PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2021-02-19
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-02,0.00, 0.00, 0.00, 2.09, 1.91, 8.42, repro,
2001-11-03,0.25, -0.70, -12.92, 2.21, 2.01, 8.71, repro,
2001-11-04,-0.07, -0.59, -10.46, 2.08, 1.88, 8.41, repro,
2001-11-05,-0.15, -0.37, -8.35, 2.39, 2.11, 9.42, repro,
2001-11-06,0.03, 0.05, -11.03, 2.24, 2.07, 9.06, repro,
2001-11-07,-2.51, 0.63, -0.42, 2.13, 2.00, 8.94, repro,
2001-11-08,-1.81, -1.70, -8.97, 2.22, 1.99, 8.94, repro,
2001-11-09,-1.61, 0.09, -8.65, 2.34, 2.10, 9.74, repro,
2001-11-10,-0.96, -2.33, -9.07, 2.38, 2.14, 9.66, repro,
2001-11-11,-0.00, -0.71, -12.51, 2.04, 1.79, 8.25, repro,
2001-11-12,-1.18, -0.41, -8.05, 2.12, 1.96, 8.79, repro,
2001-11-13,-1.45, 1.73, -11.13, 2.27, 1.94, 8.93, repro,
2001-11-14,-0.83, -0.17, -1.33, 2.12, 1.85, 8.73, repro,
2001-11-15,-1.80, -0.01, -4.17, 2.31, 1.93, 9.20, repro,
2001-11-16,0.32, 0.29, -8.60, 2.16, 2.00, 8.72, repro,
2001-11-17,-0.45, -0.45, -10.96, 2.12, 1.84, 8.54, repro,
2001-11-18,-1.55, 0.39, -14.38, 2.07, 1.86, 8.58, repro,
2001-11-19,-2.70, -0.39, -17.86, 2.12, 1.93, 8.99, repro,
2001-11-20,-2.10, -1.80, -11.76, 2.42, 2.23, 10.20, repro,
2001-11-21,-2.57, -0.32, -6.26, 2.29, 2.10, 9.47, repro,
2001-11-22,-1.37, 1.12, -2.46, 2.36, 2.11, 9.48, repro,
2001-11-23,-3.92, 0.39, -3.11, 2.23, 2.03, 8.97, repro,
2001-11-24,-2.36, -1.03, -3.89, 2.39, 2.12, 9.89, repro,
2001-11-25,-1.78, 2.35, 0.28, 2.27, 1.99, 9.22, repro,
2001-11-26,-2.70, 0.04, -13.44, 2.13, 1.89, 8.75, repro,
2001-11-27,-3.33, -0.75, -8.07, 2.28, 1.99, 9.41, repro,
2001-11-28,-2.81, 0.21, -16.08, 2.11, 1.92, 8.85, repro,
2001-11-29,-0.79, -1.16, -10.18, 2.08, 1.80, 8.31, repro,
2001-11-30,0.19, -1.42, -7.41, 2.13, 1.92, 8.67, repro,
2001-12-01,-2.54, -1.49, -4.52, 2.04, 1.83, 8.36, repro,
2001-12-02,-2.08, 0.04, -11.92, 2.22, 2.06, 9.20, repro,
2001-12-03,-2.26, -0.07, -13.19, 2.16, 1.91, 8.90, repro,
2001-12-04,-2.84, -0.25, -20.77, 2.20, 2.02, 8.82, repro,
2001-12-05,-0.71, -0.90, -19.26, 2.15, 1.87, 8.61, repro,
2001-12-06,-1.85, -0.75, -14.39, 2.23, 2.03, 9.30, repro,
2001-12-07,-0.97, -2.29, -17.43, 2.11, 1.88, 8.52, repro,
2001-12-08,-2.46, -0.47, -15.48, 2.15, 1.98, 8.96, repro,
2001-12-09,7.61, -37.15, -78.25, 15.20, 15.76, 83.70, repro,
2001-12-10,1.87, -3.76, -33.87, 5.22, 5.09, 22.62, repro,
2001-12-11,-0.90, -0.78, -11.43, 2.21, 1.95, 8.91, repro,
2001-12-12,-1.81, -0.96, -22.82, 2.28, 1.92, 9.33, repro,
2001-12-13,-2.43, -1.40, -13.36, 2.19, 1.86, 8.84, repro,
2001-12-14,-3.46, 0.40, -12.13, 2.05, 1.80, 8.20, repro,
2001-12-15,-2.54, -1.49, -13.75, 2.04, 1.80, 8.16, repro,
2001-12-16,-1.66, -0.42, -20.60, 2.09, 1.90, 8.64, repro,
2001-12-17,-1.42, -0.64, -19.76, 2.09, 1.95, 8.67, repro,
2001-12-18,-0.22, 0.34, -8.25, 2.13, 1.96, 8.74, repro,
2001-12-19,-0.52, 1.83, -22.02, 2.12, 1.87, 8.50, repro,
2001-12-20,-1.64, -0.28, -14.46, 2.11, 1.85, 8.31, repro,
2001-12-21,-3.65, -0.44, -20.18, 2.03, 1.88, 8.39, repro,
2001-12-22,-0.47, -2.47, -19.74, 2.06, 1.87, 8.14, repro,
2001-12-23,-0.67, -1.28, -21.91, 2.17, 1.98, 8.74, repro,
2001-12-24,-1.73, 0.60, -29.15, 2.27, 2.20, 9.77, repro,
2001-12-25,-1.17, 0.45, -22.37, 2.16, 1.95, 8.73, repro,
2001-12-26,-0.82, 0.17, -21.16, 2.03, 1.83, 8.09, repro,
2001-12-27,-1.85, -1.10, -13.43, 2.17, 1.94, 8.80, repro,
2001-12-28,-1.36, 0.12, -13.15, 2.14, 1.98, 8.64, repro,
2001-12-29,-1.29, -0.43, -8.37, 2.20, 1.94, 8.54, repro,
2001-12-30,-2.53, -1.82, -13.97, 2.06, 1.93, 8.48, repro,
2001-12-31,-1.55, -0.80, -9.23, 2.20, 1.99, 8.95, repro,
2002-01-01,-2.84, 0.46, -7.29, 2.14, 1.91, 8.77, repro,
2002-01-02,-1.10, -0.90, -18.80, 2.13, 1.94, 8.73, repro,
2002-01-03,-2.31, 1.06, -13.26, 2.15, 1.93, 8.72, repro,
2002-01-04,-2.54, -3.15, -13.47, 2.18, 2.00, 9.10, repro,
2002-01-05,-1.75, -0.96, -18.25, 2.08, 1.90, 8.58, repro,
2002-01-06,-0.87, -0.99, -13.41, 2.09, 1.89, 8.58, repro,
2002-01-07,-2.40, -1.65, -23.38, 2.04, 1.82, 8.15, repro,
2002-01-08,-1.74, -1.59, -18.30, 2.22, 2.02, 9.14, repro,
2002-01-09,-2.49, 0.19, -6.71, 2.15, 1.93, 8.87, repro,
2002-01-10,-2.00, -1.80, -15.89, 2.14, 2.03, 8.88, repro,
2002-01-13,-1.25, -0.76, -16.04, 2.36, 2.15, 9.79, repro,
2002-01-21,-0.79, -1.22, -13.43, 2.06, 1.94, 8.23, repro,
2002-01-24,-0.86, -0.78, -14.48, 2.05, 1.91, 8.23, repro,
2002-01-25,-0.89, -0.16, -16.87, 2.09, 1.94, 8.38, repro,
2002-01-28,-4.08, -1.36, -24.16, 2.78, 2.66, 11.20, repro,
2002-01-29,-3.22, -0.32, -16.13, 2.03, 1.90, 8.06, repro,
2002-01-30,-1.48, 1.13, -18.52, 2.05, 1.95, 8.13, repro,
2002-01-31,-2.25, 0.40, -19.14, 2.12, 1.97, 8.53, repro,
2002-02-01,-1.17, -1.43, -26.00, 2.17, 2.07, 8.59, repro,
2002-02-02,-1.54, -0.26, -26.69, 2.13, 1.99, 8.66, repro,
2002-02-03,-1.26, 0.24, -22.34, 2.00, 1.83, 8.02, repro,
2002-02-04,-1.14, -0.87, -8.41, 2.25, 2.03, 9.17, repro,
2002-02-05,-2.13, -0.92, -16.59, 2.15, 2.12, 9.02, repro,
2002-02-06,-1.45, -0.81, -16.76, 2.08, 1.99, 8.68, repro,
2002-02-07,-1.31, -0.63, -10.46, 2.16, 1.92, 8.68, repro,
2002-02-08,-2.83, -0.63, -14.10, 2.09, 1.95, 8.60, repro,
2002-02-09,-2.20, -0.55, -9.04, 1.99, 1.89, 8.24, repro,
2002-02-10,-2.13, 0.47, -13.81, 2.26, 2.20, 9.42, repro,
2002-02-11,-2.81, -1.22, -8.05, 3.38, 3.13, 14.35, repro,
2002-02-12,-0.30, -0.14, -5.91, 2.73, 2.65, 11.31, repro,
2002-02-13,-1.67, -0.33, -10.27, 2.16, 1.96, 8.73, repro,
2002-02-14,-2.38, -1.25, -15.92, 2.36, 2.23, 9.44, repro,
2002-02-15,-1.06, -0.68, -6.55, 2.36, 2.30, 9.64, repro,
2002-02-16,-2.91, -1.15, -7.92, 2.07, 1.97, 8.55, repro,
2002-02-17,-4.02, -0.44, -3.97, 2.07, 2.06, 8.52, repro,
2002-02-18,-0.62, 0.46, -9.94, 2.31, 2.32, 9.46, repro,
2002-02-19,-2.38, -0.40, -9.03, 2.21, 2.01, 9.02, repro,
2002-02-20,-2.28, -1.66, -15.06, 2.04, 1.98, 8.48, repro,
2002-02-21,-4.77, 0.91, -10.20, 2.33, 2.11, 9.59, repro,
2002-02-22,-3.28, 1.15, -19.77, 2.16, 2.04, 8.91, repro,
2002-02-23,-2.24, 0.12, -10.73, 1.98, 1.89, 8.17, repro,
2002-02-24,-2.88, -0.21, -6.46, 2.23, 2.19, 9.24, repro,
2002-02-25,-0.61, -0.91, -18.76, 2.10, 1.95, 8.60, repro,
2002-02-26,-1.98, 1.42, -16.02, 2.22, 2.09, 9.03, repro,
2002-02-27,-3.37, 0.01, -12.27, 2.26, 2.16, 9.19, repro,
2002-02-28,-3.62, -0.23, -16.21, 2.15, 2.02, 8.81, repro,
2002-03-01,-1.36, 0.47, -8.21, 2.09, 1.98, 8.54, repro,
2002-03-02,-2.27, 0.40, -17.99, 2.00, 1.97, 8.16, repro,
2002-03-03,-1.32, 0.87, -25.67, 2.06, 2.06, 8.43, repro,
2002-03-04,-2.10, 1.68, -18.58, 2.36, 2.22, 9.71, repro,
2002-04-03,0.56, -1.42, -5.14, 3.18, 3.19, 13.79, repro,
2002-04-04,-1.93, 0.10, -22.31, 2.14, 1.98, 8.77, repro,
2002-04-05,-3.21, -0.05, -24.13, 2.20, 2.03, 8.87, repro,
2002-04-06,-4.32, 1.00, -3.91, 2.13, 1.97, 8.71, repro,
2002-04-07,-1.42, 1.44, -13.65, 2.05, 1.90, 8.36, repro,
2002-04-08,-2.46, 1.22, -14.98, 2.24, 2.09, 8.76, repro,
2002-04-09,-1.12, -0.26, -23.52, 2.20, 2.11, 8.87, repro,
2002-04-10,-1.88, -0.01, -18.25, 2.11, 1.99, 8.55, repro,
2002-04-11,-2.43, 1.38, -20.46, 2.10, 1.99, 8.50, repro,
2002-04-12,-2.66, 0.43, -18.45, 2.27, 2.08, 9.11, repro,
2002-04-13,-1.51, 0.19, -22.29, 2.08, 1.93, 8.47, repro,
2002-04-14,-1.93, 0.89, -9.77, 2.60, 2.33, 10.16, repro,
2002-04-15,-1.35, 3.23, -8.52, 3.03, 2.82, 11.99, repro,
2002-04-16,-3.58, 1.04, -7.10, 2.10, 1.98, 8.72, repro,
2002-04-17,-0.95, 2.71, -18.27, 2.15, 2.04, 8.85, repro,
2002-04-18,-3.76, -0.13, -15.56, 2.10, 1.99, 8.62, repro,
2002-04-19,-2.56, -0.12, -19.84, 2.18, 2.06, 8.73, repro,
2002-04-20,-2.34, 3.35, -20.83, 4.35, 3.85, 16.68, repro,
2002-04-21,-1.22, 0.45, -16.22, 2.10, 1.99, 8.90, repro,
2002-04-22,-2.49, 1.45, -19.32, 2.50, 2.38, 10.17, repro,
2002-04-23,-3.52, 1.66, -23.66, 3.37, 3.42, 14.09, repro,
2002-04-24,-1.34, -2.33, -40.82, 4.64, 4.56, 19.73, repro,
2002-04-25,61.91, 419.33, -15.67, 61.20, 318.33, 106.73, repro,
2002-04-26,-1.15, 11.88, -19.10, 2.87, 2.88, 12.28, repro,
2002-04-27,-4.98, 9.17, -21.63, 2.08, 1.94, 8.68, repro,
2002-04-28,-6.02, 9.10, -24.38, 2.45, 2.25, 9.75, repro,
2002-04-29,-5.51, 8.14, -30.80, 2.69, 2.56, 11.25, repro,
2002-04-30,-1.80, 9.95, -30.20, 2.28, 2.12, 9.70, repro,
2002-05-01,-4.48, 8.84, -21.18, 2.45, 2.29, 10.41, repro,
2002-05-02,-3.15, 10.01, -28.12, 2.04, 1.89, 8.50, repro,
2002-05-03,-3.80, 9.02, -22.72, 2.23, 2.10, 9.15, repro,
2002-05-04,-3.71, 9.51, -26.08, 2.24, 2.05, 9.15, repro,
2002-05-12,4.16, 1.16, -45.23, 4.61, 4.41, 17.92, repro,
2002-05-13,2.65, -1.79, -40.47, 5.50, 4.70, 21.06, repro,
2002-05-14,4.81, 62.05, 39.23, 9.84, 10.62, 53.18, repro,
2002-06-06,2.82, -4.51, -29.67, 4.31, 4.14, 20.21, repro,
2002-06-07,-0.22, -0.53, -23.69, 2.25, 2.09, 9.48, repro,
2002-06-08,-0.22, 0.44, -13.81, 2.19, 2.02, 9.01, repro,
2002-06-09,-1.28, 0.21, -30.02, 2.07, 1.91, 8.54, repro,
2002-06-10,1.10, 0.27, -32.30, 2.23, 2.07, 9.26, repro,
2002-06-11,1.78, 1.47, -27.00, 2.18, 1.99, 9.10, repro,
2002-06-12,0.45, 0.40, -24.11, 2.14, 2.08, 8.93, repro,
2002-06-13,-1.05, -1.74, -22.54, 2.18, 2.07, 8.93, repro,
2002-06-14,0.02, -1.73, -21.75, 2.23, 2.17, 9.22, repro,
2002-06-15,0.89, -0.19, -28.29, 2.14, 1.94, 8.59, repro,
2002-06-16,0.83, -1.52, -28.40, 2.21, 2.08, 9.10, repro,
2002-06-17,1.13, -3.10, -21.67, 2.08, 1.91, 8.53, repro,
2002-06-18,1.93, -0.42, -24.57, 2.13, 1.96, 8.85, repro,
2002-06-19,0.09, -2.87, -18.26, 2.10, 1.97, 8.56, repro,
2002-06-20,-3.09, -2.28, -36.09, 3.00, 3.00, 12.41, repro,
2002-06-21,1.18, -2.42, -12.68, 2.20, 1.99, 9.12, repro,
2002-06-22,1.98, -2.27, -22.23, 2.20, 2.07, 9.03, repro,
2002-06-23,1.70, -0.81, -26.12, 2.21, 2.03, 9.07, repro,
2002-06-24,1.02, -0.70, -22.07, 2.15, 1.92, 8.75, repro,
2002-06-25,2.80, -0.52, -27.65, 2.09, 1.88, 8.44, repro,
2002-06-26,3.36, -4.97, -22.81, 2.28, 2.34, 9.70, repro,
2002-06-27,0.01, -1.55, -30.75, 2.28, 2.28, 9.70, repro,
2002-06-28,1.53, -2.24, -28.20, 2.18, 2.06, 9.06, repro,
2002-06-29,6.27, 3.03, -31.23, 4.96, 4.98, 19.75, repro,
2002-07-02,2.21, -3.56, -20.05, 3.12, 2.77, 13.03, repro,
2002-07-03,0.19, -0.56, -23.36, 2.25, 2.14, 9.19, repro,
2002-07-04,1.28, -0.75, -18.54, 2.20, 2.04, 9.05, repro,
2002-07-05,0.96, -3.56, -18.94, 2.11, 1.98, 8.76, repro,
2002-07-06,-1.58, -0.34, -24.60, 2.09, 1.92, 8.65, repro,
2002-07-07,0.30, -1.32, -30.26, 2.44, 2.29, 10.07, repro,
2002-07-08,-0.19, -1.02, -25.26, 2.15, 1.98, 8.91, repro,
2002-07-09,0.74, -0.43, -27.52, 2.24, 2.21, 9.49, repro,
2002-07-10,3.44, -1.22, -11.05, 2.60, 2.29, 10.49, repro,
2002-07-11,-1.50, 0.69, -27.68, 2.16, 1.94, 8.84, repro,
2002-07-12,1.53, 1.84, -40.09, 2.28, 2.02, 9.29, repro,
2002-07-13,-2.38, 5.59, -24.62, 4.59, 4.40, 20.06, repro,
2002-07-16,-4.71, 3.20, -43.61, 8.18, 8.67, 46.53, repro,
2002-07-17,-1.13, -0.24, -25.16, 2.14, 1.96, 8.80, repro,
2002-07-18,0.28, -0.32, -35.51, 2.15, 1.90, 8.58, repro,
2002-07-19,-0.28, -1.49, -33.62, 2.15, 1.98, 8.81, repro,
2002-07-20,0.47, 0.93, -29.51, 2.25, 1.97, 9.04, repro,
2002-07-21,0.11, -2.31, -32.44, 2.11, 1.95, 8.73, repro,
2002-07-22,-1.09, 0.31, -35.16, 2.06, 1.84, 8.31, repro,
2002-07-23,-0.31, 0.62, -37.10, 2.24, 2.03, 9.33, repro,
2002-07-24,0.50, -2.28, -33.37, 2.17, 1.98, 8.86, repro,
2002-07-25,0.29, 0.33, -34.48, 2.08, 1.83, 8.30, repro,
2002-07-26,0.88, 0.02, -38.27, 2.16, 1.96, 8.74, repro,
2002-07-27,-0.55, 1.96, -32.41, 2.11, 1.91, 8.61, repro,
2002-07-28,-1.30, -0.43, -32.90, 2.19, 2.03, 9.00, repro,
2002-07-29,0.58, 0.62, -36.09, 2.16, 1.91, 8.81, repro,
2002-07-30,0.43, 1.80, -31.73, 2.27, 2.01, 9.10, repro,
2002-07-31,0.54, 2.93, -32.99, 2.25, 1.99, 9.07, repro,
2002-08-01,-0.21, 1.44, -37.93, 2.11, 1.93, 8.63, repro,
2002-08-02,-0.45, 1.89, -36.32, 2.14, 1.94, 8.76, repro,
2002-08-03,-1.15, 2.38, -34.90, 2.19, 1.94, 8.91, repro,
2002-08-04,-0.86, 6.69, -36.55, 2.30, 2.02, 9.29, repro,
2002-08-05,2.31, 3.38, -46.67, 2.19, 1.94, 8.93, repro,
2002-08-06,0.32, 1.68, -29.41, 2.07, 1.86, 8.27, repro,
2002-08-07,1.15, 3.53, -39.49, 2.24, 2.05, 9.16, repro,
2002-08-08,-1.62, 1.56, -29.30, 2.09, 1.88, 8.43, repro,
2002-08-09,1.16, 1.41, -41.38, 2.20, 1.95, 8.85, repro,
2002-08-10,-0.34, 1.24, -34.50, 2.21, 1.93, 9.03, repro,
2002-08-11,-0.43, 2.37, -32.34, 2.24, 1.96, 8.93, repro,
2002-08-12,0.41, 2.16, -33.46, 2.26, 2.01, 9.24, repro,
2002-08-13,-0.16, 0.90, -32.98, 2.15, 2.04, 8.73, repro,
2002-08-14,-0.75, 1.28, -37.13, 2.23, 1.99, 9.07, repro,
2002-08-15,-1.91, 0.60, -29.41, 2.18, 2.04, 8.83, repro,
2002-08-16,2.28, 2.30, -31.61, 2.08, 1.92, 8.48, repro,
2002-08-17,-0.23, 0.67, -26.30, 2.12, 1.98, 8.63, repro,
2002-08-18,1.00, 1.45, -21.77, 2.32, 2.19, 9.58, repro,
2002-08-19,-1.02, 1.45, -26.69, 2.18, 2.03, 9.06, repro,
2002-08-20,-2.30, 1.70, -31.23, 2.08, 1.88, 8.59, repro,
2002-08-21,-0.92, 2.46, -35.65, 2.12, 1.90, 8.69, repro,
2002-08-22,-0.28, 0.40, -34.56, 2.11, 1.89, 8.65, repro,
2002-08-23,1.04, 1.92, -35.39, 2.07, 1.93, 8.59, repro,
2002-08-24,-0.59, 1.54, -32.69, 2.09, 1.93, 8.58, repro,
2002-08-25,-0.86, 0.90, -38.29, 2.81, 2.63, 11.35, repro,
2003-01-01,3.63, 4.31, -30.42, 2.06, 1.98, 8.22, repro,
2003-01-02,3.16, 5.67, -23.65, 2.11, 2.09, 8.75, repro,
2003-01-03,3.77, 5.03, -26.55, 2.18, 2.16, 8.93, repro,
2003-01-04,3.78, 4.49, -30.23, 2.49, 2.53, 10.16, repro,
2003-01-05,3.30, 5.43, -28.35, 2.25, 2.17, 9.07, repro,
2003-01-06,3.87, 3.86, -32.15, 2.19, 2.21, 9.13, repro,
2003-01-07,4.28, 5.19, -36.45, 2.21, 2.23, 9.08, repro,
2003-01-08,5.00, 4.73, -25.30, 2.20, 2.18, 8.94, repro,
2003-01-09,5.81, 5.81, -23.65, 2.19, 2.07, 8.74, repro,
2003-01-10,5.25, 5.16, -31.28, 2.16, 2.01, 8.48, repro,
2003-01-11,4.61, 3.59, -26.50, 2.11, 1.97, 8.33, repro,
2003-01-12,5.09, 4.14, -26.12, 2.10, 2.00, 8.34, repro,
2003-01-13,5.45, 5.00, -24.18, 2.12, 2.01, 8.42, repro,
2003-01-14,4.03, 5.59, -25.87, 2.11, 2.01, 8.36, repro,
2003-01-15,4.99, 4.92, -23.08, 2.12, 2.00, 8.45, repro,
2003-01-16,5.42, 4.63, -24.45, 2.16, 1.96, 8.43, repro,
2003-01-17,5.18, 4.61, -30.27, 2.25, 2.14, 8.95, repro,
2003-01-18,4.91, 5.06, -16.21, 2.05, 1.92, 8.08, repro,
2003-01-19,3.26, 5.42, -25.44, 2.31, 2.08, 9.11, repro,
2003-01-20,3.69, 3.21, -16.73, 2.06, 1.92, 8.22, repro,
2003-01-21,5.61, 2.53, -24.20, 2.11, 1.94, 8.27, repro,
2003-01-22,6.04, 3.94, -21.68, 2.09, 1.96, 8.30, repro,
2003-01-23,3.74, 4.24, -13.57, 2.41, 2.22, 9.99, repro,
2003-01-24,4.72, 4.13, -23.89, 2.12, 1.93, 8.42, repro,
2003-01-25,5.35, 5.81, -26.06, 4.04, 4.20, 15.62, repro,
2003-01-29,3.89, 6.14, -25.23, 3.11, 2.87, 12.61, repro,
2003-01-30,3.52, 3.18, -20.97, 2.41, 2.17, 9.69, repro,
2003-01-31,4.26, 5.02, -18.35, 2.26, 2.13, 9.40, repro,
2003-02-01,4.35, 4.95, -15.24, 2.13, 2.01, 8.48, repro,
2003-02-02,4.61, 4.55, -6.96, 2.14, 1.97, 8.53, repro,
2003-02-03,3.88, 4.12, -18.93, 2.24, 2.01, 8.90, repro,
2003-02-04,2.90, 4.60, -14.52, 2.26, 2.10, 9.09, repro,
2003-02-05,3.42, 4.08, -11.36, 2.40, 2.12, 9.54, repro,
2003-02-06,2.48, 5.03, -23.66, 2.39, 2.30, 9.42, repro,
2003-02-07,3.91, 5.67, -23.01, 2.47, 2.34, 10.04, repro,
2003-02-08,3.08, 4.80, -14.71, 2.24, 2.13, 9.20, repro,
2003-02-09,3.98, 3.40, -17.71, 2.36, 2.19, 9.56, repro,
2003-02-10,3.22, 4.97, -20.70, 2.38, 2.16, 9.34, repro,
2003-02-11,3.68, 4.28, -19.69, 2.11, 2.01, 8.46, repro,
2003-02-12,4.17, 5.03, -15.81, 2.07, 1.96, 8.29, repro,
2003-02-13,4.52, 4.18, -18.95, 2.12, 1.94, 8.25, repro,
2003-02-14,3.63, 4.46, -19.01, 2.07, 1.92, 8.27, repro,
2003-02-15,3.59, 3.49, -16.82, 2.24, 2.08, 9.10, repro,
2003-02-16,2.55, 4.97, -16.76, 2.26, 2.04, 9.03, repro,
2003-02-17,2.80, 4.84, -14.23, 2.28, 2.17, 9.23, repro,
2003-02-18,2.53, 2.99, 5.76, 2.60, 2.35, 10.62, repro,
2003-02-19,3.15, 3.23, -10.50, 2.09, 1.94, 8.27, repro,
2003-02-20,3.05, 5.40, -17.33, 2.02, 1.87, 8.13, repro,
2003-02-21,1.72, 5.11, -8.37, 2.01, 1.85, 8.05, repro,
2003-02-22,3.03, 4.48, -8.88, 2.04, 1.91, 8.21, repro,
2003-02-23,3.29, 4.58, -13.82, 2.05, 1.85, 8.03, repro,
2003-02-24,2.34, 4.48, -11.16, 2.04, 1.89, 8.07, repro,
2003-02-25,3.91, 4.84, -20.91, 2.10, 1.92, 8.43, repro,
2003-02-26,3.71, 5.31, -11.29, 2.03, 1.88, 8.19, repro,
2003-02-27,3.86, 4.66, -6.59, 2.13, 1.97, 8.70, repro,
2003-02-28,3.62, 4.91, -7.72, 1.99, 1.84, 7.96, repro,
2003-03-01,4.14, 4.78, -11.44, 2.10, 1.94, 8.24, repro,
2003-03-02,5.03, 3.82, -12.64, 2.10, 1.93, 8.20, repro,
2003-03-03,3.73, 4.84, -11.31, 2.06, 1.91, 8.22, repro,
2003-03-04,3.31, 6.23, -5.10, 2.03, 1.88, 8.20, repro,
2003-03-05,5.14, 5.46, -7.68, 2.04, 1.83, 8.08, repro,
2003-03-06,3.14, 4.29, -13.43, 2.10, 1.92, 8.39, repro,
2003-03-07,3.07, 5.75, -16.73, 2.13, 1.94, 8.50, repro,
2003-03-08,2.96, 4.72, -13.66, 2.10, 1.85, 8.13, repro,
2003-03-09,4.12, 5.67, -19.20, 2.05, 1.88, 8.08, repro,
2003-03-10,5.05, 3.74, -13.95, 2.06, 1.86, 8.04, repro,
2003-03-11,3.35, 4.76, -13.67, 2.04, 1.85, 8.07, repro,
2003-03-12,4.47, 3.71, -21.19, 2.17, 1.98, 8.38, repro,
2003-03-13,3.25, 4.89, -14.09, 2.49, 2.27, 9.75, repro,
2003-03-14,4.82, 4.95, -17.29, 2.08, 1.87, 8.04, repro,
2003-03-15,4.25, 6.36, -13.01, 2.11, 1.90, 8.13, repro,
2003-03-16,4.17, 5.66, -12.27, 2.15, 1.95, 8.43, repro,
2003-03-17,3.26, 5.02, -11.41, 2.15, 1.98, 8.33, repro,
2003-03-18,5.05, 3.58, -12.61, 2.05, 1.87, 8.05, repro,
2003-03-19,5.24, 3.35, -17.86, 2.27, 2.03, 8.76, repro,
2003-03-20,4.46, 4.26, -14.61, 2.11, 1.90, 8.14, repro,
2003-03-21,4.70, 3.25, -16.23, 2.07, 1.85, 8.14, repro,
2003-03-22,3.97, 4.56, -16.15, 2.12, 1.92, 8.33, repro,
2003-03-23,4.79, 4.47, -20.33, 2.03, 1.83, 8.04, repro,
2003-03-24,5.50, 3.47, -10.23, 2.19, 1.99, 8.60, repro,
2003-03-25,4.13, 3.15, -17.75, 2.11, 1.88, 8.12, repro,
2003-03-26,5.10, 3.32, -19.46, 2.11, 1.91, 8.20, repro,
2003-03-27,3.04, 4.44, -18.45, 2.11, 1.91, 8.25, repro,
2003-03-28,4.62, 4.99, -17.23, 2.15, 1.95, 8.48, repro,
2003-03-29,5.38, 6.31, -28.95, 2.09, 1.89, 8.22, repro,
2003-03-30,5.80, 5.16, -26.24, 2.07, 1.83, 8.08, repro,
2003-03-31,6.62, 4.76, -26.44, 2.46, 2.17, 9.42, repro,
2003-04-01,4.53, 4.81, -12.38, 2.06, 1.89, 8.14, repro,
2003-04-02,3.85, 3.64, -19.55, 2.07, 1.87, 8.23, repro,
2003-04-03,4.94, 5.71, -17.44, 2.10, 1.89, 8.19, repro,
2003-04-04,4.27, 5.60, -14.81, 2.04, 1.84, 8.08, repro,
2003-04-05,6.19, 3.01, -19.00, 2.10, 1.85, 8.22, repro,
2003-04-06,4.46, 4.04, -19.70, 2.02, 1.83, 8.06, repro,
2003-04-07,4.43, 4.37, -25.23, 2.02, 1.86, 8.14, repro,
2003-04-08,4.59, 4.58, -31.16, 2.03, 1.86, 8.14, repro,
2003-04-09,4.03, 6.31, -18.24, 2.05, 1.90, 8.33, repro,
2003-04-14,4.36, 4.36, -15.57, 3.14, 2.80, 13.22, repro,
2003-04-15,5.53, 4.95, -4.37, 2.07, 1.95, 8.58, repro,
2003-04-16,4.86, 3.55, -22.64, 2.07, 1.88, 8.43, repro,
2003-04-17,2.29, 4.33, -18.93, 2.05, 1.83, 8.22, repro,
2003-04-18,4.98, 4.10, -17.45, 2.05, 1.84, 8.23, repro,
2003-04-19,6.50, 4.77, -16.95, 1.99, 1.82, 8.09, repro,
2003-04-20,5.54, 3.98, -14.31, 2.01, 1.83, 8.21, repro,
2003-04-21,5.77, 2.98, -18.35, 2.01, 1.81, 8.16, repro,
2003-04-22,4.35, 4.49, -13.06, 2.03, 1.85, 8.12, repro,
2003-04-23,6.13, 4.94, -17.29, 2.06, 1.89, 8.32, repro,
2003-04-24,4.50, 5.01, -15.98, 2.01, 1.80, 8.14, repro,
2003-04-25,5.25, 5.14, -15.74, 1.99, 1.80, 8.06, repro,
2003-04-26,5.36, 5.42, -20.42, 2.69, 2.42, 10.84, repro,
2003-04-30,4.68, 5.06, -12.96, 2.97, 2.50, 11.49, repro,
2003-05-11,5.29, 3.50, -23.93, 2.02, 1.78, 8.09, repro,
2003-05-12,3.94, 2.15, -15.22, 2.04, 1.87, 8.39, repro,
2003-05-13,3.94, 2.67, -14.68, 2.11, 1.89, 8.65, repro,
2003-05-14,6.00, 2.91, -20.12, 2.08, 1.88, 8.49, repro,
2003-05-15,4.22, 4.39, -23.66, 2.13, 1.92, 8.75, repro,
2003-05-16,3.57, 3.28, -14.36, 2.01, 1.81, 8.06, repro,
2003-05-17,3.05, 2.97, -26.17, 2.06, 1.83, 8.32, repro,
2003-05-18,3.41, 4.66, -19.05, 2.04, 1.86, 8.25, repro,
2003-05-19,2.13, 2.33, -21.63, 2.54, 2.32, 10.16, repro,
2003-05-20,3.79, 3.06, -25.38, 2.04, 1.83, 8.22, repro,
2003-05-21,5.28, 0.58, -17.61, 2.13, 1.95, 8.95, repro,
2003-05-22,3.05, 2.66, -18.44, 2.06, 1.88, 8.38, repro,
2003-05-23,4.55, 3.49, -23.11, 2.09, 1.87, 8.65, repro,
2003-05-24,4.14, 3.13, -23.37, 2.05, 1.81, 8.24, repro,
2003-05-25,3.41, 4.30, -21.46, 2.01, 1.77, 7.95, repro,
2003-05-26,6.06, 2.55, -15.38, 2.07, 1.82, 8.41, repro,
2003-05-27,4.90, 3.73, -22.07, 2.16, 1.93, 8.63, repro,
2003-05-28,3.38, 2.83, -24.37, 2.16, 1.93, 8.53, repro,
2003-05-29,4.98, 1.56, -17.07, 2.08, 1.91, 8.32, repro,
2003-05-30,4.85, 3.39, -25.46, 2.02, 1.80, 8.12, repro,
2003-05-31,5.25, 2.41, -17.31, 2.02, 1.78, 8.07, repro,
2003-06-01,6.05, 2.40, -17.65, 2.00, 1.79, 8.05, repro,
2003-06-02,2.81, 3.91, -21.92, 2.11, 1.90, 8.51, repro,
2003-06-03,3.90, 3.80, -16.25, 2.09, 1.82, 8.33, repro,
2003-06-04,3.01, 4.23, -17.39, 2.02, 1.76, 8.06, repro,
2003-06-05,4.88, 2.75, -14.21, 2.09, 1.84, 8.40, repro,
2003-06-06,4.81, 4.46, -12.97, 2.14, 1.86, 8.60, repro,
2003-06-07,4.24, 0.31, -25.05, 3.11, 2.85, 12.44, repro,
2003-06-10,6.54, 3.56, -17.93, 3.31, 2.92, 13.12, repro,
2003-06-11,3.05, 4.79, -15.21, 2.01, 1.78, 8.00, repro,
2003-06-12,4.03, 2.63, -18.64, 2.11, 1.84, 8.37, repro,
2003-06-13,4.63, 3.10, -18.96, 2.06, 1.87, 8.45, repro,
2003-06-14,4.62, 3.37, -14.80, 2.00, 1.83, 8.14, repro,
2003-06-15,5.34, 3.05, -22.73, 2.03, 1.81, 8.09, repro,
2003-06-16,4.05, 4.89, -17.97, 2.09, 1.85, 8.34, repro,
2003-06-17,4.34, 3.79, -20.57, 2.13, 1.92, 8.56, repro,
2003-06-18,5.26, 4.07, -22.34, 2.01, 1.80, 8.03, repro,
2003-06-19,3.58, 2.95, -13.01, 2.00, 1.78, 8.02, repro,
2003-06-20,4.02, 5.19, -12.75, 2.01, 1.81, 8.07, repro,
2003-06-21,4.99, 5.10, -15.26, 2.04, 1.82, 8.23, repro,
2003-06-22,4.06, 4.16, -20.90, 2.02, 1.79, 8.08, repro,
2003-06-23,4.19, 3.19, -15.45, 2.04, 1.79, 8.11, repro,
2003-06-24,5.18, 3.04, -13.70, 2.04, 1.81, 8.10, repro,
2003-06-25,4.53, 2.26, -12.11, 2.14, 1.88, 8.62, repro,
2003-06-26,5.12, 3.63, -23.21, 2.00, 1.83, 8.09, repro,
2003-06-27,3.31, 3.23, -20.20, 1.99, 1.84, 8.01, repro,
2003-06-28,2.94, 3.47, -23.12, 2.05, 1.86, 8.14, repro,
2003-06-29,4.08, 4.20, -21.09, 2.06, 1.87, 8.23, repro,
2003-06-30,4.18, 4.35, -25.02, 2.00, 1.83, 8.04, repro,
2003-07-01,3.78, 0.85, -30.72, 2.39, 2.19, 9.55, repro,
2003-07-02,5.93, 3.01, -19.94, 2.98, 2.75, 12.44, repro,
2003-07-03,3.30, 3.78, -21.79, 2.06, 1.91, 8.30, repro,
2003-07-04,4.28, 4.48, -22.59, 2.12, 1.97, 8.47, repro,
2003-07-08,5.88, 1.30, -20.49, 3.55, 3.24, 14.31, repro,
2003-07-09,4.58, 3.06, -17.17, 2.03, 1.84, 8.11, repro,
2003-07-10,5.77, 2.53, -21.51, 2.01, 1.79, 7.93, repro,
2003-07-11,4.86, 4.98, -22.01, 2.15, 1.90, 8.61, repro,
2003-07-12,4.19, 2.98, -29.22, 2.11, 1.91, 8.48, repro,
2003-07-13,4.26, 2.65, -20.53, 2.13, 1.86, 8.55, repro,
2003-07-14,5.10, 3.47, -21.32, 2.11, 1.89, 8.43, repro,
2003-07-15,5.16, 3.09, -18.43, 2.25, 2.08, 9.17, repro,
2003-07-16,4.14, 4.05, -22.36, 2.09, 1.86, 8.33, repro,
2003-07-17,3.61, 4.39, -26.49, 2.16, 1.90, 8.52, repro,
2003-07-18,3.59, 4.96, -30.34, 2.11, 1.85, 8.39, repro,
2003-07-19,3.38, 2.93, -39.79, 2.02, 1.81, 8.14, repro,
2003-07-20,5.88, 6.53, -27.68, 2.17, 1.89, 8.66, repro,
2003-07-21,5.50, 2.96, -29.98, 2.12, 1.92, 8.59, repro,
2003-07-22,2.51, 4.83, -23.37, 2.12, 1.87, 8.42, repro,
2003-07-23,3.33, 5.04, -29.63, 2.05, 1.84, 8.18, repro,
2003-07-24,5.35, 4.22, -20.37, 2.15, 1.88, 8.63, repro,
2003-07-25,4.69, 3.51, -26.59, 2.11, 1.97, 8.50, repro,
2003-07-26,3.21, 3.58, -25.89, 2.20, 1.99, 9.04, repro,
2003-07-27,5.37, 4.50, -32.10, 2.12, 1.97, 8.62, repro,
2003-07-28,1.91, 4.06, -20.82, 2.18, 1.99, 8.76, repro,
2003-07-29,4.70, 4.66, -25.48, 2.07, 1.93, 8.32, repro,
2003-07-30,4.30, 4.41, -16.47, 2.15, 1.92, 8.79, repro,
2003-07-31,3.27, 4.65, -26.81, 2.03, 1.87, 8.36, repro,
2003-08-01,3.58, 4.91, -27.97, 2.08, 1.93, 8.42, repro,
2003-08-02,3.26, 3.02, -19.19, 2.12, 2.00, 8.51, repro,
2003-08-03,5.09, 3.58, -14.55, 2.09, 1.98, 8.53, repro,
2003-08-04,3.65, 2.91, -24.65, 2.03, 1.86, 8.28, repro,
2003-08-05,2.50, 5.06, -19.42, 2.01, 1.82, 8.13, repro,
2003-08-06,4.00, 6.40, -22.84, 2.01, 1.82, 8.14, repro,