PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P094
Station name,LastChanceCS2006
Begin Date, 2006-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2008358684 North Latitude, -117.7041947072 East Longitude, 1729.22145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-22,0.00, 0.00, 0.00, 1.93, 1.62, 7.26, repro,
2006-11-23,-0.72, -1.50, -1.97, 1.95, 1.66, 7.44, repro,
2006-11-24,-0.25, -0.47, 3.99, 2.01, 1.69, 7.55, repro,
2006-11-25,-0.94, -0.51, 5.98, 1.97, 1.65, 7.39, repro,
2006-11-26,-1.64, -0.40, 8.04, 2.04, 1.67, 7.62, repro,
2006-11-27,-0.44, -1.01, 7.02, 1.97, 1.64, 7.35, repro,
2006-11-28,-0.85, -1.07, 8.63, 1.93, 1.63, 7.25, repro,
2006-11-29,-0.81, -0.48, 10.07, 1.93, 1.62, 7.23, repro,
2006-11-30,-0.68, 0.68, -2.09, 1.93, 1.63, 7.26, repro,
2006-12-01,-0.92, 0.34, -1.61, 1.94, 1.64, 7.35, repro,
2006-12-02,-1.71, -0.05, -2.60, 1.94, 1.63, 7.27, repro,
2006-12-03,0.12, 0.01, -3.52, 1.94, 1.64, 7.30, repro,
2006-12-04,-0.53, -0.20, -5.35, 2.04, 1.67, 7.52, repro,
2006-12-05,-0.93, 0.15, -0.34, 2.01, 1.76, 7.55, repro,
2006-12-06,0.20, 0.21, 0.16, 2.05, 1.79, 7.73, repro,
2006-12-07,-0.35, -0.25, 0.59, 1.96, 1.69, 7.39, repro,
2006-12-08,0.01, -0.20, 2.70, 1.97, 1.70, 7.48, repro,
2006-12-09,0.31, 0.34, 4.98, 2.11, 1.83, 7.96, repro,
2006-12-10,-0.97, -1.20, 5.59, 2.08, 1.75, 7.75, repro,
2006-12-11,0.02, -1.65, 5.40, 1.94, 1.65, 7.33, repro,
2006-12-12,0.06, 0.50, 2.58, 2.05, 1.75, 7.78, repro,
2006-12-13,0.77, -0.40, -2.41, 1.96, 1.71, 7.47, repro,
2006-12-14,-0.48, -1.01, 6.78, 1.96, 1.70, 7.40, repro,
2006-12-15,-0.77, -0.48, 6.34, 2.04, 1.75, 7.76, repro,
2006-12-16,-1.44, 0.53, 8.11, 2.11, 1.82, 7.81, repro,
2006-12-17,-0.97, 0.17, 4.85, 2.11, 1.89, 8.26, repro,
2006-12-18,-0.42, -0.10, 3.54, 2.17, 1.85, 8.40, repro,
2006-12-19,0.52, 0.11, 1.31, 2.04, 1.81, 7.83, repro,
2006-12-20,-1.19, -0.27, 0.76, 2.11, 1.85, 8.02, repro,
2006-12-21,-0.81, -0.30, -0.94, 1.95, 1.77, 7.51, repro,
2006-12-22,-0.66, -0.29, 8.35, 2.16, 1.97, 8.40, repro,
2006-12-23,0.46, 0.20, -0.99, 2.05, 1.83, 7.95, repro,
2006-12-24,-1.12, 0.65, -0.68, 1.93, 1.65, 7.31, repro,
2006-12-25,-1.18, 0.22, -5.00, 1.99, 1.78, 7.60, repro,
2006-12-26,-1.79, 1.09, -4.81, 2.09, 1.77, 7.94, repro,
2006-12-27,-0.10, 0.54, 10.48, 2.06, 1.77, 7.80, repro,
2006-12-28,0.78, -2.14, 4.36, 2.28, 2.04, 9.01, repro,
2006-12-29,0.08, -1.58, -7.49, 2.17, 1.92, 8.34, repro,
2006-12-30,-0.20, -0.23, -1.76, 2.11, 1.85, 8.05, repro,
2006-12-31,-0.64, -0.94, 2.47, 2.22, 1.94, 8.74, repro,
2007-01-01,-1.49, 0.65, -1.52, 2.25, 2.00, 8.80, repro,
2007-01-02,0.39, 0.37, -0.10, 2.15, 1.91, 8.31, repro,
2007-01-03,0.76, -0.30, 6.08, 1.99, 1.80, 7.65, repro,
2007-01-04,0.33, -0.98, 6.56, 1.95, 1.73, 7.52, repro,
2007-01-05,-0.19, 0.11, -0.02, 1.94, 1.72, 7.46, repro,
2007-01-06,-0.47, 0.97, 0.33, 1.95, 1.73, 7.49, repro,
2007-01-07,0.37, -0.45, -4.16, 1.96, 1.66, 7.35, repro,
2007-01-08,1.25, -0.64, -4.98, 2.00, 1.71, 7.45, repro,
2007-01-09,-0.13, -0.03, -5.54, 1.97, 1.67, 7.29, repro,
2007-01-10,-1.46, -0.04, 1.77, 2.00, 1.72, 7.48, repro,
2007-01-11,-1.20, -0.66, 3.26, 2.01, 1.68, 7.50, repro,
2007-01-12,0.21, -0.44, 2.21, 1.94, 1.62, 7.24, repro,
2007-01-13,-0.11, -0.39, -8.95, 1.90, 1.60, 7.02, repro,
2007-01-14,0.10, 0.63, -6.83, 1.89, 1.60, 7.02, repro,
2007-01-15,-0.32, 0.25, -6.58, 1.90, 1.60, 7.10, repro,
2007-01-16,-0.54, 0.14, -6.06, 1.93, 1.62, 7.20, repro,
2007-01-17,-0.42, 0.64, -4.35, 1.92, 1.66, 7.24, repro,
2007-01-18,0.78, 0.34, -11.08, 1.96, 1.69, 7.32, repro,
2007-01-19,0.01, 0.72, -6.21, 1.96, 1.63, 7.35, repro,
2007-01-20,-1.09, -0.18, -4.13, 1.97, 1.64, 7.41, repro,
2007-01-21,-1.48, 0.55, 1.05, 1.96, 1.67, 7.35, repro,
2007-01-22,-0.86, 0.29, -2.02, 1.90, 1.61, 7.07, repro,
2007-01-23,0.32, 0.66, -9.04, 1.91, 1.61, 7.07, repro,
2007-01-24,-0.64, 0.70, -7.32, 1.90, 1.60, 7.05, repro,
2007-01-25,-0.53, 0.76, -10.09, 1.96, 1.65, 7.19, repro,
2007-01-26,-1.09, 0.04, -2.30, 1.90, 1.61, 7.03, repro,
2007-01-27,-1.04, 0.89, -2.29, 1.89, 1.60, 6.97, repro,
2007-01-28,0.42, 0.56, -4.51, 1.90, 1.60, 6.96, repro,
2007-01-29,-0.63, 0.72, -3.91, 1.90, 1.60, 7.02, repro,
2007-01-30,-0.80, 0.81, -1.13, 1.90, 1.60, 7.02, repro,
2007-01-31,-1.53, 0.69, -0.63, 1.89, 1.59, 6.97, repro,
2007-02-01,-1.31, 1.11, 1.60, 1.92, 1.65, 7.21, repro,
2007-02-02,-0.93, 1.25, -0.58, 1.92, 1.60, 7.11, repro,
2007-02-03,-0.06, 0.65, -3.02, 1.94, 1.61, 7.19, repro,
2007-02-04,0.13, 0.64, -5.12, 1.90, 1.60, 7.01, repro,
2007-02-05,-1.03, 0.81, -7.01, 1.88, 1.60, 6.98, repro,
2007-02-06,-0.91, 1.18, -7.83, 1.94, 1.61, 7.08, repro,
2007-02-07,-0.19, 1.21, -2.96, 1.88, 1.59, 6.93, repro,
2007-02-08,-1.07, 1.08, -3.05, 1.98, 1.68, 7.34, repro,
2007-02-09,-1.23, 1.01, -1.08, 1.94, 1.67, 7.28, repro,
2007-02-10,-1.76, 1.06, -0.57, 1.93, 1.64, 7.20, repro,
2007-02-11,-0.62, 0.40, 0.35, 1.90, 1.61, 7.07, repro,
2007-02-12,-0.62, 1.20, -7.90, 1.89, 1.58, 6.91, repro,
2007-02-13,-0.88, 1.33, 1.10, 1.89, 1.59, 6.97, repro,
2007-02-14,-1.68, 1.16, -3.83, 1.90, 1.61, 7.04, repro,
2007-02-15,-0.77, -0.91, 1.57, 1.91, 1.61, 7.08, repro,
2007-02-16,-1.56, 2.00, 2.90, 1.90, 1.60, 7.06, repro,
2007-02-17,0.01, 2.07, -0.18, 1.92, 1.63, 7.03, repro,
2007-02-18,-0.02, 0.96, -0.19, 1.91, 1.59, 7.02, repro,
2007-02-19,-0.92, 0.83, 5.39, 1.91, 1.60, 7.04, repro,
2007-02-20,-1.37, 0.22, 4.63, 1.91, 1.61, 7.08, repro,
2007-02-21,-1.60, 0.77, 3.57, 1.91, 1.59, 7.08, repro,
2007-02-22,1.43, 1.44, 7.50, 1.90, 1.59, 7.00, repro,
2007-02-23,-0.17, 1.14, 3.74, 2.07, 1.69, 7.57, repro,
2007-02-24,-0.79, 1.10, 2.07, 1.92, 1.61, 7.09, repro,
2007-02-25,-2.92, 0.05, 10.20, 1.91, 1.61, 7.10, repro,
2007-02-26,-1.28, -0.04, 12.07, 1.91, 1.59, 7.08, repro,
2007-02-27,-2.92, 4.55, 20.37, 1.91, 1.59, 7.06, repro,
2007-02-28,-1.19, 0.92, 6.09, 1.91, 1.59, 7.03, repro,
2007-03-01,-0.88, 0.63, 7.60, 1.97, 1.67, 7.30, repro,
2007-03-02,-1.82, 0.60, 2.61, 1.97, 1.67, 7.36, repro,
2007-03-03,-1.88, 1.24, -1.40, 1.93, 1.63, 7.20, repro,
2007-03-04,-0.09, 1.41, -2.83, 1.93, 1.62, 7.14, repro,
2007-03-05,-0.52, 0.83, -3.02, 1.95, 1.63, 7.20, repro,
2007-03-06,-0.89, 0.25, 1.96, 1.94, 1.64, 7.21, repro,
2007-03-07,-1.56, -0.09, 4.94, 1.94, 1.64, 7.23, repro,
2007-03-08,-1.32, 0.33, 3.46, 1.94, 1.63, 7.19, repro,
2007-03-09,-1.79, 0.77, 0.37, 1.93, 1.62, 7.10, repro,
2007-03-10,-0.43, 0.01, 3.18, 1.98, 1.67, 7.38, repro,
2007-03-11,-1.41, -0.17, -2.12, 1.98, 1.69, 7.54, repro,
2007-03-12,-1.01, 0.19, -0.97, 1.97, 1.68, 7.53, repro,
2007-03-13,-1.12, 1.03, 2.36, 1.94, 1.63, 7.25, repro,
2007-03-14,-0.91, 0.73, 4.04, 1.94, 1.63, 7.19, repro,
2007-03-15,-0.48, 1.04, 1.47, 1.93, 1.60, 7.05, repro,
2007-03-16,-0.76, 0.03, 3.09, 1.94, 1.62, 7.16, repro,
2007-03-17,-0.89, 0.17, 5.18, 1.91, 1.59, 7.05, repro,
2007-03-18,-1.36, -0.04, 8.45, 1.95, 1.64, 7.29, repro,
2007-03-19,-1.54, 0.92, 9.18, 1.92, 1.59, 7.03, repro,
2007-03-20,-1.91, 0.55, 13.53, 1.98, 1.60, 7.16, repro,
2007-03-21,-3.41, -0.70, 10.27, 2.04, 1.70, 7.61, repro,
2007-03-22,-1.17, 0.17, 10.17, 1.94, 1.63, 7.29, repro,
2007-03-23,-1.19, -0.82, 10.18, 1.94, 1.61, 7.17, repro,
2007-03-24,-1.35, 0.15, 9.74, 1.94, 1.62, 7.24, repro,
2007-03-25,-1.45, 0.28, 6.71, 1.92, 1.58, 7.03, repro,
2007-03-26,-2.45, -0.38, 8.86, 1.91, 1.57, 6.98, repro,
2007-03-27,-1.32, 0.56, 11.17, 2.01, 1.65, 7.45, repro,
2007-03-28,-3.74, -1.40, -1.47, 2.02, 1.67, 7.52, repro,
2007-03-29,-5.60, 1.05, 7.26, 1.94, 1.61, 7.23, repro,
2007-03-30,-2.79, -0.28, 0.85, 1.93, 1.59, 7.07, repro,
2007-03-31,-1.53, 0.53, 5.33, 1.92, 1.57, 6.99, repro,
2007-04-01,-1.82, 0.16, 9.29, 1.92, 1.59, 7.09, repro,
2007-04-02,-1.50, -0.20, 8.64, 1.91, 1.58, 7.03, repro,
2007-04-03,-0.92, 0.20, 1.37, 1.97, 1.65, 7.36, repro,
2007-04-04,-0.70, 0.14, 4.84, 1.95, 1.62, 7.21, repro,
2007-04-05,-2.20, 0.42, 3.50, 1.99, 1.66, 7.36, repro,
2007-04-06,-1.91, -0.03, 4.99, 2.03, 1.70, 7.56, repro,
2007-04-07,-1.03, -1.52, 7.15, 1.96, 1.62, 7.16, repro,
2007-04-08,-2.06, -0.22, 12.97, 1.91, 1.58, 7.00, repro,
2007-04-09,-0.91, -0.67, 4.69, 1.91, 1.57, 7.00, repro,
2007-04-10,-1.16, 2.45, 9.15, 1.97, 1.62, 7.20, repro,
2007-04-11,-1.86, 0.54, 8.73, 1.93, 1.58, 7.09, repro,
2007-04-12,-1.00, 0.41, 13.31, 1.93, 1.58, 7.05, repro,
2007-04-13,-0.60, -1.37, 9.01, 1.94, 1.59, 7.15, repro,
2007-04-14,-1.00, 0.17, 8.15, 1.93, 1.60, 7.17, repro,
2007-04-15,-2.59, 1.32, 7.41, 1.93, 1.58, 7.06, repro,
2007-04-16,-4.39, 2.27, 16.90, 1.93, 1.59, 7.09, repro,
2007-04-17,-0.48, 0.69, 7.86, 1.94, 1.60, 7.14, repro,
2007-04-18,-1.44, 2.67, 12.71, 1.94, 1.59, 7.13, repro,
2007-04-19,-1.38, 0.46, 4.55, 1.97, 1.63, 7.26, repro,
2007-04-20,-0.83, -0.88, 5.20, 1.94, 1.59, 7.10, repro,
2007-04-21,-1.19, 0.34, 3.27, 1.95, 1.59, 7.11, repro,
2007-04-22,-0.59, 0.46, 12.79, 1.94, 1.59, 7.09, repro,
2007-04-23,-3.46, 2.77, 6.85, 1.98, 1.63, 7.20, repro,
2007-04-24,-3.42, 2.08, 5.84, 1.97, 1.62, 7.19, repro,
2007-04-25,-0.92, -0.33, 3.48, 1.96, 1.61, 7.13, repro,
2007-04-26,-0.55, -0.20, 5.51, 1.94, 1.58, 7.08, repro,
2007-04-27,-0.70, 0.00, 3.87, 1.95, 1.58, 7.08, repro,
2007-04-28,-1.30, 0.76, 2.24, 1.95, 1.59, 7.09, repro,
2007-04-29,-0.94, -0.09, 0.76, 1.96, 1.59, 7.13, repro,
2007-04-30,-0.86, 0.24, 2.00, 1.95, 1.58, 7.08, repro,
2007-05-01,-0.98, 0.63, 4.05, 1.94, 1.57, 7.04, repro,
2007-05-02,-1.31, 0.54, 1.80, 2.02, 1.59, 7.32, repro,
2007-05-03,-0.76, 0.91, 6.94, 2.08, 1.63, 7.47, repro,
2007-05-04,-2.03, -0.62, 7.67, 1.96, 1.59, 7.13, repro,
2007-05-05,-0.65, -0.99, -3.94, 1.98, 1.62, 7.16, repro,
2007-05-06,-0.21, -0.78, -0.79, 2.00, 1.60, 7.14, repro,
2007-05-07,-0.93, 1.66, -2.65, 1.96, 1.57, 7.05, repro,
2007-05-08,-1.07, -0.14, 0.44, 1.97, 1.58, 7.10, repro,
2007-05-09,-1.69, -0.05, 4.43, 1.98, 1.59, 7.18, repro,
2007-05-10,-0.81, -0.53, 4.18, 2.10, 1.69, 7.62, repro,
2007-05-11,-0.80, -0.65, 2.85, 2.05, 1.63, 7.43, repro,
2007-05-12,-1.55, 0.66, 4.71, 1.95, 1.57, 7.06, repro,
2007-05-13,-1.03, -0.19, 2.18, 2.01, 1.60, 7.20, repro,
2007-05-14,-1.00, -0.09, 2.03, 2.00, 1.61, 7.21, repro,
2007-05-15,-1.97, -0.27, 1.40, 1.97, 1.59, 7.11, repro,
2007-05-16,-1.69, 0.02, 1.20, 1.96, 1.58, 7.06, repro,
2007-05-17,-1.47, 0.08, 4.29, 1.97, 1.61, 7.15, repro,
2007-05-18,-1.64, 0.17, 2.26, 2.03, 1.65, 7.33, repro,
2007-05-19,-2.65, 0.33, 0.68, 2.00, 1.62, 7.19, repro,
2007-05-20,-2.04, -0.10, 6.96, 2.04, 1.65, 7.33, repro,
2007-05-21,-1.80, -0.71, 7.49, 2.00, 1.62, 7.23, repro,
2007-05-22,-0.92, 0.72, 5.16, 1.98, 1.61, 7.14, repro,
2007-05-23,-1.01, 0.35, 4.15, 2.08, 1.72, 7.51, repro,
2007-05-24,-1.47, -0.08, 5.39, 2.15, 1.74, 7.77, repro,
2007-05-25,-1.37, 0.29, 2.69, 2.01, 1.62, 7.21, repro,
2007-05-26,-1.97, 0.43, 4.66, 2.01, 1.62, 7.20, repro,
2007-05-27,-1.62, -0.16, 6.74, 2.00, 1.63, 7.16, repro,
2007-05-28,-2.75, -0.25, 8.30, 1.99, 1.62, 7.18, repro,
2007-05-29,-1.32, -0.12, 5.04, 2.00, 1.59, 7.13, repro,
2007-05-30,-1.61, -0.39, 4.15, 2.02, 1.59, 7.16, repro,
2007-05-31,-2.07, -0.29, 4.94, 2.01, 1.62, 7.17, repro,
2007-06-01,-2.02, -0.70, 6.08, 1.98, 1.59, 7.09, repro,
2007-06-02,-1.90, 0.38, 6.70, 1.95, 1.58, 7.07, repro,
2007-06-03,-2.06, 0.40, 9.80, 1.95, 1.58, 7.04, repro,
2007-06-04,-1.74, 0.34, 7.82, 1.97, 1.59, 7.10, repro,
2007-06-05,-1.51, 0.43, 6.50, 2.00, 1.59, 7.15, repro,
2007-06-06,-1.10, 1.82, 25.32, 1.97, 1.60, 7.14, repro,
2007-06-07,-1.79, -0.67, 7.42, 1.95, 1.58, 7.05, repro,
2007-06-08,-1.12, 0.20, 5.11, 1.95, 1.58, 7.03, repro,
2007-06-09,-1.95, 0.05, 4.20, 1.97, 1.63, 7.19, repro,
2007-06-10,-2.04, -0.80, 1.75, 1.97, 1.59, 7.11, repro,
2007-06-11,-1.61, 0.25, 8.09, 2.01, 1.68, 7.32, repro,
2007-06-12,-1.62, 0.10, 7.90, 2.00, 1.69, 7.32, repro,
2007-06-13,-1.16, -0.18, 0.58, 1.98, 1.63, 7.13, repro,
2007-06-14,-1.36, 0.91, -2.64, 1.99, 1.64, 7.14, repro,
2007-06-15,-1.11, 0.66, 4.50, 1.95, 1.59, 7.09, repro,
2007-06-16,-1.90, 0.17, 6.49, 1.96, 1.59, 7.10, repro,
2007-06-17,-2.99, -0.88, 6.59, 1.96, 1.60, 7.14, repro,
2007-06-18,-1.04, 1.47, 8.44, 1.95, 1.58, 7.04, repro,
2007-06-19,-1.60, 0.21, -0.21, 1.94, 1.59, 7.04, repro,
2007-06-20,-0.74, -0.26, -1.56, 1.95, 1.58, 7.03, repro,
2007-06-21,-2.45, 0.20, 2.09, 1.95, 1.59, 7.08, repro,
2007-06-22,-2.29, 0.87, -1.76, 1.95, 1.58, 7.08, repro,
2007-06-23,-1.97, 0.38, 4.63, 1.96, 1.59, 7.11, repro,
2007-06-24,-1.35, -0.39, -1.34, 1.98, 1.63, 7.28, repro,
2007-06-25,-1.47, 1.36, 0.61, 1.95, 1.58, 7.06, repro,
2007-06-26,-1.34, 0.00, -5.54, 1.97, 1.59, 7.11, repro,
2007-06-27,-2.08, 0.43, 1.13, 1.95, 1.59, 7.10, repro,
2007-06-28,-2.04, 0.62, 1.11, 1.97, 1.59, 7.12, repro,
2007-06-29,-1.84, 0.53, 2.88, 1.95, 1.58, 7.08, repro,
2007-06-30,-1.60, 0.98, 1.53, 1.96, 1.59, 7.13, repro,
2007-07-01,-2.02, 0.73, 6.17, 1.95, 1.58, 7.08, repro,
2007-07-02,-1.86, 0.26, 5.83, 1.95, 1.58, 7.11, repro,
2007-07-03,-1.81, 0.36, 1.78, 1.95, 1.59, 7.12, repro,
2007-07-04,-1.61, 0.08, 1.31, 1.95, 1.59, 7.11, repro,
2007-07-05,-0.71, -0.29, 3.40, 1.95, 1.59, 7.10, repro,
2007-07-06,-0.93, 0.27, 1.84, 1.97, 1.60, 7.20, repro,
2007-07-07,-2.02, 0.54, 5.42, 1.95, 1.60, 7.17, repro,
2007-07-08,-2.27, 0.05, 5.57, 1.96, 1.60, 7.17, repro,
2007-07-09,-1.17, 0.31, 3.61, 1.98, 1.65, 7.27, repro,
2007-07-10,-1.17, -0.27, 1.94, 1.95, 1.58, 7.04, repro,
2007-07-11,-1.88, -0.46, -8.01, 1.95, 1.59, 7.08, repro,
2007-07-12,-1.55, -0.49, 4.08, 2.00, 1.66, 7.32, repro,
2007-07-13,-0.61, 1.28, 4.08, 2.00, 1.67, 7.34, repro,
2007-07-14,-0.48, 0.80, -3.38, 1.99, 1.64, 7.20, repro,
2007-07-15,-1.49, 2.01, 1.08, 1.98, 1.65, 7.22, repro,
2007-07-16,-0.14, 0.68, 1.89, 2.04, 1.72, 7.40, repro,
2007-07-17,-0.76, 0.88, 1.20, 1.96, 1.60, 7.15, repro,
2007-07-18,-1.21, 0.60, 4.18, 1.96, 1.59, 7.16, repro,
2007-07-19,-2.53, 0.34, 5.39, 1.95, 1.60, 7.13, repro,
2007-07-20,-0.77, 0.36, 5.61, 2.00, 1.66, 7.30, repro,
2007-07-21,-1.82, 1.72, 4.09, 2.00, 1.65, 7.25, repro,
2007-07-22,-1.47, 0.21, 2.39, 2.05, 1.67, 7.47, repro,
2007-07-23,-0.58, 0.50, 3.41, 2.00, 1.66, 7.35, repro,
2007-07-24,-2.71, 1.07, 4.54, 2.07, 1.68, 7.57, repro,
2007-07-25,-0.33, 0.21, 3.68, 2.01, 1.67, 7.39, repro,
2007-07-26,-0.75, -0.43, 4.74, 1.96, 1.59, 7.09, repro,
2007-07-27,-1.75, 1.17, 4.63, 2.00, 1.67, 7.33, repro,
2007-07-28,-1.32, 1.21, 5.24, 2.00, 1.67, 7.37, repro,
2007-07-29,-0.34, 0.47, 5.66, 2.00, 1.67, 7.33, repro,
2007-07-30,-1.93, 0.59, 9.12, 1.97, 1.61, 7.19, repro,
2007-07-31,-1.33, 0.97, 4.04, 1.96, 1.60, 7.14, repro,
2007-08-01,-0.82, 0.77, 14.20, 2.01, 1.68, 7.37, repro,
2007-08-02,0.64, -1.18, 4.05, 2.11, 1.77, 7.92, repro,
2007-08-03,-0.21, 0.48, 12.64, 1.98, 1.64, 7.18, repro,
2007-08-04,-1.58, -0.30, 7.78, 1.96, 1.60, 7.14, repro,
2007-08-05,-1.28, 0.20, 10.18, 2.00, 1.60, 7.23, repro,
2007-08-06,-0.20, 0.19, 12.05, 1.98, 1.63, 7.27, repro,
2007-08-07,-0.34, 0.34, 9.03, 1.98, 1.64, 7.27, repro,
2007-08-08,0.26, 0.08, 10.66, 1.94, 1.59, 7.07, repro,
2007-08-09,-0.31, 0.84, 11.19, 1.94, 1.59, 7.07, repro,
2007-08-10,-0.68, 0.20, 16.36, 1.95, 1.60, 7.12, repro,
2007-08-11,-0.17, 0.94, 9.38, 1.95, 1.58, 7.05, repro,
2007-08-12,-1.05, -0.25, 3.69, 1.95, 1.59, 7.08, repro,
2007-08-13,-0.48, 0.68, 5.34, 1.94, 1.59, 7.05, repro,
2007-08-14,0.26, -0.09, 7.53, 2.06, 1.69, 7.46, repro,
2007-08-15,-1.31, 1.38, 6.05, 2.08, 1.71, 7.56, repro,
2007-08-16,-1.10, -0.76, 6.12, 2.04, 1.65, 7.43, repro,
2007-08-17,-0.67, 0.63, 6.79, 2.05, 1.65, 7.43, repro,
2007-08-18,-0.48, 0.44, 6.67, 2.04, 1.68, 7.58, repro,
2007-08-19,-0.59, 0.50, 5.28, 2.05, 1.68, 7.61, repro,
2007-08-20,-0.87, 0.36, 7.28, 2.02, 1.63, 7.36, repro,
2007-08-21,-0.24, 0.72, 5.61, 2.08, 1.66, 7.52, repro,
2007-08-22,-0.93, -0.32, 9.46, 2.04, 1.65, 7.41, repro,
2007-08-23,-0.33, -0.27, 15.55, 2.00, 1.60, 7.21, repro,
2007-08-24,0.76, 1.02, 8.30, 2.10, 1.69, 7.56, repro,
2007-08-25,-1.06, 0.43, 7.05, 2.05, 1.67, 7.41, repro,
2007-08-26,-0.12, -0.51, 9.95, 2.07, 1.72, 7.62, repro,
2007-08-27,-0.73, 0.87, 9.59, 2.08, 1.73, 7.68, repro,
2007-08-28,-1.40, -1.49, 5.43, 2.05, 1.68, 7.47, repro,
2007-08-29,0.25, 0.95, 0.18, 2.10, 1.72, 7.60, repro,
2007-08-30,-1.21, 0.92, 3.42, 2.05, 1.68, 7.48, repro,
2007-08-31,-0.42, 0.44, 7.93, 2.07, 1.69, 7.51, repro,
2007-09-01,-0.33, -1.32, 3.41, 2.06, 1.68, 7.49, repro,
2007-09-02,-1.43, -0.39, 7.35, 2.12, 1.73, 7.63, repro,
2007-09-03,-1.42, 0.36, 1.65, 2.05, 1.68, 7.48, repro,
2007-09-04,1.67, -1.39, 11.32, 2.03, 1.69, 7.43, repro,
2007-09-05,-0.21, -0.74, 8.82, 2.05, 1.67, 7.42, repro,
2007-09-06,0.41, -0.59, 9.12, 2.07, 1.69, 7.55, repro,
2007-09-07,-0.09, -0.50, 8.23, 2.05, 1.67, 7.45, repro,
2007-09-08,0.84, -0.46, 8.36, 2.16, 1.82, 8.00, repro,
2007-09-09,0.22, 0.16, 7.43, 2.11, 1.78, 7.80, repro,
2007-09-10,-1.16, -0.29, 6.12, 2.09, 1.73, 7.60, repro,
2007-09-11,-0.37, -0.36, 4.03, 2.08, 1.68, 7.49, repro,
2007-09-12,-0.13, -0.92, 8.04, 2.12, 1.73, 7.71, repro,
2007-09-13,-0.32, -0.59, 7.38, 2.18, 1.71, 7.75, repro,
2007-09-14,-0.48, -1.06, 7.45, 2.09, 1.72, 7.58, repro,
2007-09-15,0.37, -0.36, 7.38, 2.22, 1.70, 7.93, repro,
2007-09-16,0.15, -0.34, 6.43, 2.14, 1.67, 7.61, repro,
2007-09-17,-0.67, -0.92, 7.70, 2.13, 1.77, 7.82, repro,
2007-09-18,-0.10, -0.75, 5.60, 2.05, 1.71, 7.50, repro,
2007-09-19,-1.41, 0.39, 14.17, 1.96, 1.59, 7.07, repro,
2007-09-20,-1.45, -0.94, 12.44, 1.99, 1.63, 7.25, repro,
2007-09-21,2.08, -3.96, 9.65, 2.05, 1.66, 7.51, repro,
2007-09-22,-2.59, -2.83, 7.67, 2.04, 1.64, 7.42, repro,
2007-09-23,-1.47, 0.04, 9.97, 2.08, 1.70, 7.63, repro,
2007-09-24,-1.54, 0.54, 9.78, 2.11, 1.67, 7.60, repro,
2007-09-25,-1.58, -0.71, 3.14, 2.03, 1.64, 7.36, repro,
2007-09-26,0.09, -0.15, 12.97, 2.04, 1.65, 7.43, repro,
2007-09-27,-1.45, -0.63, 6.95, 2.04, 1.64, 7.45, repro,
2007-09-28,-1.38, -0.98, 8.30, 2.01, 1.68, 7.39, repro,
2007-09-29,-0.71, -0.30, 10.32, 2.04, 1.70, 7.52, repro,
2007-09-30,-1.10, -0.58, 11.87, 2.11, 1.75, 7.83, repro,
2007-10-01,-0.50, -0.45, 11.42, 2.03, 1.70, 7.52, repro,
2007-10-02,-0.69, -0.39, 9.21, 2.06, 1.76, 7.76, repro,
2007-10-03,0.20, -0.04, 6.90, 2.07, 1.68, 7.56, repro,
2007-10-04,0.74, -0.37, 9.25, 2.03, 1.66, 7.40, repro,
2007-10-05,-0.45, -2.45, 14.83, 2.09, 1.76, 7.91, repro,
2007-10-06,-1.94, -0.51, 13.42, 2.09, 1.72, 7.73, repro,
2007-10-07,-1.97, -0.50, 6.06, 2.08, 1.72, 7.68, repro,
2007-10-08,-1.32, -0.11, 7.40, 2.25, 1.81, 8.51, repro,
2007-10-09,-0.81, -0.16, 7.72, 2.23, 1.91, 8.34, repro,
2007-10-10,-1.37, 0.78, 5.77, 2.17, 1.73, 7.96, repro,
2007-10-11,-0.93, 0.17, 8.71, 2.04, 1.70, 7.55, repro,
2007-10-12,-1.60, -0.14, 11.53, 2.07, 1.76, 7.78, repro,
2007-10-13,-0.44, 0.48, 11.40, 1.97, 1.64, 7.30, repro,
2007-10-14,-1.10, -0.05, 8.74, 1.97, 1.64, 7.30, repro,
2007-10-15,-1.50, -0.57, 16.47, 1.99, 1.65, 7.36, repro,
2007-10-16,-1.61, -0.85, 15.31, 1.99, 1.64, 7.34, repro,
2007-10-17,-1.49, -0.12, 15.03, 1.98, 1.64, 7.32, repro,
2007-10-18,-1.09, 0.18, 12.26, 2.03, 1.71, 7.59, repro,
2007-10-19,-1.29, 0.42, 13.11, 1.97, 1.63, 7.26, repro,
2007-10-20,-0.89, 1.81, 20.04, 2.02, 1.68, 7.47, repro,
2007-10-21,-0.10, 0.85, 7.92, 1.99, 1.65, 7.39, repro,
2007-10-22,-1.28, 0.74, 2.68, 1.99, 1.63, 7.27, repro,
2007-10-23,-1.77, 0.43, -0.78, 2.05, 1.74, 7.70, repro,
2007-10-24,-2.04, 1.46, 3.67, 2.05, 1.74, 7.67, repro,
2007-10-25,-1.97, 0.73, 4.21, 2.02, 1.67, 7.44, repro,
2007-10-26,-1.26, 1.24, 5.11, 2.03, 1.69, 7.46, repro,
2007-10-27,-1.05, 0.50, 4.51, 2.02, 1.68, 7.50, repro,
2007-10-28,-0.90, 0.58, 0.87, 1.98, 1.63, 7.29, repro,
2007-10-29,-2.09, 0.72, 6.63, 1.98, 1.64, 7.32, repro,
2007-10-30,-1.13, 0.73, 5.75, 1.99, 1.63, 7.29, repro,
2007-10-31,-2.11, 0.56, 8.78, 2.00, 1.65, 7.40, repro,
2007-11-01,-1.72, 0.92, 3.95, 1.97, 1.61, 7.19, repro,
2007-11-02,-0.62, 0.93, 3.04, 1.95, 1.60, 7.12, repro,
2007-11-03,-2.04, 0.99, 1.43, 1.94, 1.60, 7.11, repro,
2007-11-04,-1.60, 0.71, 5.05, 1.95, 1.60, 7.08, repro,
2007-11-05,-1.61, 0.64, 1.55, 1.97, 1.61, 7.19, repro,
2007-11-06,-1.27, 0.59, -1.66, 2.03, 1.72, 7.50, repro,
2007-11-07,-1.05, 0.70, -2.00, 1.96, 1.60, 7.13, repro,
2007-11-08,-1.39, 0.58, 3.01, 1.98, 1.64, 7.28, repro,
2007-11-09,-2.03, -0.33, 0.58, 1.96, 1.64, 7.24, repro,
2007-11-10,-1.68, 0.64, 5.44, 1.95, 1.60, 7.13, repro,
2007-11-11,-1.88, 0.57, 5.32, 1.97, 1.62, 7.21, repro,
2007-11-12,-0.45, 0.49, 1.15, 1.96, 1.60, 7.15, repro,
2007-11-13,-0.53, 0.22, 5.87, 1.94, 1.61, 7.16, repro,
2007-11-14,-0.59, 0.67, 0.86, 1.96, 1.62, 7.16, repro,
2007-11-15,-1.09, 0.40, 3.13, 1.97, 1.63, 7.22, repro,
2007-11-16,-0.15, -0.13, 2.92, 1.99, 1.63, 7.28, repro,
2007-11-17,-1.19, -0.15, 2.11, 1.96, 1.61, 7.16, repro,
2007-11-18,-0.22, -0.44, 1.71, 1.95, 1.61, 7.16, repro,
2007-11-19,-1.48, -0.00, 3.15, 1.94, 1.60, 7.11, repro,
2007-11-20,0.11, 0.10, 1.19, 2.01, 1.71, 7.35, repro,
2007-11-21,-0.12, 0.45, -1.72, 2.01, 1.72, 7.43, repro,
2007-11-22,-0.34, 0.78, -1.49, 2.02, 1.69, 7.36, repro,
2007-11-23,-1.16, 0.70, 6.07, 2.06, 1.78, 7.60, repro,
2007-11-24,-0.69, -0.48, 0.01, 2.02, 1.71, 7.38, repro,
2007-11-25,-0.59, 0.29, 4.62, 2.07, 1.77, 7.50, repro,
2007-11-26,-0.07, 0.49, 0.51, 2.10, 1.82, 7.82, repro,
2007-11-27,-0.87, 1.63, 1.99, 2.09, 1.74, 7.64, repro,
2007-11-28,-0.32, 0.28, -5.33, 2.12, 1.75, 7.66, repro,
2007-11-29,-0.20, 0.48, -1.72, 2.15, 1.77, 7.74, repro,
2007-11-30,-0.34, -0.07, -0.56, 2.13, 1.76, 7.68, repro,
2007-12-01,-1.70, 0.08, 6.75, 2.13, 1.81, 7.88, repro,
2007-12-02,-0.99, 0.61, 3.82, 2.17, 1.83, 8.04, repro,
2007-12-03,-0.37, 1.10, -5.71, 2.18, 1.80, 8.13, repro,
2007-12-04,0.25, -0.20, -6.82, 2.18, 1.87, 8.11, repro,
2007-12-05,-0.98, 1.27, 7.57, 2.32, 2.07, 8.78, repro,
2007-12-06,0.43, 2.00, 10.03, 2.41, 2.17, 9.01, repro,
2007-12-07,0.49, 1.89, 11.75, 2.34, 2.11, 8.84, repro,
2007-12-08,0.24, -1.97, 2.20, 2.06, 1.77, 7.52, repro,
2007-12-09,0.86, 1.84, 0.58, 2.42, 2.26, 9.16, repro,
2007-12-10,0.33, 0.83, 1.65, 2.07, 1.78, 7.55, repro,
2007-12-11,1.96, 0.58, -0.35, 2.21, 1.83, 8.02, repro,
2007-12-12,0.31, -0.12, -5.23, 2.18, 1.78, 8.05, repro,
2007-12-13,-0.84, 0.23, -2.57, 2.11, 1.74, 7.66, repro,
2007-12-14,-0.42, 0.85, 2.60, 2.03, 1.64, 7.42, repro,
2007-12-15,-0.57, 1.77, 4.44, 2.06, 1.69, 7.49, repro,
2007-12-16,0.04, 0.21, 3.56, 2.06, 1.70, 7.53, repro,
2007-12-17,-1.30, 0.73, 10.28, 2.07, 1.70, 7.54, repro,
2007-12-18,-0.64, 1.25, 7.58, 2.04, 1.68, 7.50, repro,
2007-12-19,-0.39, 0.07, 6.20, 2.11, 1.70, 7.66, repro,
2007-12-20,1.17, 0.32, -0.99, 2.00, 1.63, 7.29, repro,
2007-12-21,-0.70, -0.63, 5.26, 2.08, 1.68, 7.53, repro,
2007-12-22,0.34, 0.46, 0.36, 2.13, 1.75, 7.89, repro,
2007-12-23,-0.69, 0.20, -2.55, 2.08, 1.73, 7.64, repro,
2007-12-24,0.38, 1.17, 5.03, 2.13, 1.78, 7.69, repro,
2007-12-25,-0.35, -0.42, 3.06, 2.03, 1.67, 7.40, repro,
2007-12-26,-0.69, 0.30, 2.43, 2.02, 1.65, 7.35, repro,
2007-12-27,0.60, 0.84, 5.29, 2.03, 1.65, 7.41, repro,
2007-12-28,-1.06, -0.48, 7.15, 2.09, 1.71, 7.64, repro,
2007-12-29,-1.82, 0.76, 6.86, 2.07, 1.69, 7.53, repro,
2007-12-30,0.02, 0.99, 2.58, 2.08, 1.70, 7.55, repro,
2007-12-31,-0.43, 1.57, -2.61, 2.00, 1.60, 7.25, repro,
2008-01-01,-0.22, 0.95, -5.94, 1.99, 1.60, 7.24, repro,
2008-01-02,-0.56, 1.01, -4.44, 2.01, 1.61, 7.27, repro,
2008-01-03,-0.96, 1.15, 1.12, 2.04, 1.64, 7.41, repro,
2008-01-04,-1.02, 1.64, 7.39, 1.99, 1.58, 7.16, repro,
2008-01-05,-0.53, -0.27, 12.81, 1.99, 1.59, 7.18, repro,
2008-01-06,-2.16, 0.61, 9.24, 1.98, 1.59, 7.23, repro,
2008-01-07,-0.81, 0.40, 8.50, 1.98, 1.60, 7.25, repro,
2008-01-08,-1.57, 1.08, 5.84, 2.04, 1.60, 7.42, repro,
2008-01-09,-1.69, -0.13, 2.26, 2.04, 1.61, 7.41, repro,
2008-01-10,-1.27, 1.27, -0.80, 1.98, 1.59, 7.19, repro,
2008-01-11,-0.49, 0.68, -4.05, 1.98, 1.60, 7.25, repro,
2008-01-12,-0.80, 0.90, 3.94, 1.97, 1.60, 7.27, repro,
2008-01-13,-0.62, 0.05, -3.87, 1.97, 1.59, 7.17, repro,
2008-01-14,-0.73, 0.76, -2.63, 1.97, 1.60, 7.22, repro,
2008-01-15,-0.77, -0.00, 0.25, 1.97, 1.60, 7.22, repro,
2008-01-16,-1.36, 0.28, 0.40, 2.03, 1.62, 7.38, repro,
2008-01-17,-0.82, -0.23, -2.24, 2.01, 1.62, 7.38, repro,
2008-01-18,-0.53, 0.37, 0.99, 1.96, 1.63, 7.24, repro,