PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3819258724 North Latitude, -123.5906403618 East Longitude, 73.22624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-14,0.00, 0.00, 0.00, 2.16, 1.55, 7.07, repro,
2006-05-15,1.12, -0.20, 3.49, 2.16, 1.54, 7.05, repro,
2006-05-16,1.35, -1.23, 1.28, 2.17, 1.59, 7.32, repro,
2006-05-17,0.76, 0.16, 4.49, 2.16, 1.58, 7.26, repro,
2006-05-18,-0.27, -1.04, 9.46, 2.16, 1.57, 7.15, repro,
2006-05-19,-1.92, -1.22, 6.95, 2.20, 1.57, 7.14, repro,
2006-05-20,0.04, -0.91, 9.59, 2.24, 1.57, 7.17, repro,
2006-05-21,-0.48, 0.15, 12.09, 2.24, 1.58, 7.17, repro,
2006-05-22,2.15, -2.21, 10.14, 2.23, 1.63, 7.41, repro,
2006-05-23,-0.76, 0.58, 7.37, 2.22, 1.59, 7.28, repro,
2006-05-24,-0.90, -0.30, 6.20, 2.22, 1.58, 7.19, repro,
2006-05-25,0.16, 0.08, 1.27, 2.33, 1.65, 7.56, repro,
2006-05-26,0.21, -0.84, 3.73, 2.29, 1.62, 7.40, repro,
2006-05-27,0.78, -0.29, 4.86, 2.22, 1.58, 7.22, repro,
2006-05-28,0.14, -0.29, 4.82, 2.21, 1.58, 7.23, repro,
2006-05-29,0.46, 0.91, 0.39, 2.22, 1.59, 7.26, repro,
2006-05-30,1.09, 0.05, 2.66, 2.28, 1.66, 7.51, repro,
2006-05-31,1.56, 0.47, 1.90, 2.22, 1.57, 7.18, repro,
2006-06-01,0.99, -0.54, 5.28, 2.28, 1.62, 7.38, repro,
2006-06-02,0.38, -1.60, -2.89, 2.34, 1.65, 7.59, repro,
2006-06-03,0.75, 1.13, 8.70, 2.31, 1.64, 7.51, repro,
2006-06-04,1.65, 0.38, 12.72, 2.27, 1.61, 7.37, repro,
2006-06-05,-0.10, 0.28, 6.63, 2.26, 1.60, 7.30, repro,
2006-06-06,0.57, -0.07, 8.23, 2.27, 1.60, 7.31, repro,
2006-06-07,0.12, -0.98, 4.35, 2.30, 1.61, 7.43, repro,
2006-06-08,-0.36, -0.13, -0.07, 2.21, 1.58, 7.19, repro,
2006-06-09,0.16, 0.17, 4.21, 2.21, 1.58, 7.21, repro,
2006-06-10,1.36, 0.36, 7.85, 2.21, 1.58, 7.17, repro,
2006-06-11,1.28, -0.96, 4.21, 2.22, 1.59, 7.23, repro,
2006-06-12,-0.06, -1.07, 7.18, 2.23, 1.58, 7.21, repro,
2006-06-13,0.76, 0.83, 4.04, 2.28, 1.61, 7.37, repro,
2006-06-14,-0.11, 0.24, 8.44, 2.21, 1.58, 7.16, repro,
2006-06-15,0.80, 0.56, 10.86, 2.20, 1.58, 7.16, repro,
2006-06-16,0.61, -0.57, 10.90, 2.21, 1.59, 7.22, repro,
2006-06-17,0.28, 1.07, 7.36, 2.20, 1.57, 7.13, repro,
2006-06-18,-0.65, 0.69, 8.42, 2.24, 1.62, 7.37, repro,
2006-06-19,-0.28, 0.60, 1.51, 2.25, 1.62, 7.39, repro,
2006-06-20,-1.05, 1.44, 8.37, 2.24, 1.62, 7.40, repro,
2006-06-21,0.52, 0.69, 5.91, 2.25, 1.64, 7.44, repro,
2006-06-22,-0.36, 0.93, 7.22, 2.23, 1.63, 7.37, repro,
2006-06-23,-0.06, 0.86, 1.48, 2.23, 1.62, 7.33, repro,
2006-06-24,-0.36, 1.40, 3.38, 2.25, 1.63, 7.39, repro,
2006-06-25,-0.38, 1.09, 5.48, 2.23, 1.63, 7.39, repro,
2006-06-26,2.10, 1.50, 1.07, 2.23, 1.63, 7.40, repro,
2006-06-27,0.84, 0.17, 9.96, 2.30, 1.71, 7.60, repro,
2006-06-28,0.85, 1.17, 10.36, 2.23, 1.62, 7.34, repro,
2006-06-29,-0.58, 0.44, 9.20, 2.18, 1.60, 7.30, repro,
2006-06-30,-0.16, 0.47, 4.99, 2.21, 1.59, 7.35, repro,
2006-07-01,-0.29, 0.10, 14.13, 2.20, 1.59, 7.30, repro,
2006-07-02,0.06, -0.51, 10.20, 2.24, 1.67, 7.61, repro,
2006-07-03,-0.04, -0.94, -1.68, 2.20, 1.59, 7.28, repro,
2006-07-04,0.12, -1.82, 9.54, 2.26, 1.66, 7.48, repro,
2006-07-05,1.34, -0.19, 6.32, 2.20, 1.60, 7.32, repro,
2006-07-06,1.28, 0.79, 1.40, 2.21, 1.59, 7.33, repro,
2006-07-07,2.27, 0.81, -3.39, 2.20, 1.59, 7.33, repro,
2006-07-08,-0.11, 0.34, 6.72, 2.20, 1.58, 7.30, repro,
2006-07-09,1.73, -0.47, 7.82, 2.19, 1.58, 7.27, repro,
2006-07-10,1.11, -1.66, 12.47, 2.19, 1.59, 7.33, repro,
2006-07-11,0.67, -0.12, 11.17, 2.20, 1.60, 7.38, repro,
2006-07-12,1.39, -0.30, 5.63, 2.21, 1.60, 7.39, repro,
2006-07-13,-0.13, 0.26, 11.44, 2.21, 1.59, 7.37, repro,
2006-07-14,1.08, 1.37, 13.13, 2.20, 1.59, 7.32, repro,
2006-07-15,0.50, -1.00, 4.91, 2.20, 1.59, 7.34, repro,
2006-07-16,1.48, 0.09, 8.58, 2.19, 1.59, 7.34, repro,
2006-07-17,-0.24, 0.78, 6.88, 2.24, 1.65, 7.59, repro,
2006-07-18,1.15, 0.76, 5.54, 2.15, 1.56, 7.10, repro,
2006-07-19,1.70, 0.19, 7.68, 2.15, 1.55, 7.09, repro,
2006-07-20,1.83, 0.68, 4.69, 2.15, 1.55, 7.09, repro,
2006-07-21,1.53, -0.51, 1.50, 2.16, 1.56, 7.13, repro,
2006-07-22,1.19, -2.19, 11.26, 2.14, 1.57, 7.15, repro,
2006-07-23,0.73, -0.26, 6.14, 2.15, 1.56, 7.10, repro,
2006-07-24,2.01, -1.75, 8.95, 2.16, 1.56, 7.15, repro,
2006-07-25,2.25, -0.30, 6.05, 2.15, 1.56, 7.08, repro,
2006-07-26,0.15, -0.66, 12.54, 2.13, 1.56, 7.05, repro,
2006-07-27,1.94, -1.54, 12.84, 2.13, 1.56, 7.07, repro,
2006-07-28,2.38, -1.16, 11.50, 2.14, 1.56, 7.07, repro,
2006-07-29,2.24, -1.85, 11.55, 2.15, 1.56, 7.11, repro,
2006-07-30,1.82, -0.96, 13.51, 2.18, 1.61, 7.21, repro,
2006-07-31,0.96, -0.30, 13.69, 2.14, 1.55, 7.07, repro,
2006-08-01,1.12, -0.20, 11.18, 2.13, 1.56, 7.08, repro,
2006-08-02,0.57, -0.29, 11.83, 2.24, 1.67, 7.59, repro,
2006-08-03,1.76, -0.37, 10.50, 2.23, 1.67, 7.55, repro,
2006-08-04,1.57, -0.69, 8.38, 2.23, 1.63, 7.44, repro,
2006-08-05,0.56, -0.74, 17.17, 2.22, 1.66, 7.48, repro,
2006-08-06,0.48, 0.10, 8.88, 2.18, 1.61, 7.39, repro,
2006-08-07,2.91, -0.32, 15.04, 2.19, 1.62, 7.43, repro,
2006-08-08,2.17, -1.18, 14.49, 2.20, 1.62, 7.32, repro,
2006-08-09,-0.21, 0.44, 12.04, 2.21, 1.61, 7.29, repro,
2006-08-10,0.87, -0.34, 10.19, 2.13, 1.56, 7.07, repro,
2006-08-11,0.66, 1.04, 11.74, 2.14, 1.56, 7.09, repro,
2006-08-12,1.57, 1.26, 13.68, 2.15, 1.57, 7.17, repro,
2006-08-13,0.19, 0.06, 15.62, 2.15, 1.58, 7.16, repro,
2006-08-14,1.20, -1.01, 12.72, 2.19, 1.62, 7.28, repro,
2006-08-15,0.72, 0.25, 14.74, 2.26, 1.66, 7.34, repro,
2006-08-16,0.52, -0.30, 11.79, 2.13, 1.56, 7.05, repro,
2006-08-17,1.17, -0.19, 11.46, 2.12, 1.55, 7.07, repro,
2006-08-18,1.06, 0.58, 12.06, 2.23, 1.67, 7.41, repro,
2006-08-19,1.66, 0.22, 8.50, 2.19, 1.62, 7.44, repro,
2006-08-20,0.70, -0.52, 15.45, 2.15, 1.57, 7.10, repro,
2006-08-21,0.87, 0.33, 13.16, 2.12, 1.58, 7.07, repro,
2006-08-22,1.01, 0.25, 16.82, 2.14, 1.57, 7.16, repro,
2006-08-23,1.49, 0.19, 14.00, 2.15, 1.58, 7.18, repro,
2006-08-24,1.58, -0.07, 14.03, 2.16, 1.59, 7.21, repro,
2006-08-25,-0.45, -0.05, 21.81, 2.18, 1.62, 7.39, repro,
2006-08-26,0.46, -0.83, 15.62, 2.25, 1.71, 7.65, repro,
2006-08-27,-0.25, 0.59, 14.69, 2.27, 1.74, 7.79, repro,
2006-08-28,1.44, -0.55, 15.13, 2.22, 1.67, 7.57, repro,
2006-08-29,1.91, -0.83, 9.79, 2.24, 1.68, 7.60, repro,
2006-08-30,0.78, -0.45, 13.16, 2.22, 1.67, 7.54, repro,
2006-08-31,0.42, -0.86, 7.67, 2.22, 1.67, 7.55, repro,
2006-09-01,0.48, 0.06, 8.85, 2.24, 1.69, 7.68, repro,
2006-09-02,0.63, -1.03, 7.69, 2.23, 1.67, 7.63, repro,
2006-09-03,2.16, -0.72, 9.59, 2.23, 1.68, 7.59, repro,
2006-09-04,2.54, -0.79, 9.73, 2.30, 1.70, 7.71, repro,
2006-09-05,1.12, 0.27, 4.80, 2.30, 1.70, 7.75, repro,
2006-09-06,0.23, -0.09, 10.62, 2.23, 1.68, 7.63, repro,
2006-09-07,0.20, -0.74, 17.13, 2.28, 1.72, 7.96, repro,
2006-09-08,2.11, -0.77, 21.19, 2.26, 1.71, 7.80, repro,
2006-09-09,0.77, -0.94, 21.54, 2.20, 1.64, 7.38, repro,
2006-09-10,0.77, -0.74, 10.41, 2.20, 1.64, 7.37, repro,
2006-09-11,0.59, -1.40, 12.70, 2.18, 1.63, 7.34, repro,
2006-09-12,0.80, -0.79, 9.97, 2.18, 1.63, 7.33, repro,
2006-09-13,2.36, -2.35, 20.17, 2.20, 1.63, 7.37, repro,
2006-09-14,2.15, -2.23, 21.42, 2.28, 1.68, 7.57, repro,
2006-09-15,1.23, -1.09, 19.02, 2.22, 1.62, 7.31, repro,
2006-09-16,1.00, -0.70, 14.47, 2.16, 1.59, 7.18, repro,
2006-09-17,0.77, -0.87, 16.94, 2.16, 1.59, 7.19, repro,
2006-09-18,1.15, -0.40, 21.64, 2.16, 1.60, 7.27, repro,
2006-09-19,0.12, -1.43, 24.46, 2.15, 1.59, 7.23, repro,
2006-09-20,1.04, -0.39, 16.11, 2.14, 1.59, 7.18, repro,
2006-09-21,-0.13, -1.35, 30.23, 2.18, 1.63, 7.33, repro,
2006-09-22,1.79, -1.44, 20.51, 2.25, 1.68, 7.52, repro,
2006-09-23,2.74, -1.14, 23.27, 2.25, 1.64, 7.37, repro,
2006-09-24,1.97, -0.47, 12.54, 2.23, 1.62, 7.36, repro,
2006-09-25,1.34, -0.57, 15.43, 2.17, 1.60, 7.23, repro,
2006-09-26,1.04, -1.03, 18.59, 2.20, 1.61, 7.21, repro,
2006-09-27,1.05, -0.88, 7.47, 2.23, 1.62, 7.30, repro,
2006-09-28,0.76, -0.89, 16.36, 2.16, 1.61, 7.23, repro,
2006-09-29,0.70, -1.64, 17.69, 2.17, 1.61, 7.27, repro,
2006-09-30,2.78, -1.06, 22.43, 2.22, 1.65, 7.50, repro,
2006-10-01,1.11, -2.29, 17.95, 2.17, 1.61, 7.27, repro,
2006-10-02,1.52, -1.81, 13.54, 2.24, 1.67, 7.43, repro,
2006-10-03,0.44, -0.42, 13.90, 2.26, 1.70, 7.61, repro,
2006-10-04,1.56, -1.11, 16.54, 2.18, 1.61, 7.25, repro,
2006-10-05,1.49, -1.51, 22.22, 2.18, 1.60, 7.24, repro,
2006-10-06,1.03, -1.53, 19.99, 2.18, 1.61, 7.27, repro,
2006-10-07,1.19, -1.70, 8.79, 2.27, 1.69, 7.63, repro,
2006-10-08,1.57, -0.43, 5.58, 2.21, 1.66, 7.41, repro,
2006-10-09,1.39, -4.38, 15.83, 2.23, 1.67, 7.47, repro,
2006-10-10,1.83, -3.66, 20.02, 2.21, 1.63, 7.46, repro,
2006-10-11,0.71, -0.40, 11.55, 2.22, 1.64, 7.47, repro,
2006-10-12,1.02, -0.71, 15.42, 2.17, 1.60, 7.20, repro,
2006-10-13,1.06, -1.14, 15.36, 2.13, 1.59, 7.16, repro,
2006-10-14,1.14, -1.70, 13.10, 2.20, 1.66, 7.54, repro,
2006-10-15,2.46, -1.07, 29.33, 2.28, 1.66, 7.69, repro,
2006-10-16,2.03, -1.88, 21.59, 2.17, 1.61, 7.36, repro,
2006-10-17,0.96, -0.44, 22.76, 2.35, 1.72, 7.90, repro,
2006-10-18,1.28, 0.09, 12.59, 2.23, 1.63, 7.46, repro,
2006-10-19,2.34, -0.00, 13.94, 2.45, 1.76, 8.04, repro,
2006-10-20,2.32, 0.46, 15.33, 2.58, 1.94, 9.02, repro,
2006-10-21,1.34, -0.24, 12.00, 2.44, 1.79, 8.31, repro,
2006-10-22,0.49, 0.05, 8.90, 2.20, 1.65, 7.50, repro,
2006-10-23,0.70, -0.34, 10.97, 2.27, 1.68, 7.66, repro,
2006-10-24,2.18, -0.09, 16.80, 2.26, 1.66, 7.59, repro,
2006-10-25,3.07, -1.19, 16.53, 2.36, 1.71, 7.95, repro,
2006-10-26,1.10, 0.24, 13.04, 2.25, 1.69, 7.68, repro,
2006-10-27,1.48, -0.01, 11.23, 2.15, 1.62, 7.27, repro,
2006-10-28,0.17, -0.07, 8.55, 2.30, 1.69, 7.69, repro,
2006-10-29,1.43, -1.50, 14.31, 2.16, 1.62, 7.39, repro,
2006-10-30,2.12, 0.57, 18.58, 2.11, 1.58, 7.15, repro,
2006-10-31,1.52, -0.41, 14.28, 2.13, 1.59, 7.20, repro,
2006-11-01,1.28, 0.52, 13.17, 2.42, 1.78, 8.06, repro,
2006-11-02,1.42, -0.26, 19.75, 2.15, 1.60, 7.34, repro,
2006-11-03,0.14, 1.22, 22.77, 2.18, 1.65, 7.43, repro,
2006-11-04,2.01, 0.37, 7.73, 2.28, 1.72, 7.74, repro,
2006-11-05,2.64, -0.26, 10.51, 2.21, 1.64, 7.41, repro,
2006-11-06,-0.03, -0.01, 9.95, 2.12, 1.58, 7.16, repro,
2006-11-07,1.93, -0.12, 12.76, 2.25, 1.66, 7.47, repro,
2006-11-08,3.27, 0.13, 23.66, 2.28, 1.69, 7.64, repro,
2006-11-09,1.24, 1.13, 18.16, 2.32, 1.72, 7.75, repro,
2006-11-10,1.71, -0.86, 7.78, 2.20, 1.61, 7.29, repro,
2006-11-11,1.43, -1.71, 11.50, 2.26, 1.65, 7.48, repro,
2006-11-12,1.47, -0.38, 11.19, 2.26, 1.65, 7.38, repro,
2006-11-13,0.69, -1.00, 17.68, 2.27, 1.67, 7.46, repro,
2006-11-14,1.76, -1.07, 12.12, 2.12, 1.58, 7.14, repro,
2006-11-15,0.31, -0.12, 12.11, 2.08, 1.58, 7.08, repro,
2006-11-16,1.58, -1.21, 12.81, 2.10, 1.57, 7.05, repro,
2006-11-17,2.29, -0.52, 7.35, 2.11, 1.57, 7.10, repro,
2006-11-18,2.64, -0.68, 1.61, 2.11, 1.58, 7.17, repro,
2006-11-19,2.81, 0.83, 6.35, 2.12, 1.60, 7.25, repro,
2006-11-20,0.87, 0.01, 6.67, 2.10, 1.58, 7.12, repro,
2006-11-21,1.17, -0.88, 10.76, 2.11, 1.58, 7.11, repro,
2006-11-22,2.36, -0.54, 7.89, 2.11, 1.58, 7.13, repro,
2006-11-23,0.85, -1.11, 4.57, 2.15, 1.62, 7.32, repro,
2006-11-24,0.19, -1.35, 2.62, 2.14, 1.64, 7.43, repro,
2006-11-25,1.72, -1.25, -0.60, 2.14, 1.60, 7.19, repro,
2006-11-26,1.33, -0.27, 3.84, 2.14, 1.61, 7.20, repro,
2006-11-27,2.24, -2.09, 1.23, 2.15, 1.61, 7.20, repro,
2006-11-28,0.46, -0.71, 0.03, 2.11, 1.58, 7.09, repro,
2006-11-29,2.43, 0.58, 0.53, 2.11, 1.60, 7.18, repro,
2006-11-30,1.32, 0.75, 3.90, 2.11, 1.59, 7.17, repro,
2006-12-01,1.19, 1.79, -5.15, 2.10, 1.59, 7.14, repro,
2006-12-02,1.42, 0.23, -6.99, 2.10, 1.59, 7.06, repro,
2006-12-03,2.79, 0.25, -0.07, 2.10, 1.59, 7.08, repro,
2006-12-04,2.92, 0.71, -4.65, 2.14, 1.61, 7.20, repro,
2006-12-05,2.91, -0.43, 0.70, 2.13, 1.64, 7.26, repro,
2006-12-06,2.16, 0.16, -0.71, 2.18, 1.71, 7.47, repro,
2006-12-07,2.04, -0.29, 1.89, 2.13, 1.65, 7.26, repro,
2006-12-08,1.90, 0.33, 6.86, 2.15, 1.66, 7.35, repro,
2006-12-09,2.43, -0.11, 17.51, 2.21, 1.73, 7.56, repro,
2006-12-10,1.76, -1.76, 5.87, 2.18, 1.67, 7.40, repro,
2006-12-11,1.11, -0.23, 9.28, 2.10, 1.60, 7.14, repro,
2006-12-12,1.36, -0.29, 3.71, 2.18, 1.66, 7.36, repro,
2006-12-13,2.92, 0.07, 1.70, 2.13, 1.66, 7.35, repro,
2006-12-14,2.57, -0.53, 10.29, 2.13, 1.61, 7.20, repro,
2006-12-15,2.60, -1.60, 3.27, 2.17, 1.69, 7.51, repro,
2006-12-16,2.30, -1.41, 4.97, 2.17, 1.66, 7.30, repro,
2006-12-17,2.16, 0.54, 0.96, 2.18, 1.74, 7.64, repro,
2006-12-18,2.13, 0.32, 5.57, 2.39, 1.86, 8.38, repro,
2006-12-19,3.03, 0.08, 4.52, 2.23, 1.81, 7.98, repro,
2006-12-20,1.93, 0.09, 6.66, 2.16, 1.72, 7.48, repro,
2006-12-21,2.10, -0.03, 6.06, 2.12, 1.71, 7.44, repro,
2006-12-22,1.96, 0.64, 3.19, 2.21, 1.81, 7.89, repro,
2006-12-23,2.48, -0.56, 4.88, 2.16, 1.68, 7.45, repro,
2006-12-24,3.35, -0.08, 3.18, 2.09, 1.60, 7.09, repro,
2006-12-25,2.32, 0.41, -0.55, 2.17, 1.71, 7.48, repro,
2006-12-26,2.68, -0.98, 9.13, 2.16, 1.71, 7.53, repro,
2006-12-27,3.84, -0.85, -5.10, 2.18, 1.72, 7.55, repro,
2006-12-28,2.85, 0.43, 0.55, 2.25, 1.86, 8.07, repro,
2006-12-29,3.57, -2.26, -13.20, 2.14, 1.65, 7.37, repro,
2006-12-30,2.65, 0.52, -1.31, 2.16, 1.69, 7.42, repro,
2006-12-31,2.72, 0.70, -5.19, 2.34, 1.88, 8.24, repro,
2007-01-01,2.11, 0.19, 1.21, 2.24, 1.81, 7.89, repro,
2007-01-02,0.75, 0.16, -10.47, 2.17, 1.78, 7.70, repro,
2007-01-03,2.62, -1.58, 3.87, 2.13, 1.71, 7.42, repro,
2007-01-04,4.31, -2.48, 6.90, 2.09, 1.63, 7.22, repro,
2007-01-05,2.91, -2.67, -5.74, 2.10, 1.62, 7.19, repro,
2007-01-06,3.43, -0.08, -3.94, 2.09, 1.63, 7.19, repro,
2007-01-07,2.12, -1.62, -1.19, 2.12, 1.62, 7.13, repro,
2007-01-08,1.48, 0.76, -6.02, 2.15, 1.65, 7.29, repro,
2007-01-09,2.81, 0.60, -7.40, 2.12, 1.61, 7.11, repro,
2007-01-10,2.69, -0.90, -4.33, 2.17, 1.61, 7.17, repro,
2007-01-11,1.75, -1.22, -0.63, 2.22, 1.63, 7.29, repro,
2007-01-12,2.23, -0.82, -7.11, 2.10, 1.58, 7.07, repro,
2007-01-13,2.20, 0.95, -7.28, 2.05, 1.55, 6.88, repro,
2007-01-14,2.74, -0.03, -10.03, 2.05, 1.54, 6.83, repro,
2007-01-15,2.97, 0.41, -9.36, 2.07, 1.56, 6.97, repro,
2007-01-16,1.82, 0.17, -4.53, 2.12, 1.57, 7.01, repro,
2007-01-17,2.47, -1.07, -3.13, 2.10, 1.60, 7.10, repro,
2007-01-18,3.47, -0.66, -12.04, 2.13, 1.64, 7.24, repro,
2007-01-19,4.09, 0.62, -6.54, 2.10, 1.56, 7.09, repro,
2007-01-20,3.90, -0.82, -6.55, 2.15, 1.63, 7.36, repro,
2007-01-21,2.30, 0.63, -2.13, 2.06, 1.56, 6.91, repro,
2007-01-22,1.91, 0.98, -1.70, 2.07, 1.56, 6.93, repro,
2007-01-23,1.66, 0.41, -6.61, 2.06, 1.56, 6.90, repro,
2007-01-24,2.77, 0.70, -7.16, 2.06, 1.55, 6.86, repro,
2007-01-25,1.90, 0.15, -7.75, 2.09, 1.59, 6.96, repro,
2007-01-26,2.01, 0.10, -2.57, 2.06, 1.55, 6.86, repro,
2007-01-27,1.54, -0.54, 0.82, 2.06, 1.55, 6.84, repro,
2007-01-28,2.37, -0.24, -0.03, 2.07, 1.55, 6.86, repro,
2007-01-29,1.22, 0.04, -7.49, 2.06, 1.54, 6.84, repro,
2007-01-30,1.09, -0.93, 0.04, 2.04, 1.53, 6.78, repro,
2007-01-31,1.05, 0.19, 5.56, 2.04, 1.55, 6.83, repro,
2007-02-01,1.68, 0.98, 1.37, 2.11, 1.59, 7.01, repro,
2007-02-02,0.56, -0.04, 4.68, 2.10, 1.57, 7.00, repro,
2007-02-03,-0.25, -0.23, -3.93, 2.11, 1.58, 7.04, repro,
2007-02-04,0.07, 0.92, 4.16, 2.05, 1.54, 6.80, repro,
2007-02-05,0.10, 0.12, -0.60, 2.04, 1.54, 6.79, repro,
2007-02-06,0.79, -0.24, -4.05, 2.06, 1.55, 6.83, repro,
2007-02-07,1.93, -1.17, 3.24, 2.06, 1.55, 6.83, repro,
2007-02-08,1.07, 0.64, -0.77, 2.09, 1.60, 7.00, repro,
2007-02-09,1.28, 0.78, -2.66, 2.09, 1.60, 7.03, repro,
2007-02-10,1.44, -0.99, 9.40, 2.06, 1.55, 6.82, repro,
2007-02-11,0.23, -1.00, 14.40, 2.06, 1.56, 6.88, repro,
2007-02-12,1.19, -0.34, 0.61, 2.05, 1.55, 6.84, repro,
2007-02-13,1.99, 0.19, 0.46, 2.05, 1.56, 6.84, repro,
2007-02-14,1.69, -0.26, -1.83, 2.07, 1.56, 6.89, repro,
2007-02-15,1.04, -0.38, 3.37, 2.06, 1.56, 6.87, repro,
2007-02-16,0.80, -1.63, 8.72, 2.05, 1.55, 6.85, repro,
2007-02-17,0.01, 0.75, -0.75, 2.09, 1.59, 6.99, repro,
2007-02-18,0.80, 0.64, 3.17, 2.05, 1.57, 6.91, repro,
2007-02-19,1.21, 0.02, 9.79, 2.09, 1.59, 6.95, repro,
2007-02-20,0.67, -0.87, 14.37, 2.07, 1.56, 6.93, repro,
2007-02-21,-0.24, -0.10, 2.76, 2.07, 1.56, 6.91, repro,
2007-02-22,1.85, -0.09, 3.39, 2.07, 1.55, 6.89, repro,
2007-02-23,3.22, 0.31, 4.79, 2.16, 1.64, 7.25, repro,
2007-02-24,-0.30, -0.58, 8.21, 2.04, 1.55, 6.86, repro,
2007-02-25,-0.13, -0.17, 5.93, 2.06, 1.56, 6.88, repro,
2007-02-26,0.54, -0.27, -1.14, 2.07, 1.55, 6.89, repro,
2007-02-27,0.32, 0.56, 12.12, 2.09, 1.56, 6.94, repro,
2007-02-28,0.49, 0.04, 4.64, 2.07, 1.56, 6.89, repro,
2007-03-01,0.54, -0.99, 1.89, 2.13, 1.62, 7.11, repro,
2007-03-02,0.68, 0.43, -0.96, 2.12, 1.62, 7.10, repro,
2007-03-03,0.66, 0.81, -1.70, 2.10, 1.60, 7.02, repro,
2007-03-04,1.30, 0.57, -4.35, 2.12, 1.60, 7.04, repro,
2007-03-05,1.14, 0.01, -1.15, 2.12, 1.60, 7.05, repro,
2007-03-06,1.48, -0.09, -0.51, 2.12, 1.60, 7.03, repro,
2007-03-07,-0.89, -0.41, 10.99, 2.10, 1.59, 7.00, repro,
2007-03-08,-0.54, -0.58, 5.60, 2.11, 1.60, 7.01, repro,
2007-03-09,-1.37, -0.53, 4.47, 2.11, 1.59, 7.01, repro,
2007-03-10,0.96, 0.35, 4.99, 2.19, 1.63, 7.25, repro,
2007-03-11,-0.90, 1.47, 2.64, 2.12, 1.58, 6.97, repro,
2007-03-12,1.04, 1.35, -1.07, 2.11, 1.59, 7.00, repro,
2007-03-13,-0.11, 0.31, 0.95, 2.11, 1.59, 7.05, repro,
2007-03-14,0.95, 1.04, -1.58, 2.06, 1.55, 6.82, repro,
2007-03-15,1.46, 0.42, -2.65, 2.11, 1.58, 6.98, repro,
2007-03-16,-0.11, 0.37, 0.83, 2.13, 1.57, 6.99, repro,
2007-03-17,-0.29, -0.25, 3.42, 2.09, 1.55, 6.89, repro,
2007-03-18,0.05, 1.39, 7.60, 2.08, 1.55, 6.87, repro,
2007-03-19,-1.35, -1.01, 7.05, 2.07, 1.54, 6.81, repro,
2007-03-20,0.03, 0.81, 11.86, 2.15, 1.58, 6.91, repro,
2007-03-21,-0.04, 0.52, 9.96, 2.18, 1.57, 6.95, repro,
2007-03-22,-0.27, -0.18, 8.13, 2.11, 1.56, 6.97, repro,
2007-03-23,-0.62, -1.32, 4.61, 2.10, 1.55, 6.94, repro,
2007-03-24,-0.36, -0.74, 7.06, 2.09, 1.55, 6.86, repro,
2007-03-25,-1.53, 1.03, 1.04, 2.08, 1.54, 6.82, repro,
2007-03-26,-0.86, 0.55, 6.12, 2.08, 1.54, 6.79, repro,
2007-03-27,2.45, 0.12, 2.57, 2.14, 1.56, 6.98, repro,
2007-03-28,-1.16, 1.72, 0.06, 2.15, 1.57, 7.06, repro,
2007-03-29,-1.10, 0.74, -1.35, 2.13, 1.59, 7.08, repro,
2007-03-30,0.22, 0.03, 3.51, 2.14, 1.59, 6.98, repro,
2007-03-31,0.47, 1.03, 2.29, 2.07, 1.54, 6.77, repro,
2007-04-01,1.60, 0.83, 3.70, 2.08, 1.54, 6.84, repro,
2007-04-02,0.20, 0.25, 3.63, 2.10, 1.55, 6.88, repro,
2007-04-03,-0.18, 0.60, 2.94, 2.13, 1.59, 7.05, repro,
2007-04-04,-1.25, 1.03, -6.57, 2.12, 1.58, 7.00, repro,
2007-04-05,-0.14, -0.62, -1.45, 2.14, 1.62, 7.09, repro,
2007-04-06,0.51, 1.04, -1.09, 2.15, 1.60, 7.02, repro,
2007-04-07,-0.36, -0.15, 16.62, 2.21, 1.65, 7.23, repro,
2007-04-08,0.10, -0.17, 9.30, 2.09, 1.55, 6.89, repro,
2007-04-09,0.55, 0.22, 9.11, 2.09, 1.55, 6.87, repro,
2007-04-10,1.80, 0.18, 2.42, 2.12, 1.56, 6.93, repro,
2007-04-11,0.12, 0.05, 12.43, 2.08, 1.53, 6.80, repro,
2007-04-12,2.23, -0.34, 7.71, 2.10, 1.53, 6.80, repro,
2007-04-13,2.52, 0.57, 3.15, 2.14, 1.59, 7.02, repro,
2007-04-14,-0.20, -1.05, 4.55, 2.11, 1.56, 6.95, repro,
2007-04-15,-0.56, 2.07, 7.36, 2.10, 1.54, 6.87, repro,
2007-04-16,1.19, 0.80, 2.76, 2.09, 1.54, 6.84, repro,
2007-04-17,0.38, 0.39, 5.32, 2.10, 1.53, 6.84, repro,
2007-04-18,-0.25, 1.43, 2.79, 2.10, 1.53, 6.83, repro,
2007-04-19,0.51, -0.55, 2.02, 2.10, 1.54, 6.85, repro,
2007-04-20,1.14, -0.75, 1.57, 2.09, 1.53, 6.81, repro,
2007-04-21,0.53, -0.26, 8.79, 2.10, 1.55, 6.91, repro,
2007-04-22,0.44, -0.89, 7.67, 2.09, 1.53, 6.82, repro,
2007-04-23,1.41, 0.26, 2.21, 2.13, 1.55, 6.93, repro,
2007-04-24,0.11, -2.05, 2.93, 2.14, 1.56, 6.98, repro,
2007-04-25,0.62, 0.96, -0.15, 2.15, 1.56, 6.97, repro,
2007-04-26,0.35, -0.19, 4.81, 2.10, 1.54, 6.88, repro,
2007-04-27,1.20, 0.39, 5.46, 2.10, 1.55, 6.96, repro,
2007-04-28,-0.66, 0.30, 3.85, 2.09, 1.52, 6.81, repro,
2007-04-29,1.81, 0.88, -1.97, 2.09, 1.53, 6.84, repro,
2007-04-30,-0.00, -1.06, 2.33, 2.10, 1.53, 6.85, repro,
2007-05-01,1.47, 0.43, 5.29, 2.12, 1.54, 6.91, repro,
2007-05-02,-0.58, -0.28, 4.70, 2.19, 1.57, 7.18, repro,
2007-05-03,1.11, 0.33, 9.43, 2.17, 1.55, 7.08, repro,
2007-05-04,0.59, -0.99, 7.86, 2.10, 1.52, 6.84, repro,
2007-05-05,0.75, -0.21, -2.59, 2.14, 1.57, 7.05, repro,
2007-05-06,2.29, -0.09, -1.97, 2.12, 1.53, 6.90, repro,
2007-05-07,-1.02, 0.36, -0.45, 2.12, 1.53, 6.91, repro,
2007-05-08,1.80, 0.37, 2.15, 2.12, 1.53, 6.92, repro,
2007-05-09,1.79, -0.48, 3.20, 2.11, 1.52, 6.87, repro,
2007-05-10,1.56, 0.24, -0.82, 2.20, 1.59, 7.26, repro,
2007-05-11,0.82, -0.34, -0.98, 2.21, 1.59, 7.30, repro,
2007-05-12,1.58, -0.39, -0.40, 2.12, 1.53, 6.91, repro,
2007-05-13,1.03, 0.22, 3.30, 2.18, 1.58, 7.10, repro,
2007-05-14,2.15, 0.33, -2.83, 2.14, 1.55, 6.99, repro,
2007-05-15,1.88, -0.32, -0.75, 2.12, 1.53, 6.90, repro,
2007-05-16,2.34, -0.56, 2.36, 2.12, 1.54, 6.94, repro,
2007-05-17,1.67, -1.85, 8.24, 2.16, 1.57, 7.14, repro,
2007-05-18,1.24, -1.33, 4.84, 2.21, 1.62, 7.24, repro,
2007-05-19,2.87, -1.05, 7.37, 2.12, 1.54, 6.94, repro,
2007-05-20,2.27, 0.66, -1.72, 2.19, 1.60, 7.14, repro,
2007-05-21,3.54, -2.64, 5.30, 2.14, 1.55, 6.98, repro,
2007-05-22,0.19, 0.40, 8.71, 2.15, 1.56, 7.05, repro,
2007-05-23,-0.49, 0.31, -2.27, 2.15, 1.57, 7.05, repro,
2007-05-24,1.21, -0.39, 1.25, 2.25, 1.68, 7.41, repro,
2007-05-25,1.30, -0.74, 0.29, 2.15, 1.55, 6.98, repro,
2007-05-26,1.30, 0.06, 3.59, 2.17, 1.58, 7.03, repro,
2007-05-27,0.91, -0.83, 10.94, 2.13, 1.53, 6.88, repro,
2007-05-28,0.24, 0.15, 5.25, 2.13, 1.54, 6.94, repro,
2007-05-29,2.50, -0.20, 1.01, 2.13, 1.54, 6.92, repro,
2007-05-30,1.40, -0.38, 2.45, 2.18, 1.55, 7.03, repro,
2007-05-31,0.68, -1.14, 3.69, 2.17, 1.58, 7.02, repro,
2007-06-01,1.11, -0.32, 4.82, 2.12, 1.53, 6.87, repro,
2007-06-02,2.53, -0.96, 1.60, 2.12, 1.53, 6.90, repro,
2007-06-03,2.66, -1.61, 9.37, 2.13, 1.55, 6.95, repro,
2007-06-04,1.18, -1.34, 6.29, 2.12, 1.55, 6.92, repro,
2007-06-05,0.96, -0.40, 12.99, 2.17, 1.55, 7.01, repro,
2007-06-06,0.75, -0.12, 10.20, 2.17, 1.58, 7.04, repro,
2007-06-07,1.54, -0.00, 8.95, 2.12, 1.53, 6.86, repro,
2007-06-08,1.13, 0.29, 6.03, 2.12, 1.53, 6.88, repro,
2007-06-09,0.43, 0.56, 0.85, 2.13, 1.55, 6.96, repro,
2007-06-10,0.11, -0.45, 9.27, 2.11, 1.54, 6.85, repro,
2007-06-11,2.06, -0.31, 4.66, 2.17, 1.62, 7.15, repro,
2007-06-12,1.06, 0.26, 3.51, 2.16, 1.61, 7.12, repro,
2007-06-13,1.11, -2.43, 7.89, 2.17, 1.58, 7.06, repro,
2007-06-14,2.86, -0.41, -4.07, 2.18, 1.59, 7.11, repro,
2007-06-15,2.26, -0.82, 3.87, 2.11, 1.54, 6.87, repro,
2007-06-16,1.93, -1.04, 3.60, 2.10, 1.54, 6.84, repro,
2007-06-17,2.85, -0.76, 3.43, 2.11, 1.52, 6.82, repro,
2007-06-18,1.69, 0.43, 5.88, 2.11, 1.53, 6.85, repro,
2007-06-19,2.34, 0.57, 1.44, 2.13, 1.54, 6.93, repro,
2007-06-20,1.67, -0.31, 2.23, 2.12, 1.54, 6.92, repro,
2007-06-21,2.96, -0.29, 2.17, 2.10, 1.53, 6.84, repro,
2007-06-22,2.14, -0.84, -1.91, 2.11, 1.53, 6.85, repro,
2007-06-23,1.61, -0.88, -0.76, 2.12, 1.53, 6.84, repro,
2007-06-24,0.30, -1.57, 5.57, 2.21, 1.64, 7.28, repro,
2007-06-25,2.46, -0.68, 1.60, 2.13, 1.54, 6.95, repro,
2007-06-26,1.53, -0.66, -4.61, 2.12, 1.54, 6.96, repro,
2007-06-27,2.26, 0.22, 2.47, 2.10, 1.53, 6.84, repro,
2007-06-28,1.54, -0.20, 2.81, 2.11, 1.53, 6.88, repro,
2007-06-29,-0.28, -1.12, 7.86, 2.13, 1.53, 6.92, repro,
2007-06-30,1.30, 0.55, -0.48, 2.12, 1.53, 6.90, repro,
2007-07-01,0.66, -0.90, 4.34, 2.11, 1.54, 6.92, repro,
2007-07-02,1.83, 0.43, 5.49, 2.10, 1.53, 6.88, repro,
2007-07-03,1.33, 1.31, 1.42, 2.11, 1.54, 6.87, repro,
2007-07-04,0.34, -0.36, 3.66, 2.13, 1.54, 6.93, repro,
2007-07-05,0.92, -0.31, 0.69, 2.11, 1.53, 6.86, repro,
2007-07-06,0.76, -0.99, 4.58, 2.12, 1.54, 6.93, repro,
2007-07-07,0.76, -1.16, 0.83, 2.11, 1.53, 6.89, repro,
2007-07-08,-1.04, 0.70, 9.35, 2.12, 1.54, 6.87, repro,
2007-07-09,1.28, 0.26, 7.36, 2.11, 1.53, 6.85, repro,
2007-07-10,1.47, 0.06, 4.87, 2.13, 1.54, 6.94, repro,
2007-07-11,1.33, -0.40, 9.30, 2.16, 1.58, 7.06, repro,
2007-07-12,-0.32, -0.67, 5.63, 2.20, 1.57, 7.02, repro,
2007-07-13,-0.02, -1.25, 8.01, 2.16, 1.61, 7.15, repro,