PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2019-08-31
Release Date, 2019-10-03
Reference position, 42.1806908335 North Latitude, -122.6701696055 East Longitude, 608.71935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,0.00, 0.00, 0.00, 2.12, 1.64, 7.28, repro,
2007-04-04,-1.70, 1.73, -1.43, 2.07, 1.60, 7.09, repro,
2007-04-05,-1.87, 1.27, 1.05, 2.11, 1.64, 7.20, repro,
2007-04-06,-0.43, 0.07, 4.61, 2.15, 1.64, 7.28, repro,
2007-04-07,-0.52, 0.07, 10.15, 2.12, 1.61, 7.18, repro,
2007-04-08,-1.38, -0.40, 14.60, 2.08, 1.56, 7.02, repro,
2007-04-09,-0.97, -2.22, 11.63, 2.06, 1.56, 6.98, repro,
2007-04-10,0.61, -0.47, 1.07, 2.09, 1.59, 7.13, repro,
2007-04-11,-1.16, -0.66, 12.95, 2.05, 1.56, 6.97, repro,
2007-04-12,-1.41, -1.93, 4.17, 2.07, 1.56, 6.98, repro,
2007-04-13,-0.08, -0.14, 8.00, 2.07, 1.56, 7.00, repro,
2007-04-14,-0.62, -0.35, 11.20, 2.13, 1.58, 7.21, repro,
2007-04-15,0.25, 0.69, 3.19, 2.14, 1.58, 7.22, repro,
2007-04-16,-0.71, -0.05, 0.67, 2.06, 1.56, 7.03, repro,
2007-04-17,-1.42, -1.22, 6.87, 2.06, 1.56, 7.01, repro,
2007-04-18,-4.63, -1.17, 3.06, 2.08, 1.56, 7.03, repro,
2007-04-19,-2.46, -1.26, 3.90, 2.53, 1.99, 9.10, repro,
2007-04-20,0.61, 0.15, 3.52, 2.06, 1.55, 6.97, repro,
2007-04-21,-0.03, -2.10, 9.34, 2.08, 1.57, 7.12, repro,
2007-04-22,-1.25, -0.84, 12.32, 2.08, 1.57, 7.09, repro,
2007-04-23,0.46, 0.56, 6.54, 2.12, 1.58, 7.15, repro,
2007-04-24,0.25, -0.16, 4.59, 2.13, 1.60, 7.26, repro,
2007-04-25,-0.08, -0.48, 5.82, 2.11, 1.58, 7.15, repro,
2007-04-26,-0.36, -0.07, 1.79, 2.09, 1.57, 7.14, repro,
2007-04-27,-1.01, -0.27, 4.78, 2.10, 1.58, 7.21, repro,
2007-04-28,-0.30, 0.18, -1.61, 3.26, 2.29, 10.69, repro,
2007-04-30,0.29, 0.13, -0.31, 6.95, 4.34, 22.70, repro,
2007-05-01,1.00, -1.68, 6.67, 2.08, 1.56, 7.09, repro,
2007-05-02,-2.01, -3.20, 5.68, 2.21, 1.63, 7.55, repro,
2007-05-03,0.63, -0.83, 6.42, 2.16, 1.57, 7.30, repro,
2007-05-04,-0.51, -0.63, 2.61, 2.10, 1.55, 7.10, repro,
2007-05-05,-0.99, -1.33, -0.05, 2.08, 1.54, 7.08, repro,
2007-05-06,0.37, -1.61, 4.29, 2.11, 1.56, 7.14, repro,
2007-05-07,1.12, -0.01, 0.84, 2.11, 1.56, 7.13, repro,
2007-05-08,2.15, 0.45, 11.53, 2.20, 1.65, 7.51, repro,
2007-05-09,-0.27, -0.93, 2.41, 2.11, 1.56, 7.16, repro,
2007-05-10,-0.87, 0.60, -2.47, 2.21, 1.62, 7.52, repro,
2007-05-11,1.57, 0.44, 10.48, 2.20, 1.62, 7.48, repro,
2007-05-12,0.46, -0.73, 4.19, 2.11, 1.56, 7.15, repro,
2007-05-13,1.27, -1.01, 4.33, 2.17, 1.60, 7.34, repro,
2007-05-14,0.85, -0.60, 4.91, 2.15, 1.59, 7.28, repro,
2007-05-15,-0.32, -1.14, 2.42, 2.12, 1.55, 7.10, repro,
2007-05-16,0.99, -1.35, 2.36, 2.12, 1.56, 7.15, repro,
2007-05-17,-0.09, -1.40, 6.16, 2.14, 1.59, 7.29, repro,
2007-05-18,0.36, -1.79, 7.13, 2.23, 1.69, 7.62, repro,
2007-05-19,-2.45, -4.07, 4.03, 2.25, 1.73, 7.71, repro,
2007-05-21,-1.44, 0.41, 10.00, 5.41, 3.54, 17.31, repro,
2007-05-22,-0.15, -1.93, 3.26, 2.14, 1.58, 7.23, repro,
2007-05-23,-0.94, -1.60, 0.32, 2.24, 1.65, 7.41, repro,
2007-05-24,0.83, -1.82, 9.22, 2.19, 1.64, 7.41, repro,
2007-05-25,-1.79, -1.94, 8.50, 2.99, 2.12, 9.78, repro,
2007-05-26,0.91, -1.77, 3.86, 2.21, 1.61, 7.36, repro,
2007-05-27,0.94, -1.58, 9.35, 2.18, 1.60, 7.25, repro,
2007-05-28,-1.16, -1.36, 4.48, 2.18, 1.60, 7.29, repro,
2007-05-29,0.84, -2.06, 9.73, 2.17, 1.61, 7.28, repro,
2007-05-30,-0.37, -1.95, 2.99, 2.26, 1.67, 7.49, repro,
2007-05-31,1.04, -1.74, -1.75, 2.22, 1.66, 7.43, repro,
2007-06-01,0.78, -1.53, 10.34, 2.17, 1.59, 7.20, repro,
2007-06-02,0.43, -1.61, 7.62, 2.20, 1.67, 7.43, repro,
2007-06-03,0.29, -0.82, 8.00, 2.16, 1.60, 7.24, repro,
2007-06-04,0.78, -1.54, 7.85, 2.17, 1.63, 7.36, repro,
2007-06-05,-4.26, -2.42, 16.16, 2.22, 1.63, 7.45, repro,
2007-06-06,0.79, -1.69, 10.82, 2.19, 1.63, 7.41, repro,
2007-06-08,-2.15, 1.19, 11.58, 6.10, 3.79, 18.77, repro,
2007-06-09,1.56, -1.85, 7.74, 2.12, 1.60, 7.20, repro,
2007-06-10,0.46, -2.07, 9.14, 2.13, 1.61, 7.27, repro,
2007-06-11,0.41, -1.55, -0.00, 2.10, 1.59, 7.17, repro,
2007-06-12,0.23, -2.63, 8.58, 2.11, 1.58, 7.09, repro,
2007-06-13,-1.18, -1.26, -1.57, 2.17, 1.61, 7.27, repro,
2007-06-14,-0.11, -0.88, -5.61, 2.47, 1.80, 8.31, repro,
2007-06-15,0.07, -1.83, 9.37, 2.09, 1.56, 7.09, repro,
2007-06-16,1.36, -0.08, 2.46, 2.13, 1.59, 7.24, repro,
2007-06-17,1.15, -2.11, -1.88, 2.11, 1.59, 7.19, repro,
2007-06-18,2.13, -0.41, 7.81, 2.13, 1.59, 7.20, repro,
2007-06-19,0.13, -1.56, 4.06, 2.10, 1.55, 7.03, repro,
2007-06-20,0.61, -1.08, 11.05, 2.10, 1.56, 7.06, repro,
2007-06-21,-0.24, -2.25, 11.31, 2.08, 1.56, 7.10, repro,
2007-06-22,-0.35, -4.03, 8.49, 2.09, 1.55, 7.06, repro,
2007-06-23,0.50, -0.42, 2.38, 2.11, 1.56, 7.08, repro,
2007-06-24,0.69, -0.77, -1.24, 2.16, 1.60, 7.32, repro,
2007-06-25,0.20, -0.41, 5.92, 2.43, 1.91, 8.47, repro,
2007-06-26,-0.59, -1.98, 1.35, 2.08, 1.56, 7.02, repro,
2007-06-27,0.18, -0.77, -3.30, 2.10, 1.55, 7.11, repro,
2007-06-28,1.07, -2.81, -2.00, 2.09, 1.55, 7.03, repro,
2007-06-29,2.98, 1.05, 7.96, 2.13, 1.57, 7.16, repro,
2007-06-30,0.86, -1.80, 3.93, 2.11, 1.56, 7.08, repro,
2007-07-01,0.11, -0.17, 2.22, 2.10, 1.56, 7.07, repro,
2007-07-02,-0.08, -1.10, 10.51, 2.09, 1.56, 7.08, repro,
2007-07-03,1.64, -1.99, 1.77, 2.10, 1.57, 7.18, repro,
2007-07-04,-0.02, -0.42, 3.39, 2.11, 1.55, 7.06, repro,
2007-07-05,0.90, -1.15, 6.08, 2.13, 1.56, 7.13, repro,
2007-07-06,0.83, -1.33, 4.10, 2.12, 1.56, 7.09, repro,
2007-07-07,0.13, -2.05, 10.79, 2.11, 1.57, 7.11, repro,
2007-07-08,-1.01, -1.82, 13.85, 2.10, 1.57, 7.09, repro,
2007-07-09,-0.30, -2.08, 7.02, 2.09, 1.54, 7.00, repro,
2007-07-10,0.57, -0.28, 7.41, 2.18, 1.60, 7.19, repro,
2007-07-11,1.74, -0.69, 8.01, 2.12, 1.58, 7.17, repro,
2007-07-12,2.62, 0.59, 1.77, 2.66, 2.25, 9.78, repro,
2007-07-13,3.09, 5.72, 4.28, 5.28, 3.40, 15.46, repro,
2007-07-14,1.06, -0.26, 7.34, 2.10, 1.58, 7.10, repro,
2007-07-15,0.86, -1.43, 4.80, 2.12, 1.61, 7.19, repro,
2007-07-16,0.22, 0.12, 10.88, 2.13, 1.57, 7.19, repro,
2007-07-17,1.79, -0.80, 11.40, 2.10, 1.57, 7.09, repro,
2007-07-18,1.81, -3.36, 7.53, 2.19, 1.62, 7.53, repro,
2007-07-19,-0.20, -1.25, 2.80, 2.29, 1.73, 7.64, repro,
2007-07-20,2.58, -0.71, 11.20, 2.13, 1.61, 7.22, repro,
2007-07-21,0.13, 1.43, 10.41, 2.14, 1.62, 7.27, repro,
2007-07-22,0.58, 0.89, 10.78, 2.16, 1.62, 7.33, repro,
2007-07-23,2.15, -1.10, 3.76, 2.16, 1.62, 7.33, repro,
2007-07-24,-0.33, 1.71, 12.52, 2.18, 1.64, 7.46, repro,
2007-07-25,-2.45, -0.46, 14.09, 2.12, 1.58, 7.15, repro,
2007-07-26,1.17, -0.17, 11.13, 2.10, 1.55, 7.06, repro,
2007-07-27,0.56, -1.67, 15.70, 2.13, 1.58, 7.20, repro,
2007-07-28,-0.09, -1.47, 15.15, 2.14, 1.63, 7.33, repro,
2007-07-29,-0.10, -2.28, 16.13, 2.11, 1.56, 7.11, repro,
2007-07-30,-1.05, -2.09, 9.52, 2.12, 1.56, 7.12, repro,
2007-07-31,0.96, -0.81, 11.80, 3.08, 2.48, 11.23, repro,
2007-08-06,0.40, -7.48, 19.73, 4.83, 3.06, 14.07, repro,
2007-08-07,0.13, -4.96, 17.58, 2.13, 1.61, 7.25, repro,
2007-08-08,-0.22, -3.54, 18.59, 2.08, 1.56, 7.03, repro,
2007-08-09,0.77, -5.59, 30.13, 2.10, 1.56, 7.10, repro,
2007-08-10,-0.10, -6.05, 12.28, 2.11, 1.55, 7.05, repro,
2007-08-11,0.91, -2.31, 15.13, 2.36, 1.82, 8.29, repro,
2007-08-12,-2.41, -5.00, 13.97, 2.10, 1.56, 7.06, repro,
2007-08-13,-0.30, -1.65, 13.34, 2.08, 1.55, 7.00, repro,
2007-08-14,-2.40, -2.35, 5.60, 2.22, 1.68, 7.44, repro,
2007-08-15,-0.32, -3.40, 12.77, 2.23, 1.68, 7.47, repro,
2007-08-16,-0.69, -5.81, 22.38, 2.29, 1.70, 7.70, repro,
2007-08-17,1.05, -4.90, 8.11, 2.86, 1.88, 8.70, repro,
2007-08-18,0.24, -3.98, 18.93, 2.23, 1.65, 7.56, repro,
2007-08-19,1.12, -4.02, 13.87, 2.63, 2.11, 9.34, repro,
2007-08-23,1.80, -2.61, 23.11, 4.02, 2.64, 12.17, repro,
2007-08-24,-0.16, -3.32, 21.35, 2.25, 1.65, 7.46, repro,
2007-08-25,-1.89, -3.58, 14.25, 2.18, 1.63, 7.38, repro,
2007-08-26,0.70, -4.85, 17.33, 2.25, 1.67, 7.56, repro,
2007-08-27,-0.39, -4.94, 9.96, 2.24, 1.67, 7.53, repro,
2007-08-28,0.02, -4.73, 20.83, 2.21, 1.64, 7.46, repro,
2007-08-29,0.92, -5.77, 14.15, 2.21, 1.65, 7.45, repro,
2007-08-30,-0.19, -2.12, 12.32, 2.36, 1.77, 7.97, repro,
2007-08-31,1.63, -2.90, 19.74, 2.26, 1.67, 7.54, repro,
2007-09-01,0.04, -4.70, 21.58, 2.20, 1.64, 7.44, repro,
2007-09-02,0.35, -5.05, 16.77, 2.21, 1.62, 7.36, repro,
2007-09-03,-0.10, -5.34, 21.58, 2.22, 1.66, 7.52, repro,
2007-09-04,-1.57, -3.86, 12.47, 2.22, 1.65, 7.45, repro,
2007-09-05,-1.09, -6.15, 22.59, 2.19, 1.63, 7.34, repro,
2007-09-06,-0.55, -5.24, 17.90, 2.19, 1.63, 7.40, repro,
2007-09-07,0.18, -4.42, 16.07, 2.20, 1.62, 7.37, repro,
2007-09-08,0.48, -4.86, 15.80, 2.31, 1.72, 7.81, repro,
2007-09-09,0.47, -4.00, 18.44, 2.30, 1.72, 7.82, repro,
2007-09-10,0.19, -4.75, 20.60, 2.23, 1.67, 7.57, repro,
2007-09-11,-0.87, -4.73, 19.01, 2.23, 1.67, 7.55, repro,
2007-09-12,-1.69, -4.75, 12.37, 2.23, 1.66, 7.52, repro,
2007-09-13,-2.31, -6.20, 15.55, 2.24, 1.65, 7.48, repro,
2007-09-14,0.31, -9.30, 26.94, 4.02, 3.67, 15.63, repro,
2007-10-02,3.76, -9.23, 1.07, 6.48, 4.73, 21.08, repro,
2007-10-03,-0.43, -3.27, 21.15, 2.20, 1.65, 7.52, repro,
2007-10-04,2.54, -3.00, 21.89, 2.26, 1.65, 7.65, repro,
2007-10-05,-0.20, -4.27, 19.32, 2.25, 1.73, 7.80, repro,
2007-10-06,0.50, -4.10, 18.90, 2.21, 1.66, 7.42, repro,
2007-10-07,-0.03, -2.47, 11.58, 2.26, 1.68, 7.57, repro,
2007-10-08,-0.86, -3.47, 7.58, 2.48, 1.77, 8.19, repro,
2007-10-09,-9.25, -0.86, 14.06, 2.38, 1.86, 8.30, repro,
2007-10-10,-9.34, -3.06, 16.75, 2.44, 1.72, 8.00, repro,
2007-10-11,0.54, -2.32, 15.39, 2.36, 1.77, 7.82, repro,
2007-10-22,-0.21, 0.29, 0.76, 3.79, 2.80, 13.34, repro,
2007-10-23,-1.44, -0.85, 3.80, 2.21, 1.67, 7.50, repro,
2007-10-24,-0.38, -1.26, 7.07, 2.24, 1.70, 7.67, repro,
2007-10-25,-1.51, -2.49, 11.42, 2.14, 1.62, 7.33, repro,
2007-10-26,-3.12, -0.22, 2.02, 2.16, 1.66, 7.42, repro,
2007-10-27,-0.26, -1.76, 7.72, 2.13, 1.61, 7.25, repro,
2007-10-28,1.16, -0.32, 6.35, 2.12, 1.60, 7.23, repro,
2007-10-29,-1.07, -0.89, 8.04, 2.12, 1.61, 7.25, repro,
2007-10-30,-0.75, -1.85, 12.24, 2.15, 1.62, 7.37, repro,
2007-10-31,-1.40, -0.98, 9.19, 2.12, 1.62, 7.31, repro,
2007-11-01,-1.30, -1.45, 6.81, 2.09, 1.58, 7.10, repro,
2007-11-02,0.08, -0.63, 7.06, 2.08, 1.56, 7.01, repro,
2007-11-03,-0.21, -0.40, 6.18, 2.09, 1.57, 7.03, repro,
2007-11-04,-0.89, -1.07, 4.75, 2.10, 1.57, 7.08, repro,
2007-11-05,-0.42, -0.94, 4.41, 2.09, 1.57, 7.10, repro,
2007-11-06,-0.46, -1.52, 1.97, 2.08, 1.58, 7.09, repro,
2007-11-07,-0.91, -1.08, 1.28, 2.07, 1.57, 7.02, repro,
2007-11-14,-0.32, -0.39, 7.67, 2.08, 1.56, 7.02, repro,
2007-11-15,-4.87, -2.08, 6.31, 2.14, 1.59, 7.22, repro,
2007-11-16,-1.04, -0.28, 15.32, 2.11, 1.57, 7.15, repro,
2007-11-17,-1.84, 0.17, 5.67, 2.09, 1.57, 7.07, repro,
2007-11-18,-5.11, -1.96, 12.90, 2.10, 1.60, 7.18, repro,
2007-11-19,-2.05, -1.80, 7.97, 2.11, 1.59, 7.15, repro,
2007-11-20,0.07, -0.10, 6.18, 2.11, 1.60, 7.11, repro,
2007-11-21,0.43, 1.65, 2.37, 2.11, 1.59, 7.16, repro,
2007-11-22,-0.19, -1.14, 2.30, 2.11, 1.62, 7.30, repro,
2007-11-23,-0.84, 0.29, 6.42, 2.39, 1.87, 8.51, repro,
2007-11-24,0.18, -1.76, 10.76, 2.30, 1.81, 7.71, repro,
2007-11-25,0.50, -1.07, 6.47, 2.12, 1.63, 7.28, repro,
2007-11-26,0.60, -1.13, -3.42, 2.36, 1.87, 8.13, repro,
2007-11-27,0.45, -2.22, 3.26, 2.15, 1.65, 7.31, repro,
2007-11-28,-1.15, -1.21, 4.56, 2.16, 1.67, 7.34, repro,
2007-11-29,-0.24, 0.53, 5.86, 2.19, 1.68, 7.54, repro,
2007-11-30,0.43, -0.57, 1.70, 2.17, 1.66, 7.38, repro,
2007-12-01,0.77, -0.33, 8.18, 2.19, 1.72, 7.69, repro,
2007-12-02,-1.07, 4.56, 20.70, 3.14, 2.33, 10.36, repro,
2007-12-04,0.30, -1.52, 9.05, 4.10, 3.38, 15.89, repro,
2007-12-05,-0.65, 1.14, 6.89, 2.25, 1.79, 7.86, repro,
2007-12-06,0.97, 1.86, 9.93, 2.32, 1.83, 8.16, repro,
2007-12-07,-0.15, 0.20, 16.20, 2.34, 1.90, 8.18, repro,
2007-12-08,-0.57, -1.35, 17.14, 2.25, 1.77, 7.70, repro,
2007-12-09,0.42, 1.18, 1.87, 2.24, 1.80, 7.82, repro,
2007-12-10,-0.07, 1.79, 9.02, 2.23, 1.80, 7.75, repro,
2007-12-11,-1.14, 1.40, 6.93, 2.30, 1.83, 8.00, repro,
2007-12-12,1.13, -0.20, 5.34, 2.39, 1.82, 8.37, repro,
2007-12-13,1.85, 0.42, 0.25, 2.25, 1.72, 7.56, repro,
2007-12-14,-0.77, 0.99, 8.60, 2.62, 1.96, 8.68, repro,
2007-12-15,1.70, 2.79, 15.86, 2.16, 1.60, 7.30, repro,
2007-12-16,1.33, 0.02, 0.01, 2.57, 1.94, 8.70, repro,
2007-12-17,0.33, 0.71, 10.83, 2.28, 1.68, 7.49, repro,
2007-12-18,-2.92, 3.38, 20.51, 2.26, 1.66, 7.53, repro,
2007-12-19,-2.77, 2.52, 12.24, 2.32, 1.79, 7.99, repro,
2007-12-20,-0.04, 0.05, 9.29, 2.46, 1.85, 8.35, repro,
2007-12-21,-1.75, 1.77, 8.02, 2.31, 1.75, 7.80, repro,
2007-12-22,1.66, 1.38, 4.67, 2.26, 1.71, 7.79, repro,
2007-12-23,0.05, 1.73, 8.00, 2.24, 1.67, 7.49, repro,
2007-12-24,0.23, 0.83, 6.15, 2.26, 1.71, 7.63, repro,
2007-12-25,1.02, 3.18, 8.05, 2.93, 2.14, 10.09, repro,
2007-12-26,-3.96, -1.03, 4.49, 4.16, 3.62, 15.47, repro,
2007-12-27,-0.52, 3.19, 15.57, 2.28, 1.69, 7.60, repro,
2007-12-28,-0.39, 2.31, 11.53, 2.25, 1.70, 7.71, repro,
2007-12-29,0.59, 3.49, 17.87, 2.21, 1.62, 7.37, repro,
2007-12-30,1.84, 3.17, 3.87, 2.23, 1.64, 7.53, repro,
2007-12-31,0.58, 3.52, 3.23, 2.27, 1.66, 7.59, repro,
2008-01-01,-0.56, 2.32, 2.61, 2.20, 1.62, 7.53, repro,
2008-01-02,1.83, -2.17, 16.69, 3.33, 2.68, 11.69, repro,
2008-01-03,-8.37, 0.22, 21.57, 2.23, 1.60, 7.42, repro,
2008-01-04,-6.69, 3.25, 2.04, 2.32, 1.71, 7.86, repro,
2008-01-05,-1.99, 0.76, 11.45, 2.27, 1.70, 7.69, repro,
2008-01-08,-3.07, 4.70, 3.41, 3.90, 3.16, 13.88, repro,
2008-01-09,-0.98, 3.48, 1.40, 2.18, 1.57, 7.23, repro,
2008-01-10,-1.92, 3.06, 11.10, 2.12, 1.56, 7.10, repro,
2008-01-11,-0.34, 4.07, 9.53, 2.10, 1.56, 7.10, repro,
2008-01-12,-0.41, 3.64, 6.62, 2.12, 1.58, 7.22, repro,
2008-01-13,-1.00, 3.09, 1.82, 2.11, 1.56, 7.03, repro,
2008-01-14,-1.88, 2.95, 3.66, 2.14, 1.58, 7.14, repro,
2008-01-15,0.17, 2.27, 3.64, 2.13, 1.58, 7.26, repro,
2008-01-16,-0.12, 2.57, -0.92, 2.14, 1.57, 7.15, repro,
2008-01-17,0.21, 3.03, 1.62, 2.20, 1.61, 7.36, repro,
2008-01-18,0.80, 2.51, 1.08, 2.27, 1.69, 7.80, repro,
2008-01-19,0.68, 2.99, 2.74, 2.17, 1.60, 7.23, repro,
2008-01-20,-0.63, 2.62, 1.15, 2.08, 1.55, 7.02, repro,
2008-01-21,-0.45, 2.46, 5.79, 2.10, 1.58, 7.07, repro,
2008-01-22,-4.18, 2.89, 5.10, 2.65, 1.73, 8.26, repro,
2008-01-23,-2.54, 4.11, 4.65, 2.14, 1.60, 7.24, repro,
2008-01-24,-1.42, 2.12, 7.14, 2.15, 1.62, 7.36, repro,
2008-01-25,-1.67, 3.09, 14.13, 2.13, 1.58, 7.16, repro,
2008-01-26,-10.72, 4.76, 9.78, 2.19, 1.64, 7.42, repro,
2008-01-27,-3.79, 1.56, 18.35, 2.12, 1.61, 7.14, repro,
2008-01-28,-2.70, 2.49, 20.65, 3.34, 2.71, 11.72, repro,
2008-01-29,-3.22, 3.46, 0.36, 2.24, 1.71, 7.60, repro,
2008-01-30,0.61, 3.25, 2.92, 2.24, 1.66, 7.61, repro,
2008-01-31,-2.73, 2.05, 7.41, 2.19, 1.69, 7.48, repro,
2008-02-01,-1.31, 3.30, -1.63, 2.08, 1.55, 6.98, repro,
2008-02-02,-0.44, 3.80, -1.07, 2.14, 1.61, 7.22, repro,
2008-02-03,-1.13, 2.92, 6.17, 2.14, 1.61, 7.29, repro,
2008-02-04,1.85, 2.03, 6.01, 2.13, 1.59, 7.12, repro,
2008-02-05,0.58, 3.67, 0.59, 2.13, 1.63, 7.27, repro,
2008-02-06,1.50, 2.41, 4.90, 2.18, 1.69, 7.44, repro,
2008-02-07,1.53, 4.04, 3.98, 2.36, 1.84, 8.11, repro,
2008-02-08,-0.85, 3.67, 4.38, 2.65, 1.87, 8.89, repro,
2008-02-15,1.45, 2.80, 8.76, 3.34, 2.98, 12.21, repro,
2008-02-16,-0.86, 2.73, 2.23, 2.09, 1.56, 7.00, repro,
2008-02-17,-0.82, 2.64, 2.24, 2.09, 1.55, 6.96, repro,
2008-02-18,-2.04, 1.96, 8.06, 2.21, 1.73, 7.63, repro,
2008-02-19,-0.47, 1.77, 11.66, 2.09, 1.57, 7.10, repro,
2008-02-20,-0.98, 1.99, 8.04, 2.09, 1.57, 7.12, repro,
2008-02-21,0.05, 2.44, 8.50, 2.09, 1.56, 7.02, repro,
2008-02-22,-1.61, 0.59, 12.89, 2.11, 1.57, 7.07, repro,
2008-02-23,1.16, 2.48, 9.39, 3.05, 2.08, 9.82, repro,
2008-02-25,2.39, 5.68, 8.05, 3.95, 3.14, 13.11, repro,
2008-02-26,-0.33, 2.98, -11.20, 2.17, 1.60, 7.22, repro,
2008-02-27,-1.92, 2.21, -1.91, 2.15, 1.55, 7.17, repro,
2008-02-28,-0.51, 1.73, 3.02, 2.20, 1.64, 7.41, repro,
2008-03-01,0.24, 0.36, 3.53, 2.08, 1.54, 7.07, repro,
2008-03-02,-1.08, 2.31, 1.04, 2.06, 1.52, 6.92, repro,
2008-03-03,-0.98, 2.91, 6.03, 2.16, 1.60, 7.39, repro,
2008-03-04,0.79, 1.73, 4.02, 2.19, 1.61, 7.48, repro,
2008-03-05,-0.35, 2.53, 3.27, 2.12, 1.60, 7.17, repro,
2008-03-06,-1.73, 3.41, -1.57, 2.39, 1.74, 7.99, repro,
2008-03-07,-0.68, 2.02, 2.42, 2.09, 1.54, 7.07, repro,
2008-03-08,-1.89, 0.82, -1.12, 2.18, 1.61, 7.46, repro,
2008-03-09,-1.12, 1.11, -1.85, 2.16, 1.60, 7.31, repro,
2008-03-10,-1.17, 0.91, -0.83, 2.29, 1.66, 7.46, repro,
2008-03-11,-0.84, 2.04, 2.88, 2.09, 1.55, 7.03, repro,
2008-03-12,-0.31, -0.16, -2.97, 2.13, 1.58, 7.31, repro,
2008-03-13,0.41, -0.08, 12.21, 2.35, 1.71, 8.02, repro,
2008-03-14,-1.03, 1.24, 7.71, 2.15, 1.60, 7.35, repro,
2008-03-15,-2.03, 0.59, 20.70, 3.47, 2.31, 11.48, repro,
2008-03-16,-1.73, 0.85, 5.95, 2.25, 1.67, 7.64, repro,
2008-03-17,-0.33, 2.27, 5.35, 2.26, 1.73, 7.90, repro,
2008-03-18,-0.77, 1.74, 5.18, 2.15, 1.61, 7.32, repro,
2008-03-19,0.60, 2.34, 5.04, 2.18, 1.60, 7.29, repro,
2008-03-20,0.55, 2.19, 6.45, 2.17, 1.63, 7.47, repro,
2008-03-21,-0.34, 2.90, -3.20, 2.21, 1.62, 7.44, repro,
2008-03-22,-0.91, -0.52, -1.63, 2.75, 2.04, 9.63, repro,
2008-03-24,3.10, 2.95, 4.64, 4.11, 3.10, 13.93, repro,
2008-03-25,0.44, 1.39, 6.62, 2.16, 1.60, 7.24, repro,
2008-03-26,-2.46, -0.49, 4.64, 2.19, 1.62, 7.39, repro,
2008-03-27,-0.22, 2.60, 3.86, 3.40, 2.51, 11.90, repro,
2008-03-28,-0.05, -0.52, 2.12, 2.24, 1.67, 7.50, repro,
2008-03-29,-1.96, 0.96, 9.42, 2.48, 1.78, 8.05, repro,
2008-03-31,0.70, 2.25, 3.85, 3.43, 2.56, 11.57, repro,
2008-04-01,-0.50, 0.64, 1.37, 2.13, 1.56, 7.09, repro,
2008-04-02,0.68, 0.98, 4.71, 2.22, 1.56, 7.39, repro,
2008-04-03,-0.75, 0.53, 5.63, 2.16, 1.57, 7.28, repro,
2008-04-04,0.31, -1.45, 5.47, 2.11, 1.54, 7.05, repro,
2008-04-05,0.39, 0.06, 8.86, 2.25, 1.65, 7.47, repro,
2008-04-06,-0.12, -1.13, 0.28, 2.16, 1.57, 7.12, repro,
2008-04-07,-0.87, -0.27, 7.26, 2.29, 1.65, 7.69, repro,
2008-04-08,0.09, -0.41, 8.33, 2.17, 1.59, 7.24, repro,
2008-04-09,1.06, -1.11, 6.52, 2.15, 1.57, 7.19, repro,
2008-04-10,0.39, 0.71, 6.68, 2.09, 1.53, 6.97, repro,
2008-04-11,0.05, 0.07, -3.39, 2.11, 1.55, 7.04, repro,
2008-04-12,-1.68, 0.43, -2.47, 2.33, 1.71, 7.85, repro,
2008-04-13,-0.39, -0.37, 5.88, 2.11, 1.53, 7.06, repro,
2008-04-14,-0.49, -1.26, -0.83, 2.26, 1.67, 7.72, repro,
2008-04-15,-2.22, 0.46, 13.69, 2.18, 1.64, 7.47, repro,
2008-04-16,-1.36, -0.17, 8.03, 2.20, 1.65, 7.36, repro,
2008-04-17,0.75, -1.08, 2.02, 2.16, 1.54, 7.14, repro,
2008-04-18,0.42, 1.52, -0.06, 2.19, 1.58, 7.38, repro,
2008-04-19,-0.27, -1.01, 9.16, 2.16, 1.54, 7.17, repro,
2008-04-20,-2.01, -1.67, 9.30, 2.15, 1.54, 7.14, repro,
2008-04-21,-0.71, -0.79, 7.17, 2.10, 1.53, 7.10, repro,
2008-04-22,-1.91, -3.45, 10.00, 2.12, 1.54, 7.08, repro,
2008-04-23,0.24, -1.15, 7.08, 2.13, 1.56, 7.19, repro,
2008-04-24,-0.30, -0.43, -0.88, 2.30, 1.70, 7.72, repro,
2008-04-25,0.06, 0.52, 3.05, 2.15, 1.53, 7.22, repro,
2008-04-26,1.22, 0.34, -1.21, 2.23, 1.62, 7.51, repro,
2008-04-27,0.00, 0.58, 5.85, 2.20, 1.54, 7.14, repro,
2008-04-28,-0.39, -2.42, 5.02, 2.24, 1.58, 7.38, repro,
2008-04-29,0.00, -2.80, -0.05, 2.36, 1.65, 7.79, repro,
2008-05-05,-2.86, 0.87, 37.15, 7.68, 5.61, 25.60, repro,
2008-05-06,-2.14, -3.22, 8.01, 2.21, 1.62, 7.53, repro,
2008-05-07,-1.88, -1.16, 12.71, 2.14, 1.55, 7.19, repro,
2008-05-08,-1.12, -0.97, 7.34, 2.27, 1.63, 7.59, repro,
2008-05-09,-1.62, -1.41, 2.91, 2.14, 1.55, 7.20, repro,
2008-05-10,-0.47, -1.08, 10.14, 2.13, 1.54, 7.11, repro,
2008-05-11,-2.64, -0.98, 2.54, 2.14, 1.55, 7.17, repro,
2008-05-12,-1.75, -1.51, 9.48, 2.15, 1.53, 7.16, repro,
2008-05-13,-0.71, -0.48, 9.03, 2.16, 1.54, 7.10, repro,
2008-05-14,-2.07, -1.27, -1.99, 2.26, 1.64, 7.55, repro,
2008-05-15,-0.85, -1.24, 5.01, 2.26, 1.61, 7.54, repro,
2008-05-16,-2.41, -1.46, 8.26, 2.15, 1.55, 7.19, repro,
2008-05-17,-2.12, -0.14, 2.91, 2.14, 1.54, 7.14, repro,
2008-05-18,-1.23, -2.20, 10.56, 2.17, 1.57, 7.22, repro,
2008-05-19,-2.05, -0.99, 4.98, 2.15, 1.54, 7.17, repro,
2008-05-20,-0.20, -1.12, 11.20, 2.20, 1.57, 7.23, repro,
2008-05-21,0.44, -2.61, 2.93, 3.29, 2.17, 10.47, repro,
2008-05-22,-2.96, -3.63, 16.37, 2.64, 1.90, 8.76, repro,
2008-05-23,-2.19, -1.47, 14.68, 2.12, 1.55, 7.14, repro,
2008-05-24,-0.88, -1.62, 3.88, 2.12, 1.52, 7.04, repro,
2008-05-25,-1.13, -0.31, 9.97, 2.13, 1.54, 7.09, repro,
2008-05-26,-0.28, -0.30, 13.00, 2.11, 1.56, 7.14, repro,
2008-05-27,-0.90, 0.86, 9.78, 2.11, 1.53, 7.02, repro,
2008-05-28,-0.56, -0.15, 7.48, 2.11, 1.52, 7.00, repro,
2008-05-29,-0.97, 0.41, 4.90, 2.15, 1.55, 7.10, repro,
2008-05-30,0.05, 1.80, 9.62, 2.10, 1.50, 6.95, repro,
2008-05-31,0.83, 0.94, 8.50, 2.12, 1.51, 7.02, repro,
2008-06-01,0.09, -0.46, 6.52, 2.19, 1.63, 7.50, repro,
2008-06-02,-0.96, 0.66, 4.56, 2.10, 1.53, 7.03, repro,
2008-06-03,1.33, -0.41, 2.48, 2.15, 1.57, 7.22, repro,
2008-06-04,0.45, -3.09, 12.26, 2.10, 1.51, 6.97, repro,
2008-06-05,-0.21, 0.06, 6.93, 2.11, 1.51, 6.98, repro,
2008-06-06,1.49, -0.87, 5.23, 2.14, 1.55, 7.11, repro,
2008-06-07,-1.72, -0.55, 6.52, 2.15, 1.58, 7.22, repro,
2008-06-08,1.21, -0.23, 2.78, 2.15, 1.57, 7.19, repro,
2008-06-09,0.56, -0.88, 6.42, 2.16, 1.57, 7.26, repro,
2008-06-10,1.55, -0.62, 4.55, 2.10, 1.51, 6.99, repro,
2008-06-11,0.54, -0.59, 1.83, 2.55, 1.96, 8.88, repro,
2008-06-12,-1.45, -0.81, 2.52, 2.11, 1.55, 7.11, repro,
2008-06-13,0.06, -0.32, 0.29, 2.10, 1.52, 7.00, repro,
2008-06-14,-0.66, -1.07, 0.41, 2.19, 1.60, 7.38, repro,
2008-06-15,1.68, -1.31, 2.42, 2.17, 1.56, 7.22, repro,
2008-06-16,0.11, -1.52, 4.13, 2.08, 1.51, 7.02, repro,
2008-06-17,0.04, -0.42, 4.27, 2.11, 1.52, 7.04, repro,
2008-06-18,-0.03, -1.03, -0.18, 2.10, 1.51, 7.00, repro,
2008-06-19,-0.16, -0.52, 2.47, 2.11, 1.56, 7.14, repro,
2008-06-20,-0.38, -2.37, 0.26, 2.10, 1.51, 7.01, repro,
2008-06-21,-5.35, -5.12, 10.82, 2.12, 1.54, 7.15, repro,
2008-06-22,1.42, -1.54, 3.04, 2.11, 1.53, 7.06, repro,
2008-06-23,0.24, -1.33, 5.18, 2.10, 1.52, 7.02, repro,
2008-06-24,-1.55, -2.62, 9.88, 2.11, 1.51, 6.99, repro,
2008-06-25,-0.11, 0.13, 5.87, 2.13, 1.52, 7.05, repro,
2008-06-26,0.89, -1.98, 12.41, 2.12, 1.56, 7.17, repro,
2008-06-27,0.81, -2.09, 10.78, 2.08, 1.52, 6.97, repro,
2008-06-28,0.82, -0.44, 2.30, 2.17, 1.59, 7.33, repro,
2008-06-29,2.17, -0.12, 8.61, 2.18, 1.59, 7.53, repro,
2008-06-30,0.38, -2.55, 4.28, 2.11, 1.52, 7.00, repro,
2008-07-01,1.14, -0.41, 0.75, 2.17, 1.59, 7.31, repro,
2008-07-02,-0.49, -1.75, 6.50, 2.13, 1.55, 7.19, repro,
2008-07-03,-0.01, -2.96, 13.96, 2.10, 1.54, 7.11, repro,
2008-07-04,0.44, -1.94, 7.28, 2.11, 1.54, 7.15, repro,
2008-07-05,1.03, -0.10, 17.81, 2.10, 1.52, 7.01, repro,
2008-07-06,1.35, -0.83, 9.06, 2.12, 1.52, 7.09, repro,
2008-07-07,-0.23, -1.03, 10.24, 2.12, 1.56, 7.18, repro,
2008-07-08,-0.39, -0.41, 7.56, 2.09, 1.54, 7.08, repro,
2008-07-09,0.68, -1.57, 11.37, 2.11, 1.56, 7.17, repro,
2008-07-10,1.34, -2.05, 7.16, 2.16, 1.57, 7.22, repro,
2008-07-11,1.48, -1.74, 9.25, 2.18, 1.58, 7.30, repro,
2008-07-12,1.87, -2.07, 10.68, 2.11, 1.53, 7.10, repro,
2008-07-13,0.89, -1.51, 10.37, 2.15, 1.60, 7.38, repro,
2008-07-14,1.20, -1.78, 15.22, 2.16, 1.60, 7.38, repro,
2008-07-15,-1.51, -2.09, 9.01, 2.13, 1.56, 7.27, repro,
2008-07-16,0.68, -2.83, -1.74, 2.11, 1.53, 7.08, repro,
2008-07-17,1.63, -3.12, 13.55, 2.10, 1.53, 7.03, repro,
2008-07-18,0.93, -1.91, 12.57, 2.14, 1.53, 7.21, repro,
2008-07-19,1.44, -1.68, 15.03, 2.14, 1.54, 7.18, repro,
2008-07-20,1.53, -0.77, 10.86, 2.11, 1.53, 7.12, repro,
2008-07-21,1.62, 0.51, 11.56, 2.12, 1.55, 7.13, repro,
2008-07-22,1.99, -2.77, 13.59, 2.12, 1.54, 7.13, repro,
2008-07-23,0.19, -2.52, 10.52, 2.15, 1.54, 7.14, repro,
2008-07-24,1.39, -3.13, 13.47, 2.08, 1.52, 6.99, repro,
2008-07-25,0.60, -2.25, 20.46, 2.08, 1.52, 6.97, repro,
2008-07-26,0.62, -3.58, 18.48, 2.09, 1.52, 7.01, repro,
2008-07-27,0.20, -3.37, 19.82, 2.10, 1.52, 7.07, repro,
2008-07-28,1.44, -1.91, 17.10, 2.18, 1.56, 7.13, repro,
2008-07-29,2.09, -4.09, 26.62, 2.15, 1.55, 7.24, repro,
2008-07-30,0.59, -2.65, 16.37, 2.18, 1.57, 7.40, repro,