PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IND1
Station name,Punta_Indio
Begin Date, 2002-07-26
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 9.8646262260 North Latitude, -85.5021961472 East Longitude, 74.93488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-26,0.00, 0.00, 0.00, 1.89, 2.18, 8.19, repro,
2002-07-27,-3.16, -1.47, -0.75, 1.89, 2.23, 8.22, repro,
2002-07-28,-3.00, 1.25, 4.34, 1.87, 2.23, 8.25, repro,
2002-07-29,-7.97, -1.35, -17.47, 1.90, 2.28, 8.18, repro,
2002-07-30,-2.81, 0.43, 2.01, 1.94, 2.30, 8.36, repro,
2002-07-31,-4.48, -1.21, -16.74, 1.94, 2.38, 8.40, repro,
2002-08-01,-4.29, 3.50, -11.46, 1.90, 2.30, 8.16, repro,
2002-08-02,1.83, 0.01, 5.85, 2.08, 2.35, 9.08, repro,
2002-08-03,-0.13, 1.74, -0.36, 1.86, 2.26, 7.99, repro,
2002-08-04,-5.27, -5.62, 6.46, 1.98, 2.50, 8.63, repro,
2002-08-05,-2.13, -1.76, 0.27, 1.85, 2.28, 8.08, repro,
2002-08-06,-4.71, 1.36, -0.92, 1.85, 2.21, 8.14, repro,
2002-08-07,1.57, -0.88, 5.10, 1.93, 2.31, 8.31, repro,
2002-08-08,-3.11, -0.43, 3.07, 1.87, 2.28, 8.13, repro,
2002-08-09,-5.29, -2.33, -10.31, 1.88, 2.22, 8.10, repro,
2002-08-10,-5.44, -1.08, -12.55, 1.89, 2.27, 8.19, repro,
2002-08-11,-4.28, -0.23, -4.65, 2.07, 2.54, 8.76, repro,
2002-08-12,-1.34, 0.05, 1.88, 1.97, 2.33, 8.42, repro,
2002-08-13,-3.06, -1.09, 1.74, 2.08, 2.49, 9.05, repro,
2002-08-14,-0.95, 0.27, 3.17, 1.98, 2.34, 8.75, repro,
2002-08-15,1.30, 1.32, -8.12, 1.97, 2.26, 8.54, repro,
2002-08-16,-1.17, -1.71, 7.24, 2.01, 2.26, 8.92, repro,
2002-08-17,-1.81, -4.05, 6.34, 2.02, 2.28, 8.83, repro,
2002-08-18,-0.98, -5.05, -10.26, 2.04, 2.37, 8.90, repro,
2002-08-19,-2.01, 0.23, 1.79, 1.92, 2.21, 8.22, repro,
2002-08-20,-1.53, -3.36, -3.63, 1.89, 2.17, 8.08, repro,
2002-08-21,-1.59, -3.75, -8.39, 1.92, 2.20, 8.48, repro,
2002-08-22,-1.57, -3.59, 5.64, 1.85, 2.24, 7.97, repro,
2002-08-23,-2.70, -2.12, -1.79, 1.97, 2.40, 8.43, repro,
2002-08-24,-2.82, -4.41, -9.16, 1.98, 2.35, 8.70, repro,
2002-08-25,0.88, -3.81, 1.19, 1.90, 2.20, 8.16, repro,
2002-08-26,-3.65, -3.14, 4.06, 2.02, 2.38, 8.95, repro,
2002-08-27,-2.21, -5.12, -4.94, 1.89, 2.19, 8.05, repro,
2002-08-28,-3.27, -5.48, -7.11, 1.86, 2.18, 8.02, repro,
2002-08-29,-0.25, -3.73, 7.21, 1.86, 2.17, 7.93, repro,
2002-08-30,0.88, 0.29, 4.43, 1.97, 2.30, 8.44, repro,
2002-08-31,0.38, 1.72, -3.07, 2.06, 2.44, 8.87, repro,
2002-09-01,-1.84, -2.40, -2.78, 1.85, 2.21, 8.01, repro,
2002-09-02,-0.45, -1.04, 8.33, 1.85, 2.18, 7.99, repro,
2002-09-03,-1.25, -0.20, -2.63, 1.98, 2.35, 8.64, repro,
2002-09-04,-1.09, -0.08, 0.33, 2.02, 2.44, 8.66, repro,
2002-09-05,5.54, -0.49, 13.20, 1.88, 2.27, 8.08, repro,
2002-09-06,-2.83, -3.97, -13.75, 1.91, 2.27, 8.28, repro,
2002-09-07,1.63, -2.11, 0.01, 1.90, 2.27, 8.23, repro,
2002-09-08,0.86, -1.65, -4.50, 1.88, 2.18, 8.07, repro,
2002-09-09,3.97, 4.00, 6.09, 1.99, 2.34, 8.64, repro,
2002-09-10,-0.06, 0.63, 4.28, 1.90, 2.23, 8.07, repro,
2002-09-11,-2.81, -3.73, -9.71, 2.05, 2.44, 8.86, repro,
2002-09-12,-1.61, -0.43, -0.07, 1.92, 2.42, 8.29, repro,
2002-09-13,1.36, -3.72, 5.92, 1.95, 2.37, 8.39, repro,
2002-09-14,0.40, -5.01, -5.40, 1.86, 2.21, 7.93, repro,
2002-09-15,0.51, -2.65, 4.21, 2.03, 2.31, 8.83, repro,
2002-09-16,1.82, 1.44, 7.58, 2.07, 2.57, 9.21, repro,
2002-09-17,3.72, -1.15, 11.11, 1.91, 2.27, 8.23, repro,
2002-09-18,1.11, -0.12, 1.13, 1.92, 2.31, 8.33, repro,
2002-09-19,4.60, -0.06, 9.53, 1.97, 2.34, 8.53, repro,
2002-09-20,2.77, -2.57, -6.94, 1.97, 2.27, 8.51, repro,
2002-09-21,0.07, -8.96, -3.31, 2.06, 2.33, 9.20, repro,
2002-09-22,-0.01, -3.59, -3.37, 1.94, 2.34, 8.33, repro,
2002-09-23,1.41, 0.02, -2.40, 1.84, 2.21, 7.89, repro,
2002-09-24,-0.80, 0.00, 16.10, 2.86, 3.89, 14.00, repro,
2002-09-25,2.03, -2.18, -9.15, 2.00, 2.32, 8.62, repro,
2002-09-26,2.14, 0.81, -0.41, 2.01, 2.44, 8.93, repro,
2002-09-27,2.03, -1.89, 2.35, 2.06, 2.53, 9.11, repro,
2002-09-28,4.54, -0.81, -13.20, 2.24, 2.59, 10.29, repro,
2002-09-29,2.97, -2.59, 6.91, 2.36, 2.80, 10.17, repro,
2002-09-30,1.22, -0.69, 4.99, 2.28, 2.77, 10.49, repro,
2002-10-01,2.92, -0.10, -13.22, 2.20, 2.74, 9.72, repro,
2002-10-02,-2.30, -1.92, 4.13, 2.78, 3.56, 12.76, repro,
2002-10-03,-2.05, -0.69, -18.45, 2.62, 3.26, 11.51, repro,
2002-10-04,4.04, 0.81, -3.31, 2.53, 3.23, 11.03, repro,
2002-10-05,-6.52, -8.23, -18.34, 2.71, 3.22, 12.26, repro,
2002-10-06,6.19, -9.33, 10.44, 2.49, 2.90, 11.48, repro,
2002-10-07,0.05, -2.90, 4.62, 2.45, 2.95, 11.22, repro,
2002-10-08,-1.54, 0.76, -31.56, 2.37, 2.95, 11.02, repro,
2002-10-09,5.48, 0.22, -35.48, 2.52, 3.02, 10.77, repro,
2002-10-10,3.49, 2.44, -1.29, 2.38, 2.93, 10.38, repro,
2002-10-11,5.09, -2.24, -0.83, 2.73, 3.23, 12.87, repro,
2002-10-12,-0.81, -1.52, -29.98, 2.38, 3.11, 10.73, repro,
2002-10-13,3.20, 0.12, -1.74, 2.47, 3.07, 10.91, repro,
2002-10-14,3.67, 0.45, 7.59, 2.64, 3.41, 11.49, repro,
2002-10-15,6.08, 4.59, 14.38, 2.77, 3.19, 12.26, repro,
2002-10-16,-0.30, -8.81, -25.23, 2.34, 3.11, 10.31, repro,
2002-10-17,1.13, 1.20, 2.99, 2.66, 3.28, 12.08, repro,
2002-10-18,-0.86, -2.69, -1.56, 2.65, 2.92, 12.08, repro,
2002-10-19,2.06, -2.76, -16.87, 2.32, 3.01, 10.52, repro,
2002-10-20,0.33, 2.99, -20.91, 2.61, 2.91, 11.59, repro,
2002-10-21,1.30, 2.02, -10.73, 2.31, 2.95, 10.36, repro,
2002-10-22,-1.13, -3.74, -13.71, 2.30, 2.75, 10.26, repro,
2002-10-23,-1.25, -5.90, -2.10, 2.28, 2.94, 10.98, repro,
2002-10-24,3.35, 2.85, 1.48, 2.88, 3.37, 12.69, repro,
2002-10-25,3.77, -2.10, 19.82, 2.35, 2.82, 10.83, repro,
2002-10-26,1.43, -5.36, 9.73, 2.36, 2.91, 10.68, repro,
2002-10-27,-1.26, -5.80, -11.58, 2.33, 2.99, 10.48, repro,
2002-10-28,-1.19, -3.11, -8.31, 2.70, 2.95, 12.18, repro,
2002-10-29,-0.74, -10.63, 10.27, 2.43, 3.05, 10.70, repro,
2002-10-30,-6.80, 0.92, -15.21, 2.34, 2.86, 9.88, repro,
2002-10-31,-0.40, -5.90, -0.78, 2.33, 2.88, 10.41, repro,
2002-11-01,-0.38, -1.48, -14.35, 2.31, 2.84, 10.12, repro,
2002-11-02,-4.65, 2.84, -10.37, 2.45, 2.88, 11.03, repro,
2002-11-03,-2.59, -2.54, -8.70, 2.32, 2.82, 10.22, repro,
2002-11-04,1.25, -6.78, -12.75, 2.38, 2.86, 10.48, repro,
2002-11-05,-4.30, -5.25, -4.79, 2.41, 2.96, 10.78, repro,
2002-11-06,-1.69, -5.02, -14.69, 2.70, 3.07, 11.87, repro,
2002-11-07,-1.05, -6.21, -9.07, 2.43, 2.85, 11.52, repro,
2002-11-08,-0.00, 2.90, -24.25, 2.47, 3.04, 11.08, repro,
2002-11-09,-5.25, -3.66, 1.06, 2.60, 2.94, 11.95, repro,
2002-11-10,-3.47, 0.39, -1.16, 2.37, 2.96, 11.13, repro,
2002-11-11,0.65, -3.22, 17.45, 2.59, 2.91, 11.29, repro,
2002-11-12,-4.20, 2.12, -22.90, 3.11, 4.52, 15.80, repro,
2002-11-13,-3.13, -1.51, -6.56, 2.38, 2.86, 10.82, repro,
2002-11-14,-1.07, -4.52, -26.34, 2.51, 3.02, 11.82, repro,
2002-11-15,-2.10, -3.20, -22.00, 2.27, 2.73, 10.12, repro,
2002-11-16,-4.91, -3.49, -11.44, 2.17, 2.59, 9.57, repro,
2002-11-17,0.26, -0.07, -6.99, 2.21, 2.51, 10.06, repro,
2002-11-18,2.65, 9.68, -38.89, 2.16, 2.67, 9.93, repro,
2002-11-19,-3.32, 2.07, -0.87, 2.11, 2.76, 9.52, repro,
2002-11-20,-1.57, -3.97, -12.10, 1.91, 2.29, 8.40, repro,
2002-11-21,-1.04, -0.97, -14.54, 1.90, 2.31, 8.39, repro,
2002-11-22,-0.49, 0.52, -13.38, 1.89, 2.25, 8.33, repro,
2002-11-23,-3.22, -1.62, -7.31, 1.90, 2.28, 8.38, repro,
2002-11-24,-5.12, -1.55, -14.32, 1.90, 2.30, 8.45, repro,
2002-11-25,-4.62, -1.70, -9.36, 1.94, 2.29, 8.56, repro,
2002-11-26,-4.23, -1.83, -17.98, 2.01, 2.53, 9.03, repro,
2002-11-27,-3.89, -1.82, -19.93, 1.97, 2.41, 8.99, repro,
2002-11-28,-0.26, 2.14, 5.61, 2.07, 2.54, 9.23, repro,
2002-11-29,-0.19, 7.57, 8.53, 2.14, 2.53, 10.03, repro,
2002-11-30,-5.29, 1.97, 0.66, 2.04, 2.51, 9.18, repro,
2002-12-01,-3.44, 2.30, -6.70, 2.00, 2.50, 8.99, repro,
2002-12-02,-1.96, -1.22, 5.27, 2.09, 2.43, 9.97, repro,
2002-12-03,-5.03, -0.71, -1.93, 1.95, 2.41, 8.68, repro,
2002-12-04,-6.30, -2.30, -3.04, 2.19, 2.49, 9.25, repro,
2002-12-05,-4.66, -1.56, -18.71, 1.98, 2.42, 8.82, repro,
2002-12-06,0.90, -5.58, -21.70, 2.00, 2.29, 8.73, repro,
2002-12-07,-0.75, 1.12, 9.55, 1.93, 2.22, 8.61, repro,
2002-12-08,-5.02, -0.07, -11.30, 2.03, 2.43, 8.95, repro,
2002-12-09,-5.71, 0.37, -0.41, 1.90, 2.20, 8.30, repro,
2002-12-10,-2.71, -1.77, 2.67, 2.05, 2.44, 9.13, repro,
2002-12-11,-2.23, -4.76, -9.81, 1.90, 2.24, 8.38, repro,
2002-12-12,-0.12, 0.58, -7.60, 1.97, 2.39, 8.86, repro,
2002-12-13,-2.91, -0.10, -12.08, 1.89, 2.23, 8.37, repro,
2002-12-14,-2.18, -2.55, 5.26, 1.89, 2.18, 8.25, repro,
2002-12-15,-4.11, -0.71, -10.10, 2.07, 2.46, 9.25, repro,
2002-12-16,-0.82, -4.19, -2.99, 2.03, 2.32, 9.02, repro,
2002-12-17,-2.87, -0.97, 3.50, 2.15, 2.50, 9.44, repro,
2002-12-18,0.84, -1.49, 16.24, 2.13, 2.65, 9.60, repro,
2002-12-19,0.49, -0.28, -8.23, 1.99, 2.35, 8.76, repro,
2002-12-20,-3.87, -3.82, -9.67, 2.00, 2.34, 9.07, repro,
2002-12-21,-2.18, 2.49, -2.22, 2.02, 2.45, 9.15, repro,
2002-12-22,-2.33, -2.62, -1.78, 2.13, 2.56, 9.33, repro,
2002-12-23,-3.08, -1.71, 1.43, 2.18, 2.58, 9.90, repro,
2002-12-24,-1.33, -3.00, -6.82, 2.07, 2.46, 9.12, repro,
2002-12-25,-1.50, 0.59, 9.08, 2.28, 2.68, 10.33, repro,
2002-12-26,-3.76, -3.96, 7.61, 2.04, 2.48, 8.95, repro,
2002-12-27,-3.30, -3.20, 0.21, 2.10, 2.58, 9.33, repro,
2002-12-28,-4.75, -4.07, 8.78, 2.01, 2.51, 8.97, repro,
2002-12-29,-3.31, -2.84, -12.11, 2.06, 2.62, 9.29, repro,
2002-12-30,-1.43, -1.61, 6.13, 2.04, 2.50, 9.06, repro,
2002-12-31,-1.19, -2.23, -0.30, 1.98, 2.37, 8.79, repro,
2003-01-01,-4.10, -1.96, -10.68, 2.09, 2.45, 9.25, repro,
2003-01-02,-1.35, -2.82, 12.05, 2.15, 2.54, 9.45, repro,
2003-01-03,-4.28, -1.49, 9.75, 2.25, 2.76, 10.18, repro,
2003-01-04,-2.16, -3.23, 19.18, 2.21, 2.73, 10.02, repro,
2003-01-05,-0.82, -1.42, 12.15, 2.20, 2.59, 10.02, repro,
2003-01-06,-3.06, -3.23, 3.44, 2.25, 2.72, 10.37, repro,
2003-01-07,-3.21, -0.41, 8.35, 2.20, 2.58, 10.14, repro,
2003-01-08,-6.14, 5.56, 0.35, 2.11, 2.51, 9.78, repro,
2003-01-09,-3.23, -1.74, 12.19, 2.10, 2.50, 9.52, repro,
2003-01-10,-2.48, 0.54, 14.06, 2.08, 2.47, 9.54, repro,
2003-01-11,-1.22, -0.72, 4.60, 2.06, 2.45, 9.25, repro,
2003-01-12,-2.53, 2.16, 1.65, 2.13, 2.57, 9.59, repro,
2003-01-13,-3.52, 1.17, 8.36, 2.09, 2.56, 9.73, repro,
2003-01-14,-3.06, 0.22, 12.39, 2.12, 2.60, 10.01, repro,
2003-01-15,-4.01, -4.45, 9.98, 2.07, 2.42, 9.26, repro,
2003-01-16,-7.58, -0.68, 2.32, 2.07, 2.41, 9.19, repro,
2003-01-17,-6.05, 1.74, 10.17, 2.23, 2.70, 10.08, repro,
2003-01-18,0.05, 1.41, 7.22, 2.02, 2.38, 9.15, repro,
2003-01-19,-2.70, -3.24, 4.72, 2.20, 2.50, 9.92, repro,
2003-01-20,-2.46, -1.03, -11.20, 2.05, 2.43, 9.06, repro,
2003-01-21,-0.61, 1.24, 6.29, 2.07, 2.41, 9.08, repro,
2003-01-22,-1.62, 0.87, 5.59, 2.01, 2.40, 9.08, repro,
2003-01-23,-4.27, -2.47, 2.15, 2.20, 2.87, 9.90, repro,
2003-01-24,-3.88, 1.11, 2.38, 2.06, 2.56, 9.24, repro,
2003-01-25,-2.83, 4.76, 0.76, 2.15, 2.55, 9.88, repro,
2003-01-26,-2.97, 0.15, 10.28, 2.10, 2.44, 9.45, repro,
2003-01-27,-4.95, 0.52, -8.89, 2.15, 2.67, 9.54, repro,
2003-01-28,-5.15, 2.83, -20.13, 2.40, 2.91, 11.33, repro,
2003-01-29,-3.11, -3.34, 24.22, 2.10, 2.56, 9.34, repro,
2003-01-30,-1.73, -7.35, -4.54, 2.33, 2.81, 10.57, repro,
2003-01-31,-3.10, -1.59, 10.21, 2.18, 2.71, 9.95, repro,
2003-02-01,-1.41, -1.27, 8.77, 2.01, 2.37, 8.95, repro,
2003-02-02,1.01, -3.63, 10.29, 2.02, 2.41, 9.10, repro,
2003-02-03,1.56, -0.05, 15.73, 2.12, 2.66, 9.54, repro,
2003-02-04,-1.96, -3.57, 4.76, 2.17, 2.50, 9.45, repro,
2003-02-05,-8.31, -5.37, 3.02, 2.07, 2.48, 9.33, repro,
2003-02-06,-6.67, -3.72, 9.54, 2.01, 2.37, 8.79, repro,
2003-02-07,-3.04, 0.26, -4.90, 2.14, 2.56, 9.50, repro,
2003-02-08,-4.97, -5.83, 24.26, 2.08, 2.45, 9.36, repro,
2003-02-09,-3.88, -2.26, -2.17, 2.14, 2.52, 9.78, repro,
2003-02-10,-4.36, -4.26, 3.89, 2.06, 2.36, 9.03, repro,
2003-02-11,-2.92, -5.22, 2.64, 2.03, 2.25, 9.04, repro,
2003-02-12,-6.56, -3.56, 3.31, 1.95, 2.25, 8.61, repro,
2003-02-13,-2.99, -3.34, -4.48, 1.96, 2.25, 8.72, repro,
2003-02-14,-4.16, -2.09, 6.46, 1.93, 2.24, 8.49, repro,
2003-02-15,-5.56, -4.24, 8.61, 1.97, 2.33, 8.50, repro,
2003-02-16,-5.45, -2.43, -8.31, 2.02, 2.38, 8.62, repro,
2003-02-17,-8.92, -7.20, -5.09, 2.07, 2.42, 8.93, repro,
2003-02-18,-6.44, -5.11, 7.36, 2.09, 2.61, 9.39, repro,
2003-02-19,-3.48, -0.66, 13.73, 2.18, 2.67, 9.91, repro,
2003-02-20,-5.88, 0.68, -0.91, 1.85, 2.18, 8.13, repro,
2003-02-21,-3.40, -1.52, 6.85, 1.93, 2.26, 8.54, repro,
2003-02-22,-2.75, -3.86, 9.31, 1.98, 2.22, 8.62, repro,
2003-02-23,-5.16, -0.89, 2.61, 2.29, 2.72, 10.49, repro,
2003-02-24,-3.79, -3.29, 2.48, 1.96, 2.21, 8.59, repro,
2003-02-25,-4.12, -2.93, 7.03, 1.98, 2.28, 8.83, repro,
2003-02-26,-5.02, -3.81, 19.56, 1.94, 2.22, 8.56, repro,
2003-02-27,-0.08, 0.16, -11.20, 2.20, 2.52, 10.05, repro,
2003-02-28,-0.93, -0.38, 15.33, 1.93, 2.29, 8.63, repro,
2003-03-01,-3.34, -1.55, 6.67, 1.97, 2.22, 8.76, repro,
2003-03-02,-4.40, -1.08, 8.92, 2.01, 2.22, 8.94, repro,
2003-03-03,-6.30, -1.31, 3.87, 2.06, 2.40, 9.28, repro,
2003-03-04,-4.74, -2.87, 11.08, 1.99, 2.18, 8.57, repro,
2003-03-05,-2.64, -0.20, 4.08, 1.96, 2.19, 8.58, repro,
2003-03-06,-3.75, -1.45, 3.77, 1.93, 2.17, 8.42, repro,
2003-03-07,-3.62, -2.26, 10.56, 1.96, 2.17, 8.54, repro,
2003-03-08,-6.01, -2.40, 6.39, 2.11, 2.41, 9.43, repro,
2003-03-09,-4.01, -3.09, 5.28, 1.94, 2.23, 8.53, repro,
2003-03-10,-5.30, -3.87, 12.38, 1.98, 2.19, 8.63, repro,
2003-03-11,-5.16, -4.37, 7.33, 1.98, 2.20, 8.59, repro,
2003-03-12,-2.68, -3.17, 8.00, 2.04, 2.36, 9.02, repro,
2003-03-13,-3.18, -1.70, 7.00, 1.91, 2.28, 8.41, repro,
2003-03-14,-0.38, -1.93, 5.97, 1.93, 2.27, 8.63, repro,
2003-03-15,-2.69, -0.21, 9.89, 2.01, 2.28, 8.96, repro,
2003-03-16,-0.46, -4.03, 1.78, 2.08, 2.37, 9.07, repro,
2003-03-17,-6.24, -0.91, 7.02, 1.95, 2.38, 8.63, repro,
2003-03-18,-6.79, -2.13, 8.88, 1.92, 2.17, 8.51, repro,
2003-03-19,-3.46, -1.34, 8.23, 1.99, 2.23, 8.94, repro,
2003-03-20,-3.03, -4.30, 15.58, 1.93, 2.24, 8.61, repro,
2003-03-21,-1.19, -2.12, 6.79, 1.90, 2.21, 8.52, repro,
2003-03-22,-2.08, -6.35, 8.09, 1.98, 2.40, 9.13, repro,
2003-03-23,-4.94, -0.62, 3.58, 1.92, 2.36, 8.58, repro,
2003-03-24,-2.88, -3.82, 13.44, 1.90, 2.16, 8.59, repro,
2003-03-25,-5.46, -1.03, 10.12, 1.96, 2.31, 8.72, repro,
2003-03-26,-7.83, -3.43, 1.83, 2.28, 2.44, 10.42, repro,
2003-03-27,-1.81, -0.03, 23.36, 2.24, 2.42, 9.79, repro,
2003-03-28,-3.66, -2.04, 3.84, 2.09, 2.43, 9.57, repro,
2003-03-29,-7.18, 3.25, 30.51, 2.14, 2.32, 9.63, repro,
2003-03-30,-5.77, 0.18, -4.97, 2.03, 2.32, 9.08, repro,
2003-03-31,-5.20, 2.90, 14.36, 2.03, 2.30, 8.99, repro,
2003-04-01,-1.00, 5.67, -1.79, 2.01, 2.31, 8.89, repro,
2003-04-02,-9.49, 2.68, 7.40, 1.91, 2.19, 8.47, repro,
2003-04-03,-9.17, 2.01, 1.45, 1.98, 2.33, 8.92, repro,
2003-04-04,-9.90, -3.03, 1.99, 2.01, 2.31, 8.73, repro,
2003-04-05,-5.22, -4.98, 1.39, 2.00, 2.31, 8.82, repro,
2003-04-06,-7.68, -1.17, 12.11, 1.96, 2.30, 8.63, repro,
2003-04-07,-7.72, -2.40, -4.27, 1.97, 2.35, 8.86, repro,
2003-04-08,-9.42, 0.55, 7.61, 1.95, 2.20, 8.50, repro,
2003-04-09,-5.13, -0.30, 8.13, 2.04, 2.37, 8.89, repro,
2003-04-10,-6.13, -0.40, 7.51, 2.23, 2.52, 10.11, repro,
2003-04-11,-8.18, 0.03, 13.63, 2.09, 2.70, 9.60, repro,
2003-04-12,-7.13, -3.13, 21.71, 1.92, 2.25, 8.39, repro,
2003-04-13,-5.94, 1.84, 9.99, 1.93, 2.34, 8.46, repro,
2003-04-14,-1.10, -0.05, 20.89, 1.87, 2.22, 8.18, repro,
2003-04-15,-4.90, 1.08, 5.09, 1.87, 2.24, 8.12, repro,
2003-04-16,-5.72, 1.71, 8.51, 2.00, 2.50, 8.72, repro,
2003-04-17,-3.29, -2.89, 2.36, 1.96, 2.26, 8.76, repro,
2003-04-18,-5.38, -3.69, 10.87, 2.24, 2.91, 10.18, repro,
2003-04-19,-6.29, 1.14, 14.62, 1.83, 2.18, 8.23, repro,
2003-04-20,-5.07, -0.97, 5.27, 1.86, 2.25, 8.42, repro,
2003-04-21,-3.34, -1.98, 10.86, 1.84, 2.22, 8.27, repro,
2003-04-22,-1.20, -1.49, 8.00, 1.97, 2.34, 9.08, repro,
2003-04-23,-3.80, -0.48, 5.09, 2.20, 2.85, 10.25, repro,
2003-04-24,-2.81, -0.43, 8.16, 1.92, 2.24, 8.92, repro,
2003-04-25,-7.15, 0.04, 18.42, 1.91, 2.25, 8.81, repro,
2003-04-26,-9.30, -2.52, 9.58, 2.06, 2.45, 9.24, repro,
2003-04-27,-7.01, -2.34, -2.94, 1.82, 2.18, 8.28, repro,
2003-04-28,-4.38, -3.96, 1.06, 1.96, 2.27, 8.68, repro,
2003-04-29,-7.62, 1.12, 14.89, 1.92, 2.26, 8.70, repro,
2003-04-30,-6.13, -1.70, 6.30, 1.87, 2.26, 8.49, repro,
2003-05-01,-3.18, -1.17, 11.53, 1.92, 2.33, 8.67, repro,
2003-05-02,-4.02, -0.46, 8.45, 1.92, 2.34, 8.88, repro,
2003-05-03,-5.64, -0.93, 5.81, 1.98, 2.35, 9.07, repro,
2003-05-04,-1.09, -5.27, 9.42, 1.96, 2.30, 8.98, repro,
2003-05-05,0.84, -3.66, 19.73, 1.93, 2.24, 8.93, repro,
2003-05-06,-1.58, -2.92, -6.13, 2.08, 2.43, 9.54, repro,
2003-05-07,-3.09, -4.86, 12.39, 1.92, 2.36, 8.75, repro,
2003-05-08,-5.04, -0.05, -11.76, 1.94, 2.34, 8.92, repro,
2003-05-09,-1.69, -1.89, -1.79, 1.98, 2.33, 9.02, repro,
2003-05-10,-4.77, -0.11, 4.16, 2.20, 2.80, 10.03, repro,
2003-05-11,-6.01, -0.08, 3.10, 1.97, 2.34, 9.00, repro,
2003-05-12,-2.79, -3.02, 6.02, 1.92, 2.27, 8.63, repro,
2003-05-13,-6.25, -1.49, 0.28, 1.96, 2.37, 9.07, repro,
2003-05-14,-8.41, -0.42, 10.30, 1.91, 2.30, 8.89, repro,
2003-05-15,-3.78, -4.63, 14.28, 2.00, 2.47, 9.11, repro,
2003-05-16,-7.81, -3.48, -3.24, 1.95, 2.42, 8.95, repro,
2003-05-17,-3.72, -3.21, 8.18, 1.95, 2.36, 9.00, repro,
2003-05-18,-5.22, -4.64, -3.54, 2.05, 2.43, 9.31, repro,
2003-05-19,-3.56, -5.50, 0.51, 1.90, 2.22, 8.47, repro,
2003-05-20,-7.48, -0.33, 8.42, 1.89, 2.26, 8.77, repro,
2003-05-21,-9.69, 2.02, -3.99, 1.93, 2.38, 8.84, repro,
2003-05-22,-5.77, 0.19, -10.93, 1.93, 2.36, 8.90, repro,
2003-05-23,-6.76, -4.81, 5.33, 1.93, 2.35, 8.72, repro,
2003-05-24,-7.03, -1.15, -9.30, 1.89, 2.33, 8.64, repro,
2003-05-28,-4.00, -0.38, -1.84, 1.92, 2.27, 8.74, repro,
2003-05-29,-4.23, -2.25, -6.75, 1.98, 2.27, 8.85, repro,
2003-05-30,-5.03, -3.06, 3.05, 1.87, 2.22, 8.39, repro,
2003-05-31,-6.26, -2.69, -6.68, 1.86, 2.27, 8.39, repro,
2003-06-01,-6.19, -1.89, 14.06, 1.80, 2.14, 8.07, repro,
2003-06-02,-6.05, -3.61, 6.26, 2.11, 2.49, 9.47, repro,
2003-06-03,-3.73, 1.88, 7.84, 2.04, 2.43, 9.31, repro,
2003-06-04,-4.82, -3.55, -7.04, 1.94, 2.41, 8.51, repro,
2003-06-05,-5.05, -4.79, -11.18, 1.95, 2.37, 8.91, repro,
2003-06-06,2.30, 1.81, 19.85, 3.21, 4.15, 14.72, repro,
2003-06-07,-0.60, -2.81, -2.63, 12.50, 17.80, 92.10, repro,
2003-06-08,-2.54, -3.97, 2.27, 2.19, 2.64, 9.86, repro,
2003-06-09,-2.25, -2.07, -2.91, 1.78, 2.18, 7.93, repro,
2003-06-10,-2.21, -2.84, -8.18, 1.89, 2.27, 8.35, repro,
2003-06-11,-4.85, 0.76, 11.99, 1.83, 2.15, 8.17, repro,
2003-06-12,-5.67, -3.16, -12.04, 1.81, 2.24, 8.04, repro,
2003-06-13,-5.80, -0.19, 2.02, 1.77, 2.16, 7.89, repro,
2003-06-14,-2.18, -3.55, 3.51, 1.82, 2.20, 8.12, repro,
2003-06-15,-3.25, -0.57, -4.09, 1.84, 2.17, 8.23, repro,
2003-06-16,-5.15, -5.50, -4.59, 1.81, 2.10, 7.96, repro,
2003-06-17,-3.63, -3.03, 4.35, 1.85, 2.19, 8.27, repro,
2003-06-18,-0.10, -0.78, 5.83, 1.77, 2.09, 7.83, repro,
2003-06-19,-1.34, -3.08, -4.24, 1.94, 2.29, 8.47, repro,
2003-06-20,-1.35, -2.27, 6.35, 1.72, 2.08, 7.66, repro,
2003-06-21,-3.64, -2.60, 1.36, 1.77, 2.09, 7.90, repro,
2003-06-22,-2.78, -0.01, 8.13, 1.86, 2.14, 8.44, repro,
2003-06-23,-3.17, -1.98, 0.50, 1.80, 2.14, 7.94, repro,
2003-06-24,-4.69, -3.02, -3.85, 1.86, 2.17, 8.11, repro,
2003-06-25,-1.63, 0.12, -1.45, 1.81, 2.19, 8.06, repro,
2003-06-26,-4.12, -3.03, -0.42, 1.76, 2.09, 7.85, repro,
2003-06-27,-6.28, -6.03, -1.38, 1.89, 2.21, 8.44, repro,
2003-06-28,-4.83, -4.57, -5.92, 2.15, 2.54, 9.53, repro,
2003-07-03,0.30, -0.75, 16.97, 1.98, 2.30, 8.81, repro,
2003-07-04,-5.96, -0.85, -9.16, 2.01, 2.35, 8.98, repro,
2003-07-05,-7.17, 1.15, 0.62, 1.81, 2.19, 8.01, repro,
2003-07-06,-2.08, -5.02, 0.81, 1.82, 2.20, 8.17, repro,
2003-07-07,-1.57, -0.27, -2.75, 1.78, 2.16, 7.96, repro,
2003-07-08,-1.24, -1.51, 6.62, 1.82, 2.14, 8.13, repro,
2003-07-09,-2.75, -1.97, -5.33, 1.78, 2.20, 8.04, repro,
2003-07-10,-2.63, -0.96, -0.97, 1.76, 2.12, 7.88, repro,
2003-07-11,0.17, -0.50, 15.19, 1.96, 2.28, 8.68, repro,
2003-07-12,-3.99, -4.06, -15.79, 1.91, 2.27, 8.54, repro,
2003-07-13,-3.42, 1.32, 6.17, 1.80, 2.19, 8.01, repro,
2003-07-14,-4.86, -2.15, 2.33, 1.86, 2.17, 8.31, repro,
2003-07-15,-2.63, 0.69, 9.71, 1.86, 2.23, 8.30, repro,
2003-07-16,-1.50, -3.75, 1.29, 1.94, 2.44, 8.80, repro,
2003-07-17,-1.42, -2.08, 15.28, 1.84, 2.26, 8.16, repro,
2003-07-18,-3.67, 2.50, -1.17, 1.86, 2.23, 8.29, repro,
2003-07-19,-1.60, -0.15, 4.01, 1.98, 2.47, 8.88, repro,
2003-07-20,0.40, 1.66, 5.80, 1.84, 2.23, 8.19, repro,
2003-07-21,0.01, -1.15, 0.48, 1.88, 2.36, 8.35, repro,
2003-07-22,-1.13, 0.08, 2.02, 1.85, 2.21, 8.20, repro,
2003-07-23,-0.14, -0.19, 5.58, 1.78, 2.07, 7.92, repro,
2003-07-24,-5.90, -2.36, 1.22, 1.88, 2.23, 8.52, repro,
2003-07-25,-1.15, 0.76, -2.84, 1.86, 2.31, 8.41, repro,
2003-07-26,-1.46, 1.46, 9.66, 1.92, 2.33, 8.44, repro,
2003-07-27,-2.90, 0.72, -5.53, 1.81, 2.16, 7.99, repro,
2003-07-28,-6.57, 0.79, -9.09, 1.98, 2.27, 9.04, repro,
2003-07-29,-0.63, -4.28, -3.32, 1.91, 2.29, 8.46, repro,
2003-07-30,-3.69, 0.20, -6.92, 1.86, 2.25, 8.38, repro,
2003-07-31,-3.11, -0.95, 3.47, 1.90, 2.28, 8.34, repro,
2003-08-01,-3.99, -3.55, -0.22, 1.89, 2.20, 8.52, repro,
2003-08-02,-4.52, 0.62, -7.35, 1.81, 2.12, 7.99, repro,
2003-08-03,0.43, -5.13, -14.78, 2.00, 2.31, 9.06, repro,
2003-08-04,-3.01, -3.40, 0.90, 1.89, 2.21, 8.42, repro,
2003-08-05,-3.34, -4.48, 1.96, 1.81, 2.09, 8.11, repro,
2003-08-06,-4.43, -2.75, 8.02, 1.87, 2.13, 8.47, repro,
2003-08-07,-4.79, -0.89, 6.75, 1.78, 2.12, 7.98, repro,
2003-08-08,-3.83, -2.93, -11.26, 1.74, 2.06, 7.75, repro,
2003-08-09,-4.30, -1.41, -2.22, 1.82, 2.14, 8.25, repro,
2003-08-10,-4.94, -1.15, -3.97, 1.80, 2.11, 7.96, repro,
2003-08-11,-4.90, -4.81, -5.12, 1.82, 2.12, 8.21, repro,
2003-08-12,-4.49, -2.02, -6.74, 1.77, 2.08, 7.84, repro,
2003-08-13,-4.60, -2.81, -12.46, 1.81, 2.10, 7.99, repro,
2003-08-14,-4.61, -3.48, -22.52, 1.86, 2.23, 8.24, repro,
2003-08-15,-5.44, -3.47, -17.74, 1.85, 2.15, 8.22, repro,
2003-08-16,-2.92, -1.17, -21.90, 2.23, 2.93, 10.39, repro,
2003-08-17,-3.55, -0.34, -17.13, 1.80, 2.12, 7.95, repro,
2003-08-18,-1.85, -0.72, -12.74, 1.76, 2.06, 7.80, repro,
2003-08-19,-1.35, -0.45, -8.45, 1.85, 2.19, 8.15, repro,
2003-08-20,-3.29, -1.77, -21.12, 1.87, 2.25, 8.32, repro,
2003-08-21,-0.81, -1.22, -5.75, 1.99, 2.40, 8.74, repro,
2003-08-22,-5.02, 2.87, -17.44, 1.82, 2.12, 8.10, repro,
2003-08-23,-5.91, -0.23, -16.84, 1.88, 2.29, 8.36, repro,
2003-08-24,-5.26, 0.51, -22.53, 1.86, 2.28, 8.22, repro,
2003-08-25,-2.85, -0.85, -8.92, 1.84, 2.18, 8.17, repro,
2003-08-26,-2.48, -1.16, -13.28, 1.78, 2.11, 7.90, repro,
2003-08-27,-1.84, -1.45, -4.22, 1.87, 2.25, 8.24, repro,
2003-08-28,-3.92, -3.56, -15.42, 1.91, 2.41, 8.77, repro,
2003-08-29,-3.96, -1.40, -23.53, 1.78, 2.14, 8.03, repro,
2003-08-30,-2.04, -2.07, -25.84, 1.82, 2.22, 8.27, repro,
2003-08-31,-1.52, 0.55, -15.04, 1.79, 2.15, 7.96, repro,
2003-09-01,-4.39, 0.72, -20.33, 2.05, 2.24, 9.01, repro,
2003-09-02,-2.64, -0.33, -20.63, 1.88, 2.26, 8.27, repro,
2003-09-03,-0.90, 3.53, -25.87, 1.88, 2.39, 8.63, repro,
2003-09-04,-6.68, -0.42, -27.89, 1.89, 2.33, 8.69, repro,
2003-09-05,-2.64, -1.06, -15.82, 1.73, 2.04, 7.77, repro,
2003-09-06,-8.31, -2.44, -24.78, 1.99, 2.46, 8.79, repro,
2003-09-07,0.71, 1.15, -12.91, 1.76, 2.08, 7.90, repro,
2003-09-08,-1.77, -2.02, -8.92, 1.84, 2.18, 8.34, repro,
2003-09-09,1.04, 2.04, 2.20, 1.84, 2.30, 8.40, repro,
2003-09-10,2.07, -0.46, -27.34, 2.00, 2.21, 9.20, repro,
2003-09-11,-0.79, -3.05, -0.80, 1.86, 2.17, 8.46, repro,
2003-09-12,0.50, -1.33, -29.12, 2.08, 2.59, 9.40, repro,
2003-09-13,-5.10, -1.79, 8.86, 2.04, 2.49, 9.83, repro,
2003-09-14,2.08, -1.14, -15.43, 1.80, 2.23, 8.30, repro,
2003-09-15,1.09, -1.25, -15.47, 1.89, 2.30, 8.80, repro,
2003-09-16,-1.06, -0.45, -4.68, 2.21, 2.90, 10.61, repro,
2003-09-17,-2.55, -0.96, -14.18, 1.88, 2.37, 8.63, repro,
2003-09-18,-0.20, 0.46, -15.73, 1.74, 2.04, 7.80, repro,
2003-09-19,-0.49, -0.31, -1.26, 1.93, 2.23, 8.72, repro,
2003-09-20,4.59, -1.87, -19.28, 1.86, 2.36, 8.56, repro,
2003-09-21,-1.87, -3.38, -12.95, 1.87, 2.21, 8.52, repro,