PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P571
Station name,SpringvillCS2005
Begin Date, 2005-07-22
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 36.2313658400 North Latitude, -118.7667160370 East Longitude, 914.19569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.02, 1.61, 7.42, repro,
2005-07-23,0.72, 0.19, -7.32, 2.02, 1.61, 7.46, repro,
2005-07-24,-0.28, 2.12, -2.39, 2.04, 1.65, 7.56, repro,
2005-07-25,1.85, 0.56, 1.34, 2.04, 1.64, 7.52, repro,
2005-07-26,1.50, -0.08, -8.57, 2.09, 1.73, 7.72, repro,
2005-07-27,0.59, -0.10, 3.92, 2.08, 1.72, 7.71, repro,
2005-07-28,0.60, 0.67, -1.48, 2.08, 1.72, 7.69, repro,
2005-07-29,-1.57, -0.99, -7.10, 2.10, 1.66, 7.80, repro,
2005-07-30,1.68, -0.60, -4.33, 2.03, 1.65, 7.52, repro,
2005-07-31,0.54, 0.59, -22.40, 2.05, 1.65, 7.64, repro,
2005-08-01,-1.03, -0.11, -3.80, 2.04, 1.67, 7.63, repro,
2005-08-02,0.22, -0.25, -1.69, 2.04, 1.66, 7.60, repro,
2005-08-03,-0.30, 0.50, 1.93, 2.01, 1.61, 7.42, repro,
2005-08-04,-0.11, 1.03, -6.67, 2.01, 1.62, 7.42, repro,
2005-08-05,-1.39, -0.05, -4.59, 2.02, 1.61, 7.41, repro,
2005-08-06,-0.16, 2.05, 4.34, 2.78, 2.42, 10.96, repro,
2005-11-29,-0.31, -2.27, -14.04, 4.91, 4.23, 18.27, repro,
2005-11-30,-2.01, 0.13, -12.88, 3.43, 2.92, 13.86, repro,
2005-12-01,-1.59, -1.02, -5.56, 3.30, 2.81, 12.71, repro,
2005-12-02,-33.45, 155.39, -57.32, 47.89, 236.07, 166.52, repro,
2005-12-03,1.18, -0.81, -3.36, 2.05, 1.67, 7.59, repro,
2005-12-04,2.10, 0.24, -13.72, 2.03, 1.64, 7.45, repro,
2005-12-05,0.74, 0.01, -15.56, 2.02, 1.63, 7.39, repro,
2005-12-06,1.79, 0.59, -13.63, 2.09, 1.70, 7.64, repro,
2005-12-07,1.45, -0.04, -10.21, 2.05, 1.68, 7.56, repro,
2005-12-08,1.51, 0.13, -7.71, 2.07, 1.69, 7.69, repro,
2005-12-09,1.72, -0.56, -6.12, 2.06, 1.67, 7.62, repro,
2005-12-10,2.89, 0.58, -8.05, 1.99, 1.60, 7.34, repro,
2005-12-11,1.45, 0.04, -3.96, 1.98, 1.59, 7.29, repro,
2005-12-12,0.03, 0.34, -5.34, 2.01, 1.64, 7.42, repro,
2005-12-13,1.41, -0.44, -0.47, 2.02, 1.64, 7.50, repro,
2005-12-14,1.55, -0.61, -7.27, 2.06, 1.68, 7.66, repro,
2005-12-15,1.11, -0.62, -10.04, 2.09, 1.70, 7.74, repro,
2005-12-16,1.11, -0.36, -7.15, 1.99, 1.60, 7.36, repro,
2005-12-17,0.69, -0.95, -6.19, 2.12, 1.75, 7.72, repro,
2005-12-18,0.96, -0.20, -1.17, 2.02, 1.72, 7.42, repro,
2005-12-19,1.68, -0.54, -10.26, 2.19, 1.81, 8.00, repro,
2005-12-20,2.19, -0.20, -12.69, 2.12, 1.84, 7.90, repro,
2005-12-21,2.10, 0.41, -7.34, 2.03, 1.72, 7.47, repro,
2005-12-22,1.90, -0.87, -2.42, 2.05, 1.79, 7.58, repro,
2005-12-23,1.76, -0.21, -3.31, 2.09, 1.73, 7.63, repro,
2005-12-24,1.71, -0.75, -7.22, 2.22, 1.85, 8.18, repro,
2005-12-25,1.32, 0.17, -5.50, 2.13, 1.73, 7.85, repro,
2005-12-26,1.95, -1.36, -3.40, 2.12, 1.75, 7.75, repro,
2005-12-27,0.44, -0.90, -6.05, 2.13, 1.73, 7.82, repro,
2005-12-28,1.48, -0.18, -8.93, 2.08, 1.70, 7.51, repro,
2005-12-29,0.80, -0.51, -6.69, 2.33, 1.95, 8.64, repro,
2005-12-30,-2.04, -0.25, 5.21, 2.38, 2.04, 9.00, repro,
2005-12-31,1.13, -0.67, 1.88, 2.24, 1.86, 8.32, repro,
2006-01-01,2.13, -1.38, -2.57, 2.14, 1.75, 7.82, repro,
2006-01-02,0.74, -0.10, -6.46, 2.10, 1.71, 7.57, repro,
2006-01-03,1.39, -0.84, -9.25, 2.43, 2.15, 9.10, repro,
2006-01-04,1.34, -0.79, -9.95, 2.18, 1.89, 8.05, repro,
2006-01-05,1.89, 0.24, -15.05, 2.11, 1.76, 7.67, repro,
2006-01-06,2.95, -0.67, -13.14, 2.29, 1.92, 8.37, repro,
2006-01-07,2.93, -0.22, -5.50, 2.09, 1.71, 7.56, repro,
2006-01-08,2.37, -1.26, -3.95, 2.10, 1.76, 7.64, repro,
2006-01-09,2.69, -0.07, -9.19, 2.22, 1.85, 8.07, repro,
2006-01-10,1.87, -0.34, -7.91, 2.17, 1.81, 7.96, repro,
2006-01-11,2.26, 0.67, -6.84, 2.19, 1.81, 8.05, repro,
2006-01-12,2.75, -1.27, -10.97, 2.14, 1.76, 7.68, repro,
2006-01-13,1.14, -0.58, -0.18, 2.30, 1.99, 8.71, repro,
2006-01-14,0.42, -0.12, -6.32, 2.13, 1.71, 7.62, repro,
2006-01-15,0.74, 0.11, -0.82, 2.03, 1.63, 7.39, repro,
2006-01-16,1.35, -0.35, -10.95, 2.15, 1.82, 7.79, repro,
2006-01-17,2.37, -0.66, -15.04, 2.15, 1.77, 7.81, repro,
2006-01-18,3.46, -0.49, -8.97, 2.05, 1.64, 7.47, repro,
2006-01-19,2.17, -0.72, -7.24, 2.08, 1.64, 7.57, repro,
2006-01-20,1.92, -0.48, -12.02, 2.07, 1.66, 7.63, repro,
2006-01-21,1.57, 0.42, -11.41, 2.04, 1.64, 7.39, repro,
2006-01-22,1.36, -0.41, -10.46, 2.03, 1.60, 7.31, repro,
2006-01-23,2.32, -1.07, -5.58, 2.04, 1.59, 7.35, repro,
2006-01-24,1.65, -1.02, -6.06, 2.07, 1.64, 7.55, repro,
2006-01-25,1.86, -0.55, -11.84, 1.95, 1.56, 7.12, repro,
2006-01-26,2.04, -0.60, -10.80, 1.94, 1.56, 7.10, repro,
2006-01-27,1.23, -1.15, -8.29, 1.96, 1.56, 7.16, repro,
2006-01-28,2.16, -0.92, -6.97, 1.96, 1.56, 7.18, repro,
2006-01-29,1.81, -0.62, -10.21, 1.97, 1.56, 7.19, repro,
2006-01-30,1.67, 0.04, -13.32, 1.97, 1.56, 7.21, repro,
2006-01-31,1.54, -0.42, -4.51, 1.97, 1.56, 7.22, repro,
2006-02-01,1.50, -2.47, -2.40, 1.97, 1.57, 7.27, repro,
2006-02-02,2.76, -1.67, -2.82, 2.00, 1.57, 7.32, repro,
2006-02-03,2.16, -1.85, 0.90, 2.04, 1.63, 7.47, repro,
2006-02-04,2.17, -0.62, -13.87, 2.00, 1.56, 7.30, repro,
2006-02-05,2.34, -1.20, -11.00, 1.98, 1.56, 7.27, repro,
2006-02-06,2.33, 0.27, -14.41, 1.97, 1.57, 7.34, repro,
2006-02-07,2.93, -0.62, -15.28, 1.97, 1.56, 7.27, repro,
2006-02-08,2.57, -0.20, -14.81, 1.97, 1.55, 7.26, repro,
2006-02-09,2.69, -0.26, -17.09, 2.03, 1.56, 7.46, repro,
2006-02-10,2.07, -0.57, -13.12, 2.12, 1.59, 7.66, repro,
2006-02-11,2.63, -0.69, -20.08, 1.99, 1.56, 7.36, repro,
2006-02-12,2.53, -0.75, -20.29, 1.99, 1.55, 7.36, repro,
2006-02-13,1.97, -0.84, -11.76, 1.99, 1.55, 7.33, repro,
2006-02-14,1.90, 0.07, -6.83, 1.97, 1.54, 7.26, repro,
2006-02-15,2.55, -1.12, -10.02, 2.03, 1.64, 7.62, repro,
2006-02-16,1.57, 0.12, -12.60, 1.99, 1.55, 7.29, repro,
2006-02-17,1.75, -0.81, -12.83, 1.98, 1.54, 7.29, repro,
2006-02-18,1.95, -1.53, -12.96, 1.99, 1.56, 7.30, repro,
2006-02-19,2.11, -0.54, -10.50, 1.97, 1.56, 7.23, repro,
2006-02-20,1.91, -0.33, -8.13, 1.97, 1.55, 7.30, repro,
2006-02-21,2.31, 0.04, -7.10, 1.96, 1.56, 7.29, repro,
2006-02-22,2.77, 0.52, -6.46, 1.97, 1.56, 7.27, repro,
2006-02-23,2.04, -0.35, -4.66, 1.98, 1.56, 7.31, repro,
2006-02-24,2.44, -0.62, -7.52, 2.03, 1.63, 7.47, repro,
2006-02-25,1.26, 0.06, -14.14, 1.97, 1.57, 7.29, repro,
2006-02-26,3.91, 0.31, -10.23, 1.97, 1.58, 7.32, repro,
2006-02-27,0.03, -0.39, 3.40, 1.98, 1.57, 7.26, repro,
2006-02-28,2.28, -2.39, -4.69, 2.02, 1.60, 7.41, repro,
2006-03-01,1.41, -0.53, -8.17, 2.06, 1.65, 7.48, repro,
2006-03-02,1.43, 0.25, -10.73, 1.96, 1.58, 7.26, repro,
2006-03-03,3.19, 0.57, -14.33, 2.04, 1.59, 7.51, repro,
2006-03-04,2.59, 0.37, -10.87, 1.96, 1.58, 7.24, repro,
2006-03-05,2.24, -0.20, -8.99, 1.96, 1.57, 7.25, repro,
2006-03-06,1.21, 0.34, -11.58, 1.98, 1.59, 7.39, repro,
2006-03-07,2.27, 0.09, -1.28, 1.98, 1.58, 7.31, repro,
2006-03-08,1.41, -0.54, -5.94, 1.95, 1.58, 7.27, repro,
2006-03-09,2.13, 0.41, -2.02, 1.96, 1.58, 7.29, repro,
2006-03-10,2.68, -0.85, -3.64, 1.95, 1.58, 7.27, repro,
2006-03-11,1.85, 0.40, -3.52, 2.00, 1.59, 7.34, repro,
2006-03-12,1.20, -0.40, -5.95, 1.99, 1.59, 7.32, repro,
2006-03-13,1.23, -0.51, -8.89, 2.07, 1.62, 7.51, repro,
2006-03-14,3.13, -0.01, -9.94, 2.03, 1.65, 7.54, repro,
2006-03-15,2.66, -0.38, -10.79, 2.06, 1.63, 7.51, repro,
2006-03-16,1.47, -0.96, -14.14, 2.08, 1.67, 7.65, repro,
2006-03-17,1.31, -0.67, -9.56, 2.08, 1.65, 7.52, repro,
2006-03-18,2.87, -0.44, -9.19, 2.00, 1.62, 7.27, repro,
2006-03-19,2.23, -0.89, -10.44, 2.00, 1.64, 7.36, repro,
2006-03-20,2.99, -0.53, -9.30, 2.00, 1.64, 7.38, repro,
2006-03-21,1.93, -0.36, -13.61, 2.00, 1.64, 7.40, repro,
2006-03-22,2.61, -0.17, -14.20, 2.01, 1.64, 7.40, repro,
2006-03-23,2.78, 0.15, -19.57, 2.07, 1.66, 7.54, repro,
2006-03-24,2.71, -0.17, -13.95, 2.08, 1.69, 7.63, repro,
2006-03-25,3.11, -0.08, -15.24, 2.07, 1.67, 7.64, repro,
2006-03-26,3.74, 0.00, -9.87, 2.12, 1.73, 7.79, repro,
2006-03-27,3.60, 0.21, -5.75, 2.07, 1.65, 7.55, repro,
2006-03-28,2.25, -1.57, -1.98, 1.99, 1.62, 7.36, repro,
2006-03-29,1.15, -2.10, -1.87, 1.93, 1.61, 7.21, repro,
2006-03-30,2.68, -1.05, -6.03, 1.94, 1.61, 7.25, repro,
2006-03-31,3.24, -1.15, -5.18, 1.95, 1.61, 7.26, repro,
2006-04-01,2.62, -0.84, -10.01, 1.96, 1.61, 7.27, repro,
2006-04-02,2.46, -1.32, -11.37, 1.95, 1.60, 7.25, repro,
2006-04-03,2.03, -1.68, -0.34, 1.95, 1.60, 7.24, repro,
2006-04-04,1.88, -1.46, -3.09, 1.97, 1.62, 7.35, repro,
2006-04-05,4.68, -1.74, -5.11, 1.98, 1.66, 7.55, repro,
2006-04-06,2.48, -1.05, -9.72, 1.99, 1.65, 7.50, repro,
2006-04-07,3.10, -1.60, -11.23, 2.05, 1.66, 7.57, repro,
2006-04-08,3.39, -0.90, -12.30, 2.09, 1.65, 7.74, repro,
2006-04-09,2.42, -1.65, -9.22, 1.94, 1.61, 7.31, repro,
2006-04-10,3.00, -0.19, -11.57, 1.95, 1.61, 7.30, repro,
2006-04-11,2.73, -0.97, -5.02, 2.01, 1.63, 7.57, repro,
2006-04-12,3.74, 0.27, -12.73, 2.01, 1.63, 7.58, repro,
2006-04-13,4.69, -1.27, -13.94, 1.96, 1.60, 7.32, repro,
2006-04-14,1.28, -3.13, 0.12, 1.95, 1.61, 7.32, repro,
2006-04-15,1.90, 0.01, -3.83, 1.99, 1.63, 7.42, repro,
2006-04-16,2.36, -0.93, -8.63, 1.96, 1.62, 7.37, repro,
2006-04-17,2.16, -1.58, -4.23, 1.95, 1.60, 7.30, repro,
2006-04-18,3.00, -1.23, -11.47, 1.97, 1.65, 7.54, repro,
2006-04-19,3.42, -1.77, -10.18, 1.95, 1.60, 7.29, repro,
2006-04-20,3.64, -0.44, -2.81, 1.97, 1.64, 7.45, repro,
2006-04-21,3.25, -2.06, -6.13, 1.95, 1.61, 7.38, repro,
2006-04-22,1.98, -1.11, -12.45, 1.96, 1.61, 7.35, repro,
2006-04-23,2.20, -1.15, -10.13, 1.97, 1.65, 7.43, repro,
2006-04-24,3.34, -0.77, -13.78, 2.01, 1.73, 7.66, repro,
2006-04-25,2.81, -0.66, -7.47, 2.02, 1.73, 7.70, repro,
2006-04-26,3.32, -1.48, -5.49, 1.99, 1.66, 7.50, repro,
2006-04-27,3.92, 0.35, -22.05, 2.06, 1.68, 7.67, repro,
2006-04-28,2.93, -0.90, -17.66, 2.01, 1.62, 7.39, repro,
2006-04-29,3.93, -0.25, -15.01, 1.94, 1.60, 7.29, repro,
2006-04-30,2.42, -2.20, -11.47, 1.95, 1.60, 7.32, repro,
2006-05-01,3.88, -1.04, -14.13, 1.96, 1.61, 7.31, repro,
2006-05-02,2.86, 0.09, -11.17, 1.96, 1.61, 7.36, repro,
2006-05-03,3.32, -1.39, -12.69, 1.95, 1.60, 7.31, repro,
2006-05-04,3.78, -1.20, -13.40, 1.95, 1.61, 7.35, repro,
2006-05-05,3.64, -0.86, -13.50, 1.95, 1.61, 7.34, repro,
2006-05-06,3.11, -2.09, -8.99, 1.96, 1.60, 7.31, repro,
2006-05-07,2.82, -0.91, -13.18, 1.97, 1.61, 7.41, repro,
2006-05-08,3.07, -1.69, -13.48, 1.96, 1.61, 7.37, repro,
2006-05-09,3.90, -0.34, -13.82, 2.01, 1.62, 7.48, repro,
2006-05-10,3.81, -1.44, -7.07, 1.95, 1.60, 7.33, repro,
2006-05-11,2.58, -1.60, -9.48, 1.95, 1.60, 7.30, repro,
2006-05-12,2.98, -0.29, -13.47, 1.95, 1.61, 7.37, repro,
2006-05-13,1.97, -0.36, -9.38, 1.97, 1.62, 7.47, repro,
2006-05-14,3.22, -0.91, -6.84, 1.95, 1.60, 7.35, repro,
2006-05-15,2.93, -1.06, -15.30, 1.95, 1.60, 7.32, repro,
2006-05-16,1.90, -1.63, -7.89, 1.99, 1.65, 7.49, repro,
2006-05-17,2.93, -1.87, -5.33, 2.03, 1.72, 7.60, repro,
2006-05-18,2.42, -0.98, -5.63, 1.99, 1.66, 7.57, repro,
2006-05-19,2.67, -1.92, -4.04, 2.10, 1.66, 7.71, repro,
2006-05-20,1.37, -1.87, -9.18, 2.08, 1.67, 7.74, repro,
2006-05-21,0.44, -2.64, -5.98, 2.10, 1.66, 7.68, repro,
2006-05-22,2.55, -1.46, -2.45, 2.03, 1.62, 7.45, repro,
2006-05-23,2.71, -0.70, -13.28, 2.03, 1.63, 7.51, repro,
2006-05-24,1.40, -1.37, -7.96, 2.03, 1.63, 7.52, repro,
2006-05-25,2.35, -1.17, -9.80, 2.14, 1.66, 7.81, repro,
2006-05-26,1.76, -1.37, -7.80, 2.09, 1.64, 7.73, repro,
2006-05-27,2.44, -2.66, 3.31, 2.08, 1.65, 7.58, repro,
2006-05-28,0.28, -1.15, -2.50, 2.03, 1.63, 7.49, repro,
2006-05-29,2.32, 0.01, -10.69, 2.06, 1.66, 7.65, repro,
2006-05-30,2.85, -1.18, -8.02, 2.11, 1.69, 7.76, repro,
2006-05-31,2.85, -0.45, -11.49, 2.12, 1.68, 7.76, repro,
2006-06-01,0.96, -1.21, -9.37, 2.07, 1.65, 7.65, repro,
2006-06-02,0.58, -2.03, -4.29, 2.17, 1.72, 7.93, repro,
2006-06-03,1.13, -1.93, -5.10, 2.12, 1.70, 7.85, repro,
2006-06-04,1.61, -0.45, -6.81, 2.07, 1.65, 7.59, repro,
2006-06-05,1.25, -1.24, -8.34, 2.07, 1.64, 7.55, repro,
2006-06-06,1.58, -2.56, -1.41, 2.08, 1.64, 7.58, repro,
2006-06-07,1.21, -0.19, -8.15, 2.12, 1.69, 7.82, repro,
2006-06-08,2.72, 0.62, -9.88, 2.03, 1.63, 7.51, repro,
2006-06-09,2.22, -1.77, -5.87, 2.11, 1.69, 7.80, repro,
2006-06-10,1.23, -1.35, -2.19, 2.02, 1.61, 7.44, repro,
2006-06-11,1.10, -1.65, -5.34, 2.10, 1.67, 7.69, repro,
2006-06-12,0.88, -0.96, -5.92, 2.10, 1.72, 7.77, repro,
2006-06-13,0.38, -0.73, -2.52, 2.08, 1.67, 7.67, repro,
2006-06-14,1.36, -2.64, -0.29, 2.03, 1.63, 7.53, repro,
2006-06-15,2.01, -3.16, -3.66, 2.06, 1.65, 7.68, repro,
2006-06-16,2.63, -1.78, 1.33, 2.01, 1.61, 7.45, repro,
2006-06-17,1.47, -2.42, -1.32, 2.03, 1.62, 7.47, repro,
2006-06-18,0.84, -0.41, 3.11, 2.10, 1.72, 7.91, repro,
2006-06-19,2.91, -1.41, -6.38, 2.05, 1.67, 7.73, repro,
2006-06-20,1.77, -1.79, -1.54, 2.05, 1.66, 7.72, repro,
2006-06-21,1.89, -1.50, -0.32, 2.04, 1.66, 7.69, repro,
2006-06-22,1.72, -1.86, -3.53, 2.05, 1.66, 7.69, repro,
2006-06-23,0.72, -3.14, -6.80, 2.06, 1.67, 7.75, repro,
2006-06-24,0.55, -1.53, -4.79, 2.06, 1.67, 7.76, repro,
2006-06-25,2.43, -2.73, -9.58, 2.07, 1.68, 7.82, repro,
2006-06-26,0.98, -2.13, -3.81, 2.06, 1.70, 7.91, repro,
2006-06-27,-0.54, -1.78, 0.07, 2.14, 1.82, 8.04, repro,
2006-06-28,1.30, -2.52, -2.82, 2.06, 1.69, 7.79, repro,
2006-06-29,0.50, -1.67, 3.85, 1.99, 1.65, 7.55, repro,
2006-06-30,1.60, -0.99, -4.37, 2.03, 1.63, 7.65, repro,
2006-07-01,1.91, -1.34, -4.12, 2.01, 1.64, 7.64, repro,
2006-07-02,1.53, -0.20, -9.40, 2.05, 1.68, 7.78, repro,
2006-07-03,1.78, -1.61, -6.29, 2.01, 1.62, 7.61, repro,
2006-07-04,0.85, -1.87, -6.39, 2.02, 1.63, 7.61, repro,
2006-07-05,0.10, -1.10, -0.06, 2.02, 1.63, 7.65, repro,
2006-07-06,0.84, -0.63, -10.51, 2.01, 1.63, 7.63, repro,
2006-07-07,1.74, -1.16, -8.66, 2.02, 1.63, 7.68, repro,
2006-07-08,1.44, -1.11, -10.62, 2.01, 1.61, 7.58, repro,
2006-07-09,-0.53, 0.11, -1.11, 2.17, 1.77, 8.24, repro,
2006-07-10,-0.45, -1.00, -15.32, 2.06, 1.66, 7.88, repro,
2006-07-11,-0.05, -0.25, 3.94, 2.08, 1.69, 7.83, repro,
2006-07-12,0.06, -0.41, -7.61, 2.03, 1.64, 7.72, repro,
2006-07-13,0.88, -1.45, -1.52, 2.03, 1.63, 7.70, repro,
2006-07-14,1.32, 0.03, -1.38, 2.01, 1.63, 7.63, repro,
2006-07-15,0.41, -0.74, -6.64, 2.02, 1.63, 7.70, repro,
2006-07-16,-1.21, -2.02, 1.04, 2.02, 1.62, 7.66, repro,
2006-07-17,0.03, -0.78, -2.49, 2.05, 1.67, 7.92, repro,
2006-07-18,-0.93, -1.51, -4.07, 1.96, 1.62, 7.42, repro,
2006-07-19,2.91, -0.24, -5.47, 1.96, 1.61, 7.39, repro,
2006-07-20,-0.43, 0.41, -3.37, 2.07, 1.69, 7.74, repro,
2006-07-21,-0.01, -0.52, 0.74, 2.01, 1.62, 7.51, repro,
2006-07-22,1.48, -2.84, -6.27, 1.95, 1.61, 7.35, repro,
2006-07-23,1.04, -3.94, -0.88, 1.98, 1.65, 7.60, repro,
2006-07-24,2.24, -3.06, 6.40, 2.01, 1.67, 7.70, repro,
2006-07-25,0.07, -1.21, 8.93, 2.02, 1.71, 7.69, repro,
2006-07-26,-0.42, -1.51, -0.51, 1.98, 1.66, 7.46, repro,
2006-07-27,1.49, -1.32, -0.01, 1.95, 1.61, 7.36, repro,
2006-07-28,0.59, -1.76, 0.79, 1.99, 1.66, 7.47, repro,
2006-07-29,2.86, -1.15, -10.08, 1.99, 1.66, 7.46, repro,
2006-07-30,-0.06, -0.71, 2.05, 2.00, 1.66, 7.56, repro,
2006-07-31,0.44, -0.85, 0.65, 1.98, 1.66, 7.49, repro,
2006-08-01,1.30, -1.52, 6.53, 1.94, 1.60, 7.34, repro,
2006-08-02,0.81, -1.52, -3.44, 1.98, 1.65, 7.61, repro,
2006-08-03,1.05, 0.02, -8.07, 2.03, 1.70, 7.78, repro,
2006-08-04,0.13, -0.58, -2.39, 2.05, 1.67, 7.75, repro,
2006-08-05,1.22, -0.65, -1.93, 2.04, 1.71, 7.84, repro,
2006-08-06,1.83, -1.05, 0.70, 1.98, 1.65, 7.64, repro,
2006-08-07,0.68, -1.02, -0.38, 1.99, 1.65, 7.65, repro,
2006-08-08,0.34, -1.77, -6.12, 1.97, 1.61, 7.41, repro,
2006-08-09,1.48, -0.06, -7.68, 1.99, 1.66, 7.53, repro,
2006-08-10,-0.34, -1.25, -3.57, 1.96, 1.61, 7.36, repro,
2006-08-11,0.26, -0.69, -0.48, 1.96, 1.62, 7.42, repro,
2006-08-12,2.35, -1.90, -3.34, 1.96, 1.61, 7.41, repro,
2006-08-13,0.33, -0.69, 0.36, 2.00, 1.68, 7.55, repro,
2006-08-14,0.20, -0.64, -2.07, 2.00, 1.68, 7.52, repro,
2006-08-15,0.87, -0.30, 3.04, 2.08, 1.69, 7.69, repro,
2006-08-16,0.71, -0.69, -6.64, 1.99, 1.66, 7.47, repro,
2006-08-17,2.25, -0.83, -0.61, 2.07, 1.69, 7.66, repro,
2006-08-18,1.96, -0.19, -1.83, 2.00, 1.71, 7.60, repro,
2006-08-19,-0.11, -1.00, -6.60, 1.95, 1.61, 7.33, repro,
2006-08-20,0.04, -0.84, -0.75, 1.93, 1.61, 7.27, repro,
2006-08-21,0.18, -1.61, -0.27, 1.96, 1.64, 7.40, repro,
2006-08-22,0.94, 0.84, -4.89, 1.97, 1.64, 7.44, repro,
2006-08-23,0.74, 1.07, -3.15, 1.98, 1.64, 7.44, repro,
2006-08-24,0.05, 0.55, 4.78, 1.97, 1.64, 7.43, repro,
2006-08-25,1.10, -0.20, 3.39, 1.99, 1.68, 7.60, repro,
2006-08-26,0.09, -0.75, 5.82, 2.02, 1.71, 7.81, repro,
2006-08-27,1.17, -1.07, -1.20, 2.02, 1.72, 7.81, repro,
2006-08-28,0.87, -0.98, -2.19, 2.03, 1.72, 7.83, repro,
2006-08-29,-0.38, -0.29, -6.45, 2.05, 1.73, 7.89, repro,
2006-08-30,-1.63, 0.16, 1.01, 2.09, 1.76, 8.09, repro,
2006-08-31,1.04, 1.38, -4.73, 2.01, 1.73, 7.80, repro,
2006-09-01,1.05, -0.84, -8.29, 2.07, 1.75, 7.98, repro,
2006-09-02,1.04, -0.64, -4.35, 2.02, 1.71, 7.77, repro,
2006-09-03,1.08, 0.39, -7.53, 2.04, 1.73, 7.84, repro,
2006-09-04,0.29, -0.04, -4.77, 2.10, 1.76, 8.00, repro,
2006-09-05,0.68, 1.23, -14.04, 2.08, 1.77, 8.03, repro,
2006-09-06,1.66, 0.25, -10.99, 2.02, 1.72, 7.80, repro,
2006-09-07,0.36, -0.32, 3.39, 2.08, 1.84, 8.29, repro,
2006-09-08,1.15, -0.01, 0.40, 2.06, 1.76, 7.96, repro,
2006-09-09,-0.84, -0.91, 0.80, 2.04, 1.74, 7.75, repro,
2006-09-10,1.99, 0.30, -6.31, 2.00, 1.69, 7.60, repro,
2006-09-11,0.65, -0.19, 1.41, 1.99, 1.68, 7.56, repro,
2006-09-12,0.67, -1.38, -1.24, 1.99, 1.68, 7.55, repro,
2006-09-13,2.11, 0.32, 0.65, 1.99, 1.68, 7.57, repro,
2006-09-14,-0.55, -0.69, 1.98, 2.10, 1.77, 7.87, repro,
2006-09-15,0.74, 0.69, 1.42, 2.06, 1.67, 7.69, repro,
2006-09-16,1.44, -0.95, -0.46, 1.97, 1.64, 7.40, repro,
2006-09-17,0.79, -0.38, -1.48, 1.96, 1.64, 7.41, repro,
2006-09-18,0.47, -0.75, 2.38, 1.95, 1.63, 7.41, repro,
2006-09-19,1.21, -1.18, 1.95, 1.97, 1.64, 7.44, repro,
2006-09-20,-0.15, -0.86, 2.62, 1.98, 1.65, 7.45, repro,
2006-09-21,0.64, -1.59, 2.26, 1.99, 1.68, 7.53, repro,
2006-09-22,1.65, -1.83, 3.69, 2.12, 1.79, 8.09, repro,
2006-09-23,-0.77, -1.39, 1.00, 2.03, 1.71, 7.76, repro,
2006-09-24,2.59, -0.93, -3.06, 2.13, 1.72, 8.02, repro,
2006-09-25,1.24, -0.13, -4.57, 2.11, 1.74, 7.98, repro,
2006-09-26,1.07, -0.20, -2.74, 2.17, 1.89, 8.44, repro,
2006-09-27,1.74, -0.77, -7.40, 2.20, 1.84, 8.36, repro,
2006-09-28,0.46, 0.15, -4.39, 2.05, 1.71, 7.68, repro,
2006-09-29,2.18, -1.31, 2.03, 2.08, 1.78, 7.97, repro,
2006-09-30,0.96, -1.15, 4.08, 2.02, 1.68, 7.66, repro,
2006-10-01,0.21, -1.81, 4.96, 2.01, 1.66, 7.57, repro,
2006-10-02,1.68, -1.65, -3.18, 2.05, 1.73, 7.67, repro,
2006-10-03,-0.02, -0.69, -7.26, 2.11, 1.79, 7.87, repro,
2006-10-04,0.81, -0.80, -6.52, 2.03, 1.67, 7.60, repro,
2006-10-05,1.04, -0.72, -2.38, 2.03, 1.67, 7.72, repro,
2006-10-06,0.61, -1.43, -2.07, 2.05, 1.67, 7.79, repro,
2006-10-07,2.28, -2.23, -8.30, 2.11, 1.83, 8.30, repro,
2006-10-08,0.33, -1.34, -6.87, 2.07, 1.74, 7.99, repro,
2006-10-09,0.62, -1.37, -3.93, 2.13, 1.76, 8.18, repro,
2006-10-10,0.98, -1.73, -1.22, 2.01, 1.69, 7.69, repro,
2006-10-11,-0.02, -1.03, -3.87, 2.02, 1.69, 7.70, repro,
2006-10-12,0.02, -1.26, 11.40, 2.04, 1.68, 7.70, repro,
2006-10-13,-0.79, -2.28, 18.38, 1.99, 1.68, 7.65, repro,
2006-10-14,1.29, -1.21, -7.51, 1.99, 1.70, 7.71, repro,
2006-10-15,0.38, -0.99, 4.65, 1.96, 1.69, 7.61, repro,
2006-10-16,0.66, -1.24, 10.04, 2.00, 1.69, 7.64, repro,
2006-10-17,1.64, -1.17, 4.73, 2.06, 1.75, 7.96, repro,
2006-10-18,1.21, -0.01, -2.74, 2.03, 1.72, 7.93, repro,
2006-10-19,0.85, -1.41, -3.21, 2.19, 1.78, 8.39, repro,
2006-10-20,1.75, -1.36, 3.28, 2.27, 1.95, 9.42, repro,
2006-10-21,0.92, -2.01, -0.91, 2.15, 1.81, 8.45, repro,
2006-10-22,-0.05, -1.90, -3.71, 1.99, 1.73, 7.75, repro,
2006-10-23,0.91, -1.13, -9.37, 2.13, 1.81, 8.31, repro,
2006-10-24,1.52, -1.22, -4.47, 2.15, 1.77, 8.28, repro,
2006-10-25,1.17, -1.16, 0.78, 2.17, 1.83, 8.41, repro,
2006-10-26,1.46, -1.01, -3.08, 1.98, 1.73, 7.66, repro,
2006-10-27,1.51, -1.35, -4.18, 1.94, 1.69, 7.54, repro,
2006-10-28,0.14, -1.66, -3.60, 2.18, 1.81, 8.56, repro,
2006-10-29,1.03, -0.38, -1.50, 1.99, 1.73, 7.75, repro,
2006-10-30,0.35, -0.66, 1.17, 1.95, 1.69, 7.58, repro,
2006-10-31,0.87, -0.97, -1.46, 1.97, 1.72, 7.63, repro,
2006-11-01,1.19, -1.98, -1.39, 2.19, 1.89, 8.69, repro,
2006-11-02,0.44, 0.43, -3.20, 1.96, 1.68, 7.57, repro,
2006-11-03,1.21, -0.14, 1.42, 1.99, 1.74, 7.75, repro,
2006-11-04,1.06, -1.95, -5.31, 2.03, 1.73, 7.79, repro,
2006-11-05,0.63, -1.45, -4.18, 2.03, 1.76, 7.86, repro,
2006-11-06,1.24, -1.36, -6.68, 1.96, 1.68, 7.53, repro,
2006-11-07,2.09, -1.08, -6.23, 2.06, 1.79, 8.05, repro,
2006-11-08,2.01, -1.43, 4.79, 2.07, 1.76, 8.00, repro,
2006-11-09,1.70, -0.59, -1.59, 2.08, 1.80, 8.13, repro,
2006-11-10,1.49, -0.73, -2.64, 1.99, 1.66, 7.64, repro,
2006-11-11,0.75, -1.38, -0.34, 2.02, 1.72, 7.83, repro,
2006-11-12,1.54, -1.89, -6.26, 2.07, 1.78, 7.98, repro,
2006-11-13,1.78, -0.88, -0.12, 2.10, 1.81, 8.04, repro,
2006-11-14,2.75, -3.00, 9.74, 1.94, 1.65, 7.44, repro,
2006-11-15,1.04, -1.32, -5.41, 1.92, 1.63, 7.32, repro,
2006-11-16,1.23, -1.67, 1.01, 1.90, 1.63, 7.27, repro,
2006-11-17,0.37, -0.78, -3.66, 1.94, 1.64, 7.37, repro,
2006-11-18,1.59, -0.97, -7.26, 1.93, 1.64, 7.34, repro,
2006-11-19,1.13, -1.72, -10.91, 1.92, 1.63, 7.34, repro,
2006-11-20,0.87, -1.32, -5.92, 1.93, 1.64, 7.33, repro,
2006-11-21,1.25, -1.37, -1.47, 1.92, 1.64, 7.32, repro,
2006-11-22,1.03, -2.03, -3.17, 1.92, 1.64, 7.30, repro,
2006-11-23,1.36, -1.62, -6.21, 1.95, 1.68, 7.52, repro,
2006-11-24,1.01, -1.68, -7.72, 2.01, 1.71, 7.70, repro,
2006-11-25,0.97, -2.04, -2.81, 1.96, 1.66, 7.46, repro,
2006-11-26,1.13, -1.72, -6.15, 1.97, 1.66, 7.51, repro,
2006-11-27,0.08, -2.12, -1.61, 1.96, 1.66, 7.41, repro,
2006-11-28,-0.09, -2.77, 1.93, 1.92, 1.64, 7.32, repro,
2006-11-29,-0.13, -2.42, -4.32, 1.92, 1.64, 7.31, repro,
2006-11-30,1.52, -1.61, -13.72, 1.93, 1.64, 7.36, repro,
2006-12-01,0.74, -1.13, -12.57, 1.93, 1.65, 7.38, repro,
2006-12-02,0.42, -1.65, -10.78, 1.93, 1.65, 7.34, repro,
2006-12-03,0.76, -1.54, -8.21, 1.94, 1.66, 7.37, repro,
2006-12-04,1.03, -2.27, -13.72, 2.02, 1.68, 7.56, repro,
2006-12-05,0.27, -1.37, -7.21, 2.00, 1.78, 7.67, repro,
2006-12-06,1.20, -2.00, -9.47, 2.04, 1.80, 7.78, repro,
2006-12-07,1.58, -1.37, -6.23, 1.95, 1.72, 7.53, repro,
2006-12-08,1.43, -1.38, -2.73, 1.97, 1.72, 7.52, repro,
2006-12-09,0.35, -1.51, 0.42, 2.04, 1.82, 7.73, repro,
2006-12-10,0.15, -3.45, -0.37, 1.97, 1.72, 7.54, repro,
2006-12-11,0.54, -3.24, -8.10, 1.96, 1.67, 7.44, repro,
2006-12-12,0.70, -1.22, -9.93, 2.13, 1.81, 8.08, repro,
2006-12-13,0.96, -2.10, -8.58, 1.96, 1.72, 7.52, repro,
2006-12-14,1.85, -2.17, -2.13, 1.92, 1.67, 7.40, repro,
2006-12-15,1.47, -1.42, -11.12, 2.03, 1.78, 7.86, repro,
2006-12-16,1.55, -2.74, -4.01, 2.03, 1.81, 7.70, repro,
2006-12-17,0.65, -2.11, -2.25, 2.04, 1.82, 8.06, repro,
2006-12-18,0.22, -1.79, 0.37, 2.24, 1.94, 8.78, repro,
2006-12-19,1.50, -1.40, -9.37, 2.07, 1.90, 8.20, repro,
2006-12-20,1.12, -1.73, -8.24, 2.11, 1.89, 8.15, repro,
2006-12-21,0.19, -1.88, -7.64, 1.92, 1.79, 7.53, repro,
2006-12-22,0.80, -2.49, -3.66, 2.15, 2.02, 8.56, repro,
2006-12-23,2.31, -1.46, -7.27, 2.04, 1.84, 8.00, repro,
2006-12-24,1.14, -1.40, -6.46, 1.98, 1.69, 7.53, repro,
2006-12-25,0.80, -2.01, -15.53, 1.99, 1.80, 7.67, repro,
2006-12-26,1.10, -1.94, -4.48, 2.06, 1.79, 7.95, repro,
2006-12-27,0.73, -3.14, -2.86, 2.17, 1.87, 8.49, repro,
2006-12-28,1.53, -2.40, -5.46, 2.42, 2.34, 9.96, repro,
2006-12-29,1.49, -4.02, -11.13, 2.08, 1.86, 8.13, repro,
2006-12-30,1.83, -1.77, -7.98, 2.07, 1.80, 7.91, repro,
2006-12-31,0.77, -2.30, -9.10, 2.14, 1.92, 8.51, repro,
2007-01-01,0.58, -3.13, -8.39, 2.22, 2.06, 8.85, repro,
2007-01-02,1.67, -1.95, -9.10, 2.12, 1.94, 8.32, repro,
2007-01-03,3.03, -1.75, -1.69, 1.99, 1.82, 7.76, repro,
2007-01-04,1.88, -1.92, -5.20, 1.93, 1.69, 7.51, repro,
2007-01-05,2.27, -2.16, -7.81, 1.95, 1.75, 7.60, repro,
2007-01-06,1.71, -2.20, -16.65, 1.96, 1.81, 7.67, repro,