PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P284
Station name,AvilaRanchCN2005
Begin Date, 2005-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9332607743 North Latitude, -120.9068452021 East Longitude, 512.22356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-08,0.00, 0.00, 0.00, 1.97, 1.65, 7.37, repro,
2005-02-09,-0.09, 0.08, 7.40, 1.97, 1.65, 7.32, repro,
2005-02-10,0.58, -0.09, 9.46, 1.97, 1.63, 7.31, repro,
2005-02-11,-0.15, -0.38, 16.00, 1.96, 1.62, 7.30, repro,
2005-02-12,0.45, -0.80, 8.86, 1.95, 1.61, 7.27, repro,
2005-02-13,0.50, 0.19, 12.36, 1.97, 1.62, 7.32, repro,
2005-02-14,0.64, -0.20, 16.31, 1.95, 1.61, 7.25, repro,
2005-02-15,0.54, -0.86, 10.99, 1.96, 1.61, 7.29, repro,
2005-02-16,1.87, -0.58, 2.53, 1.97, 1.64, 7.42, repro,
2005-02-17,-0.10, 0.43, 11.50, 2.03, 1.66, 7.52, repro,
2005-02-18,0.96, -1.80, 12.65, 1.97, 1.63, 7.38, repro,
2005-02-19,1.25, -0.58, 5.94, 1.97, 1.64, 7.41, repro,
2005-02-20,1.41, -1.34, 2.79, 1.97, 1.62, 7.34, repro,
2005-02-21,0.78, 1.56, 11.98, 2.02, 1.69, 7.61, repro,
2005-02-22,0.61, 0.03, 4.87, 1.95, 1.62, 7.26, repro,
2005-02-23,-0.96, -0.42, 11.26, 2.03, 1.63, 7.43, repro,
2005-02-24,-1.03, -0.32, 5.44, 2.02, 1.64, 7.44, repro,
2005-02-25,-0.50, 0.35, -1.53, 2.01, 1.63, 7.38, repro,
2005-02-26,-1.39, -0.10, 10.01, 2.04, 1.63, 7.46, repro,
2005-02-27,-0.48, -0.20, 16.62, 2.03, 1.64, 7.45, repro,
2005-02-28,-0.64, -0.39, 12.63, 2.02, 1.62, 7.40, repro,
2005-03-01,-0.86, 0.07, 7.24, 2.02, 1.62, 7.37, repro,
2005-03-02,0.71, 0.20, 4.66, 2.01, 1.62, 7.39, repro,
2005-03-03,-1.35, 0.74, 3.92, 2.02, 1.63, 7.43, repro,
2005-03-04,-0.45, -0.31, 5.37, 2.04, 1.63, 7.49, repro,
2005-03-05,-0.89, 0.93, 6.27, 2.02, 1.63, 7.44, repro,
2005-03-06,-0.52, 0.24, 5.34, 2.02, 1.63, 7.41, repro,
2005-03-07,-0.16, 0.84, 7.04, 2.02, 1.63, 7.41, repro,
2005-03-08,-0.20, 0.41, 0.63, 2.03, 1.63, 7.44, repro,
2005-03-09,1.24, 0.05, 1.99, 2.04, 1.65, 7.51, repro,
2005-03-10,-0.97, -0.01, 6.47, 2.03, 1.63, 7.46, repro,
2005-03-11,-0.19, -0.47, 13.25, 2.01, 1.63, 7.41, repro,
2005-03-12,-0.66, -0.45, 13.70, 2.02, 1.63, 7.38, repro,
2005-03-13,-0.62, -0.57, 6.22, 2.02, 1.63, 7.38, repro,
2005-03-14,-0.22, -0.80, 7.41, 2.02, 1.62, 7.40, repro,
2005-03-15,0.38, -0.56, 11.90, 2.13, 1.75, 7.88, repro,
2005-03-16,-0.57, -0.53, 14.42, 2.06, 1.67, 7.65, repro,
2005-03-17,-0.71, -1.34, 13.64, 2.03, 1.63, 7.47, repro,
2005-03-18,-0.77, 0.30, 12.24, 2.04, 1.63, 7.48, repro,
2005-03-19,-2.26, -0.45, 13.04, 2.05, 1.63, 7.50, repro,
2005-03-20,0.07, -0.46, 6.98, 2.04, 1.63, 7.50, repro,
2005-03-21,-0.17, 0.15, 10.24, 2.03, 1.64, 7.50, repro,
2005-03-22,0.45, 2.60, 8.24, 2.03, 1.62, 7.42, repro,
2005-03-23,-0.20, 0.60, 14.82, 2.03, 1.62, 7.41, repro,
2005-03-24,-0.52, -0.45, 11.33, 2.04, 1.62, 7.44, repro,
2005-03-25,-1.14, -0.78, 10.32, 2.03, 1.62, 7.43, repro,
2005-03-26,0.65, 0.07, 7.54, 2.03, 1.62, 7.41, repro,
2005-03-27,-0.60, -0.84, 14.03, 2.02, 1.62, 7.37, repro,
2005-03-28,0.71, -0.30, 13.02, 2.01, 1.62, 7.39, repro,
2005-03-29,-0.74, -0.81, 8.61, 2.07, 1.67, 7.61, repro,
2005-03-30,-1.80, 0.08, 19.59, 2.04, 1.62, 7.42, repro,
2005-03-31,0.62, -0.32, 10.86, 2.08, 1.65, 7.66, repro,
2005-04-01,0.80, -0.34, 11.11, 2.02, 1.63, 7.45, repro,
2005-04-02,0.19, -0.17, 13.26, 2.01, 1.62, 7.37, repro,
2005-04-03,0.82, 0.16, 21.54, 2.10, 1.64, 7.81, repro,
2005-04-04,-1.54, -1.55, 16.79, 2.12, 1.64, 7.81, repro,
2005-04-05,-0.06, -1.06, 14.57, 2.04, 1.64, 7.67, repro,
2005-04-06,0.10, -1.02, 21.09, 2.20, 1.72, 8.37, repro,
2005-04-07,-0.53, -0.69, 23.73, 2.03, 1.64, 7.62, repro,
2005-04-08,-1.19, -1.79, 19.18, 2.10, 1.64, 7.88, repro,
2005-04-09,-0.33, -2.20, 16.00, 2.11, 1.65, 7.87, repro,
2005-04-10,-1.68, -0.46, 13.30, 2.09, 1.63, 7.80, repro,
2005-04-11,-0.98, -0.75, 18.48, 2.09, 1.64, 7.82, repro,
2005-04-12,-1.43, -2.16, 16.70, 2.08, 1.63, 7.77, repro,
2005-04-13,-0.50, -2.11, 17.57, 2.12, 1.63, 7.85, repro,
2005-04-14,0.04, -1.32, 13.75, 2.26, 1.77, 7.95, repro,
2005-04-15,-1.69, -1.63, 15.71, 2.10, 1.66, 7.63, repro,
2005-04-16,-0.26, -1.75, 19.79, 2.11, 1.67, 7.98, repro,
2005-04-17,-0.71, -1.07, 16.14, 2.07, 1.67, 7.67, repro,
2005-04-18,0.69, -1.74, 21.65, 2.04, 1.62, 7.41, repro,
2005-04-19,-1.55, -0.62, 14.63, 2.06, 1.62, 7.44, repro,
2005-04-20,-1.71, -0.95, 17.74, 2.24, 1.71, 8.18, repro,
2005-04-21,-1.75, -1.03, 13.53, 2.09, 1.63, 7.70, repro,
2005-04-22,0.31, -0.69, 21.69, 2.05, 1.67, 7.52, repro,
2005-04-23,-0.19, -0.84, 13.94, 2.04, 1.62, 7.43, repro,
2005-04-24,-1.32, -0.65, 19.40, 2.13, 1.69, 7.93, repro,
2005-04-25,-0.94, -0.10, 13.28, 2.10, 1.64, 7.79, repro,
2005-04-26,-1.51, -1.08, 20.25, 2.09, 1.64, 7.71, repro,
2005-04-27,-0.09, 0.08, 14.50, 2.03, 1.62, 7.37, repro,
2005-04-28,-0.09, -2.71, 15.26, 2.07, 1.67, 7.61, repro,
2005-04-29,-0.68, -2.11, 15.35, 2.04, 1.62, 7.44, repro,
2005-04-30,-0.77, -1.69, 12.34, 2.06, 1.62, 7.46, repro,
2005-05-01,-1.06, -1.02, 22.88, 2.09, 1.65, 7.78, repro,
2005-05-02,-0.27, -0.56, 20.52, 2.03, 1.61, 7.37, repro,
2005-05-03,-1.54, -0.62, 17.89, 2.05, 1.66, 7.61, repro,
2005-05-04,-0.89, -0.34, 18.28, 2.02, 1.62, 7.41, repro,
2005-05-05,-2.01, -0.26, 20.72, 2.07, 1.67, 7.61, repro,
2005-05-06,-2.30, -0.89, 20.73, 2.03, 1.60, 7.39, repro,
2005-05-07,-0.09, -0.63, 17.35, 2.01, 1.61, 7.32, repro,
2005-05-08,-2.57, -0.47, 18.45, 2.03, 1.61, 7.42, repro,
2005-05-09,0.21, -2.70, 12.71, 2.04, 1.63, 7.48, repro,
2005-05-10,-3.53, -0.23, 18.50, 2.09, 1.66, 7.73, repro,
2005-05-11,-1.09, -1.24, 17.64, 2.11, 1.70, 7.84, repro,
2005-05-12,-0.73, -1.54, 10.44, 2.07, 1.71, 7.81, repro,
2005-05-13,0.86, -0.36, 15.88, 2.10, 1.74, 7.91, repro,
2005-05-14,-1.62, -0.33, 19.07, 2.09, 1.75, 7.76, repro,
2005-05-15,-2.18, -2.34, 9.50, 2.07, 1.70, 7.63, repro,
2005-05-16,-0.50, -1.65, 15.43, 2.06, 1.68, 7.54, repro,
2005-05-17,-0.95, -0.86, 27.68, 2.12, 1.68, 7.68, repro,
2005-05-18,-0.42, -1.17, 24.25, 2.11, 1.70, 7.69, repro,
2005-05-19,-1.69, 0.14, 21.93, 2.06, 1.68, 7.54, repro,
2005-05-20,-1.19, -0.96, 20.01, 2.05, 1.68, 7.51, repro,
2005-05-21,-0.77, -1.31, 16.30, 2.06, 1.68, 7.52, repro,
2005-05-22,-1.20, -2.57, 15.95, 2.06, 1.68, 7.51, repro,
2005-05-23,-1.38, -1.01, 15.72, 2.05, 1.69, 7.56, repro,
2005-05-24,-0.23, -0.88, 20.64, 2.04, 1.68, 7.51, repro,
2005-05-25,-0.85, -0.67, 17.17, 2.05, 1.69, 7.51, repro,
2005-05-26,-0.54, -1.04, 14.89, 2.05, 1.67, 7.46, repro,
2005-05-27,-0.77, -1.70, 22.58, 2.06, 1.67, 7.48, repro,
2005-05-28,-1.04, -0.84, 21.52, 2.07, 1.69, 7.57, repro,
2005-05-29,-0.85, -1.37, 19.69, 2.05, 1.69, 7.58, repro,
2005-05-30,-0.20, -1.02, 15.91, 2.12, 1.72, 7.68, repro,
2005-05-31,-1.17, -1.16, 22.71, 2.06, 1.67, 7.47, repro,
2005-06-01,0.12, -2.12, 22.89, 2.04, 1.62, 7.44, repro,
2005-06-02,-0.81, -1.70, 20.31, 2.04, 1.63, 7.47, repro,
2005-06-03,-1.26, -1.40, 21.39, 2.04, 1.63, 7.51, repro,
2005-06-04,-1.55, -1.48, 23.85, 2.03, 1.63, 7.51, repro,
2005-06-05,-1.22, -1.56, 22.14, 2.06, 1.67, 7.59, repro,
2005-06-06,-1.59, -1.60, 17.00, 2.03, 1.63, 7.44, repro,
2005-06-07,-2.41, -2.95, 17.78, 2.04, 1.62, 7.43, repro,
2005-06-08,-1.85, -1.28, 17.25, 2.04, 1.62, 7.48, repro,
2005-06-09,-1.68, -2.28, 16.61, 2.04, 1.66, 7.61, repro,
2005-06-10,-3.04, -1.17, 22.24, 2.05, 1.68, 7.56, repro,
2005-06-11,-0.96, -1.55, 22.37, 2.07, 1.68, 7.60, repro,
2005-06-12,-1.34, -1.08, 17.56, 2.15, 1.72, 7.79, repro,
2005-06-13,-1.20, -0.12, 16.84, 2.13, 1.71, 7.74, repro,
2005-06-14,-1.33, -1.18, 17.91, 2.11, 1.70, 7.76, repro,
2005-06-15,-1.07, -1.67, 15.55, 2.06, 1.67, 7.61, repro,
2005-06-16,-3.72, -2.72, 16.17, 2.10, 1.64, 7.54, repro,
2005-06-17,-1.60, -3.41, 17.11, 2.13, 1.68, 7.74, repro,
2005-06-18,-1.49, -0.95, 20.82, 2.03, 1.62, 7.37, repro,
2005-06-19,-2.21, -2.90, 12.06, 2.07, 1.64, 7.52, repro,
2005-06-20,-0.70, -1.61, 19.71, 2.03, 1.63, 7.46, repro,
2005-06-21,-1.26, -2.15, 17.66, 2.04, 1.63, 7.45, repro,
2005-06-22,-1.89, -1.79, 14.09, 2.04, 1.63, 7.43, repro,
2005-06-23,-0.96, -1.51, 21.50, 2.03, 1.62, 7.43, repro,
2005-06-24,-0.66, -2.42, 14.88, 2.05, 1.66, 7.55, repro,
2005-06-25,-1.71, -2.13, 12.09, 2.04, 1.66, 7.53, repro,
2005-06-26,-0.87, -1.78, 20.27, 2.09, 1.66, 7.60, repro,
2005-06-27,-1.20, -1.67, 11.57, 2.09, 1.65, 7.53, repro,
2005-06-28,0.30, -1.68, 15.69, 2.05, 1.62, 7.41, repro,
2005-06-29,-1.43, -2.39, 14.94, 2.02, 1.62, 7.38, repro,
2005-06-30,-0.22, -1.05, 24.93, 2.02, 1.62, 7.38, repro,
2005-07-01,0.64, -1.42, 21.25, 2.02, 1.62, 7.38, repro,
2005-07-02,-2.18, -2.87, 21.41, 2.03, 1.62, 7.41, repro,
2005-07-03,-2.65, -2.45, 20.69, 2.03, 1.62, 7.43, repro,
2005-07-04,-1.19, -2.97, 25.30, 2.02, 1.62, 7.41, repro,
2005-07-05,-2.06, -2.96, 17.09, 2.02, 1.62, 7.40, repro,
2005-07-06,-2.55, -1.62, 14.29, 2.02, 1.62, 7.38, repro,
2005-07-07,-2.23, -3.86, 21.44, 2.10, 1.66, 7.61, repro,
2005-07-08,-1.11, -3.37, 22.56, 2.03, 1.63, 7.43, repro,
2005-07-09,-1.47, -2.06, 21.12, 2.03, 1.63, 7.46, repro,
2005-07-10,-2.38, -2.73, 23.62, 2.13, 1.71, 7.83, repro,
2005-07-11,-3.32, -1.79, 20.72, 2.10, 1.66, 7.60, repro,
2005-07-12,-2.52, -2.79, 21.01, 2.02, 1.62, 7.39, repro,
2005-07-13,-0.27, -1.70, 16.13, 2.02, 1.62, 7.38, repro,
2005-07-14,-1.78, -2.39, 30.15, 2.05, 1.68, 7.61, repro,
2005-07-15,-2.64, -1.95, 22.50, 2.02, 1.63, 7.47, repro,
2005-07-16,-1.61, -2.66, 21.27, 2.04, 1.63, 7.47, repro,
2005-07-17,-1.62, -2.84, 15.40, 2.02, 1.62, 7.38, repro,
2005-07-18,-1.68, -2.16, 20.93, 2.01, 1.61, 7.33, repro,
2005-07-19,-1.39, -2.86, 21.06, 2.01, 1.62, 7.37, repro,
2005-07-20,-2.28, -1.73, 20.39, 2.02, 1.62, 7.47, repro,
2005-07-21,-2.06, -2.22, 26.67, 2.04, 1.63, 7.53, repro,
2005-07-22,-1.82, -1.62, 21.06, 2.03, 1.62, 7.44, repro,
2005-07-23,-1.52, -2.74, 21.92, 2.02, 1.61, 7.36, repro,
2005-07-24,-1.95, -3.73, 18.88, 2.04, 1.66, 7.59, repro,
2005-07-25,-1.02, -1.31, 20.80, 2.05, 1.66, 7.60, repro,
2005-07-26,-1.75, -1.95, 19.84, 2.17, 1.85, 8.22, repro,
2005-07-27,-1.30, -2.88, 23.94, 2.10, 1.72, 7.75, repro,
2005-07-28,-1.09, -2.96, 15.88, 2.08, 1.72, 7.73, repro,
2005-07-29,-2.00, -3.75, 18.74, 2.11, 1.69, 7.69, repro,
2005-07-30,-1.11, -2.09, 18.71, 2.05, 1.66, 7.59, repro,
2005-07-31,-2.61, -2.53, 17.04, 2.10, 1.72, 7.79, repro,
2005-08-01,-1.46, -2.36, 23.61, 2.13, 1.70, 7.79, repro,
2005-08-02,-2.23, -2.10, 16.88, 2.05, 1.66, 7.59, repro,
2005-08-03,-2.09, -2.18, 22.55, 2.01, 1.62, 7.39, repro,
2005-08-04,-1.20, -1.61, 21.66, 2.03, 1.62, 7.44, repro,
2005-08-05,-1.55, -1.54, 15.72, 2.02, 1.63, 7.44, repro,
2005-08-06,-1.85, -1.29, 17.01, 2.03, 1.62, 7.45, repro,
2005-08-07,-2.28, -2.37, 12.79, 2.02, 1.61, 7.37, repro,
2005-08-08,-0.95, -2.15, 20.33, 2.01, 1.62, 7.37, repro,
2005-08-09,-0.68, -2.67, 16.06, 2.05, 1.67, 7.53, repro,
2005-08-10,-1.93, -1.59, 16.26, 2.02, 1.62, 7.36, repro,
2005-08-11,-2.28, -1.96, 14.75, 2.11, 1.75, 7.80, repro,
2005-08-12,-1.41, -2.92, 19.85, 2.15, 1.79, 7.91, repro,
2005-08-13,0.20, -2.86, 13.60, 2.05, 1.68, 7.58, repro,
2005-08-14,-1.21, -2.17, 21.01, 2.14, 1.71, 7.80, repro,
2005-08-15,-0.64, -3.16, 12.81, 2.27, 1.74, 8.27, repro,
2005-08-16,-0.54, -2.38, 14.23, 2.25, 1.81, 8.21, repro,
2005-08-17,-1.72, -2.17, 18.05, 2.08, 1.68, 7.62, repro,
2005-08-18,-1.47, -1.62, 16.08, 2.03, 1.63, 7.45, repro,
2005-08-19,-0.63, -2.39, 20.06, 2.07, 1.68, 7.60, repro,
2005-08-20,-0.58, -1.52, 20.57, 2.11, 1.65, 7.59, repro,
2005-08-21,-0.48, -1.30, 18.80, 2.03, 1.63, 7.43, repro,
2005-08-22,-1.85, -2.41, 23.29, 2.05, 1.63, 7.46, repro,
2005-08-23,-1.07, -2.81, 23.12, 2.04, 1.63, 7.46, repro,
2005-08-24,-0.23, -2.88, 16.65, 2.04, 1.62, 7.45, repro,
2005-08-25,-0.00, -2.80, 21.00, 2.06, 1.69, 7.60, repro,
2005-08-26,-1.43, -1.96, 17.33, 2.03, 1.64, 7.47, repro,
2005-08-27,-0.26, -2.27, 10.57, 2.07, 1.70, 7.63, repro,
2005-08-28,-1.51, -2.22, 19.63, 2.04, 1.65, 7.46, repro,
2005-08-29,-1.22, -1.85, 20.33, 2.09, 1.69, 7.61, repro,
2005-08-30,-0.79, -1.94, 21.72, 2.07, 1.69, 7.59, repro,
2005-08-31,-0.19, -2.24, 17.03, 2.06, 1.68, 7.54, repro,
2005-09-01,-1.11, -2.69, 20.14, 2.03, 1.63, 7.36, repro,
2005-09-02,-0.39, -1.72, 15.82, 2.02, 1.63, 7.35, repro,
2005-09-03,-1.25, -2.73, 19.85, 2.05, 1.64, 7.45, repro,
2005-09-04,-1.03, -1.97, 17.18, 2.09, 1.69, 7.67, repro,
2005-09-05,-0.21, -1.30, 14.71, 2.03, 1.64, 7.44, repro,
2005-09-06,-2.47, -1.96, 14.30, 2.02, 1.63, 7.37, repro,
2005-09-07,-1.71, -3.17, 18.88, 2.14, 1.70, 7.74, repro,
2005-09-08,-0.52, -2.57, 17.06, 2.09, 1.63, 7.52, repro,
2005-09-09,-1.15, -2.99, 15.26, 2.11, 1.64, 7.60, repro,
2005-09-10,-1.25, -2.60, 20.29, 2.10, 1.64, 7.63, repro,
2005-09-11,-0.78, -2.30, 14.11, 2.09, 1.64, 7.59, repro,
2005-09-12,-1.67, -1.55, 14.45, 2.08, 1.64, 7.56, repro,
2005-09-13,-0.14, -1.94, 18.22, 2.16, 1.71, 7.89, repro,
2005-09-14,-0.84, -2.17, 16.18, 2.10, 1.67, 7.66, repro,
2005-09-15,0.39, -1.82, 18.36, 2.13, 1.69, 7.78, repro,
2005-09-16,-0.65, -1.60, 21.43, 2.13, 1.69, 7.80, repro,
2005-09-17,-0.53, -2.61, 19.46, 2.02, 1.63, 7.40, repro,
2005-09-18,-0.18, -1.86, 16.88, 2.00, 1.61, 7.32, repro,
2005-09-19,-0.34, -1.47, 16.88, 2.07, 1.63, 7.58, repro,
2005-09-20,0.19, -2.37, 12.96, 2.03, 1.63, 7.42, repro,
2005-09-21,-0.71, -2.79, 16.19, 2.06, 1.67, 7.57, repro,
2005-09-22,-0.17, -2.65, 13.03, 2.03, 1.63, 7.42, repro,
2005-09-23,0.09, -2.12, 13.89, 2.02, 1.62, 7.42, repro,
2005-09-24,0.28, -2.87, 16.18, 2.03, 1.65, 7.47, repro,
2005-09-25,-1.24, -2.31, 19.61, 2.03, 1.66, 7.47, repro,
2005-09-26,-0.30, -1.85, 17.68, 2.09, 1.74, 7.73, repro,
2005-09-27,-1.00, -0.62, 18.09, 2.05, 1.67, 7.57, repro,
2005-09-28,-0.08, -3.26, 24.17, 2.10, 1.66, 7.61, repro,
2005-09-29,-0.84, -2.41, 21.58, 2.09, 1.64, 7.52, repro,
2005-09-30,-0.49, -2.53, 22.76, 2.01, 1.61, 7.35, repro,
2005-10-01,-0.77, -2.43, 26.58, 2.02, 1.62, 7.40, repro,
2005-10-02,-1.65, -3.10, 17.56, 2.06, 1.66, 7.56, repro,
2005-10-03,-2.15, -3.34, 15.34, 2.04, 1.67, 7.52, repro,
2005-10-04,-1.68, -3.36, 13.21, 2.09, 1.69, 7.73, repro,
2005-10-05,-1.58, -3.45, 17.31, 2.08, 1.64, 7.60, repro,
2005-10-06,-1.33, -3.59, 21.56, 2.03, 1.62, 7.40, repro,
2005-10-07,-1.15, -2.88, 25.19, 2.09, 1.64, 7.61, repro,
2005-10-08,-3.64, -1.93, 26.16, 2.10, 1.64, 7.63, repro,
2005-10-09,-2.81, -2.48, 19.95, 2.04, 1.62, 7.39, repro,
2005-10-10,-0.95, -2.97, 21.79, 2.10, 1.68, 7.77, repro,
2005-10-11,-1.29, -2.14, 24.14, 2.04, 1.66, 7.52, repro,
2005-10-12,-0.20, -2.04, 17.98, 2.04, 1.66, 7.51, repro,
2005-10-13,-0.33, -2.63, 19.09, 2.10, 1.71, 7.67, repro,
2005-10-14,-0.48, -1.60, 24.19, 2.03, 1.62, 7.37, repro,
2005-10-15,0.71, -2.72, 26.15, 2.12, 1.71, 7.83, repro,
2005-10-16,-0.22, -1.92, 15.81, 2.06, 1.65, 7.50, repro,
2005-10-17,0.06, -2.04, 27.42, 2.11, 1.70, 7.85, repro,
2005-10-18,-0.38, -3.01, 23.18, 2.15, 1.78, 8.07, repro,
2005-10-19,-1.35, -2.35, 20.46, 2.17, 1.70, 8.09, repro,
2005-10-20,-1.18, -3.20, 21.08, 2.17, 1.68, 7.79, repro,
2005-10-21,-2.22, -2.74, 25.60, 2.24, 1.74, 8.35, repro,
2005-10-22,-0.55, -3.00, 21.09, 2.02, 1.61, 7.36, repro,
2005-10-23,-0.53, -3.24, 22.77, 2.04, 1.67, 7.53, repro,
2005-10-24,-1.63, -2.79, 17.71, 2.10, 1.72, 7.78, repro,
2005-10-25,-1.11, -3.41, 21.75, 2.06, 1.68, 7.57, repro,
2005-10-26,1.17, -3.14, 27.26, 2.09, 1.73, 7.71, repro,
2005-10-27,-1.25, -3.21, 23.87, 2.08, 1.70, 7.71, repro,
2005-10-28,-1.17, -3.39, 17.16, 2.04, 1.66, 7.58, repro,
2005-10-29,-0.18, -2.07, 21.14, 2.04, 1.67, 7.60, repro,
2005-10-30,-0.26, -2.43, 15.48, 2.05, 1.67, 7.60, repro,
2005-10-31,-0.29, -2.46, 8.18, 2.15, 1.73, 7.81, repro,
2005-11-01,1.13, -2.84, 19.48, 2.22, 1.81, 8.13, repro,
2005-11-02,-0.82, -2.30, 17.12, 2.14, 1.79, 7.94, repro,
2005-11-03,0.87, -3.55, 15.26, 2.07, 1.70, 7.56, repro,
2005-11-04,0.55, -2.59, 18.17, 2.12, 1.78, 7.81, repro,
2005-11-05,0.73, -1.94, 9.70, 2.14, 1.82, 7.93, repro,
2005-11-06,-1.05, -1.47, 22.29, 2.14, 1.82, 7.95, repro,
2005-11-07,-0.41, -2.80, 20.07, 2.14, 1.81, 7.93, repro,
2005-11-08,-0.48, -4.04, 20.37, 2.11, 1.75, 7.82, repro,
2005-11-09,-0.27, -2.21, 13.52, 2.17, 1.87, 8.14, repro,
2005-11-10,0.16, -3.03, 13.70, 2.31, 1.88, 8.47, repro,
2005-11-11,0.15, -3.11, 19.37, 2.27, 1.81, 8.24, repro,
2005-11-12,-0.58, -2.92, 17.01, 2.00, 1.67, 7.36, repro,
2005-11-13,-0.23, -1.56, 14.66, 2.19, 1.79, 8.01, repro,
2005-11-14,-1.55, -4.11, 15.97, 2.11, 1.73, 7.73, repro,
2005-11-15,-0.84, -4.22, 14.35, 2.02, 1.61, 7.38, repro,
2005-11-16,0.69, -3.10, 7.42, 2.04, 1.65, 7.48, repro,
2005-11-17,-0.58, -3.22, 14.59, 2.01, 1.61, 7.38, repro,
2005-11-18,-2.75, -3.74, 10.10, 4.20, 3.43, 16.15, repro,
2005-11-19,-0.50, -3.09, 14.97, 2.01, 1.62, 7.42, repro,
2005-11-20,-0.63, -2.37, 11.85, 2.06, 1.67, 7.57, repro,
2005-11-21,-0.83, -4.40, 17.63, 2.10, 1.70, 7.84, repro,
2005-11-22,-0.85, -2.84, 16.26, 2.06, 1.72, 7.78, repro,
2005-11-23,-0.65, -2.27, 12.22, 2.06, 1.69, 7.70, repro,
2005-11-24,-1.65, -3.19, 16.42, 2.02, 1.61, 7.44, repro,
2005-11-25,-1.58, -3.59, 21.87, 2.07, 1.68, 7.67, repro,
2005-11-26,-1.72, -5.01, 21.36, 2.16, 1.80, 8.12, repro,
2005-11-27,-2.06, -2.76, 20.71, 2.07, 1.70, 7.71, repro,
2005-11-28,-0.92, -1.64, 13.51, 2.10, 1.73, 7.85, repro,
2005-11-29,-2.13, -1.90, 17.07, 2.04, 1.66, 7.51, repro,
2005-11-30,-0.99, -2.16, 11.31, 2.07, 1.70, 7.65, repro,
2005-12-01,-1.22, -3.71, 14.71, 2.07, 1.70, 7.63, repro,
2005-12-02,0.78, -2.70, 11.12, 2.08, 1.70, 7.60, repro,
2005-12-03,-3.36, -2.12, 12.72, 2.03, 1.64, 7.43, repro,
2005-12-04,-1.57, -3.03, 10.18, 2.03, 1.64, 7.40, repro,
2005-12-05,-1.23, -3.13, 6.77, 2.03, 1.65, 7.42, repro,
2005-12-06,-1.06, -3.36, 8.97, 2.07, 1.65, 7.48, repro,
2005-12-07,-0.68, -2.63, 13.03, 2.05, 1.69, 7.59, repro,
2005-12-08,-1.96, -2.48, 15.89, 2.05, 1.69, 7.63, repro,
2005-12-09,0.11, -2.74, 9.61, 2.03, 1.65, 7.47, repro,
2005-12-10,-1.29, -3.20, 9.23, 2.04, 1.69, 7.56, repro,
2005-12-11,-1.31, -2.66, 16.67, 2.02, 1.62, 7.37, repro,
2005-12-12,-1.46, -3.71, 14.63, 2.01, 1.61, 7.36, repro,
2005-12-13,-0.64, -2.71, 14.63, 2.02, 1.65, 7.49, repro,
2005-12-14,-1.50, -2.91, 8.21, 2.03, 1.64, 7.49, repro,
2005-12-15,0.02, -3.35, 8.06, 2.11, 1.72, 7.85, repro,
2005-12-16,-1.40, -3.77, 13.77, 2.04, 1.65, 7.49, repro,
2005-12-17,-1.22, -4.49, 12.57, 2.15, 1.79, 7.84, repro,
2005-12-18,2.14, -1.38, 14.60, 2.05, 1.77, 7.62, repro,
2005-12-19,-1.84, -3.25, 5.62, 2.12, 1.79, 7.68, repro,
2005-12-20,0.19, -3.14, 7.26, 2.08, 1.81, 7.70, repro,
2005-12-21,-1.29, -3.19, 8.72, 2.08, 1.79, 7.68, repro,
2005-12-22,-1.40, -3.81, 9.31, 2.10, 1.82, 7.68, repro,
2005-12-23,-0.19, -3.82, 7.81, 2.11, 1.76, 7.68, repro,
2005-12-24,-1.13, -2.91, 11.54, 2.22, 1.89, 8.18, repro,
2005-12-25,-2.11, -3.21, 12.09, 2.06, 1.70, 7.48, repro,
2005-12-26,-0.17, -3.36, 14.37, 2.04, 1.68, 7.47, repro,
2005-12-27,-1.09, -4.12, 13.06, 2.14, 1.77, 7.88, repro,
2005-12-28,-1.50, -3.64, 16.28, 2.09, 1.74, 7.61, repro,
2005-12-29,-1.61, -2.99, 10.23, 2.20, 1.84, 8.16, repro,
2005-12-30,-1.55, -2.44, 19.11, 2.33, 1.97, 8.65, repro,
2005-12-31,1.10, -1.77, 21.23, 2.23, 1.88, 8.23, repro,
2006-01-01,-0.55, -3.39, 13.52, 2.14, 1.76, 7.81, repro,
2006-01-02,1.21, -2.57, 12.75, 2.06, 1.67, 7.46, repro,
2006-01-03,1.00, -3.06, 8.52, 2.33, 2.08, 8.61, repro,
2006-01-04,0.10, -2.27, 5.13, 2.15, 1.84, 7.73, repro,
2006-01-05,-0.38, -1.79, 9.23, 2.11, 1.78, 7.69, repro,
2006-01-06,0.17, -2.85, 11.33, 2.20, 1.86, 8.09, repro,
2006-01-07,-1.42, -1.93, 14.05, 2.09, 1.73, 7.61, repro,
2006-01-08,-1.09, -2.83, 10.25, 2.13, 1.81, 7.77, repro,
2006-01-09,-0.74, -2.53, 10.62, 2.16, 1.81, 7.90, repro,
2006-01-10,0.50, -1.42, 12.94, 2.17, 1.82, 7.95, repro,
2006-01-11,0.19, -0.37, 16.22, 2.19, 1.83, 7.99, repro,
2006-01-12,-1.39, -3.08, 2.89, 2.14, 1.78, 7.72, repro,
2006-01-13,0.76, -2.70, 16.99, 2.23, 1.87, 8.23, repro,
2006-01-14,-1.22, -0.77, 5.48, 2.07, 1.66, 7.50, repro,
2006-01-15,-1.37, -1.09, 12.94, 2.03, 1.66, 7.41, repro,
2006-01-16,-0.62, -2.36, 7.15, 2.15, 1.82, 7.71, repro,
2006-01-17,0.05, -1.82, 16.38, 2.13, 1.77, 7.74, repro,
2006-01-18,0.69, -2.28, 20.86, 2.03, 1.66, 7.41, repro,
2006-01-19,-0.60, -2.86, 8.36, 2.10, 1.66, 7.63, repro,
2006-01-20,-0.42, -2.57, 5.69, 2.10, 1.69, 7.73, repro,
2006-01-21,-0.48, -2.04, 10.79, 2.06, 1.67, 7.44, repro,
2006-01-22,0.46, -2.62, 4.56, 2.03, 1.61, 7.29, repro,
2006-01-23,0.75, -2.29, 10.47, 2.04, 1.60, 7.32, repro,
2006-01-24,0.15, -1.77, 11.81, 2.06, 1.65, 7.45, repro,
2006-01-25,-0.09, -2.46, 7.06, 1.95, 1.57, 7.13, repro,
2006-01-26,-0.50, -1.92, 2.40, 1.95, 1.56, 7.14, repro,
2006-01-27,0.33, -2.04, 5.10, 1.98, 1.58, 7.19, repro,
2006-01-28,0.67, -2.47, 6.49, 1.97, 1.57, 7.21, repro,
2006-01-29,0.05, -2.16, 3.76, 1.98, 1.58, 7.27, repro,
2006-01-30,-1.01, -2.55, 7.93, 1.99, 1.57, 7.22, repro,
2006-01-31,-0.56, -3.21, 8.98, 1.97, 1.57, 7.23, repro,
2006-02-01,-0.11, -2.49, 10.11, 1.99, 1.58, 7.29, repro,
2006-02-02,-0.54, -2.30, 16.57, 1.99, 1.57, 7.27, repro,
2006-02-03,-1.09, -3.38, 9.97, 1.99, 1.58, 7.30, repro,
2006-02-04,-0.18, -3.06, 12.08, 1.98, 1.57, 7.28, repro,
2006-02-05,0.08, -2.24, 9.93, 1.99, 1.59, 7.31, repro,
2006-02-06,-1.12, -1.97, 9.28, 1.98, 1.56, 7.26, repro,
2006-02-07,-0.55, -2.39, 9.42, 1.98, 1.56, 7.29, repro,
2006-02-08,-0.98, -2.20, 6.77, 2.01, 1.57, 7.35, repro,
2006-02-09,-0.98, -2.45, 7.77, 2.05, 1.59, 7.52, repro,
2006-02-10,-1.65, -3.16, 11.35, 2.13, 1.61, 7.64, repro,
2006-02-11,-1.21, -2.34, 7.84, 2.00, 1.57, 7.36, repro,
2006-02-12,0.61, -2.78, 6.29, 2.00, 1.56, 7.32, repro,
2006-02-13,-0.34, -2.27, 10.09, 2.00, 1.57, 7.39, repro,
2006-02-14,-2.48, -2.86, 18.33, 2.00, 1.56, 7.35, repro,
2006-02-15,-0.70, -3.13, 7.14, 1.97, 1.55, 7.28, repro,
2006-02-16,-1.82, -2.91, 9.95, 1.98, 1.56, 7.26, repro,
2006-02-17,-1.48, -3.00, 7.47, 1.99, 1.56, 7.32, repro,
2006-02-18,-0.82, -1.93, 11.40, 2.00, 1.57, 7.35, repro,
2006-02-19,-0.97, -2.28, 9.67, 1.99, 1.56, 7.32, repro,
2006-02-20,0.51, -1.70, 11.11, 2.00, 1.57, 7.37, repro,
2006-02-21,-0.37, -1.86, 8.70, 2.02, 1.58, 7.35, repro,
2006-02-22,-0.06, -1.93, 15.82, 2.00, 1.57, 7.31, repro,
2006-02-23,-0.19, -2.44, 12.36, 1.99, 1.57, 7.34, repro,
2006-02-24,-1.13, -2.00, 11.76, 1.99, 1.57, 7.35, repro,
2006-02-25,-1.67, -1.69, 13.02, 1.99, 1.58, 7.33, repro,
2006-02-26,0.37, -2.60, 8.40, 1.99, 1.57, 7.32, repro,
2006-02-27,1.38, -0.42, 23.81, 2.00, 1.60, 7.40, repro,
2006-02-28,0.38, -2.21, 20.46, 2.07, 1.62, 7.65, repro,
2006-03-01,-0.63, -1.96, 9.29, 2.09, 1.66, 7.62, repro,
2006-03-02,-2.86, -2.47, 11.29, 2.00, 1.58, 7.33, repro,
2006-03-03,-0.79, -3.85, 11.71, 2.07, 1.60, 7.67, repro,
2006-03-04,-2.46, -2.26, 14.19, 1.98, 1.59, 7.33, repro,
2006-03-05,-1.22, -1.94, 12.22, 1.98, 1.59, 7.33, repro,
2006-03-06,0.18, -3.02, 7.60, 1.98, 1.60, 7.38, repro,
2006-03-07,-0.92, -3.22, 12.97, 1.97, 1.58, 7.29, repro,
2006-03-08,-1.56, -2.04, 4.64, 1.97, 1.59, 7.36, repro,
2006-03-09,-1.28, -2.30, 16.16, 1.97, 1.59, 7.26, repro,
2006-03-10,-1.34, -2.15, 15.59, 1.97, 1.60, 7.29, repro,
2006-03-11,-0.69, -2.40, 15.86, 2.02, 1.59, 7.44, repro,
2006-03-12,-0.91, -1.72, 10.95, 2.01, 1.60, 7.41, repro,
2006-03-13,-2.25, -2.68, 15.77, 2.03, 1.59, 7.40, repro,
2006-03-14,-0.90, -1.41, 10.96, 2.02, 1.61, 7.42, repro,
2006-03-15,-0.84, -1.10, 11.48, 2.00, 1.61, 7.41, repro,
2006-03-16,-2.88, -2.75, 12.19, 2.06, 1.64, 7.57, repro,
2006-03-17,-0.75, -3.05, 7.31, 2.12, 1.71, 7.81, repro,
2006-03-18,-3.00, -2.32, 7.44, 2.00, 1.62, 7.36, repro,
2006-03-19,-2.67, -3.98, 10.62, 2.00, 1.62, 7.40, repro,
2006-03-20,-1.42, -3.14, 12.63, 1.99, 1.61, 7.37, repro,
2006-03-21,-2.54, -2.67, 11.29, 2.00, 1.63, 7.43, repro,
2006-03-22,-1.46, -3.91, 7.77, 2.03, 1.64, 7.55, repro,
2006-03-23,-1.52, -1.76, 6.11, 2.06, 1.65, 7.55, repro,
2006-03-24,-1.63, -2.22, 10.95, 2.05, 1.65, 7.56, repro,
2006-03-25,-3.24, -3.80, 21.73, 2.08, 1.67, 7.71, repro,
2006-03-26,-1.39, -3.22, 15.63, 2.06, 1.65, 7.59, repro,
2006-03-27,-0.11, -2.06, 11.89, 2.08, 1.69, 7.75, repro,
2006-03-28,0.00, -4.34, 19.80, 2.00, 1.65, 7.52, repro,
2006-03-29,-0.96, -2.49, 14.69, 1.94, 1.60, 7.31, repro,
2006-03-30,-0.79, -2.20, 17.62, 1.93, 1.60, 7.29, repro,