PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P128
Station name,BangoJunctNV2006
Begin Date, 2006-11-17
End Date, 2023-02-05
Release Date, 2023-06-22
Reference position, 39.4860984284 North Latitude, -119.0686411780 East Longitude, 1320.01002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.05, 1.65, 7.41, repro,
2006-11-18,-0.39, -1.04, -1.63, 2.20, 1.79, 8.16, repro,
2006-11-19,-0.79, -0.54, -3.89, 2.00, 1.61, 7.17, repro,
2006-11-20,-2.14, 0.74, 0.12, 1.99, 1.61, 7.13, repro,
2006-11-21,-2.74, 0.50, -5.29, 2.00, 1.62, 7.21, repro,
2006-11-22,-0.69, -3.28, -5.42, 2.01, 1.63, 7.26, repro,
2006-11-23,-2.43, -0.93, 6.94, 2.04, 1.67, 7.47, repro,
2006-11-24,-0.57, -1.08, 0.62, 2.11, 1.70, 7.67, repro,
2006-11-25,-0.67, -0.65, 1.93, 2.04, 1.63, 7.25, repro,
2006-11-26,-0.83, -0.19, 0.44, 2.03, 1.64, 7.29, repro,
2006-11-27,-0.84, -2.13, -2.61, 2.03, 1.64, 7.31, repro,
2006-11-28,-1.33, -3.08, -0.57, 2.00, 1.63, 7.25, repro,
2006-11-29,-2.43, -0.19, -0.81, 2.02, 1.64, 7.32, repro,
2006-11-30,-0.81, 0.21, -3.76, 2.00, 1.63, 7.23, repro,
2006-12-01,-0.71, -0.34, -6.84, 2.02, 1.64, 7.27, repro,
2006-12-02,-1.45, -1.03, -10.39, 2.00, 1.63, 7.24, repro,
2006-12-03,-1.15, -0.16, -6.95, 2.00, 1.63, 7.23, repro,
2006-12-04,-1.07, -0.47, -9.80, 2.05, 1.65, 7.38, repro,
2006-12-05,-0.42, 0.05, -2.60, 2.07, 1.75, 7.54, repro,
2006-12-06,-0.30, -1.30, -6.59, 2.08, 1.77, 7.60, repro,
2006-12-07,-0.81, -0.28, -5.39, 2.03, 1.69, 7.39, repro,
2006-12-08,-0.87, -0.08, -1.63, 2.06, 1.70, 7.44, repro,
2006-12-09,-0.31, -0.67, 0.73, 2.13, 1.79, 7.70, repro,
2006-12-10,-0.35, -1.06, 4.24, 2.07, 1.71, 7.45, repro,
2006-12-11,-0.86, -0.96, 1.03, 2.01, 1.64, 7.28, repro,
2006-12-12,-0.74, -0.68, -2.76, 2.08, 1.72, 7.56, repro,
2006-12-13,1.31, -1.82, -8.13, 2.01, 1.66, 7.35, repro,
2006-12-14,1.53, -1.21, 8.11, 1.99, 1.66, 7.34, repro,
2006-12-15,-0.00, -0.09, 3.47, 2.12, 1.76, 7.77, repro,
2006-12-16,-0.01, -0.69, 6.35, 2.11, 1.78, 7.59, repro,
2006-12-17,-0.55, -1.76, 0.76, 2.12, 1.79, 7.94, repro,
2006-12-18,-1.15, -0.61, -0.59, 2.32, 1.95, 8.71, repro,
2006-12-19,-0.30, -0.63, -2.55, 2.11, 1.82, 7.85, repro,
2006-12-20,-1.02, -0.62, -5.61, 2.19, 1.86, 7.98, repro,
2006-12-21,-0.28, -0.39, -4.38, 2.02, 1.76, 7.47, repro,
2006-12-22,-0.48, -0.77, -4.63, 2.14, 1.87, 8.07, repro,
2006-12-23,-0.33, -0.27, 0.73, 2.12, 1.82, 7.96, repro,
2006-12-24,-0.68, -0.67, -7.81, 2.01, 1.66, 7.36, repro,
2006-12-25,-1.23, -0.30, -6.76, 2.08, 1.78, 7.62, repro,
2006-12-26,-2.38, 2.97, -5.98, 2.10, 1.75, 7.77, repro,
2006-12-27,-2.14, -2.62, -6.40, 2.09, 1.75, 7.72, repro,
2006-12-28,-0.65, -1.78, -1.72, 2.38, 2.12, 9.24, repro,
2006-12-29,-0.99, -1.66, -9.36, 2.17, 1.84, 8.10, repro,
2006-12-30,-0.22, -0.12, -7.72, 2.18, 1.85, 8.00, repro,
2006-12-31,0.57, -0.71, -5.78, 2.23, 1.90, 8.40, repro,
2007-01-01,-0.44, -0.12, -4.73, 2.27, 1.98, 8.59, repro,
2007-01-02,-0.78, -0.65, -2.85, 2.20, 1.90, 8.26, repro,
2007-01-03,0.27, -1.12, 0.98, 2.02, 1.72, 7.57, repro,
2007-01-04,1.24, 2.17, 14.16, 2.01, 1.73, 7.49, repro,
2007-01-05,1.00, -0.67, -7.67, 2.02, 1.73, 7.47, repro,
2007-01-06,-0.09, 0.06, -12.19, 2.03, 1.73, 7.46, repro,
2007-01-07,-0.36, -1.14, -8.91, 2.04, 1.67, 7.35, repro,
2007-01-08,-0.81, -1.21, -13.10, 2.07, 1.71, 7.51, repro,
2007-01-09,-0.10, -0.47, -11.60, 2.02, 1.67, 7.26, repro,
2007-01-10,-0.80, -0.16, -8.72, 2.04, 1.66, 7.29, repro,
2007-01-11,1.45, 0.40, -0.29, 2.19, 1.79, 7.90, repro,
2007-01-12,0.31, -0.82, -4.89, 2.00, 1.61, 7.15, repro,
2007-01-13,-0.20, -1.41, -9.99, 1.95, 1.59, 6.96, repro,
2007-01-14,0.16, -0.36, -11.53, 1.97, 1.60, 7.01, repro,
2007-01-15,-0.63, -0.53, -16.92, 1.95, 1.60, 7.02, repro,
2007-01-16,0.07, -0.98, -12.04, 2.02, 1.61, 7.15, repro,
2007-01-17,0.25, -1.50, -7.81, 2.02, 1.65, 7.28, repro,
2007-01-18,0.09, -0.71, -15.52, 2.03, 1.70, 7.38, repro,
2007-01-19,-0.32, -0.64, -9.26, 2.03, 1.62, 7.25, repro,
2007-01-20,-0.23, -0.27, -9.28, 2.03, 1.64, 7.38, repro,
2007-01-21,0.74, -0.09, -7.70, 1.97, 1.61, 7.09, repro,
2007-01-22,-0.32, -0.24, -7.66, 1.98, 1.60, 7.06, repro,
2007-01-23,0.23, -0.32, -12.51, 2.03, 1.67, 7.38, repro,
2007-01-24,-1.01, 0.23, -14.39, 1.96, 1.59, 6.98, repro,
2007-01-25,-0.15, -0.28, -12.00, 2.02, 1.64, 7.13, repro,
2007-01-26,-0.67, -0.37, -8.91, 1.96, 1.60, 6.99, repro,
2007-01-27,-0.13, -0.57, -7.41, 1.96, 1.60, 6.98, repro,
2007-01-28,0.04, -0.20, -8.05, 1.95, 1.59, 6.95, repro,
2007-01-29,-0.78, 0.08, -10.34, 1.96, 1.59, 6.95, repro,
2007-01-30,-0.90, -0.23, -5.96, 1.97, 1.60, 7.02, repro,
2007-01-31,-0.95, -0.17, -0.56, 1.95, 1.60, 6.94, repro,
2007-02-01,-1.19, 0.89, -1.09, 1.99, 1.64, 7.17, repro,
2007-02-02,-0.06, 0.26, -4.61, 2.00, 1.61, 7.14, repro,
2007-02-03,-0.41, -0.04, -9.21, 2.01, 1.62, 7.15, repro,
2007-02-04,-1.31, 0.08, -8.28, 1.97, 1.59, 6.96, repro,
2007-02-05,-0.42, 0.55, -12.46, 1.96, 1.60, 6.99, repro,
2007-02-06,-1.33, 0.26, -10.26, 2.00, 1.61, 7.08, repro,
2007-02-07,-0.75, 0.14, -11.25, 1.94, 1.59, 6.93, repro,
2007-02-08,-1.98, 0.17, -6.79, 2.05, 1.66, 7.32, repro,
2007-02-09,-0.16, 0.35, -3.22, 2.01, 1.66, 7.24, repro,
2007-02-10,-1.12, 0.37, -6.80, 1.96, 1.59, 6.97, repro,
2007-02-11,0.28, 1.16, -0.89, 1.96, 1.61, 7.04, repro,
2007-02-12,-1.00, -0.03, -13.03, 1.95, 1.59, 6.98, repro,
2007-02-13,-0.33, 0.16, -11.80, 1.96, 1.59, 6.95, repro,
2007-02-14,-0.41, 0.83, -8.89, 1.96, 1.60, 7.00, repro,
2007-02-15,0.83, 0.41, -18.65, 1.98, 1.60, 7.03, repro,
2007-02-16,-0.22, 0.03, -12.39, 1.97, 1.60, 7.06, repro,
2007-02-17,-1.18, 0.90, -6.47, 1.99, 1.64, 7.09, repro,
2007-02-18,-0.61, 0.28, 0.11, 1.96, 1.60, 7.05, repro,
2007-02-19,-2.38, -1.39, 5.56, 1.97, 1.60, 7.01, repro,
2007-02-20,-1.27, 0.81, -0.54, 1.98, 1.60, 7.04, repro,
2007-02-21,1.14, 0.67, -0.84, 1.96, 1.59, 6.98, repro,
2007-02-22,-1.05, -0.47, -1.83, 1.96, 1.59, 7.00, repro,
2007-02-23,-1.73, -0.78, -3.98, 2.18, 1.72, 7.53, repro,
2007-02-24,-0.38, -0.11, -3.11, 1.96, 1.60, 7.03, repro,
2007-02-25,-3.41, 0.28, 8.35, 1.99, 1.60, 7.11, repro,
2007-02-26,-1.14, 1.10, 5.36, 1.98, 1.60, 7.07, repro,
2007-02-27,-2.75, 1.70, 0.31, 1.97, 1.60, 7.02, repro,
2007-02-28,-2.24, -0.19, 3.26, 1.98, 1.60, 7.08, repro,
2007-03-01,-1.02, -0.80, 2.13, 2.03, 1.67, 7.31, repro,
2007-03-02,-1.43, -0.42, -4.70, 2.03, 1.67, 7.32, repro,
2007-03-03,-1.17, -0.18, -9.34, 2.01, 1.64, 7.23, repro,
2007-03-04,-0.55, 0.15, -12.37, 2.00, 1.63, 7.17, repro,
2007-03-05,-1.29, -0.22, -5.71, 2.00, 1.63, 7.15, repro,
2007-03-06,-0.94, -0.13, -8.42, 2.01, 1.63, 7.19, repro,
2007-03-07,-1.44, -0.43, -0.82, 2.00, 1.63, 7.18, repro,
2007-03-08,-0.33, -1.00, 1.82, 2.06, 1.66, 7.33, repro,
2007-03-09,-1.43, -0.52, -4.91, 2.01, 1.63, 7.21, repro,
2007-03-10,-0.60, -0.26, -5.16, 2.05, 1.67, 7.39, repro,
2007-03-11,-0.51, 0.42, -12.77, 2.02, 1.63, 7.19, repro,
2007-03-12,-1.35, 0.14, -7.35, 2.01, 1.62, 7.19, repro,
2007-03-13,-1.78, -0.58, -0.88, 1.98, 1.59, 7.07, repro,
2007-03-14,-1.06, -0.77, -8.18, 2.01, 1.63, 7.23, repro,
2007-03-15,-0.96, 1.15, -7.42, 2.04, 1.65, 7.30, repro,
2007-03-16,-1.40, -0.46, -8.09, 2.01, 1.60, 7.09, repro,
2007-03-17,-2.24, 0.02, -3.90, 1.98, 1.57, 6.95, repro,
2007-03-18,-3.03, -1.63, 3.83, 1.98, 1.58, 6.98, repro,
2007-03-19,-1.14, -0.32, 0.26, 2.00, 1.60, 7.10, repro,
2007-03-20,-3.11, 1.22, 2.14, 2.05, 1.62, 7.17, repro,
2007-03-21,-2.04, -0.64, 1.56, 2.10, 1.65, 7.39, repro,
2007-03-22,-1.37, -0.90, 4.76, 1.97, 1.57, 6.98, repro,
2007-03-23,-0.79, -1.20, 1.93, 2.01, 1.61, 7.19, repro,
2007-03-24,-2.08, -1.14, 1.97, 2.01, 1.62, 7.22, repro,
2007-03-25,-3.95, -2.10, 5.42, 2.10, 1.66, 7.40, repro,
2007-03-26,-2.41, -1.08, 1.38, 2.01, 1.63, 7.15, repro,
2007-03-27,-2.69, -1.25, -0.10, 2.04, 1.59, 7.10, repro,
2007-03-28,-2.43, -0.98, -3.85, 2.14, 1.65, 7.47, repro,
2007-03-29,-0.75, -0.41, -6.68, 2.02, 1.62, 7.25, repro,
2007-03-30,-1.30, 0.29, -4.54, 1.98, 1.58, 7.00, repro,
2007-03-31,-0.42, -0.85, 2.58, 1.98, 1.58, 7.00, repro,
2007-04-01,-0.96, -0.03, 0.12, 1.98, 1.58, 7.00, repro,
2007-04-02,-1.51, -1.73, 4.84, 2.00, 1.57, 7.04, repro,
2007-04-03,-1.10, -0.99, -5.42, 2.06, 1.66, 7.47, repro,
2007-04-04,-2.47, -0.55, -8.11, 2.02, 1.62, 7.16, repro,
2007-04-05,-1.60, -0.54, -3.47, 2.06, 1.66, 7.32, repro,
2007-04-06,-1.96, -0.11, -5.35, 2.08, 1.70, 7.52, repro,
2007-04-07,-2.20, -0.43, -0.29, 2.03, 1.61, 7.13, repro,
2007-04-08,0.08, -1.00, 1.21, 1.99, 1.58, 7.05, repro,
2007-04-09,1.35, -3.37, 5.88, 2.01, 1.59, 7.12, repro,
2007-04-10,-1.35, 1.23, -6.80, 2.02, 1.62, 7.15, repro,
2007-04-11,-2.10, -0.35, -0.91, 1.99, 1.57, 6.96, repro,
2007-04-12,0.20, -1.48, 3.73, 2.01, 1.60, 7.10, repro,
2007-04-13,-1.69, -0.33, -3.29, 1.99, 1.58, 7.05, repro,
2007-04-14,-2.08, -0.19, 0.07, 2.04, 1.61, 7.25, repro,
2007-04-15,-1.46, -1.96, -1.68, 2.01, 1.59, 7.07, repro,
2007-04-16,-1.15, -0.43, -6.46, 1.99, 1.58, 7.01, repro,
2007-04-17,-3.01, -0.85, 2.56, 2.07, 1.68, 7.39, repro,
2007-04-18,-0.80, -0.15, -5.02, 1.99, 1.57, 6.99, repro,
2007-04-19,-1.34, -0.28, 1.42, 2.00, 1.59, 7.11, repro,
2007-04-20,-1.60, -0.93, -1.71, 2.01, 1.59, 7.11, repro,
2007-04-21,-1.55, 0.55, 0.98, 2.02, 1.59, 7.13, repro,
2007-04-22,-1.37, -1.00, 1.46, 2.05, 1.62, 7.19, repro,
2007-04-23,-1.08, -0.67, -1.48, 2.02, 1.60, 7.10, repro,
2007-04-24,-1.43, -1.31, -8.46, 2.02, 1.60, 7.11, repro,
2007-04-25,-1.61, -0.77, -6.41, 2.02, 1.61, 7.13, repro,
2007-04-26,-1.68, -0.10, -4.08, 2.00, 1.59, 7.10, repro,
2007-04-27,-1.20, 0.07, -1.20, 2.01, 1.58, 7.08, repro,
2007-04-28,-0.76, -0.24, -4.37, 1.99, 1.56, 6.99, repro,
2007-04-29,-0.92, -0.52, -4.45, 2.00, 1.56, 7.01, repro,
2007-04-30,-0.87, -0.32, -5.41, 2.00, 1.57, 7.03, repro,
2007-05-01,-2.83, -0.07, -1.90, 2.00, 1.57, 7.08, repro,
2007-05-02,-7.68, -2.04, -10.00, 2.08, 1.59, 7.32, repro,
2007-05-03,-0.39, -0.25, -4.13, 2.15, 1.62, 7.44, repro,
2007-05-04,-3.50, -3.13, -1.13, 2.00, 1.56, 6.99, repro,
2007-05-05,-0.26, -1.68, -8.93, 2.03, 1.61, 7.15, repro,
2007-05-06,-0.49, -0.39, -4.56, 2.02, 1.58, 7.13, repro,
2007-05-07,-1.25, -0.32, -4.58, 2.01, 1.57, 7.07, repro,
2007-05-08,-1.51, -0.63, -3.22, 2.01, 1.56, 7.05, repro,
2007-05-09,-0.35, -0.55, -1.60, 2.01, 1.55, 7.02, repro,
2007-05-10,-2.98, -0.80, 0.81, 2.20, 1.74, 7.79, repro,
2007-05-11,-1.46, -0.52, -2.81, 2.12, 1.64, 7.50, repro,
2007-05-12,-1.30, -0.67, -0.92, 2.03, 1.57, 7.10, repro,
2007-05-13,-1.46, -0.49, -4.67, 2.06, 1.61, 7.22, repro,
2007-05-14,-0.94, -0.66, -5.58, 2.05, 1.59, 7.15, repro,
2007-05-15,-0.67, 0.06, -3.36, 2.01, 1.56, 7.01, repro,
2007-05-16,-1.14, -0.63, -5.93, 2.03, 1.57, 7.06, repro,
2007-05-17,-1.01, -0.83, -5.92, 2.06, 1.61, 7.23, repro,
2007-05-18,-0.95, 0.00, -5.19, 2.09, 1.66, 7.35, repro,
2007-05-19,-1.03, 0.24, 0.63, 2.06, 1.62, 7.21, repro,
2007-05-20,-1.37, -0.76, 4.21, 2.13, 1.69, 7.47, repro,
2007-05-21,-2.00, -2.58, 1.92, 2.06, 1.61, 7.18, repro,
2007-05-22,0.54, -2.64, -2.77, 2.05, 1.60, 7.14, repro,
2007-05-23,0.20, -0.44, -6.97, 2.06, 1.60, 7.11, repro,
2007-05-24,-1.39, -0.18, -1.60, 2.24, 1.80, 7.97, repro,
2007-05-25,-3.01, -0.19, -0.11, 2.02, 1.58, 7.06, repro,
2007-05-26,-0.59, -0.14, -1.75, 2.06, 1.61, 7.18, repro,
2007-05-27,-0.68, -1.14, -4.65, 2.04, 1.57, 7.04, repro,
2007-05-28,-0.71, 0.58, -5.80, 2.05, 1.58, 7.07, repro,
2007-05-29,-1.68, 0.27, -0.77, 2.02, 1.58, 7.02, repro,
2007-05-30,-1.53, -0.70, -5.98, 2.08, 1.60, 7.17, repro,
2007-05-31,-0.61, 0.24, -2.72, 2.11, 1.67, 7.39, repro,
2007-06-01,-1.48, -0.38, -1.42, 2.04, 1.57, 7.03, repro,
2007-06-02,-1.41, 0.27, -3.10, 2.02, 1.57, 7.02, repro,
2007-06-03,-1.24, -0.03, 0.45, 2.09, 1.67, 7.52, repro,
2007-06-04,-0.26, -0.53, -1.01, 2.01, 1.58, 7.01, repro,
2007-06-05,-3.29, -2.66, 1.31, 2.07, 1.59, 7.17, repro,
2007-06-06,-1.59, -2.27, -0.90, 2.02, 1.57, 7.04, repro,
2007-06-07,-0.26, -1.02, 0.35, 2.02, 1.57, 7.01, repro,
2007-06-08,-1.88, -0.35, -3.55, 2.03, 1.58, 7.08, repro,
2007-06-09,-1.13, -0.65, -5.74, 2.02, 1.62, 7.15, repro,
2007-06-10,-1.84, -0.06, -8.12, 2.01, 1.59, 7.05, repro,
2007-06-11,-0.18, -0.78, -3.87, 2.07, 1.68, 7.35, repro,
2007-06-12,-1.85, -0.48, -0.77, 2.08, 1.68, 7.37, repro,
2007-06-13,-1.12, -0.25, -5.62, 2.05, 1.63, 7.18, repro,
2007-06-14,-0.75, 0.38, -7.68, 2.06, 1.63, 7.17, repro,
2007-06-15,-0.31, 0.75, -4.30, 2.00, 1.59, 7.06, repro,
2007-06-16,-2.44, 0.77, -5.06, 2.02, 1.59, 7.07, repro,
2007-06-17,-0.36, -1.24, -4.42, 2.02, 1.58, 7.07, repro,
2007-06-18,-1.03, 0.16, -0.13, 2.03, 1.58, 7.09, repro,
2007-06-19,-1.27, -0.11, -7.61, 2.01, 1.58, 7.04, repro,
2007-06-20,-2.44, 0.65, -9.20, 2.00, 1.58, 7.02, repro,
2007-06-21,-1.32, 0.95, -6.80, 1.99, 1.58, 6.99, repro,
2007-06-22,-0.96, -0.09, -6.78, 2.01, 1.57, 7.02, repro,
2007-06-23,-0.53, -2.66, -7.36, 2.02, 1.57, 7.05, repro,
2007-06-24,-0.88, -0.85, -4.13, 2.06, 1.63, 7.34, repro,
2007-06-25,-0.88, 0.41, -4.07, 2.04, 1.63, 7.18, repro,
2007-06-26,-0.70, 0.37, -9.86, 2.01, 1.58, 7.05, repro,
2007-06-27,-0.98, 0.70, -4.02, 2.03, 1.58, 7.12, repro,
2007-06-28,0.83, 0.16, -9.57, 2.03, 1.57, 7.11, repro,
2007-06-29,-0.50, -0.36, -4.35, 2.01, 1.58, 7.09, repro,
2007-06-30,-0.92, 1.62, 1.61, 2.02, 1.58, 7.11, repro,
2007-07-01,-1.21, 0.73, -3.95, 2.00, 1.57, 7.03, repro,
2007-07-02,-0.74, 0.42, -2.38, 2.01, 1.58, 7.09, repro,
2007-07-03,0.25, 0.27, -9.66, 2.03, 1.58, 7.15, repro,
2007-07-04,-0.42, 0.55, -6.61, 2.02, 1.57, 7.09, repro,
2007-07-05,-0.79, 0.48, -5.39, 2.01, 1.58, 7.08, repro,
2007-07-06,-0.32, 0.54, -2.41, 2.01, 1.58, 7.06, repro,
2007-07-07,-2.34, 2.02, 1.43, 2.00, 1.58, 7.01, repro,
2007-07-08,-1.98, 0.61, -0.66, 2.01, 1.59, 7.13, repro,
2007-07-09,-0.67, 0.23, 0.55, 2.05, 1.63, 7.26, repro,
2007-07-10,-1.96, 1.05, -0.40, 2.01, 1.58, 7.06, repro,
2007-07-11,-2.20, 0.67, 6.71, 2.28, 1.86, 8.24, repro,
2007-07-12,-0.08, 2.60, -9.32, 2.07, 1.66, 7.31, repro,
2007-07-13,-1.14, 1.17, 2.93, 2.04, 1.64, 7.23, repro,
2007-07-14,-0.35, 0.58, -1.52, 2.03, 1.63, 7.16, repro,
2007-07-15,-0.28, 0.11, -1.22, 2.05, 1.65, 7.27, repro,
2007-07-16,-1.26, -0.70, 0.73, 2.05, 1.65, 7.26, repro,
2007-07-17,-1.27, -0.71, -0.09, 2.10, 1.72, 7.46, repro,
2007-07-18,-1.00, 0.22, 8.15, 2.03, 1.63, 7.13, repro,
2007-07-19,-0.53, -0.04, 5.03, 2.02, 1.59, 7.13, repro,
2007-07-20,-1.12, -0.12, 4.63, 2.04, 1.63, 7.24, repro,
2007-07-21,-1.27, 1.19, 1.14, 2.05, 1.64, 7.25, repro,
2007-07-22,-1.12, 0.94, -1.00, 2.10, 1.65, 7.41, repro,
2007-07-23,-1.12, 0.17, -2.40, 2.08, 1.64, 7.31, repro,
2007-07-24,-0.05, 1.04, 3.79, 2.05, 1.64, 7.25, repro,
2007-07-25,-1.65, 0.23, 2.78, 2.05, 1.64, 7.30, repro,
2007-07-26,-0.53, 1.27, 3.04, 2.07, 1.64, 7.29, repro,
2007-07-27,-1.57, 1.27, 0.92, 2.08, 1.70, 7.51, repro,
2007-07-28,-0.66, 1.83, -0.22, 2.07, 1.66, 7.37, repro,
2007-07-29,-1.41, 0.19, 7.04, 2.07, 1.66, 7.34, repro,
2007-07-30,-0.90, 1.08, 5.87, 2.04, 1.64, 7.26, repro,
2007-07-31,-0.93, 0.23, -0.64, 2.04, 1.64, 7.23, repro,
2007-08-01,0.01, 1.88, 1.05, 2.02, 1.59, 7.15, repro,
2007-08-02,0.67, 1.17, 5.90, 2.17, 1.74, 7.60, repro,
2007-08-03,-1.65, 1.70, 3.71, 2.02, 1.59, 7.09, repro,
2007-08-04,-1.34, 0.44, 2.36, 2.02, 1.57, 7.05, repro,
2007-08-05,-1.02, 0.86, 3.72, 2.01, 1.58, 7.07, repro,
2007-08-06,-0.80, 0.11, 5.66, 2.05, 1.63, 7.26, repro,
2007-08-07,-0.01, 2.07, 4.60, 2.05, 1.63, 7.32, repro,
2007-08-08,-1.45, 1.08, 4.84, 2.01, 1.58, 7.06, repro,
2007-08-09,-1.27, 0.96, 4.82, 2.00, 1.58, 7.03, repro,
2007-08-10,0.42, -0.66, 6.92, 2.00, 1.57, 7.02, repro,
2007-08-11,-0.47, 1.40, 2.84, 2.00, 1.58, 7.03, repro,
2007-08-12,-1.59, 2.04, 6.28, 2.02, 1.58, 7.07, repro,
2007-08-13,-0.70, 0.53, 2.70, 2.00, 1.57, 7.01, repro,
2007-08-14,-1.56, 0.79, 4.45, 2.13, 1.70, 7.45, repro,
2007-08-15,-0.63, 1.24, 1.45, 2.12, 1.69, 7.45, repro,
2007-08-16,-0.52, 0.89, 5.43, 2.09, 1.64, 7.36, repro,
2007-08-17,-0.33, 0.79, 0.26, 2.11, 1.64, 7.44, repro,
2007-08-18,-1.05, 1.37, 1.28, 2.15, 1.74, 7.79, repro,
2007-08-19,-1.02, 0.35, 1.18, 2.21, 1.72, 7.92, repro,
2007-08-20,-1.50, 0.38, 7.05, 2.09, 1.63, 7.31, repro,
2007-08-21,-0.82, -0.54, 0.62, 2.09, 1.63, 7.36, repro,
2007-08-22,1.12, 3.15, 8.79, 2.13, 1.64, 7.41, repro,
2007-08-23,0.02, 1.45, 9.70, 2.08, 1.61, 7.28, repro,
2007-08-24,0.71, 1.68, 7.51, 2.27, 1.75, 8.02, repro,
2007-08-25,-0.66, 0.72, -1.83, 2.12, 1.67, 7.42, repro,
2007-08-26,0.17, 0.73, 10.84, 2.17, 1.72, 7.74, repro,
2007-08-27,-1.51, 0.43, 12.74, 2.15, 1.71, 7.64, repro,
2007-08-28,1.27, 1.53, 2.15, 2.13, 1.68, 7.53, repro,
2007-08-29,-0.36, 2.34, -2.73, 2.13, 1.67, 7.51, repro,
2007-08-30,-0.01, 1.13, 5.47, 2.15, 1.67, 7.51, repro,
2007-08-31,-0.66, -2.06, -8.60, 2.13, 1.69, 7.55, repro,
2007-09-01,-0.64, 1.68, 7.44, 2.16, 1.68, 7.60, repro,
2007-09-02,-1.68, 1.65, -4.34, 2.15, 1.69, 7.60, repro,
2007-09-03,-1.58, -0.47, 5.16, 2.12, 1.66, 7.48, repro,
2007-09-04,-0.34, -0.57, 1.44, 2.12, 1.67, 7.50, repro,
2007-09-05,-1.13, 1.10, 11.40, 2.18, 1.75, 7.78, repro,
2007-09-06,0.66, -0.08, 9.79, 2.13, 1.67, 7.49, repro,
2007-09-07,-1.31, -0.23, 9.15, 2.14, 1.66, 7.46, repro,
2007-09-08,0.09, -0.09, 3.19, 2.23, 1.77, 7.96, repro,
2007-09-09,-0.58, -0.47, 3.63, 2.23, 1.78, 7.98, repro,
2007-09-10,-1.36, 0.76, 0.06, 2.16, 1.67, 7.48, repro,
2007-09-11,-1.82, 0.19, 3.59, 2.20, 1.74, 7.75, repro,
2007-09-12,-0.37, -0.82, 1.60, 2.23, 1.80, 7.83, repro,
2007-09-13,-0.93, -0.37, 8.56, 2.26, 1.69, 7.69, repro,
2007-09-14,0.45, -0.10, 4.58, 2.17, 1.71, 7.61, repro,
2007-09-15,-0.95, -0.32, 9.57, 2.24, 1.69, 7.72, repro,
2007-09-16,-0.10, -1.09, 9.09, 2.14, 1.68, 7.47, repro,
2007-09-17,-0.33, -0.61, 2.86, 2.23, 1.75, 7.80, repro,
2007-09-18,-0.26, -0.37, 2.66, 2.08, 1.67, 7.38, repro,
2007-09-19,0.24, -2.00, 3.58, 2.07, 1.62, 7.30, repro,
2007-09-20,-0.39, 0.54, 10.45, 2.10, 1.65, 7.40, repro,
2007-09-21,-0.19, 0.17, -0.56, 2.17, 1.71, 7.83, repro,
2007-09-22,1.27, -0.70, 7.54, 2.26, 1.76, 8.12, repro,
2007-09-23,-1.26, -0.31, 6.62, 2.19, 1.73, 7.86, repro,
2007-09-24,-0.11, -0.14, 4.09, 2.34, 1.81, 8.29, repro,
2007-09-25,-1.52, 0.66, 0.94, 2.39, 1.89, 8.92, repro,
2007-09-26,0.20, 0.54, 5.46, 2.51, 2.00, 9.35, repro,
2007-09-27,-1.69, 0.39, 4.83, 2.17, 1.72, 7.79, repro,
2007-09-28,-1.30, -0.46, 8.23, 2.10, 1.68, 7.47, repro,
2007-09-29,-1.21, -0.89, -2.31, 2.31, 1.85, 8.74, repro,
2007-09-30,-1.93, -1.47, 7.97, 2.35, 1.85, 8.68, repro,
2007-10-01,0.74, 1.46, 6.56, 2.38, 1.99, 9.21, repro,
2007-10-02,0.02, 1.21, 2.63, 2.35, 1.94, 8.84, repro,
2007-10-03,-0.63, -0.18, 5.74, 2.34, 1.94, 8.91, repro,
2007-10-04,-0.73, -0.56, 13.10, 2.37, 1.92, 8.96, repro,
2007-10-05,-1.99, -1.37, 14.33, 2.29, 1.89, 8.86, repro,
2007-10-06,-2.17, -0.03, 9.34, 2.22, 1.78, 8.13, repro,
2007-10-07,-2.13, 0.31, -0.02, 2.32, 1.80, 8.45, repro,
2007-10-08,-1.68, 0.67, 5.38, 2.46, 1.88, 9.02, repro,
2007-10-09,-3.42, 0.39, 7.33, 2.65, 2.18, 10.26, repro,
2007-10-10,-0.78, 0.56, 3.08, 2.63, 2.08, 10.24, repro,
2007-10-11,-2.53, 0.63, 6.56, 2.36, 1.93, 9.12, repro,
2007-10-12,-0.03, 1.09, 10.75, 2.45, 2.00, 9.53, repro,
2007-10-13,-1.52, -0.74, 5.74, 2.45, 2.02, 9.58, repro,
2007-10-14,0.03, 1.41, 5.11, 2.30, 1.91, 8.80, repro,
2007-10-15,-3.18, -0.21, 8.99, 2.36, 1.92, 9.19, repro,
2007-10-16,-2.82, -2.10, 6.95, 2.43, 2.03, 9.51, repro,
2007-10-17,-1.32, -2.15, -2.45, 2.46, 2.05, 9.91, repro,
2007-10-18,-1.42, 1.04, 7.71, 2.35, 1.92, 8.92, repro,
2007-10-19,-2.52, 1.60, 2.02, 2.53, 2.22, 10.10, repro,
2007-10-20,-6.81, 3.60, 16.18, 2.37, 1.98, 9.42, repro,
2007-10-21,0.36, -0.49, -1.49, 2.34, 1.92, 9.06, repro,
2007-10-22,-2.18, 0.01, -0.57, 2.39, 2.01, 9.31, repro,
2007-10-23,-1.52, 1.44, -10.96, 2.47, 2.08, 9.73, repro,
2007-10-24,-2.94, 2.36, 4.53, 2.58, 2.27, 10.67, repro,
2007-10-25,-1.53, 1.26, -0.41, 2.44, 2.03, 9.76, repro,
2007-10-26,-2.21, -0.60, -7.04, 2.34, 1.99, 9.01, repro,
2007-10-27,-0.89, 0.13, -1.32, 2.39, 2.06, 9.43, repro,
2007-10-28,-0.92, 0.85, -1.18, 2.25, 1.81, 8.38, repro,
2007-10-29,-0.88, 0.88, 1.95, 2.49, 2.09, 9.96, repro,
2007-10-30,-0.22, -1.46, -7.84, 2.33, 1.96, 9.27, repro,
2007-10-31,-1.57, 0.68, -4.49, 2.36, 1.99, 9.15, repro,
2007-11-01,0.42, 0.45, -4.44, 2.41, 2.06, 9.63, repro,
2007-11-02,-0.10, 0.65, 1.42, 2.31, 1.86, 8.72, repro,
2007-11-03,-1.54, 1.31, -1.60, 2.12, 1.69, 7.70, repro,
2007-11-04,-1.34, 0.98, 0.52, 2.13, 1.73, 7.84, repro,
2007-11-05,-0.85, 0.55, -1.91, 2.19, 1.81, 8.19, repro,
2007-11-06,-1.53, 0.83, -3.40, 2.21, 1.80, 8.14, repro,
2007-11-07,-0.78, 1.31, -5.50, 2.18, 1.78, 8.11, repro,
2007-11-08,-1.27, 0.50, -5.88, 2.41, 2.00, 9.26, repro,
2007-11-09,-1.13, 1.43, -3.28, 2.41, 2.04, 9.64, repro,
2007-11-10,-2.14, 0.51, 5.24, 2.41, 2.03, 9.40, repro,
2007-11-11,-1.70, 0.47, -0.04, 2.35, 1.96, 9.09, repro,
2007-11-12,-0.48, 0.31, 2.06, 2.41, 1.96, 9.24, repro,
2007-11-13,-3.77, 2.19, 4.33, 2.40, 2.00, 9.44, repro,
2007-11-14,0.31, 1.17, -4.85, 2.38, 1.93, 9.08, repro,
2007-11-15,-1.04, 0.95, -11.32, 2.41, 2.00, 9.40, repro,
2007-11-16,-1.81, 0.12, -3.52, 2.38, 1.97, 9.28, repro,
2007-11-17,-0.86, 0.06, -6.06, 2.42, 1.99, 9.47, repro,
2007-11-18,0.01, -0.59, -2.70, 2.40, 1.92, 9.16, repro,
2007-11-19,0.12, 0.93, -10.71, 2.44, 1.96, 9.30, repro,
2007-11-20,-1.43, -0.55, -4.83, 2.36, 1.96, 9.09, repro,
2007-11-21,-1.70, 0.72, -1.77, 2.39, 2.01, 9.26, repro,
2007-11-22,-1.07, 1.05, -4.95, 2.29, 1.90, 8.78, repro,
2007-11-23,0.86, -0.27, -8.62, 2.38, 1.99, 9.16, repro,
2007-11-24,-0.48, 0.97, -1.30, 2.39, 1.97, 9.01, repro,
2007-11-25,0.71, 0.82, -5.06, 2.41, 1.99, 9.22, repro,
2007-11-26,-0.72, 1.02, -2.42, 2.50, 2.11, 9.49, repro,
2007-11-27,-0.39, 0.13, 1.39, 2.44, 2.03, 9.43, repro,
2007-11-28,0.35, 0.87, -3.42, 2.36, 1.91, 9.05, repro,
2007-11-29,-0.06, -2.34, -9.64, 2.45, 1.98, 9.18, repro,
2007-11-30,0.19, -0.10, -0.48, 2.37, 1.97, 9.07, repro,
2007-12-01,-0.18, 0.53, 4.37, 2.42, 2.02, 9.25, repro,
2007-12-02,-0.74, 0.46, -0.28, 2.52, 2.14, 9.73, repro,
2007-12-03,0.21, 2.16, -5.41, 2.64, 2.24, 10.31, repro,
2007-12-04,0.40, 1.72, -12.43, 2.69, 2.33, 10.59, repro,
2007-12-05,-0.06, 2.08, -0.46, 2.70, 2.33, 10.55, repro,
2007-12-06,0.12, 0.37, 0.57, 2.68, 2.24, 10.14, repro,
2007-12-07,-2.79, 2.03, -2.65, 2.64, 2.23, 10.13, repro,
2007-12-08,-0.84, 0.65, 1.71, 2.42, 2.02, 9.05, repro,
2007-12-09,0.56, 2.00, 0.30, 2.66, 2.32, 10.35, repro,
2007-12-10,-0.65, 1.80, 0.23, 2.56, 2.16, 9.60, repro,
2007-12-11,-0.78, -0.18, -2.54, 2.46, 1.95, 9.15, repro,
2007-12-12,1.97, -1.29, -12.45, 2.49, 1.98, 9.47, repro,
2007-12-13,0.24, -0.02, -8.61, 2.40, 1.89, 8.82, repro,
2007-12-14,0.35, 0.83, -3.63, 2.40, 1.94, 9.21, repro,
2007-12-15,-0.72, 1.15, 1.40, 2.36, 1.87, 8.87, repro,
2007-12-16,0.05, 0.12, -0.86, 2.47, 2.08, 9.78, repro,
2007-12-17,-1.21, -0.52, 3.11, 2.45, 2.03, 9.38, repro,
2007-12-18,0.38, 1.08, -1.76, 2.44, 1.95, 9.37, repro,
2007-12-19,-2.65, -0.85, -3.30, 2.45, 2.04, 9.50, repro,
2007-12-20,0.89, 1.53, 2.01, 2.54, 2.06, 9.87, repro,
2007-12-21,0.80, -0.11, -7.35, 2.47, 1.98, 9.31, repro,
2007-12-22,0.13, -1.26, -5.49, 2.61, 2.02, 9.59, repro,
2007-12-23,-1.54, 0.18, -9.91, 2.57, 2.04, 9.66, repro,
2007-12-24,-1.13, 0.37, -3.17, 2.42, 1.92, 9.11, repro,
2007-12-25,-0.27, 1.58, -6.00, 2.39, 1.91, 8.91, repro,
2007-12-26,-1.21, 2.40, 5.14, 2.48, 2.04, 9.31, repro,
2007-12-27,0.38, 1.00, 0.71, 2.32, 1.89, 8.80, repro,
2007-12-28,-2.07, 0.86, 2.02, 2.40, 1.92, 8.92, repro,
2007-12-29,0.12, -0.58, -0.12, 2.40, 1.92, 9.02, repro,
2007-12-30,0.47, -0.96, 5.56, 2.47, 1.98, 9.39, repro,
2007-12-31,-0.54, 0.55, -2.41, 2.42, 1.99, 9.46, repro,
2008-01-01,-0.38, 1.18, -12.88, 2.39, 1.87, 8.93, repro,
2008-01-02,-0.14, 1.14, -10.96, 2.40, 1.95, 9.14, repro,
2008-01-03,-1.81, -0.76, -1.71, 2.34, 1.90, 8.96, repro,
2008-01-04,-0.53, -1.62, 1.06, 2.33, 1.84, 8.82, repro,
2008-01-05,-0.79, 0.77, 15.44, 2.39, 1.90, 9.08, repro,
2008-01-06,-1.28, -0.42, 0.45, 2.32, 1.83, 8.77, repro,
2008-01-07,-2.55, -0.05, 5.00, 2.39, 1.85, 9.03, repro,
2008-01-08,-0.19, 0.91, 0.66, 2.43, 1.88, 9.07, repro,
2008-01-09,-1.95, -0.63, 0.71, 2.41, 1.88, 9.02, repro,