PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2514448800 North Latitude, -116.0529785046 East Longitude, 722.63545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-18,0.00, 0.00, 0.00, 3.52, 3.18, 13.65, repro,
1999-12-19,-6.21, -5.58, 3.17, 3.48, 3.15, 14.49, repro,
1999-12-20,-8.56, -0.13, 8.65, 3.36, 2.87, 13.14, repro,
1999-12-21,-4.08, -1.97, 3.16, 3.54, 3.20, 14.37, repro,
1999-12-22,-2.37, -3.21, -9.57, 3.73, 3.61, 15.31, repro,
1999-12-23,-4.23, -1.14, -3.65, 2.36, 2.26, 9.25, repro,
1999-12-24,-4.03, -0.23, -3.66, 2.62, 2.46, 10.47, repro,
1999-12-25,-3.90, -0.62, -9.59, 2.19, 2.15, 9.17, repro,
1999-12-26,-4.75, -1.57, -2.49, 2.53, 2.04, 10.27, repro,
1999-12-27,-5.39, 0.69, -20.51, 3.26, 3.07, 14.00, repro,
1999-12-28,-5.15, -1.08, -5.31, 3.52, 5.95, 14.51, repro,
1999-12-29,-3.66, -0.56, -8.13, 2.32, 1.98, 9.09, repro,
1999-12-30,-4.51, -0.22, -0.78, 2.66, 2.26, 10.65, repro,
1999-12-31,-4.09, -1.65, 4.93, 2.41, 1.98, 9.50, repro,
2000-01-01,-3.62, -2.05, 4.48, 2.43, 2.07, 10.09, repro,
2000-01-02,-5.23, -1.99, 2.88, 2.19, 1.94, 8.60, repro,
2000-01-03,-4.09, -0.54, -2.45, 2.14, 1.92, 8.66, repro,
2000-01-04,-4.72, -3.56, -9.96, 2.46, 3.63, 9.19, repro,
2000-01-05,-5.27, 0.69, 0.15, 2.51, 2.18, 9.93, repro,
2000-01-06,-4.63, 0.82, -11.16, 2.48, 2.16, 10.03, repro,
2000-01-07,-6.35, -0.78, -3.04, 2.92, 2.61, 11.82, repro,
2000-01-08,-5.51, -2.16, -3.94, 2.28, 2.06, 9.23, repro,
2000-01-09,-3.87, -0.02, 5.76, 2.29, 2.04, 9.10, repro,
2000-01-10,-6.15, -4.66, -3.56, 8.05, 6.36, 27.25, repro,
2000-01-12,-4.07, 2.80, -5.15, 2.88, 2.44, 11.00, repro,
2000-01-13,-5.40, 2.11, -9.74, 2.38, 2.20, 10.44, repro,
2000-01-14,-4.61, -0.25, -6.60, 2.16, 1.89, 8.63, repro,
2000-01-15,-4.93, 0.96, -2.78, 2.72, 2.35, 11.14, repro,
2000-01-16,-5.42, -0.57, -6.39, 2.28, 1.92, 9.25, repro,
2000-01-17,-4.82, -1.37, -1.99, 2.28, 2.09, 9.74, repro,
2000-01-18,-5.01, 0.92, 3.44, 2.23, 1.97, 9.00, repro,
2000-01-19,-6.35, 0.45, -0.92, 2.32, 2.15, 10.10, repro,
2000-01-20,-10.20, 1.90, 8.30, 2.52, 2.07, 10.12, repro,
2000-01-21,-2.76, -0.20, 2.01, 2.25, 1.98, 9.03, repro,
2000-01-22,-6.74, -1.60, 15.57, 2.55, 2.60, 11.19, repro,
2000-01-23,-4.07, -0.17, 4.67, 2.20, 1.99, 9.20, repro,
2000-01-24,-4.21, -0.31, 4.75, 2.20, 1.86, 8.73, repro,
2000-01-25,-1.74, 1.70, -8.68, 2.45, 2.31, 10.13, repro,
2000-01-26,-4.47, 1.88, 11.50, 2.64, 2.29, 10.70, repro,
2000-01-27,-2.29, 0.99, -2.82, 2.48, 2.10, 9.88, repro,
2000-01-28,-7.19, -1.33, -10.38, 4.05, 4.81, 18.93, repro,
2000-01-29,-3.34, 1.41, -2.42, 3.01, 2.46, 12.26, repro,
2000-01-30,-1.48, 2.04, -9.13, 2.86, 2.33, 11.22, repro,
2000-01-31,-4.80, 0.87, -9.07, 2.23, 1.89, 9.02, repro,
2000-02-01,-4.67, 1.13, -11.32, 2.39, 2.04, 10.09, repro,
2000-02-02,-3.53, 0.05, -11.01, 2.45, 2.06, 10.11, repro,
2000-02-03,-2.37, 0.60, -5.51, 2.35, 2.14, 10.23, repro,
2000-02-04,-3.73, -0.18, 4.49, 2.31, 2.03, 9.63, repro,
2000-02-05,-4.49, 0.13, -1.75, 2.41, 2.01, 9.76, repro,
2000-02-06,-3.67, 1.00, -0.03, 2.03, 1.86, 8.27, repro,
2000-02-07,-4.99, 0.48, -1.30, 2.44, 2.11, 9.82, repro,
2000-02-08,-3.36, 2.00, -3.90, 2.21, 2.04, 9.17, repro,
2000-02-09,-3.78, -0.11, -2.40, 2.11, 1.92, 8.66, repro,
2000-02-10,-4.77, 1.32, -6.99, 2.03, 1.82, 8.01, repro,
2000-02-11,-3.17, 0.76, -8.24, 1.95, 1.73, 7.75, repro,
2000-02-12,-3.78, 2.91, -12.86, 2.29, 2.16, 9.62, repro,
2000-02-13,-5.98, -0.29, 0.19, 2.23, 2.17, 9.23, repro,
2000-02-14,-4.41, 2.28, 2.17, 2.03, 1.85, 8.04, repro,
2000-02-15,-3.70, 1.23, -1.47, 2.03, 1.75, 8.02, repro,
2000-02-16,-5.26, -0.59, 2.20, 2.01, 1.76, 7.98, repro,
2000-02-17,-4.36, 0.54, -7.07, 1.97, 1.75, 7.87, repro,
2000-02-18,-4.51, 1.50, -7.06, 1.98, 1.76, 7.87, repro,
2000-02-19,-4.38, 0.70, -7.28, 2.03, 1.75, 7.88, repro,
2000-02-20,-4.39, 0.21, -3.90, 2.04, 1.77, 8.01, repro,
2000-02-21,-5.06, 5.52, -36.05, 9.40, 6.23, 42.43, repro,
2000-02-22,-2.76, 1.78, -9.26, 2.02, 1.79, 8.09, repro,
2000-02-23,-4.18, 0.34, -6.82, 2.03, 1.81, 8.13, repro,
2000-02-24,-1.95, 1.40, -11.11, 3.21, 2.81, 12.40, repro,
2000-02-25,-3.41, 0.23, -5.17, 1.95, 1.72, 7.71, repro,
2000-02-26,-4.48, 1.25, -1.50, 2.21, 1.98, 8.66, repro,
2000-02-27,-5.71, 1.05, 2.31, 2.45, 4.21, 9.12, repro,
2000-02-28,-4.78, -2.88, -1.97, 2.16, 1.91, 8.55, repro,
2000-02-29,-3.90, 1.27, -6.10, 2.20, 1.86, 8.95, repro,
2000-03-01,-2.21, 0.54, -5.18, 2.52, 2.60, 10.94, repro,
2000-03-02,-4.24, 2.61, -4.58, 2.45, 2.13, 9.83, repro,
2000-03-03,-4.35, 2.09, 5.48, 2.30, 2.03, 9.46, repro,
2000-03-04,-3.58, 1.34, -1.79, 2.31, 2.14, 9.19, repro,
2000-03-05,-5.28, 2.79, 10.68, 7.95, 8.38, 41.35, repro,
2000-03-06,-4.15, 0.39, 6.49, 3.93, 3.78, 15.59, repro,
2000-03-07,-4.62, 1.72, -1.43, 2.32, 2.12, 9.29, repro,
2000-03-08,-3.21, 1.71, -6.06, 2.19, 1.90, 8.86, repro,
2000-03-09,-3.32, 1.11, -7.70, 2.25, 1.93, 9.07, repro,
2000-03-10,-3.23, 1.78, -10.34, 2.32, 2.00, 9.08, repro,
2000-03-11,-4.20, 2.28, -15.30, 2.26, 1.91, 8.79, repro,
2000-03-12,-5.25, 2.54, -8.51, 2.64, 2.17, 10.56, repro,
2000-03-13,-4.53, 2.08, -11.17, 2.69, 2.29, 11.16, repro,
2000-03-14,-4.90, 1.42, 0.89, 2.63, 2.42, 10.85, repro,
2000-03-15,-5.30, 0.80, 1.02, 2.17, 1.90, 8.58, repro,
2000-03-16,-2.49, 0.68, 1.09, 2.24, 1.95, 9.09, repro,
2000-03-17,-4.18, 1.41, -0.48, 2.24, 2.02, 9.07, repro,
2000-03-18,-4.45, 1.81, -8.69, 2.22, 1.92, 8.61, repro,
2000-03-19,-2.92, 1.26, -0.56, 2.12, 1.82, 8.22, repro,
2000-03-20,-2.75, 3.23, -10.94, 5.20, 4.58, 21.15, repro,
2000-03-21,-8.06, 0.01, -1.05, 4.39, 3.87, 17.83, repro,
2000-03-22,-4.78, 0.63, -8.30, 2.16, 1.93, 8.55, repro,
2000-03-23,-3.48, 1.16, -5.12, 2.46, 2.21, 9.75, repro,
2000-03-24,-4.59, 1.34, -8.91, 2.24, 1.91, 8.73, repro,
2000-03-25,-3.62, 2.82, -6.02, 2.73, 2.40, 10.23, repro,
2000-03-26,-4.18, 2.12, -5.33, 2.72, 2.24, 10.32, repro,
2000-03-27,-2.90, 1.71, 3.54, 2.83, 2.59, 11.89, repro,
2000-03-28,-5.30, 2.91, 3.90, 2.35, 1.91, 9.04, repro,
2000-03-29,-3.56, 1.99, -0.88, 2.35, 2.06, 9.52, repro,
2000-03-30,-5.21, 0.24, 2.77, 5.24, 4.66, 22.05, repro,
2000-03-31,-2.40, 3.53, -20.65, 3.40, 2.54, 12.71, repro,
2000-04-01,-1.04, 1.11, -10.16, 2.92, 2.41, 11.74, repro,
2000-04-02,-147.94, 455.69, 86.10, 611.52, 482.21, 2087.49, repro,
2000-04-11,-5.66, 3.39, 3.27, 4.99, 4.72, 20.07, repro,
2000-04-12,-4.02, 2.44, 1.16, 2.20, 1.81, 8.70, repro,
2000-04-13,-4.55, 2.06, -0.41, 2.53, 2.10, 9.68, repro,
2000-04-14,-6.08, 1.32, 9.86, 2.11, 1.76, 8.32, repro,
2000-04-15,-3.43, 3.70, -1.50, 2.06, 1.74, 8.08, repro,
2000-04-16,-3.05, 2.82, -3.03, 2.06, 1.74, 8.09, repro,
2000-04-17,-4.66, 1.59, 5.11, 2.28, 1.95, 8.86, repro,
2000-04-18,-3.41, -0.12, 5.38, 2.63, 2.20, 10.07, repro,
2000-04-19,-2.81, 2.80, 0.48, 3.52, 3.35, 15.09, repro,
2000-04-20,-3.07, 2.56, -5.66, 2.09, 1.76, 8.25, repro,
2000-04-21,-5.87, 2.89, -1.94, 2.35, 1.91, 9.10, repro,
2000-04-22,-3.34, 1.22, -7.15, 2.08, 1.74, 8.12, repro,
2000-04-23,-3.66, 2.30, 4.58, 2.07, 1.74, 8.11, repro,
2000-04-24,-4.59, 2.26, 3.11, 2.48, 2.26, 10.22, repro,
2000-04-25,-3.95, 2.33, -0.09, 2.06, 1.77, 8.19, repro,
2000-04-26,-4.13, 3.39, -3.54, 2.16, 1.90, 8.57, repro,
2000-04-27,-4.65, 1.88, -4.94, 2.37, 1.97, 9.38, repro,
2000-04-28,-4.53, 1.80, -2.22, 2.29, 2.10, 9.42, repro,
2000-04-29,-1.50, -0.41, -1.57, 2.26, 1.96, 8.81, repro,
2000-04-30,-3.28, 2.15, -8.12, 2.33, 2.07, 9.07, repro,
2000-05-01,-3.24, 2.03, -3.08, 2.13, 1.90, 8.41, repro,
2000-05-02,-3.70, 2.69, -4.14, 2.22, 1.99, 8.71, repro,
2000-05-03,-5.21, 1.60, 0.33, 2.47, 2.29, 9.92, repro,
2000-05-04,-2.76, 2.43, 6.35, 2.11, 1.82, 8.35, repro,
2000-05-05,-4.15, 2.16, 2.46, 2.05, 1.74, 8.07, repro,
2000-05-06,-3.77, 1.81, 8.41, 2.07, 1.75, 8.12, repro,
2000-05-07,-4.97, 0.69, 12.28, 2.09, 1.85, 8.35, repro,
2000-05-08,-2.52, 0.11, 12.61, 2.10, 1.87, 8.46, repro,
2000-05-09,-4.41, 2.45, -1.53, 2.08, 1.85, 8.29, repro,
2000-05-10,-2.81, 2.82, 12.16, 2.06, 1.74, 8.09, repro,
2000-05-11,-2.12, 4.13, 7.19, 2.14, 1.87, 8.31, repro,
2000-05-12,-3.31, 3.15, 10.63, 2.10, 1.85, 8.30, repro,
2000-05-14,-2.93, 6.02, 27.50, 6.09, 5.39, 21.71, repro,
2000-05-16,-3.02, -3.63, 40.02, 4.75, 4.11, 17.38, repro,
2000-05-17,-0.83, 2.09, 0.80, 2.16, 1.82, 8.36, repro,
2000-05-18,-3.71, 2.52, 3.63, 2.17, 1.79, 8.49, repro,
2000-05-19,-3.88, 1.67, 6.54, 2.13, 1.77, 8.33, repro,
2000-05-20,-4.12, 4.21, 8.72, 2.05, 1.77, 8.11, repro,
2000-05-21,-4.39, 4.52, 14.92, 4.26, 3.73, 16.77, repro,
2000-05-22,-4.75, 4.45, 7.62, 2.50, 2.28, 10.07, repro,
2000-05-23,-2.96, 4.95, 4.57, 2.21, 1.81, 8.44, repro,
2000-05-24,-2.37, 2.67, 9.47, 2.26, 2.00, 9.05, repro,
2000-05-25,-3.25, 2.33, 13.35, 2.07, 1.79, 8.45, repro,
2000-05-26,-4.04, 4.12, 12.65, 2.06, 1.74, 8.16, repro,
2000-05-27,-3.59, 3.98, 5.48, 2.09, 1.77, 8.32, repro,
2000-05-28,-3.32, 3.94, -1.62, 2.18, 1.85, 8.53, repro,
2000-05-29,-3.78, 3.53, 4.84, 2.10, 1.77, 8.25, repro,
2000-05-30,-2.46, 3.58, 5.66, 2.11, 1.80, 8.41, repro,
2000-05-31,-2.93, 2.68, 5.01, 2.14, 1.83, 8.49, repro,
2000-06-01,-3.77, 3.41, 2.30, 2.08, 1.75, 8.15, repro,
2000-06-02,-2.44, 4.26, 1.95, 2.05, 1.80, 8.15, repro,
2000-06-03,-2.61, 2.81, 5.02, 2.18, 1.88, 8.83, repro,
2000-06-04,-2.59, 2.80, 4.31, 2.01, 1.78, 8.10, repro,
2000-06-05,-3.00, 3.17, 4.49, 1.94, 1.70, 7.65, repro,
2000-06-06,-3.42, 2.93, 6.75, 1.97, 1.71, 7.80, repro,
2000-06-07,-2.81, 3.03, 3.21, 1.99, 1.72, 7.85, repro,
2000-06-08,-7.17, 2.94, 2.16, 1.99, 1.80, 7.92, repro,
2000-06-09,-2.67, 2.05, 4.76, 1.99, 1.73, 7.90, repro,
2000-06-10,-3.13, 3.25, 10.87, 1.97, 1.70, 7.67, repro,
2000-06-11,-3.15, 1.83, 7.41, 2.00, 1.76, 8.05, repro,
2000-06-12,-2.88, 2.60, 7.78, 2.00, 1.73, 7.83, repro,
2000-06-13,-3.63, 2.04, 9.58, 1.98, 1.73, 7.87, repro,
2000-06-14,-3.59, 2.28, 8.00, 1.98, 1.74, 7.81, repro,
2000-06-15,-3.97, 3.13, 7.61, 2.17, 1.89, 8.77, repro,
2000-06-16,-3.21, 2.81, 16.28, 2.04, 1.78, 8.22, repro,
2000-06-17,-3.12, 3.04, 11.58, 1.99, 1.74, 7.87, repro,
2000-06-18,-0.67, 6.42, 4.80, 2.15, 1.94, 8.70, repro,
2000-06-19,-3.54, 2.63, 14.52, 2.36, 1.97, 9.27, repro,
2000-06-20,-3.10, 2.95, 12.81, 2.08, 1.86, 8.58, repro,
2000-06-21,-2.28, 4.19, 15.95, 2.15, 1.96, 8.87, repro,
2000-06-22,-3.83, 3.80, 3.73, 2.16, 1.86, 8.70, repro,
2000-06-23,-5.80, 2.31, 5.63, 2.15, 1.86, 8.64, repro,
2000-06-24,-3.94, 1.63, -1.38, 2.08, 1.85, 8.48, repro,
2000-06-25,-3.56, 3.19, 2.36, 2.01, 1.76, 8.04, repro,
2000-06-26,-2.59, 5.45, 8.41, 2.15, 1.78, 8.44, repro,
2000-06-27,-3.74, 2.84, 1.13, 2.23, 1.83, 8.73, repro,
2000-06-28,-4.23, 4.25, -0.02, 2.21, 1.82, 8.75, repro,
2000-06-29,-3.69, 3.39, 7.08, 2.07, 1.80, 8.30, repro,
2000-06-30,-4.24, 3.13, 12.74, 2.10, 1.79, 8.28, repro,
2000-07-01,-3.78, 3.00, 7.59, 2.11, 1.77, 8.38, repro,
2000-07-02,-4.04, 3.32, 14.78, 2.16, 1.80, 8.52, repro,
2000-07-03,-4.21, 4.47, 6.92, 2.28, 1.85, 8.96, repro,
2000-07-04,-3.92, 4.69, 1.75, 2.09, 1.76, 8.36, repro,
2000-07-05,-3.12, 4.43, 4.25, 2.10, 1.77, 8.40, repro,
2000-07-06,-2.27, 4.07, 2.01, 2.08, 1.79, 8.33, repro,
2000-07-07,-1.80, 3.03, -2.76, 2.04, 1.73, 8.03, repro,
2000-07-08,-2.70, 1.77, 1.53, 2.05, 1.74, 8.08, repro,
2000-07-10,-2.87, 3.62, 4.42, 2.10, 1.75, 8.26, repro,
2000-07-11,-3.15, 1.85, 15.09, 2.04, 1.75, 8.08, repro,
2000-07-12,-2.69, 2.68, 7.70, 2.05, 1.78, 8.16, repro,
2000-07-14,-2.12, 1.43, 11.16, 2.39, 2.04, 9.54, repro,
2000-07-15,-2.80, 3.35, -0.46, 2.13, 1.82, 8.40, repro,
2000-07-16,-4.41, 2.86, 7.84, 2.11, 1.83, 8.38, repro,
2000-07-17,-2.86, 4.59, 5.21, 2.09, 1.78, 8.16, repro,
2000-07-18,-2.97, 4.57, -1.30, 2.32, 2.15, 9.56, repro,
2000-07-19,-3.12, 3.55, 0.31, 2.29, 1.95, 9.27, repro,
2000-07-20,-3.11, 3.15, 2.86, 2.07, 1.77, 8.22, repro,
2000-07-21,-2.53, 4.75, 5.45, 2.04, 1.74, 7.99, repro,
2000-07-22,-4.55, 3.72, 14.38, 2.15, 1.82, 8.56, repro,
2000-07-23,-3.32, 3.11, 8.39, 2.10, 1.75, 8.28, repro,
2000-07-24,-2.96, 2.74, 11.90, 2.10, 1.82, 8.24, repro,
2000-07-25,-1.90, 3.63, 11.63, 2.08, 1.80, 8.22, repro,
2000-07-26,-3.21, 4.16, 5.34, 2.08, 1.78, 8.10, repro,
2000-07-27,-4.81, 4.07, 11.24, 2.16, 1.78, 8.37, repro,
2000-07-28,-2.90, 4.24, 10.40, 2.23, 1.93, 8.79, repro,
2000-07-29,-2.25, 3.57, 11.97, 2.21, 1.84, 8.69, repro,
2000-07-30,-2.15, 4.03, 13.64, 2.10, 1.79, 8.17, repro,
2000-07-31,-3.31, 3.27, 6.27, 2.13, 1.85, 8.52, repro,
2000-08-01,-2.69, 5.05, 10.44, 2.18, 1.90, 8.98, repro,
2000-08-02,-3.41, 5.03, -1.93, 2.17, 1.87, 8.65, repro,
2000-08-03,-4.38, 5.89, 16.10, 2.13, 1.83, 8.48, repro,
2000-08-04,-2.75, 3.44, 8.56, 2.25, 1.96, 8.89, repro,
2000-08-05,-3.35, 4.93, 5.41, 2.10, 1.84, 8.39, repro,
2000-08-06,-1.75, 5.58, 10.01, 2.64, 2.46, 10.91, repro,
2000-08-07,-2.84, 5.07, 8.15, 2.16, 1.84, 8.48, repro,
2000-08-08,-3.28, 2.68, 2.24, 2.09, 1.78, 8.12, repro,
2000-08-09,-3.06, 4.19, 9.09, 2.25, 1.92, 8.77, repro,
2000-08-10,-5.00, 5.08, 9.42, 2.45, 1.90, 9.24, repro,
2000-08-11,-3.67, 5.81, 11.80, 2.31, 1.89, 8.93, repro,
2000-08-12,-2.49, 4.26, 6.65, 2.18, 1.85, 8.58, repro,
2000-08-13,-2.92, 4.94, 1.80, 2.21, 1.80, 8.50, repro,
2000-08-14,-1.45, 6.05, 9.69, 2.20, 1.87, 8.81, repro,
2000-08-15,-5.00, 5.46, 4.41, 2.37, 1.98, 9.31, repro,
2000-08-16,-2.99, 5.53, 16.04, 2.47, 2.00, 9.14, repro,
2000-08-17,-4.73, 2.52, 13.20, 2.26, 1.83, 8.62, repro,
2000-08-18,-2.72, 5.11, -0.11, 2.26, 1.85, 8.76, repro,
2000-08-19,-3.48, 5.31, 5.45, 2.20, 1.86, 8.39, repro,
2000-08-20,-1.87, 5.66, 2.81, 2.31, 1.96, 9.06, repro,
2000-08-21,-3.94, 4.99, 4.70, 2.16, 1.84, 8.33, repro,
2000-08-22,-1.70, 5.38, -3.90, 2.19, 1.78, 8.40, repro,
2000-08-23,-2.97, 5.93, 5.26, 2.09, 1.77, 8.10, repro,
2000-08-24,-2.07, 3.56, 11.56, 2.35, 1.88, 9.11, repro,
2000-08-25,-3.02, 4.66, 0.92, 2.27, 1.85, 8.71, repro,
2000-08-26,-3.35, 5.34, 3.64, 2.26, 1.85, 8.77, repro,
2000-08-27,-2.75, 5.04, 12.64, 2.33, 2.08, 9.20, repro,
2000-08-28,-1.38, 5.78, 7.77, 2.23, 1.84, 8.63, repro,
2000-08-29,-3.89, 4.74, 2.51, 2.22, 1.92, 8.75, repro,
2000-08-31,-1.46, 4.23, 2.83, 2.14, 1.79, 8.27, repro,
2000-09-01,-3.56, 6.19, 8.35, 2.24, 1.81, 8.47, repro,
2000-09-02,-4.02, 3.90, 5.57, 2.23, 1.84, 8.35, repro,
2000-09-03,-0.34, 1.05, -2.62, 3.46, 2.71, 13.16, repro,
2000-09-04,-1.00, 4.45, 5.20, 2.34, 1.89, 8.62, repro,
2000-09-05,-4.45, 4.10, 1.65, 2.39, 2.01, 9.56, repro,
2000-09-06,-1.92, 6.17, 6.24, 2.23, 1.85, 8.66, repro,
2000-09-07,-3.26, 5.64, 6.10, 2.21, 1.97, 8.62, repro,
2000-09-08,-3.59, 6.21, 13.07, 2.17, 1.79, 8.38, repro,
2000-09-09,-3.12, 4.93, 5.76, 2.23, 1.84, 8.67, repro,
2000-09-10,-3.22, 5.84, 3.56, 2.32, 1.98, 9.14, repro,
2000-09-11,-2.29, 4.99, 7.35, 2.30, 1.87, 8.76, repro,
2000-09-12,-2.41, 6.84, 7.23, 2.23, 1.89, 8.65, repro,
2000-09-14,-3.38, 7.32, 5.39, 2.43, 2.08, 9.48, repro,
2000-09-15,-3.52, 6.24, 0.66, 2.23, 1.84, 8.75, repro,
2000-09-16,-4.09, 6.28, 7.76, 2.19, 1.95, 8.69, repro,
2000-09-17,-3.37, 5.46, 8.19, 2.16, 1.84, 8.48, repro,
2000-09-18,-3.33, 5.49, 13.59, 2.12, 1.84, 8.46, repro,
2000-09-19,-4.16, 6.96, 7.98, 2.31, 2.05, 9.17, repro,
2000-09-20,-2.37, 5.64, 14.17, 2.30, 1.91, 8.75, repro,
2000-09-21,-3.05, 7.86, 6.65, 2.41, 2.13, 9.49, repro,
2000-09-22,-4.51, 7.73, 0.85, 2.52, 2.21, 9.84, repro,
2000-09-23,-3.20, 7.94, 5.10, 2.26, 1.97, 8.78, repro,
2000-09-24,-3.29, 6.13, -0.74, 2.37, 2.03, 9.47, repro,
2000-09-25,-3.28, 6.11, 3.19, 2.43, 2.10, 9.64, repro,
2000-09-26,-3.19, 5.33, 7.34, 2.09, 1.85, 8.40, repro,
2000-09-27,-3.55, 7.56, 6.54, 2.29, 2.00, 9.10, repro,
2000-09-28,-3.97, 6.78, 2.80, 2.07, 1.90, 8.39, repro,
2000-09-29,-2.43, 5.90, 6.38, 2.11, 1.83, 8.30, repro,
2000-09-30,-3.64, 6.28, 6.51, 2.06, 1.82, 8.04, repro,
2000-10-01,-3.40, 5.04, 8.22, 2.08, 1.80, 8.28, repro,
2000-10-02,-3.57, 7.10, 6.66, 2.12, 1.88, 8.46, repro,
2000-10-03,-3.25, 5.66, 2.79, 2.40, 2.12, 9.50, repro,
2000-10-04,-2.72, 6.31, 7.56, 2.03, 1.75, 8.01, repro,
2000-10-05,-3.10, 7.25, -1.35, 2.10, 1.91, 8.19, repro,
2000-10-06,-3.13, 7.50, -2.65, 2.01, 1.75, 7.95, repro,
2000-10-07,-2.94, 6.54, 7.34, 2.01, 1.75, 8.00, repro,
2000-10-08,-2.48, 8.07, 3.63, 2.00, 1.76, 8.02, repro,
2000-10-09,-3.52, 7.60, 4.16, 2.46, 2.18, 9.98, repro,
2000-10-10,-1.95, 10.25, 15.92, 2.09, 1.79, 8.25, repro,
2000-10-11,-4.82, 6.56, 6.10, 2.08, 1.79, 8.20, repro,
2000-10-12,-3.76, 7.22, -2.88, 2.06, 1.86, 8.22, repro,
2000-10-13,-3.95, 8.23, 9.17, 2.06, 1.86, 8.27, repro,
2000-10-14,-2.03, 7.27, 6.09, 2.11, 1.82, 8.29, repro,
2000-10-15,-3.78, 5.99, 11.54, 2.23, 1.90, 8.58, repro,
2000-10-16,-3.80, 6.98, 6.25, 2.17, 1.90, 8.35, repro,
2000-10-17,-3.08, 6.14, 8.87, 2.30, 1.90, 8.85, repro,
2000-10-18,-1.52, -0.31, -1.64, 2.47, 7.28, 9.46, repro,
2000-10-19,-2.61, 7.86, 14.57, 2.17, 1.94, 9.15, repro,
2000-10-20,-1.83, 7.93, 9.73, 2.41, 1.99, 9.47, repro,
2000-10-21,-3.40, 6.44, 6.74, 2.35, 1.99, 9.29, repro,
2000-10-22,-3.26, 7.16, 2.72, 2.44, 2.02, 9.65, repro,
2000-10-23,-2.07, 6.30, 10.80, 2.44, 2.13, 9.57, repro,
2000-10-24,-2.53, 6.32, 4.46, 2.08, 1.76, 8.14, repro,
2000-10-25,-2.65, 7.05, 9.33, 2.02, 1.77, 7.97, repro,
2000-10-26,-2.67, 6.61, 4.61, 2.19, 1.80, 8.78, repro,
2000-10-27,-4.03, 5.47, 14.98, 2.22, 1.87, 8.92, repro,
2000-10-28,-3.27, 5.88, 7.22, 2.16, 1.82, 8.47, repro,
2000-10-29,-2.34, 6.02, 3.98, 2.09, 1.78, 8.31, repro,
2000-10-30,-3.47, 8.18, 10.76, 2.11, 1.87, 8.30, repro,
2000-10-31,-3.46, 6.96, 4.40, 2.12, 1.84, 8.34, repro,
2000-11-01,-2.11, 7.25, 0.97, 2.23, 1.99, 8.92, repro,
2000-11-02,-3.88, 6.73, 4.84, 3.47, 3.10, 14.80, repro,
2000-11-03,-1.42, 5.43, 7.23, 2.93, 3.04, 13.75, repro,
2000-11-04,-2.41, 7.74, 12.78, 2.07, 1.80, 8.17, repro,
2000-11-05,-4.18, 6.65, 3.42, 2.22, 1.91, 8.74, repro,
2000-11-06,-3.61, 6.70, 5.52, 2.21, 1.92, 8.87, repro,
2000-11-07,-1.99, 7.46, 8.02, 2.63, 2.44, 10.48, repro,
2000-11-08,-2.11, 7.62, -3.06, 3.05, 2.62, 12.60, repro,
2000-11-09,-6.76, 78.48, 89.96, 6.65, 7.34, 35.66, repro,
2000-11-10,-3.78, 7.39, 6.24, 2.50, 2.09, 10.01, repro,
2000-11-11,-3.14, 6.18, 13.98, 2.12, 1.87, 8.57, repro,
2000-11-12,-2.32, 6.19, 5.81, 2.11, 1.90, 8.40, repro,
2000-11-13,2.62, 58.77, -29.83, 14.45, 47.96, 69.69, repro,
2000-11-14,-3.50, 6.31, 7.86, 2.16, 2.00, 8.35, repro,
2000-11-15,-2.11, 8.35, 3.11, 2.24, 1.97, 9.15, repro,
2000-11-16,-2.52, 8.28, 11.97, 2.17, 1.90, 8.35, repro,
2000-11-17,-3.92, 7.67, 5.85, 2.05, 1.84, 8.13, repro,
2000-11-18,-3.61, 8.32, 5.05, 2.08, 1.87, 8.11, repro,
2000-11-19,-3.33, 7.81, 7.15, 2.22, 1.99, 8.66, repro,
2000-11-20,0.20, 8.59, -1.51, 2.89, 2.79, 11.64, repro,
2000-11-21,-2.55, 8.48, 1.74, 2.17, 1.94, 8.53, repro,
2000-11-22,-3.14, 9.69, 0.48, 2.09, 1.87, 8.13, repro,
2000-11-23,-1.98, 6.96, 3.39, 2.11, 1.86, 8.33, repro,
2000-11-24,-4.50, 7.23, 8.70, 2.19, 1.90, 8.61, repro,
2000-11-25,-1.47, 6.01, 3.57, 2.91, 3.14, 12.75, repro,
2000-11-26,-3.50, 8.18, 12.14, 2.48, 2.14, 10.02, repro,
2000-11-27,-3.80, 111.98, 71.43, 7.48, 8.34, 38.15, repro,
2000-11-28,-3.16, 8.85, 2.01, 2.20, 2.03, 8.99, repro,
2000-11-29,-0.91, 8.50, -2.97, 2.17, 1.98, 8.71, repro,
2000-11-30,-4.42, 7.70, 7.09, 2.20, 2.00, 8.90, repro,
2000-12-01,-4.09, 8.38, 4.70, 2.52, 2.10, 9.99, repro,
2000-12-02,-2.25, 7.32, 1.28, 2.43, 2.14, 9.64, repro,
2000-12-03,-3.78, 7.51, -1.70, 2.38, 2.18, 9.54, repro,
2000-12-04,-4.29, 7.71, -1.73, 2.82, 2.66, 11.62, repro,
2000-12-05,-3.91, 7.58, 2.47, 2.32, 2.06, 9.40, repro,
2000-12-06,-3.55, 7.47, 2.97, 2.28, 2.02, 9.43, repro,
2000-12-07,-3.86, 8.23, 0.03, 2.18, 1.95, 8.63, repro,
2000-12-08,-3.70, 8.38, 7.85, 2.47, 2.25, 10.35, repro,
2000-12-09,-3.22, 8.77, 4.06, 2.26, 2.06, 9.09, repro,
2000-12-10,-3.16, 9.16, -2.58, 2.36, 2.14, 9.31, repro,
2000-12-11,-3.78, 7.75, 8.41, 2.07, 1.88, 8.43, repro,
2000-12-12,-1.55, 9.69, 13.70, 2.57, 2.39, 11.27, repro,
2000-12-13,-4.28, 6.81, 5.80, 2.33, 2.12, 9.69, repro,
2000-12-14,-2.43, 8.20, -5.89, 2.02, 1.82, 8.30, repro,
2000-12-15,-3.71, 7.07, 1.93, 2.05, 1.86, 8.33, repro,
2000-12-16,-2.90, 7.55, -5.07, 2.00, 1.77, 8.02, repro,
2000-12-17,-3.47, 7.64, 1.68, 2.19, 1.93, 9.00, repro,
2000-12-18,-3.01, 7.21, -10.72, 2.10, 1.84, 8.46, repro,
2000-12-19,-1.76, 7.58, -10.61, 2.83, 2.48, 11.30, repro,
2000-12-20,-3.70, 8.05, -5.61, 2.00, 1.77, 8.00, repro,
2000-12-21,-3.13, 8.07, -5.26, 2.11, 1.84, 8.49, repro,
2000-12-22,-3.58, 8.70, -2.89, 2.07, 1.82, 8.09, repro,
2000-12-23,-2.89, 7.33, -1.76, 2.52, 2.11, 9.84, repro,
2000-12-24,-4.00, 7.83, -5.73, 1.96, 1.73, 7.80, repro,
2000-12-25,-4.31, 7.37, 1.83, 1.99, 1.76, 7.94, repro,
2000-12-26,-6.49, 7.23, -2.62, 2.00, 1.78, 8.00, repro,
2000-12-27,-3.35, 8.00, -12.90, 2.11, 1.83, 8.48, repro,
2000-12-28,-2.56, 8.62, -8.25, 2.10, 1.81, 8.15, repro,
2000-12-29,-3.50, 7.40, -3.06, 2.07, 1.89, 8.33, repro,
2000-12-30,-3.18, 7.51, -2.79, 2.04, 1.78, 8.30, repro,
2000-12-31,-3.95, 7.52, -3.38, 2.31, 2.00, 9.25, repro,
2001-01-01,-4.15, 7.86, 1.15, 2.20, 1.89, 9.06, repro,
2001-01-02,-2.20, 8.18, -4.26, 3.34, 3.30, 14.50, repro,
2001-01-03,-3.73, 7.14, -10.09, 2.03, 1.85, 8.31, repro,
2001-01-04,-2.53, 7.74, -6.30, 2.11, 1.87, 8.39, repro,
2001-01-05,-2.91, 8.05, 0.91, 2.15, 1.83, 8.43, repro,
2001-01-06,-2.97, 8.62, 0.44, 2.14, 1.98, 8.74, repro,
2001-01-07,-8.66, -1.53, -3.79, 2.71, 8.55, 10.59, repro,
2001-01-08,-4.11, 6.93, 1.19, 2.08, 1.87, 8.50, repro,
2001-01-09,-2.63, 8.46, -1.12, 2.02, 1.75, 8.06, repro,
2001-01-10,-3.10, 8.47, -0.22, 2.09, 1.79, 8.25, repro,
2001-01-11,-4.27, 7.03, -12.78, 2.10, 1.89, 8.53, repro,
2001-01-12,-3.49, 6.97, -4.06, 2.42, 2.24, 9.75, repro,
2001-01-13,-3.38, 8.17, -1.85, 2.12, 1.80, 8.28, repro,
2001-01-14,-2.98, 7.57, -4.08, 2.29, 1.92, 8.94, repro,
2001-01-15,-2.33, 8.19, -6.44, 2.25, 2.00, 8.95, repro,
2001-01-16,-1.10, 8.66, -9.75, 2.27, 2.14, 9.37, repro,
2001-01-17,-3.34, 7.74, -5.85, 2.05, 1.75, 8.13, repro,
2001-01-18,-2.71, 8.30, -3.29, 2.16, 1.92, 8.76, repro,
2001-01-19,-3.07, 8.96, -5.21, 2.11, 1.82, 8.29, repro,
2001-01-20,-2.42, 7.99, -10.08, 2.00, 1.78, 8.17, repro,
2001-01-21,-3.69, 7.93, -3.04, 2.11, 1.89, 8.52, repro,
2001-01-22,-3.30, 5.66, -0.21, 6.26, 5.99, 26.58, repro,
2001-01-23,-3.04, 8.86, -11.02, 2.76, 3.25, 10.88, repro,
2001-01-24,-5.48, 9.88, -5.11, 2.81, 2.59, 11.22, repro,
2001-01-25,-3.49, 7.93, -7.54, 2.20, 1.87, 8.78, repro,
2001-01-26,-3.53, 7.53, -4.53, 2.26, 1.87, 8.93, repro,
2001-01-27,-3.75, 6.88, 1.10, 2.20, 1.95, 9.06, repro,
2001-01-28,-2.24, 8.27, -4.70, 2.31, 1.96, 9.31, repro,
2001-01-29,-2.99, 8.19, -0.57, 1.98, 1.73, 7.87, repro,
2001-01-30,-2.23, 7.57, -12.70, 2.05, 1.77, 7.99, repro,
2001-01-31,-3.08, 8.04, -6.80, 2.06, 1.85, 8.21, repro,
2001-02-01,-4.79, 8.23, -6.34, 2.00, 1.73, 7.90, repro,
2001-02-02,-3.73, 7.95, -6.32, 1.99, 1.72, 7.83, repro,
2001-02-03,-2.33, 8.06, -1.71, 2.08, 1.85, 8.33, repro,
2001-02-04,-2.77, 8.52, -4.42, 2.02, 1.78, 8.01, repro,
2001-02-05,-3.55, 8.52, -9.81, 2.06, 1.80, 8.01, repro,
2001-02-06,-4.81, 7.98, -10.05, 2.15, 1.81, 8.33, repro,
2001-02-07,-3.88, 7.58, -1.91, 2.06, 1.83, 8.14, repro,
2001-02-08,-3.09, 7.62, -4.18, 2.14, 1.97, 8.67, repro,
2001-02-09,-3.61, -7.45, -0.98, 27.93, 16.10, 148.69, repro,
2001-02-10,-2.95, 11.99, -2.67, 2.59, 3.92, 10.13, repro,
2001-02-11,-3.84, 8.36, -1.18, 2.07, 1.82, 8.00, repro,
2001-02-12,-3.95, 7.58, -6.30, 2.11, 1.81, 8.17, repro,
2001-02-13,-2.99, 9.23, 2.52, 2.03, 1.81, 7.93, repro,
2001-02-14,-3.22, 8.60, -5.78, 2.04, 1.81, 8.05, repro,
2001-02-15,-2.50, 8.34, -5.53, 2.04, 1.84, 8.02, repro,
2001-02-16,-2.15, 8.33, -9.17, 2.08, 1.77, 8.17, repro,
2001-02-17,-3.34, 8.78, -10.32, 2.15, 1.87, 8.46, repro,
2001-02-18,-3.55, 7.42, -5.86, 2.04, 1.79, 8.04, repro,
2001-02-19,-5.79, 10.03, -1.42, 2.26, 1.89, 8.64, repro,
2001-02-20,-2.99, 9.14, -6.67, 2.13, 1.91, 8.40, repro,
2001-02-21,-3.36, 8.05, -4.38, 2.13, 1.89, 8.31, repro,
2001-02-22,-2.56, 8.80, -6.18, 2.02, 1.79, 8.08, repro,
2001-02-23,-4.09, 7.63, 0.79, 2.06, 1.85, 8.08, repro,
2001-02-24,-1.54, 8.62, -0.32, 2.19, 1.99, 8.66, repro,