PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC31
Station name,Bald_Head_AK2006
Begin Date, 2006-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.6379757216 North Latitude, -162.2391260003 East Longitude, 228.34971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-21,0.00, 0.00, 0.00, 2.28, 1.58, 7.82, repro,
2006-07-22,-0.46, 0.49, 1.50, 2.26, 1.56, 7.73, repro,
2006-07-23,-0.03, 0.38, 0.30, 2.25, 1.57, 7.71, repro,
2006-07-24,0.49, 1.05, 6.04, 2.25, 1.56, 7.73, repro,
2006-07-25,-0.56, 1.81, 8.58, 2.27, 1.58, 7.80, repro,
2006-07-26,-1.07, 0.66, 0.33, 2.28, 1.58, 7.83, repro,
2006-07-27,-3.64, 3.59, -7.34, 2.28, 1.57, 7.79, repro,
2006-07-28,-2.28, 1.44, -12.03, 2.29, 1.59, 7.92, repro,
2006-07-29,-3.04, 3.12, -0.22, 2.27, 1.56, 7.76, repro,
2006-07-30,-0.31, 1.02, 1.55, 2.35, 1.62, 7.93, repro,
2006-07-31,-0.33, 0.43, 9.99, 2.30, 1.59, 7.88, repro,
2006-08-01,-0.23, 0.92, 7.84, 2.29, 1.59, 7.86, repro,
2006-08-02,-0.99, 1.21, 4.99, 2.31, 1.60, 7.92, repro,
2006-08-03,-0.84, 2.16, 7.11, 2.31, 1.59, 7.86, repro,
2006-08-04,-1.84, 1.38, 9.63, 2.37, 1.66, 8.05, repro,
2006-08-05,-1.62, 2.37, 7.33, 2.31, 1.60, 7.94, repro,
2006-08-06,-1.09, 1.81, 8.64, 2.33, 1.60, 7.96, repro,
2006-08-07,-2.33, 2.08, 3.74, 2.50, 1.71, 8.47, repro,
2006-08-08,-0.58, 0.24, 2.77, 2.36, 1.60, 8.02, repro,
2006-08-09,0.12, 0.77, 8.85, 2.26, 1.56, 7.76, repro,
2006-08-10,-1.07, 1.23, 0.66, 2.26, 1.56, 7.72, repro,
2006-08-11,-1.19, 1.32, 5.13, 2.26, 1.57, 7.76, repro,
2006-08-12,0.07, 0.91, 2.15, 2.27, 1.57, 7.77, repro,
2006-08-13,0.43, 2.30, 9.05, 2.26, 1.57, 7.73, repro,
2006-08-14,-2.56, 2.05, 7.17, 2.26, 1.57, 7.76, repro,
2006-08-15,-0.31, 0.64, 11.05, 2.29, 1.59, 8.07, repro,
2006-08-16,-1.19, 1.41, 8.23, 2.27, 1.57, 7.76, repro,
2006-08-17,-1.10, 2.09, 2.60, 2.28, 1.59, 7.81, repro,
2006-08-18,-1.27, 1.25, 10.24, 2.33, 1.60, 7.96, repro,
2006-08-19,-1.99, 1.84, 15.23, 2.42, 1.66, 8.12, repro,
2006-08-20,-0.70, 1.12, 12.40, 2.27, 1.58, 7.77, repro,
2006-08-21,-1.64, 1.00, 12.74, 2.29, 1.58, 7.86, repro,
2006-08-22,-2.36, 0.67, 6.58, 2.33, 1.60, 8.06, repro,
2006-08-23,-3.07, 2.58, 3.36, 2.28, 1.57, 7.88, repro,
2006-08-24,-1.31, 2.18, 4.15, 2.29, 1.58, 7.91, repro,
2006-08-25,-1.22, 1.67, 12.19, 2.35, 1.60, 8.13, repro,
2006-08-26,-3.27, 2.26, 8.18, 2.35, 1.62, 8.17, repro,
2006-08-27,-1.42, 1.70, 8.12, 2.54, 1.73, 8.70, repro,
2006-08-28,-1.27, 1.39, 5.26, 2.40, 1.64, 8.23, repro,
2006-08-29,-1.95, 1.34, 5.62, 2.41, 1.63, 8.29, repro,
2006-08-30,-2.01, 1.95, 14.60, 2.41, 1.63, 8.24, repro,
2006-08-31,-0.80, 1.49, 14.79, 2.41, 1.65, 8.32, repro,
2006-09-01,-1.68, 1.84, 8.40, 2.39, 1.64, 8.27, repro,
2006-09-02,-0.98, 1.74, 6.56, 2.40, 1.63, 8.28, repro,
2006-09-03,-1.20, 2.42, 10.86, 2.40, 1.63, 8.29, repro,
2006-09-04,-3.07, 1.20, 10.81, 2.46, 1.65, 8.50, repro,
2006-09-05,-1.11, 0.93, 5.17, 2.45, 1.66, 8.53, repro,
2006-09-06,-1.93, 0.59, 2.78, 2.38, 1.63, 8.23, repro,
2006-09-07,-1.22, 1.15, 8.50, 2.47, 1.68, 8.46, repro,
2006-09-08,-3.11, 1.12, 13.74, 2.48, 1.68, 8.47, repro,
2006-09-09,-1.71, 2.22, 17.04, 2.35, 1.58, 8.04, repro,
2006-09-10,-1.99, 1.25, 13.80, 2.33, 1.59, 8.05, repro,
2006-09-11,-1.02, 1.14, 10.69, 2.33, 1.59, 8.01, repro,
2006-09-12,-3.94, 3.50, 0.78, 2.35, 1.60, 8.11, repro,
2006-09-13,-2.57, 2.06, 0.14, 2.35, 1.60, 8.08, repro,
2006-09-14,-1.83, 2.82, 4.34, 2.49, 1.70, 8.35, repro,
2006-09-15,-3.18, 2.42, 12.20, 2.36, 1.64, 8.08, repro,
2006-09-16,-1.42, 1.90, 11.60, 2.28, 1.58, 7.89, repro,
2006-09-17,-2.07, 1.76, 7.12, 2.32, 1.59, 7.99, repro,
2006-09-18,-1.46, 2.51, 4.97, 2.35, 1.59, 8.04, repro,
2006-09-19,-1.16, 1.48, 10.11, 2.32, 1.58, 7.95, repro,
2006-09-20,-0.66, 1.28, 10.97, 2.29, 1.56, 7.91, repro,
2006-09-21,-2.14, 1.84, 2.59, 2.36, 1.63, 8.08, repro,
2006-09-22,-0.85, 0.91, 12.69, 2.39, 1.65, 8.15, repro,
2006-09-23,-1.23, 1.22, 2.77, 2.44, 1.66, 8.41, repro,
2006-09-24,-0.60, 1.05, -0.55, 2.44, 1.64, 8.31, repro,
2006-09-25,-1.00, 0.70, -4.04, 2.32, 1.58, 7.97, repro,
2006-09-26,-1.74, 1.56, 7.50, 2.29, 1.57, 7.91, repro,
2006-09-27,-1.72, -0.63, 11.67, 2.29, 1.59, 7.96, repro,
2006-09-28,-2.49, 1.79, 1.52, 2.28, 1.56, 7.89, repro,
2006-09-29,-1.63, 2.41, 4.54, 2.31, 1.57, 7.98, repro,
2006-09-30,-0.35, 0.82, 4.26, 2.33, 1.58, 8.00, repro,
2006-10-01,-1.40, -0.03, 3.71, 2.34, 1.59, 7.98, repro,
2006-10-02,-2.64, 0.58, 8.40, 2.35, 1.60, 8.25, repro,
2006-10-03,-1.93, -0.71, 6.54, 2.36, 1.61, 8.25, repro,
2006-10-04,-2.59, -0.21, 10.00, 2.30, 1.57, 7.96, repro,
2006-10-05,-1.06, 0.68, 7.48, 2.32, 1.58, 8.00, repro,
2006-10-06,-1.41, 1.63, 12.80, 2.34, 1.60, 8.11, repro,
2006-10-07,-2.14, 1.42, 9.63, 2.35, 1.61, 8.09, repro,
2006-10-08,-0.79, 1.36, 9.51, 2.39, 1.62, 8.21, repro,
2006-10-09,-0.16, 1.03, 17.66, 2.30, 1.57, 7.94, repro,
2006-10-10,-2.46, 1.83, 18.46, 2.31, 1.57, 7.96, repro,
2006-10-11,-2.84, 0.84, 2.60, 2.38, 1.61, 8.20, repro,
2006-10-12,-1.82, 0.68, -1.55, 2.32, 1.58, 8.00, repro,
2006-10-13,-2.11, 0.71, -4.53, 2.30, 1.57, 8.01, repro,
2006-10-14,-3.41, 0.39, -1.02, 2.32, 1.55, 7.97, repro,
2006-10-15,-2.52, 1.11, 2.80, 2.37, 1.57, 8.04, repro,
2006-10-16,-3.50, -0.05, -0.99, 2.29, 1.55, 7.88, repro,
2006-10-17,-2.14, 1.25, -2.13, 2.35, 1.58, 8.04, repro,
2006-10-18,-2.37, 0.46, 4.29, 2.27, 1.55, 7.92, repro,
2006-10-19,-3.17, 0.64, 6.85, 2.43, 1.70, 8.46, repro,
2006-10-20,-2.88, 0.68, 6.25, 2.53, 1.72, 8.71, repro,
2006-10-21,-2.36, 1.26, 0.92, 2.51, 1.74, 8.45, repro,
2006-10-22,-2.57, 0.64, 9.52, 2.38, 1.65, 8.16, repro,
2006-10-23,-3.08, 1.14, 10.65, 2.34, 1.58, 8.07, repro,
2006-10-24,-3.00, 1.53, 12.95, 2.45, 1.72, 8.60, repro,
2006-10-25,-2.02, 1.96, 20.58, 2.49, 1.73, 8.45, repro,
2006-10-26,-3.16, 2.12, 18.72, 2.39, 1.62, 8.12, repro,
2006-10-27,-4.07, 2.41, 3.72, 2.28, 1.55, 7.88, repro,
2006-10-28,-2.55, 2.79, -0.56, 2.42, 1.68, 8.46, repro,
2006-10-29,-3.06, 1.06, 1.53, 2.40, 1.60, 8.20, repro,
2006-10-30,-1.23, 1.05, 2.30, 2.28, 1.55, 7.95, repro,
2006-10-31,-1.44, 2.13, 1.40, 2.34, 1.58, 8.09, repro,
2006-11-01,-2.77, 1.49, 0.81, 2.38, 1.66, 8.24, repro,
2006-11-02,-1.93, 1.77, 5.69, 2.32, 1.59, 8.08, repro,
2006-11-03,0.06, 0.48, 8.76, 2.34, 1.59, 8.12, repro,
2006-11-04,-1.12, 0.33, 6.96, 2.37, 1.61, 8.45, repro,
2006-11-05,-2.19, 1.81, 8.66, 2.34, 1.58, 8.16, repro,
2006-11-06,-0.82, 2.43, 3.92, 2.34, 1.59, 8.12, repro,
2006-11-07,-3.21, 2.95, 4.87, 2.32, 1.58, 8.23, repro,
2006-11-08,0.33, 1.21, 16.36, 2.42, 1.62, 8.57, repro,
2006-11-09,-0.11, 0.42, 11.66, 2.38, 1.61, 8.40, repro,
2006-11-10,0.84, 0.13, 13.87, 2.39, 1.63, 8.47, repro,
2006-11-11,-0.66, 0.35, 15.22, 2.38, 1.61, 8.40, repro,
2006-11-12,-1.15, 0.04, 4.82, 2.39, 1.65, 8.51, repro,
2006-11-13,-0.76, -0.60, 10.06, 2.43, 1.64, 8.71, repro,
2006-11-14,-1.91, -1.24, 10.60, 2.30, 1.56, 7.95, repro,
2006-11-15,0.66, 0.05, 20.33, 2.28, 1.54, 7.92, repro,
2006-11-16,1.86, 0.09, 21.03, 2.27, 1.55, 7.85, repro,
2006-11-17,0.54, 1.44, 22.27, 2.32, 1.60, 8.01, repro,
2006-11-18,-0.71, 0.37, 16.58, 2.29, 1.55, 7.93, repro,
2006-11-19,-1.59, 0.44, 8.95, 2.29, 1.53, 7.93, repro,
2006-11-20,-3.92, 0.61, 10.25, 2.29, 1.54, 7.89, repro,
2006-11-21,-3.13, 0.29, 7.79, 2.28, 1.54, 7.85, repro,
2006-11-22,-2.96, 0.30, 2.68, 2.29, 1.56, 7.90, repro,
2006-11-23,-3.70, -0.21, -3.20, 2.39, 1.62, 8.19, repro,
2006-11-24,-3.42, -0.51, -1.16, 2.40, 1.63, 8.29, repro,
2006-11-25,-3.22, 0.05, 3.69, 2.35, 1.58, 8.07, repro,
2006-11-26,-3.31, -0.75, 5.48, 2.32, 1.58, 7.95, repro,
2006-11-27,-2.77, -1.16, 2.24, 2.31, 1.57, 7.94, repro,
2006-11-28,1.80, -1.52, 14.41, 2.27, 1.56, 7.89, repro,
2006-11-29,2.77, 0.07, 20.20, 2.27, 1.54, 7.83, repro,
2006-11-30,2.62, -0.20, 23.51, 2.54, 1.72, 9.02, repro,
2006-12-01,2.12, 0.36, 0.83, 2.28, 1.55, 7.87, repro,
2006-12-02,1.00, -0.69, 1.45, 2.31, 1.58, 7.97, repro,
2006-12-03,0.71, -2.54, 12.63, 2.29, 1.58, 7.92, repro,
2006-12-04,0.30, -1.91, 11.90, 2.32, 1.59, 8.06, repro,
2006-12-05,1.31, -2.93, 11.20, 2.41, 1.61, 8.41, repro,
2006-12-06,-0.58, -3.42, 23.71, 2.44, 1.64, 8.43, repro,
2006-12-07,-0.13, -1.96, 32.05, 2.37, 1.58, 8.09, repro,
2006-12-08,-0.64, -1.21, 25.10, 2.35, 1.59, 8.09, repro,
2006-12-09,-0.95, -0.97, 26.11, 2.41, 1.66, 8.53, repro,
2006-12-10,-1.25, -0.07, 26.26, 2.39, 1.62, 8.16, repro,
2006-12-11,-2.12, -0.03, 26.14, 2.33, 1.54, 7.92, repro,
2006-12-12,-0.99, -0.76, 21.61, 2.42, 1.61, 8.15, repro,
2006-12-13,-0.38, -0.42, 19.66, 2.41, 1.63, 8.10, repro,
2006-12-14,-0.73, 0.21, 15.34, 2.35, 1.58, 7.74, repro,
2006-12-15,0.63, -1.03, 9.73, 2.87, 1.89, 9.59, repro,
2006-12-16,-1.37, 0.30, 13.74, 2.44, 1.63, 8.40, repro,
2006-12-17,-0.55, -0.09, 14.02, 2.44, 1.64, 8.34, repro,
2006-12-18,-0.97, -0.46, 18.45, 2.52, 1.71, 8.56, repro,
2006-12-19,-1.95, -1.09, 24.66, 2.48, 1.71, 8.67, repro,
2006-12-20,-0.04, -0.87, 27.06, 2.46, 1.64, 8.28, repro,
2006-12-21,-0.76, -0.09, 18.60, 2.36, 1.59, 8.04, repro,
2006-12-22,-1.71, -0.35, 15.96, 2.51, 1.70, 8.82, repro,
2006-12-23,-2.56, -0.65, 11.78, 2.53, 1.81, 8.60, repro,
2006-12-24,-0.51, -0.25, 10.99, 2.40, 1.63, 8.01, repro,
2006-12-25,0.83, 0.32, 13.74, 2.39, 1.63, 8.06, repro,
2006-12-26,1.27, 1.57, 12.76, 2.55, 1.74, 8.63, repro,
2006-12-27,0.19, 1.35, 5.00, 2.49, 1.68, 8.28, repro,
2006-12-28,1.66, 0.59, 15.66, 2.56, 1.73, 8.82, repro,
2006-12-29,1.17, -0.20, 21.07, 2.71, 1.84, 9.53, repro,
2006-12-30,-0.40, -2.37, 15.29, 2.54, 1.77, 8.83, repro,
2006-12-31,-0.42, -1.29, 11.92, 2.59, 1.76, 8.78, repro,
2007-01-01,0.57, -0.77, 21.17, 2.68, 1.81, 9.19, repro,
2007-01-02,0.94, -1.28, 26.38, 2.53, 1.69, 8.66, repro,
2007-01-03,-0.45, -0.82, 24.93, 2.51, 1.67, 8.46, repro,
2007-01-04,-0.35, 0.08, 20.04, 2.47, 1.68, 8.19, repro,
2007-01-05,-3.20, 0.50, 14.46, 2.46, 1.66, 8.38, repro,
2007-01-06,0.04, -0.30, 11.11, 2.35, 1.58, 8.04, repro,
2007-01-07,-1.95, 0.01, 5.89, 2.31, 1.56, 7.94, repro,
2007-01-08,-1.79, 1.68, 0.12, 2.36, 1.59, 8.19, repro,
2007-01-09,-0.76, 0.85, -0.16, 2.30, 1.57, 8.07, repro,
2007-01-10,-2.33, -0.20, -5.88, 2.31, 1.59, 7.95, repro,
2007-01-11,-2.72, -0.88, -6.67, 2.34, 1.60, 8.18, repro,
2007-01-12,-2.64, -0.66, 3.86, 2.26, 1.54, 7.80, repro,
2007-01-13,-0.77, -0.56, 9.99, 2.25, 1.52, 7.65, repro,
2007-01-14,-3.20, -0.28, 5.66, 2.25, 1.53, 7.66, repro,
2007-01-15,-2.73, -1.06, 9.27, 2.33, 1.64, 7.79, repro,
2007-01-16,-2.18, -1.09, 6.52, 2.30, 1.57, 7.73, repro,
2007-01-17,-1.83, 0.73, 16.35, 2.32, 1.56, 7.74, repro,
2007-01-18,-1.71, 0.42, 17.23, 2.41, 1.59, 7.97, repro,
2007-01-19,-3.36, 0.01, 13.33, 2.30, 1.59, 7.78, repro,
2007-01-20,-0.39, 0.27, 13.53, 2.29, 1.59, 7.70, repro,
2007-01-21,0.04, -0.79, 14.83, 2.24, 1.53, 7.58, repro,
2007-01-22,1.37, -1.57, 10.01, 2.25, 1.53, 7.61, repro,
2007-01-23,-0.95, -1.08, 3.52, 2.27, 1.54, 7.79, repro,
2007-01-24,0.19, -0.46, -2.18, 2.33, 1.63, 7.81, repro,
2007-01-25,-0.55, -0.43, 2.91, 2.29, 1.59, 7.83, repro,
2007-01-26,1.11, 0.69, 15.98, 2.26, 1.55, 7.74, repro,
2007-01-27,-0.56, 3.73, 18.73, 2.26, 1.56, 7.69, repro,
2007-01-28,0.09, 7.15, 14.11, 2.27, 1.54, 7.72, repro,
2007-01-29,-0.46, 5.37, 6.05, 2.30, 1.56, 7.80, repro,
2007-01-30,0.38, 8.32, 14.56, 2.25, 1.53, 7.62, repro,
2007-01-31,-0.54, -0.03, -3.34, 2.32, 1.58, 7.76, repro,
2007-02-01,-3.11, -0.47, -8.86, 2.29, 1.57, 7.64, repro,
2007-02-02,-1.64, 1.02, 9.01, 2.28, 1.54, 7.75, repro,
2007-02-03,-2.61, 1.04, 3.24, 2.28, 1.55, 7.83, repro,
2007-02-04,-2.79, 0.11, -3.72, 2.33, 1.61, 8.14, repro,
2007-02-05,-1.37, -0.59, 0.38, 2.34, 1.65, 8.51, repro,
2007-02-06,-3.04, -0.35, -5.06, 2.35, 1.67, 8.55, repro,
2007-02-07,-4.68, 0.32, -2.99, 2.27, 1.57, 7.98, repro,
2007-02-08,-3.22, 0.08, 3.25, 2.33, 1.60, 7.97, repro,
2007-02-09,-2.83, -0.35, 6.02, 2.32, 1.59, 7.93, repro,
2007-02-10,-1.50, -0.03, 2.98, 2.30, 1.58, 8.40, repro,
2007-02-11,-2.11, 0.45, 8.07, 2.32, 1.63, 8.11, repro,
2007-02-12,-2.83, 0.15, 5.40, 2.33, 1.64, 8.11, repro,
2007-02-13,-2.00, -1.18, 8.23, 2.30, 1.59, 8.09, repro,
2007-02-14,-1.80, -1.41, 13.46, 2.32, 1.60, 8.16, repro,
2007-02-15,-1.17, -0.39, 11.45, 2.30, 1.59, 8.40, repro,
2007-02-16,-0.29, -0.47, 3.61, 2.27, 1.56, 7.94, repro,
2007-02-17,-0.05, -0.12, 1.45, 2.33, 1.58, 7.80, repro,
2007-02-18,-0.12, -0.82, 11.96, 2.34, 1.67, 7.87, repro,
2007-02-19,0.08, -0.19, 14.90, 2.25, 1.54, 7.66, repro,
2007-02-20,-0.45, -0.28, 5.45, 2.25, 1.54, 7.69, repro,
2007-02-21,-0.74, 0.28, 4.98, 2.24, 1.54, 7.58, repro,
2007-02-22,-1.27, 0.30, 3.62, 2.21, 1.53, 7.48, repro,
2007-02-23,-1.47, 0.58, 6.03, 2.33, 1.69, 7.75, repro,
2007-02-24,-0.28, 0.78, 8.34, 2.23, 1.54, 7.57, repro,
2007-02-25,-0.32, 1.15, 0.32, 2.23, 1.53, 7.59, repro,
2007-02-26,-0.42, -1.04, -4.41, 2.23, 1.54, 7.56, repro,
2007-02-27,-0.31, -0.23, 0.53, 2.23, 1.54, 7.58, repro,
2007-02-28,0.66, 0.10, 2.49, 2.24, 1.54, 7.54, repro,
2007-03-01,2.21, -0.12, -0.52, 2.33, 1.58, 7.81, repro,
2007-03-02,1.06, -0.75, -3.57, 2.37, 1.63, 7.94, repro,
2007-03-03,0.49, 0.42, -2.06, 2.28, 1.57, 7.73, repro,
2007-03-04,1.57, -0.03, -3.17, 2.29, 1.56, 7.68, repro,
2007-03-05,0.25, 0.27, -2.14, 2.26, 1.55, 7.62, repro,
2007-03-06,1.59, -0.19, 6.83, 2.28, 1.56, 7.62, repro,
2007-03-07,1.21, -0.58, 4.74, 2.29, 1.56, 7.70, repro,
2007-03-08,2.15, -0.33, 12.89, 2.29, 1.56, 7.72, repro,
2007-03-09,2.15, 0.72, 19.72, 2.26, 1.55, 7.67, repro,
2007-03-10,2.15, -0.06, 19.91, 2.33, 1.60, 7.76, repro,
2007-03-11,0.40, -0.91, 12.25, 2.27, 1.56, 7.64, repro,
2007-03-12,0.94, -0.55, 7.93, 2.29, 1.58, 7.66, repro,
2007-03-13,0.11, -0.45, -4.26, 2.31, 1.65, 7.72, repro,
2007-03-14,0.14, -0.54, -8.28, 2.24, 1.55, 7.59, repro,
2007-03-15,-0.17, -0.91, -5.44, 2.31, 1.57, 7.76, repro,
2007-03-16,0.81, -0.94, 1.62, 2.29, 1.57, 7.74, repro,
2007-03-17,0.60, -1.13, 7.78, 2.22, 1.53, 7.55, repro,
2007-03-18,1.67, -1.60, 0.50, 2.23, 1.53, 7.57, repro,
2007-03-19,-1.07, -0.74, 6.31, 2.24, 1.54, 7.59, repro,
2007-03-20,0.21, -1.99, 13.04, 2.31, 1.60, 7.73, repro,
2007-03-21,0.34, -0.81, 20.89, 2.32, 1.60, 7.84, repro,
2007-03-22,0.65, -0.30, 16.05, 2.30, 1.63, 7.67, repro,
2007-03-23,-1.71, -0.72, 11.21, 2.25, 1.53, 7.60, repro,
2007-03-24,0.45, -0.46, 4.76, 2.39, 1.64, 8.24, repro,
2007-03-25,0.94, -0.39, 4.63, 2.32, 1.64, 7.87, repro,
2007-03-26,0.35, -0.08, 0.02, 2.28, 1.55, 7.67, repro,
2007-03-27,1.41, 0.33, -3.66, 2.28, 1.57, 7.81, repro,
2007-03-28,-2.11, 1.15, -9.07, 2.34, 1.63, 8.23, repro,
2007-03-29,-0.78, 0.44, -8.37, 2.31, 1.66, 7.71, repro,
2007-03-30,-1.97, 0.31, -12.01, 2.24, 1.54, 7.59, repro,
2007-03-31,-0.49, -0.54, -15.54, 2.24, 1.54, 7.72, repro,
2007-04-01,-2.15, 0.92, -13.71, 2.33, 1.63, 8.02, repro,
2007-04-02,-2.61, 1.27, -9.51, 2.28, 1.57, 7.76, repro,
2007-04-03,-2.42, 0.21, -6.71, 2.29, 1.56, 7.74, repro,
2007-04-04,-2.77, 0.66, -6.28, 2.26, 1.56, 7.80, repro,
2007-04-05,-0.10, 0.90, 5.06, 2.26, 1.56, 7.74, repro,
2007-04-06,-1.05, 0.88, 12.00, 2.28, 1.56, 7.82, repro,
2007-04-07,-3.59, -0.24, 16.18, 2.24, 1.54, 7.65, repro,
2007-04-08,-0.76, 0.47, 11.70, 2.28, 1.56, 7.73, repro,
2007-04-09,-2.81, -0.69, 14.53, 2.24, 1.54, 7.60, repro,
2007-04-10,-3.52, 0.50, 11.31, 2.29, 1.58, 7.70, repro,
2007-04-11,-2.47, 1.13, -0.89, 2.23, 1.53, 7.56, repro,
2007-04-12,-2.19, 0.32, 0.23, 2.23, 1.54, 7.58, repro,
2007-04-13,-0.60, -0.13, 5.96, 2.21, 1.53, 7.51, repro,
2007-04-14,-1.87, -0.37, 6.89, 2.25, 1.55, 7.62, repro,
2007-04-15,-1.31, 0.82, 9.24, 2.22, 1.53, 7.52, repro,
2007-04-16,-1.41, 0.47, 9.77, 2.23, 1.54, 7.58, repro,
2007-04-17,-1.70, 0.97, 2.51, 2.27, 1.55, 7.61, repro,
2007-04-18,0.42, 2.32, 5.80, 2.21, 1.54, 7.51, repro,
2007-04-19,-2.99, 1.26, 0.05, 2.25, 1.53, 7.58, repro,
2007-04-20,-1.97, 1.24, 1.81, 2.29, 1.55, 7.74, repro,
2007-04-21,-2.41, 0.67, 5.09, 2.24, 1.54, 7.57, repro,
2007-04-22,-2.31, 0.41, 4.97, 2.25, 1.55, 7.61, repro,
2007-04-23,-2.98, 1.04, 8.70, 2.26, 1.58, 7.61, repro,
2007-04-24,-2.39, 0.15, 8.91, 2.26, 1.56, 7.65, repro,
2007-04-25,-2.38, -0.10, 11.49, 2.27, 1.56, 7.67, repro,
2007-04-26,-3.20, 1.55, 5.24, 2.23, 1.54, 7.54, repro,
2007-04-27,-3.31, 1.46, 8.28, 2.24, 1.56, 7.60, repro,
2007-04-28,-1.81, 1.15, 8.29, 2.37, 1.64, 8.05, repro,
2007-04-29,-2.53, 2.35, 5.87, 2.23, 1.54, 7.54, repro,
2007-04-30,-2.31, 1.02, 5.13, 2.24, 1.53, 7.56, repro,
2007-05-01,-1.24, 1.44, 4.58, 2.24, 1.54, 7.55, repro,
2007-05-02,0.22, 0.25, -7.85, 2.30, 1.60, 7.68, repro,
2007-05-03,-0.67, 0.76, -0.87, 2.29, 1.60, 7.70, repro,
2007-05-04,-1.58, 1.87, 2.90, 2.23, 1.55, 7.60, repro,
2007-05-05,-1.94, 2.61, 1.79, 2.28, 1.56, 7.75, repro,
2007-05-06,-2.98, 1.65, 0.65, 2.26, 1.55, 7.75, repro,
2007-05-07,-1.60, 1.79, 6.21, 2.26, 1.57, 7.62, repro,
2007-05-08,-3.20, 1.35, 1.99, 2.23, 1.55, 7.54, repro,
2007-05-09,-2.26, 1.19, 0.43, 2.22, 1.55, 7.53, repro,
2007-05-10,-2.48, 1.31, -1.66, 2.28, 1.61, 7.97, repro,
2007-05-11,-1.07, 1.32, -2.19, 2.29, 1.59, 7.98, repro,
2007-05-12,-0.22, 0.19, 0.53, 2.23, 1.54, 7.51, repro,
2007-05-13,-1.09, 1.46, 6.31, 2.23, 1.54, 7.48, repro,
2007-05-14,-0.88, 1.44, 6.24, 2.27, 1.57, 7.64, repro,
2007-05-15,-0.61, 1.53, 6.83, 2.21, 1.54, 7.52, repro,
2007-05-16,-0.32, 1.25, 6.50, 2.23, 1.54, 7.57, repro,
2007-05-17,-1.74, 1.49, 2.06, 2.27, 1.57, 7.59, repro,
2007-05-18,-0.58, 1.61, 2.65, 2.48, 1.69, 8.24, repro,
2007-05-19,-0.97, 0.17, -1.69, 2.27, 1.60, 7.70, repro,
2007-05-20,-1.05, 0.77, 0.57, 2.22, 1.55, 7.53, repro,
2007-05-21,0.08, 1.26, -2.55, 2.21, 1.55, 7.52, repro,
2007-05-22,-0.70, 1.47, -3.23, 2.23, 1.55, 7.58, repro,
2007-05-23,-1.09, 2.02, 4.61, 2.35, 1.63, 8.05, repro,
2007-05-24,-0.74, 1.28, 5.33, 2.33, 1.61, 7.79, repro,
2007-05-25,-0.30, 1.14, 6.76, 2.22, 1.54, 7.48, repro,
2007-05-26,-1.22, 0.09, 6.60, 2.26, 1.56, 7.62, repro,
2007-05-27,-0.70, 1.07, 6.82, 2.27, 1.57, 7.74, repro,
2007-05-28,-0.64, 1.36, 1.71, 2.22, 1.55, 7.54, repro,
2007-05-29,-1.21, 2.20, -0.29, 2.24, 1.54, 7.54, repro,
2007-05-30,-1.01, 1.66, 2.63, 2.23, 1.55, 7.63, repro,
2007-05-31,0.14, 2.13, 8.02, 2.20, 1.54, 7.46, repro,
2007-06-01,-0.49, 1.60, 2.73, 2.21, 1.54, 7.48, repro,
2007-06-02,-1.68, 2.55, 1.56, 2.22, 1.55, 7.52, repro,
2007-06-03,-1.18, 2.25, -1.10, 2.23, 1.55, 7.56, repro,
2007-06-04,-0.76, 1.05, 0.26, 2.24, 1.54, 7.53, repro,
2007-06-05,0.05, 1.25, 4.01, 2.23, 1.56, 7.68, repro,
2007-06-06,-0.72, 2.02, 4.75, 2.23, 1.55, 7.52, repro,
2007-06-07,-2.58, 1.72, 8.44, 2.23, 1.55, 7.52, repro,
2007-06-08,-1.15, 2.98, 8.50, 2.25, 1.55, 7.61, repro,
2007-06-09,0.42, 2.15, 4.11, 2.26, 1.55, 7.61, repro,
2007-06-10,-1.39, 2.52, 7.26, 2.28, 1.56, 7.63, repro,
2007-06-11,-1.45, 1.79, 3.42, 2.25, 1.57, 7.60, repro,
2007-06-12,-0.54, 1.84, 2.96, 2.27, 1.57, 7.67, repro,
2007-06-13,-0.65, 2.49, -4.57, 2.23, 1.55, 7.55, repro,
2007-06-14,-2.72, 3.41, -0.44, 2.28, 1.58, 7.65, repro,
2007-06-15,-1.41, 2.87, -8.90, 2.30, 1.64, 7.64, repro,
2007-06-16,-2.21, 3.79, -4.02, 2.22, 1.54, 7.48, repro,
2007-06-17,-1.27, 2.45, -2.22, 2.22, 1.55, 7.47, repro,
2007-06-18,0.04, 1.80, -6.00, 2.23, 1.55, 7.54, repro,
2007-06-19,-0.08, 2.59, 1.46, 2.23, 1.54, 7.54, repro,
2007-06-20,-0.61, 2.11, 1.29, 2.25, 1.55, 7.60, repro,
2007-06-21,-1.57, 1.45, 4.67, 2.34, 1.62, 7.84, repro,
2007-06-22,-0.69, 0.74, 6.49, 2.22, 1.54, 7.49, repro,
2007-06-23,-0.82, 2.32, 6.54, 2.21, 1.54, 7.48, repro,
2007-06-24,-1.10, 1.44, -0.97, 2.27, 1.57, 7.67, repro,
2007-06-25,-2.53, 2.24, 2.73, 2.24, 1.54, 7.55, repro,
2007-06-26,-1.86, 1.92, 0.03, 2.23, 1.54, 7.52, repro,
2007-06-27,-1.44, 2.17, 3.49, 2.20, 1.53, 7.44, repro,
2007-06-28,-2.43, 1.88, 0.62, 2.22, 1.56, 7.45, repro,
2007-06-29,-2.77, 2.04, -1.29, 2.23, 1.55, 7.50, repro,
2007-06-30,-1.44, 1.88, 5.23, 2.23, 1.54, 7.56, repro,
2007-07-01,-2.21, 1.14, 4.60, 2.23, 1.54, 7.50, repro,
2007-07-02,-0.22, 1.13, 10.06, 2.23, 1.56, 7.57, repro,
2007-07-03,-1.24, 1.00, 4.60, 2.22, 1.54, 7.50, repro,
2007-07-04,-0.90, 1.85, 12.89, 2.24, 1.54, 7.55, repro,
2007-07-05,-1.30, 1.16, 10.45, 2.23, 1.54, 7.51, repro,
2007-07-06,-2.57, 0.73, 8.13, 2.25, 1.54, 7.55, repro,
2007-07-07,-1.32, 2.19, 8.73, 2.23, 1.54, 7.55, repro,
2007-07-08,-0.37, 2.65, 0.64, 2.21, 1.54, 7.51, repro,
2007-07-09,-0.77, 2.01, 6.07, 2.22, 1.53, 7.53, repro,
2007-07-10,-1.45, 1.33, 10.79, 2.21, 1.54, 7.48, repro,
2007-07-11,-1.20, 1.90, 18.44, 2.32, 1.60, 7.76, repro,
2007-07-12,-0.93, 2.02, 10.94, 2.29, 1.57, 7.77, repro,
2007-07-13,-1.52, 2.02, 14.20, 2.29, 1.60, 7.74, repro,
2007-07-14,-2.41, 2.95, 14.15, 2.33, 1.60, 7.78, repro,
2007-07-15,-1.50, 1.95, 9.37, 2.24, 1.54, 7.51, repro,
2007-07-16,-0.46, 1.88, 5.32, 2.23, 1.54, 7.50, repro,
2007-07-17,-1.88, 2.39, 9.44, 2.24, 1.54, 7.54, repro,
2007-07-18,-3.27, 1.71, 11.10, 2.23, 1.54, 7.56, repro,
2007-07-19,-1.64, 3.05, 13.15, 2.21, 1.53, 7.54, repro,
2007-07-20,-1.42, 1.18, 14.57, 2.27, 1.57, 7.65, repro,
2007-07-21,-1.02, 0.65, 20.92, 2.24, 1.54, 7.50, repro,
2007-07-22,-1.46, 0.30, 15.07, 2.22, 1.54, 7.49, repro,
2007-07-23,-1.54, 1.04, 24.83, 2.22, 1.53, 7.50, repro,
2007-07-24,-1.13, 2.08, 15.27, 2.21, 1.53, 7.52, repro,
2007-07-25,-2.05, 0.90, 13.61, 2.21, 1.52, 7.49, repro,
2007-07-26,-1.94, 2.02, 14.75, 2.22, 1.52, 7.51, repro,
2007-07-27,-2.72, 0.52, 10.69, 2.23, 1.53, 7.55, repro,
2007-07-28,-3.12, 1.83, 11.92, 2.22, 1.53, 7.47, repro,
2007-07-29,-1.89, 2.13, 10.73, 2.24, 1.53, 7.53, repro,
2007-07-30,-2.11, 2.19, 12.08, 2.20, 1.52, 7.45, repro,
2007-07-31,-1.23, 1.24, 9.03, 2.32, 1.60, 7.82, repro,
2007-08-01,-1.28, 1.41, 3.13, 2.24, 1.54, 7.59, repro,
2007-08-02,-1.75, 1.46, 8.12, 2.22, 1.52, 7.52, repro,
2007-08-03,-2.01, 1.57, 10.93, 2.24, 1.54, 7.54, repro,
2007-08-04,-2.90, 1.15, 11.22, 2.21, 1.52, 7.51, repro,
2007-08-05,-1.86, 1.06, 11.46, 2.21, 1.52, 7.50, repro,
2007-08-06,-2.83, 1.66, 11.95, 2.26, 1.56, 7.63, repro,
2007-08-07,-1.78, 1.55, 9.34, 2.27, 1.55, 7.63, repro,
2007-08-08,-1.20, 1.48, 5.98, 2.23, 1.53, 7.54, repro,
2007-08-09,-2.54, 3.11, 2.98, 2.24, 1.53, 7.54, repro,
2007-08-10,-2.15, 1.95, 6.00, 2.27, 1.59, 7.65, repro,
2007-08-11,-1.48, 1.87, 2.25, 2.22, 1.53, 7.54, repro,
2007-08-12,-1.81, 2.03, -2.01, 2.23, 1.54, 7.54, repro,
2007-08-13,-2.52, 1.57, -0.53, 2.22, 1.52, 7.53, repro,
2007-08-14,-1.64, 0.77, 6.97, 2.40, 1.64, 8.04, repro,
2007-08-15,-2.97, 1.17, 5.97, 2.38, 1.63, 7.93, repro,
2007-08-16,-1.76, 1.77, 11.72, 2.29, 1.59, 7.88, repro,
2007-08-17,-3.52, 1.36, 8.73, 2.29, 1.57, 7.86, repro,
2007-08-18,-2.63, 1.52, 20.49, 2.36, 1.62, 8.00, repro,
2007-08-19,-3.79, 1.40, 16.94, 2.37, 1.63, 7.99, repro,
2007-08-20,-3.77, 1.80, 15.48, 2.27, 1.57, 7.80, repro,
2007-08-21,-2.34, 1.69, 8.95, 2.25, 1.56, 7.72, repro,
2007-08-22,-2.98, 1.42, 8.40, 2.28, 1.57, 7.78, repro,
2007-08-23,-3.70, 2.12, 8.20, 2.24, 1.54, 7.67, repro,
2007-08-24,-1.39, 0.57, 7.60, 2.34, 1.61, 8.13, repro,
2007-08-25,-2.40, 1.25, 11.03, 2.33, 1.60, 7.92, repro,
2007-08-26,-2.40, 1.02, 11.33, 2.36, 1.63, 8.03, repro,
2007-08-27,-3.68, 1.12, 3.91, 2.35, 1.62, 7.99, repro,
2007-08-28,-1.98, 2.50, 11.24, 2.36, 1.64, 8.01, repro,
2007-08-29,-4.30, 1.45, 3.60, 2.47, 1.71, 8.40, repro,
2007-08-30,-2.53, 1.08, 5.58, 2.38, 1.69, 8.01, repro,
2007-08-31,-2.76, 1.36, 10.01, 2.33, 1.60, 8.05, repro,
2007-09-01,-2.22, 1.80, 13.93, 2.33, 1.60, 7.92, repro,
2007-09-02,-1.91, 0.96, 8.79, 2.34, 1.61, 7.90, repro,
2007-09-03,-3.68, 0.66, 12.98, 2.31, 1.58, 7.82, repro,
2007-09-04,-3.57, 1.11, 12.11, 2.30, 1.59, 7.86, repro,
2007-09-05,-3.83, 1.73, 8.65, 2.32, 1.59, 7.91, repro,
2007-09-06,-3.19, 2.30, 7.17, 2.30, 1.59, 7.83, repro,
2007-09-07,-2.94, 1.76, 5.12, 2.31, 1.59, 7.86, repro,
2007-09-08,-2.10, 0.71, 10.33, 2.35, 1.61, 7.93, repro,
2007-09-09,-2.59, 0.33, 2.40, 2.37, 1.63, 8.06, repro,
2007-09-10,-3.77, 0.50, -0.59, 2.29, 1.59, 7.83, repro,
2007-09-11,-4.86, 0.58, -2.98, 2.31, 1.58, 7.85, repro,
2007-09-12,-4.08, 1.77, 3.29, 2.30, 1.58, 7.83, repro,
2007-09-13,-3.11, 2.12, 2.38, 2.31, 1.58, 7.86, repro,
2007-09-14,-5.11, 1.91, 3.14, 2.29, 1.56, 7.79, repro,
2007-09-15,-3.63, 1.64, 1.89, 2.34, 1.65, 7.96, repro,
2007-09-16,-2.62, 1.77, 0.63, 2.29, 1.58, 7.83, repro,