PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.6738839881 North Latitude, -84.6633090275 East Longitude, 241.11742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-12,0.00, 0.00, 0.00, 2.72, 2.20, 9.52, repro,
2002-04-13,-1.15, 0.64, -0.42, 2.71, 2.11, 9.34, repro,
2002-04-14,-1.43, 0.16, -1.47, 2.49, 1.94, 8.55, repro,
2002-04-15,-3.20, 0.21, 7.76, 2.57, 2.00, 9.02, repro,
2002-04-16,-0.50, 0.15, 2.09, 2.53, 1.97, 8.72, repro,
2002-04-17,-0.83, 2.03, -1.67, 3.34, 2.61, 11.68, repro,
2002-04-18,-0.77, 1.08, 3.57, 2.56, 1.91, 8.63, repro,
2002-04-19,-0.16, -0.91, -0.04, 2.61, 2.18, 9.47, repro,
2002-04-20,-0.57, -0.20, 4.35, 2.33, 1.86, 8.17, repro,
2002-04-21,-1.28, 1.38, 6.21, 2.41, 1.90, 8.30, repro,
2002-04-22,-0.73, 0.15, -8.91, 2.52, 1.91, 8.53, repro,
2002-04-23,0.21, 0.26, -2.61, 2.47, 1.94, 8.50, repro,
2002-04-24,-2.34, 1.00, 0.98, 2.34, 1.84, 7.94, repro,
2002-04-25,-0.95, -0.79, 1.16, 2.35, 1.86, 8.17, repro,
2002-04-26,-2.34, 0.56, -1.34, 2.24, 1.78, 7.83, repro,
2002-04-27,0.66, 1.53, -6.91, 2.25, 1.81, 7.87, repro,
2002-04-28,-0.82, 0.29, 7.45, 2.32, 1.84, 7.96, repro,
2002-04-29,-1.41, -1.17, 0.65, 2.23, 1.76, 7.77, repro,
2002-04-30,-0.47, -0.81, 9.17, 2.33, 1.91, 8.20, repro,
2002-05-01,0.69, 0.46, 14.01, 2.32, 1.88, 7.95, repro,
2002-05-02,-0.26, -1.02, 17.29, 2.29, 1.81, 7.98, repro,
2002-05-03,0.30, 0.60, 5.37, 2.37, 1.85, 8.07, repro,
2002-05-04,0.08, 0.65, -8.56, 2.16, 1.73, 7.43, repro,
2002-05-05,-1.41, -0.71, 0.37, 2.19, 1.77, 7.68, repro,
2002-05-06,0.61, -0.40, 4.32, 2.46, 1.93, 8.57, repro,
2002-05-07,-0.15, 1.13, 2.39, 2.38, 1.88, 8.20, repro,
2002-05-08,0.37, 1.50, -4.92, 2.46, 1.91, 8.52, repro,
2002-05-09,0.42, 0.80, 0.99, 2.21, 1.76, 7.78, repro,
2002-05-10,-0.36, 0.05, -6.61, 2.10, 1.68, 7.33, repro,
2002-05-11,-0.70, -0.59, -2.85, 2.14, 1.70, 7.47, repro,
2002-05-12,-1.30, 0.33, 2.88, 2.32, 1.77, 7.79, repro,
2002-05-13,0.14, -0.05, 1.63, 2.25, 1.72, 7.64, repro,
2002-05-14,0.87, 0.12, 4.48, 2.19, 1.73, 7.55, repro,
2002-05-15,0.39, 0.41, -0.20, 2.28, 1.75, 7.75, repro,
2002-05-16,-0.58, -0.39, 7.98, 2.31, 1.83, 8.02, repro,
2002-05-19,0.35, 0.14, -6.48, 2.12, 1.69, 7.36, repro,
2002-05-20,0.42, 0.78, -10.66, 2.71, 2.22, 9.72, repro,
2002-05-21,-0.24, 0.48, -5.16, 2.20, 1.75, 7.67, repro,
2002-05-22,0.47, 0.74, 1.33, 2.13, 1.68, 7.34, repro,
2002-05-23,-0.31, 0.95, 3.97, 2.26, 1.80, 7.88, repro,
2002-05-24,1.14, 0.18, 7.46, 2.55, 2.01, 8.76, repro,
2002-05-25,1.12, 0.53, -4.65, 3.24, 2.70, 11.76, repro,
2002-05-26,-1.57, -0.59, -1.05, 2.25, 1.77, 7.78, repro,
2002-05-27,0.01, 0.15, -1.16, 2.25, 1.80, 7.85, repro,
2002-05-28,1.87, 0.93, -1.95, 2.25, 1.78, 7.82, repro,
2002-05-29,1.50, 0.58, 4.98, 2.14, 1.71, 7.47, repro,
2002-05-30,-0.27, 0.69, 9.20, 2.27, 1.77, 7.73, repro,
2002-05-31,-1.95, 1.24, 6.12, 2.30, 1.83, 7.97, repro,
2002-06-01,-0.01, -1.42, 12.44, 2.24, 1.77, 7.76, repro,
2002-06-02,2.15, 0.62, 10.24, 2.20, 1.72, 7.55, repro,
2002-06-03,-0.86, 1.60, -3.96, 2.18, 1.73, 7.58, repro,
2002-06-04,0.46, 0.38, 2.50, 2.29, 1.75, 7.78, repro,
2002-06-05,-0.78, 0.41, 5.77, 2.25, 1.74, 7.71, repro,
2002-06-06,-1.00, 0.67, 5.59, 2.18, 1.72, 7.53, repro,
2002-06-07,-0.39, 0.46, 3.19, 2.33, 1.80, 7.97, repro,
2002-06-08,0.83, 1.02, -6.75, 2.26, 1.76, 7.80, repro,
2002-06-09,1.13, 2.80, -8.64, 2.24, 1.74, 7.65, repro,
2002-06-10,1.39, 2.95, 5.43, 2.24, 1.73, 7.63, repro,
2002-06-11,0.87, -1.34, -1.84, 2.30, 1.79, 7.86, repro,
2002-06-12,0.76, -0.08, 10.50, 2.28, 1.76, 7.78, repro,
2002-06-13,0.01, -0.57, -1.69, 2.29, 1.74, 7.72, repro,
2002-06-14,1.84, 0.10, 1.61, 2.37, 1.76, 7.92, repro,
2002-06-15,-1.62, 0.49, 5.38, 2.21, 1.71, 7.48, repro,
2002-06-16,0.59, 0.03, 7.39, 2.22, 1.71, 7.51, repro,
2002-06-17,0.19, 0.26, 10.45, 2.22, 1.72, 7.57, repro,
2002-06-18,-0.39, -0.37, 1.86, 2.21, 1.72, 7.49, repro,
2002-06-19,-0.79, 1.68, 2.63, 2.25, 1.73, 7.63, repro,
2002-06-20,0.92, 0.48, 3.22, 2.24, 1.73, 7.59, repro,
2002-06-21,1.24, 0.96, -2.99, 2.30, 1.81, 7.83, repro,
2002-06-22,0.18, 0.80, -2.07, 2.26, 1.76, 7.79, repro,
2002-06-23,0.22, -0.63, -2.84, 2.14, 1.67, 7.28, repro,
2002-06-24,0.97, 1.61, 4.33, 2.15, 1.69, 7.42, repro,
2002-06-25,-0.48, 0.44, 4.89, 2.19, 1.75, 7.59, repro,
2002-06-26,2.67, 1.44, 0.83, 2.36, 1.77, 8.06, repro,
2002-06-27,-3.68, 1.87, 20.57, 2.45, 1.84, 8.31, repro,
2002-06-28,2.65, 0.42, 10.47, 2.24, 1.73, 7.56, repro,
2002-06-29,0.80, 1.11, 10.78, 2.20, 1.70, 7.45, repro,
2002-06-30,0.63, 1.66, 7.82, 2.28, 1.72, 7.71, repro,
2002-07-01,0.61, 1.78, 8.39, 2.26, 1.74, 7.61, repro,
2002-07-02,-0.34, 0.46, 9.83, 2.19, 1.71, 7.46, repro,
2002-07-03,0.58, 0.42, 9.37, 2.27, 1.72, 7.64, repro,
2002-07-04,0.31, 1.50, 8.34, 2.38, 1.79, 7.88, repro,
2002-07-05,1.40, 0.25, 1.88, 2.20, 1.71, 7.51, repro,
2002-07-06,1.03, 0.34, 8.29, 2.19, 1.69, 7.49, repro,
2002-07-07,2.99, -0.69, 4.23, 2.14, 1.67, 7.35, repro,
2002-07-08,-0.81, 0.51, 4.06, 2.13, 1.68, 7.32, repro,
2002-07-09,-2.35, 0.08, 28.98, 2.49, 1.83, 8.32, repro,
2002-07-10,1.28, -0.08, 5.46, 2.17, 1.71, 7.52, repro,
2002-07-11,1.33, -0.30, 3.78, 2.24, 1.76, 7.61, repro,
2002-07-12,0.26, 0.61, 9.20, 2.16, 1.75, 7.60, repro,
2002-07-13,0.13, 1.04, 4.56, 2.13, 1.68, 7.29, repro,
2002-07-14,-0.06, 0.04, 8.63, 2.13, 1.67, 7.30, repro,
2002-07-15,0.33, -1.22, 3.67, 2.27, 1.73, 7.66, repro,
2002-07-16,0.36, -0.51, 7.23, 2.16, 1.68, 7.38, repro,
2002-07-17,0.81, 0.37, 15.50, 2.21, 1.71, 7.61, repro,
2002-07-18,-4.10, 0.64, 17.62, 2.30, 1.86, 8.17, repro,
2002-07-19,1.58, 1.02, 9.04, 2.22, 1.75, 7.70, repro,
2002-07-20,0.29, -0.52, 16.99, 2.19, 1.72, 7.53, repro,
2002-07-21,1.31, 2.02, 24.34, 2.24, 1.74, 7.80, repro,
2002-07-22,-4.54, 0.30, 10.69, 2.29, 1.84, 8.03, repro,
2002-07-23,1.27, 0.95, 10.29, 2.21, 1.72, 7.62, repro,
2002-07-24,1.24, 0.36, 5.67, 2.20, 1.72, 7.66, repro,
2002-07-25,0.09, 1.73, 13.41, 2.23, 1.74, 7.72, repro,
2002-07-26,-0.89, 0.31, 20.49, 2.34, 1.80, 8.03, repro,
2002-07-27,0.26, -0.80, 16.13, 2.18, 1.70, 7.47, repro,
2002-07-28,-2.86, 0.27, 21.04, 2.33, 1.78, 7.93, repro,
2002-07-29,-2.36, 0.71, 20.10, 2.31, 1.83, 8.14, repro,
2002-07-30,-0.29, 0.47, 6.18, 2.23, 1.74, 7.72, repro,
2002-07-31,-0.27, -0.74, 15.22, 2.19, 1.74, 7.65, repro,
2002-08-01,-1.64, 0.12, 14.47, 2.14, 1.68, 7.39, repro,
2002-08-02,1.11, 0.91, 9.80, 2.47, 1.94, 8.54, repro,
2002-08-03,-0.19, 0.07, 10.10, 2.20, 1.75, 7.71, repro,
2002-08-04,-0.13, -0.14, 20.80, 2.31, 1.83, 8.10, repro,
2002-08-05,0.03, -0.53, 15.30, 2.17, 1.70, 7.47, repro,
2002-08-06,0.88, -1.92, 1.71, 2.15, 1.67, 7.34, repro,
2002-08-07,-0.00, 0.44, -0.28, 2.27, 1.80, 7.92, repro,
2002-08-08,-1.21, 0.75, 4.50, 2.16, 1.68, 7.36, repro,
2002-08-09,-2.84, 0.93, 5.97, 2.19, 1.72, 7.54, repro,
2002-08-10,0.80, 0.29, 12.36, 2.14, 1.67, 7.32, repro,
2002-08-11,1.61, -0.55, 21.59, 2.23, 1.76, 7.73, repro,
2002-08-12,0.29, 0.37, 10.88, 2.22, 1.72, 7.60, repro,
2002-08-13,-0.26, -0.32, 8.83, 2.42, 1.93, 8.55, repro,
2002-08-14,-1.27, 0.23, 12.93, 2.33, 1.82, 8.04, repro,
2002-08-15,-2.77, -0.89, 14.13, 2.25, 1.76, 7.78, repro,
2002-08-16,1.30, 0.82, 24.86, 2.22, 1.71, 7.57, repro,
2002-08-17,1.05, 0.34, 6.62, 2.28, 1.74, 7.82, repro,
2002-08-18,1.61, -0.34, 9.76, 2.34, 1.85, 8.04, repro,
2002-08-19,-0.26, 0.03, 16.63, 2.28, 1.78, 7.82, repro,
2002-08-20,0.23, 0.29, 5.99, 2.15, 1.69, 7.34, repro,
2002-08-21,2.15, -0.28, -0.27, 2.18, 1.69, 7.40, repro,
2002-08-22,0.29, 0.04, 6.19, 2.16, 1.68, 7.34, repro,
2002-08-23,-0.91, -0.55, 8.78, 2.19, 1.70, 7.47, repro,
2002-08-24,1.55, -1.13, 5.16, 2.20, 1.72, 7.57, repro,
2002-08-25,1.52, 0.15, 2.77, 2.26, 1.75, 7.63, repro,
2002-08-26,1.14, 1.15, 7.47, 2.20, 1.70, 7.48, repro,
2002-08-27,0.73, -0.32, 0.38, 2.20, 1.69, 7.46, repro,
2002-08-28,0.34, -0.71, -6.67, 2.16, 1.68, 7.37, repro,
2002-08-29,1.41, -0.66, 1.07, 2.13, 1.67, 7.28, repro,
2002-08-30,1.98, -0.99, 2.50, 2.16, 1.74, 7.53, repro,
2002-08-31,2.24, 1.64, -4.11, 2.28, 1.80, 7.96, repro,
2002-09-01,0.83, 0.46, 6.72, 2.18, 1.72, 7.43, repro,
2002-09-02,-0.34, -1.23, 8.33, 2.13, 1.67, 7.31, repro,
2002-09-03,0.86, -3.87, 0.83, 2.29, 1.87, 8.12, repro,
2002-09-04,2.05, -2.37, 6.45, 2.25, 1.78, 7.72, repro,
2002-09-05,1.91, 0.66, -0.32, 2.43, 1.89, 8.27, repro,
2002-09-06,1.52, -0.11, -0.19, 2.22, 1.72, 7.48, repro,
2002-09-07,-0.34, 0.29, 7.90, 2.22, 1.74, 7.56, repro,
2002-09-08,1.06, -0.90, 10.71, 2.25, 1.75, 7.70, repro,
2002-09-09,0.34, -0.89, 9.52, 2.31, 1.80, 7.84, repro,
2002-09-10,1.97, -0.27, 16.77, 2.35, 1.77, 7.76, repro,
2002-09-11,2.62, -0.60, 2.08, 2.14, 1.69, 7.36, repro,
2002-09-12,0.55, -0.86, 3.69, 2.13, 1.67, 7.29, repro,
2002-09-13,-1.13, -1.23, 8.91, 2.17, 1.71, 7.43, repro,
2002-09-14,1.09, -1.86, 6.59, 2.15, 1.68, 7.39, repro,
2002-09-15,0.71, 1.51, 9.94, 2.24, 1.75, 7.73, repro,
2002-09-16,2.06, 0.93, 2.45, 2.18, 1.70, 7.45, repro,
2002-09-17,0.45, 0.96, 10.83, 2.13, 1.67, 7.33, repro,
2002-09-18,1.28, 0.93, 1.79, 2.22, 1.71, 7.58, repro,
2002-09-19,-0.06, -0.76, 18.81, 2.47, 1.90, 8.32, repro,
2002-09-20,-1.22, -0.32, 10.15, 2.24, 1.73, 7.67, repro,
2002-09-21,0.61, 0.36, 10.36, 2.32, 1.75, 7.90, repro,
2002-09-22,1.84, -0.20, 0.36, 2.14, 1.68, 7.32, repro,
2002-09-23,-2.04, 0.55, 9.46, 2.14, 1.68, 7.35, repro,
2002-09-24,0.56, -0.49, 6.36, 2.28, 1.72, 7.75, repro,
2002-09-25,0.48, 0.71, -2.14, 2.33, 1.79, 7.99, repro,
2002-09-26,-0.22, -0.35, 11.12, 2.31, 1.84, 7.82, repro,
2002-09-27,-0.45, 0.40, 12.25, 2.26, 1.75, 7.71, repro,
2002-09-28,1.62, 0.53, 14.16, 2.24, 1.73, 7.55, repro,
2002-09-29,0.30, 1.05, 3.38, 2.37, 1.77, 8.12, repro,
2002-09-30,0.22, -0.28, 9.40, 2.28, 1.75, 7.72, repro,
2002-10-01,-0.42, -0.89, 13.09, 2.48, 1.92, 8.38, repro,
2002-10-02,-1.59, 0.61, 8.25, 2.33, 1.81, 8.02, repro,
2002-10-03,2.41, -1.37, 7.65, 2.28, 1.79, 7.88, repro,
2002-10-04,-3.23, -1.60, 22.30, 2.36, 1.82, 8.25, repro,
2002-10-05,-0.93, -1.31, 10.34, 2.33, 1.84, 8.18, repro,
2002-10-06,-1.07, 0.54, 0.74, 2.31, 1.78, 7.95, repro,
2002-10-07,0.72, 0.23, 0.64, 2.38, 1.83, 8.29, repro,
2002-10-08,-1.48, 0.31, 1.16, 2.35, 1.77, 8.07, repro,
2002-10-09,-1.43, -0.88, 4.82, 2.35, 1.75, 7.99, repro,
2002-10-10,0.49, 0.37, 1.58, 2.30, 1.77, 7.86, repro,
2002-10-11,-0.61, -0.61, -0.91, 2.48, 1.85, 8.41, repro,
2002-10-12,-1.90, -0.90, -2.60, 2.59, 2.06, 9.21, repro,
2002-10-13,1.46, -0.54, 2.39, 3.02, 2.27, 10.37, repro,
2002-10-14,-0.34, 1.22, -1.95, 2.91, 2.23, 10.12, repro,
2002-10-15,-0.59, 0.26, 4.71, 2.86, 2.24, 10.16, repro,
2002-10-16,-0.66, -1.31, 6.59, 2.61, 2.06, 9.25, repro,
2002-10-17,-0.85, -0.88, 4.18, 3.08, 2.37, 10.69, repro,
2002-10-18,-1.36, -1.51, -2.35, 2.65, 2.09, 9.54, repro,
2002-10-19,-0.30, -0.87, 0.10, 2.62, 2.10, 9.33, repro,
2002-10-20,-0.84, -0.07, 2.07, 2.50, 1.94, 8.83, repro,
2002-10-21,-0.24, -1.11, -0.88, 2.57, 2.02, 8.99, repro,
2002-10-22,-0.40, -1.19, -0.79, 2.73, 2.19, 9.81, repro,
2002-10-23,-0.39, -1.46, -7.44, 2.69, 2.14, 9.74, repro,
2002-10-24,0.54, 0.20, 3.38, 3.45, 2.59, 11.85, repro,
2002-10-25,10.12, -13.65, -9.24, 22.12, 42.02, 55.57, repro,
2002-10-26,11.00, -0.41, 0.25, 30.17, 46.49, 73.62, repro,
2002-10-27,-1.35, -6.24, -5.90, 17.41, 36.83, 41.67, repro,
2002-10-28,0.63, 1.29, 5.92, 7.77, 5.56, 24.01, repro,
2002-10-29,7.20, 2.26, 13.82, 12.51, 7.38, 28.02, repro,
2002-10-31,-0.65, -0.11, -10.31, 3.28, 2.63, 11.71, repro,
2002-11-01,-1.23, -1.82, 0.72, 2.31, 1.74, 7.93, repro,
2002-11-02,-1.19, -1.34, -5.68, 2.40, 1.84, 8.43, repro,
2002-11-03,-0.42, -0.95, 4.63, 2.26, 1.75, 7.83, repro,
2002-11-04,0.59, -1.90, -1.09, 2.24, 1.75, 7.80, repro,
2002-11-05,0.02, -0.87, 9.79, 2.31, 1.75, 7.88, repro,
2002-11-06,-1.35, -1.34, 8.95, 2.55, 1.95, 8.94, repro,
2002-11-07,-0.12, -1.49, 5.19, 2.49, 1.81, 8.35, repro,
2002-11-08,-0.11, -1.04, 13.93, 2.42, 1.84, 8.49, repro,
2002-11-09,-0.39, -1.11, 11.44, 2.43, 1.89, 8.25, repro,
2002-11-10,-1.75, -0.99, 23.37, 2.55, 1.87, 8.45, repro,
2002-11-11,-0.24, -0.92, 13.59, 2.34, 1.82, 7.99, repro,
2002-11-12,-1.94, -0.08, -1.99, 2.85, 2.12, 9.39, repro,
2002-11-13,0.60, -0.69, -1.73, 2.72, 2.03, 9.10, repro,
2002-11-14,-0.40, -0.35, 3.56, 2.33, 1.84, 7.96, repro,
2002-11-15,1.17, -2.48, -1.59, 2.36, 1.86, 7.97, repro,
2002-11-16,-0.84, -1.88, -4.39, 2.37, 1.81, 7.88, repro,
2002-11-17,0.11, -0.45, 5.88, 2.43, 1.83, 8.11, repro,
2002-11-18,-0.74, -0.01, 0.53, 2.40, 1.88, 8.08, repro,
2002-11-19,-0.33, -1.13, 2.63, 2.26, 1.76, 7.66, repro,
2002-11-20,-0.99, -0.76, 3.65, 2.18, 1.72, 7.50, repro,
2002-11-21,-0.94, -1.35, 1.01, 2.20, 1.74, 7.66, repro,
2002-11-22,0.23, -2.03, 9.01, 2.19, 1.70, 7.46, repro,
2002-11-23,-0.06, -1.33, 2.47, 2.27, 1.75, 7.65, repro,
2002-11-24,-0.30, -0.48, 1.78, 2.26, 1.76, 7.67, repro,
2002-11-25,-1.21, -0.84, -8.12, 2.25, 1.76, 7.63, repro,
2002-11-26,-1.35, -1.46, -8.36, 2.28, 1.83, 7.86, repro,
2002-11-27,-1.01, -1.11, -3.74, 2.27, 1.76, 7.74, repro,
2002-11-28,-2.50, -1.06, 5.39, 2.30, 1.77, 7.83, repro,
2002-11-29,-0.30, -0.43, 11.89, 2.27, 1.75, 7.67, repro,
2002-11-30,-0.32, -0.84, 9.84, 2.25, 1.75, 7.60, repro,
2002-12-01,-0.47, -0.99, 8.16, 2.24, 1.74, 7.57, repro,
2002-12-02,-1.02, -2.00, 9.38, 2.29, 1.78, 7.77, repro,
2002-12-03,0.10, -1.91, -6.14, 2.32, 1.82, 7.91, repro,
2002-12-04,-0.08, -1.61, -11.35, 2.37, 1.84, 8.14, repro,
2002-12-05,-0.13, -1.00, 0.69, 2.35, 1.79, 7.99, repro,
2002-12-06,-0.11, -0.59, -3.39, 2.45, 1.85, 8.08, repro,
2002-12-07,-0.35, -1.42, 10.17, 2.46, 1.83, 7.96, repro,
2002-12-08,-0.57, -2.30, 1.22, 2.35, 1.79, 7.95, repro,
2002-12-09,-2.12, -1.64, -4.55, 2.36, 1.80, 7.93, repro,
2002-12-10,0.33, -0.58, -0.40, 2.47, 1.91, 8.41, repro,
2002-12-11,0.35, -0.12, 1.79, 2.30, 1.75, 7.78, repro,
2002-12-12,-0.67, 0.43, 8.10, 2.36, 1.81, 7.88, repro,
2002-12-13,-1.13, -0.81, 8.87, 2.30, 1.76, 7.75, repro,
2002-12-14,-2.79, -1.37, 13.55, 2.36, 1.81, 7.91, repro,
2002-12-15,-1.89, -0.46, 9.18, 2.49, 1.90, 8.47, repro,
2002-12-16,-0.13, -0.14, 0.42, 2.41, 1.86, 8.20, repro,
2002-12-17,-0.54, 0.33, 6.02, 2.35, 1.83, 8.02, repro,
2002-12-18,-3.67, 0.39, 6.67, 2.35, 1.85, 8.03, repro,
2002-12-19,0.11, -0.03, 15.18, 2.37, 1.93, 8.23, repro,
2002-12-20,-1.35, -0.30, 14.86, 2.36, 1.79, 8.06, repro,
2002-12-21,-2.04, -0.17, 11.61, 2.46, 1.88, 8.24, repro,
2002-12-22,-1.39, -0.29, 7.76, 2.43, 1.87, 8.20, repro,
2002-12-23,0.03, -0.74, 1.34, 2.39, 1.81, 8.05, repro,
2002-12-24,-0.84, -1.55, 9.17, 2.38, 1.78, 7.92, repro,
2002-12-25,-0.63, -0.56, 13.08, 2.45, 1.82, 8.04, repro,
2002-12-26,-0.84, -0.36, -1.23, 2.35, 1.80, 7.85, repro,
2002-12-27,-2.36, 0.14, -3.55, 2.45, 1.83, 8.07, repro,
2002-12-28,-2.60, 0.60, 4.38, 2.38, 1.81, 7.90, repro,
2002-12-29,-0.97, 0.39, 8.97, 2.38, 1.82, 7.98, repro,
2002-12-30,-0.85, 0.26, 6.60, 2.34, 1.78, 7.85, repro,
2002-12-31,-1.64, -0.83, 9.75, 2.47, 1.86, 8.15, repro,
2003-01-01,0.25, 0.44, -0.41, 2.43, 1.85, 8.09, repro,
2003-01-02,-2.20, 0.01, 1.33, 2.38, 1.83, 8.13, repro,
2003-01-03,-2.29, 0.35, 6.15, 2.69, 2.01, 8.87, repro,
2003-01-04,-0.18, -0.87, 10.54, 3.15, 2.49, 10.82, repro,
2003-01-05,-1.09, 0.06, 4.85, 4.34, 3.54, 16.10, repro,
2003-01-06,-0.80, 0.53, -6.02, 3.39, 2.78, 12.29, repro,
2003-01-07,-1.19, -0.42, 14.78, 3.81, 3.00, 13.13, repro,
2003-01-08,-0.18, -0.19, 23.09, 2.92, 2.36, 10.04, repro,
2003-01-09,-0.35, -0.06, 14.11, 2.81, 2.15, 9.60, repro,
2003-01-10,-1.78, -0.65, 14.22, 2.74, 2.03, 9.17, repro,
2003-01-11,-2.43, -1.33, 2.01, 2.77, 2.06, 9.27, repro,
2003-01-12,-3.25, -0.37, 1.15, 2.51, 1.89, 8.45, repro,
2003-01-13,-4.06, -0.11, 4.55, 2.60, 1.92, 8.75, repro,
2003-01-14,-0.27, -0.08, 1.97, 2.40, 1.76, 8.09, repro,
2003-01-15,-0.61, -0.13, -8.04, 2.39, 1.76, 8.03, repro,
2003-01-16,-0.85, -0.61, -4.69, 2.34, 1.75, 7.93, repro,
2003-01-17,-0.94, -0.96, 7.58, 2.64, 2.14, 9.34, repro,
2003-01-18,-2.92, -0.52, 9.63, 2.38, 1.79, 8.12, repro,
2003-01-19,-1.04, -1.82, 2.23, 2.51, 1.79, 8.32, repro,
2003-01-20,0.27, -0.49, 1.69, 2.75, 2.03, 9.16, repro,
2003-01-21,0.79, 0.07, 3.82, 2.83, 2.04, 9.48, repro,
2003-01-22,-1.20, -0.98, -1.31, 2.34, 1.73, 7.91, repro,
2003-01-23,-0.98, -2.61, -3.65, 2.67, 2.30, 9.78, repro,
2003-01-24,-0.41, -1.65, -19.25, 4.88, 3.40, 16.17, repro,
2003-01-25,1.65, -1.45, -8.77, 6.00, 3.67, 18.67, repro,
2003-01-27,-0.39, -0.98, -4.86, 3.21, 2.54, 11.40, repro,
2003-01-28,-2.02, -0.60, -3.45, 2.66, 2.10, 9.28, repro,
2003-01-29,3.19, 10.22, -6.33, 7.91, 5.55, 29.59, repro,
2003-01-30,0.07, 2.45, -16.73, 3.16, 2.65, 11.79, repro,
2003-01-31,-1.30, 1.03, 1.43, 2.50, 2.04, 8.98, repro,
2003-02-01,-1.66, -0.02, 4.16, 2.38, 1.81, 8.15, repro,
2003-02-02,-0.04, -0.63, 16.01, 2.36, 1.91, 8.42, repro,
2003-02-03,-0.94, 0.28, 10.73, 2.42, 1.99, 8.77, repro,
2003-02-04,-1.57, -1.95, 6.87, 2.61, 2.04, 9.10, repro,
2003-02-05,0.39, -0.72, -5.77, 2.55, 2.06, 9.02, repro,
2003-02-06,-0.35, 0.21, -3.72, 2.47, 2.00, 8.85, repro,
2003-02-07,1.15, 0.41, 1.45, 2.70, 2.13, 9.63, repro,
2003-02-08,-1.09, -0.46, 5.16, 2.60, 2.20, 9.47, repro,
2003-02-09,-0.13, -1.71, 6.77, 2.62, 2.09, 9.19, repro,
2003-02-10,-0.63, -1.37, 0.84, 2.60, 2.05, 9.28, repro,
2003-02-11,1.09, 0.67, 1.51, 2.68, 1.98, 8.96, repro,
2003-02-12,1.42, -1.03, -1.15, 2.73, 2.06, 9.38, repro,
2003-02-13,2.78, -0.34, -1.69, 2.46, 1.79, 8.06, repro,
2003-02-14,-1.06, -0.61, -3.74, 2.46, 1.92, 8.70, repro,
2003-02-15,-0.52, -1.09, -5.91, 2.39, 1.97, 8.63, repro,
2003-02-16,0.67, -0.63, -14.14, 2.38, 1.96, 8.61, repro,
2003-02-17,4.17, -2.65, 4.87, 2.75, 2.16, 9.67, repro,
2003-02-18,0.71, 0.42, -3.99, 2.53, 2.13, 9.15, repro,
2003-02-19,0.02, -0.09, -3.48, 2.32, 1.74, 7.85, repro,
2003-02-20,-0.36, -1.26, -1.70, 2.26, 1.73, 7.70, repro,
2003-02-21,-0.75, -1.29, -0.96, 2.23, 1.72, 7.75, repro,
2003-02-22,2.51, -0.42, 9.67, 2.31, 1.77, 7.95, repro,
2003-02-23,1.38, -1.65, 4.78, 2.22, 1.71, 7.65, repro,
2003-02-24,0.98, 0.16, -4.10, 2.28, 1.76, 7.86, repro,
2003-02-25,0.68, -1.14, -10.30, 2.36, 1.79, 7.93, repro,
2003-02-26,-0.85, -1.14, -7.96, 2.16, 1.68, 7.45, repro,
2003-02-27,0.98, -1.22, -1.87, 2.38, 1.86, 8.28, repro,
2003-02-28,1.75, -1.30, 2.25, 2.21, 1.73, 7.74, repro,
2003-03-01,0.25, -1.11, 3.52, 2.31, 1.74, 7.89, repro,
2003-03-02,-0.37, -0.96, -1.49, 2.31, 1.74, 7.86, repro,
2003-03-03,-0.81, -0.34, -7.98, 2.29, 1.76, 7.91, repro,
2003-03-04,-1.53, -1.31, 5.41, 2.24, 1.72, 7.71, repro,
2003-03-05,-0.27, -0.98, 4.81, 2.27, 1.74, 7.77, repro,
2003-03-06,0.36, -0.93, 5.03, 2.34, 1.82, 8.28, repro,
2003-03-07,-0.06, -1.34, 2.50, 2.31, 1.77, 7.85, repro,
2003-03-08,-1.45, -0.69, -0.65, 2.42, 1.85, 8.24, repro,
2003-03-09,-1.88, -0.99, -4.65, 2.23, 1.75, 7.67, repro,
2003-03-10,-1.41, -1.45, 0.47, 2.27, 1.76, 7.89, repro,
2003-03-11,-0.76, -0.36, 2.58, 2.32, 1.81, 8.15, repro,
2003-03-12,0.87, -1.17, 5.99, 2.29, 1.76, 7.89, repro,
2003-03-13,-0.02, -1.76, 2.11, 2.31, 1.79, 8.04, repro,
2003-03-14,-1.23, -0.06, -0.02, 2.36, 1.82, 8.20, repro,
2003-03-15,-1.03, -0.43, 6.43, 2.48, 1.88, 8.61, repro,
2003-03-16,0.71, 0.60, 12.57, 2.50, 1.89, 8.48, repro,
2003-03-17,-0.70, 0.31, 17.49, 2.44, 1.88, 8.58, repro,
2003-03-18,-0.16, 0.41, 10.37, 2.39, 1.86, 8.26, repro,
2003-03-19,-0.75, -0.23, 3.60, 2.26, 1.76, 7.99, repro,
2003-03-20,-0.82, 0.19, 5.76, 2.39, 1.80, 8.32, repro,
2003-03-21,0.07, -0.14, 11.80, 2.30, 1.76, 8.04, repro,
2003-03-22,-2.09, -0.87, 11.99, 3.19, 2.41, 11.23, repro,
2003-03-23,0.53, 0.55, 1.55, 7.73, 5.20, 24.50, repro,
2003-03-24,-1.35, -0.40, 8.10, 2.61, 1.99, 9.13, repro,
2003-03-25,-2.50, -0.24, 4.41, 2.41, 1.87, 8.60, repro,
2003-03-26,-1.23, -0.36, 2.80, 2.33, 1.84, 8.31, repro,
2003-03-27,-1.83, -0.41, 4.37, 2.40, 1.85, 8.57, repro,
2003-03-28,-3.14, 0.19, 11.66, 2.31, 1.76, 7.95, repro,
2003-03-29,-2.95, -1.02, -2.46, 2.37, 1.86, 8.47, repro,
2003-03-30,-1.79, -1.04, -8.22, 2.32, 1.84, 8.33, repro,
2003-03-31,-2.18, -0.48, 0.05, 2.30, 1.77, 8.05, repro,
2003-04-01,-2.55, -1.08, 7.85, 2.33, 1.76, 8.00, repro,
2003-04-02,-1.04, -0.28, 2.25, 2.22, 1.70, 7.62, repro,
2003-04-03,-1.24, -0.29, 2.66, 2.29, 1.76, 8.05, repro,
2003-04-04,-1.08, 0.40, 7.79, 2.26, 1.74, 7.87, repro,
2003-04-05,-1.66, -1.60, -1.65, 2.25, 1.74, 7.83, repro,
2003-04-06,-2.04, -1.17, -9.78, 2.19, 1.70, 7.57, repro,
2003-04-07,-0.25, -0.27, -6.26, 2.23, 1.79, 7.96, repro,
2003-04-08,0.91, -6.67, 3.43, 2.18, 1.71, 7.61, repro,
2003-04-09,0.71, -3.20, 3.04, 2.25, 1.77, 7.81, repro,
2003-04-10,-2.22, -0.93, 3.56, 2.22, 1.75, 7.75, repro,
2003-04-11,-2.55, -0.87, 1.53, 2.19, 1.71, 7.61, repro,
2003-04-12,-1.14, -0.96, 5.32, 2.18, 1.69, 7.58, repro,
2003-04-13,-1.90, -0.45, 0.32, 2.14, 1.70, 7.48, repro,
2003-04-14,-1.39, -0.78, 5.84, 2.15, 1.69, 7.48, repro,
2003-04-15,-1.47, -1.87, 10.72, 2.21, 1.75, 7.66, repro,
2003-04-16,-1.86, -0.40, 10.23, 2.19, 1.73, 7.59, repro,
2003-04-17,-3.20, -0.33, 4.68, 2.16, 1.70, 7.57, repro,
2003-04-18,-2.18, -1.21, 11.44, 2.18, 1.71, 7.61, repro,
2003-04-19,-1.87, -0.29, 4.64, 2.35, 1.81, 8.10, repro,
2003-04-20,-2.58, -2.22, 12.86, 2.24, 1.77, 7.82, repro,
2003-04-21,-2.68, -1.70, 10.98, 2.18, 1.70, 7.57, repro,
2003-04-22,-1.73, -0.43, 6.27, 2.19, 1.72, 7.68, repro,
2003-04-23,-2.61, -0.65, 4.66, 2.11, 1.68, 7.40, repro,
2003-04-24,-1.98, 0.30, 7.04, 2.13, 1.68, 7.46, repro,
2003-04-25,0.09, -0.11, 11.46, 2.18, 1.72, 7.56, repro,
2003-04-26,-0.91, -1.16, 9.82, 2.18, 1.71, 7.54, repro,
2003-04-27,-1.51, -1.10, 7.14, 2.12, 1.68, 7.41, repro,
2003-04-28,-2.12, -1.79, 3.40, 2.18, 1.71, 7.64, repro,
2003-04-29,-2.15, 0.07, 7.93, 2.12, 1.69, 7.42, repro,
2003-04-30,-2.33, 0.36, 7.93, 2.17, 1.73, 7.69, repro,
2003-05-01,-0.38, -0.67, 11.82, 2.24, 1.77, 7.86, repro,
2003-05-02,-1.65, -0.13, 7.68, 2.19, 1.75, 7.71, repro,
2003-05-03,-2.62, -0.65, 4.74, 2.15, 1.70, 7.57, repro,
2003-05-04,-3.18, 0.24, 3.61, 2.19, 1.74, 7.62, repro,
2003-05-05,-0.41, -1.77, 7.31, 2.33, 1.85, 8.14, repro,
2003-05-06,-1.49, 0.43, 6.41, 2.26, 1.76, 7.74, repro,
2003-05-07,-1.71, -0.51, 5.94, 2.19, 1.72, 7.58, repro,
2003-05-08,-1.51, -1.16, 7.56, 2.26, 1.74, 7.73, repro,
2003-05-09,-2.12, 0.80, 9.09, 2.29, 1.78, 7.82, repro,
2003-05-10,-3.65, -1.73, 10.71, 2.17, 1.74, 7.66, repro,
2003-05-11,-2.18, -3.08, 25.01, 2.24, 1.83, 7.99, repro,
2003-05-12,-1.14, -0.51, 11.42, 2.23, 1.76, 7.74, repro,
2003-05-13,-1.60, -0.06, 8.13, 2.31, 1.79, 7.98, repro,
2003-05-14,-0.74, -1.33, 4.84, 2.22, 1.74, 7.66, repro,
2003-05-15,-1.95, 0.06, 0.53, 2.19, 1.71, 7.65, repro,
2003-05-16,-1.88, -0.08, 0.17, 2.14, 1.68, 7.38, repro,
2003-05-17,-0.38, 0.02, 5.77, 2.22, 1.74, 7.61, repro,
2003-05-18,-0.57, -0.72, -0.70, 2.27, 1.78, 7.87, repro,
2003-05-19,-0.37, -0.36, 3.92, 2.14, 1.66, 7.39, repro,
2003-05-20,-1.08, -1.23, -4.44, 2.16, 1.69, 7.49, repro,
2003-05-21,-3.55, 0.42, -4.27, 2.16, 1.70, 7.54, repro,
2003-05-22,-0.36, 0.06, 4.81, 2.24, 1.75, 7.73, repro,
2003-05-23,-0.13, -1.46, 2.40, 2.19, 1.74, 7.60, repro,
2003-05-24,-1.17, -0.77, -6.75, 2.11, 1.65, 7.34, repro,
2003-05-25,-0.77, 0.11, 5.10, 2.17, 1.69, 7.50, repro,
2003-05-26,-1.99, -0.48, -0.74, 2.14, 1.69, 7.40, repro,
2003-05-27,-1.95, 0.08, 1.79, 2.28, 1.77, 7.90, repro,
2003-05-28,-1.94, -1.28, 5.32, 2.22, 1.73, 7.72, repro,
2003-05-29,0.31, -0.83, 5.97, 2.40, 1.86, 8.23, repro,
2003-05-30,-1.07, -0.97, 9.54, 2.19, 1.73, 7.72, repro,
2003-05-31,0.32, 0.46, 10.70, 2.08, 1.64, 7.23, repro,
2003-06-01,-1.05, -0.54, 3.54, 2.09, 1.65, 7.25, repro,
2003-06-02,-2.00, -0.77, 5.22, 2.19, 1.75, 7.72, repro,
2003-06-03,-1.94, -1.17, 8.10, 2.18, 1.72, 7.62, repro,
2003-06-04,-0.14, -1.02, 7.15, 2.12, 1.71, 7.53, repro,
2003-06-05,-0.24, 0.93, 10.35, 2.16, 1.72, 7.60, repro,
2003-06-06,-4.67, 3.36, 0.52, 3.40, 2.91, 12.37, repro,
2003-06-07,-1.81, -0.73, 9.43, 2.12, 1.70, 7.49, repro,
2003-06-08,1.46, -2.26, 15.36, 2.26, 1.84, 8.02, repro,
2003-06-09,-0.83, -0.42, 12.59, 2.15, 1.70, 7.52, repro,
2003-06-10,-0.08, -0.74, 10.52, 2.10, 1.65, 7.32, repro,
2003-06-11,1.16, 0.68, 11.76, 2.18, 1.68, 7.52, repro,