PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FST6
Station name,Flagstaff_6
Begin Date, 2007-12-07
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 35.2215323382 North Latitude, -111.8174529001 East Longitude, 2135.92597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-07,0.00, 0.00, 0.00, 2.07, 1.85, 8.18, repro,
2007-12-08,1.38, -1.10, -12.56, 2.03, 1.82, 7.90, repro,
2007-12-09,0.66, 0.60, -8.75, 2.32, 2.00, 8.88, repro,
2007-12-10,-1.53, -1.13, -7.57, 4.37, 4.06, 16.33, repro,
2008-01-09,2.50, 0.88, -9.83, 2.65, 2.10, 9.81, repro,
2008-02-12,2.29, -1.07, -9.54, 3.38, 3.10, 13.33, repro,
2008-04-23,7.11, -1.44, -6.24, 4.89, 3.99, 18.66, repro,
2008-04-30,6.32, 0.56, 11.00, 5.88, 4.84, 20.47, repro,
2008-05-01,5.31, -0.46, -13.35, 2.80, 2.33, 10.59, repro,
2008-05-16,1.46, 6.42, -3.22, 2.48, 2.12, 9.37, repro,
2008-06-20,2.62, -1.56, -3.36, 6.92, 5.67, 21.88, repro,
2008-06-21,2.72, 1.02, -6.28, 1.97, 1.66, 7.23, repro,
2008-06-22,1.81, 2.34, -10.77, 1.95, 1.62, 7.20, repro,
2008-06-23,0.98, 0.47, -4.69, 2.38, 2.02, 8.78, repro,
2008-10-25,3.29, 0.19, -8.05, 1.90, 1.58, 6.98, repro,
2008-10-26,2.25, 1.14, -14.18, 1.92, 1.60, 7.07, repro,
2008-10-27,2.09, 1.22, -18.13, 1.92, 1.58, 7.01, repro,
2008-10-28,3.76, 0.46, -22.96, 2.16, 1.72, 7.73, repro,
2008-10-29,2.44, 0.97, -18.11, 2.10, 1.80, 7.83, repro,
2008-10-30,2.38, 0.95, -15.41, 1.91, 1.59, 7.02, repro,
2008-10-31,1.81, 1.56, -14.42, 1.98, 1.66, 7.37, repro,
2008-11-01,1.74, 0.58, -9.76, 1.93, 1.60, 7.07, repro,
2008-11-02,2.45, -1.19, -8.13, 1.96, 1.64, 7.18, repro,
2008-11-03,2.13, -1.10, -4.63, 1.98, 1.68, 7.30, repro,
2008-11-04,2.80, 0.51, -4.06, 1.93, 1.64, 7.15, repro,
2008-11-05,1.96, 0.82, -2.57, 1.92, 1.61, 7.10, repro,
2008-11-06,1.14, 1.16, -11.07, 1.96, 1.68, 7.27, repro,
2008-11-07,2.74, -0.11, -12.60, 1.96, 1.67, 7.28, repro,
2008-11-08,2.82, -0.83, -9.51, 1.96, 1.67, 7.28, repro,
2008-11-09,1.66, 0.05, -1.84, 1.95, 1.64, 7.14, repro,
2008-11-10,2.68, -1.28, -8.48, 2.00, 1.69, 7.33, repro,
2008-11-11,1.82, 0.64, -4.84, 2.04, 1.75, 7.58, repro,
2008-11-12,2.21, -0.14, -4.89, 1.94, 1.60, 7.07, repro,
2008-11-21,1.12, 0.86, -14.26, 2.19, 1.86, 8.18, repro,
2008-11-22,1.59, 0.03, -15.84, 2.05, 1.76, 7.66, repro,
2008-11-23,0.64, 0.28, -11.70, 2.05, 1.76, 7.59, repro,
2008-11-25,2.03, 1.95, -8.47, 1.98, 1.67, 7.28, repro,
2008-11-28,2.40, -2.20, 0.45, 2.01, 1.73, 7.48, repro,
2008-11-29,0.31, -0.75, -4.90, 2.03, 1.78, 7.48, repro,
2008-11-30,1.08, -1.67, -4.23, 1.94, 1.63, 7.14, repro,
2008-12-01,1.46, 1.23, -9.03, 1.94, 1.60, 7.09, repro,
2008-12-03,1.21, -0.15, -11.19, 1.94, 1.65, 7.14, repro,
2008-12-04,1.03, 0.49, -14.28, 2.04, 1.79, 7.54, repro,
2008-12-05,1.49, 2.15, -12.64, 2.34, 1.96, 8.49, repro,
2008-12-08,2.55, -1.06, 0.54, 3.95, 3.65, 15.69, repro,
2008-12-20,0.19, 1.48, -14.61, 1.96, 1.62, 7.21, repro,
2008-12-21,0.53, 0.58, -14.97, 1.93, 1.61, 7.04, repro,
2008-12-22,0.64, 1.22, -9.76, 2.02, 1.63, 7.32, repro,
2008-12-23,0.80, 0.58, -9.88, 1.97, 1.62, 7.25, repro,
2008-12-24,0.66, 1.51, -6.28, 1.96, 1.62, 7.24, repro,
2008-12-25,1.78, 1.37, -9.55, 1.93, 1.61, 7.09, repro,
2008-12-26,1.90, -0.18, -9.04, 1.93, 1.60, 7.08, repro,
2008-12-27,0.99, -0.80, -6.57, 1.92, 1.61, 7.08, repro,
2008-12-29,1.24, 0.67, -15.81, 1.94, 1.61, 7.13, repro,
2008-12-30,1.26, 1.68, -21.57, 1.93, 1.62, 7.09, repro,
2008-12-31,2.03, 1.01, -20.21, 1.92, 1.60, 6.99, repro,
2009-01-01,1.73, 1.38, -14.09, 2.04, 1.74, 7.57, repro,
2009-01-02,0.18, 1.21, -11.85, 1.96, 1.62, 7.23, repro,
2009-01-03,0.43, -0.09, -12.38, 1.96, 1.65, 7.31, repro,
2009-01-04,1.66, 1.84, -14.84, 1.95, 1.63, 7.16, repro,
2009-01-05,2.44, -0.71, -22.54, 3.90, 3.63, 16.01, repro,
2009-01-06,0.28, 0.98, -6.98, 1.91, 1.61, 7.02, repro,
2009-01-07,-0.25, 0.82, -11.48, 1.94, 1.62, 7.21, repro,
2009-01-08,1.70, 0.73, -15.30, 1.94, 1.66, 7.20, repro,
2009-01-09,1.78, 0.70, -16.98, 2.03, 1.71, 7.51, repro,
2009-01-10,0.58, 0.96, -19.15, 1.91, 1.62, 7.04, repro,
2009-01-11,0.94, 1.27, -21.17, 1.91, 1.61, 7.02, repro,
2009-01-12,1.15, 1.50, -19.72, 1.95, 1.62, 7.08, repro,
2009-01-13,1.33, 1.43, -19.87, 1.94, 1.62, 7.06, repro,
2009-01-14,0.91, 1.55, -22.60, 1.96, 1.64, 7.17, repro,
2009-01-15,1.20, 1.10, -20.95, 1.97, 1.65, 7.20, repro,
2009-01-16,1.15, 1.84, -20.39, 1.94, 1.65, 7.16, repro,
2009-01-17,0.93, 1.53, -20.63, 1.89, 1.60, 7.01, repro,
2009-01-18,0.93, 1.99, -20.48, 1.89, 1.60, 6.97, repro,
2009-01-19,1.34, 1.34, -22.63, 1.89, 1.61, 7.02, repro,
2009-01-20,1.37, 1.72, -22.52, 1.91, 1.62, 7.11, repro,
2009-01-21,0.69, 1.62, -16.45, 1.92, 1.62, 7.12, repro,
2009-01-22,0.08, 1.59, -9.17, 1.89, 1.61, 7.03, repro,
2009-01-23,0.41, 1.95, -16.05, 1.88, 1.59, 6.93, repro,
2009-01-24,0.03, 0.60, -19.34, 1.93, 1.62, 7.09, repro,
2009-01-25,1.74, 0.91, -17.46, 1.96, 1.65, 7.21, repro,
2009-01-26,1.78, 1.72, -20.04, 1.93, 1.64, 7.17, repro,
2009-01-27,1.00, 0.47, -13.40, 1.90, 1.62, 7.08, repro,
2009-01-28,0.58, 1.17, -18.81, 1.89, 1.63, 7.08, repro,
2009-01-29,0.36, 0.96, -14.14, 1.89, 1.59, 6.96, repro,
2009-01-30,1.77, 1.80, -16.52, 1.92, 1.63, 7.07, repro,
2009-01-31,2.21, 1.22, -12.07, 1.91, 1.62, 7.05, repro,
2009-02-01,1.47, 0.80, -15.20, 1.92, 1.62, 7.12, repro,
2009-02-02,1.00, 1.54, -20.13, 1.90, 1.62, 7.04, repro,
2009-02-03,2.41, 1.36, -19.63, 2.36, 2.00, 8.61, repro,
2009-02-04,0.52, 1.35, -14.36, 1.89, 1.60, 6.95, repro,
2009-02-05,1.09, 1.29, -18.04, 1.95, 1.66, 7.27, repro,
2009-02-06,1.02, 1.73, -18.52, 1.97, 1.70, 7.43, repro,
2009-02-07,1.10, 2.40, -16.91, 1.94, 1.67, 7.28, repro,
2009-02-08,0.60, 1.31, -11.42, 1.89, 1.60, 6.96, repro,
2009-02-09,0.42, 0.14, -6.44, 1.91, 1.63, 7.06, repro,
2009-02-10,0.68, -0.08, -8.23, 1.90, 1.59, 6.93, repro,
2009-02-11,0.85, 1.11, -12.18, 1.95, 1.70, 7.35, repro,
2009-02-12,1.21, 0.93, -11.21, 1.94, 1.66, 7.26, repro,
2009-02-13,1.59, 0.26, -10.84, 1.95, 1.70, 7.44, repro,
2009-02-14,1.52, 0.33, -13.00, 1.89, 1.59, 6.90, repro,
2009-02-15,1.29, 0.73, -14.75, 1.91, 1.63, 7.09, repro,
2009-02-16,1.66, 0.96, -7.71, 1.89, 1.61, 7.01, repro,
2009-02-17,2.04, 0.58, -11.76, 2.00, 1.68, 7.46, repro,
2009-02-18,1.99, -0.11, -8.23, 1.98, 1.72, 7.58, repro,
2009-02-19,2.00, -0.76, -13.81, 1.92, 1.65, 7.18, repro,
2009-02-20,1.94, 0.38, -20.52, 1.90, 1.63, 7.09, repro,
2009-02-21,1.82, 0.01, -17.38, 1.92, 1.63, 7.13, repro,
2009-02-22,0.27, -0.61, -13.76, 1.92, 1.64, 7.19, repro,
2009-02-23,2.33, 1.43, -16.87, 1.94, 1.66, 7.36, repro,
2009-02-24,1.78, 0.90, -20.37, 1.98, 1.72, 7.63, repro,
2009-02-25,1.59, 0.66, -12.67, 124.43, 67.79, 161.22, repro,
2009-02-26,2.80, -0.55, -12.86, 1.96, 1.71, 7.47, repro,
2009-02-27,2.59, 0.38, -12.57, 2.00, 1.78, 7.88, repro,
2009-02-28,1.56, 1.05, -17.62, 1.98, 1.76, 7.75, repro,
2009-03-01,2.54, 1.01, -19.09, 1.97, 1.73, 7.68, repro,
2009-03-02,1.65, 1.06, -16.33, 1.94, 1.67, 7.37, repro,
2009-03-03,2.44, 0.76, -13.05, 1.98, 1.71, 7.58, repro,
2009-03-04,3.17, 1.95, -11.68, 1.92, 1.64, 7.16, repro,
2009-03-05,2.77, 2.00, -5.27, 1.98, 1.76, 7.74, repro,
2009-03-06,3.47, 1.16, -7.89, 2.02, 1.81, 7.79, repro,
2009-03-07,3.66, 0.22, -5.51, 1.92, 1.65, 7.21, repro,
2009-03-08,2.76, 0.98, -5.16, 1.97, 1.72, 7.51, repro,
2009-03-09,0.34, 1.02, -7.25, 2.00, 1.76, 7.77, repro,
2009-03-10,3.09, 1.39, -14.66, 1.94, 1.66, 7.30, repro,
2009-03-11,2.98, 1.03, -10.67, 2.00, 1.80, 7.66, repro,
2009-03-12,4.21, 0.69, -13.67, 1.97, 1.70, 7.49, repro,
2009-03-13,3.49, -0.08, -12.12, 1.98, 1.74, 7.66, repro,
2009-03-14,3.25, 1.06, -5.12, 1.96, 1.69, 7.42, repro,
2009-03-15,2.02, 1.70, -4.90, 1.91, 1.62, 7.04, repro,
2009-03-16,2.54, 1.22, -11.98, 1.94, 1.66, 7.25, repro,
2009-03-17,3.82, -0.18, -13.61, 1.92, 1.63, 7.09, repro,
2009-03-18,3.64, 0.22, -14.58, 1.91, 1.62, 7.00, repro,
2009-03-19,4.00, 0.64, -12.80, 1.91, 1.61, 7.05, repro,
2009-03-20,2.48, 0.54, -6.61, 1.92, 1.63, 7.10, repro,
2009-03-21,1.92, -0.24, -8.70, 1.92, 1.63, 7.11, repro,
2009-03-22,3.10, 0.16, -5.55, 1.98, 1.77, 7.51, repro,
2009-03-23,3.95, -0.22, -4.86, 1.92, 1.64, 7.12, repro,
2009-03-24,3.33, -0.21, -9.14, 1.92, 1.62, 7.06, repro,
2009-03-25,2.79, 0.58, -7.43, 1.91, 1.62, 7.06, repro,
2009-03-26,2.46, 0.42, -5.60, 1.92, 1.62, 7.09, repro,
2009-03-27,3.28, 1.85, -5.96, 1.96, 1.64, 7.22, repro,
2009-03-28,4.41, 0.49, -10.69, 1.95, 1.63, 7.17, repro,
2009-03-29,2.67, -0.55, -6.88, 1.92, 1.62, 7.07, repro,
2009-03-30,4.47, 0.72, -9.26, 1.94, 1.62, 7.09, repro,
2009-03-31,3.23, 0.63, -10.06, 1.97, 1.63, 7.18, repro,
2009-04-01,2.81, 0.59, -6.58, 1.96, 1.63, 7.18, repro,
2009-04-02,4.13, -0.82, -5.46, 2.00, 1.69, 7.37, repro,
2009-04-03,4.07, -0.37, -7.63, 1.99, 1.68, 7.32, repro,
2009-04-04,4.29, -0.87, -11.09, 1.95, 1.62, 7.13, repro,
2009-04-05,3.52, 0.28, -15.36, 1.99, 1.65, 7.25, repro,
2009-04-06,2.89, 1.26, -17.03, 1.96, 1.62, 7.18, repro,
2009-04-07,3.84, 0.55, -16.32, 1.95, 1.62, 7.14, repro,
2009-04-08,3.91, 1.55, -8.45, 1.95, 1.61, 7.15, repro,
2009-04-09,3.97, 0.49, -9.88, 2.00, 1.67, 7.37, repro,
2009-04-10,3.55, 0.09, -12.98, 1.99, 1.64, 7.29, repro,
2009-04-11,2.87, -0.26, -11.72, 2.01, 1.66, 7.35, repro,
2009-04-12,1.75, 0.77, -7.55, 2.03, 1.68, 7.42, repro,
2009-04-13,3.10, -0.42, -7.01, 2.17, 1.86, 8.27, repro,
2009-04-14,2.37, 0.01, -11.56, 1.95, 1.62, 7.17, repro,
2009-04-15,2.76, 0.84, -4.36, 2.01, 1.66, 7.40, repro,
2009-04-16,3.12, -0.96, -11.30, 1.96, 1.61, 7.17, repro,
2009-04-17,2.51, 0.69, -15.93, 2.01, 1.63, 7.21, repro,
2009-04-18,3.81, -0.36, -17.06, 1.97, 1.63, 7.14, repro,
2009-04-19,5.01, 0.69, -13.40, 1.98, 1.62, 7.17, repro,
2009-04-20,3.05, 0.55, -19.49, 2.00, 1.64, 7.27, repro,
2009-04-21,3.78, 1.09, -18.65, 2.00, 1.63, 7.22, repro,
2009-04-22,2.05, 1.64, -14.02, 1.98, 1.61, 7.14, repro,
2009-04-23,2.56, 0.56, -10.13, 2.02, 1.66, 7.31, repro,
2009-04-24,2.35, -0.05, -10.47, 2.12, 1.72, 7.62, repro,
2009-04-25,3.16, 0.72, -9.85, 1.99, 1.63, 7.19, repro,
2009-04-26,2.77, 0.49, -19.44, 1.96, 1.63, 7.17, repro,
2009-04-27,1.97, 0.07, -13.68, 2.02, 1.66, 7.35, repro,
2009-04-28,2.67, -0.07, -8.59, 2.02, 1.65, 7.26, repro,
2009-04-29,3.09, -0.50, -19.89, 2.71, 2.43, 10.25, repro,
2009-04-30,3.50, -0.19, -13.04, 2.01, 1.69, 7.33, repro,
2009-05-01,2.17, 0.23, -16.00, 1.96, 1.60, 7.04, repro,
2009-05-02,0.68, -1.25, -22.06, 2.00, 1.62, 7.26, repro,
2009-05-03,2.29, 0.37, -17.34, 1.96, 1.60, 7.07, repro,
2009-05-04,2.01, -0.02, -10.00, 1.96, 1.62, 7.11, repro,
2009-05-05,2.10, 1.47, -9.29, 1.96, 1.59, 7.05, repro,
2009-05-06,2.45, 0.68, -16.56, 2.01, 1.62, 7.25, repro,
2009-05-07,2.63, -0.30, -16.35, 1.99, 1.64, 7.25, repro,
2009-05-08,2.34, 1.46, -7.46, 2.34, 2.02, 8.76, repro,
2009-05-09,2.94, 0.90, -15.22, 1.96, 1.60, 7.15, repro,
2009-05-10,1.28, 0.07, -10.19, 1.91, 1.60, 7.06, repro,
2009-05-11,0.98, 1.74, -8.08, 1.97, 1.66, 7.29, repro,
2009-05-12,1.15, 1.44, -12.76, 2.04, 1.70, 7.41, repro,
2009-05-13,1.45, 0.15, -10.95, 1.97, 1.65, 7.28, repro,
2009-05-14,1.88, 1.68, -10.04, 1.93, 1.61, 7.14, repro,
2009-05-15,1.54, 0.82, -11.58, 1.95, 1.60, 7.10, repro,
2009-05-16,2.06, 0.66, -8.44, 1.93, 1.60, 7.09, repro,
2009-05-17,1.81, 0.67, -16.48, 1.94, 1.61, 7.12, repro,
2009-05-18,2.48, 1.10, -18.90, 1.96, 1.62, 7.18, repro,
2009-05-19,2.36, -0.46, -16.13, 2.37, 1.98, 8.86, repro,
2009-05-20,2.15, 1.50, -10.50, 1.96, 1.65, 7.21, repro,
2009-05-21,1.65, 0.58, -9.79, 1.93, 1.61, 7.08, repro,
2009-05-22,1.04, 0.81, -14.15, 1.92, 1.60, 7.04, repro,
2009-05-23,-0.41, 0.93, -17.59, 1.94, 1.60, 7.04, repro,
2009-05-24,1.39, 0.22, -14.23, 1.97, 1.62, 7.13, repro,
2009-05-25,0.68, 0.82, -1.97, 1.94, 1.60, 7.05, repro,
2009-05-26,1.94, 1.30, -6.13, 1.93, 1.60, 7.05, repro,
2009-05-27,3.66, 1.68, -6.00, 2.20, 1.82, 7.94, repro,
2009-05-28,2.09, 0.16, -8.02, 2.11, 1.74, 7.72, repro,
2009-05-29,1.43, 1.84, -9.00, 1.97, 1.62, 7.14, repro,
2009-05-30,2.20, -0.38, -10.89, 1.96, 1.62, 7.16, repro,
2009-05-31,2.00, 1.02, -11.51, 1.95, 1.60, 7.10, repro,
2009-06-01,1.69, 1.73, -9.53, 1.98, 1.65, 7.17, repro,
2009-06-02,1.23, 1.59, -10.69, 2.06, 1.70, 7.59, repro,
2009-06-03,1.00, 2.12, -13.91, 1.95, 1.61, 7.15, repro,
2009-06-04,1.97, 2.11, -13.24, 1.93, 1.60, 7.07, repro,
2009-06-05,1.61, 0.39, -14.39, 1.99, 1.65, 7.20, repro,
2009-06-06,3.48, 1.81, -6.51, 1.98, 1.64, 7.24, repro,
2009-06-07,2.42, 1.43, -11.36, 1.98, 1.65, 7.15, repro,
2009-06-08,1.57, 1.16, -4.08, 1.97, 1.61, 7.19, repro,
2009-06-09,2.19, 1.99, -9.44, 1.97, 1.61, 7.18, repro,
2009-06-10,1.32, 1.78, -13.84, 1.99, 1.66, 7.22, repro,
2009-06-11,0.49, 0.39, -5.91, 1.96, 1.60, 7.12, repro,
2009-06-12,2.44, 1.73, -7.31, 1.94, 1.61, 7.17, repro,
2009-06-13,1.51, 2.55, -0.51, 1.98, 1.66, 7.23, repro,
2009-06-14,1.61, 1.52, -6.81, 1.99, 1.67, 7.30, repro,
2009-06-15,1.25, 0.86, -8.11, 1.98, 1.62, 7.22, repro,
2009-06-16,2.26, 1.76, -10.77, 1.97, 1.62, 7.20, repro,
2009-06-17,1.11, 1.36, -5.63, 1.97, 1.63, 7.24, repro,
2009-06-18,2.96, 2.28, -5.60, 1.99, 1.67, 7.27, repro,
2009-06-19,3.52, -0.22, -2.48, 2.05, 1.70, 7.52, repro,
2009-06-20,0.39, 1.73, -13.14, 2.32, 1.84, 8.14, repro,
2009-06-21,0.48, 3.28, -13.38, 1.97, 1.64, 7.24, repro,
2009-06-22,1.48, 1.12, -7.43, 1.98, 1.66, 7.37, repro,
2009-06-23,2.91, 4.15, -8.72, 1.98, 1.65, 7.32, repro,
2009-06-24,2.17, 1.55, -9.11, 1.98, 1.64, 7.30, repro,
2009-06-25,1.56, -0.50, -2.23, 1.95, 1.63, 7.21, repro,
2009-06-26,0.30, 2.60, -15.32, 2.01, 1.70, 7.51, repro,
2009-06-27,1.36, 1.26, -11.19, 2.03, 1.70, 7.45, repro,
2009-06-28,0.31, 3.18, -13.78, 1.96, 1.64, 7.25, repro,
2009-06-29,0.70, 3.73, -13.77, 1.97, 1.63, 7.24, repro,
2009-06-30,1.66, 1.74, -6.56, 1.99, 1.72, 7.42, repro,
2009-07-01,2.22, 1.02, -14.86, 2.00, 1.74, 7.52, repro,
2009-07-02,1.18, 2.71, -12.52, 3.62, 3.45, 13.61, repro,
2009-07-03,2.08, 1.40, -17.61, 2.06, 1.78, 7.84, repro,
2009-07-04,2.36, 2.81, -18.80, 2.01, 1.69, 7.42, repro,
2009-07-05,1.59, 3.94, -8.23, 1.95, 1.64, 7.26, repro,
2009-07-06,2.00, 1.28, -4.01, 1.94, 1.64, 7.22, repro,
2009-07-07,2.04, 0.12, -8.83, 1.94, 1.65, 7.22, repro,
2009-07-08,0.58, 0.79, -10.49, 1.94, 1.63, 7.20, repro,
2009-07-09,1.19, 2.80, -15.35, 1.95, 1.62, 7.21, repro,
2009-07-10,1.78, 1.85, -14.51, 1.94, 1.62, 7.17, repro,
2009-07-11,0.45, 1.53, -4.71, 1.97, 1.65, 7.31, repro,
2009-07-12,2.39, 1.80, -13.30, 1.93, 1.63, 7.17, repro,
2009-07-13,3.08, 0.47, -8.24, 1.94, 1.62, 7.16, repro,
2009-07-14,2.68, 1.70, -14.41, 1.94, 1.64, 7.19, repro,
2009-07-15,2.44, 1.38, -12.65, 1.95, 1.64, 7.24, repro,
2009-07-16,1.33, 0.60, -9.27, 1.94, 1.62, 7.18, repro,
2009-07-17,2.78, -0.15, -8.74, 1.94, 1.62, 7.14, repro,
2009-07-19,4.86, 1.24, -19.38, 1.95, 1.65, 7.20, repro,
2009-07-20,1.95, 2.86, -8.59, 2.03, 1.68, 7.39, repro,
2009-07-21,1.51, 0.01, -8.53, 1.94, 1.63, 7.18, repro,
2009-07-22,4.25, 1.03, -10.34, 1.94, 1.63, 7.16, repro,
2009-07-23,4.27, -1.07, -7.35, 1.95, 1.64, 7.17, repro,
2009-07-24,2.81, -0.49, -12.41, 1.97, 1.69, 7.30, repro,
2009-07-25,2.57, -1.38, -12.07, 1.98, 1.67, 7.29, repro,
2009-07-26,-2.50, 3.94, -18.74, 4.92, 4.61, 19.21, repro,
2009-07-27,3.50, 0.63, -15.87, 1.96, 1.65, 7.28, repro,
2009-07-28,4.18, 0.78, -11.17, 1.94, 1.63, 7.16, repro,
2009-07-29,4.22, -1.40, -14.75, 2.01, 1.66, 7.32, repro,
2009-07-30,4.75, -1.51, -9.12, 2.07, 1.75, 7.66, repro,
2009-07-31,3.48, -2.20, -10.26, 1.96, 1.64, 7.15, repro,
2009-08-01,5.32, -0.72, -8.10, 1.99, 1.65, 7.29, repro,
2009-08-02,5.57, -0.82, -13.31, 1.96, 1.69, 7.27, repro,
2009-08-03,5.05, -0.82, -18.62, 1.95, 1.66, 7.20, repro,
2009-08-04,5.00, -2.26, -14.69, 1.95, 1.69, 7.22, repro,
2009-08-05,5.79, -3.36, -17.01, 2.00, 1.67, 7.30, repro,
2009-08-06,10.33, 12.66, 20.25, 12.26, 26.77, 33.28, repro,
2009-08-07,6.52, -2.87, -2.89, 2.24, 1.91, 8.28, repro,
2009-08-08,6.18, -2.87, -15.32, 1.95, 1.65, 7.16, repro,
2009-08-09,7.28, -4.48, -15.98, 2.13, 1.79, 7.92, repro,
2009-08-10,5.86, -3.13, -13.03, 1.94, 1.64, 7.10, repro,
2009-08-11,5.78, -2.45, -11.18, 1.96, 1.64, 7.16, repro,
2009-08-12,9.07, -3.46, -10.99, 1.96, 1.64, 7.16, repro,
2009-08-13,6.50, -4.48, -13.12, 1.99, 1.66, 7.24, repro,
2009-08-14,4.84, -2.85, -20.21, 1.95, 1.65, 7.21, repro,
2009-08-15,6.98, -5.22, -7.45, 1.95, 1.64, 7.14, repro,
2009-08-16,7.30, -3.90, -11.68, 1.98, 1.63, 7.23, repro,
2009-08-17,8.31, -3.01, -8.79, 1.95, 1.63, 7.13, repro,
2009-08-18,8.14, -3.01, -10.44, 2.00, 1.66, 7.32, repro,
2009-08-19,8.13, -4.06, -14.83, 1.93, 1.64, 7.11, repro,
2009-08-20,6.66, -4.54, -12.52, 1.94, 1.64, 7.12, repro,
2009-08-21,9.56, -4.40, -15.36, 2.00, 1.69, 7.38, repro,
2009-08-22,6.50, -3.88, -8.21, 2.01, 1.69, 7.41, repro,
2009-08-23,9.45, -4.38, -4.05, 2.04, 1.75, 7.54, repro,
2009-08-24,7.69, -2.49, -22.79, 2.03, 1.71, 7.56, repro,
2009-08-25,5.92, -3.20, -16.13, 2.09, 1.73, 7.74, repro,
2009-08-26,7.39, -5.65, -21.28, 2.00, 1.69, 7.40, repro,
2009-08-27,7.09, -4.20, -18.48, 2.00, 1.67, 7.36, repro,
2009-08-28,7.99, -2.92, -12.82, 1.93, 1.63, 7.14, repro,
2009-08-29,7.38, -4.87, -11.06, 1.98, 1.64, 7.30, repro,
2009-08-30,7.23, -5.43, -12.92, 1.98, 1.66, 7.44, repro,
2009-08-31,7.07, -4.93, -20.98, 2.00, 1.69, 7.44, repro,
2009-09-01,8.03, -7.19, -22.17, 2.03, 1.65, 7.49, repro,
2009-09-02,8.50, -3.69, -12.46, 2.01, 1.70, 7.46, repro,
2009-09-03,8.44, -4.38, -11.13, 2.53, 2.03, 9.05, repro,
2009-09-04,7.41, -6.12, -9.23, 2.00, 1.67, 7.50, repro,
2009-09-05,8.34, -6.41, -14.42, 2.01, 1.77, 7.60, repro,
2009-09-06,8.96, -6.65, -14.55, 1.99, 1.68, 7.34, repro,
2009-09-07,7.86, -5.28, -13.81, 2.06, 1.71, 7.61, repro,
2009-09-08,7.42, -4.70, -4.42, 2.03, 1.70, 7.58, repro,
2009-09-09,7.46, -4.64, -5.53, 1.99, 1.66, 7.35, repro,
2009-09-10,8.29, -5.88, -14.07, 1.97, 1.64, 7.29, repro,
2009-09-11,8.59, -4.20, -17.75, 1.91, 1.62, 7.12, repro,
2009-09-12,8.16, -5.24, -13.81, 1.94, 1.64, 7.24, repro,
2009-09-13,6.22, -5.02, -6.42, 1.91, 1.62, 7.16, repro,
2009-09-14,7.29, -4.27, -5.89, 1.91, 1.63, 7.19, repro,
2009-09-15,7.78, -4.21, -12.21, 1.89, 1.61, 7.07, repro,
2009-09-16,7.89, -6.11, -16.88, 1.90, 1.61, 7.08, repro,
2009-09-17,7.80, -6.02, -15.80, 1.92, 1.66, 7.18, repro,
2009-09-18,9.04, -4.99, -14.44, 1.98, 1.69, 7.40, repro,
2009-09-19,8.82, -4.70, -15.45, 1.96, 1.74, 7.50, repro,
2009-09-20,8.19, -3.88, -2.79, 2.65, 2.27, 9.64, repro,
2009-09-21,4.48, -10.40, -9.71, 5.82, 5.31, 24.24, repro,
2009-09-22,8.60, -4.96, -17.53, 1.95, 1.69, 7.28, repro,
2009-09-23,7.52, -9.12, -7.98, 2.02, 1.80, 7.58, repro,
2009-09-24,7.51, -5.07, -13.05, 1.91, 1.65, 7.10, repro,
2009-09-25,8.82, -4.50, -9.13, 1.93, 1.68, 7.17, repro,
2009-09-26,9.50, -5.21, -13.86, 1.92, 1.66, 7.16, repro,
2009-09-27,8.83, -5.48, -13.58, 1.93, 1.67, 7.22, repro,
2009-09-28,7.34, -5.16, -11.36, 1.97, 1.67, 7.34, repro,
2009-09-29,7.39, -6.46, -9.70, 1.96, 1.69, 7.28, repro,
2009-09-30,6.73, -4.31, -3.83, 1.90, 1.65, 7.13, repro,
2009-10-01,9.01, -5.13, -14.17, 1.94, 1.66, 7.33, repro,
2009-10-02,9.35, -4.97, -16.05, 2.11, 1.81, 7.89, repro,
2009-10-03,6.90, -6.68, -17.33, 1.90, 1.62, 7.12, repro,
2009-10-04,7.23, -3.58, -7.08, 1.90, 1.63, 7.21, repro,
2009-10-05,8.70, -3.63, -12.27, 1.88, 1.61, 7.05, repro,
2009-10-06,8.04, -6.15, -7.90, 1.89, 1.61, 7.04, repro,
2009-10-07,9.77, -5.41, -8.11, 1.90, 1.62, 7.10, repro,
2009-10-08,7.66, -5.84, -8.24, 1.98, 1.63, 7.30, repro,
2009-10-09,8.53, -4.94, -15.25, 1.90, 1.66, 7.17, repro,
2009-10-10,7.04, -5.26, -8.76, 1.90, 1.65, 7.11, repro,
2009-10-11,6.70, -5.76, -12.61, 1.90, 1.62, 7.05, repro,
2009-10-12,8.72, -6.26, -16.56, 1.90, 1.66, 7.16, repro,
2009-10-13,8.59, -5.36, -9.59, 1.92, 1.69, 7.26, repro,
2009-10-14,7.32, -5.58, -10.71, 1.90, 1.67, 7.22, repro,
2009-10-15,8.46, -4.41, -9.82, 1.96, 1.74, 7.41, repro,
2009-10-16,8.28, -6.96, -21.41, 1.93, 1.66, 7.21, repro,
2009-10-17,8.17, -5.78, -18.65, 1.95, 1.74, 7.36, repro,
2009-10-18,7.10, -5.39, -16.28, 1.94, 1.70, 7.40, repro,
2009-10-19,7.76, -5.68, -13.85, 1.93, 1.69, 7.28, repro,
2009-10-20,8.97, -4.99, -14.03, 1.92, 1.70, 7.30, repro,
2009-10-21,10.01, -4.76, -4.71, 1.92, 1.68, 7.25, repro,
2009-10-22,9.08, -6.12, -11.35, 1.91, 1.66, 7.15, repro,
2009-10-23,9.78, -5.87, -9.12, 1.91, 1.70, 7.28, repro,
2009-10-24,6.83, -5.39, -5.67, 1.90, 1.62, 7.10, repro,
2009-10-25,6.80, -5.69, -4.33, 1.88, 1.64, 7.09, repro,
2009-10-26,6.62, -5.74, -12.06, 1.93, 1.70, 7.28, repro,
2009-10-27,8.79, -5.01, -17.00, 2.05, 1.73, 7.64, repro,
2009-10-28,8.07, -7.00, -8.17, 1.95, 1.71, 7.34, repro,
2009-10-29,8.49, -6.59, -2.24, 1.93, 1.69, 7.30, repro,
2009-10-30,8.23, -5.60, -8.99, 2.07, 1.84, 8.11, repro,
2009-10-31,7.33, -4.34, -10.63, 1.99, 1.76, 7.57, repro,
2009-11-01,8.05, -4.82, -13.10, 1.96, 1.72, 7.47, repro,
2009-11-02,7.76, -5.18, -16.66, 1.99, 1.69, 7.39, repro,
2009-11-03,9.46, -5.81, -15.43, 1.93, 1.67, 7.34, repro,
2009-11-04,8.19, -5.42, -14.20, 2.11, 1.80, 8.19, repro,
2009-11-05,7.82, -5.27, -10.38, 2.05, 1.84, 7.82, repro,
2009-11-06,7.34, -5.21, -14.73, 2.11, 1.87, 8.12, repro,
2009-11-07,7.99, -5.06, -7.81, 2.01, 1.77, 7.64, repro,
2009-11-08,8.98, -5.85, -9.82, 2.00, 1.76, 7.55, repro,
2009-11-09,7.91, -5.59, -12.73, 1.99, 1.76, 7.55, repro,
2009-11-10,8.13, -4.90, -16.21, 2.05, 1.84, 7.81, repro,
2009-11-11,6.96, -4.27, -16.91, 1.96, 1.71, 7.44, repro,
2009-11-12,8.27, -5.90, -13.33, 2.02, 1.78, 7.65, repro,
2009-11-13,8.49, -6.06, -8.30, 1.99, 1.76, 7.61, repro,
2009-11-14,6.43, -6.66, -6.57, 2.03, 1.78, 7.62, repro,
2009-11-15,8.79, -6.57, -16.96, 1.95, 1.70, 7.36, repro,
2009-11-16,7.78, -4.81, -17.10, 1.95, 1.70, 7.37, repro,
2009-11-17,7.05, -5.63, -16.30, 2.03, 1.75, 7.66, repro,
2009-11-18,6.77, -4.87, -13.14, 2.00, 1.69, 7.48, repro,
2009-11-19,8.55, -5.51, -10.53, 1.96, 1.70, 7.38, repro,
2009-11-20,9.19, -5.24, -12.93, 1.93, 1.66, 7.22, repro,
2009-11-21,7.93, -7.22, -12.09, 1.91, 1.68, 7.23, repro,
2009-11-22,7.61, -5.45, -12.83, 1.91, 1.71, 7.30, repro,
2009-11-23,7.64, -5.51, -13.18, 1.91, 1.68, 7.19, repro,
2009-11-24,7.60, -4.37, -18.87, 1.90, 1.64, 7.14, repro,
2009-11-25,8.24, -5.21, -12.18, 1.92, 1.64, 7.13, repro,
2009-11-26,9.12, -6.92, -19.67, 2.00, 1.77, 7.49, repro,
2009-11-27,8.89, -5.94, -14.05, 1.95, 1.70, 7.34, repro,
2009-11-28,8.52, -6.45, -11.36, 2.34, 1.93, 8.45, repro,
2009-11-30,7.58, -6.63, -4.23, 2.80, 2.53, 11.39, repro,
2009-12-01,8.92, -5.96, -10.19, 1.94, 1.65, 7.27, repro,
2009-12-02,8.62, -6.87, -15.43, 1.91, 1.64, 7.12, repro,
2009-12-03,7.55, -6.01, -11.76, 1.90, 1.62, 7.12, repro,
2009-12-04,6.42, -5.03, -10.51, 1.90, 1.62, 7.11, repro,
2009-12-05,7.01, -3.57, -10.86, 1.91, 1.61, 7.08, repro,
2009-12-06,8.06, -5.47, -13.42, 1.89, 1.60, 7.02, repro,
2009-12-07,10.09, -5.39, -13.65, 1.91, 1.62, 7.11, repro,
2009-12-08,8.14, -4.95, -10.01, 1.94, 1.65, 7.28, repro,
2009-12-09,5.91, -5.13, -9.35, 1.96, 1.66, 7.40, repro,
2009-12-10,7.29, -3.81, -10.73, 1.94, 1.64, 7.27, repro,
2009-12-11,7.35, -5.16, -13.60, 1.92, 1.63, 7.11, repro,
2009-12-12,6.87, -6.42, -15.47, 2.04, 1.68, 7.59, repro,
2009-12-13,7.82, -5.20, -20.50, 1.89, 1.60, 7.10, repro,
2009-12-14,7.88, -5.13, -18.87, 1.96, 1.66, 7.41, repro,
2009-12-15,8.10, -5.16, -19.58, 1.93, 1.64, 7.21, repro,
2009-12-16,7.84, -4.77, -24.85, 1.94, 1.64, 7.29, repro,
2009-12-17,7.59, -4.20, -19.35, 1.95, 1.67, 7.34, repro,
2009-12-18,7.72, -5.63, -22.62, 1.91, 1.61, 7.09, repro,
2009-12-19,8.17, -5.63, -18.76, 1.97, 1.67, 7.45, repro,
2009-12-20,7.29, -5.04, -20.51, 1.93, 1.68, 7.31, repro,
2009-12-21,6.65, -4.39, -16.03, 1.93, 1.65, 7.27, repro,
2009-12-22,6.77, -6.26, -18.40, 1.94, 1.70, 7.25, repro,
2009-12-23,9.94, -5.23, -13.14, 1.89, 1.60, 7.03, repro,
2009-12-24,6.63, -5.03, -18.37, 1.95, 1.64, 7.30, repro,
2009-12-25,7.20, -4.53, -15.51, 1.91, 1.63, 7.13, repro,
2009-12-26,6.75, -4.69, -13.63, 2.02, 1.65, 7.41, repro,
2009-12-27,8.08, -4.28, -19.68, 1.92, 1.61, 7.19, repro,
2009-12-28,8.84, -4.45, -19.47, 1.86, 1.59, 6.99, repro,
2009-12-29,7.40, -4.98, -20.40, 1.87, 1.60, 7.06, repro,
2009-12-30,6.71, -4.50, -17.22, 1.89, 1.59, 7.04, repro,