PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2021-12-22
Release Date, 2022-06-23
Reference position, 39.9249214646 North Latitude, -115.5560076300 East Longitude, 2718.08821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-20,0.00, 0.00, 0.00, 2.48, 2.05, 9.80, repro,
2006-10-21,-1.20, -1.42, -1.50, 2.49, 2.08, 9.31, repro,
2006-10-22,0.27, 0.02, -8.93, 2.07, 1.72, 7.56, repro,
2006-10-23,0.31, 0.74, -9.16, 2.23, 1.86, 8.23, repro,
2006-10-24,0.07, 0.28, -3.78, 2.28, 1.83, 8.17, repro,
2006-10-25,-0.32, 2.45, -0.83, 2.27, 1.82, 8.17, repro,
2006-10-26,0.85, 0.34, -6.89, 2.12, 1.73, 7.67, repro,
2006-10-27,0.11, 0.36, -13.59, 2.14, 1.79, 7.84, repro,
2006-10-28,-0.39, -0.24, -10.53, 2.24, 1.80, 8.15, repro,
2006-10-29,0.09, 0.47, -4.63, 2.06, 1.69, 7.42, repro,
2006-10-30,-1.12, 1.01, -4.42, 2.07, 1.73, 7.55, repro,
2006-10-31,0.49, 0.72, -5.22, 2.17, 1.74, 7.87, repro,
2006-11-01,0.80, 0.56, -5.87, 2.27, 1.85, 8.31, repro,
2006-11-02,0.69, 0.16, -8.68, 2.12, 1.79, 7.79, repro,
2006-11-03,-0.27, 1.44, -6.15, 2.15, 1.81, 7.85, repro,
2006-11-04,-0.65, -0.09, -6.84, 2.16, 1.75, 7.70, repro,
2006-11-05,0.04, 0.34, -8.17, 2.22, 1.76, 8.00, repro,
2006-11-06,-0.29, 0.84, -11.86, 2.05, 1.67, 7.46, repro,
2006-11-07,0.14, 1.06, -3.42, 2.19, 1.78, 7.88, repro,
2006-11-08,-0.37, 1.05, 4.78, 2.10, 1.69, 7.46, repro,
2006-11-09,0.21, 0.97, 0.27, 2.16, 1.76, 7.75, repro,
2006-11-10,0.04, 0.57, -9.38, 2.08, 1.64, 7.34, repro,
2006-11-11,0.46, 1.26, -9.60, 2.17, 1.74, 7.79, repro,
2006-11-12,-0.17, 0.19, -8.36, 2.18, 1.77, 7.85, repro,
2006-11-13,-0.43, 1.64, 0.58, 2.12, 1.69, 7.54, repro,
2006-11-14,-0.61, 0.60, 2.45, 2.03, 1.64, 7.29, repro,
2006-11-15,-0.04, -0.45, -5.62, 2.00, 1.60, 7.17, repro,
2006-11-16,0.27, 2.02, -0.91, 2.01, 1.62, 7.23, repro,
2006-11-17,-0.02, 0.78, -4.14, 2.03, 1.62, 7.26, repro,
2006-11-18,0.11, 0.53, -9.07, 2.00, 1.61, 7.17, repro,
2006-11-19,0.83, -0.24, -14.02, 1.99, 1.60, 7.09, repro,
2006-11-20,0.22, 0.82, -8.43, 2.00, 1.60, 7.11, repro,
2006-11-21,-0.22, 0.48, -1.60, 2.00, 1.61, 7.16, repro,
2006-11-22,0.75, 0.42, -2.07, 2.01, 1.62, 7.21, repro,
2006-11-23,-0.66, 2.03, 1.16, 2.04, 1.66, 7.38, repro,
2006-11-24,0.16, 0.08, -7.09, 2.08, 1.68, 7.50, repro,
2006-11-25,-0.38, 0.21, -5.28, 2.03, 1.63, 7.20, repro,
2006-11-26,-0.52, -0.05, -6.93, 2.11, 1.65, 7.39, repro,
2006-11-27,0.15, 1.49, -5.92, 2.05, 1.64, 7.31, repro,
2006-11-28,-0.23, -0.67, 4.80, 2.00, 1.63, 7.17, repro,
2006-11-29,-0.03, -0.29, -4.58, 1.98, 1.61, 7.10, repro,
2006-11-30,-0.60, 0.77, -10.88, 2.00, 1.62, 7.13, repro,
2006-12-01,-0.18, 0.99, -12.64, 2.01, 1.62, 7.13, repro,
2006-12-02,-0.88, -0.01, -13.25, 2.03, 1.63, 7.24, repro,
2006-12-03,-0.57, 0.42, -13.25, 2.05, 1.65, 7.34, repro,
2006-12-04,0.20, -0.09, -17.77, 2.10, 1.65, 7.35, repro,
2006-12-05,-0.13, -0.09, -10.82, 2.06, 1.74, 7.46, repro,
2006-12-06,0.59, 0.10, -11.43, 2.09, 1.76, 7.55, repro,
2006-12-07,-0.45, -0.27, -12.74, 2.04, 1.67, 7.30, repro,
2006-12-08,0.18, 0.18, -6.67, 2.09, 1.69, 7.43, repro,
2006-12-09,-0.57, 0.21, -12.09, 2.18, 1.80, 7.86, repro,
2006-12-10,-0.84, -0.35, -2.32, 2.13, 1.71, 7.49, repro,
2006-12-11,-2.22, -0.15, -3.71, 2.05, 1.64, 7.23, repro,
2006-12-12,-0.16, -0.01, -9.52, 2.19, 1.79, 7.83, repro,
2006-12-13,-0.14, -0.29, -14.30, 2.03, 1.69, 7.39, repro,
2006-12-14,0.83, 0.61, -10.64, 2.05, 1.70, 7.39, repro,
2006-12-15,0.74, -0.11, -4.89, 2.10, 1.72, 7.63, repro,
2006-12-16,-0.48, -0.36, 0.16, 2.16, 1.78, 7.61, repro,
2006-12-17,0.18, -1.13, -8.86, 2.30, 1.92, 8.38, repro,
2006-12-18,-0.32, -0.73, -10.00, 2.35, 1.92, 8.75, repro,
2006-12-19,1.27, 0.29, -7.33, 2.22, 1.91, 8.33, repro,
2006-12-20,-0.53, 0.10, -9.19, 2.20, 1.83, 7.99, repro,
2006-12-21,0.30, 0.01, -11.15, 2.02, 1.74, 7.40, repro,
2006-12-22,-0.73, -2.15, -12.25, 2.45, 2.10, 9.08, repro,
2006-12-23,-1.15, -1.21, -11.23, 2.09, 1.73, 7.71, repro,
2006-12-24,-0.09, 1.16, -11.25, 2.07, 1.66, 7.36, repro,
2006-12-25,-0.38, 0.16, -19.55, 2.08, 1.76, 7.60, repro,
2006-12-26,0.00, -0.42, -9.37, 2.19, 1.81, 8.14, repro,
2006-12-27,-0.08, -0.90, -0.70, 2.22, 1.85, 8.29, repro,
2006-12-28,-2.28, -0.14, -7.56, 2.55, 2.24, 9.88, repro,
2006-12-29,-1.06, -1.39, -14.73, 2.28, 1.92, 8.43, repro,
2006-12-30,0.38, -0.30, -12.18, 2.30, 1.92, 8.54, repro,
2006-12-31,0.03, 0.59, -8.65, 2.41, 2.10, 9.27, repro,
2007-01-01,-0.68, -0.07, -8.88, 2.35, 1.96, 8.79, repro,
2007-01-02,-0.35, -0.44, -12.30, 2.36, 2.02, 8.86, repro,
2007-01-03,0.14, 0.57, -0.19, 2.07, 1.76, 7.55, repro,
2007-01-04,0.71, 0.64, -2.44, 2.01, 1.71, 7.38, repro,
2007-01-05,0.45, -2.07, -7.19, 2.08, 1.74, 7.63, repro,
2007-01-06,-0.52, 0.22, -12.66, 2.02, 1.71, 7.36, repro,
2007-01-07,-0.89, -1.20, -17.21, 2.07, 1.70, 7.43, repro,
2007-01-08,-0.10, -0.84, -17.71, 2.06, 1.69, 7.39, repro,
2007-01-09,0.52, -0.31, -18.32, 2.04, 1.64, 7.13, repro,
2007-01-10,-0.59, 0.85, -6.93, 2.07, 1.69, 7.29, repro,
2007-01-11,-0.56, 0.62, -3.47, 2.09, 1.67, 7.40, repro,
2007-01-12,0.57, -0.59, -13.75, 2.00, 1.60, 7.12, repro,
2007-01-13,0.46, -0.00, -16.83, 1.97, 1.59, 6.96, repro,
2007-01-14,0.52, 0.06, -15.92, 1.95, 1.59, 6.95, repro,
2007-01-15,0.64, 0.23, -20.70, 1.96, 1.59, 6.94, repro,
2007-01-16,0.36, 0.03, -20.74, 2.02, 1.60, 7.07, repro,
2007-01-17,0.39, -0.12, -15.67, 2.00, 1.65, 7.14, repro,
2007-01-18,0.60, 0.00, -20.95, 2.05, 1.70, 7.35, repro,
2007-01-19,0.54, 0.39, -17.22, 2.02, 1.61, 7.19, repro,
2007-01-20,-0.55, 0.01, -13.12, 2.03, 1.62, 7.20, repro,
2007-01-21,-0.91, 0.99, -16.46, 1.97, 1.59, 6.95, repro,
2007-01-22,0.35, 0.14, -16.67, 2.01, 1.64, 7.19, repro,
2007-01-23,0.46, 0.51, -18.37, 1.97, 1.59, 6.98, repro,
2007-01-24,-0.17, 0.37, -20.35, 1.96, 1.58, 6.91, repro,
2007-01-25,0.20, 0.45, -19.40, 2.02, 1.62, 7.08, repro,
2007-01-26,0.16, 0.46, -14.18, 1.96, 1.59, 6.91, repro,
2007-01-27,0.66, 0.22, -12.69, 1.98, 1.59, 6.97, repro,
2007-01-28,0.11, -0.00, -16.32, 1.98, 1.59, 6.96, repro,
2007-01-29,0.16, 0.60, -16.08, 1.96, 1.59, 6.91, repro,
2007-01-30,0.88, 0.33, -12.29, 1.95, 1.58, 6.88, repro,
2007-01-31,0.11, -0.08, -8.37, 2.00, 1.64, 7.04, repro,
2007-02-01,0.23, 1.12, -11.78, 2.00, 1.64, 7.15, repro,
2007-02-02,0.55, 0.40, -13.00, 2.03, 1.60, 7.13, repro,
2007-02-03,-0.27, 1.64, -12.40, 2.01, 1.59, 7.08, repro,
2007-02-04,0.97, 0.21, -17.40, 1.95, 1.58, 6.85, repro,
2007-02-05,0.48, 0.52, -19.33, 1.96, 1.59, 6.89, repro,
2007-02-06,-0.31, 0.99, -19.18, 2.01, 1.60, 7.02, repro,
2007-02-07,1.09, -0.42, -12.34, 1.98, 1.60, 7.00, repro,
2007-02-08,1.38, 1.70, -17.89, 2.05, 1.66, 7.26, repro,
2007-02-09,0.01, 1.15, -14.97, 1.99, 1.63, 7.02, repro,
2007-02-10,0.24, 1.06, -14.81, 1.97, 1.59, 6.93, repro,
2007-02-11,0.77, 0.68, -8.95, 1.96, 1.58, 6.90, repro,
2007-02-12,-0.90, 0.89, -14.50, 1.97, 1.59, 6.99, repro,
2007-02-13,-0.23, 0.34, -15.59, 1.98, 1.59, 6.98, repro,
2007-02-14,-0.24, 0.79, -12.88, 1.96, 1.57, 6.90, repro,
2007-02-15,-0.18, 0.28, -11.97, 1.97, 1.58, 6.94, repro,
2007-02-16,-1.33, 0.18, -9.79, 1.97, 1.58, 6.93, repro,
2007-02-17,-2.25, 0.58, -11.94, 2.01, 1.63, 7.07, repro,
2007-02-18,-0.18, 0.91, -8.64, 1.97, 1.58, 6.94, repro,
2007-02-19,-2.08, -0.30, -0.12, 1.97, 1.57, 6.91, repro,
2007-02-20,-1.25, 0.62, -1.41, 1.97, 1.59, 6.94, repro,
2007-02-21,-0.28, 1.63, 2.32, 1.98, 1.58, 6.94, repro,
2007-02-22,0.11, 1.05, -6.62, 1.97, 1.58, 6.95, repro,
2007-02-23,-0.48, 1.09, -5.86, 2.23, 1.75, 7.69, repro,
2007-02-24,-0.49, 0.11, -5.11, 1.97, 1.57, 6.91, repro,
2007-02-25,0.39, 1.16, -4.25, 1.98, 1.57, 6.92, repro,
2007-02-26,0.13, 1.77, 2.51, 2.00, 1.59, 7.02, repro,
2007-02-27,0.64, 1.36, -6.26, 1.97, 1.58, 6.97, repro,
2007-02-28,-0.57, 0.54, -4.02, 1.97, 1.58, 6.97, repro,
2007-03-01,-0.48, 1.51, -11.32, 2.03, 1.65, 7.24, repro,
2007-03-02,-1.43, 1.27, -10.36, 2.03, 1.64, 7.19, repro,
2007-03-03,0.51, -0.01, -16.73, 2.01, 1.62, 7.12, repro,
2007-03-04,0.22, 0.86, -17.34, 2.03, 1.64, 7.21, repro,
2007-03-05,0.55, 0.68, -15.15, 2.01, 1.61, 7.11, repro,
2007-03-06,0.09, 0.74, -15.07, 2.01, 1.62, 7.14, repro,
2007-03-07,-0.18, 0.04, -10.15, 2.00, 1.62, 7.11, repro,
2007-03-08,-0.30, 1.02, -12.43, 2.01, 1.62, 7.12, repro,
2007-03-09,-0.44, 1.11, -10.82, 2.02, 1.62, 7.15, repro,
2007-03-10,0.28, 1.08, -9.96, 2.05, 1.65, 7.27, repro,
2007-03-11,-0.17, 0.86, -14.54, 2.02, 1.61, 7.13, repro,
2007-03-12,-0.03, 0.63, -14.83, 2.06, 1.67, 7.46, repro,
2007-03-13,0.39, 0.36, -13.62, 2.01, 1.61, 7.14, repro,
2007-03-14,0.29, 1.02, -9.24, 2.02, 1.62, 7.20, repro,
2007-03-15,-0.70, 0.81, -10.82, 2.02, 1.65, 7.25, repro,
2007-03-16,-0.22, 0.13, -13.99, 2.01, 1.60, 7.05, repro,
2007-03-17,-0.23, 0.30, -8.58, 1.99, 1.58, 6.99, repro,
2007-03-18,-0.98, -0.07, -7.88, 2.01, 1.61, 7.16, repro,
2007-03-19,0.05, 0.52, -5.90, 1.99, 1.58, 7.00, repro,
2007-03-20,-1.29, -0.13, -4.09, 2.10, 1.64, 7.36, repro,
2007-03-21,-0.87, 0.38, -3.45, 2.08, 1.63, 7.21, repro,
2007-03-22,0.22, -0.07, -5.45, 2.02, 1.61, 7.18, repro,
2007-03-23,-0.14, 0.06, -7.58, 2.01, 1.60, 7.16, repro,
2007-03-24,-1.08, -0.33, -5.80, 2.02, 1.60, 7.14, repro,
2007-03-25,-1.51, -0.65, -5.52, 1.98, 1.56, 6.92, repro,
2007-03-26,0.87, -0.72, -2.81, 2.03, 1.61, 7.04, repro,
2007-03-27,-1.26, -0.19, -0.25, 2.04, 1.58, 7.10, repro,
2007-03-28,-2.05, -1.85, -2.53, 2.08, 1.61, 7.30, repro,
2007-03-29,-6.46, -0.27, -2.66, 2.02, 1.60, 7.19, repro,
2007-03-30,-1.99, 0.05, -7.57, 1.98, 1.56, 6.91, repro,
2007-03-31,-0.30, 1.41, -7.05, 2.03, 1.62, 7.16, repro,
2007-04-01,0.33, 0.74, -6.52, 2.00, 1.57, 7.00, repro,
2007-04-02,-0.02, 2.53, -9.65, 2.00, 1.57, 6.98, repro,
2007-04-03,0.56, 0.16, -14.62, 2.06, 1.64, 7.33, repro,
2007-04-04,-0.00, 0.19, -16.38, 2.03, 1.60, 7.13, repro,
2007-04-05,0.58, 0.53, -12.41, 2.06, 1.63, 7.26, repro,
2007-04-06,0.61, 1.18, -15.25, 2.11, 1.68, 7.45, repro,
2007-04-07,0.14, 0.55, -9.27, 2.05, 1.61, 7.16, repro,
2007-04-08,-0.51, 2.77, -13.34, 1.99, 1.56, 6.92, repro,
2007-04-09,0.63, 0.62, -4.19, 2.00, 1.56, 6.96, repro,
2007-04-10,0.54, -0.57, -2.99, 2.02, 1.60, 7.10, repro,
2007-04-11,-0.45, 0.53, -3.76, 1.99, 1.57, 6.96, repro,
2007-04-12,0.19, -0.07, -2.01, 2.00, 1.56, 6.97, repro,
2007-04-13,-0.07, 0.53, -13.09, 2.00, 1.57, 6.99, repro,
2007-04-14,0.50, 0.67, -7.85, 2.01, 1.57, 6.96, repro,
2007-04-15,-0.17, 0.19, -6.27, 2.00, 1.57, 6.97, repro,
2007-04-16,-0.79, 0.90, -8.72, 1.99, 1.57, 6.97, repro,
2007-04-17,0.93, 0.13, -7.43, 2.00, 1.57, 7.00, repro,
2007-04-18,-0.75, 1.51, -7.95, 2.01, 1.57, 7.04, repro,
2007-04-19,-1.25, 0.66, -6.93, 2.01, 1.58, 7.02, repro,
2007-04-20,0.08, 0.15, -9.24, 2.01, 1.57, 7.01, repro,
2007-04-21,0.58, 0.04, -4.32, 2.01, 1.57, 7.02, repro,
2007-04-22,-0.20, 1.08, -5.64, 2.00, 1.56, 7.00, repro,
2007-04-23,-3.47, 0.19, -4.86, 2.03, 1.60, 7.08, repro,
2007-04-24,-5.19, -0.29, -8.42, 2.03, 1.60, 7.08, repro,
2007-04-25,-0.21, 0.02, -11.18, 2.03, 1.60, 7.07, repro,
2007-04-26,-0.53, 0.70, -8.83, 2.01, 1.57, 7.01, repro,
2007-04-27,0.10, 1.20, -8.69, 2.01, 1.56, 7.00, repro,
2007-04-28,-0.32, 0.64, -15.95, 2.01, 1.56, 7.00, repro,
2007-04-29,0.49, 1.75, -14.23, 2.01, 1.56, 6.99, repro,
2007-04-30,-0.67, -0.19, -8.11, 2.02, 1.56, 7.01, repro,
2007-05-01,-0.44, 0.54, -10.22, 2.02, 1.56, 7.04, repro,
2007-05-02,-0.52, 1.18, -13.46, 2.08, 1.58, 7.19, repro,
2007-05-03,-5.52, -0.59, 2.23, 2.14, 1.61, 7.37, repro,
2007-05-04,-4.78, -0.25, 3.16, 2.01, 1.56, 6.98, repro,
2007-05-05,-4.86, -0.80, -0.95, 2.04, 1.60, 7.12, repro,
2007-05-06,-0.10, 0.69, -12.56, 2.09, 1.60, 7.20, repro,
2007-05-07,-0.34, 0.19, -11.66, 2.02, 1.56, 7.02, repro,
2007-05-09,0.51, 0.10, -10.29, 2.01, 1.56, 6.98, repro,
2007-05-10,0.10, 1.46, -13.88, 2.16, 1.66, 7.52, repro,
2007-05-11,0.37, 0.96, -13.70, 2.13, 1.63, 7.42, repro,
2007-05-12,0.26, 0.53, -10.34, 2.03, 1.56, 7.01, repro,
2007-05-13,-0.49, 0.13, -10.31, 2.09, 1.60, 7.23, repro,
2007-05-14,1.21, 0.81, -12.61, 2.05, 1.59, 7.12, repro,
2007-05-15,0.25, 0.41, -13.50, 2.02, 1.55, 6.94, repro,
2007-05-16,1.24, 0.14, -11.77, 2.03, 1.56, 7.00, repro,
2007-05-17,0.54, 0.39, -11.85, 2.06, 1.61, 7.17, repro,
2007-05-18,-0.11, 0.15, -8.82, 2.10, 1.64, 7.29, repro,
2007-05-19,0.27, 0.69, -12.80, 2.08, 1.60, 7.13, repro,
2007-05-20,0.72, 0.56, -6.09, 2.10, 1.63, 7.21, repro,
2007-05-21,-0.12, 0.67, -6.29, 2.04, 1.59, 7.03, repro,
2007-05-22,-0.30, -1.03, -4.59, 2.06, 1.59, 7.10, repro,
2007-05-23,-0.68, -0.10, -9.14, 2.09, 1.63, 7.25, repro,
2007-05-24,-0.94, 0.20, -10.99, 2.22, 1.71, 7.68, repro,
2007-05-25,0.21, 0.49, -8.96, 2.07, 1.61, 7.12, repro,
2007-05-26,-0.29, 0.80, -12.03, 2.06, 1.60, 7.05, repro,
2007-05-27,0.01, -0.07, -10.13, 2.04, 1.57, 6.99, repro,
2007-05-28,-1.53, -0.43, -6.62, 2.03, 1.57, 6.98, repro,
2007-05-29,-0.10, 0.09, -10.84, 2.04, 1.56, 6.96, repro,
2007-05-30,0.10, -0.15, -12.90, 2.09, 1.58, 7.06, repro,
2007-05-31,-0.14, -0.24, -10.41, 2.07, 1.60, 7.06, repro,
2007-06-01,0.31, -0.23, -7.86, 2.02, 1.56, 6.94, repro,
2007-06-02,0.70, 0.32, -5.92, 2.03, 1.57, 7.01, repro,
2007-06-03,-0.03, 0.75, -9.47, 2.01, 1.56, 6.97, repro,
2007-06-04,-0.15, 0.47, -7.27, 2.01, 1.57, 6.99, repro,
2007-06-05,-0.68, 0.21, -3.53, 2.06, 1.58, 7.07, repro,
2007-06-06,-4.07, -1.26, 6.09, 2.01, 1.56, 6.95, repro,
2007-06-07,-7.28, -0.41, 12.57, 2.02, 1.56, 6.96, repro,
2007-06-08,-0.02, -0.13, -9.85, 2.02, 1.57, 7.00, repro,
2007-06-09,-0.33, 0.57, -14.06, 2.02, 1.59, 7.04, repro,
2007-06-10,-0.62, 0.23, -10.93, 2.01, 1.57, 6.98, repro,
2007-06-11,-1.41, 1.33, -7.59, 2.07, 1.66, 7.22, repro,
2007-06-12,0.53, 0.38, -11.48, 2.07, 1.66, 7.23, repro,
2007-06-13,0.28, 0.15, -16.78, 2.06, 1.62, 7.11, repro,
2007-06-14,-1.57, 1.90, -14.83, 2.06, 1.62, 7.15, repro,
2007-06-15,-0.21, 1.18, -11.93, 2.00, 1.57, 7.03, repro,
2007-06-16,0.40, 1.61, -11.03, 2.02, 1.58, 7.05, repro,
2007-06-17,1.24, 0.54, -11.45, 2.06, 1.62, 7.17, repro,
2007-06-18,-0.38, 1.18, -6.50, 2.02, 1.57, 7.00, repro,
2007-06-19,0.57, 1.04, -14.76, 2.00, 1.56, 6.97, repro,
2007-06-20,0.40, 1.77, -16.34, 2.00, 1.56, 6.93, repro,
2007-06-21,-0.63, 1.54, -8.69, 2.01, 1.58, 7.01, repro,
2007-06-22,-0.15, 1.14, -11.36, 2.02, 1.58, 7.00, repro,
2007-06-23,-0.08, 0.73, -11.96, 2.01, 1.57, 6.95, repro,
2007-06-24,0.10, 0.15, -11.49, 2.04, 1.60, 7.18, repro,
2007-06-25,-0.11, 0.90, -11.13, 2.00, 1.55, 6.93, repro,
2007-06-26,0.10, 0.91, -16.59, 2.00, 1.56, 6.95, repro,
2007-06-27,0.71, 1.02, -13.03, 2.03, 1.58, 7.06, repro,
2007-06-28,-0.12, 1.60, -10.38, 2.04, 1.58, 7.08, repro,
2007-06-29,-0.07, 1.26, -10.04, 2.01, 1.56, 6.99, repro,
2007-06-30,-0.63, 1.79, -9.34, 2.00, 1.55, 6.97, repro,
2007-07-01,0.56, 1.55, -11.43, 2.01, 1.57, 6.98, repro,
2007-07-02,-0.27, 0.94, -9.41, 2.01, 1.58, 7.05, repro,
2007-07-03,-0.33, 1.37, -14.20, 2.03, 1.58, 7.12, repro,
2007-07-04,-0.16, 0.30, -13.76, 2.01, 1.56, 6.96, repro,
2007-07-05,1.48, 1.68, -12.67, 2.00, 1.56, 6.96, repro,
2007-07-06,0.14, 1.11, -9.77, 2.01, 1.57, 6.99, repro,
2007-07-07,-0.82, 1.69, -14.05, 2.08, 1.60, 7.24, repro,
2007-07-08,-1.75, 0.31, -4.63, 2.03, 1.60, 7.14, repro,
2007-07-09,-0.61, 1.48, -9.04, 2.02, 1.58, 7.04, repro,
2007-07-10,-0.78, 0.41, -11.01, 2.00, 1.57, 6.95, repro,
2007-07-11,0.49, 1.21, -15.45, 2.05, 1.63, 7.18, repro,
2007-07-12,0.38, 1.42, -17.20, 2.05, 1.63, 7.13, repro,
2007-07-13,-0.15, 0.57, -10.13, 2.06, 1.64, 7.24, repro,
2007-07-14,0.94, 1.48, -11.45, 2.05, 1.64, 7.19, repro,
2007-07-15,0.81, 2.60, -7.56, 2.05, 1.64, 7.19, repro,
2007-07-16,0.39, 1.74, -8.88, 2.11, 1.70, 7.36, repro,
2007-07-17,2.03, 0.02, -10.00, 2.02, 1.57, 6.98, repro,
2007-07-18,1.32, 1.53, -6.14, 2.05, 1.64, 7.19, repro,
2007-07-19,-2.45, 0.65, -5.72, 2.02, 1.58, 7.03, repro,
2007-07-20,0.53, 1.88, -9.20, 2.05, 1.64, 7.17, repro,
2007-07-21,0.55, 1.06, -7.20, 2.06, 1.64, 7.23, repro,
2007-07-22,0.36, 1.18, -9.21, 2.09, 1.65, 7.29, repro,
2007-07-23,2.50, 1.47, -7.82, 2.07, 1.64, 7.23, repro,
2007-07-24,0.24, 1.09, 2.62, 2.06, 1.64, 7.20, repro,
2007-07-25,0.95, 1.64, -4.86, 2.16, 1.77, 7.50, repro,
2007-07-26,1.30, 0.47, -6.67, 2.04, 1.59, 7.09, repro,
2007-07-27,-1.19, 0.33, -6.00, 2.12, 1.72, 7.46, repro,
2007-07-28,0.35, 0.95, -1.97, 2.06, 1.66, 7.28, repro,
2007-07-29,0.34, 1.88, -3.41, 2.05, 1.66, 7.27, repro,
2007-07-30,-0.27, 0.70, -2.11, 2.05, 1.65, 7.23, repro,
2007-07-31,1.20, 0.64, -7.63, 2.02, 1.59, 7.08, repro,
2007-08-01,0.67, 0.33, -3.23, 2.01, 1.58, 7.02, repro,
2007-08-02,1.97, 0.51, -6.92, 2.02, 1.58, 7.03, repro,
2007-08-03,1.04, 0.70, -5.63, 2.00, 1.58, 6.98, repro,
2007-08-04,1.23, 0.02, -2.79, 2.05, 1.63, 7.28, repro,
2007-08-05,0.27, 1.33, -1.03, 2.03, 1.58, 7.04, repro,
2007-08-06,0.88, 1.17, -0.78, 2.05, 1.62, 7.21, repro,
2007-08-07,1.20, 1.77, -7.67, 2.03, 1.62, 7.17, repro,
2007-08-08,0.19, 0.43, -0.68, 2.01, 1.57, 6.98, repro,
2007-08-09,1.67, 1.47, -1.57, 2.00, 1.58, 7.00, repro,
2007-08-10,1.30, 0.77, -2.87, 2.02, 1.59, 7.07, repro,
2007-08-11,1.96, 0.83, -3.89, 2.02, 1.58, 7.03, repro,
2007-08-12,0.96, 1.62, -4.06, 2.07, 1.66, 7.45, repro,
2007-08-13,1.58, 1.27, -7.01, 2.03, 1.62, 7.09, repro,
2007-08-14,0.04, 1.57, -9.10, 2.13, 1.67, 7.39, repro,
2007-08-15,1.27, -1.07, -5.14, 2.15, 1.69, 7.50, repro,
2007-08-16,2.06, -0.33, -6.04, 2.11, 1.64, 7.42, repro,
2007-08-17,0.04, 2.86, -6.45, 2.26, 1.81, 8.08, repro,
2007-08-18,2.02, 0.04, 5.38, 2.11, 1.67, 7.54, repro,
2007-08-19,-0.53, 2.63, 0.11, 2.11, 1.66, 7.48, repro,
2007-08-20,-0.50, 0.55, -1.97, 2.10, 1.63, 7.32, repro,
2007-08-21,0.60, 1.01, -5.81, 2.11, 1.64, 7.38, repro,
2007-08-22,1.10, 0.73, -4.67, 2.11, 1.63, 7.32, repro,
2007-08-23,-0.46, -0.65, -1.49, 2.05, 1.57, 7.05, repro,
2007-08-24,0.80, 1.31, -3.79, 2.17, 1.66, 7.40, repro,
2007-08-25,1.71, 0.63, -6.08, 2.10, 1.65, 7.30, repro,
2007-08-26,0.10, 0.74, 2.43, 2.16, 1.71, 7.58, repro,
2007-08-27,0.48, -0.14, 0.32, 2.17, 1.72, 7.65, repro,
2007-08-28,1.14, 0.61, -1.26, 2.18, 1.67, 7.52, repro,
2007-08-29,1.87, 0.97, -12.39, 2.14, 1.72, 7.48, repro,
2007-08-30,0.25, 1.30, -10.48, 2.11, 1.67, 7.37, repro,
2007-08-31,1.63, 1.30, -9.50, 2.13, 1.67, 7.43, repro,
2007-09-01,0.24, 0.50, -9.41, 2.17, 1.72, 7.67, repro,
2007-09-02,0.44, 0.50, -2.29, 2.33, 1.91, 8.42, repro,
2007-09-03,0.42, 0.83, -7.21, 2.31, 1.94, 8.09, repro,
2007-09-04,1.27, 1.59, -16.30, 2.37, 2.05, 8.76, repro,
2007-09-05,-0.16, 0.57, 3.48, 2.11, 1.66, 7.30, repro,
2007-09-06,0.70, -0.32, -1.70, 2.12, 1.66, 7.33, repro,
2007-09-07,2.11, -0.11, -4.03, 2.11, 1.66, 7.34, repro,
2007-09-08,0.93, 0.63, -10.33, 2.26, 1.82, 7.98, repro,
2007-09-09,1.23, -1.00, -1.71, 2.18, 1.76, 7.66, repro,
2007-09-10,1.50, 0.33, -4.50, 2.15, 1.70, 7.45, repro,
2007-09-11,1.59, -0.06, -10.76, 2.16, 1.70, 7.47, repro,
2007-09-12,1.29, 0.48, -4.91, 2.16, 1.70, 7.52, repro,
2007-09-13,1.42, 0.48, -1.89, 2.24, 1.70, 7.62, repro,
2007-09-14,2.28, 0.50, -7.42, 2.15, 1.69, 7.47, repro,
2007-09-15,0.75, -0.47, -5.18, 2.19, 1.67, 7.56, repro,
2007-09-16,1.44, -0.54, -6.41, 2.23, 1.67, 7.56, repro,
2007-09-17,1.39, 0.63, -5.29, 2.20, 1.74, 7.67, repro,
2007-09-18,0.77, -0.32, -2.93, 2.11, 1.69, 7.38, repro,
2007-09-19,1.66, 0.41, -0.15, 2.02, 1.58, 7.01, repro,
2007-09-20,1.30, -0.11, 3.36, 2.07, 1.63, 7.24, repro,
2007-09-21,1.74, -1.21, -1.68, 2.15, 1.66, 7.44, repro,
2007-09-22,2.23, -1.39, -3.78, 2.12, 1.62, 7.30, repro,
2007-09-23,0.35, -0.81, -2.72, 2.15, 1.68, 7.49, repro,
2007-09-24,0.34, 0.73, -7.07, 2.18, 1.68, 7.62, repro,
2007-09-25,0.04, -0.77, -9.30, 2.13, 1.66, 7.43, repro,
2007-09-26,0.61, -0.36, -5.98, 2.21, 1.64, 7.54, repro,
2007-09-27,0.32, 0.19, -6.76, 2.10, 1.63, 7.30, repro,
2007-09-28,0.70, 0.16, -5.26, 2.15, 1.72, 7.51, repro,
2007-09-29,0.69, -0.12, -3.20, 2.10, 1.68, 7.40, repro,
2007-09-30,-0.07, -0.21, -3.91, 2.10, 1.68, 7.37, repro,
2007-10-01,1.38, -0.07, -5.75, 2.11, 1.68, 7.46, repro,
2007-10-02,0.80, -0.41, -3.46, 2.17, 1.73, 7.71, repro,
2007-10-03,1.51, 0.41, 3.83, 2.09, 1.65, 7.32, repro,
2007-10-04,1.13, 2.03, 3.04, 2.07, 1.65, 7.27, repro,
2007-10-05,0.04, 0.39, 0.82, 2.13, 1.73, 7.61, repro,
2007-10-06,-0.91, -1.49, 0.68, 2.15, 1.69, 7.52, repro,
2007-10-07,-2.47, -0.21, -1.80, 2.22, 1.74, 7.76, repro,
2007-10-08,0.47, 0.21, -5.94, 2.38, 1.79, 8.36, repro,
2007-10-09,0.30, 0.98, -7.18, 2.32, 1.89, 8.24, repro,
2007-10-10,0.09, 0.39, -9.14, 2.24, 1.71, 7.73, repro,
2007-10-11,0.44, 0.37, -5.16, 2.10, 1.68, 7.38, repro,
2007-10-12,0.20, -0.01, -0.49, 2.16, 1.74, 7.70, repro,
2007-10-13,-0.00, 0.01, -1.31, 2.06, 1.64, 7.28, repro,
2007-10-14,1.16, -0.70, -7.68, 2.05, 1.63, 7.22, repro,
2007-10-15,0.90, 0.09, -4.05, 2.11, 1.71, 7.47, repro,
2007-10-16,-0.17, -0.08, -1.13, 2.04, 1.62, 7.12, repro,
2007-10-17,0.63, -1.11, 4.68, 2.08, 1.66, 7.36, repro,
2007-10-18,0.24, 0.88, -2.00, 2.13, 1.69, 7.51, repro,
2007-10-19,1.16, 0.43, -2.83, 2.05, 1.63, 7.22, repro,
2007-10-20,-1.20, 0.68, 9.63, 2.07, 1.66, 7.33, repro,
2007-10-21,-0.22, 1.21, -6.26, 2.04, 1.62, 7.16, repro,
2007-10-22,-0.55, 0.11, -13.59, 2.13, 1.64, 7.39, repro,
2007-10-23,0.43, 0.72, -17.41, 2.15, 1.72, 7.61, repro,
2007-10-24,0.35, 1.23, -10.06, 2.15, 1.72, 7.57, repro,
2007-10-25,-0.78, 0.26, -7.74, 2.09, 1.66, 7.37, repro,
2007-10-26,0.71, 1.30, -10.17, 2.05, 1.66, 7.26, repro,
2007-10-27,0.02, 0.43, -13.74, 2.08, 1.65, 7.30, repro,
2007-10-28,0.51, 0.95, -13.53, 2.07, 1.62, 7.26, repro,
2007-10-29,-0.05, 0.59, -12.99, 2.06, 1.61, 7.18, repro,
2007-10-30,-0.35, 1.36, -9.07, 2.06, 1.62, 7.21, repro,
2007-10-31,-0.43, 0.36, -10.18, 2.04, 1.62, 7.15, repro,
2007-11-01,0.46, 0.90, -12.42, 2.00, 1.58, 6.97, repro,
2007-11-02,0.55, 0.93, -10.11, 2.04, 1.59, 7.12, repro,
2007-11-03,-0.02, 0.75, -13.17, 2.04, 1.59, 7.10, repro,
2007-11-04,-0.05, 0.55, -9.64, 2.03, 1.58, 7.04, repro,
2007-11-05,0.35, 0.64, -12.48, 2.05, 1.61, 7.09, repro,
2007-11-06,-0.07, -0.02, -15.11, 2.09, 1.75, 7.58, repro,
2007-11-07,0.64, 0.24, -12.18, 2.03, 1.59, 7.04, repro,
2007-11-08,-0.04, 1.11, -9.58, 2.07, 1.63, 7.18, repro,
2007-11-09,0.24, -0.09, -10.70, 2.08, 1.62, 7.22, repro,
2007-11-10,0.87, 0.31, -7.75, 2.02, 1.58, 7.01, repro,
2007-11-11,1.21, -0.03, -7.27, 2.00, 1.58, 6.97, repro,
2007-11-12,0.20, 0.22, -7.95, 2.00, 1.58, 7.01, repro,
2007-11-13,0.37, 0.33, -10.75, 2.03, 1.58, 7.04, repro,
2007-11-14,0.79, 1.05, -12.68, 2.05, 1.62, 7.17, repro,
2007-11-15,0.45, 0.50, -10.73, 2.05, 1.61, 7.15, repro,
2007-11-16,0.10, 0.04, -8.41, 2.05, 1.60, 7.10, repro,
2007-11-17,1.10, 1.65, -15.75, 2.00, 1.58, 6.97, repro,
2007-11-18,1.06, 0.61, -12.89, 2.05, 1.61, 7.15, repro,
2007-11-19,1.35, 0.56, -4.30, 2.03, 1.60, 7.10, repro,
2007-11-20,-0.28, 0.76, -7.08, 2.15, 1.76, 7.54, repro,
2007-11-21,0.80, -0.70, -11.04, 2.19, 1.75, 7.73, repro,
2007-11-22,1.10, -0.20, -14.92, 2.06, 1.65, 7.18, repro,
2007-11-23,1.63, -0.60, -12.29, 2.12, 1.74, 7.42, repro,
2007-11-24,1.11, 0.02, -8.51, 2.11, 1.70, 7.35, repro,
2007-11-25,1.28, -0.35, -8.35, 2.11, 1.71, 7.36, repro,
2007-11-26,0.32, 0.74, -10.87, 2.20, 1.77, 7.73, repro,
2007-11-27,1.53, 1.09, -9.05, 2.18, 1.75, 7.60, repro,
2007-11-28,0.66, -0.27, -16.58, 2.17, 1.71, 7.45, repro,
2007-11-29,0.82, 1.23, -11.00, 2.15, 1.68, 7.48, repro,
2007-11-30,0.78, -0.37, -9.46, 2.13, 1.72, 7.43, repro,
2007-12-01,0.62, -0.52, -5.47, 2.20, 1.77, 7.75, repro,
2007-12-02,0.91, -0.38, -9.75, 2.39, 1.96, 8.45, repro,
2007-12-03,1.20, 0.73, -17.18, 2.48, 2.02, 8.83, repro,
2007-12-04,1.48, 1.34, -17.36, 2.39, 2.02, 8.65, repro,
2007-12-05,-0.44, 1.65, -5.09, 2.40, 2.03, 8.73, repro,
2007-12-06,1.98, 0.48, -5.38, 2.47, 2.09, 8.80, repro,
2007-12-07,1.83, -0.10, -4.11, 2.37, 1.95, 8.43, repro,
2007-12-08,-2.88, 0.25, -0.57, 2.33, 1.87, 8.19, repro,
2007-12-09,-5.96, 1.52, -3.82, 2.45, 2.10, 8.77, repro,
2007-12-10,-8.07, 2.09, -0.51, 2.19, 1.80, 7.76, repro,
2007-12-11,-8.92, 3.64, 1.03, 2.17, 1.71, 7.53, repro,
2007-12-12,-6.02, 0.51, -6.07, 2.23, 1.74, 7.78, repro,
2007-12-13,0.01, -0.80, -12.70, 2.19, 1.72, 7.52, repro,
2007-12-14,0.79, 1.11, -7.76, 2.11, 1.62, 7.24, repro,