PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8661127533 North Latitude, -122.9170059754 East Longitude, 926.70239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-28,0.00, 0.00, 0.00, 2.00, 1.57, 7.17, repro,
2007-06-29,0.77, 0.18, -1.83, 1.99, 1.57, 7.18, repro,
2007-06-30,-0.44, -0.65, 0.89, 1.99, 1.57, 7.18, repro,
2007-07-01,-0.21, -0.60, 5.32, 1.97, 1.56, 7.11, repro,
2007-07-02,0.30, -0.87, 7.76, 1.98, 1.56, 7.11, repro,
2007-07-03,0.38, -1.10, -0.94, 1.99, 1.57, 7.14, repro,
2007-07-04,0.55, -1.15, 0.18, 2.01, 1.59, 7.23, repro,
2007-07-05,0.33, -0.82, 2.05, 2.00, 1.58, 7.24, repro,
2007-07-06,1.28, 0.03, -0.15, 1.99, 1.56, 7.13, repro,
2007-07-07,0.51, -0.17, 2.23, 1.98, 1.56, 7.12, repro,
2007-07-08,-0.66, -0.98, 8.40, 1.98, 1.57, 7.09, repro,
2007-07-09,0.34, -1.04, 4.96, 2.00, 1.58, 7.18, repro,
2007-07-10,0.84, -1.43, -3.21, 1.99, 1.57, 7.14, repro,
2007-07-11,-0.32, 0.45, 1.79, 1.98, 1.56, 7.07, repro,
2007-07-12,-0.39, -0.97, 3.19, 2.01, 1.62, 7.28, repro,
2007-07-13,-0.26, -0.41, 3.86, 2.02, 1.62, 7.29, repro,
2007-07-14,0.72, -0.20, 3.54, 2.01, 1.57, 7.16, repro,
2007-07-15,1.64, -0.64, 10.64, 2.03, 1.64, 7.37, repro,
2007-07-16,-0.08, -0.66, 7.87, 2.03, 1.64, 7.33, repro,
2007-07-17,0.83, -1.08, 3.80, 2.05, 1.67, 7.47, repro,
2007-07-18,1.17, 0.33, 2.58, 1.97, 1.56, 7.08, repro,
2007-07-19,0.73, -1.52, -0.27, 1.97, 1.57, 7.07, repro,
2007-07-20,1.15, -1.44, 10.89, 2.04, 1.64, 7.38, repro,
2007-07-21,1.56, -0.04, 4.95, 2.04, 1.64, 7.37, repro,
2007-07-22,0.40, 0.32, 7.57, 2.08, 1.64, 7.54, repro,
2007-07-23,1.08, -0.71, 6.22, 2.02, 1.62, 7.35, repro,
2007-07-24,0.78, 0.23, 11.76, 2.04, 1.62, 7.38, repro,
2007-07-25,0.51, -1.18, 7.07, 2.00, 1.57, 7.16, repro,
2007-07-26,-0.70, -0.62, 9.55, 2.00, 1.58, 7.17, repro,
2007-07-27,0.56, -0.28, 7.26, 2.04, 1.64, 7.41, repro,
2007-07-28,1.09, -1.23, 6.89, 2.03, 1.63, 7.34, repro,
2007-07-29,0.11, -0.66, 5.27, 2.02, 1.62, 7.33, repro,
2007-07-30,1.13, -0.30, 7.16, 2.04, 1.64, 7.37, repro,
2007-07-31,-0.16, -1.00, 3.89, 1.99, 1.57, 7.08, repro,
2007-08-01,0.02, -0.78, 9.03, 1.99, 1.57, 7.13, repro,
2007-08-02,0.71, 0.17, 7.62, 2.00, 1.58, 7.16, repro,
2007-08-03,1.29, -0.55, 11.17, 1.98, 1.57, 7.11, repro,
2007-08-04,0.70, -0.61, 8.15, 2.03, 1.58, 7.22, repro,
2007-08-05,0.52, -0.15, 8.25, 2.04, 1.59, 7.29, repro,
2007-08-06,0.86, -0.48, 10.03, 2.05, 1.67, 7.38, repro,
2007-08-07,0.30, 0.38, 4.87, 2.02, 1.61, 7.27, repro,
2007-08-08,0.07, -0.52, 9.04, 1.98, 1.57, 7.14, repro,
2007-08-09,0.04, -0.33, 10.65, 1.99, 1.56, 7.09, repro,
2007-08-10,0.96, -0.49, 9.99, 1.97, 1.56, 7.03, repro,
2007-08-11,1.27, 0.04, 5.31, 1.98, 1.56, 7.07, repro,
2007-08-12,0.14, -0.70, 11.47, 1.98, 1.56, 7.09, repro,
2007-08-13,0.56, -0.34, 6.18, 1.98, 1.57, 7.13, repro,
2007-08-14,0.97, -0.81, 4.00, 2.11, 1.68, 7.47, repro,
2007-08-15,1.21, -1.79, 4.14, 2.10, 1.70, 7.50, repro,
2007-08-16,0.98, -0.35, 8.97, 2.06, 1.62, 7.30, repro,
2007-08-17,0.07, -1.48, 5.18, 2.06, 1.63, 7.38, repro,
2007-08-18,1.61, -1.56, 3.90, 2.11, 1.67, 7.66, repro,
2007-08-19,0.08, -1.49, 9.07, 2.10, 1.66, 7.62, repro,
2007-08-20,0.82, -1.34, 5.85, 2.08, 1.62, 7.42, repro,
2007-08-21,1.15, -0.90, 9.62, 2.06, 1.61, 7.30, repro,
2007-08-22,1.57, -0.67, 7.04, 2.06, 1.60, 7.24, repro,
2007-08-23,0.30, -1.21, 15.02, 2.03, 1.58, 7.21, repro,
2007-08-24,1.28, -1.73, 11.81, 2.15, 1.66, 7.62, repro,
2007-08-25,1.78, -1.64, 7.00, 2.09, 1.64, 7.48, repro,
2007-08-26,1.05, -0.37, 6.64, 2.10, 1.67, 7.54, repro,
2007-08-27,1.33, -0.49, 6.08, 2.10, 1.68, 7.54, repro,
2007-08-28,0.29, -0.75, 6.42, 2.07, 1.64, 7.38, repro,
2007-08-29,0.44, -1.72, 7.13, 2.05, 1.63, 7.35, repro,
2007-08-30,-0.94, -1.77, 7.88, 2.09, 1.65, 7.53, repro,
2007-08-31,0.49, -1.75, 8.50, 2.08, 1.62, 7.38, repro,
2007-09-01,1.16, -1.82, 8.67, 2.09, 1.64, 7.43, repro,
2007-09-02,0.46, -1.48, 8.67, 2.08, 1.64, 7.41, repro,
2007-09-03,1.30, -2.03, 7.19, 2.06, 1.63, 7.35, repro,
2007-09-04,0.16, -1.21, 12.24, 2.05, 1.62, 7.32, repro,
2007-09-05,-0.23, -3.55, 11.18, 2.12, 1.69, 7.65, repro,
2007-09-06,0.76, -1.64, 5.63, 2.08, 1.62, 7.35, repro,
2007-09-07,0.64, -1.88, 6.85, 2.11, 1.68, 7.61, repro,
2007-09-08,-0.14, -0.74, 5.62, 2.14, 1.71, 7.75, repro,
2007-09-09,-0.41, -1.13, 10.70, 2.13, 1.71, 7.73, repro,
2007-09-10,1.02, -1.42, 9.32, 2.11, 1.66, 7.59, repro,
2007-09-11,-0.38, -1.64, 8.81, 2.14, 1.67, 7.63, repro,
2007-09-12,1.41, -1.27, 7.74, 2.13, 1.67, 7.63, repro,
2007-09-13,0.37, -1.36, 9.64, 2.22, 1.71, 7.86, repro,
2007-09-14,0.02, -1.79, 2.65, 2.13, 1.69, 7.67, repro,
2007-09-15,-0.82, -1.63, 11.54, 2.16, 1.65, 7.67, repro,
2007-09-16,-0.13, -2.59, 9.47, 2.14, 1.68, 7.53, repro,
2007-09-17,-0.34, -2.19, 13.16, 2.13, 1.67, 7.60, repro,
2007-09-18,0.52, -3.01, 6.80, 2.08, 1.67, 7.43, repro,
2007-09-19,-0.46, 0.25, 7.97, 2.00, 1.57, 7.12, repro,
2007-09-20,0.58, -1.45, 11.52, 2.00, 1.57, 7.12, repro,
2007-09-21,-0.88, -1.86, 8.80, 2.11, 1.63, 7.48, repro,
2007-09-22,-0.76, -1.56, 11.35, 2.07, 1.60, 7.27, repro,
2007-09-23,0.71, -1.39, 11.87, 2.09, 1.63, 7.36, repro,
2007-09-24,-1.37, 0.13, 7.04, 2.13, 1.64, 7.51, repro,
2007-09-25,-0.34, -1.26, 3.72, 2.07, 1.61, 7.42, repro,
2007-09-26,-0.17, -1.86, 12.89, 2.10, 1.59, 7.37, repro,
2007-09-27,-0.54, -0.85, 6.85, 2.06, 1.59, 7.32, repro,
2007-09-28,-0.18, -1.15, 10.42, 2.09, 1.71, 7.53, repro,
2007-09-29,0.08, -1.04, 10.06, 2.08, 1.67, 7.45, repro,
2007-09-30,-1.03, -1.74, 9.53, 2.09, 1.67, 7.50, repro,
2007-10-01,0.08, -1.92, 18.25, 2.08, 1.67, 7.47, repro,
2007-10-02,-0.58, -1.16, 13.87, 2.17, 1.72, 7.85, repro,
2007-10-03,0.32, -0.92, 13.08, 2.09, 1.69, 7.57, repro,
2007-10-04,-0.19, -0.66, 11.08, 2.14, 1.64, 7.65, repro,
2007-10-05,-0.94, 0.09, 13.60, 2.10, 1.71, 7.68, repro,
2007-10-06,-1.45, -1.93, 12.24, 2.11, 1.67, 7.53, repro,
2007-10-07,-0.62, -1.11, 8.15, 2.19, 1.72, 7.84, repro,
2007-10-08,-1.24, -0.56, 13.14, 2.37, 1.81, 8.46, repro,
2007-10-09,-0.19, -0.72, 9.80, 2.19, 1.82, 8.02, repro,
2007-10-10,0.60, -1.12, 5.51, 2.22, 1.70, 7.86, repro,
2007-10-11,-0.98, -1.11, 9.30, 2.10, 1.71, 7.71, repro,
2007-10-12,-1.54, -1.41, 21.52, 2.02, 1.63, 7.38, repro,
2007-10-13,-1.19, -1.53, 13.99, 2.00, 1.61, 7.26, repro,
2007-10-14,-1.83, -1.41, 10.41, 2.00, 1.60, 7.23, repro,
2007-10-15,-0.89, -0.37, 15.03, 1.99, 1.60, 7.21, repro,
2007-10-16,-2.31, -0.95, 15.06, 2.00, 1.59, 7.19, repro,
2007-10-17,-1.20, -0.44, 13.41, 2.05, 1.64, 7.45, repro,
2007-10-18,-0.45, -1.77, 15.22, 2.06, 1.67, 7.48, repro,
2007-10-19,-0.97, -1.32, 8.12, 2.01, 1.61, 7.30, repro,
2007-10-20,-0.01, -2.29, 9.22, 2.05, 1.64, 7.46, repro,
2007-10-21,-1.66, -0.63, 7.24, 2.01, 1.61, 7.30, repro,
2007-10-22,-1.05, -0.19, 4.89, 2.06, 1.63, 7.45, repro,
2007-10-23,-1.93, -1.05, 5.11, 2.11, 1.70, 7.65, repro,
2007-10-24,-1.43, -0.85, 5.19, 2.10, 1.70, 7.65, repro,
2007-10-25,-1.31, -0.43, 9.49, 2.03, 1.62, 7.34, repro,
2007-10-26,-2.50, -2.23, 6.12, 2.03, 1.65, 7.42, repro,
2007-10-27,-1.99, -0.88, 5.86, 2.01, 1.60, 7.27, repro,
2007-10-28,-1.09, -0.45, 3.94, 2.02, 1.60, 7.27, repro,
2007-10-29,-1.50, -1.18, 7.26, 2.01, 1.60, 7.26, repro,
2007-10-30,-1.56, -0.61, 5.14, 2.01, 1.61, 7.30, repro,
2007-10-31,-1.96, -0.55, 4.96, 2.01, 1.61, 7.29, repro,
2007-11-01,-0.75, -0.09, 7.15, 1.98, 1.57, 7.12, repro,
2007-11-02,-0.99, -1.10, 5.93, 1.99, 1.57, 7.13, repro,
2007-11-03,-1.43, -0.33, 5.80, 1.98, 1.57, 7.07, repro,
2007-11-04,-0.81, -1.36, 6.09, 1.99, 1.56, 7.09, repro,
2007-11-05,-1.33, -0.63, 3.63, 1.97, 1.56, 7.03, repro,
2007-11-06,-1.24, -1.06, 2.23, 2.12, 1.77, 7.92, repro,
2007-11-07,-1.34, -0.51, 3.19, 1.97, 1.56, 7.06, repro,
2007-11-08,-1.90, -0.63, 10.13, 2.02, 1.61, 7.20, repro,
2007-11-09,-2.04, -0.19, -0.32, 2.02, 1.60, 7.19, repro,
2007-11-10,-2.31, -1.23, 6.24, 1.98, 1.56, 7.10, repro,
2007-11-11,-1.26, -1.07, 6.23, 1.97, 1.57, 7.08, repro,
2007-11-12,-1.59, -1.00, 12.01, 1.97, 1.57, 7.12, repro,
2007-11-13,-1.31, -0.64, 4.46, 1.97, 1.56, 7.07, repro,
2007-11-14,-0.40, -1.04, 2.38, 2.01, 1.58, 7.19, repro,
2007-11-15,-0.41, -0.43, 2.03, 2.01, 1.58, 7.20, repro,
2007-11-16,-1.90, -2.23, 6.16, 2.01, 1.58, 7.21, repro,
2007-11-17,-1.47, -1.92, 3.27, 1.98, 1.57, 7.13, repro,
2007-11-18,0.36, -1.64, 0.86, 2.00, 1.59, 7.20, repro,
2007-11-19,0.35, -0.69, 3.15, 1.98, 1.57, 7.13, repro,
2007-11-20,-0.83, -2.00, -1.19, 2.04, 1.63, 7.37, repro,
2007-11-21,-1.52, -0.72, 1.89, 2.06, 1.71, 7.69, repro,
2007-11-22,-0.87, -2.14, -1.55, 1.99, 1.59, 7.18, repro,
2007-11-23,-0.58, -1.75, 4.47, 2.05, 1.71, 7.66, repro,
2007-11-24,0.07, -2.03, 3.59, 2.04, 1.65, 7.27, repro,
2007-11-25,-0.17, -0.91, 4.44, 2.09, 1.72, 7.46, repro,
2007-11-26,0.06, -1.27, 6.80, 2.15, 1.83, 8.03, repro,
2007-11-27,-0.80, -0.68, 4.98, 2.12, 1.72, 7.73, repro,
2007-11-28,-0.32, -1.76, 0.47, 2.13, 1.71, 7.61, repro,
2007-11-29,-1.06, -2.13, 0.23, 2.08, 1.71, 7.58, repro,
2007-11-30,-0.53, -1.69, -2.47, 2.15, 1.72, 7.58, repro,
2007-12-01,-1.02, -2.14, 9.59, 2.14, 1.78, 7.82, repro,
2007-12-02,0.41, -1.22, 2.89, 2.18, 1.81, 8.10, repro,
2007-12-03,-0.70, -1.23, 8.23, 2.30, 1.92, 8.69, repro,
2007-12-04,-0.72, -1.55, 3.16, 2.29, 1.99, 8.41, repro,
2007-12-05,-0.99, -1.59, -0.13, 2.25, 1.90, 8.36, repro,
2007-12-06,0.68, -0.01, 5.79, 2.37, 2.13, 9.04, repro,
2007-12-07,-1.19, -2.44, 6.17, 2.18, 1.85, 8.05, repro,
2007-12-08,-1.37, -2.38, 3.72, 2.15, 1.78, 7.77, repro,
2007-12-09,-0.07, -1.61, -2.88, 2.36, 2.15, 9.07, repro,
2007-12-10,0.09, -1.17, 1.83, 2.08, 1.73, 7.53, repro,
2007-12-11,-0.51, -1.81, 5.66, 2.16, 1.76, 7.75, repro,
2007-12-12,1.16, -1.08, -1.72, 2.21, 1.78, 7.96, repro,
2007-12-13,0.09, -1.00, -1.69, 2.14, 1.75, 7.75, repro,
2007-12-14,-0.12, -0.60, 5.77, 2.04, 1.62, 7.43, repro,
2007-12-15,-0.82, -0.07, 2.85, 2.06, 1.65, 7.49, repro,
2007-12-16,0.11, -1.17, 3.42, 2.08, 1.64, 7.41, repro,
2007-12-17,0.61, -1.42, 9.57, 2.10, 1.65, 7.45, repro,
2007-12-18,1.18, 0.09, 5.73, 2.05, 1.63, 7.38, repro,
2007-12-19,-1.71, -1.56, 10.48, 2.12, 1.68, 7.69, repro,
2007-12-20,0.38, -0.70, 8.85, 2.03, 1.60, 7.32, repro,
2007-12-21,-0.87, 0.85, 6.89, 2.15, 1.78, 8.03, repro,
2007-12-22,0.03, -0.25, -1.33, 2.23, 1.85, 8.26, repro,
2007-12-23,-0.76, 0.51, 0.40, 2.12, 1.74, 7.68, repro,
2007-12-24,-1.55, -0.35, 3.81, 2.16, 1.81, 8.13, repro,
2007-12-25,0.20, 0.52, 7.33, 2.14, 1.75, 7.69, repro,
2007-12-26,-2.14, -0.54, 6.23, 2.10, 1.75, 7.70, repro,
2007-12-27,-0.42, 0.22, 5.16, 2.09, 1.66, 7.60, repro,
2007-12-28,-1.51, -0.25, 1.44, 2.08, 1.65, 7.53, repro,
2007-12-29,-2.02, 0.17, 4.13, 2.07, 1.61, 7.42, repro,
2007-12-30,-1.28, -0.21, 5.98, 2.10, 1.67, 7.63, repro,
2007-12-31,-0.39, 0.25, 3.06, 2.02, 1.58, 7.23, repro,
2008-01-01,-0.21, 0.36, -0.23, 2.04, 1.59, 7.29, repro,
2008-01-02,-0.22, 0.31, 1.84, 2.04, 1.57, 7.22, repro,
2008-01-03,1.83, -0.34, 6.76, 2.05, 1.58, 7.34, repro,
2008-01-04,2.69, 0.41, 10.55, 2.01, 1.55, 7.16, repro,
2008-01-05,-1.11, 1.53, 14.15, 2.02, 1.56, 7.26, repro,
2008-01-06,-1.89, -0.74, 6.00, 2.01, 1.55, 7.16, repro,
2008-01-07,-2.08, 1.20, 10.72, 2.00, 1.55, 7.14, repro,
2008-01-08,0.74, 2.17, 1.55, 2.23, 1.61, 7.76, repro,
2008-01-09,-1.23, 1.65, 3.94, 2.06, 1.57, 7.35, repro,
2008-01-10,-0.38, 2.14, -0.71, 2.02, 1.57, 7.29, repro,
2008-01-11,-1.01, 1.75, 3.49, 2.01, 1.56, 7.18, repro,
2008-01-12,-1.10, 1.92, 5.80, 2.00, 1.57, 7.16, repro,
2008-01-13,-1.15, 0.89, -6.44, 1.99, 1.56, 7.13, repro,
2008-01-14,-0.05, 1.59, -1.67, 1.99, 1.56, 7.12, repro,
2008-01-15,-0.56, 1.05, 0.84, 2.00, 1.57, 7.17, repro,
2008-01-16,-0.12, 1.35, 1.93, 2.04, 1.59, 7.30, repro,
2008-01-17,0.28, 2.43, -1.22, 2.03, 1.57, 7.18, repro,
2008-01-18,0.40, 1.59, -0.83, 1.99, 1.59, 7.20, repro,
2008-01-19,-0.42, 1.67, -3.15, 1.98, 1.56, 7.07, repro,
2008-01-20,-1.12, 2.53, -1.70, 1.99, 1.56, 7.15, repro,
2008-01-21,-0.70, 1.08, 3.75, 1.98, 1.56, 7.15, repro,
2008-01-22,-2.89, -3.03, 2.41, 1.98, 1.55, 7.08, repro,
2008-01-23,-0.87, 1.51, -0.13, 1.98, 1.56, 7.11, repro,
2008-01-24,-0.09, 1.90, 2.20, 1.98, 1.56, 7.08, repro,
2008-01-25,1.10, 0.76, 1.47, 1.98, 1.56, 7.10, repro,
2008-01-26,-0.09, 2.31, 7.07, 1.99, 1.56, 7.14, repro,
2008-01-27,-0.31, 1.86, 4.08, 1.98, 1.56, 7.08, repro,
2008-01-28,-0.57, 1.78, 7.63, 2.02, 1.57, 7.21, repro,
2008-01-29,-0.89, 2.34, 1.20, 2.10, 1.69, 7.58, repro,
2008-01-30,-1.16, 1.39, -1.47, 2.08, 1.63, 7.43, repro,
2008-01-31,-1.01, 3.32, -6.66, 1.97, 1.56, 7.07, repro,
2008-02-01,-0.30, 1.80, -5.74, 1.99, 1.56, 7.15, repro,
2008-02-02,0.14, 3.62, -7.24, 1.98, 1.56, 7.12, repro,
2008-02-03,-0.93, 3.18, -3.80, 1.98, 1.57, 7.14, repro,
2008-02-04,0.10, 1.90, -6.95, 1.98, 1.56, 7.09, repro,
2008-02-05,-0.27, 2.76, -3.76, 2.01, 1.64, 7.28, repro,
2008-02-06,-0.20, 5.06, -7.90, 2.01, 1.63, 7.31, repro,
2008-02-07,0.06, 3.54, -0.56, 2.01, 1.60, 7.28, repro,
2008-02-08,0.76, 3.45, 0.12, 1.98, 1.57, 7.14, repro,
2008-02-09,-0.49, 3.20, -1.80, 1.99, 1.58, 7.18, repro,
2008-02-10,-0.54, 2.67, 1.89, 1.98, 1.56, 7.11, repro,
2008-02-11,-1.01, 2.82, 3.69, 1.97, 1.55, 7.05, repro,
2008-02-12,-0.10, 3.33, 0.57, 1.98, 1.55, 7.06, repro,
2008-02-13,-0.10, 2.26, 0.32, 1.98, 1.56, 7.13, repro,
2008-02-14,-0.42, 1.73, -2.65, 1.98, 1.57, 7.13, repro,
2008-02-15,-0.04, 2.95, -0.74, 2.00, 1.61, 7.23, repro,
2008-02-16,-0.72, 2.90, 2.39, 1.98, 1.57, 7.11, repro,
2008-02-17,-0.99, 3.18, 2.38, 1.98, 1.55, 7.06, repro,
2008-02-18,-0.81, 2.42, 0.81, 1.97, 1.56, 7.07, repro,
2008-02-19,-1.30, 1.84, 0.39, 1.98, 1.57, 7.20, repro,
2008-02-20,-2.28, 3.01, -0.49, 1.98, 1.57, 7.15, repro,
2008-02-21,0.89, 2.89, 5.48, 1.97, 1.56, 7.07, repro,
2008-02-22,-2.24, 3.19, 2.37, 1.98, 1.57, 7.12, repro,
2008-02-23,-0.28, 2.84, 2.48, 1.98, 1.56, 7.10, repro,
2008-02-24,-0.10, 3.31, 5.96, 1.99, 1.57, 7.15, repro,
2008-02-25,-1.54, 1.85, -1.95, 1.99, 1.58, 7.18, repro,
2008-02-26,-1.48, 2.76, -8.40, 1.98, 1.57, 7.14, repro,
2008-02-27,-0.30, 2.25, -10.46, 2.01, 1.59, 7.21, repro,
2008-02-28,-0.03, 2.78, -1.77, 2.00, 1.60, 7.20, repro,
2008-02-29,-1.67, 3.19, -1.26, 2.02, 1.61, 7.32, repro,
2008-03-01,-1.24, 1.85, 1.61, 1.98, 1.58, 7.17, repro,
2008-03-02,0.55, 4.05, -4.73, 2.06, 1.66, 7.51, repro,
2008-03-03,-0.47, 2.62, -3.68, 1.97, 1.55, 7.07, repro,
2008-03-04,-0.48, 3.15, -4.13, 1.97, 1.55, 7.02, repro,
2008-03-05,-0.04, 3.29, -1.31, 2.04, 1.67, 7.49, repro,
2008-03-06,-0.05, 2.89, -3.96, 2.02, 1.61, 7.39, repro,
2008-03-07,-1.71, 3.47, -5.23, 1.97, 1.57, 7.12, repro,
2008-03-08,-1.55, 3.96, -2.83, 2.08, 1.61, 7.62, repro,
2008-03-09,-0.30, 1.64, -4.73, 2.01, 1.60, 7.35, repro,
2008-03-10,-0.16, 2.31, -3.37, 1.96, 1.55, 7.02, repro,
2008-03-11,0.18, 3.20, -2.50, 1.97, 1.57, 7.11, repro,
2008-03-12,-0.24, 1.96, 0.08, 2.01, 1.60, 7.35, repro,
2008-03-13,0.33, 3.10, -0.78, 2.01, 1.60, 7.36, repro,
2008-03-14,-0.69, 0.25, -2.86, 2.00, 1.57, 7.19, repro,
2008-03-15,-1.98, 2.14, -5.02, 2.00, 1.60, 7.33, repro,
2008-03-16,-0.68, 1.44, 3.77, 2.03, 1.64, 7.47, repro,
2008-03-17,1.07, 3.11, -1.57, 2.10, 1.72, 7.84, repro,
2008-03-18,-1.12, 2.51, 0.44, 2.04, 1.64, 7.46, repro,
2008-03-19,-0.72, 2.32, -3.34, 2.02, 1.59, 7.31, repro,
2008-03-20,-0.97, 3.83, -7.14, 2.03, 1.59, 7.30, repro,
2008-03-21,-0.03, 3.39, -3.81, 2.01, 1.59, 7.24, repro,
2008-03-22,0.48, 2.43, -5.61, 2.00, 1.60, 7.26, repro,
2008-03-23,-0.06, 2.37, -8.11, 2.01, 1.59, 7.27, repro,
2008-03-24,-0.02, 1.64, -1.83, 2.01, 1.59, 7.28, repro,
2008-03-25,-1.12, 2.59, 1.65, 2.06, 1.62, 7.41, repro,
2008-03-26,-1.94, 0.95, -4.13, 2.05, 1.62, 7.39, repro,
2008-03-27,-1.07, 1.69, -7.14, 2.05, 1.62, 7.39, repro,
2008-03-28,0.41, 1.77, -3.80, 2.01, 1.60, 7.23, repro,
2008-03-29,0.21, 1.92, 0.03, 2.00, 1.56, 7.15, repro,
2008-03-30,1.23, 1.87, -4.01, 2.01, 1.55, 7.17, repro,
2008-03-31,1.54, 3.02, -2.65, 2.02, 1.56, 7.21, repro,
2008-04-01,0.61, 2.04, -2.57, 2.01, 1.57, 7.21, repro,
2008-04-02,2.14, 2.21, -1.98, 2.06, 1.60, 7.49, repro,
2008-04-03,1.14, 2.67, -5.20, 1.99, 1.55, 7.11, repro,
2008-04-04,1.34, 3.02, -4.90, 2.00, 1.55, 7.14, repro,
2008-04-05,0.60, 2.91, -4.95, 2.00, 1.55, 7.20, repro,
2008-04-06,0.63, 2.49, 1.78, 2.02, 1.57, 7.30, repro,
2008-04-07,0.48, 1.86, -6.02, 2.02, 1.57, 7.33, repro,
2008-04-08,0.04, 2.16, -1.45, 2.00, 1.57, 7.30, repro,
2008-04-09,0.23, 1.47, -2.01, 2.00, 1.56, 7.20, repro,
2008-04-10,0.61, 2.95, -1.84, 2.01, 1.55, 7.18, repro,
2008-04-11,0.92, 2.97, -4.28, 2.03, 1.58, 7.35, repro,
2008-04-12,-0.11, 2.23, -5.65, 2.01, 1.57, 7.30, repro,
2008-04-13,0.96, 2.34, -6.02, 2.00, 1.58, 7.34, repro,
2008-04-14,-0.33, 1.94, 3.07, 2.10, 1.61, 7.59, repro,
2008-04-15,-0.08, 1.85, 2.26, 2.04, 1.60, 7.29, repro,
2008-04-16,-0.15, 1.44, 1.02, 2.06, 1.62, 7.42, repro,
2008-04-17,0.79, 1.88, -0.34, 2.03, 1.58, 7.36, repro,
2008-04-18,0.20, 1.71, -1.21, 2.01, 1.57, 7.35, repro,
2008-04-19,-0.52, 1.45, 1.00, 2.00, 1.57, 7.27, repro,
2008-04-20,-0.26, 1.98, 0.72, 2.03, 1.57, 7.35, repro,
2008-04-21,-0.21, 2.71, -2.91, 2.02, 1.56, 7.30, repro,
2008-04-22,-0.03, 2.74, -1.86, 2.04, 1.57, 7.37, repro,
2008-04-23,-0.99, 2.43, -5.10, 2.09, 1.64, 7.60, repro,
2008-04-24,0.83, 3.27, -4.08, 2.02, 1.60, 7.41, repro,
2008-04-25,-0.12, 3.66, -4.98, 2.02, 1.57, 7.33, repro,
2008-04-26,2.50, 2.72, -6.14, 2.12, 1.66, 7.70, repro,
2008-04-27,0.79, 3.40, -6.39, 2.10, 1.60, 7.51, repro,
2008-04-28,-0.47, 3.50, -1.91, 2.13, 1.59, 7.54, repro,
2008-04-29,-0.96, 3.81, -2.23, 2.15, 1.59, 7.59, repro,
2008-04-30,0.88, 4.32, -0.88, 2.09, 1.63, 7.51, repro,
2008-05-01,0.33, 3.23, -4.44, 2.10, 1.63, 7.54, repro,
2008-05-02,-1.01, 3.94, -2.85, 2.12, 1.64, 7.60, repro,
2008-05-03,0.02, 3.29, 0.68, 2.09, 1.60, 7.47, repro,
2008-05-04,-0.25, 3.10, 2.99, 2.04, 1.56, 7.32, repro,
2008-05-05,-0.42, 3.95, 5.81, 2.09, 1.66, 7.63, repro,
2008-05-06,0.35, 2.18, -0.71, 2.10, 1.67, 7.68, repro,
2008-05-07,0.43, 2.13, 3.26, 2.06, 1.59, 7.43, repro,
2008-05-08,0.45, 2.97, 1.53, 2.18, 1.71, 7.87, repro,
2008-05-09,-0.67, 2.34, -5.66, 2.07, 1.59, 7.39, repro,
2008-05-10,-0.23, 3.52, -1.96, 2.04, 1.57, 7.38, repro,
2008-05-11,-0.13, 3.61, 1.96, 2.05, 1.59, 7.43, repro,
2008-05-12,-0.70, 1.68, 1.25, 2.05, 1.58, 7.43, repro,
2008-05-13,-1.14, 2.28, -1.57, 2.07, 1.59, 7.42, repro,
2008-05-14,-0.82, 3.13, -3.68, 2.10, 1.60, 7.50, repro,
2008-05-15,-0.51, 3.44, -7.44, 2.04, 1.55, 7.29, repro,
2008-05-16,-0.75, 3.30, -3.30, 2.04, 1.58, 7.42, repro,
2008-05-17,-0.89, 3.16, -0.12, 2.07, 1.60, 7.48, repro,
2008-05-18,-0.81, 3.45, 0.74, 2.08, 1.60, 7.47, repro,
2008-05-19,-0.21, 2.07, -0.22, 2.04, 1.57, 7.38, repro,
2008-05-20,-0.04, 1.98, -1.16, 2.07, 1.59, 7.45, repro,
2008-05-21,0.10, 3.78, -4.57, 2.04, 1.58, 7.42, repro,
2008-05-22,-1.06, 4.00, 7.31, 2.09, 1.65, 7.69, repro,
2008-05-23,-0.93, 2.66, 6.14, 2.04, 1.62, 7.51, repro,
2008-05-24,-1.16, 3.24, -1.11, 2.05, 1.63, 7.56, repro,
2008-05-25,-0.70, 3.08, 0.72, 2.05, 1.61, 7.50, repro,
2008-05-26,-1.13, 3.90, 2.19, 2.04, 1.60, 7.41, repro,
2008-05-27,-0.08, 4.39, -2.29, 2.04, 1.59, 7.45, repro,
2008-05-28,-0.31, 3.20, -6.00, 2.03, 1.58, 7.37, repro,
2008-05-29,0.64, 2.78, -2.72, 2.08, 1.62, 7.52, repro,
2008-05-30,1.00, 3.24, 1.36, 2.02, 1.55, 7.28, repro,
2008-05-31,0.86, 5.05, -1.13, 2.03, 1.56, 7.30, repro,
2008-06-01,0.64, 4.01, -0.48, 2.04, 1.57, 7.34, repro,
2008-06-02,1.01, 3.70, -1.66, 2.02, 1.57, 7.34, repro,
2008-06-03,0.98, 4.83, -6.40, 2.10, 1.64, 7.68, repro,
2008-06-04,-0.16, 4.41, 5.16, 2.02, 1.56, 7.30, repro,
2008-06-05,0.67, 3.54, -1.06, 2.03, 1.56, 7.32, repro,
2008-06-06,2.21, 4.90, -7.09, 2.06, 1.59, 7.41, repro,
2008-06-07,-0.57, 3.41, 1.04, 2.10, 1.63, 7.57, repro,
2008-06-08,-0.78, 2.22, 5.83, 2.09, 1.61, 7.49, repro,
2008-06-09,0.10, 3.69, 1.47, 2.09, 1.61, 7.48, repro,
2008-06-10,0.02, 4.51, -1.60, 2.03, 1.55, 7.30, repro,
2008-06-11,-0.37, 3.16, -1.32, 2.03, 1.56, 7.31, repro,
2008-06-12,-0.43, 4.00, -0.96, 2.06, 1.59, 7.44, repro,
2008-06-13,0.34, 3.64, -0.07, 2.04, 1.57, 7.32, repro,
2008-06-14,0.91, 2.87, -0.95, 2.09, 1.60, 7.45, repro,
2008-06-15,0.90, 3.99, 1.57, 2.09, 1.59, 7.37, repro,
2008-06-16,1.18, 3.61, -1.56, 2.02, 1.55, 7.22, repro,
2008-06-17,-0.02, 4.04, -0.23, 2.03, 1.55, 7.24, repro,
2008-06-18,0.62, 4.65, -4.05, 2.04, 1.56, 7.32, repro,
2008-06-19,0.99, 4.42, -3.71, 2.12, 1.67, 7.82, repro,
2008-06-20,1.19, 3.92, -1.44, 2.05, 1.56, 7.32, repro,
2008-06-21,0.71, 3.91, -6.07, 2.08, 1.58, 7.45, repro,
2008-06-22,1.64, 3.81, -9.11, 2.02, 1.54, 7.20, repro,
2008-06-23,0.22, 3.17, 5.51, 2.04, 1.55, 7.28, repro,
2008-06-24,0.63, 3.73, -6.07, 2.08, 1.62, 7.52, repro,
2008-06-25,-0.76, 2.57, -0.92, 2.03, 1.56, 7.28, repro,
2008-06-26,0.67, 2.48, 4.35, 2.08, 1.66, 7.57, repro,
2008-06-27,0.58, 3.00, 4.83, 2.03, 1.54, 7.23, repro,
2008-06-28,0.46, 3.24, -3.42, 2.06, 1.59, 7.38, repro,
2008-06-29,1.14, 3.44, -3.23, 2.08, 1.62, 7.49, repro,
2008-06-30,-0.32, 2.94, -1.64, 2.08, 1.62, 7.48, repro,
2008-07-01,0.97, 2.94, -0.89, 2.02, 1.56, 7.24, repro,
2008-07-02,0.58, 3.31, 0.84, 2.04, 1.56, 7.31, repro,
2008-07-03,0.49, 2.45, 3.38, 2.04, 1.55, 7.28, repro,
2008-07-04,1.96, 4.35, -1.95, 2.03, 1.55, 7.29, repro,
2008-07-05,0.48, 2.84, -4.72, 2.06, 1.59, 7.43, repro,
2008-07-06,0.96, 2.11, 4.43, 2.03, 1.56, 7.27, repro,
2008-07-07,-0.12, 2.77, -0.65, 2.09, 1.62, 7.54, repro,
2008-07-08,0.86, 3.54, 6.84, 2.07, 1.61, 7.48, repro,
2008-07-09,0.71, 3.07, 13.25, 2.09, 1.61, 7.48, repro,
2008-07-10,1.96, 2.93, 0.78, 2.10, 1.60, 7.41, repro,
2008-07-11,0.69, 2.60, 3.40, 2.12, 1.64, 7.50, repro,
2008-07-12,0.54, 2.23, 0.84, 2.03, 1.55, 7.23, repro,
2008-07-13,-0.26, 3.03, -0.60, 2.12, 1.69, 7.70, repro,
2008-07-14,-0.89, 3.37, 5.90, 2.11, 1.62, 7.55, repro,
2008-07-15,0.80, 3.96, 5.16, 2.05, 1.56, 7.33, repro,
2008-07-16,0.33, 4.15, 2.50, 2.02, 1.55, 7.23, repro,
2008-07-17,-0.55, 3.24, 6.95, 2.01, 1.54, 7.18, repro,
2008-07-18,-0.69, 3.45, 9.92, 2.15, 1.60, 7.59, repro,
2008-07-19,-1.12, 3.58, 3.56, 2.12, 1.57, 7.56, repro,
2008-07-20,0.70, 4.02, 10.82, 2.05, 1.55, 7.31, repro,
2008-07-21,0.86, 2.99, 10.76, 2.05, 1.57, 7.31, repro,
2008-07-22,1.78, 2.96, 2.03, 2.02, 1.54, 7.20, repro,
2008-07-23,-0.18, 4.34, 4.79, 2.06, 1.55, 7.31, repro,
2008-07-24,-0.38, 3.32, 4.00, 2.03, 1.55, 7.24, repro,
2008-07-25,0.35, 2.58, 6.97, 2.05, 1.55, 7.31, repro,
2008-07-26,0.95, 3.12, 7.08, 2.04, 1.56, 7.30, repro,
2008-07-27,-0.35, 3.39, 8.61, 2.02, 1.55, 7.23, repro,
2008-07-28,0.45, 4.24, 12.56, 2.08, 1.58, 7.35, repro,
2008-07-29,1.09, 3.39, 11.56, 2.09, 1.56, 7.49, repro,
2008-07-30,-0.27, 4.09, 10.60, 2.12, 1.56, 7.54, repro,
2008-07-31,-0.26, 3.07, 12.50, 2.04, 1.55, 7.26, repro,
2008-08-01,-0.27, 3.35, 6.68, 2.03, 1.54, 7.25, repro,
2008-08-02,-0.60, 3.07, 7.60, 2.02, 1.54, 7.21, repro,
2008-08-03,0.75, 2.77, 8.18, 2.07, 1.59, 7.37, repro,
2008-08-04,0.46, 3.19, 9.06, 2.03, 1.55, 7.26, repro,
2008-08-05,-0.20, 3.19, 4.95, 2.04, 1.54, 7.25, repro,
2008-08-06,1.74, 3.10, 4.87, 2.13, 1.60, 7.59, repro,
2008-08-07,0.18, 2.64, 5.53, 2.13, 1.62, 7.55, repro,
2008-08-08,0.11, 2.35, 7.47, 2.12, 1.62, 7.50, repro,
2008-08-09,0.36, 2.53, 11.33, 2.08, 1.56, 7.37, repro,
2008-08-10,0.43, 3.46, 8.36, 2.09, 1.56, 7.40, repro,
2008-08-11,0.19, 2.68, 4.16, 2.10, 1.56, 7.43, repro,
2008-08-12,-0.42, 3.01, 11.83, 2.08, 1.56, 7.40, repro,
2008-08-13,-0.37, 2.97, 14.06, 2.15, 1.64, 7.79, repro,
2008-08-14,0.08, 3.49, 7.68, 2.09, 1.56, 7.39, repro,
2008-08-15,-0.47, 2.39, 8.66, 2.10, 1.57, 7.43, repro,
2008-08-16,-0.15, 1.85, 7.65, 2.14, 1.65, 7.65, repro,
2008-08-17,0.49, 2.51, 9.93, 2.10, 1.57, 7.51, repro,
2008-08-18,0.59, 2.08, 9.06, 2.08, 1.56, 7.37, repro,
2008-08-19,0.70, 1.68, 13.35, 2.08, 1.55, 7.35, repro,
2008-08-20,0.78, 1.39, 7.68, 2.08, 1.56, 7.37, repro,
2008-08-21,-2.12, 1.37, 18.30, 2.10, 1.58, 7.47, repro,
2008-08-22,4.02, -6.75, 7.81, 2.11, 1.58, 7.50, repro,
2008-08-23,1.30, -5.43, 13.35, 2.10, 1.56, 7.45, repro,
2008-08-24,0.66, -3.93, 14.45, 2.09, 1.58, 7.44, repro,