PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.2999225096 North Latitude, -29.8176398157 East Longitude, 1293.52284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-09,0.00, 0.00, 0.00, 2.37, 1.63, 9.49, repro,
2009-08-10,-1.31, -0.42, 7.91, 2.28, 1.61, 9.09, repro,
2009-08-11,0.63, 0.13, 10.31, 2.25, 1.61, 9.11, repro,
2009-08-12,-0.56, 0.74, 5.11, 2.28, 1.58, 9.07, repro,
2009-08-13,-1.35, -0.17, 2.85, 2.27, 1.56, 9.00, repro,
2009-08-14,-0.58, 0.08, 8.42, 2.28, 1.58, 9.05, repro,
2009-08-15,-0.26, 0.24, 11.08, 2.24, 1.58, 8.93, repro,
2009-08-16,1.91, -1.52, 8.57, 2.28, 1.59, 9.03, repro,
2009-08-17,1.09, 0.27, 15.03, 2.25, 1.57, 8.98, repro,
2009-08-18,2.67, -0.10, 17.85, 2.27, 1.55, 9.00, repro,
2009-08-19,0.33, -2.34, 11.02, 2.40, 1.66, 9.64, repro,
2009-08-20,1.22, -0.27, 12.33, 2.54, 1.66, 10.11, repro,
2009-08-21,1.93, 0.72, 21.90, 2.36, 1.65, 9.13, repro,
2009-08-22,1.34, 0.95, 11.71, 2.27, 1.63, 9.11, repro,
2009-08-23,-0.43, 0.58, 8.07, 2.33, 1.65, 9.26, repro,
2009-08-24,0.31, 0.24, 11.41, 2.31, 1.59, 9.11, repro,
2009-08-25,1.65, 0.63, 7.91, 2.33, 1.62, 9.27, repro,
2009-08-26,1.11, 0.45, 4.93, 2.31, 1.65, 9.11, repro,
2009-08-27,1.22, -0.59, 3.32, 2.44, 1.77, 9.32, repro,
2009-08-28,0.89, -0.97, 6.43, 2.19, 1.59, 8.55, repro,
2009-08-29,-0.07, 0.10, 9.51, 2.22, 1.57, 8.57, repro,
2009-08-30,-0.37, -2.26, 8.64, 2.37, 1.68, 9.30, repro,
2009-08-31,0.73, -0.70, 17.00, 2.33, 1.65, 9.14, repro,
2009-09-01,-0.76, 0.29, 19.82, 2.17, 1.58, 8.44, repro,
2009-09-02,-1.53, 0.49, 19.26, 2.35, 1.73, 9.11, repro,
2009-09-03,-1.07, 0.15, 18.80, 2.28, 1.63, 8.69, repro,
2009-09-04,-0.34, 0.22, 15.20, 2.24, 1.62, 8.75, repro,
2009-09-05,0.89, 0.17, 17.85, 2.22, 1.58, 8.75, repro,
2009-09-06,-1.43, -0.35, 20.74, 2.27, 1.60, 9.00, repro,
2009-09-07,-0.87, 0.14, 16.66, 2.19, 1.58, 8.63, repro,
2009-09-08,-3.52, 1.29, 17.96, 2.21, 1.59, 8.62, repro,
2009-09-09,-2.75, 2.77, 22.02, 2.46, 1.76, 9.71, repro,
2009-09-10,-1.51, 0.59, 7.58, 2.28, 1.61, 8.91, repro,
2009-09-11,-2.33, 0.65, 7.98, 2.37, 1.70, 9.28, repro,
2009-09-12,-3.76, -0.96, 12.86, 2.24, 1.59, 8.84, repro,
2009-09-13,-1.37, -2.46, 17.33, 2.38, 1.73, 9.42, repro,
2009-09-14,1.90, 0.83, 11.96, 2.28, 1.69, 8.97, repro,
2009-09-15,-0.76, 1.91, 4.86, 2.22, 1.62, 8.67, repro,
2009-09-16,0.53, 1.37, 10.55, 2.18, 1.58, 8.60, repro,
2009-09-17,-0.66, 1.43, 15.09, 2.21, 1.61, 8.70, repro,
2009-09-18,-2.39, 0.38, 17.66, 2.22, 1.64, 8.74, repro,
2009-09-19,0.05, 1.30, 20.84, 2.17, 1.60, 8.57, repro,
2009-09-20,-1.09, 1.50, 21.50, 2.20, 1.58, 8.60, repro,
2009-09-21,-0.95, 1.16, 22.87, 2.22, 1.61, 8.73, repro,
2009-09-22,-0.59, 0.62, 26.79, 2.27, 1.62, 9.01, repro,
2009-09-23,-0.10, 1.03, 26.30, 2.33, 1.66, 9.33, repro,
2009-09-24,-5.33, 1.85, 17.20, 2.19, 1.58, 8.67, repro,
2009-09-25,-1.35, 0.36, 21.50, 2.27, 1.61, 9.04, repro,
2009-09-26,0.44, 0.28, 23.96, 2.22, 1.61, 8.79, repro,
2009-09-27,-1.46, 0.20, 18.16, 2.39, 1.73, 9.78, repro,
2009-09-28,-1.48, 1.29, 10.78, 2.35, 1.66, 9.37, repro,
2009-09-29,-2.40, -0.89, 14.96, 2.31, 1.62, 9.19, repro,
2009-09-30,-1.09, 0.06, 5.11, 2.29, 1.63, 9.02, repro,
2009-10-01,-1.64, 0.47, 7.38, 2.23, 1.60, 8.77, repro,
2009-10-02,-1.44, -0.18, 11.86, 2.24, 1.63, 8.77, repro,
2009-10-03,0.88, 0.04, 10.32, 2.24, 1.60, 8.89, repro,
2009-10-04,1.57, 0.65, 12.67, 2.38, 1.70, 9.33, repro,
2009-10-05,-0.40, 0.52, 15.97, 2.27, 1.62, 9.04, repro,
2009-10-06,-0.81, 1.44, 11.13, 2.23, 1.62, 8.79, repro,
2009-10-07,-0.29, 1.18, 6.33, 2.26, 1.59, 8.85, repro,
2009-10-08,0.37, 1.90, 4.86, 2.42, 1.75, 9.67, repro,
2009-10-09,1.53, 3.33, 7.27, 2.25, 1.61, 8.83, repro,
2009-10-10,1.25, 3.18, 0.73, 2.31, 1.68, 9.20, repro,
2009-10-11,0.97, 1.59, 7.38, 2.30, 1.69, 9.20, repro,
2009-10-12,-1.10, 1.61, 2.57, 2.28, 1.61, 9.02, repro,
2009-10-13,-0.19, 2.38, 13.77, 2.34, 1.65, 9.12, repro,
2009-10-14,2.20, 3.19, 18.63, 2.22, 1.58, 8.79, repro,
2009-10-15,0.36, 1.11, 5.73, 2.38, 1.70, 9.24, repro,
2009-10-16,3.23, 2.68, 19.96, 2.34, 1.66, 9.21, repro,
2009-10-17,-0.01, 2.45, 13.54, 2.32, 1.67, 9.18, repro,
2009-10-18,1.82, 2.97, 3.87, 2.32, 1.69, 9.10, repro,
2009-10-19,1.15, 1.82, 9.13, 2.32, 1.65, 9.05, repro,
2009-10-20,-0.15, 0.40, 7.40, 2.39, 1.71, 9.47, repro,
2009-10-21,0.25, 1.39, 8.85, 2.28, 1.65, 9.02, repro,
2009-10-22,3.35, -0.38, 7.76, 2.64, 1.89, 10.25, repro,
2009-10-23,-0.54, 0.74, -1.08, 2.46, 1.75, 9.67, repro,
2009-10-24,-1.66, 1.16, -0.53, 2.44, 1.75, 9.50, repro,
2009-10-25,-1.82, -0.31, 1.91, 2.42, 1.76, 9.25, repro,
2009-10-26,-0.51, 0.45, 11.03, 2.46, 1.82, 9.69, repro,
2009-10-27,-0.21, 0.44, 7.39, 2.39, 1.74, 9.42, repro,
2009-10-28,0.11, 0.49, 7.39, 2.40, 1.76, 9.36, repro,
2009-10-29,-1.35, 1.71, 3.41, 2.47, 1.81, 9.77, repro,
2009-10-30,0.65, 2.11, 15.52, 2.58, 1.83, 10.06, repro,
2009-10-31,-0.90, 2.30, 16.09, 2.42, 1.78, 9.55, repro,
2009-11-01,1.72, 1.77, 20.64, 2.41, 1.75, 9.62, repro,
2009-11-02,-1.96, 1.03, 16.60, 2.33, 1.69, 9.30, repro,
2009-11-03,-4.44, 0.23, 15.00, 2.33, 1.67, 9.14, repro,
2009-11-04,-0.35, 1.05, 9.36, 2.31, 1.67, 9.15, repro,
2009-11-05,0.30, 1.85, 4.88, 2.38, 1.71, 9.28, repro,
2009-11-06,-1.90, 0.88, 8.89, 2.35, 1.73, 9.24, repro,
2009-11-07,-1.69, 0.95, 4.31, 2.44, 1.85, 9.32, repro,
2009-11-08,-1.33, -0.64, 3.48, 2.69, 1.99, 10.33, repro,
2009-11-09,1.39, 2.11, 7.67, 2.40, 1.74, 9.37, repro,
2009-11-10,-0.71, 0.61, 11.35, 2.46, 1.82, 9.60, repro,
2009-11-11,-1.02, 1.04, 14.44, 2.36, 1.69, 9.11, repro,
2009-11-12,0.70, -1.11, 14.97, 2.48, 1.79, 9.58, repro,
2009-11-13,0.77, -0.52, 6.87, 2.36, 1.79, 9.43, repro,
2009-11-14,-0.33, -0.90, 8.34, 2.68, 1.93, 10.55, repro,
2009-11-15,-1.68, 0.07, 8.97, 2.52, 1.83, 9.70, repro,
2009-11-16,0.97, 3.46, 15.55, 2.38, 1.73, 9.13, repro,
2009-11-17,0.54, 2.75, 9.22, 2.38, 1.73, 9.40, repro,
2009-11-18,0.05, -0.21, 12.77, 2.36, 1.71, 9.16, repro,
2009-11-19,0.39, 0.79, 7.38, 2.39, 1.76, 9.59, repro,
2009-11-20,1.96, -1.39, 13.32, 2.38, 1.70, 9.26, repro,
2009-11-21,0.20, -0.34, 6.02, 2.50, 1.81, 9.52, repro,
2009-11-22,-2.22, -1.56, 7.67, 2.46, 1.73, 9.56, repro,
2009-11-23,0.39, -0.26, 6.15, 2.33, 1.63, 9.19, repro,
2009-11-24,0.48, -0.27, 0.48, 2.57, 1.87, 10.08, repro,
2009-11-25,-1.02, 1.28, 2.56, 2.47, 1.75, 9.69, repro,
2009-11-26,1.40, 0.87, 14.03, 2.48, 1.78, 9.74, repro,
2009-11-27,-0.82, 0.38, 13.62, 2.36, 1.67, 9.22, repro,
2009-11-28,-0.11, 0.01, 11.98, 2.36, 1.68, 9.28, repro,
2009-11-29,2.82, -0.31, 6.29, 2.33, 1.65, 9.19, repro,
2009-11-30,0.10, -0.02, 12.20, 2.27, 1.64, 9.00, repro,
2009-12-01,-1.22, 0.36, 10.35, 2.27, 1.63, 9.02, repro,
2009-12-02,-1.26, 1.00, 7.39, 2.23, 1.60, 8.78, repro,
2009-12-03,-1.35, 0.64, 6.26, 2.25, 1.63, 8.81, repro,
2009-12-04,-0.03, 1.04, 7.06, 2.35, 1.70, 9.13, repro,
2009-12-05,1.16, 1.13, 6.34, 2.23, 1.61, 9.10, repro,
2009-12-06,2.59, 2.77, 10.54, 2.30, 1.69, 9.29, repro,
2009-12-07,2.74, 4.28, 4.18, 2.32, 1.70, 9.34, repro,
2009-12-08,-1.08, 2.86, 7.37, 2.23, 1.62, 8.75, repro,
2009-12-09,-1.70, 3.82, 1.09, 2.30, 1.67, 9.13, repro,
2009-12-10,-2.67, 2.79, 2.61, 2.16, 1.57, 8.43, repro,
2009-12-11,2.12, 2.97, -1.54, 2.23, 1.64, 8.68, repro,
2009-12-12,4.69, 3.54, -1.65, 2.22, 1.66, 8.74, repro,
2009-12-13,3.51, 0.91, -3.13, 2.29, 1.74, 9.18, repro,
2009-12-14,5.74, 2.95, -6.23, 2.26, 1.62, 8.90, repro,
2009-12-15,1.95, 1.16, -2.28, 2.33, 1.67, 9.26, repro,
2009-12-16,0.37, 2.59, 2.46, 2.34, 1.64, 9.25, repro,
2009-12-17,-0.49, 2.59, -7.92, 2.33, 1.66, 9.33, repro,
2009-12-18,2.96, 1.49, 2.43, 2.28, 1.70, 9.00, repro,
2009-12-19,0.26, 3.26, 5.13, 2.38, 1.71, 9.32, repro,
2009-12-20,-0.17, 1.64, 4.08, 2.42, 1.73, 9.44, repro,
2009-12-21,-0.27, 3.06, 20.03, 2.28, 1.65, 8.96, repro,
2009-12-22,-0.96, 3.13, 3.41, 2.32, 1.66, 9.10, repro,
2009-12-23,2.12, 2.84, 4.04, 2.42, 1.76, 9.50, repro,
2009-12-24,-0.65, 0.93, 8.19, 2.28, 1.61, 8.83, repro,
2009-12-25,1.61, 2.47, 6.69, 2.31, 1.64, 9.09, repro,
2009-12-26,2.66, 1.93, 1.19, 2.26, 1.60, 8.81, repro,
2009-12-27,4.25, 3.13, 2.91, 2.25, 1.59, 8.88, repro,
2009-12-28,1.62, 1.70, 6.89, 2.24, 1.61, 8.91, repro,
2009-12-29,2.86, 3.09, 3.87, 2.32, 1.64, 9.03, repro,
2009-12-30,3.84, 2.71, -2.66, 2.23, 1.58, 8.69, repro,
2009-12-31,2.51, -0.55, -0.21, 2.29, 1.61, 8.97, repro,
2010-01-01,5.13, 0.91, 0.56, 2.26, 1.60, 8.94, repro,
2010-01-02,5.30, 1.53, -8.30, 2.29, 1.62, 9.04, repro,
2010-01-03,1.85, 2.97, -4.48, 2.49, 1.72, 9.58, repro,
2010-01-04,6.05, 1.53, 4.97, 2.29, 1.62, 8.97, repro,
2010-01-05,3.47, 2.42, 1.55, 2.25, 1.60, 8.71, repro,
2010-01-06,2.35, 0.95, 2.30, 2.31, 1.61, 9.08, repro,
2010-01-07,5.35, 3.31, 6.81, 2.26, 1.60, 8.94, repro,
2010-01-08,9.00, 7.78, 13.72, 2.29, 1.63, 9.03, repro,
2010-01-09,8.21, 8.63, 20.59, 2.19, 1.58, 8.59, repro,
2010-01-10,3.32, 7.79, 4.31, 2.31, 1.65, 9.28, repro,
2010-01-11,5.47, 4.14, 17.29, 2.43, 1.73, 9.49, repro,
2010-01-12,4.62, 2.25, 4.44, 2.31, 1.65, 9.18, repro,
2010-01-13,4.59, 2.36, 13.49, 2.64, 1.89, 10.33, repro,
2010-01-14,5.03, 3.08, 18.96, 2.49, 1.78, 9.43, repro,
2010-01-15,5.16, 3.81, 18.21, 2.35, 1.68, 9.16, repro,
2010-01-16,7.80, 3.82, 19.83, 2.25, 1.58, 8.74, repro,
2010-01-17,2.53, 2.94, 11.68, 2.26, 1.60, 8.89, repro,
2010-01-18,3.15, 3.12, 6.71, 2.23, 1.60, 8.63, repro,
2010-01-19,6.61, 2.70, 14.49, 2.27, 1.61, 8.94, repro,
2010-01-20,6.49, 4.64, 6.97, 2.58, 1.84, 10.11, repro,
2010-01-21,5.24, 3.98, 5.66, 2.30, 1.63, 8.98, repro,
2010-01-22,5.10, 3.36, 6.39, 2.24, 1.61, 8.76, repro,
2010-01-23,1.65, 1.42, 5.60, 2.44, 1.68, 9.42, repro,
2010-01-24,4.81, 3.61, 10.25, 2.58, 1.87, 10.54, repro,
2010-01-25,3.70, 3.20, 9.28, 2.19, 1.57, 8.63, repro,
2010-01-26,4.33, 2.52, 8.97, 2.28, 1.62, 9.06, repro,
2010-01-27,7.99, -0.78, 5.03, 2.28, 1.60, 9.01, repro,
2010-01-28,3.89, 2.16, -4.63, 2.40, 1.72, 9.49, repro,
2010-01-29,3.97, 2.15, -0.60, 2.32, 1.63, 9.12, repro,
2010-01-30,2.96, 2.43, 9.13, 2.34, 1.64, 9.29, repro,
2010-01-31,5.68, 3.04, 7.15, 2.50, 1.81, 9.74, repro,
2010-02-01,7.21, 4.37, 8.66, 2.51, 1.76, 9.74, repro,
2010-02-02,6.90, 2.75, 8.55, 2.57, 1.85, 10.00, repro,
2010-02-03,6.75, 3.92, 4.80, 2.39, 1.74, 9.28, repro,
2010-02-04,5.78, 3.82, 8.57, 2.47, 1.73, 9.53, repro,
2010-02-05,4.28, 3.91, 1.22, 2.35, 1.68, 9.05, repro,
2010-02-06,3.02, 3.31, -6.14, 2.44, 1.77, 9.79, repro,
2010-02-07,5.59, 3.53, -7.19, 2.33, 1.66, 9.20, repro,
2010-02-08,3.60, 2.71, -2.69, 2.42, 1.74, 9.53, repro,
2010-02-09,5.65, 2.47, 5.02, 2.39, 1.71, 9.49, repro,
2010-02-10,4.26, 6.67, 7.22, 2.54, 1.74, 9.78, repro,
2010-02-11,2.65, 1.83, 13.82, 2.43, 1.73, 9.47, repro,
2010-02-12,4.40, 2.55, -2.43, 2.66, 1.83, 10.18, repro,
2010-02-13,4.22, 2.84, 3.15, 2.45, 1.76, 9.99, repro,
2010-02-14,3.26, 4.17, -1.87, 2.42, 1.69, 9.48, repro,
2010-02-15,3.28, 3.59, 5.28, 2.85, 1.97, 11.68, repro,
2010-02-16,1.50, 1.71, -2.50, 2.65, 1.78, 10.40, repro,
2010-02-17,-0.93, 3.61, -6.08, 2.65, 1.81, 10.36, repro,
2010-02-18,2.51, 2.15, -0.73, 2.50, 1.85, 9.68, repro,
2010-02-19,1.76, 2.32, -2.30, 2.40, 1.74, 9.45, repro,
2010-02-20,3.57, 4.05, 6.97, 2.27, 1.61, 8.82, repro,
2010-02-21,4.09, 1.90, -4.84, 2.27, 1.63, 8.79, repro,
2010-02-22,-1.17, 2.06, -5.41, 2.54, 1.84, 10.53, repro,
2010-02-23,0.59, 0.50, -2.47, 2.51, 1.79, 9.97, repro,
2010-02-24,0.34, 0.35, -4.75, 2.56, 1.84, 10.36, repro,
2010-02-25,0.41, 2.51, 9.73, 2.43, 1.74, 9.78, repro,
2010-02-26,1.25, 0.20, 8.40, 2.58, 1.80, 10.74, repro,
2010-02-27,-0.08, 1.21, 8.64, 2.34, 1.70, 9.33, repro,
2010-02-28,-0.78, 2.31, 0.91, 2.25, 1.62, 8.89, repro,
2010-03-01,-0.25, 2.76, 4.05, 2.34, 1.69, 9.39, repro,
2010-03-02,0.60, 1.70, 9.04, 2.23, 1.61, 8.77, repro,
2010-03-03,1.24, 1.39, 11.01, 2.46, 1.75, 9.61, repro,
2010-03-04,0.01, 1.76, 1.23, 2.30, 1.63, 8.83, repro,
2010-03-05,-0.60, 2.21, 4.49, 2.25, 1.61, 8.79, repro,
2010-03-06,0.86, 4.13, 17.32, 2.30, 1.66, 9.07, repro,
2010-03-07,-0.90, 4.57, 7.79, 2.31, 1.61, 9.19, repro,
2010-03-08,1.92, 0.52, 14.60, 2.29, 1.65, 8.83, repro,
2010-03-09,0.75, 2.78, 8.03, 2.23, 1.59, 8.69, repro,
2010-03-10,-2.69, 1.96, 2.09, 2.49, 1.79, 9.94, repro,
2010-03-11,0.45, 3.70, 7.69, 2.53, 1.85, 9.79, repro,
2010-03-12,-0.80, 2.38, -2.25, 2.66, 1.88, 10.74, repro,
2010-03-13,0.21, 3.48, 3.37, 2.58, 1.86, 10.38, repro,
2010-03-14,-0.51, 3.16, 1.86, 2.46, 1.71, 9.59, repro,
2010-03-15,-0.75, 3.17, -2.94, 2.24, 1.64, 8.80, repro,
2010-03-16,-1.51, 3.32, 7.02, 2.29, 1.65, 9.03, repro,
2010-03-17,-0.91, 3.88, 11.92, 2.27, 1.63, 8.96, repro,
2010-03-18,-2.70, 2.73, 6.82, 2.38, 1.70, 9.38, repro,
2010-03-19,-1.88, 2.62, 3.86, 2.27, 1.63, 8.95, repro,
2010-03-20,-0.22, 3.46, 0.06, 2.30, 1.64, 9.11, repro,
2010-03-21,0.20, 3.57, 2.43, 2.23, 1.60, 8.78, repro,
2010-03-22,-1.60, 4.34, -2.83, 2.22, 1.61, 8.80, repro,
2010-03-23,-2.04, 2.15, 2.56, 2.22, 1.61, 8.73, repro,
2010-03-24,0.01, 3.62, 2.24, 2.33, 1.67, 9.31, repro,
2010-03-25,0.20, 2.61, -1.51, 2.37, 1.72, 9.19, repro,
2010-03-26,2.64, 3.55, -2.14, 2.33, 1.68, 9.08, repro,
2010-03-27,-0.78, 2.93, -4.34, 2.31, 1.66, 9.14, repro,
2010-03-28,-0.10, 1.57, -0.51, 2.35, 1.70, 9.30, repro,
2010-03-29,0.54, 2.13, 1.30, 2.33, 1.68, 9.29, repro,
2010-03-30,-1.97, 1.96, 1.04, 2.69, 1.88, 10.45, repro,
2010-03-31,-0.25, 2.80, 5.63, 2.53, 1.79, 9.66, repro,
2010-04-01,0.48, 3.39, 1.00, 2.50, 1.75, 9.61, repro,
2010-04-02,-0.24, 1.71, 5.21, 2.82, 1.95, 10.81, repro,
2010-04-03,0.86, 3.16, 5.04, 2.62, 1.85, 10.47, repro,
2010-04-04,-1.19, 2.21, -2.16, 2.68, 2.02, 10.41, repro,
2010-04-05,-3.10, 2.59, 1.52, 2.93, 1.97, 11.28, repro,
2010-04-06,-0.48, 2.82, 12.97, 2.95, 2.00, 11.08, repro,
2010-04-07,-2.39, 2.57, 13.04, 2.99, 2.14, 11.40, repro,
2010-04-08,-1.32, 3.14, 13.86, 2.43, 1.73, 9.67, repro,
2010-04-09,-1.02, 2.40, 3.30, 2.55, 1.81, 9.80, repro,
2010-04-10,-1.41, 2.93, 3.38, 2.41, 1.76, 9.38, repro,
2010-04-11,-3.30, 2.32, -0.31, 2.58, 1.81, 10.08, repro,
2010-04-12,-2.42, 3.52, -2.65, 2.45, 1.72, 9.47, repro,
2010-04-13,-3.01, 0.91, -0.12, 2.39, 1.75, 9.05, repro,
2010-04-14,-2.35, 1.89, -2.75, 2.37, 1.70, 9.20, repro,
2010-04-15,-5.54, 4.12, -4.45, 2.37, 1.70, 9.31, repro,
2010-04-16,-3.39, 5.82, 6.17, 2.24, 1.60, 8.76, repro,
2010-04-17,-6.48, 4.31, 3.20, 2.29, 1.66, 8.98, repro,
2010-04-18,-6.18, 3.82, 1.55, 2.24, 1.59, 8.76, repro,
2010-04-19,-4.16, 3.67, -4.91, 2.30, 1.67, 9.06, repro,
2010-04-20,-4.28, 2.91, -0.93, 2.43, 1.77, 9.55, repro,
2010-04-21,-2.41, 2.29, -4.51, 2.30, 1.67, 8.95, repro,
2010-04-22,-3.72, 2.31, 10.24, 2.37, 1.72, 9.15, repro,
2010-04-23,-2.73, 2.46, 2.63, 2.41, 1.68, 9.41, repro,
2010-04-24,-3.74, 4.10, 0.59, 2.28, 1.63, 9.00, repro,
2010-04-25,-1.38, 3.55, 6.57, 2.28, 1.62, 8.79, repro,
2010-04-26,-0.72, 3.87, 3.58, 2.23, 1.60, 8.78, repro,
2010-04-27,0.01, 5.09, 1.27, 2.30, 1.66, 9.12, repro,
2010-04-28,-1.30, 5.44, 4.36, 2.30, 1.63, 9.01, repro,
2010-04-29,-1.47, 3.53, 1.38, 2.39, 1.70, 9.36, repro,
2010-04-30,-2.98, 5.03, 1.57, 2.33, 1.68, 9.03, repro,
2010-05-01,-3.34, 2.36, -1.60, 2.26, 1.63, 8.76, repro,
2010-05-02,-1.40, 3.37, 6.02, 2.59, 1.94, 10.20, repro,
2010-05-03,-2.91, 2.81, -1.55, 2.95, 2.03, 11.49, repro,
2010-05-04,1.02, 3.63, 0.45, 2.46, 1.75, 9.37, repro,
2010-05-05,-1.28, 4.56, 5.93, 2.37, 1.73, 9.04, repro,
2010-05-06,-3.59, 0.66, -5.49, 2.52, 1.81, 9.96, repro,
2010-05-07,-0.86, 3.80, -10.84, 2.46, 1.75, 9.40, repro,
2010-05-08,0.77, 5.01, -5.63, 2.30, 1.71, 8.96, repro,
2010-05-09,2.08, 3.50, 5.94, 2.27, 1.64, 8.69, repro,
2010-05-10,-2.58, 2.69, 1.09, 2.22, 1.60, 8.56, repro,
2010-05-11,0.31, 2.95, 6.57, 2.44, 1.77, 9.44, repro,
2010-05-12,-0.97, 4.97, 9.64, 2.36, 1.69, 9.12, repro,
2010-05-13,-1.26, 4.52, 1.81, 2.28, 1.68, 8.69, repro,
2010-05-14,-0.95, 4.70, -4.02, 2.27, 1.64, 8.52, repro,
2010-05-15,-0.94, 4.27, -1.22, 2.27, 1.64, 8.61, repro,
2010-05-16,-1.49, 4.10, -2.40, 2.31, 1.66, 8.78, repro,
2010-05-17,0.11, 4.91, 2.16, 2.29, 1.68, 8.89, repro,
2010-05-18,0.09, 6.29, 1.14, 2.30, 1.73, 9.08, repro,
2010-05-19,1.04, 6.21, 5.28, 2.43, 1.77, 9.33, repro,
2010-05-20,-1.58, 6.89, 2.59, 2.39, 1.70, 9.17, repro,
2010-05-21,0.45, 3.81, -1.72, 2.22, 1.59, 8.48, repro,
2010-05-22,0.10, 3.15, -1.22, 2.22, 1.61, 8.61, repro,
2010-05-23,2.22, 4.32, -1.89, 2.27, 1.65, 8.83, repro,
2010-05-24,1.43, 2.88, -4.91, 2.24, 1.62, 8.67, repro,
2010-05-25,3.19, 2.75, -1.27, 2.30, 1.66, 8.88, repro,
2010-05-26,0.65, 2.96, -3.99, 2.29, 1.62, 8.81, repro,
2010-05-27,1.17, 2.30, -1.25, 2.32, 1.72, 9.15, repro,
2010-05-28,0.86, 2.81, 2.63, 2.27, 1.66, 8.83, repro,
2010-05-29,3.23, 5.06, 7.96, 2.97, 2.10, 11.61, repro,
2010-05-30,-0.37, 2.59, 3.58, 2.75, 1.95, 10.42, repro,
2010-05-31,1.67, 3.70, 5.58, 2.65, 1.94, 10.24, repro,
2010-06-01,2.06, 3.25, 9.92, 2.52, 1.85, 9.66, repro,
2010-06-02,3.53, 2.57, 4.55, 2.40, 1.72, 9.18, repro,
2010-06-03,2.73, 2.34, 1.17, 2.50, 1.89, 9.84, repro,
2010-06-04,2.94, 3.84, 1.37, 2.54, 1.82, 9.57, repro,
2010-06-05,0.88, 1.94, 0.84, 2.26, 1.64, 8.77, repro,
2010-06-06,4.00, 3.56, 6.97, 2.33, 1.69, 9.10, repro,
2010-06-07,2.56, 1.65, 2.11, 2.30, 1.67, 8.93, repro,
2010-06-08,1.34, 2.25, 0.85, 2.24, 1.63, 8.70, repro,
2010-06-09,1.86, 1.67, 4.36, 2.30, 1.66, 8.85, repro,
2010-06-10,0.13, 3.23, 7.17, 2.25, 1.65, 8.78, repro,
2010-06-11,1.01, 3.94, 9.84, 2.36, 1.74, 9.23, repro,
2010-06-12,0.18, 3.21, 7.12, 2.23, 1.63, 8.65, repro,
2010-06-13,-0.42, 1.76, 2.70, 2.33, 1.68, 9.02, repro,
2010-06-14,0.39, 3.71, 7.67, 2.27, 1.63, 8.77, repro,
2010-06-15,2.07, 3.74, 1.85, 2.30, 1.65, 8.73, repro,
2010-06-16,1.60, 4.03, 8.94, 2.63, 1.83, 9.49, repro,
2010-06-17,-0.97, 1.29, -4.89, 2.45, 1.77, 9.74, repro,
2010-06-18,1.65, 2.23, -5.34, 2.32, 1.68, 9.02, repro,
2010-06-19,1.74, 1.56, 5.03, 2.32, 1.67, 8.95, repro,
2010-06-20,1.20, 1.02, 2.72, 2.32, 1.71, 9.07, repro,
2010-06-21,2.78, 2.65, 6.13, 2.21, 1.62, 8.50, repro,
2010-06-22,2.81, 2.49, 6.35, 2.29, 1.68, 8.96, repro,
2010-06-23,1.40, 2.44, 5.52, 2.30, 1.71, 9.00, repro,
2010-06-24,2.86, 2.23, 0.19, 2.31, 1.66, 9.18, repro,
2010-06-25,3.00, 1.64, 4.51, 2.34, 1.69, 9.28, repro,
2010-06-26,1.96, 1.12, 0.92, 2.42, 1.81, 9.33, repro,
2010-06-27,0.31, 0.95, 4.15, 2.56, 1.84, 10.07, repro,
2010-06-28,1.95, 0.65, 0.66, 2.35, 1.68, 9.06, repro,
2010-06-29,1.45, 2.10, 3.62, 2.44, 1.78, 9.63, repro,
2010-06-30,1.30, 2.55, 2.10, 2.45, 1.75, 9.30, repro,
2010-07-01,4.26, 1.55, 7.90, 2.40, 1.73, 9.16, repro,
2010-07-02,3.36, 1.27, 1.55, 2.39, 1.76, 9.24, repro,
2010-07-03,2.34, 3.04, 3.45, 2.33, 1.67, 9.02, repro,
2010-07-04,1.60, 0.89, -0.24, 2.32, 1.67, 8.85, repro,
2010-07-05,0.72, 0.70, 2.12, 2.27, 1.66, 8.92, repro,
2010-07-06,2.18, 1.78, 9.28, 2.25, 1.61, 8.59, repro,
2010-07-07,1.67, 2.38, 7.70, 2.24, 1.63, 8.52, repro,
2010-07-08,2.38, 0.86, 6.89, 2.32, 1.72, 8.98, repro,
2010-07-09,1.32, 0.84, 7.86, 2.34, 1.68, 8.88, repro,
2010-07-10,1.30, 1.98, 9.19, 2.23, 1.60, 8.59, repro,
2010-07-11,0.83, -0.04, 9.35, 2.25, 1.62, 8.62, repro,
2010-07-12,2.98, 0.03, 5.52, 2.24, 1.63, 8.57, repro,
2010-07-13,1.91, 0.92, 4.98, 2.23, 1.62, 8.62, repro,
2010-07-14,2.76, -0.00, 6.76, 2.31, 1.66, 8.92, repro,
2010-07-15,-1.14, -0.41, 3.03, 2.36, 1.70, 8.98, repro,
2010-07-16,2.35, 0.39, 11.81, 2.26, 1.64, 8.81, repro,
2010-07-17,2.46, 0.55, 7.32, 2.27, 1.68, 8.65, repro,
2010-07-18,1.72, 1.02, 5.33, 2.21, 1.60, 8.52, repro,
2010-07-19,-1.29, 0.72, 19.74, 2.23, 1.60, 8.57, repro,
2010-07-20,-5.62, -2.39, -0.47, 2.26, 1.60, 8.66, repro,
2010-07-21,3.51, 0.19, 13.38, 2.32, 1.64, 9.01, repro,
2010-07-22,3.34, 1.37, 14.32, 2.36, 1.68, 8.93, repro,
2010-07-23,1.83, 1.83, 13.28, 2.28, 1.63, 8.89, repro,
2010-07-24,2.38, 0.63, 18.65, 2.32, 1.72, 9.18, repro,
2010-07-25,1.38, 0.04, 16.45, 2.40, 1.74, 9.18, repro,
2010-07-26,-0.24, 1.10, 18.64, 2.26, 1.66, 8.70, repro,
2010-07-27,0.83, 1.61, 11.01, 2.49, 1.81, 9.45, repro,
2010-07-28,2.94, 0.29, 25.15, 2.53, 1.83, 9.74, repro,
2010-07-29,3.29, 1.13, 19.26, 2.29, 1.66, 9.10, repro,
2010-07-30,-0.29, 1.81, 18.41, 2.39, 1.71, 9.27, repro,
2010-07-31,3.41, -0.95, 15.82, 2.25, 1.66, 8.83, repro,
2010-08-01,2.11, -0.79, 18.40, 2.29, 1.64, 8.64, repro,
2010-08-02,0.79, 0.84, 14.55, 2.31, 1.68, 8.70, repro,
2010-08-03,0.98, 0.45, 15.52, 2.34, 1.70, 9.09, repro,
2010-08-04,0.90, 0.81, 11.99, 2.75, 1.98, 10.67, repro,
2010-08-05,2.25, 0.69, 19.86, 2.25, 1.64, 8.65, repro,
2010-08-06,1.45, -0.76, 12.21, 2.33, 1.71, 9.09, repro,
2010-08-07,0.11, 0.00, 15.67, 2.21, 1.61, 8.46, repro,
2010-08-08,1.93, 0.19, 14.08, 2.19, 1.59, 8.46, repro,
2010-08-09,0.76, -0.48, 14.23, 2.33, 1.74, 9.00, repro,
2010-08-10,1.77, -0.04, 17.74, 2.26, 1.64, 8.60, repro,
2010-08-11,-0.00, 1.05, 19.09, 2.46, 1.80, 9.40, repro,
2010-08-12,-2.65, -0.49, 14.76, 2.28, 1.66, 8.74, repro,
2010-08-13,-0.92, -0.46, 16.78, 2.22, 1.61, 8.47, repro,
2010-08-14,1.15, 0.47, 13.22, 2.21, 1.60, 8.40, repro,
2010-08-15,-1.79, 0.27, 16.97, 2.30, 1.65, 8.86, repro,
2010-08-16,0.81, -0.01, 16.19, 2.49, 1.83, 9.80, repro,
2010-08-17,0.25, -0.65, 11.70, 2.34, 1.74, 9.01, repro,
2010-08-18,1.09, -1.58, 9.77, 2.23, 1.61, 8.59, repro,
2010-08-19,0.95, -0.92, 14.63, 2.25, 1.65, 8.82, repro,
2010-08-20,-1.74, -1.92, 17.85, 2.24, 1.62, 8.64, repro,
2010-08-21,0.32, -1.38, 13.88, 2.23, 1.60, 8.56, repro,
2010-08-22,0.61, -1.07, 15.87, 2.19, 1.61, 8.46, repro,
2010-08-23,-0.11, -1.28, 15.20, 2.18, 1.59, 8.34, repro,
2010-08-24,-0.14, 1.64, 12.90, 2.54, 1.80, 9.52, repro,
2010-08-25,0.65, 0.57, 16.41, 2.51, 1.75, 9.24, repro,
2010-08-26,-0.19, -1.99, 21.40, 2.35, 1.69, 9.09, repro,
2010-08-27,-6.27, 0.93, 10.01, 2.43, 1.76, 9.30, repro,
2010-08-28,0.57, 0.21, 23.49, 2.26, 1.67, 8.62, repro,
2010-08-29,-0.38, 1.43, 17.48, 2.16, 1.59, 8.27, repro,
2010-08-30,-0.03, 0.18, 20.09, 2.20, 1.59, 8.39, repro,
2010-08-31,-0.47, 0.33, 21.88, 2.26, 1.62, 8.66, repro,
2010-09-01,-3.48, -0.50, 20.33, 2.28, 1.65, 8.84, repro,
2010-09-02,-3.52, 0.24, 17.68, 2.26, 1.61, 8.45, repro,
2010-09-03,-3.53, -0.27, 15.50, 2.19, 1.66, 8.48, repro,
2010-09-04,-1.00, 1.11, 16.20, 2.24, 1.64, 8.59, repro,
2010-09-05,-1.57, -0.10, 18.81, 2.25, 1.61, 8.46, repro,
2010-09-06,-4.42, -1.26, 15.14, 2.57, 1.81, 9.73, repro,
2010-09-07,-0.82, 1.60, 18.66, 2.30, 1.70, 8.89, repro,
2010-09-08,0.38, 1.26, 19.83, 2.25, 1.67, 8.85, repro,
2010-09-09,1.13, 0.63, 11.46, 2.18, 1.60, 8.22, repro,
2010-09-10,0.11, 1.17, 19.12, 2.17, 1.59, 8.41, repro,
2010-09-11,-3.24, 0.82, 16.67, 2.23, 1.66, 8.51, repro,
2010-09-12,-1.60, 0.09, 21.08, 2.20, 1.59, 8.34, repro,
2010-09-13,-1.67, -1.08, 23.56, 2.12, 1.61, 8.14, repro,
2010-09-14,-1.65, 2.05, 12.81, 2.39, 1.82, 9.23, repro,
2010-09-15,0.28, 1.28, 17.40, 2.19, 1.61, 8.29, repro,
2010-09-16,-0.54, -0.03, 16.57, 2.20, 1.64, 8.33, repro,
2010-09-17,-1.12, 0.57, 17.19, 2.25, 1.62, 8.57, repro,
2010-09-18,-1.22, 0.13, 18.50, 2.16, 1.61, 8.36, repro,
2010-09-19,-1.35, 0.44, 17.75, 2.14, 1.60, 8.18, repro,
2010-09-20,0.34, 0.83, 16.35, 2.16, 1.61, 8.25, repro,
2010-09-21,0.33, 0.56, 21.22, 2.27, 1.62, 8.86, repro,
2010-09-22,0.06, 1.99, 16.04, 2.19, 1.64, 8.53, repro,
2010-09-23,-0.83, 0.25, 14.07, 2.31, 1.65, 8.49, repro,
2010-09-24,-1.03, -0.33, 15.78, 2.63, 2.03, 10.22, repro,
2010-09-25,-0.25, -0.27, 23.15, 2.29, 1.69, 8.74, repro,
2010-09-26,1.33, 0.96, 21.18, 2.31, 1.70, 8.71, repro,
2010-09-27,-4.08, 0.73, 28.36, 2.43, 1.76, 9.39, repro,
2010-09-28,-2.06, 1.11, 26.07, 2.39, 1.64, 8.97, repro,
2010-09-29,-2.23, 1.29, 22.16, 2.22, 1.58, 8.32, repro,
2010-09-30,0.14, 0.78, 22.52, 2.16, 1.61, 8.33, repro,
2010-10-01,-2.00, 2.22, 17.04, 2.20, 1.62, 8.47, repro,
2010-10-02,-3.13, 2.16, 20.86, 2.18, 1.61, 8.59, repro,
2010-10-03,-2.52, 1.34, 20.69, 2.23, 1.66, 8.54, repro,
2010-10-04,-1.85, 2.39, 25.13, 2.22, 1.61, 8.59, repro,
2010-10-05,-1.97, 2.08, 24.06, 2.31, 1.69, 8.65, repro,
2010-10-06,1.58, 1.77, 30.37, 2.37, 1.80, 9.34, repro,
2010-10-07,-2.18, 2.77, 22.06, 2.17, 1.59, 8.31, repro,
2010-10-08,1.08, 3.34, 17.27, 2.33, 1.70, 9.23, repro,