PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4183411437 North Latitude, -121.2216015622 East Longitude, 1710.53896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-20,0.00, 0.00, 0.00, 3.36, 3.34, 13.54, repro,
1999-10-21,1.58, 3.11, 6.28, 3.37, 3.36, 12.96, repro,
1999-10-22,0.72, 4.70, 15.09, 3.40, 3.29, 13.53, repro,
1999-10-23,4.30, -2.55, 4.47, 3.50, 3.48, 13.69, repro,
1999-10-24,1.59, -0.16, 11.52, 3.30, 3.19, 13.20, repro,
1999-10-25,1.16, -1.74, 6.70, 3.37, 3.24, 13.79, repro,
1999-10-26,0.39, 1.43, 13.36, 3.35, 3.17, 13.83, repro,
1999-10-27,0.64, -0.68, 10.52, 3.39, 3.41, 13.55, repro,
1999-10-28,0.59, -2.84, 2.87, 3.43, 3.41, 13.96, repro,
1999-10-29,0.72, -1.46, 6.31, 3.52, 3.45, 14.35, repro,
1999-10-30,0.85, 1.06, -4.05, 3.44, 3.33, 14.19, repro,
1999-10-31,2.40, 4.15, 12.86, 3.62, 3.40, 14.31, repro,
1999-11-01,3.35, 1.33, 0.26, 3.59, 3.34, 14.33, repro,
1999-11-02,0.71, 3.05, 10.19, 3.41, 3.26, 13.71, repro,
1999-11-03,2.72, 2.22, 9.89, 3.49, 3.30, 13.81, repro,
2002-04-30,6.66, -0.68, -23.45, 3.30, 3.25, 12.99, repro,
2002-05-01,-0.74, 1.56, -10.14, 3.17, 3.13, 12.79, repro,
2002-05-02,-3.17, 5.53, 15.14, 3.33, 3.24, 12.84, repro,
2002-05-03,-3.84, 9.38, 21.79, 3.24, 3.18, 12.59, repro,
2002-05-04,-1.87, 11.32, 12.59, 4.43, 4.27, 16.68, repro,
2002-05-05,-0.93, 10.78, 2.70, 3.20, 3.38, 13.22, repro,
2002-05-06,-0.04, 6.98, -11.06, 3.33, 3.28, 13.48, repro,
2002-05-07,-4.24, 7.83, -4.46, 3.23, 3.42, 14.17, repro,
2002-05-08,-0.69, 5.17, 4.41, 3.21, 3.32, 13.15, repro,
2002-05-09,-1.07, 0.63, -7.38, 3.20, 3.24, 12.98, repro,
2002-05-10,-1.60, 4.76, 6.74, 3.20, 3.21, 12.80, repro,
2002-05-11,-2.08, 7.11, 5.54, 3.28, 3.37, 13.31, repro,
2002-05-12,-1.05, 5.85, 6.37, 3.35, 3.43, 13.99, repro,
2002-05-13,-5.45, 15.05, 12.28, 3.42, 3.53, 14.17, repro,
2002-05-14,-1.93, 9.26, 9.70, 3.41, 3.96, 15.21, repro,
2002-05-15,-1.30, 3.88, -8.87, 3.33, 3.48, 13.75, repro,
2002-05-16,-0.16, 3.28, 1.12, 3.26, 3.39, 13.61, repro,
2002-05-17,-0.92, 4.33, -12.85, 3.36, 3.40, 13.74, repro,
2002-05-18,-3.42, 6.67, -1.92, 3.33, 3.72, 14.11, repro,
2002-05-19,-1.86, 4.82, -1.89, 3.21, 3.34, 13.21, repro,
2002-05-20,-2.51, 3.78, -19.56, 3.19, 3.29, 12.86, repro,
2002-05-21,3.15, 3.19, -3.44, 3.16, 3.26, 12.70, repro,
2002-05-22,-1.50, 8.96, -8.06, 3.26, 3.21, 13.10, repro,
2002-05-23,-2.75, 4.85, -3.49, 3.25, 3.50, 13.20, repro,
2002-05-24,-1.68, 6.39, -0.78, 3.27, 3.42, 13.24, repro,
2002-05-25,0.04, 4.50, -11.06, 3.40, 3.59, 14.36, repro,
2002-05-26,-1.77, 7.27, 19.05, 3.31, 3.23, 13.99, repro,
2002-05-27,0.88, 8.36, 13.11, 3.35, 3.35, 13.56, repro,
2002-05-28,-2.19, 6.31, -19.03, 3.23, 3.31, 13.00, repro,
2002-05-29,-3.49, 13.82, 23.11, 3.27, 3.60, 13.43, repro,
2002-05-30,-2.18, 10.70, 15.29, 3.38, 3.75, 14.41, repro,
2002-05-31,-1.30, 2.77, 8.28, 3.52, 3.96, 15.80, repro,
2002-06-01,-1.04, 2.57, -5.12, 3.59, 3.66, 15.39, repro,
2002-06-02,-1.09, 5.78, 10.45, 3.24, 3.22, 13.29, repro,
2002-06-03,-4.82, 8.34, 14.56, 3.17, 3.42, 13.58, repro,
2002-06-04,-5.12, 6.58, 7.04, 3.32, 3.77, 13.62, repro,
2002-06-05,-4.17, 4.34, -5.54, 3.47, 3.42, 13.84, repro,
2002-06-06,-1.92, -0.19, 4.27, 3.51, 3.43, 13.85, repro,
2002-06-07,1.45, 5.17, 12.26, 3.33, 3.56, 14.07, repro,
2002-06-08,-2.39, 4.47, -5.47, 3.11, 3.20, 12.76, repro,
2002-06-09,-6.04, 7.07, 1.09, 3.15, 3.32, 12.87, repro,
2002-06-10,0.24, 6.08, 4.99, 3.42, 3.49, 13.88, repro,
2002-06-11,-1.81, 4.37, 14.00, 3.33, 3.37, 13.48, repro,
2002-06-12,-1.47, 1.44, 15.73, 3.41, 3.75, 13.73, repro,
2002-06-13,-1.77, 4.95, 4.29, 3.51, 3.73, 14.52, repro,
2002-06-14,-6.02, 5.84, 13.39, 3.48, 3.77, 14.05, repro,
2002-06-15,-3.11, 5.16, -1.70, 3.63, 4.14, 15.88, repro,
2002-06-16,-4.14, 6.79, -2.73, 3.43, 3.94, 14.89, repro,
2002-06-17,-1.81, 0.33, -1.00, 3.30, 3.59, 14.11, repro,
2002-06-18,-3.53, 6.89, 9.03, 3.36, 3.50, 13.96, repro,
2002-06-19,-3.51, 10.09, 17.70, 3.49, 3.75, 15.31, repro,
2002-06-20,-1.64, 7.78, -8.03, 3.37, 3.69, 14.29, repro,
2002-06-21,-1.33, 5.05, 24.18, 3.49, 3.79, 14.84, repro,
2002-06-22,1.61, -0.53, -2.94, 3.33, 3.68, 14.34, repro,
2002-06-23,-1.52, 9.15, 1.05, 3.30, 3.48, 13.92, repro,
2002-06-24,-2.38, 6.18, 0.22, 3.27, 3.42, 13.89, repro,
2002-06-25,-2.26, 8.35, 16.54, 3.38, 3.67, 14.59, repro,
2002-06-26,-2.50, 5.19, 15.90, 3.48, 3.89, 15.10, repro,
2002-06-27,-0.20, -6.19, -9.41, 3.56, 4.10, 15.47, repro,
2002-06-28,-0.25, 3.88, 10.14, 3.40, 3.53, 14.36, repro,
2002-06-29,5.99, 5.16, 2.77, 3.40, 3.63, 14.66, repro,
2002-06-30,-0.43, 5.87, -1.50, 3.34, 3.56, 13.88, repro,
2002-07-01,1.38, 5.30, 4.36, 3.68, 4.21, 16.61, repro,
2002-07-02,-1.13, 2.56, 13.68, 3.35, 3.58, 14.19, repro,
2002-07-03,0.76, -1.33, -2.54, 3.44, 3.68, 14.75, repro,
2002-07-04,-1.21, 0.10, 0.07, 3.47, 3.87, 14.86, repro,
2002-07-05,2.47, 0.72, -4.92, 3.37, 3.65, 14.75, repro,
2002-07-06,-3.11, 7.33, 16.80, 3.48, 3.50, 14.95, repro,
2002-07-07,-0.49, 2.54, 10.26, 3.33, 3.51, 14.03, repro,
2002-07-08,-1.08, -4.91, 2.84, 3.33, 3.61, 14.46, repro,
2002-07-09,-1.14, 5.69, 15.26, 3.59, 3.87, 15.70, repro,
2002-07-10,-0.05, 6.20, -1.09, 3.45, 3.72, 15.41, repro,
2002-07-11,-0.40, 6.07, 2.20, 3.52, 3.89, 15.66, repro,
2002-07-12,-4.51, 7.31, 12.82, 3.58, 3.69, 15.28, repro,
2002-07-13,2.59, -3.51, -0.04, 3.42, 3.37, 13.81, repro,
2002-07-14,-6.58, 2.39, 22.08, 3.37, 3.53, 14.52, repro,
2002-07-15,1.15, 1.43, 4.39, 3.63, 3.82, 15.32, repro,
2002-07-16,-2.09, 7.40, 6.77, 3.47, 3.50, 14.62, repro,
2002-07-17,-2.34, 4.89, -3.19, 3.36, 3.60, 14.65, repro,
2002-07-18,-0.21, 7.34, 18.01, 3.82, 3.58, 15.60, repro,
2002-07-19,-1.97, 7.00, 20.98, 3.47, 3.55, 14.71, repro,
2002-07-20,-2.16, 0.22, -17.64, 3.44, 3.79, 15.71, repro,
2002-07-21,2.37, 2.21, -2.54, 3.45, 3.46, 14.04, repro,
2002-07-22,-1.59, 5.57, 10.52, 3.67, 3.63, 15.71, repro,
2002-07-23,-1.51, 4.62, -13.27, 3.48, 3.61, 14.72, repro,
2002-07-24,2.37, 2.47, -2.15, 3.53, 3.75, 15.47, repro,
2002-07-25,-3.81, 5.31, 3.96, 3.45, 3.80, 14.67, repro,
2002-07-26,0.13, 3.41, -0.55, 3.59, 3.43, 13.82, repro,
2002-07-27,-0.53, 2.47, 7.18, 3.59, 3.51, 14.35, repro,
2002-07-28,2.54, 1.85, 0.28, 3.50, 3.64, 14.22, repro,
2002-07-29,1.73, -0.01, -19.73, 3.60, 3.59, 14.46, repro,
2002-07-30,-1.44, 1.57, -0.83, 3.52, 3.59, 14.37, repro,
2002-07-31,-5.18, 1.90, -2.13, 3.74, 3.48, 14.35, repro,
2002-08-01,3.08, 6.26, 11.93, 3.48, 3.50, 14.20, repro,
2002-08-02,1.12, 1.52, 1.61, 3.56, 3.57, 14.15, repro,
2002-08-03,0.84, 2.01, -10.71, 3.76, 3.57, 14.89, repro,
2002-08-04,1.79, -0.95, -2.79, 3.37, 3.33, 13.49, repro,
2002-08-05,-0.44, 1.97, -3.78, 3.35, 3.53, 14.65, repro,
2002-08-06,0.17, 1.72, 15.67, 3.32, 3.30, 13.74, repro,
2002-08-07,-0.56, 1.78, -8.31, 3.58, 3.57, 14.50, repro,
2002-08-08,-0.06, 3.11, -5.01, 3.37, 3.30, 13.89, repro,
2002-08-09,0.50, 2.82, 0.27, 3.30, 3.36, 13.88, repro,
2002-08-10,0.78, 2.28, 11.20, 3.46, 3.41, 13.85, repro,
2002-08-11,-0.49, 0.90, -0.53, 3.53, 3.59, 14.68, repro,
2002-08-12,-1.55, 3.93, 17.31, 3.59, 3.62, 15.02, repro,
2002-08-13,-1.80, 1.78, 18.33, 3.94, 3.89, 15.03, repro,
2002-08-14,5.23, 0.39, -23.38, 3.60, 3.75, 14.70, repro,
2002-08-15,-0.86, -0.54, 10.19, 3.39, 3.56, 13.88, repro,
2002-08-16,-4.64, 4.36, 23.58, 3.60, 3.63, 14.39, repro,
2002-08-17,-1.88, 2.42, 2.28, 3.60, 3.66, 13.98, repro,
2002-08-18,1.40, 1.74, 7.28, 3.47, 3.73, 15.07, repro,
2002-08-19,0.45, 2.62, 9.21, 3.43, 3.54, 13.90, repro,
2002-08-20,1.74, 1.52, 2.75, 3.36, 3.46, 13.98, repro,
2002-08-21,1.12, -0.11, -1.24, 3.30, 3.50, 13.69, repro,
2002-08-22,1.85, -0.58, -8.01, 3.33, 3.43, 13.55, repro,
2002-08-23,0.19, 0.79, 3.18, 3.45, 3.64, 14.39, repro,
2002-08-24,0.33, -0.24, 7.60, 3.52, 3.35, 14.46, repro,
2002-08-25,5.82, 1.81, 7.23, 3.28, 3.49, 13.72, repro,
2002-08-26,0.77, 2.56, 0.11, 3.41, 3.56, 13.70, repro,
2002-08-27,-1.65, -0.63, -5.61, 3.42, 3.60, 13.72, repro,
2002-08-28,-0.35, 2.93, 3.13, 3.50, 3.63, 14.89, repro,
2002-08-29,3.01, -3.50, -13.89, 3.41, 3.64, 14.66, repro,
2002-08-30,0.11, -3.46, 2.45, 3.58, 3.46, 14.93, repro,
2002-08-31,0.42, 4.55, 9.11, 3.48, 3.64, 14.36, repro,
2002-09-01,-1.81, 0.60, -17.16, 3.30, 3.83, 15.06, repro,
2002-09-02,1.91, -1.13, -16.04, 3.29, 3.45, 13.99, repro,
2002-09-03,3.58, 1.96, -6.78, 3.42, 3.47, 14.22, repro,
2002-09-04,-1.82, 3.19, 1.17, 3.59, 3.50, 14.56, repro,
2002-09-05,-1.95, 3.80, 11.39, 3.32, 3.23, 13.59, repro,
2002-09-06,-1.30, 2.36, -0.40, 3.45, 3.51, 14.04, repro,
2002-09-07,-0.24, 2.88, -4.59, 3.31, 3.75, 14.92, repro,
2002-09-08,0.45, 5.39, -0.45, 3.42, 3.67, 14.85, repro,
2002-09-09,-2.05, 2.68, 22.45, 3.48, 3.89, 15.90, repro,
2002-09-10,-1.24, 1.84, 11.99, 3.54, 3.37, 14.54, repro,
2002-09-11,0.45, 1.98, -4.68, 3.38, 3.42, 13.61, repro,
2002-09-12,0.21, 3.73, 15.75, 3.30, 3.34, 13.39, repro,
2002-09-13,-3.20, 6.01, -2.45, 3.28, 3.53, 13.94, repro,
2002-09-14,2.22, 2.62, 12.88, 3.25, 3.28, 13.05, repro,
2002-09-15,0.84, 3.72, 10.93, 3.45, 3.56, 14.88, repro,
2002-09-16,1.00, 2.45, 12.01, 3.28, 3.28, 13.65, repro,
2002-09-17,2.06, 1.79, -1.66, 3.27, 3.28, 13.88, repro,
2002-09-18,1.17, 2.66, -8.80, 3.30, 3.38, 13.81, repro,
2002-09-19,-1.78, 1.90, 6.01, 3.56, 3.55, 15.06, repro,
2002-09-20,-3.73, 2.93, 23.03, 3.41, 3.50, 14.40, repro,
2002-09-21,3.10, -2.26, 11.85, 3.54, 3.65, 14.88, repro,
2002-09-22,3.03, 4.19, 2.77, 3.18, 3.30, 13.54, repro,
2002-09-23,-1.33, 7.40, 13.76, 3.28, 3.25, 13.90, repro,
2002-09-24,0.59, 2.31, 19.41, 3.37, 3.61, 14.11, repro,
2002-09-25,0.99, 8.86, 30.57, 3.37, 4.11, 15.33, repro,
2002-09-26,2.94, 11.33, 31.57, 3.36, 3.61, 14.19, repro,
2002-09-27,-1.65, 2.42, 42.08, 3.38, 3.52, 14.18, repro,
2002-09-28,-0.07, 5.86, 12.77, 3.35, 3.89, 14.79, repro,
2002-09-29,0.68, 1.72, 26.00, 3.41, 3.49, 14.05, repro,
2002-09-30,0.45, 5.92, 30.52, 3.42, 3.63, 14.27, repro,
2002-10-01,-0.52, 4.42, 18.67, 3.40, 3.40, 14.31, repro,
2002-10-02,-1.10, 13.71, 41.55, 3.34, 3.53, 14.41, repro,
2002-10-03,2.26, 6.62, 2.21, 3.44, 3.70, 15.32, repro,
2002-10-04,2.26, 3.34, 17.26, 3.46, 3.46, 14.24, repro,
2002-10-05,2.68, 3.70, 20.65, 3.44, 3.63, 14.42, repro,
2002-10-06,-3.02, 7.58, 39.55, 3.46, 3.61, 15.01, repro,
2002-10-07,1.70, -0.10, 2.63, 3.40, 3.60, 14.54, repro,
2002-10-08,-0.87, 7.54, 27.59, 3.46, 3.51, 14.61, repro,
2002-10-09,-2.02, 7.29, -8.96, 3.36, 3.60, 13.86, repro,
2002-10-10,-0.02, 10.29, 21.94, 3.46, 3.68, 15.10, repro,
2002-10-11,0.38, 9.14, 19.20, 3.44, 4.06, 14.85, repro,
2002-10-12,2.48, 0.34, -6.58, 3.49, 3.94, 15.11, repro,
2002-10-13,0.28, 9.95, 6.86, 3.58, 4.05, 14.96, repro,
2002-10-14,0.97, 3.11, 5.07, 3.66, 3.65, 15.82, repro,
2002-10-15,0.14, 6.47, -1.13, 3.58, 4.19, 15.84, repro,
2002-10-16,-0.54, 5.93, 18.35, 3.57, 4.53, 17.02, repro,
2002-10-17,-1.80, -1.32, 19.83, 3.63, 3.94, 15.90, repro,
2002-10-18,-2.54, 9.54, 30.30, 3.65, 3.98, 16.35, repro,
2002-10-19,-2.51, 8.25, 7.87, 3.45, 3.67, 15.02, repro,
2002-10-20,-3.14, 14.09, 14.87, 3.41, 4.11, 14.02, repro,
2002-10-21,-2.36, 5.51, 11.13, 3.48, 3.97, 15.43, repro,
2002-10-22,0.31, 1.28, 13.42, 3.34, 3.48, 13.63, repro,
2002-10-23,2.54, 5.32, 1.76, 3.46, 3.58, 14.74, repro,
2002-10-24,0.61, 5.95, 36.71, 3.30, 3.58, 13.54, repro,
2002-10-25,-6.36, 12.80, 21.14, 3.35, 3.45, 14.41, repro,
2002-10-26,-2.46, -0.07, -1.35, 3.31, 3.37, 13.92, repro,
2002-10-27,-3.34, 12.58, 39.33, 3.22, 3.43, 13.58, repro,
2002-10-28,-2.16, 6.06, -8.76, 3.36, 3.72, 13.95, repro,
2002-10-29,-2.86, 10.23, 25.26, 3.36, 3.59, 14.98, repro,
2002-10-30,-4.31, 14.69, 36.05, 3.07, 3.03, 12.45, repro,
2002-10-31,-3.21, 8.37, 15.50, 2.97, 2.93, 12.01, repro,
2002-11-01,-2.01, 4.27, 21.06, 3.07, 3.08, 12.85, repro,
2002-11-02,2.03, 1.62, 15.72, 3.34, 3.48, 14.11, repro,
2002-11-03,2.93, -1.29, -10.38, 3.43, 3.82, 15.36, repro,
2002-11-04,-4.97, 10.68, 34.75, 3.27, 3.32, 13.37, repro,
2002-11-05,-4.47, 7.93, 21.52, 3.38, 3.42, 14.48, repro,
2002-11-06,2.54, 9.26, 46.30, 3.41, 3.44, 15.06, repro,
2002-11-07,-9.45, 9.27, 13.57, 3.41, 3.70, 14.45, repro,
2002-11-08,2.34, 20.42, 37.00, 3.51, 3.75, 14.48, repro,
2002-11-09,1.38, 6.28, 26.55, 3.50, 3.81, 14.70, repro,
2002-11-10,-1.33, 4.79, 28.17, 3.49, 3.75, 14.75, repro,
2002-11-11,-1.47, 1.40, -12.37, 3.32, 3.44, 13.74, repro,
2002-11-12,-2.30, 5.08, 5.19, 3.59, 3.71, 14.90, repro,
2002-11-13,1.22, 1.99, 11.20, 3.43, 3.54, 13.99, repro,
2002-11-14,2.10, -1.08, 2.80, 3.32, 3.39, 13.74, repro,
2002-11-15,-2.02, 5.03, 0.54, 3.36, 3.36, 14.11, repro,
2002-11-16,-4.31, 2.96, 3.30, 3.47, 3.66, 15.40, repro,
2002-11-17,1.92, 2.35, 18.98, 3.43, 4.16, 15.09, repro,
2002-11-18,-1.93, 3.73, 11.73, 3.37, 3.31, 14.09, repro,
2002-11-19,-1.32, 5.37, 11.73, 3.23, 3.57, 14.73, repro,
2002-11-20,0.72, 2.77, -9.85, 3.33, 3.45, 13.70, repro,
2002-11-21,0.37, 0.11, -5.22, 3.24, 3.35, 13.95, repro,
2002-11-22,-1.85, 2.94, 4.27, 3.29, 3.60, 14.37, repro,
2002-11-23,1.88, 1.72, 6.34, 3.26, 3.64, 13.47, repro,
2002-11-24,-2.23, 2.08, 18.82, 3.30, 3.35, 14.14, repro,
2002-11-25,1.09, 6.59, 2.80, 3.24, 3.35, 13.91, repro,
2002-11-26,1.26, -1.18, 3.49, 3.56, 3.59, 15.04, repro,
2002-11-27,-0.24, 4.29, 15.68, 3.29, 3.41, 13.11, repro,
2002-11-28,-1.01, 1.44, 9.84, 3.53, 3.77, 15.22, repro,
2002-11-29,-1.98, 10.44, 26.58, 3.25, 3.49, 14.24, repro,
2002-11-30,-3.11, 14.03, 34.70, 3.27, 3.63, 14.50, repro,
2002-12-01,4.21, -0.51, -4.95, 3.42, 3.54, 14.17, repro,
2002-12-02,3.99, 1.50, -5.47, 3.38, 3.61, 14.19, repro,
2002-12-03,-1.98, 6.71, 24.44, 3.41, 3.54, 14.12, repro,
2002-12-04,-5.58, 17.57, 37.57, 3.57, 3.99, 15.18, repro,
2002-12-05,-4.96, 15.96, 31.51, 3.48, 3.61, 14.11, repro,
2002-12-06,-0.95, 12.16, 34.47, 3.63, 3.73, 14.90, repro,
2002-12-07,3.15, 3.23, -7.35, 3.33, 3.59, 14.45, repro,
2002-12-08,1.13, 6.85, 3.58, 3.52, 3.95, 14.27, repro,
2002-12-09,2.98, 2.64, 14.26, 3.27, 3.44, 13.97, repro,
2002-12-10,6.10, 14.20, 6.08, 3.68, 4.16, 16.37, repro,
2002-12-11,-0.86, 0.80, 6.58, 3.28, 3.47, 14.13, repro,
2002-12-12,2.82, 2.15, 15.89, 3.39, 3.99, 15.77, repro,
2002-12-13,4.70, -3.72, -0.68, 3.28, 3.93, 14.74, repro,
2002-12-14,-1.25, -0.17, -3.58, 3.31, 3.69, 14.80, repro,
2002-12-15,-0.31, 0.25, 8.98, 3.33, 3.90, 14.37, repro,
2002-12-16,-7.57, 5.54, 41.62, 3.62, 4.10, 16.92, repro,
2002-12-17,-0.57, 9.24, 28.66, 3.43, 3.36, 14.77, repro,
2002-12-18,-0.80, 17.53, 40.28, 3.29, 3.48, 14.33, repro,
2002-12-19,-1.53, 17.92, -15.30, 3.54, 3.57, 14.91, repro,
2002-12-20,-8.43, 11.11, 24.86, 3.22, 3.18, 13.36, repro,
2002-12-21,-1.29, 4.88, 17.67, 3.19, 3.38, 13.36, repro,
2002-12-22,-4.95, 9.09, 33.71, 3.17, 3.39, 13.57, repro,
2002-12-23,-7.25, 11.12, 33.79, 3.17, 2.98, 13.11, repro,
2002-12-24,-8.99, 15.50, 38.66, 3.19, 3.05, 13.07, repro,
2002-12-25,-4.50, 5.45, 19.48, 3.32, 3.18, 14.11, repro,
2002-12-26,0.50, 8.58, 27.02, 3.16, 3.34, 12.99, repro,
2002-12-27,-1.54, 3.21, 25.63, 3.35, 3.55, 14.08, repro,
2002-12-28,-0.64, -0.88, 5.44, 3.58, 3.95, 16.13, repro,
2002-12-29,-0.41, 3.50, 15.70, 3.45, 3.46, 14.87, repro,
2002-12-30,-4.28, 5.14, 14.32, 3.50, 4.07, 15.80, repro,
2002-12-31,-6.23, 2.04, 14.78, 3.45, 3.51, 15.05, repro,
2003-01-01,-3.11, 1.19, -1.92, 3.38, 3.71, 14.05, repro,
2003-01-02,-0.32, 4.19, 11.36, 3.30, 3.95, 14.88, repro,
2003-01-03,1.74, 2.27, 9.87, 3.47, 3.57, 14.84, repro,
2003-01-04,4.37, 7.26, 18.16, 3.28, 3.58, 14.16, repro,
2003-01-05,-4.77, 4.43, 3.06, 3.62, 3.99, 14.86, repro,
2003-01-06,-4.83, 6.41, 0.60, 3.25, 3.77, 14.56, repro,
2003-01-07,-1.41, 2.80, 7.41, 3.46, 3.70, 14.17, repro,
2003-01-08,0.23, 1.12, 3.11, 3.27, 3.45, 13.42, repro,
2003-01-09,-2.24, 5.08, 8.07, 3.74, 3.83, 15.90, repro,
2003-01-10,-1.09, -0.73, -3.08, 3.45, 3.63, 14.39, repro,
2003-01-11,-5.60, 5.50, 14.74, 3.42, 3.43, 14.14, repro,
2003-01-12,2.45, 7.68, 26.75, 3.42, 3.64, 14.31, repro,
2003-01-13,5.20, 6.56, 8.65, 3.55, 4.08, 14.76, repro,
2003-01-14,-1.59, 7.16, 15.94, 3.56, 4.53, 16.33, repro,
2003-01-15,0.53, 2.67, -7.74, 3.44, 3.69, 14.22, repro,
2003-01-16,-1.29, 0.96, -10.39, 3.43, 3.74, 14.44, repro,
2003-01-17,-3.96, 3.65, -6.98, 3.37, 3.70, 14.20, repro,
2003-01-18,-0.87, 14.14, 26.58, 3.40, 3.61, 14.49, repro,
2003-01-19,-6.74, 9.79, 15.68, 3.54, 3.57, 14.08, repro,
2003-01-20,-4.72, 12.76, 10.04, 3.32, 3.44, 13.53, repro,
2003-01-21,-0.15, 1.78, -8.96, 3.29, 3.47, 13.03, repro,
2003-01-22,-2.07, 5.24, 16.90, 3.28, 3.47, 13.56, repro,
2003-01-23,-0.83, 13.78, 42.67, 3.58, 3.53, 14.21, repro,
2003-01-24,1.15, 8.71, 6.59, 3.40, 3.46, 13.11, repro,
2003-01-25,3.32, -0.93, -22.77, 3.53, 3.89, 14.54, repro,
2003-01-26,1.96, 6.00, 9.62, 3.56, 3.79, 14.51, repro,
2003-01-27,0.20, 10.74, 29.21, 3.66, 4.12, 15.71, repro,
2003-01-28,0.73, 3.70, 12.78, 3.56, 3.56, 13.64, repro,
2003-01-29,3.71, 2.39, -10.18, 3.46, 3.60, 14.27, repro,
2003-01-30,0.06, 3.51, 17.03, 3.50, 3.86, 14.77, repro,
2003-01-31,1.11, 5.36, 9.03, 3.31, 3.68, 13.83, repro,
2003-02-01,-2.12, 8.22, 10.04, 3.53, 3.94, 14.18, repro,
2003-02-02,-1.55, 7.19, 27.78, 3.28, 3.37, 13.78, repro,
2003-02-03,-2.02, 5.44, -1.04, 3.40, 3.37, 13.56, repro,
2003-02-04,-2.54, 7.35, 11.76, 3.31, 3.33, 12.52, repro,
2003-02-05,-1.37, 6.90, -0.06, 3.69, 3.70, 14.43, repro,
2003-02-06,-3.50, 9.81, 22.10, 3.44, 3.66, 13.57, repro,
2003-02-07,-12.31, 27.48, 42.61, 3.50, 3.55, 13.63, repro,
2003-02-08,0.79, 6.03, 11.81, 3.23, 3.24, 12.75, repro,
2003-02-09,1.12, 0.34, 2.69, 3.64, 3.94, 15.22, repro,
2003-02-10,7.02, -0.82, -9.93, 3.55, 3.92, 14.60, repro,
2003-02-11,2.50, 0.74, -7.80, 3.41, 3.59, 13.86, repro,
2003-02-12,1.52, 3.01, 12.34, 3.33, 3.57, 13.59, repro,
2003-02-13,-4.46, 10.90, 31.33, 3.47, 4.05, 14.91, repro,
2003-02-14,-1.72, 0.97, -7.59, 3.37, 3.80, 14.55, repro,
2003-02-15,2.83, 7.54, 12.13, 3.33, 3.95, 14.66, repro,
2003-02-16,-1.42, 10.55, 15.88, 3.39, 3.80, 14.40, repro,
2003-02-17,-4.40, 6.40, 11.63, 3.52, 3.93, 14.46, repro,
2003-02-18,-0.43, 0.23, -5.75, 3.35, 3.88, 14.58, repro,
2003-02-19,1.84, 2.00, -3.58, 3.50, 3.43, 14.44, repro,
2003-02-20,-2.51, 6.17, 1.27, 3.27, 3.51, 13.87, repro,
2003-02-21,-0.91, 7.44, 15.88, 3.17, 3.28, 13.32, repro,
2003-02-22,-2.98, 5.95, 14.23, 3.37, 3.46, 13.60, repro,
2003-02-23,-6.10, 7.84, 9.94, 3.33, 3.30, 13.16, repro,
2003-02-24,0.71, 2.68, 11.95, 3.20, 3.15, 12.56, repro,
2003-02-25,-1.63, 4.17, 4.18, 3.06, 2.92, 12.42, repro,
2003-02-26,0.65, 5.49, 6.46, 3.28, 3.11, 12.96, repro,
2003-02-27,-2.36, 6.39, 11.66, 3.48, 3.29, 13.21, repro,
2003-03-01,-2.31, 9.03, 17.86, 3.38, 3.54, 14.04, repro,
2003-03-02,-0.07, 7.13, 4.83, 3.33, 3.54, 13.30, repro,
2003-03-03,0.49, 4.36, 9.18, 3.41, 3.38, 13.16, repro,
2003-03-05,-4.37, 3.35, 2.01, 3.26, 3.08, 12.18, repro,
2003-03-06,-2.24, 1.39, -13.02, 3.23, 3.25, 12.53, repro,
2003-03-07,1.91, 1.48, 6.04, 3.42, 3.55, 13.43, repro,
2003-03-08,3.82, 2.75, -14.94, 3.28, 3.32, 12.73, repro,
2003-03-09,-0.10, 9.78, 18.78, 3.29, 3.43, 13.68, repro,
2003-03-10,-1.16, 5.04, -1.66, 3.32, 3.39, 13.27, repro,
2003-03-11,0.26, 4.18, -1.07, 3.24, 3.41, 13.21, repro,
2003-03-12,-2.57, 5.98, 9.80, 3.50, 3.48, 14.78, repro,
2003-10-15,5.32, -0.04, 13.86, 2.41, 1.88, 8.61, repro,
2003-10-16,4.56, 0.75, 2.49, 2.53, 1.97, 9.18, repro,
2003-10-17,4.20, -0.36, 3.21, 2.49, 1.86, 8.86, repro,
2003-10-18,4.75, 0.85, 0.21, 2.50, 1.87, 8.83, repro,
2003-10-19,4.60, 1.59, 3.74, 2.55, 1.95, 9.32, repro,
2003-10-20,4.03, 1.05, 2.24, 2.45, 1.88, 8.77, repro,
2003-10-21,2.50, 0.17, 0.38, 2.53, 1.90, 9.08, repro,
2003-10-22,8.30, 1.62, 7.09, 2.63, 1.98, 9.71, repro,
2003-10-23,2.69, 1.77, -6.64, 2.53, 1.86, 8.97, repro,
2003-10-24,3.05, 1.09, -0.15, 2.57, 1.91, 9.04, repro,
2003-10-25,2.06, -0.75, 5.21, 2.37, 1.87, 8.62, repro,
2003-10-26,1.43, -0.27, -7.73, 2.42, 1.87, 8.91, repro,
2003-10-27,2.82, 1.69, 8.20, 2.46, 1.80, 8.73, repro,
2003-10-28,2.62, -0.35, -1.36, 2.47, 1.85, 9.04, repro,
2003-10-29,1.94, 2.77, 2.98, 2.66, 1.95, 9.99, repro,
2003-10-30,1.28, -0.45, -13.72, 2.66, 2.02, 9.91, repro,
2003-10-31,2.66, -0.55, -4.82, 2.46, 1.88, 8.91, repro,
2003-11-01,2.69, 0.16, 1.76, 2.36, 1.82, 8.41, repro,
2003-11-02,3.70, -0.35, 2.51, 2.39, 1.81, 8.45, repro,
2003-11-03,2.99, 0.84, -22.79, 2.41, 1.79, 8.59, repro,
2003-11-04,4.90, -0.05, -5.28, 2.36, 1.79, 8.33, repro,
2003-11-05,2.77, 1.16, -11.42, 2.37, 1.77, 8.48, repro,
2003-11-06,2.85, 0.10, -9.60, 2.44, 1.82, 8.70, repro,
2003-11-07,4.14, -1.57, 0.18, 2.45, 1.84, 8.72, repro,
2003-11-08,4.24, 0.79, -1.57, 2.43, 1.84, 8.64, repro,
2003-11-09,2.43, -0.83, 7.01, 2.46, 1.85, 8.89, repro,
2003-11-10,2.24, -1.64, 7.45, 2.48, 1.85, 8.84, repro,
2003-11-11,1.56, 0.74, 1.71, 2.51, 1.99, 9.39, repro,
2003-11-12,1.36, 0.14, -7.13, 2.45, 1.86, 8.74, repro,
2003-11-13,1.54, 0.28, 1.53, 2.57, 1.95, 8.87, repro,
2003-11-14,1.84, 0.64, -3.00, 2.63, 1.99, 9.06, repro,
2003-11-15,3.43, -0.64, -0.45, 2.44, 1.86, 8.55, repro,
2003-11-16,0.46, -0.31, -1.95, 2.49, 1.89, 8.76, repro,
2003-11-17,2.19, 2.80, -9.72, 2.52, 1.95, 8.93, repro,
2003-11-18,2.00, 0.23, -3.07, 2.51, 1.98, 9.08, repro,
2003-11-19,-0.02, -1.17, 10.18, 2.47, 1.87, 8.74, repro,
2003-11-20,1.70, -0.96, -5.77, 2.53, 1.94, 9.43, repro,
2003-11-21,0.97, 0.05, 7.92, 2.50, 1.90, 8.75, repro,
2003-11-22,-0.64, 0.23, -0.41, 2.55, 2.04, 9.49, repro,
2003-11-23,0.74, 1.02, -1.45, 2.60, 2.06, 9.51, repro,
2003-11-24,2.43, 1.17, 6.48, 2.40, 1.84, 8.50, repro,
2003-11-25,1.99, 1.57, -1.91, 2.62, 1.95, 9.31, repro,
2003-11-26,1.55, 0.80, 9.80, 2.38, 1.83, 8.59, repro,
2003-11-27,0.24, 2.43, -3.99, 2.41, 1.87, 8.71, repro,
2003-11-28,0.67, 0.16, -2.50, 2.44, 1.90, 8.79, repro,
2003-11-29,3.84, 0.89, 13.75, 2.54, 1.97, 9.32, repro,
2003-11-30,3.22, -0.44, 12.01, 2.38, 1.87, 8.55, repro,
2003-12-01,3.39, 0.38, 1.84, 2.44, 1.85, 8.86, repro,
2003-12-02,1.45, 1.54, 2.39, 2.52, 1.93, 9.13, repro,
2003-12-03,2.51, 0.89, -2.64, 2.54, 1.93, 9.18, repro,
2003-12-04,6.37, -0.72, -1.89, 2.53, 1.95, 9.42, repro,
2003-12-05,2.05, 1.40, 12.89, 2.47, 1.89, 9.03, repro,
2003-12-06,0.09, -0.84, 9.77, 2.37, 1.81, 8.39, repro,
2003-12-08,3.52, 0.30, -0.04, 2.53, 1.95, 9.41, repro,
2003-12-09,6.06, -1.72, -8.30, 2.63, 1.93, 9.38, repro,
2003-12-10,7.29, -1.34, 4.22, 2.38, 1.82, 8.53, repro,
2003-12-11,2.29, -0.37, 0.51, 2.57, 1.95, 9.48, repro,
2003-12-12,0.49, -1.37, -0.56, 2.48, 1.92, 9.01, repro,
2003-12-13,2.68, 1.06, 1.23, 2.49, 1.89, 9.00, repro,
2003-12-14,-1.85, 1.38, 9.45, 2.41, 1.86, 8.74, repro,
2003-12-15,1.48, -0.92, -1.11, 2.42, 1.86, 8.61, repro,
2003-12-16,3.12, -0.95, -10.20, 2.44, 1.85, 8.59, repro,
2003-12-17,0.23, 0.13, 1.09, 2.50, 1.86, 8.89, repro,
2003-12-18,2.05, 0.45, 6.24, 2.46, 1.99, 9.19, repro,
2003-12-19,2.93, 1.95, -0.85, 2.51, 1.94, 9.34, repro,
2003-12-20,3.87, -0.77, 15.72, 2.56, 1.96, 9.21, repro,
2003-12-21,1.89, -1.25, 9.32, 2.67, 2.11, 10.13, repro,
2003-12-22,3.64, 0.80, 0.32, 2.46, 1.88, 8.88, repro,
2003-12-23,3.80, 0.14, -1.81, 2.46, 1.90, 8.86, repro,
2003-12-24,3.45, 0.66, 8.23, 2.58, 1.91, 9.04, repro,
2003-12-25,2.45, -1.51, 2.98, 2.48, 1.91, 8.98, repro,
2003-12-26,1.21, -2.25, 1.23, 2.39, 1.87, 8.65, repro,
2003-12-27,2.91, -0.89, -5.04, 2.44, 1.86, 8.62, repro,
2003-12-28,3.92, 2.08, -2.62, 2.43, 1.84, 8.75, repro,
2003-12-29,4.86, 0.84, 11.59, 2.39, 1.82, 8.52, repro,
2003-12-30,3.60, -0.21, -1.44, 2.49, 1.91, 8.88, repro,
2003-12-31,1.19, -0.20, 5.09, 2.36, 1.82, 8.43, repro,
2004-01-01,1.16, -0.88, 4.37, 2.51, 1.89, 8.97, repro,
2004-01-02,4.05, -0.24, -1.53, 2.42, 1.85, 8.54, repro,
2004-01-03,2.70, -0.92, -0.86, 2.38, 1.85, 8.45, repro,
2004-01-04,4.61, -2.56, -15.00, 2.45, 1.88, 8.74, repro,
2004-01-05,1.02, -1.37, -13.43, 2.42, 1.85, 8.56, repro,
2004-01-06,3.64, -1.47, -9.73, 2.53, 1.92, 8.98, repro,
2004-01-07,4.27, -0.97, 2.62, 2.39, 1.86, 8.60, repro,
2004-01-08,8.16, -0.95, -3.19, 2.49, 1.95, 9.18, repro,
2004-01-09,-1.31, 2.52, -13.19, 2.50, 1.87, 8.81, repro,
2004-01-10,3.13, 1.49, -1.49, 2.45, 1.91, 8.71, repro,
2004-01-11,3.01, -0.36, -0.06, 2.55, 1.95, 9.33, repro,