PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TWMS
Station name,Townsend_MSSCIGN
Begin Date, 2000-06-29
End Date, 2019-06-24
Release Date, 2019-10-03
Reference position, 33.9724548206 North Latitude, -117.7255218049 East Longitude, 208.07177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-29,0.00, 0.00, 0.00, 2.14, 1.94, 8.70, repro,
2000-06-30,-0.17, 0.10, -9.08, 2.10, 1.83, 8.29, repro,
2000-07-04,0.24, -0.20, -3.03, 2.14, 1.84, 8.55, repro,
2000-07-05,1.79, -0.21, -19.70, 2.14, 1.90, 8.44, repro,
2000-07-06,-0.17, 0.04, -18.02, 2.12, 1.88, 8.53, repro,
2000-07-07,-0.49, 0.61, -13.81, 2.08, 1.81, 8.29, repro,
2000-07-08,0.91, 0.49, -12.22, 2.13, 1.88, 8.62, repro,
2000-07-09,0.47, -0.38, -16.91, 2.29, 1.98, 9.04, repro,
2000-07-10,-0.32, 0.12, -15.16, 2.38, 2.04, 9.53, repro,
2001-04-12,2.14, -2.14, -14.40, 4.09, 4.15, 16.46, repro,
2001-04-13,-0.08, 0.06, -28.93, 3.05, 2.98, 12.32, repro,
2001-04-14,4.81, -0.60, -28.12, 3.11, 3.04, 13.09, repro,
2001-04-15,-1.53, -0.82, -12.89, 3.29, 3.38, 13.60, repro,
2001-04-16,2.63, -2.86, -11.20, 3.19, 3.05, 12.81, repro,
2001-04-17,-0.42, -2.49, -20.03, 3.32, 2.97, 13.41, repro,
2001-04-18,4.34, -0.49, -21.62, 2.90, 2.61, 12.00, repro,
2001-04-19,2.52, -1.76, -9.46, 2.98, 2.79, 11.86, repro,
2001-04-20,-0.81, 0.02, -16.13, 2.96, 2.93, 13.03, repro,
2001-04-21,-1.21, 0.52, -14.47, 3.06, 2.96, 12.44, repro,
2001-04-22,-0.04, 2.71, -13.84, 3.29, 3.15, 13.43, repro,
2001-04-23,0.74, 1.28, -2.83, 3.50, 3.19, 14.45, repro,
2001-04-24,0.49, 0.63, -6.92, 2.89, 2.68, 11.69, repro,
2001-04-25,1.67, -1.60, 1.34, 2.22, 2.00, 8.79, repro,
2001-04-26,2.70, 1.15, -12.88, 1.99, 1.79, 7.93, repro,
2001-04-27,0.97, -0.36, -10.27, 2.12, 1.98, 8.43, repro,
2001-04-28,1.72, -0.07, -7.58, 2.42, 2.17, 9.75, repro,
2001-04-29,-1.02, 0.17, 0.48, 3.73, 3.52, 15.16, repro,
2001-05-04,2.67, -0.09, -14.61, 2.02, 1.82, 8.13, repro,
2001-05-26,-0.58, -1.58, 5.27, 4.21, 3.80, 17.09, repro,
2001-05-27,3.29, -0.48, -5.74, 4.29, 3.91, 17.82, repro,
2001-05-28,3.74, -2.33, -2.98, 4.19, 3.90, 17.73, repro,
2001-05-29,1.75, 0.17, -0.88, 4.42, 4.17, 19.16, repro,
2001-05-30,2.45, -4.28, 6.63, 4.18, 3.84, 17.58, repro,
2001-05-31,-0.18, 0.13, 5.82, 4.31, 4.00, 18.93, repro,
2001-06-01,1.52, 0.84, 3.96, 4.19, 3.81, 18.21, repro,
2001-06-02,-0.15, 0.46, 2.13, 4.18, 3.82, 18.72, repro,
2001-06-03,4.22, 2.93, 4.47, 4.14, 3.80, 18.05, repro,
2001-06-04,-1.45, 1.20, -0.73, 4.13, 3.81, 18.42, repro,
2001-06-05,2.21, -1.28, 1.02, 4.41, 4.00, 20.28, repro,
2001-06-06,-0.53, 1.01, -20.11, 4.26, 3.83, 19.52, repro,
2001-06-07,-0.96, 1.53, -3.11, 4.21, 3.83, 19.49, repro,
2001-06-08,1.15, 0.46, -7.05, 4.22, 3.84, 19.52, repro,
2001-06-09,0.94, 0.37, 2.89, 4.41, 4.32, 22.07, repro,
2001-06-10,0.83, 1.54, -13.86, 4.19, 4.02, 20.21, repro,
2001-06-11,3.96, 0.17, 7.65, 4.28, 4.10, 20.52, repro,
2001-06-12,-0.40, -0.10, 3.65, 2.05, 1.81, 8.23, repro,
2001-06-13,-1.10, -2.59, 2.54, 2.43, 2.31, 9.96, repro,
2001-06-14,1.29, -1.15, -5.22, 2.10, 1.92, 8.63, repro,
2001-06-15,0.05, -2.12, -4.52, 2.05, 1.89, 8.30, repro,
2001-06-16,2.26, -2.03, -3.50, 2.08, 1.84, 8.34, repro,
2001-06-17,3.40, -1.36, -16.54, 2.56, 2.21, 10.51, repro,
2001-06-18,1.09, -1.30, -9.10, 2.05, 1.85, 8.25, repro,
2001-06-19,1.48, -1.05, -3.75, 2.05, 1.88, 8.21, repro,
2001-06-20,0.80, 0.13, -16.38, 2.15, 1.96, 8.72, repro,
2001-06-21,0.52, -0.91, -4.07, 2.11, 2.02, 8.57, repro,
2001-06-22,2.88, -1.52, -2.78, 2.10, 1.87, 8.59, repro,
2001-06-23,2.96, -0.24, -18.20, 2.14, 2.03, 8.90, repro,
2001-06-24,1.83, -1.83, -0.57, 2.06, 1.90, 8.17, repro,
2001-06-25,2.82, -2.40, -11.85, 1.99, 1.82, 8.03, repro,
2001-06-26,3.75, -1.53, -2.62, 2.04, 1.86, 8.18, repro,
2001-06-27,0.86, -0.65, -7.20, 2.08, 1.92, 8.36, repro,
2001-06-28,2.31, -1.80, -8.39, 2.23, 1.92, 8.93, repro,
2001-06-29,1.67, -0.61, -9.92, 2.03, 1.86, 8.20, repro,
2001-06-30,1.11, -1.98, -8.19, 1.98, 1.82, 8.01, repro,
2001-07-01,2.01, -2.87, -5.83, 1.98, 1.78, 8.00, repro,
2001-07-02,-0.07, -0.70, -6.88, 2.03, 1.86, 8.14, repro,
2001-07-03,0.75, -1.20, -11.85, 2.01, 1.83, 8.13, repro,
2001-07-04,-0.14, -1.64, -11.75, 1.98, 1.80, 8.08, repro,
2001-07-05,0.96, -0.43, -3.45, 1.97, 1.81, 8.00, repro,
2001-07-06,0.58, -1.86, -7.22, 1.98, 1.80, 8.01, repro,
2001-07-07,2.57, 0.08, -19.65, 2.01, 1.84, 8.12, repro,
2001-07-08,2.16, -1.45, -10.98, 2.04, 1.85, 8.09, repro,
2001-07-09,0.68, -1.47, -8.90, 2.06, 1.93, 8.32, repro,
2001-07-10,1.03, -1.55, -13.71, 2.11, 1.95, 8.66, repro,
2001-07-11,0.84, -2.66, -11.01, 2.03, 1.87, 8.08, repro,
2001-07-12,0.57, -1.31, -4.52, 2.11, 1.90, 8.41, repro,
2001-07-13,1.34, -2.69, -12.22, 2.24, 1.94, 9.02, repro,
2001-07-14,1.92, -3.35, -6.48, 2.03, 1.83, 8.01, repro,
2001-07-15,-0.34, -2.39, -9.00, 2.02, 1.84, 8.07, repro,
2001-07-17,2.22, -2.03, -12.32, 1.99, 1.79, 8.01, repro,
2001-07-18,1.96, -1.66, -14.41, 2.03, 1.85, 8.14, repro,
2001-07-19,2.38, -0.77, -25.93, 2.18, 1.90, 8.52, repro,
2001-07-20,2.41, -0.81, -14.99, 2.22, 1.94, 8.84, repro,
2001-07-21,0.63, -2.09, -12.84, 2.02, 1.85, 8.14, repro,
2001-07-22,-0.28, -1.07, -12.55, 1.98, 1.77, 7.92, repro,
2001-07-23,2.31, -0.81, -15.44, 2.08, 1.95, 8.43, repro,
2001-07-24,0.79, -0.49, -7.63, 2.10, 1.89, 8.39, repro,
2001-07-25,1.73, -1.25, -12.57, 2.07, 1.86, 8.16, repro,
2001-07-26,0.19, -1.13, -7.83, 2.07, 1.85, 8.39, repro,
2001-07-27,0.26, 0.31, -17.53, 2.07, 1.90, 8.29, repro,
2001-07-28,3.04, -2.18, -19.97, 2.28, 2.21, 9.07, repro,
2001-07-29,-0.77, -0.83, -20.64, 2.12, 2.01, 8.53, repro,
2001-07-30,0.51, -0.26, -11.70, 2.15, 1.93, 8.61, repro,
2001-07-31,-0.06, -0.37, -6.44, 2.05, 1.89, 8.20, repro,
2001-08-01,0.34, -0.67, -14.11, 2.06, 1.87, 8.21, repro,
2001-08-02,1.81, -0.63, -17.37, 2.05, 1.86, 8.16, repro,
2001-08-03,1.40, 0.08, -16.20, 2.11, 1.88, 8.44, repro,
2001-08-04,1.43, 0.64, -7.81, 2.10, 1.96, 8.54, repro,
2001-08-05,2.76, 0.02, -12.23, 2.15, 1.96, 8.50, repro,
2001-08-06,1.25, -0.30, -9.34, 2.08, 1.89, 8.30, repro,
2001-08-07,-1.68, -0.73, -9.82, 2.35, 2.12, 9.14, repro,
2001-08-08,1.80, -0.44, -13.30, 2.17, 2.02, 8.58, repro,
2001-08-09,0.91, -0.17, -7.96, 2.15, 1.94, 8.52, repro,
2001-08-10,2.32, -0.95, -11.92, 2.25, 2.06, 8.91, repro,
2001-08-11,-0.16, 0.50, -5.60, 2.13, 1.88, 8.46, repro,
2001-08-12,-0.09, 0.48, -9.80, 2.04, 1.77, 8.14, repro,
2001-08-13,1.18, -0.26, -13.31, 2.10, 1.85, 8.43, repro,
2001-08-14,0.85, -1.05, -5.91, 2.10, 2.02, 8.26, repro,
2001-08-15,0.20, 0.53, -8.20, 2.22, 1.98, 8.49, repro,
2001-08-16,1.62, 0.50, -8.66, 2.21, 1.92, 8.64, repro,
2001-08-17,1.31, -1.24, -11.67, 2.22, 1.89, 8.41, repro,
2001-08-18,2.75, 1.65, -12.50, 2.17, 1.89, 8.46, repro,
2001-08-19,2.38, -0.35, -12.11, 2.13, 1.90, 8.31, repro,
2001-08-20,3.60, -1.07, -5.06, 2.27, 1.93, 8.67, repro,
2001-08-21,1.14, -0.45, -9.95, 2.29, 1.94, 8.57, repro,
2001-08-22,1.64, 0.47, -11.00, 2.09, 1.82, 8.31, repro,
2001-08-23,2.09, -0.04, -5.28, 2.19, 1.92, 8.63, repro,
2001-08-24,2.45, -0.88, -12.95, 2.18, 1.88, 8.40, repro,
2001-08-25,2.60, -0.59, -4.42, 2.11, 1.82, 8.37, repro,
2001-08-26,2.18, -1.19, -15.95, 2.22, 1.94, 8.68, repro,
2001-08-27,0.05, -1.01, -9.95, 2.15, 1.87, 8.52, repro,
2001-08-28,0.85, -0.97, -1.29, 2.35, 2.03, 9.22, repro,
2001-08-29,1.86, -1.12, -7.12, 2.27, 1.96, 8.80, repro,
2001-08-30,1.86, 0.44, -10.19, 2.30, 1.97, 8.90, repro,
2001-08-31,0.30, -0.56, 6.88, 2.40, 2.02, 9.22, repro,
2001-09-01,1.59, -0.23, -3.36, 2.09, 1.85, 8.37, repro,
2001-09-02,1.73, -1.71, -1.63, 2.20, 2.00, 8.64, repro,
2001-09-03,2.37, 0.08, -7.48, 2.16, 1.87, 8.56, repro,
2001-09-04,2.32, 0.31, -12.08, 2.19, 1.94, 8.72, repro,
2001-09-05,1.58, -0.71, -1.21, 2.35, 2.17, 9.56, repro,
2001-09-06,-1.02, -0.67, 0.11, 2.14, 1.88, 8.56, repro,
2001-09-07,0.87, 0.83, -10.11, 2.00, 1.78, 8.02, repro,
2001-09-08,1.44, 0.26, -3.85, 2.01, 1.78, 8.02, repro,
2001-09-09,1.10, 0.89, -9.50, 2.15, 2.01, 8.52, repro,
2001-09-10,-0.55, 1.29, -11.65, 1.99, 1.75, 8.04, repro,
2001-09-11,0.74, -0.98, -10.18, 2.06, 1.87, 8.24, repro,
2001-09-12,1.09, -3.86, -13.68, 2.09, 1.92, 8.41, repro,
2001-09-13,-0.35, -0.40, -2.83, 2.21, 1.93, 8.71, repro,
2001-09-14,1.68, -0.06, -9.72, 1.96, 1.74, 7.85, repro,
2001-09-15,0.06, -0.63, -10.25, 2.00, 1.79, 7.99, repro,
2001-09-16,1.39, -0.76, -5.37, 2.02, 1.82, 8.21, repro,
2001-09-17,1.36, -1.54, -2.29, 2.08, 1.81, 8.30, repro,
2001-09-18,1.17, -1.53, -7.41, 2.04, 1.82, 8.19, repro,
2001-09-19,2.11, -0.92, -10.79, 2.05, 1.83, 8.26, repro,
2001-09-20,2.17, -0.18, -6.72, 2.08, 1.88, 8.36, repro,
2001-09-21,1.21, -0.93, -8.73, 2.01, 1.80, 8.19, repro,
2001-09-22,1.75, 0.02, -6.14, 2.00, 1.74, 8.01, repro,
2001-09-23,1.40, -1.00, -12.20, 2.07, 1.83, 8.24, repro,
2001-09-24,0.77, -1.19, -6.20, 2.09, 1.91, 8.40, repro,
2001-09-25,1.20, -1.25, -3.80, 2.14, 1.97, 8.68, repro,
2001-09-26,0.86, 0.14, -4.74, 2.08, 1.92, 8.53, repro,
2001-09-27,2.11, 0.16, -1.15, 2.07, 1.86, 8.30, repro,
2001-09-28,1.53, -0.31, -8.45, 2.06, 1.85, 8.33, repro,
2001-09-29,1.89, -0.33, -11.43, 2.16, 2.02, 8.59, repro,
2001-09-30,0.01, 1.33, -14.35, 2.06, 1.90, 8.22, repro,
2001-10-01,2.01, 1.24, -4.05, 2.03, 1.75, 8.04, repro,
2001-10-02,1.89, -0.54, -7.93, 2.01, 1.77, 8.06, repro,
2001-10-03,2.64, -0.80, -3.22, 2.24, 1.94, 8.74, repro,
2001-10-04,-0.46, -2.16, -1.48, 2.24, 1.85, 8.86, repro,
2001-10-05,0.03, -0.84, -1.63, 2.19, 1.85, 8.77, repro,
2001-10-06,1.12, 0.10, -5.27, 2.06, 1.88, 8.46, repro,
2001-10-07,1.55, -0.16, -5.83, 2.14, 1.88, 8.55, repro,
2001-10-08,0.44, -0.94, -10.39, 2.12, 1.77, 8.33, repro,
2001-10-09,1.18, -1.41, -10.48, 2.13, 1.82, 8.56, repro,
2001-10-10,1.38, 0.35, -19.64, 2.10, 1.80, 8.35, repro,
2001-10-11,2.46, -0.59, -12.44, 2.05, 1.75, 8.18, repro,
2001-10-12,0.49, -0.93, -10.79, 2.14, 1.85, 8.52, repro,
2001-10-13,0.40, 0.52, 0.86, 2.06, 1.87, 8.26, repro,
2001-10-14,1.34, -0.27, -6.87, 2.09, 1.84, 8.31, repro,
2001-10-15,0.43, -0.17, -5.66, 2.17, 1.89, 8.51, repro,
2001-10-16,1.54, -0.07, -17.35, 2.16, 1.85, 8.50, repro,
2001-10-17,1.73, -0.16, -11.58, 2.25, 1.98, 8.77, repro,
2001-10-18,2.80, -1.30, -3.02, 2.22, 2.06, 9.00, repro,
2001-10-19,0.96, -0.75, -9.28, 2.45, 2.10, 9.55, repro,
2001-10-20,1.84, -1.20, -1.25, 2.14, 1.80, 8.40, repro,
2001-10-21,1.52, -1.11, -6.82, 2.26, 1.98, 8.98, repro,
2001-10-22,1.89, -1.18, -8.30, 2.09, 1.88, 8.36, repro,
2001-10-23,-0.03, -0.25, -1.81, 2.22, 1.90, 8.79, repro,
2001-10-24,-0.19, -0.95, 0.16, 2.16, 1.82, 8.57, repro,
2001-10-25,0.72, 0.01, -5.37, 2.36, 2.14, 9.34, repro,
2001-10-26,3.07, -1.52, -9.19, 2.13, 1.92, 8.49, repro,
2001-10-27,3.09, -0.11, -9.58, 2.32, 1.96, 9.20, repro,
2001-10-28,1.43, -0.66, -12.41, 2.28, 2.12, 9.31, repro,
2001-10-29,-0.20, -1.26, -3.77, 2.14, 1.87, 8.55, repro,
2001-10-30,-1.10, 0.43, -11.49, 2.09, 1.85, 8.29, repro,
2001-10-31,1.32, 0.07, -0.63, 2.15, 1.88, 8.60, repro,
2001-11-01,-0.88, -0.04, 2.78, 2.16, 1.85, 8.47, repro,
2001-11-02,2.86, 0.41, -8.08, 2.19, 1.92, 8.48, repro,
2001-11-03,-0.88, -1.06, -7.88, 2.31, 2.07, 8.97, repro,
2001-11-04,-1.49, -0.73, -18.48, 2.41, 2.30, 10.35, repro,
2001-11-05,0.20, 2.58, -1.60, 2.65, 2.20, 10.22, repro,
2001-11-06,-0.19, -0.49, -4.36, 2.29, 2.04, 9.04, repro,
2001-11-07,-0.45, 1.16, -13.74, 2.09, 1.82, 8.36, repro,
2001-11-08,0.09, -1.46, -8.16, 2.21, 1.95, 8.89, repro,
2001-11-09,0.16, -1.19, -5.09, 2.33, 2.06, 9.88, repro,
2001-11-10,-0.33, 0.48, -7.31, 2.30, 2.10, 9.35, repro,
2001-11-11,1.12, -0.89, -5.98, 2.19, 1.94, 8.99, repro,
2001-11-12,0.34, 0.01, -16.31, 2.07, 1.86, 8.40, repro,
2001-11-13,-2.07, -1.49, 0.14, 2.25, 1.92, 9.06, repro,
2001-11-14,-0.04, 0.44, -3.78, 2.22, 1.87, 8.98, repro,
2001-11-15,0.12, 0.82, -9.39, 2.07, 1.82, 8.22, repro,
2001-11-16,2.02, 0.33, -19.78, 2.17, 1.99, 8.72, repro,
2001-11-17,0.00, -0.48, -5.54, 2.15, 1.89, 8.78, repro,
2001-11-18,-0.81, -1.41, -11.93, 2.08, 1.84, 8.41, repro,
2001-11-19,0.13, -0.44, -17.93, 2.16, 1.98, 9.15, repro,
2001-11-20,0.30, 0.48, -7.46, 2.31, 2.08, 9.41, repro,
2001-11-21,2.37, -0.34, -9.98, 2.20, 2.01, 9.04, repro,
2001-11-22,2.86, 0.77, -7.09, 2.18, 1.98, 8.99, repro,
2001-11-23,-1.86, -0.56, -4.70, 2.35, 2.10, 9.53, repro,
2001-11-24,-1.38, 1.44, -0.88, 2.38, 2.07, 9.85, repro,
2001-11-25,-0.99, 0.08, -1.84, 2.43, 2.21, 9.88, repro,
2001-11-26,0.00, 0.80, -17.63, 2.10, 1.88, 8.63, repro,
2001-11-27,0.13, -0.27, -19.94, 2.14, 1.88, 8.98, repro,
2001-11-28,0.69, 1.60, -23.10, 2.14, 2.06, 8.96, repro,
2001-11-29,1.38, -0.50, -11.24, 2.12, 1.85, 8.73, repro,
2001-11-30,-0.04, 0.72, -2.42, 2.14, 1.99, 8.93, repro,
2001-12-01,-0.36, 0.85, -14.33, 2.06, 1.88, 8.52, repro,
2001-12-02,-1.01, -0.93, -15.05, 2.09, 1.95, 8.70, repro,
2001-12-03,1.88, 0.23, -14.13, 2.13, 1.92, 8.78, repro,
2001-12-04,-0.39, 0.74, -16.20, 2.16, 1.94, 8.90, repro,
2001-12-05,-0.28, -0.06, -14.92, 2.12, 1.84, 8.50, repro,
2001-12-06,0.24, 0.81, -11.98, 2.29, 2.18, 9.49, repro,
2001-12-07,0.37, -0.88, -14.03, 2.12, 1.93, 8.74, repro,
2001-12-08,0.39, -0.15, -17.10, 2.05, 1.87, 8.44, repro,
2001-12-09,0.97, 1.02, -12.25, 2.15, 1.99, 8.71, repro,
2001-12-10,-0.05, -0.50, -7.00, 2.31, 2.12, 9.28, repro,
2001-12-11,-0.28, -0.27, -7.75, 2.18, 1.88, 8.66, repro,
2001-12-12,0.32, -0.73, -14.04, 2.27, 1.92, 9.25, repro,
2001-12-13,0.32, 0.17, -19.35, 2.19, 1.86, 8.57, repro,
2001-12-14,-0.53, -0.19, -20.11, 2.08, 1.87, 8.31, repro,
2001-12-15,0.88, 0.12, -14.17, 2.34, 2.21, 9.60, repro,
2001-12-16,1.23, 1.30, -23.48, 2.15, 1.96, 8.87, repro,
2001-12-17,-0.12, 0.13, -14.92, 2.10, 1.95, 8.68, repro,
2001-12-18,1.30, -1.33, -9.16, 2.10, 1.88, 8.50, repro,
2001-12-19,-0.12, -0.17, -19.68, 2.19, 1.89, 8.79, repro,
2001-12-20,0.77, -1.07, -12.32, 2.11, 1.87, 8.40, repro,
2001-12-21,-1.89, -2.85, -9.19, 2.05, 1.89, 8.43, repro,
2001-12-22,-0.16, -1.83, -12.19, 2.06, 1.85, 8.18, repro,
2001-12-23,0.14, -0.24, -14.14, 2.15, 1.95, 8.62, repro,
2001-12-24,0.08, 0.08, -26.03, 2.17, 1.92, 8.47, repro,
2001-12-25,-0.23, -0.47, -18.29, 2.17, 1.88, 8.66, repro,
2001-12-26,-0.60, -0.73, -13.56, 2.13, 1.88, 8.44, repro,
2001-12-27,-0.74, -0.58, -14.10, 2.14, 1.84, 8.50, repro,
2001-12-28,-0.54, -0.41, -12.31, 2.03, 1.80, 8.07, repro,
2001-12-29,0.22, 0.40, -9.09, 2.03, 1.80, 8.03, repro,
2001-12-30,-0.52, -1.41, -11.12, 2.02, 1.78, 7.90, repro,
2001-12-31,-0.54, -0.93, -7.96, 2.17, 1.95, 8.81, repro,
2002-01-01,-1.79, -0.65, -9.78, 2.29, 1.94, 8.92, repro,
2002-01-02,0.45, -0.67, -18.90, 2.11, 1.89, 8.40, repro,
2002-01-03,0.38, -1.28, -12.82, 2.11, 1.90, 8.38, repro,
2002-01-04,1.37, -1.91, -6.70, 2.16, 1.96, 8.78, repro,
2002-01-05,1.06, -1.77, -10.36, 2.12, 1.92, 8.60, repro,
2002-01-06,0.94, -2.27, -7.09, 2.16, 1.92, 8.67, repro,
2002-01-07,0.42, -0.52, -18.57, 2.15, 1.97, 8.89, repro,
2002-01-08,0.05, -0.70, -11.59, 2.33, 2.17, 9.86, repro,
2002-01-09,1.30, -0.58, -9.95, 2.07, 1.86, 8.35, repro,
2002-01-10,-0.23, 0.61, -15.92, 2.14, 1.97, 8.72, repro,
2002-01-11,-1.72, -1.27, -11.75, 2.25, 2.01, 9.34, repro,
2002-01-12,1.12, 0.01, -21.16, 2.14, 1.96, 8.78, repro,
2002-01-13,0.78, 0.19, -13.51, 2.37, 2.22, 9.94, repro,
2002-01-14,1.38, -0.62, -15.06, 2.11, 1.94, 8.42, repro,
2002-01-15,-0.27, -0.72, -16.15, 2.07, 1.93, 8.46, repro,
2002-01-16,-2.00, -0.47, -3.86, 2.22, 2.06, 9.32, repro,
2002-01-17,-0.03, -0.81, -12.22, 2.16, 2.05, 8.95, repro,
2002-01-18,0.67, -1.40, -21.68, 2.07, 1.94, 8.46, repro,
2002-01-19,-0.11, -2.57, -8.37, 2.00, 1.81, 7.97, repro,
2002-01-20,-0.11, -2.24, -16.82, 2.06, 1.90, 8.29, repro,
2002-01-21,1.17, -2.20, -12.42, 2.02, 1.86, 8.07, repro,
2002-01-22,0.01, -1.17, -15.41, 2.26, 2.15, 9.34, repro,
2002-01-23,1.71, -2.05, -10.26, 2.18, 1.92, 8.75, repro,
2002-01-24,0.00, -1.07, -24.59, 2.23, 2.06, 9.22, repro,
2002-01-25,0.68, -0.48, -19.85, 2.09, 1.96, 8.55, repro,
2002-01-26,-0.19, -1.62, -10.99, 2.01, 1.84, 7.94, repro,
2002-01-27,-1.08, -0.62, -12.21, 2.11, 1.84, 8.50, repro,
2002-01-28,-0.62, -1.69, -13.49, 2.06, 1.92, 8.32, repro,
2002-01-29,0.37, -2.25, -19.74, 2.41, 2.44, 10.20, repro,
2002-01-30,0.39, -1.92, -23.51, 2.16, 2.03, 8.81, repro,
2002-01-31,1.67, -0.76, -20.34, 2.22, 1.92, 8.78, repro,
2002-02-01,1.00, -2.58, -20.45, 2.08, 1.98, 8.32, repro,
2002-02-02,1.02, -2.52, -10.59, 2.14, 2.02, 8.75, repro,
2002-02-03,1.41, -1.82, -12.17, 2.05, 1.84, 8.19, repro,
2002-02-04,1.11, -0.76, -15.19, 2.32, 2.09, 9.36, repro,
2002-02-05,0.94, -3.11, -13.51, 2.28, 2.20, 9.67, repro,
2002-02-06,0.90, -1.26, -12.42, 2.11, 1.99, 8.59, repro,
2002-02-07,1.27, -1.37, -12.14, 2.25, 2.06, 9.08, repro,
2002-02-08,1.21, -1.42, -13.42, 2.15, 2.06, 8.92, repro,
2002-02-09,1.86, -0.77, -11.29, 2.11, 1.93, 8.64, repro,
2002-02-10,1.75, 0.69, -22.62, 2.17, 2.00, 8.71, repro,
2002-02-11,1.38, -1.33, -19.92, 2.09, 1.90, 8.61, repro,
2002-02-12,0.65, -1.94, -5.76, 2.15, 1.99, 8.74, repro,
2002-02-13,-1.30, -1.15, -5.35, 1.98, 1.87, 8.18, repro,
2002-02-14,1.71, -0.37, -15.08, 2.29, 2.24, 9.34, repro,
2002-02-15,1.91, -0.85, -3.29, 2.27, 2.14, 9.19, repro,
2002-02-16,0.12, -0.73, -7.36, 2.20, 2.00, 8.77, repro,
2002-02-17,0.35, -2.14, -5.96, 2.01, 1.94, 8.28, repro,
2002-02-18,0.66, -1.32, -10.11, 2.21, 2.11, 9.11, repro,
2002-02-19,0.52, -1.77, -5.54, 2.29, 2.06, 9.23, repro,
2002-02-20,1.96, 0.74, -7.25, 2.20, 2.05, 8.90, repro,
2002-02-21,0.73, -1.55, -8.48, 2.39, 2.11, 9.60, repro,
2002-02-22,0.22, -0.80, -17.50, 2.26, 2.18, 9.38, repro,
2002-02-23,-0.01, -0.81, -6.56, 2.03, 1.87, 8.32, repro,
2002-02-24,0.36, -0.50, -0.04, 2.16, 1.96, 8.74, repro,
2002-02-25,1.14, -0.17, -3.18, 2.12, 1.98, 8.64, repro,
2002-02-26,0.29, -1.99, -17.05, 2.24, 2.16, 9.26, repro,
2002-02-27,0.35, 1.11, -13.60, 2.32, 2.11, 9.22, repro,
2002-02-28,-1.18, -0.39, -2.07, 2.35, 2.17, 9.46, repro,
2002-03-01,0.67, -0.56, -4.48, 2.13, 2.02, 8.75, repro,
2002-03-02,1.42, -1.86, -6.57, 2.04, 1.98, 8.65, repro,
2002-03-03,1.19, -0.60, -14.31, 2.02, 1.99, 8.22, repro,
2002-03-04,0.49, 0.86, -13.41, 1.98, 1.85, 8.06, repro,
2002-03-05,0.58, 0.36, -17.40, 2.14, 2.08, 8.90, repro,
2002-03-06,0.65, -0.06, -12.63, 2.09, 2.01, 8.80, repro,
2002-03-07,-0.92, -3.17, -9.62, 2.05, 1.92, 8.55, repro,
2002-03-08,-0.63, -2.17, -7.64, 1.99, 1.84, 8.07, repro,
2002-03-09,1.01, -0.36, -19.44, 2.07, 2.01, 8.70, repro,
2002-03-10,1.33, -0.03, -12.29, 2.23, 2.05, 9.16, repro,
2002-03-11,0.78, -1.09, -11.47, 2.08, 1.96, 8.56, repro,
2002-03-12,1.32, -2.04, -4.54, 2.02, 1.86, 8.36, repro,
2002-03-13,0.49, -2.20, -15.90, 2.01, 1.87, 8.29, repro,
2002-03-25,-0.22, -0.10, -13.96, 2.09, 1.88, 8.36, repro,
2002-03-26,2.05, -0.37, -18.65, 2.10, 1.87, 8.38, repro,
2002-03-27,1.07, 0.06, -15.04, 2.08, 1.98, 8.53, repro,
2002-03-28,0.50, -0.60, -4.14, 2.09, 1.97, 8.55, repro,
2002-03-29,0.96, -0.02, -20.57, 2.07, 1.90, 8.45, repro,
2002-03-30,0.95, -0.23, -12.44, 2.11, 1.88, 8.46, repro,
2002-03-31,0.89, -1.37, -5.24, 2.15, 1.88, 8.63, repro,
2002-04-01,0.32, -0.28, -11.42, 2.20, 2.17, 9.02, repro,
2002-04-02,0.26, 0.28, -9.96, 2.03, 1.82, 8.33, repro,
2002-04-03,1.38, -0.90, -16.65, 2.32, 2.09, 9.45, repro,
2002-04-04,0.67, -0.26, -16.43, 2.08, 1.87, 8.49, repro,
2002-04-05,0.18, -0.85, -17.23, 2.18, 1.95, 8.73, repro,
2002-04-06,-0.19, 0.01, -12.20, 2.12, 1.90, 8.52, repro,
2002-04-07,0.32, -0.15, -7.08, 2.21, 2.06, 9.03, repro,
2002-04-08,0.21, -1.35, -10.50, 2.15, 2.02, 8.77, repro,
2002-04-09,1.53, -0.08, -15.23, 2.16, 1.99, 8.64, repro,
2002-04-10,1.19, -0.73, -8.94, 2.17, 2.04, 8.87, repro,
2002-04-11,1.16, -0.59, -4.76, 2.12, 1.89, 8.54, repro,
2002-04-12,2.14, -0.28, -9.68, 2.32, 2.06, 9.29, repro,
2002-04-13,1.06, -1.46, -7.15, 2.08, 1.86, 8.35, repro,
2002-04-14,1.85, -1.33, 3.62, 2.29, 2.09, 9.50, repro,
2002-04-15,0.69, -0.39, 5.46, 2.04, 1.86, 8.44, repro,
2002-04-16,0.19, -0.49, 4.28, 2.20, 2.18, 9.25, repro,
2002-04-17,1.35, -1.13, -3.90, 2.16, 1.89, 8.82, repro,
2002-04-18,1.65, 0.00, -3.73, 2.17, 1.95, 8.84, repro,
2002-04-19,0.81, -1.20, -1.52, 2.16, 2.02, 9.03, repro,
2002-04-20,0.97, -0.70, -11.89, 2.08, 2.01, 8.93, repro,
2002-04-21,1.74, -0.81, -10.30, 2.05, 1.87, 8.56, repro,
2002-04-22,1.74, -1.08, -3.87, 2.04, 1.86, 8.46, repro,
2002-04-23,2.17, -0.52, -8.24, 2.11, 1.87, 8.81, repro,
2002-04-24,2.93, 0.16, -16.53, 2.07, 1.86, 8.47, repro,
2002-04-25,2.13, 0.30, -3.47, 2.03, 1.81, 8.28, repro,
2002-04-26,0.35, -1.48, -8.20, 2.02, 1.80, 8.24, repro,
2002-04-27,0.54, -1.09, -9.42, 2.01, 1.81, 8.11, repro,
2002-04-28,1.09, -1.08, -2.32, 2.09, 1.90, 8.56, repro,
2002-04-29,0.52, -0.60, -12.15, 2.09, 1.86, 8.45, repro,
2002-04-30,0.20, 0.03, -14.27, 2.12, 1.87, 8.69, repro,
2002-05-01,2.10, 0.18, -11.03, 2.11, 1.85, 8.71, repro,
2002-05-02,1.03, 0.44, -12.45, 2.00, 1.75, 8.05, repro,
2002-05-03,1.46, -1.59, -4.13, 2.07, 1.86, 8.42, repro,
2002-05-04,1.25, -1.53, -9.63, 2.08, 1.89, 8.57, repro,
2002-05-05,1.96, 0.05, -14.52, 2.11, 1.90, 8.64, repro,
2002-05-06,1.61, -0.48, -10.20, 2.10, 1.87, 8.43, repro,
2002-05-07,1.56, 0.04, -16.70, 2.11, 1.90, 8.71, repro,
2002-05-08,0.92, -0.95, -0.32, 2.06, 1.80, 8.28, repro,
2002-05-09,1.98, -0.59, -5.02, 2.07, 1.85, 8.34, repro,
2002-05-10,1.25, -0.46, 2.52, 2.04, 1.81, 8.28, repro,
2002-05-11,1.20, -0.84, -0.10, 2.09, 1.87, 8.54, repro,
2002-05-12,0.86, -0.71, -5.88, 2.07, 1.85, 8.52, repro,
2002-05-13,0.15, -1.03, -10.69, 2.14, 1.88, 8.89, repro,
2002-05-14,-0.04, -0.75, -0.76, 2.17, 1.87, 8.74, repro,
2002-05-15,0.88, -1.70, -4.29, 2.06, 1.86, 8.46, repro,
2002-05-16,1.34, -0.96, 0.47, 2.16, 1.92, 8.80, repro,
2002-05-17,1.20, -1.05, -4.92, 2.20, 1.92, 8.96, repro,
2002-05-18,0.23, -0.51, -12.16, 2.17, 1.90, 8.91, repro,
2002-05-19,0.78, -1.23, -8.46, 2.11, 1.77, 8.40, repro,
2002-05-20,0.26, -0.02, 0.56, 2.03, 1.78, 8.15, repro,
2002-05-21,0.82, -2.83, -10.96, 2.05, 1.81, 8.30, repro,
2002-05-22,2.06, -1.55, -2.38, 2.12, 1.79, 8.52, repro,
2002-05-23,0.54, -2.30, 0.32, 2.09, 1.84, 8.46, repro,
2002-05-24,1.18, -2.85, 5.13, 2.10, 1.87, 8.47, repro,
2002-05-25,0.78, -1.47, -9.78, 2.05, 1.81, 8.19, repro,
2002-05-26,0.25, -1.78, -2.47, 2.06, 1.86, 8.43, repro,
2002-05-27,0.46, -0.96, 6.21, 2.07, 1.75, 8.21, repro,
2002-05-28,0.74, -1.98, 1.62, 2.18, 1.94, 9.18, repro,
2002-05-29,-0.42, -1.13, 9.85, 2.10, 1.77, 8.43, repro,
2002-05-30,0.65, -2.24, 8.06, 2.12, 1.87, 8.57, repro,
2002-05-31,1.69, -2.99, 11.82, 2.15, 1.87, 8.57, repro,
2002-06-01,0.70, -0.38, 3.88, 2.21, 1.98, 8.96, repro,
2002-06-02,0.67, -2.61, 6.67, 2.12, 1.81, 8.66, repro,
2002-06-03,0.70, -2.18, 3.71, 2.12, 1.83, 8.62, repro,
2002-06-04,-0.10, -1.53, 3.57, 2.11, 1.96, 8.74, repro,
2002-06-05,0.56, -1.03, 1.13, 2.28, 1.96, 8.96, repro,
2002-06-06,1.33, -1.55, 12.25, 2.16, 1.89, 8.61, repro,
2002-06-07,1.66, -1.95, 2.31, 2.14, 1.98, 8.78, repro,
2002-06-08,-0.28, -1.61, 3.06, 2.07, 1.83, 8.42, repro,
2002-06-09,-1.19, -2.01, 4.83, 2.04, 1.82, 8.21, repro,
2002-06-10,0.61, -2.38, 2.87, 2.07, 1.88, 8.44, repro,
2002-06-11,0.17, -2.88, 7.68, 2.10, 1.92, 8.63, repro,
2002-06-12,0.38, -2.22, 12.34, 2.11, 1.93, 8.56, repro,
2002-06-13,-1.60, -3.29, 3.96, 2.15, 2.01, 8.78, repro,
2002-06-14,-0.82, -4.88, 8.55, 2.14, 2.00, 8.59, repro,
2002-06-15,1.09, -2.85, 5.98, 2.04, 1.84, 8.21, repro,
2002-06-16,2.43, -2.12, 8.62, 2.06, 1.90, 8.50, repro,
2002-06-17,1.48, -2.34, 6.50, 2.07, 1.85, 8.33, repro,
2002-06-18,0.51, -3.39, 9.17, 2.08, 1.84, 8.31, repro,
2002-06-19,0.33, -4.10, 8.11, 2.06, 1.88, 8.29, repro,
2002-06-20,0.40, -3.94, 2.58, 2.06, 1.89, 8.42, repro,
2002-06-21,0.68, -4.91, 1.42, 2.31, 2.08, 9.22, repro,
2002-06-22,2.06, -4.08, -9.09, 2.12, 1.91, 8.68, repro,
2002-06-23,0.38, -3.20, 2.42, 2.17, 1.93, 8.74, repro,
2002-06-24,1.11, -2.96, 2.04, 2.23, 1.89, 8.95, repro,
2002-06-25,-0.27, -2.34, 5.41, 2.07, 1.83, 8.44, repro,
2002-06-26,3.00, -3.86, 7.13, 2.14, 2.01, 8.83, repro,
2002-06-27,1.93, -1.75, -2.40, 2.16, 2.11, 9.24, repro,
2002-06-28,1.51, -2.35, 6.48, 2.11, 1.96, 8.77, repro,
2002-06-29,1.68, -2.43, 1.87, 2.21, 2.06, 9.26, repro,
2002-06-30,2.32, -4.12, -2.26, 2.07, 1.86, 8.23, repro,