PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2520549799 North Latitude, -111.1550366442 East Longitude, 2165.31575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 2.13, 1.55, 6.92, repro,
2007-07-20,1.28, -0.01, -2.80, 2.15, 1.60, 6.99, repro,
2007-07-21,0.80, 0.40, -2.90, 2.16, 1.61, 7.08, repro,
2007-07-22,1.31, 0.64, -1.27, 2.11, 1.55, 6.84, repro,
2007-07-23,3.03, -1.28, 0.58, 2.15, 1.62, 7.06, repro,
2007-07-24,1.71, 0.37, 2.62, 2.16, 1.62, 7.06, repro,
2007-07-25,1.87, 0.12, -1.64, 2.31, 1.78, 7.72, repro,
2007-07-26,0.06, 0.16, -4.47, 2.24, 1.63, 7.32, repro,
2007-07-27,1.13, 0.57, -3.21, 2.19, 1.64, 7.23, repro,
2007-07-28,2.46, 0.49, 2.32, 2.15, 1.58, 7.03, repro,
2007-07-29,1.85, 1.91, -8.84, 2.16, 1.63, 7.12, repro,
2007-07-30,1.30, 1.08, -1.01, 2.12, 1.56, 6.92, repro,
2007-07-31,2.19, 0.58, 4.46, 2.12, 1.56, 6.94, repro,
2007-08-01,2.15, -1.50, -0.78, 2.14, 1.57, 7.03, repro,
2007-08-02,-0.02, 0.80, -1.96, 2.16, 1.60, 7.16, repro,
2007-08-03,0.93, 0.39, -2.76, 2.11, 1.54, 6.85, repro,
2007-08-04,1.82, 0.93, 6.80, 2.13, 1.57, 6.99, repro,
2007-08-05,2.69, 0.35, 6.91, 2.12, 1.56, 6.97, repro,
2007-08-06,-0.17, -1.57, -2.48, 2.30, 1.71, 7.65, repro,
2007-08-07,0.92, 0.95, 4.22, 2.16, 1.59, 7.05, repro,
2007-08-08,1.43, -0.06, 2.52, 2.11, 1.54, 6.83, repro,
2007-08-09,1.56, -0.52, 6.61, 2.11, 1.54, 6.84, repro,
2007-08-10,1.44, 0.38, 4.17, 2.11, 1.56, 6.90, repro,
2007-08-11,1.42, 1.33, 4.97, 2.11, 1.55, 6.89, repro,
2007-08-12,0.06, 1.83, -1.59, 2.11, 1.55, 6.87, repro,
2007-08-13,0.33, -0.20, 1.11, 2.12, 1.54, 6.85, repro,
2007-08-14,1.42, 0.39, 2.85, 2.28, 1.63, 7.35, repro,
2007-08-15,0.94, -0.33, 4.42, 2.28, 1.64, 7.33, repro,
2007-08-16,0.64, -0.15, 4.34, 2.21, 1.60, 7.17, repro,
2007-08-17,1.04, 0.04, -5.55, 2.24, 1.61, 7.29, repro,
2007-08-18,0.31, 0.98, -3.65, 2.38, 1.74, 7.85, repro,
2007-08-19,1.17, 2.01, 2.92, 2.46, 1.82, 8.18, repro,
2007-08-20,-0.33, 0.44, 7.66, 2.22, 1.60, 7.14, repro,
2007-08-21,1.82, -0.72, 6.21, 2.20, 1.60, 7.14, repro,
2007-08-22,0.78, -0.60, 4.42, 2.22, 1.61, 7.10, repro,
2007-08-23,0.79, 0.17, 2.96, 2.16, 1.56, 6.91, repro,
2007-08-24,0.82, 0.86, 4.94, 2.29, 1.64, 7.29, repro,
2007-08-25,1.22, 0.73, -1.22, 2.24, 1.63, 7.18, repro,
2007-08-26,0.50, 1.10, 7.45, 2.26, 1.67, 7.36, repro,
2007-08-27,1.52, -1.66, 9.98, 2.25, 1.66, 7.31, repro,
2007-08-28,0.37, 0.56, 2.32, 2.22, 1.63, 7.18, repro,
2007-08-29,0.97, 0.92, -1.10, 2.21, 1.63, 7.14, repro,
2007-08-30,0.64, 1.00, -3.04, 2.23, 1.64, 7.21, repro,
2007-08-31,0.63, 0.85, -0.70, 2.24, 1.64, 7.20, repro,
2007-09-01,-0.26, -1.85, -2.40, 2.26, 1.69, 7.33, repro,
2007-09-02,-1.39, -0.53, 3.70, 2.22, 1.62, 7.13, repro,
2007-09-03,0.27, 1.52, -0.63, 2.22, 1.63, 7.17, repro,
2007-09-04,0.33, 0.69, 3.30, 2.24, 1.63, 7.17, repro,
2007-09-05,1.15, 0.27, 0.66, 2.23, 1.63, 7.18, repro,
2007-09-06,0.86, -0.30, 0.05, 2.22, 1.62, 7.14, repro,
2007-09-07,1.30, -2.17, 4.90, 2.22, 1.63, 7.15, repro,
2007-09-08,1.30, 0.02, 2.67, 2.36, 1.77, 7.71, repro,
2007-09-09,0.60, 0.50, 1.92, 2.30, 1.72, 7.54, repro,
2007-09-10,1.40, 0.30, -4.99, 2.23, 1.63, 7.15, repro,
2007-09-11,2.01, 0.21, -3.27, 2.23, 1.63, 7.16, repro,
2007-09-12,1.52, -0.86, 2.79, 2.23, 1.62, 7.14, repro,
2007-09-13,1.02, -0.26, 4.45, 2.25, 1.62, 7.19, repro,
2007-09-14,1.22, -0.15, 6.01, 2.26, 1.67, 7.35, repro,
2007-09-15,1.42, -1.15, 0.77, 2.31, 1.66, 7.41, repro,
2007-09-16,1.32, -0.59, 3.10, 2.23, 1.64, 7.18, repro,
2007-09-17,0.87, -0.60, 1.06, 2.32, 1.73, 7.55, repro,
2007-09-18,1.17, -0.86, -0.35, 2.24, 1.66, 7.26, repro,
2007-09-19,0.02, -1.09, 2.37, 2.14, 1.55, 6.87, repro,
2007-09-20,0.40, -0.80, 11.62, 2.15, 1.56, 6.91, repro,
2007-09-21,1.73, 0.24, 5.42, 2.25, 1.65, 7.30, repro,
2007-09-22,-0.48, 0.17, 2.18, 2.22, 1.61, 7.11, repro,
2007-09-23,0.12, -0.11, -2.24, 2.35, 1.68, 7.48, repro,
2007-09-24,1.40, -0.53, 0.58, 2.29, 1.62, 7.25, repro,
2007-09-25,-0.93, -0.91, -4.31, 2.20, 1.60, 7.10, repro,
2007-09-26,0.99, -1.36, 2.36, 2.32, 1.62, 7.26, repro,
2007-09-27,1.11, -0.92, -2.87, 2.20, 1.61, 7.16, repro,
2007-09-28,-0.98, -0.68, 4.85, 2.21, 1.64, 7.26, repro,
2007-09-29,0.19, -1.33, 5.58, 2.26, 1.65, 7.30, repro,
2007-09-30,0.87, -1.31, 3.99, 2.33, 1.69, 7.36, repro,
2007-10-01,-0.24, -0.31, 2.37, 2.24, 1.64, 7.23, repro,
2007-10-02,-0.80, -1.21, 3.32, 2.27, 1.71, 7.51, repro,
2007-10-03,-0.38, 0.19, 10.02, 2.24, 1.67, 7.39, repro,
2007-10-04,-0.17, -0.62, 10.82, 2.35, 1.70, 7.57, repro,
2007-10-05,1.23, -1.25, 3.18, 2.23, 1.65, 7.24, repro,
2007-10-06,0.32, -1.81, 4.57, 2.23, 1.65, 7.22, repro,
2007-10-07,-0.15, -0.78, 1.69, 2.27, 1.65, 7.25, repro,
2007-10-08,0.01, 0.40, -7.69, 2.51, 1.79, 7.99, repro,
2007-10-09,-0.57, 0.31, -1.13, 2.45, 1.81, 7.88, repro,
2007-10-10,1.76, -0.14, -2.25, 2.41, 1.71, 7.64, repro,
2007-10-11,-0.16, -1.12, -0.20, 2.24, 1.66, 7.28, repro,
2007-10-12,1.35, -0.94, 4.32, 2.33, 1.69, 7.35, repro,
2007-10-13,0.80, -1.01, 8.92, 2.15, 1.60, 7.01, repro,
2007-10-14,0.29, -1.65, 4.54, 2.17, 1.61, 7.08, repro,
2007-10-15,1.06, -1.21, 3.77, 2.17, 1.60, 7.09, repro,
2007-10-16,0.45, -0.38, 3.86, 2.16, 1.60, 7.04, repro,
2007-10-17,-0.42, 1.07, 3.32, 2.16, 1.60, 7.03, repro,
2007-10-18,0.12, 0.41, 4.14, 2.22, 1.65, 7.17, repro,
2007-10-19,0.16, 1.22, 3.25, 2.17, 1.60, 7.07, repro,
2007-10-20,0.22, -0.13, 5.93, 2.19, 1.64, 7.22, repro,
2007-10-21,-0.35, -1.42, -5.19, 2.17, 1.60, 7.07, repro,
2007-10-22,-1.11, -1.49, -8.39, 2.14, 1.60, 7.02, repro,
2007-10-23,1.82, -0.95, -10.05, 2.22, 1.65, 7.21, repro,
2007-10-24,0.09, -0.63, -8.92, 2.24, 1.69, 7.33, repro,
2007-10-25,0.67, -0.40, -5.16, 2.17, 1.59, 7.04, repro,
2007-10-26,1.01, -0.70, -6.02, 2.20, 1.63, 7.28, repro,
2007-10-27,0.37, 0.02, -10.86, 2.18, 1.60, 7.10, repro,
2007-10-28,0.25, -0.23, -11.42, 2.16, 1.60, 7.03, repro,
2007-10-29,-0.37, -0.03, -5.47, 2.16, 1.58, 7.00, repro,
2007-10-30,-0.74, -0.63, -7.24, 2.22, 1.60, 7.18, repro,
2007-10-31,0.06, -0.83, -6.38, 2.17, 1.59, 7.08, repro,
2007-11-01,-0.80, -1.46, -3.98, 2.15, 1.56, 6.92, repro,
2007-11-02,0.49, -0.69, -7.22, 2.25, 1.61, 7.27, repro,
2007-11-03,-1.00, -0.40, -8.77, 2.22, 1.60, 7.14, repro,
2007-11-04,0.11, -1.51, -2.90, 2.20, 1.58, 7.10, repro,
2007-11-05,1.17, -0.90, -9.37, 2.13, 1.56, 6.94, repro,
2007-11-06,0.31, -0.56, -10.79, 2.21, 1.66, 7.42, repro,
2007-11-07,-0.21, -1.13, -6.11, 2.21, 1.59, 7.14, repro,
2007-11-08,-0.25, 0.13, -6.57, 2.28, 1.65, 7.37, repro,
2007-11-09,-0.11, -0.36, -5.00, 2.25, 1.63, 7.25, repro,
2007-11-10,-0.67, -0.05, -0.29, 2.17, 1.57, 7.02, repro,
2007-11-11,-0.11, -0.24, -2.89, 2.11, 1.55, 6.87, repro,
2007-11-12,-0.94, -1.21, -2.65, 2.14, 1.56, 6.92, repro,
2007-11-13,-1.87, -0.83, 2.22, 2.17, 1.61, 7.05, repro,
2007-11-14,0.08, -1.67, -4.21, 2.16, 1.59, 6.99, repro,
2007-11-15,0.20, -1.34, -4.40, 2.15, 1.58, 7.00, repro,
2007-11-16,-1.42, -1.10, -1.01, 2.14, 1.57, 6.93, repro,
2007-11-17,-0.70, -0.75, -3.89, 2.19, 1.58, 7.08, repro,
2007-11-18,-0.93, -0.82, 4.20, 2.20, 1.59, 7.12, repro,
2007-11-19,1.64, 1.25, 5.08, 2.14, 1.56, 6.91, repro,
2007-11-20,0.23, 1.76, -4.93, 2.20, 1.66, 7.22, repro,
2007-11-21,-0.03, -1.63, -8.08, 2.22, 1.68, 7.30, repro,
2007-11-22,0.63, -1.73, -11.75, 2.18, 1.63, 7.08, repro,
2007-11-23,0.72, -1.54, -5.01, 2.23, 1.71, 7.39, repro,
2007-11-24,0.30, -2.45, -3.94, 2.23, 1.66, 7.27, repro,
2007-11-25,-0.30, -2.13, -0.91, 2.22, 1.67, 7.27, repro,
2007-11-26,-1.00, -1.77, -6.55, 2.34, 1.72, 7.70, repro,
2007-11-27,-0.57, -0.53, -6.35, 2.21, 1.67, 7.22, repro,
2007-11-28,0.23, -1.57, -12.72, 2.23, 1.67, 7.24, repro,
2007-11-29,0.67, -1.86, -10.24, 2.31, 1.71, 7.51, repro,
2007-11-30,-0.18, -0.17, -7.53, 2.24, 1.69, 7.37, repro,
2007-12-01,-0.28, -1.40, 0.65, 2.31, 1.73, 7.72, repro,
2007-12-02,-1.49, -1.93, -5.31, 2.44, 1.84, 8.06, repro,
2007-12-03,-0.41, -1.49, -14.00, 2.56, 1.90, 8.45, repro,
2007-12-04,-0.08, -1.18, -14.41, 2.48, 1.96, 8.35, repro,
2007-12-05,-1.34, -0.94, -3.74, 2.58, 1.99, 8.75, repro,
2007-12-06,-0.93, 0.01, -4.43, 2.58, 1.98, 8.68, repro,
2007-12-07,-1.19, -1.33, -3.15, 2.50, 1.85, 8.20, repro,
2007-12-08,0.06, -1.77, -3.30, 2.33, 1.76, 7.70, repro,
2007-12-09,-0.40, -1.64, -11.26, 2.74, 2.19, 9.30, repro,
2007-12-10,0.21, -1.39, -11.23, 2.32, 1.77, 7.72, repro,
2007-12-11,0.62, -1.73, -8.45, 2.34, 1.77, 7.74, repro,
2007-12-12,-0.21, -3.39, -12.47, 2.36, 1.71, 7.63, repro,
2007-12-13,-0.58, -2.85, -10.36, 2.29, 1.67, 7.32, repro,
2007-12-14,-0.66, -3.87, -9.89, 2.20, 1.59, 6.99, repro,
2007-12-15,-1.01, -2.34, -5.47, 2.24, 1.66, 7.19, repro,
2007-12-16,-0.63, -3.00, -10.66, 2.24, 1.65, 7.23, repro,
2007-12-17,-2.35, -2.88, -2.98, 2.25, 1.65, 7.21, repro,
2007-12-18,-4.48, -4.48, 0.79, 2.23, 1.63, 7.20, repro,
2007-12-19,-1.34, -4.29, 1.87, 2.30, 1.65, 7.36, repro,
2007-12-20,-1.24, -2.34, 1.90, 2.18, 1.60, 7.01, repro,
2007-12-21,1.01, -0.67, -5.77, 2.28, 1.65, 7.36, repro,
2007-12-22,-0.13, -3.24, -9.21, 2.33, 1.68, 7.59, repro,
2007-12-23,-2.18, -2.41, -10.29, 2.27, 1.66, 7.34, repro,
2007-12-24,-2.11, -2.60, -7.51, 2.29, 1.71, 7.41, repro,
2007-12-25,-0.83, -3.99, -9.29, 2.27, 1.69, 7.38, repro,
2007-12-26,-0.82, -3.52, -11.05, 2.21, 1.60, 7.09, repro,
2007-12-27,1.58, -3.86, -8.12, 2.25, 1.68, 7.27, repro,
2007-12-28,1.95, -3.64, -13.67, 2.25, 1.64, 7.26, repro,
2007-12-29,2.54, -4.34, -13.95, 2.26, 1.66, 7.34, repro,
2007-12-30,3.34, -5.48, -12.07, 2.26, 1.66, 7.32, repro,
2007-12-31,6.27, -9.39, -20.05, 2.21, 1.58, 7.03, repro,
2008-01-01,3.77, -7.05, -28.34, 2.18, 1.58, 6.98, repro,
2008-01-02,-1.47, -1.17, -19.00, 2.19, 1.57, 6.97, repro,
2008-01-03,-1.40, -0.85, -10.91, 2.15, 1.55, 6.88, repro,
2008-01-04,-2.08, -1.53, -7.18, 2.15, 1.56, 6.87, repro,
2008-01-05,-1.96, -1.54, 6.22, 2.15, 1.55, 6.88, repro,
2008-01-06,-1.35, -1.70, 2.13, 2.14, 1.55, 6.88, repro,
2008-01-07,-0.97, -2.85, -0.06, 2.14, 1.54, 6.80, repro,
2008-01-08,-1.78, -3.44, -5.33, 2.21, 1.56, 6.99, repro,
2008-01-09,-1.53, -2.72, -13.10, 2.20, 1.57, 7.00, repro,
2008-01-10,-0.91, -2.64, -19.32, 2.14, 1.55, 6.86, repro,
2008-01-11,-2.26, 0.98, -26.20, 2.14, 1.55, 6.90, repro,
2008-01-12,0.09, 0.66, -19.74, 2.15, 1.56, 6.92, repro,
2008-01-13,0.63, 1.07, -25.73, 2.17, 1.57, 6.93, repro,
2008-01-14,-1.65, 0.37, -24.06, 2.19, 1.58, 7.05, repro,
2008-01-15,-1.33, -1.56, -14.09, 2.14, 1.57, 6.91, repro,
2008-01-16,1.63, -2.27, -24.18, 2.20, 1.58, 7.06, repro,
2008-01-17,0.45, -3.20, -23.45, 2.19, 1.58, 7.04, repro,
2008-01-18,-0.36, -2.27, -18.69, 2.15, 1.59, 7.05, repro,
2008-01-19,-0.00, -2.28, -16.66, 2.17, 1.57, 6.97, repro,
2008-01-20,1.25, -2.50, -25.39, 2.14, 1.57, 6.90, repro,
2008-01-21,-0.26, -1.20, -13.35, 2.15, 1.58, 6.98, repro,
2008-01-22,-1.16, -3.23, -13.67, 2.19, 1.60, 7.10, repro,
2008-01-23,-2.49, -2.82, -14.23, 2.13, 1.56, 6.92, repro,
2008-01-24,-1.64, -1.79, -8.00, 2.15, 1.57, 6.96, repro,
2008-01-25,-1.42, -1.96, -6.37, 2.18, 1.58, 7.05, repro,
2008-01-26,-2.53, -1.94, -5.20, 2.19, 1.60, 7.12, repro,
2008-01-27,-1.59, -0.80, -11.36, 3.82, 2.50, 11.79, repro,
2008-04-14,-3.89, 0.00, -7.72, 4.87, 3.30, 14.97, repro,
2008-04-15,-3.08, 0.24, -16.11, 2.19, 1.62, 7.11, repro,
2008-04-16,-3.18, -0.84, -17.43, 2.18, 1.61, 7.06, repro,
2008-04-17,-3.48, -0.57, -21.69, 2.17, 1.55, 6.93, repro,
2008-04-18,-3.65, 0.62, -22.38, 2.18, 1.55, 6.94, repro,
2008-04-19,-2.57, 0.56, -19.63, 2.18, 1.56, 6.99, repro,
2008-04-20,-3.44, 1.63, -20.02, 2.16, 1.55, 6.89, repro,
2008-04-21,-2.47, -0.27, -17.02, 2.13, 1.54, 6.81, repro,
2008-04-22,-3.76, 1.24, -20.97, 2.17, 1.55, 6.93, repro,
2008-04-23,-3.53, 1.92, -24.33, 2.25, 1.61, 7.22, repro,
2008-04-24,-4.01, 1.39, -24.13, 2.21, 1.58, 7.13, repro,
2008-04-25,-2.11, -0.64, -21.56, 2.18, 1.55, 6.95, repro,
2008-04-26,-2.80, 0.16, -24.21, 2.26, 1.58, 7.04, repro,
2008-04-27,-2.38, 1.50, -30.97, 2.26, 1.59, 7.09, repro,
2008-04-28,-2.31, 1.42, -26.69, 2.29, 1.58, 7.10, repro,
2008-04-29,-2.89, 0.70, -15.85, 2.37, 1.61, 7.26, repro,
2008-04-30,-3.20, 0.02, -19.14, 2.24, 1.59, 7.13, repro,
2008-05-01,-2.82, -0.80, -27.87, 2.23, 1.57, 7.04, repro,
2008-05-02,-3.60, -0.09, -23.51, 2.22, 1.59, 7.09, repro,
2008-05-03,-3.18, -0.08, -23.76, 2.23, 1.58, 7.10, repro,
2008-05-04,-3.07, -0.07, -22.30, 2.24, 1.60, 7.12, repro,
2008-05-05,-3.52, -0.87, -24.61, 2.24, 1.60, 7.13, repro,
2008-05-06,-2.24, -2.13, -16.89, 2.24, 1.59, 7.14, repro,
2008-05-07,-2.44, -2.29, -14.08, 2.18, 1.55, 6.95, repro,
2008-05-08,-1.46, -2.50, -18.07, 2.21, 1.60, 7.19, repro,
2008-05-09,-2.61, -1.63, -16.84, 2.17, 1.54, 6.89, repro,
2008-05-10,-1.67, -2.89, -16.53, 2.20, 1.56, 7.00, repro,
2008-05-11,-1.02, -0.55, -14.81, 2.20, 1.56, 6.95, repro,
2008-05-12,-0.10, -1.84, -8.82, 2.27, 1.59, 7.12, repro,
2008-05-13,-1.48, -1.87, -15.05, 2.21, 1.56, 7.05, repro,
2008-05-14,0.13, -2.31, -17.90, 2.19, 1.56, 6.97, repro,
2008-05-15,0.32, -1.00, -19.73, 2.19, 1.55, 6.91, repro,
2008-05-16,-1.10, -2.04, -23.79, 2.19, 1.55, 6.92, repro,
2008-05-17,-0.41, -1.07, -19.08, 2.17, 1.55, 6.89, repro,
2008-05-18,-1.07, -0.79, -22.07, 2.23, 1.58, 7.07, repro,
2008-05-19,-0.85, 0.24, -19.07, 2.18, 1.55, 6.99, repro,
2008-05-20,0.44, 0.34, -13.61, 2.17, 1.55, 6.95, repro,
2008-05-21,0.09, -0.92, -8.80, 2.19, 1.56, 7.03, repro,
2008-05-22,1.86, 0.23, -13.20, 2.19, 1.57, 7.05, repro,
2008-05-23,1.00, 0.23, -10.87, 2.18, 1.56, 7.01, repro,
2008-05-24,1.29, -0.63, -21.15, 2.17, 1.55, 6.94, repro,
2008-05-25,1.34, 0.42, -17.63, 2.16, 1.54, 6.92, repro,
2008-05-26,1.81, 0.29, -18.09, 2.17, 1.56, 6.98, repro,
2008-05-27,1.68, 1.22, -22.35, 2.16, 1.54, 6.91, repro,
2008-05-28,3.04, 2.23, -21.06, 2.17, 1.55, 6.94, repro,
2008-05-29,1.66, 0.47, -17.55, 2.22, 1.59, 7.10, repro,
2008-05-30,-0.17, 0.44, -15.59, 2.17, 1.54, 6.94, repro,
2008-05-31,2.56, 1.50, -22.75, 2.17, 1.55, 7.00, repro,
2008-06-01,2.09, 2.48, -19.07, 2.15, 1.55, 6.94, repro,
2008-06-02,2.26, 1.89, -13.92, 2.19, 1.56, 7.01, repro,
2008-06-03,1.76, 2.39, -19.62, 2.26, 1.60, 7.25, repro,
2008-06-04,3.30, 2.15, -11.36, 2.17, 1.54, 6.94, repro,
2008-06-05,3.55, 1.93, -12.98, 2.17, 1.55, 6.97, repro,
2008-06-06,1.74, 2.60, -11.54, 2.24, 1.60, 7.21, repro,
2008-06-07,2.28, 0.62, -8.70, 2.22, 1.62, 7.13, repro,
2008-06-08,4.48, 1.43, -15.24, 2.22, 1.59, 7.05, repro,
2008-06-09,3.82, 1.94, -16.28, 2.23, 1.60, 7.08, repro,
2008-06-10,3.06, 4.20, -12.37, 2.18, 1.55, 6.97, repro,
2008-06-11,3.50, 2.39, -17.37, 2.18, 1.55, 6.96, repro,
2008-06-12,3.00, 2.06, -15.81, 2.18, 1.57, 6.98, repro,
2008-06-13,4.10, 2.49, -16.78, 2.18, 1.55, 6.96, repro,
2008-06-14,3.91, 3.11, -16.63, 2.24, 1.58, 7.13, repro,
2008-06-15,2.84, 3.16, -10.88, 2.23, 1.58, 7.11, repro,
2008-06-16,1.57, 2.99, -19.06, 2.18, 1.55, 6.96, repro,
2008-06-17,4.95, 2.90, -18.23, 2.19, 1.55, 7.01, repro,
2008-06-18,2.17, 4.15, -17.76, 2.17, 1.56, 6.97, repro,
2008-06-19,4.41, 2.46, -14.37, 2.21, 1.60, 7.19, repro,
2008-06-20,3.82, 2.01, -17.67, 2.19, 1.57, 7.03, repro,
2008-06-21,4.10, 3.11, -19.86, 2.17, 1.55, 6.97, repro,
2008-06-22,2.55, 2.99, -16.03, 2.17, 1.55, 6.93, repro,
2008-06-23,4.83, 2.72, -16.92, 2.18, 1.56, 6.96, repro,
2008-06-24,4.34, 2.92, -13.55, 2.16, 1.54, 6.90, repro,
2008-06-25,2.64, 2.85, -9.61, 2.17, 1.55, 6.91, repro,
2008-06-26,3.45, 3.75, -5.86, 2.19, 1.58, 7.02, repro,
2008-06-27,4.59, 2.26, -10.53, 2.18, 1.56, 6.95, repro,
2008-06-28,2.68, 2.70, -16.20, 2.22, 1.60, 7.03, repro,
2008-06-29,4.19, 2.65, -12.90, 2.23, 1.61, 7.10, repro,
2008-06-30,2.08, 4.16, -12.48, 2.30, 1.68, 7.48, repro,
2008-07-01,3.71, 2.81, -16.19, 2.20, 1.61, 7.06, repro,
2008-07-02,3.33, 2.08, -18.46, 2.17, 1.55, 6.92, repro,
2008-07-03,3.53, 4.03, -13.98, 2.16, 1.53, 6.84, repro,
2008-07-04,4.17, 2.90, -7.15, 2.18, 1.54, 6.93, repro,
2008-07-05,2.97, 3.58, -8.64, 2.18, 1.54, 6.95, repro,
2008-07-06,2.12, 3.46, -9.65, 2.20, 1.60, 7.01, repro,
2008-07-07,3.85, 1.19, -7.09, 2.22, 1.61, 7.08, repro,
2008-07-08,3.91, 2.35, -10.49, 2.18, 1.54, 6.90, repro,
2008-07-09,3.09, 2.67, -10.91, 2.17, 1.54, 6.91, repro,
2008-07-10,3.08, 2.43, -8.13, 2.24, 1.58, 7.15, repro,
2008-07-11,4.40, 2.73, -10.78, 2.24, 1.59, 7.11, repro,
2008-07-12,3.54, 1.71, -9.25, 2.15, 1.54, 6.85, repro,
2008-07-13,2.22, 2.96, -15.46, 2.24, 1.64, 7.21, repro,
2008-07-14,2.54, 2.18, -6.26, 2.18, 1.55, 6.92, repro,
2008-07-15,4.16, 2.69, -7.04, 2.18, 1.55, 6.98, repro,
2008-07-16,3.24, 3.12, -10.17, 2.18, 1.56, 7.01, repro,
2008-07-17,3.96, 1.42, -8.95, 2.17, 1.55, 6.94, repro,
2008-07-18,2.91, 3.50, -10.16, 2.30, 1.60, 7.24, repro,
2008-07-19,1.88, 1.76, -3.42, 2.23, 1.56, 7.03, repro,
2008-07-20,2.35, 2.69, -5.44, 2.16, 1.54, 6.93, repro,
2008-07-21,2.88, 0.79, -3.26, 2.20, 1.57, 7.03, repro,
2008-07-22,2.09, 2.83, -8.09, 2.18, 1.58, 7.10, repro,
2008-07-23,1.92, 1.89, -4.95, 2.26, 1.58, 7.18, repro,
2008-07-24,2.28, 2.10, -9.44, 2.14, 1.54, 6.83, repro,
2008-07-25,1.00, 1.50, -9.30, 2.16, 1.54, 6.88, repro,
2008-07-26,2.67, 1.86, -6.16, 2.17, 1.54, 6.93, repro,
2008-07-27,2.78, 3.14, 0.55, 2.17, 1.54, 6.92, repro,
2008-07-28,2.47, 1.48, 6.37, 2.31, 1.62, 7.36, repro,
2008-07-29,2.69, 1.82, -2.11, 2.19, 1.56, 6.97, repro,
2008-07-30,1.18, 1.58, 3.86, 2.21, 1.57, 7.05, repro,
2008-07-31,1.81, 1.59, 1.77, 2.16, 1.54, 6.93, repro,
2008-08-01,1.88, 3.09, -0.57, 2.16, 1.55, 6.92, repro,
2008-08-02,2.22, 2.18, 0.17, 2.17, 1.54, 6.92, repro,
2008-08-03,1.20, 1.48, -3.35, 2.20, 1.55, 7.01, repro,
2008-08-04,1.51, 2.30, -0.56, 2.14, 1.53, 6.84, repro,
2008-08-05,1.51, 1.28, -4.25, 2.15, 1.54, 6.90, repro,
2008-08-06,2.60, 2.40, -3.16, 2.18, 1.55, 6.93, repro,
2008-08-07,1.53, 2.28, -1.55, 2.30, 1.68, 7.31, repro,
2008-08-08,1.40, 3.09, -2.23, 2.28, 1.66, 7.30, repro,
2008-08-09,0.21, 1.50, 1.42, 2.19, 1.54, 6.88, repro,
2008-08-10,0.78, 2.02, 3.74, 2.22, 1.57, 7.04, repro,
2008-08-11,0.94, 0.91, -1.59, 2.19, 1.56, 6.97, repro,
2008-08-12,1.45, 1.29, -0.52, 2.21, 1.56, 6.96, repro,
2008-08-13,1.24, 0.73, -0.71, 2.25, 1.61, 7.18, repro,
2008-08-14,1.98, 1.45, -9.01, 2.19, 1.55, 6.92, repro,
2008-08-15,1.71, 2.50, -1.17, 2.20, 1.56, 6.99, repro,
2008-08-16,0.17, 1.84, -5.09, 2.21, 1.57, 6.99, repro,
2008-08-17,-0.24, 0.62, 9.36, 2.21, 1.56, 6.99, repro,
2008-08-18,0.31, 1.67, -0.73, 2.22, 1.57, 7.00, repro,
2008-08-19,1.12, 1.03, 0.39, 2.20, 1.56, 6.99, repro,
2008-08-20,1.45, 0.97, 1.80, 2.19, 1.56, 6.92, repro,
2008-08-21,1.77, 3.38, 8.86, 2.21, 1.56, 7.00, repro,
2008-08-22,0.94, 0.45, 7.61, 2.20, 1.54, 6.92, repro,
2008-08-23,0.59, 1.08, -2.66, 2.22, 1.56, 6.99, repro,
2008-08-24,2.00, 0.88, -4.75, 2.21, 1.59, 7.09, repro,
2008-08-25,1.82, 2.09, 0.52, 2.19, 1.56, 6.94, repro,
2008-08-26,1.22, 0.69, 10.62, 2.20, 1.56, 6.96, repro,
2008-08-27,1.05, -0.25, 5.25, 2.21, 1.57, 7.02, repro,
2008-08-28,0.31, 1.70, 5.56, 2.35, 1.64, 7.39, repro,
2008-08-29,0.50, 1.38, 0.79, 2.23, 1.58, 7.03, repro,
2008-08-30,0.52, 1.14, 7.48, 2.22, 1.59, 7.13, repro,
2008-08-31,2.04, 0.92, 2.45, 2.22, 1.59, 7.15, repro,
2008-09-01,1.28, 0.37, 7.31, 2.21, 1.57, 7.05, repro,
2008-09-02,2.09, 0.74, -6.53, 2.22, 1.58, 7.02, repro,
2008-09-03,1.08, 0.89, -2.66, 2.23, 1.59, 7.06, repro,
2008-09-04,1.57, 0.72, -2.19, 2.38, 1.67, 7.53, repro,
2008-09-05,3.42, 0.74, -2.61, 2.31, 1.62, 7.32, repro,
2008-09-06,2.49, -0.09, -3.39, 2.23, 1.57, 7.08, repro,
2008-09-07,2.56, 0.62, -0.50, 2.25, 1.61, 7.18, repro,
2008-09-08,2.61, 0.81, -3.25, 2.27, 1.62, 7.22, repro,
2008-09-09,1.15, 0.84, -1.75, 2.27, 1.59, 7.12, repro,
2008-09-10,2.69, 1.35, -5.08, 2.37, 1.74, 7.71, repro,
2008-09-11,3.60, 0.88, -6.59, 2.36, 1.70, 7.64, repro,
2008-09-12,2.11, -0.33, 6.47, 2.41, 1.71, 7.68, repro,
2008-09-13,2.67, -0.10, 3.34, 2.31, 1.67, 7.41, repro,
2008-09-14,2.93, 0.18, 0.01, 2.26, 1.62, 7.22, repro,
2008-09-15,2.55, 1.68, -7.88, 2.24, 1.62, 7.15, repro,
2008-09-16,1.85, 0.74, -8.05, 2.24, 1.60, 7.17, repro,
2008-09-17,1.25, 1.07, -1.58, 2.31, 1.62, 7.26, repro,
2008-09-18,1.43, 0.41, -1.70, 2.24, 1.59, 7.09, repro,
2008-09-19,2.05, -0.14, 0.11, 2.20, 1.55, 6.93, repro,
2008-09-20,2.16, 0.16, -2.19, 2.38, 1.69, 7.57, repro,
2008-09-21,0.90, 0.28, -1.36, 2.20, 1.55, 6.94, repro,
2008-09-22,2.69, 0.90, -4.79, 2.20, 1.55, 6.95, repro,
2008-09-23,2.26, 0.73, -2.02, 2.20, 1.55, 6.92, repro,
2008-09-24,0.97, 0.27, -1.09, 2.29, 1.64, 7.28, repro,
2008-09-25,1.41, 1.40, -0.33, 2.23, 1.59, 7.13, repro,
2008-09-26,2.34, 1.46, -1.55, 2.20, 1.55, 6.95, repro,
2008-09-27,0.62, 0.47, 2.31, 2.30, 1.64, 7.33, repro,
2008-09-28,2.00, -0.07, -4.34, 2.20, 1.55, 6.93, repro,
2008-09-29,2.06, 0.64, -8.82, 2.25, 1.59, 7.08, repro,
2008-09-30,2.63, 0.31, -4.38, 2.21, 1.56, 7.00, repro,
2008-10-01,2.05, 0.87, -3.05, 2.18, 1.55, 6.89, repro,
2008-10-02,2.51, 0.85, -1.90, 2.25, 1.59, 7.13, repro,
2008-10-03,1.82, -0.22, -0.04, 2.29, 1.64, 7.27, repro,
2008-10-04,0.85, 1.45, 0.32, 2.20, 1.55, 6.88, repro,
2008-10-05,0.74, 0.47, -1.28, 2.21, 1.54, 6.90, repro,
2008-10-06,0.93, 0.19, 0.74, 2.20, 1.54, 6.91, repro,
2008-10-07,0.62, 0.15, -1.28, 2.23, 1.55, 7.01, repro,
2008-10-08,1.13, 0.88, -5.05, 2.22, 1.59, 7.08, repro,
2008-10-09,1.35, 0.05, 1.81, 2.15, 1.53, 6.79, repro,
2008-10-10,2.02, 0.88, -5.44, 2.17, 1.53, 6.82, repro,
2008-10-11,2.16, 1.07, -7.99, 2.17, 1.53, 6.85, repro,
2008-10-12,1.67, 0.67, -4.75, 2.17, 1.54, 6.85, repro,
2008-10-13,1.00, -0.51, -8.53, 2.16, 1.54, 6.93, repro,
2008-10-14,1.24, 0.05, -10.14, 2.16, 1.53, 6.84, repro,
2008-10-15,1.74, 0.39, -10.67, 2.24, 1.54, 6.99, repro,
2008-10-16,1.65, 0.28, -8.81, 2.26, 1.56, 7.09, repro,
2008-10-17,1.45, 1.26, -13.59, 2.15, 1.53, 6.81, repro,
2008-10-18,1.89, 0.40, -8.94, 2.16, 1.54, 6.87, repro,
2008-10-19,1.47, 0.50, -6.61, 2.16, 1.53, 6.92, repro,
2008-10-20,0.35, 0.19, -5.01, 2.16, 1.53, 6.82, repro,
2008-10-21,0.93, 0.95, -3.93, 2.22, 1.56, 7.01, repro,
2008-10-22,2.15, 0.97, -13.23, 2.17, 1.54, 6.87, repro,
2008-10-23,1.09, 0.51, -7.82, 2.21, 1.56, 7.06, repro,
2008-10-24,1.08, 0.32, 0.85, 2.15, 1.54, 6.87, repro,
2008-10-25,0.73, 0.97, -0.31, 2.17, 1.53, 6.89, repro,
2008-10-26,2.37, -0.66, -10.72, 2.16, 1.53, 6.84, repro,
2008-10-27,1.29, 0.52, -14.28, 2.16, 1.54, 6.87, repro,
2008-10-28,2.71, 0.58, -13.92, 2.24, 1.56, 6.94, repro,
2008-10-29,1.70, 0.16, -8.97, 2.24, 1.57, 6.98, repro,
2008-10-30,1.16, -0.12, -4.42, 2.17, 1.53, 6.90, repro,
2008-10-31,0.57, -0.01, -7.79, 2.28, 1.62, 7.28, repro,
2008-11-01,0.84, 0.90, -4.82, 2.17, 1.55, 6.88, repro,
2008-11-02,0.08, 0.02, -0.45, 2.21, 1.60, 7.14, repro,
2008-11-03,0.56, -0.19, -2.84, 2.22, 1.60, 7.08, repro,
2008-11-04,3.32, -1.60, 5.00, 2.23, 1.62, 7.14, repro,
2008-11-05,2.02, -1.71, -2.89, 2.24, 1.61, 7.15, repro,
2008-11-06,1.23, 0.56, -9.00, 2.19, 1.56, 6.98, repro,
2008-11-07,0.01, -0.98, -6.24, 2.25, 1.63, 7.22, repro,
2008-11-08,0.55, 2.06, -19.16, 2.22, 1.59, 7.13, repro,
2008-11-09,0.34, 0.01, -0.16, 2.23, 1.62, 7.18, repro,
2008-11-10,0.19, 0.43, -1.52, 2.25, 1.63, 7.21, repro,
2008-11-11,-0.07, 0.52, -5.93, 2.33, 1.69, 7.69, repro,
2008-11-12,-1.40, 1.38, -2.97, 2.21, 1.55, 6.93, repro,
2008-11-13,0.93, 1.92, 3.14, 2.23, 1.61, 7.11, repro,
2008-11-14,-0.18, -1.92, -1.03, 2.27, 1.67, 7.38, repro,
2008-11-15,-0.48, -0.23, -10.89, 2.24, 1.64, 7.20, repro,
2008-11-16,1.14, -0.61, -15.82, 2.29, 1.65, 7.39, repro,
2008-11-17,1.18, -0.82, -16.82, 2.29, 1.69, 7.49, repro,
2008-11-18,1.32, 1.15, -15.20, 2.32, 1.69, 7.66, repro,
2008-11-19,0.72, 0.03, -10.76, 2.21, 1.62, 7.22, repro,
2008-11-20,-0.03, 1.13, -15.67, 2.24, 1.65, 7.32, repro,
2008-11-21,0.08, 2.09, -15.56, 2.38, 1.76, 7.92, repro,
2008-11-22,0.93, 0.44, -8.59, 2.40, 1.73, 7.87, repro,
2008-11-23,-1.36, 0.42, -13.87, 2.34, 1.70, 7.56, repro,
2008-11-24,0.41, 0.46, -13.65, 2.38, 1.74, 7.68, repro,
2008-11-25,-0.33, 0.40, -8.26, 2.28, 1.67, 7.40, repro,
2008-11-26,-0.05, 0.37, -10.73, 2.25, 1.63, 7.25, repro,
2008-11-27,1.09, 0.52, -7.75, 2.25, 1.62, 7.22, repro,