PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRHS
Station name,CRHS_SCGN_CS1999
Begin Date, 1999-05-25
End Date, 2020-11-08
Release Date, 2021-08-28
Reference position, 33.8235041370 North Latitude, -118.2727666150 East Longitude, -23.53659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-25,0.00, 0.00, 0.00, 2.08, 1.89, 8.12, repro,
1999-05-26,-1.00, -0.42, -5.03, 2.12, 1.91, 8.44, repro,
1999-05-27,0.46, 0.89, -6.35, 2.03, 1.81, 7.87, repro,
1999-05-28,0.04, -0.61, -1.46, 2.01, 1.81, 7.87, repro,
1999-05-29,-0.80, -1.39, -3.82, 2.01, 1.80, 7.84, repro,
1999-05-30,0.73, 5.14, -12.00, 7.45, 7.23, 28.50, repro,
1999-08-16,0.49, 0.67, -3.56, 6.19, 5.15, 25.18, repro,
1999-08-17,1.11, -1.53, 2.49, 2.04, 1.85, 8.08, repro,
1999-08-18,-0.48, -0.85, -10.70, 2.04, 1.80, 8.03, repro,
1999-08-19,-0.32, -2.40, 7.62, 5.18, 4.22, 19.50, repro,
1999-08-20,1.43, -0.23, -10.68, 3.25, 2.91, 13.02, repro,
1999-08-30,-10.18, 16.28, 16.07, 56.67, 57.31, 182.93, repro,
1999-08-31,0.14, -1.71, -2.34, 2.99, 2.73, 11.75, repro,
1999-09-01,-0.54, -0.32, -3.86, 3.31, 2.85, 12.76, repro,
1999-09-02,0.56, -1.19, 3.31, 2.98, 2.62, 11.52, repro,
1999-09-03,1.34, -0.90, -8.23, 3.11, 2.85, 12.64, repro,
1999-09-04,0.26, -0.83, 4.77, 3.22, 2.76, 12.18, repro,
1999-09-05,-0.82, 0.35, -6.45, 2.89, 2.58, 11.40, repro,
1999-09-06,0.42, 0.36, -3.43, 3.06, 2.70, 11.95, repro,
1999-09-07,0.30, 0.96, 0.02, 3.48, 2.75, 13.56, repro,
1999-09-08,0.37, -1.09, -3.35, 3.14, 2.69, 12.68, repro,
1999-09-09,-0.52, -1.06, -7.93, 3.07, 2.58, 11.80, repro,
1999-09-10,0.93, -0.12, -2.90, 3.06, 2.62, 11.59, repro,
1999-09-11,0.30, -0.07, -11.67, 3.21, 2.71, 12.04, repro,
1999-09-12,0.63, -1.33, -1.92, 3.10, 2.63, 11.93, repro,
1999-09-13,3.18, 0.82, -1.05, 3.11, 2.66, 11.99, repro,
1999-09-14,1.82, -0.85, -9.78, 2.80, 2.34, 10.39, repro,
1999-09-15,0.52, 0.32, -3.18, 2.18, 1.87, 8.48, repro,
1999-09-16,-0.18, 0.17, -2.82, 2.31, 2.01, 8.80, repro,
1999-09-17,2.10, 0.40, 5.73, 2.31, 1.96, 8.79, repro,
1999-09-18,1.85, 0.67, -2.11, 2.23, 1.90, 8.47, repro,
1999-09-19,0.23, 1.14, -2.67, 2.18, 1.87, 8.21, repro,
1999-09-20,1.08, -0.27, -7.48, 2.25, 1.93, 8.48, repro,
1999-09-21,1.60, 0.98, -15.91, 2.34, 2.03, 8.74, repro,
1999-09-22,0.02, -0.03, -4.71, 2.29, 1.97, 8.83, repro,
1999-09-23,0.98, -0.35, -1.33, 2.25, 2.02, 8.74, repro,
1999-09-24,1.89, 0.91, -1.91, 2.37, 2.04, 8.92, repro,
1999-09-25,1.28, -0.06, -4.26, 2.20, 1.92, 8.60, repro,
1999-09-26,1.87, 0.31, 0.08, 2.38, 2.13, 9.24, repro,
1999-09-27,1.55, 0.11, -6.38, 2.33, 2.03, 9.19, repro,
1999-09-28,2.19, -0.36, -3.90, 2.36, 2.08, 9.11, repro,
1999-09-29,2.57, 0.62, -3.95, 2.57, 2.33, 9.68, repro,
1999-09-30,1.24, 1.50, -3.37, 2.73, 2.43, 10.27, repro,
1999-10-01,0.46, 0.04, -3.83, 2.69, 2.34, 10.27, repro,
1999-10-02,1.34, 1.45, 0.55, 2.35, 2.18, 9.08, repro,
1999-10-03,1.94, -0.26, -7.71, 2.53, 2.18, 9.45, repro,
1999-10-04,0.93, -0.61, -11.50, 2.23, 2.01, 8.57, repro,
1999-10-05,0.24, 0.71, -1.32, 2.30, 1.96, 8.50, repro,
1999-10-06,2.66, 0.56, -11.96, 2.20, 1.96, 8.44, repro,
1999-10-07,-0.08, 0.03, -8.48, 2.35, 1.99, 8.96, repro,
1999-10-08,1.22, 1.00, 0.82, 2.31, 2.00, 8.73, repro,
1999-10-09,0.63, -0.19, -1.21, 2.24, 1.94, 8.54, repro,
1999-10-10,0.61, -0.12, 0.88, 2.23, 1.93, 8.56, repro,
1999-10-11,0.65, -0.52, -0.92, 2.22, 2.00, 8.54, repro,
1999-10-12,-0.75, -0.94, -9.85, 2.30, 1.98, 8.68, repro,
1999-10-13,0.44, 0.24, -6.80, 2.38, 2.13, 9.20, repro,
1999-10-14,0.41, -0.13, -3.17, 2.20, 1.99, 8.62, repro,
1999-10-15,-0.05, 0.51, 3.38, 2.35, 2.14, 9.05, repro,
1999-10-16,2.80, -3.98, 8.94, 2.14, 1.88, 8.29, repro,
1999-10-17,4.09, -3.49, 3.16, 2.17, 1.87, 8.39, repro,
1999-10-18,3.63, -4.16, 2.35, 2.37, 2.00, 9.11, repro,
1999-10-19,5.00, -4.37, 0.97, 2.36, 1.96, 9.04, repro,
1999-10-20,4.37, -4.10, 1.61, 2.10, 1.86, 8.18, repro,
1999-10-21,5.23, -4.08, 0.92, 2.19, 1.93, 8.66, repro,
1999-10-22,3.71, -4.66, 9.75, 2.36, 2.24, 9.69, repro,
1999-10-23,4.57, -4.77, -1.94, 2.14, 1.92, 8.42, repro,
1999-10-24,4.79, -4.19, -2.21, 2.22, 1.93, 8.71, repro,
1999-10-25,4.44, -4.21, 0.53, 2.15, 1.91, 8.35, repro,
1999-10-26,6.10, -3.27, 7.23, 2.04, 1.80, 8.09, repro,
1999-10-27,5.16, -4.77, 8.90, 2.07, 1.84, 8.19, repro,
1999-10-28,4.43, -4.26, 6.16, 2.25, 1.95, 8.58, repro,
1999-10-29,4.70, -3.31, 2.48, 2.28, 2.01, 8.79, repro,
1999-10-30,4.42, -4.37, -1.15, 2.10, 1.82, 8.15, repro,
1999-10-31,5.28, -4.18, 6.42, 2.27, 1.94, 8.73, repro,
1999-11-01,5.78, -3.43, 0.27, 2.38, 2.06, 9.12, repro,
1999-11-02,5.23, -3.85, 3.37, 2.12, 1.87, 8.23, repro,
1999-11-03,6.38, -4.59, 5.03, 2.46, 2.06, 9.57, repro,
1999-11-04,4.40, -4.39, 1.74, 2.26, 1.90, 8.68, repro,
1999-11-05,4.56, -4.67, 4.55, 2.18, 1.84, 8.40, repro,
1999-11-06,5.08, -4.51, -1.73, 2.19, 1.87, 8.47, repro,
1999-11-07,4.69, -2.82, 9.35, 2.22, 1.88, 8.50, repro,
1999-11-08,5.88, -3.77, 5.48, 2.16, 1.84, 8.49, repro,
1999-11-09,6.25, -4.17, 6.72, 2.10, 1.82, 8.15, repro,
1999-11-10,4.44, -3.47, 7.75, 2.18, 1.85, 8.45, repro,
1999-11-11,5.85, -3.31, -0.13, 2.06, 1.80, 8.12, repro,
1999-11-12,5.66, -4.01, 3.54, 2.09, 1.84, 8.12, repro,
1999-11-13,4.93, -4.64, 7.67, 2.22, 1.91, 8.53, repro,
1999-11-14,5.03, -4.63, 5.03, 2.12, 1.84, 8.26, repro,
1999-11-15,4.68, -5.01, 0.59, 2.11, 1.81, 8.32, repro,
1999-11-16,4.08, -4.28, 8.93, 2.14, 1.89, 8.32, repro,
1999-11-17,3.14, -5.40, 12.42, 2.09, 1.84, 8.24, repro,
1999-11-18,4.58, -3.55, 12.96, 2.11, 1.86, 8.18, repro,
1999-11-19,4.35, -4.40, 6.52, 2.19, 1.96, 8.48, repro,
1999-11-20,5.48, -4.87, 6.58, 2.21, 1.95, 8.40, repro,
1999-11-21,1.05, -5.01, 4.35, 2.34, 2.08, 8.96, repro,
1999-11-22,5.05, -3.97, 10.97, 2.30, 2.01, 8.77, repro,
1999-11-23,6.31, -2.59, 4.40, 2.42, 2.32, 9.91, repro,
1999-11-24,5.71, -2.37, -2.20, 2.64, 2.50, 10.71, repro,
1999-11-25,5.43, -3.16, 4.24, 2.38, 2.08, 9.32, repro,
1999-11-26,5.08, -4.49, 0.97, 2.23, 2.15, 8.82, repro,
1999-11-27,4.88, -3.27, 12.07, 2.11, 1.91, 8.35, repro,
1999-11-28,5.01, -3.56, -0.49, 2.08, 1.89, 8.17, repro,
1999-11-29,5.94, -2.00, -5.54, 2.11, 1.88, 8.39, repro,
1999-11-30,6.35, -2.06, -3.73, 2.19, 1.88, 8.48, repro,
1999-12-01,5.67, -3.48, 12.44, 2.25, 2.02, 8.99, repro,
1999-12-02,5.21, -4.67, 4.76, 2.01, 1.79, 7.97, repro,
1999-12-03,4.02, -4.20, 8.52, 2.36, 2.28, 9.65, repro,
1999-12-04,4.62, -4.14, -3.44, 2.26, 2.11, 8.91, repro,
1999-12-05,4.26, -3.08, -1.84, 2.06, 1.84, 8.16, repro,
1999-12-06,6.14, -3.52, 0.77, 2.25, 2.00, 9.04, repro,
1999-12-07,4.35, -4.79, 7.03, 2.42, 2.16, 9.68, repro,
1999-12-08,3.07, -3.27, -1.68, 2.84, 2.46, 10.79, repro,
1999-12-09,5.78, -2.39, 8.38, 2.26, 2.14, 9.00, repro,
1999-12-10,5.70, -3.96, -3.72, 2.07, 1.85, 8.17, repro,
1999-12-11,4.21, -3.18, 1.15, 2.20, 2.09, 8.88, repro,
1999-12-12,4.08, -4.56, 6.55, 2.29, 2.15, 9.15, repro,
1999-12-13,3.65, -4.97, 2.57, 2.45, 2.39, 9.68, repro,
1999-12-14,4.20, -3.68, 2.83, 2.36, 2.04, 9.07, repro,
1999-12-15,3.58, -3.40, -6.40, 2.46, 2.26, 10.19, repro,
1999-12-16,4.62, -3.89, 4.89, 2.29, 2.02, 9.05, repro,
1999-12-17,4.95, -3.98, 1.70, 2.29, 2.09, 9.09, repro,
1999-12-18,5.65, -3.81, 1.05, 2.19, 1.96, 8.43, repro,
1999-12-19,5.70, -4.36, 1.71, 2.20, 2.01, 8.82, repro,
1999-12-20,5.18, -4.17, 8.08, 2.28, 2.05, 8.82, repro,
1999-12-21,4.63, -5.07, 3.96, 2.34, 1.96, 9.18, repro,
1999-12-22,4.88, -4.01, -7.69, 2.29, 2.03, 9.19, repro,
1999-12-23,4.58, -4.82, -0.72, 2.24, 2.15, 8.97, repro,
1999-12-24,5.58, -3.62, -1.67, 2.37, 2.29, 9.86, repro,
1999-12-25,5.47, -4.34, -8.38, 2.10, 1.92, 8.37, repro,
1999-12-26,4.81, -4.59, 0.29, 2.16, 2.01, 8.81, repro,
1999-12-27,4.15, -2.97, -6.52, 2.09, 1.82, 8.18, repro,
1999-12-28,3.57, -3.25, -1.42, 2.25, 1.89, 8.83, repro,
1999-12-29,4.63, -3.62, -0.14, 2.12, 1.93, 8.47, repro,
1999-12-30,5.28, -3.25, -3.20, 2.21, 2.00, 9.19, repro,
1999-12-31,5.36, -4.52, 3.32, 2.16, 1.91, 8.72, repro,
2000-01-01,4.63, -4.47, 10.97, 2.38, 2.03, 9.52, repro,
2000-01-02,3.78, -5.66, -2.96, 2.05, 1.80, 7.97, repro,
2000-01-03,5.17, -3.07, 2.49, 2.05, 1.82, 8.18, repro,
2000-01-04,4.90, -4.06, -6.16, 2.27, 1.94, 9.04, repro,
2000-01-05,5.43, -4.02, 4.17, 2.02, 1.76, 7.85, repro,
2000-01-06,4.83, -2.64, -3.59, 2.11, 1.86, 8.31, repro,
2000-01-07,5.48, -2.42, -10.50, 2.08, 1.80, 8.09, repro,
2000-01-08,3.95, -3.28, -2.51, 1.97, 1.79, 7.80, repro,
2000-01-09,5.82, -2.87, 4.09, 2.01, 1.79, 7.93, repro,
2000-01-10,5.82, -4.34, 4.79, 2.05, 1.82, 8.16, repro,
2000-01-11,6.80, -2.72, 1.82, 2.06, 1.82, 8.19, repro,
2000-01-12,5.02, -3.44, -1.85, 2.17, 1.87, 8.70, repro,
2000-01-13,3.89, -3.85, -6.78, 2.27, 1.94, 9.39, repro,
2000-01-14,4.02, -3.57, -4.00, 2.22, 1.92, 8.94, repro,
2000-01-15,5.19, -3.55, 0.33, 2.19, 1.93, 8.93, repro,
2000-01-16,5.38, -4.68, -3.54, 1.99, 1.76, 7.90, repro,
2000-01-17,4.71, -4.76, -2.56, 2.09, 1.82, 8.28, repro,
2000-01-18,4.49, -4.69, 7.58, 2.08, 1.83, 8.27, repro,
2000-01-19,3.79, -3.59, 9.08, 2.09, 1.82, 8.27, repro,
2000-01-20,4.90, -3.74, 6.13, 2.15, 1.81, 8.70, repro,
2000-01-21,5.03, -4.90, 12.67, 2.01, 1.81, 8.01, repro,
2000-01-22,4.55, -3.18, 7.88, 2.21, 1.89, 8.73, repro,
2000-01-23,6.29, -2.14, 8.74, 2.14, 1.91, 8.82, repro,
2000-01-24,5.19, -2.49, 7.13, 2.08, 1.81, 8.18, repro,
2000-01-25,5.65, -1.53, 4.49, 2.09, 1.81, 8.23, repro,
2000-01-26,5.86, -4.75, 10.36, 2.12, 1.77, 8.34, repro,
2000-01-27,8.62, -3.59, -6.40, 2.32, 2.05, 9.27, repro,
2000-01-28,5.50, -4.89, -0.31, 2.07, 1.82, 8.34, repro,
2000-01-29,5.43, -2.35, -4.35, 2.20, 1.89, 8.98, repro,
2000-01-30,4.75, -3.27, -2.10, 2.13, 1.78, 8.43, repro,
2000-01-31,5.06, -2.94, 0.68, 2.23, 1.79, 8.73, repro,
2000-02-01,2.67, -2.93, -1.55, 2.21, 1.88, 9.07, repro,
2000-02-02,6.62, -3.61, -5.62, 2.25, 1.84, 9.17, repro,
2000-02-03,4.47, -4.07, 2.45, 2.37, 1.97, 9.69, repro,
2000-02-04,3.54, -3.17, 9.02, 2.16, 1.83, 8.73, repro,
2000-02-05,4.58, -4.04, 0.75, 2.24, 1.90, 8.98, repro,
2000-02-06,5.61, -4.50, 4.47, 2.00, 1.80, 7.89, repro,
2000-02-07,4.86, -5.15, 1.29, 2.22, 1.89, 8.78, repro,
2000-02-08,4.47, -3.32, -4.19, 2.11, 1.89, 8.66, repro,
2000-02-09,4.95, -2.80, -1.11, 2.08, 1.87, 8.40, repro,
2000-02-10,4.29, -3.88, -5.48, 2.05, 1.82, 8.04, repro,
2000-02-11,5.22, -4.92, -3.51, 1.96, 1.73, 7.67, repro,
2000-02-12,4.75, -4.92, -5.94, 2.02, 1.77, 7.96, repro,
2000-02-13,4.24, -4.97, 4.84, 1.98, 1.74, 7.73, repro,
2000-02-14,6.15, -4.11, 3.51, 2.05, 1.79, 8.06, repro,
2000-02-15,5.73, -4.77, -4.10, 2.04, 1.74, 7.98, repro,
2000-02-16,4.64, -3.71, -6.32, 2.02, 1.78, 8.02, repro,
2000-02-17,6.06, -5.70, 3.43, 2.03, 1.81, 7.94, repro,
2000-02-18,4.99, -4.56, -3.66, 2.00, 1.74, 7.83, repro,
2000-02-19,5.94, -5.82, -4.11, 2.03, 1.75, 7.89, repro,
2000-02-20,3.78, -3.83, -0.26, 2.09, 1.79, 8.15, repro,
2000-02-21,2.58, -2.98, -5.88, 2.08, 1.80, 8.18, repro,
2000-02-22,5.45, -4.04, -6.21, 2.06, 1.75, 8.15, repro,
2000-02-23,5.22, -5.51, -3.54, 2.05, 1.80, 8.12, repro,
2000-02-24,5.30, -5.72, -0.73, 2.02, 1.78, 7.87, repro,
2000-02-25,5.85, -5.36, -3.43, 2.00, 1.73, 7.77, repro,
2000-02-26,5.07, -4.50, 0.10, 2.20, 1.96, 8.53, repro,
2000-02-27,5.10, -3.11, -5.29, 1.98, 1.74, 7.77, repro,
2000-02-28,5.65, -4.08, -3.36, 2.10, 1.79, 8.15, repro,
2000-02-29,4.78, -4.54, -2.60, 2.35, 1.98, 9.38, repro,
2000-03-01,5.42, -4.14, -4.69, 2.45, 2.40, 10.13, repro,
2000-03-02,4.05, -4.62, -2.42, 2.24, 2.04, 9.05, repro,
2000-03-03,5.83, -4.29, -0.46, 2.28, 1.97, 9.32, repro,
2000-03-04,6.36, -5.09, 4.16, 2.24, 1.98, 8.77, repro,
2000-03-05,7.61, -4.18, 3.65, 2.12, 1.90, 8.33, repro,
2000-03-06,4.64, -5.57, -6.03, 2.32, 2.00, 9.23, repro,
2000-03-07,4.91, -4.21, -2.68, 2.22, 1.98, 8.74, repro,
2000-03-08,7.69, -3.03, 1.22, 2.13, 1.85, 8.42, repro,
2000-03-09,5.80, -4.21, -11.38, 2.31, 1.95, 9.15, repro,
2000-03-10,7.15, -5.19, -10.35, 2.34, 2.02, 9.09, repro,
2000-03-11,5.39, -3.59, -12.64, 2.30, 1.91, 8.73, repro,
2000-03-12,5.86, -3.98, -6.05, 2.44, 1.96, 9.51, repro,
2000-03-13,5.84, -4.26, -5.78, 2.46, 2.10, 9.88, repro,
2000-03-14,5.46, -5.08, -2.82, 2.27, 2.04, 9.15, repro,
2000-03-15,7.31, -3.95, 0.06, 2.13, 1.88, 8.50, repro,
2000-03-16,7.33, -6.01, -4.80, 2.21, 1.90, 8.96, repro,
2000-03-17,5.42, -4.48, -6.16, 2.30, 2.06, 9.22, repro,
2000-03-18,7.16, -5.18, -5.38, 2.14, 1.83, 8.38, repro,
2000-03-19,5.55, -5.39, -4.92, 2.13, 1.83, 8.23, repro,
2000-03-20,4.42, -4.79, 5.66, 2.41, 1.98, 9.49, repro,
2000-03-21,6.31, -5.11, -3.02, 2.26, 1.88, 8.76, repro,
2000-03-22,5.18, -4.46, -5.87, 2.25, 1.99, 8.86, repro,
2000-03-23,6.33, -4.64, -3.86, 2.28, 2.00, 8.95, repro,
2000-03-24,4.75, -3.98, -6.71, 2.26, 1.94, 8.84, repro,
2000-03-25,5.71, -3.16, -0.55, 2.09, 1.75, 7.94, repro,
2000-03-26,6.42, -3.80, -10.27, 2.24, 1.83, 8.65, repro,
2000-03-27,6.10, -4.71, 2.15, 2.33, 1.88, 9.13, repro,
2000-03-28,5.75, -4.19, 1.84, 2.16, 1.76, 8.22, repro,
2000-03-29,6.27, -4.75, 4.95, 2.18, 1.77, 8.40, repro,
2000-03-30,4.64, -3.95, -9.20, 2.14, 1.75, 8.14, repro,
2000-03-31,6.33, -4.44, -7.35, 2.19, 1.83, 8.58, repro,
2000-04-01,4.99, -5.88, -1.67, 2.21, 1.84, 8.64, repro,
2000-04-02,6.21, -4.06, -1.38, 2.18, 1.82, 8.50, repro,
2000-04-03,5.04, -4.10, -3.40, 2.15, 1.75, 8.20, repro,
2000-04-04,7.58, -2.36, -0.85, 2.15, 1.75, 8.15, repro,
2000-04-05,5.40, -3.37, -0.19, 2.18, 1.83, 8.38, repro,
2000-04-06,6.74, -3.27, 1.39, 2.22, 1.80, 8.45, repro,
2000-04-07,5.13, -3.97, 1.75, 2.24, 1.79, 8.43, repro,
2000-04-08,6.70, -3.05, -6.00, 2.11, 1.81, 8.32, repro,
2000-04-09,5.73, -3.28, 6.84, 2.11, 1.79, 8.24, repro,
2000-04-10,5.58, -4.42, -2.33, 2.10, 1.78, 8.24, repro,
2000-04-11,5.25, -4.61, -3.46, 2.06, 1.74, 8.08, repro,
2000-04-12,5.24, -4.67, 1.26, 2.17, 1.79, 8.60, repro,
2000-04-13,6.28, -3.67, 1.94, 2.14, 1.80, 8.53, repro,
2000-04-14,6.59, -4.04, 5.30, 2.14, 1.75, 8.36, repro,
2000-04-15,7.03, -4.32, 2.60, 2.06, 1.72, 8.01, repro,
2000-04-16,5.57, -7.19, 2.98, 2.08, 1.74, 8.12, repro,
2000-04-17,3.97, -4.17, 1.69, 2.16, 1.83, 8.46, repro,
2000-04-18,6.74, -5.94, 13.54, 2.16, 1.88, 8.50, repro,
2000-04-19,9.07, -4.02, -0.53, 2.07, 1.78, 8.28, repro,
2000-04-20,7.09, -4.44, -0.42, 2.11, 1.75, 8.31, repro,
2000-04-21,6.33, -4.65, -0.96, 2.14, 1.78, 8.38, repro,
2000-04-22,5.72, -3.38, -4.61, 2.06, 1.77, 8.20, repro,
2000-04-23,6.33, -3.64, 2.65, 2.06, 1.75, 8.10, repro,
2000-04-24,6.43, -4.55, 1.71, 2.11, 1.75, 8.28, repro,
2000-04-25,6.47, -4.24, -2.81, 2.07, 1.74, 8.11, repro,
2000-04-26,6.26, -4.73, -1.75, 2.09, 1.82, 8.23, repro,
2000-04-27,5.66, -4.75, -5.98, 2.09, 1.75, 8.19, repro,
2000-04-28,5.58, -5.05, 1.01, 2.09, 1.83, 8.28, repro,
2000-04-29,6.39, -4.72, -3.73, 2.09, 1.84, 8.33, repro,
2000-04-30,7.62, -4.25, -2.12, 2.08, 1.83, 8.25, repro,
2000-05-01,6.88, -5.18, -0.79, 2.08, 1.82, 8.26, repro,
2000-05-02,5.87, -5.87, 3.99, 2.67, 2.36, 10.35, repro,
2000-05-03,6.04, -3.82, 1.43, 2.20, 1.98, 8.65, repro,
2000-05-04,6.49, -4.62, -1.27, 2.10, 1.84, 8.32, repro,
2000-05-05,6.31, -4.71, 4.32, 2.06, 1.75, 8.04, repro,
2000-05-06,5.77, -4.34, 10.52, 2.05, 1.74, 8.11, repro,
2000-05-07,5.71, -4.21, 14.68, 2.09, 1.76, 8.13, repro,
2000-05-08,7.01, -2.71, 8.24, 2.12, 1.84, 8.31, repro,
2000-05-09,6.59, -3.69, 0.28, 2.10, 1.84, 8.31, repro,
2000-05-10,5.57, -3.96, 8.28, 2.08, 1.74, 8.07, repro,
2000-05-11,7.38, -4.65, 5.52, 2.08, 1.83, 8.22, repro,
2000-05-12,5.41, -4.26, 14.93, 2.08, 1.83, 8.20, repro,
2000-05-13,6.02, -4.07, 8.03, 2.09, 1.82, 8.17, repro,
2000-05-14,5.78, -3.89, 6.77, 2.08, 1.75, 8.17, repro,
2000-05-15,5.42, -3.83, 4.76, 2.22, 1.88, 8.56, repro,
2000-05-16,6.05, -3.51, 4.79, 2.07, 1.80, 8.20, repro,
2000-05-17,5.88, -5.34, 9.83, 2.07, 1.76, 8.16, repro,
2000-05-18,6.90, -4.49, 9.32, 2.05, 1.75, 8.11, repro,
2000-05-19,6.13, -4.58, 7.20, 2.07, 1.76, 8.21, repro,
2000-05-20,5.53, -3.75, 6.94, 2.09, 1.82, 8.20, repro,
2000-05-21,6.49, -4.35, 4.56, 2.17, 1.88, 8.62, repro,
2000-05-22,5.28, -4.55, 8.44, 2.06, 1.75, 8.16, repro,
2000-05-23,6.82, -4.09, 3.11, 2.19, 1.80, 8.45, repro,
2000-05-24,6.26, -3.50, 7.91, 2.28, 1.96, 8.79, repro,
2000-05-25,6.23, -4.58, 3.97, 2.09, 1.81, 8.44, repro,
2000-05-26,5.73, -4.05, 6.68, 2.11, 1.75, 8.17, repro,
2000-05-27,4.90, -4.84, 5.15, 2.09, 1.74, 8.22, repro,
2000-05-28,6.24, -3.66, 1.57, 2.10, 1.77, 8.39, repro,
2000-05-29,6.47, -4.58, 7.04, 2.07, 1.75, 8.16, repro,
2000-05-30,7.34, -4.05, 0.87, 2.06, 1.75, 8.17, repro,
2000-05-31,5.52, -5.63, 4.08, 2.08, 1.77, 8.20, repro,
2000-06-01,6.08, -5.06, 0.10, 2.13, 1.83, 8.38, repro,
2000-06-02,7.47, -4.35, 0.97, 2.01, 1.78, 7.90, repro,
2000-06-03,5.63, -5.02, 4.11, 1.97, 1.71, 7.70, repro,
2000-06-04,6.44, -4.55, 1.29, 1.98, 1.72, 7.77, repro,
2000-06-05,5.89, -3.98, 6.31, 1.99, 1.73, 7.81, repro,
2000-06-06,6.27, -4.76, 6.91, 1.98, 1.72, 7.76, repro,
2000-06-07,6.03, -6.02, 1.61, 1.99, 1.71, 7.71, repro,
2000-06-08,5.75, -4.17, -0.12, 1.97, 1.72, 7.70, repro,
2000-06-09,6.84, -6.42, 11.11, 2.05, 1.74, 8.04, repro,
2000-06-10,6.15, -4.83, 11.21, 2.00, 1.73, 7.86, repro,
2000-06-11,5.34, -5.19, 7.86, 2.00, 1.74, 7.84, repro,
2000-06-12,6.69, -5.50, 7.28, 1.99, 1.73, 7.79, repro,
2000-06-13,5.98, -6.12, 9.08, 2.00, 1.74, 7.83, repro,
2000-06-14,6.76, -5.95, 10.34, 2.03, 1.74, 7.93, repro,
2000-06-15,5.02, -4.93, 4.15, 2.09, 1.86, 8.37, repro,
2000-06-16,5.93, -5.07, 9.49, 2.11, 1.88, 8.45, repro,
2000-06-17,4.78, -5.40, 0.94, 2.01, 1.75, 7.88, repro,
2000-06-18,5.88, -5.28, 12.47, 2.00, 1.76, 7.92, repro,
2000-06-19,6.74, -4.31, 12.22, 2.11, 1.83, 8.34, repro,
2000-06-20,6.92, -4.74, 12.12, 2.08, 1.78, 8.26, repro,
2000-06-21,6.44, -3.50, 11.86, 2.10, 1.89, 8.45, repro,
2000-06-22,5.03, -3.59, 18.05, 2.17, 1.86, 8.65, repro,
2000-06-23,4.82, -5.77, 8.15, 2.11, 1.81, 8.31, repro,
2000-06-24,6.86, -5.62, 6.61, 2.06, 1.78, 8.19, repro,
2000-06-25,6.51, -4.34, 0.35, 2.06, 1.78, 8.17, repro,
2000-06-26,6.20, -4.79, 7.22, 2.23, 1.90, 8.88, repro,
2000-06-27,6.06, -4.15, 6.44, 2.29, 1.82, 8.74, repro,
2000-06-28,5.21, -4.94, 3.61, 2.16, 1.76, 8.42, repro,
2000-06-29,5.38, -6.38, 13.25, 2.07, 1.81, 8.31, repro,
2000-06-30,6.68, -4.26, 8.32, 2.13, 1.78, 8.50, repro,
2000-07-01,5.29, -4.05, 6.17, 2.14, 1.79, 8.51, repro,
2000-07-02,5.61, -4.15, 14.45, 2.13, 1.82, 8.56, repro,
2000-07-03,5.08, -4.91, 10.13, 2.12, 1.77, 8.40, repro,
2000-07-04,4.60, -4.33, 6.32, 2.09, 1.76, 8.33, repro,
2000-07-05,5.96, -3.16, 2.64, 2.13, 1.78, 8.48, repro,
2000-07-06,6.33, -4.50, 5.25, 2.09, 1.76, 8.20, repro,
2000-07-07,5.21, -3.77, 4.79, 2.07, 1.75, 8.14, repro,
2000-07-08,5.30, -4.90, 0.99, 2.05, 1.75, 8.03, repro,
2000-07-09,6.66, -4.98, -3.84, 2.13, 1.77, 8.35, repro,
2000-07-10,4.97, -5.79, 9.51, 2.17, 1.83, 8.45, repro,
2000-07-11,5.98, -5.56, 10.76, 2.07, 1.74, 8.11, repro,
2000-07-12,5.98, -4.69, 0.55, 2.08, 1.75, 8.14, repro,
2000-07-13,5.64, -4.32, 5.17, 2.05, 1.75, 8.11, repro,
2000-07-14,5.74, -4.71, 5.87, 2.13, 1.78, 8.35, repro,
2000-07-15,5.61, -4.55, -0.28, 2.12, 1.82, 8.43, repro,
2000-07-16,5.43, -4.65, 3.17, 2.06, 1.75, 8.07, repro,
2000-07-17,5.13, -3.61, 0.60, 2.07, 1.75, 8.16, repro,
2000-07-18,6.16, -4.69, 4.97, 2.07, 1.77, 8.22, repro,
2000-07-19,7.72, -4.70, -2.36, 2.20, 1.90, 8.90, repro,
2000-07-20,5.34, -5.43, 5.22, 2.13, 1.87, 8.41, repro,
2000-07-21,5.58, -5.21, 10.18, 2.05, 1.76, 8.06, repro,
2000-07-22,5.56, -5.12, 5.73, 2.18, 1.83, 8.65, repro,
2000-07-23,5.55, -4.98, 9.40, 2.16, 1.79, 8.40, repro,
2000-07-24,6.30, -4.55, 10.12, 2.12, 1.82, 8.27, repro,
2000-07-25,6.05, -5.84, 7.40, 2.08, 1.79, 8.17, repro,
2000-07-26,5.47, -5.74, 8.95, 2.13, 1.79, 8.22, repro,
2000-07-27,4.76, -4.84, 17.94, 2.17, 1.81, 8.40, repro,
2000-07-28,5.53, -4.16, 4.50, 2.24, 1.89, 8.70, repro,
2000-07-29,7.52, -4.64, 12.69, 2.24, 1.84, 8.76, repro,
2000-07-30,6.18, -4.95, 11.84, 2.11, 1.77, 8.16, repro,
2000-07-31,5.32, -5.13, 6.47, 2.11, 1.78, 8.24, repro,
2000-08-01,5.67, -5.65, 10.09, 2.19, 1.88, 8.85, repro,
2000-08-02,5.13, -5.53, 9.53, 2.16, 1.84, 8.53, repro,
2000-08-03,6.77, -4.41, 8.24, 2.16, 1.84, 8.52, repro,
2000-08-04,6.22, -4.03, 8.98, 2.26, 1.91, 8.82, repro,
2000-08-05,6.71, -3.69, 3.68, 2.14, 1.82, 8.47, repro,
2000-08-06,6.07, -4.72, 8.98, 2.21, 1.83, 8.66, repro,
2000-08-07,5.11, -3.73, 15.59, 2.15, 1.79, 8.33, repro,
2000-08-08,6.44, -4.20, 14.03, 2.08, 1.78, 8.13, repro,
2000-08-09,4.27, -3.28, 7.33, 2.52, 2.20, 9.89, repro,
2000-08-10,7.03, -4.30, 12.18, 2.45, 1.90, 9.31, repro,
2000-08-11,5.46, -4.68, 4.74, 2.18, 1.85, 8.59, repro,
2000-08-12,7.15, -4.41, 2.32, 2.23, 1.87, 8.70, repro,
2000-08-13,6.45, -5.79, 7.57, 2.23, 1.80, 8.57, repro,
2000-08-14,4.86, -3.37, 5.32, 2.20, 1.84, 8.70, repro,
2000-08-15,5.99, -4.15, -0.32, 2.67, 2.23, 10.32, repro,
2000-08-16,4.57, -2.83, 6.17, 2.22, 1.81, 8.50, repro,
2000-08-17,5.87, -5.01, 17.58, 2.23, 1.82, 8.57, repro,
2000-08-18,5.08, -4.67, 7.31, 2.48, 2.11, 10.09, repro,
2000-08-19,5.78, -3.11, -2.87, 2.33, 1.99, 9.10, repro,
2000-08-20,7.20, -3.33, 0.40, 2.32, 1.96, 9.09, repro,
2000-08-21,7.57, -3.67, 5.89, 2.20, 1.88, 8.49, repro,
2000-08-22,6.22, -4.58, 5.51, 2.20, 1.79, 8.47, repro,
2000-08-23,7.15, -3.75, 10.36, 2.15, 1.77, 8.27, repro,
2000-08-24,7.04, -5.47, 4.99, 2.37, 1.86, 9.11, repro,
2000-08-25,6.12, -5.15, -0.41, 2.30, 1.84, 8.73, repro,
2000-08-26,6.04, -2.96, 5.34, 2.32, 1.93, 8.86, repro,
2000-08-27,5.86, -5.42, 8.61, 2.22, 1.95, 8.84, repro,
2000-08-28,7.87, -4.52, 10.72, 2.18, 1.81, 8.43, repro,
2000-08-29,6.27, -4.54, 9.06, 2.24, 1.94, 8.87, repro,
2000-08-30,5.18, -4.15, -5.88, 2.33, 1.89, 9.00, repro,
2000-08-31,6.42, -5.96, 3.88, 2.21, 1.80, 8.46, repro,
2000-09-01,6.49, -4.94, 3.97, 2.20, 1.79, 8.46, repro,
2000-09-02,7.33, -5.27, 10.92, 2.21, 1.86, 8.38, repro,
2000-09-03,7.96, -5.04, 10.16, 2.14, 1.79, 8.24, repro,
2000-09-04,7.03, -4.90, 5.85, 2.31, 1.91, 8.72, repro,
2000-09-05,7.03, -4.37, -3.57, 2.37, 1.92, 8.94, repro,
2000-09-06,7.22, -4.88, 6.59, 2.18, 1.80, 8.44, repro,
2000-09-07,7.60, -4.25, 1.61, 2.20, 1.94, 8.56, repro,
2000-09-08,7.74, -4.90, 3.79, 2.20, 1.80, 8.45, repro,
2000-09-09,7.68, -4.63, 7.08, 2.32, 1.96, 9.01, repro,
2000-09-10,6.75, -3.51, 8.88, 2.26, 1.88, 8.82, repro,
2000-09-11,6.85, -4.40, 6.44, 2.23, 1.85, 8.50, repro,
2000-09-12,4.95, -4.55, 1.46, 2.43, 1.92, 8.99, repro,
2000-09-13,7.28, -3.12, 6.29, 2.23, 1.87, 8.58, repro,
2000-09-14,8.43, -0.04, 0.22, 2.40, 2.12, 9.55, repro,
2000-09-15,5.58, -5.09, 11.23, 2.27, 1.88, 8.89, repro,
2000-09-16,5.73, -4.17, 7.53, 2.07, 1.76, 8.15, repro,
2000-09-17,6.47, -4.28, 5.63, 2.26, 1.89, 8.84, repro,
2000-09-18,6.19, -3.36, 10.33, 2.06, 1.79, 8.18, repro,
2000-09-19,6.28, -4.13, 7.70, 2.19, 1.84, 8.53, repro,
2000-09-20,8.69, -3.90, 11.35, 2.53, 2.17, 9.68, repro,
2000-09-21,4.16, -4.43, 2.69, 2.42, 1.98, 9.49, repro,
2000-09-22,4.71, -4.52, -8.56, 2.57, 2.21, 9.85, repro,
2000-09-23,5.18, -6.54, 7.92, 2.06, 1.76, 8.06, repro,
2000-09-24,5.24, -3.04, -4.31, 2.30, 1.93, 8.98, repro,
2000-09-25,6.41, -3.56, -0.54, 2.29, 1.93, 8.95, repro,
2000-09-26,6.54, -2.35, 7.20, 2.09, 1.79, 8.21, repro,
2000-09-27,5.67, -2.35, 2.33, 2.36, 1.98, 9.49, repro,
2000-09-28,5.34, -3.98, 3.92, 2.15, 2.00, 8.62, repro,
2000-09-29,6.44, -3.95, 7.46, 2.18, 1.92, 8.56, repro,
2000-09-30,6.89, -4.49, 3.10, 2.14, 1.92, 8.32, repro,
2000-10-01,5.98, -5.18, 3.45, 2.11, 1.81, 8.34, repro,
2000-10-02,5.98, -3.10, 10.00, 2.10, 1.79, 8.28, repro,
2000-10-03,5.58, -4.06, -1.68, 2.09, 1.81, 8.29, repro,
2000-10-04,5.98, -3.56, 8.58, 2.13, 1.84, 8.35, repro,
2000-10-05,5.03, -3.02, 7.39, 2.14, 1.91, 8.33, repro,
2000-10-06,5.83, -4.74, -4.37, 2.03, 1.75, 8.04, repro,
2000-10-07,6.48, -2.88, 10.42, 2.05, 1.83, 8.16, repro,
2000-10-08,6.35, -3.48, 0.23, 2.03, 1.75, 8.02, repro,
2000-10-09,6.68, -3.61, 2.99, 2.02, 1.76, 8.06, repro,
2000-10-10,4.85, -0.59, 18.52, 2.12, 1.79, 8.31, repro,
2000-10-11,5.97, -3.67, 0.56, 2.16, 1.87, 8.47, repro,
2000-10-12,6.16, -2.44, -4.24, 2.08, 1.84, 8.20, repro,
2000-10-13,7.18, -1.78, 4.77, 2.12, 1.93, 8.46, repro,
2000-10-14,6.71, -2.90, 10.22, 2.21, 1.84, 8.57, repro,