PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6833713062 North Latitude, -119.3534082933 East Longitude, 1059.17179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-16,0.00, 0.00, 0.00, 2.25, 1.88, 8.57, repro,
2000-11-17,0.86, -1.65, -2.95, 2.06, 1.79, 8.20, repro,
2000-11-19,-0.76, -0.85, -7.23, 2.29, 1.98, 8.80, repro,
2000-11-20,-0.47, -0.77, -5.46, 2.37, 1.96, 9.03, repro,
2000-11-21,-1.31, -0.59, -7.89, 2.22, 1.91, 8.63, repro,
2000-11-22,1.09, 0.12, -4.45, 2.15, 1.86, 8.24, repro,
2000-11-23,0.31, -1.46, 0.36, 2.18, 1.87, 8.45, repro,
2000-11-24,0.91, -0.41, 1.06, 2.15, 1.88, 8.51, repro,
2000-11-25,-1.27, -1.20, -7.43, 2.19, 1.94, 8.65, repro,
2000-11-26,0.31, -0.82, -5.50, 2.22, 1.95, 8.74, repro,
2000-11-27,-2.27, -2.12, -5.22, 4.25, 3.80, 16.67, repro,
2000-12-17,-35.45, -131.70, 217.31, 119.00, 382.78, 576.05, repro,
2000-12-18,2.15, -4.39, -8.19, 4.46, 4.21, 18.49, repro,
2000-12-19,0.69, 0.32, -12.26, 4.50, 4.22, 18.99, repro,
2000-12-20,-2.43, -3.50, -6.94, 4.00, 3.78, 16.81, repro,
2000-12-21,-2.50, -4.26, -23.83, 4.45, 4.11, 18.27, repro,
2000-12-22,0.08, -1.99, -19.32, 4.61, 4.09, 18.39, repro,
2000-12-23,-0.74, -3.96, -16.72, 4.00, 3.67, 16.05, repro,
2000-12-24,-0.31, -3.01, -23.57, 4.18, 3.84, 16.87, repro,
2000-12-25,-0.60, -4.00, -5.59, 4.08, 3.80, 16.63, repro,
2000-12-26,-1.90, -6.19, -18.81, 4.10, 3.99, 17.09, repro,
2000-12-27,-3.09, -3.10, -14.60, 4.09, 3.85, 16.75, repro,
2000-12-28,-2.02, -1.69, -16.55, 4.16, 4.06, 16.77, repro,
2000-12-29,-1.34, -2.99, 0.76, 3.93, 3.70, 15.66, repro,
2000-12-30,-3.00, -3.16, -5.22, 4.16, 3.88, 16.23, repro,
2000-12-31,-1.11, -6.55, 2.60, 4.24, 4.35, 18.94, repro,
2001-01-01,-3.51, -5.90, 4.45, 4.08, 3.79, 16.08, repro,
2001-01-02,-2.79, -2.81, -7.72, 3.98, 3.93, 16.34, repro,
2001-01-03,-0.14, -2.59, -14.25, 4.02, 3.80, 16.08, repro,
2001-01-04,1.99, -8.88, 5.98, 4.15, 3.98, 16.84, repro,
2001-01-05,0.22, -4.63, -3.56, 4.33, 3.98, 16.74, repro,
2001-01-06,0.11, -3.53, -12.31, 4.32, 3.97, 16.67, repro,
2001-01-07,1.04, -3.02, -6.01, 3.99, 3.85, 16.25, repro,
2001-01-08,-3.33, -4.54, -23.33, 4.02, 4.16, 17.38, repro,
2001-01-09,-0.60, -2.32, -2.71, 4.02, 3.80, 15.85, repro,
2001-01-10,-2.37, -3.84, 10.79, 4.01, 3.92, 16.22, repro,
2001-01-11,-3.33, 0.65, -17.14, 3.99, 3.87, 15.93, repro,
2001-01-12,-9.50, -5.08, -2.32, 3.87, 3.79, 15.32, repro,
2001-01-13,-0.55, -2.99, -8.39, 3.97, 4.03, 16.26, repro,
2001-01-14,1.05, -4.81, -2.74, 4.07, 3.95, 16.28, repro,
2001-01-15,-0.47, -0.58, -5.18, 4.00, 4.15, 16.81, repro,
2001-01-16,1.14, -2.70, -0.48, 4.04, 4.14, 16.79, repro,
2001-01-17,-1.69, -3.32, -16.31, 3.93, 4.04, 16.05, repro,
2001-01-18,-0.85, -3.73, -16.42, 3.94, 4.13, 16.68, repro,
2001-01-19,-2.58, -5.61, -15.70, 3.93, 3.90, 15.87, repro,
2001-01-20,0.66, -3.38, -13.83, 3.99, 4.11, 16.45, repro,
2001-01-21,-2.02, -5.47, -15.05, 3.92, 4.07, 16.19, repro,
2001-01-22,-2.83, -2.71, -6.02, 3.93, 4.11, 16.36, repro,
2001-01-23,-2.69, -1.97, -12.15, 3.95, 4.20, 16.67, repro,
2001-01-24,-5.28, -6.25, -15.95, 4.14, 4.22, 16.67, repro,
2001-01-25,-3.44, -0.47, -19.02, 4.05, 4.24, 16.97, repro,
2001-01-26,-2.93, -4.59, -14.11, 4.24, 4.34, 18.17, repro,
2001-01-27,-4.63, -0.98, -8.05, 4.11, 4.36, 17.15, repro,
2001-01-28,-1.78, -4.89, -13.94, 4.09, 4.31, 17.29, repro,
2001-01-29,-0.65, -1.49, -18.48, 4.03, 3.99, 16.49, repro,
2001-01-30,-1.02, -2.18, -25.55, 4.08, 3.88, 16.02, repro,
2001-01-31,-2.54, -0.80, -3.97, 4.19, 4.27, 18.54, repro,
2001-02-01,-1.85, -1.62, -8.87, 4.03, 3.84, 16.42, repro,
2001-02-02,-0.37, -2.70, -9.34, 3.90, 3.80, 16.30, repro,
2001-02-03,0.42, -1.46, -16.37, 3.89, 3.77, 16.17, repro,
2001-02-04,-0.91, -4.41, -20.55, 4.09, 3.90, 17.37, repro,
2001-02-05,-0.10, -1.66, -23.72, 4.06, 4.20, 18.89, repro,
2001-02-06,1.71, -2.67, -13.22, 3.95, 3.73, 16.79, repro,
2001-02-07,2.21, -3.17, -16.00, 4.00, 3.71, 16.65, repro,
2001-02-08,1.17, -2.05, -5.26, 3.91, 3.72, 16.55, repro,
2001-02-09,-0.12, -3.80, -19.84, 3.82, 3.70, 16.53, repro,
2001-02-10,-4.53, -1.46, -23.49, 3.89, 3.74, 16.76, repro,
2001-02-11,0.16, -0.60, 7.06, 4.25, 4.42, 17.78, repro,
2001-02-12,-1.28, -0.60, -5.15, 4.27, 4.50, 18.04, repro,
2001-02-13,0.12, -2.71, -3.03, 3.83, 3.69, 16.56, repro,
2001-02-14,0.98, -0.24, -19.01, 3.81, 3.67, 16.47, repro,
2001-02-15,0.48, -3.38, -20.52, 3.95, 3.81, 17.55, repro,
2001-02-16,2.01, -5.72, -19.47, 3.77, 3.62, 16.25, repro,
2001-02-17,5.74, -3.92, -3.43, 4.41, 4.22, 20.11, repro,
2001-02-18,-2.05, -3.08, -6.56, 4.07, 4.28, 16.47, repro,
2001-02-19,-0.55, -1.74, -15.42, 3.73, 3.61, 15.88, repro,
2001-02-20,-3.09, -6.36, -14.22, 3.80, 3.68, 16.17, repro,
2001-02-21,0.14, -2.54, -18.02, 4.15, 4.40, 16.68, repro,
2001-02-22,0.20, -1.34, -4.63, 3.81, 4.04, 17.57, repro,
2001-02-23,-2.70, 0.02, 0.02, 4.06, 4.29, 15.96, repro,
2001-02-24,1.17, -3.39, -1.88, 4.40, 4.83, 17.78, repro,
2001-02-25,-4.21, -1.53, -32.71, 3.89, 4.00, 16.55, repro,
2001-02-26,1.28, -3.94, -15.72, 4.22, 4.48, 16.35, repro,
2001-02-27,0.20, -1.73, -14.29, 4.13, 4.06, 17.49, repro,
2001-02-28,-1.61, -0.66, -13.87, 4.08, 3.91, 17.12, repro,
2001-03-01,2.09, -0.95, 2.87, 4.33, 4.39, 16.02, repro,
2001-03-02,-0.05, -4.19, -13.77, 4.66, 4.81, 16.94, repro,
2001-03-03,0.48, -4.80, -23.03, 4.40, 4.49, 16.11, repro,
2001-03-04,-0.79, -1.66, -16.90, 3.97, 3.80, 15.60, repro,
2001-03-05,-0.89, 2.10, -41.59, 4.41, 4.38, 15.61, repro,
2001-03-06,-4.21, 1.58, -36.40, 3.97, 3.69, 15.04, repro,
2001-03-07,1.18, -1.17, 3.45, 3.91, 3.69, 14.76, repro,
2001-03-08,1.25, -0.41, -5.30, 4.11, 3.71, 15.06, repro,
2001-03-09,-0.58, -2.87, -13.94, 4.17, 3.86, 15.81, repro,
2001-03-10,3.24, -4.05, -18.03, 4.70, 4.74, 16.95, repro,
2001-03-11,2.65, -0.19, -6.09, 4.54, 4.36, 15.68, repro,
2001-03-12,0.61, 0.82, 1.98, 4.50, 4.33, 15.38, repro,
2001-03-13,1.70, -3.66, -0.38, 4.06, 3.72, 14.91, repro,
2001-03-14,2.05, -2.27, -9.32, 3.99, 3.69, 14.75, repro,
2001-03-15,1.13, -3.06, -1.40, 4.27, 3.93, 15.44, repro,
2001-03-16,0.59, -1.19, 6.47, 4.11, 3.47, 14.44, repro,
2001-03-17,-3.01, -1.10, -21.16, 4.76, 3.98, 14.67, repro,
2001-03-18,-0.21, -3.55, -16.00, 4.04, 3.66, 14.87, repro,
2001-03-19,2.85, -1.25, -5.97, 3.90, 3.40, 13.87, repro,
2001-03-20,5.06, -2.84, -13.35, 3.98, 3.48, 14.57, repro,
2001-03-21,-0.59, -0.95, -10.49, 4.03, 3.49, 14.70, repro,
2001-03-22,0.16, -2.60, -14.73, 3.99, 3.48, 14.49, repro,
2001-03-23,-0.28, -1.89, -2.21, 3.95, 3.46, 14.26, repro,
2001-03-24,-0.78, 0.28, -11.43, 3.96, 3.61, 14.96, repro,
2001-03-25,1.59, -0.30, -13.80, 4.16, 3.51, 14.51, repro,
2001-03-26,1.78, -2.55, -11.51, 3.29, 2.87, 12.57, repro,
2001-03-28,-2.38, -5.22, -5.07, 4.67, 4.02, 17.37, repro,
2001-04-11,-2.33, 0.30, -8.27, 4.04, 3.56, 15.44, repro,
2001-04-12,1.04, -0.47, -11.84, 4.31, 3.65, 16.17, repro,
2001-04-13,0.89, 1.31, -7.03, 4.29, 3.69, 16.11, repro,
2001-04-14,3.41, -0.88, -22.97, 4.21, 3.44, 15.38, repro,
2001-04-15,-1.61, 2.04, -10.98, 4.12, 3.38, 14.89, repro,
2001-04-16,3.71, -1.97, -8.38, 4.72, 4.21, 18.13, repro,
2001-04-17,4.38, -4.56, -10.29, 4.98, 3.82, 18.16, repro,
2001-04-18,-2.63, -0.41, -9.94, 4.64, 3.42, 17.05, repro,
2001-04-19,-1.89, 0.76, -16.64, 4.13, 3.31, 15.21, repro,
2001-04-20,-1.38, -4.95, -14.68, 4.13, 3.11, 15.03, repro,
2001-04-21,-7.90, -0.45, -24.46, 4.23, 3.27, 15.54, repro,
2001-04-22,6.59, 3.06, -0.41, 4.79, 3.80, 17.49, repro,
2001-04-23,-1.48, -0.87, -13.29, 4.24, 3.48, 16.28, repro,
2001-04-24,-2.60, -0.00, -4.63, 4.20, 3.21, 15.81, repro,
2001-04-25,-2.28, -1.59, 6.30, 4.14, 3.33, 15.61, repro,
2001-04-26,-0.78, -0.05, -4.75, 4.02, 3.18, 15.13, repro,
2001-04-27,-1.93, 0.03, 1.81, 4.13, 3.15, 15.33, repro,
2001-04-28,-0.40, 0.42, 2.97, 4.34, 3.50, 17.39, repro,
2001-04-29,-3.32, -2.69, 7.82, 4.05, 3.20, 15.29, repro,
2001-04-30,1.50, -5.15, 1.68, 4.44, 3.59, 16.39, repro,
2001-05-01,0.14, 0.39, 1.74, 4.14, 3.35, 15.19, repro,
2001-05-02,1.67, -3.06, 5.01, 4.01, 3.20, 15.33, repro,
2001-05-03,-3.06, 1.19, -11.85, 4.16, 3.20, 15.53, repro,
2001-05-04,0.63, 0.16, -6.85, 4.08, 3.28, 15.55, repro,
2001-05-05,-1.03, 2.51, -2.03, 4.04, 3.27, 15.29, repro,
2001-05-06,-2.60, 2.37, -5.77, 4.05, 3.24, 15.23, repro,
2001-05-07,-3.30, -0.86, -13.38, 4.68, 3.73, 18.41, repro,
2001-05-08,-0.40, -1.66, -3.03, 4.12, 3.35, 15.70, repro,
2001-05-09,-0.98, 0.48, 4.83, 4.35, 3.56, 16.52, repro,
2001-05-10,-0.89, -0.87, -11.46, 4.28, 3.49, 16.18, repro,
2001-05-11,-2.50, -1.00, -0.44, 4.32, 3.51, 16.08, repro,
2001-05-12,-2.00, -0.71, -11.68, 4.41, 3.49, 16.07, repro,
2001-05-13,-1.88, -4.41, -10.48, 4.37, 3.56, 16.17, repro,
2001-05-14,1.94, 0.35, -2.53, 4.43, 3.54, 15.94, repro,
2001-05-15,0.83, -0.45, 5.80, 4.28, 3.35, 15.05, repro,
2001-05-16,1.99, -0.76, 4.93, 4.33, 3.43, 15.33, repro,
2001-05-17,-0.63, -3.67, -12.67, 4.78, 3.71, 16.17, repro,
2001-05-18,0.94, -0.19, 3.77, 4.40, 3.53, 15.95, repro,
2001-05-19,0.55, 0.58, 2.30, 4.35, 3.48, 15.51, repro,
2001-05-20,-1.58, 1.12, -1.71, 4.50, 3.50, 15.83, repro,
2001-05-21,-1.51, -4.27, 9.44, 4.44, 3.57, 15.77, repro,
2001-05-22,1.22, -2.79, -1.30, 4.40, 3.51, 15.67, repro,
2001-05-23,0.35, -5.17, 3.51, 4.42, 3.55, 15.73, repro,
2001-05-24,1.05, 0.18, 2.10, 4.64, 3.64, 16.50, repro,
2001-05-25,0.20, -3.17, 1.07, 4.34, 3.68, 16.16, repro,
2001-05-26,-0.12, -0.48, 4.56, 4.34, 3.81, 17.05, repro,
2001-05-27,1.00, -2.42, -4.79, 4.35, 3.61, 16.10, repro,
2001-05-28,1.66, -0.65, 3.61, 4.78, 3.88, 17.96, repro,
2001-05-29,-0.14, -1.57, 1.02, 4.30, 3.68, 16.52, repro,
2001-05-30,3.43, -1.81, -3.29, 4.25, 3.86, 17.06, repro,
2001-05-31,0.78, -2.03, -17.71, 4.49, 3.81, 17.63, repro,
2001-06-01,3.75, -2.98, -13.14, 4.37, 3.89, 17.72, repro,
2001-06-02,0.87, 1.12, -7.51, 4.49, 3.78, 18.23, repro,
2001-06-03,2.31, 1.40, 11.81, 4.59, 3.84, 18.81, repro,
2001-06-04,-2.51, -1.86, 8.66, 4.31, 3.83, 18.35, repro,
2001-06-05,2.22, -1.86, -4.02, 4.45, 3.82, 18.65, repro,
2001-06-06,3.09, -2.57, -5.17, 4.41, 3.98, 18.68, repro,
2001-06-07,1.73, -1.30, 4.45, 4.61, 3.77, 18.83, repro,
2001-06-08,0.74, -1.97, 0.97, 4.55, 3.73, 18.44, repro,
2001-06-09,5.62, -1.31, -21.55, 4.47, 3.66, 18.04, repro,
2001-06-10,4.36, -1.97, -4.09, 4.47, 3.69, 18.25, repro,
2001-06-11,1.41, -0.69, -5.96, 4.33, 3.59, 17.78, repro,
2001-06-12,3.71, -0.49, -18.25, 4.41, 3.92, 19.06, repro,
2001-06-13,3.97, 0.47, 16.42, 4.46, 4.07, 19.06, repro,
2001-06-14,3.32, -0.83, -3.56, 4.36, 3.57, 17.44, repro,
2001-06-15,1.61, -1.34, -3.63, 4.23, 3.67, 18.02, repro,
2001-06-16,2.89, 0.12, -8.45, 4.36, 3.67, 17.73, repro,
2001-06-17,-2.16, -0.18, -12.38, 4.29, 3.54, 17.08, repro,
2001-06-18,2.26, 2.29, -4.07, 4.40, 3.64, 17.61, repro,
2001-06-19,0.24, -0.35, -7.73, 4.52, 3.47, 17.04, repro,
2001-06-20,1.89, 1.49, -6.09, 4.91, 3.92, 18.73, repro,
2001-06-21,1.02, -3.45, -14.60, 4.76, 3.90, 18.56, repro,
2001-06-22,-0.07, -0.32, -6.64, 4.36, 3.55, 17.20, repro,
2001-06-23,-0.38, -1.46, -21.73, 4.80, 3.65, 17.83, repro,
2001-06-24,0.86, -3.41, -19.90, 4.45, 3.43, 16.52, repro,
2001-06-25,0.78, -2.85, -22.70, 4.60, 3.44, 16.77, repro,
2001-06-26,-0.52, -1.01, -13.73, 4.40, 3.44, 16.31, repro,
2001-06-27,4.75, -2.46, -16.31, 4.38, 3.44, 16.64, repro,
2001-06-28,1.31, -3.48, -9.53, 4.35, 3.47, 16.39, repro,
2001-09-05,3.64, -3.25, -11.06, 4.77, 4.39, 18.51, repro,
2001-09-06,0.40, -6.21, -22.77, 4.29, 3.39, 15.67, repro,
2001-09-07,1.68, -1.51, -14.38, 4.21, 3.37, 15.41, repro,
2001-09-08,3.39, -3.24, -22.75, 4.39, 3.72, 17.00, repro,
2001-09-09,-1.70, -1.63, -22.30, 4.22, 3.40, 15.82, repro,
2001-09-10,-9.15, -2.36, -27.59, 4.21, 3.34, 15.64, repro,
2001-09-11,-1.63, -2.03, -5.44, 4.46, 3.77, 16.80, repro,
2001-09-12,-4.92, -5.64, -8.62, 4.39, 3.85, 16.78, repro,
2001-09-13,0.35, -1.00, -17.93, 4.77, 3.83, 18.70, repro,
2001-09-14,-4.32, -1.59, -20.99, 4.35, 3.28, 15.59, repro,
2001-09-15,-0.25, -0.36, -26.86, 4.25, 3.60, 17.14, repro,
2001-09-16,0.07, -0.94, -37.69, 4.22, 3.40, 16.20, repro,
2001-09-17,0.02, -4.44, -9.31, 4.33, 3.62, 18.44, repro,
2001-09-18,-2.08, -4.43, -15.18, 4.18, 3.48, 16.91, repro,
2001-09-19,-0.34, -2.54, -27.71, 4.11, 3.40, 16.12, repro,
2001-09-20,-4.52, -5.86, -34.96, 4.72, 3.85, 17.41, repro,
2001-09-21,-1.18, -8.15, -10.69, 4.37, 3.81, 17.37, repro,
2001-09-22,0.20, -4.82, -21.89, 4.45, 3.59, 18.77, repro,
2001-09-23,2.14, -3.10, -12.36, 4.14, 3.36, 16.60, repro,
2001-09-24,-0.85, -5.24, -24.33, 4.28, 3.58, 18.21, repro,
2001-09-25,-0.16, -3.66, -33.20, 4.54, 3.83, 19.27, repro,
2001-09-26,-1.82, -3.70, -20.79, 4.46, 3.89, 18.10, repro,
2001-09-27,3.13, -0.76, -12.27, 4.44, 4.03, 19.81, repro,
2001-09-28,2.62, -5.32, -9.85, 4.12, 3.35, 16.89, repro,
2001-09-29,-0.94, -4.23, -20.91, 4.24, 3.56, 18.22, repro,
2001-09-30,0.51, -1.33, -21.11, 4.11, 3.43, 17.25, repro,
2001-10-01,1.18, -1.63, -28.31, 4.39, 3.89, 19.58, repro,
2001-10-02,-1.49, -3.18, -5.50, 4.41, 3.87, 19.53, repro,
2001-10-03,3.31, -2.32, 0.10, 4.26, 3.69, 18.97, repro,
2001-10-04,0.01, -4.71, -9.03, 4.28, 3.69, 18.47, repro,
2001-10-05,-1.64, -3.35, -13.92, 4.48, 3.66, 17.97, repro,
2001-10-06,-3.21, -2.78, -5.10, 4.33, 3.84, 18.73, repro,
2001-10-07,-2.13, -2.63, -22.90, 4.38, 3.92, 19.53, repro,
2001-10-08,1.09, -2.84, 1.44, 4.27, 3.59, 18.23, repro,
2001-10-09,-4.32, -4.01, -10.36, 4.36, 3.58, 17.90, repro,
2001-10-10,-3.20, -1.84, -13.50, 4.29, 3.55, 17.80, repro,
2001-10-11,-1.56, -1.10, -3.35, 4.30, 3.89, 18.68, repro,
2001-10-12,-0.55, -2.84, -0.52, 4.52, 3.91, 19.03, repro,
2001-10-13,-4.33, -2.87, -1.96, 4.49, 3.90, 18.72, repro,
2001-10-14,-2.87, -3.70, -11.55, 4.35, 3.94, 18.27, repro,
2001-10-15,-0.10, -3.86, -17.02, 4.15, 3.57, 16.88, repro,
2001-10-16,1.45, 0.46, -24.44, 4.47, 3.94, 18.42, repro,
2001-10-17,-2.35, -2.93, -7.38, 4.42, 4.11, 18.15, repro,
2001-10-18,-1.12, -5.00, -10.19, 4.79, 3.72, 18.79, repro,
2001-10-19,1.04, -4.29, -4.26, 4.20, 3.57, 16.64, repro,
2001-10-20,0.28, -3.42, 6.48, 4.19, 3.58, 16.54, repro,
2001-10-21,-0.71, -3.42, -14.32, 4.52, 4.03, 17.71, repro,
2001-10-22,1.52, -4.01, -0.68, 4.51, 4.00, 17.63, repro,
2001-10-23,0.73, -1.83, -7.06, 4.56, 4.17, 18.14, repro,
2001-10-24,1.01, -2.67, -10.23, 4.43, 3.90, 17.68, repro,
2001-10-25,-2.08, -2.33, -10.84, 4.52, 4.02, 17.88, repro,
2001-10-26,-0.29, -1.41, -17.36, 4.31, 3.96, 17.11, repro,
2001-10-27,-0.46, -2.83, -13.00, 4.22, 3.83, 16.70, repro,
2001-10-28,-2.65, -2.95, -5.45, 4.39, 4.17, 17.90, repro,
2001-10-29,-2.31, -6.32, -5.46, 4.69, 4.19, 17.86, repro,
2001-10-30,-3.00, -4.81, -19.88, 4.36, 3.94, 16.91, repro,
2001-10-31,0.35, -2.09, 5.15, 4.16, 3.70, 15.95, repro,
2001-11-01,0.58, -5.39, -9.27, 4.15, 3.74, 15.92, repro,
2001-11-02,-1.61, -5.77, -8.81, 4.16, 3.67, 15.71, repro,
2001-11-03,0.56, -4.52, -3.22, 4.30, 3.77, 16.48, repro,
2001-11-04,-0.01, -3.62, -16.10, 4.30, 3.80, 15.85, repro,
2001-11-05,2.96, -4.42, 0.29, 4.20, 3.66, 15.85, repro,
2001-11-06,-0.27, -3.17, -20.94, 4.92, 4.20, 19.44, repro,
2001-11-07,-1.25, -2.76, -10.12, 4.22, 3.65, 15.91, repro,
2001-11-08,-2.32, -4.28, -5.08, 4.63, 4.09, 19.83, repro,
2001-11-09,1.03, -4.67, -10.87, 4.44, 4.06, 19.74, repro,
2001-11-10,1.26, -2.52, -12.95, 4.20, 3.63, 15.89, repro,
2001-11-11,-6.22, -5.68, -12.51, 4.17, 3.66, 16.08, repro,
2001-11-12,2.01, -0.08, -6.74, 4.29, 3.77, 16.45, repro,
2001-11-13,-4.29, -5.02, -7.07, 4.57, 3.99, 17.87, repro,
2001-11-14,-1.10, -1.13, -7.03, 4.20, 3.65, 15.87, repro,
2001-11-15,-1.21, -4.15, -9.01, 4.18, 3.59, 15.77, repro,
2001-11-16,-2.43, -1.78, -12.20, 4.21, 3.64, 15.92, repro,
2001-11-17,-0.63, -1.30, -11.16, 4.15, 3.62, 15.82, repro,
2001-11-18,-1.83, -3.74, -11.77, 4.28, 3.70, 16.28, repro,
2001-11-19,-1.38, -4.11, -10.67, 4.33, 3.82, 17.14, repro,
2001-11-20,1.16, -3.76, -10.89, 4.14, 3.65, 15.95, repro,
2001-11-21,-7.84, -5.02, -5.24, 4.22, 3.71, 16.48, repro,
2001-11-22,-5.64, -2.26, -7.03, 4.17, 3.73, 16.35, repro,
2001-11-23,4.05, -5.10, 13.19, 4.56, 4.07, 19.00, repro,
2001-11-25,-2.38, -1.12, -21.15, 4.44, 3.88, 17.65, repro,
2001-11-26,-4.18, -7.15, -4.01, 4.30, 3.88, 16.62, repro,
2001-11-27,-3.41, -7.09, -24.05, 4.16, 3.65, 16.96, repro,
2001-11-28,-2.77, -4.03, -19.10, 4.07, 3.67, 16.89, repro,
2001-11-29,-3.62, -4.59, -3.24, 4.04, 3.70, 17.19, repro,
2001-11-30,-1.59, -3.55, -4.41, 4.04, 3.72, 17.07, repro,
2001-12-01,-0.76, -5.08, -5.47, 3.95, 3.67, 16.91, repro,
2001-12-02,0.22, 0.76, -11.39, 3.91, 3.72, 17.03, repro,
2001-12-03,-4.34, 2.65, -57.62, 4.12, 3.75, 17.54, repro,
2001-12-04,-2.57, -7.52, -18.33, 3.94, 3.63, 16.37, repro,
2001-12-05,-0.95, -3.70, -6.43, 3.98, 3.69, 16.72, repro,
2001-12-06,0.50, -2.03, -9.39, 4.09, 3.79, 17.10, repro,
2001-12-07,-0.92, -2.45, -9.95, 4.01, 3.82, 17.02, repro,
2001-12-08,-2.05, -3.59, -17.29, 4.02, 3.65, 16.44, repro,
2001-12-09,-0.60, -4.09, -7.21, 4.03, 3.61, 16.28, repro,
2001-12-10,-2.16, -5.30, -6.55, 4.46, 4.01, 18.22, repro,
2001-12-11,2.30, -3.97, 11.61, 4.05, 3.81, 16.72, repro,
2001-12-12,-2.09, -1.18, -15.32, 4.45, 3.72, 17.76, repro,
2001-12-13,-1.72, -3.14, -3.43, 4.56, 4.14, 19.18, repro,
2001-12-14,-2.76, -4.29, -17.70, 4.05, 3.78, 16.66, repro,
2001-12-15,0.32, -5.90, 6.64, 3.93, 3.76, 16.03, repro,
2001-12-16,-2.49, -1.90, 0.79, 4.08, 3.77, 16.13, repro,
2001-12-17,-0.72, -4.92, -3.96, 3.93, 3.83, 15.79, repro,
2001-12-18,-1.76, -2.77, 1.14, 3.99, 3.90, 15.95, repro,
2001-12-19,-2.11, -6.11, -19.97, 3.95, 3.86, 16.28, repro,
2001-12-20,-1.32, -5.49, -11.29, 3.99, 3.89, 16.42, repro,
2001-12-21,-0.68, -5.42, -39.99, 5.94, 5.33, 23.73, repro,
2002-02-15,3.41, -2.49, 7.54, 3.86, 3.79, 15.90, repro,
2002-02-16,-4.03, -5.56, -2.86, 3.64, 3.35, 14.97, repro,
2002-02-17,-5.86, -6.26, 3.44, 3.81, 3.68, 15.28, repro,
2002-02-18,-3.46, -0.85, 1.04, 3.75, 3.62, 14.88, repro,
2002-02-19,-0.10, -0.04, -7.85, 3.72, 3.44, 14.97, repro,
2002-02-20,2.74, -1.89, 10.13, 3.71, 3.35, 14.90, repro,
2002-02-21,-0.03, -2.88, 6.72, 3.88, 3.65, 14.85, repro,
2002-02-22,-0.18, -2.98, -5.71, 4.32, 4.03, 17.63, repro,
2002-02-23,0.15, 0.93, -8.07, 3.69, 3.30, 14.47, repro,
2002-02-24,1.29, -0.20, 2.13, 3.78, 3.36, 14.65, repro,
2002-02-25,2.03, -1.70, 8.39, 3.84, 3.40, 14.90, repro,
2002-02-26,3.27, -2.33, -0.20, 4.67, 4.43, 16.24, repro,
2002-02-27,3.89, -2.49, 15.10, 4.65, 4.11, 16.46, repro,
2002-02-28,1.02, -2.55, 9.66, 4.23, 3.87, 16.58, repro,
2002-03-01,0.62, -0.00, 1.95, 4.29, 3.94, 15.93, repro,
2002-03-02,1.61, -1.89, 6.30, 3.90, 3.64, 15.07, repro,
2002-03-03,0.72, -0.74, -6.80, 4.24, 4.03, 15.88, repro,
2002-03-04,2.22, -0.32, -1.38, 3.68, 3.42, 15.01, repro,
2002-03-05,1.23, -0.18, -1.63, 3.86, 3.70, 15.39, repro,
2002-03-06,1.46, -1.26, -8.54, 4.46, 4.04, 15.38, repro,
2002-03-07,-1.52, -6.02, -14.69, 4.39, 3.64, 15.08, repro,
2002-03-08,2.41, -6.15, -4.44, 3.94, 3.79, 16.18, repro,
2002-03-09,0.48, -2.68, -8.21, 3.85, 3.58, 15.27, repro,
2002-03-10,1.05, 0.22, 0.87, 3.64, 3.25, 14.87, repro,
2002-03-11,0.98, -1.68, 10.29, 4.01, 3.94, 16.54, repro,
2002-03-12,0.34, -1.48, -0.19, 3.80, 3.43, 15.16, repro,
2002-03-13,-0.80, -3.73, -8.33, 3.91, 3.46, 15.57, repro,
2002-03-14,0.39, -0.65, 12.76, 3.72, 3.32, 15.54, repro,
2002-03-15,0.76, -2.98, 3.56, 3.74, 3.34, 15.02, repro,
2002-03-16,0.07, -0.22, -1.59, 3.74, 3.38, 15.44, repro,
2002-03-17,1.17, -2.11, 1.21, 4.04, 3.64, 15.53, repro,
2002-03-18,-0.92, -3.00, 5.98, 4.14, 3.87, 16.44, repro,
2002-03-19,0.56, -0.61, -15.30, 3.71, 3.26, 15.15, repro,
2002-03-20,1.11, -0.91, -10.19, 4.01, 3.46, 15.64, repro,
2002-03-21,0.75, -0.19, -9.88, 3.98, 3.40, 15.19, repro,
2002-03-22,-2.91, -0.99, -8.32, 4.05, 3.68, 16.31, repro,
2002-03-23,-3.75, -3.11, -3.63, 3.93, 3.43, 15.68, repro,
2002-03-24,0.17, -2.24, -15.30, 3.88, 3.28, 15.46, repro,
2002-03-25,0.45, -2.61, 2.01, 3.98, 3.27, 15.54, repro,
2002-03-26,-0.32, -0.62, -18.69, 4.09, 3.28, 15.78, repro,
2002-03-27,2.08, 0.56, -8.95, 4.42, 4.18, 18.25, repro,
2002-03-28,2.33, -1.20, 7.48, 4.29, 3.67, 16.33, repro,
2002-03-29,-1.85, -0.77, -6.31, 4.13, 3.37, 15.93, repro,
2002-03-30,-3.20, -5.20, -9.96, 4.31, 3.28, 16.84, repro,
2002-03-31,3.96, -2.04, -5.59, 4.22, 3.23, 16.22, repro,
2002-04-01,0.65, 0.00, -17.69, 4.69, 4.11, 18.54, repro,
2002-04-02,0.04, -4.26, -7.97, 4.31, 3.35, 16.58, repro,
2002-04-03,0.88, -2.63, -37.63, 7.31, 5.32, 32.44, repro,
2002-06-26,5.73, -1.01, -9.22, 6.32, 5.86, 25.24, repro,
2002-06-27,2.15, -2.18, 3.94, 6.11, 5.23, 23.37, repro,
2002-06-28,6.45, -3.20, 4.35, 6.31, 5.38, 24.66, repro,
2002-06-29,8.41, -7.27, 0.56, 6.08, 5.18, 23.64, repro,
2002-06-30,3.74, -4.00, 12.67, 6.45, 5.46, 25.95, repro,
2002-07-01,-1.56, 1.88, 17.06, 6.85, 5.85, 25.53, repro,
2002-07-02,-4.64, 0.68, -2.54, 6.57, 5.27, 24.61, repro,
2002-07-03,0.96, -1.13, 0.13, 7.31, 5.74, 27.66, repro,
2002-07-04,5.59, 1.25, 7.51, 6.34, 5.44, 24.54, repro,
2002-07-05,0.71, -2.88, 6.57, 6.50, 5.46, 25.53, repro,
2002-07-06,3.86, -2.47, -4.01, 5.99, 4.70, 22.90, repro,
2002-07-07,-0.67, -4.71, -12.33, 5.85, 4.68, 22.42, repro,
2002-07-08,1.28, -0.55, 2.50, 6.27, 5.14, 25.16, repro,
2002-07-09,2.13, -5.12, -21.06, 6.12, 4.77, 23.26, repro,
2002-07-10,0.21, -5.29, -3.62, 6.21, 4.91, 23.42, repro,
2002-07-11,-2.66, 0.11, 3.08, 6.11, 4.97, 24.38, repro,
2002-07-12,0.54, -2.77, -20.58, 6.10, 4.69, 23.02, repro,
2002-07-13,0.71, -4.57, 3.08, 6.29, 4.82, 24.46, repro,
2002-07-14,0.61, -1.55, -18.46, 5.85, 4.64, 22.70, repro,
2002-07-15,-8.57, -3.58, 4.87, 6.17, 4.75, 23.20, repro,
2002-07-16,0.96, -5.05, -22.66, 6.29, 4.77, 24.63, repro,
2002-07-17,0.97, -2.84, -6.24, 5.89, 4.65, 22.18, repro,
2002-07-18,0.39, -5.01, -11.89, 7.06, 6.30, 28.70, repro,
2002-07-19,-0.98, -3.12, -21.88, 6.15, 4.80, 23.77, repro,
2002-07-20,-0.64, -2.23, -10.56, 6.10, 4.97, 24.73, repro,
2002-07-21,-1.92, -3.61, -13.28, 5.95, 4.58, 22.90, repro,
2002-07-22,1.16, -2.75, -22.09, 6.06, 5.00, 24.32, repro,
2002-07-23,3.05, -5.14, 0.68, 5.94, 4.83, 22.55, repro,
2002-07-24,-1.84, -8.21, -27.27, 6.00, 4.88, 22.82, repro,
2002-07-25,2.14, -4.70, -33.13, 6.10, 5.36, 26.18, repro,
2002-07-26,6.32, -4.86, -7.21, 6.00, 4.70, 23.41, repro,
2002-07-27,2.17, -3.17, -31.93, 6.41, 5.28, 25.75, repro,
2002-07-28,1.16, -2.81, -8.04, 6.06, 4.83, 23.68, repro,
2002-07-29,-2.81, -4.28, -29.71, 6.47, 4.84, 23.47, repro,
2002-07-30,3.98, -4.18, -0.50, 6.13, 4.94, 24.43, repro,
2002-07-31,-0.66, -4.17, -22.40, 6.55, 4.74, 22.90, repro,
2002-08-01,-1.30, -6.04, -3.74, 6.58, 4.86, 23.30, repro,
2002-08-02,0.84, -4.10, -14.21, 6.09, 4.82, 24.10, repro,
2002-08-03,2.91, -0.79, -23.23, 5.90, 4.63, 22.09, repro,
2002-08-04,-0.99, 1.66, 8.71, 6.10, 4.86, 23.39, repro,
2002-08-05,-3.94, -4.06, -15.39, 6.41, 4.60, 22.01, repro,
2002-08-06,-1.13, -4.26, -14.40, 6.49, 4.82, 22.88, repro,
2002-08-07,-1.63, -3.61, -16.69, 6.13, 4.54, 21.68, repro,
2002-08-08,5.20, -1.41, -12.58, 6.33, 4.89, 23.09, repro,
2002-08-09,-1.15, -5.74, -21.28, 6.08, 4.71, 22.09, repro,
2002-08-10,0.32, -1.39, -25.74, 6.31, 4.76, 22.79, repro,
2002-08-11,0.72, -5.15, 6.20, 6.24, 4.63, 22.08, repro,
2002-08-12,-0.16, -6.95, -25.09, 6.63, 4.84, 23.81, repro,
2002-08-13,5.66, -4.77, -0.83, 6.16, 4.85, 22.28, repro,
2002-08-14,-1.85, -7.24, -15.81, 6.50, 4.70, 22.35, repro,
2002-08-15,-1.54, -2.97, -17.83, 6.18, 4.62, 21.42, repro,
2002-08-16,-5.44, -4.99, -21.50, 6.01, 4.59, 21.15, repro,
2002-08-17,-0.64, -3.33, -1.97, 6.33, 4.73, 21.84, repro,
2002-08-18,-1.15, -4.08, -15.65, 6.47, 4.77, 22.51, repro,
2002-08-19,2.58, -2.72, -11.99, 6.64, 5.23, 24.50, repro,
2002-08-20,0.02, -1.18, -9.89, 6.35, 5.03, 22.72, repro,
2002-08-21,1.68, 0.51, -9.72, 6.60, 5.63, 25.23, repro,
2002-08-22,-0.19, -1.42, -31.96, 6.34, 4.82, 22.21, repro,
2002-08-23,0.73, -1.10, -15.66, 6.04, 4.76, 21.62, repro,
2002-08-24,-4.20, -1.28, -11.52, 6.10, 4.89, 21.92, repro,
2002-08-25,3.22, 0.84, -17.83, 6.20, 5.03, 22.35, repro,
2002-08-26,0.36, -3.97, -12.06, 7.00, 5.76, 26.02, repro,