PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6085648942 North Latitude, -112.4607343417 East Longitude, 1574.27145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,0.00, 0.00, 0.00, 1.95, 1.71, 7.55, repro,
2009-02-25,0.04, 0.61, 1.93, 130.85, 63.50, 152.92, repro,
2009-02-26,-0.46, 0.64, 9.37, 1.95, 1.74, 7.66, repro,
2009-02-27,-0.51, 0.76, 7.91, 1.98, 1.79, 7.83, repro,
2009-02-28,1.10, 0.98, 2.49, 1.92, 1.67, 7.37, repro,
2009-03-01,-0.90, 0.82, 2.19, 1.92, 1.68, 7.39, repro,
2009-03-02,-0.19, 1.09, 1.43, 1.94, 1.69, 7.49, repro,
2009-03-03,1.25, -1.21, 1.52, 1.98, 1.73, 7.66, repro,
2009-03-04,-1.30, 1.38, 0.96, 1.89, 1.63, 7.12, repro,
2009-03-05,0.31, 0.35, 3.55, 1.91, 1.66, 7.30, repro,
2009-03-06,-0.55, 0.72, 16.22, 1.97, 1.74, 7.46, repro,
2009-03-07,-0.34, -0.00, 16.16, 1.90, 1.66, 7.26, repro,
2009-03-08,0.24, -0.24, 12.91, 1.93, 1.66, 7.30, repro,
2009-03-09,-2.83, -0.48, 16.45, 1.95, 1.71, 7.55, repro,
2009-03-10,-0.46, 0.43, 5.38, 1.91, 1.65, 7.20, repro,
2009-03-11,0.30, 0.99, 9.28, 1.88, 1.61, 7.01, repro,
2009-03-12,-0.47, 0.89, 3.17, 1.91, 1.66, 7.26, repro,
2009-03-13,0.21, 0.05, 6.44, 1.95, 1.75, 7.67, repro,
2009-03-14,0.45, 1.14, 9.87, 1.95, 1.71, 7.55, repro,
2009-03-15,0.00, -0.46, 14.67, 1.90, 1.63, 7.07, repro,
2009-03-16,-0.01, 0.60, 6.76, 1.91, 1.65, 7.20, repro,
2009-03-17,-0.48, 1.09, 8.25, 1.88, 1.61, 7.02, repro,
2009-03-18,1.34, 2.12, 8.84, 1.88, 1.64, 7.04, repro,
2009-03-19,0.78, 1.70, 6.18, 1.89, 1.63, 7.10, repro,
2009-03-20,-0.21, 2.43, 17.78, 1.90, 1.64, 7.17, repro,
2009-03-21,-1.30, 0.62, 9.75, 1.89, 1.64, 7.14, repro,
2009-03-22,0.09, 1.48, 14.15, 1.89, 1.63, 7.10, repro,
2009-03-23,-1.02, -0.39, 12.77, 1.89, 1.64, 7.07, repro,
2009-03-24,1.54, 1.54, 14.55, 1.89, 1.62, 7.05, repro,
2009-03-25,8.46, 3.85, 18.63, 5.88, 4.47, 18.79, repro,
2009-03-26,-0.31, -2.30, 17.52, 1.93, 1.65, 7.22, repro,
2009-03-27,0.03, -0.10, 12.25, 1.94, 1.64, 7.19, repro,
2009-03-28,1.57, 0.55, 8.47, 1.93, 1.63, 7.13, repro,
2009-03-29,-0.59, 1.17, 15.29, 1.93, 1.63, 7.15, repro,
2009-03-30,0.97, -0.34, 17.27, 1.94, 1.62, 7.18, repro,
2009-03-31,-0.87, 0.65, 15.43, 2.00, 1.71, 7.45, repro,
2009-04-01,-0.20, 1.25, 20.74, 1.98, 1.68, 7.30, repro,
2009-04-02,-0.12, -0.19, 14.33, 2.10, 1.82, 7.98, repro,
2009-04-03,0.36, 0.00, 21.27, 1.98, 1.70, 7.36, repro,
2009-04-04,1.34, 0.16, 11.36, 1.94, 1.63, 7.19, repro,
2009-04-05,0.03, 0.51, 12.16, 1.92, 1.62, 7.15, repro,
2009-04-06,-0.86, 0.92, 11.93, 1.93, 1.64, 7.25, repro,
2009-04-07,-0.23, 0.46, 11.12, 1.93, 1.63, 7.19, repro,
2009-04-08,-0.97, 2.63, 5.50, 1.93, 1.62, 7.13, repro,
2009-04-09,-1.09, 0.64, 13.87, 1.93, 1.63, 7.18, repro,
2009-04-10,-0.25, 1.38, 13.69, 1.97, 1.63, 7.28, repro,
2009-04-11,0.57, 1.01, 19.44, 1.98, 1.66, 7.38, repro,
2009-04-12,-0.51, 1.34, 20.05, 1.97, 1.65, 7.36, repro,
2009-04-13,0.38, 1.10, 9.42, 2.00, 1.67, 7.42, repro,
2009-04-14,0.35, 2.43, 10.77, 1.97, 1.64, 7.31, repro,
2009-04-15,-2.78, 1.86, 8.56, 1.99, 1.64, 7.32, repro,
2009-04-16,-0.63, 0.27, 15.16, 1.97, 1.63, 7.26, repro,
2009-04-17,-0.80, 0.72, 8.94, 1.96, 1.64, 7.24, repro,
2009-04-18,0.23, 2.35, 11.41, 1.96, 1.65, 7.28, repro,
2009-04-19,1.26, 1.28, 8.55, 1.96, 1.65, 7.30, repro,
2009-04-20,-0.67, 2.35, 8.03, 1.95, 1.64, 7.25, repro,
2009-04-21,-0.67, 3.64, 9.17, 1.96, 1.63, 7.21, repro,
2009-04-22,0.24, 4.28, 9.02, 1.96, 1.64, 7.25, repro,
2009-04-23,-2.61, 4.13, 14.09, 1.99, 1.67, 7.41, repro,
2009-04-24,-2.22, 1.37, 13.55, 2.02, 1.69, 7.47, repro,
2009-04-25,-2.37, 0.07, 5.64, 1.97, 1.62, 7.20, repro,
2009-04-26,-1.15, 0.85, 6.31, 1.97, 1.64, 7.23, repro,
2009-04-27,-1.94, 1.68, 12.86, 1.97, 1.64, 7.22, repro,
2009-04-28,-1.85, 2.50, 19.64, 1.97, 1.64, 7.29, repro,
2009-04-29,-1.02, 1.27, 7.27, 2.04, 1.73, 7.48, repro,
2009-04-30,-0.30, 1.72, 9.99, 2.01, 1.69, 7.36, repro,
2009-05-01,-1.09, 2.64, 12.17, 2.00, 1.66, 7.37, repro,
2009-05-02,-2.88, -0.03, 7.89, 1.99, 1.65, 7.37, repro,
2009-05-03,-1.57, 2.80, 12.03, 1.96, 1.64, 7.27, repro,
2009-05-04,-1.00, 3.94, 12.59, 2.00, 1.66, 7.33, repro,
2009-05-05,-1.68, 2.97, 13.83, 1.98, 1.63, 7.33, repro,
2009-05-06,-1.03, 3.80, 11.20, 1.94, 1.60, 7.11, repro,
2009-05-07,-0.71, 3.48, 15.84, 1.92, 1.61, 7.13, repro,
2009-05-08,-2.17, 3.82, 9.25, 1.93, 1.62, 7.20, repro,
2009-05-09,-3.41, 5.35, 14.93, 1.93, 1.61, 7.15, repro,
2009-05-10,-0.92, 2.63, 12.78, 1.92, 1.61, 7.15, repro,
2009-05-11,-2.04, 2.31, 16.14, 1.96, 1.65, 7.29, repro,
2009-05-12,-0.57, 5.85, 14.78, 2.00, 1.71, 7.45, repro,
2009-05-13,-2.54, 3.47, 15.74, 1.97, 1.65, 7.30, repro,
2009-05-14,-0.62, 3.81, 17.20, 1.93, 1.62, 7.24, repro,
2009-05-15,-0.66, 2.71, 16.77, 1.94, 1.62, 7.26, repro,
2009-05-16,-0.06, 3.88, 4.26, 1.92, 1.63, 7.24, repro,
2009-05-17,-2.00, 4.48, 13.32, 1.92, 1.61, 7.16, repro,
2009-05-18,0.32, 5.04, 1.84, 1.93, 1.63, 7.25, repro,
2009-05-19,-0.34, 3.24, 4.29, 1.96, 1.66, 7.46, repro,
2009-05-20,-1.26, 2.34, 11.31, 1.93, 1.62, 7.23, repro,
2009-05-21,-1.46, 3.15, 13.58, 1.93, 1.62, 7.22, repro,
2009-05-22,-1.46, 2.73, 22.77, 2.27, 1.89, 8.40, repro,
2009-05-23,0.10, 5.21, 16.21, 1.95, 1.64, 7.27, repro,
2009-05-24,-1.01, 4.16, 14.30, 1.93, 1.63, 7.25, repro,
2009-05-25,-2.10, 3.10, 12.34, 1.93, 1.63, 7.24, repro,
2009-05-26,-1.66, 1.07, 16.21, 1.93, 1.61, 7.19, repro,
2009-05-27,-2.12, 2.81, 13.22, 1.92, 1.62, 7.21, repro,
2009-05-28,-1.21, 3.45, 12.63, 1.93, 1.61, 7.16, repro,
2009-05-29,-1.38, 1.83, 9.22, 1.92, 1.61, 7.17, repro,
2009-05-30,-1.24, 2.97, 10.90, 1.97, 1.71, 7.48, repro,
2009-05-31,-2.42, 3.21, 8.38, 1.93, 1.61, 7.23, repro,
2009-06-01,-1.49, 3.31, 16.95, 1.94, 1.63, 7.26, repro,
2009-06-02,-1.25, 1.91, 17.47, 1.97, 1.66, 7.29, repro,
2009-06-03,-1.01, 3.69, 13.57, 1.94, 1.61, 7.17, repro,
2009-06-04,-2.17, 3.39, 9.53, 1.94, 1.60, 7.16, repro,
2009-06-05,-3.51, 3.09, 8.92, 1.93, 1.62, 7.22, repro,
2009-06-06,-1.68, 3.20, 18.30, 1.96, 1.66, 7.34, repro,
2009-06-07,-1.31, 2.86, 12.31, 1.97, 1.65, 7.23, repro,
2009-06-08,-1.08, 2.27, 15.68, 1.96, 1.66, 7.21, repro,
2009-06-09,-1.34, 2.56, 23.20, 1.94, 1.61, 7.16, repro,
2009-06-10,-1.42, 3.10, 14.35, 1.96, 1.66, 7.21, repro,
2009-06-11,-5.85, -1.13, 16.74, 1.92, 1.61, 7.19, repro,
2009-06-12,-2.26, 3.57, 10.39, 1.95, 1.62, 7.26, repro,
2009-06-13,-0.22, 3.40, 11.73, 1.97, 1.65, 7.26, repro,
2009-06-14,-3.11, 2.03, 17.51, 1.95, 1.65, 7.19, repro,
2009-06-15,-2.87, 3.79, 6.11, 1.98, 1.62, 7.25, repro,
2009-06-16,-1.43, 4.53, 10.85, 1.93, 1.63, 7.21, repro,
2009-06-17,-1.41, 2.35, 22.28, 1.94, 1.64, 7.34, repro,
2009-06-18,-2.13, 4.96, 12.89, 1.97, 1.68, 7.32, repro,
2009-06-19,-1.93, 4.15, 18.11, 1.99, 1.65, 7.45, repro,
2009-06-20,-2.42, 3.55, 16.93, 1.97, 1.64, 7.41, repro,
2009-06-21,0.40, 3.89, 19.32, 1.94, 1.63, 7.24, repro,
2009-06-22,-0.02, 3.00, 15.82, 1.93, 1.64, 7.30, repro,
2009-06-23,-0.95, 2.83, 16.38, 1.94, 1.64, 7.28, repro,
2009-06-24,-2.28, 2.23, 13.64, 1.98, 1.68, 7.54, repro,
2009-06-25,-0.03, 2.24, 14.38, 1.96, 1.68, 7.43, repro,
2009-06-26,-1.84, 2.63, 6.02, 1.97, 1.72, 7.38, repro,
2009-06-27,0.74, 4.23, 11.20, 2.05, 1.85, 7.83, repro,
2009-06-28,-1.13, 4.25, 6.11, 2.02, 1.81, 7.68, repro,
2009-06-29,-0.18, 4.79, 10.07, 1.97, 1.69, 7.47, repro,
2009-06-30,-2.63, 4.65, 5.82, 1.98, 1.73, 7.53, repro,
2009-07-01,-1.76, 2.57, 22.08, 1.94, 1.70, 7.48, repro,
2009-07-02,0.20, 3.70, 20.67, 1.94, 1.66, 7.36, repro,
2009-07-03,0.82, 3.09, 14.60, 1.94, 1.67, 7.38, repro,
2009-07-04,-2.53, 3.59, 6.91, 2.04, 1.77, 7.92, repro,
2009-07-05,-0.66, 5.17, 16.17, 1.91, 1.63, 7.24, repro,
2009-07-06,-2.23, 4.18, 21.32, 1.97, 1.69, 7.47, repro,
2009-07-07,-4.19, 7.20, 17.58, 1.92, 1.64, 7.26, repro,
2009-07-08,-1.30, 5.47, 16.89, 1.92, 1.66, 7.37, repro,
2009-07-09,-0.68, 3.38, 15.34, 1.92, 1.64, 7.26, repro,
2009-07-10,0.08, 3.47, 14.56, 1.95, 1.67, 7.40, repro,
2009-07-11,-0.02, 5.13, 20.47, 1.92, 1.64, 7.29, repro,
2009-07-12,-2.26, 5.10, 17.96, 1.92, 1.63, 7.24, repro,
2009-07-13,-2.57, 2.44, 20.41, 1.91, 1.62, 7.21, repro,
2009-07-14,-0.86, 2.95, 19.78, 1.92, 1.64, 7.27, repro,
2009-07-15,-2.60, 5.25, 19.91, 1.93, 1.65, 7.26, repro,
2009-07-16,-0.41, 5.09, 7.73, 1.93, 1.65, 7.25, repro,
2009-07-17,-0.58, 2.86, 12.81, 1.92, 1.62, 7.18, repro,
2009-07-18,-0.54, 5.24, 1.01, 1.96, 1.66, 7.33, repro,
2009-07-19,-2.20, 3.09, 20.98, 1.90, 1.63, 7.19, repro,
2009-07-20,-1.50, 2.09, 22.22, 1.96, 1.68, 7.45, repro,
2009-07-21,-2.83, 3.91, 17.69, 1.93, 1.66, 7.30, repro,
2009-07-22,0.84, 0.98, 12.61, 1.94, 1.65, 7.26, repro,
2009-07-23,-2.56, 1.59, 18.62, 1.93, 1.64, 7.27, repro,
2009-07-24,-2.17, 3.92, 15.60, 1.97, 1.70, 7.44, repro,
2009-07-25,-0.53, 2.34, 12.92, 1.96, 1.70, 7.40, repro,
2009-07-26,0.53, 3.29, 14.67, 1.99, 1.72, 7.52, repro,
2009-07-27,-0.69, 3.25, 10.31, 1.93, 1.67, 7.29, repro,
2009-07-28,-0.63, 4.66, 17.06, 1.90, 1.63, 7.15, repro,
2009-07-29,-0.96, 2.92, 9.78, 1.95, 1.66, 7.34, repro,
2009-07-30,-1.82, 4.36, 19.31, 1.97, 1.65, 7.34, repro,
2009-07-31,0.79, 3.12, 15.01, 1.90, 1.64, 7.14, repro,
2009-08-01,-1.30, 5.72, 17.07, 1.96, 1.66, 7.32, repro,
2009-08-02,-0.07, 3.61, 11.01, 1.91, 1.65, 7.18, repro,
2009-08-03,-1.01, 5.16, 19.21, 1.92, 1.64, 7.15, repro,
2009-08-04,-0.53, 4.87, 12.40, 1.90, 1.64, 7.16, repro,
2009-08-05,-1.65, 3.51, 13.20, 1.97, 1.68, 7.31, repro,
2009-08-06,0.72, 5.03, 14.95, 1.94, 1.66, 7.32, repro,
2009-08-07,0.65, 2.79, 7.78, 2.19, 1.91, 8.28, repro,
2009-08-08,0.28, 2.35, 12.16, 1.92, 1.65, 7.19, repro,
2009-08-09,-0.09, 3.03, 12.95, 1.94, 1.68, 7.21, repro,
2009-08-10,-0.70, 3.08, 12.60, 1.93, 1.65, 7.24, repro,
2009-08-11,-0.38, 2.39, 7.00, 1.90, 1.63, 7.07, repro,
2009-08-12,0.06, 2.12, 18.53, 1.92, 1.65, 7.17, repro,
2009-08-13,-0.33, 3.32, 22.90, 1.94, 1.67, 7.26, repro,
2009-08-14,-1.44, 2.68, 13.92, 1.93, 1.67, 7.26, repro,
2009-08-15,-0.13, 4.17, 10.77, 1.92, 1.64, 7.16, repro,
2009-08-16,-0.54, 2.96, 24.78, 1.95, 1.63, 7.22, repro,
2009-08-17,0.76, 2.17, 19.03, 1.91, 1.64, 7.11, repro,
2009-08-18,-0.51, 2.61, 12.58, 1.99, 1.70, 7.47, repro,
2009-08-19,1.75, 3.35, 17.04, 1.91, 1.63, 7.12, repro,
2009-08-20,0.23, 4.67, 12.59, 1.92, 1.67, 7.22, repro,
2009-08-21,-1.99, 3.66, 17.93, 1.99, 1.70, 7.47, repro,
2009-08-22,-1.45, 2.67, 12.01, 1.97, 1.71, 7.45, repro,
2009-08-23,0.58, 2.58, 13.10, 1.99, 1.71, 7.47, repro,
2009-08-24,-0.14, 2.07, 13.57, 2.01, 1.72, 7.57, repro,
2009-08-25,1.62, 4.97, 14.60, 2.00, 1.72, 7.61, repro,
2009-08-26,-0.96, 1.57, 18.42, 1.97, 1.69, 7.43, repro,
2009-08-27,-0.53, 2.81, 12.21, 1.95, 1.68, 7.35, repro,
2009-08-28,1.47, 2.74, 10.81, 1.90, 1.64, 7.16, repro,
2009-08-29,-0.46, 4.09, 7.80, 1.93, 1.64, 7.31, repro,
2009-08-30,0.28, 3.52, 13.44, 1.96, 1.67, 7.47, repro,
2009-08-31,-0.31, 2.77, 22.72, 1.98, 1.66, 7.42, repro,
2009-09-01,-1.94, 3.24, 12.88, 2.02, 1.67, 7.63, repro,
2009-09-02,-0.27, 2.95, 16.54, 1.92, 1.64, 7.26, repro,
2009-09-03,-0.26, 1.28, 10.59, 1.92, 1.63, 7.25, repro,
2009-09-04,-1.63, 3.07, 7.95, 1.95, 1.64, 7.35, repro,
2009-09-05,1.45, 5.12, 22.14, 1.95, 1.76, 7.53, repro,
2009-09-06,1.66, 1.07, 19.03, 1.97, 1.68, 7.42, repro,
2009-09-07,-1.29, 2.49, 11.12, 1.93, 1.64, 7.32, repro,
2009-09-08,3.19, 0.99, 21.35, 1.90, 1.63, 7.19, repro,
2009-09-09,-0.40, 1.67, 17.58, 1.94, 1.64, 7.37, repro,
2009-09-10,-1.37, 1.50, 11.70, 1.92, 1.63, 7.27, repro,
2009-09-11,-0.20, 1.05, 12.25, 2.03, 1.66, 7.60, repro,
2009-09-12,-1.29, 1.15, 12.60, 1.90, 1.64, 7.23, repro,
2009-09-13,-2.48, 1.51, 20.10, 1.93, 1.70, 7.44, repro,
2009-09-14,1.15, 1.49, 17.18, 1.91, 1.68, 7.33, repro,
2009-09-15,-1.60, 2.28, 15.25, 1.89, 1.66, 7.21, repro,
2009-09-16,-1.25, 2.45, 12.03, 1.89, 1.66, 7.16, repro,
2009-09-17,1.03, 1.41, 13.55, 1.90, 1.69, 7.27, repro,
2009-09-18,-1.36, 2.64, 13.09, 1.96, 1.70, 7.42, repro,
2009-09-19,-1.00, 2.67, 20.23, 1.92, 1.67, 7.29, repro,
2009-09-20,-0.18, 1.09, 15.52, 1.88, 1.65, 7.14, repro,
2009-09-21,-0.52, 1.48, 12.25, 1.87, 1.66, 7.14, repro,
2009-09-22,0.72, 2.04, 11.49, 1.92, 1.69, 7.27, repro,
2009-09-23,0.95, 0.98, 13.46, 1.95, 1.70, 7.33, repro,
2009-09-24,-0.39, 0.31, 13.38, 1.88, 1.66, 7.15, repro,
2009-09-25,0.60, 0.93, 19.74, 1.92, 1.70, 7.25, repro,
2009-09-26,-0.02, 3.33, 9.24, 1.87, 1.66, 7.08, repro,
2009-09-27,-0.53, 2.05, 13.57, 1.88, 1.66, 7.15, repro,
2009-09-28,-0.17, 2.34, 15.30, 1.94, 1.67, 7.34, repro,
2009-09-29,-1.02, 2.48, 15.06, 1.95, 1.70, 7.32, repro,
2009-09-30,-0.43, -1.95, 15.98, 1.90, 1.67, 7.20, repro,
2009-10-01,0.03, 0.35, 16.05, 1.87, 1.65, 7.11, repro,
2009-10-02,-0.28, 0.71, 14.57, 1.87, 1.67, 7.18, repro,
2009-10-03,-0.33, 1.49, 19.05, 1.89, 1.68, 7.25, repro,
2009-10-04,1.70, 0.79, 21.97, 1.89, 1.69, 7.28, repro,
2009-10-05,-0.80, 1.03, 15.66, 1.90, 1.66, 7.21, repro,
2009-10-06,0.71, 0.00, 18.08, 1.88, 1.65, 7.15, repro,
2009-10-07,-1.50, 2.05, 18.78, 1.89, 1.68, 7.27, repro,
2009-10-08,-1.68, 0.81, 21.90, 1.95, 1.69, 7.43, repro,
2009-10-09,-0.76, 1.49, 11.65, 1.87, 1.66, 7.11, repro,
2009-10-10,-1.35, 0.80, 18.20, 1.92, 1.70, 7.32, repro,
2009-10-11,-2.36, 1.86, 17.32, 1.89, 1.66, 7.18, repro,
2009-10-12,-1.50, 0.17, 11.06, 1.88, 1.67, 7.20, repro,
2009-10-13,-1.25, 0.86, 18.59, 1.89, 1.70, 7.29, repro,
2009-10-14,-0.18, 1.89, 15.65, 1.87, 1.67, 7.20, repro,
2009-10-15,-0.44, 0.97, 15.39, 1.90, 1.70, 7.26, repro,
2009-10-16,-0.81, 2.10, 13.20, 1.92, 1.69, 7.21, repro,
2009-10-17,0.37, 1.55, 10.72, 1.95, 1.73, 7.42, repro,
2009-10-18,-1.57, 2.44, 8.18, 1.95, 1.75, 7.49, repro,
2009-10-19,-0.20, 2.42, 20.39, 1.93, 1.74, 7.44, repro,
2009-10-20,2.13, 0.38, 18.53, 1.98, 1.81, 7.59, repro,
2009-10-21,-0.31, 0.42, 12.65, 1.91, 1.71, 7.31, repro,
2009-10-22,-0.08, 0.93, 15.38, 1.96, 1.74, 7.40, repro,
2009-10-23,-1.32, 1.44, 16.32, 1.92, 1.71, 7.32, repro,
2009-10-24,0.57, 0.58, 18.40, 1.95, 1.72, 7.45, repro,
2009-10-25,-0.45, 1.08, 22.62, 1.98, 1.71, 7.40, repro,
2009-10-26,-0.37, -0.58, 14.54, 1.94, 1.71, 7.37, repro,
2009-10-27,0.19, 0.82, 7.41, 1.93, 1.71, 7.34, repro,
2009-10-28,-0.10, -0.75, 20.32, 1.92, 1.72, 7.37, repro,
2009-10-29,-0.88, -0.60, 16.56, 1.90, 1.71, 7.28, repro,
2009-10-30,-0.23, -2.30, 21.64, 1.98, 1.78, 7.66, repro,
2009-10-31,0.72, 1.00, 13.40, 2.01, 1.82, 7.74, repro,
2009-11-01,0.99, 0.83, 11.40, 1.94, 1.71, 7.37, repro,
2009-11-02,-0.83, -0.06, 4.10, 1.97, 1.76, 7.49, repro,
2009-11-03,-0.22, 0.38, 8.15, 1.97, 1.75, 7.45, repro,
2009-11-04,-0.50, 0.34, 9.30, 1.96, 1.77, 7.54, repro,
2009-11-05,-0.77, -0.64, 18.05, 2.01, 1.83, 7.75, repro,
2009-11-06,-0.87, 1.13, 16.25, 1.98, 1.76, 7.61, repro,
2009-11-07,-0.77, -0.21, 14.70, 1.96, 1.73, 7.49, repro,
2009-11-08,-1.36, 0.54, 15.02, 1.98, 1.77, 7.55, repro,
2009-11-09,0.31, -0.02, 7.01, 1.97, 1.76, 7.56, repro,
2009-11-10,-1.15, -0.61, 12.19, 2.01, 1.81, 7.73, repro,
2009-11-11,-0.46, 0.58, 10.63, 1.93, 1.69, 7.31, repro,
2009-11-12,2.34, 2.60, 14.92, 1.99, 1.79, 7.65, repro,
2009-11-13,-1.69, -0.40, 9.51, 1.96, 1.74, 7.56, repro,
2009-11-14,-1.31, -0.54, 10.49, 2.00, 1.78, 7.58, repro,
2009-11-15,-1.21, -1.16, 11.11, 1.95, 1.73, 7.49, repro,
2009-11-16,0.07, -0.16, 9.49, 1.93, 1.68, 7.30, repro,
2009-11-17,-1.27, 0.09, 14.33, 2.04, 1.74, 7.63, repro,
2009-11-18,-0.62, -0.50, 14.52, 1.96, 1.70, 7.42, repro,
2009-11-19,0.49, -0.07, 9.94, 1.94, 1.72, 7.42, repro,
2009-11-20,1.75, 0.17, 7.51, 1.93, 1.69, 7.36, repro,
2009-11-21,-1.09, 1.09, 15.54, 1.89, 1.66, 7.21, repro,
2009-11-22,-0.89, -1.07, 15.94, 1.91, 1.71, 7.35, repro,
2009-11-23,0.55, 0.61, 7.14, 1.89, 1.66, 7.18, repro,
2009-11-24,1.36, -0.17, 2.72, 1.89, 1.66, 7.17, repro,
2009-11-25,0.01, 0.60, 12.04, 1.92, 1.68, 7.30, repro,
2009-11-26,0.23, 0.55, 13.39, 1.93, 1.69, 7.29, repro,
2009-11-27,1.02, -0.04, 14.97, 1.92, 1.68, 7.29, repro,
2009-11-28,-0.71, 0.92, 17.92, 1.96, 1.69, 7.41, repro,
2009-11-29,-2.15, -0.68, 9.26, 1.93, 1.66, 7.29, repro,
2009-11-30,-0.61, 0.44, 12.48, 1.98, 1.67, 7.41, repro,
2009-12-01,-1.53, -0.17, 13.74, 1.94, 1.66, 7.33, repro,
2009-12-02,-0.56, 0.10, 14.16, 1.90, 1.64, 7.15, repro,
2009-12-03,0.10, -1.92, 13.43, 1.90, 1.64, 7.16, repro,
2009-12-04,-0.52, -1.42, 12.92, 1.88, 1.63, 7.09, repro,
2009-12-05,-2.12, -0.18, 11.51, 1.88, 1.63, 7.11, repro,
2009-12-06,-1.18, -0.33, 15.49, 1.89, 1.63, 7.12, repro,
2009-12-07,-0.96, -0.05, 19.86, 1.90, 1.64, 7.20, repro,
2009-12-08,0.77, 0.13, 15.14, 1.89, 1.64, 7.23, repro,
2009-12-09,0.99, 2.05, 12.11, 1.95, 1.70, 7.47, repro,
2009-12-10,0.55, 1.64, 1.03, 1.92, 1.64, 7.25, repro,
2009-12-11,2.11, 3.19, 4.47, 1.93, 1.67, 7.27, repro,
2009-12-12,-0.28, 2.36, 11.49, 2.04, 1.73, 7.72, repro,
2009-12-13,-0.03, 0.46, 5.65, 1.89, 1.62, 7.12, repro,
2009-12-14,-0.56, 1.12, 12.37, 1.94, 1.65, 7.34, repro,
2009-12-15,0.68, 0.76, 4.85, 1.89, 1.64, 7.13, repro,
2009-12-16,-0.96, 1.00, -0.19, 1.92, 1.65, 7.32, repro,
2009-12-17,0.69, 0.84, 8.66, 1.96, 1.67, 7.43, repro,
2009-12-18,0.43, 0.70, 1.92, 1.90, 1.63, 7.15, repro,
2009-12-19,0.12, 0.25, 5.92, 1.95, 1.69, 7.46, repro,
2009-12-20,1.06, -0.09, 8.44, 1.90, 1.68, 7.24, repro,
2009-12-21,-0.55, -0.11, 11.98, 2.00, 1.71, 7.54, repro,
2009-12-22,-0.61, 1.18, 11.35, 1.93, 1.69, 7.32, repro,
2009-12-23,-0.28, 0.70, 10.78, 1.90, 1.63, 7.18, repro,
2009-12-24,0.34, 0.13, 2.00, 1.92, 1.63, 7.27, repro,
2009-12-25,0.70, -0.61, 15.87, 1.89, 1.63, 7.13, repro,
2009-12-26,0.29, -0.44, 10.51, 1.91, 1.64, 7.24, repro,
2009-12-27,1.03, 1.10, 0.15, 1.93, 1.65, 7.35, repro,
2009-12-28,0.58, -0.73, 7.02, 1.88, 1.63, 7.16, repro,
2009-12-29,-1.09, 1.01, 5.10, 1.87, 1.62, 7.12, repro,
2009-12-30,-0.68, -0.57, 10.16, 1.87, 1.62, 7.09, repro,
2009-12-31,0.64, -0.44, 7.40, 1.88, 1.63, 7.16, repro,
2010-01-01,0.48, 1.47, -1.04, 1.87, 1.63, 7.14, repro,
2010-01-02,-0.58, 1.58, 9.17, 1.86, 1.61, 7.08, repro,
2010-01-03,-0.09, -0.75, 9.42, 1.88, 1.63, 7.14, repro,
2010-01-04,0.29, 1.71, 11.47, 1.88, 1.63, 7.19, repro,
2010-01-05,0.11, 1.55, 1.52, 1.87, 1.62, 7.12, repro,
2010-01-06,0.02, 0.72, 3.84, 1.87, 1.62, 7.12, repro,
2010-01-07,-1.09, 1.28, 1.09, 1.87, 1.62, 7.13, repro,
2010-01-08,0.33, 1.77, 7.32, 1.88, 1.62, 7.16, repro,
2010-01-09,0.04, 0.97, 2.51, 1.88, 1.63, 7.18, repro,
2010-01-10,0.28, 1.38, 7.81, 1.87, 1.62, 7.11, repro,
2010-01-11,-0.26, 1.07, 3.72, 1.88, 1.62, 7.13, repro,
2010-01-12,0.43, 1.51, 4.43, 1.87, 1.62, 7.11, repro,
2010-01-13,0.07, 1.82, 5.55, 1.91, 1.67, 7.28, repro,
2010-01-14,-0.62, 0.09, 8.81, 1.95, 1.69, 7.55, repro,
2010-01-15,-0.78, 1.48, 6.72, 1.93, 1.64, 7.37, repro,
2010-01-16,-0.61, 1.08, 8.33, 1.86, 1.61, 7.06, repro,
2010-01-17,-0.39, 0.34, 11.59, 1.86, 1.61, 7.07, repro,
2010-01-18,0.44, 2.56, 11.14, 1.88, 1.62, 7.13, repro,
2010-01-19,0.14, 3.50, 18.74, 1.97, 1.68, 7.44, repro,
2010-01-20,-1.10, -0.46, 16.27, 1.98, 1.71, 7.45, repro,
2010-01-21,0.38, 2.39, 22.42, 2.05, 1.81, 7.67, repro,
2010-01-22,-3.60, 2.04, -1.77, 5.71, 4.45, 18.74, repro,
2010-01-23,2.11, 1.40, 16.99, 3.78, 3.18, 13.79, repro,
2010-01-24,0.81, -0.23, 2.30, 1.98, 1.72, 7.59, repro,
2010-01-25,0.45, 2.31, 0.19, 1.89, 1.63, 7.10, repro,
2010-01-26,0.11, 1.52, 4.27, 1.94, 1.64, 7.18, repro,
2010-01-27,1.17, 1.54, 0.72, 1.94, 1.65, 7.23, repro,
2010-01-28,0.33, 1.64, 0.18, 1.90, 1.64, 7.13, repro,
2010-01-29,-0.28, 1.30, 1.94, 1.90, 1.64, 7.15, repro,
2010-01-30,0.04, 0.61, 7.70, 1.89, 1.62, 7.08, repro,
2010-01-31,-0.97, 1.42, 3.54, 1.86, 1.61, 7.00, repro,
2010-02-01,-0.69, 1.27, 11.43, 1.89, 1.62, 7.11, repro,
2010-02-02,-0.57, 1.91, 10.61, 1.93, 1.65, 7.33, repro,
2010-02-03,-0.15, 0.78, 9.55, 1.91, 1.66, 7.28, repro,
2010-02-04,-0.23, 1.06, 11.70, 1.98, 1.74, 7.65, repro,
2010-02-05,-0.48, 1.66, 5.34, 1.94, 1.70, 7.45, repro,
2010-02-06,-1.77, 1.63, 7.87, 1.93, 1.68, 7.42, repro,
2010-02-07,1.93, 4.72, 9.00, 1.97, 1.66, 7.45, repro,
2010-02-08,-0.10, -0.13, 4.90, 1.95, 1.65, 7.43, repro,
2010-02-09,-0.34, 0.47, 11.95, 1.97, 1.65, 7.44, repro,
2010-02-10,0.52, 1.16, 8.58, 2.05, 1.73, 7.84, repro,
2010-02-11,-0.14, 1.02, 4.43, 1.93, 1.69, 7.46, repro,
2010-02-12,0.86, 0.52, 4.75, 1.95, 1.75, 7.68, repro,
2010-02-13,0.30, 2.26, 2.03, 1.87, 1.61, 7.10, repro,
2010-02-14,1.59, 1.14, 8.98, 1.91, 1.64, 7.29, repro,
2010-02-15,-0.48, 0.52, 11.85, 1.92, 1.64, 7.30, repro,
2010-02-16,0.69, 0.98, 4.36, 1.97, 1.66, 7.34, repro,
2010-02-17,-0.71, 1.05, 4.30, 1.99, 1.70, 7.61, repro,
2010-02-18,0.26, 2.17, 6.15, 1.97, 1.71, 7.59, repro,
2010-02-19,1.60, 2.12, 9.21, 1.98, 1.70, 7.59, repro,
2010-02-20,0.77, 2.77, 8.83, 1.92, 1.65, 7.36, repro,
2010-02-21,-1.92, -0.36, 24.94, 1.91, 1.62, 7.22, repro,
2010-02-22,-2.13, -0.92, 8.54, 1.97, 1.69, 7.41, repro,
2010-02-23,0.95, -0.30, 1.75, 1.95, 1.69, 7.45, repro,
2010-02-24,-0.31, 0.59, 1.66, 1.92, 1.65, 7.25, repro,
2010-02-25,1.73, 0.07, 6.36, 1.90, 1.64, 7.22, repro,
2010-02-26,-0.08, 1.88, 2.62, 1.95, 1.69, 7.61, repro,
2010-02-27,-1.98, 1.36, 3.41, 1.89, 1.62, 7.20, repro,
2010-02-28,0.35, 4.77, 14.29, 1.96, 1.75, 7.67, repro,
2010-03-01,0.47, 0.77, 10.85, 1.91, 1.66, 7.37, repro,
2010-03-02,0.65, 0.56, 4.93, 1.89, 1.64, 7.23, repro,
2010-03-03,0.98, 2.45, 7.16, 1.92, 1.71, 7.54, repro,
2010-03-04,0.64, 3.42, 8.21, 1.91, 1.66, 7.35, repro,
2010-03-05,0.70, 0.93, 7.94, 1.89, 1.62, 7.19, repro,
2010-03-06,2.39, 2.75, 7.68, 1.90, 1.63, 7.23, repro,
2010-03-07,-0.91, 2.12, 8.48, 1.92, 1.66, 7.38, repro,
2010-03-08,1.43, 1.20, 11.00, 1.89, 1.63, 7.25, repro,
2010-03-09,-2.66, 0.55, 4.20, 1.90, 1.62, 7.19, repro,
2010-03-10,-0.30, 1.37, 14.25, 1.88, 1.62, 7.18, repro,
2010-03-11,2.15, 0.22, 4.91, 2.30, 2.14, 8.81, repro,
2010-03-12,-0.18, -0.19, 3.88, 1.90, 1.61, 7.17, repro,
2010-03-13,-1.36, -0.28, 12.85, 1.89, 1.61, 7.19, repro,
2010-03-14,0.42, -1.73, 15.20, 1.90, 1.63, 7.23, repro,
2010-03-15,0.16, 1.16, 6.63, 1.90, 1.64, 7.28, repro,
2010-03-16,-0.39, 1.76, -1.08, 1.95, 1.64, 7.38, repro,
2010-03-17,0.82, 1.19, -3.29, 1.95, 1.63, 7.36, repro,
2010-03-18,0.22, 1.86, 6.56, 1.92, 1.61, 7.26, repro,
2010-03-19,-0.17, 0.43, 7.10, 1.90, 1.62, 7.25, repro,
2010-03-20,-0.06, 1.45, 7.18, 1.90, 1.62, 7.25, repro,
2010-03-21,0.46, 1.21, 7.27, 1.90, 1.63, 7.24, repro,
2010-03-22,0.18, 1.17, 8.55, 1.91, 1.62, 7.24, repro,
2010-03-23,-1.36, 1.66, 1.26, 1.90, 1.61, 7.20, repro,
2010-03-24,-0.90, -0.09, 8.67, 1.92, 1.65, 7.35, repro,
2010-03-25,-0.94, 1.26, 7.24, 1.91, 1.65, 7.36, repro,
2010-03-26,0.41, 0.21, 7.00, 1.94, 1.65, 7.37, repro,
2010-03-27,-0.09, -0.09, 2.57, 1.94, 1.66, 7.42, repro,
2010-03-28,0.30, 0.37, 3.14, 1.92, 1.65, 7.33, repro,
2010-03-29,-0.71, 1.37, 8.93, 1.98, 1.67, 7.48, repro,
2010-03-30,-2.83, 1.60, 10.19, 2.09, 1.71, 7.80, repro,
2010-03-31,-1.96, 0.79, 7.03, 1.97, 1.70, 7.49, repro,
2010-04-01,-1.55, 0.11, 11.63, 2.00, 1.70, 7.59, repro,
2010-04-02,-0.33, 1.04, 13.49, 1.99, 1.72, 7.64, repro,
2010-04-03,0.13, 1.80, 9.91, 1.96, 1.65, 7.35, repro,
2010-04-04,-0.81, 0.52, 10.97, 1.97, 1.71, 7.47, repro,
2010-04-05,-1.35, 0.69, 18.63, 1.94, 1.66, 7.38, repro,
2010-04-06,-2.82, 0.21, 18.21, 2.00, 1.70, 7.57, repro,
2010-04-07,-1.68, 0.04, 17.47, 2.05, 1.70, 7.84, repro,
2010-04-08,-1.52, 1.70, 15.87, 1.95, 1.67, 7.40, repro,
2010-04-09,-2.62, 2.32, 17.59, 2.05, 1.70, 7.68, repro,
2010-04-10,-2.55, 2.01, 19.04, 2.00, 1.68, 7.55, repro,
2010-04-11,-2.83, 2.15, 11.96, 1.97, 1.67, 7.40, repro,
2010-04-12,-3.81, 1.34, 11.50, 2.08, 1.76, 7.84, repro,
2010-04-13,-2.98, -0.87, 19.70, 1.99, 1.67, 7.42, repro,
2010-04-14,-2.13, 0.37, 9.97, 2.00, 1.65, 7.51, repro,
2010-04-15,-2.20, 1.25, 14.47, 1.99, 1.66, 7.52, repro,
2010-04-16,-1.23, 1.96, 13.42, 1.98, 1.66, 7.42, repro,
2010-04-17,-2.57, 1.55, 13.85, 2.06, 1.74, 7.75, repro,
2010-04-18,-2.71, 3.37, 15.86, 2.00, 1.65, 7.51, repro,
2010-04-19,-2.61, 1.53, 16.45, 1.99, 1.64, 7.33, repro,
2010-04-20,-2.21, 1.33, 8.32, 2.04, 1.67, 7.62, repro,
2010-04-21,-3.90, 4.25, 9.48, 2.01, 1.71, 7.59, repro,
2010-04-22,-2.40, -1.19, 24.57, 2.03, 1.69, 7.60, repro,
2010-04-23,-3.92, -0.01, 17.88, 2.07, 1.79, 7.87, repro,