PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8066008952 North Latitude, -108.5461454891 East Longitude, 1081.09315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-12,0.00, 0.00, 0.00, 2.27, 1.61, 7.19, repro,
2005-10-13,-0.28, -1.13, 5.71, 2.25, 1.60, 7.18, repro,
2005-10-14,-1.39, -0.48, 9.54, 2.22, 1.56, 7.02, repro,
2005-10-15,-0.27, -0.44, 7.93, 2.32, 1.62, 7.39, repro,
2005-10-16,-1.08, -0.61, 10.89, 2.29, 1.65, 7.45, repro,
2005-10-17,-2.16, -1.51, 11.69, 2.25, 1.61, 7.21, repro,
2005-10-18,-0.03, -0.83, 8.53, 2.41, 1.70, 7.62, repro,
2005-10-19,0.68, -0.45, 8.73, 2.34, 1.63, 7.41, repro,
2005-10-20,-0.60, -1.45, 8.28, 2.40, 1.62, 7.46, repro,
2005-10-21,-0.67, -0.59, 4.22, 2.37, 1.69, 7.64, repro,
2005-10-22,0.35, -0.21, -0.10, 2.23, 1.59, 7.09, repro,
2005-10-23,0.12, -0.27, 0.04, 2.26, 1.62, 7.21, repro,
2005-10-24,-0.22, 0.19, 3.13, 2.31, 1.68, 7.40, repro,
2005-10-25,-0.19, 0.11, 7.25, 2.27, 1.62, 7.26, repro,
2005-10-26,-0.37, 0.09, 5.13, 2.31, 1.69, 7.44, repro,
2005-10-27,-0.66, -0.91, 5.83, 2.33, 1.74, 7.59, repro,
2005-10-28,0.23, -0.42, 5.62, 2.23, 1.58, 7.03, repro,
2005-10-29,0.25, -0.57, 2.29, 2.25, 1.61, 7.22, repro,
2005-10-30,-0.33, -0.85, 3.48, 2.25, 1.61, 7.19, repro,
2005-10-31,-0.28, -0.56, -0.11, 2.41, 1.77, 7.87, repro,
2005-11-01,-0.24, -0.39, 3.43, 2.40, 1.76, 7.69, repro,
2005-11-02,2.39, -1.06, 5.76, 2.38, 1.82, 7.80, repro,
2005-11-03,0.01, -0.98, 9.79, 2.31, 1.69, 7.30, repro,
2005-11-04,-1.10, -0.57, 19.36, 2.31, 1.73, 7.46, repro,
2005-11-05,0.14, 0.91, 11.06, 2.35, 1.75, 7.56, repro,
2005-11-06,-0.81, 0.02, 11.64, 2.37, 1.80, 7.71, repro,
2005-11-07,0.70, -0.33, 7.17, 2.38, 1.77, 7.64, repro,
2005-11-08,0.02, -0.42, 4.97, 2.38, 1.79, 7.73, repro,
2005-11-09,0.19, -0.45, -0.67, 2.58, 1.87, 8.23, repro,
2005-11-10,0.51, -1.31, 4.97, 2.48, 1.84, 8.07, repro,
2005-11-11,0.47, -1.09, 11.73, 2.38, 1.78, 7.75, repro,
2005-11-12,-0.53, -1.07, 13.56, 2.27, 1.68, 7.23, repro,
2005-11-13,-1.22, 0.01, 6.08, 2.38, 1.77, 7.77, repro,
2005-11-14,0.58, -0.44, 5.33, 2.26, 1.63, 7.16, repro,
2005-11-15,0.53, -0.48, -3.53, 2.22, 1.58, 7.07, repro,
2005-11-16,-0.08, 0.35, -2.12, 2.27, 1.67, 7.37, repro,
2005-11-17,0.26, -0.45, -3.68, 2.20, 1.58, 6.97, repro,
2005-11-18,0.37, -1.60, 0.90, 2.21, 1.59, 7.03, repro,
2005-11-19,0.80, -0.57, -2.62, 2.22, 1.58, 7.05, repro,
2005-11-20,1.16, -1.20, -4.35, 2.24, 1.62, 7.22, repro,
2005-11-21,0.61, 0.33, -4.79, 2.41, 1.73, 7.80, repro,
2005-11-22,0.49, 0.46, -2.17, 2.30, 1.67, 7.35, repro,
2005-11-23,0.33, -1.04, 0.29, 2.27, 1.67, 7.39, repro,
2005-11-24,0.66, -0.17, 3.63, 2.25, 1.62, 7.25, repro,
2005-11-25,1.05, -0.27, 6.75, 2.26, 1.60, 7.17, repro,
2005-11-26,-1.50, -1.20, 11.89, 2.33, 1.69, 7.45, repro,
2005-11-27,0.08, -0.15, 9.22, 2.27, 1.64, 7.32, repro,
2005-11-28,1.00, -0.58, 5.21, 2.27, 1.64, 7.31, repro,
2005-11-29,0.77, -0.04, 7.07, 2.30, 1.67, 7.45, repro,
2005-11-30,0.99, -0.18, 8.04, 2.27, 1.63, 7.29, repro,
2005-12-01,1.61, 0.10, 1.40, 2.26, 1.59, 7.14, repro,
2005-12-02,2.02, 0.58, 3.59, 2.25, 1.58, 7.11, repro,
2005-12-03,0.71, 0.01, 7.90, 2.25, 1.58, 7.13, repro,
2005-12-04,1.12, -0.64, -1.18, 2.25, 1.58, 7.11, repro,
2005-12-05,0.46, -0.48, -2.11, 2.26, 1.58, 7.14, repro,
2005-12-06,1.58, -0.57, -7.54, 2.24, 1.59, 7.10, repro,
2005-12-07,0.51, -0.09, -3.74, 2.37, 1.64, 7.49, repro,
2005-12-08,0.21, -0.75, -3.60, 2.30, 1.61, 7.27, repro,
2005-12-09,-0.12, -1.33, 4.06, 2.25, 1.59, 7.17, repro,
2005-12-10,-1.83, -0.80, 6.04, 2.25, 1.58, 7.11, repro,
2005-12-11,-0.84, -1.05, 7.38, 2.25, 1.59, 7.12, repro,
2005-12-12,0.71, -0.69, 5.57, 2.25, 1.58, 7.08, repro,
2005-12-13,0.24, -1.18, 8.20, 2.22, 1.56, 7.01, repro,
2005-12-14,-0.67, -0.85, 2.63, 2.25, 1.57, 7.09, repro,
2005-12-15,0.30, -0.24, 2.78, 2.32, 1.63, 7.34, repro,
2005-12-16,0.61, -0.15, 3.30, 2.22, 1.56, 7.00, repro,
2005-12-17,0.07, 0.52, -2.46, 2.38, 1.70, 7.64, repro,
2005-12-18,0.23, -0.11, -3.53, 2.29, 1.65, 7.30, repro,
2005-12-19,0.11, -0.86, -1.89, 2.42, 1.69, 7.58, repro,
2005-12-20,-0.20, -0.51, -1.55, 2.31, 1.66, 7.34, repro,
2005-12-21,-0.63, -1.53, 3.27, 2.33, 1.67, 7.41, repro,
2005-12-22,-1.47, -0.64, 13.35, 2.33, 1.68, 7.39, repro,
2005-12-23,0.31, -2.18, -1.04, 2.31, 1.63, 7.23, repro,
2005-12-24,-1.44, -0.13, -0.64, 2.41, 1.65, 7.61, repro,
2005-12-25,-0.69, -1.50, 8.57, 2.44, 1.71, 7.67, repro,
2005-12-26,-0.65, -0.53, 12.01, 2.33, 1.62, 7.35, repro,
2005-12-27,-0.20, -1.61, 8.10, 2.38, 1.68, 7.50, repro,
2005-12-28,-0.71, -0.66, 7.02, 2.37, 1.67, 7.48, repro,
2005-12-29,-0.30, -0.92, 10.98, 2.69, 1.89, 8.60, repro,
2005-12-30,-0.21, -0.03, 12.81, 2.85, 1.97, 9.04, repro,
2005-12-31,-0.85, -0.47, 16.38, 2.59, 1.79, 8.21, repro,
2006-01-01,-0.31, -0.95, 15.60, 2.51, 1.75, 7.97, repro,
2006-01-02,-0.81, -0.65, 12.03, 2.31, 1.64, 7.27, repro,
2006-01-03,-0.75, -0.81, 10.36, 2.64, 1.85, 8.53, repro,
2006-01-04,-1.06, -0.18, 2.83, 2.62, 1.85, 8.31, repro,
2006-01-05,-2.39, 0.24, -6.71, 2.40, 1.66, 7.59, repro,
2006-01-06,0.79, -0.04, -0.38, 2.73, 1.87, 8.52, repro,
2006-01-07,-0.86, -1.12, 10.23, 2.37, 1.69, 7.50, repro,
2006-01-08,-1.47, -1.76, 8.47, 2.41, 1.75, 7.74, repro,
2006-01-09,-1.13, -0.87, 0.99, 2.49, 1.79, 8.03, repro,
2006-01-10,-0.87, -1.02, 1.01, 2.43, 1.71, 7.76, repro,
2006-01-11,-2.09, 0.08, 14.87, 2.40, 1.65, 7.56, repro,
2006-01-12,-1.34, 0.08, 9.98, 2.36, 1.68, 7.50, repro,
2006-01-13,-1.86, -1.64, 5.70, 2.65, 1.82, 8.40, repro,
2006-01-14,-1.38, -0.64, 3.87, 2.31, 1.62, 7.33, repro,
2006-01-15,-0.37, -1.67, 7.88, 2.25, 1.58, 7.09, repro,
2006-01-16,-1.05, -1.28, 7.80, 2.38, 1.69, 7.53, repro,
2006-01-17,-1.24, -1.21, 2.42, 2.39, 1.68, 7.48, repro,
2006-01-18,-1.52, -1.39, 12.23, 2.25, 1.58, 7.12, repro,
2006-01-19,-1.12, -0.89, 4.99, 2.29, 1.61, 7.29, repro,
2006-01-20,-1.82, 0.38, 0.69, 2.31, 1.64, 7.40, repro,
2006-01-21,-1.27, -0.84, 3.92, 2.31, 1.61, 7.27, repro,
2006-01-22,-1.29, -1.21, -2.14, 2.25, 1.56, 7.08, repro,
2006-01-23,-2.36, -0.85, 2.67, 2.25, 1.57, 7.09, repro,
2006-01-24,-2.47, -1.09, 1.49, 2.28, 1.62, 7.19, repro,
2006-01-25,-0.57, -0.84, -1.23, 2.16, 1.54, 6.90, repro,
2006-01-26,-1.85, -0.03, 0.41, 2.17, 1.53, 6.88, repro,
2006-01-27,-1.97, -0.52, 3.21, 2.20, 1.54, 6.94, repro,
2006-01-28,-1.50, -0.37, 1.68, 2.18, 1.53, 6.90, repro,
2006-01-29,-1.22, -0.13, 4.22, 2.18, 1.54, 6.97, repro,
2006-01-30,-1.48, -1.45, 3.59, 2.18, 1.53, 6.95, repro,
2006-01-31,-1.16, -1.18, 4.80, 2.18, 1.53, 6.93, repro,
2006-02-01,-2.61, -0.59, 11.21, 2.18, 1.54, 6.96, repro,
2006-02-02,-1.96, -1.44, 12.98, 2.20, 1.53, 6.99, repro,
2006-02-03,-0.42, 0.33, 7.99, 2.17, 1.52, 6.92, repro,
2006-02-04,-1.36, -1.15, 3.13, 2.18, 1.53, 6.98, repro,
2006-02-05,-0.62, -1.43, 3.57, 2.19, 1.53, 7.03, repro,
2006-02-06,-0.39, -1.54, -6.34, 2.18, 1.53, 7.00, repro,
2006-02-07,-0.84, -0.74, -4.21, 2.19, 1.55, 7.04, repro,
2006-02-08,-0.98, 0.28, -6.67, 2.19, 1.54, 7.02, repro,
2006-02-09,-1.33, -0.39, -0.07, 2.23, 1.57, 7.06, repro,
2006-02-10,0.37, -1.08, -10.61, 2.32, 1.58, 7.23, repro,
2006-02-11,-0.33, -1.01, -9.35, 2.18, 1.54, 7.03, repro,
2006-02-12,0.32, -1.12, -6.67, 2.18, 1.55, 7.03, repro,
2006-02-13,0.05, -1.67, -5.22, 2.19, 1.55, 7.05, repro,
2006-02-14,0.24, -0.88, 5.39, 2.19, 1.54, 7.05, repro,
2006-02-15,1.00, -0.79, -2.22, 2.19, 1.55, 7.03, repro,
2006-02-16,0.78, -0.53, -7.40, 2.18, 1.54, 7.01, repro,
2006-02-17,1.32, -0.02, -11.46, 2.17, 1.55, 7.02, repro,
2006-02-18,0.40, -0.59, -7.36, 2.17, 1.56, 7.03, repro,
2006-02-19,0.69, -0.23, -3.79, 2.18, 1.56, 7.03, repro,
2006-02-20,-0.11, -1.45, 0.17, 2.19, 1.57, 7.07, repro,
2006-02-21,-0.57, -1.38, 4.07, 2.18, 1.56, 6.99, repro,
2006-02-22,-0.32, -0.73, 9.50, 2.21, 1.59, 7.15, repro,
2006-02-23,-0.87, -1.57, 3.81, 2.16, 1.56, 6.97, repro,
2006-02-24,0.50, -1.93, -4.71, 2.17, 1.55, 6.98, repro,
2006-02-25,0.47, -0.35, -7.21, 2.22, 1.59, 7.19, repro,
2006-02-26,-0.68, -0.38, -5.87, 2.22, 1.59, 7.15, repro,
2006-02-27,0.16, -1.11, 3.45, 2.17, 1.56, 6.96, repro,
2006-02-28,-0.60, -1.64, 10.09, 2.20, 1.59, 7.12, repro,
2006-03-01,-0.01, -0.62, 3.04, 2.22, 1.62, 7.22, repro,
2006-03-02,0.90, -1.35, -6.13, 2.16, 1.56, 6.98, repro,
2006-03-03,0.17, -0.90, -5.10, 2.22, 1.59, 7.14, repro,
2006-03-04,0.27, -0.35, -0.50, 2.17, 1.56, 6.96, repro,
2006-03-05,0.21, -0.14, -4.68, 2.16, 1.56, 6.97, repro,
2006-03-06,0.63, 0.16, -2.61, 2.15, 1.56, 6.96, repro,
2006-03-07,-0.52, -0.66, 1.97, 2.13, 1.55, 6.92, repro,
2006-03-08,-0.68, -1.70, 8.93, 2.14, 1.56, 6.98, repro,
2006-03-09,-0.13, -1.54, 14.48, 2.16, 1.56, 6.98, repro,
2006-03-10,1.16, -1.12, 9.26, 2.16, 1.56, 7.01, repro,
2006-03-11,0.79, -0.46, 2.06, 2.19, 1.60, 7.21, repro,
2006-03-12,-0.20, -0.81, -1.19, 2.18, 1.59, 7.20, repro,
2006-03-13,-0.09, -1.30, 3.16, 2.18, 1.59, 7.18, repro,
2006-03-14,-0.14, -0.92, 0.43, 2.19, 1.60, 7.17, repro,
2006-03-15,-1.24, -2.36, 0.20, 2.21, 1.60, 7.19, repro,
2006-03-16,0.07, -0.97, -6.39, 2.27, 1.64, 7.49, repro,
2006-03-17,0.18, -0.60, -4.95, 2.26, 1.63, 7.40, repro,
2006-03-18,0.55, -0.43, -5.68, 2.19, 1.59, 7.16, repro,
2006-03-19,1.52, -0.17, -4.80, 2.19, 1.59, 7.13, repro,
2006-03-20,0.78, -0.32, -4.90, 2.18, 1.58, 7.09, repro,
2006-03-21,0.46, -0.48, -1.91, 2.27, 1.66, 7.41, repro,
2006-03-22,-0.04, -1.14, -10.33, 2.22, 1.63, 7.29, repro,
2006-03-23,0.15, -0.96, -13.50, 2.27, 1.62, 7.33, repro,
2006-03-24,0.09, -0.67, -5.78, 2.28, 1.63, 7.36, repro,
2006-03-25,0.03, 0.05, 1.88, 2.26, 1.63, 7.33, repro,
2006-03-26,-0.14, -0.99, 3.62, 2.28, 1.62, 7.34, repro,
2006-03-27,0.38, -1.49, -0.32, 2.28, 1.63, 7.40, repro,
2006-03-28,0.38, -0.39, 2.92, 2.19, 1.57, 7.11, repro,
2006-03-29,0.37, -0.96, 6.95, 2.14, 1.57, 7.01, repro,
2006-03-30,-0.16, -1.63, 1.56, 2.17, 1.61, 7.20, repro,
2006-03-31,0.44, -0.41, 1.11, 2.15, 1.56, 7.02, repro,
2006-04-01,-0.70, -0.18, 5.22, 2.14, 1.55, 7.00, repro,
2006-04-02,0.64, -0.91, 1.17, 2.15, 1.57, 7.05, repro,
2006-04-03,-0.23, -0.84, -4.14, 2.13, 1.55, 6.98, repro,
2006-04-04,-0.57, -0.38, 1.77, 2.13, 1.55, 6.97, repro,
2006-04-05,-0.66, -0.79, 4.00, 2.16, 1.59, 7.14, repro,
2006-04-06,0.87, -0.46, 1.18, 2.15, 1.59, 7.12, repro,
2006-04-07,0.19, -2.41, 1.37, 2.23, 1.62, 7.31, repro,
2006-04-08,0.01, -1.22, -1.50, 2.20, 1.57, 7.11, repro,
2006-04-09,-1.16, -1.71, -0.34, 2.13, 1.55, 6.99, repro,
2006-04-10,-0.13, -1.07, 6.10, 2.13, 1.55, 6.99, repro,
2006-04-11,0.73, -0.66, 6.03, 2.23, 1.57, 7.25, repro,
2006-04-12,-0.43, -1.34, 1.95, 2.20, 1.57, 7.22, repro,
2006-04-13,1.61, -1.50, 7.22, 2.13, 1.55, 7.01, repro,
2006-04-14,-0.44, -2.52, 7.65, 2.12, 1.54, 6.95, repro,
2006-04-15,1.76, -1.80, 11.17, 2.19, 1.57, 7.17, repro,
2006-04-16,0.45, -1.49, 10.34, 2.14, 1.55, 7.02, repro,
2006-04-17,-2.87, -3.96, 6.32, 2.19, 1.58, 7.13, repro,
2006-04-18,0.83, -1.78, 0.09, 2.17, 1.60, 7.22, repro,
2006-04-19,0.53, -1.46, -1.41, 2.14, 1.55, 6.99, repro,
2006-04-20,1.82, -1.11, 5.19, 2.18, 1.57, 7.07, repro,
2006-04-21,-0.73, -1.16, 2.04, 2.15, 1.55, 7.01, repro,
2006-04-22,-0.15, -0.64, 2.84, 2.14, 1.55, 7.02, repro,
2006-04-23,-0.30, -2.05, 0.69, 2.17, 1.59, 7.13, repro,
2006-04-24,0.61, -1.05, -2.82, 2.17, 1.59, 7.13, repro,
2006-04-25,0.48, -0.60, -3.08, 2.18, 1.59, 7.12, repro,
2006-04-26,-0.33, -0.72, 1.93, 2.18, 1.59, 7.11, repro,
2006-04-27,-1.91, -1.55, 6.36, 2.24, 1.64, 7.31, repro,
2006-04-28,-0.31, -1.24, 2.34, 2.20, 1.58, 7.13, repro,
2006-04-29,0.18, -0.34, -3.20, 2.14, 1.54, 6.95, repro,
2006-04-30,0.23, -1.41, 2.12, 2.15, 1.55, 7.01, repro,
2006-05-01,-0.07, -0.25, 0.79, 2.14, 1.54, 6.97, repro,
2006-05-02,-0.12, -0.68, 1.96, 2.14, 1.55, 6.98, repro,
2006-05-03,0.74, -1.11, -2.79, 2.15, 1.55, 6.99, repro,
2006-05-04,-0.45, -0.96, -1.18, 2.14, 1.54, 6.98, repro,
2006-05-05,0.17, -0.90, -0.34, 2.15, 1.54, 6.99, repro,
2006-05-06,0.06, -0.39, 4.32, 2.16, 1.55, 7.03, repro,
2006-05-07,0.78, -0.46, 8.55, 2.16, 1.55, 7.01, repro,
2006-05-08,-1.02, -1.99, 7.26, 2.16, 1.55, 7.02, repro,
2006-05-09,0.97, -1.91, 4.06, 2.23, 1.57, 7.18, repro,
2006-05-10,-0.00, -0.91, -2.28, 2.14, 1.54, 6.99, repro,
2006-05-11,0.17, -0.37, -1.34, 2.15, 1.55, 7.01, repro,
2006-05-12,-0.36, -0.68, 3.15, 2.16, 1.55, 7.01, repro,
2006-05-13,0.73, -1.01, 1.73, 2.14, 1.54, 6.93, repro,
2006-05-14,-0.69, -0.22, -4.19, 2.15, 1.54, 6.99, repro,
2006-05-15,0.07, 0.01, -5.51, 2.14, 1.54, 6.99, repro,
2006-05-16,0.00, -0.89, -1.40, 2.20, 1.57, 7.26, repro,
2006-05-17,-0.08, -2.13, 8.16, 2.20, 1.58, 7.21, repro,
2006-05-18,-1.29, -0.81, 1.30, 2.17, 1.55, 7.03, repro,
2006-05-19,1.19, -2.27, 1.17, 2.29, 1.58, 7.26, repro,
2006-05-20,-0.33, 0.32, 13.07, 2.23, 1.57, 7.22, repro,
2006-05-21,-0.24, -0.29, 4.68, 2.54, 1.74, 8.44, repro,
2006-05-22,0.76, -0.94, 10.84, 2.24, 1.56, 7.23, repro,
2006-05-23,-0.13, -1.55, 5.74, 2.30, 1.62, 7.33, repro,
2006-05-24,-0.56, -0.67, 7.33, 2.22, 1.57, 7.16, repro,
2006-05-25,0.94, -0.62, 0.28, 2.45, 1.64, 7.73, repro,
2006-05-26,1.77, -1.39, 11.22, 2.31, 1.58, 7.44, repro,
2006-05-27,-0.60, -1.41, 12.86, 2.22, 1.56, 7.18, repro,
2006-05-28,-0.27, -1.23, 15.37, 2.22, 1.56, 7.14, repro,
2006-05-29,-0.27, -1.55, 4.27, 2.23, 1.57, 7.19, repro,
2006-05-30,-0.95, -1.23, 0.89, 2.29, 1.60, 7.34, repro,
2006-05-31,0.20, -1.36, 2.21, 2.23, 1.56, 7.17, repro,
2006-06-01,-0.49, -1.27, 0.01, 2.29, 1.59, 7.28, repro,
2006-06-02,1.02, -1.25, 2.51, 2.35, 1.63, 7.60, repro,
2006-06-03,0.01, -1.93, -0.48, 2.29, 1.62, 7.44, repro,
2006-06-04,0.19, -2.03, 4.55, 2.27, 1.61, 7.30, repro,
2006-06-05,0.46, -2.35, 15.02, 2.35, 1.63, 7.54, repro,
2006-06-06,0.20, -1.75, 7.99, 2.27, 1.59, 7.27, repro,
2006-06-07,1.23, -2.01, -3.89, 2.31, 1.60, 7.39, repro,
2006-06-08,1.21, -1.24, 12.04, 2.31, 1.61, 7.41, repro,
2006-06-09,-0.16, -0.85, 5.72, 2.30, 1.60, 7.31, repro,
2006-06-10,0.35, -2.68, 9.58, 2.25, 1.56, 7.13, repro,
2006-06-11,-0.11, -0.32, 0.44, 2.28, 1.58, 7.20, repro,
2006-06-12,-0.67, -2.42, 5.19, 2.31, 1.59, 7.31, repro,
2006-06-13,0.30, -1.00, 3.96, 2.30, 1.60, 7.36, repro,
2006-06-14,0.14, -3.47, 8.84, 2.25, 1.59, 7.33, repro,
2006-06-15,-0.34, -2.17, 10.71, 2.24, 1.58, 7.22, repro,
2006-06-16,-0.35, -1.68, 7.71, 2.22, 1.56, 7.06, repro,
2006-06-17,-2.11, -0.60, 9.71, 2.21, 1.55, 7.05, repro,
2006-06-18,-1.07, -0.80, 10.22, 2.26, 1.60, 7.35, repro,
2006-06-19,-1.15, -2.41, 9.26, 2.29, 1.67, 7.66, repro,
2006-06-20,-0.54, -0.96, 5.79, 2.27, 1.62, 7.39, repro,
2006-06-21,-0.44, -0.64, 6.15, 2.28, 1.60, 7.35, repro,
2006-06-22,-0.35, -0.75, 3.47, 2.27, 1.60, 7.31, repro,
2006-06-23,-1.53, -1.50, -0.36, 2.33, 1.67, 7.63, repro,
2006-06-24,-0.46, -0.68, 3.49, 2.27, 1.61, 7.36, repro,
2006-06-25,-1.10, -1.23, -6.30, 2.27, 1.61, 7.37, repro,
2006-06-26,-0.29, -1.96, 0.03, 2.28, 1.61, 7.38, repro,
2006-06-27,-0.15, -0.47, 3.39, 2.33, 1.66, 7.47, repro,
2006-06-28,-1.19, -1.00, 3.79, 2.27, 1.60, 7.33, repro,
2006-06-29,-1.07, -1.89, 1.55, 2.19, 1.59, 7.21, repro,
2006-06-30,-0.18, -1.37, 15.20, 2.22, 1.57, 7.26, repro,
2006-07-01,-2.94, -1.31, 21.53, 2.23, 1.58, 7.32, repro,
2006-07-02,-1.73, -1.99, 12.87, 2.25, 1.60, 7.37, repro,
2006-07-03,-0.16, -1.23, 2.47, 2.23, 1.57, 7.27, repro,
2006-07-04,-1.08, -1.35, 2.32, 2.32, 1.64, 7.54, repro,
2006-07-05,-1.09, 0.62, -1.70, 2.22, 1.57, 7.22, repro,
2006-07-06,1.05, -0.83, 7.32, 2.22, 1.57, 7.20, repro,
2006-07-07,-0.14, -1.72, -10.12, 2.25, 1.59, 7.33, repro,
2006-07-08,-0.55, -1.39, -4.07, 2.23, 1.56, 7.19, repro,
2006-07-09,-0.40, -1.56, 6.87, 2.23, 1.57, 7.25, repro,
2006-07-10,-0.25, 0.27, -2.58, 2.22, 1.57, 7.24, repro,
2006-07-11,-1.56, -1.22, 4.80, 2.23, 1.58, 7.27, repro,
2006-07-12,-0.85, -1.58, 8.19, 2.23, 1.56, 7.24, repro,
2006-07-13,-1.59, -0.64, 16.88, 2.27, 1.58, 7.31, repro,
2006-07-14,-1.73, -0.77, 6.64, 2.24, 1.56, 7.24, repro,
2006-07-15,-1.27, -0.94, 1.98, 2.24, 1.57, 7.33, repro,
2006-07-16,-3.06, -1.18, -1.42, 2.27, 1.61, 7.42, repro,
2006-07-17,-2.14, -1.08, 10.69, 2.30, 1.65, 7.64, repro,
2006-07-18,-2.39, -0.04, 9.91, 2.23, 1.57, 7.17, repro,
2006-07-19,-1.75, -0.03, 5.04, 2.17, 1.56, 7.05, repro,
2006-07-20,-1.32, -1.37, 6.46, 2.18, 1.56, 7.08, repro,
2006-07-21,-0.71, -1.23, 2.21, 2.15, 1.55, 7.00, repro,
2006-07-22,-1.27, -0.70, 0.38, 2.14, 1.55, 6.97, repro,
2006-07-23,-3.38, -0.55, 5.58, 2.16, 1.55, 7.00, repro,
2006-07-24,-3.73, -0.03, 19.62, 2.18, 1.55, 7.04, repro,
2006-07-25,-1.48, -1.20, 9.46, 2.27, 1.65, 7.39, repro,
2006-07-26,-0.41, -0.88, 7.65, 2.18, 1.57, 7.12, repro,
2006-07-27,-1.65, -1.35, 7.97, 2.15, 1.55, 7.01, repro,
2006-07-28,-0.17, -1.22, 10.22, 2.15, 1.55, 7.00, repro,
2006-07-29,-0.78, -0.83, 11.51, 2.22, 1.60, 7.14, repro,
2006-07-30,-1.10, -0.89, 14.48, 2.16, 1.54, 6.99, repro,
2006-07-31,0.07, -1.12, 15.41, 2.17, 1.56, 7.05, repro,
2006-08-01,-2.55, -1.15, 15.11, 2.17, 1.56, 7.05, repro,
2006-08-02,-0.67, -1.59, 9.19, 2.18, 1.58, 7.12, repro,
2006-08-03,-0.36, -0.43, 7.72, 2.20, 1.58, 7.17, repro,
2006-08-04,-0.03, -0.53, 9.33, 2.29, 1.60, 7.33, repro,
2006-08-05,0.17, -0.68, 11.72, 2.26, 1.64, 7.33, repro,
2006-08-06,-1.28, -0.46, 4.41, 2.21, 1.60, 7.26, repro,
2006-08-07,-0.85, -2.13, 10.90, 2.22, 1.60, 7.28, repro,
2006-08-08,-2.36, 0.13, 10.61, 2.16, 1.55, 6.97, repro,
2006-08-09,0.04, -1.35, 5.46, 2.17, 1.55, 7.00, repro,
2006-08-10,-0.04, -1.36, 8.05, 2.17, 1.55, 6.98, repro,
2006-08-11,-1.46, -0.59, 7.06, 2.23, 1.60, 7.25, repro,
2006-08-12,-0.08, -1.92, 11.25, 2.25, 1.63, 7.29, repro,
2006-08-13,0.24, -0.76, 13.91, 2.21, 1.61, 7.15, repro,
2006-08-14,-1.56, -0.29, 14.11, 2.20, 1.59, 7.06, repro,
2006-08-15,-1.93, -0.50, 16.22, 2.24, 1.57, 7.10, repro,
2006-08-16,-0.15, -0.46, 8.67, 2.28, 1.66, 7.49, repro,
2006-08-17,-0.15, -0.27, 10.07, 2.17, 1.56, 7.10, repro,
2006-08-18,-0.13, 0.28, 5.11, 2.33, 1.70, 7.55, repro,
2006-08-19,0.06, -0.32, 9.48, 2.16, 1.55, 6.99, repro,
2006-08-20,-0.38, -0.58, 10.55, 2.18, 1.54, 7.05, repro,
2006-08-21,-1.47, -0.19, 7.79, 2.20, 1.56, 7.10, repro,
2006-08-22,-1.51, -0.41, 4.48, 2.20, 1.56, 7.11, repro,
2006-08-23,-0.29, -1.64, 13.78, 2.19, 1.56, 7.08, repro,
2006-08-24,-1.17, -2.57, 17.84, 2.20, 1.57, 7.12, repro,
2006-08-25,-0.28, -1.44, 15.37, 2.21, 1.58, 7.15, repro,
2006-08-26,-0.92, -0.48, 10.20, 2.26, 1.63, 7.34, repro,
2006-08-27,0.14, -0.50, 6.03, 2.29, 1.65, 7.47, repro,
2006-08-28,-1.31, -0.18, 6.44, 2.27, 1.66, 7.45, repro,
2006-08-29,-0.86, -0.64, 13.77, 2.28, 1.64, 7.40, repro,
2006-08-30,-0.02, -1.30, 16.11, 2.26, 1.64, 7.36, repro,
2006-08-31,-1.30, -1.06, 13.76, 2.27, 1.65, 7.43, repro,
2006-09-01,-0.61, -0.20, 5.97, 2.27, 1.65, 7.41, repro,
2006-09-02,-0.13, 0.02, 0.80, 2.27, 1.65, 7.44, repro,
2006-09-03,-0.37, -0.24, 8.58, 2.25, 1.64, 7.37, repro,
2006-09-04,-0.01, -0.66, 8.05, 2.32, 1.68, 7.55, repro,
2006-09-05,-0.58, -1.09, 6.50, 2.33, 1.68, 7.56, repro,
2006-09-06,-1.24, -0.90, 10.52, 2.28, 1.66, 7.43, repro,
2006-09-07,-0.11, -0.38, 8.83, 2.30, 1.70, 7.64, repro,
2006-09-08,-0.46, -0.13, 14.37, 2.28, 1.70, 7.62, repro,
2006-09-09,-0.66, -0.83, 13.09, 2.22, 1.61, 7.22, repro,
2006-09-10,-1.74, -0.12, 20.75, 2.26, 1.61, 7.32, repro,
2006-09-11,-1.08, -0.19, 10.53, 2.24, 1.61, 7.24, repro,
2006-09-12,0.11, -0.53, 9.77, 2.23, 1.61, 7.22, repro,
2006-09-13,0.14, -0.11, 11.78, 2.22, 1.61, 7.21, repro,
2006-09-14,-0.67, -0.25, 16.31, 2.36, 1.67, 7.57, repro,
2006-09-15,-1.16, -0.26, 16.53, 2.28, 1.59, 7.27, repro,
2006-09-16,-0.05, -1.91, 13.22, 2.26, 1.63, 7.39, repro,
2006-09-17,-0.97, -0.58, 12.82, 2.20, 1.56, 7.07, repro,
2006-09-18,-0.03, -1.07, 11.16, 2.20, 1.57, 7.09, repro,
2006-09-19,-0.58, -0.41, 9.30, 2.18, 1.56, 7.04, repro,
2006-09-20,-0.03, -0.32, 13.79, 2.20, 1.56, 7.09, repro,
2006-09-21,-1.32, -1.01, 16.50, 2.32, 1.65, 7.45, repro,
2006-09-22,-0.94, -1.65, 16.05, 2.29, 1.63, 7.34, repro,
2006-09-23,-1.00, -0.51, 9.75, 2.24, 1.58, 7.17, repro,
2006-09-24,-0.59, -0.65, 8.39, 2.31, 1.61, 7.50, repro,
2006-09-25,-0.13, -0.87, 8.21, 2.31, 1.62, 7.46, repro,
2006-09-26,-0.53, -1.31, 4.75, 2.25, 1.61, 7.26, repro,
2006-09-27,-0.79, 0.29, 6.02, 2.22, 1.56, 7.13, repro,
2006-09-28,-1.43, 0.08, 11.26, 2.26, 1.62, 7.28, repro,
2006-09-29,0.14, -0.58, 14.24, 2.21, 1.57, 7.15, repro,
2006-09-30,-1.93, -0.87, 12.76, 2.24, 1.61, 7.34, repro,
2006-10-01,-1.92, -0.91, 14.81, 2.27, 1.62, 7.32, repro,
2006-10-02,-0.30, -0.97, 6.42, 2.34, 1.69, 7.57, repro,
2006-10-03,-1.40, -0.35, -1.33, 2.30, 1.69, 7.52, repro,
2006-10-04,-0.65, 0.29, 5.15, 2.27, 1.62, 7.32, repro,
2006-10-05,-1.59, 0.08, -0.05, 2.22, 1.57, 7.18, repro,
2006-10-06,-2.45, -0.25, 9.88, 2.21, 1.58, 7.17, repro,
2006-10-07,-0.95, -0.96, 5.78, 2.43, 1.75, 7.93, repro,
2006-10-08,0.44, -0.48, 0.79, 2.28, 1.64, 7.39, repro,
2006-10-09,0.94, -1.64, 0.67, 2.30, 1.69, 7.48, repro,
2006-10-10,0.79, -0.34, 4.71, 2.24, 1.62, 7.36, repro,
2006-10-11,-0.16, -1.22, 12.16, 2.26, 1.66, 7.46, repro,
2006-10-12,-0.11, -1.73, 9.08, 2.23, 1.59, 7.21, repro,
2006-10-13,-0.49, -1.12, 6.83, 2.18, 1.58, 7.13, repro,
2006-10-14,0.37, -0.50, 7.89, 2.25, 1.68, 7.38, repro,
2006-10-15,-0.14, -0.83, 17.07, 2.21, 1.62, 7.23, repro,
2006-10-16,-0.55, -1.09, 18.15, 2.22, 1.65, 7.37, repro,
2006-10-17,-2.58, -2.65, 7.93, 2.23, 1.65, 7.38, repro,
2006-10-18,-1.03, -0.54, 5.59, 2.30, 1.66, 7.59, repro,
2006-10-19,-1.22, 0.02, 11.14, 2.35, 1.73, 7.66, repro,
2006-10-20,-0.54, -0.20, 13.26, 2.52, 1.85, 8.28, repro,
2006-10-21,0.30, -0.45, 7.49, 2.44, 1.80, 8.12, repro,
2006-10-22,0.89, -0.67, 0.30, 2.31, 1.70, 7.55, repro,
2006-10-23,-0.97, -0.31, 1.68, 2.41, 1.80, 8.20, repro,
2006-10-24,-1.62, -1.06, 6.52, 2.39, 1.77, 7.93, repro,
2006-10-25,-0.42, -0.24, 8.17, 2.44, 1.78, 7.82, repro,
2006-10-26,0.06, -0.69, 6.37, 2.30, 1.71, 7.51, repro,
2006-10-27,-0.56, -0.84, 9.33, 2.20, 1.62, 7.22, repro,
2006-10-28,-1.48, -0.44, 1.76, 2.34, 1.72, 7.66, repro,
2006-10-29,1.46, -1.19, 13.90, 2.22, 1.66, 7.39, repro,
2006-10-30,1.08, -1.16, 10.54, 2.19, 1.62, 7.21, repro,
2006-10-31,0.69, 0.02, 3.86, 2.21, 1.66, 7.35, repro,
2006-11-01,0.61, 0.38, 2.17, 2.36, 1.77, 7.77, repro,
2006-11-02,-1.18, 1.64, 3.93, 2.17, 1.61, 7.18, repro,
2006-11-03,-0.95, 0.29, 5.71, 2.27, 1.71, 7.54, repro,
2006-11-04,-0.63, -0.40, 5.94, 2.29, 1.72, 7.60, repro,
2006-11-05,-0.47, 0.31, 2.70, 2.26, 1.68, 7.51, repro,
2006-11-06,-2.00, -0.61, 4.12, 2.14, 1.57, 7.07, repro,
2006-11-07,-0.08, 0.10, 11.21, 2.32, 1.71, 7.48, repro,
2006-11-08,-0.58, -0.98, 10.77, 2.27, 1.65, 7.30, repro,
2006-11-09,-0.40, -0.60, 16.44, 2.33, 1.71, 7.49, repro,
2006-11-10,0.09, -2.99, 7.37, 2.21, 1.58, 7.13, repro,
2006-11-11,0.08, 0.48, 8.69, 2.26, 1.63, 7.28, repro,
2006-11-12,-0.32, 0.55, 5.20, 2.31, 1.69, 7.52, repro,
2006-11-13,-0.41, -0.71, 19.79, 2.25, 1.62, 7.27, repro,
2006-11-14,-1.22, -1.24, 17.44, 2.14, 1.55, 7.01, repro,
2006-11-15,-1.17, 0.31, 7.79, 2.15, 1.56, 7.10, repro,
2006-11-16,-2.33, 1.09, 19.06, 2.14, 1.56, 7.11, repro,
2006-11-17,-0.56, -0.31, 8.16, 2.14, 1.55, 7.06, repro,
2006-11-18,-1.23, -1.11, 7.68, 2.12, 1.55, 7.00, repro,
2006-11-19,-0.48, -0.30, -0.20, 2.11, 1.55, 7.00, repro,
2006-11-20,-0.70, 0.15, 8.88, 2.13, 1.56, 7.06, repro,
2006-11-21,-0.51, -0.45, 5.67, 2.14, 1.57, 7.10, repro,
2006-11-22,0.71, 0.77, 13.41, 2.13, 1.56, 7.06, repro,
2006-11-23,0.28, -0.80, 3.80, 2.17, 1.60, 7.21, repro,
2006-11-24,-0.73, -0.53, 5.27, 2.15, 1.60, 7.15, repro,
2006-11-25,0.62, -0.71, 3.48, 2.13, 1.56, 7.05, repro,
2006-11-26,1.02, 0.12, 5.09, 2.15, 1.57, 7.08, repro,
2006-11-27,0.56, 0.22, 6.83, 2.19, 1.59, 7.18, repro,
2006-11-28,0.72, -0.29, 10.15, 2.14, 1.56, 7.02, repro,
2006-11-29,-0.19, -0.94, 6.48, 2.13, 1.57, 7.03, repro,
2006-11-30,-0.87, -0.41, 4.18, 2.14, 1.57, 7.05, repro,
2006-12-01,-1.73, -0.05, 1.51, 2.15, 1.57, 7.08, repro,
2006-12-02,0.53, -0.71, -3.77, 2.16, 1.57, 7.09, repro,
2006-12-03,-1.35, -0.67, -3.80, 2.15, 1.57, 7.05, repro,
2006-12-04,-1.92, -1.48, -2.39, 2.27, 1.58, 7.24, repro,
2006-12-05,-1.55, -0.78, 3.59, 2.23, 1.68, 7.52, repro,