PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YUHG
Station name,Yuha_Desert_GPS
Begin Date, 2014-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6475666487 North Latitude, -115.9222340535 East Longitude, 152.58091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-19,0.00, 0.00, 0.00, 1.98, 1.68, 7.80, repro,
2014-12-20,2.00, -0.05, 2.56, 1.97, 1.64, 7.69, repro,
2014-12-21,2.39, 0.23, 8.73, 1.99, 1.74, 7.96, repro,
2014-12-22,0.73, -1.04, -1.17, 1.93, 1.63, 7.59, repro,
2014-12-23,0.22, -1.04, -3.80, 1.93, 1.65, 7.66, repro,
2014-12-24,1.51, -0.21, 1.48, 1.93, 1.64, 7.64, repro,
2014-12-25,5.56, 4.25, 14.34, 2.01, 1.74, 8.12, repro,
2014-12-26,2.89, -0.43, 8.39, 1.95, 1.67, 7.73, repro,
2014-12-27,0.11, -0.08, 6.58, 1.92, 1.63, 7.63, repro,
2014-12-28,0.45, -0.83, -2.79, 1.93, 1.64, 7.63, repro,
2014-12-29,0.51, 1.26, 5.61, 1.90, 1.63, 7.62, repro,
2014-12-30,0.81, -1.01, -3.93, 1.93, 1.65, 7.77, repro,
2014-12-31,2.43, 0.84, -3.25, 1.96, 1.63, 7.72, repro,
2015-01-01,2.74, 0.02, 5.08, 1.91, 1.62, 7.57, repro,
2015-01-02,0.87, -0.09, 1.96, 1.92, 1.68, 7.71, repro,
2015-01-03,0.63, 1.52, 0.55, 1.94, 1.63, 7.62, repro,
2015-01-04,1.16, 0.49, -2.57, 1.95, 1.65, 7.74, repro,
2015-01-05,1.81, -1.04, -6.11, 1.95, 1.67, 7.76, supp6,
2015-01-06,0.76, 1.57, 0.03, 1.96, 1.66, 7.73, repro,
2015-01-07,0.54, 0.56, -2.94, 1.94, 1.66, 7.67, repro,
2015-01-08,1.72, 1.01, 3.11, 1.94, 1.70, 7.78, repro,
2015-01-09,0.65, 1.40, 2.97, 1.95, 1.73, 7.88, repro,
2015-01-10,1.04, -2.12, -3.72, 1.93, 1.66, 7.65, repro,
2015-01-11,0.02, -1.01, 0.43, 1.97, 1.71, 7.87, repro,
2015-01-12,0.24, -1.14, -2.86, 1.93, 1.66, 7.67, repro,
2015-01-13,0.81, 1.22, -0.08, 1.92, 1.67, 7.66, repro,
2015-01-14,1.82, 2.18, 7.28, 1.96, 1.71, 7.83, repro,
2015-01-15,0.37, -0.84, 0.39, 1.94, 1.67, 7.67, repro,
2015-01-16,0.71, -2.07, -0.93, 1.99, 1.67, 7.76, repro,
2015-01-17,0.55, -0.02, 3.17, 2.00, 1.74, 7.89, repro,
2015-01-18,0.38, 0.11, 1.74, 1.91, 1.66, 7.67, repro,
2015-01-19,0.49, 2.13, 3.98, 1.96, 1.71, 7.83, repro,
2015-01-20,0.02, 1.29, 1.85, 1.92, 1.66, 7.64, repro,
2015-01-21,-0.65, -0.93, -0.51, 1.92, 1.65, 7.64, repro,
2015-01-22,0.39, -1.00, 4.10, 1.92, 1.64, 7.59, repro,
2015-01-23,1.66, -0.76, 1.29, 2.09, 1.81, 8.17, repro,
2015-01-24,-0.05, -0.49, 5.82, 2.03, 1.70, 7.95, repro,
2015-01-25,0.00, 0.45, 14.15, 1.96, 1.69, 7.82, repro,
2015-01-26,0.37, 0.06, 6.90, 1.94, 1.66, 7.69, repro,
2015-01-27,0.29, -0.47, -6.40, 1.98, 1.66, 7.73, repro,
2015-01-28,-1.67, -0.81, -4.11, 2.00, 1.66, 7.73, repro,
2015-01-29,-1.23, -1.45, -5.86, 1.98, 1.67, 7.76, repro,
2015-01-30,-0.13, -0.54, 0.36, 2.00, 1.66, 7.75, repro,
2015-01-31,-1.25, -1.23, 0.10, 1.95, 1.67, 7.76, repro,
2015-02-01,0.05, -1.86, -0.51, 1.94, 1.69, 7.71, repro,
2015-02-02,-1.70, -0.91, 0.22, 2.00, 1.66, 7.72, repro,
2015-02-03,-0.69, -0.92, 2.63, 2.00, 1.66, 7.79, repro,
2015-02-04,0.60, -0.70, 2.36, 1.98, 1.66, 7.65, repro,
2015-02-05,-0.96, -0.42, 4.16, 2.03, 1.66, 7.72, repro,
2015-02-06,-0.59, 0.14, -2.44, 2.05, 1.71, 7.94, repro,
2015-02-07,0.37, -2.18, -1.42, 1.95, 1.63, 7.65, repro,
2015-02-08,-0.75, -1.43, 4.43, 1.94, 1.63, 7.65, repro,
2015-02-09,0.92, -1.54, 4.39, 1.96, 1.64, 7.68, repro,
2015-02-10,-0.59, -0.26, 7.63, 2.01, 1.67, 7.78, repro,
2015-02-11,-0.93, -2.37, -5.20, 2.05, 1.75, 7.96, repro,
2015-02-12,-0.74, -0.94, -7.68, 1.96, 1.70, 7.74, repro,
2015-02-13,0.25, -0.18, -8.75, 2.01, 1.70, 7.90, repro,
2015-02-14,1.64, 0.13, 4.85, 1.95, 1.63, 7.67, repro,
2015-02-15,0.68, 0.12, 5.22, 1.95, 1.62, 7.60, repro,
2015-02-16,-1.55, 0.38, 2.06, 1.93, 1.62, 7.59, repro,
2015-02-17,-2.30, 0.74, -1.33, 1.93, 1.62, 7.57, repro,
2015-02-18,-0.47, -1.51, -5.78, 1.92, 1.62, 7.53, repro,
2015-02-19,-0.25, -1.61, -2.80, 1.97, 1.67, 7.78, repro,
2015-02-20,1.32, -0.20, 4.72, 1.95, 1.61, 7.59, repro,
2015-02-21,-0.54, 1.04, 12.26, 1.94, 1.62, 7.57, repro,
2015-02-22,0.82, 8.36, 22.29, 2.00, 1.69, 7.75, repro,
2015-02-23,-0.73, -1.28, -4.92, 1.98, 1.74, 7.89, repro,
2015-02-24,0.05, 0.96, -0.17, 1.96, 1.66, 7.67, repro,
2015-02-25,0.65, 0.55, -1.81, 1.97, 1.66, 7.72, repro,
2015-02-26,1.36, 1.33, 7.91, 1.95, 1.65, 7.58, repro,
2015-02-27,0.75, 3.08, 15.27, 1.99, 1.68, 7.73, repro,
2015-02-28,-0.03, 6.89, 31.35, 2.03, 1.71, 7.95, repro,
2015-03-01,-3.91, -4.22, 5.24, 1.99, 1.73, 7.94, repro,
2015-03-02,1.49, 4.24, 5.82, 1.96, 1.69, 7.82, repro,
2015-03-03,0.39, -0.47, 2.84, 1.96, 1.65, 7.60, repro,
2015-03-04,0.07, 0.16, 3.15, 1.93, 1.65, 7.54, repro,
2015-03-05,-1.12, -0.67, -8.10, 2.01, 1.69, 7.84, repro,
2015-03-06,-0.50, -0.53, -8.85, 2.04, 1.74, 8.05, repro,
2015-03-07,2.12, -0.64, 1.12, 1.93, 1.65, 7.58, repro,
2015-03-08,1.42, -0.71, 1.38, 1.94, 1.65, 7.61, repro,
2015-03-09,-1.91, 0.75, 3.53, 2.01, 1.79, 7.95, repro,
2015-03-10,-0.90, -1.19, -1.14, 1.95, 1.66, 7.60, repro,
2015-03-11,-0.83, -1.80, -3.99, 1.95, 1.67, 7.66, repro,
2015-03-12,1.23, -1.31, -0.28, 2.03, 1.70, 8.06, repro,
2015-03-13,-3.74, -2.62, -4.22, 1.94, 1.65, 7.60, repro,
2015-03-14,1.21, 0.70, 1.10, 1.94, 1.66, 7.60, repro,
2015-03-15,-0.36, 1.32, 5.35, 1.94, 1.66, 7.59, repro,
2015-03-16,-0.57, -0.62, -1.50, 1.95, 1.67, 7.66, repro,
2015-03-17,0.87, -1.59, -0.32, 1.97, 1.66, 7.70, repro,
2015-03-18,0.66, -1.10, -1.88, 2.00, 1.70, 7.88, repro,
2015-03-19,-0.36, -1.03, -1.67, 1.95, 1.66, 7.67, repro,
2015-03-20,-1.18, 0.84, -8.40, 2.02, 1.67, 7.74, repro,
2015-03-21,0.97, 1.29, 0.72, 1.94, 1.69, 7.72, repro,
2015-03-22,-0.82, -0.63, 2.29, 1.98, 1.74, 8.03, repro,
2015-03-23,-0.67, -0.62, -0.34, 1.96, 1.69, 7.80, repro,
2015-03-24,-0.75, 0.21, 3.61, 1.93, 1.67, 7.64, repro,
2015-03-25,-0.74, 0.23, 5.88, 1.94, 1.67, 7.64, repro,
2015-03-26,-0.76, 0.49, 2.83, 1.92, 1.65, 7.55, repro,
2015-03-27,0.81, 0.40, 5.95, 2.04, 1.71, 8.01, repro,
2015-03-28,-0.25, 0.31, 6.24, 2.05, 1.77, 8.24, repro,
2015-03-29,-1.23, -0.53, 4.02, 2.09, 1.74, 8.20, repro,
2015-03-30,0.29, 1.81, -1.59, 2.12, 1.75, 8.26, repro,
2015-03-31,-2.78, 2.44, -1.82, 2.16, 1.84, 8.56, repro,
2015-04-01,0.26, 1.55, 5.92, 2.08, 1.73, 8.10, repro,
2015-04-02,1.76, 2.68, 15.07, 2.00, 1.70, 7.89, repro,
2015-04-03,-0.96, -0.37, 0.92, 1.97, 1.69, 7.81, repro,
2015-04-04,-2.00, 1.37, 4.10, 1.96, 1.68, 7.75, repro,
2015-04-05,-2.43, -0.80, 3.05, 1.96, 1.69, 7.77, repro,
2015-04-06,2.44, 5.41, 13.57, 1.99, 1.67, 7.74, repro,
2015-04-07,1.60, 2.06, 3.27, 2.02, 1.69, 7.90, repro,
2015-04-08,-1.54, -1.06, 12.26, 2.11, 1.82, 8.26, repro,
2015-04-09,-1.18, -0.79, 6.37, 1.94, 1.64, 7.56, repro,
2015-04-10,-2.03, 0.79, 2.57, 2.00, 1.68, 7.66, repro,
2015-04-11,-2.84, -0.57, 8.30, 2.07, 1.72, 7.95, repro,
2015-04-12,1.15, 1.66, 8.98, 2.00, 1.70, 7.80, repro,
2015-04-13,0.58, -0.55, 4.14, 2.03, 1.72, 7.95, repro,
2015-04-14,0.24, 2.46, -1.71, 2.00, 1.65, 7.68, repro,
2015-04-15,0.80, 1.57, 12.12, 2.04, 1.79, 7.90, repro,
2015-04-16,-0.66, 0.60, 3.83, 2.03, 1.71, 7.90, repro,
2015-04-17,-1.37, 0.74, 13.34, 2.01, 1.65, 7.77, repro,
2015-04-18,-1.04, 1.16, 6.87, 2.01, 1.66, 7.73, repro,
2015-04-19,-0.64, -0.46, 10.85, 1.98, 1.65, 7.65, repro,
2015-04-20,-0.96, 1.18, 14.51, 2.02, 1.69, 7.77, repro,
2015-04-21,-2.21, 0.51, 8.77, 2.03, 1.66, 7.69, repro,
2015-04-22,-5.07, 0.59, 2.86, 2.01, 1.67, 7.77, repro,
2015-04-23,-3.30, -0.83, 6.84, 1.97, 1.65, 7.75, repro,
2015-04-24,-0.93, 2.16, 9.79, 1.94, 1.65, 7.66, repro,
2015-04-25,0.46, 0.89, 14.81, 1.98, 1.68, 7.82, repro,
2015-04-26,-0.94, 1.94, 15.11, 2.02, 1.66, 7.79, repro,
2015-04-27,-0.30, 0.33, 3.75, 1.99, 1.66, 7.71, repro,
2015-04-28,-1.30, 0.54, -0.24, 1.97, 1.65, 7.63, repro,
2015-04-29,-1.72, 0.81, 7.91, 1.97, 1.66, 7.71, repro,
2015-04-30,0.41, 0.72, 7.36, 1.96, 1.71, 7.72, repro,
2015-05-01,-1.36, 0.77, 1.01, 2.02, 1.77, 7.95, repro,
2015-05-02,0.68, 2.75, 8.74, 1.93, 1.66, 7.64, repro,
2015-05-03,0.82, 1.47, 13.15, 1.99, 1.66, 7.72, repro,
2015-05-04,1.10, 0.44, 13.86, 1.99, 1.70, 7.87, repro,
2015-05-05,-1.64, 1.11, 8.63, 1.98, 1.68, 7.79, repro,
2015-05-06,0.99, 1.41, 4.81, 1.95, 1.66, 7.63, repro,
2015-05-07,0.86, 5.12, 8.96, 1.96, 1.67, 7.70, repro,
2015-05-08,0.11, 6.52, 27.66, 2.02, 1.72, 7.99, repro,
2015-05-09,0.18, 2.00, 4.94, 1.97, 1.68, 7.75, repro,
2015-05-10,0.02, 0.10, 0.56, 1.98, 1.65, 7.64, repro,
2015-05-11,0.26, 2.01, 3.79, 1.98, 1.70, 7.84, repro,
2015-05-12,-1.65, 1.28, -1.68, 2.01, 1.65, 7.78, repro,
2015-05-13,-2.23, 2.80, -3.50, 2.02, 1.68, 7.96, repro,
2015-05-14,1.44, 3.96, 10.69, 1.98, 1.70, 7.87, repro,
2015-05-15,-1.22, -3.61, -2.97, 2.03, 1.70, 7.91, repro,
2015-05-16,0.80, 0.12, 3.17, 1.97, 1.65, 7.63, repro,
2015-05-17,1.99, 0.63, 5.83, 2.01, 1.69, 7.74, repro,
2015-05-18,-0.59, 1.41, 2.36, 1.97, 1.65, 7.65, repro,
2015-05-19,-0.03, 1.09, -12.42, 2.03, 1.68, 7.96, repro,
2015-05-20,-1.18, 0.45, -4.03, 1.95, 1.64, 7.64, repro,
2015-05-21,0.98, 0.78, -5.72, 2.01, 1.73, 7.94, repro,
2015-05-22,1.97, 2.21, 10.84, 1.97, 1.66, 7.67, repro,
2015-05-23,0.26, 1.01, -2.30, 1.95, 1.64, 7.52, repro,
2015-05-24,2.00, -0.84, 1.20, 1.98, 1.68, 7.74, repro,
2015-05-25,0.58, -0.51, -0.97, 1.96, 1.65, 7.66, repro,
2015-05-26,0.85, -0.07, 1.02, 1.97, 1.66, 7.69, repro,
2015-05-27,0.82, -0.02, 3.77, 2.01, 1.69, 7.83, repro,
2015-05-28,-0.89, -0.49, 4.15, 2.05, 1.67, 7.88, repro,
2015-05-29,0.89, 1.14, 2.65, 1.94, 1.65, 7.56, repro,
2015-05-30,-0.06, 0.01, -0.97, 1.93, 1.64, 7.56, repro,
2015-05-31,-1.61, -0.71, 2.06, 1.99, 1.71, 7.83, repro,
2015-06-01,-0.92, -1.71, -9.78, 1.96, 1.68, 7.76, repro,
2015-06-02,1.06, -0.85, -10.05, 1.99, 1.68, 7.64, repro,
2015-06-03,1.45, 0.93, 6.57, 2.01, 1.75, 7.88, repro,
2015-06-04,-0.33, -0.55, -0.82, 1.97, 1.65, 7.63, repro,
2015-06-05,-1.45, 0.14, 3.57, 2.02, 1.79, 7.98, repro,
2015-06-06,-1.07, -0.80, -3.64, 1.97, 1.66, 7.63, repro,
2015-06-07,-0.27, -0.84, 1.01, 1.97, 1.68, 7.63, repro,
2015-06-08,-1.21, -1.22, -0.13, 1.94, 1.65, 7.53, repro,
2015-06-09,0.87, -1.44, 1.51, 1.94, 1.66, 7.61, repro,
2015-06-10,-0.59, 1.45, -2.42, 2.04, 1.75, 8.06, repro,
2015-06-11,2.70, -0.33, -9.17, 2.12, 1.81, 8.15, repro,
2015-06-12,0.58, -1.78, 0.07, 1.95, 1.67, 7.65, repro,
2015-06-13,0.86, 0.22, -2.32, 1.98, 1.67, 7.64, repro,
2015-06-14,-0.78, 1.44, 4.64, 1.95, 1.66, 7.57, repro,
2015-06-15,-0.33, 0.97, 0.40, 1.97, 1.71, 7.78, repro,
2015-06-16,-0.16, 0.51, 3.29, 1.93, 1.66, 7.56, repro,
2015-06-17,-1.24, -1.52, -2.89, 1.98, 1.74, 7.75, repro,
2015-06-18,2.10, 2.64, 13.97, 2.04, 1.80, 8.13, repro,
2015-06-19,0.88, -0.32, 2.96, 1.94, 1.71, 7.64, repro,
2015-06-20,0.26, 1.54, 13.47, 1.97, 1.72, 7.77, repro,
2015-06-21,0.57, 1.20, 9.01, 2.00, 1.72, 7.85, repro,
2015-06-22,1.86, -1.32, 5.27, 1.98, 1.68, 7.72, repro,
2015-06-23,0.98, -1.00, 4.29, 2.06, 1.75, 7.96, repro,
2015-06-24,1.15, -1.57, 1.76, 2.00, 1.69, 7.72, repro,
2015-06-25,-1.27, 0.09, 2.95, 2.02, 1.72, 7.88, repro,
2015-06-26,-2.65, -1.48, 2.94, 2.03, 1.70, 7.90, repro,
2015-06-27,-0.58, 0.86, 1.55, 1.99, 1.68, 7.72, repro,
2015-06-28,-0.29, 0.44, 0.69, 1.94, 1.67, 7.59, repro,
2015-06-29,0.44, 0.15, 5.05, 1.94, 1.69, 7.67, repro,
2015-06-30,-0.68, 0.41, -2.24, 2.04, 1.73, 7.95, repro,
2015-07-01,0.83, 0.21, 12.52, 2.03, 1.70, 7.96, repro,
2015-07-02,0.02, -0.27, -10.04, 2.04, 1.75, 8.12, repro,
2015-07-03,-1.15, 2.87, 9.91, 1.96, 1.69, 7.76, repro,
2015-07-04,-1.92, -2.93, 3.51, 1.96, 1.69, 7.69, repro,
2015-07-05,-2.68, -0.49, 5.44, 1.93, 1.66, 7.58, repro,
2015-07-06,-1.79, -1.20, 8.31, 1.97, 1.67, 7.69, repro,
2015-07-07,-2.13, 0.15, 13.32, 1.97, 1.74, 7.83, repro,
2015-07-08,-0.44, -2.23, -0.84, 1.98, 1.70, 7.77, repro,
2015-07-09,2.05, -1.67, 5.64, 1.98, 1.68, 7.70, repro,
2015-07-10,2.38, -1.81, 8.79, 2.00, 1.72, 7.70, repro,
2015-07-11,0.04, 0.57, 10.04, 1.98, 1.72, 7.69, repro,
2015-07-12,-1.49, -0.11, 11.46, 1.98, 1.74, 7.83, repro,
2015-07-13,-1.12, 1.17, 8.37, 2.00, 1.71, 7.82, repro,
2015-07-14,-1.81, 1.30, 13.66, 1.97, 1.71, 7.81, repro,
2015-07-15,-1.06, -3.38, -0.50, 1.97, 1.67, 7.64, repro,
2015-07-16,-1.86, -1.28, 2.78, 1.97, 1.70, 7.67, repro,
2015-07-17,-0.60, -1.41, 10.05, 2.12, 1.78, 8.14, repro,
2015-07-18,-1.09, 0.13, 20.09, 1.99, 1.69, 7.73, repro,
2015-07-19,-0.40, 0.11, 7.41, 2.03, 1.75, 7.96, repro,
2015-07-20,0.04, 0.12, 10.38, 1.97, 1.67, 7.62, repro,
2015-07-21,1.08, -0.97, 9.82, 1.95, 1.68, 7.59, repro,
2015-07-22,-0.43, 0.38, 9.19, 2.00, 1.72, 7.72, repro,
2015-07-23,-0.74, 0.24, 18.00, 2.00, 1.73, 7.86, repro,
2015-07-24,-0.84, 0.52, 0.89, 1.94, 1.68, 7.65, repro,
2015-07-25,-0.39, -2.96, 4.96, 1.94, 1.66, 7.56, repro,
2015-07-26,-2.44, -0.70, 2.32, 1.96, 1.67, 7.58, repro,
2015-07-27,0.62, 0.24, 19.09, 2.03, 1.78, 7.89, repro,
2015-07-28,-2.23, -0.36, 5.89, 2.06, 1.74, 8.05, repro,
2015-07-29,0.06, 0.98, 24.16, 2.05, 1.76, 8.19, repro,
2015-07-30,-0.44, -1.23, 11.46, 1.98, 1.71, 7.81, repro,
2015-07-31,-1.56, 2.71, 14.67, 1.98, 1.71, 7.70, repro,
2015-08-01,0.66, -0.87, 8.93, 1.94, 1.67, 7.56, repro,
2015-08-02,0.87, 0.47, 6.93, 1.95, 1.72, 7.77, repro,
2015-08-03,-0.38, -0.13, 10.74, 2.02, 1.77, 8.04, repro,
2015-08-04,-0.02, -1.46, 7.14, 1.96, 1.71, 7.78, repro,
2015-08-05,-1.46, -2.89, 0.47, 2.00, 1.79, 8.13, repro,
2015-08-06,0.03, -1.25, 8.70, 1.99, 1.74, 7.96, repro,
2015-08-07,-1.54, -1.37, 16.45, 2.00, 1.75, 7.94, repro,
2015-08-08,-3.17, -4.50, 14.07, 2.03, 1.79, 8.06, repro,
2015-08-09,-3.24, -3.02, 10.46, 2.05, 1.81, 8.22, repro,
2015-08-10,-1.11, -0.79, 2.03, 1.97, 1.74, 7.90, repro,
2015-08-11,0.26, -0.98, 6.16, 2.04, 1.76, 8.08, repro,
2015-08-12,0.53, -1.61, 12.74, 2.01, 1.77, 8.02, repro,
2015-08-13,-0.78, -0.19, 8.76, 1.97, 1.75, 7.95, repro,
2015-08-14,1.63, 0.05, 17.86, 1.97, 1.71, 7.82, repro,
2015-08-15,-0.21, -1.11, 15.19, 1.95, 1.71, 7.82, repro,
2015-08-16,0.54, -0.53, 18.42, 1.95, 1.72, 7.85, repro,
2015-08-17,2.37, 1.65, 29.70, 1.98, 1.74, 8.02, repro,
2015-08-18,-1.06, -2.08, 11.69, 1.92, 1.69, 7.68, repro,
2015-08-19,-0.81, -0.08, 20.74, 1.95, 1.72, 7.82, repro,
2015-08-20,0.74, -1.31, 17.97, 1.96, 1.75, 7.87, repro,
2015-08-21,-2.45, -1.39, 8.33, 1.97, 1.72, 7.88, repro,
2015-08-22,-0.67, -1.15, 5.79, 1.98, 1.79, 8.17, repro,
2015-08-23,-1.01, -1.90, 5.89, 1.95, 1.74, 7.87, repro,
2015-08-24,-0.87, 0.09, 6.58, 1.93, 1.71, 7.73, repro,
2015-08-25,-2.92, 0.39, 10.84, 1.95, 1.74, 7.88, repro,
2015-08-26,-0.55, -2.13, 4.42, 1.92, 1.68, 7.66, repro,
2015-08-27,0.68, -0.76, 5.80, 1.94, 1.73, 7.80, repro,
2015-08-28,-0.70, -0.30, 14.23, 1.99, 1.76, 8.03, repro,
2015-08-29,1.09, -1.51, 14.85, 1.94, 1.71, 7.78, repro,
2015-08-30,-1.56, -1.00, 13.42, 1.97, 1.80, 7.93, repro,
2015-08-31,-1.03, -1.93, 11.63, 1.98, 1.81, 8.10, repro,
2015-09-01,-0.82, -1.06, 6.08, 2.00, 1.78, 8.06, repro,
2015-09-02,-1.61, -1.18, 19.15, 2.03, 1.80, 8.24, repro,
2015-09-03,-1.45, -2.21, 16.68, 1.94, 1.73, 7.82, repro,
2015-09-04,-2.77, -5.03, 0.97, 1.97, 1.76, 8.01, repro,
2015-09-05,-1.15, -4.11, 13.08, 2.00, 1.80, 8.04, repro,
2015-09-06,0.00, -1.04, 1.41, 1.97, 1.75, 7.99, repro,
2015-09-07,0.22, -0.47, 19.60, 2.06, 1.82, 8.42, repro,
2015-09-08,-1.99, -0.67, 10.80, 2.14, 1.95, 8.85, repro,
2015-09-09,-0.30, -1.53, 5.51, 2.10, 1.87, 8.50, repro,
2015-09-10,-0.46, -0.38, 16.16, 2.15, 2.00, 8.84, repro,
2015-09-11,1.55, -3.60, 9.50, 2.15, 1.93, 8.77, repro,
2015-09-12,-0.91, -0.59, 7.40, 2.07, 1.83, 8.46, repro,
2015-09-13,0.87, -1.06, 7.24, 2.09, 1.82, 8.40, repro,
2015-09-14,-0.78, -2.31, 7.65, 2.20, 1.95, 8.74, repro,
2015-09-15,0.99, -5.79, 14.42, 2.19, 1.91, 8.75, repro,
2015-09-16,1.36, -6.07, 14.66, 2.20, 1.95, 8.94, repro,
2015-09-17,0.22, -2.61, 14.79, 2.13, 1.86, 8.53, repro,
2015-09-18,-0.89, -3.74, 1.88, 2.14, 1.89, 8.58, repro,
2015-09-19,-0.66, -3.38, 9.24, 2.16, 1.90, 8.60, repro,
2015-09-20,0.21, -2.24, 11.28, 2.20, 1.97, 9.00, repro,
2015-09-21,-0.99, -2.84, 8.20, 2.26, 1.96, 9.17, repro,
2015-09-22,-1.88, -2.77, 11.35, 2.40, 2.22, 9.99, repro,
2015-09-23,-1.58, -0.85, 13.07, 2.61, 2.52, 11.15, repro,
2015-09-24,-2.23, -1.39, 4.37, 2.58, 2.34, 10.03, repro,
2015-09-25,1.16, -2.77, 0.87, 2.72, 2.62, 10.82, repro,
2015-09-26,-0.15, -3.60, 2.50, 2.51, 2.37, 10.34, repro,
2015-09-27,-2.14, -2.68, -2.51, 3.05, 2.83, 12.77, repro,
2015-09-28,-13.93, -43.29, 34.16, 30.99, 96.49, 96.05, repro,
2015-09-29,0.14, -0.01, 6.63, 2.86, 2.79, 11.58, repro,
2015-09-30,-0.62, -2.17, 17.87, 2.69, 2.75, 11.13, repro,
2015-10-01,0.93, -3.84, 6.06, 2.81, 3.04, 12.50, repro,
2015-10-02,-2.85, 2.48, 5.84, 2.66, 2.70, 10.95, repro,
2015-10-03,-0.87, -0.01, 13.13, 2.75, 2.84, 11.96, repro,
2015-10-04,-1.63, -4.20, 10.56, 2.72, 2.58, 11.34, repro,
2015-10-05,-2.31, -1.39, 20.69, 2.91, 2.85, 12.60, repro,
2015-10-06,-0.91, -2.48, 7.69, 2.73, 2.86, 11.58, repro,
2015-10-07,-0.26, -1.02, 8.22, 2.86, 3.35, 13.20, repro,
2015-10-08,-0.17, -4.69, 10.37, 2.89, 3.18, 13.30, repro,
2015-10-09,-0.75, -4.19, 1.32, 3.14, 3.60, 15.83, repro,
2015-10-10,1.20, -2.79, 14.24, 3.60, 4.00, 17.82, repro,
2015-10-11,3.62, -2.97, 12.32, 3.04, 3.58, 15.49, repro,
2015-10-12,-0.04, -2.66, 10.30, 3.71, 3.75, 18.66, repro,
2015-10-13,3.86, 3.32, 32.42, 3.71, 4.16, 19.86, repro,
2015-10-14,3.35, -5.55, -15.71, 4.04, 4.76, 19.53, repro,
2015-10-15,-7.91, -0.27, 5.21, 3.41, 3.69, 15.87, repro,
2015-10-16,0.04, 0.03, 7.01, 3.19, 4.11, 18.06, repro,
2015-10-17,-0.63, -2.34, 3.24, 2.85, 3.49, 14.33, repro,
2015-10-18,-2.12, -0.48, 23.21, 3.26, 3.87, 17.45, repro,
2015-10-19,0.61, -3.57, 12.59, 3.84, 4.52, 19.04, repro,
2015-10-20,-1.75, -2.27, 20.72, 3.29, 3.80, 16.72, repro,
2015-10-21,1.62, -2.73, -1.39, 2.95, 3.67, 15.58, repro,
2015-10-22,0.31, -1.70, 18.69, 3.19, 3.61, 15.68, repro,
2015-10-23,-1.05, 0.65, 19.46, 3.35, 5.15, 19.69, repro,
2015-10-24,0.14, -2.32, 2.27, 2.87, 3.72, 15.35, repro,
2015-10-25,-0.95, -5.42, 14.91, 3.17, 3.82, 15.67, repro,
2015-10-26,-1.73, -4.67, 7.05, 3.14, 3.59, 16.96, repro,
2015-10-27,-0.49, -1.17, 26.03, 3.35, 4.13, 17.78, repro,
2015-10-28,-4.07, -4.94, 7.86, 3.67, 4.00, 18.29, repro,
2015-10-29,0.35, -7.69, 21.96, 3.30, 4.19, 17.85, repro,
2015-10-30,3.75, 3.04, 47.27, 3.94, 4.03, 18.64, repro,
2015-10-31,0.22, 0.16, 19.20, 4.17, 5.64, 27.22, repro,
2015-11-01,1.87, 2.82, 26.59, 4.20, 5.23, 23.09, repro,
2015-11-02,-0.34, -4.05, 5.31, 3.83, 4.65, 21.99, repro,
2015-11-03,0.68, 1.85, 21.23, 3.94, 5.35, 23.71, repro,
2015-11-04,0.79, -3.16, 21.13, 3.99, 6.00, 23.35, repro,
2015-11-05,2.79, 3.20, 31.97, 4.59, 5.86, 23.80, repro,
2015-11-06,2.99, -0.98, 12.08, 5.19, 7.77, 35.16, repro,
2015-11-07,1.58, -0.99, 18.12, 4.08, 6.15, 25.48, repro,
2015-11-08,0.51, -0.03, 24.64, 3.50, 5.52, 22.71, repro,
2015-11-09,1.56, 7.08, 31.67, 4.52, 6.52, 28.83, repro,
2015-11-10,-4.29, 3.77, 122.96, 6.34, 10.26, 38.67, repro,
2015-11-11,2.30, -2.79, 4.34, 5.56, 5.57, 25.02, repro,
2015-11-12,1.66, 0.06, 18.14, 3.72, 5.43, 20.73, repro,
2015-11-13,1.75, -0.65, 24.81, 3.80, 4.93, 21.30, repro,
2015-11-14,2.05, -1.66, 7.12, 5.24, 6.87, 30.99, repro,
2015-11-15,2.73, -7.59, -54.25, 5.27, 7.56, 34.09, repro,
2015-11-16,3.81, 13.54, 54.91, 5.24, 6.16, 24.42, repro,
2015-11-17,-0.30, 0.50, 43.30, 4.65, 6.53, 28.82, repro,
2015-11-18,3.91, 1.02, 34.08, 3.77, 5.19, 23.79, repro,
2015-11-19,0.42, -1.77, 4.89, 1.95, 1.79, 7.96, repro,
2015-11-20,-0.26, -0.25, 2.86, 1.91, 1.76, 7.74, repro,
2015-11-21,-0.14, -2.26, 5.38, 1.91, 1.75, 7.77, repro,
2015-11-22,0.11, 0.05, 10.91, 1.91, 1.76, 7.86, repro,
2015-11-23,0.25, -0.40, 10.96, 1.92, 1.76, 7.89, repro,
2015-11-24,-0.92, -2.01, 8.65, 1.91, 1.75, 7.81, repro,
2015-11-25,11.84, 13.36, 2.02, 2.02, 1.89, 8.31, repro,
2015-11-26,2.51, -0.19, 9.50, 1.98, 1.84, 8.14, repro,
2015-11-27,0.40, 1.93, 0.09, 1.94, 1.77, 7.92, repro,
2015-11-28,0.42, -1.20, 0.84, 1.97, 1.80, 8.08, repro,
2015-11-29,0.66, -1.29, 5.40, 1.96, 1.75, 7.89, repro,
2015-11-30,0.27, -0.99, 0.25, 1.91, 1.75, 7.79, repro,
2015-12-01,0.55, -0.46, -1.00, 1.98, 1.80, 8.01, repro,
2015-12-02,0.36, -1.09, -1.14, 1.92, 1.77, 7.86, repro,
2015-12-03,0.34, 0.52, -3.46, 2.24, 2.08, 9.39, repro,
2015-12-04,1.04, -0.44, 11.25, 1.94, 1.78, 7.94, repro,
2015-12-05,-0.92, 0.71, 7.76, 1.90, 1.73, 7.78, repro,
2015-12-06,-0.88, 0.24, -1.10, 1.93, 1.72, 7.75, repro,
2015-12-07,0.53, -1.38, 0.57, 1.98, 1.80, 8.12, repro,
2015-12-08,-0.35, -1.01, -0.50, 1.98, 1.88, 8.22, repro,
2015-12-09,0.98, -1.38, 8.52, 1.97, 1.80, 8.13, repro,
2015-12-10,-1.00, -1.36, 8.44, 2.02, 1.91, 8.44, repro,
2015-12-11,6.50, 10.27, 10.59, 2.06, 2.00, 8.72, repro,
2015-12-12,-0.39, -2.55, 1.85, 1.95, 1.86, 8.12, repro,
2015-12-13,1.25, -3.85, 3.43, 1.93, 1.76, 7.84, repro,
2015-12-14,4.05, 0.92, -6.90, 2.01, 1.79, 8.23, repro,
2015-12-15,1.09, -0.23, 9.70, 1.92, 1.73, 7.85, repro,
2015-12-16,-0.12, -0.35, 7.76, 1.91, 1.73, 7.74, repro,
2015-12-17,-1.22, 0.46, -0.61, 1.99, 1.76, 8.09, repro,
2015-12-18,0.38, -0.14, 2.12, 2.01, 1.79, 8.07, repro,
2015-12-19,0.28, -0.47, 2.84, 1.94, 1.80, 8.01, repro,
2015-12-20,5.53, 3.74, 12.48, 1.99, 1.84, 8.29, repro,
2015-12-21,0.92, 0.33, 7.00, 1.95, 1.76, 7.94, repro,
2015-12-22,0.70, 2.75, 7.94, 1.90, 1.73, 7.77, repro,
2015-12-23,-1.11, 2.31, 16.23, 1.92, 1.74, 7.85, repro,
2015-12-24,-0.25, 0.03, 8.22, 1.93, 1.76, 7.83, repro,
2015-12-25,0.95, 1.05, 15.67, 1.91, 1.74, 7.79, repro,
2015-12-26,-1.72, -0.15, -4.22, 1.93, 1.73, 7.79, repro,
2015-12-27,-0.50, 0.28, 2.49, 1.93, 1.78, 7.93, repro,
2015-12-28,-0.75, 0.01, -1.76, 1.99, 1.85, 8.17, repro,
2015-12-29,-0.30, -2.87, 1.37, 1.91, 1.71, 7.67, repro,
2015-12-30,0.01, -0.36, -1.73, 1.92, 1.73, 7.75, repro,
2015-12-31,1.66, 0.45, 6.87, 1.92, 1.74, 7.80, repro,
2016-01-01,-0.21, -0.45, 0.86, 1.94, 1.75, 7.90, repro,
2016-01-02,-0.60, 0.92, 3.78, 2.00, 1.88, 8.20, repro,
2016-01-03,-0.24, -1.67, -5.63, 1.93, 1.79, 7.90, repro,
2016-01-04,-0.73, -1.50, -4.17, 1.94, 1.77, 7.88, repro,
2016-01-05,-0.30, 0.01, 11.89, 1.94, 1.74, 7.84, repro,
2016-01-06,-0.33, 3.81, 15.56, 1.96, 1.78, 8.00, repro,
2016-01-07,1.30, -1.61, -2.22, 1.93, 1.77, 7.93, repro,
2016-01-08,1.43, -2.24, -0.90, 1.96, 1.80, 8.01, repro,
2016-01-09,0.66, -1.19, -11.30, 1.95, 1.77, 7.88, repro,
2016-01-10,0.98, -0.25, -3.32, 1.90, 1.70, 7.66, repro,
2016-01-11,-0.89, 1.24, 6.04, 1.99, 1.82, 8.10, repro,
2016-01-12,-0.89, 0.45, 3.03, 2.00, 1.90, 8.17, repro,
2016-01-13,-0.76, -0.90, 2.84, 1.92, 1.77, 7.80, repro,
2016-01-14,-0.20, -1.54, -2.15, 1.93, 1.79, 7.89, repro,
2016-01-15,-0.29, -1.27, -0.18, 1.96, 1.77, 7.86, repro,
2016-01-16,-1.34, -1.44, 3.56, 1.90, 1.72, 7.70, repro,
2016-01-17,-0.20, -0.75, 2.05, 1.94, 1.75, 7.79, repro,
2016-01-18,-0.97, -1.12, 3.06, 1.96, 1.78, 7.95, repro,
2016-01-19,-0.03, -0.21, 0.83, 1.94, 1.74, 7.92, repro,
2016-01-20,1.52, -1.95, -5.16, 2.04, 1.85, 8.24, repro,
2016-01-21,-0.38, -0.71, -5.78, 1.94, 1.72, 7.72, repro,
2016-01-22,-0.37, -0.86, -0.29, 1.95, 1.71, 7.66, repro,
2016-01-23,-1.13, -2.16, -1.67, 1.92, 1.71, 7.63, repro,
2016-01-24,-2.49, -3.74, -0.25, 1.98, 1.80, 7.99, repro,
2016-01-25,0.66, -1.33, 0.59, 1.99, 1.76, 8.09, repro,
2016-01-26,1.08, -2.17, -9.38, 1.97, 1.71, 7.89, repro,
2016-01-27,-0.57, -1.86, -7.11, 1.94, 1.72, 7.84, repro,
2016-01-28,-0.84, -3.14, -2.95, 1.97, 1.75, 8.01, repro,
2016-01-29,-0.25, -0.36, 0.99, 2.02, 1.77, 8.21, repro,
2016-01-30,-0.44, -2.39, 8.85, 1.95, 1.76, 8.08, repro,
2016-01-31,3.46, -0.43, 15.76, 2.05, 1.82, 8.27, repro,
2016-02-01,3.09, -2.55, 2.20, 2.03, 1.78, 8.26, repro,
2016-02-02,0.99, -1.04, -1.12, 1.94, 1.73, 7.86, repro,
2016-02-03,-0.51, -1.85, -7.47, 1.98, 1.83, 8.23, repro,
2016-02-04,0.21, -0.70, -5.19, 1.99, 1.77, 8.04, repro,
2016-02-05,-1.97, -1.75, -9.75, 1.95, 1.72, 7.87, repro,
2016-02-06,-0.02, -0.88, -6.03, 1.98, 1.72, 7.97, repro,
2016-02-07,0.34, -0.92, -7.41, 1.95, 1.73, 7.86, repro,
2016-02-08,-0.01, -0.96, -7.82, 1.96, 1.77, 8.06, repro,
2016-02-09,0.30, -0.32, -0.67, 1.98, 1.72, 7.86, repro,
2016-02-10,-0.04, -1.58, -2.21, 1.96, 1.72, 7.93, repro,
2016-02-11,0.11, -1.47, -1.24, 1.95, 1.72, 7.85, repro,
2016-02-12,0.56, 0.66, -2.09, 1.96, 1.78, 8.02, repro,