PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DRAO
Station name,Dominion_Radio_A
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.3226184551 North Latitude, -119.6249832595 East Longitude, 541.87893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.58, 1.82, 8.50, repro,
1996-01-02,0.55, -4.72, -3.25, 3.92, 2.94, 12.86, repro,
1996-01-03,0.18, 3.28, 6.98, 3.31, 2.44, 10.64, repro,
1996-01-04,0.37, -0.22, 0.35, 2.55, 1.81, 8.30, repro,
1996-01-05,0.45, 1.03, -2.83, 2.73, 1.94, 8.68, repro,
1996-01-06,-1.62, 2.95, -0.54, 2.69, 1.91, 8.82, repro,
1996-01-07,-4.02, 1.94, -3.78, 2.62, 1.83, 8.39, repro,
1996-01-08,0.63, 2.29, 20.47, 2.92, 2.21, 10.06, repro,
1996-01-09,-1.86, 0.54, 1.31, 2.76, 1.91, 8.83, repro,
1996-01-10,-2.20, -2.09, 13.52, 2.59, 1.85, 8.68, repro,
1996-01-11,-3.15, -0.48, 9.01, 2.54, 1.80, 8.32, repro,
1996-01-12,-3.58, -0.26, 13.48, 2.70, 1.94, 8.98, repro,
1996-01-13,-0.75, -0.62, 15.58, 2.50, 1.79, 8.32, repro,
1996-01-14,-0.65, -1.49, 7.02, 2.67, 1.91, 8.81, repro,
1996-01-15,-0.71, 0.37, 2.55, 2.62, 1.91, 8.69, repro,
1996-01-16,1.32, -1.18, 16.00, 2.91, 2.14, 10.01, repro,
1996-01-17,0.02, -0.46, 13.26, 2.77, 2.10, 9.48, repro,
1996-01-18,2.60, -1.86, 13.73, 2.68, 2.01, 8.86, repro,
1996-01-19,1.26, -1.47, 20.31, 3.19, 2.55, 11.29, repro,
1996-01-20,1.07, 0.01, 5.37, 3.69, 2.57, 11.76, repro,
1996-01-21,0.54, 5.95, 19.03, 3.64, 2.61, 11.66, repro,
1996-01-22,0.77, 3.14, 5.74, 3.43, 2.48, 11.48, repro,
1996-01-23,-1.05, -0.06, 3.82, 3.61, 2.57, 11.95, repro,
1996-01-24,12.68, -1.68, -0.42, 3.66, 2.56, 11.96, repro,
1996-01-25,12.16, -1.18, 4.13, 3.80, 2.80, 12.51, repro,
1996-01-26,10.04, 4.21, 0.44, 3.81, 2.75, 12.34, repro,
1996-01-27,12.73, 6.30, -4.61, 4.08, 3.00, 13.02, repro,
1996-01-28,7.73, 5.70, 5.24, 4.02, 2.80, 12.97, repro,
1996-01-29,7.60, 5.12, 0.58, 2.79, 2.10, 9.21, repro,
1996-01-30,3.32, 3.08, -9.76, 4.33, 3.18, 13.94, repro,
1996-01-31,5.88, 4.09, 2.71, 2.92, 2.13, 9.37, repro,
1996-02-01,6.28, 3.14, -2.53, 2.81, 2.08, 9.33, repro,
1996-02-02,4.83, 3.35, 3.47, 2.85, 2.07, 9.21, repro,
1996-02-03,4.82, 3.21, 0.88, 2.71, 2.02, 8.92, repro,
1996-02-04,5.83, 2.88, 1.49, 2.63, 1.94, 8.62, repro,
1996-02-05,1.78, 6.14, 4.03, 2.65, 1.97, 8.64, repro,
1996-02-06,-1.48, 4.32, 7.10, 2.73, 2.02, 9.03, repro,
1996-02-07,2.10, 0.94, 12.22, 2.60, 1.91, 8.48, repro,
1996-02-08,0.68, 1.06, 11.39, 2.65, 1.94, 8.39, repro,
1996-02-09,5.62, -1.29, 12.46, 5.82, 4.65, 19.14, repro,
1996-02-10,0.28, -0.26, -0.39, 2.67, 1.94, 8.59, repro,
1996-02-11,1.56, 1.47, 4.30, 3.23, 2.44, 10.92, repro,
1996-02-12,2.99, 1.30, -3.78, 3.51, 2.55, 11.41, repro,
1996-02-13,-0.74, 0.69, 2.88, 3.41, 2.45, 11.28, repro,
1996-02-14,0.20, -0.41, 5.47, 3.64, 2.69, 11.95, repro,
1996-02-15,2.84, 0.25, -8.99, 3.83, 2.96, 12.29, repro,
1996-02-16,-0.22, 0.06, 12.76, 3.91, 2.95, 12.51, repro,
1996-02-17,3.11, 0.81, 11.40, 3.54, 2.56, 11.46, repro,
1996-02-18,0.21, 4.01, 20.67, 3.66, 2.74, 11.79, repro,
1996-02-19,1.06, -0.99, 30.42, 3.56, 2.55, 11.42, repro,
1996-02-20,-2.30, 0.49, 32.93, 3.60, 2.69, 11.73, repro,
1996-02-21,-0.04, -0.07, 23.92, 3.55, 2.55, 11.35, repro,
1996-02-22,-1.37, -0.42, 19.30, 3.48, 2.53, 11.49, repro,
1996-02-23,-1.61, 0.87, 13.61, 3.44, 2.38, 10.88, repro,
1996-02-24,0.33, -0.88, 11.70, 3.26, 2.45, 11.11, repro,
1996-02-25,3.20, -0.43, 7.65, 3.16, 2.39, 11.08, repro,
1996-02-26,2.92, -0.21, 8.46, 3.25, 2.45, 11.04, repro,
1996-02-27,1.85, 0.00, 3.53, 3.28, 2.45, 11.16, repro,
1996-02-28,-0.11, 0.67, 5.93, 3.41, 2.61, 11.59, repro,
1996-02-29,0.68, 0.17, 9.21, 3.29, 2.50, 11.22, repro,
1996-03-01,-1.13, -0.24, 9.10, 3.26, 2.45, 10.95, repro,
1996-03-02,0.11, 0.53, 17.35, 3.37, 2.61, 11.42, repro,
1996-03-03,0.67, -0.40, 9.88, 3.29, 2.39, 10.96, repro,
1996-03-04,1.72, 3.17, 20.20, 3.37, 2.51, 11.24, repro,
1996-03-05,0.52, -0.21, 6.30, 2.74, 1.89, 8.75, repro,
1996-03-06,0.81, 0.70, 1.33, 2.91, 2.03, 9.45, repro,
1996-03-07,0.25, -0.35, 2.03, 2.61, 1.84, 8.24, repro,
1996-03-08,-1.13, -1.14, 1.43, 3.19, 2.22, 10.04, repro,
1996-03-09,-1.19, 1.19, 10.48, 3.37, 2.42, 11.24, repro,
1996-03-10,-0.14, 1.00, 2.01, 3.43, 2.46, 11.56, repro,
1996-03-11,-1.94, 0.57, 7.09, 2.64, 1.86, 8.54, repro,
1996-03-12,0.69, -1.13, 5.75, 2.59, 1.82, 8.12, repro,
1996-03-13,0.22, -0.76, 6.10, 2.84, 1.96, 9.21, repro,
1996-03-14,2.03, -1.69, 5.85, 2.71, 1.90, 8.52, repro,
1996-03-15,-0.63, 0.06, 18.09, 3.35, 2.35, 11.09, repro,
1996-03-16,-1.58, -1.67, 7.29, 3.36, 2.45, 11.29, repro,
1996-03-17,-1.07, -1.55, 3.88, 3.31, 2.46, 11.17, repro,
1996-03-18,0.14, -0.13, -0.17, 3.18, 2.29, 10.63, repro,
1996-03-19,-1.90, 0.52, 8.61, 3.16, 2.20, 9.95, repro,
1996-03-20,-1.22, -1.26, 5.57, 3.19, 2.21, 10.30, repro,
1996-03-21,0.91, -0.88, 8.14, 3.80, 2.57, 11.94, repro,
1996-03-22,-0.15, -1.90, -1.84, 3.72, 2.65, 11.87, repro,
1996-03-23,3.48, -0.26, 2.36, 3.87, 2.72, 12.28, repro,
1996-03-24,3.67, -2.41, 7.54, 3.62, 2.50, 10.71, repro,
1996-03-25,1.39, -0.65, 4.47, 3.42, 2.33, 10.50, repro,
1996-03-26,0.64, -1.20, 7.98, 3.47, 2.28, 10.54, repro,
1996-03-27,0.46, -0.66, 6.67, 2.63, 1.85, 8.42, repro,
1996-03-28,0.60, -0.51, 9.95, 2.59, 1.81, 8.10, repro,
1996-03-29,1.06, -1.55, 3.15, 2.64, 1.85, 8.23, repro,
1996-03-30,-0.55, -0.29, 8.82, 2.83, 1.98, 8.75, repro,
1996-03-31,0.37, 0.32, 8.78, 2.71, 1.90, 8.39, repro,
1996-04-01,-0.62, 1.38, 18.82, 2.80, 1.97, 8.71, repro,
1996-04-02,-2.76, -1.15, 17.94, 2.59, 1.86, 8.16, repro,
1996-04-03,0.44, -0.80, 11.15, 2.78, 1.91, 8.34, repro,
1996-04-04,-0.93, 0.81, 8.96, 2.50, 1.77, 7.91, repro,
1996-04-05,-1.88, 2.15, 3.83, 2.78, 1.96, 8.50, repro,
1996-04-06,-0.72, -0.12, 12.86, 2.64, 1.91, 8.34, repro,
1996-04-07,-1.17, 0.01, 14.09, 2.60, 1.83, 8.09, repro,
1996-04-08,0.25, -0.18, 11.22, 2.59, 1.83, 8.07, repro,
1996-04-09,-1.87, 0.24, 14.35, 2.81, 1.94, 8.51, repro,
1996-04-10,1.72, -0.38, 17.23, 2.61, 1.86, 8.15, repro,
1996-04-11,1.53, -1.37, 8.60, 2.75, 1.93, 8.49, repro,
1996-04-12,-2.41, -0.74, 18.65, 2.77, 1.96, 8.73, repro,
1996-04-13,0.35, -1.59, 8.92, 2.49, 1.79, 7.85, repro,
1996-04-14,-0.67, 1.69, 14.19, 2.86, 2.10, 11.42, repro,
1996-04-15,-0.43, 0.47, 10.58, 2.82, 1.99, 8.83, repro,
1996-04-16,-1.61, 0.12, 19.06, 2.64, 1.89, 8.25, repro,
1996-04-17,-2.49, -0.69, 19.73, 2.52, 1.78, 8.07, repro,
1996-04-18,-3.16, -0.12, 23.92, 3.15, 2.35, 14.16, repro,
1996-04-19,1.68, -1.88, 10.80, 3.20, 2.22, 10.04, repro,
1996-04-20,0.31, -1.42, 11.01, 2.68, 1.92, 8.34, repro,
1996-04-21,-0.40, -1.26, 13.27, 2.73, 1.93, 8.49, repro,
1996-04-22,-0.00, -0.31, 11.68, 2.77, 1.96, 9.30, repro,
1996-04-23,-4.86, 0.43, 10.38, 2.57, 1.85, 8.05, repro,
1996-04-24,-0.57, -1.03, 22.84, 2.46, 1.76, 7.83, repro,
1996-04-25,1.33, -1.77, 15.30, 2.54, 1.81, 8.13, repro,
1996-04-26,2.05, -2.09, 24.19, 2.55, 1.77, 8.14, repro,
1996-04-27,-0.87, -2.55, 8.59, 2.51, 1.77, 8.02, repro,
1996-04-28,-0.43, -0.58, 3.54, 2.55, 1.81, 8.02, repro,
1996-04-29,-0.74, -0.21, 5.79, 2.65, 1.85, 8.21, repro,
1996-04-30,0.24, -3.49, 5.57, 2.63, 1.87, 8.18, repro,
1996-05-01,1.28, -0.63, 2.86, 2.70, 1.90, 8.38, repro,
1996-05-02,-0.49, -0.94, 12.69, 2.53, 1.76, 8.05, repro,
1996-05-03,2.12, -1.66, 7.87, 2.79, 1.92, 8.78, repro,
1996-05-04,0.65, -1.03, 5.74, 2.64, 1.93, 8.41, repro,
1996-05-05,0.97, -1.86, 4.37, 2.59, 1.87, 8.16, repro,
1996-05-06,1.18, -0.68, 9.31, 2.45, 1.73, 7.80, repro,
1996-05-07,0.48, -1.08, 3.25, 2.60, 1.83, 8.15, repro,
1996-05-08,2.02, -0.56, 4.25, 2.61, 1.81, 8.08, repro,
1996-05-09,1.34, -0.19, 5.97, 2.46, 1.76, 7.85, repro,
1996-05-10,1.27, 0.57, 8.10, 2.81, 2.01, 9.08, repro,
1996-05-11,2.56, -0.88, 3.33, 2.60, 1.88, 8.42, repro,
1996-05-12,1.81, 0.44, 4.48, 2.70, 1.96, 8.57, repro,
1996-05-13,2.01, -0.13, 11.80, 2.67, 1.94, 8.80, repro,
1996-05-14,2.16, 0.08, 11.75, 2.72, 1.90, 8.46, repro,
1996-05-15,1.99, -0.10, 13.46, 2.68, 1.89, 8.41, repro,
1996-05-16,1.99, -0.32, 7.41, 2.51, 1.83, 8.27, repro,
1996-05-17,-0.41, -0.26, 20.10, 2.59, 1.86, 8.43, repro,
1996-05-18,1.29, 0.50, 11.25, 2.60, 1.91, 8.50, repro,
1996-05-19,1.86, -2.03, 16.57, 2.53, 1.81, 8.05, repro,
1996-05-20,0.78, -0.20, 15.01, 2.45, 1.80, 8.15, repro,
1996-05-21,0.57, 0.45, 12.08, 2.75, 1.97, 8.92, repro,
1996-05-22,1.22, -0.96, 12.89, 2.63, 1.84, 8.38, repro,
1996-05-23,1.13, -0.24, 9.26, 2.63, 1.80, 8.27, repro,
1996-05-24,1.66, -0.68, -0.31, 2.81, 1.99, 8.89, repro,
1996-05-25,4.96, 0.45, -3.90, 2.73, 1.91, 8.56, repro,
1996-05-26,4.81, -1.64, -4.59, 2.68, 1.95, 8.67, repro,
1996-05-27,2.50, -1.28, 6.80, 2.57, 1.83, 8.33, repro,
1996-05-28,3.62, -0.20, 4.03, 2.51, 1.78, 8.02, repro,
1996-05-29,2.65, -0.19, 10.41, 2.71, 1.94, 8.80, repro,
1996-05-30,2.25, -1.56, 8.73, 2.62, 1.90, 8.43, repro,
1996-05-31,2.91, -1.71, -1.85, 2.58, 1.86, 8.38, repro,
1996-06-01,0.90, -0.98, 9.27, 2.51, 1.79, 8.15, repro,
1996-06-02,3.73, -1.35, -5.02, 2.49, 1.76, 8.02, repro,
1996-06-03,0.46, -1.01, 8.37, 2.62, 1.86, 8.50, repro,
1996-06-04,1.68, -1.57, 17.51, 2.51, 1.80, 8.27, repro,
1996-06-05,3.37, -2.19, -1.40, 2.64, 1.93, 8.93, repro,
1996-06-06,0.66, 0.58, 5.22, 2.50, 1.79, 8.21, repro,
1996-06-07,-2.54, -0.36, 15.93, 2.60, 1.81, 8.40, repro,
1996-06-08,1.70, -1.28, 13.95, 2.53, 1.79, 8.30, repro,
1996-06-09,2.06, -0.22, 11.55, 2.47, 1.78, 8.10, repro,
1996-06-10,1.80, -0.24, 4.34, 2.65, 1.92, 8.89, repro,
1996-06-11,0.52, 0.45, 3.38, 2.54, 1.87, 8.58, repro,
1996-06-12,0.49, -0.89, 8.76, 2.55, 1.84, 8.39, repro,
1996-06-13,0.22, -1.45, 14.07, 2.60, 1.84, 8.28, repro,
1996-06-14,2.18, -0.99, 4.14, 2.53, 1.78, 8.15, repro,
1996-06-15,2.44, -1.04, 4.54, 2.51, 1.79, 8.18, repro,
1996-06-16,1.54, -1.77, -4.36, 2.52, 1.79, 8.19, repro,
1996-06-17,1.79, -1.25, 5.17, 3.90, 3.08, 13.25, repro,
1996-06-18,0.49, -1.06, 12.95, 2.63, 1.85, 8.53, repro,
1996-06-19,0.78, -1.67, 11.40, 2.59, 1.81, 8.41, repro,
1996-06-20,2.68, -0.17, 6.53, 2.61, 1.82, 8.29, repro,
1996-06-21,5.44, -1.30, 9.21, 2.74, 1.92, 8.85, repro,
1996-06-22,2.73, -1.24, 11.60, 2.58, 1.84, 8.42, repro,
1996-06-23,1.95, -0.49, 12.72, 2.58, 1.85, 8.42, repro,
1996-06-24,0.93, -0.41, 12.84, 2.51, 1.77, 8.19, repro,
1996-06-25,1.97, -1.65, 14.29, 2.60, 1.84, 8.37, repro,
1996-06-26,1.29, -1.00, 23.09, 2.59, 1.84, 8.44, repro,
1996-06-27,3.01, -1.64, 14.75, 2.70, 1.87, 8.64, repro,
1996-06-28,0.95, 0.26, 29.48, 4.36, 3.42, 16.64, repro,
1996-06-29,1.70, -0.18, 4.56, 2.59, 1.84, 8.45, repro,
1996-06-30,3.56, -0.53, 11.51, 2.77, 1.89, 8.83, repro,
1996-07-01,2.61, -0.35, 0.16, 2.49, 1.78, 8.19, repro,
1996-07-02,1.20, 0.78, 19.29, 2.53, 1.83, 8.49, repro,
1996-07-03,1.05, -1.00, -4.69, 2.71, 1.85, 8.81, repro,
1996-07-04,0.78, -2.78, 14.18, 2.61, 1.85, 8.49, repro,
1996-07-05,1.72, -2.17, 7.18, 2.49, 1.78, 8.19, repro,
1996-07-06,1.62, -1.17, 11.79, 2.60, 1.85, 8.50, repro,
1996-07-07,1.84, -1.09, 12.34, 2.56, 1.85, 8.54, repro,
1996-07-08,2.11, -2.25, 10.72, 2.59, 1.85, 8.56, repro,
1996-07-09,3.47, -2.35, 6.50, 2.59, 1.85, 8.51, repro,
1996-07-10,1.73, -2.11, 5.35, 2.56, 1.85, 8.47, repro,
1996-07-11,2.57, -0.85, 6.77, 2.50, 1.77, 8.19, repro,
1996-07-12,1.70, -1.84, 4.65, 2.61, 1.84, 8.38, repro,
1996-07-13,2.98, -1.73, 12.15, 2.51, 1.81, 8.32, repro,
1996-07-14,2.45, -1.59, 17.73, 2.63, 1.83, 8.45, repro,
1996-07-15,3.68, -1.27, 18.38, 2.55, 1.80, 8.37, repro,
1996-07-16,1.29, -0.20, 22.45, 2.65, 1.88, 8.73, repro,
1996-07-17,-1.16, -1.23, 20.18, 2.59, 1.90, 8.58, repro,
1996-07-18,1.25, -0.28, 20.14, 2.47, 1.78, 8.17, repro,
1996-07-19,1.56, -0.35, 16.03, 2.57, 1.84, 8.47, repro,
1996-07-20,1.60, -3.15, 7.67, 2.46, 1.79, 8.16, repro,
1996-07-21,3.31, -1.38, 10.30, 2.45, 1.78, 8.11, repro,
1996-07-22,1.91, -2.11, 6.20, 2.51, 1.84, 8.39, repro,
1996-07-23,3.43, -2.02, 2.90, 2.49, 1.77, 8.20, repro,
1996-07-24,2.79, -1.57, 13.86, 2.60, 1.81, 8.52, repro,
1996-07-25,1.38, -2.67, 12.31, 2.61, 1.83, 8.39, repro,
1996-07-26,0.63, -1.41, 9.43, 2.62, 1.90, 8.61, repro,
1996-07-27,3.44, -2.96, 14.17, 2.49, 1.80, 8.25, repro,
1996-07-28,3.00, -0.28, 12.33, 2.56, 1.86, 8.43, repro,
1996-07-29,-1.66, -0.88, 14.02, 2.50, 1.78, 8.31, repro,
1996-07-30,-2.52, 0.28, 25.15, 2.52, 1.82, 8.41, repro,
1996-07-31,2.86, -0.88, 14.16, 2.51, 1.83, 8.50, repro,
1996-08-01,-0.02, -0.83, 23.41, 2.60, 1.92, 8.66, repro,
1996-08-02,-0.80, -1.77, 26.38, 2.56, 1.82, 8.24, repro,
1996-08-03,-0.31, -2.64, 16.55, 2.57, 1.86, 8.25, repro,
1996-08-04,0.03, -2.62, 26.16, 2.59, 1.86, 8.33, repro,
1996-08-05,-0.42, -3.86, 22.60, 2.64, 1.93, 8.81, repro,
1996-08-06,1.10, -2.86, 14.94, 2.81, 2.04, 9.21, repro,
1996-08-07,0.58, -0.53, 15.14, 2.54, 1.86, 8.31, repro,
1996-08-08,-0.71, -0.72, 15.13, 2.56, 1.84, 8.32, repro,
1996-08-09,0.31, -1.15, 13.13, 2.55, 1.82, 8.41, repro,
1996-08-10,0.81, -0.83, 19.94, 2.64, 1.92, 8.45, repro,
1996-08-11,2.09, -0.60, 11.44, 2.65, 1.97, 8.83, repro,
1996-08-12,2.51, -1.77, 13.47, 2.58, 1.87, 8.39, repro,
1996-08-13,1.12, -0.10, 18.03, 2.56, 1.87, 8.39, repro,
1996-08-14,-1.56, -0.72, 15.53, 2.64, 1.88, 8.54, repro,
1996-08-15,0.29, -0.89, 18.88, 2.56, 1.82, 8.48, repro,
1996-08-16,-1.53, -1.31, 30.32, 2.53, 1.84, 8.41, repro,
1996-08-17,1.06, -2.76, 9.01, 2.60, 1.84, 8.60, repro,
1996-08-18,1.60, -0.88, 14.94, 2.63, 1.81, 8.54, repro,
1996-08-19,-0.45, -2.98, 19.71, 2.81, 1.88, 8.72, repro,
1996-08-20,-0.06, -0.69, 25.35, 2.70, 1.89, 8.64, repro,
1996-08-21,-0.63, -2.10, 14.38, 2.75, 1.88, 8.73, repro,
1996-08-22,0.87, -1.83, 12.04, 4.12, 2.89, 12.84, repro,
1996-08-23,0.32, -0.94, 19.55, 2.67, 1.84, 8.41, repro,
1996-08-24,1.89, -0.44, 8.48, 2.90, 1.94, 9.11, repro,
1996-08-25,1.47, -1.29, 20.89, 2.70, 1.96, 8.79, repro,
1996-08-26,-0.27, -0.71, 22.17, 2.70, 1.90, 8.78, repro,
1996-08-27,-0.23, -1.79, 21.24, 5.23, 3.65, 17.95, repro,
1996-08-28,-0.56, -1.47, 16.68, 2.68, 1.86, 8.70, repro,
1996-08-29,1.82, -1.54, 6.69, 2.80, 1.96, 9.19, repro,
1996-08-30,-2.67, 0.46, 23.23, 4.39, 3.25, 14.53, repro,
1996-08-31,-0.26, -3.77, 10.01, 2.55, 1.79, 8.20, repro,
1996-09-01,1.42, -2.71, 14.62, 2.64, 1.85, 8.58, repro,
1996-09-02,1.01, -1.14, 11.43, 2.66, 1.84, 8.60, repro,
1996-09-03,1.57, -1.87, 14.73, 2.73, 1.87, 8.64, repro,
1996-09-04,1.69, -2.30, 19.67, 2.71, 1.88, 8.67, repro,
1996-09-05,2.66, -1.14, 11.02, 2.62, 1.88, 8.59, repro,
1996-09-06,0.51, -0.27, 11.89, 2.76, 1.99, 9.21, repro,
1996-09-07,3.21, 0.14, 8.44, 2.83, 1.99, 9.42, repro,
1996-09-08,0.85, -0.60, 21.62, 2.67, 1.90, 8.74, repro,
1996-09-09,0.70, -1.03, 14.26, 2.78, 2.02, 8.97, repro,
1996-09-10,1.33, -2.10, 9.22, 2.78, 1.99, 9.05, repro,
1996-09-11,0.00, -1.47, 12.78, 2.77, 2.02, 9.28, repro,
1996-09-12,-0.57, -1.17, 19.55, 2.68, 1.91, 8.88, repro,
1996-09-13,0.98, 0.58, 23.53, 2.63, 1.88, 8.56, repro,
1996-09-14,-0.68, -1.40, 28.05, 2.60, 1.84, 8.34, repro,
1996-09-15,-0.63, -1.95, 22.30, 2.70, 1.88, 8.59, repro,
1996-09-16,1.06, -3.25, 18.18, 2.62, 1.97, 8.81, repro,
1996-09-17,0.20, -2.15, 10.37, 2.74, 1.93, 8.85, repro,
1996-09-18,2.76, 0.32, 10.61, 2.70, 1.93, 8.66, repro,
1996-09-19,0.89, -1.42, 10.19, 2.80, 1.95, 9.05, repro,
1996-09-20,0.65, -1.81, 10.45, 2.63, 1.87, 8.57, repro,
1996-09-21,0.04, -2.08, 12.35, 2.69, 1.94, 8.95, repro,
1996-09-22,0.26, -1.54, 13.41, 2.54, 1.84, 8.17, repro,
1996-09-23,0.88, -0.95, 12.90, 2.59, 1.88, 8.63, repro,
1996-09-24,2.69, -2.84, 10.34, 2.74, 1.91, 8.49, repro,
1996-09-25,2.68, -2.06, 10.64, 2.50, 1.76, 7.97, repro,
1996-09-26,0.34, -1.02, 17.73, 2.59, 1.84, 8.30, repro,
1996-09-27,0.22, -1.29, 18.58, 2.51, 1.83, 8.34, repro,
1996-09-28,1.00, -0.29, 3.25, 2.57, 1.79, 8.07, repro,
1996-09-29,2.87, 0.93, 22.63, 2.49, 1.75, 7.95, repro,
1996-09-30,1.47, -1.52, 31.02, 2.53, 1.80, 8.15, repro,
1996-10-01,2.21, -2.63, 21.29, 2.76, 2.00, 8.81, repro,
1996-10-02,1.50, -1.08, 13.84, 2.59, 1.79, 8.19, repro,
1996-10-03,2.74, -2.07, 15.49, 2.47, 1.79, 8.13, repro,
1996-10-04,3.80, 1.25, 21.03, 2.59, 1.87, 8.60, repro,
1996-10-05,0.03, -2.64, 14.41, 2.56, 1.80, 8.25, repro,
1996-10-06,1.81, -0.36, 15.53, 2.54, 1.77, 8.11, repro,
1996-10-07,-0.03, 0.50, 26.33, 2.44, 1.76, 8.06, repro,
1996-10-08,1.74, -2.18, 14.72, 2.51, 1.76, 8.07, repro,
1996-10-09,0.24, -1.63, 17.87, 2.68, 1.91, 8.59, repro,
1996-10-10,2.54, -0.80, 24.20, 2.51, 1.78, 7.96, repro,
1996-10-11,0.70, -0.94, 29.70, 2.50, 1.78, 7.99, repro,
1996-10-12,0.40, -2.94, 15.11, 2.48, 1.76, 7.93, repro,
1996-10-13,0.18, 0.76, 16.43, 2.51, 1.79, 8.15, repro,
1996-10-14,1.93, -0.55, 15.58, 2.47, 1.78, 8.10, repro,
1996-10-15,-0.99, -1.50, 32.63, 2.69, 1.93, 8.67, repro,
1996-10-16,3.26, -2.50, 13.47, 2.69, 1.97, 8.91, repro,
1996-10-17,1.43, -0.61, 10.77, 2.48, 1.80, 8.11, repro,
1996-10-18,-1.25, -0.44, 24.08, 2.45, 1.80, 8.09, repro,
1996-10-19,0.73, -1.06, 28.70, 2.55, 1.88, 8.27, repro,
1996-10-20,0.90, -1.78, 11.96, 2.39, 1.71, 7.74, repro,
1996-10-21,-0.42, -0.59, 21.63, 2.51, 1.80, 8.08, repro,
1996-10-22,0.10, -1.36, 23.91, 2.54, 1.82, 8.22, repro,
1996-10-23,0.90, -2.46, 20.45, 2.48, 1.77, 8.04, repro,
1996-10-24,-0.38, -0.57, 33.74, 2.45, 1.75, 7.99, repro,
1996-10-25,-0.07, -1.90, 29.45, 2.49, 1.76, 7.93, repro,
1996-10-26,0.97, -1.68, 8.43, 2.66, 1.97, 8.70, repro,
1996-10-27,-0.48, -0.36, 18.82, 2.42, 1.71, 7.84, repro,
1996-10-28,0.78, 0.29, 13.16, 2.50, 1.73, 7.90, repro,
1996-10-29,2.81, -0.85, 14.87, 2.56, 1.81, 8.15, repro,
1996-10-30,2.68, -1.21, 6.86, 2.66, 1.82, 8.28, repro,
1996-10-31,1.40, -0.94, 13.00, 2.65, 1.80, 8.14, repro,
1996-11-01,0.66, -0.20, 9.22, 2.67, 1.90, 8.47, repro,
1996-11-02,-0.49, -1.49, 16.28, 2.63, 1.85, 8.29, repro,
1996-11-03,-1.72, -1.36, 17.27, 2.65, 1.83, 8.25, repro,
1996-11-04,0.53, -1.19, 18.29, 2.75, 1.81, 8.50, repro,
1996-11-05,0.50, -2.69, 11.93, 2.87, 1.94, 8.75, repro,
1996-11-06,-1.22, 0.20, 21.15, 2.68, 1.83, 8.37, repro,
1996-11-07,-0.74, 1.43, 20.78, 2.84, 1.98, 8.96, repro,
1996-11-08,-0.83, 1.03, 7.17, 2.73, 1.92, 9.00, repro,
1996-11-09,1.71, 0.54, 20.85, 2.82, 1.98, 9.04, repro,
1996-11-10,3.08, -0.98, 14.51, 2.67, 1.87, 8.34, repro,
1996-11-11,-0.23, -0.57, 9.70, 3.02, 2.05, 9.07, repro,
1996-11-12,0.77, -0.36, 4.42, 2.53, 1.77, 8.08, repro,
1996-11-13,0.54, -0.63, 12.63, 2.65, 1.85, 8.28, repro,
1996-11-14,1.91, -0.86, 11.70, 2.70, 1.92, 8.66, repro,
1996-11-15,-0.18, -1.15, 18.34, 2.79, 2.03, 8.85, repro,
1996-11-16,2.39, -0.98, 16.97, 2.99, 2.09, 9.40, repro,
1996-11-17,0.27, 0.13, 15.99, 3.12, 2.08, 9.40, repro,
1996-11-18,0.67, 1.79, 30.13, 3.03, 2.03, 9.19, repro,
1996-11-19,3.56, 0.71, 11.16, 3.00, 2.05, 9.25, repro,
1996-11-20,3.29, -1.41, 17.30, 2.85, 1.95, 8.59, repro,
1996-11-21,4.50, -0.70, 6.83, 2.86, 1.91, 8.56, repro,
1996-11-22,3.83, 0.49, 8.43, 2.84, 1.91, 9.04, repro,
1996-11-23,1.00, 0.29, 10.68, 2.84, 1.92, 8.82, repro,
1996-11-24,0.90, -0.92, 12.01, 3.06, 2.11, 9.52, repro,
1996-11-25,-0.67, 0.36, -0.37, 2.97, 2.06, 9.04, repro,
1996-11-26,0.45, 0.56, -0.21, 2.85, 1.98, 8.79, repro,
1996-11-27,-0.76, 0.86, 3.04, 3.12, 1.95, 9.13, repro,
1996-11-28,0.13, 1.79, 22.17, 2.93, 2.07, 9.39, repro,
1996-11-29,1.09, -1.18, 20.77, 3.19, 2.31, 10.31, repro,
1996-11-30,-2.23, -0.26, 20.18, 3.02, 1.89, 8.91, repro,
1996-12-01,-9.33, -2.74, 10.07, 2.92, 2.00, 8.90, repro,
1996-12-02,0.44, 1.25, 11.53, 3.10, 2.06, 9.64, repro,
1996-12-03,0.52, 0.53, 9.28, 2.75, 1.92, 8.58, repro,
1996-12-04,1.82, 1.89, 14.75, 3.17, 2.14, 9.70, repro,
1996-12-05,-0.15, 0.19, 31.12, 2.96, 1.86, 8.63, repro,
1996-12-06,-2.53, 0.61, 21.53, 3.32, 2.21, 9.98, repro,
1996-12-07,0.27, 1.00, 18.01, 3.16, 2.02, 9.16, repro,
1996-12-08,0.40, 0.94, 27.45, 2.86, 1.89, 8.63, repro,
1996-12-09,-2.14, -4.04, 31.81, 2.82, 1.85, 8.49, repro,
1996-12-10,1.10, 2.80, 25.29, 3.17, 1.99, 9.14, repro,
1996-12-11,-1.35, 0.61, 27.76, 2.67, 1.86, 8.34, repro,
1996-12-12,-0.48, -0.02, 12.31, 2.67, 1.84, 8.23, repro,
1996-12-13,3.86, 0.97, 9.24, 2.79, 1.97, 8.61, repro,
1996-12-14,0.78, -0.28, 6.59, 2.52, 1.77, 7.97, repro,
1996-12-15,-0.20, 1.89, 5.38, 2.76, 1.97, 8.76, repro,
1996-12-16,1.13, -1.00, 2.84, 2.56, 1.77, 8.00, repro,
1996-12-17,0.25, 1.05, 0.86, 2.97, 1.90, 8.93, repro,
1996-12-18,0.77, -0.16, 3.19, 2.53, 1.77, 8.05, repro,
1996-12-19,0.10, 1.56, 5.46, 2.71, 1.84, 8.32, repro,
1996-12-20,-1.80, -0.20, 11.72, 2.61, 1.78, 8.07, repro,
1996-12-21,0.71, 0.52, 12.50, 2.64, 1.79, 8.03, repro,
1996-12-22,2.14, 1.71, 14.30, 2.57, 1.80, 7.97, repro,
1996-12-23,-0.23, 1.43, 8.39, 2.67, 1.81, 8.17, repro,
1996-12-24,0.98, 2.84, 6.53, 2.64, 1.80, 8.16, repro,
1996-12-25,0.04, 5.41, -5.43, 2.53, 1.76, 7.94, repro,
1996-12-26,0.13, 6.17, 4.47, 2.66, 1.79, 8.13, repro,
1996-12-27,0.87, 4.23, 4.48, 2.64, 1.78, 8.17, repro,
1996-12-28,-0.70, 3.88, 6.52, 2.72, 1.81, 8.22, repro,
1996-12-29,-0.31, 1.01, 0.68, 2.60, 1.83, 8.21, repro,
1996-12-30,0.46, 0.68, 10.04, 2.93, 1.97, 8.82, repro,
1996-12-31,1.19, 1.73, 21.17, 2.66, 1.85, 8.44, repro,
1997-01-01,-3.51, -0.56, 25.03, 2.70, 1.94, 8.85, repro,
1997-01-02,0.72, 0.53, 23.72, 2.78, 2.13, 9.50, repro,
1997-01-03,-0.33, -1.15, 12.19, 2.81, 2.05, 9.15, repro,
1997-01-04,0.35, 0.33, 8.84, 2.61, 1.87, 8.39, repro,
1997-01-05,-1.22, -0.23, 2.71, 2.70, 2.03, 9.10, repro,
1997-01-06,-1.71, -0.75, 2.15, 2.70, 1.89, 8.53, repro,
1997-01-07,-1.18, 2.07, 9.17, 2.75, 1.96, 8.93, repro,
1997-01-08,-0.74, -1.13, 5.02, 2.83, 2.08, 9.29, repro,
1997-01-09,-1.87, -2.57, -3.67, 3.24, 2.40, 11.26, repro,
1997-01-10,0.86, -0.69, 1.16, 2.58, 1.79, 8.18, repro,
1997-01-11,4.36, -0.88, 4.42, 2.57, 1.82, 8.13, repro,
1997-01-12,3.10, 0.48, -1.29, 2.65, 1.87, 8.48, repro,
1997-01-13,-1.02, -1.97, 5.45, 2.95, 2.24, 9.65, repro,
1997-01-14,0.16, -1.42, 9.43, 2.97, 2.22, 10.42, repro,
1997-01-15,0.55, -2.09, -0.35, 2.68, 1.95, 8.89, repro,
1997-01-16,0.98, -0.82, -0.95, 2.85, 2.09, 9.28, repro,
1997-01-17,1.88, 0.23, 0.97, 2.95, 2.15, 9.65, repro,
1997-01-18,0.59, 0.38, 1.53, 2.77, 2.07, 9.18, repro,
1997-01-19,2.16, -1.65, 1.27, 2.62, 1.93, 8.81, repro,
1997-01-20,0.95, -1.62, 9.56, 2.57, 1.85, 8.44, repro,
1997-01-21,3.61, -0.41, 7.21, 2.58, 1.85, 8.38, repro,
1997-01-22,2.06, -1.57, 6.54, 2.94, 2.04, 9.56, repro,
1997-01-23,2.58, 0.69, 2.37, 2.77, 1.99, 9.01, repro,
1997-01-24,0.75, -0.16, -4.31, 2.73, 2.05, 9.07, repro,
1997-01-25,3.26, -0.46, 5.97, 3.00, 2.14, 9.85, repro,
1997-01-26,2.28, -0.12, 0.31, 2.59, 1.91, 8.45, repro,
1997-01-27,1.14, 0.50, -3.64, 3.07, 2.09, 9.40, repro,
1997-01-28,1.12, 1.36, 1.53, 2.59, 1.85, 8.52, repro,
1997-01-29,0.54, 0.67, 1.43, 2.57, 1.81, 8.27, repro,
1997-01-30,0.08, 0.61, 1.98, 2.58, 1.83, 8.19, repro,
1997-01-31,1.26, 1.63, 12.14, 2.52, 1.78, 8.03, repro,
1997-02-01,1.17, 1.36, 5.79, 2.75, 1.90, 8.66, repro,
1997-02-24,-1.38, -1.98, -9.58, 2.76, 1.96, 8.83, repro,
1997-02-25,-0.33, -1.79, -3.14, 2.62, 1.83, 8.36, repro,
1997-02-26,1.00, -1.14, 8.64, 2.72, 1.94, 8.70, repro,
1997-02-27,-1.32, -0.79, 7.59, 2.94, 2.09, 9.40, repro,
1997-02-28,-0.38, -1.32, 4.60, 2.90, 2.04, 9.21, repro,
1997-03-01,-2.36, -1.17, 7.13, 2.83, 1.95, 9.02, repro,
1997-03-02,-1.56, -1.60, 13.98, 2.72, 1.87, 8.56, repro,
1997-03-03,2.16, 2.03, 8.35, 2.59, 1.86, 8.37, repro,
1997-03-04,-0.22, -0.80, -0.19, 2.85, 2.02, 9.44, repro,
1997-03-05,-1.01, -1.07, 2.53, 2.87, 1.99, 9.22, repro,
1997-03-06,-3.97, 3.97, 7.48, 2.98, 2.03, 9.32, repro,
1997-03-07,0.66, -0.25, 7.33, 2.54, 1.83, 8.26, repro,
1997-03-08,-2.06, -0.75, 7.98, 2.54, 1.78, 8.13, repro,
1997-03-09,-2.73, -1.12, 5.55, 2.86, 1.97, 9.08, repro,
1997-03-10,-0.40, -1.20, -5.09, 2.67, 1.89, 8.51, repro,
1997-03-11,0.03, -0.47, 1.56, 3.02, 2.08, 9.75, repro,
1997-03-12,0.63, -0.99, -3.76, 2.84, 1.97, 9.14, repro,
1997-03-13,1.00, -0.77, -9.29, 2.69, 1.97, 8.87, repro,
1997-03-14,-1.70, 1.29, -5.57, 2.84, 2.11, 9.49, repro,
1997-03-15,-2.34, -1.39, 12.29, 2.56, 1.80, 8.33, repro,
1997-03-16,-0.17, 0.35, 7.91, 2.53, 1.77, 8.15, repro,
1997-03-17,-1.25, -0.78, 8.02, 2.57, 1.83, 8.45, repro,
1997-03-18,2.70, 0.29, -2.91, 2.49, 1.74, 8.04, repro,
1997-03-19,2.14, 0.41, -2.91, 2.55, 1.78, 8.09, repro,