PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIDC
Station name,Wide_CanyonSCIGN
Begin Date, 1997-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9347572945 North Latitude, -116.3917822298 East Longitude, 445.03559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-01,0.00, 0.00, 0.00, 2.13, 1.84, 8.22, repro,
1997-10-02,-3.14, 2.20, 7.55, 2.13, 1.86, 8.30, repro,
1997-10-03,-3.21, 2.12, -6.48, 2.22, 1.90, 8.57, repro,
1997-10-04,2.18, 1.69, -5.15, 2.31, 1.91, 8.86, repro,
1997-10-08,-0.62, 0.72, -17.27, 7.10, 4.86, 23.01, repro,
1997-10-09,-0.86, 1.32, -12.16, 2.19, 1.87, 8.50, repro,
1997-10-10,-0.43, -1.34, -3.74, 2.25, 1.95, 8.67, repro,
1997-10-11,-0.70, -4.50, -4.37, 2.29, 1.96, 8.81, repro,
1997-10-12,-3.27, -1.13, -5.78, 2.20, 1.85, 8.44, repro,
1997-10-13,-0.98, 0.78, -12.08, 2.19, 1.90, 8.45, repro,
1997-10-14,-0.23, 1.92, -4.99, 2.31, 2.03, 9.19, repro,
1997-10-15,-0.31, -1.28, -10.12, 2.50, 2.17, 9.63, repro,
1997-10-16,-1.21, 0.22, -13.77, 2.20, 1.91, 8.56, repro,
1997-10-17,0.22, 0.39, -7.02, 2.32, 1.90, 8.79, repro,
1997-10-18,-3.07, 0.68, -8.54, 2.18, 1.84, 8.48, repro,
1997-10-19,-2.85, 0.77, -6.85, 2.27, 1.90, 8.71, repro,
1997-10-20,-0.88, -0.56, -8.98, 2.34, 1.93, 8.92, repro,
1997-10-21,-4.00, -0.84, -11.99, 2.30, 1.98, 8.91, repro,
1997-10-22,-2.55, 0.14, -5.53, 2.30, 1.93, 9.00, repro,
1997-10-23,-2.33, -0.74, -4.57, 2.32, 1.89, 8.85, repro,
1997-10-24,-3.83, -1.88, -6.14, 2.26, 1.89, 8.72, repro,
1997-10-25,-5.53, -0.72, -7.12, 2.32, 1.90, 9.01, repro,
1997-10-26,-3.17, 0.12, -11.35, 2.21, 1.92, 8.76, repro,
1997-10-27,-1.61, 0.94, -15.10, 2.36, 1.94, 9.17, repro,
1997-10-28,-2.61, 2.20, -13.12, 2.45, 2.02, 9.43, repro,
1997-10-29,-0.71, -0.22, -3.28, 2.31, 1.97, 9.10, repro,
1997-10-30,-2.41, 1.50, -13.78, 2.28, 2.01, 9.07, repro,
1997-10-31,-2.16, -1.16, -9.95, 2.33, 2.05, 9.06, repro,
1997-11-01,-1.18, 0.73, -8.93, 2.25, 1.92, 8.86, repro,
1997-11-02,-1.72, 0.82, -6.06, 2.28, 1.94, 8.99, repro,
1997-11-03,-1.26, 0.32, 0.68, 2.38, 1.98, 9.28, repro,
1997-11-04,-7.14, 1.25, -3.73, 2.23, 1.90, 8.90, repro,
1997-11-05,-1.09, 0.92, -12.39, 2.29, 1.92, 8.87, repro,
1997-11-06,-1.71, 1.12, -22.41, 2.68, 2.23, 10.29, repro,
1997-11-07,-2.72, 0.22, -18.48, 2.39, 2.02, 9.15, repro,
1997-11-08,0.01, -0.27, -7.90, 2.17, 1.88, 8.60, repro,
1997-11-09,-2.20, 0.37, -4.27, 2.23, 1.88, 8.78, repro,
1997-11-10,-4.19, 0.49, -10.83, 2.28, 1.96, 9.03, repro,
1997-11-11,-3.31, 2.64, -13.94, 2.28, 1.98, 9.05, repro,
1997-11-12,1.66, -0.49, -8.10, 2.23, 1.91, 8.77, repro,
1997-11-13,-3.98, 0.93, 3.41, 2.15, 1.87, 8.59, repro,
1997-11-14,-1.15, -1.13, -16.49, 2.33, 1.93, 8.99, repro,
1997-11-15,-4.45, 0.10, -9.37, 2.25, 1.89, 8.73, repro,
1997-11-16,-3.73, 0.81, -9.32, 2.26, 1.91, 8.87, repro,
1997-11-17,-5.71, 1.83, -13.74, 2.33, 1.99, 9.11, repro,
1997-11-18,0.95, -0.74, -10.82, 2.41, 2.10, 9.57, repro,
1997-11-19,2.32, 0.35, -13.57, 2.33, 1.98, 9.15, repro,
1997-11-20,0.57, -1.38, -5.04, 2.54, 2.06, 9.49, repro,
1997-11-21,0.65, 2.10, -10.24, 2.75, 2.23, 10.78, repro,
1997-11-22,-3.37, 2.96, 4.62, 2.64, 2.20, 10.53, repro,
1997-11-23,-0.70, -1.17, -10.12, 2.42, 1.99, 9.29, repro,
1997-11-24,-1.89, -0.99, -4.77, 2.48, 2.01, 9.53, repro,
1997-11-25,-1.69, 0.17, 1.46, 2.31, 1.91, 8.96, repro,
1997-11-26,-0.07, 0.19, -3.11, 2.48, 2.02, 9.53, repro,
1997-11-27,-1.23, -1.20, -4.64, 2.30, 1.98, 8.95, repro,
1997-11-28,-2.16, 0.07, -4.15, 2.30, 1.91, 8.92, repro,
1997-11-29,-1.40, 1.02, -13.84, 2.33, 1.93, 8.93, repro,
1997-11-30,-1.71, -0.02, 1.92, 2.23, 1.87, 8.47, repro,
1997-12-01,-2.41, -0.75, -1.81, 2.28, 1.87, 8.59, repro,
1997-12-02,-1.73, -2.17, 0.57, 2.22, 1.86, 8.55, repro,
1997-12-03,-1.91, -0.05, -7.31, 2.29, 1.94, 9.19, repro,
1997-12-04,-0.94, 0.37, -4.58, 2.18, 1.88, 8.54, repro,
1997-12-05,-1.92, 0.18, -7.54, 2.35, 1.92, 9.10, repro,
1997-12-06,-2.08, -0.23, -14.28, 2.42, 1.94, 9.18, repro,
1997-12-07,-1.76, -0.69, -16.22, 2.16, 1.82, 8.31, repro,
1997-12-08,2.14, 6.89, 8.80, 2.35, 1.94, 8.96, repro,
1997-12-09,0.15, -1.16, -11.36, 2.14, 1.83, 8.24, repro,
1997-12-10,3.67, 2.04, -27.93, 2.32, 1.92, 9.07, repro,
1997-12-11,5.05, 3.29, -27.18, 2.24, 1.92, 8.64, repro,
1997-12-12,-0.05, 1.10, -18.44, 2.19, 1.88, 8.53, repro,
1997-12-13,0.44, -0.76, -15.80, 2.14, 1.83, 8.40, repro,
1997-12-14,-1.02, -0.56, -13.42, 2.15, 1.85, 8.57, repro,
1997-12-15,-1.67, -0.98, -3.44, 2.34, 2.04, 9.12, repro,
1997-12-16,-1.77, -1.35, -11.29, 2.25, 1.87, 8.49, repro,
1997-12-17,-0.73, -0.50, -7.38, 2.21, 1.81, 8.40, repro,
1997-12-18,-2.50, 0.54, -9.19, 2.15, 1.86, 8.23, repro,
1997-12-19,-3.65, -0.65, -10.67, 2.11, 1.86, 8.04, repro,
1997-12-20,-3.88, 0.02, -8.06, 2.18, 1.89, 8.22, repro,
1997-12-21,-1.28, -0.27, -8.16, 2.19, 1.88, 8.42, repro,
1997-12-22,3.59, 4.82, -34.33, 2.17, 1.85, 8.32, repro,
1997-12-23,-4.87, 0.48, -12.38, 2.22, 1.96, 8.46, repro,
1997-12-24,-2.52, -1.03, -13.37, 2.22, 1.99, 8.52, repro,
1997-12-25,-3.78, -1.43, -20.67, 2.23, 1.85, 8.37, repro,
1997-12-26,-0.42, -0.82, -14.59, 2.16, 1.82, 8.27, repro,
1997-12-27,-1.17, 2.17, -22.34, 2.13, 1.86, 8.20, repro,
1997-12-28,-2.32, -2.50, -18.77, 2.11, 1.81, 8.09, repro,
1997-12-29,-2.07, -0.42, -15.91, 2.17, 1.89, 8.31, repro,
1997-12-30,-0.53, 0.40, -20.50, 2.29, 2.09, 8.72, repro,
1997-12-31,-0.87, -0.14, -23.93, 2.09, 1.80, 7.99, repro,
1998-01-01,-3.00, -0.51, -13.43, 2.16, 1.82, 8.21, repro,
1998-01-02,-2.01, -0.19, -9.40, 2.21, 1.99, 8.39, repro,
1998-01-03,-1.51, -2.44, -13.46, 2.14, 1.83, 8.38, repro,
1998-01-04,-2.22, -2.29, -13.10, 2.15, 1.82, 8.19, repro,
1998-01-05,-0.82, -2.15, -20.89, 2.18, 1.92, 8.34, repro,
1998-01-06,-0.79, -0.73, -18.20, 2.18, 1.92, 8.34, repro,
1998-01-07,-0.86, -0.84, -18.18, 2.25, 1.98, 8.48, repro,
1998-01-08,-1.75, 0.83, -17.44, 2.23, 1.96, 8.68, repro,
1998-01-09,-1.84, -0.69, -9.93, 2.11, 1.85, 8.13, repro,
1998-01-10,-2.32, -3.19, -9.34, 2.16, 1.86, 8.30, repro,
1998-01-11,-2.01, -0.20, -18.51, 2.17, 1.90, 8.23, repro,
1998-01-12,-2.77, -0.91, -18.16, 2.26, 1.97, 8.78, repro,
1998-01-13,-2.74, -2.05, -21.24, 2.30, 2.09, 9.10, repro,
1998-01-14,-1.51, -0.88, -13.44, 2.09, 1.79, 7.97, repro,
1998-01-15,-0.22, -2.01, -4.24, 2.22, 1.93, 8.70, repro,
1998-01-16,0.09, -1.19, -8.04, 2.29, 2.07, 8.75, repro,
1998-01-17,-0.76, -1.95, -16.97, 2.11, 1.85, 8.17, repro,
1998-01-18,-1.71, 0.33, -17.48, 2.15, 1.86, 8.40, repro,
1998-01-19,-0.85, -0.67, -17.37, 2.16, 1.93, 8.41, repro,
1998-01-20,-1.30, -0.79, -22.15, 2.10, 1.83, 8.09, repro,
1998-01-21,-0.73, 0.08, -15.48, 2.15, 1.86, 8.41, repro,
1998-01-22,-2.60, -0.31, -13.40, 2.13, 1.88, 8.40, repro,
1998-01-23,-1.24, -1.74, -20.77, 2.23, 1.93, 9.07, repro,
1998-01-24,-2.75, -0.21, -21.73, 2.18, 1.86, 8.42, repro,
1998-01-25,-0.77, -0.03, -13.40, 2.09, 1.82, 8.03, repro,
1998-01-26,-1.50, 0.81, -18.17, 2.11, 1.79, 8.02, repro,
1998-01-27,-2.14, 0.69, -12.41, 2.11, 1.78, 8.04, repro,
1998-01-28,-0.97, -0.68, -15.95, 2.19, 1.83, 8.53, repro,
1998-01-29,-0.09, -0.84, -16.70, 2.24, 1.89, 8.53, repro,
1998-01-30,-2.69, -1.82, -17.85, 2.17, 1.84, 8.35, repro,
1998-01-31,-2.88, -0.11, -12.30, 2.09, 1.79, 7.90, repro,
1998-02-01,-1.21, 0.05, -7.18, 2.18, 1.78, 8.21, repro,
1998-02-02,-0.95, -1.52, -15.00, 2.10, 1.78, 7.94, repro,
1998-02-03,-2.71, -0.08, -5.19, 2.09, 1.78, 7.94, repro,
1998-02-04,-3.22, -0.89, -9.16, 2.17, 1.82, 8.23, repro,
1998-02-05,-1.75, -1.91, -18.33, 2.20, 1.92, 8.58, repro,
1998-02-06,-2.90, 0.68, -15.33, 2.13, 1.81, 7.98, repro,
1998-02-07,-1.01, -2.01, -12.95, 2.50, 2.08, 9.47, repro,
1998-02-08,-0.17, -0.60, -10.25, 2.24, 1.90, 8.84, repro,
1998-02-09,-1.08, -2.00, -21.74, 2.21, 1.94, 8.86, repro,
1998-02-10,-1.27, -0.46, -17.50, 2.20, 1.86, 8.49, repro,
1998-02-11,-3.44, -1.58, -13.50, 2.32, 1.92, 8.92, repro,
1998-02-12,-1.79, 0.78, -2.60, 2.16, 1.81, 8.23, repro,
1998-02-13,-2.74, 0.59, -14.84, 2.10, 1.79, 8.05, repro,
1998-02-14,-1.47, 0.28, -7.71, 2.16, 1.81, 8.39, repro,
1998-02-15,-0.96, 0.07, -14.62, 2.13, 1.85, 8.28, repro,
1998-02-16,-1.01, -0.47, -11.50, 2.13, 1.84, 8.19, repro,
1998-02-17,-2.32, -2.46, -12.88, 2.29, 1.94, 9.10, repro,
1998-02-18,-1.66, -2.65, -7.51, 2.27, 1.92, 8.69, repro,
1998-02-19,-1.65, -0.62, -16.41, 2.17, 1.92, 8.61, repro,
1998-02-20,-2.21, 0.21, -24.20, 2.21, 1.92, 8.80, repro,
1998-02-21,-2.50, -1.61, -11.47, 2.13, 1.82, 8.30, repro,
1998-02-22,0.17, -0.83, -4.67, 2.20, 1.85, 8.61, repro,
1998-02-23,-1.35, -0.03, -3.62, 2.09, 1.80, 8.04, repro,
1998-02-24,0.44, -3.01, -0.76, 2.08, 1.80, 8.02, repro,
1998-02-25,0.47, -1.57, -9.10, 2.10, 1.81, 8.10, repro,
1998-02-26,-0.85, -1.56, -9.26, 2.17, 1.97, 8.68, repro,
1998-02-27,-0.42, -1.19, -16.71, 2.11, 1.85, 8.20, repro,
1998-02-28,-0.14, 0.42, -16.91, 2.17, 1.88, 8.49, repro,
1998-03-01,-0.17, -0.93, -17.24, 2.13, 1.85, 8.14, repro,
1998-03-02,-0.14, -0.57, -11.70, 2.08, 1.78, 7.95, repro,
1998-03-03,1.65, -1.80, -17.44, 2.12, 1.84, 8.30, repro,
1998-03-04,0.49, -0.67, -14.85, 2.08, 1.78, 7.99, repro,
1998-03-05,-0.07, -1.61, -14.90, 2.07, 1.78, 7.86, repro,
1998-03-06,3.42, -6.47, -17.69, 2.08, 1.78, 7.94, repro,
1998-03-07,1.70, -1.12, -23.10, 2.10, 1.85, 8.02, repro,
1998-03-08,0.49, -0.66, -17.14, 2.11, 1.85, 8.08, repro,
1998-03-09,-0.10, -1.32, -17.56, 2.07, 1.79, 7.93, repro,
1998-03-10,0.86, -1.91, -26.82, 2.14, 1.90, 8.36, repro,
1998-03-11,-1.06, -1.53, -22.64, 2.11, 1.85, 8.16, repro,
1998-03-12,0.24, 0.56, -13.09, 2.33, 2.02, 9.08, repro,
1998-03-13,-0.19, -0.11, -10.87, 2.05, 1.77, 7.86, repro,
1998-03-14,-0.68, -0.28, -11.33, 2.08, 1.79, 7.99, repro,
1998-03-15,-3.96, -3.29, -15.84, 2.09, 1.80, 8.08, repro,
1998-03-16,-1.62, -1.20, -16.29, 2.11, 1.84, 8.03, repro,
1998-03-17,-1.04, 0.55, -16.22, 2.10, 1.83, 8.03, repro,
1998-03-18,0.24, -2.24, -11.93, 2.05, 1.76, 7.81, repro,
1998-03-19,1.35, -0.27, -8.74, 2.08, 1.78, 7.93, repro,
1998-03-20,-0.27, -0.83, -17.92, 2.11, 1.85, 8.21, repro,
1998-03-21,-0.55, -0.32, -15.04, 2.08, 1.78, 8.02, repro,
1998-03-22,1.64, -0.82, -17.11, 2.07, 1.77, 7.89, repro,
1998-03-23,-0.84, -1.15, -16.29, 2.20, 1.85, 8.36, repro,
1998-03-24,1.20, -0.49, -6.56, 2.11, 1.86, 8.04, repro,
1998-03-25,-0.24, -2.57, 5.97, 2.14, 1.87, 8.27, repro,
1998-03-26,-1.46, -0.32, -12.64, 2.16, 1.80, 8.09, repro,
1998-03-27,0.57, -4.64, -25.88, 2.12, 1.84, 8.17, repro,
1998-03-28,-0.99, 2.13, 4.30, 2.13, 1.80, 7.98, repro,
1998-03-29,-1.46, -1.07, -6.75, 2.09, 1.81, 8.04, repro,
1998-03-30,-0.25, -0.76, -8.83, 2.10, 1.81, 8.11, repro,
1998-03-31,-0.60, -0.66, -18.14, 2.23, 1.92, 8.82, repro,
1998-04-01,-1.04, -0.78, -9.74, 2.17, 1.85, 8.34, repro,
1998-04-02,0.15, -0.90, -11.74, 2.18, 1.85, 8.29, repro,
1998-04-03,2.37, -1.13, -16.59, 2.14, 1.89, 8.31, repro,
1998-04-04,0.61, -1.65, -4.93, 2.20, 1.91, 8.41, repro,
1998-04-05,0.02, -2.41, -17.21, 2.13, 1.84, 8.18, repro,
1998-04-06,-1.14, -2.65, -13.97, 2.16, 1.92, 8.42, repro,
1998-04-07,-0.42, -4.24, -15.90, 2.21, 1.93, 8.54, repro,
1998-04-08,-0.35, -1.56, -14.48, 2.21, 1.93, 8.50, repro,
1998-04-09,1.53, -0.42, -17.39, 2.16, 1.87, 8.21, repro,
1998-04-10,-0.45, -1.05, -16.60, 2.19, 1.87, 8.37, repro,
1998-04-11,-0.87, -3.41, -15.55, 2.23, 1.95, 8.60, repro,
1998-04-12,-0.86, -2.83, -16.98, 2.21, 1.90, 8.50, repro,
1998-04-13,0.62, -3.22, -23.06, 2.17, 1.83, 8.15, repro,
1998-04-14,-0.30, 0.19, -14.87, 2.18, 1.84, 8.30, repro,
1998-04-15,-1.60, -2.69, -24.10, 2.18, 1.86, 8.37, repro,
1998-04-16,0.59, -1.27, -18.97, 2.17, 1.86, 8.28, repro,
1998-04-17,0.73, -1.54, -18.96, 2.21, 1.86, 8.44, repro,
1998-04-18,-1.10, -1.40, -20.12, 2.10, 1.81, 8.04, repro,
1998-04-19,-0.61, -0.95, -20.32, 2.07, 1.78, 7.95, repro,
1998-04-20,-1.14, -1.33, -12.68, 2.08, 1.81, 8.09, repro,
1998-04-21,-1.22, -1.70, -16.37, 2.18, 1.82, 8.28, repro,
1998-04-22,0.69, -2.92, -14.61, 2.16, 1.86, 8.34, repro,
1998-04-23,0.93, 1.09, -3.89, 2.08, 1.78, 8.04, repro,
1998-04-24,0.79, -1.99, -0.33, 2.06, 1.79, 7.95, repro,
1998-04-25,-0.10, -3.96, -7.24, 2.11, 1.84, 8.02, repro,
1998-04-26,-4.78, -4.19, -8.58, 2.05, 1.76, 7.86, repro,
1998-04-27,1.26, -2.10, -14.66, 2.06, 1.77, 7.90, repro,
1998-04-28,0.84, -2.53, -8.71, 2.06, 1.82, 8.00, repro,
1998-04-29,1.17, -1.51, -9.68, 2.13, 1.85, 8.33, repro,
1998-04-30,0.14, -1.45, -9.61, 2.04, 1.78, 7.87, repro,
1998-05-01,-0.50, -2.56, -4.43, 2.05, 1.78, 7.94, repro,
1998-05-02,1.89, -3.26, -0.90, 2.06, 1.78, 7.94, repro,
1998-05-03,-0.36, -4.76, -5.84, 2.08, 1.78, 8.03, repro,
1998-05-04,-0.82, -5.15, -17.27, 2.08, 1.78, 7.98, repro,
1998-05-05,0.45, -1.91, 1.70, 2.06, 1.79, 7.94, repro,
1998-05-06,1.86, -2.06, -0.46, 2.06, 1.82, 8.08, repro,
1998-05-07,0.40, -1.05, -8.82, 2.10, 1.80, 8.03, repro,
1998-05-08,0.19, -1.92, -12.10, 2.08, 1.80, 7.97, repro,
1998-05-09,1.00, -1.59, -10.37, 2.04, 1.78, 7.94, repro,
1998-05-10,3.10, -1.55, -18.67, 2.05, 1.77, 7.87, repro,
1998-05-11,0.10, -2.60, -5.59, 2.05, 1.77, 7.87, repro,
1998-05-12,1.52, -3.78, -2.30, 2.06, 1.79, 7.98, repro,
1998-05-13,0.88, -2.82, -1.01, 2.07, 1.78, 7.98, repro,
1998-05-14,-0.11, -2.02, -5.46, 2.06, 1.78, 7.95, repro,
1998-05-15,0.32, -2.57, -9.85, 2.07, 1.83, 7.95, repro,
1998-05-16,0.64, -1.49, -5.75, 2.04, 1.76, 7.87, repro,
1998-05-17,0.64, -1.51, -3.32, 2.05, 1.75, 7.86, repro,
1998-05-18,-0.37, -1.41, -11.37, 2.12, 1.86, 8.09, repro,
1998-05-19,1.41, -2.13, -5.93, 2.09, 1.84, 8.01, repro,
1998-05-20,1.21, 1.18, -13.88, 2.12, 1.78, 8.16, repro,
1998-05-21,-1.17, -2.59, -4.85, 2.11, 1.86, 8.08, repro,
1998-05-22,-0.09, -2.48, -4.70, 2.10, 1.77, 7.97, repro,
1998-05-23,-0.57, -1.16, -10.35, 2.08, 1.82, 8.00, repro,
1998-05-24,-1.11, -0.06, -18.24, 2.07, 1.79, 7.97, repro,
1998-05-25,-0.33, -2.24, -16.44, 2.18, 1.86, 8.19, repro,
1998-05-26,0.09, -1.97, -11.76, 2.11, 1.83, 8.17, repro,
1998-05-27,-1.82, -3.66, -0.84, 2.10, 1.83, 8.20, repro,
1998-05-28,0.11, -2.09, -5.24, 2.09, 1.85, 8.01, repro,
1998-05-29,0.76, 0.24, -11.62, 2.08, 1.80, 7.98, repro,
1998-05-30,-1.88, -2.04, -10.19, 2.16, 1.95, 8.28, repro,
1998-05-31,-0.83, -1.86, -8.99, 2.10, 1.86, 8.12, repro,
1998-06-01,-0.43, -1.88, -2.39, 2.07, 1.86, 8.07, repro,
1998-06-02,1.23, 0.41, 0.25, 2.07, 1.87, 8.03, repro,
1998-06-03,-1.15, 0.62, -13.26, 2.07, 1.85, 8.07, repro,
1998-06-04,-0.39, -2.75, -16.12, 2.08, 1.85, 8.02, repro,
1998-06-05,-0.25, -0.53, -18.01, 2.09, 1.93, 8.21, repro,
1998-06-06,0.70, -0.79, -7.48, 2.07, 1.85, 8.03, repro,
1998-06-07,0.92, -4.96, -5.95, 2.10, 1.86, 8.07, repro,
1998-06-08,-0.92, -2.97, -4.60, 2.08, 1.86, 8.08, repro,
1998-06-09,-1.21, 0.10, -11.75, 2.05, 1.76, 7.88, repro,
1998-06-10,-0.63, -2.04, -11.15, 2.09, 1.81, 7.99, repro,
1998-06-11,0.33, -2.92, -7.12, 2.04, 1.77, 7.83, repro,
1998-06-12,1.98, -2.17, -0.86, 2.04, 1.77, 7.86, repro,
1998-06-13,-1.16, -3.14, -5.98, 2.05, 1.79, 7.91, repro,
1998-06-14,0.19, -0.65, -4.45, 2.05, 1.78, 7.90, repro,
1998-06-15,-1.19, -1.76, -4.15, 2.14, 1.92, 8.24, repro,
1998-06-16,0.80, -1.30, 0.73, 2.20, 1.91, 8.44, repro,
1998-06-17,0.86, -0.71, -4.85, 2.07, 1.79, 7.94, repro,
1998-06-18,0.12, 0.17, -3.37, 2.04, 1.79, 7.88, repro,
1998-06-19,-1.27, -1.80, 5.40, 2.05, 1.79, 7.92, repro,
1998-06-20,1.07, -2.54, -4.55, 2.06, 1.80, 7.95, repro,
1998-06-21,2.18, -1.25, -22.58, 2.04, 1.80, 7.95, repro,
1998-06-22,1.47, -1.80, -3.94, 2.12, 1.82, 8.24, repro,
1998-06-23,1.12, -2.54, -3.90, 2.10, 1.83, 8.24, repro,
1998-06-24,0.48, -1.04, -7.11, 2.08, 1.84, 8.04, repro,
1998-06-25,-0.97, -1.54, -11.99, 2.09, 1.82, 8.07, repro,
1998-06-26,1.31, -3.49, -24.26, 2.04, 1.82, 7.98, repro,
1998-06-27,2.43, -3.55, 3.61, 2.13, 1.89, 8.29, repro,
1998-06-28,0.77, -4.58, 3.26, 2.17, 1.97, 8.45, repro,
1998-06-29,-0.15, -3.07, -10.30, 2.07, 1.83, 7.98, repro,
1998-06-30,0.19, -1.82, -16.50, 2.01, 1.79, 7.88, repro,
1998-07-01,-1.96, -0.45, -11.43, 2.12, 1.82, 8.39, repro,
1998-07-02,-1.94, -1.44, -5.09, 2.05, 1.78, 7.96, repro,
1998-07-03,-0.19, -1.90, 0.11, 2.06, 1.78, 7.93, repro,
1998-07-04,-0.95, -2.91, -5.40, 2.06, 1.77, 7.88, repro,
1998-07-05,-1.75, -1.04, -8.00, 2.06, 1.77, 7.87, repro,
1998-07-06,-1.14, -2.03, -8.54, 2.13, 1.81, 8.24, repro,
1998-07-07,-3.55, -1.14, -14.10, 2.12, 1.83, 8.18, repro,
1998-07-08,-1.01, -4.29, 1.22, 2.10, 1.80, 8.00, repro,
1998-07-09,-0.06, 0.14, -4.87, 2.08, 1.84, 8.18, repro,
1998-07-10,-0.18, -1.01, -6.64, 2.39, 2.09, 9.32, repro,
1998-07-11,-1.79, -2.61, -8.61, 2.03, 1.77, 7.84, repro,
1998-07-12,-0.22, -0.91, -9.06, 2.05, 1.79, 7.97, repro,
1998-07-13,-0.52, -0.70, -6.06, 2.07, 1.78, 7.94, repro,
1998-07-14,0.38, -1.21, -7.04, 2.20, 1.87, 8.47, repro,
1998-07-15,0.26, 0.39, -7.35, 2.11, 1.80, 8.17, repro,
1998-07-16,-0.27, -0.62, -6.47, 2.04, 1.78, 7.94, repro,
1998-07-17,-2.65, 0.15, -6.63, 2.06, 1.80, 7.99, repro,
1998-07-18,0.18, -0.01, 0.06, 2.07, 1.83, 8.08, repro,
1998-07-19,-0.58, -2.38, 3.78, 2.12, 1.87, 8.19, repro,
1998-07-20,-1.12, 0.08, -7.16, 2.10, 1.80, 8.05, repro,
1998-07-21,-1.16, -0.76, -4.91, 2.10, 1.80, 8.03, repro,
1998-07-22,0.98, -0.81, -0.98, 2.20, 1.82, 8.40, repro,
1998-07-23,0.87, 1.22, -1.11, 2.16, 1.82, 8.37, repro,
1998-07-24,0.57, -0.81, -4.75, 2.07, 1.80, 8.00, repro,
1998-07-25,0.08, 1.11, -13.91, 2.12, 1.86, 8.19, repro,
1998-07-26,0.47, -1.71, -1.19, 2.07, 1.79, 7.95, repro,
1998-07-27,0.36, -0.53, -1.81, 2.18, 1.89, 8.54, repro,
1998-07-28,-1.81, 1.94, -9.80, 2.09, 1.83, 8.16, repro,
1998-07-29,-0.63, 1.03, -4.15, 2.07, 1.80, 7.99, repro,
1998-07-30,1.64, -0.67, -5.25, 2.06, 1.77, 7.84, repro,
1998-07-31,0.32, -0.38, -9.25, 2.25, 1.89, 8.57, repro,
1998-08-01,0.00, 1.57, 0.69, 2.12, 1.92, 8.20, repro,
1998-08-02,-0.97, 0.78, -11.43, 2.10, 1.80, 8.04, repro,
1998-08-03,0.07, -0.84, -3.98, 2.05, 1.78, 7.87, repro,
1998-08-04,1.76, 0.21, -0.77, 2.09, 1.91, 8.33, repro,
1998-08-05,-0.10, -1.72, -12.84, 2.08, 1.85, 8.07, repro,
1998-08-06,0.96, 1.55, -8.50, 2.07, 1.79, 7.95, repro,
1998-08-07,1.11, -1.06, -17.75, 2.09, 1.82, 8.09, repro,
1998-08-08,-0.13, 0.86, 4.90, 2.08, 1.81, 8.04, repro,
1998-08-09,-1.61, -2.02, -6.60, 2.08, 1.83, 8.04, repro,
1998-08-10,0.51, -0.01, -6.05, 2.08, 1.80, 7.99, repro,
1998-08-11,2.07, 0.86, -3.39, 2.07, 1.81, 8.05, repro,
1998-08-12,0.23, -3.64, 1.56, 2.14, 1.84, 8.26, repro,
1998-08-13,-1.68, 0.52, -16.31, 2.05, 1.77, 7.85, repro,
1998-08-14,1.51, -0.16, -18.83, 2.07, 1.80, 7.95, repro,
1998-08-15,-2.15, -1.45, 3.55, 2.14, 1.80, 8.25, repro,
1998-08-16,-1.19, -1.21, -7.20, 2.18, 1.82, 8.29, repro,
1998-08-17,-0.32, 0.17, -2.66, 2.15, 1.81, 8.25, repro,
1998-08-18,0.71, 1.37, -9.86, 2.05, 1.77, 7.83, repro,
1998-08-19,-0.08, 1.64, -20.74, 2.07, 1.77, 7.91, repro,
1998-08-20,-0.25, 1.87, -12.94, 2.06, 1.79, 7.87, repro,
1998-08-21,0.62, -0.84, -5.00, 2.05, 1.77, 7.87, repro,
1998-08-22,-0.61, 1.13, -14.12, 2.11, 1.83, 8.11, repro,
1998-08-23,-0.11, 0.33, 0.00, 2.05, 1.76, 7.80, repro,
1998-08-24,-1.13, 1.59, -10.40, 2.10, 1.82, 8.12, repro,
1998-08-25,-0.16, -1.18, -1.03, 2.06, 1.82, 7.98, repro,
1998-08-26,0.12, 0.88, 3.33, 2.06, 1.79, 7.86, repro,
1998-08-27,-0.22, -0.55, 0.37, 2.13, 1.79, 8.00, repro,
1998-08-28,0.51, -1.13, -5.71, 2.07, 1.79, 7.94, repro,
1998-08-29,-0.46, -0.12, -12.47, 2.04, 1.79, 7.90, repro,
1998-08-30,-0.16, 1.37, -14.66, 2.19, 1.88, 8.38, repro,
1998-08-31,-1.14, -0.50, 5.61, 2.07, 1.80, 8.05, repro,
1998-09-01,1.56, 1.33, -6.58, 2.12, 1.81, 8.09, repro,
1998-09-02,-1.63, -3.18, 2.90, 2.08, 1.79, 7.94, repro,
1998-09-03,0.71, -0.31, -11.07, 2.10, 1.80, 8.03, repro,
1998-09-04,-0.03, 1.81, -15.56, 2.09, 1.82, 8.11, repro,
1998-09-05,-2.87, 0.44, -0.26, 2.03, 1.79, 7.94, repro,
1998-09-06,-1.54, -4.21, 9.09, 2.06, 1.80, 8.00, repro,
1998-09-07,-0.42, 0.21, -0.38, 2.12, 1.89, 8.29, repro,
1998-09-08,-0.04, -0.68, -9.23, 2.14, 1.84, 8.22, repro,
1998-09-09,-0.31, -0.07, -0.63, 2.10, 1.85, 8.21, repro,
1998-09-10,-1.26, -0.55, -9.07, 2.05, 1.79, 7.92, repro,
1998-09-11,-2.41, -1.57, -3.27, 2.12, 1.81, 8.14, repro,
1998-09-12,-1.87, -0.54, -6.66, 2.07, 1.78, 7.92, repro,
1998-09-13,-1.21, 0.82, -7.64, 2.04, 1.77, 7.81, repro,
1998-09-14,-0.04, -1.39, 4.49, 2.17, 1.85, 8.25, repro,
1998-09-15,0.10, -2.57, -1.39, 2.03, 1.77, 7.74, repro,
1998-09-16,-0.12, -1.54, -1.49, 2.09, 1.79, 7.95, repro,
1998-09-17,-2.38, -0.58, -12.39, 2.16, 1.80, 8.24, repro,
1998-09-18,-2.47, 0.21, -8.99, 2.14, 1.81, 8.16, repro,
1998-09-19,0.02, 0.16, -9.16, 2.04, 1.77, 7.80, repro,
1998-09-20,-1.21, -2.08, -6.93, 2.09, 1.79, 7.88, repro,
1998-09-21,-0.90, -2.48, -4.84, 2.11, 1.84, 8.01, repro,
1998-09-22,-0.21, 0.86, -9.27, 2.23, 1.89, 8.66, repro,
1998-09-23,-2.53, 0.97, -10.43, 2.35, 1.93, 9.06, repro,
1998-09-24,-1.36, 0.82, -3.98, 2.24, 1.93, 8.60, repro,
1998-09-25,-0.51, -0.74, -11.23, 2.32, 1.92, 8.66, repro,
1998-09-26,-3.60, 0.24, -3.85, 2.25, 1.91, 8.56, repro,
1998-09-27,-0.32, -0.10, -6.15, 2.13, 1.82, 8.05, repro,
1998-09-28,-2.11, -0.34, -12.19, 2.29, 1.97, 8.69, repro,
1998-09-29,-1.24, -0.29, -7.49, 2.13, 1.83, 8.07, repro,
1998-09-30,-0.84, 0.31, -6.36, 2.12, 1.82, 8.05, repro,
1998-10-01,-1.66, 0.49, -7.54, 2.19, 1.92, 8.18, repro,
1998-10-02,-1.41, 0.54, -12.86, 2.10, 1.78, 7.90, repro,
1998-10-03,-3.17, -3.60, -25.32, 2.35, 1.97, 8.89, repro,
1998-10-04,-3.39, 0.62, -12.00, 2.34, 1.93, 8.95, repro,
1998-10-05,0.04, -1.92, -0.40, 2.20, 1.89, 8.31, repro,
1998-10-06,-0.59, 1.10, -10.97, 2.20, 1.90, 8.39, repro,
1998-10-07,0.27, 0.83, 0.03, 2.24, 2.00, 8.56, repro,
1998-10-08,-1.88, -0.89, -9.65, 2.33, 1.97, 8.92, repro,
1998-10-09,0.39, 0.18, -12.13, 2.26, 1.95, 8.48, repro,
1998-10-10,0.82, -2.07, -9.92, 2.12, 1.84, 8.13, repro,
1998-10-11,-2.48, 0.11, -11.00, 2.25, 1.91, 8.56, repro,
1998-10-12,-3.24, 1.65, -11.65, 2.31, 2.01, 8.73, repro,
1998-10-13,-2.41, 1.09, -6.79, 2.27, 1.96, 8.55, repro,
1998-10-14,-2.14, -1.03, -5.45, 2.25, 1.89, 8.58, repro,
1998-10-15,-0.75, -1.84, -14.87, 2.34, 1.98, 8.90, repro,
1998-10-16,3.38, 0.16, -8.07, 2.24, 1.98, 8.53, repro,
1998-10-17,-2.17, 1.70, -11.77, 2.26, 1.94, 8.67, repro,
1998-10-18,-1.27, 1.53, -11.91, 2.29, 2.01, 8.81, repro,
1998-10-19,-1.39, 2.16, -9.30, 2.34, 1.99, 8.87, repro,
1998-10-20,2.62, 0.19, -8.88, 2.13, 1.84, 8.17, repro,
1998-10-21,-2.50, -0.03, -11.57, 2.27, 1.96, 8.44, repro,
1998-10-22,-2.57, 0.11, -16.76, 2.27, 1.95, 8.46, repro,
1998-10-23,-5.43, 2.70, -18.99, 2.25, 1.95, 8.39, repro,
1998-10-24,-1.02, 1.79, -8.35, 2.26, 1.93, 8.52, repro,
1998-10-25,-2.83, 2.23, -8.37, 2.13, 1.86, 8.20, repro,
1998-10-26,0.76, 0.90, -11.98, 2.14, 1.93, 8.21, repro,
1998-10-27,0.24, 0.48, -18.34, 2.23, 1.99, 8.34, repro,
1998-10-28,-0.18, 2.32, -19.67, 2.25, 2.05, 8.54, repro,
1998-10-29,-0.21, 1.27, 0.51, 2.09, 1.83, 8.03, repro,
1998-10-30,0.25, -0.74, -3.63, 2.13, 1.86, 8.19, repro,
1998-10-31,-3.74, 0.48, -13.18, 2.11, 1.81, 8.12, repro,
1998-11-01,-1.70, 1.05, -19.13, 2.19, 1.86, 8.32, repro,
1998-11-02,-5.06, -0.72, -8.36, 2.16, 1.90, 8.45, repro,
1998-11-03,-1.70, 2.00, -15.11, 2.34, 2.00, 8.92, repro,
1998-11-04,-3.64, 2.19, -5.67, 2.33, 2.12, 9.15, repro,
1998-11-05,2.36, 3.64, -9.89, 2.25, 1.99, 8.60, repro,
1998-11-06,0.50, 0.19, -9.72, 2.11, 1.86, 8.16, repro,
1998-11-07,1.01, -1.32, -11.02, 2.14, 1.85, 8.40, repro,
1998-11-08,2.78, -1.94, -18.20, 2.19, 1.91, 8.43, repro,
1998-11-09,-1.37, -0.06, -0.76, 2.08, 1.82, 7.98, repro,
1998-11-10,-0.62, 1.37, -2.65, 2.14, 1.85, 8.18, repro,
1998-11-11,2.62, 2.01, -11.78, 2.18, 1.90, 8.20, repro,
1998-11-12,5.75, 4.30, -6.46, 2.28, 1.90, 8.43, repro,
1998-11-13,0.36, -1.00, -3.01, 2.26, 1.93, 8.57, repro,
1998-11-14,-0.17, 1.26, -5.11, 2.17, 1.85, 8.21, repro,
1998-11-15,-0.18, 0.74, -1.08, 2.11, 1.80, 7.94, repro,
1998-11-16,0.57, 0.42, -0.88, 2.16, 1.80, 8.08, repro,
1998-11-17,0.29, -1.43, -10.96, 2.18, 1.81, 8.22, repro,
1998-11-18,-1.40, 1.01, -7.77, 2.12, 1.78, 7.98, repro,
1998-11-19,-0.42, -0.33, -8.27, 2.18, 1.83, 8.20, repro,
1998-11-20,0.76, 0.50, -4.07, 2.04, 1.76, 7.75, repro,
1998-11-21,0.71, 2.40, -2.95, 2.22, 1.86, 8.35, repro,
1998-11-22,1.63, 1.45, -2.95, 2.10, 1.82, 7.98, repro,