PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2623055780 North Latitude, -61.5275358496 East Longitude, -25.57603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-25,0.00, 0.00, 0.00, 1.62, 1.80, 7.72, repro,
2009-12-26,-1.47, -1.16, 1.09, 1.64, 1.84, 7.81, repro,
2009-12-27,1.18, -0.68, 0.73, 1.63, 1.78, 7.63, repro,
2009-12-28,0.33, 2.10, 8.60, 1.60, 1.76, 7.57, repro,
2009-12-29,1.40, -0.18, 2.11, 1.62, 1.78, 7.58, repro,
2009-12-30,1.12, 0.03, -4.48, 1.73, 1.92, 7.97, repro,
2009-12-31,0.38, 1.26, 9.27, 1.67, 1.83, 7.92, repro,
2010-01-01,-3.38, 2.88, 10.38, 1.77, 2.00, 8.44, repro,
2010-01-02,-1.99, 0.10, 10.01, 1.63, 1.78, 7.60, repro,
2010-01-03,-0.57, 2.59, 9.05, 1.66, 1.81, 7.74, repro,
2010-01-04,-1.85, 1.26, 18.05, 1.68, 1.87, 7.82, repro,
2010-01-05,-2.08, 1.30, 11.15, 1.67, 1.92, 7.89, repro,
2010-01-06,-1.15, 1.69, -1.47, 1.62, 1.77, 7.60, repro,
2010-01-07,0.69, 0.52, 10.62, 1.62, 1.81, 7.62, repro,
2010-01-08,-0.80, 3.75, -0.60, 1.89, 2.11, 9.20, repro,
2010-01-09,-1.32, 1.44, -1.47, 1.70, 1.84, 8.11, repro,
2010-01-10,-1.44, 0.78, 10.86, 1.68, 1.84, 8.17, repro,
2010-01-11,-0.74, 0.92, 2.19, 1.89, 2.01, 9.10, repro,
2010-01-12,0.21, -0.01, 14.47, 1.69, 1.90, 8.08, repro,
2010-01-13,-2.27, 3.40, 2.62, 1.92, 1.99, 9.06, repro,
2010-01-14,1.22, 2.68, 0.06, 2.13, 2.46, 10.59, repro,
2010-01-15,0.14, 1.67, -5.07, 2.04, 2.28, 10.30, repro,
2010-01-16,-3.09, 2.12, -7.73, 1.87, 2.01, 9.18, repro,
2010-01-17,0.13, 0.34, 4.31, 2.17, 2.46, 11.33, repro,
2010-01-18,0.94, 1.10, 13.46, 1.93, 2.12, 9.53, repro,
2010-01-19,-1.89, -0.66, -11.56, 1.97, 2.13, 9.65, repro,
2010-01-20,-1.13, -0.19, 4.41, 2.01, 2.24, 9.92, repro,
2010-01-21,1.39, -4.78, 16.49, 2.04, 2.35, 10.06, repro,
2010-01-22,0.89, -0.36, 7.17, 2.00, 2.24, 9.99, repro,
2010-01-23,-1.33, -0.56, 4.59, 1.96, 2.19, 9.91, repro,
2010-01-24,0.39, -0.17, 8.20, 1.93, 2.14, 9.70, repro,
2010-01-25,-0.93, -3.28, 4.38, 2.21, 2.42, 11.28, repro,
2010-01-26,2.75, 0.93, 9.40, 2.29, 2.55, 11.71, repro,
2010-01-27,-0.85, -0.87, -2.84, 2.09, 2.36, 10.73, repro,
2010-01-28,-4.46, -1.04, -20.68, 2.20, 2.43, 11.38, repro,
2010-01-29,-3.23, -0.73, -9.08, 2.14, 2.35, 10.99, repro,
2010-01-30,-0.32, -2.84, 22.23, 2.07, 2.28, 10.65, repro,
2010-01-31,-1.08, -0.57, -1.77, 2.04, 2.25, 10.57, repro,
2010-02-01,-3.00, 1.19, -2.65, 2.06, 2.27, 10.47, repro,
2010-02-02,0.55, -5.42, 8.47, 2.12, 2.47, 11.12, repro,
2010-02-03,-0.97, -3.89, 1.05, 2.05, 2.31, 10.69, repro,
2010-02-04,-0.72, -2.70, 14.68, 2.14, 2.44, 11.26, repro,
2010-02-05,-0.65, -1.87, 14.81, 2.13, 2.45, 10.97, repro,
2010-02-06,-1.64, -1.16, 7.36, 2.12, 2.36, 10.83, repro,
2010-02-07,-2.89, -4.60, 3.39, 2.10, 2.35, 10.72, repro,
2010-02-08,0.36, -5.09, 8.72, 2.10, 2.34, 10.78, repro,
2010-02-09,-0.14, -2.95, 17.60, 2.09, 2.35, 10.86, repro,
2010-02-10,0.71, -2.19, 7.16, 2.13, 2.34, 10.74, repro,
2010-02-11,2.57, -3.41, 18.10, 2.00, 2.19, 9.79, repro,
2010-02-12,-5.76, -5.49, 18.54, 1.83, 2.03, 9.13, repro,
2010-02-13,-0.21, -1.00, 16.35, 1.61, 1.75, 7.55, repro,
2010-02-14,0.08, -1.07, 10.50, 1.63, 1.75, 7.63, repro,
2010-02-15,1.60, -3.23, 8.69, 1.72, 1.88, 8.02, repro,
2010-02-16,-0.49, -4.41, 8.27, 1.72, 2.01, 8.18, repro,
2010-02-17,-0.19, -2.58, 18.80, 1.69, 1.91, 8.24, repro,
2010-02-18,1.66, -3.05, 13.60, 1.74, 1.91, 8.25, repro,
2010-02-19,-0.16, -2.38, 11.84, 1.70, 1.88, 8.11, repro,
2010-02-20,-0.33, -2.46, 14.94, 1.65, 1.76, 7.68, repro,
2010-02-21,0.26, -1.70, 15.26, 1.64, 1.76, 7.61, repro,
2010-02-22,-0.34, -1.65, 14.28, 1.67, 1.80, 7.85, repro,
2010-02-23,0.16, -2.17, 10.15, 1.69, 1.80, 7.86, repro,
2010-02-24,0.80, -0.65, 11.73, 1.64, 1.77, 7.59, repro,
2010-02-25,0.65, -2.72, 12.32, 1.64, 1.76, 7.59, repro,
2010-02-26,1.38, -1.94, 23.74, 1.75, 1.84, 8.34, repro,
2010-02-27,1.40, -2.62, 5.43, 1.68, 1.80, 7.91, repro,
2010-02-28,-1.04, -2.10, 16.67, 1.63, 1.77, 7.60, repro,
2010-03-01,-0.46, -1.90, 10.07, 1.75, 1.89, 8.36, repro,
2010-03-02,1.44, -2.24, 10.05, 1.62, 1.75, 7.57, repro,
2010-03-03,0.27, -2.57, 6.07, 1.66, 1.76, 7.71, repro,
2010-03-04,-0.25, -2.59, 6.70, 1.69, 1.79, 7.92, repro,
2010-03-05,0.56, -2.87, 0.62, 1.61, 1.75, 7.50, repro,
2010-03-06,-0.69, -2.94, 4.57, 1.60, 1.73, 7.45, repro,
2010-03-07,2.05, -3.76, 8.40, 1.62, 1.75, 7.52, repro,
2010-03-08,-0.32, -3.94, 16.71, 1.63, 1.77, 7.64, repro,
2010-03-09,-0.46, -5.65, 6.56, 1.62, 1.74, 7.56, repro,
2010-03-10,-1.43, -8.58, 4.82, 1.79, 1.87, 8.26, repro,
2010-03-11,0.07, -5.36, 15.95, 1.68, 1.83, 7.86, repro,
2010-03-12,-0.23, -3.91, 12.38, 1.66, 1.79, 7.74, repro,
2010-03-13,0.60, -3.78, 11.05, 1.63, 1.75, 7.53, repro,
2010-03-14,-0.29, -4.64, 13.22, 1.64, 1.79, 7.65, repro,
2010-03-15,-0.49, -3.63, 15.07, 1.80, 1.85, 8.32, repro,
2010-03-16,-0.15, -2.31, 21.91, 1.61, 1.77, 7.60, repro,
2010-03-17,2.19, -2.73, 21.37, 1.64, 1.81, 7.75, repro,
2010-03-18,0.69, -4.00, 19.13, 1.64, 1.74, 7.59, repro,
2010-03-19,-1.02, -2.47, 17.02, 1.65, 1.75, 7.62, repro,
2010-03-20,0.10, -3.90, 5.27, 1.65, 1.75, 7.65, repro,
2010-03-21,1.21, -4.99, 16.89, 1.66, 1.78, 7.76, repro,
2010-03-22,2.75, -5.24, 11.24, 1.66, 1.78, 7.76, repro,
2010-03-23,-1.70, -4.64, 22.99, 1.70, 1.83, 7.79, repro,
2010-03-24,-1.43, -4.77, 5.10, 1.74, 1.87, 8.21, repro,
2010-03-25,-1.33, -1.89, 12.19, 1.68, 1.77, 7.79, repro,
2010-03-26,1.22, -3.21, 11.72, 1.68, 1.81, 7.83, repro,
2010-03-27,-0.04, 0.06, 22.64, 1.74, 1.82, 8.17, repro,
2010-03-28,-0.22, -5.52, 6.38, 1.70, 1.79, 7.83, repro,
2010-03-29,-1.10, -2.84, 10.73, 1.73, 1.88, 7.98, repro,
2010-03-30,3.10, -5.38, 20.84, 1.78, 1.95, 8.23, repro,
2010-03-31,1.26, -4.55, 13.18, 1.69, 1.80, 7.81, repro,
2010-04-01,1.91, -2.22, 12.11, 1.69, 1.83, 7.95, repro,
2010-04-02,0.22, -4.10, 15.26, 1.75, 1.90, 8.31, repro,
2010-04-03,1.06, -3.66, 16.57, 1.67, 1.81, 7.87, repro,
2010-04-04,0.39, -4.71, 19.72, 1.68, 1.82, 7.85, repro,
2010-04-05,-0.82, -3.68, 20.43, 1.68, 1.79, 7.74, repro,
2010-04-06,1.82, -2.89, 8.32, 1.71, 1.82, 8.05, repro,
2010-04-07,-0.32, -3.57, 10.30, 1.73, 1.92, 7.95, repro,
2010-04-08,-0.40, -3.47, 13.19, 1.69, 1.81, 7.88, repro,
2010-04-09,1.45, -5.37, 6.64, 1.74, 1.89, 8.11, repro,
2010-04-10,0.57, -1.34, 12.66, 1.76, 1.94, 8.26, repro,
2010-04-11,-3.23, 3.42, 26.82, 1.76, 1.89, 8.22, repro,
2010-04-12,-0.63, -8.94, 22.93, 1.81, 1.98, 8.32, repro,
2010-04-13,-3.08, -2.60, 14.21, 1.74, 1.91, 8.18, repro,
2010-04-14,4.37, -4.34, 8.09, 1.77, 1.91, 8.25, repro,
2010-04-15,0.19, -4.81, 17.74, 1.77, 1.97, 8.29, repro,
2010-04-16,2.36, -5.36, 12.70, 1.80, 1.91, 8.28, repro,
2010-04-17,0.22, -1.45, 11.26, 1.69, 1.84, 7.94, repro,
2010-04-18,1.54, -3.76, 10.17, 1.69, 1.85, 8.00, repro,
2010-04-19,1.42, -4.85, 9.41, 1.74, 1.88, 7.93, repro,
2010-04-20,0.23, -5.53, 9.41, 1.69, 1.84, 7.99, repro,
2010-04-21,0.95, -5.44, 5.72, 1.71, 1.81, 7.97, repro,
2010-04-22,0.58, -4.11, 22.23, 1.69, 1.80, 7.75, repro,
2010-04-23,1.88, -6.51, 18.29, 1.69, 1.80, 7.73, repro,
2010-04-24,1.03, -3.28, 25.51, 1.78, 1.87, 8.24, repro,
2010-04-25,4.96, -1.99, 31.37, 1.70, 1.82, 7.96, repro,
2010-04-26,2.34, -3.05, 4.36, 1.70, 1.85, 7.90, repro,
2010-04-27,0.03, -5.20, -8.40, 1.70, 1.78, 7.82, repro,
2010-04-28,-0.94, -4.79, 3.04, 1.77, 1.86, 8.09, repro,
2010-04-29,-2.01, -5.37, 18.81, 1.76, 1.78, 8.00, repro,
2010-04-30,0.50, -6.53, 12.93, 1.77, 1.86, 8.10, repro,
2010-05-01,0.25, -3.39, 17.40, 1.70, 1.77, 7.78, repro,
2010-05-02,1.96, -6.62, 17.29, 1.71, 1.81, 7.83, repro,
2010-05-03,-0.62, -3.75, 11.70, 1.81, 1.92, 8.35, repro,
2010-05-04,2.74, -7.25, 15.96, 1.70, 1.83, 7.83, repro,
2010-05-05,-1.16, -4.60, 5.65, 1.66, 1.75, 7.60, repro,
2010-05-06,-1.57, -4.63, 15.66, 1.67, 1.79, 7.75, repro,
2010-05-07,-2.82, -1.55, 7.24, 1.78, 1.93, 8.13, repro,
2010-05-08,-1.94, -4.71, 5.29, 1.74, 1.90, 8.03, repro,
2010-05-09,-2.59, -3.49, -6.09, 1.72, 1.83, 8.03, repro,
2010-05-10,1.20, -4.33, 19.52, 1.74, 1.85, 8.03, repro,
2010-05-11,1.67, -5.45, 11.89, 1.73, 1.86, 8.08, repro,
2010-05-12,-4.64, -0.58, -18.90, 1.83, 2.04, 8.43, repro,
2010-05-13,-0.37, -5.74, 33.32, 1.77, 1.92, 8.23, repro,
2010-05-14,1.09, -4.80, 14.87, 1.78, 1.79, 7.86, repro,
2010-05-15,2.05, -4.23, 10.38, 1.87, 1.97, 8.54, repro,
2010-05-16,-1.51, -3.94, 15.02, 1.69, 1.74, 7.63, repro,
2010-05-17,0.29, -1.51, 4.89, 1.72, 1.76, 7.72, repro,
2010-05-18,-0.71, -4.73, 11.96, 1.69, 1.76, 7.62, repro,
2010-05-19,1.22, -0.70, 18.14, 1.79, 1.91, 8.39, repro,
2010-05-20,-1.63, -5.44, 16.73, 1.82, 1.88, 8.39, repro,
2010-05-21,-0.33, -2.74, 12.05, 1.72, 1.82, 7.95, repro,
2010-05-22,-2.77, -3.50, 14.92, 1.74, 1.86, 8.13, repro,
2010-05-23,0.58, 2.73, 4.30, 1.78, 1.98, 8.37, repro,
2010-05-24,0.62, -1.55, -1.48, 1.74, 1.83, 7.91, repro,
2010-05-25,0.40, -2.84, -10.02, 1.71, 1.91, 8.07, repro,
2010-05-26,-0.44, -3.16, 6.87, 1.87, 2.15, 8.65, repro,
2010-05-27,-0.60, -2.89, -0.99, 1.76, 1.85, 7.63, repro,
2010-05-28,1.29, -3.26, 10.63, 1.67, 1.76, 7.61, repro,
2010-05-29,-0.73, -1.53, 12.19, 1.74, 1.96, 8.41, repro,
2010-05-30,1.60, -4.69, 5.16, 1.63, 1.73, 7.45, repro,
2010-05-31,1.37, -0.35, -3.59, 1.68, 1.84, 7.75, repro,
2010-06-01,0.74, -3.24, 8.45, 1.69, 1.79, 7.84, repro,
2010-06-02,0.37, -3.31, 7.85, 1.66, 1.77, 7.63, repro,
2010-06-03,-3.98, 0.24, -3.08, 1.92, 2.10, 8.70, repro,
2010-06-04,0.88, -3.09, 8.25, 1.96, 2.19, 8.77, repro,
2010-06-05,-4.77, -0.85, 11.90, 1.79, 2.00, 8.17, repro,
2010-06-06,0.44, -5.14, 8.31, 1.78, 1.99, 8.46, repro,
2010-06-07,-0.77, -5.09, 2.38, 1.91, 2.05, 9.20, repro,
2010-06-08,-1.53, -3.99, 8.20, 2.14, 2.26, 10.41, repro,
2010-06-09,-1.77, -5.12, -3.83, 2.11, 2.20, 9.75, repro,
2010-06-10,2.78, -2.70, 15.26, 2.10, 2.16, 9.97, repro,
2010-06-11,1.17, -0.63, 1.06, 2.24, 2.46, 10.80, repro,
2010-06-12,-0.02, -0.82, -3.38, 1.98, 2.14, 9.63, repro,
2010-06-13,-1.75, -6.66, -12.65, 2.05, 2.22, 10.14, repro,
2010-06-14,-2.25, -2.58, -2.92, 1.99, 2.05, 9.45, repro,
2010-06-15,-1.96, -1.33, 4.37, 2.07, 2.22, 10.10, repro,
2010-06-16,-1.87, -0.95, 0.27, 2.17, 2.35, 10.17, repro,
2010-06-17,0.29, -3.30, 4.17, 2.02, 2.15, 9.64, repro,
2010-06-18,0.67, -1.24, 10.00, 2.09, 2.20, 9.83, repro,
2010-06-19,3.19, 0.11, 0.24, 2.03, 2.12, 9.81, repro,
2010-06-20,-2.85, -4.21, 1.45, 2.00, 2.12, 9.39, repro,
2010-06-21,0.97, -4.70, -17.69, 2.08, 2.13, 10.03, repro,
2010-06-22,2.13, -2.86, -0.67, 1.93, 2.03, 9.17, repro,
2010-06-23,3.60, -3.69, -2.74, 1.98, 2.10, 9.51, repro,
2010-06-24,-1.35, -4.60, 2.18, 2.07, 2.26, 9.93, repro,
2010-06-25,-0.26, -4.18, 2.61, 2.17, 2.25, 10.15, repro,
2010-06-26,-1.18, -0.84, 4.96, 1.89, 2.07, 9.23, repro,
2010-06-27,4.21, -3.91, 8.05, 1.95, 2.14, 9.25, repro,
2010-06-28,-1.11, -2.88, -8.78, 1.98, 2.07, 9.30, repro,
2010-06-29,-2.65, -2.06, 2.37, 1.98, 2.11, 9.34, repro,
2010-06-30,1.64, -3.74, -12.02, 2.04, 2.21, 9.79, repro,
2010-07-01,0.08, -1.47, -5.72, 1.84, 1.96, 8.68, repro,
2010-07-02,0.84, -5.68, -8.50, 1.82, 2.00, 8.63, repro,
2010-07-03,-0.63, -1.61, -4.98, 1.85, 2.02, 8.74, repro,
2010-07-04,0.45, 0.92, -3.55, 1.86, 2.06, 8.96, repro,
2010-07-05,0.71, 1.27, -14.98, 1.91, 2.08, 9.31, repro,
2010-07-06,1.53, -3.61, -7.77, 1.83, 1.98, 8.61, repro,
2010-07-07,2.51, -1.07, 18.89, 1.91, 2.07, 8.87, repro,
2010-07-08,0.70, -2.91, -2.47, 1.84, 2.02, 8.84, repro,
2010-07-09,1.70, -3.42, -6.80, 1.94, 2.06, 8.87, repro,
2010-07-10,1.09, -2.54, 6.96, 1.83, 2.00, 8.68, repro,
2010-07-11,1.97, -3.08, -7.21, 1.92, 2.10, 9.05, repro,
2010-07-12,4.77, -1.41, 9.88, 1.95, 2.16, 9.23, repro,
2010-07-13,4.17, -1.03, -7.32, 2.00, 2.32, 9.83, repro,
2010-07-14,-0.28, -0.87, 5.06, 1.83, 2.05, 8.78, repro,
2010-07-15,3.08, -0.56, 2.34, 1.81, 1.94, 8.44, repro,
2010-07-16,2.66, -4.42, -9.05, 1.91, 2.07, 9.10, repro,
2010-07-17,2.40, -2.65, -0.17, 1.93, 2.10, 9.25, repro,
2010-07-18,2.24, -4.91, -9.31, 1.83, 1.97, 8.48, repro,
2010-07-19,0.47, 1.20, -2.99, 1.81, 1.96, 8.46, repro,
2010-07-20,-3.79, -7.49, -12.66, 1.97, 2.20, 9.23, repro,
2010-07-21,3.39, -6.44, -8.06, 1.87, 2.02, 8.83, repro,
2010-07-22,-2.23, -1.00, 2.33, 1.83, 2.00, 8.56, repro,
2010-07-23,0.90, -2.39, 5.35, 1.76, 1.94, 8.30, repro,
2010-07-24,2.39, -5.07, 4.17, 1.87, 1.98, 8.73, repro,
2010-07-25,0.27, -3.76, -17.47, 1.83, 1.95, 8.50, repro,
2010-07-26,1.70, -1.83, 0.62, 1.88, 2.10, 8.83, repro,
2010-07-27,1.15, -4.17, -2.28, 1.96, 2.07, 9.07, repro,
2010-07-28,0.34, -3.94, -13.26, 1.84, 2.02, 8.76, repro,
2010-07-29,0.55, -3.12, -0.24, 1.89, 2.02, 8.58, repro,
2010-07-30,-0.48, -4.36, -4.76, 1.89, 2.00, 8.70, repro,
2010-07-31,1.20, -5.96, -16.11, 1.83, 1.95, 8.50, repro,
2010-08-01,-0.57, -1.91, 13.24, 1.81, 2.00, 8.44, repro,
2010-08-02,-0.87, -0.81, 7.24, 1.98, 2.12, 9.24, repro,
2010-08-03,0.15, -2.48, 11.20, 1.90, 2.01, 8.82, repro,
2010-08-04,-0.63, -6.99, -2.67, 1.92, 2.12, 9.05, repro,
2010-08-05,-0.39, -6.12, -2.81, 1.83, 2.02, 8.57, repro,
2010-08-06,-0.07, -6.53, 7.49, 1.84, 1.96, 8.60, repro,
2010-08-07,1.46, -6.54, 7.28, 1.82, 2.01, 8.60, repro,
2010-08-08,0.70, -6.60, 8.97, 1.87, 1.99, 8.66, repro,
2010-08-09,-2.54, -6.38, 3.13, 1.92, 2.07, 9.05, repro,
2010-08-10,0.60, -6.11, -0.20, 1.78, 1.96, 8.51, repro,
2010-08-11,-2.69, -7.94, -2.81, 1.81, 1.99, 8.58, repro,
2010-08-12,-1.34, -8.16, -6.18, 2.19, 2.52, 10.42, repro,
2010-08-13,0.54, -12.14, 0.27, 2.10, 2.57, 9.67, repro,
2010-08-14,-4.77, -7.44, 6.55, 2.04, 2.48, 9.49, repro,
2010-08-15,0.64, -7.12, -10.40, 2.18, 2.63, 10.22, repro,
2010-08-16,-3.11, -11.55, 1.11, 2.19, 2.62, 10.11, repro,
2010-08-17,-1.41, -5.62, 2.47, 2.24, 2.60, 10.13, repro,
2010-08-18,-2.13, -8.23, 3.99, 2.14, 2.49, 9.66, repro,
2010-08-19,2.77, -3.76, -1.99, 2.30, 2.59, 10.49, repro,
2010-08-20,0.24, -7.06, 1.06, 2.13, 2.53, 9.72, repro,
2010-08-21,-2.10, -9.66, 10.66, 2.15, 2.57, 9.78, repro,
2010-08-22,2.48, -10.31, -5.58, 2.14, 2.57, 9.91, repro,
2010-08-23,-1.51, -9.87, 7.25, 2.27, 2.63, 10.30, repro,
2010-08-24,-3.86, -6.12, -5.18, 2.37, 3.13, 11.21, repro,
2010-08-25,-0.22, -3.06, 8.29, 2.17, 2.90, 10.25, repro,
2010-08-26,1.45, -5.64, 14.79, 2.15, 2.51, 9.96, repro,
2010-08-27,0.30, -9.40, 11.59, 2.07, 2.25, 9.36, repro,
2010-08-28,1.38, -5.87, 7.36, 1.72, 1.93, 8.11, repro,
2010-08-29,2.32, -7.22, 19.01, 1.84, 1.98, 8.94, repro,
2010-08-30,-2.76, -9.76, 23.86, 1.73, 1.86, 8.09, repro,
2010-08-31,-2.47, -8.17, 6.50, 1.80, 1.95, 8.55, repro,
2010-09-01,-1.22, -9.01, 13.61, 1.63, 1.77, 7.62, repro,
2010-09-02,0.56, -7.15, 18.76, 1.69, 1.85, 7.75, repro,
2010-09-03,-0.99, -5.58, 7.81, 1.64, 1.79, 7.67, repro,
2010-09-04,-0.17, -7.83, 4.53, 1.63, 1.87, 7.81, repro,
2010-09-05,-2.76, -1.87, 18.29, 1.69, 1.86, 8.03, repro,
2010-09-06,0.57, -8.34, 2.24, 1.74, 2.01, 8.36, repro,
2010-09-07,1.10, -11.06, 8.47, 1.81, 2.11, 8.93, repro,
2010-09-08,-0.87, -7.33, 6.63, 1.72, 1.83, 8.06, repro,
2010-09-09,-1.46, -9.03, 5.82, 1.71, 1.83, 7.94, repro,
2010-09-10,-0.85, -11.30, 7.46, 1.69, 1.89, 7.98, repro,
2010-09-11,-1.42, -6.86, -1.18, 1.74, 1.94, 8.13, repro,
2010-09-12,1.00, -5.23, 4.61, 1.87, 2.20, 8.56, repro,
2010-09-13,-0.79, -9.25, 4.90, 1.72, 2.01, 8.22, repro,
2010-09-14,-3.34, -4.23, 10.15, 1.63, 1.81, 7.70, repro,
2010-09-15,0.14, -8.44, -12.42, 1.78, 2.07, 8.71, repro,
2010-09-16,-0.64, -6.99, 7.80, 1.71, 1.81, 8.02, repro,
2010-09-17,-1.55, -4.55, 5.50, 1.75, 1.97, 8.28, repro,
2010-09-18,-0.06, -4.55, 15.72, 1.70, 1.80, 8.08, repro,
2010-09-19,-5.02, -5.74, 4.39, 1.67, 1.85, 7.99, repro,
2010-09-20,-5.24, -6.30, 3.23, 1.71, 2.01, 8.29, repro,
2010-09-21,-3.34, -4.19, 3.12, 1.77, 1.88, 8.60, repro,
2010-09-22,-1.61, -5.61, 3.84, 1.70, 1.85, 8.01, repro,
2010-09-23,-2.67, -5.23, 12.97, 1.75, 1.94, 7.86, repro,
2010-09-24,-0.36, -8.81, -16.98, 1.79, 1.96, 8.70, repro,
2010-09-25,-4.38, -1.92, -0.90, 1.78, 1.95, 8.41, repro,
2010-09-26,-2.89, -1.63, 11.29, 1.76, 1.92, 8.47, repro,
2010-09-27,-1.87, -5.21, 0.70, 1.80, 1.95, 8.43, repro,
2010-09-28,0.99, -5.12, 14.13, 1.78, 2.02, 8.46, repro,
2010-09-29,-4.71, -9.36, 5.10, 1.78, 1.93, 8.69, repro,
2010-09-30,-2.43, -6.79, -11.55, 1.76, 2.01, 8.61, repro,
2010-10-01,-3.37, -0.98, -4.17, 1.78, 1.90, 8.33, repro,
2010-10-02,-3.67, -5.06, 9.63, 1.71, 1.83, 7.97, repro,
2010-10-03,-2.26, -4.44, 9.86, 1.75, 1.94, 8.49, repro,
2010-10-04,-2.23, 0.40, 8.33, 1.69, 1.86, 8.00, repro,
2010-10-05,-5.89, -1.29, 7.86, 1.72, 1.96, 8.24, repro,
2010-10-06,-4.78, -1.98, 6.65, 1.69, 1.91, 8.24, repro,
2010-10-07,-2.38, 0.36, 8.26, 1.69, 1.96, 8.23, repro,
2010-10-08,-4.41, -3.89, -2.68, 1.64, 1.83, 7.81, repro,
2010-10-09,-2.96, -2.64, -4.78, 1.62, 1.80, 7.77, repro,
2010-10-10,-2.02, -2.76, -2.66, 1.72, 1.96, 8.22, repro,
2010-10-11,-2.97, -5.90, 4.34, 1.65, 1.85, 7.98, repro,
2010-10-12,-3.26, -2.80, 5.70, 1.69, 1.97, 8.11, repro,
2010-10-13,-1.33, -3.16, -10.42, 1.68, 1.92, 8.14, repro,
2010-10-14,-2.53, -5.43, -2.90, 1.77, 1.99, 8.44, repro,
2010-10-15,-2.09, -4.14, -19.07, 1.81, 1.98, 8.57, repro,
2010-10-16,-1.49, -2.73, 7.31, 1.77, 2.05, 8.57, repro,
2010-10-17,3.01, -4.95, 19.59, 1.79, 2.04, 8.53, repro,
2010-10-18,-3.73, -6.04, -3.46, 1.71, 1.95, 8.28, repro,
2010-10-19,-2.98, -6.47, 4.88, 1.69, 1.99, 8.38, repro,
2010-10-20,-2.25, -1.72, -5.74, 1.67, 1.84, 7.84, repro,
2010-10-21,-1.77, -2.42, 9.07, 1.63, 1.80, 7.68, repro,
2010-10-22,-1.50, -4.73, 17.66, 1.71, 1.95, 8.19, repro,
2010-10-23,0.16, -5.45, -9.27, 1.82, 2.00, 8.71, repro,
2010-10-24,-1.19, -5.66, 9.88, 1.78, 1.98, 8.24, repro,
2010-10-25,0.73, -5.32, -8.30, 1.79, 2.09, 8.60, repro,
2010-10-26,2.10, -7.96, 17.45, 1.75, 1.99, 8.25, repro,
2010-10-27,0.92, -5.93, 30.58, 1.74, 1.94, 8.08, repro,
2010-10-28,-3.42, -0.72, 27.71, 1.66, 1.83, 7.75, repro,
2010-10-29,-1.20, -5.22, 16.19, 1.72, 2.02, 8.21, repro,
2010-10-30,1.59, -3.97, 21.61, 1.72, 1.91, 8.13, repro,
2010-10-31,-3.08, -5.51, 2.73, 1.78, 2.04, 8.52, repro,
2010-11-01,-1.93, -1.36, -11.45, 1.77, 2.01, 8.43, repro,
2010-11-02,-3.43, -2.33, 21.63, 1.67, 1.89, 7.90, repro,
2010-11-03,-1.25, -5.05, 2.45, 1.70, 1.97, 8.10, repro,
2010-11-04,-0.56, 0.13, -10.49, 1.72, 1.97, 8.17, repro,
2010-11-05,-0.22, -2.30, 16.41, 1.66, 1.88, 7.79, repro,
2010-11-06,-1.31, -6.22, 20.11, 1.71, 1.95, 8.19, repro,
2010-11-07,-3.23, -5.96, 13.68, 1.65, 1.84, 7.73, repro,
2010-11-08,-0.41, -6.52, 15.58, 1.79, 2.08, 8.45, repro,
2010-11-09,-3.87, -4.76, 12.45, 1.63, 1.86, 7.60, repro,
2010-11-10,-2.66, -4.60, 2.09, 1.64, 1.83, 7.71, repro,
2010-11-11,-2.35, -4.95, 2.16, 1.62, 1.84, 7.63, repro,
2010-11-12,-2.02, -1.09, -7.98, 1.77, 2.06, 8.29, repro,
2010-11-13,-1.98, -6.02, 21.53, 1.61, 1.82, 7.55, repro,
2010-11-14,-0.89, -5.02, 14.00, 1.78, 2.09, 8.47, repro,
2010-11-15,-0.09, -6.92, 3.44, 1.62, 1.82, 7.54, repro,
2010-11-16,-1.30, -5.09, 13.91, 1.66, 1.87, 7.75, repro,
2010-11-17,-0.79, -4.33, 7.74, 1.65, 1.93, 7.82, repro,
2010-11-18,-0.53, -7.33, 13.40, 1.75, 1.97, 8.21, repro,
2010-11-19,-1.73, -4.11, 18.07, 1.82, 2.08, 8.65, repro,
2010-11-20,-1.85, -3.17, 4.14, 1.64, 1.86, 7.75, repro,
2010-11-21,-1.31, -4.67, 6.64, 1.69, 1.93, 7.88, repro,
2010-11-22,-1.29, -6.95, 14.16, 1.73, 2.00, 8.07, repro,
2010-11-23,-2.54, -3.02, 19.55, 1.65, 1.84, 7.67, repro,
2010-11-24,-3.82, -4.53, 28.84, 1.69, 1.91, 7.89, repro,
2010-11-25,-2.01, -5.10, 5.37, 1.67, 1.93, 7.86, repro,
2010-11-26,-0.78, -2.11, 6.24, 1.61, 1.86, 7.59, repro,
2010-11-27,-0.22, -4.03, -0.26, 1.71, 2.02, 8.14, repro,
2010-11-28,0.82, -3.88, 8.37, 1.67, 1.96, 7.95, repro,
2010-11-29,-2.48, -2.90, -0.32, 1.64, 1.89, 7.75, repro,
2010-11-30,-2.92, -2.29, 9.75, 1.65, 1.88, 7.72, repro,
2010-12-01,-0.73, -4.06, 3.70, 1.70, 1.95, 7.92, repro,
2010-12-02,-2.08, -1.44, 15.46, 1.77, 2.07, 8.47, repro,
2010-12-03,-1.91, -0.66, 7.76, 1.61, 1.87, 7.55, repro,
2010-12-04,-1.95, -2.91, 2.77, 1.63, 1.89, 7.73, repro,
2010-12-05,-1.91, 0.34, 6.24, 1.67, 1.94, 7.93, repro,
2010-12-06,-3.20, -1.35, -2.23, 1.67, 1.97, 8.07, repro,
2010-12-07,-2.68, -0.50, 1.85, 1.74, 2.04, 8.30, repro,
2010-12-08,-3.57, -1.75, 3.09, 1.64, 1.89, 7.72, repro,
2010-12-09,-0.98, -1.46, 1.44, 1.66, 1.94, 7.90, repro,
2010-12-10,-1.45, -4.34, 10.39, 1.76, 2.06, 8.34, repro,
2010-12-11,-3.29, -2.47, -2.34, 1.66, 1.93, 7.87, repro,
2010-12-12,-1.16, -4.28, -4.97, 1.65, 1.96, 7.92, repro,
2010-12-13,-1.45, 0.39, 9.58, 1.67, 1.97, 8.00, repro,
2010-12-14,0.21, -3.74, -1.27, 1.75, 2.09, 8.39, repro,
2010-12-15,-0.63, -2.40, 11.83, 1.71, 1.92, 8.08, repro,
2010-12-16,-3.57, -1.24, -3.18, 1.78, 2.03, 8.48, repro,
2010-12-17,-1.34, -3.69, -2.51, 1.77, 2.04, 8.35, repro,
2010-12-18,-2.43, -1.15, 5.81, 1.67, 1.95, 7.96, repro,
2010-12-19,-2.12, -1.07, 6.84, 1.69, 1.95, 8.05, repro,
2010-12-20,-0.49, -3.60, -2.00, 1.66, 1.88, 7.83, repro,
2010-12-21,-2.00, 2.31, 9.71, 1.71, 1.95, 8.14, repro,
2010-12-22,-2.62, -2.15, 4.48, 1.68, 1.91, 7.96, repro,
2010-12-23,-3.28, -1.87, 0.23, 1.68, 1.93, 8.11, repro,
2010-12-24,-2.88, -1.53, 3.15, 1.68, 1.91, 8.02, repro,
2010-12-25,-4.61, -0.64, -1.22, 1.65, 1.88, 7.77, repro,
2010-12-26,-2.95, -4.21, 6.24, 1.72, 2.02, 8.31, repro,
2010-12-27,-3.08, -0.48, -2.69, 1.75, 1.98, 8.35, repro,
2010-12-28,-3.30, 1.32, -14.61, 1.78, 2.03, 8.22, repro,
2010-12-29,-3.09, -2.75, 4.50, 1.80, 1.99, 8.30, repro,
2010-12-30,-3.10, -3.23, 0.91, 1.75, 1.97, 8.16, repro,
2010-12-31,-2.58, -3.34, 0.09, 1.71, 1.95, 8.00, repro,
2011-01-01,-1.51, -0.01, -6.31, 1.74, 1.93, 8.09, repro,
2011-01-02,-3.82, -0.02, -2.99, 1.72, 1.99, 8.27, repro,
2011-01-03,-3.87, -1.95, -4.75, 1.70, 1.97, 8.23, repro,
2011-01-04,-7.23, -1.41, -7.95, 1.85, 2.17, 8.99, repro,
2011-01-05,-2.95, -2.21, 2.34, 1.76, 1.99, 8.31, repro,
2011-01-06,-3.78, 1.21, 1.59, 1.65, 1.90, 7.79, repro,
2011-01-07,-2.11, -3.22, 1.69, 1.73, 1.91, 8.20, repro,
2011-01-08,-4.05, -0.62, -3.17, 1.68, 1.90, 7.84, repro,
2011-01-09,-2.69, -3.25, 0.30, 1.64, 1.90, 7.86, repro,
2011-01-10,-3.90, -3.74, -0.87, 1.70, 2.05, 8.16, repro,
2011-01-11,-2.98, -3.12, 5.00, 1.71, 2.00, 8.37, repro,
2011-01-12,-1.10, -2.96, -2.92, 1.68, 1.97, 8.13, repro,
2011-01-13,-4.34, 0.74, 1.22, 1.68, 1.97, 8.12, repro,
2011-01-14,-1.35, -2.07, 12.26, 1.65, 1.89, 7.80, repro,
2011-01-15,-5.02, -2.91, 7.27, 1.67, 2.02, 8.18, repro,
2011-01-16,-1.42, 0.19, 6.40, 1.66, 1.93, 7.99, repro,
2011-01-17,-4.72, -2.32, 0.22, 1.71, 1.92, 8.18, repro,
2011-01-18,-2.28, -2.88, 0.63, 1.76, 1.96, 8.25, repro,
2011-01-19,-2.43, -0.71, -5.51, 1.70, 1.95, 8.14, repro,
2011-01-20,-3.95, -2.56, -12.71, 1.89, 2.13, 9.00, repro,
2011-01-21,-3.56, -2.14, 0.11, 1.71, 1.94, 7.99, repro,
2011-01-22,-0.42, -1.71, -5.02, 1.68, 1.98, 8.20, repro,
2011-01-23,-6.40, -2.92, 5.17, 1.74, 2.04, 8.37, repro,
2011-01-24,-5.52, -2.37, 7.28, 1.73, 1.99, 8.29, repro,
2011-01-25,-4.00, -3.06, 9.74, 1.88, 2.12, 8.85, repro,
2011-01-26,-5.64, -2.10, -2.24, 1.81, 2.10, 8.74, repro,
2011-01-27,-0.25, -1.06, 1.90, 1.81, 2.02, 8.81, repro,
2011-01-28,-4.24, -2.06, -5.74, 1.65, 1.93, 8.00, repro,
2011-01-29,-0.91, -0.11, -2.33, 1.74, 1.98, 8.27, repro,
2011-01-30,-2.92, -3.98, 2.44, 1.66, 1.91, 8.00, repro,
2011-01-31,-4.74, -5.20, 3.85, 1.77, 1.99, 8.58, repro,
2011-02-01,-4.29, -5.25, 1.16, 1.74, 2.02, 8.42, repro,
2011-02-02,-3.52, -2.82, 6.67, 1.72, 1.95, 8.24, repro,
2011-02-03,-1.39, -5.16, -7.39, 1.86, 2.21, 8.86, repro,
2011-02-04,-6.73, -2.82, 20.44, 1.81, 2.04, 8.67, repro,
2011-02-05,-3.10, -4.65, 5.94, 1.71, 1.96, 8.22, repro,
2011-02-06,-0.21, -2.88, 19.99, 1.84, 2.05, 9.19, repro,
2011-02-07,-0.86, -3.86, -7.75, 1.80, 2.02, 8.66, repro,
2011-02-08,-5.77, -0.87, -0.02, 2.04, 2.30, 9.88, repro,
2011-02-09,-3.97, -2.63, 10.14, 1.68, 1.94, 8.00, repro,
2011-02-10,-1.81, -3.90, -3.90, 1.67, 1.98, 8.16, repro,
2011-02-11,-1.98, -2.46, -4.08, 1.70, 2.02, 8.28, repro,
2011-02-12,-2.40, -1.41, 8.59, 1.74, 1.98, 8.47, repro,
2011-02-13,0.67, -0.71, 1.84, 1.77, 1.99, 8.56, repro,
2011-02-14,-1.89, -5.55, -4.82, 1.72, 1.98, 8.37, repro,
2011-02-15,-3.35, -4.04, -6.29, 1.86, 2.07, 9.04, repro,