PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0331796649 North Latitude, -122.5263203142 East Longitude, -27.55149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-21,0.00, 0.00, 0.00, 2.28, 1.85, 8.44, repro,
2003-11-22,0.31, -0.15, 3.27, 2.20, 1.89, 8.42, repro,
2003-11-23,-4.14, 1.39, 1.37, 4.64, 4.50, 18.91, repro,
2003-11-24,-1.10, 0.80, 3.91, 2.05, 1.64, 7.62, repro,
2003-11-25,-1.37, -0.37, 2.83, 2.15, 1.71, 8.11, repro,
2003-11-26,-0.19, -0.26, 8.16, 2.07, 1.67, 7.69, repro,
2003-11-27,-2.15, 1.31, -1.38, 2.16, 1.73, 8.18, repro,
2003-11-28,-0.38, 0.83, 5.51, 2.19, 1.74, 8.20, repro,
2003-11-29,-2.98, 1.88, 2.32, 2.09, 1.69, 7.79, repro,
2003-11-30,-1.43, 0.13, -7.44, 2.06, 1.66, 7.73, repro,
2003-12-01,-0.60, 1.15, -16.47, 2.04, 1.64, 7.61, repro,
2003-12-02,-2.83, 0.04, -15.58, 2.12, 1.71, 7.90, repro,
2003-12-03,-2.71, 1.10, -12.64, 2.17, 1.77, 8.14, repro,
2003-12-04,-0.39, 2.06, -21.75, 2.09, 1.72, 7.95, repro,
2003-12-05,-1.93, -1.86, -4.73, 2.07, 1.70, 7.93, repro,
2003-12-06,-1.74, 0.81, -6.99, 2.06, 1.67, 7.70, repro,
2003-12-07,-0.80, 0.92, -6.99, 2.12, 1.69, 8.00, repro,
2003-12-08,-0.55, -0.49, -5.17, 2.16, 1.75, 8.25, repro,
2003-12-09,-0.45, 0.33, -6.30, 2.14, 1.70, 8.08, repro,
2003-12-10,-0.23, 1.47, -7.87, 2.09, 1.71, 7.87, repro,
2003-12-11,-2.40, -2.15, -23.50, 2.18, 1.84, 8.28, repro,
2003-12-12,-1.69, -0.18, -8.14, 2.13, 1.75, 8.01, repro,
2003-12-13,-2.25, 1.61, -14.87, 2.09, 1.70, 7.91, repro,
2003-12-14,1.14, 0.14, -12.04, 2.08, 1.70, 7.80, repro,
2003-12-15,-1.70, -0.32, -16.65, 2.12, 1.74, 7.93, repro,
2003-12-16,-1.33, 1.42, -11.55, 2.22, 1.75, 8.14, repro,
2003-12-17,-2.60, 1.01, -8.12, 2.13, 1.71, 7.90, repro,
2003-12-18,-1.03, 0.27, -7.08, 2.16, 1.81, 8.28, repro,
2003-12-19,-2.69, 0.42, -1.48, 2.19, 1.80, 8.29, repro,
2003-12-20,-2.06, 2.50, -24.60, 2.23, 1.84, 8.54, repro,
2003-12-21,0.31, -0.41, -22.56, 2.26, 1.83, 8.71, repro,
2003-12-22,-0.33, -0.34, -24.22, 2.10, 1.70, 7.77, repro,
2003-12-23,-1.96, -0.22, -20.02, 2.13, 1.72, 7.89, repro,
2003-12-24,-0.42, 0.75, -16.40, 2.11, 1.73, 7.99, repro,
2003-12-25,-0.49, 1.16, -21.94, 2.09, 1.71, 7.82, repro,
2003-12-26,1.00, -0.24, -17.48, 2.03, 1.66, 7.57, repro,
2003-12-27,0.73, 0.70, -19.08, 2.05, 1.67, 7.68, repro,
2003-12-28,-0.99, 1.14, -11.18, 2.10, 1.71, 7.97, repro,
2003-12-29,-1.81, -0.41, -10.98, 2.09, 1.66, 7.68, repro,
2003-12-30,-1.35, 0.74, -23.18, 2.03, 1.62, 7.49, repro,
2003-12-31,0.53, 0.56, -25.71, 2.04, 1.63, 7.53, repro,
2004-01-01,-0.29, -0.77, -7.72, 2.16, 1.75, 7.96, repro,
2004-01-02,-0.15, -0.54, -18.81, 2.14, 1.68, 7.76, repro,
2004-01-03,-1.70, 0.38, -22.36, 2.15, 1.72, 7.93, repro,
2004-01-04,-0.35, 0.77, -19.74, 2.06, 1.65, 7.63, repro,
2004-01-05,-1.00, 0.01, -24.98, 2.10, 1.70, 7.83, repro,
2004-01-06,0.41, 0.64, -10.73, 2.14, 1.67, 7.79, repro,
2004-01-07,0.96, 1.26, -12.32, 2.05, 1.62, 7.56, repro,
2004-01-08,-2.25, 0.39, -13.24, 2.07, 1.66, 7.72, repro,
2004-01-09,-1.85, 1.36, -20.45, 2.04, 1.62, 7.58, repro,
2004-01-10,0.00, 0.50, -25.02, 2.00, 1.60, 7.43, repro,
2004-01-11,-0.87, 0.82, -19.29, 2.12, 1.72, 7.87, repro,
2004-01-12,-0.55, 2.12, -23.93, 2.16, 1.71, 7.74, repro,
2004-01-13,-0.93, 0.88, -20.03, 2.09, 1.65, 7.61, repro,
2004-01-14,-3.37, 2.47, -16.78, 2.12, 1.69, 7.82, repro,
2004-01-15,-1.12, 1.21, -14.29, 2.03, 1.67, 7.61, repro,
2004-01-16,-0.94, 0.66, -12.43, 2.20, 1.69, 7.97, repro,
2004-01-17,0.04, 0.05, -10.12, 2.10, 1.72, 7.79, repro,
2004-01-18,-0.65, 1.71, -12.58, 2.14, 1.68, 7.73, repro,
2004-01-19,-1.52, 2.45, -9.22, 2.08, 1.70, 7.69, repro,
2004-01-20,-1.82, 0.26, -14.80, 2.18, 1.68, 7.87, repro,
2004-01-21,-0.58, 1.53, -14.66, 2.11, 1.75, 7.89, repro,
2004-01-22,-1.37, 2.10, -14.65, 2.12, 1.72, 7.81, repro,
2004-01-23,-0.83, 2.48, -10.09, 2.13, 1.74, 8.04, repro,
2004-01-24,-0.90, 0.02, -8.83, 2.19, 1.80, 8.17, repro,
2004-01-25,-0.05, 1.48, -14.78, 2.10, 1.73, 7.75, repro,
2004-01-26,-1.90, 2.45, -0.85, 2.12, 1.73, 7.77, repro,
2004-01-27,-1.45, 1.11, -8.89, 2.26, 1.89, 8.48, repro,
2004-01-28,-0.81, 0.06, -16.78, 2.25, 1.92, 8.55, repro,
2004-01-29,-0.67, 1.78, 2.35, 2.26, 1.81, 8.36, repro,
2004-01-30,-0.96, 2.60, -5.48, 2.12, 1.72, 7.82, repro,
2004-01-31,-0.97, -0.03, -9.46, 2.11, 1.77, 7.93, repro,
2004-02-01,-1.92, 1.44, -6.29, 2.05, 1.68, 7.61, repro,
2004-02-02,-3.27, 1.59, -12.26, 2.28, 1.88, 8.49, repro,
2004-02-03,-1.16, 0.97, -12.88, 2.03, 1.68, 7.59, repro,
2004-02-04,0.09, 2.07, -10.98, 2.05, 1.70, 7.71, repro,
2004-02-05,-0.58, 1.54, -12.75, 2.08, 1.77, 7.92, repro,
2004-02-06,0.01, 3.41, -4.69, 2.04, 1.63, 7.61, repro,
2004-02-07,1.47, 4.71, -8.21, 2.08, 1.70, 7.77, repro,
2004-02-08,-1.25, 3.03, -8.23, 2.05, 1.63, 7.57, repro,
2004-02-09,-1.70, 2.73, -7.10, 2.02, 1.62, 7.51, repro,
2004-02-10,-1.32, 2.48, 1.10, 2.07, 1.70, 7.73, repro,
2004-02-11,-1.98, 1.59, -0.35, 2.04, 1.67, 7.61, repro,
2004-02-12,-2.04, 2.28, -4.18, 2.05, 1.64, 7.69, repro,
2004-02-13,-1.80, 1.80, 7.34, 2.07, 1.66, 7.77, repro,
2004-02-14,-2.04, 1.65, 0.67, 2.02, 1.59, 7.36, repro,
2004-02-15,-1.68, 1.82, -5.32, 2.08, 1.66, 7.90, repro,
2004-02-16,-2.88, 1.68, -9.99, 2.08, 1.65, 7.75, repro,
2004-02-17,-7.23, 2.47, -29.14, 2.08, 1.64, 7.62, repro,
2004-02-18,-2.20, 1.17, -23.97, 2.06, 1.66, 7.63, repro,
2004-02-19,-0.29, 1.04, -16.54, 2.02, 1.61, 7.41, repro,
2004-02-20,0.73, 2.06, -10.30, 2.02, 1.60, 7.38, repro,
2004-02-21,0.10, 1.57, -12.22, 2.03, 1.61, 7.41, repro,
2004-02-22,-0.29, 1.02, -8.95, 2.07, 1.65, 7.55, repro,
2004-02-23,-2.10, 0.70, -13.22, 2.06, 1.64, 7.55, repro,
2004-02-24,0.09, 2.13, -0.64, 2.07, 1.65, 7.56, repro,
2004-02-25,-2.19, 2.79, -14.81, 2.08, 1.66, 7.61, repro,
2004-02-26,-0.14, 4.37, -4.27, 2.08, 1.66, 7.58, repro,
2004-02-27,-0.80, 1.54, -8.16, 2.08, 1.64, 7.54, repro,
2004-02-28,-1.56, 2.22, -12.49, 2.07, 1.64, 7.56, repro,
2004-02-29,-0.66, 1.13, -15.81, 2.06, 1.64, 7.53, repro,
2004-03-01,0.01, 0.72, -6.49, 2.09, 1.66, 7.64, repro,
2004-03-02,0.44, 0.31, -21.42, 2.05, 1.64, 7.51, repro,
2004-03-03,-0.94, -0.13, -16.15, 2.18, 1.75, 8.12, repro,
2004-03-04,-1.72, 0.72, -13.34, 2.09, 1.70, 7.77, repro,
2004-03-05,-0.71, 2.42, -3.57, 2.09, 1.65, 7.58, repro,
2004-03-06,-1.04, 2.55, -3.65, 2.08, 1.64, 7.57, repro,
2004-03-07,-1.22, 2.42, -8.62, 2.07, 1.64, 7.51, repro,
2004-03-08,-1.74, 1.84, -13.14, 2.10, 1.65, 7.61, repro,
2004-03-09,-1.20, 1.99, -9.52, 2.09, 1.72, 7.67, repro,
2004-03-10,-0.12, 1.82, -6.78, 2.08, 1.65, 7.56, repro,
2004-03-11,-0.64, 2.16, -1.26, 2.09, 1.64, 7.57, repro,
2004-03-12,-1.40, 1.39, 5.23, 2.54, 2.07, 9.58, repro,
2004-03-13,-1.32, 1.40, -1.20, 2.11, 1.68, 7.69, repro,
2004-03-14,-0.74, 1.18, -11.80, 2.09, 1.65, 7.59, repro,
2004-03-15,0.35, 3.37, -7.01, 2.91, 2.40, 10.63, repro,
2004-03-16,-0.19, 0.79, -10.88, 2.36, 1.87, 8.46, repro,
2004-03-17,-1.32, 2.33, 1.26, 2.20, 1.71, 7.97, repro,
2004-03-18,-1.60, 1.64, 7.47, 2.18, 1.73, 7.93, repro,
2004-03-19,-1.50, 2.78, 9.63, 2.15, 1.71, 7.89, repro,
2004-03-20,-1.54, 2.87, 3.41, 2.57, 2.16, 9.80, repro,
2004-03-21,-1.68, 1.63, -6.33, 2.11, 1.68, 7.83, repro,
2004-03-22,-1.32, 1.04, -0.31, 2.10, 1.67, 7.72, repro,
2004-03-23,-1.44, 1.02, 9.04, 2.06, 1.63, 7.50, repro,
2004-03-24,-0.28, 0.34, 13.00, 2.09, 1.65, 7.60, repro,
2004-03-25,-0.95, 1.65, -1.00, 2.08, 1.66, 7.66, repro,
2004-03-26,-1.91, 2.66, -4.85, 2.09, 1.68, 7.69, repro,
2004-03-27,0.51, 1.20, -0.93, 2.10, 1.67, 7.69, repro,
2004-03-28,-0.68, 1.97, 0.45, 2.05, 1.65, 7.57, repro,
2004-03-29,-2.34, 1.59, -4.07, 2.12, 1.70, 7.80, repro,
2004-03-30,-0.94, 1.16, 3.58, 2.12, 1.72, 7.88, repro,
2004-03-31,-0.22, 1.48, 2.36, 2.10, 1.69, 7.79, repro,
2004-04-01,-0.13, 1.29, 1.09, 2.16, 1.69, 7.83, repro,
2004-04-02,1.19, 2.87, -6.24, 2.07, 1.62, 7.54, repro,
2004-04-03,-0.63, 0.44, -2.93, 2.45, 1.99, 8.95, repro,
2004-04-04,-0.16, 2.40, 6.11, 2.08, 1.62, 7.55, repro,
2004-04-05,-2.41, 1.63, 6.79, 2.07, 1.62, 7.55, repro,
2004-04-06,-1.05, 2.20, -2.89, 2.07, 1.63, 7.55, repro,
2004-04-07,-0.82, 2.69, -1.79, 2.09, 1.66, 7.76, repro,
2004-04-08,-0.50, 1.47, 1.77, 2.02, 1.59, 7.33, repro,
2004-04-09,-2.59, 1.94, 0.99, 2.03, 1.59, 7.32, repro,
2004-04-10,-0.43, 2.41, 2.07, 2.04, 1.60, 7.38, repro,
2004-04-11,-0.96, 1.36, 2.40, 2.07, 1.62, 7.49, repro,
2004-04-12,-0.91, 1.02, -5.37, 2.05, 1.61, 7.47, repro,
2004-04-13,-1.59, 0.47, -5.20, 2.08, 1.65, 7.69, repro,
2004-04-14,-2.61, 1.51, -5.73, 2.05, 1.63, 7.59, repro,
2004-04-15,-2.98, 1.37, 1.04, 2.12, 1.67, 7.73, repro,
2004-04-16,-1.70, 2.47, 3.87, 2.08, 1.62, 7.54, repro,
2004-04-17,-1.60, 0.90, 0.92, 2.12, 1.63, 7.80, repro,
2004-04-18,-1.40, 1.93, 2.19, 2.06, 1.61, 7.49, repro,
2004-04-19,-1.62, 1.86, 4.51, 2.07, 1.62, 7.53, repro,
2004-04-20,-2.78, 0.40, 12.60, 2.14, 1.63, 7.78, repro,
2004-04-21,-1.55, 0.21, 3.91, 2.05, 1.60, 7.41, repro,
2004-04-22,0.13, 1.73, 5.74, 2.11, 1.63, 7.72, repro,
2004-04-23,-1.29, 1.28, 5.64, 2.14, 1.64, 7.83, repro,
2004-04-24,-1.39, 1.25, 0.15, 2.06, 1.61, 7.42, repro,
2004-04-25,-1.92, 1.63, 5.82, 2.09, 1.64, 7.59, repro,
2004-04-26,-1.47, 1.94, -2.43, 2.09, 1.65, 7.61, repro,
2004-04-27,-1.48, 1.94, 4.27, 2.09, 1.66, 7.67, repro,
2004-04-28,-0.15, 0.27, 6.71, 2.07, 1.61, 7.44, repro,
2004-04-29,-2.61, 0.87, 6.98, 2.17, 1.66, 7.96, repro,
2004-04-30,-2.04, 0.73, 6.13, 2.13, 1.66, 7.88, repro,
2004-05-01,-2.82, 1.69, 10.34, 2.25, 1.76, 8.48, repro,
2004-05-02,-0.39, 2.15, 6.28, 2.26, 1.79, 8.70, repro,
2004-05-03,-3.55, 1.87, 3.90, 2.17, 1.73, 8.07, repro,
2004-05-04,-2.31, 0.58, 7.80, 2.18, 1.72, 8.10, repro,
2004-05-05,-2.27, 1.96, 7.16, 2.23, 1.82, 8.58, repro,
2004-05-06,-5.54, 0.87, 8.54, 2.10, 1.69, 7.68, repro,
2004-05-07,-3.37, 0.94, 10.97, 2.13, 1.75, 8.06, repro,
2004-05-08,-3.77, 0.34, 5.28, 2.14, 1.73, 7.86, repro,
2004-05-09,-1.21, 0.73, 3.68, 2.18, 1.72, 8.20, repro,
2004-05-10,-2.33, 1.27, 12.50, 2.12, 1.67, 7.71, repro,
2004-05-11,-0.82, 1.18, 19.62, 2.12, 1.72, 7.90, repro,
2004-05-12,-2.45, 0.50, 17.17, 2.08, 1.64, 7.55, repro,
2004-05-13,-1.26, 1.89, 9.05, 2.14, 1.72, 7.91, repro,
2004-05-14,-3.45, 0.80, 6.64, 2.19, 1.73, 8.19, repro,
2004-05-15,-2.38, -0.18, 15.92, 2.06, 1.62, 7.49, repro,
2004-05-16,-2.90, 0.84, 6.91, 2.05, 1.60, 7.42, repro,
2004-05-17,-5.03, -2.71, 18.93, 2.06, 1.61, 7.43, repro,
2004-05-18,-3.78, 0.34, 0.41, 2.04, 1.61, 7.43, repro,
2004-05-19,-3.62, 0.63, 5.11, 2.09, 1.65, 7.63, repro,
2004-05-20,-3.24, 0.55, 2.33, 2.12, 1.63, 7.61, repro,
2004-05-21,-3.17, 0.31, 9.53, 2.11, 1.67, 7.71, repro,
2004-05-22,-4.08, -0.09, 12.83, 2.04, 1.59, 7.42, repro,
2004-05-23,-3.51, 0.56, 11.53, 2.04, 1.59, 7.41, repro,
2004-05-24,-2.69, 0.17, 11.41, 2.05, 1.60, 7.46, repro,
2004-05-25,-3.10, -0.73, 12.22, 2.08, 1.64, 7.73, repro,
2004-05-26,-3.36, 0.53, 12.78, 2.08, 1.64, 7.64, repro,
2004-05-27,-3.32, 0.97, 21.00, 2.10, 1.68, 7.73, repro,
2004-05-28,-3.45, -0.16, 11.89, 2.12, 1.68, 7.72, repro,
2004-05-29,-3.50, 0.27, 10.64, 2.09, 1.64, 7.61, repro,
2004-05-30,-3.65, -0.71, 15.00, 2.13, 1.70, 7.80, repro,
2004-05-31,-1.44, -1.40, 7.61, 2.05, 1.61, 7.49, repro,
2004-06-01,-2.57, 1.33, 6.81, 2.03, 1.61, 7.49, repro,
2004-06-02,-2.56, 0.08, 2.87, 2.02, 1.59, 7.42, repro,
2004-06-03,-2.58, -0.03, 5.30, 2.07, 1.61, 7.51, repro,
2004-06-04,-3.62, 0.44, 2.58, 2.05, 1.61, 7.51, repro,
2004-06-05,-2.10, -2.06, 7.54, 2.05, 1.62, 7.55, repro,
2004-06-06,-3.04, 0.55, 4.32, 2.04, 1.61, 7.52, repro,
2004-06-07,-2.36, -0.68, 19.95, 2.10, 1.70, 7.82, repro,
2004-06-08,-2.17, -0.16, 6.55, 2.08, 1.62, 7.54, repro,
2004-06-09,-0.91, -0.39, 15.87, 2.06, 1.61, 7.49, repro,
2004-06-10,-3.02, 0.09, 8.72, 2.03, 1.63, 7.50, repro,
2004-06-11,-3.87, -1.41, 7.74, 2.05, 1.61, 7.52, repro,
2004-06-12,-2.40, -0.21, 10.94, 2.04, 1.62, 7.50, repro,
2004-06-13,-4.91, 0.63, 13.07, 2.08, 1.62, 7.61, repro,
2004-06-14,-2.45, 0.84, 7.27, 2.12, 1.69, 7.79, repro,
2004-06-15,-1.31, 0.50, 4.56, 2.10, 1.62, 7.56, repro,
2004-06-16,-1.98, -1.01, 5.72, 2.16, 1.68, 7.72, repro,
2004-06-17,-1.72, 0.22, 4.10, 2.28, 1.84, 8.50, repro,
2004-06-18,-1.34, -0.11, 0.38, 2.15, 1.68, 7.81, repro,
2004-06-19,-0.33, -0.47, 4.24, 2.16, 1.67, 7.82, repro,
2004-06-20,-0.13, -0.48, 7.65, 2.09, 1.63, 7.63, repro,
2004-06-21,-3.21, -0.10, 11.15, 2.07, 1.64, 7.59, repro,
2004-06-22,-1.28, -0.31, 10.66, 2.16, 1.69, 7.85, repro,
2004-06-23,-1.87, 0.61, 7.63, 2.09, 1.68, 7.69, repro,
2004-06-24,-2.51, 0.50, 5.90, 2.05, 1.62, 7.52, repro,
2004-06-25,-1.24, 0.42, 9.18, 2.18, 1.67, 8.08, repro,
2004-06-26,-0.46, -0.18, 5.08, 2.18, 1.69, 7.87, repro,
2004-06-27,0.14, 0.92, 9.54, 2.21, 1.73, 8.00, repro,
2004-06-28,-0.86, 1.83, 10.17, 2.20, 1.71, 7.93, repro,
2004-06-29,0.22, 1.74, 4.43, 2.40, 1.89, 8.81, repro,
2004-06-30,1.40, 0.87, 5.23, 2.28, 1.76, 8.32, repro,
2004-07-01,-0.27, 0.36, 7.45, 2.11, 1.64, 7.62, repro,
2004-07-02,-1.73, 2.43, 3.47, 2.03, 1.59, 7.41, repro,
2004-07-04,-1.88, 1.71, 2.95, 2.08, 1.63, 7.58, repro,
2004-07-05,-0.78, 0.94, 4.49, 2.15, 1.63, 7.74, repro,
2004-07-06,-0.08, 1.06, 8.16, 2.04, 1.59, 7.42, repro,
2004-07-07,-2.70, 1.05, 4.90, 2.13, 1.65, 7.72, repro,
2004-07-08,-0.98, -2.83, 8.42, 2.21, 1.70, 7.96, repro,
2004-07-09,-1.76, -1.19, 10.37, 2.22, 1.69, 7.91, repro,
2004-07-10,-0.57, -0.50, 6.46, 2.08, 1.61, 7.55, repro,
2004-07-11,-1.10, 0.28, 8.46, 2.13, 1.63, 7.67, repro,
2004-07-12,-0.90, -0.02, 4.54, 2.15, 1.67, 7.77, repro,
2004-07-13,-1.51, -0.28, 8.08, 2.14, 1.66, 7.69, repro,
2004-07-14,-2.92, 0.24, 0.66, 2.10, 1.63, 7.66, repro,
2004-07-15,-1.85, 0.88, 2.87, 2.13, 1.62, 7.68, repro,
2004-07-16,-0.51, 1.26, 14.51, 2.51, 2.05, 9.19, repro,
2004-07-17,-0.88, 1.26, 12.99, 2.06, 1.62, 7.55, repro,
2004-07-18,-4.71, 1.76, 8.03, 2.00, 1.61, 7.44, repro,
2004-07-19,-3.14, -0.41, 11.25, 2.09, 1.70, 7.76, repro,
2004-07-20,-0.37, 1.60, -1.55, 2.00, 1.64, 7.44, repro,
2004-07-21,-0.64, 2.05, 5.82, 2.01, 1.61, 7.41, repro,
2004-07-22,-1.50, 1.84, 7.50, 2.04, 1.70, 7.63, repro,
2004-07-23,-2.54, -0.41, 4.27, 2.02, 1.64, 7.52, repro,
2004-07-24,-1.93, -0.94, 3.44, 2.00, 1.61, 7.37, repro,
2004-07-25,-1.23, -0.06, 4.67, 2.01, 1.60, 7.34, repro,
2004-07-26,-1.45, 0.40, 3.27, 2.05, 1.65, 7.55, repro,
2004-07-27,-1.22, -0.12, 5.35, 1.99, 1.59, 7.32, repro,
2004-07-28,-2.16, 0.35, 6.96, 1.99, 1.61, 7.34, repro,
2004-07-29,-2.08, -0.82, 2.42, 2.01, 1.62, 7.38, repro,
2004-07-30,-1.81, -0.69, 8.23, 2.02, 1.61, 7.42, repro,
2004-07-31,-1.85, 0.65, 8.94, 2.00, 1.61, 7.35, repro,
2004-08-01,-1.36, -0.83, 11.32, 2.00, 1.60, 7.34, repro,
2004-08-02,-0.68, 1.10, 9.22, 2.00, 1.61, 7.36, repro,
2004-08-03,-1.91, 1.46, 7.14, 2.03, 1.62, 7.44, repro,
2004-08-04,-3.08, 0.51, 10.26, 2.03, 1.61, 7.42, repro,
2004-08-05,-0.56, 0.86, 7.63, 2.03, 1.66, 7.58, repro,
2004-08-06,-1.85, 1.12, 6.91, 2.02, 1.65, 7.49, repro,
2004-08-07,-1.71, 0.19, 7.91, 1.99, 1.60, 7.30, repro,
2004-08-08,-1.90, -0.06, 3.49, 1.99, 1.61, 7.36, repro,
2004-08-09,-2.64, -0.33, 1.71, 1.98, 1.62, 7.34, repro,
2004-08-10,-1.73, -0.19, 4.46, 2.01, 1.62, 7.43, repro,
2004-08-11,-1.89, -0.38, 3.00, 2.31, 1.80, 8.39, repro,
2004-08-12,-0.44, 0.42, 7.67, 2.31, 1.91, 8.77, repro,
2004-08-13,-2.11, 0.95, -0.21, 2.03, 1.65, 7.43, repro,
2004-08-14,-2.57, 0.13, 5.81, 2.01, 1.61, 7.32, repro,
2004-08-15,-4.14, 0.62, 7.44, 2.02, 1.62, 7.44, repro,
2004-08-16,-0.48, -0.26, -1.74, 2.07, 1.71, 7.69, repro,
2004-08-17,-0.23, -1.32, 5.85, 2.00, 1.61, 7.37, repro,
2004-08-18,-3.31, 0.41, 6.01, 1.99, 1.59, 7.27, repro,
2004-08-19,-2.10, -0.19, 6.21, 2.00, 1.61, 7.32, repro,
2004-08-20,-2.38, -0.75, 8.91, 2.03, 1.66, 7.48, repro,
2004-08-21,-0.97, 2.90, 7.85, 2.01, 1.62, 7.43, repro,
2004-08-22,-0.36, -0.02, 9.74, 2.01, 1.61, 7.37, repro,
2004-08-24,0.90, -1.56, 5.23, 3.85, 2.78, 13.84, repro,
2004-08-25,-1.11, 1.44, 10.86, 2.01, 1.61, 7.38, repro,
2004-08-26,-0.93, 1.98, 14.35, 2.00, 1.62, 7.42, repro,
2004-08-27,-0.44, 0.49, 2.17, 2.07, 1.63, 7.53, repro,
2004-08-28,-0.79, 0.64, 9.88, 2.07, 1.72, 7.68, repro,
2004-08-29,-3.03, 0.94, 13.27, 2.19, 1.76, 7.84, repro,
2004-08-30,-2.42, 0.34, 10.03, 2.11, 1.72, 7.81, repro,
2004-08-31,0.17, 0.26, 1.57, 2.06, 1.66, 7.58, repro,
2004-09-01,-1.14, 0.07, 10.90, 2.04, 1.67, 7.61, repro,
2004-09-02,-0.74, -0.03, 6.04, 2.04, 1.65, 7.53, repro,
2004-09-03,-2.17, -1.09, 15.69, 2.04, 1.65, 7.51, repro,
2004-09-04,-2.56, -0.60, 11.67, 2.06, 1.67, 7.62, repro,
2004-09-05,-1.85, -0.09, 14.00, 2.05, 1.65, 7.51, repro,
2004-09-06,-1.78, 0.86, 14.28, 2.02, 1.63, 7.45, repro,
2004-09-07,-1.75, 1.49, 9.56, 2.02, 1.63, 7.45, repro,
2004-09-08,-1.94, 0.37, 8.42, 2.13, 1.68, 7.65, repro,
2004-09-09,-2.59, 0.49, 16.83, 2.13, 1.66, 7.63, repro,
2004-09-10,-2.04, 0.74, 3.56, 2.06, 1.67, 7.60, repro,
2004-09-11,-1.04, 0.21, 10.01, 2.00, 1.63, 7.39, repro,
2004-09-12,-0.63, -0.94, 14.35, 2.00, 1.63, 7.39, repro,
2004-09-13,-4.42, 2.66, 15.59, 2.04, 1.63, 7.47, repro,
2004-09-15,-1.34, 0.01, 16.32, 2.04, 1.65, 7.49, repro,
2004-09-16,-1.38, -0.89, 10.33, 2.00, 1.61, 7.31, repro,
2004-09-17,-3.97, 1.70, 17.32, 2.14, 1.78, 7.90, repro,
2004-09-18,-3.10, 0.63, 13.96, 2.02, 1.69, 7.58, repro,
2004-09-20,-1.58, 0.54, 13.57, 2.03, 1.65, 7.48, repro,
2004-09-21,-1.51, 1.29, 8.94, 2.01, 1.61, 7.37, repro,
2004-09-22,-1.37, 1.41, 5.98, 2.12, 1.68, 7.66, repro,
2004-09-23,-1.24, 1.06, 11.55, 2.10, 1.68, 7.57, repro,
2004-09-24,-0.92, 1.21, 8.67, 2.08, 1.67, 7.61, repro,
2004-09-25,-2.37, 1.12, 6.75, 2.02, 1.66, 7.45, repro,
2004-09-26,-0.24, 0.10, 6.53, 1.99, 1.61, 7.30, repro,
2004-09-27,-1.06, 0.63, 11.76, 2.04, 1.65, 7.41, repro,
2004-09-28,-1.30, 0.94, 9.74, 2.00, 1.61, 7.28, repro,
2004-09-29,-2.13, 0.40, 5.10, 1.97, 1.59, 7.21, repro,
2004-09-30,-1.08, 1.45, 4.22, 2.00, 1.62, 7.31, repro,
2004-10-01,-0.83, 0.60, 3.72, 2.00, 1.61, 7.32, repro,
2004-10-02,-0.64, 0.29, 5.51, 2.00, 1.61, 7.31, repro,
2004-10-03,-1.35, 0.08, 4.68, 2.00, 1.62, 7.28, repro,
2004-10-04,-0.44, 1.61, 3.91, 1.98, 1.60, 7.23, repro,
2004-10-05,-0.62, 1.20, 2.29, 1.98, 1.59, 7.20, repro,
2004-10-06,-1.84, -0.18, 7.88, 1.99, 1.62, 7.32, repro,
2004-10-07,-1.47, -0.86, 9.91, 2.00, 1.62, 7.37, repro,
2004-10-08,-1.07, 0.19, 9.26, 2.05, 1.67, 7.56, repro,
2004-10-09,-0.48, -0.86, 4.43, 2.23, 1.81, 8.19, repro,
2004-10-10,-0.14, -0.41, 5.85, 2.16, 1.75, 7.97, repro,
2004-10-11,-1.17, 0.51, 13.69, 2.02, 1.66, 7.52, repro,
2004-10-12,-2.08, 0.38, 8.32, 2.02, 1.65, 7.45, repro,
2004-10-13,-1.06, 0.98, 11.42, 2.03, 1.66, 7.49, repro,
2004-10-14,-1.48, -0.20, 8.09, 2.00, 1.63, 7.37, repro,
2004-10-15,-2.13, -0.59, 7.56, 2.06, 1.65, 7.46, repro,
2004-10-16,-1.93, -0.62, 4.35, 1.97, 1.60, 7.24, repro,
2004-10-17,-1.56, -0.55, 14.88, 2.00, 1.62, 7.33, repro,
2004-10-18,-3.01, -1.12, -0.05, 2.01, 1.63, 7.45, repro,
2004-10-19,-1.50, 1.02, 10.45, 2.06, 1.64, 7.37, repro,
2004-10-20,-1.66, 0.63, -0.75, 2.10, 1.68, 7.61, repro,
2004-10-21,-1.10, 0.61, -3.81, 2.05, 1.61, 7.38, repro,
2004-10-22,-2.14, 1.68, -2.25, 2.03, 1.61, 7.40, repro,
2004-10-23,-2.34, 0.22, 1.37, 2.01, 1.64, 7.45, repro,
2004-10-24,0.42, 2.10, 1.38, 2.00, 1.61, 7.23, repro,
2004-10-25,-0.92, 0.39, 3.75, 2.03, 1.64, 7.49, repro,
2004-10-26,-2.12, 1.17, 5.69, 2.18, 1.72, 7.83, repro,
2004-10-27,-2.86, 0.76, -3.07, 2.14, 1.66, 7.83, repro,
2004-10-28,-1.28, 0.96, 2.89, 2.02, 1.63, 7.48, repro,
2004-10-29,-1.52, 1.52, -0.18, 2.04, 1.68, 7.67, repro,
2004-10-30,-0.80, 0.73, 4.82, 2.10, 1.74, 7.92, repro,
2004-10-31,0.36, 1.58, -4.29, 2.03, 1.65, 7.52, repro,
2004-11-01,-2.16, 1.38, -3.84, 2.10, 1.70, 7.79, repro,
2004-11-02,-2.11, 1.88, 1.27, 2.01, 1.64, 7.37, repro,
2004-11-03,-0.38, 2.41, 5.56, 2.12, 1.70, 7.64, repro,
2004-11-04,-1.72, -0.57, 2.26, 2.07, 1.72, 7.63, repro,
2004-11-05,-1.97, 0.48, 5.54, 2.13, 1.77, 7.97, repro,
2004-11-06,-2.13, 1.08, 5.81, 2.08, 1.71, 7.61, repro,
2004-11-07,-3.03, 0.59, -2.95, 2.05, 1.72, 7.64, repro,
2004-11-08,-2.67, 1.70, 2.35, 2.16, 1.78, 8.11, repro,
2004-11-09,-2.15, 1.34, 8.64, 2.15, 1.75, 7.89, repro,
2004-11-10,-0.15, 1.59, -11.61, 2.17, 1.71, 8.06, repro,
2004-11-11,-0.95, 1.91, -23.25, 2.04, 1.67, 7.50, repro,
2004-11-12,-1.81, 1.68, -18.15, 2.05, 1.69, 7.60, repro,
2004-11-13,-1.44, 0.83, -8.50, 1.99, 1.61, 7.25, repro,
2004-11-14,-2.18, 1.65, -13.42, 2.00, 1.65, 7.39, repro,
2004-11-15,-1.38, 1.14, -10.02, 2.01, 1.63, 7.39, repro,
2004-11-16,-2.87, 1.49, -2.47, 2.02, 1.65, 7.45, repro,
2004-11-17,-3.33, 1.93, -5.02, 2.01, 1.64, 7.36, repro,
2004-11-18,-2.76, 1.18, -3.41, 1.99, 1.65, 7.38, repro,
2004-11-19,-3.11, 1.80, -2.64, 2.06, 1.73, 7.66, repro,
2004-11-20,-2.49, 0.16, -2.73, 1.98, 1.64, 7.34, repro,
2004-11-21,-2.63, 1.00, -0.60, 2.15, 1.77, 8.01, repro,
2004-11-22,-1.92, 1.12, 2.84, 2.01, 1.68, 7.48, repro,
2004-11-23,-2.11, 1.33, 0.45, 2.03, 1.66, 7.49, repro,
2004-11-24,-3.24, 0.63, 2.47, 2.07, 1.70, 7.80, repro,
2004-11-25,-1.37, -0.31, 5.69, 2.15, 1.82, 8.07, repro,
2004-11-26,-2.01, -0.03, 7.67, 2.03, 1.69, 7.60, repro,
2004-11-27,-2.25, -0.69, -2.50, 2.06, 1.74, 7.74, repro,
2004-11-28,-2.99, 1.64, -0.14, 2.01, 1.68, 7.50, repro,
2004-11-29,-2.16, 1.25, -7.10, 1.93, 1.60, 7.13, repro,
2004-11-30,-2.00, 1.71, 2.28, 1.95, 1.60, 7.21, repro,
2004-12-01,-1.56, 1.21, 2.04, 2.31, 1.83, 8.36, repro,
2004-12-02,-1.26, 2.22, 4.00, 2.10, 1.68, 7.71, repro,
2004-12-03,-2.52, 2.04, -0.50, 2.07, 1.70, 7.58, repro,
2004-12-04,-2.24, 2.21, 4.95, 2.03, 1.68, 7.41, repro,
2004-12-05,-2.94, 1.33, 1.18, 1.94, 1.61, 7.21, repro,
2004-12-06,-3.78, -0.33, 4.28, 2.12, 1.82, 8.00, repro,
2004-12-07,-2.54, 1.23, -3.64, 2.08, 1.71, 7.74, repro,
2004-12-08,0.05, 0.75, -11.74, 1.96, 1.61, 7.25, repro,
2004-12-09,-0.08, 1.49, -21.68, 1.94, 1.60, 7.19, repro,
2004-12-10,-2.39, 1.93, -16.30, 2.03, 1.67, 7.53, repro,
2004-12-11,-2.48, 1.04, -11.52, 2.03, 1.64, 7.49, repro,
2004-12-12,-0.76, 0.36, -9.62, 2.04, 1.65, 7.54, repro,
2004-12-13,-0.49, 3.76, -11.20, 2.02, 1.64, 7.49, repro,
2004-12-14,-0.97, 1.95, -10.80, 2.17, 1.77, 7.85, repro,
2004-12-15,-1.69, 2.13, -13.32, 2.00, 1.64, 7.27, repro,
2004-12-16,-1.99, 1.83, -10.92, 2.03, 1.64, 7.49, repro,
2004-12-17,-2.53, 0.50, -12.19, 1.99, 1.64, 7.37, repro,
2004-12-18,-0.80, 1.74, -11.59, 2.03, 1.66, 7.48, repro,
2004-12-19,-1.79, 1.77, -4.91, 1.98, 1.61, 7.28, repro,
2004-12-20,-1.51, 1.48, -0.87, 1.97, 1.61, 7.26, repro,
2004-12-21,-2.19, 1.23, -3.40, 1.98, 1.63, 7.41, repro,
2004-12-22,-2.39, 1.25, -3.43, 2.02, 1.64, 7.51, repro,
2004-12-23,-3.78, 0.48, -3.83, 1.94, 1.60, 7.18, repro,
2004-12-24,-1.94, 1.28, -2.37, 1.99, 1.63, 7.33, repro,
2004-12-25,-2.49, 1.46, -0.43, 1.99, 1.62, 7.28, repro,
2004-12-26,-1.47, 1.59, 1.37, 2.04, 1.64, 7.42, repro,
2004-12-27,-2.44, 1.43, -10.98, 2.07, 1.65, 7.56, repro,
2004-12-28,-1.43, 1.16, -19.34, 2.11, 1.64, 7.59, repro,
2004-12-29,-1.27, -0.12, -20.23, 2.07, 1.65, 7.58, repro,
2004-12-30,0.83, 0.44, -24.34, 2.17, 1.69, 7.75, repro,
2004-12-31,-2.20, -0.28, -14.98, 2.12, 1.70, 7.67, repro,
2005-01-01,-1.50, 0.95, -26.61, 2.05, 1.64, 7.55, repro,
2005-01-02,-0.57, 1.16, -18.69, 2.11, 1.66, 7.62, repro,
2005-01-03,-1.42, 2.16, -27.45, 2.12, 1.65, 7.60, repro,
2005-01-04,-1.36, 1.79, -20.84, 2.17, 1.72, 7.70, repro,
2005-01-05,-1.71, 1.89, -22.92, 2.05, 1.63, 7.58, repro,
2005-01-06,-0.87, 1.88, -22.72, 2.09, 1.70, 7.74, repro,
2005-01-07,-0.47, 2.08, -18.71, 2.12, 1.67, 7.75, repro,
2005-01-08,-2.68, 0.75, -28.77, 2.04, 1.66, 7.54, repro,
2005-01-09,-0.79, 2.33, -29.16, 2.02, 1.63, 7.45, repro,
2005-01-10,-2.18, 2.98, -28.98, 2.11, 1.80, 7.98, repro,
2005-01-11,-1.24, 0.69, -21.59, 2.13, 1.80, 7.88, repro,
2005-01-12,-1.08, 2.33, -23.46, 2.11, 1.80, 7.93, repro,
2005-01-13,-0.98, 3.35, -24.46, 2.14, 1.77, 8.01, repro,
2005-01-14,-0.52, 2.99, -32.79, 2.13, 1.78, 7.78, repro,
2005-01-15,0.21, 2.55, -30.11, 2.20, 1.95, 8.24, repro,
2005-01-16,-0.29, 2.70, -38.18, 2.11, 1.70, 7.49, repro,
2005-01-17,-0.85, 1.62, -28.21, 2.00, 1.62, 7.39, repro,