PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5983570570 North Latitude, -111.0987501421 East Longitude, 2315.92795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-25,0.00, 0.00, 0.00, 2.25, 1.63, 7.24, repro,
2005-06-26,1.86, -1.09, 6.33, 2.28, 1.61, 7.26, repro,
2005-06-27,1.52, 0.22, 10.53, 2.21, 1.57, 7.06, repro,
2005-06-28,0.63, -1.86, -6.91, 2.27, 1.59, 7.15, repro,
2005-06-29,0.05, -0.28, 6.40, 2.19, 1.58, 7.02, repro,
2005-06-30,0.22, -0.78, 8.94, 2.20, 1.58, 7.09, repro,
2005-07-01,-0.09, -0.79, 9.90, 2.19, 1.58, 7.06, repro,
2005-07-02,0.50, -1.60, 5.16, 2.26, 1.64, 7.30, repro,
2005-07-03,1.64, -2.67, 6.22, 2.19, 1.56, 6.99, repro,
2005-07-04,-0.23, -0.96, 5.04, 2.19, 1.56, 6.98, repro,
2005-07-05,-0.18, -0.97, 7.70, 2.19, 1.57, 7.00, repro,
2005-07-06,1.41, -1.49, 0.34, 2.20, 1.58, 7.06, repro,
2005-07-07,-0.22, -0.23, 8.27, 2.26, 1.59, 7.16, repro,
2005-07-08,0.92, -0.94, 9.38, 2.20, 1.58, 7.06, repro,
2005-07-09,-0.75, -1.24, 5.82, 2.20, 1.57, 7.03, repro,
2005-07-10,-0.28, 0.37, 11.27, 2.24, 1.65, 7.15, repro,
2005-07-11,0.34, -1.12, 11.93, 2.21, 1.58, 7.10, repro,
2005-07-12,0.77, -2.00, 3.72, 2.20, 1.58, 7.07, repro,
2005-07-13,0.78, -1.32, 12.86, 2.20, 1.58, 7.09, repro,
2005-07-14,0.78, -0.81, 10.65, 2.26, 1.61, 7.25, repro,
2005-07-15,-1.02, -1.13, 5.83, 2.20, 1.58, 7.05, repro,
2005-07-16,-0.59, 0.21, 6.40, 2.18, 1.57, 7.01, repro,
2005-07-17,0.07, 0.21, 6.96, 2.21, 1.59, 7.14, repro,
2005-07-18,-0.46, -0.37, 13.36, 2.19, 1.58, 7.07, repro,
2005-07-19,-0.21, 0.88, 9.34, 2.19, 1.58, 7.08, repro,
2005-07-20,-0.86, -1.21, 10.68, 2.21, 1.58, 7.10, repro,
2005-07-21,-0.60, -0.70, 7.23, 2.18, 1.57, 6.99, repro,
2005-07-22,0.60, -0.21, 5.14, 2.19, 1.58, 7.02, repro,
2005-07-23,2.57, 0.21, 1.58, 2.20, 1.57, 7.03, repro,
2005-07-24,0.79, 1.80, 2.14, 2.22, 1.62, 7.22, repro,
2005-07-25,0.35, -0.71, 5.91, 2.23, 1.62, 7.19, repro,
2005-07-26,1.20, -0.59, -0.21, 2.25, 1.67, 7.37, repro,
2005-07-27,0.46, -0.19, 6.61, 2.26, 1.68, 7.30, repro,
2005-07-28,0.13, -0.20, 9.37, 2.26, 1.69, 7.34, repro,
2005-07-29,-0.23, -0.33, 7.28, 2.23, 1.63, 7.26, repro,
2005-07-30,-1.53, -0.01, 6.75, 2.22, 1.62, 7.19, repro,
2005-07-31,1.10, -0.95, 4.01, 2.22, 1.62, 7.22, repro,
2005-08-01,-0.04, 1.39, 8.51, 2.23, 1.63, 7.27, repro,
2005-08-02,1.24, -2.40, 11.28, 2.31, 1.71, 7.47, repro,
2005-08-03,-1.09, 1.21, 17.74, 2.31, 1.70, 7.44, repro,
2005-08-04,-0.45, 0.71, 1.58, 2.21, 1.58, 7.08, repro,
2005-08-05,-0.46, 0.16, 3.44, 2.19, 1.56, 7.01, repro,
2005-08-06,0.93, -1.07, 7.90, 2.20, 1.57, 7.04, repro,
2005-08-07,-0.88, 0.39, 9.27, 2.19, 1.58, 7.04, repro,
2005-08-08,0.84, 0.63, 6.64, 2.20, 1.58, 7.08, repro,
2005-08-09,0.67, 0.15, 2.17, 2.20, 1.58, 7.04, repro,
2005-08-10,0.99, -0.60, 8.81, 2.24, 1.61, 7.20, repro,
2005-08-11,0.51, -0.10, 3.99, 2.34, 1.69, 7.43, repro,
2005-08-12,1.28, -0.47, 16.20, 2.32, 1.68, 7.36, repro,
2005-08-13,1.49, 0.18, 6.00, 2.25, 1.64, 7.20, repro,
2005-08-14,0.65, -0.19, 8.80, 2.48, 1.80, 7.70, repro,
2005-08-15,1.11, 0.25, 12.32, 2.37, 1.75, 7.59, repro,
2005-08-16,2.16, 0.23, 8.35, 2.25, 1.63, 7.23, repro,
2005-08-17,0.67, 0.19, 2.79, 2.27, 1.63, 7.23, repro,
2005-08-18,2.10, -0.35, 2.67, 2.26, 1.64, 7.41, repro,
2005-08-19,0.57, 0.78, 14.00, 2.22, 1.59, 7.09, repro,
2005-08-20,1.09, 0.15, 12.80, 2.27, 1.63, 7.18, repro,
2005-08-21,1.08, -0.24, 8.82, 2.20, 1.57, 7.03, repro,
2005-08-22,2.07, -1.39, 10.21, 2.21, 1.57, 7.06, repro,
2005-08-23,1.68, -0.48, 16.91, 2.23, 1.59, 7.15, repro,
2005-08-24,0.69, -0.72, 10.63, 2.22, 1.60, 7.12, repro,
2005-08-25,2.79, -0.44, 11.73, 2.27, 1.64, 7.24, repro,
2005-08-26,0.91, -0.26, 13.10, 2.22, 1.59, 7.11, repro,
2005-08-27,1.00, -0.32, 15.16, 2.33, 1.65, 7.22, repro,
2005-08-28,1.91, 0.22, 13.45, 2.23, 1.59, 7.16, repro,
2005-08-29,2.63, 0.37, 14.55, 2.27, 1.63, 7.24, repro,
2005-08-30,2.40, -0.40, 7.21, 2.27, 1.64, 7.27, repro,
2005-08-31,2.18, -0.07, 12.06, 2.26, 1.62, 7.22, repro,
2005-09-01,1.73, 0.53, 13.99, 2.19, 1.57, 7.03, repro,
2005-09-02,2.02, 0.61, 12.44, 2.20, 1.58, 7.04, repro,
2005-09-03,0.31, 0.37, 11.55, 2.21, 1.57, 7.04, repro,
2005-09-04,1.12, 0.52, 12.70, 2.27, 1.63, 7.19, repro,
2005-09-05,2.22, -0.17, 11.76, 2.20, 1.58, 7.04, repro,
2005-09-06,2.44, -0.56, 11.72, 2.25, 1.61, 7.13, repro,
2005-09-07,2.84, -0.20, 7.11, 2.33, 1.64, 7.19, repro,
2005-09-08,3.62, -0.15, 14.26, 2.26, 1.59, 7.07, repro,
2005-09-09,3.11, -0.01, 13.39, 2.49, 1.67, 7.77, repro,
2005-09-10,1.69, 1.44, 13.49, 2.27, 1.60, 7.15, repro,
2005-09-11,2.12, -0.54, 13.43, 2.26, 1.59, 7.14, repro,
2005-09-12,1.89, -0.83, 16.17, 2.25, 1.58, 7.04, repro,
2005-09-13,1.95, 0.01, 15.98, 2.36, 1.69, 7.45, repro,
2005-09-14,2.23, -1.21, 13.20, 2.31, 1.64, 7.34, repro,
2005-09-15,1.55, -0.15, 15.42, 2.30, 1.64, 7.34, repro,
2005-09-16,1.41, -0.35, 13.73, 2.31, 1.63, 7.32, repro,
2005-09-17,2.27, 0.44, 11.95, 2.20, 1.57, 7.08, repro,
2005-09-18,1.30, -0.32, 11.07, 2.18, 1.56, 6.95, repro,
2005-09-19,2.43, 0.29, 4.85, 2.24, 1.61, 7.23, repro,
2005-09-20,2.36, 0.30, 10.99, 2.21, 1.58, 7.10, repro,
2005-09-21,2.21, 0.58, 10.92, 2.21, 1.62, 7.23, repro,
2005-09-22,1.61, -1.14, 8.38, 2.20, 1.57, 7.04, repro,
2005-09-23,1.74, 1.83, 6.84, 2.19, 1.57, 7.01, repro,
2005-09-24,2.23, 1.57, 9.41, 2.24, 1.61, 7.19, repro,
2005-09-25,1.24, -1.10, 15.77, 2.24, 1.62, 7.25, repro,
2005-09-26,0.75, -0.26, 13.82, 2.24, 1.62, 7.25, repro,
2005-09-27,2.64, -0.58, 12.86, 2.28, 1.64, 7.43, repro,
2005-09-28,2.53, -0.10, 16.49, 2.30, 1.61, 7.29, repro,
2005-09-29,1.99, -0.22, 15.17, 2.28, 1.59, 7.20, repro,
2005-09-30,0.54, 2.96, 38.82, 2.21, 1.57, 7.07, repro,
2005-10-01,1.59, -1.26, 20.11, 2.21, 1.58, 7.07, repro,
2005-10-02,2.74, 0.82, 10.20, 2.26, 1.63, 7.35, repro,
2005-10-03,3.75, -0.58, 12.33, 2.24, 1.62, 7.23, repro,
2005-10-04,3.92, -1.04, 13.11, 2.26, 1.59, 7.16, repro,
2005-10-05,2.72, -0.65, 10.18, 2.26, 1.58, 7.21, repro,
2005-10-06,3.19, -0.31, 10.13, 2.22, 1.57, 7.06, repro,
2005-10-07,1.19, -0.32, 14.15, 2.24, 1.58, 7.09, repro,
2005-10-08,2.43, 0.28, 19.66, 2.21, 1.56, 7.03, repro,
2005-10-09,3.39, 1.81, 13.99, 2.21, 1.56, 7.00, repro,
2005-10-10,2.30, 0.05, 10.54, 2.21, 1.57, 7.02, repro,
2005-10-11,2.78, 0.01, 13.21, 2.24, 1.61, 7.20, repro,
2005-10-12,2.14, 0.69, 11.52, 2.25, 1.61, 7.23, repro,
2005-10-13,1.79, 1.06, 10.84, 2.25, 1.61, 7.25, repro,
2005-10-14,2.30, 2.14, 13.74, 2.21, 1.56, 7.01, repro,
2005-10-15,3.31, 1.42, 17.38, 2.30, 1.62, 7.36, repro,
2005-10-16,1.82, 1.14, 19.76, 2.28, 1.64, 7.37, repro,
2005-10-17,1.22, -0.54, 18.51, 2.25, 1.62, 7.25, repro,
2005-10-18,1.32, -0.89, 23.59, 2.39, 1.72, 7.74, repro,
2005-10-19,0.89, 0.91, 15.16, 2.34, 1.64, 7.51, repro,
2005-10-20,1.56, 0.52, 15.68, 2.41, 1.65, 7.61, repro,
2005-10-21,1.27, 0.90, 13.03, 2.34, 1.69, 7.60, repro,
2005-10-22,2.82, 0.63, 11.79, 2.21, 1.58, 7.06, repro,
2005-10-23,2.91, 0.99, 10.90, 2.25, 1.63, 7.25, repro,
2005-10-24,2.01, 0.95, 8.62, 2.30, 1.70, 7.48, repro,
2005-10-25,1.79, 0.05, 16.27, 2.31, 1.69, 7.49, repro,
2005-10-26,3.00, 1.15, 18.37, 2.29, 1.68, 7.38, repro,
2005-10-27,4.12, 1.49, 11.06, 2.22, 1.62, 7.19, repro,
2005-10-28,5.36, 2.75, 11.06, 2.21, 1.58, 7.03, repro,
2005-10-29,4.23, 1.95, 15.03, 2.25, 1.63, 7.29, repro,
2005-10-30,1.88, -0.66, 10.66, 2.20, 1.59, 7.09, repro,
2005-10-31,3.67, 1.39, 3.83, 2.40, 1.77, 7.71, repro,
2005-11-01,1.86, -1.83, 2.21, 2.39, 1.76, 7.69, repro,
2005-11-02,4.25, 0.33, 13.10, 2.36, 1.82, 7.73, repro,
2005-11-03,2.75, -1.05, 9.60, 2.29, 1.70, 7.31, repro,
2005-11-04,1.57, -0.06, 14.91, 2.26, 1.70, 7.33, repro,
2005-11-05,3.05, 1.45, 16.03, 2.34, 1.75, 7.54, repro,
2005-11-06,3.94, 0.86, 14.70, 2.36, 1.75, 7.57, repro,
2005-11-07,6.03, 3.05, 9.89, 2.36, 1.75, 7.54, repro,
2005-11-08,1.16, 3.23, 13.43, 2.30, 1.70, 7.39, repro,
2005-11-09,1.50, -0.12, 3.96, 2.58, 1.89, 8.30, repro,
2005-11-10,1.68, -0.28, 10.55, 2.47, 1.85, 8.04, repro,
2005-11-11,4.09, 0.44, 14.98, 2.38, 1.78, 7.75, repro,
2005-11-12,3.19, 1.68, 22.57, 2.25, 1.68, 7.18, repro,
2005-11-13,2.61, 1.51, 11.69, 2.37, 1.77, 7.70, repro,
2005-11-14,2.13, 0.61, 12.19, 2.25, 1.64, 7.17, repro,
2005-11-15,3.93, 0.81, 3.23, 2.24, 1.63, 7.22, repro,
2005-11-16,2.24, -0.07, 0.31, 2.26, 1.66, 7.37, repro,
2005-11-17,2.97, 0.65, 0.54, 2.19, 1.58, 7.00, repro,
2005-11-18,1.93, 0.09, 4.10, 2.20, 1.58, 7.05, repro,
2005-11-19,2.89, 0.51, 6.25, 2.20, 1.59, 7.08, repro,
2005-11-20,3.05, 0.04, 2.12, 2.23, 1.63, 7.24, repro,
2005-11-21,2.79, 0.73, 5.48, 2.40, 1.72, 7.85, repro,
2005-11-22,2.66, 1.26, 5.37, 2.29, 1.68, 7.41, repro,
2005-11-23,2.45, 0.66, 7.77, 2.26, 1.65, 7.35, repro,
2005-11-24,2.99, 0.56, 10.85, 2.23, 1.62, 7.19, repro,
2005-11-25,3.10, -0.02, 14.70, 2.24, 1.61, 7.21, repro,
2005-11-26,3.08, -0.30, 10.70, 2.30, 1.70, 7.52, repro,
2005-11-27,3.59, -0.74, 9.92, 2.25, 1.64, 7.31, repro,
2005-11-28,4.07, -1.72, 4.50, 2.26, 1.63, 7.31, repro,
2005-11-29,2.10, -0.49, 9.49, 2.28, 1.64, 7.34, repro,
2005-11-30,2.66, 0.25, 11.57, 2.26, 1.62, 7.23, repro,
2005-12-01,4.03, -0.29, 7.51, 2.23, 1.60, 7.15, repro,
2005-12-02,3.77, -0.09, 11.16, 2.23, 1.60, 7.14, repro,
2005-12-03,2.34, 0.03, 15.90, 2.24, 1.59, 7.15, repro,
2005-12-04,2.70, -0.57, 7.58, 2.26, 1.58, 7.13, repro,
2005-12-05,2.77, -0.16, 3.01, 2.24, 1.58, 7.13, repro,
2005-12-06,3.76, 0.27, 0.50, 2.21, 1.56, 7.01, repro,
2005-12-07,3.16, 0.01, 7.17, 2.28, 1.63, 7.27, repro,
2005-12-08,0.51, -0.36, 7.65, 2.28, 1.62, 7.29, repro,
2005-12-09,1.59, -0.54, 10.53, 2.24, 1.59, 7.16, repro,
2005-12-10,1.98, -1.06, 6.23, 2.23, 1.59, 7.16, repro,
2005-12-11,2.47, -0.01, 10.69, 2.22, 1.56, 7.07, repro,
2005-12-12,2.20, -0.17, 11.11, 2.21, 1.57, 7.07, repro,
2005-12-13,2.84, 0.32, 11.20, 2.19, 1.56, 7.00, repro,
2005-12-14,2.40, -0.05, 5.10, 2.24, 1.59, 7.13, repro,
2005-12-15,2.89, 1.29, 4.23, 2.31, 1.62, 7.31, repro,
2005-12-16,2.74, 0.78, 5.70, 2.22, 1.57, 7.09, repro,
2005-12-17,2.62, 0.87, 6.15, 2.27, 1.62, 7.27, repro,
2005-12-18,2.06, 0.55, 4.31, 2.26, 1.67, 7.27, repro,
2005-12-19,0.89, 0.87, 4.65, 2.33, 1.68, 7.43, repro,
2005-12-20,0.99, 0.91, -3.05, 2.28, 1.67, 7.32, repro,
2005-12-21,0.08, 2.02, 7.81, 2.27, 1.67, 7.33, repro,
2005-12-22,2.13, -1.00, 3.54, 2.28, 1.66, 7.27, repro,
2005-12-23,1.41, 3.97, 11.36, 2.31, 1.65, 7.27, repro,
2005-12-24,1.01, -0.35, -0.18, 2.43, 1.68, 7.74, repro,
2005-12-25,1.44, 0.80, 8.73, 2.38, 1.71, 7.55, repro,
2005-12-26,0.26, -0.80, 12.25, 2.31, 1.63, 7.34, repro,
2005-12-27,1.97, 0.43, 12.12, 2.43, 1.73, 7.75, repro,
2005-12-28,1.17, 3.23, 0.80, 2.31, 1.62, 7.29, repro,
2005-12-29,0.12, 1.37, 10.70, 2.62, 1.90, 8.47, repro,
2005-12-30,-0.26, 1.81, 19.03, 2.40, 1.70, 7.69, repro,
2005-12-31,0.52, 0.95, 13.35, 2.44, 1.69, 7.81, repro,
2006-01-01,3.98, 2.93, 21.43, 2.44, 1.69, 7.77, repro,
2006-01-02,3.68, 2.74, 25.70, 2.32, 1.67, 7.37, repro,
2006-01-03,5.15, 0.48, -4.86, 2.66, 1.91, 8.67, repro,
2006-01-04,2.83, -2.20, -3.35, 2.49, 1.80, 8.03, repro,
2006-01-05,1.43, -1.99, -5.17, 2.36, 1.67, 7.53, repro,
2006-01-06,1.08, 0.07, 1.84, 2.56, 1.86, 8.17, repro,
2006-01-07,2.98, 0.75, 16.53, 2.36, 1.73, 7.59, repro,
2006-01-08,2.95, -0.13, 16.28, 2.35, 1.70, 7.56, repro,
2006-01-09,2.76, -0.59, 11.82, 2.40, 1.79, 7.81, repro,
2006-01-10,0.74, -0.73, 13.55, 2.34, 1.69, 7.54, repro,
2006-01-11,6.58, 2.58, 15.38, 2.37, 1.69, 7.59, repro,
2006-01-12,4.20, 5.18, 9.51, 2.36, 1.73, 7.54, repro,
2006-01-13,2.87, 1.84, 12.21, 2.38, 1.69, 7.68, repro,
2006-01-14,2.26, 0.56, 8.59, 2.27, 1.61, 7.23, repro,
2006-01-15,3.03, -0.65, 5.42, 2.26, 1.60, 7.23, repro,
2006-01-16,0.98, -0.95, -2.20, 2.39, 1.74, 7.63, repro,
2006-01-17,0.58, 0.71, 2.31, 2.30, 1.62, 7.18, repro,
2006-01-18,3.27, 3.28, 1.94, 2.23, 1.57, 7.02, repro,
2006-01-19,3.14, 4.06, -0.69, 2.29, 1.63, 7.33, repro,
2006-01-20,0.68, 0.67, -6.42, 2.29, 1.62, 7.37, repro,
2006-01-21,-0.31, 1.72, -7.80, 2.24, 1.58, 7.10, repro,
2006-01-22,0.57, -0.07, -15.56, 2.23, 1.56, 7.02, repro,
2006-01-23,-0.56, 0.22, -7.74, 2.22, 1.55, 6.95, repro,
2006-01-24,-0.15, 0.96, -6.89, 2.36, 1.69, 7.47, repro,
2006-01-25,-1.37, 0.94, 2.45, 2.25, 1.63, 7.26, repro,
2006-01-26,-0.95, 1.29, 1.23, 2.25, 1.61, 7.15, repro,
2006-01-27,1.85, 1.23, -3.45, 2.17, 1.54, 6.88, repro,
2006-01-28,1.88, 2.54, 0.50, 2.16, 1.54, 6.87, repro,
2006-01-29,0.51, 3.12, 0.25, 2.16, 1.53, 6.86, repro,
2006-01-30,0.13, 2.26, -6.30, 2.18, 1.54, 6.98, repro,
2006-01-31,1.01, 1.56, 0.53, 2.18, 1.54, 6.99, repro,
2006-02-01,-0.79, 1.77, -0.78, 2.20, 1.55, 7.03, repro,
2006-02-02,1.05, 1.88, -0.85, 2.17, 1.54, 6.99, repro,
2006-02-03,1.35, 2.66, -6.68, 2.17, 1.53, 6.95, repro,
2006-02-04,1.29, 0.86, -14.17, 2.17, 1.53, 6.92, repro,
2006-02-05,0.20, 1.42, -4.66, 2.18, 1.53, 6.95, repro,
2006-02-06,-0.01, 0.15, -14.92, 2.18, 1.53, 7.01, repro,
2006-02-07,1.32, 0.12, -19.66, 2.19, 1.54, 7.06, repro,
2006-02-08,0.32, 1.26, -15.45, 2.23, 1.60, 7.18, repro,
2006-02-09,1.93, 1.10, -12.61, 2.24, 1.56, 7.08, repro,
2006-02-10,1.97, 0.47, -19.43, 2.43, 1.65, 7.51, repro,
2006-02-11,0.59, 0.55, -18.20, 2.24, 1.60, 7.18, repro,
2006-02-12,1.27, 0.16, -16.55, 2.27, 1.61, 7.32, repro,
2006-02-13,0.84, 0.61, -10.12, 2.26, 1.61, 7.27, repro,
2006-02-14,0.20, -0.19, -3.22, 2.17, 1.54, 7.01, repro,
2006-02-15,1.66, 0.41, -5.55, 2.17, 1.55, 7.00, repro,
2006-02-16,0.94, 0.58, -3.09, 2.21, 1.56, 7.13, repro,
2006-02-17,1.75, 1.19, -7.74, 2.26, 1.61, 7.22, repro,
2006-02-18,0.79, 1.31, -6.54, 2.27, 1.60, 7.23, repro,
2006-02-19,-0.30, 0.99, -3.54, 2.24, 1.60, 7.17, repro,
2006-02-20,-0.75, -0.14, -0.38, 2.24, 1.60, 7.19, repro,
2006-02-21,0.74, -0.04, -1.90, 2.20, 1.59, 7.19, repro,
2006-02-22,0.55, 2.10, 8.53, 2.20, 1.58, 7.11, repro,
2006-02-23,0.52, 3.17, 5.12, 2.19, 1.58, 7.09, repro,
2006-02-24,0.74, -0.37, -2.45, 2.18, 1.56, 7.00, repro,
2006-02-25,0.48, 2.57, -4.61, 2.26, 1.62, 7.25, repro,
2006-02-26,-0.87, 2.25, -3.04, 2.17, 1.59, 7.07, repro,
2006-02-27,0.18, -0.88, 0.28, 2.18, 1.57, 7.03, repro,
2006-02-28,0.60, 3.11, -5.21, 2.22, 1.59, 7.13, repro,
2006-03-01,0.92, 0.52, -9.44, 2.25, 1.64, 7.29, repro,
2006-03-02,1.56, 1.36, -14.88, 2.14, 1.56, 6.94, repro,
2006-03-03,1.25, 1.46, -9.45, 2.24, 1.60, 7.23, repro,
2006-03-04,2.58, 2.33, -8.47, 2.21, 1.61, 7.09, repro,
2006-03-05,-0.10, 2.01, -6.73, 2.16, 1.56, 6.95, repro,
2006-03-06,0.55, 0.88, -12.15, 2.15, 1.56, 6.94, repro,
2006-03-07,1.58, 1.18, -3.35, 2.14, 1.55, 6.92, repro,
2006-03-08,0.75, 1.01, 8.83, 2.13, 1.55, 6.91, repro,
2006-03-09,-0.03, 1.10, 8.59, 2.18, 1.60, 7.12, repro,
2006-03-10,0.93, 1.93, 4.74, 2.15, 1.56, 6.99, repro,
2006-03-11,1.24, 1.13, -2.15, 2.20, 1.60, 7.22, repro,
2006-03-12,0.13, 1.63, -5.06, 2.18, 1.59, 7.13, repro,
2006-03-13,0.20, 1.65, -5.18, 2.18, 1.60, 7.16, repro,
2006-03-14,0.71, 1.88, -0.45, 2.19, 1.60, 7.18, repro,
2006-03-15,1.11, 0.02, 1.96, 2.20, 1.61, 7.23, repro,
2006-03-16,1.76, 1.75, -3.20, 2.27, 1.63, 7.40, repro,
2006-03-17,0.26, 0.55, -1.11, 2.26, 1.63, 7.38, repro,
2006-03-18,2.04, 0.99, 0.37, 2.18, 1.60, 7.13, repro,
2006-03-19,1.73, 1.27, -0.02, 2.18, 1.61, 7.16, repro,
2006-03-20,0.76, 1.77, 2.92, 2.20, 1.61, 7.18, repro,
2006-03-21,1.27, 1.48, 4.80, 2.20, 1.60, 7.17, repro,
2006-03-22,0.79, 1.40, -5.49, 2.19, 1.62, 7.21, repro,
2006-03-23,0.66, 1.33, -9.37, 2.25, 1.62, 7.30, repro,
2006-03-24,0.29, 0.86, -4.84, 2.27, 1.63, 7.36, repro,
2006-03-25,-0.27, 2.06, -1.13, 2.27, 1.64, 7.38, repro,
2006-03-26,0.10, 1.96, -2.27, 2.25, 1.63, 7.34, repro,
2006-03-27,-0.15, 0.99, -9.35, 2.27, 1.63, 7.35, repro,
2006-03-28,0.63, 2.22, -9.40, 2.17, 1.58, 7.10, repro,
2006-03-29,2.00, 2.58, -7.86, 2.12, 1.56, 6.93, repro,
2006-03-30,0.05, 1.73, -3.27, 2.12, 1.56, 6.95, repro,
2006-03-31,0.15, 1.99, -5.34, 2.12, 1.57, 6.96, repro,
2006-04-01,0.83, 2.08, -1.05, 2.13, 1.57, 6.99, repro,
2006-04-02,0.02, 1.20, 1.73, 2.13, 1.56, 6.98, repro,
2006-04-03,-0.36, 1.45, 1.69, 2.12, 1.56, 6.95, repro,
2006-04-04,0.28, 2.85, -8.10, 2.13, 1.56, 7.02, repro,
2006-04-05,0.23, 3.19, -7.78, 2.17, 1.62, 7.25, repro,
2006-04-06,1.02, 0.52, 9.65, 2.16, 1.61, 7.20, repro,
2006-04-07,0.73, 1.02, -1.96, 2.30, 1.69, 7.52, repro,
2006-04-08,1.65, 1.16, -14.51, 2.30, 1.61, 7.47, repro,
2006-04-09,1.31, 1.80, -13.19, 2.20, 1.63, 7.23, repro,
2006-04-10,0.94, 1.70, -9.60, 2.13, 1.57, 7.06, repro,
2006-04-11,2.13, 1.67, -1.35, 2.20, 1.59, 7.30, repro,
2006-04-12,2.82, 1.91, -10.36, 2.21, 1.59, 7.29, repro,
2006-04-13,-0.63, 1.23, -12.27, 2.11, 1.56, 6.99, repro,
2006-04-14,0.16, 1.85, -8.98, 2.16, 1.61, 7.07, repro,
2006-04-15,2.56, 0.91, 9.94, 2.27, 1.66, 7.46, repro,
2006-04-16,0.90, 1.01, 5.15, 2.22, 1.66, 7.45, repro,
2006-04-17,1.95, 1.40, -3.90, 2.17, 1.59, 7.15, repro,
2006-04-18,-0.64, 1.27, -10.12, 2.15, 1.60, 7.18, repro,
2006-04-19,-0.84, 1.12, -9.50, 2.18, 1.58, 7.11, repro,
2006-04-20,-0.50, 1.28, -14.21, 2.17, 1.59, 7.12, repro,
2006-04-21,-0.06, 1.78, -11.84, 2.22, 1.62, 7.34, repro,
2006-04-22,1.63, -0.62, -4.35, 2.14, 1.59, 7.17, repro,
2006-04-23,2.79, -1.60, 5.13, 2.20, 1.66, 7.41, repro,
2006-04-24,3.42, -0.63, 1.40, 2.18, 1.62, 7.22, repro,
2006-04-25,2.62, 0.21, 5.31, 2.19, 1.63, 7.26, repro,
2006-04-26,3.00, 1.05, 7.54, 2.20, 1.63, 7.26, repro,
2006-04-27,1.18, 0.58, 9.65, 2.40, 1.77, 7.83, repro,
2006-04-28,-0.12, 0.50, 4.52, 2.32, 1.71, 7.58, repro,
2006-04-29,-0.97, 1.59, -2.49, 2.15, 1.59, 7.15, repro,
2006-04-30,-1.60, 1.14, 0.47, 2.14, 1.58, 7.08, repro,
2006-05-01,-1.26, 0.78, -1.23, 2.14, 1.56, 7.02, repro,
2006-05-02,-0.63, 0.80, -3.24, 2.15, 1.56, 7.05, repro,
2006-05-03,0.32, 0.78, 1.65, 2.14, 1.55, 7.01, repro,
2006-05-04,1.14, 1.77, -3.65, 2.15, 1.57, 7.06, repro,
2006-05-05,1.42, 1.86, -6.33, 2.14, 1.55, 7.01, repro,
2006-05-06,2.24, 1.94, -8.41, 2.13, 1.55, 7.02, repro,
2006-05-07,1.29, 0.97, 1.57, 2.19, 1.59, 7.20, repro,
2006-05-08,0.31, 2.13, 3.59, 2.15, 1.55, 7.03, repro,
2006-05-09,-1.22, -0.18, 0.70, 2.22, 1.58, 7.18, repro,
2006-05-10,-0.76, 0.28, -0.58, 2.15, 1.56, 7.04, repro,
2006-05-11,-0.87, 0.44, 1.29, 2.13, 1.55, 7.01, repro,
2006-05-12,-1.21, -0.73, 1.32, 2.13, 1.55, 6.98, repro,
2006-05-13,0.51, 0.47, 0.35, 2.12, 1.55, 6.97, repro,
2006-05-14,0.87, 1.19, -2.19, 2.14, 1.55, 6.97, repro,
2006-05-15,-0.69, 1.47, -9.23, 2.14, 1.55, 7.01, repro,
2006-05-16,-1.00, -0.59, -3.94, 2.19, 1.58, 7.23, repro,
2006-05-17,-0.68, 0.19, 3.47, 2.17, 1.59, 7.23, repro,
2006-05-18,-0.01, -0.14, 1.80, 2.18, 1.62, 7.16, repro,
2006-05-19,0.21, 0.16, 7.12, 2.26, 1.60, 7.33, repro,
2006-05-20,1.32, 0.43, 6.61, 2.27, 1.62, 7.41, repro,
2006-05-21,0.84, 1.52, 2.68, 2.23, 1.57, 7.25, repro,
2006-05-22,1.67, 0.77, 5.34, 2.21, 1.57, 7.22, repro,
2006-05-23,-0.22, 0.75, 6.74, 2.22, 1.56, 7.19, repro,
2006-05-24,-0.52, 1.68, 5.13, 2.19, 1.56, 7.14, repro,
2006-05-25,1.35, 0.86, 1.29, 2.34, 1.62, 7.62, repro,
2006-05-26,0.35, 2.41, 4.38, 2.29, 1.59, 7.46, repro,
2006-05-27,0.78, 1.27, 6.75, 2.21, 1.56, 7.16, repro,
2006-05-28,2.76, 2.14, 6.65, 2.21, 1.57, 7.17, repro,
2006-05-29,0.90, 1.91, 3.48, 2.20, 1.57, 7.18, repro,
2006-05-30,-0.15, 1.85, -2.71, 2.25, 1.60, 7.34, repro,
2006-05-31,1.28, 1.23, -2.76, 2.21, 1.58, 7.20, repro,
2006-06-01,1.41, 1.56, 1.05, 2.27, 1.60, 7.28, repro,
2006-06-02,0.38, 2.18, 6.01, 2.37, 1.65, 7.57, repro,
2006-06-03,0.05, 1.36, 15.01, 2.29, 1.61, 7.44, repro,
2006-06-04,1.66, 1.80, 3.67, 2.47, 1.77, 8.16, repro,
2006-06-05,1.03, -0.32, -0.00, 2.26, 1.62, 7.39, repro,
2006-06-06,1.28, 2.04, 4.55, 2.25, 1.60, 7.28, repro,
2006-06-07,0.68, 1.86, 3.42, 2.26, 1.59, 7.30, repro,
2006-06-08,1.58, 1.97, 2.83, 2.26, 1.58, 7.28, repro,
2006-06-09,1.64, 1.54, 1.73, 2.24, 1.58, 7.24, repro,
2006-06-10,1.25, 1.57, 10.62, 2.26, 1.62, 7.38, repro,
2006-06-11,0.60, 2.17, 4.13, 2.27, 1.60, 7.26, repro,
2006-06-12,-0.09, 0.89, 10.79, 2.31, 1.64, 7.45, repro,
2006-06-13,1.51, 2.55, 8.50, 2.27, 1.58, 7.30, repro,
2006-06-14,1.89, 1.37, 5.26, 2.23, 1.58, 7.22, repro,
2006-06-15,0.41, 2.05, 10.33, 2.22, 1.57, 7.20, repro,
2006-06-16,0.74, 1.21, 6.03, 2.20, 1.58, 7.18, repro,
2006-06-17,0.76, 3.05, 13.95, 2.18, 1.57, 7.09, repro,
2006-06-18,0.59, 0.28, 5.60, 2.26, 1.61, 7.40, repro,
2006-06-19,0.58, 1.84, 5.52, 2.25, 1.62, 7.43, repro,
2006-06-20,1.17, 2.90, 8.01, 2.27, 1.63, 7.49, repro,
2006-06-21,2.48, 2.46, 6.81, 2.24, 1.61, 7.36, repro,
2006-06-22,0.20, 2.11, 5.69, 2.24, 1.61, 7.42, repro,
2006-06-23,1.91, 1.78, -1.22, 2.26, 1.62, 7.40, repro,
2006-06-24,-0.04, 1.73, -0.58, 2.25, 1.61, 7.36, repro,
2006-06-25,1.84, 1.66, -0.84, 2.31, 1.65, 7.59, repro,
2006-06-26,1.28, 1.10, -0.96, 2.25, 1.61, 7.39, repro,
2006-06-27,0.00, 5.17, 0.55, 2.34, 1.71, 7.71, repro,
2006-06-28,0.82, 0.87, 3.91, 2.25, 1.63, 7.47, repro,
2006-06-29,1.02, 2.30, 4.57, 2.17, 1.60, 7.21, repro,
2006-06-30,1.35, 2.93, 8.16, 2.23, 1.58, 7.37, repro,
2006-07-01,2.34, 2.77, 5.49, 2.22, 1.57, 7.27, repro,
2006-07-02,2.03, 1.97, 4.26, 2.26, 1.63, 7.46, repro,
2006-07-03,1.49, 2.50, -1.90, 2.26, 1.63, 7.48, repro,
2006-07-04,2.96, 4.14, -3.76, 2.21, 1.59, 7.33, repro,
2006-07-05,2.47, 2.96, 1.70, 2.20, 1.58, 7.26, repro,
2006-07-06,2.57, 2.86, -2.32, 2.20, 1.56, 7.19, repro,
2006-07-07,3.14, 2.95, -1.01, 2.22, 1.58, 7.27, repro,
2006-07-08,0.42, 2.00, -5.51, 2.22, 1.61, 7.39, repro,
2006-07-09,1.63, 0.27, 4.64, 2.21, 1.58, 7.30, repro,
2006-07-10,0.75, 3.01, 3.37, 2.19, 1.57, 7.27, repro,
2006-07-11,1.34, 3.02, 6.63, 2.20, 1.56, 7.21, repro,
2006-07-12,2.24, 3.42, 1.65, 2.22, 1.58, 7.30, repro,
2006-07-13,0.09, 4.92, 3.52, 2.22, 1.58, 7.30, repro,
2006-07-14,0.05, 3.17, 7.14, 2.21, 1.58, 7.32, repro,
2006-07-15,1.59, 1.77, 11.16, 2.22, 1.58, 7.30, repro,
2006-07-16,1.72, 2.83, 2.25, 2.22, 1.58, 7.36, repro,
2006-07-17,0.68, 4.29, 5.50, 2.25, 1.61, 7.47, repro,
2006-07-18,-0.38, 3.48, 11.11, 2.14, 1.57, 7.07, repro,
2006-07-19,-0.58, 1.99, 10.85, 2.15, 1.56, 7.05, repro,
2006-07-20,1.11, 4.61, 13.85, 2.28, 1.61, 7.43, repro,
2006-07-21,1.97, 3.54, 4.79, 2.15, 1.56, 7.05, repro,
2006-07-22,1.19, 3.01, 4.80, 2.13, 1.55, 6.97, repro,
2006-07-23,2.46, 3.27, 7.90, 2.13, 1.55, 6.98, repro,
2006-07-24,2.93, 2.66, 9.65, 2.14, 1.56, 7.01, repro,
2006-07-25,1.50, 3.14, 6.75, 2.20, 1.60, 7.16, repro,
2006-07-26,3.26, 1.74, 5.36, 2.15, 1.57, 7.09, repro,
2006-07-27,1.16, 1.44, 10.95, 2.14, 1.57, 7.04, repro,
2006-07-28,2.14, 3.50, 14.07, 2.13, 1.55, 6.99, repro,
2006-07-29,2.72, 3.91, 6.16, 2.13, 1.55, 6.98, repro,
2006-07-30,1.58, 2.04, 17.12, 2.15, 1.56, 7.07, repro,
2006-07-31,1.69, 2.62, 12.84, 2.14, 1.54, 6.98, repro,
2006-08-01,1.79, 2.47, 15.11, 2.13, 1.56, 7.00, repro,
2006-08-02,3.67, 2.51, 12.61, 2.18, 1.60, 7.23, repro,
2006-08-03,3.89, 3.65, 8.06, 2.23, 1.66, 7.36, repro,
2006-08-04,1.27, 3.14, 16.79, 2.26, 1.61, 7.41, repro,
2006-08-05,2.41, 2.65, 2.15, 2.22, 1.64, 7.31, repro,
2006-08-06,1.44, 4.08, 9.48, 2.22, 1.65, 7.35, repro,
2006-08-07,2.86, 2.77, 12.47, 2.18, 1.60, 7.26, repro,
2006-08-08,3.53, 3.43, 10.55, 2.20, 1.63, 7.18, repro,
2006-08-09,0.97, 3.43, 9.72, 2.15, 1.55, 6.99, repro,
2006-08-10,2.92, 3.66, 10.72, 2.16, 1.56, 7.06, repro,
2006-08-11,3.89, 3.45, 6.73, 2.15, 1.56, 7.03, repro,
2006-08-12,3.71, 1.82, 15.55, 2.16, 1.57, 7.09, repro,
2006-08-13,4.29, 2.30, 15.74, 2.15, 1.57, 7.11, repro,
2006-08-14,2.01, 3.12, 10.24, 2.18, 1.61, 7.13, repro,
2006-08-15,1.20, 3.66, 13.07, 2.22, 1.59, 7.17, repro,
2006-08-16,1.56, 3.76, 8.50, 2.16, 1.57, 7.11, repro,
2006-08-17,2.69, 3.20, 12.30, 2.19, 1.61, 7.14, repro,
2006-08-18,3.31, 2.89, 8.50, 2.21, 1.67, 7.30, repro,
2006-08-19,3.41, 3.36, 7.49, 2.14, 1.56, 7.00, repro,
2006-08-20,2.18, 3.12, 12.52, 2.13, 1.55, 6.94, repro,
2006-08-21,3.71, 3.40, 6.87, 2.18, 1.57, 7.11, repro,
2006-08-22,2.03, 2.69, 5.97, 2.18, 1.57, 7.10, repro,
2006-08-23,1.20, 2.25, 15.97, 2.16, 1.57, 7.08, repro,
2006-08-24,2.02, 3.66, 16.92, 2.15, 1.58, 7.08, repro,
2006-08-25,2.48, 3.34, 15.66, 2.20, 1.61, 7.29, repro,