PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC72
Station name,DonnellyC_AK2002
Begin Date, 2007-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6950582403 North Latitude, -145.8876966380 East Longitude, 558.83375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-16,0.00, 0.00, 0.00, 2.62, 1.68, 8.32, repro,
2007-06-17,-0.96, -0.33, 0.87, 2.55, 1.65, 8.17, repro,
2007-06-18,0.66, 1.90, 7.16, 2.61, 1.71, 8.47, repro,
2007-06-19,2.34, -0.83, -5.90, 2.61, 1.68, 8.40, repro,
2007-06-20,-1.67, -1.10, 7.22, 2.67, 1.72, 8.40, repro,
2007-06-21,0.09, -2.16, 4.34, 2.56, 1.69, 8.36, repro,
2007-06-22,-0.44, 1.99, 1.27, 2.62, 1.71, 8.62, repro,
2007-06-23,-3.38, -0.83, 5.76, 2.58, 1.65, 8.32, repro,
2007-06-24,-1.06, 1.48, 14.16, 2.64, 1.72, 8.46, repro,
2007-06-25,-1.64, 1.28, 6.45, 2.56, 1.68, 8.28, repro,
2007-06-26,-2.04, -0.87, 5.13, 2.60, 1.71, 8.28, repro,
2007-06-27,-1.54, -2.07, -4.87, 2.62, 1.70, 8.36, repro,
2007-06-28,-0.34, -0.74, 2.81, 2.55, 1.66, 8.28, repro,
2007-06-29,-3.73, -1.29, 11.36, 2.61, 1.66, 8.37, repro,
2007-06-30,0.35, -0.49, 2.39, 2.63, 1.72, 8.36, repro,
2007-07-01,-0.75, 0.36, 5.25, 2.61, 1.69, 8.33, repro,
2007-07-02,0.62, -1.45, 3.67, 2.58, 1.69, 8.34, repro,
2007-07-03,-1.61, -0.88, -2.55, 2.57, 1.68, 8.29, repro,
2007-07-04,-0.85, 0.08, 5.69, 2.61, 1.69, 8.36, repro,
2007-07-05,-2.50, 0.85, 5.76, 2.65, 1.73, 8.48, repro,
2007-07-06,-3.15, -1.15, 8.69, 2.54, 1.66, 8.20, repro,
2007-07-07,-2.15, -1.01, 8.47, 2.57, 1.67, 8.32, repro,
2007-07-08,-1.56, 1.14, -1.77, 2.65, 1.71, 8.44, repro,
2007-07-09,0.59, 1.00, 6.22, 2.59, 1.67, 8.36, repro,
2007-07-10,-1.19, 0.22, 11.58, 2.57, 1.69, 8.32, repro,
2007-07-11,-0.74, -0.49, 6.09, 2.79, 1.78, 8.97, repro,
2007-07-12,-1.49, -1.15, 8.38, 2.57, 1.66, 8.29, repro,
2007-07-13,-1.24, 0.67, 9.02, 2.67, 1.73, 8.64, repro,
2007-07-14,0.26, 0.60, 14.17, 2.90, 1.84, 8.90, repro,
2007-07-15,-0.37, -1.15, 6.52, 2.58, 1.69, 8.36, repro,
2007-07-16,-0.36, -0.86, 8.62, 2.74, 1.73, 8.53, repro,
2007-07-17,-1.67, -1.29, 8.01, 2.61, 1.71, 8.39, repro,
2007-07-18,-1.50, -0.63, 12.17, 2.65, 1.72, 8.48, repro,
2007-07-19,1.52, -1.60, 16.22, 2.56, 1.66, 8.29, repro,
2007-07-20,3.45, -3.15, 6.86, 2.87, 1.81, 8.95, repro,
2007-07-21,1.79, 0.18, 10.63, 2.71, 1.75, 8.79, repro,
2007-07-22,0.85, -1.89, 7.25, 2.59, 1.72, 8.43, repro,
2007-07-23,-3.62, -0.21, 27.07, 2.69, 1.75, 8.71, repro,
2007-07-24,-0.47, -0.16, 12.97, 2.54, 1.67, 8.22, repro,
2007-07-25,-0.75, -0.83, 11.53, 2.60, 1.70, 8.26, repro,
2007-07-26,-2.05, -0.23, 24.30, 2.60, 1.67, 8.24, repro,
2007-07-27,-2.89, 0.96, 14.30, 2.62, 1.71, 8.52, repro,
2007-07-28,-0.03, -1.11, 7.75, 2.58, 1.68, 8.34, repro,
2007-07-29,-1.54, -0.76, 13.22, 2.73, 1.77, 8.56, repro,
2007-07-30,-0.35, -0.81, 8.54, 2.59, 1.69, 8.37, repro,
2007-07-31,-2.25, -0.61, 7.37, 2.74, 1.76, 8.60, repro,
2007-08-01,-1.25, 1.05, 9.48, 2.57, 1.69, 8.29, repro,
2007-08-02,-1.96, 0.62, 14.38, 2.62, 1.72, 8.37, repro,
2007-08-03,-3.40, 0.65, 16.44, 2.58, 1.68, 8.30, repro,
2007-08-04,-3.26, -1.56, 17.11, 2.61, 1.67, 8.22, repro,
2007-08-05,-0.68, 0.48, 18.41, 2.54, 1.67, 8.19, repro,
2007-08-06,0.42, 0.50, 16.87, 2.79, 1.78, 8.58, repro,
2007-08-07,-0.08, 0.56, 12.19, 2.82, 1.82, 9.01, repro,
2007-08-08,-0.87, 0.51, 15.67, 2.76, 1.76, 8.81, repro,
2007-08-09,-0.20, -1.65, 7.30, 2.59, 1.68, 8.37, repro,
2007-08-10,-1.10, 0.74, 9.56, 2.67, 1.72, 8.51, repro,
2007-08-11,-0.93, -1.09, 13.43, 2.60, 1.66, 8.29, repro,
2007-08-12,-0.82, 0.67, 8.29, 2.60, 1.70, 8.26, repro,
2007-08-13,-1.05, 0.16, 13.93, 2.57, 1.69, 8.31, repro,
2007-08-14,-0.89, -0.52, 12.01, 2.78, 1.82, 8.99, repro,
2007-08-15,-0.26, 0.80, 6.57, 2.88, 1.89, 9.24, repro,
2007-08-16,-2.05, 1.12, 17.76, 2.70, 1.78, 8.89, repro,
2007-08-17,0.29, 0.15, 15.35, 2.80, 1.76, 8.78, repro,
2007-08-18,-2.42, -0.80, 20.23, 2.86, 1.86, 9.26, repro,
2007-08-19,1.13, -0.55, 15.00, 2.76, 1.81, 8.76, repro,
2007-08-20,-1.97, 1.78, 19.71, 2.77, 1.82, 8.85, repro,
2007-08-21,0.54, -1.30, 17.07, 2.64, 1.70, 8.48, repro,
2007-08-22,1.82, -1.28, 9.88, 2.66, 1.70, 8.30, repro,
2007-08-23,-2.06, 1.20, 20.45, 2.62, 1.67, 8.40, repro,
2007-08-24,0.67, 1.61, 27.06, 3.61, 2.37, 11.16, repro,
2007-08-25,-0.90, 0.09, 13.66, 2.72, 1.78, 8.83, repro,
2007-08-26,-0.19, 0.05, 20.31, 2.75, 1.80, 8.87, repro,
2007-08-27,-1.43, 1.32, 15.46, 2.78, 1.83, 9.01, repro,
2007-08-28,-0.86, -1.13, 11.93, 2.73, 1.73, 8.71, repro,
2007-08-29,0.32, -0.78, 19.86, 2.69, 1.73, 8.59, repro,
2007-08-30,-1.33, 0.54, 16.87, 2.69, 1.75, 8.60, repro,
2007-08-31,-1.44, 0.70, 18.89, 2.72, 1.77, 8.79, repro,
2007-09-01,-0.53, 0.75, 20.54, 2.82, 1.82, 9.13, repro,
2007-09-02,-1.68, 0.57, 7.54, 2.90, 1.82, 8.97, repro,
2007-09-03,-1.78, -0.30, 17.44, 2.79, 1.74, 8.73, repro,
2007-09-04,-2.76, 1.37, 21.19, 2.67, 1.71, 8.48, repro,
2007-09-05,-2.55, 1.08, 21.01, 2.65, 1.75, 8.63, repro,
2007-09-06,0.49, -0.02, 3.59, 2.68, 1.74, 8.72, repro,
2007-09-07,-0.49, -0.47, 8.26, 2.78, 1.76, 8.79, repro,
2007-09-08,-3.46, 0.45, 15.49, 2.77, 1.76, 8.74, repro,
2007-09-09,-1.90, 2.46, 24.13, 2.75, 1.77, 8.76, repro,
2007-09-10,-3.10, 1.39, 13.46, 2.65, 1.73, 8.51, repro,
2007-09-11,-3.65, 1.39, 8.88, 2.63, 1.72, 8.54, repro,
2007-09-12,3.17, 0.00, 27.30, 3.08, 1.99, 10.01, repro,
2007-09-13,4.03, -0.69, 7.53, 2.72, 1.74, 8.76, repro,
2007-09-14,-4.53, 3.09, 26.22, 3.48, 2.26, 11.23, repro,
2007-09-15,1.06, 0.52, 9.27, 2.85, 1.81, 9.15, repro,
2007-09-16,-1.53, 0.05, 12.93, 2.71, 1.77, 8.86, repro,
2007-09-17,-0.19, 0.22, 9.39, 2.74, 1.78, 8.95, repro,
2007-09-18,-0.27, 0.66, 3.49, 2.68, 1.73, 8.55, repro,
2007-09-19,0.47, 0.04, 15.31, 2.59, 1.67, 8.30, repro,
2007-09-20,-2.23, 0.87, 16.76, 2.65, 1.66, 8.29, repro,
2007-09-21,-4.82, 3.25, 21.96, 3.17, 2.09, 9.97, repro,
2007-09-22,-1.11, 0.53, 8.61, 2.77, 1.79, 8.97, repro,
2007-09-23,-2.08, 1.09, 13.20, 2.63, 1.66, 8.31, repro,
2007-09-24,-1.12, 1.17, 22.12, 2.56, 1.63, 8.13, repro,
2007-09-25,-1.63, 0.86, 18.89, 2.61, 1.67, 8.42, repro,
2007-09-26,-2.19, -0.39, 9.47, 2.56, 1.65, 8.19, repro,
2007-09-27,0.02, 0.00, 9.92, 2.60, 1.65, 8.19, repro,
2007-09-28,0.06, -1.97, 18.05, 2.58, 1.65, 8.19, repro,
2007-09-29,-0.28, 0.39, 16.67, 2.73, 1.73, 8.57, repro,
2007-09-30,-0.57, 0.79, 22.65, 2.60, 1.64, 8.26, repro,
2007-10-01,-1.05, -1.00, 23.82, 2.69, 1.71, 8.46, repro,
2007-10-02,-0.89, 0.22, 8.91, 2.83, 1.84, 8.88, repro,
2007-10-03,-0.23, -1.42, 5.65, 2.89, 1.84, 8.93, repro,
2007-10-04,-0.87, 0.59, 9.41, 2.64, 1.66, 8.45, repro,
2007-10-05,-0.41, 0.22, 17.99, 2.62, 1.64, 8.26, repro,
2007-10-06,-0.30, 0.89, 24.06, 2.72, 1.70, 8.54, repro,
2007-10-07,-1.37, 0.31, 20.57, 2.59, 1.66, 8.22, repro,
2007-10-08,-0.10, -0.07, 12.44, 2.69, 1.71, 8.43, repro,
2007-10-09,-1.13, 0.50, 12.91, 2.88, 1.86, 9.01, repro,
2007-10-10,-0.27, -0.50, 21.46, 2.62, 1.69, 8.37, repro,
2007-10-11,-1.28, 1.12, 27.98, 2.71, 1.69, 8.48, repro,
2007-10-12,-1.37, 0.59, 29.83, 2.59, 1.62, 8.14, repro,
2007-10-13,-1.26, 0.12, 31.40, 2.51, 1.64, 8.02, repro,
2007-10-14,1.83, -0.33, 24.05, 2.75, 1.73, 8.55, repro,
2007-10-15,-1.56, 0.46, 26.15, 2.55, 1.60, 8.06, repro,
2007-10-16,-0.46, 0.05, 19.79, 2.56, 1.62, 8.09, repro,
2007-10-17,-1.63, 1.54, 33.67, 3.25, 2.15, 10.14, repro,
2007-10-18,-0.89, 0.60, 31.84, 2.67, 1.68, 8.46, repro,
2007-10-19,-0.78, -0.00, 20.71, 2.64, 1.66, 8.38, repro,
2007-10-20,-0.19, -0.71, 15.35, 2.56, 1.63, 8.08, repro,
2007-10-21,0.40, -0.01, 23.09, 2.53, 1.60, 8.00, repro,
2007-10-22,0.71, 0.82, 26.71, 2.62, 1.70, 8.36, repro,
2007-10-23,0.36, -0.91, 29.94, 2.61, 1.69, 8.29, repro,
2007-10-24,-0.10, 0.22, 19.61, 2.55, 1.64, 8.06, repro,
2007-10-25,-0.02, -0.49, 9.39, 2.68, 1.72, 8.57, repro,
2007-10-26,0.84, -1.39, 8.40, 2.68, 1.70, 8.69, repro,
2007-10-27,-1.74, -0.28, 25.40, 2.59, 1.67, 8.27, repro,
2007-10-28,0.94, -0.41, 25.46, 2.59, 1.66, 8.22, repro,
2007-10-29,0.43, -0.69, 21.61, 2.58, 1.68, 8.22, repro,
2007-10-30,3.94, -0.30, 26.42, 2.64, 1.67, 8.30, repro,
2007-10-31,-0.76, -0.70, 22.61, 2.77, 1.74, 8.59, repro,
2007-11-01,0.50, 1.33, 27.71, 2.51, 1.62, 8.14, repro,
2007-11-02,0.03, -1.52, 24.82, 2.55, 1.62, 8.19, repro,
2007-11-03,0.68, 0.33, 21.71, 2.52, 1.64, 8.17, repro,
2007-11-04,0.97, 0.03, 12.36, 2.50, 1.61, 8.04, repro,
2007-11-05,-0.39, -0.96, 13.16, 2.51, 1.61, 8.06, repro,
2007-11-06,-0.49, -1.25, 14.55, 2.57, 1.64, 8.37, repro,
2007-11-07,-2.65, -0.14, 27.28, 3.09, 2.05, 9.89, repro,
2007-11-08,-2.60, 0.20, 16.39, 2.56, 1.65, 8.15, repro,
2007-11-09,-1.50, 0.32, 33.28, 2.62, 1.69, 8.35, repro,
2007-11-10,-0.65, 0.85, 32.73, 2.47, 1.58, 7.83, repro,
2007-11-11,-1.61, -1.10, 26.69, 2.57, 1.64, 8.22, repro,
2007-11-12,-1.92, 0.48, 32.83, 2.51, 1.65, 8.06, repro,
2007-11-13,-2.08, -0.96, 31.03, 2.56, 1.68, 8.22, repro,
2007-11-14,-1.96, 0.35, 20.13, 2.59, 1.66, 8.35, repro,
2007-11-15,-3.20, 0.27, 30.96, 2.46, 1.59, 7.88, repro,
2007-11-16,-3.54, 0.39, 23.99, 2.47, 1.58, 7.85, repro,
2007-11-17,-2.14, -0.02, 24.28, 2.55, 1.64, 8.05, repro,
2007-11-18,-1.42, -0.75, 22.25, 2.55, 1.60, 7.99, repro,
2007-11-19,-1.97, -0.74, 13.92, 2.53, 1.61, 8.02, repro,
2007-11-20,3.72, 2.94, 16.76, 3.07, 1.89, 10.06, repro,
2007-11-21,3.18, 3.03, 18.98, 3.34, 2.24, 10.97, repro,
2007-11-22,4.45, 1.78, 23.90, 2.64, 1.66, 8.37, repro,
2007-11-23,-0.57, 0.80, 47.49, 2.64, 1.70, 8.60, repro,
2007-11-24,-1.49, -1.34, 22.08, 2.57, 1.66, 8.27, repro,
2007-11-25,-2.03, -1.26, 16.36, 2.57, 1.67, 8.33, repro,
2007-11-26,-2.69, 0.22, 18.98, 2.62, 1.73, 9.17, repro,
2007-11-27,-2.56, -0.65, 11.04, 2.56, 1.63, 8.15, repro,
2007-11-28,-3.53, 0.34, 8.56, 2.61, 1.64, 8.20, repro,
2007-11-29,-2.36, 0.28, 4.07, 2.55, 1.63, 8.16, repro,
2007-11-30,-2.49, 1.89, 7.31, 2.50, 1.62, 8.03, repro,
2007-12-01,-3.56, 1.16, 10.81, 2.55, 1.64, 8.21, repro,
2007-12-02,-2.67, 0.66, 7.73, 2.52, 1.63, 8.15, repro,
2007-12-03,1.32, 0.99, 1.39, 2.63, 1.65, 8.42, repro,
2007-12-04,-2.64, 1.58, 16.23, 2.56, 1.68, 8.51, repro,
2007-12-05,-1.04, 1.13, 15.44, 2.60, 1.72, 8.75, repro,
2007-12-06,-1.86, -0.79, 22.37, 2.60, 1.69, 8.55, repro,
2007-12-07,-3.54, 0.12, 11.97, 2.60, 1.67, 8.45, repro,
2007-12-08,-5.70, -0.68, 16.74, 2.60, 1.69, 8.74, repro,
2007-12-09,-4.10, -0.90, 11.79, 2.81, 1.82, 9.70, repro,
2007-12-10,-2.64, -0.35, 10.07, 2.54, 1.67, 8.55, repro,
2007-12-11,0.25, 1.26, 16.84, 2.54, 1.68, 8.42, repro,
2007-12-12,-4.02, 1.63, 4.01, 2.60, 1.63, 8.24, repro,
2007-12-13,-3.53, 0.19, -0.42, 2.60, 1.72, 8.59, repro,
2007-12-14,-1.10, -0.21, -0.61, 2.55, 1.64, 8.13, repro,
2007-12-15,0.82, -0.63, 15.73, 2.54, 1.61, 8.13, repro,
2007-12-16,0.05, -0.32, 6.74, 2.52, 1.63, 8.11, repro,
2007-12-17,-1.43, -1.56, 18.53, 2.76, 1.76, 8.92, repro,
2007-12-18,-2.50, -1.26, 9.84, 2.57, 1.63, 8.25, repro,
2007-12-19,-1.84, -1.26, 7.93, 2.59, 1.66, 8.41, repro,
2007-12-20,-1.85, -1.65, 5.76, 2.57, 1.62, 8.15, repro,
2007-12-21,-1.60, 1.61, 0.62, 2.61, 1.69, 8.52, repro,
2007-12-22,-2.40, -0.92, 7.27, 2.63, 1.70, 8.57, repro,
2007-12-23,0.30, 1.22, 15.17, 2.55, 1.63, 8.26, repro,
2007-12-24,-2.76, -0.71, 16.48, 2.52, 1.61, 8.14, repro,
2007-12-25,-1.94, -0.74, 11.93, 2.61, 1.69, 8.36, repro,
2007-12-26,-2.07, 0.29, 12.63, 2.54, 1.64, 8.47, repro,
2007-12-27,-2.78, 1.28, 2.58, 2.64, 1.65, 8.51, repro,
2007-12-28,-0.74, 0.69, 13.97, 2.83, 1.73, 8.93, repro,
2007-12-29,-2.55, -0.49, 13.71, 2.58, 1.64, 8.30, repro,
2007-12-30,-1.39, -0.18, 13.86, 2.58, 1.61, 8.19, repro,
2007-12-31,1.31, 0.28, 16.12, 2.56, 1.67, 8.33, repro,
2008-01-01,-0.82, -0.26, 8.53, 2.54, 1.63, 8.20, repro,
2008-01-02,-2.68, -0.95, 20.43, 2.49, 1.61, 8.10, repro,
2008-01-03,-2.08, -0.08, 22.63, 2.55, 1.62, 8.12, repro,
2008-01-04,-3.05, 0.17, 28.11, 2.46, 1.57, 7.84, repro,
2008-01-05,-0.81, 0.97, 30.01, 3.33, 2.19, 10.55, repro,
2008-01-06,-1.58, -0.22, 21.91, 2.79, 1.88, 9.33, repro,
2008-01-07,-2.15, 0.76, 19.31, 2.47, 1.58, 7.87, repro,
2008-01-08,-1.25, 0.73, 15.87, 2.54, 1.64, 8.20, repro,
2008-01-09,-0.59, 0.65, 15.07, 2.54, 1.60, 8.21, repro,
2008-01-10,-1.93, 0.78, 14.42, 2.47, 1.56, 7.79, repro,
2008-01-11,-0.78, -0.84, 13.23, 2.41, 1.56, 7.69, repro,
2008-01-12,-1.25, 0.17, 10.37, 2.50, 1.60, 7.86, repro,
2008-01-13,-1.73, -0.35, 12.70, 2.52, 1.61, 8.01, repro,
2008-01-14,-0.89, -0.74, 7.46, 2.53, 1.63, 8.05, repro,
2008-01-15,-0.46, -0.07, 9.76, 2.52, 1.59, 7.98, repro,
2008-01-16,-2.16, -1.51, 11.97, 2.55, 1.62, 8.15, repro,
2008-01-17,-0.56, -0.85, -9.22, 2.52, 1.59, 8.10, repro,
2008-01-18,-3.35, -1.73, -11.64, 2.54, 1.63, 8.16, repro,
2008-01-19,-0.62, -1.75, -11.93, 2.57, 1.65, 8.21, repro,
2008-01-20,-1.45, -3.03, 2.14, 2.62, 1.64, 8.26, repro,
2008-01-21,-0.32, 0.06, 2.07, 2.52, 1.58, 7.95, repro,
2008-01-22,-5.43, 1.84, 12.24, 2.61, 1.68, 8.29, repro,
2008-01-23,1.64, -1.65, 1.93, 2.48, 1.59, 7.92, repro,
2008-01-24,-1.71, -1.42, 2.06, 2.48, 1.61, 8.07, repro,
2008-01-25,0.42, -0.84, 8.99, 2.61, 1.68, 8.24, repro,
2008-01-26,-0.37, 0.17, 4.83, 2.56, 1.61, 8.10, repro,
2008-01-27,-0.13, -0.43, 2.67, 2.50, 1.58, 7.96, repro,
2008-01-28,-0.11, 1.24, 7.97, 2.59, 1.63, 8.19, repro,
2008-01-29,-1.77, -0.54, 6.80, 2.69, 1.74, 8.57, repro,
2008-01-30,-0.81, -0.26, 12.65, 2.79, 1.74, 8.81, repro,
2008-01-31,0.30, -0.21, 7.56, 2.60, 1.63, 8.19, repro,
2008-02-01,-2.44, -0.81, 11.21, 2.52, 1.59, 7.98, repro,
2008-02-02,-0.13, -0.73, 8.30, 2.50, 1.59, 7.96, repro,
2008-02-03,0.30, -0.93, -2.46, 2.74, 1.80, 9.47, repro,
2008-02-04,-0.10, -1.33, 10.82, 2.48, 1.59, 7.87, repro,
2008-02-05,0.99, -1.41, 10.24, 2.60, 1.67, 8.23, repro,
2008-02-06,0.45, -1.47, 5.49, 2.60, 1.67, 8.20, repro,
2008-02-07,-0.83, -1.10, 5.54, 2.64, 1.65, 8.29, repro,
2008-02-08,-0.44, 1.04, 0.37, 2.46, 1.59, 7.95, repro,
2008-02-09,-0.45, 0.16, 13.86, 2.50, 1.61, 8.05, repro,
2008-02-10,2.03, 0.01, 14.72, 2.57, 1.65, 8.29, repro,
2008-02-11,4.14, 2.69, 12.91, 2.75, 1.71, 8.42, repro,
2008-02-12,1.85, -1.40, 8.03, 2.46, 1.57, 7.83, repro,
2008-02-13,2.24, -0.80, 12.15, 2.51, 1.60, 8.04, repro,
2008-02-14,-1.67, -0.45, 17.16, 2.51, 1.61, 8.07, repro,
2008-02-15,-2.88, 0.47, 23.88, 2.63, 1.67, 8.56, repro,
2008-02-16,-1.05, 0.02, 13.95, 2.55, 1.64, 8.25, repro,
2008-02-17,3.07, 0.70, 25.83, 2.53, 1.60, 8.11, repro,
2008-02-18,-3.24, -1.49, 4.68, 2.58, 1.62, 8.18, repro,
2008-02-19,0.68, -1.57, 11.34, 3.27, 1.93, 9.73, repro,
2008-02-20,-2.76, 1.47, 22.41, 2.54, 1.62, 8.20, repro,
2008-02-21,-1.01, 0.11, 21.50, 2.51, 1.59, 8.00, repro,
2008-02-22,0.47, 0.62, 21.13, 2.54, 1.60, 8.10, repro,
2008-02-23,-1.20, -1.13, 12.42, 2.54, 1.58, 8.00, repro,
2008-02-24,-1.06, -1.34, 1.43, 2.50, 1.59, 7.97, repro,
2008-02-25,-0.03, 0.51, 3.32, 2.50, 1.56, 7.87, repro,
2008-02-26,-1.41, -0.34, 1.76, 2.47, 1.58, 7.93, repro,
2008-02-27,-1.57, 0.01, 1.37, 2.48, 1.59, 8.00, repro,
2008-02-28,-2.47, -0.41, 7.53, 2.72, 1.69, 8.37, repro,
2008-02-29,-2.63, 0.21, 11.28, 3.02, 1.85, 9.06, repro,
2008-03-01,-0.75, -0.66, 7.70, 2.54, 1.62, 8.12, repro,
2008-03-02,-2.03, 0.80, 6.42, 2.50, 1.60, 8.02, repro,
2008-03-03,-4.56, -0.45, 3.93, 2.50, 1.60, 8.03, repro,
2008-03-04,1.68, -1.47, 4.62, 2.52, 1.60, 8.09, repro,
2008-03-05,4.78, 2.03, 9.72, 2.74, 1.80, 8.83, repro,
2008-03-06,-4.60, -1.47, 13.25, 2.58, 1.67, 8.38, repro,
2008-03-07,2.37, -0.10, 18.27, 2.52, 1.60, 8.09, repro,
2008-03-08,-0.12, 2.21, 13.41, 2.58, 1.67, 8.42, repro,
2008-03-09,-4.16, 1.12, 17.64, 2.77, 1.81, 9.18, repro,
2008-03-10,-2.74, -0.48, 9.08, 2.51, 1.60, 8.05, repro,
2008-03-11,-2.41, -0.60, 8.13, 2.54, 1.62, 8.13, repro,
2008-03-12,-3.94, 0.72, 7.30, 2.49, 1.59, 7.95, repro,
2008-03-13,-1.67, 0.08, 3.22, 2.51, 1.61, 8.26, repro,
2008-03-14,-3.51, 0.78, 1.03, 2.47, 1.58, 8.00, repro,
2008-03-15,-3.49, 1.39, 5.87, 2.59, 1.68, 8.41, repro,
2008-03-16,-3.89, 0.47, 14.40, 2.45, 1.58, 7.87, repro,
2008-03-17,-2.86, -0.07, 10.19, 2.59, 1.63, 8.19, repro,
2008-03-18,-1.86, 0.34, 11.71, 2.59, 1.63, 8.35, repro,
2008-03-19,-2.77, -0.27, 15.60, 2.61, 1.68, 8.34, repro,
2008-03-20,-3.72, 0.05, 12.90, 2.53, 1.63, 8.13, repro,
2008-03-21,-3.58, 1.05, 10.29, 2.55, 1.61, 8.08, repro,
2008-03-22,-3.31, 1.24, 5.83, 2.63, 1.65, 8.19, repro,
2008-03-23,-4.38, 0.65, 7.51, 2.52, 1.61, 8.00, repro,
2008-03-24,-4.79, 0.37, 12.73, 2.58, 1.61, 8.11, repro,
2008-03-25,-4.51, 1.26, 11.19, 2.66, 1.72, 8.50, repro,
2008-03-26,-1.63, 0.07, 9.20, 2.68, 1.71, 8.50, repro,
2008-03-27,-3.49, 0.33, 6.24, 2.77, 1.77, 8.90, repro,
2008-03-28,-3.46, -0.14, 5.81, 2.67, 1.66, 8.58, repro,
2008-03-29,-2.80, 0.73, 4.38, 2.63, 1.65, 8.21, repro,
2008-03-30,-3.74, -0.37, 9.44, 2.51, 1.61, 7.99, repro,
2008-03-31,-2.54, -0.56, 9.76, 2.64, 1.65, 8.41, repro,
2008-04-01,-2.73, -1.47, 3.48, 2.51, 1.62, 8.12, repro,
2008-04-02,-1.88, -0.61, 6.68, 2.56, 1.61, 8.22, repro,
2008-04-03,-1.56, -0.37, 12.64, 2.55, 1.62, 8.21, repro,
2008-04-04,-2.53, -0.19, 13.97, 2.55, 1.59, 7.97, repro,
2008-04-05,-1.53, 0.50, 16.75, 2.60, 1.62, 8.18, repro,
2008-04-06,-3.82, 0.50, 13.19, 2.63, 1.70, 8.43, repro,
2008-04-07,-3.67, 0.75, 5.13, 2.55, 1.62, 8.15, repro,
2008-04-08,-3.86, 0.37, 11.75, 2.58, 1.59, 8.12, repro,
2008-04-09,-4.09, 1.05, 7.00, 2.53, 1.59, 7.98, repro,
2008-04-10,-3.87, 0.14, 13.27, 2.58, 1.61, 8.08, repro,
2008-04-11,-5.16, 0.06, 10.23, 2.55, 1.62, 8.20, repro,
2008-04-12,-3.95, 0.64, 11.13, 2.52, 1.59, 8.00, repro,
2008-04-13,-4.37, -0.04, 13.73, 2.49, 1.61, 7.98, repro,
2008-04-14,-4.57, -1.31, 17.18, 2.50, 1.61, 8.04, repro,
2008-04-15,-2.78, 0.28, 15.40, 2.68, 1.65, 8.18, repro,
2008-04-16,-4.09, 1.31, 11.20, 2.73, 1.71, 8.46, repro,
2008-04-17,-2.75, 0.34, 6.24, 2.53, 1.58, 7.96, repro,
2008-04-18,-1.81, 1.00, -1.14, 2.51, 1.57, 7.88, repro,
2008-04-19,-3.33, -0.57, -4.00, 2.54, 1.60, 7.99, repro,
2008-04-20,-1.90, 0.61, -3.54, 2.52, 1.59, 7.95, repro,
2008-04-21,-1.13, 0.56, -0.98, 2.55, 1.60, 8.08, repro,
2008-04-22,-1.27, 0.64, -2.32, 2.61, 1.64, 8.29, repro,
2008-04-23,-1.93, -0.73, -3.40, 2.88, 1.79, 9.21, repro,
2008-04-24,-0.80, -0.65, -3.61, 2.67, 1.69, 8.49, repro,
2008-04-25,-0.32, 2.09, 7.91, 2.54, 1.61, 8.10, repro,
2008-04-26,1.54, -0.31, -11.57, 2.65, 1.66, 8.33, repro,
2008-04-27,-2.16, -0.42, 4.94, 2.74, 1.72, 8.58, repro,
2008-04-28,-2.39, 0.15, -1.22, 2.77, 1.73, 8.75, repro,
2008-04-29,-2.22, -0.51, 6.20, 2.64, 1.69, 8.53, repro,
2008-04-30,-1.97, -0.55, -0.48, 2.56, 1.61, 8.09, repro,
2008-05-01,-2.02, 1.09, 1.85, 2.54, 1.60, 8.06, repro,
2008-05-02,-0.37, 0.04, -1.07, 2.59, 1.65, 8.36, repro,
2008-05-03,-1.30, -0.24, -3.78, 2.58, 1.64, 8.35, repro,
2008-05-04,-2.45, 0.63, 3.67, 2.54, 1.63, 8.24, repro,
2008-05-05,-1.70, 0.46, 0.91, 2.58, 1.61, 8.16, repro,
2008-05-06,-2.06, -0.60, 1.32, 2.61, 1.65, 8.30, repro,
2008-05-07,-0.34, -0.31, -7.60, 2.56, 1.64, 8.17, repro,
2008-05-08,-0.92, -0.39, -4.82, 2.56, 1.64, 8.17, repro,
2008-05-09,-2.85, 1.33, -5.23, 2.56, 1.63, 8.29, repro,
2008-05-10,-1.45, 0.16, 6.29, 2.56, 1.62, 8.18, repro,
2008-05-11,-2.00, -0.47, 5.68, 2.53, 1.60, 8.01, repro,
2008-05-12,0.93, 0.92, 7.96, 2.55, 1.62, 8.10, repro,
2008-05-13,-1.71, 0.69, 16.56, 2.54, 1.64, 8.20, repro,
2008-05-14,-1.56, -0.05, 7.88, 2.54, 1.67, 8.33, repro,
2008-05-15,0.14, -1.07, 7.90, 2.52, 1.66, 8.23, repro,
2008-05-16,-1.14, -1.01, -2.88, 2.49, 1.63, 8.06, repro,
2008-05-17,-1.97, 0.39, 4.76, 2.56, 1.63, 8.25, repro,
2008-05-18,-1.43, -0.54, -0.22, 2.55, 1.62, 8.13, repro,
2008-05-19,-0.99, 0.45, -1.88, 2.59, 1.66, 8.26, repro,
2008-05-20,1.14, -0.74, -0.95, 2.60, 1.69, 8.41, repro,
2008-05-21,0.15, 0.24, -0.48, 2.52, 1.63, 8.12, repro,
2008-05-22,-1.62, 0.49, -4.39, 3.30, 1.95, 9.60, repro,
2008-05-23,1.27, 0.78, -8.01, 2.57, 1.69, 8.42, repro,
2008-05-24,-1.07, 2.59, 12.22, 2.56, 1.67, 8.42, repro,
2008-05-25,0.02, 1.35, -13.81, 2.53, 1.65, 8.27, repro,
2008-05-26,1.14, -0.67, -3.86, 2.53, 1.66, 8.21, repro,
2008-05-27,2.52, -0.25, -8.41, 2.53, 1.64, 8.15, repro,
2008-05-28,0.25, 1.38, -0.55, 2.57, 1.65, 8.36, repro,
2008-05-29,-0.71, 0.66, -1.97, 2.59, 1.68, 8.42, repro,
2008-05-30,-0.32, 0.18, 0.30, 2.59, 1.67, 8.35, repro,
2008-05-31,-1.74, -0.14, -0.48, 2.58, 1.69, 8.40, repro,
2008-06-01,-0.38, -0.43, 4.10, 2.60, 1.70, 8.31, repro,
2008-06-02,-0.30, -0.89, 8.76, 2.56, 1.64, 8.18, repro,
2008-06-03,-0.66, 0.73, 17.13, 2.57, 1.65, 8.23, repro,
2008-06-04,-0.74, 1.19, 13.34, 2.60, 1.69, 8.41, repro,
2008-06-05,-1.33, 0.60, 10.40, 2.53, 1.64, 8.11, repro,
2008-06-06,0.11, 0.60, 4.37, 2.75, 1.74, 8.53, repro,
2008-06-07,-2.98, 2.87, 12.19, 2.83, 1.78, 8.89, repro,
2008-06-08,-2.25, 0.20, 1.93, 2.64, 1.67, 8.36, repro,
2008-06-09,-2.76, 2.63, 6.75, 2.63, 1.70, 8.36, repro,
2008-06-10,-0.65, 0.89, 4.25, 2.57, 1.68, 8.34, repro,
2008-06-11,-1.29, 2.38, -4.86, 2.56, 1.65, 8.24, repro,
2008-06-12,-0.67, 0.37, 6.98, 2.60, 1.69, 8.46, repro,
2008-06-13,0.47, -0.42, 1.41, 2.62, 1.67, 8.39, repro,
2008-06-14,-2.16, 0.48, -5.09, 2.58, 1.69, 8.26, repro,
2008-06-15,-1.39, -0.11, 1.41, 2.67, 1.75, 8.56, repro,
2008-06-16,0.37, 0.19, -3.69, 2.55, 1.65, 8.16, repro,
2008-06-17,-3.64, -0.70, 1.02, 2.56, 1.66, 8.24, repro,
2008-06-18,-3.85, 0.77, 4.02, 3.14, 2.00, 9.23, repro,
2008-06-19,-1.21, -0.79, -1.26, 2.58, 1.66, 8.40, repro,
2008-06-20,-3.07, 1.93, 4.60, 2.58, 1.69, 8.39, repro,
2008-06-21,-0.45, 0.23, 4.22, 2.60, 1.69, 8.27, repro,
2008-06-22,-1.36, 0.92, 10.63, 2.58, 1.67, 8.28, repro,
2008-06-23,-1.93, -0.59, 2.95, 2.53, 1.64, 8.15, repro,
2008-06-24,-1.48, 0.54, 7.00, 2.56, 1.65, 8.19, repro,
2008-06-25,-0.87, 1.34, 7.12, 2.61, 1.68, 8.41, repro,
2008-06-26,0.58, -0.31, 20.82, 2.62, 1.71, 8.73, repro,
2008-06-27,1.14, -0.24, 11.27, 2.55, 1.66, 8.19, repro,
2008-06-28,-2.52, 0.08, -3.15, 2.54, 1.65, 8.20, repro,
2008-06-29,-2.02, 0.37, 8.55, 2.54, 1.64, 8.14, repro,
2008-06-30,-2.74, 1.08, 6.87, 2.59, 1.67, 8.32, repro,
2008-07-01,-1.19, 1.33, -2.03, 2.59, 1.69, 8.38, repro,
2008-07-02,-2.23, 0.54, 9.92, 2.65, 1.70, 8.47, repro,
2008-07-03,-0.65, -0.89, 7.46, 2.57, 1.68, 8.30, repro,
2008-07-04,-2.97, 0.99, 12.12, 2.57, 1.71, 8.25, repro,
2008-07-05,-0.30, 0.97, 4.90, 2.57, 1.67, 8.19, repro,
2008-07-06,-0.54, 0.38, 20.62, 2.58, 1.67, 8.29, repro,
2008-07-07,-3.51, 0.03, 13.10, 2.58, 1.68, 8.28, repro,
2008-07-08,-2.28, 0.17, 12.53, 2.55, 1.67, 8.24, repro,
2008-07-09,-1.59, 0.17, 11.83, 2.51, 1.65, 8.10, repro,
2008-07-10,-3.05, 1.02, 15.43, 2.61, 1.69, 8.38, repro,
2008-07-11,-2.70, 2.86, 13.76, 2.71, 1.76, 8.59, repro,
2008-07-12,-2.65, -1.59, 14.86, 2.94, 1.88, 9.38, repro,
2008-07-13,-0.30, -0.09, 6.54, 2.61, 1.71, 8.63, repro,
2008-07-14,-0.78, 0.96, 9.55, 2.59, 1.67, 8.25, repro,
2008-07-15,-1.75, 1.64, 6.30, 2.52, 1.64, 8.07, repro,
2008-07-16,-1.72, 1.89, 11.52, 2.52, 1.65, 8.09, repro,
2008-07-17,-4.08, 1.42, 19.15, 2.56, 1.67, 8.22, repro,
2008-07-18,-0.62, -0.48, 16.38, 2.69, 1.73, 8.68, repro,
2008-07-19,-0.62, -0.78, 16.33, 2.60, 1.69, 8.46, repro,
2008-07-20,-0.04, 1.09, 19.78, 2.53, 1.64, 8.10, repro,
2008-07-21,0.09, 1.94, 23.84, 2.56, 1.65, 8.17, repro,
2008-07-22,-1.38, 1.84, 12.74, 2.58, 1.69, 8.36, repro,
2008-07-23,1.02, 2.21, 5.92, 2.69, 1.74, 8.66, repro,
2008-07-24,-0.41, 0.50, 6.74, 2.57, 1.67, 8.26, repro,
2008-07-25,-1.13, 1.18, 4.58, 2.51, 1.64, 8.06, repro,
2008-07-26,-0.69, 0.92, 16.79, 2.55, 1.64, 8.14, repro,
2008-07-27,0.84, 1.72, 15.23, 2.59, 1.69, 8.26, repro,
2008-07-28,-1.20, 1.51, 18.73, 2.68, 1.76, 8.52, repro,
2008-07-29,-2.71, 1.92, 18.72, 2.69, 1.75, 8.56, repro,
2008-07-30,-0.02, 0.83, 9.49, 2.65, 1.77, 8.51, repro,
2008-07-31,-0.08, 1.31, 14.22, 2.61, 1.70, 8.39, repro,
2008-08-01,-1.34, 2.08, 16.84, 2.61, 1.68, 8.40, repro,
2008-08-02,-4.20, 2.31, 24.08, 2.58, 1.67, 8.26, repro,
2008-08-03,-1.03, 1.47, 10.97, 2.57, 1.71, 8.53, repro,
2008-08-04,-0.10, 3.25, 15.72, 2.56, 1.68, 8.19, repro,
2008-08-05,-1.02, 1.60, 16.13, 2.55, 1.65, 8.22, repro,
2008-08-06,-3.27, 2.11, 19.03, 2.60, 1.71, 8.40, repro,
2008-08-07,-2.09, 2.77, 14.05, 2.70, 1.70, 8.51, repro,
2008-08-08,-0.64, 0.93, 10.34, 2.73, 1.72, 8.60, repro,
2008-08-09,-0.09, 2.38, 13.77, 2.60, 1.69, 8.33, repro,