PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4171796509 North Latitude, -120.9814822628 East Longitude, 805.74597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-12,0.00, 0.00, 0.00, 2.01, 1.61, 7.60, repro,
2006-07-13,0.45, 0.12, 0.17, 2.00, 1.61, 7.61, repro,
2006-07-14,0.87, 1.73, -0.23, 2.01, 1.62, 7.67, repro,
2006-07-15,0.89, 0.57, 2.59, 2.01, 1.62, 7.66, repro,
2006-07-16,0.51, 0.48, -0.97, 1.99, 1.62, 7.67, repro,
2006-07-17,-0.56, -0.91, -3.39, 2.07, 1.72, 7.99, repro,
2006-07-18,-0.78, 1.13, 2.89, 1.95, 1.58, 7.34, repro,
2006-07-19,0.75, 0.00, -0.92, 1.94, 1.58, 7.39, repro,
2006-07-20,1.29, 0.74, 1.53, 1.95, 1.59, 7.36, repro,
2006-07-21,-0.08, 0.39, 1.09, 1.93, 1.59, 7.38, repro,
2006-07-22,-0.65, -0.41, -1.58, 2.16, 1.82, 8.49, repro,
2006-07-23,-4.26, 0.04, 1.25, 2.25, 1.82, 8.53, repro,
2006-07-24,-0.07, 0.00, -0.71, 2.05, 1.67, 7.70, repro,
2006-07-25,0.39, 0.49, 5.33, 1.99, 1.65, 7.52, repro,
2006-07-26,1.12, 0.37, 6.48, 1.98, 1.64, 7.52, repro,
2006-07-27,0.22, 0.26, 1.14, 1.94, 1.58, 7.34, repro,
2006-07-28,0.27, 1.12, -2.39, 1.97, 1.64, 7.47, repro,
2006-07-29,1.03, -0.63, -3.65, 1.98, 1.64, 7.52, repro,
2006-07-30,0.74, 1.60, -6.00, 2.00, 1.65, 7.57, repro,
2006-07-31,0.70, 0.69, 7.72, 1.94, 1.59, 7.37, repro,
2006-08-01,0.55, 0.19, 3.09, 1.93, 1.59, 7.35, repro,
2006-08-02,-0.76, 1.23, -0.08, 1.95, 1.62, 7.53, repro,
2006-08-03,-0.79, 1.28, -0.31, 2.01, 1.69, 7.77, repro,
2006-08-04,0.92, 0.84, -5.31, 2.04, 1.66, 7.78, repro,
2006-08-05,0.74, 1.21, -1.88, 2.03, 1.71, 7.92, repro,
2006-08-06,-0.28, -0.31, -7.59, 1.97, 1.64, 7.60, repro,
2006-08-07,-0.27, 0.43, -1.69, 1.97, 1.63, 7.61, repro,
2006-08-08,0.10, -0.32, -7.31, 1.98, 1.64, 7.53, repro,
2006-08-09,0.67, 1.93, -2.46, 1.99, 1.64, 7.57, repro,
2006-08-10,0.57, 1.34, -0.49, 1.96, 1.60, 7.44, repro,
2006-08-11,-0.78, 0.16, 2.85, 1.94, 1.59, 7.33, repro,
2006-08-12,0.70, 0.37, 1.48, 1.94, 1.59, 7.35, repro,
2006-08-13,-0.21, -0.11, 5.85, 1.98, 1.65, 7.55, repro,
2006-08-14,-0.58, -0.11, 2.19, 1.99, 1.65, 7.56, repro,
2006-08-15,1.28, 0.97, 3.04, 2.07, 1.67, 7.73, repro,
2006-08-16,-0.18, 1.42, -1.50, 1.98, 1.65, 7.51, repro,
2006-08-17,0.26, 0.38, -0.18, 2.05, 1.67, 7.67, repro,
2006-08-18,-0.52, 0.96, -2.89, 2.01, 1.69, 7.69, repro,
2006-08-19,-0.73, 0.17, -3.91, 1.93, 1.58, 7.32, repro,
2006-08-20,-0.35, -0.13, 4.27, 1.92, 1.58, 7.29, repro,
2006-08-21,1.49, 0.77, -1.83, 1.96, 1.63, 7.45, repro,
2006-08-22,-0.64, 0.61, 1.83, 1.93, 1.61, 7.36, repro,
2006-08-23,0.74, 0.22, 2.03, 1.95, 1.62, 7.45, repro,
2006-08-24,-0.42, 0.02, 9.52, 1.95, 1.61, 7.42, repro,
2006-08-25,-0.54, 1.07, 6.10, 1.98, 1.65, 7.63, repro,
2006-08-26,-0.22, -0.27, 4.48, 2.02, 1.69, 7.80, repro,
2006-08-27,0.47, 0.17, 2.08, 2.01, 1.71, 7.80, repro,
2006-08-28,-0.37, 0.82, -4.03, 2.02, 1.71, 7.83, repro,
2006-08-29,0.21, 1.13, -2.08, 2.07, 1.78, 8.04, repro,
2006-08-30,-0.51, 1.10, 3.13, 2.08, 1.73, 8.06, repro,
2006-08-31,0.45, 0.51, 3.67, 2.01, 1.71, 7.78, repro,
2006-09-01,1.21, 0.46, 4.04, 2.06, 1.74, 7.98, repro,
2006-09-02,0.29, 0.15, -4.76, 2.02, 1.72, 7.89, repro,
2006-09-03,-1.04, -0.55, -2.40, 2.02, 1.71, 7.85, repro,
2006-09-04,-0.07, 0.76, -8.72, 2.07, 1.74, 8.03, repro,
2006-09-05,0.07, 0.14, -0.95, 2.06, 1.73, 7.91, repro,
2006-09-06,1.22, 0.91, -6.28, 2.02, 1.71, 7.84, repro,
2006-09-07,0.42, -0.04, 4.97, 2.06, 1.76, 8.05, repro,
2006-09-08,-0.17, -0.30, -2.69, 2.06, 1.75, 8.06, repro,
2006-09-09,-0.36, -0.58, -2.21, 1.97, 1.66, 7.52, repro,
2006-09-10,0.19, -0.47, -0.13, 1.97, 1.67, 7.56, repro,
2006-09-11,0.52, -0.09, 0.58, 1.98, 1.66, 7.54, repro,
2006-09-12,1.53, -0.69, -1.58, 1.99, 1.67, 7.61, repro,
2006-09-13,0.21, 0.16, 5.56, 2.00, 1.68, 7.63, repro,
2006-09-14,-0.65, 0.02, 5.60, 2.09, 1.76, 7.91, repro,
2006-09-15,0.11, -1.44, 1.96, 2.02, 1.65, 7.60, repro,
2006-09-16,-0.94, -0.84, 4.26, 1.95, 1.62, 7.36, repro,
2006-09-17,1.35, -0.63, 5.78, 1.96, 1.62, 7.43, repro,
2006-09-18,0.40, -0.07, 4.86, 1.97, 1.63, 7.50, repro,
2006-09-19,0.95, -0.35, 1.88, 1.96, 1.62, 7.48, repro,
2006-09-20,-0.01, 0.12, 4.00, 1.96, 1.63, 7.47, repro,
2006-09-21,-1.27, -0.89, 3.10, 1.96, 1.66, 7.50, repro,
2006-09-22,0.86, -1.90, 4.15, 2.07, 1.71, 7.81, repro,
2006-09-23,1.07, -0.17, 0.68, 2.07, 1.72, 7.91, repro,
2006-09-24,0.93, -0.19, -3.44, 2.15, 1.76, 8.28, repro,
2006-09-25,0.27, -1.06, 3.19, 2.09, 1.69, 7.88, repro,
2006-09-26,1.75, -0.04, -4.31, 2.07, 1.74, 7.85, repro,
2006-09-27,-0.05, -0.21, -3.10, 2.07, 1.73, 7.79, repro,
2006-09-28,0.30, -0.45, 4.09, 2.09, 1.76, 7.83, repro,
2006-09-29,0.49, -0.37, 8.24, 2.05, 1.69, 7.72, repro,
2006-09-30,-0.17, -0.28, 8.69, 2.02, 1.67, 7.78, repro,
2006-10-01,0.78, -0.02, 1.19, 2.01, 1.67, 7.71, repro,
2006-10-02,-0.27, -0.14, -3.83, 2.02, 1.70, 7.62, repro,
2006-10-03,0.05, -0.43, 0.91, 2.12, 1.77, 7.94, repro,
2006-10-04,-0.21, -0.75, -0.88, 2.01, 1.65, 7.60, repro,
2006-10-05,-1.81, -3.72, 13.21, 1.99, 1.65, 7.67, repro,
2006-10-06,0.43, -0.54, -2.77, 2.03, 1.67, 7.81, repro,
2006-10-07,-0.22, -0.84, -8.68, 2.04, 1.70, 7.88, repro,
2006-10-08,-0.80, -1.25, -2.19, 2.03, 1.70, 7.84, repro,
2006-10-09,-0.40, -1.30, -2.31, 2.18, 1.83, 8.37, repro,
2006-10-10,-0.27, -0.88, -3.25, 2.00, 1.67, 7.70, repro,
2006-10-11,-0.74, -0.01, -4.60, 2.03, 1.71, 7.85, repro,
2006-10-12,-2.16, -0.60, 4.86, 2.00, 1.64, 7.55, repro,
2006-10-13,-1.08, -0.87, 7.71, 1.98, 1.64, 7.57, repro,
2006-10-14,-0.12, -0.79, -1.29, 1.96, 1.66, 7.66, repro,
2006-10-15,-0.11, -0.76, 8.19, 1.96, 1.67, 7.69, repro,
2006-10-16,1.18, 1.02, 11.88, 1.99, 1.66, 7.66, repro,
2006-10-17,-0.91, 0.33, 5.78, 2.15, 1.73, 8.30, repro,
2006-10-18,-0.84, -1.25, 3.44, 2.08, 1.81, 8.27, repro,
2006-10-19,0.58, -0.14, 1.43, 2.17, 1.74, 8.40, repro,
2006-10-20,1.33, 0.11, 0.65, 2.35, 2.03, 9.77, repro,
2006-10-21,0.13, -0.41, 2.40, 2.21, 1.86, 8.64, repro,
2006-10-22,-0.24, -0.41, -0.31, 1.99, 1.70, 7.76, repro,
2006-10-23,-0.60, -0.31, -5.09, 2.15, 1.86, 8.47, repro,
2006-10-24,-0.36, -1.30, 1.69, 2.12, 1.73, 8.25, repro,
2006-10-25,-0.13, -0.19, 6.29, 2.38, 2.09, 9.57, repro,
2006-10-26,0.47, -0.54, 1.11, 1.99, 1.71, 7.77, repro,
2006-10-27,0.78, 0.39, -3.90, 1.99, 1.74, 7.86, repro,
2006-10-28,-1.42, -0.47, -3.81, 2.19, 1.85, 8.59, repro,
2006-10-29,-0.64, -0.18, 3.67, 1.97, 1.69, 7.71, repro,
2006-10-30,-0.11, 0.41, 4.25, 1.94, 1.67, 7.58, repro,
2006-10-31,-0.07, -0.83, 1.61, 1.97, 1.70, 7.73, repro,
2006-11-01,-0.10, -0.74, 0.80, 2.11, 1.78, 8.41, repro,
2006-11-02,1.31, -0.96, 4.31, 1.97, 1.67, 7.68, repro,
2006-11-03,-0.09, 0.07, 1.05, 1.97, 1.69, 7.70, repro,
2006-11-04,-1.46, -0.42, -1.36, 2.02, 1.71, 7.83, repro,
2006-11-05,-0.63, -0.08, 0.94, 2.03, 1.74, 7.95, repro,
2006-11-06,0.08, -0.23, 4.66, 1.94, 1.66, 7.59, repro,
2006-11-07,-0.30, 0.51, -0.43, 2.05, 1.77, 8.12, repro,
2006-11-08,0.60, -0.43, 7.17, 2.02, 1.71, 7.87, repro,
2006-11-09,-0.44, 1.48, 6.29, 2.06, 1.78, 8.18, repro,
2006-11-10,-0.29, -1.13, -0.84, 1.98, 1.64, 7.65, repro,
2006-11-11,0.28, -0.16, -1.06, 2.01, 1.70, 7.85, repro,
2006-11-12,-1.32, -1.68, -2.14, 2.07, 1.78, 8.08, repro,
2006-11-13,-0.02, -0.29, 0.05, 2.02, 1.71, 7.73, repro,
2006-11-14,0.42, -1.14, 3.30, 1.93, 1.62, 7.43, repro,
2006-11-15,-0.12, -0.43, -3.13, 1.90, 1.61, 7.33, repro,
2006-11-16,0.49, -0.39, -0.00, 1.95, 1.69, 7.53, repro,
2006-11-17,-0.47, -0.24, 0.93, 1.92, 1.62, 7.41, repro,
2006-11-18,-0.12, -0.30, -6.04, 1.92, 1.62, 7.33, repro,
2006-11-19,0.59, -1.03, -8.12, 1.92, 1.61, 7.34, repro,
2006-11-20,0.46, -0.23, -5.17, 1.91, 1.61, 7.34, repro,
2006-11-21,0.03, -0.61, -2.90, 1.91, 1.62, 7.34, repro,
2006-11-22,-1.07, 0.42, -6.86, 1.91, 1.62, 7.34, repro,
2006-11-23,-0.74, -0.38, -4.89, 1.94, 1.67, 7.56, repro,
2006-11-24,0.65, -1.06, -3.88, 2.01, 1.69, 7.70, repro,
2006-11-25,-0.13, -0.74, -0.48, 1.95, 1.64, 7.48, repro,
2006-11-26,-0.21, -0.77, -5.63, 1.94, 1.63, 7.45, repro,
2006-11-27,-1.07, -1.65, -3.75, 1.95, 1.64, 7.48, repro,
2006-11-28,0.30, -1.36, -3.82, 1.91, 1.62, 7.37, repro,
2006-11-29,-0.23, -1.55, -2.74, 1.91, 1.62, 7.33, repro,
2006-11-30,0.23, 0.47, -7.07, 1.91, 1.63, 7.36, repro,
2006-12-01,0.77, 0.12, -8.11, 1.92, 1.63, 7.38, repro,
2006-12-02,-1.21, -1.13, -11.81, 1.93, 1.63, 7.41, repro,
2006-12-03,-0.13, -0.03, -7.68, 1.92, 1.63, 7.39, repro,
2006-12-04,0.36, -0.23, -9.66, 1.95, 1.64, 7.46, repro,
2006-12-05,0.31, 0.08, -5.82, 1.94, 1.70, 7.51, repro,
2006-12-06,0.43, -0.23, -4.36, 2.00, 1.78, 7.80, repro,
2006-12-07,0.25, -0.83, -3.66, 1.95, 1.71, 7.56, repro,
2006-12-08,0.27, -1.58, -3.28, 1.95, 1.71, 7.56, repro,
2006-12-09,-0.02, -1.62, -7.81, 1.97, 1.71, 7.55, repro,
2006-12-10,-0.68, -1.76, -4.54, 1.98, 1.74, 7.69, repro,
2006-12-11,-0.21, -1.68, -9.35, 1.98, 1.68, 7.62, repro,
2006-12-12,2.01, -0.97, -13.33, 2.05, 1.77, 7.98, repro,
2006-12-13,-0.17, -0.90, -11.92, 1.94, 1.71, 7.56, repro,
2006-12-14,1.13, -1.64, -1.85, 1.89, 1.64, 7.35, repro,
2006-12-15,1.04, -0.77, -9.06, 2.00, 1.75, 7.80, repro,
2006-12-16,0.26, -1.06, -0.52, 2.04, 1.80, 7.80, repro,
2006-12-17,-0.95, -1.06, -8.72, 2.03, 1.83, 8.09, repro,
2006-12-18,0.38, -0.37, -2.97, 2.13, 1.91, 8.48, repro,
2006-12-19,0.27, -0.70, -4.43, 2.02, 1.87, 8.04, repro,
2006-12-20,0.06, -1.11, -6.56, 2.05, 1.87, 8.00, repro,
2006-12-21,-0.30, -1.12, -9.49, 1.92, 1.79, 7.60, repro,
2006-12-22,0.13, -0.53, -5.81, 2.06, 1.91, 8.29, repro,
2006-12-23,-0.04, -0.13, -1.78, 2.02, 1.84, 8.09, repro,
2006-12-24,0.38, -0.15, -6.86, 1.95, 1.67, 7.50, repro,
2006-12-25,-0.04, -0.27, -13.33, 1.96, 1.77, 7.64, repro,
2006-12-26,0.44, -1.13, -11.57, 2.05, 1.78, 7.94, repro,
2006-12-27,0.33, 0.11, -5.79, 1.99, 1.79, 7.90, repro,
2006-12-28,-1.29, 0.21, -5.38, 2.40, 2.24, 9.88, repro,
2006-12-29,1.12, -1.91, -9.94, 2.08, 1.86, 8.24, repro,
2006-12-30,-0.03, -0.28, -3.39, 2.02, 1.78, 7.82, repro,
2006-12-31,0.65, -0.25, -7.01, 2.18, 1.98, 8.64, repro,
2007-01-01,-1.18, -3.61, -7.04, 2.23, 2.06, 8.86, repro,
2007-01-02,-1.44, -1.83, -1.02, 2.14, 2.04, 8.67, repro,
2007-01-03,0.98, 0.06, -1.10, 2.02, 1.86, 8.03, repro,
2007-01-04,0.67, -0.53, -1.36, 1.93, 1.72, 7.58, repro,
2007-01-05,1.31, -2.31, -6.96, 1.92, 1.73, 7.57, repro,
2007-01-06,1.02, -0.70, -9.08, 1.93, 1.74, 7.59, repro,
2007-01-07,-1.69, -2.72, -10.56, 1.94, 1.67, 7.48, repro,
2007-01-08,-0.45, -1.12, -10.33, 1.98, 1.71, 7.59, repro,
2007-01-09,0.35, -0.09, -9.41, 1.96, 1.67, 7.45, repro,
2007-01-10,-0.00, -0.22, -8.13, 1.97, 1.70, 7.55, repro,
2007-01-11,0.34, -0.92, -6.31, 2.00, 1.67, 7.60, repro,
2007-01-12,1.84, -1.35, -10.21, 1.90, 1.62, 7.31, repro,
2007-01-13,-0.47, -0.20, -11.51, 1.87, 1.59, 7.10, repro,
2007-01-14,-0.55, -0.52, -11.81, 1.87, 1.59, 7.11, repro,
2007-01-15,0.74, -0.15, -11.96, 1.87, 1.60, 7.22, repro,
2007-01-16,1.10, -0.05, -11.74, 1.92, 1.62, 7.29, repro,
2007-01-17,-0.40, -0.62, -16.85, 1.91, 1.66, 7.42, repro,
2007-01-18,0.90, -0.99, -16.85, 1.94, 1.69, 7.44, repro,
2007-01-19,0.72, 0.42, -11.68, 1.94, 1.61, 7.45, repro,
2007-01-20,0.43, -0.74, -9.92, 1.97, 1.67, 7.65, repro,
2007-01-21,1.35, -1.18, -2.70, 1.88, 1.60, 7.16, repro,
2007-01-22,0.69, 0.51, -9.79, 1.88, 1.61, 7.21, repro,
2007-01-23,1.03, -0.21, -12.46, 1.88, 1.60, 7.10, repro,
2007-01-24,-0.34, -0.18, -14.42, 1.87, 1.59, 7.11, repro,
2007-01-25,0.05, -0.61, -14.13, 1.93, 1.65, 7.27, repro,
2007-01-26,-0.42, 0.16, -9.70, 1.87, 1.59, 7.07, repro,
2007-01-27,0.06, -1.44, -7.80, 1.87, 1.59, 7.08, repro,
2007-01-28,-0.81, -0.78, -7.10, 1.88, 1.60, 7.07, repro,
2007-01-29,-0.40, 0.72, -13.23, 1.88, 1.59, 7.09, repro,
2007-01-30,0.32, 0.31, -10.70, 1.87, 1.60, 7.07, repro,
2007-01-31,-0.69, -0.67, -5.86, 1.87, 1.59, 7.09, repro,
2007-02-01,-0.65, 0.24, -8.88, 1.89, 1.63, 7.21, repro,
2007-02-02,-0.37, -0.08, -9.88, 1.91, 1.61, 7.25, repro,
2007-02-03,-0.36, -0.07, -13.93, 1.91, 1.61, 7.26, repro,
2007-02-04,-0.23, 0.38, -11.99, 1.86, 1.60, 7.08, repro,
2007-02-05,0.06, 1.00, -11.57, 1.86, 1.59, 7.08, repro,
2007-02-06,-0.44, -0.09, -12.46, 1.91, 1.60, 7.16, repro,
2007-02-07,-0.33, 0.29, -7.98, 1.88, 1.59, 7.07, repro,
2007-02-08,0.48, 0.07, -15.75, 1.95, 1.67, 7.46, repro,
2007-02-09,0.57, 0.36, -7.49, 1.90, 1.66, 7.29, repro,
2007-02-10,0.93, 1.38, -9.68, 1.87, 1.60, 7.11, repro,
2007-02-11,-1.56, 1.56, -4.18, 1.89, 1.60, 7.20, repro,
2007-02-12,-0.06, -0.14, -15.92, 1.88, 1.60, 7.11, repro,
2007-02-13,-1.04, 0.89, -12.64, 1.86, 1.59, 7.07, repro,
2007-02-14,0.34, 0.59, -15.19, 1.87, 1.60, 7.09, repro,
2007-02-15,1.88, 1.23, -16.11, 1.89, 1.61, 7.16, repro,
2007-02-16,-1.72, -0.36, -6.63, 1.88, 1.58, 7.08, repro,
2007-02-17,-1.16, -0.18, -3.95, 1.93, 1.66, 7.29, repro,
2007-02-18,0.56, 0.38, -3.89, 1.88, 1.60, 7.19, repro,
2007-02-19,-1.54, -0.47, -3.14, 1.87, 1.61, 7.16, repro,
2007-02-20,0.16, 0.21, 0.52, 1.88, 1.59, 7.14, repro,
2007-02-21,-0.33, 0.96, -7.23, 1.88, 1.59, 7.14, repro,
2007-02-22,-0.23, 1.02, -4.81, 1.89, 1.60, 7.16, repro,
2007-02-23,-1.27, 1.63, -11.07, 1.97, 1.67, 7.46, repro,
2007-02-24,0.30, 0.68, -7.61, 1.87, 1.60, 7.10, repro,
2007-02-25,0.76, 2.17, -8.67, 1.87, 1.59, 7.11, repro,
2007-02-26,-0.23, 1.00, -7.31, 1.87, 1.58, 7.07, repro,
2007-02-27,-2.63, -0.75, 5.54, 1.88, 1.59, 7.09, repro,
2007-02-28,-1.75, 1.29, -4.43, 1.89, 1.60, 7.15, repro,
2007-03-01,0.31, 1.11, -3.74, 1.93, 1.66, 7.40, repro,
2007-03-02,-0.21, 1.31, -12.18, 1.92, 1.66, 7.36, repro,
2007-03-03,-0.12, 1.00, -13.42, 1.89, 1.62, 7.22, repro,
2007-03-04,0.62, 0.39, -11.77, 1.90, 1.63, 7.23, repro,
2007-03-05,0.65, -0.36, -8.13, 1.91, 1.63, 7.28, repro,
2007-03-06,-0.14, 0.18, -8.82, 1.91, 1.63, 7.27, repro,
2007-03-07,0.86, -0.07, -2.99, 1.91, 1.64, 7.32, repro,
2007-03-08,0.34, 0.62, -9.18, 1.90, 1.62, 7.23, repro,
2007-03-09,-0.24, -0.27, -7.27, 1.90, 1.63, 7.27, repro,
2007-03-10,-0.13, -0.14, -2.17, 1.96, 1.67, 7.52, repro,
2007-03-11,-0.61, 0.22, -9.32, 1.92, 1.64, 7.32, repro,
2007-03-12,0.72, 0.01, -10.15, 1.93, 1.67, 7.51, repro,
2007-03-13,-1.23, -0.62, -4.79, 1.87, 1.59, 7.17, repro,
2007-03-14,-0.05, 0.73, -1.64, 1.87, 1.59, 7.14, repro,
2007-03-15,0.02, -0.26, -8.66, 1.93, 1.65, 7.39, repro,
2007-03-16,-0.08, -0.23, -4.45, 1.91, 1.61, 7.19, repro,
2007-03-17,0.30, -0.49, -2.36, 1.88, 1.57, 7.05, repro,
2007-03-18,-0.04, -0.01, 3.85, 1.91, 1.63, 7.29, repro,
2007-03-19,-0.48, -0.19, -0.31, 1.91, 1.62, 7.23, repro,
2007-03-20,-0.50, 0.06, 0.75, 1.94, 1.60, 7.28, repro,
2007-03-21,0.34, -0.56, -3.08, 1.97, 1.65, 7.45, repro,
2007-03-22,-0.41, -0.65, 3.39, 1.88, 1.57, 7.10, repro,
2007-03-23,0.25, -1.37, -4.92, 1.90, 1.61, 7.26, repro,
2007-03-24,-0.57, -0.32, -0.21, 1.90, 1.62, 7.27, repro,
2007-03-25,-0.60, 0.13, 0.50, 1.89, 1.58, 7.14, repro,
2007-03-26,-1.68, -0.56, -2.36, 1.89, 1.58, 7.11, repro,
2007-03-27,-0.87, -0.41, -1.69, 1.95, 1.64, 7.37, repro,
2007-03-28,-1.58, -0.93, -2.90, 1.93, 1.59, 7.20, repro,
2007-03-29,-1.63, -0.38, -4.81, 1.90, 1.61, 7.27, repro,
2007-03-30,-0.51, 0.01, -5.57, 1.90, 1.58, 7.14, repro,
2007-03-31,-0.52, -0.14, -3.07, 1.88, 1.57, 7.05, repro,
2007-04-01,-0.84, 0.58, -4.86, 1.92, 1.63, 7.31, repro,
2007-04-02,-1.66, -0.17, -1.94, 1.89, 1.58, 7.09, repro,
2007-04-03,-0.48, 0.68, -5.65, 1.90, 1.62, 7.24, repro,
2007-04-04,-0.25, -0.01, -1.81, 1.95, 1.67, 7.40, repro,
2007-04-05,-1.76, -0.10, -3.81, 1.97, 1.72, 7.53, repro,
2007-04-06,-1.20, 0.11, -3.27, 1.98, 1.71, 7.56, repro,
2007-04-07,-0.38, -0.70, -1.64, 1.93, 1.62, 7.26, repro,
2007-04-08,-1.63, -1.09, -1.05, 1.89, 1.57, 7.06, repro,
2007-04-09,-1.17, 0.46, -0.09, 1.90, 1.57, 7.06, repro,
2007-04-10,-0.17, -0.33, 1.73, 1.93, 1.61, 7.27, repro,
2007-04-11,-2.10, -1.25, 0.32, 1.94, 1.63, 7.21, repro,
2007-04-12,-0.85, -0.02, -3.69, 1.90, 1.59, 7.16, repro,
2007-04-13,0.26, -0.21, -1.09, 1.91, 1.58, 7.18, repro,
2007-04-14,0.48, -1.14, -0.33, 1.93, 1.59, 7.17, repro,
2007-04-15,1.32, -0.43, -1.84, 1.90, 1.58, 7.12, repro,
2007-04-16,-0.03, 0.73, -2.22, 1.89, 1.58, 7.14, repro,
2007-04-17,0.12, 0.05, -3.55, 1.89, 1.58, 7.11, repro,
2007-04-18,-0.50, 0.02, -1.14, 1.90, 1.58, 7.15, repro,
2007-04-19,-0.16, -0.50, -1.21, 1.91, 1.58, 7.19, repro,
2007-04-20,-0.61, -1.15, -2.75, 1.89, 1.57, 7.10, repro,
2007-04-21,-0.46, -0.40, -2.99, 1.89, 1.58, 7.13, repro,
2007-04-22,-0.23, -0.59, 0.17, 1.90, 1.58, 7.17, repro,
2007-04-23,-0.08, 0.18, -1.90, 1.92, 1.60, 7.18, repro,
2007-04-24,-0.29, -0.25, -8.27, 1.94, 1.61, 7.28, repro,
2007-04-25,0.33, -0.78, -2.09, 1.93, 1.60, 7.23, repro,
2007-04-26,-0.56, -0.31, -4.62, 1.89, 1.58, 7.12, repro,
2007-04-27,-0.12, -0.77, -3.82, 1.89, 1.58, 7.16, repro,
2007-04-28,0.38, 0.20, -6.04, 1.90, 1.57, 7.13, repro,
2007-04-29,-0.56, 0.21, -5.56, 1.90, 1.56, 7.08, repro,
2007-04-30,-0.00, -0.01, -4.27, 1.92, 1.57, 7.15, repro,
2007-05-01,-0.42, -0.96, -3.20, 1.91, 1.57, 7.14, repro,
2007-05-02,-1.84, -0.70, -7.88, 1.96, 1.58, 7.39, repro,
2007-05-03,0.07, -1.55, -5.13, 2.03, 1.63, 7.58, repro,
2007-05-04,0.90, -0.89, -3.15, 1.92, 1.57, 7.20, repro,
2007-05-05,-0.55, -0.83, -0.33, 1.94, 1.61, 7.25, repro,
2007-05-06,0.71, -0.54, -8.78, 1.98, 1.59, 7.29, repro,
2007-05-07,-0.17, -0.28, -1.17, 1.92, 1.57, 7.15, repro,
2007-05-08,-0.81, -0.29, -2.84, 1.89, 1.56, 7.12, repro,
2007-05-09,0.00, -0.53, -1.88, 1.92, 1.57, 7.18, repro,
2007-05-10,1.04, -0.37, -6.49, 2.06, 1.67, 7.69, repro,
2007-05-11,0.55, 0.26, -5.88, 2.05, 1.66, 7.68, repro,
2007-05-12,0.02, -0.14, -3.37, 1.92, 1.57, 7.15, repro,
2007-05-13,0.39, 0.19, -0.26, 1.96, 1.61, 7.29, repro,
2007-05-14,-0.44, -0.56, -4.79, 1.95, 1.60, 7.28, repro,
2007-05-15,0.21, -0.58, -4.64, 1.93, 1.56, 7.13, repro,
2007-05-16,0.34, -0.36, -8.36, 1.93, 1.56, 7.14, repro,
2007-05-17,-0.38, -0.15, -1.33, 1.95, 1.60, 7.27, repro,
2007-05-18,-0.92, -0.39, -4.19, 2.02, 1.68, 7.53, repro,
2007-05-19,-1.34, -0.03, -1.61, 1.95, 1.61, 7.28, repro,
2007-05-20,-0.28, -0.46, -2.29, 1.99, 1.64, 7.40, repro,
2007-05-21,-0.82, 0.54, 5.35, 1.96, 1.60, 7.23, repro,
2007-05-22,0.66, -0.46, -2.01, 1.95, 1.59, 7.20, repro,
2007-05-23,-0.72, -0.14, -1.19, 1.96, 1.60, 7.26, repro,
2007-05-24,-0.12, -0.24, -1.40, 2.12, 1.78, 7.98, repro,
2007-05-25,-0.95, -0.45, -1.74, 1.96, 1.61, 7.28, repro,
2007-05-26,-0.90, -0.40, -1.88, 1.96, 1.60, 7.22, repro,
2007-05-27,-0.58, -0.65, 0.72, 1.97, 1.61, 7.20, repro,
2007-05-28,-0.71, -0.50, 1.23, 1.96, 1.60, 7.25, repro,
2007-05-29,-0.57, -0.78, -2.04, 1.93, 1.58, 7.17, repro,
2007-05-30,-0.31, -0.98, -1.56, 1.98, 1.58, 7.27, repro,
2007-05-31,-0.62, -0.69, -4.64, 1.97, 1.60, 7.25, repro,
2007-06-01,-0.02, -0.66, -2.06, 1.94, 1.57, 7.14, repro,
2007-06-02,0.34, -0.08, -3.41, 1.92, 1.57, 7.14, repro,
2007-06-03,-0.56, -0.48, 2.95, 1.92, 1.57, 7.13, repro,
2007-06-04,-0.31, -0.90, 2.93, 1.91, 1.58, 7.17, repro,
2007-06-05,-1.71, -0.14, -1.75, 1.96, 1.58, 7.29, repro,
2007-06-06,0.40, -2.00, -0.68, 1.93, 1.57, 7.15, repro,
2007-06-07,-0.39, 0.49, 1.59, 1.92, 1.58, 7.17, repro,
2007-06-08,0.42, 0.14, -0.10, 1.92, 1.57, 7.11, repro,
2007-06-09,-0.92, -0.92, -0.97, 1.93, 1.62, 7.25, repro,
2007-06-10,-0.70, -0.55, -1.57, 1.91, 1.59, 7.22, repro,
2007-06-11,0.16, -0.02, 2.47, 1.97, 1.67, 7.40, repro,
2007-06-12,-0.66, -0.39, 2.55, 1.96, 1.67, 7.33, repro,
2007-06-13,-0.13, 0.68, -4.11, 1.96, 1.62, 7.23, repro,
2007-06-14,-0.46, 0.62, -8.59, 1.98, 1.62, 7.26, repro,
2007-06-15,0.91, -0.29, -5.59, 1.90, 1.57, 7.12, repro,
2007-06-16,-0.37, 0.61, -4.27, 1.91, 1.58, 7.17, repro,
2007-06-17,-0.03, 0.13, -2.97, 1.93, 1.58, 7.22, repro,
2007-06-18,-0.57, 0.83, 4.38, 1.92, 1.57, 7.12, repro,
2007-06-19,-1.25, 0.08, -3.43, 1.92, 1.57, 7.15, repro,
2007-06-20,-0.53, -0.08, -8.61, 1.91, 1.57, 7.12, repro,
2007-06-21,-0.53, 0.65, -4.71, 1.89, 1.57, 7.10, repro,
2007-06-22,-0.40, 0.56, -5.23, 1.91, 1.57, 7.17, repro,
2007-06-23,-0.79, 0.16, -6.38, 1.92, 1.57, 7.14, repro,
2007-06-24,-1.44, -0.12, -4.70, 1.95, 1.61, 7.33, repro,
2007-06-25,-0.77, 0.41, -5.56, 1.93, 1.57, 7.21, repro,
2007-06-26,-0.06, 0.07, -10.75, 1.92, 1.58, 7.19, repro,
2007-06-27,-0.01, 0.18, -9.09, 1.91, 1.58, 7.20, repro,
2007-06-28,-1.29, 1.07, -7.23, 1.92, 1.57, 7.19, repro,
2007-06-29,0.20, 0.59, -0.46, 1.92, 1.57, 7.16, repro,
2007-06-30,-0.96, 0.62, -1.33, 1.93, 1.57, 7.18, repro,
2007-07-01,-0.21, -0.31, 1.21, 1.91, 1.58, 7.20, repro,
2007-07-02,-0.47, 0.57, -1.77, 1.91, 1.57, 7.17, repro,
2007-07-03,0.07, 0.28, -6.69, 1.91, 1.57, 7.19, repro,
2007-07-04,0.27, 1.10, -5.63, 1.92, 1.57, 7.20, repro,
2007-07-05,-0.07, -0.05, -3.15, 1.92, 1.57, 7.17, repro,
2007-07-06,1.10, 0.47, -8.59, 1.92, 1.58, 7.23, repro,
2007-07-07,-0.09, 0.01, -5.52, 1.91, 1.59, 7.20, repro,
2007-07-08,-0.59, 0.65, -3.76, 1.91, 1.58, 7.19, repro,
2007-07-09,-0.98, -0.28, -1.02, 1.95, 1.63, 7.37, repro,
2007-07-10,-1.37, 0.07, -3.36, 1.91, 1.56, 7.11, repro,
2007-07-11,-0.41, 0.70, -4.15, 1.93, 1.58, 7.18, repro,
2007-07-12,-0.01, 0.87, -5.13, 1.96, 1.65, 7.37, repro,
2007-07-13,-0.54, -0.12, -5.03, 1.94, 1.64, 7.33, repro,
2007-07-14,-0.13, 1.22, -5.30, 1.94, 1.62, 7.25, repro,
2007-07-15,-1.04, 0.61, 0.63, 1.95, 1.63, 7.31, repro,
2007-07-16,0.11, 0.59, -1.09, 1.96, 1.64, 7.38, repro,
2007-07-17,-1.94, 0.21, 8.35, 1.92, 1.58, 7.13, repro,
2007-07-18,-0.56, 0.94, -7.16, 1.94, 1.65, 7.40, repro,
2007-07-19,-0.95, -0.78, -0.54, 1.95, 1.65, 7.32, repro,
2007-07-20,0.06, 0.42, -4.33, 1.95, 1.62, 7.36, repro,
2007-07-21,-1.24, 1.71, 3.46, 1.95, 1.63, 7.36, repro,
2007-07-22,0.15, 1.59, -3.41, 2.01, 1.66, 7.57, repro,
2007-07-23,-0.06, 0.35, -2.27, 1.99, 1.70, 7.56, repro,
2007-07-24,-0.76, -0.13, 8.31, 1.95, 1.64, 7.39, repro,
2007-07-25,-0.23, 0.18, 3.84, 2.01, 1.70, 7.54, repro,
2007-07-26,-0.99, 1.07, 1.08, 1.93, 1.58, 7.24, repro,
2007-07-27,-0.33, 0.97, 1.32, 1.97, 1.65, 7.47, repro,
2007-07-28,-0.44, 0.05, -0.83, 1.95, 1.65, 7.38, repro,
2007-07-29,-1.07, 0.37, 2.48, 1.95, 1.66, 7.40, repro,
2007-07-30,-0.67, 0.56, 0.76, 1.94, 1.64, 7.35, repro,
2007-07-31,-0.59, 0.30, -1.60, 1.95, 1.64, 7.34, repro,
2007-08-01,0.05, 0.24, 2.58, 1.92, 1.58, 7.16, repro,
2007-08-02,-0.21, 0.09, 0.34, 1.92, 1.58, 7.14, repro,
2007-08-03,-0.07, -0.28, 5.66, 1.94, 1.64, 7.25, repro,
2007-08-04,-0.36, -0.20, 1.06, 1.95, 1.59, 7.28, repro,
2007-08-05,-0.87, 0.31, 0.80, 1.95, 1.58, 7.23, repro,
2007-08-06,0.35, 0.00, 3.78, 1.95, 1.62, 7.36, repro,
2007-08-07,-0.24, 0.98, -1.40, 1.95, 1.62, 7.35, repro,
2007-08-08,-0.36, 0.30, -1.21, 1.91, 1.58, 7.14, repro,
2007-08-09,0.26, -0.82, 2.42, 1.90, 1.58, 7.13, repro,
2007-08-10,0.22, -0.01, 6.05, 1.90, 1.57, 7.09, repro,
2007-08-11,-0.48, 0.72, 1.12, 1.91, 1.56, 7.08, repro,
2007-08-12,-0.03, 0.57, 2.15, 1.91, 1.57, 7.10, repro,
2007-08-13,-0.35, 0.43, 0.05, 1.91, 1.57, 7.13, repro,
2007-08-14,0.39, -0.11, -2.45, 2.02, 1.70, 7.54, repro,
2007-08-15,-0.81, 0.15, 0.66, 2.02, 1.70, 7.58, repro,
2007-08-16,0.06, -1.15, 1.69, 1.99, 1.63, 7.47, repro,
2007-08-17,0.10, 0.27, -1.35, 1.99, 1.63, 7.43, repro,
2007-08-18,-0.09, 0.30, -1.50, 2.02, 1.66, 7.65, repro,
2007-08-19,-0.09, -0.01, -0.02, 2.06, 1.68, 7.83, repro,
2007-08-20,-0.29, -0.66, 2.38, 1.99, 1.64, 7.52, repro,
2007-08-21,0.32, 0.12, -0.26, 2.04, 1.64, 7.59, repro,
2007-08-22,1.68, 0.26, -0.78, 2.00, 1.62, 7.42, repro,
2007-08-23,-0.52, -0.13, 7.47, 1.96, 1.58, 7.23, repro,
2007-08-24,-0.17, 0.70, 1.91, 2.07, 1.67, 7.69, repro,
2007-08-25,0.34, 1.11, -5.25, 2.04, 1.73, 7.62, repro,
2007-08-26,0.48, -0.23, 2.19, 2.03, 1.70, 7.71, repro,
2007-08-27,0.13, -0.70, -2.94, 2.04, 1.69, 7.67, repro,
2007-08-28,-0.52, 0.30, 1.63, 2.02, 1.65, 7.52, repro,
2007-08-29,-0.53, 0.62, -1.28, 2.05, 1.72, 7.63, repro,
2007-08-30,-0.55, -0.82, -2.56, 2.05, 1.72, 7.86, repro,
2007-08-31,-0.19, -1.16, -0.05, 1.99, 1.66, 7.50, repro,
2007-09-01,0.50, -0.05, -0.62, 2.00, 1.66, 7.52, repro,
2007-09-02,-0.49, -0.64, -3.42, 2.02, 1.66, 7.55, repro,
2007-09-03,-0.62, 0.31, -1.43, 2.01, 1.66, 7.51, repro,
2007-09-04,-0.74, -0.42, 0.56, 2.01, 1.66, 7.52, repro,