PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P119
Station name,MahoganyHRUT2005
Begin Date, 2005-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7317855027 North Latitude, -111.2577314946 East Longitude, 2045.39765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-05,0.00, 0.00, 0.00, 2.16, 1.61, 7.39, repro,
2005-05-06,-1.49, -0.83, -0.26, 2.19, 1.65, 7.45, repro,
2005-05-07,-0.63, -0.08, -1.95, 2.12, 1.60, 7.25, repro,
2005-05-08,2.30, -0.99, -8.71, 2.12, 1.61, 7.28, repro,
2005-05-09,0.58, -1.26, 0.79, 2.15, 1.61, 7.31, repro,
2005-05-10,0.53, -0.19, 0.97, 2.27, 1.67, 7.82, repro,
2005-05-11,3.46, 0.83, -4.22, 2.25, 1.66, 7.75, repro,
2005-05-12,0.56, 0.10, -8.95, 2.18, 1.68, 7.57, repro,
2005-05-13,1.39, -0.91, -5.80, 2.21, 1.71, 7.68, repro,
2005-05-14,0.01, -0.53, -6.74, 2.19, 1.69, 7.54, repro,
2005-05-15,0.91, 0.02, -5.11, 2.21, 1.68, 7.58, repro,
2005-05-16,-0.49, 1.53, 2.45, 2.19, 1.66, 7.53, repro,
2005-05-17,1.72, -1.81, 2.51, 2.23, 1.67, 7.50, repro,
2005-05-18,0.18, -0.65, 8.30, 2.24, 1.67, 7.52, repro,
2005-05-19,-0.50, 1.24, 2.07, 2.17, 1.65, 7.42, repro,
2005-05-20,1.76, 1.22, -2.68, 2.18, 1.66, 7.48, repro,
2005-05-21,1.40, 0.39, -10.65, 2.19, 1.66, 7.48, repro,
2005-05-22,-1.50, 0.59, -1.82, 2.18, 1.65, 7.48, repro,
2005-05-23,0.53, -2.46, -2.23, 2.17, 1.66, 7.48, repro,
2005-05-24,1.32, -0.06, -4.96, 2.17, 1.65, 7.44, repro,
2005-05-25,0.90, -0.99, -5.58, 2.16, 1.64, 7.40, repro,
2005-05-26,2.23, -1.74, -9.44, 2.18, 1.67, 7.49, repro,
2005-05-27,1.71, -2.29, -10.22, 2.22, 1.71, 7.59, repro,
2005-05-28,0.63, -0.65, -10.01, 2.18, 1.65, 7.53, repro,
2005-05-29,1.07, -0.54, -2.19, 2.19, 1.65, 7.44, repro,
2005-05-30,-0.19, 1.06, -1.00, 2.18, 1.64, 7.46, repro,
2005-05-31,0.14, -1.15, -5.54, 2.19, 1.65, 7.48, repro,
2005-06-01,0.38, -0.83, -0.26, 2.14, 1.60, 7.29, repro,
2005-06-02,0.73, -0.98, -6.11, 2.14, 1.59, 7.28, repro,
2005-06-03,1.36, -0.62, -1.90, 2.14, 1.59, 7.29, repro,
2005-06-04,-0.54, -1.93, 0.03, 2.13, 1.60, 7.28, repro,
2005-06-05,1.17, 1.15, 0.50, 2.13, 1.60, 7.27, repro,
2005-06-06,0.32, -1.03, -2.40, 2.14, 1.60, 7.29, repro,
2005-06-07,-0.77, -1.29, 6.08, 2.15, 1.60, 7.32, repro,
2005-06-08,0.68, -0.40, -2.43, 2.13, 1.59, 7.29, repro,
2005-06-09,0.02, -0.68, -1.68, 2.17, 1.63, 7.40, repro,
2005-06-10,-1.22, -0.30, 5.22, 2.15, 1.64, 7.44, repro,
2005-06-11,-0.83, -0.80, -1.05, 2.16, 1.65, 7.41, repro,
2005-06-12,0.25, -1.95, -4.64, 2.25, 1.68, 7.67, repro,
2005-06-13,0.37, -0.57, -10.90, 2.25, 1.67, 7.67, repro,
2005-06-14,-0.60, 0.21, -6.54, 2.17, 1.62, 7.34, repro,
2005-06-15,-0.93, 1.38, -9.17, 2.16, 1.61, 7.34, repro,
2005-06-16,-1.22, 0.01, 2.15, 2.21, 1.62, 7.38, repro,
2005-06-17,-0.59, 1.13, 2.04, 2.26, 1.66, 7.55, repro,
2005-06-18,0.21, 0.59, 0.85, 2.20, 1.65, 7.50, repro,
2005-06-19,0.90, 1.43, -7.40, 2.16, 1.60, 7.27, repro,
2005-06-20,0.92, 1.90, -7.35, 2.16, 1.63, 7.33, repro,
2005-06-21,-1.99, 0.24, -8.60, 2.16, 1.63, 7.34, repro,
2005-06-22,-1.74, 0.48, -7.16, 2.14, 1.61, 7.29, repro,
2005-06-23,-0.13, 1.00, 1.73, 2.16, 1.61, 7.33, repro,
2005-06-24,3.30, 1.84, -10.05, 2.21, 1.64, 7.50, repro,
2005-06-25,0.38, 2.28, -5.46, 2.17, 1.63, 7.35, repro,
2005-06-26,0.53, 2.25, -6.32, 2.20, 1.63, 7.44, repro,
2005-06-27,-0.63, 1.49, -2.29, 2.13, 1.60, 7.28, repro,
2005-06-28,-1.09, 0.40, -1.08, 2.22, 1.67, 7.52, repro,
2005-06-29,-1.25, -0.31, 2.76, 2.15, 1.60, 7.28, repro,
2005-06-30,-1.67, 0.03, 0.85, 2.14, 1.59, 7.20, repro,
2005-07-01,-0.37, 0.35, 3.87, 2.12, 1.58, 7.15, repro,
2005-07-02,1.07, 0.22, -0.83, 2.12, 1.58, 7.17, repro,
2005-07-03,-1.62, -1.97, -3.07, 2.14, 1.61, 7.30, repro,
2005-07-04,-2.04, -0.07, -2.71, 2.15, 1.60, 7.28, repro,
2005-07-05,-1.13, 1.34, -2.32, 2.13, 1.59, 7.19, repro,
2005-07-06,-2.42, -0.23, -1.57, 2.13, 1.59, 7.21, repro,
2005-07-07,-2.33, 0.85, -5.82, 2.25, 1.63, 7.52, repro,
2005-07-08,-0.80, 0.55, -2.05, 2.13, 1.59, 7.22, repro,
2005-07-09,-2.69, 0.94, 3.59, 2.14, 1.61, 7.30, repro,
2005-07-10,-2.66, 1.48, -0.46, 2.18, 1.66, 7.41, repro,
2005-07-11,-2.30, 1.19, -1.77, 2.12, 1.59, 7.23, repro,
2005-07-12,-2.78, 0.82, -4.23, 2.13, 1.59, 7.23, repro,
2005-07-13,-4.36, 2.18, -1.84, 2.27, 1.70, 7.87, repro,
2005-07-14,-1.25, 0.29, -0.21, 2.19, 1.64, 7.46, repro,
2005-07-15,-4.44, 1.24, 5.11, 2.15, 1.61, 7.33, repro,
2005-07-16,-2.16, 1.83, 0.29, 2.14, 1.60, 7.28, repro,
2005-07-17,-2.31, -0.10, -0.75, 2.12, 1.59, 7.25, repro,
2005-07-18,-3.43, 0.50, 1.36, 2.13, 1.60, 7.28, repro,
2005-07-19,-2.80, 1.72, 2.91, 2.14, 1.59, 7.22, repro,
2005-07-20,-3.40, 1.33, -3.91, 2.14, 1.61, 7.27, repro,
2005-07-21,-3.78, 3.27, -7.96, 2.13, 1.60, 7.25, repro,
2005-07-22,-3.89, 1.83, -3.36, 2.13, 1.60, 7.30, repro,
2005-07-23,-3.82, 1.14, -1.40, 2.13, 1.59, 7.20, repro,
2005-07-24,-4.58, 0.29, -4.71, 2.17, 1.70, 7.56, repro,
2005-07-25,-3.39, 1.21, 6.42, 2.54, 1.80, 8.49, repro,
2005-07-26,-4.84, 1.84, 2.13, 2.20, 1.72, 7.61, repro,
2005-07-27,-3.81, 2.10, 4.15, 2.20, 1.71, 7.48, repro,
2005-07-28,-3.42, 1.08, -0.78, 2.19, 1.70, 7.49, repro,
2005-07-29,-4.42, 2.50, -3.92, 2.16, 1.64, 7.40, repro,
2005-07-30,-4.16, 2.30, 0.52, 2.17, 1.65, 7.47, repro,
2005-07-31,-3.59, 3.10, 3.16, 2.16, 1.66, 7.49, repro,
2005-08-01,-3.93, 1.05, -7.54, 2.17, 1.66, 7.47, repro,
2005-08-02,-4.39, 2.80, 6.54, 2.18, 1.66, 7.49, repro,
2005-08-03,-6.39, 3.75, -0.44, 2.17, 1.63, 7.39, repro,
2005-08-04,-5.03, 2.76, 5.53, 2.20, 1.66, 7.50, repro,
2005-08-05,-4.84, 2.97, -10.98, 2.21, 1.66, 7.50, repro,
2005-08-06,-4.72, 3.76, -4.91, 2.21, 1.67, 7.52, repro,
2005-08-07,-3.92, 1.79, 2.83, 2.15, 1.61, 7.35, repro,
2005-08-08,-4.31, 2.92, -1.78, 2.15, 1.61, 7.34, repro,
2005-08-09,-3.95, 1.20, -0.68, 2.24, 1.70, 7.68, repro,
2005-08-10,-2.67, 2.05, -4.74, 2.20, 1.66, 7.57, repro,
2005-08-11,-1.38, 3.29, -4.91, 2.30, 1.72, 7.77, repro,
2005-08-12,-1.16, 1.76, -0.03, 2.32, 1.76, 7.88, repro,
2005-08-13,-3.12, 2.19, 3.28, 2.21, 1.66, 7.45, repro,
2005-08-14,-3.72, 3.19, 2.98, 2.30, 1.78, 7.75, repro,
2005-08-15,-4.00, 1.51, 1.68, 2.22, 1.67, 7.50, repro,
2005-08-16,-2.81, 1.97, -2.37, 2.26, 1.70, 7.68, repro,
2005-08-17,-3.40, 2.65, -0.70, 2.22, 1.69, 7.46, repro,
2005-08-18,-3.89, 2.47, 1.14, 2.20, 1.65, 7.36, repro,
2005-08-19,-2.97, 2.28, 3.59, 2.23, 1.69, 7.51, repro,
2005-08-20,-3.52, 3.61, -0.60, 2.32, 1.76, 7.82, repro,
2005-08-21,-3.50, 2.58, -1.70, 2.22, 1.66, 7.46, repro,
2005-08-22,-2.49, 2.86, -4.59, 2.23, 1.64, 7.47, repro,
2005-08-23,-3.04, 2.39, 0.51, 2.27, 1.72, 7.59, repro,
2005-08-24,-5.25, 4.15, 7.75, 2.14, 1.60, 7.26, repro,
2005-08-25,-3.08, 3.66, 0.74, 2.19, 1.66, 7.41, repro,
2005-08-26,-1.52, 1.30, -3.08, 2.16, 1.61, 7.32, repro,
2005-08-27,-2.29, 2.50, -3.69, 2.15, 1.62, 7.35, repro,
2005-08-28,-3.58, 1.52, -6.99, 2.20, 1.67, 7.56, repro,
2005-08-29,-3.74, 2.73, 1.63, 2.21, 1.68, 7.51, repro,
2005-08-30,-3.61, 3.89, 3.60, 2.21, 1.67, 7.53, repro,
2005-08-31,-3.37, 2.19, 3.36, 2.20, 1.66, 7.46, repro,
2005-09-01,-3.87, 1.47, 4.52, 2.15, 1.60, 7.30, repro,
2005-09-02,-3.17, 2.76, -2.88, 2.15, 1.61, 7.28, repro,
2005-09-03,-2.86, 1.24, 2.19, 2.13, 1.61, 7.21, repro,
2005-09-04,-3.87, 5.19, 5.61, 2.18, 1.61, 7.30, repro,
2005-09-05,-4.15, 5.14, 0.61, 2.23, 1.62, 7.39, repro,
2005-09-06,-3.17, 2.08, 2.63, 2.20, 1.65, 7.38, repro,
2005-09-07,-3.09, 1.83, 3.09, 2.24, 1.63, 7.36, repro,
2005-09-08,-2.41, 1.44, 0.58, 2.21, 1.61, 7.37, repro,
2005-09-09,-5.58, 3.27, 6.08, 2.27, 1.66, 7.47, repro,
2005-09-10,-3.96, 2.81, 4.92, 2.20, 1.60, 7.30, repro,
2005-09-11,-2.88, 5.08, 4.17, 2.26, 1.66, 7.49, repro,
2005-09-12,-3.22, 2.40, 4.35, 2.21, 1.62, 7.38, repro,
2005-09-13,-2.57, 1.88, 2.97, 2.31, 1.72, 7.71, repro,
2005-09-14,-3.69, 1.04, 3.34, 2.24, 1.65, 7.56, repro,
2005-09-15,-2.52, 3.09, -0.60, 2.24, 1.65, 7.51, repro,
2005-09-16,-3.60, 1.06, 3.02, 2.26, 1.68, 7.60, repro,
2005-09-17,-5.07, 3.06, 7.78, 2.18, 1.64, 7.39, repro,
2005-09-18,-2.60, 0.88, 8.61, 2.19, 1.64, 7.39, repro,
2005-09-19,-2.55, 2.45, 0.16, 2.20, 1.63, 7.50, repro,
2005-09-20,-3.62, 1.88, 2.29, 2.18, 1.64, 7.34, repro,
2005-09-21,-4.84, 2.56, 2.41, 2.15, 1.63, 7.37, repro,
2005-09-22,-1.70, 1.85, -3.61, 2.13, 1.59, 7.22, repro,
2005-09-23,-2.57, 3.96, 1.64, 2.24, 1.66, 7.63, repro,
2005-09-24,-0.99, 3.64, 6.96, 2.24, 1.69, 7.58, repro,
2005-09-25,-1.29, 1.39, -2.86, 2.19, 1.63, 7.47, repro,
2005-09-26,-2.54, 2.68, 2.38, 2.18, 1.64, 7.44, repro,
2005-09-27,-3.94, 3.47, 12.49, 2.18, 1.64, 7.42, repro,
2005-09-28,-2.32, 2.91, 0.47, 2.22, 1.61, 7.44, repro,
2005-09-29,-2.01, 2.88, 7.46, 2.23, 1.61, 7.45, repro,
2005-09-30,-2.77, 2.28, 14.12, 2.15, 1.61, 7.34, repro,
2005-10-01,-2.48, 1.53, 7.15, 2.14, 1.61, 7.26, repro,
2005-10-02,-3.42, 1.21, 4.39, 2.19, 1.64, 7.39, repro,
2005-10-03,-2.12, 3.33, 16.48, 2.16, 1.62, 7.32, repro,
2005-10-04,-1.57, 2.39, 5.38, 2.19, 1.61, 7.35, repro,
2005-10-05,-1.55, 1.52, 0.57, 2.20, 1.62, 7.54, repro,
2005-10-06,-1.41, 1.48, 2.25, 2.15, 1.60, 7.27, repro,
2005-10-07,-0.61, 1.35, -1.36, 2.26, 1.65, 7.69, repro,
2005-10-08,-2.39, 3.00, 11.37, 2.17, 1.59, 7.21, repro,
2005-10-09,-1.57, 2.66, 7.33, 2.14, 1.58, 7.18, repro,
2005-10-10,-1.21, 2.55, -0.12, 2.31, 1.68, 7.76, repro,
2005-10-11,-3.26, 1.56, 3.97, 2.18, 1.64, 7.44, repro,
2005-10-12,-2.12, 1.05, -0.09, 2.19, 1.64, 7.46, repro,
2005-10-13,-2.43, 1.35, -0.81, 2.26, 1.67, 7.52, repro,
2005-10-14,-2.48, 2.04, 4.08, 2.15, 1.58, 7.16, repro,
2005-10-15,-3.46, 3.44, 10.08, 2.37, 1.78, 8.07, repro,
2005-10-16,-3.37, 0.94, 7.85, 2.19, 1.63, 7.42, repro,
2005-10-17,-2.17, 1.87, 3.99, 2.18, 1.64, 7.43, repro,
2005-10-18,-1.77, 1.10, 4.88, 2.28, 1.72, 7.88, repro,
2005-10-19,-2.40, 1.16, 9.22, 2.25, 1.65, 7.60, repro,
2005-10-20,-2.04, 1.48, 0.99, 2.33, 1.63, 7.74, repro,
2005-10-21,-4.67, 2.01, 7.86, 2.32, 1.73, 7.87, repro,
2005-10-22,-1.51, 1.79, 4.67, 2.16, 1.63, 7.37, repro,
2005-10-23,-2.65, 1.80, 6.13, 2.19, 1.65, 7.47, repro,
2005-10-24,-2.70, 2.03, -1.28, 2.22, 1.70, 7.62, repro,
2005-10-25,-2.38, 1.81, 5.99, 2.22, 1.70, 7.61, repro,
2005-10-26,-3.49, 2.11, 6.99, 2.21, 1.70, 7.63, repro,
2005-10-27,-1.70, 2.65, 0.68, 2.15, 1.61, 7.24, repro,
2005-10-28,-2.37, 2.65, 3.08, 2.14, 1.61, 7.24, repro,
2005-10-29,-1.84, 1.42, 0.33, 2.18, 1.64, 7.45, repro,
2005-10-30,-1.89, -0.52, 2.48, 2.15, 1.60, 7.24, repro,
2005-10-31,-1.09, 1.94, -4.36, 2.30, 1.75, 7.82, repro,
2005-11-01,-1.96, 2.10, -7.06, 2.29, 1.74, 7.78, repro,
2005-11-02,-1.40, 2.83, 10.14, 2.27, 1.83, 7.88, repro,
2005-11-03,-0.68, 1.92, 12.75, 2.24, 1.74, 7.54, repro,
2005-11-04,-1.98, 2.18, 10.29, 2.22, 1.76, 7.63, repro,
2005-11-05,-3.08, 2.51, 9.20, 2.28, 1.79, 7.80, repro,
2005-11-06,-2.77, 3.70, 11.03, 2.27, 1.77, 7.70, repro,
2005-11-07,-3.54, 3.55, 4.58, 2.26, 1.77, 7.76, repro,
2005-11-08,-2.69, 3.49, 8.32, 2.22, 1.73, 7.59, repro,
2005-11-09,-1.97, 2.18, -4.00, 2.43, 1.88, 8.32, repro,
2005-11-10,-1.34, 1.00, 1.68, 2.39, 1.87, 8.31, repro,
2005-11-11,-0.84, 1.51, 5.92, 2.22, 1.76, 7.64, repro,
2005-11-12,-1.49, 2.92, 6.90, 2.14, 1.66, 7.26, repro,
2005-11-13,-2.79, 1.43, 0.14, 2.30, 1.80, 7.98, repro,
2005-11-14,-1.15, 3.10, -5.83, 2.20, 1.71, 7.49, repro,
2005-11-15,-1.11, 1.53, -5.12, 2.15, 1.63, 7.28, repro,
2005-11-16,-2.02, 2.19, -7.60, 2.14, 1.64, 7.35, repro,
2005-11-17,-2.93, -0.23, -6.16, 2.15, 1.61, 7.26, repro,
2005-11-18,-1.98, 1.81, -3.66, 2.23, 1.63, 7.45, repro,
2005-11-19,-2.40, 1.22, -2.33, 2.14, 1.62, 7.31, repro,
2005-11-20,-1.32, 0.29, -10.55, 2.13, 1.61, 7.24, repro,
2005-11-21,-0.90, 1.77, -3.62, 2.24, 1.65, 7.63, repro,
2005-11-22,-1.00, 1.39, -7.26, 2.21, 1.70, 7.54, repro,
2005-11-23,-1.11, 1.07, -3.92, 2.21, 1.69, 7.56, repro,
2005-11-24,-0.70, 1.34, 0.46, 2.19, 1.65, 7.46, repro,
2005-11-25,-1.87, 0.94, 5.77, 2.21, 1.68, 7.53, repro,
2005-11-26,0.14, -0.31, 10.26, 2.24, 1.71, 7.67, repro,
2005-11-27,-0.54, 0.65, 2.51, 2.17, 1.62, 7.32, repro,
2005-11-28,-1.52, 0.26, -1.25, 2.21, 1.66, 7.49, repro,
2005-11-29,-1.96, 1.38, 3.82, 2.24, 1.68, 7.63, repro,
2005-11-30,-2.12, 2.13, 4.68, 2.23, 1.70, 7.63, repro,
2005-12-01,-0.87, 2.64, 0.19, 2.21, 1.66, 7.57, repro,
2005-12-02,-2.25, 4.30, -0.08, 2.16, 1.62, 7.30, repro,
2005-12-03,-2.16, 0.89, 4.76, 2.18, 1.61, 7.30, repro,
2005-12-04,-0.18, 0.87, -12.09, 2.17, 1.61, 7.29, repro,
2005-12-05,-0.79, 0.40, -12.48, 2.18, 1.63, 7.35, repro,
2005-12-06,-0.39, 1.29, -6.66, 2.30, 1.71, 7.74, repro,
2005-12-07,-2.47, 1.41, 1.29, 2.31, 1.69, 7.84, repro,
2005-12-08,-1.77, 0.93, -8.47, 2.20, 1.64, 7.41, repro,
2005-12-09,-1.68, 0.25, -3.76, 2.16, 1.61, 7.28, repro,
2005-12-10,-1.78, -0.15, -1.95, 2.20, 1.64, 7.38, repro,
2005-12-11,-1.41, 0.45, 1.90, 2.20, 1.66, 7.49, repro,
2005-12-12,-1.55, 0.62, -1.49, 2.15, 1.61, 7.27, repro,
2005-12-13,-1.00, 0.99, 1.60, 2.14, 1.60, 7.25, repro,
2005-12-14,0.05, -0.80, -6.75, 2.16, 1.62, 7.31, repro,
2005-12-15,-2.02, 0.51, -5.63, 2.24, 1.69, 7.55, repro,
2005-12-16,-1.47, 0.56, 1.67, 2.15, 1.62, 7.28, repro,
2005-12-17,-1.66, 0.06, -3.28, 2.28, 1.71, 7.81, repro,
2005-12-18,-2.08, 0.99, -4.83, 2.21, 1.72, 7.52, repro,
2005-12-19,-2.66, 1.58, -5.06, 2.33, 1.77, 7.85, repro,
2005-12-20,-2.32, 0.69, -7.19, 2.19, 1.71, 7.49, repro,
2005-12-21,-2.51, 0.14, -4.75, 2.20, 1.72, 7.45, repro,
2005-12-22,-2.17, 3.00, 4.39, 2.33, 1.81, 7.93, repro,
2005-12-23,-1.72, 0.79, 6.70, 2.26, 1.69, 7.55, repro,
2005-12-24,-1.75, 0.19, -4.89, 2.39, 1.75, 8.07, repro,
2005-12-25,-1.86, 0.72, 1.98, 2.23, 1.66, 7.49, repro,
2005-12-26,-2.11, 0.50, 7.72, 2.20, 1.63, 7.39, repro,
2005-12-27,-2.17, -0.12, 1.74, 2.38, 1.79, 7.97, repro,
2005-12-28,-3.56, 2.41, 3.73, 2.25, 1.67, 7.55, repro,
2005-12-29,-1.40, -1.06, 8.31, 2.58, 1.98, 8.90, repro,
2005-12-30,-2.54, 0.91, 2.67, 2.37, 1.75, 8.00, repro,
2005-12-31,-2.65, 3.29, 9.83, 2.55, 1.91, 8.67, repro,
2006-01-01,-2.40, -0.97, 1.47, 2.51, 1.83, 8.56, repro,
2006-01-02,-0.77, 0.97, -0.07, 2.66, 1.93, 8.60, repro,
2006-01-03,-4.99, 1.82, 0.72, 2.66, 2.04, 9.09, repro,
2006-01-04,-1.94, -0.31, -5.08, 2.48, 1.88, 8.52, repro,
2006-01-05,-3.48, 0.11, -9.20, 2.40, 1.84, 8.26, repro,
2006-01-06,-1.67, -0.41, -9.00, 2.42, 1.85, 8.19, repro,
2006-01-07,-3.21, 0.85, 5.86, 2.27, 1.76, 7.70, repro,
2006-01-08,-3.35, -0.26, 10.09, 2.30, 1.75, 7.72, repro,
2006-01-09,-1.58, 0.11, -5.37, 2.43, 1.86, 8.17, repro,
2006-01-10,-2.84, -0.25, -5.16, 2.36, 1.77, 7.98, repro,
2006-01-11,-3.82, 1.52, 4.74, 2.32, 1.72, 7.82, repro,
2006-01-12,-0.74, 0.76, 1.59, 2.28, 1.75, 7.69, repro,
2006-01-13,-1.87, -1.09, -0.04, 2.45, 1.80, 8.25, repro,
2006-01-14,-2.57, -0.16, -2.93, 2.19, 1.62, 7.33, repro,
2006-01-15,-2.27, -0.04, 1.71, 2.19, 1.62, 7.37, repro,
2006-01-16,-1.65, -0.97, -0.62, 2.34, 1.79, 7.86, repro,
2006-01-17,-1.90, -0.30, 2.69, 2.25, 1.68, 7.54, repro,
2006-01-18,-1.50, 1.44, 4.37, 2.20, 1.63, 7.43, repro,
2006-01-19,-0.16, 0.26, -2.19, 2.23, 1.66, 7.53, repro,
2006-01-20,-1.34, 0.02, -6.81, 2.26, 1.69, 7.65, repro,
2006-01-21,-1.57, -0.99, -5.94, 2.20, 1.61, 7.36, repro,
2006-01-22,-1.06, -0.33, -8.69, 2.20, 1.61, 7.35, repro,
2006-01-23,-1.90, -0.77, -3.37, 2.24, 1.66, 7.45, repro,
2006-01-24,-0.75, -0.48, -9.97, 2.42, 1.78, 8.11, repro,
2006-01-25,-2.58, -1.56, -6.74, 2.10, 1.58, 7.11, repro,
2006-01-26,-2.86, -0.13, -2.50, 2.09, 1.58, 7.12, repro,
2006-01-27,-0.23, 0.03, -5.50, 2.11, 1.59, 7.21, repro,
2006-01-28,-1.81, 0.01, -1.81, 2.11, 1.58, 7.17, repro,
2006-01-29,-1.36, -0.02, -4.49, 2.12, 1.59, 7.21, repro,
2006-01-30,-1.46, -0.62, -4.41, 2.10, 1.57, 7.06, repro,
2006-01-31,-0.69, -0.21, 1.96, 2.12, 1.58, 7.14, repro,
2006-02-01,-1.60, 0.31, -0.71, 2.11, 1.57, 7.12, repro,
2006-02-02,-1.08, 0.35, 0.47, 2.12, 1.58, 7.14, repro,
2006-02-03,-1.32, -0.61, -5.68, 2.13, 1.58, 7.23, repro,
2006-02-04,-1.57, 0.26, -4.28, 2.18, 1.62, 7.35, repro,
2006-02-05,-0.58, -0.71, -4.34, 2.11, 1.57, 7.14, repro,
2006-02-06,-0.15, -1.01, -12.88, 2.12, 1.58, 7.19, repro,
2006-02-07,0.03, -1.55, -12.73, 2.13, 1.58, 7.23, repro,
2006-02-08,-1.52, -0.31, -11.32, 2.19, 1.63, 7.42, repro,
2006-02-09,0.15, -0.48, -10.29, 2.24, 1.65, 7.52, repro,
2006-02-10,0.53, 0.26, -8.92, 2.36, 1.71, 7.87, repro,
2006-02-11,-0.13, -0.68, -15.09, 2.18, 1.63, 7.48, repro,
2006-02-12,0.03, -1.90, -10.24, 2.17, 1.63, 7.46, repro,
2006-02-13,-0.52, -1.44, -13.18, 2.18, 1.60, 7.39, repro,
2006-02-14,-0.80, -0.93, -1.75, 2.18, 1.64, 7.44, repro,
2006-02-15,0.85, -0.31, -5.87, 2.30, 1.69, 7.77, repro,
2006-02-16,0.68, -0.17, -10.87, 2.13, 1.60, 7.33, repro,
2006-02-17,-0.33, -0.74, -6.52, 2.24, 1.66, 7.59, repro,
2006-02-18,-0.30, -0.51, -8.06, 2.28, 1.74, 7.83, repro,
2006-02-19,0.68, -0.79, -12.05, 2.16, 1.64, 7.35, repro,
2006-02-20,-0.28, -0.70, -6.12, 2.12, 1.61, 7.34, repro,
2006-02-21,-0.97, -1.32, 1.49, 2.29, 1.70, 7.77, repro,
2006-02-22,0.53, -1.51, -5.08, 2.23, 1.65, 7.52, repro,
2006-02-23,-0.23, -1.09, -6.39, 2.15, 1.64, 7.33, repro,
2006-02-24,-0.26, -1.12, -6.84, 2.16, 1.63, 7.38, repro,
2006-02-25,-0.92, -0.30, -9.28, 2.15, 1.67, 7.36, repro,
2006-02-26,-0.84, 0.33, -7.23, 2.09, 1.59, 7.10, repro,
2006-02-27,1.05, -0.32, -4.60, 2.14, 1.61, 7.24, repro,
2006-02-28,-1.61, 0.10, 4.18, 2.14, 1.62, 7.22, repro,
2006-03-01,0.50, -1.51, -7.96, 2.18, 1.68, 7.43, repro,
2006-03-02,0.03, -1.71, -6.05, 2.14, 1.66, 7.32, repro,
2006-03-03,-1.72, 1.61, -12.68, 2.15, 1.63, 7.30, repro,
2006-03-04,-0.69, -1.01, -7.75, 2.18, 1.67, 7.38, repro,
2006-03-05,0.42, -0.05, -7.54, 2.12, 1.64, 7.23, repro,
2006-03-06,2.04, -0.30, -10.58, 2.14, 1.63, 7.21, repro,
2006-03-07,-0.04, -0.71, 1.59, 2.09, 1.59, 7.12, repro,
2006-03-08,0.50, -0.37, 1.23, 2.07, 1.60, 7.10, repro,
2006-03-09,-0.39, -1.37, 9.80, 2.07, 1.58, 7.02, repro,
2006-03-10,-0.29, -1.36, 7.32, 2.10, 1.63, 7.21, repro,
2006-03-11,0.75, -0.85, -0.38, 2.14, 1.63, 7.27, repro,
2006-03-12,0.33, -2.09, -3.76, 2.25, 1.75, 7.79, repro,
2006-03-13,0.39, -2.16, -4.75, 2.13, 1.65, 7.35, repro,
2006-03-14,-0.87, 0.46, -0.93, 2.13, 1.65, 7.35, repro,
2006-03-15,0.61, -1.88, -3.02, 2.20, 1.66, 7.43, repro,
2006-03-16,1.11, -1.46, -8.31, 2.25, 1.71, 7.61, repro,
2006-03-17,1.84, -0.90, -8.31, 2.24, 1.69, 7.57, repro,
2006-03-18,-0.19, -0.25, -4.19, 2.15, 1.65, 7.36, repro,
2006-03-19,0.93, -0.72, -4.26, 2.12, 1.65, 7.33, repro,
2006-03-20,0.71, -0.58, -7.78, 2.13, 1.64, 7.26, repro,
2006-03-21,0.71, -0.06, -5.59, 2.17, 1.75, 7.61, repro,
2006-03-22,1.00, -1.10, -8.12, 2.34, 1.71, 7.69, repro,
2006-03-23,0.51, -0.21, -13.83, 2.24, 1.72, 7.59, repro,
2006-03-24,-0.76, -0.61, -7.70, 2.21, 1.67, 7.47, repro,
2006-03-25,-0.75, -0.02, -2.18, 2.20, 1.67, 7.49, repro,
2006-03-26,0.76, 0.00, -6.13, 2.20, 1.66, 7.44, repro,
2006-03-27,1.18, -1.29, -6.09, 2.20, 1.66, 7.41, repro,
2006-03-28,-0.69, -0.33, -7.05, 2.11, 1.61, 7.21, repro,
2006-03-29,-0.37, 1.91, 0.69, 2.06, 1.61, 7.13, repro,
2006-03-30,-0.36, -1.20, 0.96, 2.05, 1.60, 7.09, repro,
2006-03-31,0.12, -1.23, -2.68, 2.05, 1.61, 7.10, repro,
2006-04-01,-1.05, 0.28, -1.47, 2.06, 1.59, 7.06, repro,
2006-04-02,-0.45, -1.71, -7.14, 2.06, 1.60, 7.14, repro,
2006-04-03,0.18, -2.53, -8.50, 2.08, 1.60, 7.15, repro,
2006-04-04,0.09, -0.45, -0.74, 2.13, 1.65, 7.34, repro,
2006-04-05,-1.11, 0.59, 1.35, 2.11, 1.66, 7.44, repro,
2006-04-06,1.12, -1.41, 0.65, 2.08, 1.63, 7.25, repro,
2006-04-07,0.93, -2.32, -5.25, 2.12, 1.65, 7.31, repro,
2006-04-08,1.45, -0.25, -5.86, 2.14, 1.62, 7.28, repro,
2006-04-09,-0.34, -1.45, 3.12, 2.09, 1.60, 7.18, repro,
2006-04-10,1.56, -1.06, 1.60, 2.08, 1.60, 7.22, repro,
2006-04-11,-0.25, -0.81, 5.32, 2.13, 1.61, 7.36, repro,
2006-04-12,1.24, 0.10, 2.50, 2.13, 1.61, 7.40, repro,
2006-04-13,2.49, -1.79, -1.10, 2.06, 1.60, 7.16, repro,
2006-04-14,0.06, -0.82, 2.99, 2.09, 1.61, 7.27, repro,
2006-04-15,0.25, -1.09, 7.04, 2.17, 1.66, 7.49, repro,
2006-04-16,0.92, 0.40, -1.51, 2.09, 1.62, 7.27, repro,
2006-04-17,0.16, -0.28, 4.12, 2.06, 1.59, 7.12, repro,
2006-04-18,0.93, -4.09, -2.75, 2.09, 1.65, 7.40, repro,
2006-04-19,0.35, -1.69, -8.87, 2.08, 1.60, 7.25, repro,
2006-04-20,-0.47, -2.20, -0.26, 2.13, 1.64, 7.43, repro,
2006-04-21,-0.56, -1.27, -0.78, 2.10, 1.62, 7.34, repro,
2006-04-22,0.54, -0.43, -3.23, 2.16, 1.70, 7.51, repro,
2006-04-23,1.12, -1.40, -7.82, 2.10, 1.64, 7.30, repro,
2006-04-24,1.32, -0.27, -6.50, 2.12, 1.64, 7.35, repro,
2006-04-25,0.86, -1.55, -6.35, 2.11, 1.65, 7.36, repro,
2006-04-26,0.82, -0.68, 2.06, 2.12, 1.65, 7.40, repro,
2006-04-27,0.07, -0.74, -5.39, 2.16, 1.68, 7.50, repro,
2006-04-28,-1.71, -1.06, -1.49, 2.12, 1.61, 7.18, repro,
2006-04-29,1.11, -2.18, -6.65, 2.06, 1.58, 7.09, repro,
2006-04-30,0.62, -2.42, -3.94, 2.05, 1.59, 7.08, repro,
2006-05-01,0.76, -2.85, -1.33, 2.12, 1.64, 7.26, repro,
2006-05-02,0.45, -2.26, -7.41, 2.08, 1.60, 7.16, repro,
2006-05-03,0.87, -1.77, -4.09, 2.10, 1.63, 7.23, repro,
2006-05-04,1.44, -1.56, -3.78, 2.06, 1.58, 7.04, repro,
2006-05-05,-0.10, -0.24, -9.48, 2.05, 1.58, 7.06, repro,
2006-05-06,1.01, -1.97, -1.46, 2.06, 1.59, 7.11, repro,
2006-05-07,1.84, -2.23, -1.63, 2.06, 1.58, 7.10, repro,
2006-05-08,1.15, -2.88, -2.46, 2.06, 1.59, 7.12, repro,
2006-05-09,1.26, -1.54, 3.40, 2.15, 1.60, 7.26, repro,
2006-05-10,1.05, -3.07, -5.24, 2.07, 1.59, 7.11, repro,
2006-05-11,0.59, -1.96, -4.72, 2.07, 1.59, 7.13, repro,
2006-05-12,1.31, -1.15, -4.94, 2.06, 1.58, 7.11, repro,
2006-05-13,1.66, -1.80, -3.44, 2.05, 1.60, 7.12, repro,
2006-05-14,0.73, -1.03, -7.54, 2.07, 1.59, 7.11, repro,
2006-05-15,1.03, -2.40, -10.83, 2.08, 1.58, 7.11, repro,
2006-05-16,-0.54, -2.90, -3.24, 2.12, 1.62, 7.30, repro,
2006-05-17,0.14, -2.90, -5.46, 2.13, 1.67, 7.41, repro,
2006-05-18,-1.59, -2.85, -5.30, 2.08, 1.60, 7.20, repro,
2006-05-19,0.23, -0.80, -3.92, 2.20, 1.63, 7.52, repro,
2006-05-20,-0.45, -1.69, -6.29, 2.16, 1.60, 7.32, repro,
2006-05-21,0.02, -1.16, -3.86, 2.17, 1.60, 7.39, repro,
2006-05-22,0.61, 2.14, -5.59, 2.19, 1.65, 7.54, repro,
2006-05-23,-0.57, -1.85, -2.72, 2.14, 1.60, 7.34, repro,
2006-05-24,-0.03, -1.54, -3.79, 2.18, 1.66, 7.50, repro,
2006-05-25,-0.12, -0.95, -3.64, 2.29, 1.64, 7.79, repro,
2006-05-26,-0.54, -0.16, 2.62, 2.28, 1.64, 7.74, repro,
2006-05-27,0.37, -0.91, 8.05, 2.16, 1.61, 7.34, repro,
2006-05-28,0.02, -1.32, 4.31, 2.15, 1.60, 7.32, repro,
2006-05-29,0.49, -1.59, 0.88, 2.20, 1.64, 7.45, repro,
2006-05-30,1.35, -0.92, -8.65, 2.25, 1.66, 7.59, repro,
2006-05-31,-0.40, -1.40, -6.38, 2.26, 1.66, 7.59, repro,
2006-06-01,-0.03, -1.11, -4.09, 2.21, 1.63, 7.45, repro,
2006-06-02,-0.42, -0.48, -1.71, 2.31, 1.69, 7.79, repro,
2006-06-03,-0.92, -0.97, -2.49, 2.22, 1.65, 7.54, repro,
2006-06-04,0.96, 0.48, 0.38, 2.21, 1.65, 7.47, repro,
2006-06-05,-0.58, -1.21, 1.15, 2.26, 1.68, 7.61, repro,
2006-06-06,0.53, -0.25, -0.77, 2.23, 1.64, 7.51, repro,
2006-06-07,-0.89, 0.25, -5.92, 2.26, 1.67, 7.65, repro,
2006-06-08,-0.23, 0.78, -3.66, 2.15, 1.60, 7.36, repro,
2006-06-09,-1.12, -0.36, 8.42, 2.17, 1.61, 7.38, repro,
2006-06-10,-0.20, 0.38, -0.65, 2.15, 1.61, 7.35, repro,
2006-06-11,-0.67, 0.01, 1.50, 2.22, 1.64, 7.48, repro,
2006-06-12,-1.04, -0.48, 5.65, 2.22, 1.63, 7.45, repro,
2006-06-13,-0.77, -0.94, 2.29, 2.27, 1.66, 7.67, repro,
2006-06-14,0.35, -0.26, 1.66, 2.20, 1.63, 7.49, repro,
2006-06-15,-0.66, -1.64, 6.84, 2.19, 1.63, 7.46, repro,
2006-06-16,-0.24, -1.34, 6.27, 2.16, 1.61, 7.35, repro,
2006-06-17,-1.04, 0.22, 4.96, 2.15, 1.60, 7.35, repro,
2006-06-18,-0.90, 0.28, 4.75, 2.18, 1.64, 7.54, repro,
2006-06-19,-2.03, 0.12, -2.64, 2.21, 1.65, 7.58, repro,
2006-06-20,-0.50, -0.85, -0.02, 2.21, 1.66, 7.62, repro,
2006-06-21,-0.81, -0.76, 3.76, 2.23, 1.66, 7.60, repro,
2006-06-22,-0.18, -1.38, 2.09, 2.19, 1.65, 7.58, repro,
2006-06-23,-2.69, -0.10, 0.50, 2.19, 1.64, 7.56, repro,
2006-06-24,-3.09, -0.28, -3.95, 2.19, 1.64, 7.53, repro,
2006-06-25,-0.70, 0.36, -5.42, 2.19, 1.66, 7.56, repro,
2006-06-26,-3.31, -0.23, -1.88, 2.19, 1.65, 7.61, repro,
2006-06-27,-1.67, 0.26, 1.35, 2.23, 1.71, 7.74, repro,
2006-06-28,-1.26, 0.38, 1.21, 2.24, 1.71, 7.76, repro,
2006-06-29,-3.57, 1.36, 1.10, 2.12, 1.65, 7.50, repro,