PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2021-02-19
Reference position, 62.3076535061 North Latitude, -150.4202976362 East Longitude, 165.97041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-08,0.00, 0.00, -54.99, 12.05, 8.67, 55.53, repro,
1998-07-09,13.02, 1.79, 0.00, 3.52, 2.40, 12.12, repro,
1998-07-10,8.99, 1.56, -3.92, 3.39, 2.37, 11.76, repro,
1998-07-11,12.96, 2.30, 15.81, 3.48, 2.44, 11.91, repro,
1998-07-12,6.37, -0.20, 7.51, 3.33, 2.54, 12.54, repro,
1998-07-13,5.32, 1.77, 3.43, 3.31, 2.52, 12.64, repro,
1998-07-14,10.69, 5.98, -1.58, 3.30, 2.51, 12.17, repro,
1998-07-15,9.41, 2.86, 3.59, 3.43, 2.55, 12.91, repro,
1998-07-16,11.02, 10.23, -32.39, 3.77, 2.84, 14.41, repro,
1998-07-17,8.01, 3.58, 12.19, 3.36, 2.47, 12.28, repro,
1998-07-18,5.11, 7.69, -8.81, 3.36, 2.49, 12.41, repro,
1998-07-19,5.38, 2.51, 17.10, 3.35, 2.44, 11.74, repro,
1998-07-20,10.87, 7.04, -7.46, 3.31, 2.52, 12.64, repro,
1998-07-21,12.79, 5.69, 3.45, 3.44, 2.47, 12.09, repro,
1998-07-22,7.46, 5.12, -20.88, 3.57, 2.70, 13.54, repro,
1998-07-23,10.97, -0.87, 5.80, 4.27, 3.43, 15.95, repro,
1998-07-24,11.02, 1.61, 1.52, 3.46, 2.61, 13.20, repro,
1998-07-25,6.21, 7.26, -11.80, 3.41, 2.51, 12.91, repro,
1998-07-26,8.44, 3.59, -10.50, 3.40, 2.45, 12.09, repro,
1998-07-27,9.44, 0.01, 11.69, 3.48, 2.54, 12.64, repro,
1998-07-28,10.24, 6.01, -16.87, 3.49, 2.52, 12.98, repro,
1998-07-29,8.36, -0.05, 9.70, 3.31, 2.46, 12.34, repro,
1998-07-30,9.19, 6.31, -13.99, 3.28, 2.51, 12.36, repro,
1998-07-31,10.32, 0.84, 18.19, 3.85, 2.91, 13.69, repro,
1998-08-01,9.72, 2.66, 5.40, 3.27, 2.48, 12.21, repro,
1998-08-02,15.11, 4.15, 21.57, 3.36, 2.37, 11.62, repro,
1998-08-03,10.72, 4.37, -9.51, 3.38, 2.60, 13.25, repro,
1998-08-04,5.91, 4.78, 7.71, 3.34, 2.65, 12.93, repro,
1998-08-05,2.28, 4.11, 1.42, 3.96, 2.92, 13.70, repro,
1998-08-06,7.88, 3.78, 10.59, 4.59, 3.43, 16.57, repro,
1998-08-07,9.43, 0.12, 32.71, 3.39, 2.70, 13.03, repro,
1998-08-08,7.02, 8.59, -4.00, 3.37, 2.64, 13.33, repro,
1998-08-09,12.23, 10.65, -14.04, 3.39, 2.65, 13.23, repro,
1998-08-10,7.58, 3.98, 24.80, 3.47, 2.53, 12.26, repro,
1998-08-11,6.30, 4.45, 12.31, 3.44, 2.51, 12.62, repro,
1998-08-12,7.89, 5.29, 14.08, 3.26, 2.57, 12.67, repro,
1998-08-13,12.38, 1.54, 18.87, 3.41, 2.43, 11.84, repro,
1998-08-14,5.13, 4.55, 6.60, 3.35, 2.47, 12.40, repro,
1998-08-15,7.72, 7.52, 3.59, 3.29, 2.45, 12.28, repro,
1998-08-16,10.10, 6.02, 2.39, 3.54, 2.76, 13.53, repro,
1998-08-17,8.99, 0.12, 15.81, 3.54, 2.71, 13.65, repro,
1998-08-18,5.84, 5.29, 0.35, 3.29, 2.47, 12.20, repro,
1998-08-19,7.17, 5.42, 13.52, 3.20, 2.41, 11.76, repro,
1998-08-20,2.63, 3.88, 16.27, 3.67, 2.74, 13.75, repro,
1998-08-21,8.28, 3.17, 15.29, 3.43, 2.55, 12.80, repro,
1998-08-22,6.94, 5.22, -17.07, 4.11, 2.99, 15.44, repro,
1998-08-23,10.28, 7.67, 8.15, 3.36, 2.63, 13.19, repro,
1998-08-24,11.48, 5.56, -6.95, 3.41, 2.74, 13.65, repro,
1998-08-25,7.67, 5.72, 7.22, 3.24, 2.56, 12.78, repro,
1998-08-26,8.00, 6.97, 5.21, 3.82, 3.08, 16.02, repro,
1998-08-27,4.60, 3.61, -1.99, 6.12, 4.29, 22.19, repro,
1998-08-28,5.81, 11.35, -0.61, 3.30, 2.63, 13.24, repro,
1998-08-29,8.87, 4.76, 8.99, 3.22, 2.50, 12.48, repro,
1998-08-30,8.47, 8.16, -3.09, 3.29, 2.56, 12.96, repro,
1998-08-31,9.47, 6.09, 2.19, 3.86, 2.75, 13.52, repro,
1998-09-01,5.62, 6.47, 22.11, 3.53, 2.60, 12.78, repro,
1998-09-02,10.41, 4.36, 17.66, 3.24, 2.41, 12.02, repro,
1998-09-03,10.19, 4.82, 23.93, 3.24, 2.44, 12.19, repro,
1998-09-04,10.85, 7.62, -0.53, 3.35, 2.50, 12.69, repro,
1998-09-05,7.83, 6.82, 5.72, 3.26, 2.40, 11.86, repro,
1998-09-06,10.16, 2.10, 18.77, 3.12, 2.44, 11.89, repro,
1998-09-07,11.50, 6.64, 10.86, 3.20, 2.48, 12.06, repro,
1998-09-08,6.69, 6.75, 11.87, 3.39, 2.54, 12.35, repro,
1998-09-09,11.85, 5.03, 30.73, 3.69, 2.69, 13.13, repro,
1998-09-10,10.20, 6.76, 12.07, 3.32, 2.47, 12.66, repro,
1998-09-11,5.19, 4.93, 12.21, 3.42, 2.56, 13.18, repro,
1998-09-12,9.59, 7.99, -13.93, 3.41, 2.55, 12.57, repro,
1998-09-13,8.94, 3.86, 18.73, 3.31, 2.42, 12.21, repro,
1998-09-14,7.55, 6.28, 15.48, 3.51, 2.67, 12.91, repro,
1998-09-15,6.88, 7.03, -6.55, 3.67, 2.61, 12.70, repro,
1998-09-16,11.61, 8.70, 17.50, 3.38, 2.45, 11.66, repro,
1998-09-17,6.03, 5.86, -0.57, 3.40, 2.48, 12.57, repro,
1998-09-18,8.50, 6.26, 5.53, 3.61, 2.65, 13.71, repro,
1998-09-19,5.55, 5.31, 5.47, 3.31, 2.39, 11.82, repro,
1998-09-20,6.32, 8.55, 4.89, 3.36, 2.50, 12.14, repro,
1998-09-21,10.79, 5.80, -7.02, 3.49, 2.56, 12.69, repro,
1998-09-22,251.98, -175.83, -319.55, 966.48, 813.58, 1591.81, repro,
1998-10-02,5.21, 6.95, 3.08, 7.10, 5.41, 26.56, repro,
1998-10-03,1.11, 6.86, 1.18, 3.07, 2.25, 10.65, repro,
1998-10-04,6.41, 6.61, 9.85, 3.12, 2.31, 11.18, repro,
1998-10-05,4.70, 6.84, 10.11, 3.26, 2.41, 11.88, repro,
1998-10-06,1.46, 7.78, 22.53, 3.22, 2.25, 11.01, repro,
1998-10-07,3.98, 7.55, -5.26, 9.40, 5.63, 29.99, repro,
1998-10-08,-0.91, 11.81, -4.73, 3.41, 2.49, 12.43, repro,
1998-10-09,5.13, 5.85, 12.20, 3.19, 2.36, 11.21, repro,
1998-10-10,-1.84, 8.46, -7.78, 4.42, 3.04, 15.39, repro,
1998-10-12,22.62, -13.37, 125.78, 15.01, 11.90, 72.37, repro,
1998-10-13,0.38, -0.58, 28.76, 5.32, 3.51, 18.25, repro,
1998-10-14,-24.88, 17.72, -9.99, 38.54, 64.50, 106.36, repro,
1998-10-15,3.89, 7.05, 10.79, 5.86, 3.89, 19.66, repro,
1998-10-16,0.19, 13.00, -12.68, 5.73, 4.02, 21.05, repro,
1998-10-29,-3.46, 8.95, -16.63, 7.82, 5.82, 22.68, repro,
1998-10-30,-2.23, 7.20, -2.95, 3.71, 2.66, 13.29, repro,
1998-10-31,2.78, 6.02, 8.73, 3.43, 2.51, 12.57, repro,
1998-11-01,0.57, 4.68, 8.45, 3.14, 2.31, 10.71, repro,
1998-11-02,6.54, 4.56, 6.56, 3.13, 2.21, 10.56, repro,
1998-11-03,3.71, 6.24, 12.76, 3.21, 2.31, 11.14, repro,
1998-11-04,6.10, 9.31, 7.82, 3.23, 2.29, 10.94, repro,
1998-11-05,-0.03, 6.34, 1.76, 3.18, 2.24, 10.48, repro,
1998-11-06,0.18, 7.25, -3.74, 5.13, 3.36, 17.58, repro,
1998-11-07,2.31, 8.31, -0.45, 3.67, 2.70, 12.06, repro,
1998-11-08,1.22, 7.15, -19.27, 3.87, 2.89, 13.91, repro,
1998-11-09,3.17, 8.31, 4.97, 6.64, 4.27, 23.00, repro,
1998-11-10,3.86, 6.32, -2.49, 2.95, 2.14, 9.75, repro,
1998-11-11,4.19, 6.52, -0.47, 4.25, 2.84, 12.65, repro,
1998-11-12,2.26, 5.62, 16.68, 3.57, 2.39, 11.25, repro,
1998-11-13,-12.28, 6.83, 18.82, 6.99, 4.96, 21.55, repro,
1998-11-14,2.05, 2.83, 27.85, 5.59, 3.73, 17.45, repro,
1998-11-15,2.43, 5.09, 4.41, 3.48, 2.38, 10.94, repro,
1998-11-16,4.48, 4.58, 13.71, 2.72, 1.97, 9.17, repro,
1998-11-17,3.07, 3.92, 15.57, 2.86, 2.08, 9.95, repro,
1998-11-18,4.50, 7.34, 31.14, 3.31, 2.28, 10.53, repro,
1998-11-19,-2.91, 10.66, 0.48, 5.71, 4.04, 20.40, repro,
1998-11-20,7.60, 9.98, 72.99, 7.24, 4.47, 22.71, repro,
1998-11-21,0.84, 2.18, 56.29, 3.44, 2.48, 11.48, repro,
1998-11-22,0.15, 3.09, 42.16, 5.12, 4.00, 17.76, repro,
1998-11-23,-0.73, -0.24, 61.04, 5.10, 3.45, 17.55, repro,
1998-11-24,4.70, 2.47, 51.07, 3.03, 2.14, 9.77, repro,
1998-11-25,4.41, 0.81, 45.17, 4.08, 2.71, 13.28, repro,
1998-11-26,6.46, 1.34, 59.48, 2.92, 2.06, 9.57, repro,
1998-11-27,-1.79, 0.74, 58.03, 3.21, 2.18, 10.14, repro,
1998-11-28,5.35, -2.03, 60.61, 5.49, 3.57, 18.83, repro,
1998-11-29,-6.70, 1.82, 30.47, 6.19, 4.59, 19.44, repro,
1998-11-30,2.19, 3.50, 49.69, 3.75, 2.71, 12.13, repro,
1998-12-01,-0.23, 0.88, 40.64, 3.70, 2.64, 11.45, repro,
1998-12-02,2.46, 3.91, 43.19, 2.79, 2.03, 9.42, repro,
1998-12-03,-1.55, 3.74, 38.47, 3.81, 2.72, 13.71, repro,
1998-12-04,4.98, 6.57, 42.86, 3.57, 2.42, 11.33, repro,
1998-12-05,8.92, 1.66, 20.13, 3.04, 2.26, 10.44, repro,
1998-12-06,9.03, 7.04, -0.11, 4.56, 3.05, 15.67, repro,
1998-12-07,9.01, 2.45, 24.21, 3.06, 2.12, 9.74, repro,
1998-12-08,3.97, 0.14, 39.90, 3.75, 2.67, 13.00, repro,
1998-12-09,8.18, 2.73, 19.15, 5.67, 3.62, 16.91, repro,
1998-12-10,2.34, 3.87, 32.68, 4.04, 2.72, 13.57, repro,
1998-12-11,1.51, 4.58, 33.25, 3.73, 2.69, 12.23, repro,
1998-12-12,5.02, 4.33, 24.47, 3.00, 2.10, 9.80, repro,
1998-12-13,3.23, 2.60, 16.28, 3.96, 2.79, 13.96, repro,
1998-12-14,6.95, 7.29, 17.43, 3.10, 2.32, 10.51, repro,
1998-12-15,8.36, 7.53, -14.80, 5.38, 3.47, 17.71, repro,
1998-12-16,2.13, 5.68, 13.12, 3.32, 2.37, 10.96, repro,
1998-12-17,6.68, 0.52, -3.30, 2.87, 2.01, 9.34, repro,
1998-12-18,6.91, 6.19, -9.22, 2.96, 2.25, 10.51, repro,
1998-12-19,14.75, 5.92, -4.11, 3.54, 2.54, 12.31, repro,
1998-12-20,11.01, 8.95, -6.95, 3.80, 2.74, 14.33, repro,
1998-12-21,7.08, 7.67, -20.28, 3.14, 2.19, 10.42, repro,
1998-12-22,5.78, 5.57, -19.31, 5.02, 3.53, 18.94, repro,
1998-12-23,6.20, 4.39, -7.40, 3.03, 2.15, 9.88, repro,
1998-12-24,13.49, 9.48, 4.89, 3.91, 2.88, 14.54, repro,
1998-12-25,15.65, 5.99, 32.80, 3.27, 2.44, 10.77, repro,
1998-12-26,11.55, 1.73, 40.18, 3.10, 2.29, 10.51, repro,
1998-12-27,15.26, 4.06, 35.77, 3.20, 2.19, 10.25, repro,
1998-12-28,9.36, 7.85, 38.40, 3.17, 2.24, 10.24, repro,
1998-12-30,-8.19, -0.65, 33.32, 5.54, 3.74, 17.74, repro,
1998-12-31,4.00, 0.69, 48.29, 2.97, 2.11, 10.14, repro,
1999-01-01,5.57, -1.65, 48.69, 2.92, 2.18, 10.28, repro,
1999-01-02,10.11, -0.18, 33.98, 4.43, 3.20, 15.61, repro,
1999-01-03,6.68, 0.91, 47.51, 2.97, 2.16, 10.04, repro,
1999-01-04,4.49, -0.85, 53.62, 3.14, 2.28, 10.36, repro,
1999-01-05,-0.69, -0.18, 62.78, 3.10, 2.21, 10.16, repro,
1999-01-06,4.96, 0.18, 40.96, 4.71, 3.19, 16.67, repro,
1999-01-07,2.97, -5.92, 72.53, 7.74, 4.80, 23.43, repro,
1999-01-08,7.17, -1.31, 68.50, 4.24, 2.92, 14.78, repro,
1999-01-09,7.20, 1.42, 66.59, 2.90, 2.10, 10.01, repro,
1999-01-10,7.46, 2.76, 46.76, 2.94, 2.11, 10.22, repro,
1999-01-11,4.57, -2.94, 55.38, 3.69, 2.75, 12.83, repro,
1999-01-12,2.94, 0.64, 56.44, 4.34, 3.09, 15.75, repro,
1999-01-13,-0.90, -4.59, -6.77, 10.51, 8.63, 67.41, repro,
1999-01-15,1.91, 3.57, 32.36, 8.94, 5.45, 30.41, repro,
1999-01-16,0.22, -1.41, 54.35, 2.88, 2.08, 9.61, repro,
1999-01-17,0.57, -2.21, 58.48, 2.81, 2.02, 9.47, repro,
1999-01-18,5.22, -1.29, 63.56, 2.74, 1.95, 9.09, repro,
1999-01-19,4.42, -2.63, 56.12, 2.80, 1.94, 9.26, repro,
1999-01-20,5.95, -2.15, 47.31, 2.81, 2.02, 9.55, repro,
1999-01-21,2.60, -2.71, 43.91, 2.88, 2.06, 9.77, repro,
1999-01-22,0.98, 3.94, 42.15, 4.18, 2.88, 15.07, repro,
1999-01-23,-0.18, 5.23, 51.02, 3.07, 2.19, 10.53, repro,
1999-01-24,2.43, 3.01, 52.15, 3.16, 2.19, 10.30, repro,
1999-01-25,6.98, 4.40, 57.07, 3.05, 2.18, 10.18, repro,
1999-01-26,7.17, 1.85, 60.23, 2.97, 2.19, 10.28, repro,
1999-01-27,2.83, -2.93, 65.68, 3.01, 2.18, 10.26, repro,
1999-01-28,4.24, 1.13, 65.33, 2.87, 2.03, 9.60, repro,
1999-01-29,8.20, 3.03, 49.35, 2.89, 2.13, 10.06, repro,
1999-01-30,9.54, -2.28, 50.64, 4.79, 3.56, 16.36, repro,
1999-01-31,8.34, 1.02, 62.14, 2.90, 2.04, 9.86, repro,
1999-02-01,5.48, 0.50, 64.38, 2.84, 2.01, 9.31, repro,
1999-02-02,5.00, -3.17, 50.85, 2.80, 1.96, 9.39, repro,
1999-02-03,7.02, -0.01, 51.42, 2.83, 2.03, 9.56, repro,
1999-02-04,2.93, -1.34, 41.07, 4.22, 2.93, 15.22, repro,
1999-02-05,7.62, -0.20, 62.67, 2.90, 2.09, 9.68, repro,
1999-02-06,8.42, 2.55, 60.90, 3.92, 2.81, 13.15, repro,
1999-02-07,4.56, -2.54, 80.85, 2.92, 2.11, 9.97, repro,
1999-02-08,11.07, -0.12, 59.35, 2.76, 1.99, 9.22, repro,
1999-02-09,5.16, 1.18, 65.66, 4.60, 3.29, 17.59, repro,
1999-02-10,12.53, 0.09, 59.52, 2.87, 2.09, 9.91, repro,
1999-02-11,9.23, -0.82, 68.86, 2.99, 2.22, 10.30, repro,
1999-02-12,7.99, 1.06, 67.84, 3.12, 2.29, 10.95, repro,
1999-02-13,10.64, 1.93, 71.96, 2.87, 2.09, 9.63, repro,
1999-02-14,11.03, 2.05, 79.52, 4.43, 3.06, 16.48, repro,
1999-02-15,11.10, 5.40, 71.55, 4.33, 3.03, 16.07, repro,
1999-02-16,2.02, 2.30, 63.32, 3.68, 2.78, 13.58, repro,
1999-02-17,-3.81, 4.35, 58.96, 4.06, 3.01, 15.01, repro,
1999-02-18,2.64, -2.81, 96.40, 6.41, 4.31, 24.39, repro,
1999-02-19,3.75, 3.42, 85.24, 3.61, 2.60, 12.73, repro,
1999-02-20,1.65, 2.44, 51.58, 2.94, 2.11, 9.77, repro,
1999-02-21,3.74, 2.77, 86.49, 3.32, 2.53, 12.33, repro,
1999-02-22,3.68, 0.37, 71.53, 2.91, 2.13, 10.06, repro,
1999-02-23,4.03, -1.59, 73.14, 2.79, 2.04, 9.30, repro,
1999-02-24,0.29, 0.96, 68.60, 3.58, 2.69, 13.36, repro,
1999-02-25,2.86, 0.32, 62.18, 3.32, 2.50, 12.20, repro,
1999-02-26,5.52, -0.36, 54.23, 5.36, 4.01, 19.16, repro,
1999-02-27,-0.01, -1.05, 65.76, 2.90, 2.11, 9.81, repro,
1999-02-28,-2.07, 2.69, 65.48, 3.01, 2.15, 10.14, repro,
1999-03-01,-1.88, -8.12, 69.10, 6.88, 6.02, 26.03, repro,
1999-03-02,0.52, 0.79, 57.67, 3.21, 2.33, 11.29, repro,
1999-03-03,2.73, -1.29, 28.19, 3.83, 2.66, 13.75, repro,
1999-03-04,0.24, 0.77, 37.59, 3.18, 2.21, 10.93, repro,
1999-03-05,-2.30, 0.51, 51.19, 3.07, 2.23, 10.43, repro,
1999-03-06,3.77, -0.48, 42.11, 2.96, 2.13, 9.87, repro,
1999-03-07,2.05, 0.74, 45.30, 3.03, 2.23, 10.08, repro,
1999-03-08,-0.49, -0.46, 51.02, 3.28, 2.39, 11.56, repro,
1999-03-09,3.44, 0.12, 68.13, 3.11, 2.19, 10.31, repro,
1999-03-10,1.37, -2.03, 65.50, 3.03, 2.28, 10.26, repro,
1999-03-11,2.71, 2.03, 62.91, 3.35, 2.59, 13.02, repro,
1999-03-12,-2.50, 3.36, 65.39, 3.00, 2.13, 10.12, repro,
1999-03-13,-5.10, 5.18, 56.10, 3.04, 2.11, 10.27, repro,
1999-03-14,-2.13, 3.63, 71.70, 3.84, 2.73, 14.99, repro,
1999-03-15,-3.43, 3.44, 61.97, 4.38, 3.04, 16.80, repro,
1999-03-16,-1.72, 2.34, 77.26, 2.99, 2.08, 10.12, repro,
1999-03-17,-1.99, -2.17, 84.58, 2.92, 2.09, 10.05, repro,
1999-03-18,0.43, -0.91, 73.77, 3.12, 2.33, 11.54, repro,
1999-03-19,-1.56, 2.87, 65.95, 3.13, 2.13, 10.41, repro,
1999-03-20,-1.16, 6.85, 72.21, 5.19, 3.76, 23.53, repro,
1999-03-21,-5.21, 4.69, 72.20, 3.52, 2.46, 12.03, repro,
1999-03-22,-3.33, 5.22, 76.88, 3.24, 2.32, 11.21, repro,
1999-03-23,-6.46, 3.65, 66.10, 3.38, 2.38, 11.87, repro,
1999-03-24,-1.24, 7.23, 51.05, 3.31, 2.31, 11.45, repro,
1999-03-25,-3.94, 5.30, 63.07, 3.70, 2.63, 14.00, repro,
1999-03-26,-2.16, 5.11, 76.47, 3.71, 2.71, 14.20, repro,
1999-03-27,-4.02, 5.16, 55.84, 3.00, 2.21, 10.92, repro,
1999-03-29,-6.60, 21.99, 47.15, 21.14, 15.79, 54.13, repro,
1999-03-30,-4.43, 4.15, 66.90, 3.46, 2.31, 11.88, repro,
1999-03-31,-0.19, 3.88, 46.72, 3.91, 2.79, 14.43, repro,
1999-04-01,-4.93, 8.01, 72.21, 5.34, 3.15, 17.44, repro,
1999-04-02,-6.66, 8.84, 40.02, 4.93, 3.31, 16.37, repro,
1999-04-03,2.08, 6.42, 38.99, 3.51, 2.33, 12.24, repro,
1999-04-04,2.36, 5.99, 51.49, 3.86, 2.77, 13.31, repro,
1999-04-05,0.03, 6.40, 60.23, 4.29, 3.20, 16.30, repro,
1999-04-14,-2.17, 7.83, 58.84, 6.38, 4.85, 22.43, repro,
1999-04-15,-2.92, 8.45, 46.92, 3.07, 2.20, 10.83, repro,
1999-04-16,-5.32, 8.46, 45.32, 3.10, 2.19, 10.88, repro,
1999-04-17,-2.54, 8.86, 31.86, 4.45, 3.08, 15.68, repro,
1999-04-18,-0.71, 7.28, 52.35, 3.60, 2.51, 12.86, repro,
1999-05-04,-1.30, 9.54, 50.38, 5.46, 3.76, 18.30, repro,
1999-05-05,-1.30, 3.88, 45.04, 3.58, 2.52, 12.63, repro,
1999-05-06,1.21, 8.39, 30.12, 4.19, 3.01, 15.66, repro,
1999-05-07,-2.51, 7.83, 26.37, 3.05, 2.18, 10.68, repro,
1999-05-08,1.06, 10.53, 30.67, 3.24, 2.33, 11.36, repro,
1999-05-09,-4.03, 8.71, 28.74, 3.00, 2.14, 10.43, repro,
1999-05-10,0.56, 6.44, 47.80, 3.33, 2.29, 11.15, repro,
1999-05-11,0.93, 10.62, 31.56, 3.36, 2.37, 11.58, repro,
1999-05-12,-0.76, 6.11, 44.85, 3.05, 2.16, 10.48, repro,
1999-05-13,-6.35, 6.43, 28.05, 3.49, 2.44, 11.82, repro,
1999-05-14,-1.70, 10.22, 18.54, 3.07, 2.20, 10.93, repro,
1999-05-15,2.03, 7.91, 23.15, 3.15, 2.17, 10.57, repro,
1999-05-16,-1.07, 6.13, 13.98, 6.19, 4.32, 18.51, repro,
1999-05-17,0.86, 16.28, -1.85, 3.33, 2.37, 11.35, repro,
1999-05-18,-2.71, 13.46, 20.35, 3.46, 2.46, 12.49, repro,
1999-05-19,0.43, 14.30, -7.24, 3.32, 2.44, 11.54, repro,
1999-05-20,-1.44, 12.86, 0.33, 3.24, 2.41, 11.59, repro,
1999-05-21,2.44, 12.46, 9.67, 3.27, 2.29, 11.39, repro,
1999-05-22,1.66, 10.59, 4.44, 3.95, 2.69, 13.71, repro,
1999-05-23,-2.58, 14.47, -8.22, 3.21, 2.33, 11.80, repro,
1999-05-24,-4.34, 14.06, -4.65, 3.30, 2.40, 12.32, repro,
1999-05-25,-4.21, 12.01, -9.46, 3.28, 2.31, 11.31, repro,
1999-05-26,0.35, 12.37, -6.09, 3.24, 2.27, 11.31, repro,
1999-05-27,-5.06, 13.51, -7.14, 3.11, 2.17, 10.84, repro,
1999-05-28,-4.27, 10.91, -11.80, 3.19, 2.36, 11.89, repro,
1999-05-29,-3.39, 15.50, -18.54, 3.14, 2.25, 11.34, repro,
1999-05-30,0.82, 12.54, -8.12, 3.26, 2.31, 11.75, repro,
1999-05-31,-2.61, 14.60, -23.66, 3.13, 2.25, 11.30, repro,
1999-06-01,-8.70, 10.70, 13.14, 5.44, 3.66, 19.55, repro,
1999-06-02,-3.20, 19.78, -43.67, 4.32, 3.48, 18.60, repro,
1999-06-03,-2.77, 15.05, -10.25, 3.63, 2.58, 12.72, repro,
1999-06-04,-0.95, 20.94, -36.67, 3.67, 2.71, 13.60, repro,
1999-06-05,-2.29, 15.36, -11.74, 4.04, 3.26, 16.56, repro,
1999-06-06,-4.51, 16.89, -8.15, 3.73, 2.73, 13.40, repro,
1999-06-07,-4.89, 16.93, -16.11, 3.55, 2.70, 12.71, repro,
1999-06-08,-2.46, 17.87, -5.09, 3.42, 2.43, 12.11, repro,
1999-06-09,-0.01, 14.79, 9.23, 3.24, 2.33, 11.48, repro,
1999-06-10,0.05, 17.46, -4.86, 3.65, 2.40, 12.22, repro,
1999-06-11,-7.44, 17.73, -26.08, 4.10, 3.22, 16.54, repro,
1999-06-12,-6.53, 19.48, -12.73, 3.28, 2.37, 11.31, repro,
1999-06-13,-4.56, 19.36, -8.56, 3.80, 2.63, 13.26, repro,
1999-06-14,-5.61, 19.25, -34.30, 3.48, 2.46, 12.39, repro,
1999-06-15,-7.02, 16.67, -1.21, 3.31, 2.42, 11.85, repro,
1999-06-16,3.80, 17.66, -5.45, 3.46, 2.37, 11.55, repro,
1999-06-17,-6.58, 18.77, -4.69, 3.54, 2.63, 13.35, repro,
1999-06-18,-7.27, 17.95, -13.55, 3.32, 2.33, 11.56, repro,
1999-06-19,-7.51, 19.45, -15.73, 3.31, 2.39, 11.65, repro,
1999-06-20,-7.24, 16.97, -9.85, 3.51, 2.51, 12.58, repro,
1999-06-21,-4.14, 19.03, -19.76, 3.34, 2.49, 12.31, repro,
1999-06-22,-5.48, 22.21, -16.71, 3.34, 2.55, 13.02, repro,
1999-06-23,-8.51, 16.80, -8.08, 3.31, 2.43, 11.86, repro,
1999-06-24,-3.67, 15.70, -20.01, 3.43, 2.42, 12.07, repro,
1999-06-25,-6.34, 16.50, 0.21, 3.30, 2.52, 12.38, repro,
1999-06-26,-5.41, 16.28, -16.33, 3.69, 2.71, 13.11, repro,
1999-06-27,-2.05, 17.40, -13.34, 3.55, 2.67, 12.72, repro,
1999-06-28,-6.22, 16.09, -4.52, 3.32, 2.47, 12.15, repro,
1999-06-29,-6.59, 13.72, 10.23, 3.45, 2.59, 12.52, repro,
1999-06-30,-5.41, 18.11, -13.31, 3.37, 2.44, 11.75, repro,
1999-07-01,-5.82, 18.85, -4.83, 3.55, 2.80, 13.98, repro,
1999-07-02,-2.93, 19.88, -29.10, 3.46, 2.57, 12.56, repro,
1999-07-03,-0.43, 18.42, -7.44, 3.70, 2.61, 12.68, repro,
1999-07-04,-1.22, 18.62, 1.07, 3.35, 2.51, 12.42, repro,
1999-07-05,-7.00, 23.25, -7.65, 4.33, 3.26, 17.73, repro,
1999-07-06,-4.23, 17.57, 3.36, 3.49, 2.61, 12.68, repro,
1999-07-07,-1.31, 15.81, -0.92, 3.47, 2.68, 13.18, repro,
1999-07-08,-5.05, 14.49, -2.51, 3.44, 2.66, 12.99, repro,
1999-07-09,-2.64, 16.09, -6.37, 3.55, 2.72, 13.17, repro,
1999-07-10,-2.66, 16.38, -7.72, 3.44, 2.67, 12.88, repro,
1999-07-11,-5.51, 17.14, -21.84, 3.30, 2.56, 12.76, repro,
1999-07-12,-1.68, 12.47, -0.62, 3.53, 2.55, 12.19, repro,
1999-07-13,4.29, 13.55, 4.77, 3.36, 2.43, 11.78, repro,
1999-07-14,-0.44, 17.38, -19.22, 3.34, 2.59, 12.93, repro,
1999-07-15,-2.93, 17.53, -3.01, 3.44, 2.48, 12.00, repro,
1999-07-16,-4.68, 19.28, -23.33, 3.33, 2.59, 12.61, repro,
1999-07-17,-5.68, 14.43, -14.01, 3.30, 2.46, 12.12, repro,
1999-07-18,0.88, 17.29, 2.35, 3.32, 2.46, 12.22, repro,
1999-07-19,-0.95, 15.73, -1.40, 3.39, 2.64, 13.32, repro,
1999-07-20,-6.01, 22.40, -34.39, 3.50, 2.69, 14.27, repro,
1999-07-21,-7.80, 16.15, -4.18, 3.28, 2.58, 12.85, repro,
1999-07-22,5.10, 16.56, -1.95, 3.46, 2.74, 13.82, repro,
1999-07-23,-0.65, 13.72, 25.49, 3.29, 2.51, 12.27, repro,
1999-07-24,3.53, 14.90, 6.18, 3.38, 2.42, 12.06, repro,
1999-07-25,1.06, 17.29, -16.09, 3.69, 2.69, 14.12, repro,
1999-07-26,0.26, 17.81, 7.09, 3.79, 2.74, 13.81, repro,
1999-07-27,-4.34, 19.58, -18.45, 3.42, 2.62, 13.48, repro,
1999-07-28,-3.61, 16.21, 14.96, 3.59, 2.51, 12.47, repro,
1999-07-29,-4.34, 18.23, 13.82, 3.34, 2.39, 11.44, repro,
1999-07-30,-4.64, 23.17, -25.41, 3.83, 3.14, 15.98, repro,
1999-07-31,-7.63, 19.76, -12.04, 3.30, 2.44, 12.27, repro,
1999-08-01,-4.36, 20.23, -21.96, 3.32, 2.44, 12.23, repro,
1999-08-02,-7.58, 21.32, -30.74, 3.34, 2.58, 13.11, repro,
1999-08-03,-5.60, 15.88, -15.10, 3.23, 2.45, 12.15, repro,
1999-08-04,-7.47, 20.00, 1.56, 3.44, 2.44, 12.44, repro,
1999-08-05,-2.48, 19.00, -15.00, 3.60, 2.60, 12.95, repro,
1999-08-06,-4.63, 21.72, -8.37, 3.49, 2.50, 12.33, repro,
1999-08-07,-5.21, 20.88, 2.84, 3.41, 2.46, 12.43, repro,
1999-08-08,-6.82, 14.28, -2.43, 3.21, 2.34, 11.58, repro,
1999-08-09,-10.84, -21.37, -186.48, 49.41, 111.76, 165.57, repro,
1999-08-10,-6.03, 17.16, -4.11, 3.43, 2.59, 12.60, repro,
1999-08-11,-2.65, 15.47, -5.96, 3.38, 2.46, 12.00, repro,
1999-08-12,-10.62, 23.79, -38.74, 3.40, 2.59, 13.15, repro,
1999-08-13,-1.92, 18.15, 5.76, 3.51, 2.50, 12.96, repro,
1999-08-14,-6.49, 17.02, -18.16, 3.24, 2.37, 11.87, repro,
1999-08-15,-2.61, 16.06, -13.46, 3.48, 2.64, 13.46, repro,
1999-08-16,-7.71, 21.29, -16.26, 3.79, 2.87, 14.53, repro,
1999-08-17,-8.73, 17.11, 13.97, 3.56, 2.58, 12.55, repro,
1999-08-18,-6.79, 14.73, -4.38, 3.37, 2.52, 12.67, repro,
1999-08-19,-4.51, 22.36, -0.13, 3.39, 2.64, 13.05, repro,
1999-08-20,-2.32, 17.62, -7.40, 3.93, 2.70, 13.02, repro,
1999-08-21,-0.31, 17.38, -14.26, 3.32, 2.38, 11.46, repro,
1999-08-22,-6.97, 22.35, -33.93, 3.32, 2.54, 12.53, repro,
1999-08-23,5.30, 17.33, -10.93, 4.24, 3.07, 16.23, repro,
1999-08-24,-3.53, 14.93, -5.20, 3.89, 2.92, 14.60, repro,
1999-08-25,1.68, 13.90, -7.47, 3.54, 2.66, 13.10, repro,
1999-08-26,-1.29, 15.35, -17.98, 3.47, 2.57, 12.65, repro,
1999-08-27,-7.14, 23.14, -30.54, 3.59, 2.68, 13.45, repro,
1999-08-28,-4.51, 18.73, -1.50, 3.42, 2.52, 12.31, repro,
1999-08-29,-5.80, 17.69, -10.26, 5.57, 4.83, 19.95, repro,
1999-08-30,-4.68, 19.18, -0.10, 3.72, 2.93, 14.67, repro,
1999-08-31,-2.05, 15.99, 5.47, 3.58, 2.60, 12.64, repro,
1999-09-01,-0.66, 27.75, -44.00, 4.01, 3.17, 16.09, repro,
1999-09-02,-5.91, 22.36, -26.01, 3.46, 2.60, 13.13, repro,
1999-09-03,-0.69, 16.97, 0.54, 3.85, 2.93, 14.56, repro,
1999-09-04,2.54, 16.10, 14.54, 7.23, 5.03, 23.66, repro,
1999-09-05,-1.41, 24.52, -26.48, 6.56, 5.94, 26.64, repro,
1999-09-06,1.38, 18.58, -7.06, 3.29, 2.43, 11.93, repro,
1999-09-07,-2.78, 15.14, 11.89, 3.76, 2.63, 12.57, repro,
1999-09-08,-6.17, 17.10, -12.52, 3.95, 2.88, 14.32, repro,
1999-09-09,-5.98, 18.42, -16.45, 3.32, 2.56, 12.72, repro,
1999-09-10,-0.64, 17.13, -23.48, 3.40, 2.47, 12.48, repro,
1999-09-11,-0.83, 17.67, -22.07, 3.20, 2.39, 11.78, repro,
1999-09-12,4.39, 21.35, -10.62, 4.97, 3.38, 16.95, repro,
1999-09-13,-6.78, 18.69, -21.98, 3.84, 2.80, 14.29, repro,
1999-09-14,-0.67, 22.12, -41.20, 3.52, 2.57, 13.26, repro,
1999-09-15,-2.25, 18.97, -9.27, 3.42, 2.51, 12.97, repro,
1999-09-16,2.43, 18.58, 3.36, 3.96, 2.89, 14.88, repro,
1999-09-17,-3.21, 19.69, -5.02, 3.41, 2.63, 13.17, repro,
1999-09-18,1.50, 18.26, 13.53, 3.45, 2.45, 12.43, repro,
1999-09-19,-4.19, 18.93, -7.17, 3.35, 2.49, 12.52, repro,
1999-09-20,-1.44, 19.35, -20.66, 3.38, 2.38, 12.05, repro,
1999-09-21,-0.12, 17.72, -6.59, 3.22, 2.44, 12.17, repro,
1999-09-22,-2.16, 19.02, -10.65, 3.65, 2.67, 13.62, repro,
1999-09-23,-4.03, 17.27, 2.55, 3.54, 2.56, 12.85, repro,
1999-09-24,-2.62, 19.13, -8.55, 3.44, 2.68, 13.37, repro,
1999-09-25,-5.19, 18.42, -20.09, 3.36, 2.48, 12.61, repro,
1999-09-26,-3.97, 16.05, -5.33, 3.25, 2.43, 11.72, repro,
1999-09-27,0.18, 18.59, -8.18, 4.13, 2.99, 14.79, repro,
1999-09-28,-1.25, 16.40, 14.81, 3.64, 2.68, 13.06, repro,
1999-09-29,-1.57, 17.36, -17.69, 3.47, 2.60, 13.47, repro,
1999-09-30,-7.62, 16.53, -6.87, 4.06, 2.78, 14.28, repro,
1999-10-01,-0.63, 18.46, -16.42, 3.59, 2.57, 13.24, repro,
1999-10-02,-2.63, 17.99, 5.37, 3.68, 2.69, 13.74, repro,
1999-10-03,-4.91, 18.44, -3.32, 3.39, 2.59, 12.89, repro,
1999-10-04,-2.68, 19.26, 11.29, 3.32, 2.47, 12.12, repro,
1999-10-05,-3.02, 17.77, 20.52, 3.38, 2.61, 12.88, repro,
1999-10-06,-4.67, 16.97, 2.21, 3.20, 2.33, 11.31, repro,
1999-10-07,-4.94, 17.58, 9.82, 3.17, 2.24, 10.86, repro,
1999-10-08,-1.69, 18.74, -9.65, 3.26, 2.34, 11.35, repro,
1999-10-09,-5.75, 16.45, 3.95, 3.19, 2.34, 11.27, repro,
1999-10-10,-2.50, 18.02, 12.66, 4.22, 3.03, 14.41, repro,