PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5818851148 North Latitude, -121.3248538587 East Longitude, 73.52643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-07,0.00, 0.00, 0.00, 2.10, 1.66, 7.67, repro,
2006-04-08,-0.21, -2.00, 4.26, 2.11, 1.64, 7.64, repro,
2006-04-09,0.54, -1.25, 2.96, 1.98, 1.59, 7.21, repro,
2006-04-10,-0.10, -1.11, 1.86, 1.99, 1.58, 7.24, repro,
2006-04-11,-0.67, 0.73, 16.85, 2.05, 1.63, 7.52, repro,
2006-04-12,0.39, 1.45, 3.60, 2.06, 1.64, 7.62, repro,
2006-04-13,0.57, -1.37, -0.12, 1.97, 1.58, 7.18, repro,
2006-04-14,-0.27, -1.48, 5.74, 1.98, 1.59, 7.26, repro,
2006-04-15,-2.12, -0.25, 4.54, 2.04, 1.62, 7.45, repro,
2006-04-16,-0.37, -0.81, 9.21, 2.00, 1.59, 7.29, repro,
2006-04-17,-1.68, 0.12, 11.27, 1.99, 1.60, 7.31, repro,
2006-04-18,-0.05, -0.15, 2.12, 1.97, 1.60, 7.29, repro,
2006-04-19,-0.19, -0.40, 3.39, 1.96, 1.58, 7.20, repro,
2006-04-20,-0.41, -0.78, 7.27, 2.00, 1.62, 7.40, repro,
2006-04-21,-1.33, -0.39, 3.79, 2.01, 1.59, 7.33, repro,
2006-04-22,-0.83, 0.30, 6.27, 2.01, 1.63, 7.40, repro,
2006-04-23,-0.19, -0.62, -0.50, 2.01, 1.64, 7.43, repro,
2006-04-24,-0.34, -0.24, 0.30, 1.99, 1.63, 7.35, repro,
2006-04-25,0.12, 0.01, 5.90, 2.06, 1.71, 7.67, repro,
2006-04-26,-1.26, 0.41, 6.02, 2.02, 1.63, 7.45, repro,
2006-04-27,-1.38, -0.41, 1.07, 2.09, 1.65, 7.53, repro,
2006-04-28,-0.47, 0.00, -1.79, 2.05, 1.60, 7.38, repro,
2006-04-29,-0.63, -0.75, 1.79, 1.97, 1.59, 7.26, repro,
2006-04-30,-1.48, 0.37, 6.71, 1.97, 1.59, 7.28, repro,
2006-05-01,-0.44, -0.20, 0.77, 1.97, 1.57, 7.19, repro,
2006-05-02,-2.94, -0.18, 5.34, 1.99, 1.58, 7.26, repro,
2006-05-03,-0.72, -1.97, 5.33, 1.99, 1.58, 7.31, repro,
2006-05-04,0.36, -0.81, -0.08, 1.98, 1.59, 7.32, repro,
2006-05-05,-1.02, -0.33, 1.73, 1.97, 1.58, 7.26, repro,
2006-05-06,0.23, -1.83, 5.77, 1.98, 1.58, 7.27, repro,
2006-05-07,-0.39, -1.50, 2.69, 1.99, 1.58, 7.28, repro,
2006-05-08,-2.06, -1.03, -0.55, 2.00, 1.59, 7.34, repro,
2006-05-09,0.33, -0.34, 3.65, 2.05, 1.61, 7.45, repro,
2006-05-10,-0.91, -0.56, 3.08, 1.97, 1.59, 7.28, repro,
2006-05-11,-1.17, -0.86, 4.52, 1.98, 1.59, 7.30, repro,
2006-05-12,-1.48, -1.79, 7.67, 1.98, 1.59, 7.30, repro,
2006-05-13,-1.41, -1.30, 1.01, 1.99, 1.58, 7.30, repro,
2006-05-14,-0.08, -0.36, 3.21, 1.99, 1.58, 7.31, repro,
2006-05-15,-1.06, -0.07, 4.09, 1.98, 1.60, 7.35, repro,
2006-05-16,-2.52, -1.61, 2.97, 2.01, 1.64, 7.48, repro,
2006-05-17,-1.13, -0.13, 9.96, 2.02, 1.64, 7.50, repro,
2006-05-18,-1.75, -0.67, 7.35, 2.04, 1.61, 7.43, repro,
2006-05-19,-1.33, -0.51, 7.81, 2.12, 1.64, 7.60, repro,
2006-05-20,-2.18, -0.76, 10.56, 2.06, 1.61, 7.47, repro,
2006-05-21,-3.11, -1.32, 11.37, 2.07, 1.61, 7.46, repro,
2006-05-22,-1.08, -1.47, 11.55, 2.08, 1.66, 7.60, repro,
2006-05-23,-1.69, 0.99, 7.43, 2.05, 1.60, 7.41, repro,
2006-05-24,-0.67, -0.25, 4.89, 2.06, 1.61, 7.42, repro,
2006-05-25,0.54, 0.78, 2.25, 2.17, 1.68, 7.81, repro,
2006-05-26,0.88, -0.52, 3.15, 2.11, 1.65, 7.66, repro,
2006-05-27,-4.73, -1.55, 10.09, 2.07, 1.62, 7.50, repro,
2006-05-28,-1.29, -0.97, 7.57, 2.06, 1.62, 7.48, repro,
2006-05-29,0.33, 0.56, 10.39, 2.09, 1.65, 7.59, repro,
2006-05-30,-0.59, 0.23, 7.64, 2.11, 1.65, 7.60, repro,
2006-05-31,-0.81, -0.06, 1.85, 2.13, 1.68, 7.70, repro,
2006-06-01,-2.36, -1.08, 4.55, 2.08, 1.64, 7.54, repro,
2006-06-02,-2.26, 0.35, 6.79, 2.19, 1.70, 7.87, repro,
2006-06-03,-2.38, -0.07, 5.75, 2.14, 1.67, 7.77, repro,
2006-06-04,-0.09, 1.42, 5.60, 2.13, 1.64, 7.67, repro,
2006-06-05,-1.70, -0.41, 4.49, 2.16, 1.69, 7.81, repro,
2006-06-06,-2.21, -0.77, 3.82, 2.11, 1.64, 7.60, repro,
2006-06-07,-2.30, -1.29, 7.58, 2.13, 1.66, 7.68, repro,
2006-06-08,-0.76, -0.28, 5.06, 2.06, 1.61, 7.45, repro,
2006-06-09,-1.25, 0.16, 9.33, 2.15, 1.68, 7.71, repro,
2006-06-10,-1.48, -1.40, 6.84, 2.06, 1.62, 7.47, repro,
2006-06-11,-1.90, -1.05, 9.30, 2.10, 1.64, 7.59, repro,
2006-06-12,-1.14, -1.38, 12.19, 2.06, 1.63, 7.50, repro,
2006-06-13,0.66, -0.11, 5.83, 2.09, 1.63, 7.54, repro,
2006-06-14,0.03, -0.63, 6.43, 2.07, 1.61, 7.45, repro,
2006-06-15,-0.35, -0.67, 11.47, 2.07, 1.63, 7.52, repro,
2006-06-16,-0.87, -0.67, 10.93, 2.06, 1.61, 7.46, repro,
2006-06-17,-0.52, -0.86, 11.92, 2.05, 1.60, 7.41, repro,
2006-06-18,-2.74, -0.78, 10.90, 2.07, 1.66, 7.66, repro,
2006-06-19,-2.01, -0.67, 9.37, 2.08, 1.66, 7.69, repro,
2006-06-20,-0.92, -0.75, 12.39, 2.08, 1.65, 7.65, repro,
2006-06-21,-1.45, -0.92, 14.16, 2.08, 1.66, 7.69, repro,
2006-06-22,-2.48, 0.02, 10.89, 2.08, 1.65, 7.65, repro,
2006-06-23,0.10, 0.00, 2.82, 2.09, 1.66, 7.73, repro,
2006-06-24,-1.24, 0.20, 6.02, 2.08, 1.67, 7.73, repro,
2006-06-25,-0.23, -0.83, 2.55, 2.09, 1.67, 7.71, repro,
2006-06-26,-0.86, -0.80, 6.08, 2.09, 1.67, 7.73, repro,
2006-06-27,-0.93, -1.05, 13.14, 2.15, 1.74, 7.94, repro,
2006-06-28,-0.57, -1.08, 4.04, 2.07, 1.65, 7.62, repro,
2006-06-29,-0.88, -1.31, 10.74, 2.02, 1.64, 7.57, repro,
2006-06-30,-1.54, -1.34, 10.42, 2.05, 1.62, 7.56, repro,
2006-07-01,-1.69, -0.20, 11.26, 2.04, 1.62, 7.53, repro,
2006-07-02,-1.11, -0.45, 6.15, 2.07, 1.67, 7.71, repro,
2006-07-03,-1.44, 0.45, 4.76, 2.04, 1.62, 7.57, repro,
2006-07-04,-2.09, 0.78, 9.03, 2.05, 1.62, 7.59, repro,
2006-07-05,-1.93, -0.86, 11.95, 2.05, 1.62, 7.59, repro,
2006-07-06,-1.58, -0.26, 0.25, 2.03, 1.61, 7.49, repro,
2006-07-07,-1.42, 0.39, 3.80, 2.03, 1.62, 7.52, repro,
2006-07-08,-1.33, -0.34, 6.33, 2.04, 1.63, 7.67, repro,
2006-07-09,-0.84, -2.03, 3.44, 2.05, 1.62, 7.66, repro,
2006-07-10,-2.74, -1.56, 6.46, 2.07, 1.62, 7.65, repro,
2006-07-11,0.23, -1.65, 19.67, 2.05, 1.62, 7.59, repro,
2006-07-12,-2.56, -0.52, 3.16, 2.05, 1.61, 7.57, repro,
2006-07-13,-0.94, 0.41, 9.02, 2.04, 1.62, 7.61, repro,
2006-07-14,-2.22, -0.16, 13.54, 2.04, 1.63, 7.68, repro,
2006-07-15,-1.80, -0.75, 13.28, 2.05, 1.63, 7.66, repro,
2006-07-16,-2.97, -1.20, 12.25, 2.06, 1.62, 7.63, repro,
2006-07-17,-2.02, -0.24, 18.13, 2.14, 1.73, 8.04, repro,
2006-07-18,-1.87, -0.29, 12.04, 1.99, 1.59, 7.37, repro,
2006-07-19,-1.66, -2.11, 11.69, 1.97, 1.59, 7.37, repro,
2006-07-20,-1.71, -0.62, 8.16, 1.98, 1.59, 7.33, repro,
2006-07-21,-1.03, -1.15, 9.02, 2.02, 1.65, 7.49, repro,
2006-07-22,-0.59, -0.75, 9.20, 2.00, 1.60, 7.38, repro,
2006-07-23,-0.79, -1.38, 15.27, 2.08, 1.73, 7.66, repro,
2006-07-24,0.23, -1.58, 12.55, 1.97, 1.59, 7.29, repro,
2006-07-25,-1.85, -0.33, 10.24, 2.02, 1.64, 7.47, repro,
2006-07-26,-0.97, -0.73, 18.62, 2.01, 1.64, 7.42, repro,
2006-07-27,-2.67, -1.03, 15.03, 2.04, 1.65, 7.52, repro,
2006-07-28,-0.41, 0.46, 12.71, 2.00, 1.59, 7.36, repro,
2006-07-29,-1.67, -0.39, 0.41, 1.98, 1.60, 7.34, repro,
2006-07-30,-0.46, -1.70, 8.46, 2.02, 1.65, 7.55, repro,
2006-07-31,-3.19, -0.89, 10.76, 1.97, 1.59, 7.34, repro,
2006-08-01,-1.39, -0.37, 11.57, 1.99, 1.60, 7.36, repro,
2006-08-02,-1.11, 0.37, 10.74, 2.07, 1.70, 7.85, repro,
2006-08-03,-0.25, 0.43, 7.57, 2.06, 1.70, 7.81, repro,
2006-08-04,-0.89, -1.05, 9.49, 2.07, 1.66, 7.72, repro,
2006-08-05,-0.53, -0.51, 13.82, 2.04, 1.69, 7.76, repro,
2006-08-06,-1.31, 0.26, 9.79, 2.03, 1.65, 7.65, repro,
2006-08-07,-0.68, -1.34, 11.67, 2.03, 1.65, 7.64, repro,
2006-08-08,-0.69, -0.81, 4.10, 2.01, 1.60, 7.40, repro,
2006-08-09,-0.30, 0.88, 3.85, 2.02, 1.65, 7.48, repro,
2006-08-10,-1.19, -1.25, 11.89, 1.98, 1.60, 7.36, repro,
2006-08-11,-1.90, 0.13, 14.34, 1.99, 1.60, 7.39, repro,
2006-08-12,0.42, -0.53, 12.16, 2.00, 1.61, 7.39, repro,
2006-08-13,-1.24, -0.05, 13.72, 2.04, 1.66, 7.55, repro,
2006-08-14,-1.49, -0.36, 13.66, 2.00, 1.64, 7.41, repro,
2006-08-15,-2.33, -0.71, 13.69, 2.10, 1.67, 7.63, repro,
2006-08-16,-1.25, -0.55, 11.74, 1.99, 1.61, 7.41, repro,
2006-08-17,-0.35, -0.25, 8.32, 2.11, 1.67, 7.64, repro,
2006-08-18,-0.72, 0.11, 15.34, 2.06, 1.70, 7.65, repro,
2006-08-19,-0.95, -0.46, 8.84, 1.96, 1.59, 7.25, repro,
2006-08-20,-1.54, -1.10, 9.16, 1.97, 1.59, 7.29, repro,
2006-08-21,-0.82, -0.52, 7.68, 1.98, 1.63, 7.41, repro,
2006-08-22,-1.50, -0.32, 10.95, 2.00, 1.63, 7.42, repro,
2006-08-23,-0.35, -0.58, 15.74, 1.99, 1.63, 7.39, repro,
2006-08-24,-1.00, -0.13, 18.45, 1.99, 1.62, 7.39, repro,
2006-08-25,-0.47, 0.28, 17.20, 2.03, 1.67, 7.71, repro,
2006-08-26,-1.23, -0.09, 12.93, 2.04, 1.70, 7.82, repro,
2006-08-27,-0.30, -0.20, 13.10, 2.05, 1.72, 7.80, repro,
2006-08-28,0.17, -0.37, 9.49, 2.06, 1.71, 7.77, repro,
2006-08-29,0.77, -1.25, 6.02, 2.06, 1.71, 7.81, repro,
2006-08-30,-1.14, -0.10, 13.63, 2.13, 1.73, 7.99, repro,
2006-08-31,-0.84, 0.43, 10.30, 2.06, 1.72, 7.85, repro,
2006-09-01,0.03, 0.54, 8.83, 2.10, 1.76, 8.02, repro,
2006-09-02,-0.56, -0.66, 6.40, 2.06, 1.71, 7.81, repro,
2006-09-03,-1.49, -0.30, 1.36, 2.04, 1.71, 7.72, repro,
2006-09-04,0.54, 0.49, 4.76, 2.11, 1.74, 7.96, repro,
2006-09-05,-0.88, 0.27, 5.24, 2.13, 1.75, 8.05, repro,
2006-09-06,-0.56, -0.94, 9.93, 2.05, 1.72, 7.84, repro,
2006-09-07,-0.81, -0.73, 13.08, 2.10, 1.77, 8.05, repro,
2006-09-08,-1.21, -0.58, 8.24, 2.09, 1.76, 7.95, repro,
2006-09-09,-0.77, -0.77, 5.10, 2.02, 1.67, 7.51, repro,
2006-09-10,0.29, -0.62, 9.52, 2.03, 1.68, 7.62, repro,
2006-09-11,-0.86, -0.43, 13.49, 2.03, 1.67, 7.57, repro,
2006-09-12,-1.24, -1.50, 16.13, 2.01, 1.67, 7.53, repro,
2006-09-13,-1.14, 0.13, 8.75, 2.02, 1.66, 7.50, repro,
2006-09-14,-0.67, -1.63, 12.49, 2.15, 1.78, 7.90, repro,
2006-09-15,-0.26, -0.92, 16.08, 2.07, 1.65, 7.57, repro,
2006-09-16,-0.37, -1.06, 19.96, 1.99, 1.62, 7.38, repro,
2006-09-17,-0.81, -0.47, 19.67, 2.00, 1.64, 7.47, repro,
2006-09-18,-1.09, -0.01, 12.86, 2.00, 1.63, 7.43, repro,
2006-09-19,-0.95, -0.73, 20.80, 1.98, 1.62, 7.33, repro,
2006-09-20,-0.81, -0.99, 15.28, 1.99, 1.62, 7.36, repro,
2006-09-21,-0.50, -1.34, 20.68, 2.02, 1.67, 7.57, repro,
2006-09-22,-0.76, -1.13, 15.92, 2.12, 1.73, 7.83, repro,
2006-09-23,-1.10, -0.10, 15.05, 2.09, 1.69, 7.69, repro,
2006-09-24,-1.14, -0.25, 12.41, 2.10, 1.68, 7.65, repro,
2006-09-25,-0.92, -0.02, 15.54, 2.10, 1.68, 7.73, repro,
2006-09-26,-0.25, -0.97, 13.93, 2.10, 1.70, 7.60, repro,
2006-09-27,0.02, -0.22, 7.10, 2.10, 1.71, 7.63, repro,
2006-09-28,-0.82, -0.73, 13.62, 2.09, 1.71, 7.74, repro,
2006-09-29,-1.05, -0.73, 19.14, 2.06, 1.66, 7.52, repro,
2006-09-30,-1.92, -0.96, 16.34, 2.03, 1.66, 7.57, repro,
2006-10-01,-1.16, -0.43, 9.54, 2.03, 1.65, 7.53, repro,
2006-10-02,-1.18, -1.98, 12.71, 2.10, 1.77, 7.76, repro,
2006-10-03,-0.13, 0.17, 11.61, 2.14, 1.81, 8.06, repro,
2006-10-04,-1.37, -1.15, 16.70, 2.08, 1.67, 7.64, repro,
2006-10-05,-1.20, -1.16, 12.25, 2.00, 1.64, 7.45, repro,
2006-10-06,-1.32, -1.24, 10.51, 2.06, 1.67, 7.73, repro,
2006-10-07,-1.10, -1.40, 10.04, 2.13, 1.80, 8.10, repro,
2006-10-08,-1.08, -1.12, 8.19, 2.10, 1.71, 7.89, repro,
2006-10-09,-0.56, -1.49, 9.38, 2.16, 1.74, 8.01, repro,
2006-10-10,-1.80, -1.63, 11.14, 2.02, 1.64, 7.49, repro,
2006-10-11,-1.80, -1.83, 11.48, 2.02, 1.66, 7.56, repro,
2006-10-12,-0.57, -0.78, 20.20, 2.05, 1.65, 7.54, repro,
2006-10-13,-0.84, -1.06, 19.99, 2.02, 1.63, 7.45, repro,
2006-10-14,-0.02, -0.80, 11.74, 2.05, 1.68, 7.65, repro,
2006-10-15,-1.70, -1.07, 19.91, 2.01, 1.67, 7.60, repro,
2006-10-16,-0.42, -1.77, 28.68, 2.09, 1.69, 7.88, repro,
2006-10-17,-2.37, -0.41, 19.39, 2.08, 1.72, 7.91, repro,
2006-10-18,-0.65, -0.34, 18.52, 2.04, 1.71, 7.86, repro,
2006-10-19,-1.34, -0.41, 12.49, 2.19, 1.73, 8.24, repro,
2006-10-20,-0.76, -1.91, 13.36, 2.39, 2.05, 9.72, repro,
2006-10-21,-1.52, -1.45, 11.07, 2.20, 1.80, 8.43, repro,
2006-10-22,-2.48, -1.47, 13.59, 2.02, 1.70, 7.68, repro,
2006-10-23,-1.82, -1.19, 8.70, 2.20, 1.87, 8.44, repro,
2006-10-24,-0.69, -0.57, 11.41, 2.08, 1.72, 7.79, repro,
2006-10-25,-0.84, -0.67, 9.24, 2.19, 1.76, 8.31, repro,
2006-10-26,-0.48, -0.66, 13.00, 2.07, 1.77, 7.98, repro,
2006-10-27,-0.38, -0.67, 9.29, 1.98, 1.67, 7.58, repro,
2006-10-28,-2.20, -0.69, 10.50, 2.15, 1.75, 8.21, repro,
2006-10-29,-1.58, -0.68, 15.97, 2.02, 1.70, 7.68, repro,
2006-10-30,-2.15, -0.69, 12.77, 2.00, 1.68, 7.60, repro,
2006-10-31,-2.05, -1.71, 14.34, 2.00, 1.67, 7.62, repro,
2006-11-01,-1.38, -0.61, 13.54, 1.99, 1.66, 7.54, repro,
2006-11-02,-2.43, 0.46, 25.51, 2.03, 1.73, 7.86, repro,
2006-11-03,-2.74, -2.64, 17.20, 2.00, 1.70, 7.68, repro,
2006-11-04,-1.79, -1.35, 4.94, 2.07, 1.71, 7.79, repro,
2006-11-05,-1.55, -1.28, 10.11, 2.09, 1.76, 8.04, repro,
2006-11-06,-2.73, -1.27, 9.01, 1.96, 1.63, 7.46, repro,
2006-11-07,-1.24, -0.00, 13.05, 2.11, 1.78, 8.08, repro,
2006-11-08,0.26, -3.10, 7.47, 2.08, 1.74, 7.97, repro,
2006-11-09,-0.45, -0.72, 13.02, 2.12, 1.78, 8.09, repro,
2006-11-10,-1.65, -1.15, 9.27, 2.05, 1.67, 7.71, repro,
2006-11-11,-0.60, -0.90, 10.00, 2.07, 1.71, 7.88, repro,
2006-11-12,-1.37, -0.72, 14.91, 2.12, 1.77, 7.97, repro,
2006-11-13,-1.61, -0.14, 10.28, 2.09, 1.71, 7.75, repro,
2006-11-14,-0.66, -1.14, 13.50, 2.00, 1.68, 7.57, repro,
2006-11-15,-0.60, -1.51, 8.16, 1.96, 1.62, 7.33, repro,
2006-11-16,-1.79, -0.68, 6.78, 2.01, 1.69, 7.57, repro,
2006-11-17,-1.93, -0.79, 8.84, 1.95, 1.62, 7.31, repro,
2006-11-18,-1.71, -0.97, 6.13, 1.96, 1.62, 7.31, repro,
2006-11-19,-1.17, -1.40, 4.66, 1.95, 1.62, 7.29, repro,
2006-11-20,-1.17, -0.79, 4.41, 1.95, 1.63, 7.36, repro,
2006-11-21,-2.23, -2.16, 8.14, 1.97, 1.63, 7.39, repro,
2006-11-22,-1.69, -1.43, 6.94, 1.95, 1.63, 7.33, repro,
2006-11-23,-1.68, -2.22, 6.27, 1.98, 1.67, 7.54, repro,
2006-11-24,-1.53, -1.41, 7.61, 2.05, 1.71, 7.72, repro,
2006-11-25,-0.30, -1.24, 7.51, 1.98, 1.63, 7.36, repro,
2006-11-26,-2.20, -2.18, 10.42, 2.00, 1.64, 7.47, repro,
2006-11-27,-2.80, -0.44, 7.74, 1.98, 1.64, 7.41, repro,
2006-11-28,-2.40, -1.05, 15.25, 1.95, 1.63, 7.32, repro,
2006-11-29,-2.10, -1.55, 6.93, 1.96, 1.64, 7.37, repro,
2006-11-30,-0.75, -0.73, 4.10, 1.95, 1.63, 7.32, repro,
2006-12-01,-1.20, -1.38, 2.55, 1.97, 1.63, 7.35, repro,
2006-12-02,-2.52, -1.38, 1.84, 1.95, 1.63, 7.33, repro,
2006-12-03,-1.97, -1.46, 6.66, 1.96, 1.64, 7.35, repro,
2006-12-04,-1.09, -1.68, 2.11, 2.00, 1.65, 7.46, repro,
2006-12-05,-0.91, -0.94, 4.89, 1.97, 1.69, 7.44, repro,
2006-12-06,-0.22, -1.74, 2.96, 2.05, 1.78, 7.77, repro,
2006-12-07,-1.53, -1.53, 4.21, 1.99, 1.71, 7.57, repro,
2006-12-08,-1.58, -1.38, 9.57, 1.97, 1.70, 7.50, repro,
2006-12-09,-1.65, -3.14, 5.09, 2.06, 1.74, 7.76, repro,
2006-12-10,-1.43, -3.68, 13.63, 2.02, 1.73, 7.61, repro,
2006-12-11,-1.12, -2.99, 6.51, 1.96, 1.66, 7.42, repro,
2006-12-12,-0.97, -2.93, 1.58, 2.07, 1.77, 7.91, repro,
2006-12-13,-0.71, -1.78, 3.41, 1.96, 1.71, 7.49, repro,
2006-12-14,-0.34, -2.12, 6.83, 1.96, 1.67, 7.46, repro,
2006-12-15,0.12, -3.53, 6.57, 2.06, 1.75, 7.82, repro,
2006-12-16,-0.37, -2.10, 7.02, 2.03, 1.74, 7.61, repro,
2006-12-17,-1.94, -2.22, 6.94, 2.05, 1.81, 7.95, repro,
2006-12-18,-1.64, -1.35, 9.82, 2.23, 1.92, 8.61, repro,
2006-12-19,-0.45, -1.86, 7.90, 2.05, 1.84, 7.93, repro,
2006-12-20,-1.09, -1.55, 5.03, 2.12, 1.88, 8.05, repro,
2006-12-21,-1.54, -1.30, 1.38, 1.98, 1.79, 7.62, repro,
2006-12-22,-0.30, -1.76, 11.08, 2.18, 2.02, 8.62, repro,
2006-12-23,-1.41, -1.69, 4.83, 2.05, 1.82, 7.90, repro,
2006-12-24,-1.30, -1.47, 1.51, 1.95, 1.66, 7.39, repro,
2006-12-25,-2.76, -1.14, 1.02, 2.04, 1.80, 7.77, repro,
2006-12-26,2.69, 0.74, 7.81, 2.01, 1.76, 7.76, repro,
2006-12-27,-1.07, 0.74, 0.83, 2.05, 1.79, 7.96, repro,
2006-12-28,-0.81, -2.36, 5.67, 2.41, 2.20, 9.69, repro,
2006-12-29,-1.44, -0.83, 5.78, 2.18, 1.93, 8.36, repro,
2006-12-30,-0.84, -2.07, 6.39, 2.02, 1.75, 7.66, repro,
2006-12-31,-0.42, -1.70, 8.33, 2.23, 2.00, 8.71, repro,
2007-01-01,-1.85, -2.27, 4.21, 2.25, 2.06, 8.87, repro,
2007-01-02,-1.01, -2.84, 0.98, 2.20, 2.01, 8.73, repro,
2007-01-03,-1.31, -2.23, 11.63, 1.96, 1.73, 7.63, repro,
2007-01-04,-2.05, -3.39, 14.00, 1.96, 1.68, 7.52, repro,
2007-01-05,-0.18, -1.85, 3.24, 1.97, 1.74, 7.56, repro,
2007-01-06,-1.36, -1.52, -6.36, 2.01, 1.81, 7.80, repro,
2007-01-07,-0.34, -1.44, -1.76, 1.99, 1.67, 7.48, repro,
2007-01-08,-1.55, -1.92, 0.88, 2.01, 1.72, 7.62, repro,
2007-01-09,-1.25, -2.16, 0.75, 1.99, 1.68, 7.42, repro,
2007-01-10,-0.72, -0.22, 5.93, 1.99, 1.66, 7.39, repro,
2007-01-11,-1.19, -2.28, 9.10, 2.04, 1.68, 7.57, repro,
2007-01-12,-0.34, -1.96, 3.47, 1.95, 1.62, 7.27, repro,
2007-01-13,-1.15, -1.69, -0.69, 1.91, 1.60, 7.12, repro,
2007-01-14,-0.89, -1.76, -1.47, 1.92, 1.60, 7.13, repro,
2007-01-15,-1.01, -1.99, -4.15, 1.92, 1.61, 7.18, repro,
2007-01-16,-1.08, -1.49, -1.94, 1.95, 1.61, 7.20, repro,
2007-01-17,-1.53, -0.35, 3.24, 1.94, 1.65, 7.30, repro,
2007-01-18,-0.90, -2.55, -5.52, 1.97, 1.69, 7.42, repro,
2007-01-19,-0.84, -1.85, -0.19, 1.98, 1.63, 7.49, repro,
2007-01-20,-2.02, -1.78, 3.45, 1.99, 1.63, 7.47, repro,
2007-01-21,-2.31, -1.29, 1.96, 1.92, 1.60, 7.12, repro,
2007-01-22,-0.78, -0.82, 0.50, 1.94, 1.64, 7.28, repro,
2007-01-23,-1.59, -1.78, -0.28, 1.91, 1.60, 7.06, repro,
2007-01-24,-2.11, -1.84, 0.97, 1.91, 1.60, 7.10, repro,
2007-01-25,-1.31, -1.64, 0.18, 1.97, 1.66, 7.25, repro,
2007-01-26,-2.11, -1.36, 2.56, 1.92, 1.60, 7.07, repro,
2007-01-27,-1.67, -1.96, 5.85, 1.92, 1.62, 7.12, repro,
2007-01-28,-2.41, -1.96, -0.41, 1.92, 1.59, 7.03, repro,
2007-01-29,-1.87, -1.80, 2.06, 1.91, 1.59, 7.05, repro,
2007-01-30,-1.84, -1.82, 5.83, 1.91, 1.60, 7.05, repro,
2007-01-31,-2.80, -1.52, 5.26, 1.92, 1.60, 7.05, repro,
2007-02-01,-2.76, -1.45, 4.29, 1.94, 1.64, 7.20, repro,
2007-02-02,-1.99, -0.72, 5.91, 1.95, 1.62, 7.23, repro,
2007-02-03,-1.70, -1.19, 0.07, 1.95, 1.61, 7.23, repro,
2007-02-04,-2.28, -0.80, 3.17, 1.92, 1.60, 7.08, repro,
2007-02-05,-1.37, -0.86, -0.36, 1.91, 1.60, 7.07, repro,
2007-02-06,-2.30, -1.77, -1.21, 1.95, 1.61, 7.16, repro,
2007-02-07,-1.70, -1.66, 4.89, 1.91, 1.61, 7.11, repro,
2007-02-08,-4.87, -1.61, 0.70, 2.00, 1.67, 7.51, repro,
2007-02-09,-0.66, -2.11, 10.15, 1.95, 1.66, 7.29, repro,
2007-02-10,-4.19, -0.75, 7.54, 1.92, 1.59, 7.08, repro,
2007-02-11,-3.00, -2.23, 9.58, 1.94, 1.62, 7.21, repro,
2007-02-12,-1.29, -1.06, -1.68, 1.90, 1.60, 7.08, repro,
2007-02-13,-2.63, -1.27, 4.08, 1.92, 1.60, 7.08, repro,
2007-02-14,-2.57, -0.58, 0.77, 1.92, 1.60, 7.08, repro,
2007-02-15,-1.22, -0.37, -4.17, 1.95, 1.61, 7.22, repro,
2007-02-16,-1.11, -0.83, 2.71, 1.91, 1.60, 7.10, repro,
2007-02-17,-1.90, 0.05, 3.98, 1.95, 1.65, 7.22, repro,
2007-02-18,-0.26, -0.71, 8.86, 1.92, 1.60, 7.14, repro,
2007-02-19,-1.44, -0.36, 11.64, 1.92, 1.60, 7.11, repro,
2007-02-20,-2.11, -0.79, 8.35, 1.93, 1.61, 7.14, repro,
2007-02-21,-2.75, -2.40, 6.59, 1.94, 1.60, 7.19, repro,
2007-02-22,-3.38, -1.60, 16.05, 1.93, 1.61, 7.18, repro,
2007-02-23,-3.38, -0.90, 6.39, 2.00, 1.67, 7.37, repro,
2007-02-24,-1.55, -0.98, 4.86, 1.91, 1.59, 7.06, repro,
2007-02-25,-3.60, -0.97, 7.26, 1.93, 1.60, 7.14, repro,
2007-02-26,-3.09, 0.80, 4.74, 1.92, 1.60, 7.09, repro,
2007-02-27,-1.68, 1.00, 13.23, 1.93, 1.60, 7.16, repro,
2007-02-28,-2.41, -2.00, 8.16, 1.90, 1.59, 7.06, repro,
2007-03-01,-1.25, -1.28, 3.30, 1.98, 1.66, 7.33, repro,
2007-03-02,-2.09, -0.77, -1.28, 1.96, 1.66, 7.34, repro,
2007-03-03,-1.56, 0.23, -3.84, 1.94, 1.63, 7.19, repro,
2007-03-04,-1.31, -0.48, 5.15, 1.94, 1.63, 7.24, repro,
2007-03-05,-0.96, -0.44, 3.07, 1.94, 1.64, 7.30, repro,
2007-03-06,-2.07, -1.34, 3.07, 1.95, 1.63, 7.25, repro,
2007-03-07,-1.69, -2.21, 4.99, 1.94, 1.64, 7.25, repro,
2007-03-08,-1.83, -1.30, 1.63, 1.94, 1.64, 7.22, repro,
2007-03-09,-1.98, -2.42, 7.53, 1.95, 1.63, 7.23, repro,
2007-03-10,-1.13, -0.34, 13.33, 2.02, 1.68, 7.52, repro,
2007-03-11,-1.58, -1.79, 4.57, 1.95, 1.64, 7.32, repro,
2007-03-12,-1.56, -1.21, 1.83, 1.95, 1.64, 7.34, repro,
2007-03-13,-2.02, -1.31, 5.78, 1.91, 1.60, 7.12, repro,
2007-03-14,-1.35, -1.35, 7.83, 1.92, 1.59, 7.05, repro,
2007-03-15,-2.04, -0.85, 3.78, 1.98, 1.66, 7.37, repro,
2007-03-16,-1.80, -1.01, 3.99, 1.95, 1.62, 7.21, repro,
2007-03-17,-2.14, -1.58, 10.98, 1.93, 1.58, 7.10, repro,
2007-03-18,-2.05, -1.26, 10.81, 1.95, 1.63, 7.28, repro,
2007-03-19,-3.45, -1.28, 14.73, 1.95, 1.63, 7.19, repro,
2007-03-20,-2.49, -1.84, 15.26, 2.05, 1.61, 7.34, repro,
2007-03-21,-2.61, -2.07, 17.40, 2.03, 1.65, 7.44, repro,
2007-03-22,-2.94, -1.94, 14.45, 1.97, 1.63, 7.36, repro,
2007-03-23,-2.09, -2.36, 9.89, 1.94, 1.62, 7.26, repro,
2007-03-24,-1.86, -1.77, 12.87, 1.96, 1.63, 7.30, repro,
2007-03-25,-2.61, -1.48, 12.40, 1.93, 1.59, 7.11, repro,
2007-03-26,-2.14, -2.25, 5.70, 1.93, 1.58, 7.06, repro,
2007-03-27,-3.84, -2.20, 7.14, 1.99, 1.61, 7.27, repro,
2007-03-28,-1.45, -1.47, 8.89, 1.99, 1.60, 7.23, repro,
2007-03-29,-2.07, -1.08, 6.62, 1.92, 1.58, 7.07, repro,
2007-03-30,-2.64, -1.11, 4.17, 1.93, 1.59, 7.11, repro,
2007-03-31,-1.84, -0.77, 5.11, 1.92, 1.58, 7.05, repro,
2007-04-01,-3.41, -2.64, 8.14, 1.94, 1.59, 7.11, repro,
2007-04-02,-3.17, -2.28, 8.40, 1.94, 1.58, 7.07, repro,
2007-04-03,-2.37, -2.17, 5.82, 1.95, 1.62, 7.23, repro,
2007-04-04,-2.46, -1.19, 5.92, 1.95, 1.64, 7.28, repro,
2007-04-05,-1.49, -0.73, 3.04, 2.03, 1.73, 7.60, repro,
2007-04-06,-1.76, -1.11, 6.50, 2.02, 1.70, 7.48, repro,
2007-04-07,-2.69, -1.99, 10.09, 1.97, 1.62, 7.20, repro,
2007-04-08,-2.76, -3.33, 17.52, 1.92, 1.58, 7.08, repro,
2007-04-09,-0.18, -1.19, 7.17, 1.94, 1.60, 7.14, repro,
2007-04-10,-1.61, -1.45, 10.44, 1.97, 1.63, 7.28, repro,
2007-04-11,-1.35, -3.38, 17.56, 1.95, 1.59, 7.18, repro,
2007-04-12,-1.73, -1.29, 15.67, 1.93, 1.57, 7.05, repro,
2007-04-13,-2.10, -1.61, 8.58, 1.93, 1.58, 7.06, repro,
2007-04-14,-2.14, -0.85, 3.69, 1.95, 1.60, 7.17, repro,
2007-04-15,-2.46, -1.09, 8.49, 1.93, 1.58, 7.08, repro,
2007-04-16,-2.11, -0.77, 10.16, 1.95, 1.59, 7.16, repro,
2007-04-17,-3.56, -3.22, 11.72, 1.95, 1.59, 7.18, repro,
2007-04-18,-2.15, -1.55, 8.87, 1.93, 1.58, 7.08, repro,
2007-04-19,-1.90, -1.66, 10.38, 1.94, 1.58, 7.10, repro,
2007-04-20,-1.87, -2.37, 8.38, 1.94, 1.58, 7.12, repro,
2007-04-21,-1.17, -1.40, 9.42, 1.95, 1.58, 7.11, repro,
2007-04-22,-1.92, -2.66, 13.82, 1.96, 1.59, 7.18, repro,
2007-04-23,-1.08, -1.72, 6.62, 1.97, 1.60, 7.20, repro,
2007-04-24,-1.31, -1.72, 1.21, 1.97, 1.60, 7.20, repro,
2007-04-25,-1.81, -2.15, 7.08, 1.97, 1.61, 7.22, repro,
2007-04-26,-2.55, -0.94, 7.21, 1.94, 1.58, 7.12, repro,
2007-04-27,-1.15, -0.96, 2.40, 1.95, 1.58, 7.14, repro,
2007-04-28,-2.08, -1.63, 10.62, 1.95, 1.58, 7.11, repro,
2007-04-29,-2.99, -1.75, 6.82, 1.94, 1.57, 7.11, repro,
2007-04-30,-1.31, -1.69, 4.74, 1.94, 1.58, 7.13, repro,
2007-05-01,-3.13, -2.58, 5.48, 1.95, 1.57, 7.10, repro,
2007-05-02,-4.48, -2.91, -2.85, 2.02, 1.60, 7.40, repro,
2007-05-03,-2.17, -1.62, 5.08, 2.08, 1.63, 7.54, repro,
2007-05-04,-2.11, -2.44, 6.90, 1.96, 1.57, 7.14, repro,
2007-05-05,-2.23, -1.54, 7.24, 1.97, 1.62, 7.24, repro,
2007-05-06,-1.18, -1.39, 5.18, 1.96, 1.57, 7.14, repro,
2007-05-07,-0.77, -1.04, 3.94, 2.10, 1.70, 7.66, repro,
2007-05-08,-1.61, -1.52, 2.93, 1.95, 1.57, 7.14, repro,
2007-05-09,-2.75, -1.71, 4.47, 1.98, 1.59, 7.23, repro,
2007-05-10,-1.71, -1.80, 6.38, 2.11, 1.69, 7.77, repro,
2007-05-11,-1.16, -1.38, 2.97, 2.06, 1.64, 7.56, repro,
2007-05-12,-1.94, -1.70, 9.50, 1.97, 1.57, 7.13, repro,
2007-05-13,-0.45, -1.37, 5.65, 2.01, 1.61, 7.28, repro,
2007-05-14,-1.77, -2.16, 3.42, 1.99, 1.60, 7.22, repro,
2007-05-15,-1.19, -1.82, 2.18, 2.01, 1.62, 7.26, repro,
2007-05-16,-1.16, -1.93, 5.46, 1.96, 1.57, 7.09, repro,
2007-05-17,-1.27, -3.31, 3.90, 1.99, 1.61, 7.29, repro,
2007-05-18,-1.57, -1.59, 3.00, 2.04, 1.65, 7.40, repro,
2007-05-19,-1.39, -2.55, 5.94, 1.99, 1.61, 7.23, repro,
2007-05-20,-0.90, -1.06, 7.94, 2.09, 1.72, 7.66, repro,
2007-05-21,-3.17, -1.35, 8.22, 1.99, 1.61, 7.25, repro,
2007-05-22,-2.77, -1.72, 7.94, 1.99, 1.61, 7.25, repro,
2007-05-23,-2.45, -1.61, 5.98, 2.01, 1.61, 7.27, repro,
2007-05-24,-2.91, -1.88, 9.32, 2.09, 1.65, 7.48, repro,
2007-05-25,-1.99, -1.96, 7.60, 1.97, 1.59, 7.13, repro,
2007-05-26,-2.47, -2.33, 7.51, 2.03, 1.67, 7.39, repro,
2007-05-27,-3.02, -1.31, 12.08, 2.01, 1.63, 7.25, repro,
2007-05-28,-2.98, -2.74, 6.92, 1.99, 1.59, 7.18, repro,
2007-05-29,-2.35, -1.65, 7.98, 2.03, 1.64, 7.37, repro,