PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJTW
Station name,NJ_Taylor_Wisema
Begin Date, 2003-07-15
End Date, 2023-04-14
Release Date, 2023-06-22
Reference position, 39.9364096669 North Latitude, -74.9496464912 East Longitude, -21.32170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-15,0.00, 0.00, 0.00, 2.20, 1.82, 8.26, repro,
2003-07-16,0.56, 2.05, 6.63, 2.35, 1.95, 8.69, repro,
2003-07-17,0.89, 0.07, 3.46, 2.35, 2.02, 8.97, repro,
2003-07-22,-2.49, 1.15, -0.48, 4.43, 3.72, 16.31, repro,
2003-07-23,1.18, -0.81, 1.60, 2.09, 1.75, 7.78, repro,
2003-07-24,-0.45, 1.59, 3.24, 2.11, 1.76, 7.95, repro,
2003-07-25,0.81, 1.95, -6.84, 2.11, 1.76, 7.81, repro,
2003-07-26,0.42, 1.38, 1.08, 2.15, 1.75, 7.91, repro,
2003-07-27,-2.61, -0.07, -0.59, 2.17, 1.80, 8.16, repro,
2003-07-28,2.36, -1.23, -7.78, 2.21, 1.80, 8.21, repro,
2003-07-29,0.04, 0.71, -7.29, 2.19, 1.82, 8.06, repro,
2003-07-30,0.58, -0.81, -10.74, 2.13, 1.77, 7.92, repro,
2003-07-31,0.73, 0.27, -12.63, 2.16, 1.76, 7.96, repro,
2003-08-01,0.67, 1.20, -11.02, 2.49, 2.26, 9.60, repro,
2003-08-02,2.56, -1.01, -6.20, 2.13, 1.75, 7.86, repro,
2003-08-03,0.19, 2.08, -6.35, 2.13, 1.74, 7.86, repro,
2003-08-04,4.50, 0.40, -0.18, 2.15, 1.82, 8.22, repro,
2003-08-05,-0.92, 0.51, -8.20, 2.11, 1.79, 8.00, repro,
2003-08-06,0.99, 1.46, -3.05, 2.14, 1.79, 8.06, repro,
2003-08-07,0.34, 0.33, -14.05, 2.11, 1.75, 7.85, repro,
2003-08-08,1.58, -1.22, -5.83, 2.14, 1.78, 7.94, repro,
2003-08-09,0.22, -1.65, -9.50, 2.06, 1.74, 7.81, repro,
2003-08-10,-1.32, -1.15, -13.83, 2.16, 1.82, 8.20, repro,
2003-08-11,1.27, 1.68, -10.39, 2.05, 1.74, 7.77, repro,
2003-08-12,0.14, 1.12, -7.49, 2.07, 1.73, 7.73, repro,
2003-08-15,3.46, 3.18, -25.68, 2.09, 1.74, 7.87, repro,
2003-08-16,0.79, 1.32, -5.74, 2.10, 1.76, 7.94, repro,
2003-08-17,3.15, -0.64, 8.68, 2.18, 1.84, 8.22, repro,
2003-08-18,-0.26, 0.43, -13.15, 2.07, 1.77, 7.80, repro,
2003-08-19,1.59, 1.93, -8.89, 2.22, 1.84, 8.18, repro,
2003-08-20,1.97, 0.39, -6.01, 2.07, 1.73, 7.75, repro,
2003-08-21,2.60, 1.46, -15.25, 2.07, 1.72, 7.73, repro,
2003-08-22,1.81, 3.77, -18.08, 2.13, 1.83, 8.08, repro,
2003-08-23,0.32, 1.12, -20.26, 2.11, 1.79, 8.13, repro,
2003-08-24,1.22, 1.64, -8.68, 2.06, 1.73, 7.77, repro,
2003-08-25,0.09, 2.35, -18.66, 2.18, 1.84, 8.30, repro,
2003-08-26,2.56, 1.28, -9.81, 2.11, 1.77, 8.07, repro,
2003-08-27,0.42, 0.06, -0.37, 2.12, 1.78, 8.07, repro,
2003-08-28,3.08, 1.31, -13.82, 2.16, 1.79, 8.14, repro,
2003-08-29,1.31, 2.09, -10.92, 2.07, 1.77, 7.87, repro,
2003-08-30,1.20, 0.03, -9.68, 2.22, 1.88, 8.53, repro,
2003-08-31,0.76, 0.08, -10.22, 2.09, 1.72, 7.81, repro,
2003-09-01,1.24, -0.39, -5.38, 2.15, 1.76, 7.92, repro,
2003-09-02,0.83, -1.25, -8.18, 2.10, 1.76, 7.91, repro,
2003-09-03,3.19, -1.94, -13.64, 2.11, 1.77, 8.09, repro,
2003-09-04,1.98, -0.32, -16.05, 2.12, 1.76, 7.98, repro,
2003-09-05,1.56, -0.72, -4.37, 2.11, 1.72, 7.81, repro,
2003-09-06,1.58, 0.04, -12.45, 2.08, 1.71, 7.67, repro,
2003-09-07,2.15, -0.05, -6.95, 2.08, 1.71, 7.68, repro,
2003-09-08,2.91, 0.50, -11.46, 2.08, 1.71, 7.71, repro,
2003-09-09,2.68, -0.31, -14.53, 2.09, 1.73, 7.81, repro,
2003-09-10,1.84, -0.10, -14.48, 2.13, 1.73, 7.89, repro,
2003-09-11,1.88, -0.26, -11.67, 2.07, 1.71, 7.70, repro,
2003-09-12,0.47, -0.39, -2.19, 2.12, 1.73, 7.76, repro,
2003-09-13,0.94, -1.02, -14.79, 2.14, 1.78, 8.13, repro,
2003-09-14,-0.39, 1.50, -11.75, 2.19, 1.83, 8.21, repro,
2003-09-15,-0.18, 0.42, -9.13, 2.15, 1.77, 8.10, repro,
2003-09-16,3.08, 0.34, -14.29, 2.12, 1.73, 7.87, repro,
2003-09-17,1.36, -0.83, -10.75, 2.14, 1.77, 8.05, repro,
2003-09-18,-0.49, -2.80, -9.97, 2.12, 1.74, 7.90, repro,
2003-09-19,-0.54, 2.11, -5.35, 2.31, 1.91, 8.66, repro,
2003-09-20,1.62, -1.57, -20.77, 2.12, 1.74, 7.86, repro,
2003-09-21,2.94, 0.53, -13.16, 2.13, 1.74, 7.92, repro,
2003-09-22,2.53, 0.77, -9.14, 2.20, 1.78, 8.08, repro,
2003-09-23,-0.85, -1.60, -3.89, 2.23, 1.85, 8.37, repro,
2003-09-24,3.47, -2.02, -13.47, 2.11, 1.76, 7.94, repro,
2003-09-25,1.04, -0.27, -5.97, 2.13, 1.78, 7.93, repro,
2003-09-26,2.36, 1.10, -6.46, 2.17, 1.79, 8.20, repro,
2003-09-27,3.09, 0.92, -7.66, 2.23, 1.81, 8.42, repro,
2003-09-28,3.57, -0.53, -10.43, 2.15, 1.82, 8.27, repro,
2003-09-29,1.87, -0.23, -8.56, 2.20, 1.80, 8.21, repro,
2003-09-30,2.50, -0.48, -10.97, 2.18, 1.79, 8.18, repro,
2003-10-01,3.19, -1.21, -13.71, 2.23, 1.82, 8.42, repro,
2003-10-02,3.08, -0.68, -9.38, 2.20, 1.91, 8.64, repro,
2003-10-03,2.99, -2.65, -8.73, 2.12, 1.78, 8.03, repro,
2003-10-04,0.92, -2.06, -7.85, 2.21, 1.82, 8.41, repro,
2003-10-05,1.94, -3.14, 2.40, 2.10, 1.74, 7.86, repro,
2003-10-06,1.59, -3.09, -1.74, 2.26, 1.85, 8.52, repro,
2003-10-07,2.65, -2.37, -7.78, 2.24, 1.82, 8.24, repro,
2003-10-08,2.12, -2.63, -9.14, 2.25, 1.86, 8.45, repro,
2003-10-09,3.53, 0.37, -8.31, 2.16, 1.87, 8.40, repro,
2003-10-10,2.53, -1.58, -7.40, 2.19, 1.80, 8.25, repro,
2003-10-11,5.07, 0.26, -8.58, 2.12, 1.77, 8.01, repro,
2003-10-12,0.12, -0.05, 2.32, 2.17, 1.82, 8.32, repro,
2003-10-13,0.96, -0.72, 0.59, 2.17, 1.79, 8.19, repro,
2003-10-14,0.80, -1.03, 1.76, 2.21, 1.84, 8.36, repro,
2003-10-15,-1.24, 1.62, 4.48, 2.59, 2.35, 10.01, repro,
2003-10-16,1.45, -1.91, -1.62, 2.06, 1.68, 7.59, repro,
2003-10-17,3.47, -2.94, -12.02, 2.10, 1.71, 7.84, repro,
2003-10-18,2.15, -4.38, -12.60, 2.10, 1.72, 7.79, repro,
2003-10-19,2.51, -2.27, -8.66, 2.09, 1.71, 7.72, repro,
2003-10-20,2.67, -1.86, -5.91, 2.12, 1.72, 7.81, repro,
2003-10-21,2.48, -1.86, 1.37, 2.06, 1.70, 7.63, repro,
2003-10-22,3.38, -1.11, -3.12, 2.18, 1.78, 8.11, repro,
2003-10-23,3.24, -3.46, 0.49, 2.21, 1.85, 8.34, repro,
2003-10-24,3.25, -4.24, -10.06, 2.12, 1.81, 8.03, repro,
2003-10-25,5.23, -5.02, -8.35, 2.31, 1.90, 8.59, repro,
2003-10-28,2.49, -2.38, 2.48, 2.12, 1.78, 7.91, repro,
2003-10-29,0.51, -0.95, 2.23, 2.52, 2.06, 9.29, repro,
2003-10-30,3.24, -5.16, -3.75, 2.58, 2.02, 9.51, repro,
2003-10-31,3.49, -3.62, -11.26, 2.20, 1.78, 8.32, repro,
2003-11-01,5.23, -2.59, -13.14, 2.08, 1.70, 7.71, repro,
2003-11-02,3.30, -2.58, -13.27, 2.13, 1.74, 7.86, repro,
2003-11-03,3.67, -2.18, -15.61, 2.12, 1.77, 7.85, repro,
2003-11-04,1.90, -1.68, -8.89, 2.15, 1.80, 8.04, repro,
2003-11-05,5.30, -2.32, -13.42, 2.11, 1.73, 7.93, repro,
2003-11-06,2.58, -2.68, -8.81, 2.12, 1.73, 7.95, repro,
2003-11-07,4.33, -2.55, -4.30, 2.07, 1.71, 7.72, repro,
2003-11-08,4.31, -4.13, -15.73, 2.17, 1.83, 8.03, repro,
2003-11-09,3.67, -4.19, -14.52, 2.18, 1.80, 8.15, repro,
2003-11-10,4.12, -5.47, -13.92, 2.16, 1.73, 7.92, repro,
2003-11-11,4.81, -3.14, -8.36, 2.26, 1.86, 8.41, repro,
2003-11-12,2.59, -2.46, -6.85, 2.10, 1.75, 7.90, repro,
2003-11-13,2.08, -2.87, 8.10, 2.21, 1.88, 8.39, repro,
2003-11-14,3.09, -3.32, 3.41, 2.23, 1.91, 8.49, repro,
2003-11-15,3.96, -4.42, -6.13, 2.21, 1.75, 8.24, repro,
2003-11-16,3.83, -4.77, -7.85, 2.16, 1.71, 8.02, repro,
2003-11-17,3.12, -2.23, -19.08, 2.23, 1.77, 8.23, repro,
2003-11-18,3.06, -2.88, -14.84, 2.26, 1.86, 8.40, repro,
2003-11-19,1.15, -2.15, -8.27, 2.19, 1.75, 8.20, repro,
2003-11-20,4.77, -1.12, -8.82, 2.74, 2.05, 9.81, repro,
2003-11-21,2.73, -2.83, -1.69, 2.28, 1.75, 8.33, repro,
2003-11-22,2.58, -3.45, -12.40, 2.29, 1.75, 8.32, repro,
2003-11-23,4.93, -5.01, -15.85, 2.31, 1.76, 8.43, repro,
2003-11-24,4.11, -3.52, -14.03, 2.22, 1.81, 8.29, repro,
2003-11-25,3.12, -5.80, -1.37, 2.25, 1.82, 8.31, repro,
2003-11-26,3.38, -4.18, -10.35, 2.07, 1.67, 7.66, repro,
2003-11-27,3.17, -3.77, -9.59, 2.12, 1.69, 7.77, repro,
2003-11-28,4.54, -2.87, -13.42, 2.09, 1.70, 7.85, repro,
2003-11-29,3.40, -3.88, -3.95, 2.16, 1.71, 7.92, repro,
2003-11-30,3.63, -5.02, -3.17, 2.16, 1.72, 7.97, repro,
2003-12-01,2.80, -4.62, -10.35, 2.09, 1.70, 7.79, repro,
2003-12-02,3.67, -4.96, -9.17, 2.16, 1.77, 8.14, repro,
2003-12-03,1.49, -5.17, -21.13, 2.19, 1.78, 8.22, repro,
2003-12-04,1.93, -6.63, -19.88, 2.14, 1.71, 7.98, repro,
2003-12-05,5.02, -4.58, 0.77, 2.24, 1.76, 8.52, repro,
2003-12-06,-0.24, -3.47, 40.40, 2.08, 1.70, 7.82, repro,
2003-12-07,3.74, -5.97, 21.00, 2.05, 1.69, 7.69, repro,
2003-12-08,4.11, -10.47, -12.75, 2.14, 1.71, 7.89, repro,
2003-12-09,2.01, -10.44, -8.31, 2.11, 1.71, 7.93, repro,
2003-12-10,1.02, -4.10, -2.02, 2.19, 1.73, 8.07, repro,
2003-12-11,1.06, -2.26, -2.78, 2.17, 1.73, 8.16, repro,
2003-12-12,3.42, -5.58, -16.16, 2.12, 1.71, 7.88, repro,
2003-12-13,4.40, -6.66, -16.54, 2.13, 1.68, 7.84, repro,
2003-12-14,4.14, -6.03, -22.50, 2.21, 1.73, 8.05, repro,
2003-12-15,2.99, -5.56, -17.96, 2.06, 1.68, 7.68, repro,
2003-12-16,2.88, -5.06, -12.44, 2.14, 1.76, 7.97, repro,
2003-12-17,4.59, -4.37, -12.32, 2.20, 1.79, 8.22, repro,
2003-12-18,3.65, -5.29, -12.87, 2.26, 1.76, 8.36, repro,
2003-12-19,1.19, -4.49, -4.92, 2.23, 1.74, 8.11, repro,
2003-12-20,3.38, -5.02, -12.32, 2.26, 1.82, 8.39, repro,
2003-12-21,1.56, -6.40, -15.51, 2.30, 1.82, 8.66, repro,
2003-12-22,4.01, -3.79, -10.27, 2.21, 1.82, 8.25, repro,
2003-12-23,2.21, -3.78, -4.93, 2.15, 1.73, 8.00, repro,
2003-12-24,0.79, -4.19, -6.14, 2.26, 1.84, 8.52, repro,
2003-12-25,3.23, -4.48, -11.62, 2.48, 1.96, 9.02, repro,
2003-12-26,2.27, -5.83, -5.91, 2.14, 1.75, 7.92, repro,
2003-12-27,1.99, -5.50, -13.35, 2.20, 1.81, 8.19, repro,
2003-12-28,3.22, -5.37, -18.27, 2.20, 1.83, 8.31, repro,
2003-12-29,2.68, -4.32, -14.16, 2.17, 1.78, 8.24, repro,
2003-12-30,2.26, -3.74, -12.39, 2.19, 1.82, 8.24, repro,
2003-12-31,2.04, -4.71, -12.04, 2.10, 1.72, 7.78, repro,
2004-01-01,2.61, -4.95, -16.81, 2.22, 1.78, 8.28, repro,
2004-01-02,1.00, -4.22, -7.86, 2.15, 1.75, 8.10, repro,
2004-01-03,3.44, -5.05, -7.47, 2.23, 1.83, 8.52, repro,
2004-01-04,1.56, -3.44, -2.45, 2.28, 1.87, 8.64, repro,
2004-01-05,1.52, -4.98, -8.79, 2.23, 1.80, 8.35, repro,
2004-01-06,3.23, -5.14, -14.53, 2.22, 1.81, 8.41, repro,
2004-01-07,2.77, -6.89, -12.46, 2.18, 1.79, 8.20, repro,
2004-01-08,2.70, -6.76, -6.31, 2.23, 1.81, 8.45, repro,
2004-01-09,2.91, -6.05, -18.28, 2.26, 1.85, 8.48, repro,
2004-01-10,4.29, -8.55, -17.75, 2.17, 1.76, 8.22, repro,
2004-01-11,3.71, -7.54, -12.83, 2.25, 1.76, 8.34, repro,
2004-01-12,3.12, -6.67, -10.34, 2.23, 1.86, 8.47, repro,
2004-01-13,3.26, -3.59, -11.44, 2.24, 1.84, 8.22, repro,
2004-01-14,2.43, -6.22, -8.49, 2.16, 1.81, 7.96, repro,
2004-01-15,3.54, -5.85, -14.99, 2.21, 1.78, 8.05, repro,
2004-01-16,3.72, -6.76, -12.18, 2.23, 1.88, 8.25, repro,
2004-01-17,3.90, -7.07, -17.93, 2.23, 1.84, 8.21, repro,
2004-01-18,3.19, -5.55, -7.74, 2.25, 1.82, 8.24, repro,
2004-01-19,1.69, -6.07, -6.92, 2.10, 1.74, 7.75, repro,
2004-01-20,1.71, -6.60, -9.69, 2.14, 1.85, 8.12, repro,
2004-01-21,3.19, -4.52, -6.80, 2.14, 1.82, 8.00, repro,
2004-01-22,3.21, -5.71, -7.83, 2.21, 1.91, 8.37, repro,
2004-01-23,2.52, -7.20, -9.36, 2.21, 1.78, 8.05, repro,
2004-01-24,3.49, -7.01, -8.46, 2.22, 1.89, 8.13, repro,
2004-01-25,4.39, -7.42, -9.01, 2.19, 1.90, 8.12, repro,
2004-01-26,4.73, -4.94, -14.06, 2.09, 1.79, 7.88, repro,
2004-01-27,1.78, -4.35, -5.09, 2.11, 1.75, 7.72, repro,
2004-01-28,-0.28, -2.94, 3.21, 2.41, 1.91, 9.02, repro,
2004-01-29,1.32, -6.01, -2.21, 2.12, 1.77, 7.87, repro,
2004-01-30,3.28, -5.81, -1.12, 2.10, 1.77, 7.75, repro,
2004-01-31,2.95, -5.68, -10.04, 2.06, 1.75, 7.70, repro,
2004-02-01,3.82, -5.88, -14.74, 2.14, 1.75, 7.77, repro,
2004-02-02,4.09, -5.82, -16.91, 2.04, 1.70, 7.59, repro,
2004-02-03,3.12, -5.11, -16.85, 2.16, 1.72, 7.79, repro,
2004-02-04,3.11, -4.41, -10.89, 2.10, 1.69, 7.59, repro,
2004-02-05,2.90, -4.45, -17.28, 2.06, 1.69, 7.51, repro,
2004-02-06,2.71, -4.62, -13.40, 2.12, 1.79, 8.01, repro,
2004-02-07,2.68, -3.94, -16.01, 2.12, 1.73, 7.80, repro,
2004-02-08,3.43, -5.32, -12.94, 2.16, 1.76, 7.90, repro,
2004-02-09,4.67, -5.59, -13.62, 2.09, 1.68, 7.65, repro,
2004-02-10,2.97, -2.54, -11.77, 2.13, 1.69, 7.70, repro,
2004-02-11,2.71, -3.23, -14.70, 2.10, 1.66, 7.65, repro,
2004-02-12,3.93, -5.45, -9.08, 2.13, 1.77, 7.97, repro,
2004-02-13,2.06, -4.22, -7.44, 2.14, 1.76, 7.94, repro,
2004-02-14,2.58, -4.30, -8.68, 2.24, 1.80, 8.11, repro,
2004-02-15,3.17, -4.54, -10.33, 2.20, 1.79, 8.15, repro,
2004-02-16,3.61, -5.94, -17.89, 2.13, 1.77, 7.89, repro,
2004-02-17,4.40, -6.36, -22.46, 2.12, 1.75, 7.89, repro,
2004-02-18,2.71, -4.67, -14.30, 2.14, 1.77, 7.96, repro,
2004-02-19,2.32, -4.94, -15.82, 2.26, 1.84, 8.36, repro,
2004-02-20,1.77, -2.58, -5.86, 2.24, 1.82, 8.29, repro,
2004-02-21,2.17, -3.70, -8.22, 2.11, 1.69, 7.72, repro,
2004-02-22,2.76, -4.69, -12.23, 2.11, 1.72, 7.77, repro,
2004-02-23,2.89, -3.73, -14.46, 2.10, 1.70, 7.70, repro,
2004-02-24,0.82, -5.46, -18.68, 2.14, 1.74, 7.93, repro,
2004-02-25,2.69, -4.78, -18.58, 2.15, 1.74, 7.88, repro,
2004-02-26,2.98, -4.29, -17.55, 2.14, 1.72, 7.85, repro,
2004-02-27,2.82, -4.19, -7.29, 2.13, 1.71, 7.87, repro,
2004-02-28,2.11, -4.18, -11.11, 2.16, 1.76, 8.07, repro,
2004-02-29,1.33, -3.82, -10.30, 2.21, 1.77, 8.20, repro,
2004-03-01,1.10, -2.72, -3.73, 2.20, 1.78, 8.13, repro,
2004-03-02,1.85, -1.94, -13.32, 2.13, 1.73, 7.89, repro,
2004-03-03,2.50, -1.64, -10.90, 2.20, 1.77, 8.13, repro,
2004-03-04,3.86, -1.77, -7.66, 2.24, 1.81, 8.39, repro,
2004-03-05,1.72, -2.98, -9.19, 2.26, 1.80, 8.30, repro,
2004-03-06,2.35, -3.87, -0.83, 2.23, 1.81, 8.40, repro,
2004-03-07,2.88, -3.47, 0.35, 2.16, 1.74, 7.89, repro,
2004-03-08,1.70, -3.43, -6.12, 2.18, 1.79, 8.13, repro,
2004-03-09,2.26, -5.80, -11.43, 2.19, 1.76, 7.95, repro,
2004-03-10,4.39, -4.18, -18.21, 2.13, 1.74, 7.81, repro,
2004-03-11,1.80, -3.20, -12.59, 2.15, 1.74, 7.91, repro,
2004-03-12,2.36, -3.24, -6.34, 2.20, 1.80, 8.21, repro,
2004-03-13,2.16, -5.89, -9.71, 2.15, 1.78, 8.07, repro,
2004-03-14,4.29, -5.76, -14.91, 2.17, 1.78, 8.14, repro,
2004-03-15,2.81, -3.54, -12.23, 2.18, 1.78, 8.19, repro,
2004-03-16,3.77, -4.87, -1.26, 2.23, 1.85, 8.39, repro,
2004-03-17,2.46, -4.29, -8.85, 2.23, 1.91, 8.49, repro,
2004-03-18,3.40, -4.87, -20.06, 2.20, 1.84, 8.29, repro,
2004-03-19,-1.10, -7.21, -15.70, 2.36, 1.95, 8.77, repro,
2004-03-20,2.80, -4.54, -16.56, 2.27, 1.92, 8.62, repro,
2004-03-21,3.82, -3.54, -12.59, 2.18, 1.79, 8.02, repro,
2004-03-22,3.31, -4.65, -11.29, 2.15, 1.78, 7.95, repro,
2004-03-23,1.99, -5.54, -10.67, 2.21, 1.84, 8.26, repro,
2004-03-24,3.22, -4.64, -8.59, 2.21, 1.84, 8.25, repro,
2004-03-25,0.98, -3.97, -10.27, 2.21, 1.85, 8.30, repro,
2004-03-26,2.47, -2.12, -10.37, 2.17, 1.80, 8.06, repro,
2004-03-27,1.23, -1.71, 0.03, 2.19, 1.82, 8.20, repro,
2004-03-28,2.14, -3.10, -4.52, 2.17, 1.79, 8.04, repro,
2004-03-29,2.52, -2.69, -12.80, 2.19, 1.75, 8.07, repro,
2004-03-30,3.01, -3.63, -10.89, 2.22, 1.80, 8.39, repro,
2004-03-31,2.47, -2.21, 2.90, 2.11, 1.73, 7.85, repro,
2004-04-01,0.53, -1.14, 2.16, 2.17, 1.76, 8.09, repro,
2004-04-02,2.64, -2.98, -4.85, 2.16, 1.76, 7.95, repro,
2004-04-03,2.87, -3.66, -2.77, 2.32, 1.89, 8.57, repro,
2004-04-04,4.19, -3.82, 1.98, 2.13, 1.71, 7.77, repro,
2004-04-05,2.44, -4.23, 1.76, 2.14, 1.72, 7.81, repro,
2004-04-06,2.76, -4.38, 0.56, 2.10, 1.72, 7.78, repro,
2004-04-07,2.43, -1.38, 2.84, 2.17, 1.75, 7.97, repro,
2004-04-08,2.20, -3.40, -0.50, 2.10, 1.70, 7.68, repro,
2004-04-09,2.77, -2.29, -12.41, 2.11, 1.72, 7.73, repro,
2004-04-10,1.50, -2.24, -0.29, 2.16, 1.74, 7.82, repro,
2004-04-11,1.56, -4.76, -4.57, 2.10, 1.71, 7.75, repro,
2004-04-12,2.59, -4.88, -4.44, 2.08, 1.70, 7.66, repro,
2004-04-13,3.52, -5.01, -7.91, 2.23, 1.89, 8.37, repro,
2004-04-14,0.35, -3.84, 2.33, 2.20, 1.83, 8.24, repro,
2004-04-15,3.39, -3.32, -2.55, 2.10, 1.71, 7.71, repro,
2004-04-16,0.93, -0.37, -3.73, 2.17, 1.75, 7.92, repro,
2004-04-17,2.17, -2.20, -7.49, 2.10, 1.70, 7.75, repro,
2004-04-18,0.07, 0.04, -2.41, 2.13, 1.71, 7.81, repro,
2004-04-19,0.30, -0.62, 2.63, 2.09, 1.70, 7.71, repro,
2004-04-20,1.07, -0.12, 1.77, 2.15, 1.71, 7.82, repro,
2004-04-21,-0.38, -0.71, 2.40, 2.12, 1.71, 7.80, repro,
2004-04-22,-0.70, -2.21, -2.73, 2.14, 1.73, 7.88, repro,
2004-04-23,0.75, 0.02, 2.28, 2.15, 1.73, 7.99, repro,
2004-04-24,0.22, -2.62, -3.84, 2.11, 1.71, 7.74, repro,
2004-04-25,1.43, -1.81, -8.59, 2.16, 1.73, 7.93, repro,
2004-04-26,1.80, -2.84, -7.51, 2.11, 1.72, 7.80, repro,
2004-04-27,0.26, -1.88, -3.74, 2.15, 1.74, 7.93, repro,
2004-04-28,1.94, -2.71, 1.27, 2.16, 1.74, 8.01, repro,
2004-04-29,0.10, -1.57, -0.77, 2.20, 1.79, 8.19, repro,
2004-04-30,-0.79, 0.30, -4.64, 2.26, 1.80, 8.26, repro,
2004-05-01,0.21, -2.02, -3.14, 2.32, 1.82, 8.59, repro,
2004-05-02,1.34, -1.28, -4.32, 2.29, 1.84, 8.59, repro,
2004-05-03,0.48, -2.07, -13.43, 2.33, 1.81, 8.53, repro,
2004-05-04,2.18, -3.46, -5.30, 2.29, 1.82, 8.45, repro,
2004-05-05,-0.89, -2.22, -2.73, 2.28, 1.81, 8.35, repro,
2004-05-06,0.72, -3.01, -5.85, 2.17, 1.74, 7.90, repro,
2004-05-07,1.11, 0.75, -11.40, 2.35, 1.84, 8.59, repro,
2004-05-08,0.01, -1.47, -4.31, 2.38, 1.85, 8.63, repro,
2004-05-09,1.50, -2.61, -8.77, 2.43, 1.85, 8.79, repro,
2004-05-10,-1.40, -1.02, -4.30, 2.27, 1.80, 8.32, repro,
2004-05-11,-0.12, -2.06, -10.43, 2.40, 1.85, 8.75, repro,
2004-05-12,0.69, 0.96, -5.16, 2.28, 1.78, 8.25, repro,
2004-05-13,2.27, 0.99, 4.53, 2.28, 1.78, 8.23, repro,
2004-05-14,0.28, 1.08, -5.18, 2.23, 1.80, 8.19, repro,
2004-05-15,-0.95, 0.40, -0.83, 2.17, 1.75, 7.96, repro,
2004-05-17,-0.91, -1.21, -1.56, 2.19, 1.79, 8.05, repro,
2004-05-18,-1.63, -1.26, 2.69, 2.16, 1.78, 8.18, repro,
2004-05-19,1.70, -1.90, -4.09, 2.15, 1.78, 8.05, repro,
2004-05-20,-0.54, -0.52, -2.96, 2.12, 1.75, 7.84, repro,
2004-05-21,1.49, -1.65, -9.97, 2.23, 1.74, 8.10, repro,
2004-05-22,-0.40, -0.90, -0.14, 2.14, 1.75, 7.99, repro,
2004-05-23,1.19, -0.12, 1.25, 2.11, 1.73, 7.86, repro,
2004-05-24,-1.49, 0.69, 4.17, 2.19, 1.76, 8.06, repro,
2004-05-25,-2.58, 2.32, 22.11, 2.24, 1.87, 8.54, repro,
2004-05-26,-0.44, 0.75, 5.82, 2.11, 1.73, 7.91, repro,
2004-05-27,-1.31, -1.25, 10.69, 2.13, 1.72, 7.94, repro,
2004-05-28,1.43, -2.01, 2.70, 2.17, 1.74, 8.13, repro,
2004-05-29,0.18, -0.17, 5.35, 2.10, 1.70, 7.74, repro,
2004-05-30,0.38, -1.17, -2.64, 2.12, 1.72, 7.86, repro,
2004-05-31,-0.04, -0.24, 1.88, 2.13, 1.73, 7.97, repro,
2004-06-01,-1.92, -1.21, 3.54, 2.14, 1.73, 7.99, repro,
2004-06-02,-0.03, -0.99, 4.11, 2.11, 1.71, 7.78, repro,
2004-06-03,0.14, -2.19, -3.88, 2.10, 1.70, 7.74, repro,
2004-06-04,0.30, 0.07, -6.64, 2.11, 1.70, 7.80, repro,
2004-06-05,0.90, -1.60, -4.56, 2.24, 1.84, 8.46, repro,
2004-06-06,2.36, -3.40, -2.39, 2.12, 1.73, 7.92, repro,
2004-06-07,0.00, -2.05, 0.19, 2.09, 1.71, 7.79, repro,
2004-06-08,-2.04, 0.28, -3.15, 2.09, 1.71, 7.84, repro,
2004-06-09,-1.75, 1.79, 5.97, 2.15, 1.73, 8.01, repro,
2004-06-10,-0.83, -0.40, -12.58, 2.18, 1.76, 8.28, repro,
2004-06-11,1.95, -2.11, 1.22, 2.13, 1.73, 8.00, repro,
2004-06-12,-1.23, -0.60, -0.56, 2.14, 1.75, 7.95, repro,
2004-06-13,-1.97, -0.17, 7.73, 2.14, 1.75, 8.05, repro,
2004-06-14,-0.93, -0.18, 4.79, 2.26, 1.84, 8.57, repro,
2004-06-15,-0.38, -2.33, -4.22, 2.26, 1.85, 8.69, repro,
2004-06-16,-2.93, -2.93, 18.72, 2.22, 1.81, 8.34, repro,
2004-06-17,-0.27, -1.78, -1.34, 2.20, 1.74, 8.19, repro,
2004-06-18,-0.28, -1.13, -2.78, 2.14, 1.82, 8.18, repro,
2004-06-19,-3.10, 0.14, 4.53, 2.13, 1.73, 8.00, repro,
2004-06-20,-0.87, 1.19, 5.81, 2.16, 1.73, 7.99, repro,
2004-06-21,-1.84, -0.27, 11.50, 2.13, 1.71, 7.91, repro,
2004-06-22,0.80, 0.49, -5.55, 2.20, 1.82, 8.27, repro,
2004-06-23,0.88, 0.23, 10.37, 2.21, 1.77, 8.21, repro,
2004-06-24,-1.59, -0.28, -0.79, 2.10, 1.69, 7.72, repro,
2004-06-25,0.09, -0.17, -5.32, 2.13, 1.76, 7.87, repro,
2004-06-26,1.18, 0.00, -6.52, 2.14, 1.77, 8.07, repro,
2004-06-27,0.29, -0.71, 2.93, 2.14, 1.78, 8.09, repro,
2004-06-28,-0.96, -1.99, -1.80, 2.13, 1.72, 7.84, repro,
2004-06-29,-2.48, 0.18, 2.49, 2.22, 1.80, 8.33, repro,
2004-06-30,0.70, -1.40, -6.23, 2.11, 1.70, 7.74, repro,
2004-07-01,-0.30, 0.23, -6.38, 2.21, 1.80, 8.14, repro,
2004-07-02,2.52, 2.37, -13.16, 2.19, 1.74, 8.10, repro,
2004-07-03,0.18, 1.32, -3.88, 2.17, 1.74, 8.05, repro,
2004-07-04,-0.06, 1.05, -2.18, 2.13, 1.74, 7.92, repro,
2004-07-05,-0.32, 0.00, 8.55, 2.16, 1.77, 8.10, repro,
2004-07-06,-1.10, -0.47, -6.52, 2.15, 1.74, 7.95, repro,
2004-07-07,-1.40, 1.35, -4.09, 2.18, 1.82, 8.37, repro,
2004-07-08,-3.85, 1.20, 4.56, 2.17, 1.76, 8.17, repro,
2004-07-09,1.72, -0.29, -6.05, 2.32, 1.89, 8.64, repro,
2004-07-11,0.78, 0.18, -3.27, 2.10, 1.71, 7.83, repro,
2004-07-12,6.37, -1.04, -22.55, 2.16, 1.77, 8.21, repro,
2004-07-13,0.87, 0.27, -9.72, 2.19, 1.78, 8.25, repro,
2004-07-14,2.71, 0.64, 3.46, 2.16, 1.76, 8.07, repro,
2004-07-15,-0.01, -1.28, -4.60, 2.11, 1.72, 7.87, repro,
2004-07-16,0.19, -0.14, -4.12, 2.22, 1.77, 8.18, repro,
2004-07-17,-0.37, 1.57, 2.62, 2.18, 1.76, 8.16, repro,
2004-07-18,-2.13, -1.23, -4.68, 2.20, 1.78, 8.27, repro,
2004-07-19,2.66, -0.93, 0.85, 2.13, 1.72, 7.91, repro,
2004-07-20,2.09, 0.27, -0.26, 2.16, 1.72, 7.87, repro,
2004-07-21,-0.25, 1.90, 2.93, 2.10, 1.69, 7.73, repro,
2004-07-22,0.48, 2.14, -10.90, 2.10, 1.71, 7.78, repro,
2004-07-23,0.60, 1.30, -7.68, 2.17, 1.75, 8.15, repro,
2004-07-24,0.67, 0.30, -1.87, 2.10, 1.68, 7.75, repro,
2004-07-25,0.82, -0.73, -10.96, 2.11, 1.69, 7.78, repro,
2004-07-26,0.40, 1.86, -8.14, 2.13, 1.70, 7.78, repro,
2004-07-27,-1.85, 2.01, 2.00, 2.32, 1.79, 8.26, repro,
2004-07-28,-0.45, 0.35, -10.43, 2.13, 1.70, 7.82, repro,
2004-07-29,0.56, -0.24, -5.93, 2.26, 1.75, 8.14, repro,
2004-07-30,-0.11, 1.35, -4.92, 2.11, 1.72, 7.86, repro,
2004-07-31,2.42, 1.66, -7.91, 2.13, 1.69, 7.82, repro,
2004-08-01,1.81, -0.64, 1.88, 2.14, 1.76, 8.12, repro,
2004-08-02,0.76, -1.81, 2.44, 2.19, 1.85, 8.32, repro,
2004-08-03,1.18, 1.81, -2.66, 2.31, 1.83, 8.48, repro,
2004-08-04,2.37, 3.74, 1.49, 2.10, 1.74, 7.90, repro,
2004-08-05,-2.73, 1.96, -3.27, 2.45, 1.83, 8.54, repro,
2004-08-06,-0.57, 0.51, 1.07, 2.15, 1.73, 7.96, repro,
2004-08-07,2.02, -0.35, -1.47, 2.11, 1.70, 7.87, repro,
2004-08-08,1.18, -1.02, -7.03, 2.22, 1.76, 8.13, repro,
2004-08-09,0.44, 1.56, -1.25, 2.11, 1.72, 7.92, repro,
2004-08-10,-0.11, 1.63, -4.42, 2.18, 1.74, 8.00, repro,
2004-08-11,0.18, 0.28, -5.07, 2.20, 1.83, 8.33, repro,
2004-08-12,0.16, -0.17, -17.45, 2.13, 1.70, 7.82, repro,
2004-08-13,2.22, 1.41, -15.25, 2.23, 1.77, 8.25, repro,
2004-08-14,1.97, -0.38, -11.07, 2.12, 1.72, 7.93, repro,
2004-08-15,1.96, 0.03, -13.30, 2.15, 1.74, 8.05, repro,
2004-08-16,0.95, 2.68, -14.40, 2.26, 1.80, 8.42, repro,
2004-08-17,0.49, 1.43, -0.26, 2.14, 1.71, 7.93, repro,
2004-08-18,-1.28, 2.03, -3.33, 2.25, 1.79, 8.48, repro,
2004-08-19,-0.45, 1.05, -2.72, 2.20, 1.78, 8.13, repro,
2004-08-20,3.09, 0.17, -13.54, 2.11, 1.72, 7.90, repro,
2004-08-21,2.20, 0.26, -8.40, 2.15, 1.74, 8.07, repro,
2004-08-22,1.90, 0.71, -8.39, 2.13, 1.71, 7.97, repro,
2004-08-23,-0.67, -1.02, -8.65, 2.11, 1.67, 7.77, repro,
2004-08-24,0.99, -0.58, -10.09, 2.11, 1.68, 7.75, repro,
2004-08-25,1.26, -1.02, -10.15, 2.20, 1.71, 8.00, repro,
2004-08-26,2.31, -0.35, -5.70, 2.10, 1.68, 7.78, repro,
2004-08-27,1.35, 1.47, -11.36, 2.09, 1.68, 7.77, repro,
2004-08-28,1.87, 0.04, -10.29, 2.17, 1.70, 7.90, repro,
2004-08-29,0.17, 1.96, -0.48, 2.23, 1.73, 8.04, repro,
2004-08-30,-1.97, 0.58, -13.52, 2.37, 1.80, 8.88, repro,
2004-08-31,2.29, 1.06, 1.25, 2.19, 1.74, 8.07, repro,
2004-09-01,0.58, 0.74, -6.01, 2.09, 1.66, 7.60, repro,
2004-09-02,1.61, 2.10, -11.20, 2.21, 1.71, 8.03, repro,
2004-09-03,0.24, 0.35, -8.44, 2.12, 1.68, 7.77, repro,
2004-09-04,0.40, 0.30, -9.40, 2.19, 1.72, 8.00, repro,
2004-09-05,2.87, -0.74, -8.61, 2.19, 1.70, 7.90, repro,
2004-09-06,1.64, 0.63, -2.72, 2.12, 1.67, 7.76, repro,
2004-09-07,2.92, 1.89, -3.07, 2.11, 1.69, 7.78, repro,
2004-09-08,-1.43, 2.51, 0.76, 2.21, 1.75, 8.21, repro,
2004-09-09,1.79, 2.28, -9.28, 2.18, 1.74, 8.10, repro,
2004-09-10,0.83, -0.83, -9.61, 2.13, 1.68, 7.84, repro,
2004-09-11,1.96, 1.65, -6.15, 2.13, 1.70, 7.83, repro,
2004-09-12,1.58, 0.59, -11.60, 2.12, 1.67, 7.72, repro,
2004-09-13,-0.18, 0.95, -11.36, 2.12, 1.73, 7.82, repro,
2004-09-14,1.19, 0.53, -7.14, 2.12, 1.69, 7.77, repro,
2004-09-15,2.46, -0.18, -13.99, 2.19, 1.73, 7.95, repro,