PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P533
Station name,SpringRancCS2006
Begin Date, 2006-05-10
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7479305052 North Latitude, -120.3709543024 East Longitude, 603.19684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,0.00, 0.00, 0.00, 1.95, 1.60, 7.38, repro,
2006-05-11,-0.83, -0.99, 1.24, 1.94, 1.61, 7.39, repro,
2006-05-12,-1.03, -0.45, -2.97, 1.98, 1.65, 7.47, repro,
2006-05-13,-0.80, -0.93, -0.53, 1.93, 1.59, 7.28, repro,
2006-05-14,-0.50, -1.01, 0.32, 1.93, 1.59, 7.31, repro,
2006-05-15,-1.28, 0.07, -4.95, 1.96, 1.61, 7.43, repro,
2006-05-16,-2.36, -0.26, -3.40, 1.97, 1.65, 7.52, repro,
2006-05-17,-1.25, -0.13, 5.27, 2.16, 1.85, 8.37, repro,
2006-05-18,0.20, 0.60, 0.07, 1.94, 1.61, 7.37, repro,
2006-05-19,-1.01, -0.92, 2.07, 2.05, 1.64, 7.57, repro,
2006-05-20,-0.58, -1.98, 5.16, 2.06, 1.68, 7.79, repro,
2006-05-21,-2.63, -1.04, -1.77, 2.09, 1.65, 7.69, repro,
2006-05-22,-1.41, -0.99, 3.37, 2.27, 1.84, 8.63, repro,
2006-05-23,-0.99, -1.51, -2.37, 2.02, 1.62, 7.49, repro,
2006-05-24,-1.22, -1.02, -4.07, 2.02, 1.67, 7.56, repro,
2006-05-25,-2.33, -1.65, 4.01, 2.15, 1.73, 8.03, repro,
2006-05-26,-0.93, -1.90, 5.26, 2.09, 1.65, 7.74, repro,
2006-05-27,-2.26, -0.35, 11.38, 2.02, 1.62, 7.52, repro,
2006-05-28,-1.41, -1.23, 2.78, 2.01, 1.62, 7.49, repro,
2006-05-29,-0.06, -0.14, 3.11, 2.01, 1.62, 7.47, repro,
2006-05-30,-0.27, -0.50, -1.11, 2.05, 1.65, 7.58, repro,
2006-05-31,-1.12, -0.41, 2.06, 2.10, 1.69, 7.77, repro,
2006-06-01,-1.10, 1.06, 1.89, 2.06, 1.65, 7.67, repro,
2006-06-02,-1.24, 0.18, 0.59, 2.19, 1.77, 8.12, repro,
2006-06-03,-1.47, -0.15, -0.85, 2.08, 1.68, 7.76, repro,
2006-06-04,-1.09, 0.65, 4.83, 2.05, 1.64, 7.59, repro,
2006-06-05,-2.23, -0.00, 4.71, 2.07, 1.65, 7.68, repro,
2006-06-06,-1.38, 0.27, 2.46, 2.08, 1.65, 7.70, repro,
2006-06-07,-0.91, 1.34, -2.83, 2.07, 1.65, 7.68, repro,
2006-06-08,-1.12, -0.66, -3.96, 2.01, 1.62, 7.47, repro,
2006-06-09,-0.57, 0.32, 2.54, 2.08, 1.68, 7.71, repro,
2006-06-10,-0.83, -0.56, 2.69, 2.00, 1.61, 7.42, repro,
2006-06-11,-2.51, -0.30, 1.23, 2.05, 1.66, 7.70, repro,
2006-06-12,-0.15, -1.65, 8.01, 2.08, 1.72, 7.80, repro,
2006-06-13,-1.42, -0.98, 4.54, 2.07, 1.65, 7.63, repro,
2006-06-14,-0.48, -0.67, 3.58, 2.01, 1.61, 7.45, repro,
2006-06-15,0.78, -0.46, 11.37, 2.04, 1.65, 7.62, repro,
2006-06-16,-0.21, 1.18, 2.34, 2.01, 1.62, 7.50, repro,
2006-06-17,-0.11, 1.54, 5.03, 2.01, 1.62, 7.51, repro,
2006-06-18,-1.67, 0.05, 8.73, 2.04, 1.66, 7.72, repro,
2006-06-19,-1.98, 0.16, 2.61, 2.04, 1.66, 7.71, repro,
2006-06-20,0.13, 0.82, 2.04, 2.03, 1.65, 7.68, repro,
2006-06-21,-1.06, -1.67, 5.62, 2.04, 1.66, 7.70, repro,
2006-06-22,-0.71, -0.17, 6.20, 2.04, 1.68, 7.75, repro,
2006-06-23,-1.01, 0.42, -0.71, 2.04, 1.68, 7.77, repro,
2006-06-24,-1.14, -0.30, -0.17, 2.05, 1.67, 7.77, repro,
2006-06-25,-1.18, 0.10, -0.15, 2.04, 1.67, 7.70, repro,
2006-06-26,-0.28, 0.23, 7.38, 2.08, 1.73, 7.83, repro,
2006-06-27,-1.75, -1.76, -0.84, 2.10, 1.75, 7.92, repro,
2006-06-28,-0.28, -0.20, -1.07, 2.04, 1.68, 7.75, repro,
2006-06-29,-1.47, -0.75, 9.48, 2.00, 1.68, 7.65, repro,
2006-06-30,-1.12, -0.35, 7.29, 2.01, 1.64, 7.69, repro,
2006-07-01,-1.85, -0.42, 9.95, 2.00, 1.62, 7.59, repro,
2006-07-02,-0.49, -0.57, 4.27, 2.04, 1.69, 7.80, repro,
2006-07-03,-0.44, -0.49, 1.11, 2.04, 1.67, 7.86, repro,
2006-07-04,-2.14, 0.77, 2.00, 1.99, 1.63, 7.61, repro,
2006-07-05,-1.19, -0.73, -1.89, 2.02, 1.63, 7.67, repro,
2006-07-06,-1.09, -0.14, -7.74, 2.02, 1.64, 7.65, repro,
2006-07-07,-1.50, -0.22, 0.56, 2.00, 1.63, 7.63, repro,
2006-07-08,-0.59, 0.18, -4.19, 2.00, 1.64, 7.66, repro,
2006-07-09,-0.80, 0.33, 0.65, 2.00, 1.64, 7.66, repro,
2006-07-10,-1.28, -0.21, -0.93, 2.03, 1.63, 7.70, repro,
2006-07-11,-0.66, -0.50, 4.09, 2.02, 1.63, 7.69, repro,
2006-07-12,-0.13, 0.43, -0.46, 2.01, 1.63, 7.62, repro,
2006-07-13,-0.64, -0.15, 1.55, 2.02, 1.64, 7.69, repro,
2006-07-14,-0.37, 1.09, 5.19, 2.02, 1.64, 7.72, repro,
2006-07-15,-1.24, 0.46, 3.90, 2.02, 1.64, 7.72, repro,
2006-07-16,-0.52, -0.43, 0.50, 2.01, 1.63, 7.69, repro,
2006-07-17,-0.40, -0.10, 1.77, 2.10, 1.74, 8.07, repro,
2006-07-18,-1.84, 0.07, 9.29, 1.94, 1.60, 7.34, repro,
2006-07-19,-0.39, -0.17, 0.82, 1.92, 1.61, 7.36, repro,
2006-07-20,-0.50, 1.08, -0.39, 1.95, 1.61, 7.43, repro,
2006-07-21,-0.60, 0.23, -1.65, 1.96, 1.60, 7.40, repro,
2006-07-22,-0.40, -0.11, 0.03, 1.95, 1.60, 7.39, repro,
2006-07-23,1.43, 1.01, -1.32, 1.99, 1.66, 7.69, repro,
2006-07-24,1.05, -0.16, 4.51, 1.93, 1.60, 7.31, repro,
2006-07-25,-1.00, -1.34, 7.43, 1.93, 1.60, 7.33, repro,
2006-07-26,-0.50, 0.34, 2.89, 1.97, 1.66, 7.56, repro,
2006-07-27,-0.06, 0.43, -1.08, 1.96, 1.60, 7.39, repro,
2006-07-28,-0.45, 1.49, -0.96, 1.96, 1.60, 7.33, repro,
2006-07-29,0.95, -1.92, -3.23, 1.93, 1.60, 7.33, repro,
2006-07-30,-0.00, -0.24, 1.16, 1.98, 1.65, 7.51, repro,
2006-07-31,-0.52, 0.18, 3.19, 1.94, 1.61, 7.41, repro,
2006-08-01,0.38, -0.21, 4.42, 1.96, 1.61, 7.40, repro,
2006-08-02,-0.93, 0.02, 2.77, 2.00, 1.71, 7.75, repro,
2006-08-03,-2.00, 0.19, 1.52, 2.00, 1.70, 7.75, repro,
2006-08-04,-1.43, -0.30, -0.40, 2.04, 1.68, 7.79, repro,
2006-08-05,-1.40, 0.44, 3.64, 2.02, 1.71, 7.85, repro,
2006-08-06,-1.20, 0.39, -2.77, 1.99, 1.66, 7.72, repro,
2006-08-07,-0.44, -0.33, 0.23, 1.99, 1.65, 7.66, repro,
2006-08-08,-1.56, -0.02, -2.07, 2.09, 1.74, 7.97, repro,
2006-08-09,-0.12, 1.08, -3.88, 1.98, 1.66, 7.53, repro,
2006-08-10,0.43, 0.44, 3.63, 1.95, 1.61, 7.44, repro,
2006-08-11,-1.03, 0.49, 5.47, 1.96, 1.62, 7.45, repro,
2006-08-12,-0.80, 0.40, -1.08, 1.99, 1.67, 7.56, repro,
2006-08-13,-1.13, -0.74, 4.81, 1.98, 1.67, 7.55, repro,
2006-08-14,-0.93, -0.14, 7.68, 1.98, 1.66, 7.51, repro,
2006-08-15,-1.22, 0.00, 2.87, 2.06, 1.70, 7.74, repro,
2006-08-16,-1.06, -0.38, 0.18, 1.99, 1.67, 7.60, repro,
2006-08-17,-0.36, 0.19, 3.84, 2.00, 1.67, 7.59, repro,
2006-08-18,-1.50, -0.75, 5.49, 2.02, 1.71, 7.69, repro,
2006-08-19,-1.27, -0.30, -0.51, 1.95, 1.61, 7.36, repro,
2006-08-20,-1.26, -0.53, 5.59, 1.93, 1.61, 7.36, repro,
2006-08-21,-0.19, 1.03, -2.38, 1.98, 1.69, 7.71, repro,
2006-08-22,-1.34, -0.29, 5.06, 1.96, 1.64, 7.48, repro,
2006-08-23,-0.19, 0.87, 6.01, 1.96, 1.63, 7.44, repro,
2006-08-24,-0.87, 0.54, 8.74, 1.95, 1.64, 7.42, repro,
2006-08-25,-1.28, 0.15, 12.34, 1.99, 1.68, 7.69, repro,
2006-08-26,-1.48, -0.02, 8.21, 2.01, 1.70, 7.77, repro,
2006-08-27,-0.79, -0.18, -1.12, 2.03, 1.73, 7.87, repro,
2006-08-28,-2.61, -0.60, 2.21, 2.02, 1.72, 7.84, repro,
2006-08-29,-1.30, -1.10, -1.95, 2.02, 1.73, 7.85, repro,
2006-08-30,-2.97, -0.06, 0.02, 2.08, 1.75, 8.09, repro,
2006-08-31,-2.10, 0.59, 0.94, 2.01, 1.73, 7.82, repro,
2006-09-01,-0.46, 0.42, 4.30, 2.05, 1.76, 7.99, repro,
2006-09-02,-0.44, -0.04, -2.86, 2.02, 1.73, 7.86, repro,
2006-09-03,-1.33, 0.03, 2.12, 2.01, 1.72, 7.83, repro,
2006-09-04,-1.44, 0.19, 2.13, 2.08, 1.76, 8.04, repro,
2006-09-05,-0.80, 0.18, -1.32, 2.06, 1.76, 7.96, repro,
2006-09-06,0.91, 0.59, -0.92, 2.00, 1.72, 7.79, repro,
2006-09-07,-1.40, 0.33, 6.99, 2.06, 1.78, 8.08, repro,
2006-09-08,-1.23, 0.05, 1.72, 2.06, 1.77, 8.06, repro,
2006-09-09,-0.82, -1.09, -0.60, 1.99, 1.69, 7.60, repro,
2006-09-10,0.15, -0.60, -0.28, 1.98, 1.68, 7.56, repro,
2006-09-11,-0.79, 0.82, 1.11, 1.97, 1.68, 7.56, repro,
2006-09-12,0.27, -0.10, 3.50, 1.98, 1.68, 7.61, repro,
2006-09-13,-1.09, 0.58, 8.42, 2.00, 1.69, 7.65, repro,
2006-09-14,-1.72, 0.68, 3.31, 2.08, 1.78, 7.89, repro,
2006-09-15,1.26, -2.99, 0.53, 2.03, 1.66, 7.60, repro,
2006-09-16,-0.72, -0.81, 4.96, 1.95, 1.64, 7.42, repro,
2006-09-17,0.32, 0.55, 6.01, 1.96, 1.64, 7.47, repro,
2006-09-18,-0.76, 0.14, 4.04, 1.97, 1.64, 7.49, repro,
2006-09-19,-0.55, -0.68, 5.44, 1.96, 1.64, 7.47, repro,
2006-09-20,-1.93, -0.08, 3.01, 1.95, 1.64, 7.41, repro,
2006-09-21,-1.64, 0.03, 7.60, 1.98, 1.69, 7.59, repro,
2006-09-22,-0.11, -0.03, 9.39, 2.07, 1.74, 7.90, repro,
2006-09-23,-0.55, -0.20, -0.46, 2.05, 1.70, 7.77, repro,
2006-09-24,0.16, -0.32, -3.62, 2.17, 1.78, 8.33, repro,
2006-09-25,-1.14, -0.73, 4.05, 2.10, 1.74, 8.01, repro,
2006-09-26,-0.79, -0.53, 5.53, 2.01, 1.66, 7.53, repro,
2006-09-27,0.14, -0.56, -1.65, 2.03, 1.70, 7.73, repro,
2006-09-28,-0.57, -0.47, 6.75, 2.03, 1.67, 7.63, repro,
2006-09-29,-0.88, -0.27, 5.21, 2.02, 1.68, 7.60, repro,
2006-09-30,0.14, -0.22, 6.39, 2.01, 1.68, 7.72, repro,
2006-10-01,-0.73, -0.81, 6.94, 2.02, 1.72, 7.81, repro,
2006-10-02,0.33, -0.47, 5.52, 2.01, 1.73, 7.63, repro,
2006-10-03,-1.67, -0.92, -1.13, 2.11, 1.78, 7.96, repro,
2006-10-04,-0.83, -2.02, 2.32, 2.04, 1.71, 7.78, repro,
2006-10-05,-0.79, -0.82, 8.07, 2.16, 1.81, 8.41, repro,
2006-10-06,-0.91, -1.80, 1.18, 2.02, 1.68, 7.80, repro,
2006-10-07,-0.86, -1.57, -2.51, 2.04, 1.72, 7.94, repro,
2006-10-08,-0.72, -0.53, 2.20, 2.05, 1.72, 7.96, repro,
2006-10-09,-0.68, -0.19, -2.35, 2.10, 1.74, 8.05, repro,
2006-10-10,-1.51, -1.40, -5.07, 2.02, 1.70, 7.82, repro,
2006-10-11,-0.94, -1.57, -0.28, 2.03, 1.73, 7.91, repro,
2006-10-12,-1.55, -1.11, 5.77, 2.03, 1.73, 7.78, repro,
2006-10-13,-0.53, -1.44, 6.84, 1.93, 1.65, 7.55, repro,
2006-10-14,-0.22, -1.09, 4.18, 1.97, 1.69, 7.67, repro,
2006-10-15,-0.92, -1.25, 8.65, 1.97, 1.70, 7.74, repro,
2006-10-16,-1.53, -1.40, 16.06, 2.00, 1.66, 7.69, repro,
2006-10-17,-1.41, -0.95, 10.95, 2.03, 1.78, 8.07, repro,
2006-10-18,-0.15, -0.39, 4.21, 2.02, 1.79, 8.08, repro,
2006-10-19,-0.54, -0.51, 3.08, 2.15, 1.76, 8.34, repro,
2006-10-20,0.05, -0.84, 4.01, 2.28, 1.95, 9.51, repro,
2006-10-21,-1.77, -0.23, 8.61, 2.12, 1.76, 8.39, repro,
2006-10-22,-1.56, -1.13, 6.17, 1.99, 1.72, 7.81, repro,
2006-10-23,-0.88, -1.48, 1.78, 2.09, 1.78, 8.19, repro,
2006-10-24,-1.07, -1.07, 1.47, 2.19, 1.79, 8.44, repro,
2006-10-25,-1.50, -1.10, 7.52, 2.07, 1.80, 8.01, repro,
2006-10-26,0.40, -0.60, 5.08, 2.03, 1.79, 7.97, repro,
2006-10-27,0.27, -0.03, -0.15, 1.99, 1.76, 7.90, repro,
2006-10-28,-0.30, 0.18, 2.05, 2.04, 1.70, 7.98, repro,
2006-10-29,-1.39, -0.34, 4.49, 1.97, 1.71, 7.68, repro,
2006-10-30,-1.74, -0.65, 7.76, 1.92, 1.65, 7.49, repro,
2006-10-31,-0.64, -1.49, 5.66, 1.95, 1.67, 7.57, repro,
2006-11-01,-0.48, -0.46, 3.56, 1.95, 1.68, 7.62, repro,
2006-11-02,-0.03, 0.69, 1.96, 1.95, 1.68, 7.63, repro,
2006-11-03,-0.25, -0.69, 4.61, 1.96, 1.72, 7.70, repro,
2006-11-04,-0.15, -1.30, 5.25, 2.00, 1.71, 7.75, repro,
2006-11-05,-0.54, -1.68, -2.37, 2.01, 1.76, 7.91, repro,
2006-11-06,-0.18, -0.68, -3.36, 1.96, 1.68, 7.68, repro,
2006-11-07,0.68, -0.02, -1.41, 2.07, 1.80, 8.21, repro,
2006-11-08,-0.73, -0.84, 10.50, 2.00, 1.72, 7.88, repro,
2006-11-09,0.69, 0.04, 0.42, 2.06, 1.79, 8.17, repro,
2006-11-10,0.46, -1.01, -0.17, 2.00, 1.68, 7.78, repro,
2006-11-11,1.03, -1.36, -0.21, 2.02, 1.72, 7.92, repro,
2006-11-12,-0.15, -1.25, -0.72, 2.07, 1.78, 8.01, repro,
2006-11-13,0.24, -1.14, -0.42, 2.04, 1.72, 7.78, repro,
2006-11-14,-0.94, -2.27, 7.15, 1.92, 1.64, 7.46, repro,
2006-11-15,0.34, -0.65, -1.19, 1.92, 1.64, 7.40, repro,
2006-11-16,0.44, -0.46, 5.92, 1.92, 1.64, 7.44, repro,
2006-11-17,0.51, 0.32, 2.28, 1.91, 1.63, 7.39, repro,
2006-11-18,-0.38, -2.22, 2.63, 2.10, 1.80, 8.26, repro,
2006-11-19,0.19, -1.88, -0.95, 1.90, 1.63, 7.29, repro,
2006-11-20,-0.91, 0.78, -0.54, 1.91, 1.63, 7.37, repro,
2006-11-21,0.02, -0.20, -0.39, 1.92, 1.64, 7.37, repro,
2006-11-22,0.07, -1.41, 2.34, 1.91, 1.64, 7.38, repro,
2006-11-23,0.29, 0.16, -5.62, 1.94, 1.68, 7.59, repro,
2006-11-24,-0.34, -1.28, -3.31, 2.00, 1.71, 7.70, repro,
2006-11-25,-0.69, -0.68, 3.69, 1.93, 1.64, 7.38, repro,
2006-11-26,-0.90, -1.15, 1.34, 1.95, 1.66, 7.47, repro,
2006-11-27,-0.99, -2.11, 3.30, 1.97, 1.67, 7.57, repro,
2006-11-28,-0.14, -1.10, 3.14, 1.92, 1.64, 7.44, repro,
2006-11-29,-0.51, 0.14, 0.39, 1.92, 1.64, 7.38, repro,
2006-11-30,0.65, -0.18, -2.86, 1.91, 1.64, 7.36, repro,
2006-12-01,-0.02, -0.01, -6.37, 1.90, 1.63, 7.31, repro,
2006-12-02,0.14, -0.49, -6.45, 1.92, 1.65, 7.39, repro,
2006-12-03,0.10, -0.60, -2.82, 1.92, 1.65, 7.42, repro,
2006-12-04,0.79, -0.48, -6.73, 1.97, 1.66, 7.52, repro,
2006-12-05,-0.22, -1.16, -2.08, 1.95, 1.71, 7.53, repro,
2006-12-06,0.55, -0.65, 1.25, 2.00, 1.79, 7.75, repro,
2006-12-07,0.17, -1.07, -1.08, 1.94, 1.72, 7.55, repro,
2006-12-08,0.63, -0.63, -1.46, 1.94, 1.72, 7.58, repro,
2006-12-09,-0.68, -1.20, 3.08, 1.96, 1.74, 7.61, repro,
2006-12-10,0.03, -2.26, 5.54, 1.98, 1.73, 7.59, repro,
2006-12-11,-0.15, -1.84, -2.94, 1.96, 1.68, 7.51, repro,
2006-12-12,0.47, -0.83, -5.88, 2.04, 1.78, 7.94, repro,
2006-12-13,1.63, -1.36, 0.62, 1.95, 1.73, 7.62, repro,
2006-12-14,0.50, -1.08, 0.43, 1.91, 1.68, 7.45, repro,
2006-12-15,0.99, -2.19, -1.79, 2.01, 1.77, 7.82, repro,
2006-12-16,0.32, -1.03, -2.54, 1.98, 1.75, 7.63, repro,
2006-12-17,0.13, -1.93, 0.17, 2.03, 1.84, 8.10, repro,
2006-12-18,1.43, -0.76, 2.29, 2.11, 1.93, 8.52, repro,
2006-12-19,1.29, -0.94, -1.21, 2.07, 1.92, 8.23, repro,
2006-12-20,0.55, -0.73, -2.64, 2.07, 1.89, 8.06, repro,
2006-12-21,-0.04, -1.54, -1.47, 1.93, 1.80, 7.60, repro,
2006-12-22,0.42, -1.80, 0.92, 2.10, 1.99, 8.37, repro,
2006-12-23,1.85, 0.01, -2.35, 2.03, 1.85, 8.03, repro,
2006-12-24,0.63, 0.04, -5.31, 1.91, 1.66, 7.46, repro,
2006-12-25,0.09, 0.43, -5.44, 1.99, 1.81, 7.74, repro,
2006-12-26,0.92, -1.99, -2.30, 2.00, 1.78, 7.94, repro,
2006-12-27,-0.18, -3.57, 0.20, 2.09, 1.89, 8.40, repro,
2006-12-28,-0.32, -1.90, 3.95, 2.15, 2.01, 8.74, repro,
2006-12-29,0.84, -0.88, -0.68, 2.19, 2.00, 8.73, repro,
2006-12-30,0.96, -1.14, -1.26, 2.03, 1.80, 7.84, repro,
2006-12-31,-0.22, -0.41, 9.05, 2.21, 2.08, 8.88, repro,
2007-01-01,-0.25, -1.55, -3.41, 2.22, 2.08, 8.87, repro,
2007-01-02,0.17, -0.60, 1.31, 2.09, 1.95, 8.33, repro,
2007-01-03,1.91, -1.02, 3.42, 1.96, 1.81, 7.72, repro,
2007-01-04,1.41, -1.44, 2.61, 1.95, 1.76, 7.68, repro,
2007-01-05,0.84, -2.16, 0.15, 1.98, 1.78, 7.83, repro,
2007-01-06,1.85, -0.55, -8.88, 2.02, 1.88, 7.93, repro,
2007-01-07,2.74, 0.50, -12.11, 1.94, 1.68, 7.47, repro,
2007-01-08,1.70, -2.04, -4.55, 1.97, 1.73, 7.62, repro,
2007-01-09,1.63, -0.81, -3.90, 1.95, 1.70, 7.49, repro,
2007-01-10,1.39, -0.80, -0.60, 1.98, 1.73, 7.60, repro,
2007-01-11,0.40, -2.46, -5.43, 2.00, 1.69, 7.60, repro,
2007-01-12,0.23, -1.18, -4.36, 1.91, 1.62, 7.30, repro,
2007-01-13,1.04, -0.85, -11.63, 1.88, 1.61, 7.16, repro,
2007-01-14,1.20, -1.05, -8.70, 1.88, 1.62, 7.20, repro,
2007-01-15,1.31, -1.03, -10.51, 1.88, 1.62, 7.18, repro,
2007-01-16,1.67, -0.92, -10.18, 1.90, 1.62, 7.20, repro,
2007-01-17,0.94, -1.71, -4.62, 1.92, 1.66, 7.33, repro,
2007-01-18,1.33, -1.12, -12.23, 1.96, 1.71, 7.47, repro,
2007-01-19,1.44, -0.66, -8.61, 1.94, 1.64, 7.52, repro,
2007-01-20,1.59, -0.80, -3.29, 1.99, 1.71, 7.64, repro,
2007-01-21,0.41, -0.76, -6.29, 1.87, 1.62, 7.17, repro,
2007-01-22,1.45, 0.09, -7.12, 1.87, 1.62, 7.12, repro,
2007-01-23,1.71, -0.09, -10.06, 1.87, 1.61, 7.09, repro,
2007-01-24,0.82, -0.58, -9.24, 1.88, 1.62, 7.16, repro,
2007-01-25,1.40, -0.51, -10.16, 2.00, 1.81, 7.61, repro,
2007-01-26,1.22, -0.85, -5.16, 1.87, 1.62, 7.16, repro,
2007-01-27,0.30, -1.33, -2.22, 1.88, 1.61, 7.13, repro,
2007-01-28,0.57, -0.40, -9.17, 1.86, 1.60, 7.03, repro,
2007-01-29,0.93, -1.17, -9.09, 1.88, 1.61, 7.06, repro,
2007-01-30,0.81, -1.38, -4.89, 1.88, 1.61, 7.10, repro,
2007-01-31,0.77, -1.23, -1.50, 1.89, 1.63, 7.20, repro,
2007-02-01,0.06, -0.25, -5.76, 1.90, 1.65, 7.28, repro,
2007-02-02,-0.16, -0.69, -7.86, 1.90, 1.62, 7.22, repro,
2007-02-03,-0.03, -1.65, -9.66, 1.92, 1.63, 7.27, repro,
2007-02-04,0.73, -0.65, -1.81, 1.88, 1.61, 7.08, repro,
2007-02-05,1.27, -0.05, -7.70, 1.88, 1.61, 7.13, repro,
2007-02-06,0.90, 0.33, -8.47, 1.91, 1.62, 7.18, repro,
2007-02-07,-0.27, -0.77, -6.31, 1.87, 1.61, 7.10, repro,
2007-02-08,-0.20, -1.51, -9.31, 1.96, 1.69, 7.47, repro,
2007-02-09,1.45, 0.51, -5.20, 1.90, 1.68, 7.29, repro,
2007-02-10,0.05, -0.12, -8.75, 1.88, 1.61, 7.11, repro,
2007-02-11,0.98, -0.23, 1.66, 1.86, 1.63, 7.15, repro,
2007-02-12,0.95, -0.56, -9.92, 1.86, 1.60, 7.06, repro,
2007-02-13,0.51, -0.87, -11.81, 1.88, 1.62, 7.14, repro,
2007-02-14,1.22, -0.62, -7.83, 1.88, 1.62, 7.12, repro,
2007-02-15,3.07, 0.45, -11.11, 1.89, 1.62, 7.13, repro,
2007-02-16,1.54, 1.17, -8.68, 1.89, 1.62, 7.15, repro,
2007-02-17,1.31, 1.46, -2.78, 1.91, 1.67, 7.30, repro,
2007-02-18,0.80, 0.47, 1.05, 1.88, 1.61, 7.18, repro,
2007-02-19,-0.20, -0.73, 5.15, 1.89, 1.61, 7.14, repro,
2007-02-20,0.18, -0.87, 2.55, 1.89, 1.61, 7.10, repro,
2007-02-21,1.04, -0.46, -2.63, 1.87, 1.60, 7.09, repro,
2007-02-22,0.64, 1.04, 0.52, 1.87, 1.63, 7.15, repro,
2007-02-23,1.77, 0.22, 2.46, 2.07, 1.72, 7.62, repro,
2007-02-24,1.07, -0.62, -2.36, 1.90, 1.61, 7.18, repro,
2007-02-25,0.21, 0.17, 4.55, 1.89, 1.61, 7.11, repro,
2007-02-26,0.28, -0.44, -1.01, 1.87, 1.60, 7.06, repro,
2007-02-27,0.77, -0.31, -1.14, 1.88, 1.60, 7.09, repro,
2007-02-28,0.24, -1.02, 7.68, 1.87, 1.61, 7.11, repro,
2007-03-01,0.69, 0.32, -0.06, 1.94, 1.67, 7.37, repro,
2007-03-02,1.42, 0.16, -2.57, 1.94, 1.68, 7.43, repro,
2007-03-03,0.30, 1.29, -7.85, 1.90, 1.64, 7.24, repro,
2007-03-04,1.24, 0.44, -6.17, 1.89, 1.64, 7.22, repro,
2007-03-05,0.49, 0.43, 0.72, 1.90, 1.64, 7.25, repro,
2007-03-06,1.45, -0.43, -1.52, 1.89, 1.64, 7.22, repro,
2007-03-07,0.64, 0.41, 4.59, 1.91, 1.65, 7.29, repro,
2007-03-08,0.55, -0.42, 3.45, 1.92, 1.65, 7.32, repro,
2007-03-09,0.12, -0.27, -5.20, 1.90, 1.65, 7.26, repro,
2007-03-10,2.15, 0.81, -0.89, 1.95, 1.69, 7.55, repro,
2007-03-11,-0.43, -1.04, -8.01, 1.89, 1.64, 7.21, repro,
2007-03-12,1.34, 0.04, -2.58, 1.92, 1.68, 7.49, repro,
2007-03-13,0.19, -0.01, 0.08, 1.90, 1.63, 7.25, repro,
2007-03-14,0.81, 1.04, -3.32, 1.90, 1.65, 7.31, repro,
2007-03-15,1.01, 0.18, -0.64, 1.94, 1.67, 7.41, repro,
2007-03-16,0.69, -0.22, -1.56, 1.91, 1.62, 7.17, repro,
2007-03-17,1.34, -0.55, 4.00, 1.87, 1.59, 7.05, repro,
2007-03-18,0.68, 0.14, 3.41, 1.91, 1.64, 7.28, repro,
2007-03-19,0.22, -0.50, 1.83, 1.91, 1.64, 7.25, repro,
2007-03-20,1.08, -0.61, 6.49, 1.95, 1.63, 7.35, repro,
2007-03-21,0.34, -1.93, 5.14, 1.97, 1.65, 7.43, repro,
2007-03-22,0.59, -1.43, 4.15, 1.92, 1.63, 7.30, repro,
2007-03-23,0.34, -0.56, 2.04, 1.90, 1.64, 7.28, repro,
2007-03-24,0.07, -0.27, 3.35, 1.91, 1.63, 7.30, repro,
2007-03-25,0.14, -0.51, 4.39, 1.89, 1.61, 7.19, repro,
2007-03-26,0.50, -0.62, -0.49, 1.88, 1.59, 7.07, repro,
2007-03-27,0.63, -1.45, 1.67, 1.96, 1.65, 7.39, repro,
2007-03-28,0.08, -1.03, 2.77, 1.93, 1.61, 7.23, repro,
2007-03-29,0.28, -0.50, -0.43, 1.91, 1.63, 7.28, repro,
2007-03-30,0.07, -0.08, -2.54, 1.89, 1.59, 7.12, repro,
2007-03-31,0.30, -0.04, 2.60, 1.89, 1.60, 7.14, repro,
2007-04-01,0.33, 0.46, 4.56, 1.89, 1.59, 7.10, repro,
2007-04-02,0.00, 0.16, 2.13, 1.90, 1.59, 7.13, repro,
2007-04-03,1.00, -0.02, -0.79, 1.90, 1.62, 7.20, repro,
2007-04-04,-0.00, -0.05, 3.07, 1.95, 1.69, 7.48, repro,
2007-04-05,-0.28, -0.15, 1.48, 1.98, 1.75, 7.65, repro,
2007-04-06,-0.27, -0.11, -1.52, 1.97, 1.72, 7.53, repro,
2007-04-07,0.63, -0.51, 0.26, 1.92, 1.63, 7.22, repro,
2007-04-08,1.22, -1.12, 1.63, 1.90, 1.59, 7.09, repro,
2007-04-09,-0.27, 0.46, 6.56, 1.88, 1.59, 7.06, repro,
2007-04-10,0.44, -0.25, 1.46, 1.92, 1.64, 7.27, repro,
2007-04-11,0.04, -1.70, 5.03, 1.92, 1.64, 7.20, repro,
2007-04-12,0.14, -0.40, 5.69, 1.90, 1.60, 7.17, repro,
2007-04-13,1.22, -0.52, -0.66, 1.90, 1.59, 7.13, repro,
2007-04-14,0.60, 0.28, 9.04, 1.92, 1.60, 7.19, repro,
2007-04-15,-0.03, 0.63, 3.97, 1.88, 1.60, 7.12, repro,
2007-04-16,0.83, -0.15, -0.13, 1.89, 1.59, 7.14, repro,
2007-04-17,0.49, 0.14, 3.27, 1.90, 1.60, 7.17, repro,
2007-04-18,0.12, -1.31, 0.60, 1.89, 1.59, 7.15, repro,
2007-04-19,0.58, -0.55, -0.07, 1.98, 1.67, 7.41, repro,
2007-04-20,0.98, -1.23, 1.05, 1.88, 1.58, 7.11, repro,
2007-04-21,0.45, -1.65, 0.94, 1.89, 1.59, 7.13, repro,
2007-04-22,0.95, 0.26, -3.75, 1.90, 1.59, 7.16, repro,
2007-04-23,0.35, 0.20, 0.67, 1.93, 1.63, 7.26, repro,
2007-04-24,1.23, -0.58, -5.33, 1.97, 1.69, 7.40, repro,
2007-04-25,1.07, 0.07, -2.71, 1.92, 1.63, 7.27, repro,
2007-04-26,0.71, -0.84, 0.73, 1.90, 1.58, 7.13, repro,
2007-04-27,1.42, -0.05, -0.20, 1.89, 1.59, 7.14, repro,
2007-04-28,2.05, 0.08, 1.37, 1.93, 1.64, 7.22, repro,
2007-04-29,0.48, -0.69, -2.58, 1.95, 1.63, 7.30, repro,
2007-04-30,0.88, -0.17, 0.03, 1.91, 1.59, 7.18, repro,
2007-05-01,0.59, -0.34, 1.70, 1.90, 1.58, 7.14, repro,
2007-05-02,0.25, 0.11, -4.62, 1.97, 1.59, 7.41, repro,
2007-05-03,2.01, -0.01, 3.68, 2.02, 1.63, 7.55, repro,
2007-05-04,1.26, -0.42, 3.40, 1.92, 1.59, 7.19, repro,
2007-05-05,0.89, -1.31, 0.94, 2.00, 1.68, 7.40, repro,
2007-05-06,1.26, -1.52, 1.76, 1.92, 1.58, 7.19, repro,
2007-05-07,1.46, 0.24, -1.10, 1.90, 1.58, 7.18, repro,
2007-05-08,1.51, 0.37, 0.25, 1.91, 1.58, 7.18, repro,
2007-05-09,1.76, 0.26, 0.70, 1.91, 1.58, 7.16, repro,
2007-05-10,2.74, -0.54, -6.21, 2.08, 1.69, 7.79, repro,
2007-05-11,0.65, 0.35, -3.30, 2.06, 1.69, 7.78, repro,
2007-05-12,1.86, -0.15, -2.09, 1.93, 1.58, 7.18, repro,
2007-05-13,3.16, 0.00, 1.69, 1.94, 1.61, 7.22, repro,
2007-05-14,1.23, 0.76, -1.33, 1.94, 1.61, 7.25, repro,
2007-05-15,1.56, 0.20, -0.01, 1.92, 1.58, 7.15, repro,
2007-05-16,1.63, -0.74, -3.88, 1.95, 1.60, 7.28, repro,
2007-05-17,1.43, -0.36, 3.22, 1.94, 1.62, 7.31, repro,
2007-05-18,1.54, -1.51, 1.67, 2.05, 1.74, 7.58, repro,
2007-05-19,0.89, 0.45, -1.33, 1.94, 1.61, 7.19, repro,
2007-05-20,1.67, -0.25, 2.38, 1.99, 1.66, 7.39, repro,
2007-05-21,1.29, 0.16, 3.46, 1.97, 1.63, 7.32, repro,
2007-05-22,0.77, 0.52, 3.60, 1.97, 1.63, 7.32, repro,
2007-05-23,1.51, -0.01, 3.78, 1.99, 1.65, 7.37, repro,
2007-05-24,0.93, -0.90, 4.21, 2.07, 1.72, 7.69, repro,
2007-05-25,0.86, 0.12, 2.81, 1.95, 1.61, 7.21, repro,
2007-05-26,0.95, 0.78, 0.31, 1.96, 1.63, 7.33, repro,
2007-05-27,1.22, -0.42, 4.28, 1.98, 1.65, 7.30, repro,
2007-05-28,0.11, -0.78, 1.09, 1.96, 1.62, 7.26, repro,
2007-05-29,1.12, 0.18, 1.37, 1.92, 1.57, 7.08, repro,
2007-05-30,1.18, -0.54, 1.15, 1.98, 1.58, 7.21, repro,
2007-05-31,1.19, -0.83, -1.20, 1.98, 1.63, 7.31, repro,
2007-06-01,0.14, -0.45, 3.95, 1.95, 1.60, 7.25, repro,
2007-06-02,0.39, 0.09, -0.29, 1.92, 1.59, 7.16, repro,
2007-06-03,0.46, -1.21, 1.78, 1.90, 1.58, 7.09, repro,
2007-06-04,1.61, 0.97, 1.77, 1.92, 1.58, 7.16, repro,
2007-06-05,1.40, -0.38, 6.98, 1.95, 1.60, 7.26, repro,
2007-06-06,1.59, -1.02, 10.19, 1.93, 1.60, 7.24, repro,
2007-06-07,1.77, -0.45, 8.33, 1.92, 1.59, 7.18, repro,
2007-06-08,1.79, -0.49, 3.53, 1.91, 1.58, 7.14, repro,
2007-06-09,0.75, 0.96, 0.45, 1.92, 1.62, 7.22, repro,
2007-06-10,1.86, 0.75, 0.95, 1.92, 1.59, 7.19, repro,
2007-06-11,2.10, 0.38, 4.44, 1.97, 1.69, 7.38, repro,
2007-06-12,0.80, 0.81, 3.38, 1.97, 1.70, 7.41, repro,
2007-06-13,0.29, 1.59, -1.81, 1.96, 1.64, 7.26, repro,
2007-06-14,1.03, 1.34, -3.14, 1.96, 1.65, 7.31, repro,
2007-06-15,2.26, 0.78, 3.85, 1.90, 1.58, 7.12, repro,
2007-06-16,2.29, -0.06, -3.67, 1.91, 1.59, 7.16, repro,
2007-06-17,1.45, 0.13, -4.84, 1.92, 1.59, 7.18, repro,
2007-06-18,2.22, 1.64, 3.27, 1.91, 1.59, 7.11, repro,
2007-06-19,0.89, 1.15, -4.93, 1.90, 1.58, 7.13, repro,
2007-06-20,1.39, 0.55, -6.70, 1.91, 1.58, 7.16, repro,
2007-06-21,1.20, 0.13, 2.40, 1.90, 1.57, 7.09, repro,
2007-06-22,1.56, 0.97, 1.02, 1.91, 1.59, 7.17, repro,
2007-06-23,1.59, 0.34, 1.37, 2.00, 1.66, 7.44, repro,
2007-06-24,-0.07, -0.22, 1.99, 1.94, 1.64, 7.39, repro,
2007-06-25,1.16, 1.02, -0.10, 1.91, 1.58, 7.16, repro,
2007-06-26,1.46, 0.12, -8.11, 1.90, 1.58, 7.13, repro,
2007-06-27,1.31, 0.32, -6.09, 1.91, 1.59, 7.18, repro,
2007-06-28,1.79, 0.79, -4.68, 1.93, 1.60, 7.25, repro,
2007-06-29,1.18, 0.85, -0.43, 1.91, 1.59, 7.23, repro,
2007-06-30,0.86, 1.06, 2.24, 1.91, 1.58, 7.17, repro,
2007-07-01,1.76, 0.17, -3.08, 1.91, 1.58, 7.17, repro,
2007-07-02,1.77, 0.98, 1.57, 1.91, 1.58, 7.14, repro,
2007-07-03,1.54, 1.50, -2.46, 1.92, 1.60, 7.23, repro,
2007-07-04,1.19, 1.45, 0.53, 1.93, 1.61, 7.30, repro,
2007-07-05,2.47, 0.55, -3.41, 1.92, 1.60, 7.23, repro,
2007-07-06,2.45, 0.86, -0.29, 1.91, 1.58, 7.17, repro,