PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P030
Station name,KemmererLFWY2005
Begin Date, 2005-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7498150021 North Latitude, -110.5128104894 East Longitude, 2149.78397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-10,0.00, 0.00, 0.00, 2.17, 1.59, 7.18, repro,
2005-09-11,1.81, -0.64, -1.81, 2.17, 1.59, 7.12, repro,
2005-09-12,0.60, -0.04, -6.32, 2.17, 1.58, 7.13, repro,
2005-09-13,0.55, -0.69, -6.14, 2.28, 1.68, 7.47, repro,
2005-09-14,1.35, -0.80, -5.68, 2.23, 1.64, 7.38, repro,
2005-09-15,0.74, -0.09, -7.20, 2.21, 1.63, 7.32, repro,
2005-09-16,2.06, -0.12, -4.94, 2.21, 1.64, 7.35, repro,
2005-09-17,2.65, -0.82, -2.08, 2.11, 1.56, 7.03, repro,
2005-09-18,2.26, -1.47, -5.79, 2.11, 1.56, 7.04, repro,
2005-09-19,1.84, 0.11, -8.10, 2.18, 1.61, 7.31, repro,
2005-09-20,0.99, -0.48, -2.32, 2.12, 1.58, 7.09, repro,
2005-09-21,1.38, -2.04, 1.04, 2.14, 1.63, 7.31, repro,
2005-09-22,1.28, -0.94, -10.19, 2.11, 1.57, 7.07, repro,
2005-09-23,1.01, -0.65, -4.34, 2.12, 1.57, 7.04, repro,
2005-09-24,1.65, 0.09, -8.02, 2.16, 1.62, 7.24, repro,
2005-09-25,1.03, 0.71, -0.65, 2.17, 1.63, 7.31, repro,
2005-09-26,1.20, -0.45, -4.83, 2.16, 1.63, 7.29, repro,
2005-09-27,0.95, 0.03, -3.96, 2.18, 1.65, 7.45, repro,
2005-09-28,2.09, -1.28, -4.77, 2.21, 1.60, 7.34, repro,
2005-09-29,1.39, -0.58, -5.20, 2.21, 1.59, 7.24, repro,
2005-09-30,0.88, -0.99, 3.24, 2.14, 1.58, 7.11, repro,
2005-10-01,0.97, 0.23, 5.75, 2.13, 1.58, 7.10, repro,
2005-10-02,1.90, 2.14, -4.01, 2.16, 1.62, 7.27, repro,
2005-10-03,2.37, 1.14, -0.68, 2.15, 1.62, 7.26, repro,
2005-10-04,1.58, 0.83, -9.72, 2.18, 1.60, 7.22, repro,
2005-10-05,1.61, 0.45, -11.00, 2.21, 1.58, 7.29, repro,
2005-10-06,2.81, -0.17, -7.79, 2.15, 1.57, 7.08, repro,
2005-10-07,2.24, 0.41, -1.27, 2.20, 1.58, 7.32, repro,
2005-10-08,0.89, 0.14, 4.39, 2.18, 1.60, 7.31, repro,
2005-10-09,1.06, -0.22, -4.66, 2.12, 1.57, 7.05, repro,
2005-10-10,2.78, -0.63, -4.16, 2.13, 1.58, 7.05, repro,
2005-10-11,1.90, 0.23, -5.80, 2.17, 1.61, 7.22, repro,
2005-10-12,2.61, 0.26, -5.77, 2.17, 1.61, 7.25, repro,
2005-10-13,0.65, 0.12, -7.03, 2.16, 1.62, 7.19, repro,
2005-10-14,0.44, 0.14, -1.71, 2.14, 1.58, 7.09, repro,
2005-10-15,1.46, -0.39, -2.61, 2.22, 1.63, 7.48, repro,
2005-10-16,1.27, -0.16, -7.67, 2.22, 1.65, 7.45, repro,
2005-10-17,1.38, -0.15, -6.76, 2.18, 1.62, 7.28, repro,
2005-10-18,2.29, -1.44, 2.14, 2.27, 1.70, 7.64, repro,
2005-10-19,1.82, -0.71, -1.63, 2.24, 1.64, 7.51, repro,
2005-10-20,0.30, -0.67, -3.29, 2.29, 1.61, 7.53, repro,
2005-10-21,1.91, -0.31, -4.55, 2.25, 1.68, 7.62, repro,
2005-10-22,2.77, -0.57, -8.18, 2.16, 1.58, 7.13, repro,
2005-10-23,2.91, 0.12, -8.02, 2.16, 1.63, 7.21, repro,
2005-10-24,1.44, -0.08, -6.82, 2.22, 1.69, 7.48, repro,
2005-10-25,1.14, 0.28, -5.20, 2.17, 1.63, 7.29, repro,
2005-10-26,1.50, -0.72, -3.28, 2.20, 1.68, 7.44, repro,
2005-10-27,1.68, 0.14, -7.36, 2.15, 1.62, 7.24, repro,
2005-10-28,2.42, -0.96, -2.13, 2.13, 1.58, 7.05, repro,
2005-10-29,1.45, -0.57, -4.62, 2.18, 1.64, 7.32, repro,
2005-10-30,1.44, 1.69, -5.82, 2.13, 1.58, 7.05, repro,
2005-10-31,1.11, 0.69, -9.02, 2.27, 1.72, 7.62, repro,
2005-11-01,2.97, 2.69, -1.46, 2.30, 1.76, 7.76, repro,
2005-11-02,2.55, -0.96, -3.83, 2.28, 1.81, 7.75, repro,
2005-11-03,2.29, -1.35, 1.52, 2.28, 1.77, 7.54, repro,
2005-11-04,2.00, -0.49, 5.13, 2.22, 1.75, 7.50, repro,
2005-11-05,0.14, -0.39, 1.70, 2.25, 1.75, 7.52, repro,
2005-11-06,1.51, -0.47, 4.28, 2.25, 1.76, 7.56, repro,
2005-11-07,2.21, 1.02, -5.66, 2.25, 1.75, 7.55, repro,
2005-11-08,3.18, -1.57, -4.68, 2.39, 1.87, 8.09, repro,
2005-11-09,2.27, 0.69, -10.25, 2.29, 1.82, 7.79, repro,
2005-11-10,1.88, -0.68, -7.76, 2.38, 1.85, 8.13, repro,
2005-11-11,2.69, -0.92, -4.30, 2.28, 1.80, 7.77, repro,
2005-11-12,0.83, -1.21, 0.25, 2.15, 1.68, 7.18, repro,
2005-11-13,1.60, -0.85, -7.51, 2.19, 1.72, 7.42, repro,
2005-11-14,1.07, -0.22, -6.47, 2.16, 1.64, 7.20, repro,
2005-11-15,3.64, -0.49, -17.18, 2.19, 1.65, 7.31, repro,
2005-11-16,2.49, 1.17, -20.36, 2.17, 1.67, 7.37, repro,
2005-11-17,2.67, 1.05, -17.16, 2.10, 1.58, 7.01, repro,
2005-11-18,2.18, -0.70, -13.05, 2.12, 1.59, 7.10, repro,
2005-11-19,2.85, -1.61, -13.95, 2.13, 1.59, 7.10, repro,
2005-11-20,2.40, -1.65, -18.78, 2.18, 1.64, 7.32, repro,
2005-11-21,2.46, 0.48, -18.24, 2.24, 1.64, 7.55, repro,
2005-11-22,2.40, -0.39, -14.92, 2.19, 1.68, 7.39, repro,
2005-11-23,2.38, -0.66, -11.98, 2.15, 1.66, 7.30, repro,
2005-11-24,2.85, -0.58, -10.80, 2.23, 1.72, 7.64, repro,
2005-11-25,2.33, -0.41, -4.39, 2.17, 1.61, 7.26, repro,
2005-11-26,1.89, 0.09, -0.17, 2.25, 1.70, 7.62, repro,
2005-11-27,2.73, -0.92, -2.97, 2.16, 1.60, 7.21, repro,
2005-11-28,1.96, -0.06, -7.14, 2.16, 1.64, 7.31, repro,
2005-11-29,2.31, -0.08, -4.70, 2.19, 1.65, 7.35, repro,
2005-11-30,2.54, -1.13, 2.54, 2.19, 1.64, 7.37, repro,
2005-12-01,1.72, -0.57, -10.03, 2.17, 1.60, 7.24, repro,
2005-12-02,0.96, -0.16, -0.27, 2.16, 1.59, 7.18, repro,
2005-12-03,1.46, -1.63, -3.35, 2.16, 1.61, 7.23, repro,
2005-12-04,1.51, -1.90, -9.77, 2.15, 1.59, 7.15, repro,
2005-12-05,0.83, -0.42, -12.01, 2.15, 1.59, 7.14, repro,
2005-12-06,1.41, -0.47, -10.06, 2.21, 1.61, 7.31, repro,
2005-12-07,1.37, -0.82, -9.35, 2.27, 1.64, 7.55, repro,
2005-12-08,0.65, -1.50, -11.28, 2.20, 1.63, 7.33, repro,
2005-12-09,0.82, -0.73, -5.69, 2.15, 1.59, 7.14, repro,
2005-12-10,1.97, -1.68, -10.09, 2.14, 1.58, 7.12, repro,
2005-12-11,0.56, -1.46, -4.37, 2.14, 1.58, 7.09, repro,
2005-12-12,1.55, -0.63, -5.55, 2.14, 1.59, 7.12, repro,
2005-12-13,1.14, -1.08, -1.27, 2.13, 1.57, 7.08, repro,
2005-12-14,1.84, -1.82, -8.52, 2.34, 1.75, 7.93, repro,
2005-12-15,2.47, -1.16, -7.18, 2.22, 1.63, 7.30, repro,
2005-12-16,2.19, -1.61, -4.68, 2.12, 1.56, 7.01, repro,
2005-12-17,1.68, -1.25, -6.28, 2.31, 1.78, 7.82, repro,
2005-12-18,1.92, -1.07, -8.59, 2.18, 1.68, 7.31, repro,
2005-12-19,0.58, -1.54, -12.79, 2.34, 1.79, 7.92, repro,
2005-12-20,0.92, -1.38, -10.22, 2.19, 1.67, 7.32, repro,
2005-12-21,0.67, -1.22, -12.18, 2.18, 1.67, 7.28, repro,
2005-12-22,2.11, -2.24, -4.66, 2.22, 1.70, 7.40, repro,
2005-12-23,1.83, -2.60, -5.38, 2.21, 1.64, 7.25, repro,
2005-12-24,2.01, -1.32, -9.59, 2.35, 1.70, 7.83, repro,
2005-12-25,0.99, -0.71, -8.41, 2.33, 1.73, 7.65, repro,
2005-12-26,2.05, -0.50, 0.63, 2.24, 1.63, 7.35, repro,
2005-12-27,1.23, 0.58, -8.22, 2.30, 1.67, 7.60, repro,
2005-12-28,0.83, -0.08, -5.21, 2.22, 1.63, 7.33, repro,
2005-12-29,2.88, -1.75, -9.71, 2.51, 1.89, 8.49, repro,
2005-12-30,0.21, -1.15, -4.57, 2.47, 1.78, 8.33, repro,
2005-12-31,0.14, 0.40, 3.52, 2.58, 1.87, 8.59, repro,
2006-01-01,0.25, -0.29, 0.96, 2.36, 1.71, 7.80, repro,
2006-01-02,0.98, -1.14, -3.39, 2.21, 1.66, 7.37, repro,
2006-01-03,1.46, -1.78, -0.65, 2.52, 1.87, 8.56, repro,
2006-01-04,2.53, -0.82, -12.19, 2.30, 1.75, 7.68, repro,
2006-01-05,1.84, -2.95, -17.05, 2.29, 1.69, 7.60, repro,
2006-01-06,1.45, -0.97, -14.30, 2.57, 1.92, 8.75, repro,
2006-01-07,1.49, -1.36, -5.94, 2.27, 1.71, 7.58, repro,
2006-01-08,-0.04, -3.06, -0.10, 2.28, 1.70, 7.54, repro,
2006-01-09,0.90, -1.33, -6.71, 2.37, 1.81, 7.94, repro,
2006-01-10,0.32, 0.41, -11.29, 2.33, 1.74, 7.82, repro,
2006-01-11,1.26, -0.78, -4.26, 2.32, 1.69, 7.70, repro,
2006-01-12,2.03, -2.00, -6.72, 2.28, 1.72, 7.58, repro,
2006-01-13,1.37, -2.39, -8.05, 2.56, 1.86, 8.56, repro,
2006-01-14,1.37, -0.85, -7.68, 2.30, 1.66, 7.56, repro,
2006-01-15,1.60, -0.41, -1.43, 2.19, 1.65, 7.29, repro,
2006-01-16,2.21, -1.66, -9.13, 2.31, 1.75, 7.68, repro,
2006-01-17,-0.21, -0.76, -5.54, 2.31, 1.70, 7.54, repro,
2006-01-18,2.18, -1.85, -1.17, 2.23, 1.66, 7.40, repro,
2006-01-19,2.22, -2.14, -3.75, 2.20, 1.62, 7.36, repro,
2006-01-20,0.81, -1.37, -10.46, 2.22, 1.66, 7.45, repro,
2006-01-21,-0.25, -0.74, -7.54, 2.20, 1.61, 7.26, repro,
2006-01-22,1.23, -2.56, -12.20, 2.18, 1.58, 7.17, repro,
2006-01-23,0.39, -2.36, -10.26, 2.18, 1.58, 7.14, repro,
2006-01-24,1.95, -3.07, -12.30, 2.28, 1.67, 7.49, repro,
2006-01-25,1.43, -1.92, -12.19, 2.09, 1.56, 7.03, repro,
2006-01-26,0.72, -1.45, -8.01, 2.08, 1.55, 6.93, repro,
2006-01-27,0.67, -1.17, -6.89, 2.08, 1.56, 6.98, repro,
2006-01-28,1.01, -1.46, -11.66, 2.10, 1.56, 7.00, repro,
2006-01-29,1.02, -0.76, -1.88, 2.11, 1.55, 6.96, repro,
2006-01-30,1.53, -0.61, -13.21, 2.10, 1.54, 6.97, repro,
2006-01-31,2.66, -1.71, -9.47, 2.10, 1.54, 6.94, repro,
2006-02-01,0.52, -1.35, -0.98, 2.08, 1.55, 6.93, repro,
2006-02-02,0.59, -3.16, 1.56, 2.11, 1.55, 7.02, repro,
2006-02-03,1.94, -2.95, -8.15, 2.10, 1.54, 6.98, repro,
2006-02-04,2.31, -2.50, -11.49, 2.10, 1.53, 6.96, repro,
2006-02-05,1.66, -2.29, -10.57, 2.09, 1.54, 6.99, repro,
2006-02-06,1.80, -2.36, -16.23, 2.08, 1.53, 6.94, repro,
2006-02-07,2.63, -1.36, -18.72, 2.09, 1.54, 6.99, repro,
2006-02-08,2.35, -2.83, -20.82, 2.11, 1.56, 7.07, repro,
2006-02-09,2.21, -2.83, -18.02, 2.16, 1.57, 7.12, repro,
2006-02-10,3.25, -2.11, -22.15, 2.24, 1.59, 7.30, repro,
2006-02-11,2.09, -2.64, -20.95, 2.08, 1.55, 7.01, repro,
2006-02-12,2.59, -2.24, -19.93, 2.08, 1.55, 6.99, repro,
2006-02-13,1.63, -2.35, -14.28, 2.09, 1.54, 7.01, repro,
2006-02-14,2.35, -3.11, -7.49, 2.09, 1.55, 6.98, repro,
2006-02-15,1.98, -2.52, -7.85, 2.11, 1.56, 7.04, repro,
2006-02-16,2.25, -2.83, -12.52, 2.10, 1.56, 7.07, repro,
2006-02-17,3.33, -1.67, -17.73, 2.08, 1.56, 7.03, repro,
2006-02-18,2.35, -2.21, -16.86, 2.09, 1.56, 7.01, repro,
2006-02-19,2.20, -1.83, -12.48, 2.09, 1.56, 7.01, repro,
2006-02-20,2.74, -2.20, -8.61, 2.08, 1.56, 6.96, repro,
2006-02-21,1.13, -2.07, -5.59, 2.10, 1.57, 7.01, repro,
2006-02-22,2.31, -1.91, -5.51, 2.07, 1.57, 6.98, repro,
2006-02-23,3.38, -0.01, -13.53, 2.07, 1.57, 6.99, repro,
2006-02-24,2.82, -0.52, -14.73, 2.09, 1.57, 7.01, repro,
2006-02-25,2.68, -1.73, -18.71, 2.10, 1.57, 7.03, repro,
2006-02-26,2.17, -2.01, -17.27, 2.09, 1.57, 7.01, repro,
2006-02-27,2.32, -0.26, -13.43, 2.09, 1.58, 7.01, repro,
2006-02-28,0.35, -1.70, -3.61, 2.11, 1.60, 7.10, repro,
2006-03-01,1.41, -2.35, -11.33, 2.17, 1.66, 7.30, repro,
2006-03-02,1.86, -2.15, -17.01, 2.08, 1.58, 6.98, repro,
2006-03-03,1.54, -1.76, -9.74, 2.14, 1.60, 7.14, repro,
2006-03-04,2.36, -1.37, -9.50, 2.07, 1.57, 6.92, repro,
2006-03-05,2.30, -2.20, -12.03, 2.05, 1.57, 6.88, repro,
2006-03-06,1.75, -1.86, -12.43, 2.07, 1.57, 6.97, repro,
2006-03-07,1.52, -1.31, -10.13, 2.06, 1.56, 6.93, repro,
2006-03-08,2.52, -2.16, -4.56, 2.05, 1.56, 6.90, repro,
2006-03-09,2.00, -1.47, -2.34, 2.06, 1.57, 6.96, repro,
2006-03-10,2.50, -2.32, 0.40, 2.05, 1.57, 6.92, repro,
2006-03-11,2.97, -2.43, -7.55, 2.09, 1.62, 7.15, repro,
2006-03-12,2.31, -2.73, -9.73, 2.10, 1.60, 7.14, repro,
2006-03-13,1.75, -2.47, -9.19, 2.11, 1.62, 7.19, repro,
2006-03-14,2.04, -2.44, -10.91, 2.12, 1.62, 7.20, repro,
2006-03-15,3.26, -2.69, -9.07, 2.12, 1.62, 7.16, repro,
2006-03-16,2.87, -1.75, -15.90, 2.17, 1.64, 7.32, repro,
2006-03-17,2.33, -2.47, -11.93, 2.19, 1.64, 7.37, repro,
2006-03-18,2.87, -1.39, -11.54, 2.11, 1.62, 7.14, repro,
2006-03-19,2.73, -2.52, -11.30, 2.11, 1.63, 7.19, repro,
2006-03-20,2.91, -1.97, -9.30, 2.11, 1.62, 7.14, repro,
2006-03-21,2.97, -1.90, -11.69, 2.10, 1.61, 7.07, repro,
2006-03-22,2.62, -3.22, -18.60, 2.10, 1.62, 7.10, repro,
2006-03-23,2.60, -2.27, -21.51, 2.18, 1.63, 7.28, repro,
2006-03-24,1.76, -2.03, -15.62, 2.20, 1.65, 7.38, repro,
2006-03-25,2.08, -0.94, -9.34, 2.18, 1.63, 7.31, repro,
2006-03-26,2.43, -1.57, -5.77, 2.17, 1.63, 7.25, repro,
2006-03-27,2.81, -2.18, -10.99, 2.18, 1.64, 7.26, repro,
2006-03-28,2.32, -2.14, -12.02, 2.09, 1.58, 7.07, repro,
2006-03-29,1.24, -2.36, -7.86, 2.05, 1.57, 6.98, repro,
2006-03-30,1.40, -1.96, -8.11, 2.06, 1.59, 7.02, repro,
2006-03-31,1.93, -2.29, -10.18, 2.05, 1.58, 6.99, repro,
2006-04-01,1.81, -1.57, -3.00, 2.03, 1.57, 6.92, repro,
2006-04-02,2.22, -2.15, -11.47, 2.04, 1.57, 6.94, repro,
2006-04-03,1.76, -1.94, -12.19, 2.05, 1.57, 6.99, repro,
2006-04-04,2.25, -1.44, -15.67, 2.07, 1.57, 7.05, repro,
2006-04-05,2.48, -2.19, -10.52, 2.15, 1.64, 7.38, repro,
2006-04-06,1.56, -1.39, -6.87, 2.09, 1.61, 7.14, repro,
2006-04-07,2.96, -2.43, -12.85, 2.14, 1.62, 7.20, repro,
2006-04-08,1.44, -1.96, -13.78, 2.09, 1.58, 7.03, repro,
2006-04-09,2.04, -1.89, -12.93, 2.05, 1.56, 7.01, repro,
2006-04-10,3.27, -1.97, -6.78, 2.05, 1.57, 7.04, repro,
2006-04-11,1.08, -3.31, -4.10, 2.14, 1.59, 7.32, repro,
2006-04-12,0.83, -3.41, -11.32, 2.14, 1.59, 7.28, repro,
2006-04-13,2.22, -2.92, -4.05, 2.04, 1.56, 6.98, repro,
2006-04-14,1.93, -2.10, -8.27, 2.03, 1.56, 6.95, repro,
2006-04-15,1.56, -2.06, 4.53, 2.12, 1.60, 7.23, repro,
2006-04-16,1.77, -0.70, -2.06, 2.06, 1.58, 7.11, repro,
2006-04-17,1.95, -1.95, -4.25, 2.07, 1.58, 7.11, repro,
2006-04-18,1.67, -3.10, -11.14, 2.08, 1.62, 7.21, repro,
2006-04-19,2.89, -2.77, -12.20, 2.05, 1.58, 7.02, repro,
2006-04-20,2.72, -1.88, -11.61, 2.08, 1.59, 7.09, repro,
2006-04-21,2.22, -1.83, -10.97, 2.05, 1.57, 7.02, repro,
2006-04-22,2.04, -2.75, -9.41, 2.06, 1.57, 7.03, repro,
2006-04-23,2.42, -2.36, -8.94, 2.08, 1.61, 7.13, repro,
2006-04-24,2.20, -2.33, -10.65, 2.09, 1.62, 7.16, repro,
2006-04-25,2.21, -2.69, -13.46, 2.08, 1.60, 7.09, repro,
2006-04-26,2.43, -2.28, -7.72, 2.08, 1.61, 7.10, repro,
2006-04-27,1.99, -2.36, -6.98, 2.14, 1.64, 7.26, repro,
2006-04-28,2.68, -2.36, -11.30, 2.10, 1.59, 7.09, repro,
2006-04-29,3.46, -2.04, -12.31, 2.04, 1.56, 6.98, repro,
2006-04-30,2.97, -2.14, -10.32, 2.07, 1.57, 7.03, repro,
2006-05-01,2.84, -2.11, -16.77, 2.05, 1.55, 6.93, repro,
2006-05-02,2.12, -4.01, -10.82, 2.04, 1.55, 6.92, repro,
2006-05-03,2.84, -2.51, -8.78, 2.04, 1.56, 6.95, repro,
2006-05-04,3.21, -3.49, -12.01, 2.05, 1.56, 6.98, repro,
2006-05-05,2.68, -2.11, -8.49, 2.05, 1.57, 7.02, repro,
2006-05-06,3.05, -2.61, -10.94, 2.06, 1.56, 6.97, repro,
2006-05-07,2.32, -0.93, -6.07, 2.06, 1.56, 6.95, repro,
2006-05-08,0.74, -3.28, -8.22, 2.05, 1.57, 6.99, repro,
2006-05-09,2.11, -3.53, -6.64, 2.13, 1.59, 7.19, repro,
2006-05-10,2.32, -2.56, -8.81, 2.05, 1.57, 7.01, repro,
2006-05-11,3.13, -2.07, -10.94, 2.06, 1.57, 7.01, repro,
2006-05-12,2.91, -2.30, -9.02, 2.06, 1.56, 6.95, repro,
2006-05-13,2.28, -1.78, -12.04, 2.05, 1.55, 6.93, repro,
2006-05-14,2.85, -2.15, -16.75, 2.04, 1.56, 6.96, repro,
2006-05-15,2.97, -2.39, -14.98, 2.04, 1.56, 6.96, repro,
2006-05-16,2.08, -2.80, -10.77, 2.09, 1.60, 7.17, repro,
2006-05-17,2.02, -3.19, -9.75, 2.33, 1.74, 8.12, repro,
2006-05-18,2.24, -1.75, -7.59, 2.07, 1.56, 7.03, repro,
2006-05-19,2.64, -2.33, -7.18, 2.14, 1.57, 7.20, repro,
2006-05-20,3.05, -1.72, -5.11, 2.13, 1.57, 7.20, repro,
2006-05-21,2.70, -2.68, -2.66, 2.13, 1.58, 7.24, repro,
2006-05-22,2.90, -1.10, -7.82, 2.42, 1.80, 8.41, repro,
2006-05-23,0.10, 0.39, -3.58, 2.13, 1.57, 7.18, repro,
2006-05-24,1.99, -1.80, -10.09, 2.17, 1.61, 7.34, repro,
2006-05-25,1.83, -2.63, -11.71, 2.28, 1.62, 7.70, repro,
2006-05-26,1.79, -0.91, -0.76, 2.21, 1.60, 7.53, repro,
2006-05-27,1.73, -1.55, -4.24, 2.13, 1.58, 7.20, repro,
2006-05-28,1.99, -3.05, 0.87, 2.13, 1.58, 7.17, repro,
2006-05-29,2.06, -3.16, -6.72, 2.14, 1.57, 7.16, repro,
2006-05-30,0.89, -1.59, -12.64, 2.24, 1.63, 7.41, repro,
2006-05-31,1.41, -2.06, -10.70, 2.24, 1.64, 7.45, repro,
2006-06-01,2.19, -2.08, -15.46, 2.18, 1.61, 7.30, repro,
2006-06-02,2.75, -1.98, -9.09, 2.32, 1.68, 7.72, repro,
2006-06-03,1.19, -3.02, -9.01, 2.20, 1.62, 7.38, repro,
2006-06-04,1.09, -2.39, -5.40, 2.25, 1.65, 7.49, repro,
2006-06-05,0.76, -1.35, -8.43, 2.19, 1.62, 7.31, repro,
2006-06-06,2.07, -1.89, -7.21, 2.19, 1.62, 7.35, repro,
2006-06-07,3.09, -2.92, -11.54, 2.26, 1.66, 7.55, repro,
2006-06-08,1.38, -1.62, -9.77, 2.15, 1.58, 7.21, repro,
2006-06-09,1.59, -1.77, -0.61, 2.23, 1.61, 7.47, repro,
2006-06-10,-0.30, -2.90, -5.07, 2.15, 1.58, 7.24, repro,
2006-06-11,2.30, -1.17, -9.05, 2.20, 1.61, 7.30, repro,
2006-06-12,1.14, -1.84, -8.72, 2.26, 1.66, 7.53, repro,
2006-06-13,3.30, -1.31, -8.16, 2.20, 1.60, 7.36, repro,
2006-06-14,2.87, -2.72, -3.30, 2.14, 1.58, 7.19, repro,
2006-06-15,2.33, -2.89, -2.85, 2.18, 1.60, 7.27, repro,
2006-06-16,1.65, -0.92, -5.89, 2.13, 1.57, 7.17, repro,
2006-06-17,0.06, -0.65, -3.63, 2.14, 1.60, 7.24, repro,
2006-06-18,1.56, -1.61, -5.33, 2.20, 1.63, 7.47, repro,
2006-06-19,2.34, -1.68, -3.54, 2.17, 1.62, 7.40, repro,
2006-06-20,1.65, -2.07, -2.77, 2.18, 1.62, 7.43, repro,
2006-06-21,2.17, -1.65, -3.61, 2.17, 1.61, 7.37, repro,
2006-06-22,1.17, -2.65, -7.12, 2.17, 1.61, 7.39, repro,
2006-06-23,1.49, -1.66, -10.74, 2.19, 1.63, 7.45, repro,
2006-06-24,0.84, -1.99, -12.06, 2.19, 1.62, 7.47, repro,
2006-06-25,1.28, -1.25, -15.78, 2.17, 1.63, 7.46, repro,
2006-06-26,1.28, -2.55, -13.22, 2.19, 1.66, 7.54, repro,
2006-06-27,1.50, -1.94, -7.35, 2.22, 1.68, 7.56, repro,
2006-06-28,1.32, -1.62, -2.60, 2.17, 1.63, 7.43, repro,
2006-06-29,3.59, -3.02, -8.68, 2.11, 1.62, 7.29, repro,
2006-06-30,3.15, -2.85, -5.54, 2.13, 1.59, 7.33, repro,
2006-07-01,1.96, -2.71, -4.71, 2.11, 1.58, 7.23, repro,
2006-07-02,1.68, -1.83, -13.09, 2.12, 1.58, 7.26, repro,
2006-07-03,2.79, -2.32, -17.09, 2.15, 1.61, 7.43, repro,
2006-07-04,-0.48, -1.28, -5.93, 2.14, 1.59, 7.33, repro,
2006-07-05,-0.13, -1.25, -8.47, 2.13, 1.58, 7.27, repro,
2006-07-06,1.12, -2.42, -13.29, 2.11, 1.59, 7.26, repro,
2006-07-07,1.10, 0.30, -13.94, 2.12, 1.58, 7.26, repro,
2006-07-08,0.63, -1.01, -8.26, 2.13, 1.58, 7.25, repro,
2006-07-09,0.83, -0.57, -4.95, 2.15, 1.60, 7.37, repro,
2006-07-10,0.58, -0.23, -12.36, 2.14, 1.58, 7.32, repro,
2006-07-11,1.12, -0.03, -7.52, 2.19, 1.60, 7.43, repro,
2006-07-12,-0.44, -0.62, -8.54, 2.14, 1.59, 7.35, repro,
2006-07-13,2.67, -1.64, -6.04, 2.14, 1.58, 7.31, repro,
2006-07-14,0.60, -0.67, -10.87, 2.13, 1.59, 7.34, repro,
2006-07-15,-0.37, -1.62, -3.75, 2.14, 1.59, 7.34, repro,
2006-07-16,1.53, -1.27, -6.35, 2.13, 1.57, 7.26, repro,
2006-07-17,1.74, -1.86, -3.30, 2.18, 1.63, 7.56, repro,
2006-07-18,0.58, -0.86, -4.17, 2.11, 1.62, 7.33, repro,
2006-07-19,0.38, -2.02, -6.28, 2.06, 1.57, 7.05, repro,
2006-07-20,0.23, -1.09, -2.06, 2.08, 1.58, 7.11, repro,
2006-07-21,-0.07, -0.86, -7.90, 2.07, 1.57, 7.02, repro,
2006-07-22,0.66, -0.50, -10.57, 2.07, 1.57, 7.01, repro,
2006-07-23,1.24, 0.53, -2.52, 2.06, 1.58, 7.05, repro,
2006-07-24,1.85, -0.41, -4.67, 2.08, 1.58, 7.07, repro,
2006-07-25,-1.94, 0.55, -0.15, 2.08, 1.59, 7.13, repro,
2006-07-26,1.15, -1.26, -7.39, 2.08, 1.58, 7.05, repro,
2006-07-27,1.04, -1.14, -3.49, 2.05, 1.56, 6.98, repro,
2006-07-28,1.03, -1.12, -4.09, 2.06, 1.56, 7.02, repro,
2006-07-29,0.47, -1.85, -1.30, 2.07, 1.58, 7.07, repro,
2006-07-30,0.17, 0.35, 3.34, 2.06, 1.57, 7.03, repro,
2006-07-31,0.00, -0.89, -0.49, 2.06, 1.57, 7.01, repro,
2006-08-01,1.03, -1.50, -3.14, 2.06, 1.56, 7.00, repro,
2006-08-02,-0.52, -0.07, 0.64, 2.14, 1.66, 7.32, repro,
2006-08-03,1.64, -0.70, -2.76, 2.10, 1.60, 7.23, repro,
2006-08-04,0.42, -0.17, -0.58, 2.18, 1.63, 7.43, repro,
2006-08-05,2.87, -1.66, -2.15, 2.16, 1.67, 7.40, repro,
2006-08-06,0.44, 0.84, -6.99, 2.13, 1.62, 7.33, repro,
2006-08-07,0.66, -1.64, -1.31, 2.08, 1.61, 7.18, repro,
2006-08-08,1.58, -1.00, -9.49, 2.07, 1.57, 7.02, repro,
2006-08-09,0.58, -0.26, -2.35, 2.07, 1.57, 7.02, repro,
2006-08-10,1.74, -0.46, -3.13, 2.08, 1.57, 7.04, repro,
2006-08-11,0.92, -0.70, -3.94, 2.07, 1.57, 7.07, repro,
2006-08-12,1.72, -0.74, -6.65, 2.34, 1.67, 7.82, repro,
2006-08-13,2.50, -0.76, -8.42, 2.10, 1.62, 7.14, repro,
2006-08-14,1.42, -0.77, -0.70, 2.11, 1.63, 7.16, repro,
2006-08-15,-0.27, -1.03, 0.87, 2.23, 1.67, 7.37, repro,
2006-08-16,1.19, -1.34, -4.14, 2.09, 1.58, 7.11, repro,
2006-08-17,0.35, 0.06, 1.33, 2.10, 1.61, 7.10, repro,
2006-08-18,0.99, -1.98, -6.12, 2.13, 1.67, 7.21, repro,
2006-08-19,2.00, -0.90, -4.48, 2.04, 1.56, 6.94, repro,
2006-08-20,1.34, -0.50, -1.72, 2.06, 1.57, 7.02, repro,
2006-08-21,1.38, -0.51, -5.07, 2.11, 1.59, 7.15, repro,
2006-08-22,2.69, -1.34, -5.35, 2.08, 1.58, 7.09, repro,
2006-08-23,0.81, -1.85, 2.48, 2.08, 1.58, 7.06, repro,
2006-08-24,1.79, -0.75, 1.16, 2.07, 1.57, 7.02, repro,
2006-08-25,1.40, -0.99, -1.80, 2.16, 1.67, 7.45, repro,
2006-08-26,1.41, -0.16, -5.60, 2.15, 1.66, 7.39, repro,
2006-08-27,1.51, -0.78, -1.29, 2.18, 1.68, 7.52, repro,
2006-08-28,0.76, -0.95, -3.86, 2.15, 1.66, 7.38, repro,
2006-08-29,0.74, 0.04, -3.91, 2.15, 1.66, 7.40, repro,
2006-08-30,0.86, -0.20, 2.19, 2.16, 1.67, 7.42, repro,
2006-08-31,1.11, 0.28, -2.05, 2.16, 1.67, 7.43, repro,
2006-09-01,1.51, -0.80, -7.22, 2.16, 1.67, 7.45, repro,
2006-09-02,1.47, -0.96, -10.74, 2.16, 1.67, 7.43, repro,
2006-09-03,1.17, -0.21, -6.74, 2.14, 1.66, 7.36, repro,
2006-09-04,1.88, -0.41, -6.17, 2.21, 1.71, 7.60, repro,
2006-09-05,0.25, -1.40, -6.04, 2.21, 1.72, 7.65, repro,
2006-09-06,1.09, -0.37, -6.36, 2.16, 1.68, 7.44, repro,
2006-09-07,2.47, -1.63, -1.15, 2.19, 1.72, 7.62, repro,
2006-09-08,1.26, -1.49, -2.32, 2.17, 1.71, 7.55, repro,
2006-09-09,1.07, -1.18, -0.60, 2.13, 1.62, 7.22, repro,
2006-09-10,1.49, 0.06, 3.09, 2.13, 1.63, 7.27, repro,
2006-09-11,1.00, 0.00, -4.79, 2.15, 1.64, 7.32, repro,
2006-09-12,1.89, -0.88, -1.02, 2.14, 1.64, 7.29, repro,
2006-09-13,1.98, -1.25, -2.20, 2.13, 1.63, 7.26, repro,
2006-09-14,1.88, -0.33, -1.66, 2.26, 1.69, 7.64, repro,
2006-09-15,3.92, -0.71, 2.45, 2.18, 1.60, 7.31, repro,
2006-09-16,1.52, 0.60, 3.44, 2.10, 1.60, 7.13, repro,
2006-09-17,1.48, -0.02, -0.56, 2.09, 1.59, 7.09, repro,
2006-09-18,2.72, -0.38, -0.43, 2.10, 1.59, 7.10, repro,
2006-09-19,2.52, 0.14, -0.64, 2.23, 1.72, 7.77, repro,
2006-09-20,1.96, -0.13, -2.82, 2.11, 1.59, 7.12, repro,
2006-09-21,2.67, -0.76, 1.16, 2.34, 1.82, 8.14, repro,
2006-09-22,1.30, -1.02, 9.44, 2.40, 1.85, 8.36, repro,
2006-09-23,1.64, -1.39, -1.17, 2.35, 1.81, 8.18, repro,
2006-09-24,2.26, -0.45, -7.07, 2.21, 1.62, 7.49, repro,
2006-09-25,2.01, -0.87, -7.03, 2.21, 1.64, 7.52, repro,
2006-09-26,1.47, -0.59, -4.64, 2.16, 1.63, 7.33, repro,
2006-09-27,3.11, -0.25, -5.59, 2.24, 1.68, 7.69, repro,
2006-09-28,1.06, -0.72, -2.91, 2.19, 1.72, 7.54, repro,
2006-09-29,0.67, -2.20, -2.88, 2.18, 1.71, 7.47, repro,
2006-09-30,0.53, -0.54, 0.72, 2.15, 1.63, 7.32, repro,
2006-10-01,1.59, -0.45, -0.85, 2.14, 1.60, 7.23, repro,
2006-10-02,1.58, -0.67, -2.61, 2.17, 1.66, 7.33, repro,
2006-10-03,1.61, 1.20, -5.91, 2.19, 1.71, 7.53, repro,
2006-10-04,0.64, -0.27, -2.76, 2.14, 1.66, 7.34, repro,
2006-10-05,0.55, -0.53, -10.66, 2.11, 1.59, 7.14, repro,
2006-10-06,1.28, -0.40, -4.15, 2.14, 1.61, 7.27, repro,
2006-10-07,0.78, -2.00, -6.78, 2.28, 1.75, 7.90, repro,
2006-10-08,1.86, -0.58, -9.52, 2.21, 1.67, 7.61, repro,
2006-10-09,1.04, -0.69, -6.73, 2.19, 1.73, 7.59, repro,
2006-10-10,1.69, -0.89, -4.42, 2.12, 1.64, 7.27, repro,
2006-10-11,2.15, -1.76, -7.98, 2.17, 1.68, 7.47, repro,
2006-10-12,1.17, -0.51, 1.63, 2.12, 1.61, 7.17, repro,
2006-10-13,1.88, -0.54, -1.91, 2.06, 1.60, 7.06, repro,
2006-10-14,2.06, -0.72, -2.53, 2.11, 1.69, 7.39, repro,
2006-10-15,1.85, -1.23, 3.18, 2.08, 1.64, 7.17, repro,
2006-10-16,2.16, 0.88, 2.11, 2.08, 1.62, 7.16, repro,
2006-10-17,2.55, -0.90, 0.09, 2.22, 1.74, 7.86, repro,
2006-10-18,0.93, -0.80, -4.42, 2.08, 1.62, 7.12, repro,
2006-10-19,-0.38, -0.60, 2.12, 2.26, 1.75, 7.74, repro,
2006-10-20,1.37, -1.52, -6.51, 2.35, 1.89, 8.38, repro,
2006-10-21,2.19, -1.31, -8.59, 2.18, 1.68, 7.45, repro,
2006-10-22,3.20, -0.78, -8.79, 2.11, 1.67, 7.28, repro,
2006-10-23,2.54, -2.03, -14.11, 2.26, 1.75, 7.82, repro,
2006-10-24,0.81, -0.92, -2.84, 2.32, 1.83, 8.10, repro,
2006-10-25,0.86, 0.21, 4.54, 2.18, 1.73, 7.50, repro,
2006-10-26,2.24, -1.18, -5.78, 2.16, 1.73, 7.47, repro,
2006-10-27,1.76, -1.48, -11.17, 2.13, 1.71, 7.38, repro,
2006-10-28,0.02, -0.50, -7.40, 2.23, 1.79, 7.93, repro,
2006-10-29,1.13, -0.59, -1.73, 2.12, 1.68, 7.36, repro,
2006-10-30,1.22, -0.11, -1.44, 2.03, 1.60, 7.06, repro,
2006-10-31,0.52, -1.03, -0.32, 2.09, 1.68, 7.33, repro,
2006-11-01,2.11, -1.02, -8.00, 2.27, 1.80, 7.81, repro,
2006-11-02,0.99, 0.98, -7.38, 2.05, 1.62, 7.09, repro,