PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.9254229718 North Latitude, -117.6944793200 East Longitude, 886.14999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-24,0.00, 0.00, 0.00, 4.22, 3.49, 15.44, repro,
1999-06-25,-0.37, 4.20, -2.72, 2.31, 1.97, 8.57, repro,
1999-06-26,-1.51, 2.89, -3.20, 2.27, 1.96, 8.52, repro,
1999-06-27,-0.40, 3.97, -2.02, 2.21, 1.88, 8.66, repro,
1999-06-28,-1.37, 2.78, -12.44, 2.18, 1.91, 8.21, repro,
1999-06-29,-1.55, 4.10, -16.37, 2.45, 2.05, 9.40, repro,
1999-06-30,-0.37, 4.97, -7.31, 2.16, 1.86, 8.33, repro,
1999-07-01,-1.46, 4.06, -4.38, 2.40, 1.99, 9.36, repro,
1999-07-02,-0.99, 4.53, -1.96, 2.38, 2.03, 9.13, repro,
1999-07-03,-1.55, 3.73, 1.48, 2.21, 1.88, 8.74, repro,
1999-07-04,-1.50, 5.42, -8.78, 2.20, 1.91, 8.46, repro,
1999-07-05,-1.51, 3.34, -14.12, 2.40, 2.13, 9.44, repro,
2000-01-24,0.49, -5.89, 8.14, 6.14, 6.09, 26.72, repro,
2000-01-25,0.91, -1.20, 4.23, 3.01, 2.70, 11.98, repro,
2000-01-26,2.48, -0.75, 9.10, 3.21, 2.81, 12.62, repro,
2000-01-27,2.37, -2.90, -16.19, 3.22, 2.73, 12.56, repro,
2000-01-28,0.21, -2.01, 7.34, 2.95, 2.69, 11.72, repro,
2000-01-29,2.29, -2.61, -8.04, 3.13, 2.72, 12.75, repro,
2000-01-30,1.16, -1.62, -9.91, 3.17, 2.73, 12.55, repro,
2000-01-31,1.02, 1.29, -1.24, 3.10, 2.61, 12.12, repro,
2000-02-01,1.23, -3.55, -17.18, 3.44, 2.91, 13.96, repro,
2000-02-02,1.25, -0.89, -0.39, 3.27, 2.70, 12.95, repro,
2000-02-03,0.88, -5.04, -11.14, 3.32, 2.90, 13.77, repro,
2000-02-04,1.38, -1.89, -6.16, 3.09, 2.68, 12.44, repro,
2000-02-05,0.46, -1.42, -0.78, 3.06, 2.74, 12.36, repro,
2000-02-06,1.45, 0.36, -1.24, 2.92, 2.68, 11.47, repro,
2000-02-07,1.99, -0.52, -4.27, 3.11, 2.58, 11.90, repro,
2000-02-08,1.53, -2.22, -6.03, 3.00, 2.66, 12.34, repro,
2000-02-09,1.16, -2.25, -6.99, 3.03, 2.74, 12.17, repro,
2000-02-10,1.90, 0.32, -15.34, 2.98, 2.59, 11.66, repro,
2000-02-11,2.50, 0.19, 2.50, 2.85, 2.58, 11.12, repro,
2000-02-12,-2.12, -1.95, -13.37, 2.91, 2.55, 11.24, repro,
2000-02-13,-1.24, -1.75, 0.15, 2.89, 2.64, 11.52, repro,
2000-02-14,2.77, -1.00, 5.78, 3.08, 2.75, 12.14, repro,
2000-02-15,0.54, -2.67, -8.66, 3.04, 2.65, 11.89, repro,
2000-02-16,-0.36, -1.75, -9.56, 3.04, 2.75, 11.82, repro,
2000-02-17,0.71, -2.79, -5.31, 2.84, 2.50, 11.02, repro,
2000-02-18,1.03, -2.01, -12.46, 2.68, 2.45, 10.71, repro,
2000-02-19,1.15, -3.02, -5.18, 2.19, 1.96, 8.50, repro,
2000-02-20,-0.06, -2.55, -0.93, 2.22, 1.95, 8.50, repro,
2000-02-21,0.65, -2.52, -4.77, 2.16, 1.88, 8.38, repro,
2000-02-22,1.94, -2.98, -6.45, 2.09, 1.85, 8.17, repro,
2000-02-23,-0.18, -3.95, -6.60, 2.04, 1.81, 8.06, repro,
2000-02-24,0.65, -2.24, -5.85, 2.04, 1.80, 7.87, repro,
2000-02-25,0.37, -2.18, -2.60, 2.06, 1.80, 7.93, repro,
2000-02-26,2.66, -2.05, -5.39, 2.23, 1.97, 8.69, repro,
2000-02-27,-0.41, -2.41, -4.28, 2.02, 1.77, 7.89, repro,
2000-02-28,-0.33, -3.91, -11.20, 2.23, 1.93, 8.59, repro,
2000-02-29,0.05, -4.36, -2.67, 2.25, 2.00, 8.76, repro,
2000-03-01,0.91, -2.46, -4.79, 4.41, 3.97, 17.52, repro,
2000-04-11,-1.70, -2.68, -21.87, 6.15, 5.75, 27.31, repro,
2000-04-12,0.68, -2.14, -2.63, 2.33, 1.97, 9.11, repro,
2000-04-13,2.98, -2.17, -7.33, 2.28, 1.99, 8.87, repro,
2000-04-14,1.57, -2.31, -2.36, 2.33, 1.98, 8.99, repro,
2000-04-15,1.89, -3.19, 0.67, 2.16, 1.90, 8.52, repro,
2000-04-16,2.14, -3.98, -2.77, 2.17, 1.88, 8.58, repro,
2000-04-17,2.35, -2.86, -6.48, 2.11, 1.81, 8.17, repro,
2000-04-18,0.89, -3.42, -4.13, 2.14, 1.90, 8.34, repro,
2000-04-19,0.99, -2.84, -3.18, 2.19, 1.97, 8.75, repro,
2000-04-20,1.62, -2.69, -8.54, 2.23, 1.91, 8.63, repro,
2000-04-21,1.43, -2.53, 0.22, 2.25, 1.93, 8.73, repro,
2000-04-22,1.38, -1.59, -2.52, 2.07, 1.73, 8.00, repro,
2000-04-23,1.64, -2.54, 3.22, 2.18, 1.88, 8.43, repro,
2000-04-24,1.61, -3.29, 2.99, 2.17, 1.82, 8.40, repro,
2000-04-25,0.40, -2.52, -5.04, 2.15, 1.88, 8.34, repro,
2000-04-26,1.60, -2.60, -2.14, 2.26, 2.12, 8.90, repro,
2000-04-27,1.90, -2.39, -5.30, 2.11, 1.85, 8.22, repro,
2000-04-28,1.99, -1.81, -8.45, 2.22, 2.07, 8.77, repro,
2000-04-29,1.59, -3.78, -0.03, 2.17, 1.93, 8.47, repro,
2000-04-30,2.69, -3.64, -6.48, 2.16, 1.92, 8.43, repro,
2000-05-01,1.16, -4.59, 0.72, 2.21, 2.16, 8.71, repro,
2000-05-02,1.09, -2.50, -1.85, 2.23, 2.07, 8.70, repro,
2000-05-03,1.70, -3.23, -4.55, 2.27, 2.09, 9.00, repro,
2000-05-04,2.41, -3.89, 1.27, 2.24, 2.03, 8.71, repro,
2000-05-05,2.17, -3.68, 9.84, 2.20, 1.95, 8.50, repro,
2000-05-06,1.60, -3.46, 7.43, 2.22, 1.92, 8.60, repro,
2000-05-07,2.06, -4.63, 0.12, 2.18, 1.91, 8.50, repro,
2000-05-08,1.25, 1.07, 0.09, 2.13, 1.85, 8.39, repro,
2000-05-09,2.96, -3.66, 0.64, 2.25, 2.03, 8.76, repro,
2000-05-10,2.10, -3.23, 17.66, 2.16, 1.85, 8.28, repro,
2000-05-11,1.43, -1.44, 10.89, 2.26, 2.01, 8.65, repro,
2000-05-12,1.60, -3.27, 9.06, 2.23, 2.03, 8.68, repro,
2000-05-13,0.38, -2.90, -2.33, 2.15, 1.93, 8.35, repro,
2000-05-14,1.94, -2.19, 1.05, 2.17, 1.90, 8.47, repro,
2000-05-15,3.63, -2.77, -1.12, 2.20, 1.83, 8.29, repro,
2000-05-16,2.92, -2.47, 3.83, 2.19, 1.91, 8.55, repro,
2000-05-17,2.30, -4.29, 2.55, 2.24, 1.96, 8.82, repro,
2000-05-18,1.01, -4.56, 0.97, 2.15, 1.86, 8.38, repro,
2000-05-19,1.56, -3.68, 0.39, 2.23, 2.02, 8.77, repro,
2000-05-20,2.03, -3.38, 5.19, 2.28, 2.06, 8.86, repro,
2000-05-21,0.78, -2.75, 5.39, 2.29, 2.24, 8.91, repro,
2000-05-22,1.88, -3.09, 6.04, 2.23, 2.12, 8.83, repro,
2000-05-23,3.38, -3.70, 6.37, 2.34, 2.10, 8.93, repro,
2000-05-24,3.13, -3.23, 7.25, 2.42, 2.31, 9.36, repro,
2000-05-25,1.09, -3.12, 14.59, 2.14, 1.87, 8.55, repro,
2000-05-26,0.83, -1.97, 15.73, 2.13, 1.84, 8.33, repro,
2000-05-27,1.43, -3.48, 3.85, 2.27, 2.09, 8.71, repro,
2000-05-28,2.97, -2.12, 0.55, 2.34, 2.10, 9.10, repro,
2000-05-29,1.95, -3.04, 4.97, 2.22, 1.98, 8.57, repro,
2000-05-30,0.12, -2.84, 2.77, 2.17, 1.93, 8.48, repro,
2000-05-31,1.28, -3.98, 1.87, 2.23, 2.01, 8.68, repro,
2000-06-01,2.61, -3.68, 2.52, 2.27, 2.05, 8.74, repro,
2000-06-02,3.15, -2.33, 3.84, 2.19, 2.03, 8.42, repro,
2000-06-03,0.64, -4.41, 5.94, 2.18, 2.01, 8.35, repro,
2000-06-04,1.64, -3.32, 4.60, 2.13, 1.96, 8.16, repro,
2000-06-05,1.35, -2.32, 5.56, 2.19, 1.99, 8.26, repro,
2000-06-06,2.85, -2.80, 5.42, 2.07, 1.87, 8.01, repro,
2000-06-07,2.52, -3.26, 8.48, 2.08, 1.82, 8.04, repro,
2000-06-08,0.22, -1.52, -2.06, 2.10, 1.88, 8.13, repro,
2000-06-09,1.91, -4.94, 9.52, 2.17, 1.94, 8.46, repro,
2000-06-10,1.56, -4.43, 6.42, 2.14, 1.95, 8.19, repro,
2000-06-11,2.21, -4.11, 1.98, 2.19, 2.06, 8.56, repro,
2000-06-12,2.26, -3.92, 7.49, 2.23, 2.05, 8.50, repro,
2000-06-13,2.83, -4.22, -0.17, 2.17, 2.02, 8.30, repro,
2000-06-14,0.34, -4.82, 11.76, 2.11, 1.89, 8.16, repro,
2000-06-15,3.41, -3.65, 11.65, 2.10, 1.84, 8.29, repro,
2000-06-16,0.93, -4.06, 14.00, 2.11, 1.83, 8.24, repro,
2000-06-17,1.79, -3.42, 9.01, 2.10, 1.93, 8.14, repro,
2000-06-18,2.44, -2.21, 11.48, 2.14, 2.06, 8.27, repro,
2000-06-19,2.43, -3.49, 19.59, 2.15, 1.94, 8.38, repro,
2000-06-20,0.59, -5.58, 9.79, 2.18, 1.98, 8.52, repro,
2000-06-21,1.16, -3.41, 16.13, 2.11, 1.90, 8.34, repro,
2000-06-22,0.54, -1.47, 9.07, 2.23, 1.91, 8.73, repro,
2000-06-23,2.31, -3.34, 5.69, 2.34, 2.08, 8.90, repro,
2000-06-24,1.94, -4.23, 9.43, 2.28, 2.13, 8.83, repro,
2000-06-25,4.86, -3.02, -6.94, 2.16, 2.10, 8.49, repro,
2000-06-26,2.51, -4.98, -2.70, 2.24, 2.02, 8.79, repro,
2000-06-27,3.03, -3.92, 4.45, 2.38, 1.96, 9.01, repro,
2000-06-28,-0.00, -5.56, 2.63, 2.25, 1.90, 8.81, repro,
2000-06-29,0.14, -3.52, 7.46, 2.09, 1.82, 8.12, repro,
2000-06-30,1.84, -2.36, 5.98, 2.24, 2.06, 8.81, repro,
2000-07-01,1.27, -2.19, 5.87, 2.33, 2.07, 9.00, repro,
2000-07-02,2.94, -4.66, 13.36, 2.27, 2.03, 8.93, repro,
2000-07-03,1.82, -4.05, 9.72, 2.24, 1.90, 8.75, repro,
2000-07-04,0.98, -5.09, 8.03, 2.30, 1.94, 9.01, repro,
2000-07-05,0.91, -3.11, 4.55, 2.27, 1.89, 8.79, repro,
2000-07-06,2.00, -4.46, 3.24, 2.17, 1.91, 8.44, repro,
2000-07-07,0.72, -4.83, 5.95, 2.22, 2.03, 8.71, repro,
2000-07-08,0.91, -5.12, 4.36, 2.20, 2.04, 8.67, repro,
2000-07-09,1.23, -5.00, -1.08, 2.29, 2.08, 8.91, repro,
2000-07-10,1.56, -3.59, 6.54, 2.27, 1.99, 8.83, repro,
2000-07-11,1.52, -5.43, 11.46, 2.21, 2.04, 8.59, repro,
2000-07-12,1.29, -6.27, 10.25, 2.23, 2.06, 8.62, repro,
2000-07-13,1.00, -4.68, 3.40, 2.21, 2.04, 8.65, repro,
2000-07-14,3.25, -5.83, -1.30, 2.26, 2.02, 8.77, repro,
2000-07-15,1.22, -3.79, 8.85, 2.20, 1.90, 8.57, repro,
2000-07-16,1.16, -5.70, 9.62, 2.18, 1.92, 8.50, repro,
2000-07-17,-0.19, -3.84, 6.42, 2.21, 2.03, 8.49, repro,
2000-07-18,1.75, -3.12, 7.20, 2.27, 2.01, 8.70, repro,
2000-07-19,2.80, -4.94, -1.40, 2.28, 1.96, 8.92, repro,
2000-07-20,3.23, -5.60, 2.26, 2.22, 2.01, 8.60, repro,
2000-07-21,2.08, -4.95, 6.59, 2.24, 2.03, 8.79, repro,
2000-07-22,1.47, -3.57, 5.72, 2.25, 2.00, 8.98, repro,
2000-07-23,2.68, -4.04, -0.58, 2.21, 1.90, 8.54, repro,
2000-07-24,1.99, -4.23, 3.20, 2.18, 1.91, 8.52, repro,
2000-07-25,2.69, -5.47, 7.96, 2.22, 1.95, 8.57, repro,
2000-07-26,2.63, -5.12, 4.58, 2.22, 1.98, 8.55, repro,
2000-07-27,0.79, -5.13, 10.44, 2.31, 1.99, 8.74, repro,
2000-07-28,2.45, -3.57, 8.73, 2.38, 2.07, 9.32, repro,
2000-07-29,2.01, -4.17, 4.46, 2.29, 1.91, 8.87, repro,
2000-07-30,1.97, -4.54, 14.99, 2.23, 1.92, 8.54, repro,
2000-07-31,1.33, -4.45, 10.63, 2.23, 1.93, 8.57, repro,
2000-08-01,1.64, -4.88, 10.99, 2.30, 1.95, 9.31, repro,
2000-08-02,2.48, -5.30, -4.69, 2.24, 1.92, 8.77, repro,
2000-08-03,1.34, -3.41, 1.79, 2.30, 1.93, 8.92, repro,
2000-08-04,0.84, -2.90, 7.10, 2.30, 1.93, 8.86, repro,
2000-08-05,2.59, -3.32, 2.86, 2.24, 1.94, 8.85, repro,
2000-08-06,1.52, -1.92, 8.49, 2.32, 2.07, 9.03, repro,
2000-08-07,1.37, -4.09, 12.39, 2.27, 1.93, 8.63, repro,
2000-08-08,0.29, -3.60, 7.51, 2.13, 1.81, 8.27, repro,
2000-08-09,0.94, -3.15, 7.22, 2.56, 2.12, 9.68, repro,
2000-08-10,0.58, -4.88, 5.82, 2.72, 2.25, 9.99, repro,
2000-08-11,3.63, -5.67, 5.86, 2.34, 2.22, 9.12, repro,
2000-08-12,2.34, -3.43, 8.68, 2.38, 2.19, 9.19, repro,
2000-08-13,2.52, -2.78, 0.48, 2.40, 2.05, 8.95, repro,
2000-08-14,1.48, -4.05, -1.23, 2.40, 2.17, 9.23, repro,
2000-08-15,1.63, -3.24, -0.11, 2.34, 1.97, 8.72, repro,
2000-08-16,3.86, -3.41, 9.00, 2.24, 1.86, 8.45, repro,
2000-08-17,2.78, -3.48, 5.38, 2.36, 1.96, 8.79, repro,
2000-08-18,3.52, -2.36, 5.02, 2.41, 2.00, 9.15, repro,
2000-08-19,2.34, -2.40, 3.71, 2.36, 2.05, 8.80, repro,
2000-08-20,3.02, -3.19, 8.67, 2.40, 2.06, 9.29, repro,
2000-08-21,1.90, -4.33, 2.19, 2.35, 2.07, 8.75, repro,
2000-08-22,1.85, -4.27, -3.44, 2.38, 2.08, 8.83, repro,
2000-08-23,2.35, -4.92, 4.66, 2.33, 2.05, 8.74, repro,
2000-08-24,2.50, -4.69, 1.53, 2.61, 2.14, 9.52, repro,
2000-08-25,4.08, -2.68, 0.70, 2.53, 2.03, 9.25, repro,
2000-08-26,2.08, -3.37, 3.19, 2.29, 1.90, 8.82, repro,
2000-08-27,2.38, -5.28, 9.67, 2.30, 2.06, 8.94, repro,
2000-08-28,1.79, -5.50, 6.80, 2.35, 1.99, 8.83, repro,
2000-08-29,2.23, -4.56, 9.12, 2.27, 2.01, 8.80, repro,
2000-08-30,3.97, -1.26, -10.07, 2.39, 2.00, 9.04, repro,
2000-08-31,2.33, -4.77, -1.05, 2.37, 1.97, 8.78, repro,
2000-09-01,1.56, -4.21, 8.54, 2.32, 1.90, 8.72, repro,
2000-09-02,3.59, -3.73, 4.25, 2.29, 1.95, 8.63, repro,
2000-09-03,3.46, -3.08, 4.86, 2.27, 1.98, 8.51, repro,
2000-09-04,1.17, -4.11, 2.08, 2.47, 2.11, 9.29, repro,
2000-09-05,0.73, -3.82, -9.32, 2.40, 2.02, 8.93, repro,
2000-09-06,2.72, -4.41, -2.30, 2.41, 2.16, 8.86, repro,
2000-09-07,3.94, -3.59, 0.58, 2.30, 2.04, 8.75, repro,
2000-09-08,2.04, -3.36, 18.96, 2.37, 2.01, 8.80, repro,
2000-09-09,3.91, -2.94, 7.34, 2.44, 2.07, 9.13, repro,
2000-09-10,2.07, -1.01, 0.75, 2.49, 2.23, 9.64, repro,
2000-09-11,2.88, -3.94, 4.79, 2.30, 2.09, 8.77, repro,
2000-09-12,3.24, -2.38, -0.93, 2.42, 2.08, 9.17, repro,
2000-09-13,3.49, -2.34, 0.28, 2.30, 1.92, 8.61, repro,
2000-09-14,2.14, -3.51, 18.00, 2.46, 2.05, 9.51, repro,
2000-09-15,1.38, -4.04, 4.20, 2.37, 2.17, 9.05, repro,
2000-09-16,0.91, -3.00, 3.91, 2.16, 2.02, 8.40, repro,
2000-09-17,2.32, -3.24, -2.20, 2.30, 1.95, 8.91, repro,
2000-09-18,2.81, -2.33, -0.05, 2.23, 1.97, 8.81, repro,
2000-09-19,2.22, -2.90, 3.74, 2.32, 1.95, 8.97, repro,
2000-09-20,1.58, -3.06, 1.49, 2.23, 1.90, 8.58, repro,
2000-09-21,0.80, -1.53, 11.15, 2.40, 2.14, 9.35, repro,
2000-09-22,-0.44, 0.17, 4.38, 2.56, 2.20, 9.71, repro,
2000-09-23,1.28, -3.76, 3.62, 2.30, 2.13, 8.79, repro,
2000-09-24,2.89, -2.93, -6.42, 2.36, 2.02, 8.99, repro,
2000-09-25,2.04, -2.40, 1.56, 2.43, 2.06, 9.37, repro,
2000-09-26,2.37, -2.76, -4.65, 2.24, 2.04, 8.71, repro,
2000-09-27,2.31, -2.31, -1.49, 2.23, 1.96, 8.80, repro,
2000-09-28,1.83, -4.46, 9.08, 2.30, 2.16, 8.96, repro,
2000-09-29,1.13, -3.36, 5.52, 2.39, 2.46, 9.40, repro,
2000-09-30,2.18, -4.57, 1.45, 2.28, 2.44, 8.71, repro,
2000-10-01,2.08, -2.67, -0.34, 2.20, 1.95, 8.64, repro,
2000-10-02,2.01, -0.34, 13.19, 2.26, 2.04, 8.81, repro,
2000-10-03,1.65, -2.71, 4.35, 2.28, 2.32, 9.02, repro,
2000-10-04,3.15, -6.38, 8.40, 2.29, 2.29, 8.84, repro,
2000-10-05,0.27, -3.32, 6.23, 2.25, 2.18, 8.74, repro,
2000-10-06,2.24, -2.00, -0.61, 2.13, 1.91, 8.31, repro,
2000-10-07,4.65, -2.59, 0.13, 2.22, 2.10, 8.62, repro,
2000-10-08,4.30, -2.64, 2.04, 2.21, 2.30, 8.66, repro,
2000-10-09,2.91, -4.02, 5.31, 2.18, 1.94, 8.40, repro,
2000-10-10,3.61, -3.76, 8.85, 2.15, 1.82, 8.45, repro,
2000-10-11,1.45, -2.10, 0.79, 2.24, 1.97, 8.88, repro,
2000-10-12,2.34, -1.88, -10.30, 2.24, 1.98, 8.80, repro,
2000-10-13,3.43, -1.98, 4.84, 2.20, 1.98, 8.65, repro,
2000-10-14,3.63, -2.15, 7.37, 2.27, 1.94, 8.66, repro,
2000-10-15,2.75, -4.35, 9.11, 2.33, 1.96, 8.89, repro,
2000-10-16,1.44, -2.96, 5.17, 2.22, 2.02, 8.52, repro,
2000-10-17,2.15, -3.16, 6.68, 2.37, 2.05, 8.93, repro,
2000-10-18,3.98, -3.13, 3.59, 2.23, 1.94, 8.62, repro,
2000-10-19,3.59, -3.01, 11.77, 2.43, 2.18, 10.00, repro,
2000-10-20,3.53, -1.87, 5.22, 2.29, 2.03, 9.25, repro,
2000-10-24,2.38, -4.23, 3.07, 2.18, 1.89, 8.55, repro,
2000-10-25,7.37, -4.09, -0.54, 3.75, 3.03, 14.54, repro,
2000-10-26,3.20, -3.76, -4.78, 2.28, 1.95, 8.74, repro,
2000-10-27,2.00, -3.82, 6.87, 2.22, 1.93, 8.56, repro,
2000-10-28,2.60, -4.00, 7.95, 2.24, 1.93, 8.73, repro,
2000-10-29,3.28, -4.76, -0.64, 2.18, 1.95, 8.50, repro,
2000-10-30,3.05, -3.24, 3.64, 2.24, 1.98, 8.75, repro,
2000-10-31,2.70, -2.70, 1.70, 2.26, 1.94, 8.74, repro,
2000-11-01,3.39, -3.80, -3.89, 2.20, 1.95, 8.75, repro,
2000-11-02,2.00, -3.79, 4.78, 2.12, 1.90, 8.38, repro,
2000-11-03,2.87, -4.19, 7.56, 2.24, 1.97, 8.62, repro,
2000-11-04,3.28, -2.96, 5.27, 2.18, 1.90, 8.49, repro,
2000-11-05,1.76, -3.14, 8.06, 2.27, 1.98, 8.72, repro,
2000-11-06,2.11, -1.05, 3.14, 2.26, 1.98, 8.89, repro,
2000-11-07,3.42, -3.65, -9.89, 2.35, 2.09, 8.97, repro,
2000-11-08,1.68, -3.29, 0.37, 2.17, 1.93, 8.45, repro,
2000-11-09,4.04, -1.83, 11.51, 2.21, 1.84, 8.58, repro,
2000-11-10,3.80, -2.23, 2.72, 2.46, 2.08, 9.60, repro,
2000-11-11,1.85, -1.09, -0.43, 2.23, 1.93, 8.73, repro,
2000-11-12,2.23, -4.06, 1.02, 2.17, 1.90, 8.62, repro,
2000-11-13,3.95, -3.05, -2.34, 2.25, 2.06, 8.61, repro,
2000-11-14,2.20, -3.71, 2.47, 2.23, 2.09, 8.68, repro,
2000-11-15,1.30, -2.74, 2.88, 2.18, 1.93, 8.61, repro,
2000-11-16,1.97, -2.65, 15.39, 2.30, 2.02, 8.84, repro,
2000-11-17,1.00, -3.36, 5.93, 2.17, 1.92, 8.40, repro,
2000-11-18,2.32, -2.74, -3.72, 2.20, 1.98, 8.58, repro,
2000-11-19,3.32, -3.43, -3.73, 2.20, 1.92, 8.65, repro,
2000-11-20,2.80, -2.46, -2.58, 2.36, 2.08, 9.12, repro,
2000-11-21,3.09, -2.11, 1.55, 2.21, 1.97, 8.64, repro,
2000-11-22,1.46, -3.80, -0.52, 2.38, 2.08, 9.65, repro,
2000-11-23,2.42, -3.71, -4.52, 2.26, 1.99, 8.67, repro,
2000-11-24,1.95, -5.06, 2.39, 2.25, 2.04, 8.73, repro,
2000-11-25,2.95, -3.04, -1.78, 2.23, 2.02, 8.80, repro,
2000-11-26,3.71, -2.94, 1.64, 2.17, 1.97, 8.63, repro,
2000-11-27,3.71, -1.54, 6.28, 2.37, 1.98, 9.07, repro,
2000-11-28,2.33, -4.00, 3.60, 2.29, 2.01, 8.78, repro,
2000-11-29,1.40, -2.67, -1.52, 2.35, 2.17, 9.20, repro,
2000-11-30,3.58, -2.64, -8.54, 2.25, 2.07, 9.04, repro,
2000-12-01,3.63, -3.27, -4.24, 2.35, 1.99, 9.52, repro,
2000-12-02,5.95, -2.70, -0.71, 2.43, 2.11, 9.75, repro,
2000-12-03,3.29, -2.93, -5.17, 2.37, 2.00, 9.03, repro,
2000-12-04,2.31, -4.42, -2.54, 2.80, 2.59, 11.32, repro,
2000-12-05,0.54, -3.52, -10.01, 2.29, 1.89, 9.08, repro,
2000-12-06,3.65, -2.95, 2.01, 2.29, 2.02, 9.08, repro,
2000-12-07,3.40, -1.96, 0.97, 2.22, 2.01, 8.94, repro,
2000-12-08,2.02, -2.86, 0.65, 2.37, 2.13, 9.29, repro,
2000-12-09,1.20, -2.77, 0.02, 2.45, 2.28, 9.71, repro,
2000-12-10,2.93, -1.56, -0.50, 2.34, 2.07, 9.20, repro,
2000-12-11,2.20, -4.90, -1.92, 2.21, 1.95, 8.98, repro,
2000-12-12,2.72, -3.15, -8.99, 2.11, 1.83, 8.56, repro,
2000-12-13,2.33, -1.33, -0.18, 2.18, 1.88, 8.41, repro,
2000-12-14,0.32, -2.96, -14.45, 2.07, 1.86, 8.25, repro,
2000-12-15,1.14, -2.07, 1.61, 2.12, 1.91, 8.57, repro,
2000-12-16,2.64, -3.78, -12.55, 2.17, 1.87, 8.57, repro,
2000-12-17,4.63, -4.00, -8.59, 2.37, 2.08, 9.05, repro,
2000-12-18,3.56, -4.29, -12.80, 2.14, 1.91, 8.45, repro,
2000-12-19,1.27, -4.25, -9.06, 2.41, 2.12, 9.64, repro,
2000-12-20,2.20, -4.02, -6.91, 2.14, 1.92, 8.42, repro,
2000-12-21,2.28, -3.92, -6.53, 2.22, 1.95, 8.84, repro,
2000-12-22,2.24, -3.69, -8.21, 2.21, 1.92, 8.47, repro,
2000-12-23,2.87, -4.34, -9.91, 2.21, 1.98, 8.72, repro,
2000-12-24,1.67, -3.39, -3.64, 2.13, 1.88, 8.24, repro,
2000-12-25,1.54, -3.97, -8.76, 2.12, 1.88, 8.23, repro,
2000-12-26,1.70, -4.74, -7.82, 2.19, 1.97, 8.66, repro,
2000-12-27,2.87, -3.89, -16.87, 2.25, 1.99, 8.84, repro,
2000-12-28,3.15, -3.76, -8.45, 2.18, 1.91, 8.40, repro,
2000-12-29,2.43, -3.71, -2.38, 2.12, 1.88, 8.25, repro,
2000-12-30,1.99, -3.95, -2.49, 2.20, 1.98, 8.79, repro,
2000-12-31,1.53, -4.73, -5.51, 2.28, 1.90, 8.95, repro,
2001-01-01,1.83, -4.43, -4.69, 2.31, 2.05, 9.44, repro,
2001-01-02,2.33, -4.48, -6.48, 2.26, 1.87, 9.15, repro,
2001-01-03,2.72, -3.85, -7.18, 2.21, 2.07, 8.95, repro,
2001-01-04,3.66, -3.34, -7.82, 2.20, 1.96, 8.62, repro,
2001-01-05,2.92, -4.14, -0.50, 2.11, 1.84, 8.39, repro,
2001-01-06,0.99, -4.19, 10.78, 2.15, 1.88, 8.67, repro,
2001-01-07,2.40, -5.25, -1.41, 2.28, 1.92, 8.67, repro,
2001-01-08,2.87, -3.48, 4.56, 2.16, 1.94, 8.72, repro,
2001-01-09,2.74, -4.33, 0.87, 2.16, 1.92, 8.49, repro,
2001-01-10,3.20, -2.97, -1.14, 2.26, 1.96, 8.67, repro,
2001-01-11,1.92, -4.39, -10.93, 2.16, 1.90, 8.71, repro,
2001-01-12,1.37, -5.02, -9.51, 2.20, 1.91, 8.52, repro,
2001-01-13,2.84, -5.24, -6.57, 2.17, 1.85, 8.37, repro,
2001-01-14,3.84, -4.32, -9.09, 2.24, 1.91, 8.73, repro,
2001-01-15,2.80, -4.09, -10.40, 2.23, 1.89, 8.68, repro,
2001-01-16,3.27, -5.74, -11.88, 2.16, 1.84, 8.69, repro,
2001-01-17,1.82, -5.44, -8.61, 2.11, 1.78, 8.28, repro,
2001-01-18,3.22, -5.30, -7.33, 2.12, 1.77, 8.23, repro,
2001-01-19,4.05, -4.30, -6.36, 2.11, 1.87, 8.17, repro,
2001-01-20,3.96, -4.76, -10.13, 2.09, 1.88, 8.49, repro,
2001-01-21,2.57, -4.47, -6.07, 2.10, 1.82, 8.26, repro,
2001-01-22,2.53, -4.87, -6.06, 2.11, 1.84, 8.38, repro,
2001-01-23,2.84, -3.85, -16.46, 2.27, 2.02, 9.10, repro,
2001-01-24,3.60, -3.68, -7.36, 2.23, 1.92, 8.66, repro,
2001-01-25,3.23, -2.54, -14.56, 2.20, 1.87, 8.83, repro,
2001-01-26,3.57, -3.66, -11.20, 2.20, 1.85, 8.69, repro,
2001-01-27,0.97, -4.25, 1.45, 2.26, 1.92, 9.19, repro,
2001-01-28,1.68, -5.41, -5.44, 3.11, 2.54, 11.94, repro,
2001-01-29,1.65, -5.65, -11.99, 2.13, 1.84, 8.33, repro,
2001-01-30,3.17, -3.17, -17.27, 2.09, 1.83, 8.21, repro,
2001-01-31,3.39, -4.04, -15.17, 2.16, 1.93, 8.54, repro,
2001-02-01,2.44, -4.60, -11.49, 2.15, 1.83, 8.23, repro,
2001-02-02,3.24, -5.22, -11.57, 2.17, 1.91, 8.44, repro,
2001-02-03,2.81, -4.81, -12.11, 2.11, 1.83, 8.24, repro,
2001-02-04,2.09, -4.57, -9.92, 2.09, 1.79, 8.07, repro,
2001-02-05,2.38, -3.84, -10.26, 2.12, 1.84, 8.26, repro,
2001-02-06,2.64, -3.31, -15.22, 2.12, 1.83, 8.20, repro,
2001-02-07,4.07, -3.86, -11.65, 2.11, 1.83, 8.22, repro,
2001-02-08,2.92, -4.52, -8.47, 2.17, 1.94, 8.58, repro,
2001-02-09,4.11, -5.30, -15.03, 2.10, 1.86, 8.18, repro,
2001-02-10,2.77, -3.80, -12.60, 2.09, 1.82, 8.10, repro,
2001-02-11,2.22, -3.84, -6.31, 2.17, 1.91, 8.29, repro,
2001-02-12,4.04, -4.63, -7.08, 2.26, 1.96, 8.69, repro,
2001-02-13,2.44, -4.56, -0.83, 2.10, 1.82, 8.17, repro,
2001-02-14,1.90, -4.22, -11.53, 2.14, 1.90, 8.28, repro,
2001-02-15,2.72, -4.12, -13.14, 2.13, 1.93, 8.44, repro,
2001-02-16,3.23, -4.34, -15.23, 2.11, 1.78, 8.10, repro,
2001-02-17,3.38, -3.74, -16.02, 2.22, 1.90, 8.47, repro,
2001-02-18,3.01, -4.48, -7.00, 2.10, 1.79, 8.06, repro,
2001-02-19,1.31, -4.53, -7.75, 2.35, 1.89, 8.84, repro,
2001-02-20,1.92, -4.49, -2.63, 2.30, 1.99, 8.81, repro,
2001-02-21,3.44, -3.47, -15.26, 2.19, 1.92, 8.35, repro,
2001-02-22,3.56, -4.10, -14.56, 2.05, 1.77, 8.02, repro,
2001-02-23,1.83, -4.13, -7.55, 2.10, 1.84, 8.17, repro,
2001-02-24,1.92, -3.80, -12.17, 2.26, 1.99, 8.63, repro,
2001-02-25,2.96, -4.34, -15.89, 2.10, 1.88, 8.27, repro,
2001-02-26,1.74, -5.30, -10.14, 2.39, 2.30, 9.26, repro,
2001-02-27,2.96, -5.08, -18.76, 2.12, 1.84, 8.51, repro,
2001-02-28,3.54, -4.32, -5.85, 2.13, 1.87, 8.65, repro,
2001-03-01,3.23, -6.65, -1.90, 2.42, 2.07, 9.39, repro,
2001-03-02,4.01, -6.18, -11.37, 2.23, 2.00, 8.69, repro,
2001-03-03,2.83, -6.33, -4.88, 2.12, 1.90, 8.30, repro,
2001-03-04,0.47, -4.67, -5.30, 2.11, 1.79, 8.27, repro,
2001-03-05,1.53, -6.23, -17.56, 2.21, 1.92, 8.46, repro,
2001-03-06,0.80, -4.29, -13.48, 2.08, 1.80, 8.12, repro,
2001-03-07,2.30, -4.29, 0.61, 2.21, 1.90, 8.47, repro,
2001-03-08,4.79, -5.26, 2.34, 2.06, 1.79, 8.10, repro,
2001-03-09,2.88, -4.48, -12.69, 2.27, 1.98, 8.82, repro,
2001-03-10,2.35, -4.63, -11.71, 2.25, 1.99, 8.73, repro,
2001-03-11,2.07, -4.90, -8.81, 2.30, 1.95, 8.78, repro,
2001-03-12,1.69, -5.91, 3.13, 2.24, 1.92, 8.59, repro,
2001-03-13,4.17, -5.08, -5.10, 2.19, 1.93, 8.59, repro,
2001-03-14,2.03, -5.41, -4.34, 2.05, 1.81, 8.13, repro,
2001-03-15,1.88, -6.27, -7.14, 2.05, 1.80, 7.96, repro,
2001-03-16,1.44, -4.17, -3.48, 2.12, 1.93, 8.23, repro,
2001-03-17,1.70, -4.08, -9.02, 2.13, 1.89, 8.14, repro,
2001-03-18,2.63, -5.23, -13.01, 2.08, 1.85, 8.14, repro,
2001-03-19,2.21, -5.15, -12.41, 2.09, 1.83, 8.09, repro,
2001-03-20,2.05, -6.28, -18.05, 2.03, 1.74, 7.81, repro,
2001-03-21,2.65, -3.16, -6.69, 2.10, 1.83, 8.09, repro,
2001-03-22,2.08, -4.06, -4.57, 2.08, 1.83, 8.05, repro,
2001-03-23,2.36, -5.09, -6.89, 2.06, 1.80, 8.08, repro,
2001-03-24,2.38, -3.85, -9.91, 2.13, 1.84, 8.24, repro,
2001-03-25,1.72, -2.00, -11.86, 2.08, 1.76, 7.92, repro,
2001-03-26,1.16, -4.25, -9.86, 2.16, 1.87, 8.45, repro,
2001-03-27,2.55, -5.21, -6.90, 2.23, 1.88, 8.39, repro,
2001-03-28,2.11, -5.09, -7.64, 2.20, 1.83, 8.28, repro,
2001-03-29,1.69, -3.32, -16.62, 2.11, 1.88, 8.24, repro,
2001-03-30,2.38, -5.22, -10.41, 2.06, 1.76, 7.91, repro,
2001-03-31,2.74, -4.47, -9.50, 2.16, 1.88, 8.38, repro,
2001-04-01,1.63, -4.46, 0.10, 2.07, 1.83, 8.03, repro,
2001-04-02,1.75, -5.42, 3.12, 2.06, 1.78, 7.98, repro,
2001-04-03,2.33, -3.10, -4.83, 2.15, 1.92, 8.25, repro,
2001-04-04,3.98, -4.88, -1.59, 2.06, 1.79, 8.00, repro,
2001-04-05,2.89, -5.33, -6.23, 2.05, 1.79, 7.88, repro,
2001-04-06,1.94, -3.52, -6.08, 2.05, 1.78, 7.96, repro,
2001-04-07,2.31, -4.61, -1.11, 2.09, 1.85, 8.21, repro,
2001-04-08,2.54, -4.58, -2.16, 2.09, 1.82, 8.12, repro,
2001-04-09,2.11, -5.03, -3.75, 2.12, 1.82, 8.21, repro,
2001-04-10,2.00, -5.28, -5.48, 2.06, 1.79, 7.94, repro,
2001-04-11,1.43, -4.57, -8.27, 2.13, 1.85, 8.29, repro,
2001-04-12,2.73, -4.37, -11.99, 2.20, 2.02, 8.89, repro,
2001-04-13,2.09, -5.15, -5.95, 2.13, 1.92, 8.31, repro,
2001-04-14,3.48, -4.95, -3.29, 2.09, 1.88, 8.15, repro,
2001-04-15,3.60, -5.12, -6.46, 2.10, 1.87, 8.12, repro,
2001-04-16,4.16, -5.12, -7.22, 2.13, 1.96, 8.27, repro,
2001-04-17,1.09, -5.76, -6.76, 2.14, 1.86, 8.43, repro,
2001-04-18,1.76, -5.83, -5.32, 2.19, 1.90, 8.55, repro,
2001-04-19,4.11, -4.52, 7.61, 2.05, 1.82, 8.07, repro,