PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P125
Station name,BankheadWlUT2007
Begin Date, 2007-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5890274863 North Latitude, -111.8989260883 East Longitude, 1521.39123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-01,0.00, 0.00, 0.00, 2.08, 1.55, 6.98, repro,
2007-05-02,-2.49, -2.54, -4.90, 2.13, 1.57, 7.14, repro,
2007-05-03,0.37, -3.20, 4.59, 2.22, 1.61, 7.37, repro,
2007-05-04,-0.50, -0.76, -6.18, 2.06, 1.54, 6.91, repro,
2007-05-05,-0.52, -0.96, -4.05, 2.10, 1.58, 7.08, repro,
2007-05-06,-0.14, -0.55, -8.06, 2.07, 1.54, 6.91, repro,
2007-05-07,-0.46, -0.15, -5.59, 2.06, 1.54, 6.90, repro,
2007-05-08,-0.56, -0.47, -5.91, 2.07, 1.54, 6.90, repro,
2007-05-09,-0.89, 0.41, -1.78, 2.08, 1.54, 6.93, repro,
2007-05-10,-0.79, -0.87, -5.99, 2.24, 1.65, 7.50, repro,
2007-05-11,0.13, -1.20, -7.32, 2.17, 1.61, 7.27, repro,
2007-05-12,-0.16, -1.66, -2.95, 2.07, 1.54, 6.90, repro,
2007-05-13,1.76, -0.99, -7.84, 2.12, 1.57, 7.10, repro,
2007-05-14,0.62, -0.23, -4.18, 2.10, 1.57, 7.04, repro,
2007-05-15,0.64, -0.42, -9.44, 2.08, 1.54, 6.91, repro,
2007-05-16,0.02, 0.17, -6.07, 2.07, 1.54, 6.91, repro,
2007-05-17,1.35, -0.69, -9.72, 2.08, 1.58, 7.01, repro,
2007-05-18,-0.44, -1.49, -2.44, 2.13, 1.62, 7.22, repro,
2007-05-19,-2.29, -0.65, -4.33, 2.14, 1.59, 7.17, repro,
2007-05-20,0.04, -0.84, -2.47, 2.14, 1.59, 7.16, repro,
2007-05-21,-0.25, -1.16, 1.34, 2.06, 1.55, 6.86, repro,
2007-05-22,-0.29, -0.36, 2.50, 2.06, 1.55, 6.86, repro,
2007-05-23,0.30, -0.38, -3.16, 2.08, 1.55, 6.89, repro,
2007-05-24,0.26, -1.18, -2.08, 2.12, 1.58, 7.08, repro,
2007-05-25,-1.10, -2.22, -9.26, 2.12, 1.59, 7.11, repro,
2007-05-26,-0.19, -0.95, -7.10, 2.11, 1.58, 7.03, repro,
2007-05-27,0.28, -1.87, -6.75, 2.07, 1.55, 6.88, repro,
2007-05-28,-0.42, -3.10, 2.77, 2.08, 1.55, 6.86, repro,
2007-05-29,0.37, -0.92, -1.65, 2.07, 1.55, 6.87, repro,
2007-05-30,0.34, -0.38, 1.25, 2.13, 1.57, 7.02, repro,
2007-05-31,0.04, -0.41, -0.79, 2.12, 1.59, 7.08, repro,
2007-06-01,-0.89, -0.78, 1.32, 2.07, 1.56, 6.89, repro,
2007-06-02,-0.12, -0.94, -3.58, 2.11, 1.58, 7.01, repro,
2007-06-03,0.11, -0.66, 4.87, 2.06, 1.54, 6.84, repro,
2007-06-04,0.09, -1.63, 3.36, 2.06, 1.56, 6.91, repro,
2007-06-05,-0.76, -2.40, 3.91, 2.11, 1.58, 7.08, repro,
2007-06-06,-0.77, -0.90, 17.08, 2.07, 1.56, 6.92, repro,
2007-06-07,-1.05, -0.93, 7.26, 2.05, 1.54, 6.84, repro,
2007-06-08,-1.27, -1.26, -7.57, 2.06, 1.55, 6.86, repro,
2007-06-09,-1.15, -0.62, -4.70, 2.08, 1.58, 6.99, repro,
2007-06-10,-0.45, -0.95, -3.00, 2.04, 1.55, 6.84, repro,
2007-06-11,-0.46, -0.42, 3.31, 2.11, 1.63, 7.20, repro,
2007-06-12,-1.38, -1.25, 0.98, 2.07, 1.59, 7.03, repro,
2007-06-13,-0.47, -0.60, -8.95, 2.09, 1.59, 6.98, repro,
2007-06-14,-0.55, -0.72, -11.94, 2.10, 1.61, 7.05, repro,
2007-06-15,-0.84, -1.72, 1.86, 2.06, 1.57, 6.95, repro,
2007-06-16,-1.15, -1.85, -0.78, 2.05, 1.56, 6.92, repro,
2007-06-17,-0.16, -1.40, 2.65, 2.07, 1.60, 7.03, repro,
2007-06-18,-0.88, -1.31, -1.47, 2.05, 1.56, 6.89, repro,
2007-06-19,-0.81, -1.05, -6.38, 2.07, 1.56, 6.92, repro,
2007-06-20,-0.58, -1.64, -13.71, 2.05, 1.56, 6.89, repro,
2007-06-21,-0.22, -0.07, -0.59, 2.04, 1.55, 6.83, repro,
2007-06-22,-0.11, -0.73, -0.36, 2.04, 1.55, 6.84, repro,
2007-06-23,-0.38, -1.19, 3.19, 2.05, 1.55, 6.84, repro,
2007-06-24,-0.86, -0.62, 3.04, 2.11, 1.60, 7.16, repro,
2007-06-25,-0.82, -1.85, -2.69, 2.06, 1.56, 6.92, repro,
2007-06-26,0.15, -0.67, -8.01, 2.07, 1.56, 6.98, repro,
2007-06-27,-0.50, -0.75, -7.17, 2.06, 1.56, 6.90, repro,
2007-06-28,-0.99, -0.73, 1.51, 2.05, 1.55, 6.86, repro,
2007-06-29,-1.77, -1.26, 2.13, 2.06, 1.55, 6.89, repro,
2007-06-30,0.25, -0.09, 3.86, 2.06, 1.55, 6.89, repro,
2007-07-01,-1.37, -1.05, 1.22, 2.07, 1.56, 6.93, repro,
2007-07-02,-2.38, -0.62, 0.14, 2.07, 1.56, 6.94, repro,
2007-07-03,-1.77, -0.33, -0.19, 2.06, 1.56, 6.94, repro,
2007-07-04,-0.79, 0.02, 2.10, 2.05, 1.55, 6.89, repro,
2007-07-05,-0.33, -0.19, 0.94, 2.08, 1.57, 6.99, repro,
2007-07-06,-2.54, -1.56, 5.08, 2.10, 1.58, 7.03, repro,
2007-07-07,0.34, -1.24, 1.59, 2.09, 1.58, 7.05, repro,
2007-07-08,-2.43, 0.04, 8.76, 2.07, 1.57, 6.95, repro,
2007-07-09,-0.91, -1.23, 6.25, 2.06, 1.56, 6.90, repro,
2007-07-10,-2.41, -0.66, 2.85, 2.05, 1.55, 6.87, repro,
2007-07-11,-1.74, 0.02, 5.06, 2.07, 1.56, 6.92, repro,
2007-07-12,-2.80, -0.23, 1.83, 2.13, 1.64, 7.19, repro,
2007-07-13,-1.49, 1.78, 3.25, 2.08, 1.57, 6.99, repro,
2007-07-14,-1.67, -0.12, 5.68, 2.10, 1.61, 7.08, repro,
2007-07-15,-0.79, 0.17, 2.68, 2.11, 1.63, 7.14, repro,
2007-07-16,-0.65, -0.36, 7.71, 2.10, 1.63, 7.08, repro,
2007-07-17,-0.17, 0.38, -2.39, 2.07, 1.57, 6.94, repro,
2007-07-18,-0.23, 0.98, 6.00, 2.12, 1.62, 7.14, repro,
2007-07-19,-1.74, -1.64, 2.64, 2.09, 1.57, 7.01, repro,
2007-07-20,-2.59, -0.50, 6.18, 2.12, 1.63, 7.11, repro,
2007-07-21,-2.32, -2.45, -2.28, 2.15, 1.64, 7.16, repro,
2007-07-22,-1.66, -0.80, 6.54, 2.11, 1.63, 7.11, repro,
2007-07-23,-0.21, -0.85, 4.78, 2.12, 1.64, 7.19, repro,
2007-07-24,-1.03, 0.45, 6.53, 2.13, 1.63, 7.12, repro,
2007-07-25,0.42, -2.91, 19.15, 2.19, 1.73, 7.58, repro,
2007-07-26,-1.51, -0.42, 2.36, 2.08, 1.58, 7.01, repro,
2007-07-27,-0.14, -0.01, 7.19, 2.13, 1.65, 7.22, repro,
2007-07-28,-1.61, -1.40, 1.28, 2.08, 1.60, 7.07, repro,
2007-07-29,-1.06, -1.79, 1.03, 2.14, 1.68, 7.22, repro,
2007-07-30,-1.07, -1.29, 13.93, 2.11, 1.63, 7.11, repro,
2007-07-31,-0.45, -1.36, 9.31, 2.09, 1.57, 7.01, repro,
2007-08-01,-0.90, -1.23, 12.37, 2.07, 1.57, 6.96, repro,
2007-08-02,-0.36, -1.24, 11.96, 2.07, 1.57, 7.00, repro,
2007-08-03,0.89, -1.92, 7.05, 2.05, 1.57, 6.96, repro,
2007-08-04,-0.18, -1.06, 5.82, 2.08, 1.57, 7.00, repro,
2007-08-05,0.67, -3.80, 15.26, 2.10, 1.57, 7.04, repro,
2007-08-06,-1.34, -1.74, 8.20, 2.17, 1.67, 7.33, repro,
2007-08-07,-4.23, -5.18, 13.62, 2.14, 1.63, 7.31, repro,
2007-08-08,0.07, -1.15, 6.83, 2.04, 1.56, 6.86, repro,
2007-08-09,-0.28, -2.11, 12.79, 2.06, 1.57, 6.91, repro,
2007-08-10,-1.94, -4.52, 10.10, 2.06, 1.56, 6.91, repro,
2007-08-11,-1.70, -3.61, 11.39, 2.06, 1.55, 6.87, repro,
2007-08-12,0.74, -3.39, 9.47, 2.09, 1.59, 7.06, repro,
2007-08-13,-2.40, -4.76, -4.44, 2.08, 1.57, 6.96, repro,
2007-08-14,-1.88, -0.93, 8.37, 2.22, 1.66, 7.43, repro,
2007-08-15,0.07, -0.89, 11.95, 2.24, 1.66, 7.46, repro,
2007-08-16,-1.86, -1.88, 16.65, 2.16, 1.60, 7.21, repro,
2007-08-17,-0.35, -3.11, 8.17, 2.21, 1.62, 7.35, repro,
2007-08-18,-2.59, -1.38, 5.58, 2.22, 1.68, 7.58, repro,
2007-08-19,1.05, -2.18, 8.31, 2.20, 1.68, 7.53, repro,
2007-08-20,-1.39, -1.62, 4.47, 2.18, 1.62, 7.25, repro,
2007-08-21,-1.15, -5.81, 14.40, 2.15, 1.60, 7.15, repro,
2007-08-22,-1.11, -2.11, 13.23, 2.17, 1.61, 7.18, repro,
2007-08-23,0.69, -2.22, 8.18, 2.14, 1.59, 7.09, repro,
2007-08-24,-0.24, 0.08, 10.69, 2.24, 1.65, 7.31, repro,
2007-08-25,-1.15, -0.71, 2.59, 2.16, 1.64, 7.16, repro,
2007-08-26,-0.27, -4.87, 3.51, 2.27, 1.71, 7.58, repro,
2007-08-27,-0.35, -0.24, 17.80, 2.22, 1.70, 7.46, repro,
2007-08-28,-0.78, -1.29, 3.96, 2.22, 1.69, 7.33, repro,
2007-08-29,1.90, -1.82, 5.10, 2.17, 1.66, 7.29, repro,
2007-08-30,-0.27, -2.71, -1.84, 2.17, 1.65, 7.27, repro,
2007-08-31,-2.07, -1.62, 4.35, 2.17, 1.65, 7.26, repro,
2007-09-01,1.37, -0.35, 9.59, 2.18, 1.66, 7.23, repro,
2007-09-02,-1.15, -1.52, 14.42, 2.20, 1.66, 7.31, repro,
2007-09-03,1.33, 0.18, 10.78, 2.18, 1.66, 7.28, repro,
2007-09-04,-2.95, -1.93, 10.16, 2.17, 1.65, 7.24, repro,
2007-09-05,0.49, -3.29, 18.04, 2.20, 1.66, 7.31, repro,
2007-09-06,-0.14, -1.76, 15.30, 2.18, 1.65, 7.24, repro,
2007-09-07,0.43, -0.60, 12.83, 2.18, 1.65, 7.21, repro,
2007-09-08,-0.65, -1.35, 2.48, 2.24, 1.69, 7.42, repro,
2007-09-09,0.33, -1.89, 4.08, 2.24, 1.73, 7.53, repro,
2007-09-10,-1.59, -1.76, 5.46, 2.27, 1.69, 7.46, repro,
2007-09-11,-0.96, -1.78, 4.49, 2.19, 1.64, 7.19, repro,
2007-09-12,0.77, -2.68, 7.30, 2.17, 1.64, 7.16, repro,
2007-09-13,0.29, -2.60, 10.97, 2.32, 1.67, 7.46, repro,
2007-09-14,2.03, -2.09, 3.46, 2.20, 1.65, 7.27, repro,
2007-09-15,-1.24, -4.56, 6.94, 2.26, 1.67, 7.41, repro,
2007-09-16,0.08, -1.87, -0.97, 2.19, 1.64, 7.22, repro,
2007-09-17,-0.48, -3.61, 12.59, 2.32, 1.75, 7.72, repro,
2007-09-18,-0.57, -1.92, 8.30, 2.14, 1.65, 7.16, repro,
2007-09-19,1.59, -1.49, 11.70, 2.09, 1.57, 6.91, repro,
2007-09-20,-0.10, -3.21, 13.12, 2.08, 1.57, 6.91, repro,
2007-09-21,-0.86, -3.17, 9.62, 2.19, 1.65, 7.29, repro,
2007-09-22,-3.17, -3.04, 7.62, 2.18, 1.59, 7.14, repro,
2007-09-23,1.69, -3.53, 14.65, 2.23, 1.69, 7.54, repro,
2007-09-24,0.52, -1.67, 9.02, 2.24, 1.64, 7.34, repro,
2007-09-25,-0.72, -1.61, 5.43, 2.15, 1.62, 7.17, repro,
2007-09-26,-0.30, -1.01, 9.23, 2.13, 1.58, 7.00, repro,
2007-09-27,-1.24, -2.08, 9.96, 2.17, 1.61, 7.21, repro,
2007-09-28,-1.42, -2.96, 11.22, 2.10, 1.61, 7.10, repro,
2007-09-29,0.71, -1.59, 8.89, 2.12, 1.62, 7.15, repro,
2007-09-30,-0.05, -1.93, 10.94, 2.26, 1.70, 7.45, repro,
2007-10-01,0.58, -2.98, 1.02, 2.18, 1.65, 7.27, repro,
2007-10-02,-0.25, 0.42, 7.00, 2.24, 1.71, 7.62, repro,
2007-10-03,-1.67, -4.65, 6.96, 2.21, 1.67, 7.42, repro,
2007-10-04,-0.70, -2.25, 9.50, 2.15, 1.65, 7.27, repro,
2007-10-05,-0.47, -2.72, 21.62, 2.17, 1.67, 7.34, repro,
2007-10-06,-0.06, -1.32, 13.95, 2.21, 1.67, 7.39, repro,
2007-10-07,-1.75, -1.77, 9.40, 2.24, 1.67, 7.42, repro,
2007-10-08,-1.43, -1.16, 8.34, 2.44, 1.78, 8.08, repro,
2007-10-09,-1.45, -1.57, 4.15, 2.34, 1.82, 7.86, repro,
2007-10-10,0.13, -3.47, 1.99, 2.35, 1.73, 7.81, repro,
2007-10-11,-0.77, -2.46, 9.08, 2.16, 1.66, 7.30, repro,
2007-10-12,-1.88, -1.02, 11.67, 2.14, 1.63, 7.20, repro,
2007-10-13,-0.83, -2.26, 15.33, 2.12, 1.62, 7.15, repro,
2007-10-14,-0.55, -1.72, 8.59, 2.11, 1.61, 7.07, repro,
2007-10-15,-2.04, -2.78, 8.21, 2.12, 1.62, 7.12, repro,
2007-10-16,-1.90, -1.59, 14.32, 2.07, 1.59, 7.00, repro,
2007-10-17,-1.01, -2.37, 12.68, 2.13, 1.62, 7.14, repro,
2007-10-18,0.95, -1.84, 20.21, 2.13, 1.62, 7.12, repro,
2007-10-19,-3.43, -6.38, 12.48, 2.08, 1.58, 6.94, repro,
2007-10-20,-1.83, -1.02, 17.05, 2.14, 1.66, 7.27, repro,
2007-10-21,-0.40, -3.04, 11.03, 2.14, 1.62, 7.17, repro,
2007-10-22,-0.35, -1.86, 1.66, 2.10, 1.61, 7.06, repro,
2007-10-23,-0.78, -1.96, 3.22, 2.19, 1.67, 7.35, repro,
2007-10-24,-2.07, -1.50, 2.21, 2.27, 1.72, 7.58, repro,
2007-10-25,-2.36, -1.56, 7.31, 2.12, 1.61, 7.11, repro,
2007-10-26,-1.27, -1.40, 0.91, 2.15, 1.65, 7.29, repro,
2007-10-27,-1.33, -1.56, -1.51, 2.16, 1.61, 7.17, repro,
2007-10-28,-1.92, -1.35, 0.56, 2.14, 1.61, 7.14, repro,
2007-10-29,-2.25, -1.65, 5.05, 2.12, 1.60, 7.10, repro,
2007-10-30,-2.57, -4.06, 3.03, 2.13, 1.61, 7.11, repro,
2007-10-31,-1.69, -2.17, -1.25, 2.12, 1.61, 7.12, repro,
2007-11-01,-1.40, -1.07, 7.83, 2.11, 1.58, 7.02, repro,
2007-11-02,-0.97, -1.31, 6.54, 2.12, 1.58, 7.03, repro,
2007-11-03,-1.95, -0.73, 3.72, 2.11, 1.58, 7.04, repro,
2007-11-04,-2.68, -1.35, 9.05, 2.13, 1.60, 7.04, repro,
2007-11-05,-1.33, -1.34, 3.60, 2.09, 1.58, 6.97, repro,
2007-11-06,-0.97, -1.91, 2.00, 2.17, 1.69, 7.50, repro,
2007-11-07,-3.73, -0.27, 15.67, 2.09, 1.58, 7.01, repro,
2007-11-08,-1.11, 0.32, 11.70, 2.13, 1.61, 7.10, repro,
2007-11-09,-2.11, -0.79, 8.94, 2.14, 1.61, 7.12, repro,
2007-11-10,-1.58, -3.31, -2.49, 2.10, 1.57, 6.95, repro,
2007-11-11,-3.13, -4.38, 7.27, 2.08, 1.58, 6.96, repro,
2007-11-12,-1.32, -2.37, 5.46, 2.09, 1.58, 6.97, repro,
2007-11-13,-3.82, -9.97, -3.98, 2.10, 1.58, 7.03, repro,
2007-11-14,-0.55, -2.17, 4.09, 2.09, 1.57, 6.94, repro,
2007-11-15,-0.79, -2.08, 5.13, 2.23, 1.66, 7.38, repro,
2007-11-16,0.10, -2.41, -2.62, 2.10, 1.58, 7.00, repro,
2007-11-17,-0.65, -6.23, -9.73, 2.11, 1.58, 7.02, repro,
2007-11-18,-2.63, -11.16, -1.06, 2.09, 1.58, 7.00, repro,
2007-11-19,-2.76, -4.75, -0.83, 2.10, 1.58, 7.01, repro,
2007-11-20,-0.64, -2.55, 7.18, 2.15, 1.69, 7.31, repro,
2007-11-21,0.23, -2.39, -1.29, 2.15, 1.65, 7.23, repro,
2007-11-22,-1.02, -2.10, -1.23, 2.13, 1.64, 7.13, repro,
2007-11-23,-0.12, -2.57, 4.17, 2.19, 1.68, 7.35, repro,
2007-11-24,-1.88, -1.74, 11.36, 2.15, 1.68, 7.25, repro,
2007-11-25,-1.25, -1.18, 7.48, 2.13, 1.66, 7.17, repro,
2007-11-26,-0.86, -2.39, -0.19, 2.28, 1.70, 7.55, repro,
2007-11-27,-1.28, -2.14, 2.45, 2.19, 1.69, 7.33, repro,
2007-11-28,-0.73, -1.10, -3.69, 2.14, 1.64, 7.12, repro,
2007-11-29,-0.09, -2.86, -5.72, 2.11, 1.62, 7.08, repro,
2007-11-30,-1.38, -1.99, 6.16, 2.15, 1.67, 7.21, repro,
2007-12-01,-0.93, -1.36, 10.84, 2.19, 1.73, 7.50, repro,
2007-12-02,-0.43, -3.14, -4.99, 2.23, 1.69, 7.60, repro,
2007-12-03,-0.43, -4.19, -9.26, 2.32, 1.76, 7.93, repro,
2007-12-04,-1.69, -4.23, -12.29, 2.41, 1.89, 8.27, repro,
2007-12-05,-3.82, -1.66, 4.25, 2.28, 1.76, 7.89, repro,
2007-12-06,-1.35, 0.65, 11.99, 2.30, 1.77, 7.67, repro,
2007-12-07,-1.68, 0.03, 5.29, 2.26, 1.77, 7.78, repro,
2007-12-08,-0.10, -0.99, 6.64, 2.22, 1.72, 7.45, repro,
2007-12-09,-0.07, -2.23, 2.82, 2.55, 2.06, 8.81, repro,
2007-12-10,-1.42, -1.71, 0.20, 2.24, 1.78, 7.70, repro,
2007-12-11,0.58, -2.40, 0.55, 2.25, 1.78, 7.70, repro,
2007-12-12,-0.26, -2.14, -6.12, 2.29, 1.73, 7.68, repro,
2007-12-13,-0.72, -2.07, 0.42, 2.24, 1.69, 7.34, repro,
2007-12-14,-0.33, -2.53, 3.86, 2.14, 1.59, 7.07, repro,
2007-12-15,-1.25, -0.79, 9.68, 2.20, 1.67, 7.34, repro,
2007-12-16,0.10, -1.11, -0.79, 2.14, 1.62, 7.15, repro,
2007-12-17,-1.84, -3.69, 6.70, 2.17, 1.66, 7.20, repro,
2007-12-18,-1.45, -3.59, 2.69, 2.18, 1.64, 7.23, repro,
2007-12-19,1.10, -0.22, -7.87, 2.27, 1.66, 7.49, repro,
2007-12-20,0.34, -7.25, -0.07, 2.16, 1.62, 7.20, repro,
2007-12-21,-0.99, -2.77, 1.75, 2.23, 1.67, 7.47, repro,
2007-12-22,-1.06, -2.90, 0.78, 2.18, 1.64, 7.26, repro,
2007-12-23,-0.57, -1.74, 6.55, 2.16, 1.63, 7.18, repro,
2007-12-24,-1.34, -2.87, -0.60, 2.19, 1.65, 7.22, repro,
2007-12-25,-0.33, -2.49, 5.90, 2.20, 1.68, 7.34, repro,
2007-12-26,-0.45, -2.39, 4.55, 2.17, 1.62, 7.23, repro,
2007-12-27,-1.21, -2.32, 7.54, 2.21, 1.67, 7.39, repro,
2007-12-28,-0.72, -0.21, 14.95, 2.24, 1.67, 7.40, repro,
2007-12-29,-3.42, -4.52, -1.61, 2.19, 1.63, 7.22, repro,
2007-12-30,0.53, -5.14, -13.36, 2.20, 1.66, 7.30, repro,
2007-12-31,2.01, -1.87, -2.91, 2.22, 1.58, 7.20, repro,
2008-01-01,-0.65, -1.69, -6.66, 2.15, 1.59, 7.12, repro,
2008-01-02,-0.95, -1.67, -6.88, 2.17, 1.59, 7.09, repro,
2008-01-03,-0.91, -1.81, 3.36, 2.17, 1.61, 7.08, repro,
2008-01-04,-5.94, -4.23, 5.18, 2.12, 1.56, 6.97, repro,
2008-01-05,-0.72, -2.83, 5.78, 2.11, 1.55, 6.92, repro,
2008-01-06,-1.03, -3.73, 7.30, 2.08, 1.56, 6.92, repro,
2008-01-07,-0.81, -2.54, 14.68, 2.09, 1.56, 6.93, repro,
2008-01-08,-1.46, -2.65, 3.20, 2.16, 1.58, 7.11, repro,
2008-01-09,-0.38, -3.12, 6.11, 2.16, 1.57, 7.07, repro,
2008-01-10,-1.11, -2.55, 4.70, 2.10, 1.56, 6.94, repro,
2008-01-11,0.81, -6.22, -4.28, 2.20, 1.61, 7.28, repro,
2008-01-12,-0.81, -1.33, 12.33, 2.07, 1.56, 6.87, repro,
2008-01-13,-0.53, -2.16, -0.24, 2.09, 1.57, 6.96, repro,
2008-01-14,-0.52, -2.53, -2.55, 2.10, 1.58, 7.01, repro,
2008-01-15,-0.54, -3.95, 3.94, 2.09, 1.57, 6.96, repro,
2008-01-16,0.13, -3.00, 4.06, 2.16, 1.58, 7.13, repro,
2008-01-17,0.53, -2.47, 6.46, 2.14, 1.59, 7.15, repro,
2008-01-18,-0.29, -2.67, 0.28, 2.11, 1.62, 7.16, repro,
2008-01-19,1.41, -0.99, -5.04, 2.22, 1.65, 7.38, repro,
2008-01-20,1.29, -3.77, -0.63, 2.08, 1.58, 6.98, repro,
2008-01-21,0.16, -2.14, 2.29, 2.10, 1.59, 7.05, repro,
2008-01-22,0.59, -2.85, 3.94, 2.11, 1.59, 7.05, repro,
2008-01-23,1.01, -2.84, 1.85, 2.06, 1.58, 6.95, repro,
2008-01-24,0.19, -1.78, 4.39, 2.07, 1.58, 7.00, repro,
2008-01-25,-0.22, -3.29, -2.64, 2.13, 1.59, 7.12, repro,
2008-01-26,-1.11, -5.98, -0.99, 2.14, 1.60, 7.17, repro,
2008-01-27,-1.66, -3.20, 10.08, 2.14, 1.60, 7.19, repro,
2008-01-28,2.72, -3.60, 7.39, 2.17, 1.60, 7.17, repro,
2008-01-29,0.24, -3.14, 4.52, 2.26, 1.71, 7.57, repro,
2008-01-30,1.13, -1.78, 3.12, 2.24, 1.67, 7.39, repro,
2008-01-31,-0.49, -1.13, 2.97, 2.09, 1.57, 7.05, repro,
2008-02-01,-0.10, -3.09, -2.92, 2.10, 1.58, 7.04, repro,
2008-02-02,-0.25, -0.61, -0.22, 2.10, 1.57, 7.01, repro,
2008-02-03,-1.80, -4.90, 2.77, 2.13, 1.57, 7.13, repro,
2008-02-04,0.95, -2.01, 5.16, 2.06, 1.57, 6.98, repro,
2008-02-05,-0.49, -3.22, 2.62, 2.20, 1.65, 7.35, repro,
2008-02-06,1.37, -3.39, 5.80, 2.19, 1.65, 7.32, repro,
2008-02-07,0.54, -3.54, 4.25, 2.12, 1.61, 7.19, repro,
2008-02-08,-0.08, -4.56, -0.43, 2.09, 1.57, 7.02, repro,
2008-02-09,-1.78, -1.06, 6.52, 2.08, 1.57, 6.98, repro,
2008-02-10,0.00, -1.05, -7.25, 2.08, 1.57, 7.03, repro,
2008-02-11,-0.27, -2.91, 2.23, 2.08, 1.57, 7.02, repro,
2008-02-12,-1.40, -1.66, -6.16, 2.13, 1.58, 7.10, repro,
2008-02-13,0.36, -2.95, 2.43, 2.16, 1.57, 7.12, repro,
2008-02-14,1.56, -3.76, 11.05, 2.06, 1.56, 6.90, repro,
2008-02-15,-0.40, -2.09, -4.54, 2.11, 1.61, 7.09, repro,
2008-02-16,0.08, -2.33, 3.16, 2.10, 1.58, 7.05, repro,
2008-02-17,1.50, -2.40, -0.31, 2.08, 1.57, 6.98, repro,
2008-02-18,-0.19, -1.80, -0.35, 2.10, 1.57, 6.98, repro,
2008-02-19,1.01, -1.78, 3.72, 2.13, 1.60, 7.10, repro,
2008-02-20,1.32, -2.56, 2.97, 2.08, 1.57, 6.97, repro,
2008-02-21,0.29, -1.54, 5.38, 2.14, 1.64, 7.16, repro,
2008-02-22,0.01, -2.59, 5.69, 2.09, 1.57, 6.98, repro,
2008-02-23,-0.07, -1.28, 6.60, 2.11, 1.57, 6.99, repro,
2008-02-24,-0.37, -2.12, -0.67, 2.10, 1.57, 6.96, repro,
2008-02-25,0.94, -0.10, 14.86, 2.08, 1.57, 6.94, repro,
2008-02-26,0.61, -2.23, -11.40, 2.15, 1.59, 7.07, repro,
2008-02-27,-0.84, -1.71, -6.73, 2.12, 1.59, 7.08, repro,
2008-02-28,-0.36, -2.76, 0.33, 2.17, 1.63, 7.31, repro,
2008-02-29,-1.33, -1.71, -1.28, 2.11, 1.57, 7.01, repro,
2008-03-01,0.59, -2.20, -11.23, 2.14, 1.58, 7.11, repro,
2008-03-02,1.75, -2.79, 2.27, 2.17, 1.59, 7.20, repro,
2008-03-03,0.65, -2.92, 0.71, 2.28, 1.60, 7.46, repro,
2008-03-04,-1.33, -4.45, -8.16, 2.14, 1.58, 7.10, repro,
2008-03-05,0.07, -2.54, -3.25, 2.33, 1.76, 7.82, repro,
2008-03-06,0.03, -2.02, -4.45, 2.11, 1.56, 6.98, repro,
2008-03-07,0.59, -2.15, -2.67, 2.08, 1.56, 6.97, repro,
2008-03-08,0.04, -1.49, 5.78, 2.25, 1.70, 7.69, repro,
2008-03-09,0.16, -2.70, -3.89, 2.16, 1.62, 7.26, repro,
2008-03-10,-0.35, -1.77, -8.21, 2.13, 1.58, 7.09, repro,
2008-03-11,0.89, 0.24, -3.15, 2.12, 1.57, 7.04, repro,
2008-03-12,0.20, -3.53, 4.74, 2.13, 1.60, 7.21, repro,
2008-03-13,-0.82, -2.96, -7.25, 2.15, 1.61, 7.30, repro,
2008-03-14,-1.66, -0.55, 7.72, 2.16, 1.63, 7.31, repro,
2008-03-15,0.34, -1.91, 0.78, 2.26, 1.70, 7.60, repro,
2008-03-16,-0.32, -2.37, -0.70, 2.19, 1.65, 7.41, repro,
2008-03-17,0.54, -1.98, 7.78, 2.24, 1.73, 7.66, repro,
2008-03-18,0.79, -3.15, 6.14, 2.15, 1.64, 7.33, repro,
2008-03-19,-1.74, -8.94, -6.82, 2.13, 1.61, 7.13, repro,
2008-03-20,-1.31, -2.11, -2.11, 2.13, 1.61, 7.19, repro,
2008-03-21,-0.65, -4.72, -8.99, 2.21, 1.65, 7.50, repro,
2008-03-22,-0.13, -3.24, -9.18, 2.15, 1.61, 7.19, repro,
2008-03-23,-0.65, -1.37, -8.13, 2.12, 1.60, 7.12, repro,
2008-03-24,-2.22, -6.41, -8.39, 2.14, 1.63, 7.22, repro,
2008-03-25,-2.07, -2.60, -2.80, 2.26, 1.67, 7.42, repro,
2008-03-26,1.26, -2.43, -6.36, 2.19, 1.66, 7.25, repro,
2008-03-27,-0.93, -6.79, -5.07, 2.18, 1.65, 7.21, repro,
2008-03-28,0.15, -2.24, -0.75, 2.15, 1.61, 7.11, repro,
2008-03-29,0.74, -2.56, 0.83, 2.21, 1.61, 7.23, repro,
2008-03-30,-0.07, -2.17, -2.67, 2.13, 1.57, 7.06, repro,
2008-03-31,-0.52, -2.50, 0.19, 2.12, 1.57, 7.04, repro,
2008-04-01,-1.26, -2.33, 1.08, 2.13, 1.57, 7.06, repro,
2008-04-02,-2.21, -1.94, -2.64, 2.17, 1.58, 7.15, repro,
2008-04-03,-0.34, -3.64, -0.61, 2.13, 1.57, 7.09, repro,
2008-04-04,0.12, -1.22, -7.10, 2.13, 1.58, 7.08, repro,
2008-04-05,-0.92, -4.34, 4.94, 2.11, 1.57, 7.02, repro,
2008-04-06,-1.69, -3.04, -1.72, 2.19, 1.61, 7.28, repro,
2008-04-07,-1.44, -2.27, -2.32, 2.11, 1.56, 6.98, repro,
2008-04-08,-0.61, -2.03, -2.86, 2.16, 1.58, 7.17, repro,
2008-04-09,-1.07, -2.55, 5.45, 2.20, 1.61, 7.26, repro,
2008-04-10,-0.83, -2.78, 1.15, 2.11, 1.57, 7.00, repro,
2008-04-11,0.15, -1.60, -3.03, 2.12, 1.57, 7.02, repro,
2008-04-12,-0.56, -1.96, -10.83, 2.12, 1.56, 6.99, repro,
2008-04-13,-0.55, -2.47, -9.66, 2.10, 1.56, 6.96, repro,
2008-04-14,-1.67, -1.45, 0.73, 2.27, 1.61, 7.38, repro,
2008-04-15,-0.16, -2.19, -1.31, 2.20, 1.64, 7.25, repro,
2008-04-16,-0.55, -3.81, 1.34, 2.16, 1.63, 7.16, repro,
2008-04-17,-1.39, -2.90, -4.83, 2.18, 1.59, 7.17, repro,
2008-04-18,-2.44, -2.08, -2.74, 2.10, 1.55, 6.93, repro,
2008-04-19,-0.14, -2.23, -2.69, 2.12, 1.55, 6.97, repro,
2008-04-20,-0.98, -3.62, -0.90, 2.12, 1.55, 6.94, repro,
2008-04-21,-0.84, -4.73, -1.07, 2.11, 1.56, 6.97, repro,
2008-04-22,-1.93, -3.20, -5.04, 2.15, 1.56, 7.06, repro,
2008-04-23,-1.27, -3.18, -6.00, 2.21, 1.63, 7.35, repro,
2008-04-24,-0.25, -3.94, -2.88, 2.13, 1.58, 7.09, repro,
2008-04-25,-2.11, -5.06, -11.62, 2.14, 1.55, 6.99, repro,
2008-04-26,0.99, -3.48, -14.69, 2.22, 1.59, 7.14, repro,
2008-04-27,-1.31, -2.23, -5.39, 2.22, 1.59, 7.18, repro,
2008-04-28,-1.65, -2.10, -13.71, 2.24, 1.59, 7.21, repro,
2008-04-29,-1.44, -4.92, -4.78, 2.29, 1.61, 7.28, repro,
2008-04-30,-1.34, -2.68, -1.13, 2.21, 1.59, 7.18, repro,
2008-05-01,-0.31, -2.56, 0.69, 2.18, 1.59, 7.15, repro,
2008-05-02,-1.39, -3.12, -3.28, 2.18, 1.59, 7.16, repro,
2008-05-03,-1.21, -1.82, -1.25, 2.16, 1.56, 7.03, repro,
2008-05-04,0.54, -1.89, -1.69, 2.18, 1.58, 7.12, repro,
2008-05-05,-0.37, -2.09, -8.83, 2.19, 1.59, 7.15, repro,
2008-05-06,-1.06, -2.34, 2.77, 2.25, 1.60, 7.27, repro,
2008-05-07,-1.48, -2.33, -4.54, 2.13, 1.56, 6.97, repro,
2008-05-08,-0.53, -1.24, 1.84, 2.15, 1.58, 7.09, repro,
2008-05-09,0.31, -3.62, -11.30, 2.22, 1.62, 7.29, repro,
2008-05-10,-1.23, -3.38, -2.94, 2.19, 1.56, 7.01, repro,
2008-05-11,-0.96, -4.12, -2.09, 2.17, 1.59, 7.13, repro,
2008-05-12,0.74, -2.82, 7.37, 2.17, 1.56, 7.01, repro,
2008-05-13,-1.12, -1.84, -7.45, 2.13, 1.55, 6.95, repro,
2008-05-14,-0.06, -1.90, -0.87, 2.14, 1.54, 6.95, repro,
2008-05-15,-0.02, -2.00, -9.69, 2.16, 1.56, 7.04, repro,
2008-05-16,-1.82, -1.63, -13.95, 2.15, 1.55, 6.98, repro,
2008-05-17,-0.99, -2.72, -5.06, 2.15, 1.56, 7.03, repro,
2008-05-18,-0.42, -2.22, -6.86, 2.18, 1.57, 7.12, repro,
2008-05-19,-0.25, -1.45, -5.25, 2.14, 1.56, 7.07, repro,
2008-05-20,-1.60, -0.72, 5.31, 2.14, 1.55, 7.01, repro,
2008-05-21,-1.52, -1.22, 5.12, 2.13, 1.55, 6.98, repro,
2008-05-22,-1.05, -1.66, 8.76, 2.14, 1.58, 7.12, repro,
2008-05-23,-1.25, -2.20, 0.29, 2.13, 1.58, 7.09, repro,
2008-05-24,-1.76, -2.60, -3.85, 2.13, 1.55, 6.99, repro,
2008-05-25,-1.02, -2.60, 1.10, 2.14, 1.55, 7.05, repro,
2008-05-26,-2.23, -0.92, -0.21, 2.14, 1.58, 7.12, repro,
2008-05-27,-1.36, -1.67, 0.38, 2.12, 1.55, 7.00, repro,
2008-05-28,0.07, 0.27, -4.53, 2.12, 1.56, 7.01, repro,
2008-05-29,-2.69, -2.65, -5.30, 2.17, 1.61, 7.18, repro,
2008-05-30,-1.72, -0.30, -5.55, 2.13, 1.56, 7.06, repro,
2008-05-31,0.16, -1.25, -4.11, 2.12, 1.56, 7.07, repro,
2008-06-01,0.10, -0.19, -0.14, 2.17, 1.58, 7.19, repro,
2008-06-02,-0.97, -2.25, -4.73, 2.10, 1.56, 7.04, repro,
2008-06-03,-0.39, -2.40, -2.49, 2.19, 1.62, 7.27, repro,
2008-06-04,0.28, -1.60, 6.09, 2.10, 1.56, 6.97, repro,
2008-06-05,-0.74, -1.46, 2.56, 2.11, 1.55, 6.98, repro,
2008-06-06,-2.51, -4.98, -4.54, 2.14, 1.59, 7.15, repro,
2008-06-07,-1.02, -2.55, 12.06, 2.15, 1.62, 7.14, repro,
2008-06-08,-2.37, -0.96, 10.33, 2.13, 1.59, 7.00, repro,
2008-06-09,1.20, -5.44, -3.35, 2.15, 1.61, 7.07, repro,
2008-06-10,0.64, -3.33, 0.23, 2.12, 1.56, 7.00, repro,
2008-06-11,-3.28, -0.27, -6.63, 2.12, 1.56, 7.05, repro,
2008-06-12,-1.21, 0.63, 4.76, 2.11, 1.58, 7.04, repro,
2008-06-13,-1.89, -1.55, -4.44, 2.10, 1.54, 6.90, repro,
2008-06-14,-0.65, -4.28, -12.15, 2.16, 1.58, 7.07, repro,
2008-06-15,0.60, -2.18, -2.10, 2.20, 1.60, 7.24, repro,
2008-06-16,-0.55, -1.02, -6.11, 2.12, 1.56, 7.03, repro,
2008-06-17,-1.01, -2.50, -7.97, 2.12, 1.56, 7.03, repro,
2008-06-18,-1.33, -2.56, -6.55, 2.12, 1.56, 7.05, repro,
2008-06-19,0.19, -2.94, -1.97, 2.15, 1.61, 7.16, repro,
2008-06-20,-0.32, -1.04, -5.94, 2.14, 1.58, 7.06, repro,
2008-06-21,0.03, -0.87, -9.14, 2.13, 1.58, 7.07, repro,