PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WALA
Station name,WALA
Begin Date, 2007-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.0915101111 North Latitude, -118.2581428054 East Longitude, 368.83221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-05,0.00, 0.00, 0.00, 2.19, 1.54, 7.02, repro,
2007-05-06,-0.10, 0.49, -6.54, 2.18, 1.54, 7.00, repro,
2007-05-07,0.37, 0.38, -3.56, 2.18, 1.55, 7.06, repro,
2007-05-08,0.46, 0.37, 0.75, 2.34, 1.59, 7.36, repro,
2007-05-09,-0.25, -0.35, -3.24, 2.20, 1.55, 7.08, repro,
2007-05-10,0.16, 0.62, -2.90, 2.31, 1.61, 7.44, repro,
2007-05-16,-0.76, 0.01, -1.57, 2.20, 1.54, 7.00, repro,
2007-05-17,-0.47, -0.47, 3.59, 2.21, 1.61, 7.21, repro,
2007-05-18,1.42, 0.19, 2.00, 2.28, 1.64, 7.44, repro,
2007-05-19,-1.37, -0.23, -2.56, 2.26, 1.60, 7.26, repro,
2007-05-20,-0.05, 0.76, 0.97, 2.28, 1.63, 7.38, repro,
2007-05-21,-0.21, -0.16, -0.36, 2.21, 1.56, 7.01, repro,
2007-05-22,1.07, -0.10, -3.05, 2.20, 1.58, 7.06, repro,
2007-05-23,0.09, 0.28, 0.52, 2.19, 1.57, 7.05, repro,
2007-05-24,0.08, 0.30, 0.42, 2.30, 1.67, 7.43, repro,
2007-05-25,1.23, -0.01, -2.62, 2.20, 1.55, 6.98, repro,
2007-05-26,1.52, -0.68, 0.51, 2.26, 1.59, 7.17, repro,
2007-05-27,-0.09, -0.85, -3.43, 2.20, 1.56, 7.03, repro,
2007-05-28,-0.39, 0.34, 1.32, 2.20, 1.57, 7.03, repro,
2007-05-29,-0.48, 0.24, -2.51, 2.19, 1.55, 6.98, repro,
2007-05-30,0.09, 0.63, -3.83, 2.25, 1.58, 7.06, repro,
2007-05-31,0.32, 0.38, -5.15, 2.27, 1.61, 7.13, repro,
2007-06-02,-0.63, -0.00, -1.11, 2.20, 1.56, 7.04, repro,
2007-06-03,0.31, 1.85, -5.42, 2.21, 1.57, 7.04, repro,
2007-06-04,0.05, 0.04, 1.10, 2.25, 1.62, 7.26, repro,
2007-06-05,-1.66, -1.40, 11.60, 2.25, 1.58, 7.11, repro,
2007-06-06,-0.43, -0.76, 3.14, 2.19, 1.54, 6.96, repro,
2007-06-07,-0.61, -1.61, 1.71, 2.18, 1.54, 6.95, repro,
2007-06-08,-1.17, 0.29, -1.31, 2.28, 1.62, 7.26, repro,
2007-06-09,-1.11, 1.03, -0.02, 2.26, 1.64, 7.34, repro,
2007-06-10,-0.45, -0.28, -0.02, 2.17, 1.54, 6.93, repro,
2007-06-12,-1.15, -0.70, -3.67, 2.25, 1.61, 7.25, repro,
2007-06-13,0.91, -0.63, -6.83, 2.25, 1.64, 7.24, repro,
2007-06-14,-1.76, 0.65, -6.01, 2.23, 1.61, 7.18, repro,
2007-06-15,0.75, -0.41, -1.97, 2.17, 1.55, 6.94, repro,
2007-06-16,-0.83, -0.28, 0.93, 2.16, 1.54, 6.91, repro,
2007-06-17,0.12, -1.36, -4.14, 2.19, 1.56, 7.02, repro,
2007-06-18,-0.72, 0.05, 2.05, 2.19, 1.55, 6.99, repro,
2007-06-22,0.47, -0.14, -4.46, 2.17, 1.56, 6.96, repro,
2007-06-23,0.15, -0.57, -8.73, 2.20, 1.56, 7.03, repro,
2007-06-24,-0.59, 0.31, -3.71, 2.24, 1.60, 7.23, repro,
2007-06-25,-1.32, -0.71, -9.73, 2.18, 1.56, 7.01, repro,
2007-06-26,-0.13, 0.25, -9.41, 2.16, 1.55, 6.93, repro,
2007-06-27,-1.01, -0.69, -7.51, 2.16, 1.55, 6.95, repro,
2007-06-28,0.15, 0.59, -4.99, 2.19, 1.55, 7.03, repro,
2007-06-29,-0.15, 0.54, -2.22, 2.28, 1.61, 7.39, repro,
2007-06-30,-0.72, 0.30, 0.40, 5.42, 3.30, 15.50, repro,
2007-07-02,3.03, -0.04, -1.80, 4.30, 2.73, 12.58, repro,
2007-07-03,-0.57, -0.20, -7.79, 2.93, 1.97, 9.04, repro,
2007-07-04,0.36, 0.91, -10.94, 3.34, 2.37, 10.91, repro,
2007-07-05,-1.82, -0.37, -2.52, 3.86, 2.42, 11.28, repro,
2007-07-06,-0.49, 0.79, -2.11, 2.85, 1.98, 8.81, repro,
2007-07-07,-0.47, -0.47, -7.26, 2.16, 1.55, 6.91, repro,
2007-07-08,-1.63, 0.13, -1.50, 2.17, 1.55, 6.95, repro,
2007-07-09,-1.08, -0.21, -2.59, 2.17, 1.54, 6.92, repro,
2007-07-10,-0.54, 0.51, -4.93, 2.17, 1.56, 6.94, repro,
2007-07-11,0.37, 0.64, -4.53, 2.19, 1.56, 6.97, repro,
2007-07-12,0.61, -0.26, -5.74, 2.17, 1.56, 6.97, repro,
2007-07-13,1.30, -0.44, 0.31, 2.42, 1.82, 7.88, repro,
2007-07-14,-0.51, -0.29, -7.28, 2.27, 1.63, 7.38, repro,
2007-07-15,-0.05, 0.19, 1.71, 2.18, 1.56, 6.97, repro,
2007-07-16,0.17, -1.59, 3.33, 2.22, 1.62, 7.16, repro,
2007-07-17,-0.61, 0.08, 4.16, 2.19, 1.58, 7.02, repro,
2007-07-18,0.28, -0.72, 4.50, 2.18, 1.56, 6.98, repro,
2007-07-19,-3.18, -0.47, 3.72, 2.17, 1.56, 6.98, repro,
2007-07-20,-0.63, -0.03, -1.77, 2.19, 1.57, 7.01, repro,
2007-07-21,-0.01, -0.63, 5.29, 2.24, 1.63, 7.22, repro,
2007-07-22,-0.42, 0.00, -0.15, 2.23, 1.62, 7.18, repro,
2007-07-23,-0.74, -0.35, -2.11, 2.63, 1.92, 8.60, repro,
2007-07-24,0.01, -1.53, 9.80, 2.36, 1.71, 7.64, repro,
2007-07-25,-0.27, -1.33, -0.75, 2.51, 1.77, 8.11, repro,
2007-07-26,0.09, -0.30, 3.57, 2.22, 1.61, 7.14, repro,
2007-07-27,-0.39, -0.70, 6.78, 2.19, 1.57, 7.01, repro,
2007-07-28,-0.34, -0.38, 2.53, 2.19, 1.57, 7.02, repro,
2007-07-29,-1.00, -1.62, 6.96, 2.21, 1.62, 7.15, repro,
2007-07-30,-2.57, -1.16, 1.07, 2.26, 1.62, 7.16, repro,
2007-07-31,0.19, -0.24, 0.34, 2.17, 1.55, 6.93, repro,
2007-08-01,-0.15, 0.01, 2.56, 2.19, 1.56, 7.00, repro,
2007-08-02,-0.70, -0.75, 5.67, 2.16, 1.56, 6.91, repro,
2007-08-03,1.20, -0.64, 5.04, 2.16, 1.57, 6.99, repro,
2007-08-04,-0.76, -1.08, 12.00, 2.15, 1.54, 6.89, repro,
2007-08-05,0.68, -0.49, 4.01, 2.16, 1.54, 6.91, repro,
2007-08-06,-1.63, -0.97, 2.68, 2.24, 1.61, 7.17, repro,
2007-08-07,-1.74, -0.79, 6.12, 2.25, 1.62, 7.22, repro,
2007-08-08,0.10, -1.46, 8.86, 2.17, 1.56, 6.94, repro,
2007-08-09,0.55, -1.04, 19.33, 2.56, 1.88, 8.38, repro,
2007-08-10,-0.43, -1.75, 6.26, 2.14, 1.54, 6.86, repro,
2007-08-11,0.20, -1.04, 3.07, 2.17, 1.55, 6.92, repro,
2007-08-12,-0.67, 0.13, 3.93, 2.18, 1.56, 6.97, repro,
2007-08-13,-1.56, -1.45, 2.36, 2.16, 1.55, 6.92, repro,
2007-08-14,-0.87, -1.10, 3.93, 2.38, 1.71, 7.60, repro,
2007-08-15,-1.17, -0.88, 1.33, 2.29, 1.65, 7.29, repro,
2007-08-16,-5.31, 0.51, 6.03, 4.37, 2.62, 12.41, repro,
2007-08-17,-0.35, -1.15, -0.71, 2.41, 1.69, 7.60, repro,
2007-08-18,0.05, -1.17, 1.35, 2.37, 1.67, 7.64, repro,
2007-08-19,-0.37, -1.61, 8.48, 2.33, 1.65, 7.47, repro,
2007-08-20,-1.21, -0.79, 5.94, 2.26, 1.60, 7.11, repro,
2007-08-21,-0.74, -1.69, 3.22, 2.27, 1.60, 7.14, repro,
2007-08-22,-0.04, -1.27, -2.32, 2.28, 1.59, 7.15, repro,
2007-08-23,-0.65, -0.56, 1.39, 2.23, 1.56, 7.04, repro,
2007-08-24,0.74, -0.70, 8.04, 2.33, 1.64, 7.30, repro,
2007-08-25,0.41, -1.94, 4.40, 2.28, 1.65, 7.32, repro,
2007-08-26,1.13, -1.44, 4.76, 2.30, 1.65, 7.28, repro,
2007-08-27,0.98, -1.59, -2.06, 2.32, 1.65, 7.36, repro,
2007-08-28,-0.10, -1.15, -2.94, 2.26, 1.62, 7.18, repro,
2007-08-29,-0.04, -1.47, -0.57, 2.26, 1.63, 7.21, repro,
2007-08-30,-1.68, -2.90, 5.76, 2.27, 1.65, 7.29, repro,
2007-08-31,-1.61, -2.89, 6.75, 2.32, 1.70, 7.47, repro,
2007-09-01,-1.07, -2.26, 5.23, 2.35, 1.64, 7.32, repro,
2007-09-02,0.46, -0.23, -0.71, 2.28, 1.62, 7.19, repro,
2007-09-03,0.16, -0.43, 2.04, 2.27, 1.62, 7.16, repro,
2007-09-04,-1.41, -2.91, 8.65, 2.34, 1.68, 7.42, repro,
2007-09-05,-2.03, -2.28, 10.76, 2.26, 1.62, 7.19, repro,
2007-09-06,-1.19, -2.67, 6.44, 2.31, 1.67, 7.40, repro,
2007-09-09,-0.12, -1.90, -4.69, 2.48, 1.79, 7.73, repro,
2007-09-10,-1.10, -3.31, 0.75, 2.27, 1.63, 7.18, repro,
2007-09-11,-0.57, -2.67, -0.01, 2.27, 1.63, 7.19, repro,
2007-09-12,-0.48, -2.31, -1.14, 2.30, 1.66, 7.36, repro,
2007-09-13,0.44, -1.45, 1.81, 2.29, 1.66, 7.33, repro,
2007-09-14,-0.10, -1.10, 5.87, 2.32, 1.66, 7.39, repro,
2007-09-15,0.03, -1.63, -3.02, 2.33, 1.65, 7.37, repro,
2007-09-16,-0.66, -3.34, 1.95, 2.32, 1.65, 7.31, repro,
2007-09-17,-2.20, -3.39, 4.94, 2.39, 1.73, 7.67, repro,
2007-09-18,-0.42, -2.29, -1.78, 2.25, 1.62, 7.12, repro,
2007-09-19,-0.07, -2.56, 1.62, 2.19, 1.55, 6.92, repro,
2007-09-20,-0.48, -2.96, 1.23, 2.19, 1.56, 6.95, repro,
2007-09-21,0.49, -3.29, 3.38, 2.42, 1.69, 7.59, repro,
2007-09-22,-1.52, -1.71, -0.37, 2.26, 1.57, 7.09, repro,
2007-09-23,-0.81, -1.81, 0.83, 2.28, 1.60, 7.12, repro,
2007-09-24,-1.32, -0.69, 1.27, 2.33, 1.57, 7.11, repro,
2007-09-25,-0.03, -1.01, 0.07, 2.25, 1.59, 7.18, repro,
2007-09-26,-0.76, -1.76, 4.88, 2.30, 1.57, 7.08, repro,
2007-09-27,-1.28, -2.34, 2.08, 2.28, 1.59, 7.21, repro,
2007-09-28,-1.89, -1.07, 3.97, 2.23, 1.61, 7.19, repro,
2007-09-29,-1.87, -2.26, 2.32, 2.30, 1.61, 7.11, repro,
2007-09-30,-1.75, -2.72, 8.42, 2.66, 2.00, 8.70, repro,
2007-10-01,0.17, -2.56, 6.76, 2.29, 1.64, 7.28, repro,
2007-10-02,-0.82, -2.74, 4.68, 2.33, 1.70, 7.52, repro,
2007-10-03,-1.34, -1.81, 4.12, 2.26, 1.63, 7.30, repro,
2007-10-04,0.29, -2.17, 6.82, 2.25, 1.62, 7.26, repro,
2007-10-05,-0.42, -2.36, 2.25, 2.32, 1.70, 7.49, repro,
2007-10-06,0.93, -1.89, 2.09, 2.31, 1.66, 7.32, repro,
2007-10-07,0.17, -0.86, 5.51, 2.38, 1.67, 7.47, repro,
2007-10-08,-1.76, -0.84, 1.83, 2.65, 1.81, 8.11, repro,
2007-10-09,-0.53, -1.13, -0.57, 2.66, 1.94, 8.40, repro,
2007-10-10,0.53, -1.03, -8.00, 2.43, 1.70, 7.60, repro,
2007-10-11,-0.47, -2.15, -5.08, 2.27, 1.65, 7.26, repro,
2007-10-12,1.22, -0.93, 1.06, 2.46, 1.85, 7.95, repro,
2007-10-13,-0.06, -1.01, 0.55, 2.25, 1.62, 7.18, repro,
2007-10-14,-0.02, -1.10, -3.01, 2.21, 1.60, 7.06, repro,
2007-10-15,-1.19, -1.60, -3.11, 2.23, 1.61, 7.17, repro,
2007-10-16,-1.61, -1.79, 4.92, 2.19, 1.59, 7.04, repro,
2007-10-17,0.17, -1.30, 7.62, 2.25, 1.64, 7.26, repro,
2007-10-18,0.57, -1.19, 5.15, 2.24, 1.60, 7.12, repro,
2007-10-19,-0.23, -0.91, 3.95, 2.24, 1.60, 7.20, repro,
2007-10-20,0.70, -1.77, 9.09, 2.21, 1.59, 7.05, repro,
2007-10-21,-1.03, -1.68, -4.63, 2.21, 1.58, 7.04, repro,
2007-10-22,-1.22, -1.91, -7.59, 2.20, 1.59, 7.13, repro,
2007-10-23,0.38, -1.04, -6.91, 2.29, 1.66, 7.29, repro,
2007-10-24,0.21, -0.15, -8.66, 2.34, 1.69, 7.53, repro,
2007-10-25,-1.80, -1.41, -1.53, 2.21, 1.58, 7.01, repro,
2007-10-26,0.96, -0.96, -11.11, 2.23, 1.62, 7.21, repro,
2007-10-27,0.69, -1.11, -13.22, 2.24, 1.63, 7.22, repro,
2007-10-28,-0.04, -1.17, -9.91, 2.78, 1.90, 8.32, repro,
2007-10-29,-0.34, -1.28, -4.74, 2.23, 1.61, 7.15, repro,
2007-10-30,-1.56, -0.70, -5.34, 2.20, 1.58, 7.02, repro,
2007-10-31,-0.10, -1.01, -7.73, 2.21, 1.59, 7.05, repro,
2007-11-01,-0.34, -0.43, -2.06, 2.24, 1.61, 7.16, repro,
2007-11-02,0.17, -0.97, -6.69, 2.17, 1.57, 6.96, repro,
2007-11-03,0.31, -1.59, -5.53, 2.18, 1.57, 6.98, repro,
2007-11-04,-1.15, -1.48, -4.34, 2.08, 1.51, 6.70, repro,
2007-11-05,0.62, -0.69, -11.11, 2.17, 1.55, 6.83, repro,
2007-11-06,0.52, 0.07, -15.00, 2.17, 1.56, 6.93, repro,
2007-11-07,1.79, -2.04, -6.70, 2.24, 1.62, 7.15, repro,
2007-11-08,0.20, -1.04, 1.49, 2.23, 1.61, 7.10, repro,
2007-11-09,-0.24, -1.24, -6.39, 2.26, 1.61, 7.12, repro,
2007-11-10,-1.41, -2.36, -3.13, 2.24, 1.59, 7.12, repro,
2007-11-11,0.52, -1.54, -1.45, 2.17, 1.54, 6.84, repro,
2007-11-12,-2.12, -0.99, -4.64, 2.18, 1.57, 6.99, repro,
2007-11-13,0.16, -0.72, -4.85, 2.18, 1.56, 6.92, repro,
2007-11-14,0.73, -0.85, -5.85, 2.21, 1.58, 7.00, repro,
2007-11-15,0.10, -1.98, -5.73, 2.22, 1.60, 7.09, repro,
2007-11-16,0.04, -2.03, -2.61, 2.16, 1.54, 6.83, repro,
2007-11-17,0.26, -1.59, -2.35, 2.18, 1.55, 6.89, repro,
2007-11-18,0.09, -0.94, -0.98, 2.17, 1.57, 6.94, repro,
2007-11-19,-0.49, 1.08, -1.10, 2.18, 1.57, 6.96, repro,
2007-11-20,-0.52, -1.68, -9.44, 2.23, 1.64, 7.11, repro,
2007-11-21,-1.26, -1.49, -12.44, 2.26, 1.68, 7.30, repro,
2007-11-22,0.80, -1.94, -13.42, 2.22, 1.59, 7.04, repro,
2007-11-23,-0.19, -1.10, -8.81, 2.29, 1.74, 7.60, repro,
2007-11-24,-0.08, -2.71, -5.95, 2.68, 1.94, 8.76, repro,
2007-11-25,0.35, -1.98, -8.38, 2.26, 1.67, 7.22, repro,
2007-11-26,-1.36, -0.85, -9.89, 2.30, 1.69, 7.45, repro,
2007-11-27,-0.67, -2.44, -3.90, 2.24, 1.66, 7.20, repro,
2007-11-28,-0.11, -1.58, -10.80, 2.22, 1.65, 7.13, repro,
2007-11-29,0.74, -0.49, -11.84, 2.35, 1.78, 7.66, repro,
2007-11-30,0.43, -0.49, -15.06, 2.26, 1.70, 7.37, repro,
2007-12-01,0.36, -0.05, -2.62, 2.34, 1.74, 7.75, repro,
2007-12-02,-1.78, -1.06, -9.63, 2.33, 1.70, 7.67, repro,
2007-12-03,-2.47, -1.90, -4.22, 2.47, 1.76, 7.98, repro,
2007-12-04,-0.88, -1.91, -17.34, 2.42, 1.82, 8.17, repro,
2007-12-05,-0.37, -0.57, -9.13, 2.32, 1.76, 7.95, repro,
2007-12-06,-0.30, -0.47, -6.03, 2.61, 2.07, 8.95, repro,
2007-12-07,1.94, -0.46, -2.92, 2.40, 1.80, 7.82, repro,
2007-12-08,-0.30, -1.67, -9.14, 2.32, 1.72, 7.42, repro,
2007-12-09,-0.68, -2.46, -10.84, 2.66, 2.20, 8.96, repro,
2007-12-10,1.27, -1.68, -12.13, 2.32, 1.74, 7.51, repro,
2007-12-11,0.22, -0.70, -14.68, 2.29, 1.69, 7.35, repro,
2007-12-12,1.76, -1.85, -15.39, 2.37, 1.72, 7.61, repro,
2007-12-13,0.69, -1.52, -12.55, 2.32, 1.70, 7.38, repro,
2007-12-14,1.08, -1.43, -10.79, 2.24, 1.57, 7.00, repro,
2007-12-15,-0.08, -0.93, -8.48, 2.30, 1.68, 7.30, repro,
2007-12-16,0.05, -1.96, -5.53, 2.22, 1.59, 7.00, repro,
2007-12-17,0.47, -1.16, -2.26, 2.29, 1.63, 7.17, repro,
2007-12-18,1.48, -0.31, -0.88, 2.26, 1.62, 7.13, repro,
2007-12-19,-0.51, -2.35, -0.79, 2.25, 1.63, 7.18, repro,
2007-12-20,-0.52, -0.76, -2.22, 2.25, 1.61, 7.16, repro,
2007-12-21,1.35, -1.93, -9.80, 2.47, 1.81, 8.20, repro,
2007-12-22,0.19, -1.59, -13.65, 2.35, 1.71, 7.65, repro,
2007-12-23,-0.89, -0.14, -14.22, 2.26, 1.64, 7.24, repro,
2007-12-24,-0.05, -1.13, -12.71, 2.34, 1.71, 7.46, repro,
2007-12-25,0.56, -1.49, -14.59, 2.29, 1.66, 7.25, repro,
2007-12-26,0.55, -0.51, -10.64, 2.25, 1.61, 7.21, repro,
2007-12-27,0.55, -1.04, -4.82, 2.27, 1.64, 7.35, repro,
2007-12-28,0.28, 0.72, -1.13, 2.29, 1.63, 7.40, repro,
2007-12-29,0.81, -0.77, -7.52, 2.26, 1.60, 7.17, repro,
2007-12-30,-0.31, 0.44, -6.10, 2.30, 1.64, 7.30, repro,
2007-12-31,0.52, -0.81, -18.54, 2.23, 1.56, 6.99, repro,
2008-01-01,0.96, 0.42, -23.19, 3.43, 2.68, 12.34, repro,
2008-01-02,-0.52, -1.32, -14.62, 2.20, 1.55, 6.95, repro,
2008-01-03,0.08, -1.15, -3.44, 2.19, 1.54, 6.90, repro,
2008-01-04,0.83, 0.05, -1.27, 2.70, 1.84, 8.24, repro,
2008-01-08,-0.01, -0.27, -1.21, 2.28, 1.58, 7.12, repro,
2008-01-09,-0.97, -0.88, -6.42, 2.25, 1.57, 7.07, repro,
2008-01-10,-0.23, -0.77, -7.93, 2.19, 1.54, 6.90, repro,
2008-01-11,0.18, -0.63, -10.31, 2.19, 1.55, 6.90, repro,
2008-01-12,0.51, -0.68, -7.77, 2.23, 1.57, 6.96, repro,
2008-01-13,-1.06, -0.36, -17.65, 2.18, 1.54, 6.85, repro,
2008-01-14,-0.47, -0.57, -15.38, 2.16, 1.53, 6.79, repro,
2008-01-15,-0.49, -1.87, -12.35, 2.19, 1.56, 6.90, repro,
2008-01-16,1.02, -1.86, -23.77, 2.33, 1.62, 7.33, repro,
2008-01-17,1.61, -0.94, -14.11, 2.30, 1.65, 7.33, repro,
2008-01-18,0.91, -0.82, -14.04, 2.21, 1.59, 7.09, repro,
2008-01-19,0.34, -0.52, -14.66, 2.19, 1.55, 6.93, repro,
2008-01-20,0.93, -0.42, -12.28, 2.18, 1.56, 6.91, repro,
2008-01-21,0.81, -1.52, -16.06, 2.22, 1.57, 7.00, repro,
2008-01-22,0.90, -0.96, -15.20, 2.19, 1.56, 6.94, repro,
2008-01-23,1.87, -0.26, -13.95, 2.18, 1.55, 6.91, repro,
2008-01-24,-0.04, -0.10, -8.17, 2.17, 1.55, 6.91, repro,
2008-01-28,1.16, -1.25, -3.62, 2.29, 1.62, 7.21, repro,
2008-02-01,0.82, -0.82, -14.29, 2.43, 1.77, 7.82, repro,
2008-02-02,1.48, -0.19, -10.76, 2.18, 1.54, 6.91, repro,
2008-02-03,1.19, 0.14, -7.62, 2.19, 1.56, 6.96, repro,
2008-02-04,1.27, 0.34, -11.95, 2.17, 1.54, 6.87, repro,
2008-02-05,0.12, -0.65, -14.47, 2.23, 1.61, 7.10, repro,
2008-02-06,0.35, -1.61, -13.11, 2.25, 1.62, 7.11, repro,
2008-02-07,-0.49, -0.15, -3.24, 2.23, 1.58, 7.07, repro,
2008-02-08,0.62, 0.12, -13.65, 2.74, 1.98, 8.81, repro,
2008-02-09,0.91, 0.80, -14.32, 2.17, 1.54, 6.93, repro,
2008-02-10,-0.65, 0.32, -13.52, 2.17, 1.55, 6.91, repro,
2008-02-11,0.13, 0.68, -17.92, 2.16, 1.53, 6.81, repro,
2008-02-12,1.39, 0.57, -16.97, 2.17, 1.54, 6.87, repro,
2008-02-13,3.46, -3.25, -8.59, 3.40, 2.70, 11.33, repro,
2008-02-14,1.14, -0.03, -16.61, 2.18, 1.54, 6.88, repro,
2008-02-16,1.33, 1.06, -23.63, 2.69, 1.95, 8.53, repro,
2008-02-17,2.01, -1.93, -14.85, 4.41, 3.39, 14.18, repro,
2008-02-18,0.82, 0.20, -22.67, 2.17, 1.54, 6.84, repro,
2008-02-19,0.67, 0.21, -18.03, 2.17, 1.54, 6.84, repro,
2008-02-20,0.97, 0.85, -13.55, 2.17, 1.54, 6.85, repro,
2008-02-21,0.49, 0.76, -11.89, 2.15, 1.54, 6.84, repro,
2008-02-22,1.56, 0.93, -11.26, 2.15, 1.53, 6.81, repro,
2008-02-23,1.18, 0.54, -15.31, 2.16, 1.53, 6.83, repro,
2008-02-24,1.47, -0.29, -11.20, 2.17, 1.54, 6.87, repro,
2008-02-25,1.27, 0.13, -17.64, 2.18, 1.54, 6.87, repro,
2008-02-26,1.62, 0.60, -25.87, 2.16, 1.54, 6.83, repro,
2008-02-27,-0.15, 1.03, -15.11, 3.37, 2.62, 11.23, repro,
2008-02-28,0.29, 0.31, -20.43, 2.15, 1.51, 6.75, repro,
2008-02-29,0.22, 0.31, -19.01, 2.14, 1.51, 6.74, repro,
2008-03-01,0.28, 0.39, -16.63, 2.16, 1.52, 6.81, repro,
2008-03-02,0.70, -0.17, -18.48, 2.15, 1.52, 6.83, repro,
2008-03-03,0.60, 0.19, -17.54, 2.14, 1.52, 6.80, repro,
2008-03-04,1.38, 0.13, -19.59, 2.15, 1.51, 6.80, repro,
2008-03-05,2.27, 0.18, -21.05, 2.22, 1.60, 7.10, repro,
2008-03-06,0.85, 0.20, -23.28, 2.18, 1.55, 6.96, repro,
2008-03-07,1.43, -0.09, -21.37, 2.16, 1.52, 6.84, repro,
2008-03-08,0.19, 0.06, -14.69, 2.24, 1.57, 7.16, repro,
2008-03-09,0.49, -0.22, -16.64, 2.20, 1.57, 7.10, repro,
2008-03-10,1.05, 0.65, -23.50, 2.14, 1.50, 6.73, repro,
2008-03-11,0.97, 0.88, -18.70, 2.14, 1.51, 6.79, repro,
2008-03-12,2.37, -1.58, -18.96, 2.19, 1.56, 7.05, repro,
2008-03-13,1.25, 0.46, -15.12, 2.73, 1.90, 8.68, repro,
2008-03-14,1.11, 0.11, -10.80, 2.18, 1.55, 7.01, repro,
2008-03-15,1.61, 0.24, -18.58, 2.18, 1.54, 6.94, repro,
2008-03-16,1.51, 0.15, -17.31, 2.19, 1.55, 6.96, repro,
2008-03-17,1.42, 0.79, -22.44, 2.32, 1.67, 7.59, repro,
2008-03-18,2.08, 0.51, -14.52, 2.23, 1.59, 7.18, repro,
2008-03-19,1.64, 0.81, -12.81, 2.30, 1.61, 7.23, repro,
2008-03-20,1.03, 0.88, -17.46, 2.18, 1.53, 6.87, repro,
2008-03-21,1.39, 0.83, -25.23, 2.19, 1.53, 6.93, repro,
2008-03-22,2.92, 0.10, -28.83, 2.19, 1.53, 6.90, repro,
2008-03-23,2.24, 0.94, -26.17, 2.21, 1.55, 7.00, repro,
2008-03-24,2.80, -0.71, -19.97, 2.19, 1.54, 6.99, repro,
2008-03-25,2.88, -0.15, -17.53, 2.21, 1.58, 7.05, repro,
2008-03-26,3.59, 0.65, -19.26, 2.20, 1.55, 6.89, repro,
2008-03-27,1.31, 0.25, -19.91, 2.98, 2.15, 9.92, repro,
2008-03-28,1.64, -0.96, -12.50, 3.70, 2.70, 11.64, repro,
2008-03-29,2.68, 0.59, -11.09, 2.18, 1.51, 6.84, repro,
2008-03-30,2.89, -0.01, -16.66, 2.18, 1.52, 6.90, repro,
2008-03-31,2.40, -0.26, -17.87, 2.19, 1.50, 6.83, repro,
2008-04-01,2.16, 0.01, -22.03, 2.19, 1.52, 6.88, repro,
2008-04-02,2.84, 0.26, -17.34, 2.25, 1.53, 6.94, repro,
2008-04-03,2.70, -0.06, -19.27, 2.18, 1.51, 6.86, repro,
2008-04-04,2.23, 0.72, -18.33, 2.48, 1.75, 7.92, repro,
2008-04-05,1.62, -0.65, -13.83, 2.17, 1.50, 6.82, repro,
2008-04-06,0.78, -0.50, -14.80, 2.19, 1.51, 6.83, repro,
2008-04-07,2.54, -0.46, -20.95, 2.18, 1.50, 6.79, repro,
2008-04-08,2.00, -0.52, -20.61, 2.17, 1.50, 6.81, repro,
2008-04-09,2.39, 0.28, -19.56, 2.23, 1.58, 7.07, repro,
2008-04-10,2.04, -0.17, -23.37, 2.73, 1.90, 8.65, repro,
2008-04-11,1.49, -0.97, -17.77, 3.41, 2.26, 10.60, repro,
2008-04-12,6.57, 25.58, -33.69, 29.01, 38.55, 77.75, repro,
2008-04-13,1.57, 1.08, -25.30, 5.53, 3.50, 16.10, repro,
2008-04-15,-0.87, 1.95, -5.23, 5.91, 4.68, 19.02, repro,
2008-04-16,0.18, -0.81, -19.25, 2.47, 1.76, 7.84, repro,
2008-04-22,2.90, -0.17, -16.87, 2.31, 1.56, 7.08, repro,
2008-04-23,1.21, -0.43, -15.26, 2.25, 1.55, 7.09, repro,
2008-04-24,2.58, -0.24, -24.53, 2.32, 1.62, 7.28, repro,
2008-04-25,2.73, 0.14, -28.23, 2.22, 1.52, 6.98, repro,
2008-04-26,3.01, 0.32, -26.61, 2.28, 1.53, 7.00, repro,
2008-04-27,2.17, 0.09, -24.15, 2.30, 1.53, 6.99, repro,
2008-04-28,2.39, 0.41, -17.62, 2.27, 1.52, 6.83, repro,
2008-04-29,1.77, -1.26, -12.72, 2.36, 1.59, 7.24, repro,
2008-04-30,2.21, -0.70, -19.88, 2.23, 1.53, 6.94, repro,
2008-05-01,2.60, -0.15, -22.36, 2.19, 1.52, 6.94, repro,
2008-05-02,1.86, 0.21, -18.34, 2.23, 1.54, 6.95, repro,
2008-05-03,1.99, -0.11, -18.54, 2.25, 1.54, 7.01, repro,
2008-05-04,1.59, -0.24, -18.44, 2.27, 1.57, 7.08, repro,
2008-05-05,1.77, -0.54, -22.83, 2.22, 1.53, 6.88, repro,
2008-05-06,2.91, -0.40, -20.63, 2.30, 1.59, 7.17, repro,
2008-05-07,3.03, -0.80, -22.72, 2.21, 1.51, 6.91, repro,
2008-05-08,2.42, -1.10, -19.56, 2.21, 1.53, 6.88, repro,
2008-05-09,1.18, -1.15, -16.21, 2.24, 1.56, 6.98, repro,
2008-05-10,2.14, -0.16, -20.92, 2.19, 1.49, 6.75, repro,
2008-05-11,0.09, -0.97, -18.98, 2.25, 1.54, 7.02, repro,
2008-05-12,0.80, -0.99, -13.46, 2.35, 1.62, 7.32, repro,
2008-05-13,1.09, -0.31, -14.16, 2.20, 1.51, 6.85, repro,
2008-05-14,0.90, -0.82, -17.50, 2.22, 1.51, 6.79, repro,
2008-05-15,1.48, -0.31, -27.37, 2.17, 1.48, 6.68, repro,
2008-05-16,2.43, -0.58, -26.55, 2.17, 1.48, 6.67, repro,
2008-05-17,-0.81, -0.74, -12.15, 3.96, 2.55, 12.43, repro,
2008-05-18,1.37, 0.15, -20.05, 2.39, 1.64, 7.55, repro,
2008-05-19,-1.14, 0.24, -16.31, 2.20, 1.52, 6.85, repro,
2008-05-20,2.15, -1.43, -9.05, 3.66, 2.51, 10.99, repro,
2008-05-21,2.17, -0.20, -15.32, 2.15, 1.48, 6.66, repro,
2008-05-22,1.73, -1.48, -20.55, 2.99, 1.99, 8.95, repro,
2008-05-23,1.61, 0.44, -17.00, 2.20, 1.53, 6.90, repro,
2008-05-24,0.34, -1.15, -19.18, 2.18, 1.51, 6.82, repro,
2008-05-25,1.29, -1.31, -13.43, 2.18, 1.58, 6.98, repro,
2008-05-26,1.25, 0.07, -14.99, 2.18, 1.53, 6.87, repro,
2008-05-27,1.74, -0.33, -21.29, 2.42, 1.70, 7.51, repro,
2008-05-28,1.42, -0.46, -21.24, 2.23, 1.54, 7.02, repro,
2008-05-29,-0.20, -0.71, -18.22, 2.24, 1.56, 6.97, repro,
2008-05-30,0.73, -0.39, -17.81, 2.17, 1.51, 6.77, repro,
2008-05-31,1.30, 0.66, -15.72, 2.15, 1.50, 6.72, repro,
2008-06-01,2.15, -0.40, -13.97, 2.18, 1.50, 6.80, repro,
2008-06-02,-0.24, 0.03, -23.06, 2.19, 1.52, 6.87, repro,
2008-06-03,0.11, -0.91, -20.29, 2.27, 1.57, 7.08, repro,
2008-06-04,0.29, -0.92, -16.00, 2.38, 1.67, 7.42, repro,
2008-06-05,0.89, -0.59, -13.47, 2.18, 1.51, 6.77, repro,
2008-06-06,3.75, 2.56, -15.07, 4.32, 2.95, 12.92, repro,
2008-06-09,1.08, -2.91, -14.56, 4.02, 2.56, 11.80, repro,
2008-06-10,1.32, -1.75, -11.96, 2.23, 1.56, 7.03, repro,
2008-06-11,1.56, -0.63, -20.87, 2.16, 1.50, 6.74, repro,
2008-06-12,0.84, 0.25, -19.63, 2.18, 1.52, 6.88, repro,
2008-06-13,1.21, 0.66, -25.33, 2.18, 1.51, 6.83, repro,
2008-06-14,2.45, 0.14, -20.82, 2.29, 1.62, 7.17, repro,
2008-06-15,3.55, 0.43, -23.30, 2.25, 1.57, 7.08, repro,
2008-06-16,1.54, 1.20, -19.65, 2.19, 1.52, 6.85, repro,
2008-06-17,2.54, -0.17, -19.01, 2.18, 1.51, 6.85, repro,
2008-06-18,-0.21, 0.65, -22.60, 2.19, 1.51, 6.88, repro,
2008-06-19,2.73, 0.05, -26.62, 2.19, 1.53, 6.85, repro,
2008-06-20,2.82, 0.20, -25.54, 2.20, 1.52, 6.87, repro,
2008-06-21,1.72, -1.36, -21.45, 2.20, 1.54, 6.94, repro,
2008-06-22,1.93, -0.89, -31.80, 2.31, 1.60, 7.29, repro,
2008-06-23,1.04, -0.78, -16.65, 2.17, 1.51, 6.77, repro,
2008-06-24,0.84, 0.69, -22.44, 2.17, 1.51, 6.77, repro,
2008-06-25,2.17, 0.32, -17.49, 2.18, 1.51, 6.76, repro,
2008-06-26,2.13, -1.40, -19.70, 2.20, 1.56, 6.97, repro,
2008-06-27,1.52, -1.07, -21.88, 2.19, 1.52, 6.82, repro,
2008-06-28,2.74, -0.27, -20.98, 2.19, 1.52, 6.86, repro,
2008-06-29,2.71, -0.90, -19.64, 2.17, 1.51, 6.76, repro,
2008-06-30,2.96, -0.90, -24.06, 2.18, 1.52, 6.82, repro,
2008-07-01,0.46, -0.57, -27.18, 2.25, 1.55, 7.07, repro,
2008-07-02,1.24, -1.02, -23.25, 2.23, 1.55, 7.02, repro,
2008-07-03,2.80, -1.30, -16.24, 2.19, 1.52, 6.87, repro,
2008-07-04,0.70, 0.17, -6.48, 2.19, 1.51, 6.85, repro,
2008-07-05,1.99, -1.19, -25.72, 2.18, 1.51, 6.81, repro,
2008-07-06,1.37, -2.69, -16.36, 2.18, 1.52, 6.85, repro,
2008-07-07,0.84, -1.04, -21.80, 2.34, 1.64, 7.33, repro,
2008-07-08,1.64, -1.00, -21.65, 2.18, 1.52, 6.83, repro,
2008-07-09,2.00, -1.24, -19.61, 2.18, 1.53, 6.85, repro,
2008-07-10,3.20, -0.66, -16.96, 2.25, 1.55, 6.98, repro,
2008-07-11,3.39, -2.07, -24.17, 2.34, 1.63, 7.40, repro,
2008-07-12,2.15, -1.38, -21.23, 2.18, 1.52, 6.87, repro,
2008-07-13,1.94, -1.42, -17.79, 2.18, 1.52, 6.85, repro,
2008-07-14,1.95, 0.35, -18.58, 2.23, 1.57, 7.12, repro,
2008-07-15,2.01, -1.88, -14.91, 2.19, 1.52, 6.92, repro,
2008-07-16,2.75, -1.65, -18.17, 2.25, 1.55, 7.04, repro,
2008-07-17,2.45, -1.25, -16.85, 2.19, 1.52, 6.85, repro,
2008-07-18,1.46, -2.27, -16.72, 2.24, 1.54, 7.02, repro,
2008-07-19,1.93, -1.87, -14.37, 2.56, 1.85, 8.39, repro,
2008-07-22,2.27, -2.24, -11.88, 4.09, 2.68, 11.66, repro,
2008-07-23,2.49, -2.07, -8.46, 2.24, 1.53, 6.93, repro,
2008-07-24,1.90, -1.94, -15.88, 2.17, 1.53, 6.86, repro,
2008-07-25,1.52, -1.53, -11.30, 2.18, 1.51, 6.80, repro,
2008-07-26,1.68, -1.12, -8.29, 2.19, 1.51, 6.83, repro,
2008-07-27,1.22, 0.24, -11.89, 2.19, 1.52, 6.89, repro,