PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2019-08-30
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,0.00, 0.00, 0.00, 2.83, 1.97, 8.70, repro,
2008-09-13,1.74, 0.03, -11.64, 2.31, 1.59, 7.17, repro,
2008-09-14,-0.65, 0.36, -16.40, 2.98, 2.05, 9.27, repro,
2008-09-15,0.64, -0.50, -16.49, 2.62, 1.76, 7.84, repro,
2008-09-16,2.74, 0.45, -16.36, 3.02, 2.08, 9.48, repro,
2008-09-17,0.10, 2.06, -17.84, 2.51, 1.69, 7.80, repro,
2008-09-18,-1.33, 0.22, -18.17, 2.33, 1.57, 7.14, repro,
2008-09-19,2.69, -2.05, -16.51, 2.31, 1.56, 7.06, repro,
2008-09-20,0.04, 0.60, -11.27, 2.31, 1.56, 7.06, repro,
2008-09-21,0.90, 0.93, -14.74, 2.34, 1.58, 7.14, repro,
2008-09-22,-2.05, 0.37, -6.66, 2.51, 1.69, 7.67, repro,
2008-09-23,-5.11, 0.49, -10.98, 2.93, 1.98, 8.88, repro,
2008-09-24,-0.68, -0.90, -19.28, 3.14, 2.30, 10.39, repro,
2008-09-25,2.24, 2.67, -6.14, 2.48, 1.63, 7.46, repro,
2008-09-26,0.40, 1.07, -11.13, 2.51, 1.71, 7.76, repro,
2008-09-27,-2.30, 2.11, -26.02, 2.97, 2.11, 9.32, repro,
2008-09-28,-1.79, 4.78, -10.08, 3.01, 2.12, 9.72, repro,
2008-09-29,-0.62, 0.20, -23.95, 2.31, 1.58, 7.12, repro,
2008-09-30,-0.23, -0.55, -14.40, 2.43, 1.63, 7.38, repro,
2008-10-01,-0.34, 1.20, -15.19, 2.31, 1.56, 7.02, repro,
2008-10-02,0.50, 0.08, -7.18, 2.32, 1.57, 7.09, repro,
2008-10-03,-1.50, 2.26, -9.82, 2.35, 1.59, 7.20, repro,
2008-10-04,0.31, 0.75, -9.84, 2.37, 1.63, 7.43, repro,
2008-10-05,-1.91, -0.25, -9.25, 2.43, 1.62, 7.43, repro,
2008-10-06,-1.49, -0.13, -13.61, 2.65, 1.79, 8.24, repro,
2008-10-07,1.94, 3.32, -16.75, 2.36, 1.58, 7.16, repro,
2008-10-08,-3.22, 1.36, -16.01, 2.63, 1.86, 8.29, repro,
2008-10-09,-5.16, 1.11, -6.72, 2.75, 1.98, 8.95, repro,
2008-10-10,-2.60, 0.11, -21.50, 3.13, 2.22, 9.92, repro,
2008-10-11,-0.66, -0.13, -39.39, 4.70, 3.79, 16.33, repro,
2008-10-13,-1.07, -1.53, -5.27, 6.62, 4.52, 22.79, repro,
2008-10-14,-2.35, 2.05, -21.52, 2.29, 1.58, 7.15, repro,
2008-10-15,-1.48, 0.05, -19.20, 2.55, 1.75, 7.80, repro,
2008-10-16,-0.47, -0.33, -14.11, 2.42, 1.64, 7.40, repro,
2008-10-17,-2.33, 0.61, -21.91, 2.45, 1.66, 7.60, repro,
2008-10-18,0.86, 0.73, -13.01, 2.31, 1.57, 7.15, repro,
2008-10-19,-0.56, 0.93, -18.80, 2.32, 1.59, 7.19, repro,
2008-10-20,-4.99, 1.78, -10.84, 2.44, 1.69, 7.70, repro,
2008-10-21,-3.61, -0.78, -18.95, 2.32, 1.57, 7.17, repro,
2008-10-22,-2.15, 0.96, -22.05, 2.38, 1.67, 7.71, repro,
2008-10-23,-1.08, 1.99, -12.82, 2.35, 1.59, 7.23, repro,
2008-10-24,-1.60, 1.93, -8.87, 2.33, 1.63, 7.42, repro,
2008-10-25,-0.78, -0.32, -16.58, 2.26, 1.55, 7.01, repro,
2008-10-26,-3.36, -0.55, -20.46, 2.30, 1.56, 7.04, repro,
2008-10-27,-1.27, 0.47, -23.71, 2.26, 1.55, 6.99, repro,
2008-10-28,-2.18, 0.01, -18.02, 2.35, 1.58, 7.12, repro,
2008-10-29,-1.73, 1.97, -14.76, 2.37, 1.56, 7.11, repro,
2008-10-30,-1.86, 1.67, -13.20, 2.33, 1.58, 7.15, repro,
2008-10-31,-3.06, -0.07, -13.45, 2.28, 1.56, 7.03, repro,
2008-11-01,-1.93, 0.08, -10.14, 2.33, 1.58, 7.15, repro,
2008-11-02,-1.73, 0.03, -5.88, 2.42, 1.68, 7.69, repro,
2008-11-03,-1.25, 0.32, -9.57, 2.27, 1.58, 7.12, repro,
2008-11-04,-1.21, 0.23, -0.09, 2.29, 1.54, 6.96, repro,
2008-11-05,-2.49, -0.83, -9.69, 2.27, 1.56, 7.00, repro,
2008-11-06,-4.61, -0.23, -21.39, 2.38, 1.60, 7.30, repro,
2008-11-07,-2.41, -0.76, -16.59, 2.32, 1.59, 7.20, repro,
2008-11-08,-2.10, 0.75, -16.11, 2.33, 1.57, 7.19, repro,
2008-11-09,-2.69, 0.35, 3.66, 2.32, 1.57, 7.13, repro,
2008-11-10,-1.14, -0.25, -10.85, 2.31, 1.57, 7.11, repro,
2008-11-11,-4.11, 0.37, -9.30, 2.32, 1.60, 7.26, repro,
2008-11-12,-1.23, -1.16, -14.78, 2.32, 1.56, 7.08, repro,
2008-11-13,-0.33, -0.97, -5.36, 2.35, 1.61, 7.30, repro,
2008-11-14,-3.44, -0.46, -7.86, 2.31, 1.59, 7.21, repro,
2008-11-15,-2.94, 1.01, -17.42, 2.31, 1.60, 7.21, repro,
2008-11-16,-3.83, -0.31, -24.24, 2.42, 1.68, 7.73, repro,
2008-11-17,-0.45, -0.30, -29.27, 2.68, 1.89, 8.56, repro,
2008-11-18,-1.28, 0.07, -13.67, 2.29, 1.61, 7.26, repro,
2008-11-19,-2.09, 0.39, -18.72, 2.29, 1.59, 7.16, repro,
2008-11-20,-0.78, 0.25, -14.28, 2.34, 1.66, 7.40, repro,
2008-11-21,-2.58, 0.99, -24.62, 2.40, 1.70, 7.77, repro,
2008-11-22,-2.25, 0.38, -12.93, 2.33, 1.64, 7.38, repro,
2008-11-23,-2.77, -0.23, -20.40, 2.37, 1.61, 7.34, repro,
2008-11-24,0.09, 1.44, -8.17, 2.42, 1.65, 7.52, repro,
2008-11-25,-3.19, 1.08, -5.01, 2.32, 1.60, 7.22, repro,
2008-11-26,-2.92, 0.85, -15.32, 2.50, 1.72, 7.76, repro,
2008-11-27,-3.21, 0.38, -26.87, 4.27, 3.23, 15.23, repro,
2008-11-28,-1.39, -0.95, -20.36, 2.28, 1.57, 7.02, repro,
2008-11-29,-1.14, -0.24, -8.37, 2.33, 1.63, 7.31, repro,
2008-11-30,0.35, 0.14, -9.89, 2.30, 1.57, 7.02, repro,
2008-12-01,-3.53, 0.61, -8.66, 2.32, 1.59, 7.13, repro,
2008-12-02,-2.36, 0.96, -14.70, 2.30, 1.58, 7.12, repro,
2008-12-03,1.27, 0.59, -17.85, 2.28, 1.57, 7.02, repro,
2008-12-04,-2.33, 2.33, -17.03, 2.33, 1.60, 7.24, repro,
2008-12-05,-1.26, 0.67, -12.10, 2.29, 1.59, 7.15, repro,
2008-12-06,-0.33, 0.89, -13.86, 2.28, 1.59, 7.09, repro,
2008-12-07,-0.10, 0.67, -12.97, 2.35, 1.64, 7.48, repro,
2008-12-08,-1.90, 0.65, -18.77, 2.27, 1.58, 7.10, repro,
2008-12-09,-1.47, -0.44, -17.51, 2.30, 1.59, 7.15, repro,
2008-12-10,-0.63, -1.63, -21.94, 2.37, 1.64, 7.46, repro,
2008-12-11,-2.30, -0.95, -16.35, 2.40, 1.60, 7.30, repro,
2008-12-12,-0.71, -1.96, -18.17, 2.35, 1.58, 7.14, repro,
2008-12-13,-0.33, 0.05, -12.35, 2.25, 1.55, 6.97, repro,
2008-12-14,-2.34, 0.05, -15.48, 2.28, 1.57, 7.07, repro,
2008-12-15,-3.46, -0.26, -14.62, 2.29, 1.57, 7.04, repro,
2008-12-16,-3.20, 0.92, -11.70, 2.28, 1.56, 7.08, repro,
2008-12-17,-3.44, 1.97, -18.56, 2.32, 1.54, 7.01, repro,
2008-12-18,-3.46, 2.17, -15.39, 2.24, 1.52, 6.91, repro,
2008-12-19,-3.21, 1.06, -14.51, 2.31, 1.56, 7.17, repro,
2008-12-20,-2.98, -0.26, -27.02, 2.26, 1.54, 7.00, repro,
2008-12-21,-2.79, 1.54, -20.28, 2.30, 1.59, 7.19, repro,
2008-12-22,-4.11, -1.12, -15.66, 2.31, 1.56, 7.21, repro,
2008-12-23,-8.23, 0.07, -19.77, 2.46, 1.63, 7.42, repro,
2008-12-24,-5.50, -0.39, -16.84, 2.24, 1.53, 6.97, repro,
2008-12-25,-5.76, 1.07, -9.18, 2.25, 1.53, 6.99, repro,
2008-12-26,-3.23, -0.85, -12.54, 2.64, 1.73, 8.00, repro,
2008-12-27,-5.24, 0.18, -26.25, 3.80, 2.86, 12.92, repro,
2008-12-28,-3.74, 0.25, -23.02, 2.28, 1.54, 7.04, repro,
2008-12-29,-4.62, 0.96, -21.89, 2.25, 1.53, 6.95, repro,
2008-12-30,-4.34, -0.56, -23.73, 2.23, 1.52, 6.90, repro,
2008-12-31,-5.27, -1.76, -16.99, 2.28, 1.56, 7.07, repro,
2009-01-01,-4.93, -1.10, -6.96, 2.68, 1.91, 8.39, repro,
2009-01-02,-3.21, -0.61, -11.13, 2.22, 1.53, 6.89, repro,
2009-01-03,-5.65, -0.92, -15.74, 2.23, 1.53, 6.91, repro,
2009-01-04,-5.53, -0.33, -29.51, 2.26, 1.57, 7.07, repro,
2009-01-05,-7.23, -0.75, -9.75, 2.51, 1.67, 7.62, repro,
2009-01-06,-4.25, -2.11, -20.75, 2.45, 1.65, 7.65, repro,
2009-01-07,-0.62, -0.44, -14.90, 2.32, 1.56, 7.17, repro,
2009-01-08,-2.10, 1.65, -8.77, 2.32, 1.59, 7.22, repro,
2009-01-09,-1.84, -0.77, -20.54, 2.41, 1.68, 7.59, repro,
2009-01-10,-1.84, 0.73, -27.13, 2.27, 1.56, 7.13, repro,
2009-01-11,-2.57, -0.91, -24.00, 2.31, 1.57, 7.19, repro,
2009-01-12,-2.18, 1.82, -36.38, 2.28, 1.56, 7.09, repro,
2009-01-13,-3.24, -0.03, -22.92, 2.26, 1.57, 7.08, repro,
2009-01-14,-2.46, 0.11, -22.81, 2.39, 1.67, 7.69, repro,
2009-01-15,-3.93, 0.63, -27.17, 2.30, 1.60, 7.17, repro,
2009-01-16,-1.98, 0.37, -31.28, 2.23, 1.54, 7.04, repro,
2009-01-17,-1.60, -0.09, -33.47, 2.29, 1.57, 7.21, repro,
2009-01-18,-1.82, 0.29, -29.09, 2.27, 1.58, 7.05, repro,
2009-01-19,-2.51, 0.35, -26.36, 2.25, 1.57, 7.05, repro,
2009-01-20,-2.64, 1.92, -25.05, 2.38, 1.61, 7.32, repro,
2009-01-21,-4.01, 1.36, -23.88, 2.29, 1.56, 7.10, repro,
2009-01-22,-2.92, 1.36, -26.08, 2.38, 1.60, 7.38, repro,
2009-01-23,-0.43, 0.50, -27.64, 2.28, 1.57, 7.13, repro,
2009-01-24,-1.65, -0.23, -28.33, 2.33, 1.65, 7.45, repro,
2009-01-25,-3.18, 0.38, -25.33, 2.29, 1.60, 7.28, repro,
2009-01-26,-4.54, 1.55, -28.09, 2.33, 1.59, 7.20, repro,
2009-01-27,-3.42, 1.02, -21.81, 2.28, 1.59, 7.24, repro,
2009-01-28,-2.71, 1.51, -26.13, 2.25, 1.56, 7.08, repro,
2009-01-29,-4.41, 0.86, -20.78, 2.42, 1.70, 7.80, repro,
2009-01-30,-3.73, -0.70, -21.40, 3.74, 2.52, 12.05, repro,
2009-01-31,-3.87, -0.32, -28.06, 2.33, 1.62, 7.35, repro,
2009-02-01,-5.15, 0.46, -28.30, 2.41, 1.72, 7.72, repro,
2009-02-02,-3.53, 1.46, -28.04, 2.21, 1.55, 6.99, repro,
2009-02-03,-2.80, 1.28, -29.32, 2.23, 1.56, 7.06, repro,
2009-02-04,-3.25, -0.68, -22.64, 2.26, 1.59, 7.15, repro,
2009-02-05,-4.93, 0.79, -22.48, 2.31, 1.64, 7.48, repro,
2009-02-06,-4.73, 0.56, -20.48, 2.29, 1.57, 7.09, repro,
2009-02-07,-5.38, -0.75, -24.97, 2.28, 1.64, 7.24, repro,
2009-02-08,-4.47, 0.53, -18.14, 2.29, 1.63, 7.39, repro,
2009-02-09,-3.53, -0.32, -11.21, 2.22, 1.57, 7.05, repro,
2009-02-10,-6.21, -0.14, -20.85, 2.23, 1.58, 7.10, repro,
2009-02-11,-4.53, 0.15, -18.06, 2.32, 1.63, 7.36, repro,
2009-02-12,-3.47, -0.29, -22.88, 2.31, 1.65, 7.37, repro,
2009-02-13,-4.18, -0.03, -19.69, 2.25, 1.57, 7.09, repro,
2009-02-14,-3.64, 0.17, -18.58, 2.27, 1.61, 7.33, repro,
2009-02-15,-3.43, -0.60, -15.71, 2.33, 1.66, 7.39, repro,
2009-02-16,-5.81, -0.29, -15.50, 2.22, 1.57, 7.03, repro,
2009-02-17,-2.59, 2.03, -7.44, 2.34, 1.63, 7.25, repro,
2009-02-18,-3.72, -0.31, -17.00, 2.22, 1.56, 7.02, repro,
2009-02-19,-4.21, 0.44, -24.63, 2.23, 1.56, 7.06, repro,
2009-02-20,-2.06, 0.81, -22.13, 2.20, 1.58, 7.09, repro,
2009-02-21,-4.65, -1.07, -25.89, 2.30, 1.67, 7.54, repro,
2009-02-22,-5.38, 0.70, -22.60, 2.25, 1.61, 7.17, repro,
2009-02-23,-4.68, 0.50, -19.33, 2.33, 1.64, 7.40, repro,
2009-02-24,-5.06, 1.71, -16.84, 2.56, 1.83, 8.09, repro,
2009-02-25,-2.91, -0.26, -25.97, 137.57, 186.03, 361.60, repro,
2009-02-26,-1.22, 1.13, -21.86, 2.28, 1.65, 7.42, repro,
2009-02-27,-3.34, 0.55, -19.46, 2.34, 1.68, 7.50, repro,
2009-03-02,-3.55, -0.43, -19.64, 2.43, 1.74, 7.87, repro,
2009-03-03,-4.31, 3.14, -13.19, 3.64, 2.41, 10.87, repro,
2009-03-04,-4.05, 0.79, -17.01, 2.23, 1.59, 7.08, repro,
2009-03-05,-5.26, -1.09, -10.29, 2.38, 1.70, 7.52, repro,
2009-03-06,-3.48, -0.12, -11.36, 2.60, 1.98, 8.71, repro,
2009-03-07,-3.56, 1.32, -15.51, 2.34, 1.65, 7.45, repro,
2009-03-08,-1.63, 1.40, -12.17, 2.27, 1.64, 7.40, repro,
2009-03-09,-3.09, 1.83, -18.94, 2.24, 1.61, 7.25, repro,
2009-03-10,-4.52, -0.84, -26.26, 2.24, 1.60, 7.20, repro,
2009-03-11,-4.41, 0.53, -23.70, 2.24, 1.57, 7.09, repro,
2009-03-12,-4.31, 0.91, -21.95, 2.23, 1.57, 7.11, repro,
2009-03-13,-2.61, -0.33, -23.23, 2.25, 1.60, 7.21, repro,
2009-03-14,-2.92, -0.00, -16.24, 2.64, 1.93, 8.56, repro,
2009-03-16,-3.18, 0.03, -17.80, 2.40, 1.73, 7.79, repro,
2009-03-17,-3.34, -1.43, -16.93, 2.38, 1.70, 7.76, repro,
2009-03-18,-0.87, 0.21, -16.91, 2.26, 1.60, 7.24, repro,
2009-03-19,-2.37, 1.33, -24.28, 2.23, 1.57, 7.10, repro,
2009-03-20,-3.60, -0.14, -20.27, 2.48, 1.70, 7.73, repro,
2009-03-21,-3.17, -0.40, -23.37, 2.23, 1.59, 7.13, repro,
2009-03-22,2.35, 0.20, -21.48, 5.48, 3.81, 16.77, repro,
2009-03-23,-1.91, 2.22, -16.08, 2.60, 1.92, 8.73, repro,
2009-03-24,-2.36, -1.29, -17.43, 2.23, 1.58, 7.06, repro,
2009-03-25,-2.06, 0.12, -21.84, 2.33, 1.62, 7.25, repro,
2009-03-26,-1.37, -1.47, -27.34, 2.73, 2.06, 9.13, repro,
2009-03-27,-5.74, 2.20, -20.62, 3.65, 2.53, 12.85, repro,
2009-03-28,-5.69, -2.63, -43.70, 4.02, 3.06, 15.00, repro,
2009-03-31,-7.53, -1.07, -29.30, 3.07, 2.23, 11.38, repro,
2009-04-01,-6.76, -1.55, -24.97, 3.07, 2.20, 11.21, repro,
2009-04-02,-5.18, -1.04, -29.47, 3.19, 2.29, 11.72, repro,
2009-04-03,-0.49, -2.06, -14.67, 3.19, 2.39, 11.86, repro,
2009-04-04,-5.48, 0.64, -31.17, 3.00, 2.12, 10.77, repro,
2009-04-05,-3.99, -1.23, -32.49, 3.02, 2.15, 11.03, repro,
2009-04-06,-4.79, -2.19, -43.67, 3.14, 2.24, 11.73, repro,
2009-04-07,-10.60, -0.09, -53.63, 3.30, 2.32, 12.48, repro,
2009-04-08,-2.60, -0.29, -22.70, 3.11, 2.23, 11.30, repro,
2009-04-09,-4.33, -0.25, -32.80, 3.26, 2.30, 11.98, repro,
2009-04-10,-7.44, 0.20, -34.29, 3.44, 2.40, 12.56, repro,
2009-04-11,-8.32, 0.41, -25.13, 3.22, 2.25, 11.54, repro,
2009-04-12,-5.04, -0.92, -35.50, 3.30, 2.23, 11.55, repro,
2009-04-13,-2.95, 1.77, -36.21, 3.67, 2.61, 13.53, repro,
2009-04-14,0.32, -1.12, -30.77, 3.42, 2.35, 12.26, repro,
2009-04-15,-5.20, -1.76, -42.75, 3.25, 2.25, 11.73, repro,
2009-04-16,-4.32, -1.11, -36.08, 3.16, 2.17, 11.12, repro,
2009-04-17,-5.05, -0.76, -29.60, 3.23, 2.21, 11.46, repro,
2009-04-18,-6.29, -3.25, -28.50, 4.59, 3.25, 15.64, repro,
2009-04-19,-3.11, 1.29, -42.34, 3.64, 2.59, 13.92, repro,
2009-04-20,-2.23, -0.54, -36.37, 3.23, 2.30, 11.68, repro,
2009-04-21,-3.31, -1.27, -50.13, 2.99, 2.15, 10.76, repro,
2009-04-22,-4.88, -2.15, -21.24, 3.03, 2.13, 10.72, repro,
2009-04-23,-2.74, -0.18, -9.95, 3.03, 2.12, 10.51, repro,
2009-04-24,-5.28, -1.89, -35.94, 3.07, 2.12, 10.95, repro,
2009-04-25,-3.57, -1.10, -27.93, 3.21, 2.22, 11.27, repro,
2009-04-26,-5.82, -3.37, -20.19, 4.99, 3.50, 14.91, repro,
2009-04-27,3.19, -0.59, -40.02, 5.13, 3.55, 18.31, repro,
2009-04-28,-4.17, -2.28, -24.80, 3.16, 2.20, 11.43, repro,
2009-04-29,-4.63, -0.61, -35.78, 3.28, 2.39, 12.20, repro,
2009-04-30,-2.28, -0.64, -30.47, 3.38, 2.45, 12.38, repro,
2009-05-01,-3.44, -0.25, -30.04, 3.07, 2.21, 11.10, repro,
2009-05-02,-5.33, 0.11, -27.90, 3.23, 2.36, 12.11, repro,
2009-05-03,-5.38, -0.84, -33.37, 3.28, 2.36, 11.91, repro,
2009-05-04,-3.50, -0.94, -16.73, 3.00, 2.17, 10.89, repro,
2009-05-05,-2.75, -1.00, -35.36, 3.44, 2.43, 12.43, repro,
2009-05-06,0.20, -1.44, -28.77, 3.04, 2.22, 11.17, repro,
2009-05-07,-4.87, -1.41, -32.62, 3.09, 2.18, 11.09, repro,
2009-05-08,-4.27, -0.69, -34.36, 3.22, 2.34, 11.57, repro,
2009-05-09,-2.39, -1.76, -39.23, 3.11, 2.19, 11.06, repro,
2009-05-10,-2.80, -1.25, -30.88, 2.96, 2.19, 10.78, repro,
2009-05-11,-3.35, 0.32, -24.10, 3.10, 2.26, 11.34, repro,
2009-05-12,-3.49, -1.96, -26.71, 3.04, 2.19, 10.86, repro,
2009-05-13,-4.76, -0.05, -34.00, 3.09, 2.16, 10.85, repro,
2009-05-14,-5.50, 0.14, -25.64, 3.14, 2.31, 11.05, repro,
2009-05-15,1.22, -2.50, -25.03, 2.94, 2.18, 10.66, repro,
2009-05-16,-4.12, 0.06, -31.71, 3.27, 2.49, 12.28, repro,
2009-05-17,-1.94, -2.21, -27.97, 3.14, 2.26, 11.68, repro,
2009-05-18,1.21, -1.10, -27.44, 3.09, 2.23, 11.26, repro,
2009-05-19,-1.45, -2.26, -24.70, 3.31, 2.47, 12.53, repro,
2009-05-20,-2.89, -1.57, -35.77, 3.29, 2.33, 11.57, repro,
2009-05-21,-1.61, -1.60, -27.21, 3.18, 2.22, 11.10, repro,
2009-05-22,-0.14, -0.26, -41.28, 3.29, 2.39, 12.23, repro,
2009-05-23,-0.08, 0.78, -27.67, 3.06, 2.18, 11.14, repro,
2009-05-24,-1.29, -2.80, -40.89, 3.14, 2.28, 11.55, repro,
2009-05-25,0.50, -2.46, -28.49, 3.65, 2.70, 13.68, repro,
2009-05-26,-2.15, -0.50, -36.44, 3.24, 2.32, 12.03, repro,
2009-05-27,-0.56, 0.08, -28.71, 3.08, 2.22, 11.31, repro,
2009-05-28,2.00, 1.05, -5.61, 3.19, 2.32, 11.92, repro,
2009-05-29,-0.23, 0.11, -29.10, 3.07, 2.19, 11.48, repro,
2009-05-30,-5.05, -3.01, -33.87, 3.17, 2.29, 12.12, repro,
2009-05-31,-0.21, 0.05, -28.81, 3.02, 2.16, 11.26, repro,
2009-06-01,-2.68, -0.23, -34.21, 3.29, 2.38, 12.38, repro,
2009-06-02,-2.60, 1.44, -44.62, 3.22, 2.35, 12.15, repro,
2009-06-03,1.08, -0.10, -24.55, 3.10, 2.24, 11.59, repro,
2009-06-04,0.37, 0.38, -28.14, 3.03, 2.15, 11.10, repro,
2009-06-05,4.00, -1.26, -17.70, 3.00, 2.13, 11.00, repro,
2009-06-06,2.67, 0.97, -23.92, 3.57, 2.63, 14.01, repro,
2009-06-07,-4.77, 0.76, -45.51, 3.09, 2.19, 11.52, repro,
2009-06-08,-0.29, 0.36, -23.19, 3.11, 2.21, 11.85, repro,
2009-06-09,1.03, -0.32, -11.57, 2.98, 2.10, 10.90, repro,
2009-06-10,-0.20, -1.58, -28.71, 3.54, 2.42, 12.40, repro,
2009-06-11,-1.37, -1.16, -41.75, 3.10, 2.18, 11.43, repro,
2009-06-12,1.65, 0.73, -38.92, 3.59, 2.58, 13.15, repro,
2009-06-13,-4.27, 3.65, -37.06, 3.05, 2.24, 12.11, repro,
2009-06-14,-0.04, 1.09, -19.61, 3.16, 2.30, 11.87, repro,
2009-06-15,0.76, 0.32, -20.74, 2.99, 2.11, 11.12, repro,
2009-06-16,0.04, -1.79, -29.17, 2.96, 2.12, 10.86, repro,
2009-06-17,-1.83, -0.14, -32.04, 3.01, 2.17, 11.19, repro,
2009-06-18,-1.36, 0.11, -32.79, 2.98, 2.16, 11.31, repro,
2009-06-19,-0.38, -0.21, -31.76, 3.02, 2.12, 11.00, repro,
2009-06-20,1.69, 0.49, -17.86, 3.07, 2.12, 11.37, repro,
2009-06-21,-0.21, -0.04, -29.40, 3.03, 2.07, 11.09, repro,
2009-06-22,2.14, -1.43, -20.89, 2.95, 2.04, 11.01, repro,
2009-06-23,-2.06, -1.47, -25.50, 3.07, 2.13, 11.53, repro,
2009-06-24,-1.52, 1.80, -29.32, 3.00, 2.05, 10.87, repro,
2009-06-25,-0.58, 2.36, -28.41, 3.00, 2.07, 10.94, repro,
2009-06-26,-1.17, -0.86, -31.42, 2.98, 2.16, 11.14, repro,
2009-06-27,-1.78, -0.84, -42.29, 4.15, 2.93, 14.71, repro,
2009-06-28,2.77, -1.31, -27.44, 5.87, 4.26, 21.29, repro,
2009-06-29,-0.60, 0.64, -26.69, 3.32, 2.25, 12.16, repro,
2009-06-30,1.15, 0.85, -26.14, 3.05, 2.14, 11.25, repro,
2009-07-01,1.86, -2.25, -21.53, 2.97, 2.10, 10.92, repro,
2009-07-02,1.56, -0.42, -25.58, 3.01, 2.09, 10.98, repro,
2009-07-03,1.51, -0.67, -22.59, 3.56, 2.54, 13.95, repro,
2009-07-04,-1.45, -3.06, -30.36, 3.11, 2.22, 11.90, repro,
2009-07-05,-0.71, -0.48, -26.61, 3.00, 2.06, 10.68, repro,
2009-07-06,0.30, 3.03, -28.43, 3.54, 2.33, 13.39, repro,
2009-07-07,-2.52, -0.72, -37.38, 3.21, 2.25, 12.22, repro,
2009-07-08,0.05, -0.54, -25.84, 3.13, 2.18, 11.42, repro,
2009-07-09,-0.93, 0.37, -23.34, 3.16, 2.23, 11.98, repro,
2009-07-10,-0.34, 1.34, -29.07, 3.03, 2.14, 11.25, repro,
2009-07-11,0.64, 0.28, -23.60, 3.07, 2.19, 11.19, repro,
2009-07-12,2.48, 0.64, -27.90, 3.10, 2.21, 11.33, repro,
2009-07-13,-0.15, -0.02, -41.65, 3.54, 2.51, 14.56, repro,
2009-07-14,-1.87, -5.24, -16.36, 5.05, 3.43, 16.99, repro,
2009-07-15,-1.42, 1.52, -18.86, 3.06, 2.18, 11.53, repro,
2009-07-16,-2.54, 2.24, -33.09, 3.53, 2.60, 14.57, repro,
2009-07-17,1.95, -0.45, -33.31, 3.59, 2.50, 13.75, repro,
2009-07-18,1.60, -0.38, -24.16, 3.14, 2.18, 11.59, repro,
2009-07-19,2.30, -1.00, -33.96, 3.84, 2.78, 15.72, repro,
2009-07-20,0.50, -1.25, -25.20, 3.33, 2.39, 12.47, repro,
2009-07-21,1.17, -0.96, -5.87, 3.07, 2.19, 11.07, repro,
2009-07-22,1.17, 2.65, -10.84, 3.01, 2.17, 11.00, repro,
2009-07-23,3.04, -0.53, -26.12, 3.11, 2.19, 11.37, repro,
2009-07-24,-2.62, 2.29, -27.22, 3.15, 2.23, 11.21, repro,
2009-07-25,-4.48, -0.08, -24.25, 3.13, 2.38, 11.59, repro,
2009-07-26,-2.25, 0.64, -22.12, 3.41, 2.41, 12.51, repro,
2009-07-27,-0.06, -0.41, -10.98, 3.06, 2.16, 11.05, repro,
2009-07-28,-0.66, 0.24, -20.27, 3.16, 2.24, 11.41, repro,
2009-07-29,0.67, 0.46, -16.10, 3.18, 2.20, 11.33, repro,
2009-07-30,-3.80, 0.81, -28.76, 3.35, 2.31, 11.80, repro,
2009-07-31,0.04, -0.81, -42.70, 3.89, 2.89, 16.46, repro,
2009-08-05,0.01, -2.21, -22.62, 3.04, 2.17, 10.57, repro,
2009-08-06,-0.09, -1.73, -20.00, 3.17, 2.25, 11.25, repro,
2009-08-07,-2.76, -2.00, -20.33, 3.40, 2.49, 12.56, repro,
2009-08-08,-2.99, -0.46, -33.92, 3.08, 2.15, 11.02, repro,
2009-08-09,-1.76, -1.59, -7.89, 3.04, 2.12, 10.78, repro,
2009-08-10,-2.08, -2.48, -32.20, 3.10, 2.14, 10.83, repro,
2009-08-11,-0.94, -0.28, -16.53, 3.13, 2.16, 11.35, repro,
2009-08-12,-1.47, -2.22, -32.79, 3.13, 2.21, 11.13, repro,
2009-08-13,0.85, 0.48, -9.55, 3.16, 2.16, 11.37, repro,
2009-08-14,-0.22, 0.49, -22.29, 3.02, 2.07, 10.62, repro,
2009-08-15,-1.48, -1.43, -14.36, 3.32, 2.27, 11.47, repro,
2009-08-16,-3.13, -2.52, -21.87, 3.04, 2.11, 10.86, repro,
2009-08-17,-0.97, -2.45, -11.61, 3.28, 2.23, 11.52, repro,
2009-08-18,0.13, -0.64, -27.98, 3.40, 2.33, 11.68, repro,
2009-08-19,2.85, 1.37, -23.44, 3.13, 2.22, 11.30, repro,
2009-08-20,2.95, 1.62, -16.43, 3.26, 2.34, 11.64, repro,
2009-08-21,0.85, -0.65, -21.19, 3.26, 2.36, 11.87, repro,
2009-08-22,-1.58, -0.39, -26.41, 3.28, 2.32, 11.89, repro,
2009-08-23,-2.22, -1.37, -26.23, 3.57, 2.48, 12.62, repro,
2009-08-24,1.04, -0.09, -13.00, 3.27, 2.28, 12.01, repro,
2009-08-25,-5.94, 1.10, -44.13, 3.89, 2.58, 14.17, repro,
2009-08-26,-4.07, -1.59, -38.64, 3.36, 2.32, 12.43, repro,
2009-08-27,-3.24, -1.83, -36.81, 3.28, 2.32, 12.17, repro,
2009-08-28,-2.57, -0.71, -32.67, 3.56, 2.45, 12.78, repro,
2009-08-29,-2.82, -2.26, -34.43, 3.52, 2.36, 12.28, repro,
2009-08-30,1.09, 1.29, -25.09, 3.03, 2.09, 10.57, repro,
2009-08-31,-2.72, -0.08, -20.71, 3.08, 2.13, 11.07, repro,
2009-09-01,-5.79, 0.08, -37.90, 3.45, 2.31, 11.99, repro,
2009-09-02,-0.95, -1.52, -16.61, 3.39, 2.40, 12.43, repro,
2009-09-03,-1.44, 1.22, -5.42, 3.21, 2.25, 11.80, repro,
2009-09-04,2.44, -0.78, -23.30, 3.34, 2.46, 13.09, repro,
2009-09-05,-2.39, -3.55, -32.47, 3.18, 2.23, 11.52, repro,
2009-09-06,-2.03, 3.64, -47.72, 3.26, 2.31, 12.05, repro,
2009-09-07,-3.81, -0.84, -30.03, 3.32, 2.23, 11.80, repro,
2009-09-08,-3.43, -1.67, -21.77, 3.32, 2.23, 11.86, repro,
2009-09-09,-4.54, -1.72, -30.67, 3.47, 2.31, 12.47, repro,
2009-09-10,0.78, -0.55, -26.38, 3.15, 2.27, 11.77, repro,
2009-09-11,-2.67, -0.48, -37.72, 3.19, 2.21, 11.74, repro,
2009-09-12,-3.27, -2.12, -42.21, 3.39, 2.25, 12.19, repro,
2009-09-13,5.75, -0.77, 7.33, 5.20, 4.03, 18.65, repro,
2009-09-14,0.45, -0.73, -10.57, 3.10, 2.13, 10.90, repro,
2009-09-15,-1.90, 0.29, -22.52, 3.05, 2.14, 11.02, repro,
2009-09-16,-2.37, 2.12, -25.33, 3.14, 2.12, 11.15, repro,
2009-09-17,-1.02, -0.88, -25.91, 3.23, 2.29, 11.50, repro,
2009-09-18,-4.75, 0.70, -38.02, 3.16, 2.24, 11.60, repro,
2009-09-19,-0.35, -0.71, -23.02, 3.06, 2.11, 11.07, repro,
2009-09-20,-3.87, -1.20, -22.04, 3.16, 2.17, 11.41, repro,
2009-09-21,-3.36, -0.24, -40.23, 3.47, 2.34, 13.01, repro,
2009-09-22,-2.36, -0.57, -32.94, 3.03, 2.14, 11.24, repro,
2009-09-23,-3.42, -1.05, -37.82, 2.99, 2.20, 11.16, repro,
2009-09-24,-2.18, -0.70, -26.77, 3.03, 2.13, 11.03, repro,
2009-09-25,-1.47, 0.06, -22.73, 3.02, 2.17, 11.17, repro,
2009-09-26,-2.84, -0.52, -13.85, 3.05, 2.14, 10.95, repro,
2009-09-27,-1.52, 0.08, -29.09, 3.06, 2.16, 11.19, repro,
2009-09-28,-5.26, -2.39, -15.97, 3.25, 2.33, 11.92, repro,
2009-09-29,-2.02, 0.65, -24.00, 3.60, 2.40, 12.21, repro,
2009-09-30,-4.16, 2.63, -12.61, 3.40, 2.34, 11.93, repro,
2009-10-01,-2.52, 0.21, -10.34, 3.12, 2.20, 11.76, repro,
2009-10-02,-2.03, 2.88, -23.79, 3.26, 2.37, 11.98, repro,
2009-10-03,-2.97, -2.14, -26.28, 3.61, 2.41, 13.16, repro,
2009-10-04,-3.18, 0.31, -35.59, 3.38, 2.40, 13.07, repro,
2009-10-05,-2.95, 0.72, -26.01, 3.03, 2.16, 11.51, repro,
2009-10-06,-4.56, -0.44, -11.61, 3.31, 2.36, 12.05, repro,
2009-10-07,-6.37, 0.84, -20.50, 3.16, 2.18, 11.28, repro,
2009-10-08,-4.65, -1.20, -32.99, 3.42, 2.31, 12.10, repro,
2009-10-09,-4.52, -0.83, -22.65, 3.12, 2.16, 11.66, repro,
2009-10-10,-4.42, 3.65, -23.63, 3.35, 2.32, 11.71, repro,
2009-10-11,-4.90, 0.97, -21.06, 2.96, 2.11, 10.76, repro,
2009-10-12,-5.67, 3.58, -27.31, 3.26, 2.32, 12.17, repro,
2009-10-13,-6.10, 1.81, -14.77, 3.33, 2.30, 12.28, repro,
2009-10-14,0.45, 1.58, -22.17, 3.62, 2.53, 13.35, repro,
2009-10-15,-1.45, 1.06, -18.55, 3.11, 2.16, 11.56, repro,
2009-10-16,-4.66, 0.62, -28.76, 3.10, 2.19, 11.64, repro,
2009-10-17,-5.43, 0.90, -10.77, 3.09, 2.17, 11.14, repro,
2009-10-18,-3.46, 1.56, -19.36, 3.03, 2.16, 11.10, repro,
2009-10-19,-4.99, 0.73, -27.95, 3.31, 2.32, 12.27, repro,
2009-10-20,-1.10, 0.10, -18.69, 3.03, 2.21, 11.33, repro,
2009-10-21,-5.51, -0.94, -19.84, 2.96, 2.12, 10.81, repro,
2009-10-22,-4.40, 1.04, -33.90, 3.33, 2.41, 12.15, repro,
2009-10-23,-2.52, 0.73, -18.34, 3.40, 2.44, 12.76, repro,
2009-10-24,-3.85, 1.58, -9.67, 3.05, 2.19, 11.16, repro,
2009-10-25,-3.36, 1.84, -4.76, 3.16, 2.31, 11.60, repro,
2009-10-26,-4.73, 2.10, -6.16, 3.22, 2.36, 11.79, repro,
2009-10-27,-3.13, 1.95, -16.32, 2.92, 2.20, 10.78, repro,
2009-10-28,-1.45, 0.27, -13.46, 3.17, 2.37, 12.07, repro,
2009-10-29,-4.70, 0.32, -19.13, 3.12, 2.19, 11.27, repro,
2009-10-30,-2.48, 3.65, -31.75, 3.72, 2.73, 14.53, repro,
2009-10-31,-3.54, 2.43, -20.47, 2.99, 2.18, 10.93, repro,
2009-11-01,-3.78, -0.97, -21.86, 3.02, 2.14, 10.85, repro,
2009-11-02,-2.79, 1.70, -23.80, 3.06, 2.18, 11.19, repro,