PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SABN
Station name,Grey_Hill_Saba_N
Begin Date, 2022-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6445564460 North Latitude, -63.2409386612 East Longitude, 288.11246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-01,0.00, 0.00, 0.00, 3.48, 3.84, 11.13, suppf,
2022-05-02,2.42, -5.78, -8.42, 3.57, 3.92, 11.27, suppf,
2022-05-03,0.26, -3.53, 7.23, 3.63, 3.95, 11.59, suppf,
2022-05-04,-0.09, -5.02, 1.35, 3.60, 3.89, 11.32, suppf,
2022-05-05,-0.67, -1.91, -8.42, 3.46, 3.77, 10.94, suppf,
2022-05-06,2.85, 0.73, 1.98, 3.46, 3.74, 10.93, suppf,
2022-05-07,0.64, 0.15, -8.21, 3.41, 3.73, 10.99, suppf,
2022-05-08,2.28, 0.06, -12.55, 3.41, 3.72, 10.93, suppf,
2022-05-09,4.22, 3.09, -0.31, 3.44, 3.73, 11.02, suppf,
2022-05-10,6.35, -4.94, -5.89, 3.40, 3.72, 10.86, suppf,
2022-05-11,7.76, -9.72, 14.98, 3.48, 3.82, 11.15, suppf,
2022-05-12,0.98, -11.13, -15.99, 3.47, 3.80, 11.13, suppf,
2022-05-13,3.42, -9.93, -6.81, 3.46, 3.76, 11.13, suppf,
2022-05-14,2.88, -10.80, -8.71, 3.47, 3.76, 11.37, suppf,
2022-05-15,2.11, 0.61, 9.52, 3.45, 3.74, 11.14, suppf,
2022-05-16,3.32, 1.41, 9.01, 3.46, 3.71, 10.89, suppf,
2022-05-17,1.30, -6.87, -12.64, 3.41, 3.70, 10.89, suppf,
2022-05-18,2.85, -4.95, -9.73, 3.40, 3.69, 10.76, suppf,
2022-05-19,2.43, -3.70, 1.63, 3.50, 3.80, 11.08, suppf,
2022-05-20,0.07, -9.48, -5.19, 3.57, 3.87, 11.28, suppf,
2022-05-21,-0.43, -8.22, -17.16, 3.45, 3.73, 10.86, suppf,
2022-05-22,-0.68, -2.17, -13.77, 3.52, 3.88, 11.01, suppf,
2022-05-23,0.29, -1.16, -4.99, 3.42, 3.74, 10.78, suppf,
2022-05-24,0.91, 1.53, -13.79, 3.47, 3.78, 10.88, suppf,
2022-05-25,1.73, 0.91, -9.56, 3.42, 3.72, 10.84, suppf,
2022-05-26,1.06, -3.82, -8.44, 3.49, 3.79, 11.09, suppf,
2022-05-27,1.75, -4.19, -6.13, 3.52, 3.87, 11.28, suppf,
2022-05-28,-1.27, -5.61, -2.08, 3.51, 3.86, 11.45, suppf,
2022-05-29,3.05, -6.59, 5.69, 3.53, 3.88, 11.06, suppf,
2022-05-30,1.30, -4.39, 0.29, 3.47, 3.78, 11.16, suppf,
2022-05-31,1.40, 0.68, -0.34, 3.49, 3.77, 11.18, suppf,
2022-06-01,2.02, 0.90, -4.71, 3.40, 3.71, 10.79, suppf,
2022-06-02,2.51, 2.07, -4.64, 3.45, 3.75, 11.00, suppf,
2022-06-03,3.78, -1.45, -7.58, 3.46, 3.77, 11.06, suppf,
2022-06-04,4.57, -2.07, -11.61, 3.39, 3.68, 10.73, suppf,
2022-06-05,2.89, -9.74, -7.46, 3.44, 3.76, 10.96, suppf,
2022-06-06,3.95, -3.31, 10.68, 3.47, 3.76, 11.13, suppf,
2022-06-07,4.12, -3.52, 8.09, 3.58, 3.88, 11.37, suppf,
2022-06-08,-0.07, -6.41, -11.17, 3.55, 3.88, 11.15, suppf,
2022-06-09,0.46, -1.39, -9.69, 3.48, 3.82, 10.83, suppf,
2022-06-10,1.30, -4.19, -4.92, 3.44, 3.68, 10.74, suppf,
2022-06-11,5.38, -6.56, 11.53, 3.46, 3.75, 11.16, suppf,
2022-06-12,8.44, -4.69, 9.35, 3.54, 3.81, 11.24, suppf,
2022-06-13,1.69, -4.91, 0.06, 3.43, 3.72, 10.88, suppf,
2022-06-14,8.13, -10.38, -9.16, 3.42, 3.70, 11.18, suppf,
2022-06-15,5.77, -11.14, -25.22, 3.44, 3.82, 10.99, suppf,
2022-06-16,5.04, -16.16, -15.33, 3.41, 3.62, 10.82, suppf,
2022-06-17,4.23, -0.52, -4.76, 3.45, 3.70, 11.00, suppf,
2022-06-18,3.23, -11.22, -17.79, 3.39, 3.66, 10.85, suppf,
2022-06-19,4.62, -5.97, 4.01, 3.39, 3.67, 10.86, suppf,
2022-06-20,2.80, -4.83, -15.77, 3.40, 3.69, 10.93, suppf,
2022-06-21,1.90, -0.25, -12.92, 3.41, 3.67, 10.80, suppf,
2022-06-22,6.08, 0.90, -5.93, 3.39, 3.63, 10.76, suppf,
2022-06-23,3.18, -2.91, -9.31, 3.41, 3.65, 10.82, suppf,
2022-06-24,3.31, -4.31, -5.87, 3.38, 3.64, 10.92, suppf,
2022-06-25,4.58, -5.23, 0.44, 3.50, 3.79, 11.31, suppf,
2022-06-26,6.93, -7.42, 7.71, 3.45, 3.68, 11.02, suppf,
2022-06-27,9.06, -2.38, 7.83, 3.46, 3.69, 10.94, suppf,
2022-06-28,6.50, -7.18, -9.54, 3.38, 3.62, 10.72, suppf,
2022-06-29,5.46, -9.12, -8.31, 3.48, 3.72, 11.01, suppf,
2022-06-30,5.60, -8.91, 0.52, 3.49, 3.75, 11.57, suppf,
2022-07-01,6.81, -3.65, -4.74, 3.39, 3.70, 10.86, suppf,
2022-07-02,6.00, -6.56, 2.96, 3.52, 3.75, 11.10, suppf,
2022-07-03,3.51, -11.07, -5.78, 3.42, 3.67, 10.91, suppf,
2022-07-04,3.07, -8.50, -4.39, 3.64, 3.90, 11.67, suppf,
2022-07-05,5.14, -2.69, -1.50, 3.83, 4.03, 11.84, suppf,
2022-07-06,5.79, -5.83, -3.52, 4.59, 4.63, 12.39, suppf,
2022-07-07,8.05, -8.81, -7.51, 4.55, 4.65, 12.36, suppf,
2022-07-08,3.46, -3.70, -2.58, 4.53, 4.51, 12.31, suppf,
2022-07-09,1.46, -3.45, -3.61, 4.56, 4.49, 12.13, suppf,
2022-07-10,4.70, -6.88, -7.39, 3.35, 3.62, 10.88, suppf,
2022-07-11,4.80, -11.73, -19.94, 3.36, 3.65, 10.87, suppf,
2022-07-12,2.61, -5.73, -16.20, 3.42, 3.69, 10.84, suppf,
2022-07-13,1.53, -5.49, -8.19, 3.42, 3.68, 10.87, suppf,
2022-07-14,4.23, -8.00, 1.81, 3.53, 3.79, 11.46, suppf,
2022-07-15,4.20, -10.37, 1.82, 3.53, 3.79, 11.46, suppf,
2022-07-16,2.93, -3.83, -4.33, 3.51, 3.77, 11.37, suppf,
2022-07-17,6.04, -6.68, -9.89, 1.87, 1.75, 8.65, suppf,
2022-07-18,3.50, -7.46, -15.84, 1.88, 1.74, 8.59, suppf,
2022-07-19,3.22, -3.14, 4.88, 1.91, 1.78, 8.85, suppf,
2022-07-20,-0.14, -7.95, -11.25, 1.87, 1.77, 8.64, suppf,
2022-07-21,2.35, -9.73, -15.28, 1.89, 1.80, 8.74, suppf,
2022-07-22,1.58, -6.95, -7.02, 1.88, 1.80, 8.85, suppf,
2022-07-23,0.21, -3.98, -3.78, 1.87, 1.76, 8.62, suppf,
2022-07-24,6.05, -4.21, -10.01, 1.99, 1.89, 9.39, suppf,
2022-07-25,2.57, -6.95, -5.55, 1.91, 1.80, 8.87, suppf,
2022-07-26,3.64, -9.17, -6.53, 1.92, 1.76, 8.72, suppf,
2022-07-27,0.40, -5.83, -14.64, 1.89, 1.80, 8.83, suppf,
2022-07-28,6.96, -2.83, 3.53, 1.87, 1.75, 8.56, suppf,
2022-07-29,1.81, -4.54, -6.15, 1.92, 1.83, 8.92, suppf,
2022-07-30,2.48, -6.03, 6.76, 1.90, 1.79, 8.80, suppf,
2022-07-31,3.94, -7.00, 8.06, 1.85, 1.76, 8.57, suppf,
2022-08-01,2.26, -7.59, -11.14, 1.89, 1.76, 8.70, suppf,
2022-08-02,1.21, -4.20, -10.19, 1.96, 1.78, 9.11, suppf,
2022-08-03,5.89, -8.35, 5.16, 1.94, 1.82, 9.07, suppf,
2022-08-04,3.20, -9.28, -5.04, 1.99, 1.86, 9.26, suppf,
2022-08-05,3.96, -6.21, -1.11, 1.86, 1.77, 8.64, suppf,
2022-08-06,3.17, -9.05, 8.12, 1.97, 1.87, 9.20, suppf,
2022-08-07,5.22, -5.08, 1.07, 1.91, 1.79, 8.86, suppf,
2022-08-08,6.44, -10.35, 5.99, 1.87, 1.75, 8.58, suppf,
2022-08-09,2.57, -12.67, -5.59, 1.86, 1.74, 8.50, suppf,
2022-08-10,4.23, -7.62, 5.41, 1.89, 1.78, 8.89, suppf,
2022-08-11,2.85, -7.66, -9.87, 1.90, 1.79, 8.72, suppf,
2022-08-12,1.88, -4.85, -13.17, 1.90, 1.79, 8.80, suppf,
2022-08-13,2.28, -6.05, -12.79, 1.84, 1.74, 8.41, suppf,
2022-08-14,2.69, 0.74, -1.75, 1.85, 1.77, 8.65, suppf,
2022-08-15,-0.81, -2.93, -5.26, 1.83, 1.73, 8.36, suppf,
2022-08-16,2.55, 1.12, -11.64, 1.83, 1.73, 8.37, suppf,
2022-08-17,-1.27, -2.26, -2.48, 1.86, 1.78, 8.63, suppf,
2022-08-18,4.92, -4.30, -5.34, 1.91, 1.78, 8.74, suppf,
2022-08-19,2.20, -5.28, 15.05, 1.93, 1.83, 9.11, suppf,
2022-08-20,6.10, -11.44, -7.75, 1.90, 1.80, 8.77, suppf,
2022-08-21,2.68, -1.91, 5.30, 1.86, 1.79, 8.63, suppf,
2022-08-22,5.26, -1.97, -1.15, 1.90, 1.80, 8.80, suppf,
2022-08-23,0.81, 0.21, 6.59, 1.98, 1.88, 9.12, suppf,
2022-08-24,4.05, -2.85, 4.34, 2.01, 1.93, 9.40, suppf,
2022-08-25,2.86, -2.79, -5.70, 1.93, 1.82, 8.98, suppf,
2022-08-26,4.07, -0.43, -2.19, 1.94, 1.81, 8.96, suppf,
2022-08-27,2.51, -6.42, -11.69, 1.98, 1.85, 9.25, suppf,
2022-08-28,4.05, -7.46, 14.65, 1.95, 1.85, 9.05, suppf,
2022-08-29,3.26, -5.19, 3.27, 1.85, 1.77, 8.60, suppf,
2022-08-30,3.18, -8.52, 4.84, 1.88, 1.77, 8.62, suppf,
2022-08-31,3.24, -5.35, -7.36, 1.85, 1.76, 8.51, suppf,
2022-09-01,1.80, -5.88, 4.91, 1.92, 1.84, 8.97, suppf,
2022-09-02,-2.01, -4.09, -12.03, 1.91, 1.83, 8.90, suppf,
2022-09-03,3.07, -2.59, -6.06, 1.88, 1.78, 8.70, suppf,
2022-09-04,2.83, -1.93, -3.82, 1.92, 1.84, 9.00, suppf,
2022-09-05,6.95, -4.10, -1.17, 1.88, 1.80, 8.73, suppf,
2022-09-06,1.82, -3.61, -0.65, 1.87, 1.79, 8.64, suppf,
2022-09-07,0.36, -4.16, 9.59, 1.86, 1.78, 8.53, suppf,
2022-09-08,0.95, -1.48, 4.31, 1.95, 1.82, 9.02, suppf,
2022-09-09,1.21, 2.18, -6.06, 1.89, 1.80, 8.86, suppf,
2022-09-10,0.96, -1.29, -4.54, 1.95, 1.85, 9.16, suppf,
2022-09-11,0.99, -2.50, -14.19, 1.90, 1.79, 8.83, suppf,
2022-09-12,2.27, -3.36, -2.01, 1.89, 1.78, 8.74, suppf,
2022-09-13,4.21, -10.80, -2.63, 1.89, 1.83, 8.93, suppf,
2022-09-14,7.46, -7.06, 12.22, 2.00, 1.96, 9.60, suppf,
2022-09-15,-1.75, -3.99, -6.14, 2.04, 2.00, 9.78, suppf,
2022-09-16,-0.81, -9.35, -3.34, 1.96, 1.87, 9.24, suppf,
2022-09-17,2.93, -4.41, 7.76, 1.92, 1.87, 8.88, suppf,
2022-09-18,8.22, -7.74, 8.20, 1.82, 1.79, 8.39, suppf,
2022-09-19,7.64, -5.79, 1.77, 1.83, 1.81, 8.48, suppf,
2022-09-20,7.28, 0.47, -6.53, 1.88, 1.88, 8.93, suppf,
2022-09-21,8.39, -12.95, 1.82, 1.85, 1.81, 8.49, suppf,
2022-09-22,5.59, -7.55, 1.51, 1.87, 1.87, 8.68, suppf,
2022-09-23,5.42, 1.49, -4.95, 1.88, 1.84, 8.67, suppf,
2022-09-24,2.85, -5.85, 4.01, 1.85, 1.80, 8.42, suppf,
2022-09-25,3.50, -4.55, 8.20, 1.87, 1.81, 8.54, suppf,
2022-09-26,3.63, -3.91, -1.99, 1.82, 1.79, 8.36, suppf,
2022-09-27,3.40, -7.86, -5.36, 1.89, 1.81, 8.60, suppf,
2022-09-28,4.27, -2.29, -1.88, 1.91, 1.82, 8.60, suppf,
2022-09-29,2.12, -6.73, 6.37, 2.01, 1.95, 9.33, suppf,
2022-09-30,2.13, -3.97, -7.49, 1.88, 1.88, 8.74, suppf,
2022-10-01,-0.80, -3.34, -18.59, 1.84, 1.78, 8.31, suppf,
2022-10-02,1.70, -5.06, -14.40, 1.83, 1.76, 8.25, suppf,
2022-10-03,1.71, -4.18, -6.17, 1.83, 1.77, 8.28, suppf,
2022-10-04,3.84, -4.30, 11.07, 1.86, 1.80, 8.40, suppf,
2022-10-05,6.79, -4.96, -0.24, 1.87, 1.85, 8.62, suppf,
2022-10-06,4.71, -8.07, -6.79, 1.88, 1.86, 8.68, suppf,
2022-10-07,5.03, -2.92, -1.10, 1.87, 1.84, 8.55, suppf,
2022-10-08,2.02, -3.28, -10.88, 1.93, 1.84, 8.80, suppf,
2022-10-09,0.62, -10.73, -1.74, 1.91, 1.84, 8.77, suppf,
2022-10-10,2.36, -6.01, 2.50, 1.85, 1.79, 8.39, suppf,
2022-10-11,3.73, -6.44, -10.04, 1.94, 1.86, 8.75, suppf,
2022-10-12,2.43, -10.02, -9.45, 1.94, 1.88, 8.71, suppf,
2022-10-13,3.08, -6.48, -0.95, 1.94, 1.91, 8.90, suppf,
2022-10-14,3.81, -6.58, 3.43, 1.90, 1.83, 8.66, suppf,
2022-10-15,3.30, -6.75, 2.61, 1.88, 1.82, 8.60, suppf,
2022-10-16,-1.17, -1.47, -3.18, 1.84, 1.79, 8.35, suppf,
2022-10-17,0.91, 0.69, -6.90, 1.84, 1.82, 8.50, suppf,
2022-10-18,-0.38, -1.42, -24.84, 2.01, 1.83, 8.91, suppf,
2022-10-19,0.70, -3.98, -11.24, 2.01, 1.94, 9.25, suppf,
2022-10-20,2.03, -8.50, 4.43, 1.92, 1.83, 8.63, suppf,
2022-10-21,0.51, -4.99, -0.76, 1.86, 1.82, 8.48, suppf,
2022-10-22,1.82, -6.03, 2.21, 1.91, 1.81, 8.52, suppf,
2022-10-23,0.79, -6.12, -7.97, 1.83, 1.74, 8.11, suppf,
2022-10-24,2.59, -5.41, -9.44, 1.82, 1.73, 8.10, suppf,
2022-10-25,0.91, -9.90, -4.94, 1.91, 1.88, 8.81, suppf,
2022-10-26,7.85, -5.87, -6.60, 1.95, 1.88, 8.85, suppf,
2022-10-27,9.52, -12.94, -6.82, 1.97, 1.94, 9.15, suppf,
2022-10-28,2.29, -11.07, -12.58, 1.99, 1.85, 8.88, suppf,
2022-10-29,6.15, -9.03, 3.14, 1.87, 1.76, 8.33, suppf,
2022-10-30,0.88, -3.61, 16.12, 1.91, 1.82, 8.73, suppf,
2022-10-31,3.36, -3.63, -9.16, 1.87, 1.80, 8.51, suppf,
2022-11-01,4.08, -7.12, -7.54, 1.86, 1.80, 8.41, suppf,
2022-11-02,2.87, -5.89, 5.26, 1.95, 1.87, 8.86, suppf,
2022-11-03,2.92, -9.40, -3.52, 2.19, 2.13, 9.78, suppf,
2022-11-04,6.36, -4.41, 4.55, 1.95, 1.86, 8.83, suppf,
2022-11-05,7.96, -3.99, -8.30, 1.94, 1.85, 8.82, suppf,
2022-11-06,8.17, -3.35, 28.61, 1.96, 1.86, 8.84, suppf,
2022-11-07,0.69, -2.98, -15.25, 1.87, 1.81, 8.46, suppf,
2022-11-09,3.07, 1.33, 8.48, 2.99, 2.96, 14.04, suppf,
2022-11-10,4.43, -6.88, 0.08, 2.00, 1.83, 9.13, suppf,
2022-11-12,6.73, -0.59, 11.74, 3.05, 3.03, 14.13, suppf,
2022-11-29,4.01, -12.23, -8.49, 2.90, 2.94, 13.28, suppf,
2022-11-30,0.66, -2.42, -8.27, 2.34, 2.21, 10.88, suppf,
2022-12-01,2.68, -5.78, -12.55, 1.93, 1.82, 8.72, suppf,
2022-12-02,4.54, -5.08, 0.03, 1.86, 1.83, 8.58, suppf,
2022-12-03,1.20, -6.28, 2.20, 1.90, 1.84, 8.70, suppf,
2022-12-04,2.84, -2.25, -9.35, 1.92, 1.83, 8.67, suppf,
2022-12-05,3.01, -0.14, -4.65, 1.84, 1.76, 8.29, suppf,
2022-12-06,1.54, -2.29, -10.13, 1.97, 1.92, 9.02, suppf,
2022-12-07,0.70, -2.04, -5.05, 1.90, 1.79, 8.54, suppf,
2022-12-08,2.77, -1.55, 5.40, 1.90, 1.87, 8.63, suppf,
2022-12-09,0.02, -2.80, -8.67, 1.93, 1.85, 8.79, suppf,
2022-12-10,1.54, -3.98, -3.31, 1.86, 1.79, 8.39, suppf,
2022-12-11,1.85, -4.69, -4.05, 1.94, 1.80, 8.58, suppf,
2022-12-12,2.10, -4.83, -2.89, 1.82, 1.73, 8.14, suppf,
2022-12-13,0.15, -4.63, -20.44, 1.89, 1.78, 8.57, suppf,
2022-12-14,5.58, -2.83, -0.51, 1.91, 1.82, 8.83, suppf,
2022-12-15,1.39, -5.58, -3.46, 1.85, 1.83, 8.53, suppf,
2022-12-16,2.52, -9.23, -1.15, 1.87, 1.80, 8.42, suppf,
2022-12-17,6.04, -8.22, 12.97, 1.92, 1.82, 8.65, suppf,
2022-12-18,6.98, -2.02, 16.53, 1.91, 1.81, 8.52, suppf,
2022-12-19,4.21, -0.59, 16.23, 1.92, 1.89, 8.88, suppf,
2022-12-20,4.31, -6.73, 4.61, 1.94, 1.89, 8.87, suppf,
2022-12-21,5.61, -8.61, -2.28, 1.90, 1.88, 8.75, suppf,
2022-12-22,4.69, -6.51, -3.37, 1.88, 1.84, 8.66, suppf,
2022-12-23,4.90, -8.39, 3.61, 1.86, 1.77, 8.34, suppf,
2022-12-24,3.73, -6.70, -7.90, 1.88, 1.84, 8.58, suppf,
2022-12-25,5.12, -8.07, -4.74, 1.89, 1.85, 8.81, suppf,
2022-12-26,4.51, -8.95, 18.16, 1.97, 1.93, 9.15, suppf,
2022-12-27,4.09, -5.64, -3.53, 2.01, 1.98, 9.44, suppf,
2022-12-28,4.51, -14.50, -13.68, 2.02, 1.99, 9.53, suppf,
2022-12-29,3.81, -11.21, -0.37, 1.93, 1.82, 8.62, suppf,
2023-01-11,5.78, 1.03, 6.56, 3.05, 2.93, 14.42, suppf,
2023-01-12,-2.39, -9.73, -6.77, 2.42, 2.23, 10.74, suppf,
2023-01-13,5.79, -9.09, 1.84, 1.89, 1.81, 8.56, suppf,
2023-01-22,4.33, -16.18, 9.21, 3.64, 3.21, 18.22, suppf,
2023-01-23,5.53, -8.36, 5.70, 1.89, 1.83, 8.77, suppf,
2023-01-24,1.92, -8.68, -1.77, 2.13, 2.03, 9.70, suppf,
2023-01-25,-1.08, -8.47, -21.41, 2.04, 1.97, 9.09, suppf,
2023-01-26,3.54, -7.13, -15.74, 1.90, 1.88, 8.75, suppf,
2023-01-27,0.25, -7.13, -8.82, 1.90, 1.84, 8.54, suppf,
2023-01-28,-0.67, -6.69, -13.37, 2.00, 1.87, 8.99, suppf,
2023-01-29,-0.98, -8.81, -25.95, 2.02, 1.88, 9.12, suppf,
2023-01-30,-2.69, -6.58, -10.58, 1.99, 1.86, 8.94, suppf,
2023-01-31,0.71, -7.05, -19.98, 1.98, 1.84, 8.79, suppf,
2023-02-01,1.17, -7.03, -15.98, 1.91, 1.81, 8.58, suppf,
2023-02-02,1.05, -5.69, -14.79, 1.99, 1.85, 8.88, suppf,
2023-02-03,4.28, -5.03, -9.44, 1.92, 1.84, 8.82, suppf,
2023-02-04,4.32, -8.77, -27.49, 1.99, 1.86, 9.01, suppf,
2023-02-05,2.60, -11.26, -6.89, 1.95, 1.86, 9.01, suppf,
2023-02-06,4.76, -13.55, -22.78, 1.98, 1.90, 9.10, suppf,
2023-02-07,5.24, -10.67, -25.63, 1.98, 1.88, 8.94, suppf,
2023-02-08,1.07, -10.28, -4.51, 1.94, 1.84, 8.79, suppf,
2023-02-09,1.55, -10.69, -17.70, 1.92, 1.85, 8.77, suppf,
2023-02-10,5.17, -9.57, -12.49, 1.97, 1.87, 9.00, suppf,
2023-02-11,6.56, -11.66, -7.43, 1.93, 1.86, 8.92, suppf,
2023-02-12,2.10, -12.61, -12.69, 2.01, 1.86, 8.88, suppf,
2023-02-13,1.93, -6.41, 8.88, 1.99, 1.95, 9.06, suppf,
2023-02-14,6.84, -3.96, -3.09, 1.99, 1.97, 9.01, suppf,
2023-02-15,3.27, -4.39, -3.34, 2.01, 1.88, 9.07, suppf,
2023-02-16,0.28, -9.22, -1.98, 1.96, 1.91, 8.99, suppf,
2023-02-17,-5.04, -11.46, -32.98, 2.06, 1.96, 9.45, suppf,
2023-02-18,0.96, -10.61, -17.50, 1.93, 1.81, 8.57, suppf,
2023-02-19,-1.40, -11.34, -18.25, 1.90, 1.81, 8.56, suppf,
2023-02-20,1.23, -10.11, -16.09, 1.89, 1.84, 8.66, suppf,
2023-02-21,0.35, -7.58, -20.60, 1.87, 1.80, 8.48, suppf,
2023-02-22,-1.54, -10.04, -22.88, 1.89, 1.81, 8.50, suppf,
2023-02-23,0.87, -8.43, -13.42, 1.89, 1.80, 8.51, suppf,
2023-02-24,0.58, -6.63, -0.88, 1.89, 1.82, 8.63, suppf,
2023-02-25,1.06, -8.47, -0.40, 1.90, 1.83, 8.69, suppf,
2023-02-26,1.34, -4.44, -6.17, 1.87, 1.80, 8.52, suppf,
2023-02-27,-0.04, -4.33, -11.90, 1.91, 1.83, 8.68, suppf,
2023-02-28,-0.06, -6.19, -12.56, 1.88, 1.83, 8.55, suppf,
2023-03-01,2.33, -5.88, 0.97, 1.82, 1.78, 8.28, suppf,
2023-03-02,-1.24, -7.91, -6.29, 1.90, 1.82, 8.71, suppf,
2023-03-03,0.74, -10.79, -2.52, 1.87, 1.81, 8.55, suppf,
2023-03-04,0.25, -9.89, -4.35, 1.92, 1.83, 8.69, suppf,
2023-03-05,1.16, -7.76, -10.49, 1.88, 1.80, 8.55, suppf,
2023-03-06,0.94, -6.39, -8.79, 1.89, 1.82, 8.60, suppf,
2023-03-07,4.94, -8.63, -14.51, 1.88, 1.80, 8.49, suppf,
2023-03-08,0.36, -3.84, -15.44, 1.95, 1.81, 8.62, suppf,
2023-03-09,-1.36, -0.40, -17.68, 1.90, 1.85, 8.54, suppf,
2023-03-10,0.57, -3.62, -11.06, 1.88, 1.82, 8.41, suppf,
2023-03-11,1.20, -6.75, -12.95, 1.93, 1.86, 8.69, suppf,
2023-03-12,5.05, -7.23, -9.47, 1.94, 1.87, 8.83, suppf,
2023-03-13,2.12, -5.23, -15.26, 1.92, 1.87, 8.74, suppf,
2023-03-14,1.18, -5.72, -7.63, 1.88, 1.80, 8.47, suppf,
2023-03-15,1.41, -1.72, -19.61, 2.04, 1.93, 9.04, suppf,
2023-03-16,1.13, -6.63, -8.93, 1.89, 1.82, 8.53, suppf,
2023-03-17,-1.30, -6.03, -14.77, 1.94, 1.86, 8.75, suppf,
2023-03-18,1.53, -6.88, -6.72, 1.90, 1.81, 8.55, suppf,
2023-03-19,2.54, -13.84, -4.11, 1.85, 1.76, 8.40, suppf,
2023-03-20,0.48, -10.21, -3.39, 1.93, 1.82, 8.69, suppf,
2023-03-21,4.54, -8.34, -12.34, 1.94, 1.88, 8.98, suppf,
2023-03-22,3.88, -4.11, 13.08, 2.05, 1.90, 9.24, suppf,
2023-03-23,3.19, -7.84, -5.99, 1.86, 1.77, 8.43, suppf,
2023-03-24,-0.48, -11.76, -2.45, 1.94, 1.85, 8.79, suppf,
2023-03-25,-1.17, -13.71, -23.89, 1.86, 1.77, 8.45, suppf,
2023-03-26,1.60, -10.26, -3.97, 1.85, 1.79, 8.51, final,
2023-03-27,2.87, -14.43, -2.81, 1.88, 1.77, 8.47, final,
2023-03-28,-1.30, -11.65, -11.88, 1.86, 1.77, 8.40, final,
2023-03-29,1.01, -8.01, 3.70, 1.87, 1.77, 8.30, final,
2023-03-30,2.07, -6.06, 12.45, 1.89, 1.80, 8.47, final,
2023-03-31,0.63, -13.12, -13.83, 1.83, 1.75, 8.26, final,
2023-04-01,-1.56, -13.72, -8.22, 1.88, 1.79, 8.52, final,
2023-04-02,4.82, -12.32, 0.93, 1.90, 1.82, 8.63, final,
2023-04-03,4.01, -12.69, -7.95, 1.89, 1.83, 8.63, final,
2023-04-04,2.97, -13.18, 0.84, 1.93, 1.82, 8.66, final,
2023-04-05,0.94, -9.93, -8.77, 1.91, 1.83, 8.82, final,
2023-04-06,0.49, -7.87, -2.06, 2.04, 1.86, 9.23, final,
2023-04-07,5.87, -10.90, 0.17, 1.89, 1.78, 8.55, final,
2023-04-08,2.86, -5.56, 2.11, 1.96, 1.84, 9.01, final,
2023-04-09,5.01, -4.85, -0.27, 1.87, 1.74, 8.34, final,
2023-04-10,2.55, -7.66, -12.52, 1.83, 1.72, 8.22, final,
2023-04-11,1.63, -5.51, -15.05, 1.84, 1.74, 8.33, final,
2023-04-12,1.45, -6.76, -1.54, 1.85, 1.75, 8.41, final,
2023-04-13,0.09, -8.16, 0.63, 1.89, 1.80, 8.77, final,
2023-04-14,3.07, -10.09, 1.93, 2.01, 1.89, 9.23, final,
2023-04-15,1.09, -8.97, -0.01, 1.96, 1.81, 8.92, final,
2023-04-16,2.67, -7.22, -0.69, 1.91, 1.76, 8.69, final,
2023-04-17,1.44, -6.60, -3.44, 1.86, 1.73, 8.48, final,
2023-04-18,3.10, -9.41, -3.86, 1.89, 1.75, 8.64, final,
2023-04-19,5.35, -9.41, 7.62, 1.90, 1.77, 8.75, final,
2023-04-20,1.16, -6.76, -1.89, 1.91, 1.77, 8.71, final,
2023-04-21,0.61, -7.51, 1.12, 1.88, 1.73, 8.48, final,
2023-04-22,-2.50, -5.38, -22.92, 1.95, 1.88, 9.37, final,
2023-04-23,2.50, -3.13, -8.05, 1.90, 1.76, 8.67, final,
2023-04-24,-0.31, -4.82, -19.47, 1.87, 1.74, 8.53, final,
2023-04-25,3.49, -8.86, -12.31, 1.91, 1.74, 8.58, final,
2023-04-26,2.67, -7.17, -3.65, 1.86, 1.71, 8.34, final,
2023-04-27,1.28, -7.36, -20.89, 1.90, 1.77, 8.71, final,
2023-04-28,2.41, -3.68, -21.19, 1.92, 1.74, 8.60, final,
2023-04-29,1.48, -4.38, -15.43, 1.86, 1.70, 8.30, final,
2023-04-30,3.99, -2.48, 0.83, 1.89, 1.70, 8.32, final,
2023-05-01,4.20, -2.21, -4.49, 1.89, 1.72, 8.39, final,
2023-05-02,0.93, -7.50, -8.37, 1.86, 1.69, 8.26, final,
2023-05-03,2.53, -5.99, -0.46, 1.83, 1.70, 8.18, final,
2023-05-04,3.70, -3.89, -9.51, 1.87, 1.71, 8.30, final,
2023-05-05,2.19, -2.36, 1.63, 1.92, 1.79, 8.91, final,
2023-05-06,4.38, -6.43, -1.74, 1.87, 1.73, 8.43, final,
2023-05-07,6.27, -9.53, -14.89, 1.86, 1.71, 8.25, final,
2023-05-08,2.45, -5.20, 5.62, 1.88, 1.75, 8.41, final,
2023-05-09,23.10, 62.19, -107.67, 8.54, 9.45, 39.62, final,
2023-05-10,3.97, -10.80, -2.17, 1.85, 1.72, 8.32, final,
2023-05-11,3.72, -10.43, -0.69, 1.86, 1.74, 8.39, final,
2023-05-18,1.29, -3.67, -4.76, 1.90, 1.74, 8.38, final,
2023-05-19,1.20, -7.88, -2.79, 1.96, 1.79, 8.72, final,
2023-05-20,3.91, -7.01, 2.79, 2.02, 1.79, 8.80, final,
2023-05-21,2.22, -3.26, 7.48, 1.94, 1.78, 8.65, final,
2023-05-22,3.98, -5.38, -21.04, 1.97, 1.77, 8.54, final,
2023-05-23,3.75, -4.90, -6.90, 1.88, 1.70, 8.38, final,
2023-05-24,3.19, -2.85, -12.25, 1.90, 1.76, 8.59, final,
2023-05-25,0.73, -1.72, -14.74, 1.86, 1.71, 8.37, final,
2023-05-26,0.38, -2.63, -14.70, 1.87, 1.71, 8.39, final,
2023-05-27,3.33, -7.18, -2.38, 1.91, 1.75, 8.61, final,
2023-05-28,2.78, -8.98, 10.23, 1.89, 1.74, 8.56, final,
2023-05-29,1.19, -6.56, -1.86, 1.93, 1.75, 8.64, final,
2023-05-30,1.16, -5.54, 2.15, 1.90, 1.73, 8.51, final,
2023-05-31,4.27, -10.11, -1.13, 1.86, 1.70, 8.32, final,
2023-06-01,-0.81, -5.32, -8.67, 1.87, 1.71, 8.37, final,
2023-06-02,1.86, -2.30, -3.64, 1.90, 1.76, 8.56, final,
2023-06-03,3.12, -7.77, -6.04, 1.89, 1.73, 8.46, final,
2023-06-04,2.57, -7.36, -9.84, 1.88, 1.72, 8.39, final,
2023-06-05,1.33, -8.95, -16.99, 1.86, 1.72, 8.38, final,
2023-06-06,7.65, -5.59, -11.50, 1.89, 1.77, 8.62, final,
2023-06-07,6.38, -10.54, -8.66, 1.90, 1.75, 8.56, final,
2023-06-08,6.70, -11.76, 8.21, 1.88, 1.75, 8.49, final,
2023-06-09,5.82, -18.11, -1.34, 1.88, 1.74, 8.47, final,
2023-06-10,5.29, -18.23, -17.13, 1.89, 1.74, 8.56, final,
2023-06-11,5.11, -17.76, -14.03, 1.86, 1.73, 8.41, rapid,
2023-06-12,5.28, -12.30, 0.39, 1.92, 1.78, 8.75, rapid,
2023-06-13,1.09, -12.72, 5.45, 1.92, 1.77, 8.73, rapid,
2023-06-14,3.02, -11.90, 5.64, 1.91, 1.76, 8.70, rapid,
2023-06-15,5.88, -19.85, -4.73, 1.87, 1.72, 8.45, rapid,
2023-06-16,1.97, -17.42, -12.43, 1.90, 1.76, 8.70, rapid,
2023-06-17,0.86, -11.50, 7.65, 1.97, 1.80, 8.99, rapid,
2023-06-19,3.46, -11.42, 10.50, 1.91, 1.75, 8.63, rapid,
2023-06-20,5.22, -17.07, -1.25, 1.93, 1.81, 9.06, rapid,
2023-06-21,1.17, -11.53, 9.05, 1.96, 1.83, 9.12, rapid,
2023-06-22,6.02, -13.00, 12.48, 1.89, 1.74, 8.59, rapid,
2023-06-23,3.06, -12.75, 13.04, 1.90, 1.76, 8.67, rapid,
2023-06-24,0.87, -8.14, 6.29, 1.95, 1.80, 8.83, rapid,
2023-06-25,0.27, -5.48, 1.98, 1.87, 1.73, 8.48, rapid,
2023-06-26,1.64, -3.87, -19.43, 1.90, 1.76, 8.60, rapid,
