PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5622020150 North Latitude, -115.8424345825 East Longitude, 1907.62351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,0.00, 0.00, 0.00, 2.36, 1.56, 7.04, repro,
2008-09-23,0.01, -2.08, -8.37, 2.30, 1.52, 6.90, repro,
2008-09-24,-1.06, -2.35, -3.83, 2.41, 1.63, 7.28, repro,
2008-09-25,-1.15, -2.00, -6.41, 2.29, 1.53, 6.93, repro,
2008-09-26,-0.80, -2.70, -4.47, 2.30, 1.54, 7.00, repro,
2008-09-27,-0.54, -1.74, -4.12, 2.35, 1.57, 7.11, repro,
2008-09-28,-0.14, -3.35, -4.98, 2.29, 1.53, 6.95, repro,
2008-09-29,-0.08, -1.89, -8.22, 2.36, 1.57, 7.05, repro,
2008-09-30,-0.33, -2.81, -6.16, 2.30, 1.53, 6.92, repro,
2008-10-01,-0.91, -1.86, -6.84, 2.30, 1.54, 6.96, repro,
2008-10-02,-0.37, -1.86, -6.72, 2.36, 1.57, 7.07, repro,
2008-10-03,-1.75, -2.90, -3.09, 2.35, 1.57, 7.07, repro,
2008-10-04,-1.41, -0.92, 1.33, 2.30, 1.52, 6.88, repro,
2008-10-05,0.73, 1.04, -1.75, 2.31, 1.53, 6.96, repro,
2008-10-06,-1.02, -2.32, -3.26, 2.29, 1.52, 6.89, repro,
2008-10-07,-1.19, -1.63, -8.28, 2.33, 1.53, 6.96, repro,
2008-10-08,-0.75, -2.06, -6.49, 2.33, 1.56, 7.02, repro,
2008-10-09,0.29, -2.40, -9.52, 2.24, 1.51, 6.80, repro,
2008-10-10,0.72, -3.82, -9.28, 2.24, 1.51, 6.81, repro,
2008-10-11,-0.15, -2.12, -9.32, 2.24, 1.52, 6.84, repro,
2008-10-12,0.31, -0.94, -6.74, 2.26, 1.52, 6.87, repro,
2008-10-13,-0.46, -2.36, -13.04, 2.27, 1.52, 6.89, repro,
2008-10-14,1.03, -1.91, -11.52, 2.26, 1.51, 6.81, repro,
2008-10-15,0.36, -2.28, -9.50, 2.30, 1.51, 6.90, repro,
2008-10-16,-0.49, -1.58, -7.38, 2.31, 1.54, 6.99, repro,
2008-10-17,-0.61, -0.52, -11.99, 2.26, 1.52, 6.93, repro,
2008-10-18,-0.69, -2.34, -9.70, 2.26, 1.52, 6.90, repro,
2008-10-19,0.71, -1.99, -13.92, 2.27, 1.51, 6.85, repro,
2008-10-20,0.32, -1.06, -7.04, 2.26, 1.51, 6.88, repro,
2008-10-21,-1.86, -2.92, -13.15, 2.24, 1.51, 6.85, repro,
2008-10-22,-0.88, -1.73, -11.59, 2.24, 1.52, 6.89, repro,
2008-10-23,-1.45, -0.71, -5.64, 2.25, 1.52, 6.88, repro,
2008-10-24,0.75, -1.88, -1.79, 2.26, 1.52, 6.88, repro,
2008-10-25,0.98, -2.02, -0.46, 2.26, 1.52, 6.86, repro,
2008-10-26,0.41, -1.86, -10.96, 2.24, 1.52, 6.84, repro,
2008-10-27,-0.75, -1.74, -14.63, 2.23, 1.52, 6.86, repro,
2008-10-28,0.33, -2.17, -11.59, 2.35, 1.54, 6.98, repro,
2008-10-29,-0.62, -2.45, -7.29, 2.34, 1.54, 6.94, repro,
2008-10-30,-1.72, -2.14, -9.64, 2.26, 1.51, 6.84, repro,
2008-10-31,0.57, -1.46, -9.17, 2.35, 1.63, 7.38, repro,
2008-11-01,-2.14, -1.37, -5.69, 2.26, 1.56, 7.05, repro,
2008-11-02,-0.77, 0.03, -4.60, 2.30, 1.57, 7.17, repro,
2008-11-03,-1.13, -1.56, -1.53, 2.33, 1.59, 7.14, repro,
2008-11-04,-0.78, -1.93, -0.64, 2.28, 1.53, 6.93, repro,
2008-11-05,-0.17, -1.87, -0.22, 2.28, 1.54, 6.99, repro,
2008-11-06,-0.25, -1.88, -9.41, 2.29, 1.58, 7.17, repro,
2008-11-07,-0.08, 0.21, -12.75, 2.30, 1.57, 7.15, repro,
2008-11-08,-1.01, -1.07, -9.26, 2.29, 1.56, 7.13, repro,
2008-11-09,-1.45, -3.11, -5.11, 2.29, 1.60, 7.26, repro,
2008-11-10,-1.50, -4.09, -4.54, 2.34, 1.60, 7.17, repro,
2008-11-11,-0.55, -1.02, 0.03, 2.39, 1.64, 7.54, repro,
2008-11-12,-2.47, 0.11, 2.00, 2.28, 1.52, 6.92, repro,
2008-11-13,-2.92, -2.92, -3.61, 2.30, 1.57, 7.02, repro,
2008-11-14,-1.48, -2.84, -7.40, 2.35, 1.64, 7.41, repro,
2008-11-15,-1.19, -1.61, -13.11, 2.31, 1.60, 7.20, repro,
2008-11-16,-0.12, -2.68, -7.49, 2.39, 1.68, 7.45, repro,
2008-11-17,-0.20, -1.57, -11.58, 2.34, 1.62, 7.29, repro,
2008-11-18,-2.52, -3.65, -11.16, 2.44, 1.69, 7.90, repro,
2008-11-19,0.21, -2.75, -16.48, 2.29, 1.59, 7.22, repro,
2008-11-20,0.23, -1.40, -17.65, 2.36, 1.64, 7.42, repro,
2008-11-21,-1.73, -0.71, -10.98, 2.46, 1.74, 7.94, repro,
2008-11-22,-1.62, -1.97, -6.79, 2.65, 1.80, 8.47, repro,
2008-11-23,-0.70, -1.37, -12.13, 2.48, 1.72, 7.83, repro,
2008-11-24,-0.02, -1.67, -13.73, 2.53, 1.80, 8.09, repro,
2008-11-25,-0.20, -0.90, -12.15, 2.47, 1.78, 8.11, repro,
2008-11-26,-1.50, -1.71, -9.14, 2.33, 1.60, 7.28, repro,
2008-11-27,0.06, -2.20, -11.81, 2.32, 1.59, 7.20, repro,
2008-11-28,-0.95, -3.10, -10.46, 2.44, 1.74, 7.72, repro,
2008-11-29,-2.03, -0.14, -8.22, 2.54, 1.82, 8.29, repro,
2008-11-30,-0.13, -0.23, -11.07, 2.46, 1.72, 7.80, repro,
2008-12-01,-0.68, -1.81, -8.46, 2.33, 1.60, 7.17, repro,
2008-12-02,1.10, -0.82, -11.84, 2.64, 1.88, 8.71, repro,
2008-12-03,-1.18, -2.36, -19.17, 2.66, 1.86, 8.60, repro,
2008-12-04,-1.80, -4.36, -24.53, 2.61, 1.89, 8.77, repro,
2008-12-05,-3.11, -3.67, -17.88, 2.67, 1.92, 8.98, repro,
2008-12-06,-1.82, 2.18, -7.60, 2.42, 1.74, 7.79, repro,
2008-12-07,-0.46, -0.85, -7.32, 2.59, 1.89, 8.63, repro,
2008-12-08,0.44, -1.35, -10.62, 2.35, 1.62, 7.42, repro,
2008-12-09,-0.01, -2.53, -27.17, 2.38, 1.65, 7.52, repro,
2008-12-10,1.07, -1.30, -18.93, 2.32, 1.57, 7.28, repro,
2008-12-11,-4.23, 1.63, -5.79, 2.48, 1.64, 7.56, repro,
2008-12-12,-2.76, 0.69, -7.81, 2.41, 1.67, 7.59, repro,
2008-12-13,-0.31, -1.27, -3.97, 2.99, 2.19, 10.31, repro,
2008-12-14,-0.91, 0.71, -7.60, 2.88, 2.08, 9.65, repro,
2008-12-15,-0.79, -0.65, -11.92, 2.90, 2.14, 10.15, repro,
2008-12-16,-1.17, -1.53, -6.90, 2.89, 2.14, 10.19, repro,
2008-12-17,-1.50, 1.16, -9.74, 3.10, 2.23, 10.37, repro,
2008-12-18,-1.03, -1.45, -4.71, 2.81, 1.95, 9.28, repro,
2008-12-19,1.04, -1.88, -9.68, 2.90, 2.09, 10.23, repro,
2008-12-20,-0.13, -2.38, -21.83, 2.82, 1.95, 9.38, repro,
2008-12-21,-0.88, -2.16, -13.90, 3.03, 2.20, 10.41, repro,
2008-12-22,-0.02, -1.01, 0.40, 2.77, 1.89, 9.00, repro,
2008-12-23,-0.37, -2.05, -10.79, 3.02, 2.21, 11.13, repro,
2008-12-24,-0.86, -2.24, -5.24, 5.65, 3.89, 17.00, repro,
2009-01-16,-2.64, -0.57, -11.56, 5.56, 4.12, 16.61, repro,
2009-01-17,-1.18, -3.56, -18.65, 5.59, 4.93, 25.59, repro,
2009-01-18,-0.44, 0.07, -53.35, 14.46, 16.12, 89.88, repro,
2009-01-19,8.09, 12.55, 36.30, 16.13, 18.63, 110.04, repro,
2009-01-20,2.07, -14.92, -50.28, 21.85, 24.47, 163.49, repro,
2009-01-21,-10.23, 5.65, 31.03, 18.56, 23.19, 123.97, repro,
2009-01-22,-3.84, 8.67, 33.96, 18.65, 20.92, 119.92, repro,
2009-01-23,-6.33, 2.73, 64.81, 17.82, 20.70, 116.94, repro,
2009-01-24,17.22, -7.68, -35.92, 20.75, 23.84, 141.56, repro,
2009-01-25,2.98, -4.50, 19.31, 18.12, 18.83, 116.46, repro,
2009-01-26,6.89, -6.25, -27.60, 17.01, 16.57, 104.50, repro,
2009-01-27,-0.36, -8.58, -62.27, 17.07, 19.96, 113.58, repro,
2009-01-28,6.66, 9.60, 41.48, 16.92, 16.22, 109.80, repro,
2009-01-29,-8.80, 7.16, 125.77, 17.16, 18.28, 112.76, repro,
2009-01-30,-5.10, 7.79, -14.03, 16.91, 16.75, 101.25, repro,
2009-01-31,2.18, -3.18, 11.79, 17.24, 18.82, 109.88, repro,
2009-02-01,-7.60, 13.09, 1.34, 17.10, 20.12, 116.63, repro,
2009-02-02,-10.52, -6.98, -57.12, 16.92, 19.56, 108.66, repro,
2009-02-03,-10.98, 7.54, 84.14, 20.14, 21.60, 141.55, repro,
2009-02-04,-0.48, -0.40, -1.83, 14.63, 12.71, 70.62, repro,
2009-02-05,1.02, -2.76, -14.98, 20.18, 20.76, 131.67, repro,
2009-02-06,10.73, -17.02, -32.13, 20.89, 19.95, 140.01, repro,
2009-02-07,1.28, -7.54, 25.58, 17.97, 18.22, 118.19, repro,
2009-02-08,0.85, 2.22, 44.69, 16.93, 18.17, 110.37, repro,
2009-02-09,-0.56, 5.70, 37.52, 17.50, 17.22, 112.41, repro,
2009-02-10,-4.25, 1.56, 63.43, 17.98, 19.19, 121.39, repro,
2009-02-11,-1.96, 7.85, -7.83, 17.77, 18.58, 115.23, repro,
2009-02-12,2.03, -8.65, -3.67, 17.70, 18.72, 111.94, repro,
2009-02-13,-8.64, -3.49, 24.10, 17.39, 17.57, 106.87, repro,
2009-02-14,-0.52, -2.60, -15.63, 5.40, 4.67, 23.32, repro,
2009-02-15,0.38, -3.44, -27.48, 4.72, 4.03, 20.70, repro,
2009-02-16,-0.51, -1.45, -19.83, 4.86, 4.23, 22.22, repro,
2009-02-17,0.09, -1.14, -17.58, 4.95, 4.28, 22.35, repro,
2009-02-18,0.84, -3.99, -33.25, 4.89, 4.28, 22.23, repro,
2009-02-19,-0.93, -4.23, -23.71, 5.16, 4.39, 21.92, repro,
2009-02-20,-0.30, -1.34, -23.40, 5.30, 4.18, 24.01, repro,
2009-02-21,-6.28, 1.61, 2.52, 11.47, 11.66, 57.92, repro,
2009-02-22,-3.56, -2.78, 47.89, 19.34, 21.69, 122.93, repro,
2009-02-23,-1.60, -3.04, 52.88, 18.13, 19.64, 118.17, repro,
2009-02-24,3.28, -8.08, 7.92, 16.99, 16.63, 107.32, repro,
2009-02-25,-0.36, -6.54, -9.67, 106.72, 180.45, 365.97, repro,
2009-02-26,-6.71, 8.75, 55.26, 18.40, 18.86, 118.57, repro,
2009-02-27,8.42, 1.84, -16.60, 19.85, 19.64, 125.81, repro,
2009-02-28,2.24, -5.31, 18.74, 20.53, 20.60, 134.90, repro,
2009-03-01,2.06, -0.17, -17.63, 17.11, 15.68, 108.73, repro,
2009-03-02,1.05, 1.29, -29.60, 20.16, 22.00, 119.25, repro,
2009-03-03,-9.17, 11.29, 152.19, 19.11, 19.52, 129.92, repro,
2009-03-04,3.73, -0.15, -64.51, 18.18, 18.94, 113.81, repro,
2009-03-05,-3.47, -8.03, -25.40, 17.03, 17.69, 110.48, repro,
2009-03-06,0.57, 5.47, 57.12, 17.90, 17.83, 116.33, repro,
2009-03-07,-6.01, -3.17, 9.66, 17.54, 17.82, 111.11, repro,
2009-03-08,3.81, -1.33, 34.59, 17.64, 18.29, 118.54, repro,
2009-03-09,-6.10, -0.29, 78.59, 18.54, 19.09, 120.25, repro,
2009-03-10,-3.30, -8.62, -38.14, 15.98, 18.28, 101.80, repro,
2009-03-11,-11.60, 3.09, -16.19, 16.36, 17.08, 105.15, repro,
2009-03-12,-6.40, 5.37, 25.01, 16.32, 14.61, 101.49, repro,
2009-03-13,-3.05, 6.33, -18.30, 18.14, 18.83, 120.50, repro,
2009-03-14,-4.99, -0.27, -8.88, 19.15, 21.14, 126.81, repro,
2009-03-15,-6.56, -1.49, -10.24, 18.45, 20.28, 124.92, repro,
2009-03-16,-9.75, 1.91, -5.23, 17.60, 18.59, 122.75, repro,
2009-03-17,6.85, -15.23, -75.59, 17.92, 19.08, 114.52, repro,
2009-03-18,4.88, -13.41, -65.05, 18.90, 19.07, 121.53, repro,
2009-03-19,-8.54, 10.57, 64.49, 16.48, 17.21, 101.79, repro,
2009-03-20,-14.21, -0.30, 15.67, 17.41, 19.92, 116.70, repro,
2009-03-21,-5.30, 2.23, 52.85, 19.59, 21.86, 130.18, repro,
2009-03-22,2.82, -0.00, -31.86, 20.69, 21.08, 133.45, repro,
2009-03-23,-1.72, -4.55, -20.32, 7.36, 6.64, 37.18, repro,
2009-03-24,-7.99, -1.97, -27.98, 19.17, 20.23, 125.74, repro,
2009-03-25,5.80, 11.17, -34.86, 16.96, 18.59, 107.99, repro,
2009-03-26,5.60, -2.91, -88.98, 17.43, 18.15, 117.82, repro,
2009-03-27,-1.51, -8.95, -63.17, 17.65, 20.60, 120.28, repro,
2009-03-28,-3.91, 4.75, 3.76, 19.52, 20.07, 127.75, repro,
2009-03-29,6.82, -7.62, -27.33, 18.32, 19.07, 116.36, repro,
2009-03-30,-5.68, 5.76, 31.14, 16.75, 15.95, 95.05, repro,
2009-03-31,-8.03, -2.46, -64.56, 14.94, 10.88, 85.13, repro,
2009-04-01,3.62, 4.88, -5.76, 19.85, 21.33, 125.75, repro,
2009-04-02,-12.45, 16.06, -19.98, 20.32, 21.87, 145.25, repro,
2009-04-03,3.38, 11.04, -11.76, 17.19, 17.52, 114.20, repro,
2009-04-04,-14.17, 8.71, 72.39, 21.88, 22.18, 152.96, repro,
2009-04-05,4.26, -2.87, -120.82, 19.60, 21.44, 132.23, repro,
2009-04-06,-6.34, 1.06, 2.52, 8.83, 10.20, 50.42, repro,
2009-04-07,-9.20, 3.57, -4.62, 20.92, 22.58, 140.76, repro,
2009-04-08,-2.26, -0.35, -27.76, 19.81, 20.15, 134.80, repro,
2009-04-09,-4.99, -1.02, -0.76, 5.46, 5.56, 28.02, repro,
2009-04-10,-11.25, -1.53, 27.34, 14.61, 12.91, 85.29, repro,
2009-04-11,-6.38, -6.39, -8.66, 8.67, 9.17, 51.98, repro,
2009-04-12,-6.46, -1.86, -18.11, 11.14, 6.76, 53.96, repro,
2009-04-13,-2.88, -3.97, -46.83, 4.09, 3.40, 17.79, repro,
2009-04-14,0.49, -2.60, -33.50, 4.17, 3.56, 19.66, repro,
2009-04-15,-1.23, -3.90, -23.29, 4.06, 3.23, 16.56, repro,
2009-04-16,-1.11, -3.50, -24.74, 4.03, 3.35, 16.85, repro,
2009-04-17,-3.02, -2.13, -18.93, 17.19, 15.12, 111.86, repro,
2009-04-18,-6.62, 12.05, -43.34, 19.05, 17.65, 117.27, repro,
2009-04-19,-3.45, -1.24, -47.99, 11.49, 7.89, 58.62, repro,
2009-04-20,-2.13, 7.42, 54.96, 22.35, 22.81, 153.46, repro,
2009-04-21,-20.49, 20.61, 47.52, 21.78, 24.70, 140.20, repro,
2009-04-22,-7.98, -1.64, 11.37, 14.63, 14.69, 80.73, repro,
2009-04-23,-1.56, -2.27, -10.66, 3.87, 3.37, 16.61, repro,
2009-04-24,-3.31, 5.38, -12.54, 13.48, 13.31, 83.16, repro,
2009-04-25,-0.65, -6.74, -37.42, 5.86, 8.25, 38.70, repro,
2009-04-26,-4.21, -10.69, -18.35, 17.47, 16.29, 108.26, repro,
2009-04-27,-12.87, 9.85, -1.69, 18.60, 18.28, 120.15, repro,
2009-04-28,4.16, 1.07, -35.05, 17.66, 16.68, 113.38, repro,
2009-04-29,-1.35, -5.70, -4.31, 19.73, 20.09, 130.82, repro,
2009-04-30,0.61, 6.53, -12.26, 13.02, 10.71, 77.75, repro,
2009-05-01,-5.31, 3.12, -60.19, 15.40, 11.87, 87.86, repro,
2009-05-02,0.75, -1.89, 12.08, 12.53, 7.64, 55.39, repro,
2009-05-03,-14.17, 3.89, -16.18, 12.32, 11.18, 62.00, repro,
2009-05-04,-9.86, -6.78, -45.83, 16.71, 13.72, 102.94, repro,
2009-05-05,-9.50, -0.05, -21.20, 14.78, 14.79, 80.39, repro,
2009-05-06,-8.68, -1.61, -0.70, 18.37, 17.20, 114.02, repro,
2009-05-07,-9.32, 1.97, 67.59, 19.81, 22.84, 146.93, repro,
2009-05-08,-9.20, 10.70, 5.72, 20.68, 20.07, 126.13, repro,
2009-05-09,2.20, -9.70, -121.40, 19.74, 20.89, 137.30, repro,
2009-05-10,1.77, -5.50, -41.43, 5.57, 4.61, 26.38, repro,
2009-05-11,-3.56, 2.49, -25.25, 11.34, 8.14, 54.66, repro,
2009-05-12,-6.46, -3.29, 29.71, 13.56, 10.53, 72.97, repro,
2009-05-13,-7.50, -3.99, 24.81, 17.83, 16.43, 106.92, repro,
2009-05-14,-1.87, 2.77, -9.41, 15.60, 12.00, 90.92, repro,
2009-05-15,-4.61, -3.79, -11.58, 16.14, 18.19, 111.99, repro,
2009-05-16,-0.66, 1.79, -16.22, 8.08, 8.80, 44.68, repro,
2009-05-17,-15.03, 6.31, 71.41, 24.19, 25.90, 167.09, repro,
2009-05-18,2.89, -5.10, -105.90, 18.77, 15.11, 112.73, repro,
2009-05-19,3.72, -9.08, -128.69, 21.38, 19.01, 139.67, repro,
2009-05-20,-7.73, 1.76, 5.50, 9.31, 12.85, 68.60, repro,
2009-05-21,8.93, 64.17, 49.01, 18.21, 25.36, 107.59, repro,
2009-05-22,-4.43, 7.67, 11.04, 16.82, 14.67, 105.67, repro,
2009-05-23,14.73, -20.75, -94.97, 24.17, 27.83, 169.96, repro,
2009-05-24,-3.21, 2.75, -0.62, 6.95, 6.18, 36.10, repro,
2009-05-25,10.00, 3.64, -50.15, 19.32, 18.49, 137.21, repro,
2009-05-26,12.18, -16.16, -129.55, 22.70, 29.00, 153.75, repro,
2009-05-27,1.32, 6.52, -47.69, 21.53, 22.55, 146.71, repro,
2009-05-28,-7.90, 5.78, 36.63, 23.82, 29.87, 161.19, repro,
2009-05-29,11.33, 17.73, 17.98, 31.72, 42.03, 259.06, repro,
2009-05-30,-13.65, 3.93, 9.18, 27.25, 30.17, 192.18, repro,
2009-05-31,10.76, -4.35, -118.88, 22.74, 26.08, 162.89, repro,
2009-06-01,3.41, 3.93, -117.41, 22.55, 24.20, 153.31, repro,
2009-06-02,-6.46, 10.19, -78.02, 19.95, 24.72, 132.19, repro,
2009-06-03,-3.11, 6.69, 5.60, 20.75, 22.52, 134.26, repro,
2009-06-04,3.18, -10.74, 30.90, 28.70, 34.26, 196.68, repro,
2009-06-05,-1.96, 2.57, 14.64, 23.31, 27.43, 145.45, repro,
2009-06-06,8.01, -17.24, -100.05, 19.00, 24.79, 139.29, repro,
2009-06-07,-11.62, 8.22, 71.71, 20.18, 21.61, 130.61, repro,
2009-06-08,8.64, 3.24, -66.86, 20.16, 23.07, 144.10, repro,
2009-06-09,-11.90, 9.80, 84.81, 18.93, 20.29, 121.66, repro,
2009-06-10,-10.86, 0.56, 50.19, 21.08, 25.08, 146.16, repro,
2009-06-11,-10.78, 14.38, 38.76, 22.62, 30.50, 150.47, repro,
2009-06-12,4.23, 3.33, 24.09, 22.27, 22.76, 144.02, repro,
2009-06-13,-5.37, 6.28, 10.23, 22.94, 28.76, 168.14, repro,
2009-06-14,-5.35, 15.82, 54.54, 21.00, 25.75, 146.63, repro,
2009-06-15,4.05, 11.05, -25.30, 20.77, 23.29, 136.14, repro,
2009-06-16,5.36, 2.48, 12.52, 21.95, 22.96, 134.45, repro,
2009-06-17,-5.67, 34.96, 90.11, 20.90, 24.60, 141.14, repro,
2009-06-18,-9.98, 19.99, 71.44, 21.93, 25.34, 150.77, repro,
2009-06-19,-1.30, 10.11, 57.06, 20.69, 23.15, 139.94, repro,
2009-06-20,-19.01, 16.94, 140.73, 20.41, 22.09, 140.48, repro,
2009-06-21,-15.74, -0.39, 16.19, 19.72, 21.53, 120.74, repro,
2009-06-22,12.63, -16.84, -69.00, 18.90, 23.19, 126.34, repro,
2009-06-23,1.82, -12.44, -2.38, 19.93, 22.68, 128.23, repro,
2009-06-24,4.12, 47.77, 113.56, 24.34, 31.36, 168.02, repro,
2009-06-25,-2.86, 3.68, -5.72, 23.39, 26.80, 158.41, repro,
2009-06-26,-0.07, 10.85, 39.74, 23.09, 28.10, 164.18, repro,
2009-06-27,-20.49, 43.91, 212.45, 24.04, 30.89, 172.44, repro,
2009-06-28,16.76, -14.03, 17.29, 27.14, 33.15, 172.81, repro,
2009-06-29,-3.60, 10.51, 48.18, 26.59, 34.84, 180.91, repro,
2009-06-30,-4.46, -7.33, 9.42, 24.34, 29.41, 152.62, repro,
2009-07-01,-12.46, 8.83, 18.32, 21.35, 20.67, 134.46, repro,
2009-07-02,3.19, -2.13, -50.94, 26.41, 33.94, 188.74, repro,
2009-07-03,5.06, -10.29, 8.90, 21.15, 19.80, 141.23, repro,
2009-07-04,4.33, -4.46, -10.49, 7.01, 7.58, 36.14, repro,
2009-07-05,5.31, -9.53, 2.59, 8.41, 7.80, 37.34, repro,
2009-07-06,-5.05, -1.79, 24.15, 19.05, 14.16, 99.19, repro,
2009-07-07,1.03, -3.65, 12.46, 5.87, 4.61, 23.83, repro,
2009-07-08,-8.01, 0.91, 20.04, 22.21, 28.79, 155.11, repro,
2009-07-09,11.76, -28.90, -92.36, 21.12, 25.52, 146.38, repro,
2009-07-10,-28.18, 20.20, 104.86, 24.38, 27.63, 175.99, repro,
2009-07-11,-8.63, -7.07, 36.46, 20.05, 20.75, 140.52, repro,
2009-07-12,-0.11, 8.58, 5.20, 19.67, 15.64, 129.62, repro,
2009-07-13,-11.68, -1.67, 0.34, 17.21, 17.28, 109.52, repro,
2009-07-14,-3.40, 3.43, 21.44, 11.45, 13.24, 56.42, repro,
2009-07-15,4.43, 11.82, 50.62, 10.63, 15.38, 76.41, repro,
2009-07-16,-1.15, 8.07, 105.98, 16.34, 15.24, 100.36, repro,
2009-07-17,-4.86, 4.13, 52.53, 16.00, 11.35, 72.76, repro,
2009-07-18,16.11, -11.17, 5.34, 27.36, 30.68, 195.99, repro,
2009-07-19,3.98, -30.39, -89.77, 24.93, 31.21, 179.59, repro,
2009-07-20,15.56, -11.76, -66.00, 23.58, 28.13, 166.43, repro,
2009-07-21,-0.39, 11.22, -14.35, 25.90, 32.45, 176.09, repro,
2009-07-22,14.13, -14.40, -43.03, 27.12, 34.74, 197.39, repro,
2009-07-23,-4.05, 12.59, 51.76, 27.01, 32.95, 185.58, repro,
2009-07-24,-12.99, 1.00, -12.18, 28.10, 34.85, 217.59, repro,
2009-07-25,-16.17, 32.84, 231.15, 25.64, 34.63, 183.83, repro,
2009-07-26,13.13, -12.19, -65.49, 25.85, 34.58, 181.08, repro,
2009-07-27,-34.70, 24.62, 186.44, 23.63, 25.22, 163.20, repro,
2009-07-28,-27.09, 2.52, -17.20, 26.02, 30.80, 191.88, repro,
2009-07-29,-12.62, 12.97, 86.49, 22.79, 25.82, 147.54, repro,
2009-07-30,3.93, -14.35, -95.84, 26.97, 35.76, 194.40, repro,
2009-07-31,-11.64, 23.56, 140.52, 24.79, 28.10, 172.53, repro,
2009-08-01,-5.33, 0.65, -14.51, 28.96, 36.86, 187.97, repro,
2009-08-02,-8.36, -4.06, 96.45, 25.60, 36.06, 197.81, repro,
2009-08-03,-26.96, 50.01, 260.96, 30.52, 38.23, 230.57, repro,
2009-08-04,-7.11, -1.79, 49.48, 15.27, 13.27, 93.94, repro,
2009-08-05,-16.08, 10.44, 139.21, 26.30, 36.68, 223.58, repro,
2009-08-06,-4.49, -5.09, -108.46, 23.15, 32.01, 166.73, repro,
2009-08-07,-1.15, -13.13, -32.54, 24.25, 26.77, 177.26, repro,
2009-08-08,2.16, 6.98, 7.34, 19.98, 26.41, 136.73, repro,
2009-08-09,-8.88, 3.77, 53.81, 10.83, 10.56, 57.56, repro,
2009-08-10,-6.49, -3.11, -10.02, 9.06, 6.09, 35.06, repro,
2009-08-11,-4.83, 4.80, 169.57, 19.07, 20.76, 145.95, repro,
2009-08-12,-17.20, 3.23, 39.80, 21.95, 29.81, 148.14, repro,
2009-08-13,0.53, -10.71, -41.83, 20.30, 25.49, 154.63, repro,
2009-08-14,8.50, -4.56, -40.12, 19.67, 25.68, 143.58, repro,
2009-08-15,-13.05, 2.79, 99.99, 20.09, 21.38, 139.56, repro,
2009-08-16,0.37, -2.92, -26.28, 18.42, 22.80, 129.78, repro,
2009-08-17,-15.37, -9.34, 64.12, 20.69, 27.37, 150.43, repro,
2009-08-18,-2.96, 20.73, 59.47, 18.94, 18.94, 128.66, repro,
2009-08-19,-4.04, -4.81, -12.04, 15.39, 12.80, 99.09, repro,
2009-08-20,-1.67, 1.90, 49.88, 14.22, 13.19, 79.72, repro,
2009-08-21,-6.30, 5.40, 34.39, 22.51, 24.40, 156.92, repro,
2009-08-22,2.75, -6.41, -46.90, 20.72, 28.79, 153.15, repro,
2009-08-23,2.62, -5.21, -41.30, 16.89, 16.12, 103.75, repro,
2009-08-24,-5.92, -3.21, 16.60, 14.86, 9.10, 62.64, repro,
2009-08-25,1.95, -0.23, 4.14, 6.36, 6.39, 35.35, repro,
2009-08-26,5.78, 9.95, 92.96, 21.86, 26.83, 163.88, repro,
2009-08-27,6.83, 2.35, 32.64, 14.52, 12.75, 86.62, repro,
2009-08-28,5.06, -1.62, 6.58, 14.78, 19.77, 76.45, repro,
2009-08-29,-9.02, 16.71, 183.40, 20.14, 31.27, 155.16, repro,
2009-08-30,0.40, -16.70, 51.09, 23.85, 30.44, 185.91, repro,
2009-08-31,-18.67, 4.19, -57.33, 23.31, 31.74, 163.88, repro,
2009-09-01,-4.85, -2.39, -16.90, 19.11, 16.30, 103.30, repro,
2009-09-02,-4.88, 2.25, -0.68, 5.84, 5.34, 26.00, repro,
2009-09-03,11.00, 5.29, -16.20, 18.00, 10.03, 94.05, repro,
2009-09-04,-9.54, 14.30, 159.49, 23.29, 28.62, 170.98, repro,
2009-09-05,-14.69, 3.47, 106.04, 23.98, 30.40, 173.93, repro,
2009-09-06,0.98, 4.83, 2.63, 20.99, 22.87, 151.51, repro,
2009-09-07,-8.29, 9.17, 71.37, 17.89, 23.23, 121.45, repro,
2009-09-08,-6.16, -17.59, -25.01, 19.73, 25.72, 139.83, repro,
2009-09-09,1.35, 8.60, 27.51, 17.86, 26.14, 138.67, repro,
2009-09-10,-2.78, 13.39, 114.22, 19.66, 28.23, 152.70, repro,
2009-09-11,-0.70, -0.02, 32.53, 22.84, 33.57, 187.16, repro,
2009-09-12,-4.20, -6.59, 12.46, 22.26, 30.64, 159.42, repro,
2009-09-13,8.45, 3.24, 16.96, 19.47, 17.75, 101.49, repro,
2009-09-14,-8.50, -5.94, 49.33, 25.66, 30.83, 187.46, repro,
2009-09-15,-1.33, 10.63, 67.19, 21.39, 28.43, 160.42, repro,
2009-09-16,-5.28, 7.63, 35.62, 25.65, 32.07, 194.46, repro,
2009-09-17,-4.39, -4.72, 41.36, 22.65, 30.69, 172.10, repro,
2009-09-18,-6.51, 12.93, 137.64, 24.78, 32.31, 191.86, repro,
2009-09-19,9.65, -3.30, -61.94, 22.22, 31.18, 171.71, repro,
2009-09-20,-7.06, 2.36, 47.30, 20.81, 26.30, 149.40, repro,
2009-09-21,-16.29, 11.64, 97.36, 22.03, 25.25, 141.80, repro,
2009-09-22,-2.77, 1.11, 30.81, 27.87, 37.27, 208.21, repro,
2009-09-23,-12.39, 25.76, 143.41, 30.00, 41.48, 234.46, repro,
2009-09-24,-14.02, -35.70, -139.02, 25.72, 37.51, 192.52, repro,
2009-09-25,7.99, -23.33, -25.83, 24.77, 36.49, 187.70, repro,
2009-09-26,-6.01, 30.61, 162.73, 23.40, 33.63, 180.19, repro,
2009-09-27,-3.33, 5.28, -52.04, 20.23, 26.06, 139.61, repro,
2009-09-28,-4.57, 8.50, -24.22, 23.41, 26.01, 163.00, repro,
2009-09-29,-0.21, -0.44, 60.36, 18.48, 25.76, 132.91, repro,
2009-09-30,-1.37, 0.22, -9.10, 16.77, 19.42, 111.60, repro,
2009-10-01,8.55, -0.73, -33.28, 16.41, 18.36, 115.95, repro,
2009-10-02,12.05, -1.45, 44.36, 18.07, 20.95, 127.77, repro,
2009-10-03,21.45, -12.24, -30.42, 19.76, 23.44, 137.63, repro,
2009-10-04,2.78, 8.06, 83.48, 18.26, 25.49, 135.80, repro,
2009-10-05,6.19, -7.20, -3.23, 16.65, 21.77, 116.08, repro,
2009-10-06,-2.05, 1.94, 42.24, 17.65, 22.06, 127.34, repro,
2009-10-07,-2.70, -9.09, 0.82, 17.37, 18.69, 110.60, repro,
2009-10-08,-2.90, 2.44, -14.34, 19.61, 22.30, 135.23, repro,
2009-10-09,-6.23, 9.49, 72.06, 16.99, 24.05, 126.37, repro,
2009-10-10,-7.48, 1.98, -13.29, 18.80, 23.02, 141.10, repro,
2009-10-11,-6.38, 8.97, 72.63, 15.97, 19.04, 116.27, repro,
2009-10-12,-6.36, 3.29, 59.16, 16.01, 17.48, 104.85, repro,
2009-10-13,-5.09, 4.87, 0.12, 17.28, 21.80, 130.49, repro,
2009-10-14,22.30, -2.48, -37.67, 18.26, 21.04, 115.95, repro,
2009-10-15,-10.62, -10.38, 16.69, 20.91, 23.99, 148.07, repro,
2009-10-16,0.23, -4.17, 52.88, 12.27, 8.58, 54.70, repro,
2009-10-17,5.06, 0.20, -84.52, 23.70, 30.55, 168.33, repro,
2009-10-18,1.04, -2.64, 48.80, 20.93, 22.96, 149.30, repro,
2009-10-19,-11.65, -3.53, -7.58, 21.35, 30.46, 152.68, repro,
2009-10-20,-9.17, 4.26, 9.57, 20.43, 27.32, 132.36, repro,
2009-10-21,6.79, 19.30, 58.98, 21.22, 25.42, 144.44, repro,
2009-10-22,-1.52, -1.59, -9.50, 2.31, 1.63, 7.36, repro,
2009-10-23,-2.20, -1.31, -4.18, 2.29, 1.63, 7.32, repro,
2009-10-24,-0.61, -1.17, 1.20, 2.31, 1.64, 7.36, repro,
2009-10-25,-1.44, -1.39, -6.13, 2.31, 1.62, 7.33, repro,
2009-10-26,-0.48, -0.92, -3.82, 2.30, 1.64, 7.39, repro,
2009-10-27,-1.24, -2.09, 0.37, 2.31, 1.63, 7.39, repro,
2009-10-28,-1.41, -2.47, -8.73, 2.29, 1.64, 7.38, repro,
2009-10-29,-1.74, -2.14, -7.07, 2.25, 1.59, 7.20, repro,
2009-10-30,-3.54, 0.55, 4.32, 2.33, 1.69, 7.46, repro,
2009-10-31,-1.72, -4.18, 1.14, 2.33, 1.69, 7.48, repro,
2009-11-01,-0.21, -1.42, -12.81, 2.27, 1.61, 7.27, repro,
2009-11-02,-1.35, -1.84, -14.06, 2.33, 1.65, 7.38, repro,
2009-11-03,-0.59, -2.16, -13.23, 2.30, 1.64, 7.37, repro,
2009-11-04,-1.09, -0.62, -6.55, 2.25, 1.59, 7.21, repro,
2009-11-05,0.29, -1.07, -1.84, 2.33, 1.67, 7.47, repro,
2009-11-06,-0.45, -1.35, 4.97, 2.36, 1.69, 7.53, repro,
2009-11-07,-3.22, -3.44, -2.71, 2.33, 1.66, 7.38, repro,
2009-11-08,-2.46, -2.55, 2.96, 2.37, 1.73, 7.58, repro,
2009-11-09,-1.00, -0.80, -5.57, 2.34, 1.67, 7.49, repro,
2009-11-10,0.84, -0.84, -7.04, 2.35, 1.73, 7.55, repro,
2009-11-11,-0.97, -2.15, -8.13, 2.28, 1.62, 7.33, repro,
2009-11-12,-0.76, -2.82, -6.79, 2.34, 1.69, 7.57, repro,