PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 42.2596703428 North Latitude, -121.7796981421 East Longitude, 1390.82462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-02,0.00, 0.00, 0.00, 2.18, 1.58, 7.24, repro,
2005-04-03,-1.56, 0.16, 11.71, 2.27, 1.65, 7.71, repro,
2005-04-04,-0.31, 0.80, 8.20, 2.24, 1.61, 7.67, repro,
2005-04-05,-0.02, 0.13, 6.02, 2.19, 1.62, 7.48, repro,
2005-04-06,-0.25, 0.63, 6.39, 2.27, 1.66, 7.74, repro,
2005-04-07,-2.02, -1.07, 16.04, 2.16, 1.59, 7.35, repro,
2005-04-08,-0.02, 0.05, 12.12, 2.21, 1.58, 7.44, repro,
2005-04-09,-0.45, -1.40, 9.75, 2.20, 1.58, 7.41, repro,
2005-04-10,-0.55, 0.14, 6.36, 2.19, 1.58, 7.42, repro,
2005-04-11,-1.54, -0.56, 9.44, 2.22, 1.59, 7.52, repro,
2005-04-12,-0.83, 0.10, 9.94, 2.22, 1.59, 7.49, repro,
2005-04-13,-1.22, -0.74, 10.01, 2.21, 1.57, 7.43, repro,
2005-04-14,-0.99, -0.83, 4.28, 2.31, 1.65, 7.51, repro,
2005-04-15,-1.20, -0.39, -0.15, 2.24, 1.60, 7.37, repro,
2005-04-16,-1.73, 0.12, 7.08, 2.20, 1.58, 7.43, repro,
2005-04-17,-2.04, -0.18, 8.19, 2.16, 1.58, 7.21, repro,
2005-04-18,-0.29, -0.33, 7.10, 2.18, 1.57, 7.22, repro,
2005-04-19,-4.04, -1.08, 12.51, 2.16, 1.57, 7.15, repro,
2005-04-20,-0.94, 0.53, 1.38, 2.20, 1.58, 7.37, repro,
2005-04-21,-0.53, 0.01, 1.90, 2.21, 1.59, 7.46, repro,
2005-04-22,0.01, 0.22, -0.47, 2.15, 1.57, 7.16, repro,
2005-04-23,-0.87, -0.84, 11.11, 2.18, 1.58, 7.25, repro,
2005-04-24,-2.03, 0.21, 3.94, 2.20, 1.58, 7.38, repro,
2005-04-25,-1.44, 0.04, 1.66, 2.21, 1.57, 7.37, repro,
2005-04-26,-1.62, 0.35, 3.39, 2.25, 1.64, 7.65, repro,
2005-04-27,-0.55, 0.02, -2.52, 2.17, 1.58, 7.24, repro,
2005-04-28,-2.26, 0.19, 5.55, 2.20, 1.61, 7.35, repro,
2005-04-29,-2.01, 0.12, 3.62, 2.16, 1.58, 7.21, repro,
2005-04-30,0.34, 0.12, 3.60, 2.16, 1.56, 7.13, repro,
2005-05-01,-1.11, 0.18, 2.73, 2.21, 1.58, 7.41, repro,
2005-05-02,1.21, 0.35, -0.72, 2.16, 1.56, 7.12, repro,
2005-05-03,-0.38, 0.45, 4.20, 2.17, 1.61, 7.36, repro,
2005-05-04,-1.58, 2.52, 5.05, 2.14, 1.56, 7.14, repro,
2005-05-05,-0.70, 1.50, 5.99, 2.14, 1.56, 7.18, repro,
2005-05-06,-0.45, -0.16, 4.16, 2.14, 1.55, 7.10, repro,
2005-05-07,0.97, 1.57, 4.52, 2.19, 1.60, 7.30, repro,
2005-05-08,-0.40, 1.21, 2.07, 2.14, 1.56, 7.13, repro,
2005-05-09,1.15, 1.35, -0.98, 2.16, 1.56, 7.16, repro,
2005-05-10,-1.94, 1.07, 5.04, 2.20, 1.60, 7.41, repro,
2005-05-11,-0.47, 0.51, 2.93, 2.24, 1.65, 7.55, repro,
2005-05-12,0.41, -0.16, -4.00, 2.23, 1.66, 7.61, repro,
2005-05-13,0.36, -0.22, -3.11, 2.27, 1.67, 7.59, repro,
2005-05-14,0.34, 0.66, 5.85, 2.22, 1.66, 7.45, repro,
2005-05-15,0.62, 1.63, 4.61, 2.19, 1.64, 7.42, repro,
2005-05-16,-0.93, 0.78, 9.90, 2.16, 1.62, 7.32, repro,
2005-05-17,0.96, 1.65, 5.94, 2.25, 1.64, 7.41, repro,
2005-05-18,-0.50, 1.68, 2.93, 2.37, 1.67, 7.62, repro,
2005-05-19,-2.95, -0.27, 1.46, 2.18, 1.62, 7.25, repro,
2005-05-20,-1.79, -0.52, 6.88, 2.17, 1.60, 7.21, repro,
2005-05-21,-0.56, 2.04, 0.54, 2.19, 1.67, 7.49, repro,
2005-05-22,-1.42, -0.24, -1.01, 2.19, 1.62, 7.43, repro,
2005-05-23,-0.26, 1.87, 1.35, 2.17, 1.63, 7.29, repro,
2005-05-24,-0.25, -0.12, -0.12, 2.19, 1.63, 7.32, repro,
2005-05-25,0.44, 0.67, -2.54, 2.16, 1.61, 7.24, repro,
2005-05-26,0.36, -0.04, -0.77, 2.16, 1.62, 7.28, repro,
2005-05-27,-0.15, 1.19, 0.31, 2.16, 1.62, 7.32, repro,
2005-05-28,-3.33, 0.21, 4.97, 2.27, 1.65, 7.46, repro,
2005-05-29,0.05, -0.01, 3.66, 2.34, 1.75, 8.16, repro,
2005-05-30,-0.01, 0.37, -0.54, 2.23, 1.69, 7.54, repro,
2005-05-31,2.16, 0.82, -4.11, 2.23, 1.65, 7.48, repro,
2005-06-01,-0.01, 0.86, -6.10, 2.18, 1.58, 7.24, repro,
2005-06-02,-0.82, 0.21, 2.49, 2.15, 1.57, 7.16, repro,
2005-06-03,0.65, -0.46, -1.19, 2.17, 1.57, 7.19, repro,
2005-06-04,0.67, 0.02, 3.27, 2.17, 1.56, 7.20, repro,
2005-06-05,0.57, 1.95, 6.33, 2.19, 1.61, 7.34, repro,
2005-06-06,-1.01, 1.35, 4.60, 2.15, 1.57, 7.17, repro,
2005-06-07,0.49, -1.44, 6.99, 2.15, 1.57, 7.19, repro,
2005-06-08,-1.09, 0.31, 3.28, 2.15, 1.57, 7.17, repro,
2005-06-09,-0.40, 0.33, 4.59, 2.18, 1.60, 7.34, repro,
2005-06-10,-0.50, -0.49, 2.72, 2.21, 1.62, 7.39, repro,
2005-06-11,-0.60, 0.02, 5.48, 2.20, 1.62, 7.37, repro,
2005-06-12,0.58, -0.57, -0.44, 2.27, 1.66, 7.55, repro,
2005-06-13,1.13, 1.03, 3.59, 2.21, 1.62, 7.36, repro,
2005-06-14,-1.13, -1.81, 1.00, 2.20, 1.62, 7.39, repro,
2005-06-15,-1.61, -0.70, 11.77, 2.17, 1.59, 7.29, repro,
2005-06-16,-3.36, -0.35, 7.71, 2.25, 1.59, 7.32, repro,
2005-06-17,-4.12, -1.36, 17.48, 2.24, 1.59, 7.29, repro,
2005-06-18,-3.41, -0.34, 12.51, 2.14, 1.57, 7.15, repro,
2005-06-19,-2.46, -0.40, 6.91, 2.15, 1.57, 7.16, repro,
2005-06-20,-1.18, -0.55, 5.74, 2.16, 1.58, 7.23, repro,
2005-06-21,-3.16, -1.15, 6.22, 2.18, 1.58, 7.24, repro,
2005-06-22,-1.93, 0.05, 0.81, 2.16, 1.56, 7.13, repro,
2005-06-23,-2.81, -1.01, 11.64, 2.15, 1.56, 7.17, repro,
2005-06-24,-2.34, -0.04, 8.35, 2.13, 1.57, 7.08, repro,
2005-06-25,-2.05, -1.09, 14.26, 2.17, 1.57, 7.22, repro,
2005-06-26,-1.82, 0.58, 8.36, 2.24, 1.61, 7.41, repro,
2005-06-27,-0.32, 0.10, 10.74, 2.23, 1.60, 7.31, repro,
2005-06-28,-1.61, -1.39, 13.43, 2.15, 1.57, 7.11, repro,
2005-06-29,-1.42, 0.60, 8.85, 2.14, 1.56, 7.13, repro,
2005-06-30,-0.18, 0.15, 11.43, 2.20, 1.66, 7.48, repro,
2005-07-01,-0.86, -0.27, 12.45, 2.16, 1.58, 7.23, repro,
2005-07-02,-2.84, 1.16, 10.43, 2.18, 1.57, 7.20, repro,
2005-07-03,-2.48, 0.00, 10.55, 2.15, 1.56, 7.11, repro,
2005-07-04,-2.08, 0.16, 7.81, 2.14, 1.57, 7.15, repro,
2005-07-05,-1.59, 0.95, 8.56, 2.13, 1.58, 7.15, repro,
2005-07-06,-2.60, 0.76, 8.83, 2.24, 1.64, 7.41, repro,
2005-07-07,-3.32, -0.24, 8.09, 2.24, 1.61, 7.32, repro,
2005-07-08,-2.69, -0.89, 18.87, 2.15, 1.57, 7.16, repro,
2005-07-09,-2.45, -0.99, 4.41, 2.16, 1.57, 7.17, repro,
2005-07-10,-1.69, 1.24, 12.41, 2.25, 1.67, 7.56, repro,
2005-07-11,-3.37, -0.64, 11.06, 2.13, 1.58, 7.14, repro,
2005-07-12,-2.28, -0.68, 9.46, 2.27, 1.69, 7.46, repro,
2005-07-13,-0.98, -0.66, 6.32, 2.15, 1.57, 7.17, repro,
2005-07-14,-2.05, 1.11, 14.12, 2.19, 1.60, 7.28, repro,
2005-07-15,-1.98, 0.95, 13.84, 2.15, 1.58, 7.21, repro,
2005-07-16,-2.82, 0.95, 14.19, 2.14, 1.58, 7.17, repro,
2005-07-17,-1.49, 1.70, 7.72, 2.14, 1.58, 7.14, repro,
2005-07-18,-2.91, 1.54, 20.35, 2.17, 1.58, 7.20, repro,
2005-07-19,-0.92, 0.49, 11.61, 2.17, 1.57, 7.23, repro,
2005-07-20,-3.75, 0.03, 7.12, 2.16, 1.57, 7.18, repro,
2005-07-21,-1.48, 0.77, 8.01, 2.14, 1.57, 7.16, repro,
2005-07-22,-1.83, 0.37, 10.98, 2.15, 1.59, 7.27, repro,
2005-07-23,-1.41, 1.22, 11.23, 2.16, 1.58, 7.22, repro,
2005-07-24,-2.43, 2.17, 7.90, 2.20, 1.61, 7.39, repro,
2005-07-25,-2.93, 1.02, 10.54, 2.19, 1.60, 7.35, repro,
2005-07-26,-1.87, 0.49, 13.43, 2.20, 1.66, 7.47, repro,
2005-07-27,-1.72, 1.40, 13.94, 2.22, 1.68, 7.50, repro,
2005-07-28,-0.86, -0.46, 14.93, 2.23, 1.67, 7.49, repro,
2005-07-29,-2.12, 0.67, 10.47, 2.28, 1.66, 7.63, repro,
2005-07-30,-3.43, 1.98, 12.25, 2.25, 1.70, 7.81, repro,
2005-07-31,-1.32, 1.28, 12.01, 2.21, 1.61, 7.43, repro,
2005-08-01,-3.45, 1.01, 18.60, 2.24, 1.69, 7.59, repro,
2005-08-02,-2.42, 1.15, 14.78, 2.19, 1.62, 7.38, repro,
2005-08-03,-2.65, 1.23, 14.54, 2.16, 1.58, 7.21, repro,
2005-08-04,-2.50, 0.42, 8.18, 2.17, 1.57, 7.19, repro,
2005-08-05,-2.23, 1.32, 7.11, 2.16, 1.57, 7.20, repro,
2005-08-06,-3.08, 0.50, 20.41, 2.20, 1.63, 7.37, repro,
2005-08-07,-1.71, 1.69, 11.05, 2.17, 1.58, 7.22, repro,
2005-08-08,-2.36, 3.45, 13.37, 2.16, 1.59, 7.24, repro,
2005-08-09,-0.30, 3.58, 17.93, 2.18, 1.58, 7.19, repro,
2005-08-10,-1.54, 3.83, 8.76, 2.24, 1.61, 7.38, repro,
2005-08-11,-1.26, 1.96, 12.54, 2.24, 1.69, 7.53, repro,
2005-08-12,-2.01, 1.49, 12.06, 2.25, 1.69, 7.55, repro,
2005-08-13,-0.94, 1.91, 8.36, 2.16, 1.59, 7.22, repro,
2005-08-14,-1.57, 1.21, 16.62, 2.25, 1.70, 7.51, repro,
2005-08-15,-1.82, 0.51, 14.03, 2.26, 1.69, 7.49, repro,
2005-08-16,-0.59, 1.62, 10.37, 2.20, 1.62, 7.21, repro,
2005-08-17,-1.52, 1.32, 13.67, 2.21, 1.63, 7.36, repro,
2005-08-18,-0.97, 1.32, 14.06, 2.17, 1.59, 7.26, repro,
2005-08-19,-1.90, 1.95, 13.45, 2.18, 1.59, 7.28, repro,
2005-08-20,-1.31, 1.99, 18.06, 2.28, 1.62, 7.45, repro,
2005-08-21,-0.91, 2.65, 13.79, 2.20, 1.58, 7.28, repro,
2005-08-22,-1.14, 1.53, 9.77, 2.19, 1.63, 7.45, repro,
2005-08-23,-2.46, 2.39, 18.30, 2.18, 1.59, 7.30, repro,
2005-08-24,-2.16, 1.95, 16.07, 2.21, 1.63, 7.40, repro,
2005-08-25,-1.95, 0.87, 13.38, 2.21, 1.62, 7.35, repro,
2005-08-26,-2.02, 1.73, 18.65, 2.18, 1.57, 7.21, repro,
2005-08-27,-0.51, 2.43, 13.36, 2.29, 1.64, 7.40, repro,
2005-08-28,-1.22, 1.82, 13.82, 2.16, 1.58, 7.18, repro,
2005-08-29,-1.83, 3.87, 28.09, 2.23, 1.64, 7.41, repro,
2005-08-30,-2.08, 1.19, 13.91, 2.19, 1.62, 7.31, repro,
2005-08-31,-1.49, 3.06, 12.50, 2.21, 1.62, 7.34, repro,
2005-09-01,-1.40, 2.74, 17.50, 2.17, 1.57, 7.19, repro,
2005-09-02,0.56, 1.47, 12.38, 2.25, 1.66, 7.67, repro,
2005-09-03,-1.93, 1.39, 12.60, 2.17, 1.57, 7.17, repro,
2005-09-04,-0.03, 2.84, 6.31, 2.22, 1.63, 7.36, repro,
2005-09-05,-2.57, 1.93, 12.09, 2.15, 1.57, 7.15, repro,
2005-09-06,-1.52, 2.11, 13.55, 2.27, 1.70, 7.63, repro,
2005-09-07,-1.39, 2.65, 9.37, 2.23, 1.58, 7.26, repro,
2005-09-08,-1.39, 2.60, 11.53, 2.28, 1.63, 7.46, repro,
2005-09-09,-3.64, 1.99, 21.93, 2.24, 1.58, 7.30, repro,
2005-09-10,-1.41, 2.93, 13.85, 2.23, 1.57, 7.26, repro,
2005-09-11,-0.12, 2.12, 11.47, 2.24, 1.60, 7.35, repro,
2005-09-12,-0.84, 3.00, 9.09, 2.22, 1.58, 7.26, repro,
2005-09-13,-0.89, 2.23, 18.75, 2.33, 1.67, 7.60, repro,
2005-09-14,0.06, 2.95, 13.14, 2.27, 1.63, 7.46, repro,
2005-09-15,-1.40, 1.83, 15.19, 2.29, 1.67, 7.66, repro,
2005-09-16,-1.29, 1.77, 16.15, 2.26, 1.63, 7.43, repro,
2005-09-17,-2.69, 0.68, 11.19, 2.15, 1.57, 7.18, repro,
2005-09-18,-0.72, 1.33, 12.66, 2.16, 1.56, 7.18, repro,
2005-09-19,-1.22, 2.04, 11.02, 2.23, 1.59, 7.45, repro,
2005-09-20,-1.47, 1.86, 10.15, 2.15, 1.56, 7.14, repro,
2005-09-21,-0.75, 1.23, 13.02, 2.18, 1.58, 7.27, repro,
2005-09-22,-2.18, 2.54, 9.92, 2.17, 1.57, 7.22, repro,
2005-09-23,-1.06, 0.60, 8.69, 2.18, 1.63, 7.39, repro,
2005-09-24,0.12, 2.04, 6.95, 2.19, 1.62, 7.34, repro,
2005-09-25,-0.97, 1.83, 15.98, 2.24, 1.67, 7.53, repro,
2005-09-26,-1.93, 1.45, 20.16, 2.18, 1.59, 7.25, repro,
2005-09-27,-2.44, 1.60, 19.65, 2.20, 1.62, 7.38, repro,
2005-09-28,-2.80, 1.35, 19.61, 2.24, 1.60, 7.30, repro,
2005-09-29,-1.96, 1.00, 18.52, 2.24, 1.60, 7.31, repro,
2005-09-30,-0.91, 0.18, 23.45, 2.20, 1.61, 7.32, repro,
2005-10-01,-2.68, 0.62, 25.09, 2.16, 1.57, 7.18, repro,
2005-10-02,-3.90, 1.18, 13.04, 2.21, 1.60, 7.32, repro,
2005-10-03,-2.90, 0.84, 17.55, 2.19, 1.61, 7.30, repro,
2005-10-04,-2.13, 1.36, 12.51, 2.23, 1.60, 7.39, repro,
2005-10-05,-1.33, 1.54, 7.70, 2.25, 1.63, 7.55, repro,
2005-10-06,-1.80, 1.27, 18.04, 2.17, 1.57, 7.17, repro,
2005-10-07,-1.59, 3.64, 10.07, 2.19, 1.56, 7.13, repro,
2005-10-08,-2.28, 1.14, 21.44, 2.17, 1.57, 7.15, repro,
2005-10-09,-1.90, 1.71, 18.64, 2.17, 1.57, 7.15, repro,
2005-10-10,-1.66, 0.80, 18.15, 2.16, 1.57, 7.17, repro,
2005-10-11,-2.56, 0.79, 15.45, 2.18, 1.61, 7.28, repro,
2005-10-12,-1.99, 1.58, 14.50, 2.20, 1.61, 7.30, repro,
2005-10-13,-0.48, 1.91, 15.02, 2.20, 1.61, 7.30, repro,
2005-10-14,-1.22, 1.41, 25.63, 2.18, 1.58, 7.18, repro,
2005-10-15,-0.17, -0.04, 19.78, 2.27, 1.66, 7.59, repro,
2005-10-16,-2.24, 1.12, 15.73, 2.25, 1.63, 7.63, repro,
2005-10-17,-2.35, 2.29, 18.99, 2.16, 1.58, 7.18, repro,
2005-10-18,-2.52, 1.99, 18.95, 2.32, 1.73, 7.77, repro,
2005-10-19,-3.42, 1.34, 18.71, 2.27, 1.65, 7.52, repro,
2005-10-20,-2.49, 1.60, 13.87, 2.30, 1.62, 7.44, repro,
2005-10-21,-1.17, 2.53, 16.90, 2.29, 1.69, 7.75, repro,
2005-10-22,-1.24, 1.40, 18.26, 2.16, 1.58, 7.18, repro,
2005-10-23,-0.77, 1.81, 16.35, 2.20, 1.61, 7.29, repro,
2005-10-24,-0.56, 0.96, 13.38, 2.21, 1.62, 7.31, repro,
2005-10-25,-0.91, 1.41, 17.61, 2.26, 1.68, 7.51, repro,
2005-10-26,-1.34, 2.43, 19.54, 2.25, 1.68, 7.55, repro,
2005-10-27,-0.60, 1.76, 14.32, 2.22, 1.66, 7.51, repro,
2005-10-28,-2.07, 0.64, 16.53, 2.16, 1.56, 7.11, repro,
2005-10-29,-2.17, 1.92, 15.58, 2.19, 1.61, 7.34, repro,
2005-10-30,-2.02, 2.86, 10.40, 2.25, 1.67, 7.46, repro,
2005-10-31,0.01, 1.52, 9.19, 2.37, 1.77, 7.94, repro,
2005-11-01,0.37, 0.98, 16.27, 2.37, 1.78, 7.97, repro,
2005-11-02,-1.61, 2.13, 19.14, 2.28, 1.74, 7.66, repro,
2005-11-03,-1.16, 1.47, 20.79, 2.26, 1.68, 7.54, repro,
2005-11-04,-2.33, 1.95, 17.56, 2.29, 1.71, 7.64, repro,
2005-11-05,-0.96, 2.10, 18.31, 2.30, 1.75, 7.67, repro,
2005-11-06,-1.10, 2.21, 13.48, 2.31, 1.77, 7.76, repro,
2005-11-07,-0.69, 0.60, 13.77, 2.28, 1.75, 7.70, repro,
2005-11-08,-2.79, 1.37, 10.85, 2.34, 1.79, 7.87, repro,
2005-11-09,-0.76, 1.71, 7.16, 2.34, 1.79, 7.87, repro,
2005-11-10,-1.27, 1.74, 11.91, 2.45, 1.81, 8.05, repro,
2005-11-11,0.59, 2.50, 16.78, 2.45, 1.84, 8.26, repro,
2005-11-12,-1.63, 2.90, 17.01, 2.21, 1.69, 7.43, repro,
2005-11-13,0.97, 4.62, 5.31, 2.34, 1.77, 7.81, repro,
2005-11-14,-1.16, 2.35, 4.51, 2.28, 1.70, 7.66, repro,
2005-11-15,-0.75, 2.10, 5.81, 2.21, 1.61, 7.34, repro,
2005-11-16,-0.13, 2.15, -0.80, 2.31, 1.68, 7.66, repro,
2005-11-17,-0.63, 1.29, 2.13, 2.17, 1.59, 7.25, repro,
2005-11-18,-0.75, 2.31, 4.58, 2.19, 1.60, 7.31, repro,
2005-11-19,0.06, 1.89, 8.73, 2.47, 1.79, 8.35, repro,
2005-11-20,-1.08, 1.90, 10.45, 2.53, 1.93, 8.64, repro,
2005-11-21,-1.48, 1.40, 7.17, 2.42, 1.70, 7.92, repro,
2005-11-22,-1.73, 2.15, 9.46, 2.52, 1.86, 8.38, repro,
2005-11-23,-1.70, 2.49, 7.72, 2.70, 2.00, 9.15, repro,
2005-11-24,-1.54, 2.34, 10.23, 2.34, 1.68, 7.67, repro,
2005-11-25,-1.57, 1.11, 17.84, 2.17, 1.60, 7.24, repro,
2005-11-26,-1.54, 1.84, 15.64, 2.25, 1.68, 7.61, repro,
2005-11-27,-1.73, 1.55, 12.09, 2.22, 1.64, 7.44, repro,
2005-11-28,-1.00, 1.87, 10.04, 2.28, 1.71, 7.77, repro,
2005-11-29,-0.97, -0.49, 20.07, 2.25, 1.65, 7.48, repro,
2005-11-30,0.77, -0.78, 9.13, 2.17, 1.60, 7.25, repro,
2005-12-01,0.80, 2.06, 13.92, 2.17, 1.59, 7.20, repro,
2005-12-02,-2.49, -0.32, 18.63, 2.17, 1.61, 7.23, repro,
2005-12-03,-1.65, 0.31, 13.90, 2.28, 1.66, 7.42, repro,
2005-12-04,0.38, 1.68, 7.05, 2.52, 1.84, 8.25, repro,
2005-12-05,-1.48, 1.39, 4.16, 2.30, 1.69, 7.60, repro,
2005-12-06,-0.57, 1.21, 2.49, 2.53, 1.83, 8.35, repro,
2005-12-07,-1.54, 0.53, 8.57, 2.29, 1.68, 7.53, repro,
2005-12-08,-1.80, 1.85, 9.77, 2.23, 1.64, 7.46, repro,
2005-12-09,-1.44, 1.16, 10.89, 2.24, 1.64, 7.41, repro,
2005-12-10,-0.62, 0.98, 11.84, 2.59, 1.91, 8.48, repro,
2005-12-11,-0.23, 2.25, 10.45, 3.16, 2.23, 9.99, repro,
2005-12-12,-0.16, 0.38, 13.89, 2.92, 2.07, 9.20, repro,
2005-12-13,0.39, 1.55, 9.83, 2.75, 1.96, 8.68, repro,
2005-12-14,1.26, 0.30, 2.97, 2.78, 1.96, 8.78, repro,
2005-12-15,-0.07, 1.00, 8.15, 2.82, 2.03, 9.19, repro,
2005-12-16,-0.95, 0.57, 11.22, 2.80, 1.98, 9.04, repro,
2005-12-17,-1.08, -0.13, 13.63, 2.61, 1.81, 8.00, repro,
2005-12-18,0.83, 1.14, 2.32, 2.72, 1.97, 8.70, repro,
2005-12-19,0.07, 0.63, 5.28, 2.28, 1.72, 7.43, repro,
2005-12-20,-2.84, 1.66, 5.41, 2.26, 1.74, 7.57, repro,
2005-12-21,-3.88, 0.32, 9.89, 2.22, 1.69, 7.39, repro,
2005-12-22,-1.25, 1.77, 8.64, 2.19, 1.69, 7.30, repro,
2005-12-23,-2.19, 0.46, 12.64, 2.66, 1.93, 8.64, repro,
2005-12-24,-1.44, 1.60, -1.11, 2.75, 2.00, 8.77, repro,
2005-12-25,-3.37, 1.43, 14.98, 2.80, 2.15, 9.42, repro,
2005-12-26,-1.49, 0.42, 8.84, 2.38, 1.72, 7.68, repro,
2005-12-31,-2.87, -1.38, 8.73, 4.25, 3.30, 16.19, repro,
2006-01-01,-1.79, -1.50, 17.30, 2.32, 1.76, 7.83, repro,
2006-01-02,-0.51, 1.43, 12.17, 2.48, 1.85, 7.91, repro,
2006-01-03,-2.40, -0.12, 8.47, 2.52, 2.03, 8.67, repro,
2006-01-04,-1.58, 1.18, 2.13, 2.76, 2.26, 9.33, repro,
2006-01-05,-1.40, 1.59, -4.95, 2.73, 1.95, 8.55, repro,
2006-01-06,-4.34, 1.39, 5.44, 3.29, 2.43, 10.29, repro,
2006-01-07,-1.53, -0.33, 7.09, 2.31, 1.78, 7.61, repro,
2006-01-08,-2.26, 1.23, 10.73, 2.67, 2.12, 8.71, repro,
2006-01-09,0.38, 0.83, 0.04, 3.36, 2.67, 11.88, repro,
2006-01-10,-1.91, 0.66, 11.04, 2.31, 1.76, 7.78, repro,
2006-01-11,-1.54, 2.08, 14.57, 2.76, 2.07, 8.89, repro,
2006-01-12,-0.95, 1.69, 2.92, 2.28, 1.74, 7.52, repro,
2006-01-13,-0.79, 0.41, 13.24, 2.62, 2.00, 8.86, repro,
2006-01-14,0.93, 0.68, 4.22, 2.25, 1.68, 7.48, repro,
2006-01-15,-1.74, 1.68, 9.22, 2.59, 1.84, 8.14, repro,
2006-01-16,-1.98, 0.60, 9.56, 2.55, 1.99, 8.39, repro,
2006-01-17,-1.21, 0.27, 9.99, 2.27, 1.71, 7.46, repro,
2006-01-18,-0.19, 1.95, 13.84, 2.18, 1.59, 7.11, repro,
2006-01-19,-1.67, 0.84, 4.77, 2.69, 2.00, 8.77, repro,
2006-01-20,-1.62, -0.40, 6.17, 2.33, 1.69, 7.66, repro,
2006-01-21,-1.27, 0.68, 9.81, 2.60, 1.87, 8.37, repro,
2006-01-22,-1.15, 1.13, -3.84, 3.01, 2.11, 9.29, repro,
2006-01-23,-1.53, 0.84, -6.17, 2.81, 1.95, 8.74, repro,
2006-01-24,-0.09, 2.41, 9.80, 6.45, 4.49, 19.80, repro,
2006-01-25,-0.47, -0.87, 5.95, 3.66, 2.62, 11.48, repro,
2006-01-26,0.18, 1.01, 1.17, 2.31, 1.67, 7.64, repro,
2006-01-27,-1.07, 0.24, 1.11, 2.36, 1.69, 7.59, repro,
2006-01-29,-0.98, 1.15, 7.37, 2.17, 1.56, 7.17, repro,
2006-01-30,-0.76, -0.94, 3.82, 2.15, 1.55, 7.09, repro,
2006-01-31,-1.26, 1.44, 2.52, 2.19, 1.57, 7.24, repro,
2006-02-01,-1.64, 2.07, 16.25, 2.15, 1.54, 7.10, repro,
2006-02-02,-2.59, -0.64, 10.44, 2.49, 1.78, 8.13, repro,
2006-02-03,-2.79, -0.96, 0.26, 3.17, 2.24, 10.29, repro,
2006-02-04,-1.24, 0.13, 2.06, 4.18, 2.82, 12.83, repro,
2006-02-05,-0.87, -0.44, 1.14, 2.64, 1.84, 8.59, repro,
2006-02-06,-1.30, 0.45, -3.01, 2.64, 1.86, 8.65, repro,
2006-02-07,-2.03, 0.13, -0.66, 3.43, 2.38, 11.46, repro,
2006-02-08,-1.55, 0.14, -2.42, 3.32, 2.23, 10.47, repro,
2006-02-09,-2.44, 0.36, 2.79, 3.19, 2.18, 10.25, repro,
2006-02-10,-1.58, 0.43, -4.00, 3.15, 2.11, 9.90, repro,
2006-02-11,-3.41, 1.18, -4.10, 2.93, 2.05, 9.58, repro,
2006-02-12,-1.19, 0.39, -10.71, 3.11, 2.13, 10.10, repro,
2006-02-13,-1.65, 0.59, -1.08, 2.80, 1.95, 9.23, repro,
2006-02-14,-3.14, 0.32, 7.52, 3.12, 2.14, 10.15, repro,
2006-02-15,-2.35, 0.25, 2.23, 2.98, 2.11, 10.14, repro,
2006-02-16,-2.87, 0.43, -0.09, 3.11, 2.12, 10.05, repro,
2006-02-17,-1.34, 0.22, -0.16, 2.40, 1.72, 8.16, repro,
2006-02-18,-1.46, 0.84, -0.24, 2.50, 1.79, 8.42, repro,
2006-02-19,-2.55, 0.84, 4.79, 2.90, 2.08, 9.76, repro,
2006-02-20,-1.75, 1.26, 1.53, 2.87, 2.02, 9.59, repro,
2006-02-21,-2.72, 1.36, 0.16, 3.08, 2.19, 10.30, repro,
2006-02-22,-2.04, 2.22, -3.44, 3.35, 2.41, 11.37, repro,
2006-02-23,-0.86, 1.50, 4.78, 2.28, 1.65, 7.54, repro,
2006-02-24,-0.85, 1.65, 1.64, 2.18, 1.58, 7.26, repro,
2006-02-25,-0.97, 1.86, 2.56, 2.14, 1.54, 7.14, repro,
2006-02-26,-2.55, 1.66, 4.49, 2.14, 1.53, 7.13, repro,
2006-02-27,-1.42, 2.25, 16.65, 2.14, 1.53, 7.07, repro,
2006-02-28,-4.06, 1.53, 11.81, 2.19, 1.55, 7.20, repro,
2006-03-01,-2.88, 0.39, 10.68, 2.23, 1.60, 7.34, repro,
2006-03-02,-1.20, 1.35, 7.83, 2.12, 1.54, 7.04, repro,
2006-03-03,-2.47, 0.61, 9.82, 2.21, 1.55, 7.29, repro,
2006-03-04,-1.60, 1.27, 7.38, 2.11, 1.53, 7.01, repro,
2006-03-05,-2.00, -0.33, 8.21, 2.13, 1.54, 7.06, repro,
2006-03-06,-1.75, 0.95, 7.40, 2.13, 1.54, 7.10, repro,
2006-03-07,-1.33, 1.31, 5.72, 2.12, 1.55, 7.08, repro,
2006-03-08,-1.24, 0.83, 4.57, 2.12, 1.54, 7.08, repro,
2006-03-09,-0.88, 0.59, 15.98, 2.13, 1.54, 7.09, repro,
2006-03-10,-0.79, 0.51, 11.38, 2.12, 1.53, 7.02, repro,
2006-03-11,-1.20, 1.09, 11.33, 2.17, 1.55, 7.19, repro,
2006-03-12,-2.21, 0.54, 7.96, 2.16, 1.55, 7.17, repro,
2006-03-13,-1.94, 2.11, 2.28, 2.15, 1.55, 7.13, repro,
2006-03-14,-2.02, 1.02, 9.72, 2.16, 1.56, 7.18, repro,
2006-03-15,-0.57, 0.17, -1.54, 2.22, 1.61, 7.46, repro,
2006-03-16,-2.41, -0.12, 4.15, 2.26, 1.60, 7.47, repro,
2006-03-17,-2.30, 0.79, 4.78, 2.25, 1.62, 7.50, repro,
2006-03-18,0.45, 1.55, 1.82, 2.16, 1.57, 7.21, repro,
2006-03-19,0.17, 1.13, 0.99, 2.16, 1.57, 7.21, repro,
2006-03-20,-0.12, 0.22, 2.01, 2.17, 1.58, 7.26, repro,
2006-03-21,-1.32, 0.10, 7.51, 2.21, 1.62, 7.48, repro,
2006-03-22,-2.13, 1.56, 0.74, 2.18, 1.60, 7.35, repro,
2006-03-23,-1.79, 0.83, -0.34, 2.21, 1.61, 7.30, repro,
2006-03-24,-3.64, -0.35, 11.99, 2.21, 1.60, 7.23, repro,
2006-03-25,-1.47, 1.28, 15.59, 2.21, 1.61, 7.33, repro,
2006-03-26,-1.37, 1.45, 7.26, 2.28, 1.66, 7.55, repro,
2006-03-27,-2.85, 1.04, 8.97, 2.21, 1.60, 7.30, repro,
2006-03-28,-0.44, -1.20, 10.50, 2.13, 1.58, 7.14, repro,
2006-03-29,-1.30, 0.33, 9.47, 2.07, 1.55, 6.98, repro,
2006-03-30,-1.66, 0.18, 5.95, 2.08, 1.57, 7.04, repro,
2006-03-31,-0.31, 0.03, 8.83, 2.09, 1.56, 7.08, repro,
2006-04-01,-2.64, 1.09, 9.97, 2.10, 1.56, 7.10, repro,
2006-04-02,-0.60, 0.92, 3.02, 2.09, 1.56, 7.06, repro,
2006-04-03,-1.98, 0.01, 8.39, 2.09, 1.56, 7.05, repro,
2006-04-04,-2.85, 0.57, 7.27, 2.08, 1.55, 7.01, repro,
2006-04-05,-1.31, 0.53, 10.43, 2.17, 1.65, 7.49, repro,
2006-04-06,-2.55, -0.74, 9.11, 2.19, 1.65, 7.48, repro,
2006-04-07,-1.20, -0.55, -1.86, 2.23, 1.61, 7.51, repro,
2006-04-08,-2.22, 0.28, 4.41, 2.22, 1.60, 7.40, repro,
2006-04-09,-0.61, -0.35, 7.08, 2.07, 1.55, 7.02, repro,
2006-04-10,-1.32, 0.37, 9.55, 2.09, 1.55, 7.08, repro,
2006-04-11,-1.55, 0.58, 9.84, 2.19, 1.64, 7.51, repro,
2006-04-12,-1.35, 1.37, 1.27, 2.16, 1.59, 7.35, repro,
2006-04-13,-2.06, 0.50, 9.30, 2.09, 1.56, 7.11, repro,
2006-04-14,-1.69, 1.43, 10.76, 2.16, 1.67, 7.45, repro,
2006-04-15,-3.98, -0.55, 24.33, 2.18, 1.64, 7.45, repro,
2006-04-16,-1.18, 2.04, 12.40, 2.12, 1.61, 7.27, repro,
2006-04-17,-0.97, 0.18, 4.98, 2.10, 1.56, 7.12, repro,
2006-04-18,-2.30, 0.35, 6.35, 2.09, 1.56, 7.15, repro,
2006-04-19,-1.94, -0.16, 6.42, 2.09, 1.55, 7.12, repro,
2006-04-20,-1.43, 0.55, 7.49, 2.17, 1.65, 7.44, repro,
2006-04-21,-0.47, 0.31, 2.73, 2.08, 1.56, 7.09, repro,
2006-04-22,-1.15, 0.95, 2.24, 2.09, 1.55, 7.12, repro,
2006-04-23,-0.49, 1.45, 2.15, 2.14, 1.61, 7.31, repro,
2006-04-24,-0.93, 1.67, 2.03, 2.13, 1.59, 7.24, repro,
2006-04-25,-1.12, 1.41, 1.54, 2.13, 1.60, 7.25, repro,
2006-04-26,-0.54, 0.53, 5.83, 2.13, 1.59, 7.22, repro,
2006-04-27,-0.46, 1.15, 4.38, 2.19, 1.61, 7.35, repro,
2006-04-28,-0.80, 0.82, 5.00, 2.15, 1.56, 7.20, repro,
2006-04-29,-0.88, 0.77, 2.98, 2.10, 1.56, 7.16, repro,
2006-04-30,-1.03, 0.99, 2.75, 2.08, 1.55, 7.11, repro,
2006-05-01,0.56, 0.23, 1.66, 2.09, 1.55, 7.09, repro,
2006-05-02,-0.44, 0.63, 3.08, 2.09, 1.56, 7.16, repro,
2006-05-03,-0.62, 0.52, 6.22, 2.13, 1.59, 7.34, repro,
2006-05-04,-1.71, 0.12, 4.44, 2.10, 1.56, 7.14, repro,
2006-05-05,-0.68, 1.79, 3.70, 2.08, 1.54, 7.07, repro,
2006-05-06,-0.68, 1.35, 4.23, 2.12, 1.59, 7.29, repro,
2006-05-07,-1.34, 0.46, 2.90, 2.08, 1.55, 7.10, repro,
2006-05-08,-1.96, -1.52, 2.23, 2.08, 1.56, 7.11, repro,
2006-05-09,0.09, 0.62, 3.95, 2.14, 1.57, 7.21, repro,
2006-05-10,-1.29, 1.01, 4.16, 2.09, 1.55, 7.18, repro,
2006-05-11,-2.09, 0.89, 5.06, 2.08, 1.54, 7.09, repro,
2006-05-12,-1.12, -0.03, 5.53, 2.08, 1.55, 7.09, repro,
2006-05-13,0.23, 0.18, 1.88, 2.09, 1.56, 7.15, repro,
2006-05-14,-0.91, 0.67, 5.18, 2.08, 1.55, 7.17, repro,
2006-05-15,0.09, 1.39, 1.55, 2.07, 1.54, 7.08, repro,
2006-05-16,-0.50, -0.80, 4.82, 2.15, 1.63, 7.46, repro,
2006-05-17,0.49, 2.29, 1.49, 2.10, 1.58, 7.25, repro,
2006-05-18,-1.83, 2.77, 14.88, 2.20, 1.69, 7.65, repro,
2006-05-19,-0.05, 0.37, 5.60, 2.17, 1.59, 7.29, repro,
2006-05-20,-0.81, 0.17, 11.19, 2.16, 1.57, 7.20, repro,
2006-05-21,0.20, -0.33, 19.88, 2.17, 1.60, 7.33, repro,
2006-05-22,-2.31, 0.75, 14.92, 2.16, 1.57, 7.24, repro,
2006-05-23,-2.23, -0.63, 8.63, 2.16, 1.58, 7.23, repro,
2006-05-24,-1.39, 1.65, 7.27, 2.14, 1.58, 7.22, repro,
2006-05-25,1.24, 1.09, 5.43, 2.27, 1.66, 7.69, repro,
2006-05-26,-2.52, 1.17, 6.56, 2.21, 1.61, 7.43, repro,
2006-05-27,-1.00, 1.52, 11.85, 2.20, 1.60, 7.39, repro,
2006-05-28,-1.29, 0.49, 9.39, 2.16, 1.58, 7.26, repro,
2006-05-29,-1.47, 0.77, 8.47, 2.15, 1.58, 7.23, repro,
2006-05-30,-0.86, 1.59, 2.53, 2.21, 1.62, 7.46, repro,
2006-05-31,-1.57, 0.15, 7.81, 2.23, 1.62, 7.50, repro,
2006-06-01,-2.87, 1.54, 9.22, 2.21, 1.61, 7.42, repro,
2006-06-02,-2.01, -0.37, 8.23, 2.31, 1.68, 7.79, repro,
2006-06-03,-1.43, -0.17, 10.53, 2.26, 1.65, 7.58, repro,