PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC72
Station name,DonnellyC_AK2002
Begin Date, 2007-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.6950582521 North Latitude, -145.8876966849 East Longitude, 558.83155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-16,0.00, 0.00, 0.00, 2.62, 1.68, 8.32, repro,
2007-06-17,-0.90, -0.37, 0.71, 2.55, 1.65, 8.17, repro,
2007-06-18,0.61, 1.92, 7.10, 2.61, 1.71, 8.47, repro,
2007-06-19,2.30, -0.84, -5.98, 2.61, 1.68, 8.40, repro,
2007-06-20,-1.75, -1.06, 7.36, 2.67, 1.72, 8.40, repro,
2007-06-21,0.10, -2.14, 4.32, 2.56, 1.69, 8.36, repro,
2007-06-22,-0.43, 2.00, 1.21, 2.62, 1.71, 8.62, repro,
2007-06-23,-3.37, -0.82, 5.69, 2.58, 1.65, 8.32, repro,
2007-06-24,-1.06, 1.51, 14.26, 2.64, 1.72, 8.46, repro,
2007-06-25,-1.67, 1.31, 6.56, 2.56, 1.68, 8.28, repro,
2007-06-26,-2.10, -0.77, 5.52, 2.60, 1.71, 8.28, repro,
2007-06-27,-1.56, -2.05, -4.89, 2.62, 1.70, 8.36, repro,
2007-06-28,-0.33, -0.74, 2.77, 2.55, 1.66, 8.28, repro,
2007-06-29,-3.69, -1.24, 11.42, 2.61, 1.66, 8.37, repro,
2007-06-30,0.33, -0.47, 2.42, 2.63, 1.72, 8.36, repro,
2007-07-01,-0.81, 0.41, 5.45, 2.61, 1.69, 8.33, repro,
2007-07-02,0.61, -1.44, 3.64, 2.58, 1.69, 8.34, repro,
2007-07-03,-1.56, -0.91, -2.71, 2.57, 1.68, 8.29, repro,
2007-07-04,-0.85, 0.04, 5.53, 2.61, 1.69, 8.36, repro,
2007-07-05,-2.39, 0.83, 5.67, 2.65, 1.73, 8.48, repro,
2007-07-06,-3.08, -1.18, 8.60, 2.54, 1.66, 8.20, repro,
2007-07-07,-2.16, -1.05, 8.28, 2.57, 1.67, 8.32, repro,
2007-07-08,-1.50, 1.09, -1.86, 2.65, 1.71, 8.44, repro,
2007-07-09,0.62, 0.96, 6.01, 2.59, 1.67, 8.36, repro,
2007-07-10,-1.19, 0.17, 11.36, 2.57, 1.69, 8.32, repro,
2007-07-11,-0.68, -0.51, 6.03, 2.79, 1.78, 8.97, repro,
2007-07-12,-1.43, -1.15, 8.31, 2.57, 1.66, 8.29, repro,
2007-07-13,-1.23, 0.68, 9.01, 2.67, 1.73, 8.64, repro,
2007-07-14,0.22, 0.62, 14.12, 2.90, 1.84, 8.90, repro,
2007-07-15,-0.36, -1.15, 6.46, 2.58, 1.69, 8.36, repro,
2007-07-16,-0.34, -0.86, 8.61, 2.74, 1.73, 8.53, repro,
2007-07-17,-1.64, -1.27, 8.09, 2.61, 1.71, 8.39, repro,
2007-07-18,-1.46, -0.61, 12.20, 2.65, 1.72, 8.48, repro,
2007-07-19,1.58, -1.62, 16.10, 2.56, 1.66, 8.29, repro,
2007-07-20,3.47, -3.17, 6.70, 2.87, 1.81, 8.95, repro,
2007-07-21,2.20, 0.20, 9.87, 2.71, 1.75, 8.79, repro,
2007-07-22,0.86, -1.92, 7.12, 2.59, 1.72, 8.43, repro,
2007-07-23,-3.59, -0.23, 26.98, 2.69, 1.75, 8.71, repro,
2007-07-24,-0.44, -0.19, 12.82, 2.54, 1.67, 8.22, repro,
2007-07-25,-0.68, -0.87, 11.43, 2.60, 1.70, 8.26, repro,
2007-07-26,-2.00, -0.27, 24.13, 2.60, 1.67, 8.24, repro,
2007-07-27,-2.79, 0.93, 14.23, 2.62, 1.71, 8.52, repro,
2007-07-28,0.06, -1.15, 7.69, 2.58, 1.68, 8.34, repro,
2007-07-29,-1.48, -0.80, 13.04, 2.73, 1.77, 8.56, repro,
2007-07-30,-0.23, -0.82, 8.36, 2.59, 1.69, 8.37, repro,
2007-07-31,-2.23, -0.63, 7.14, 2.74, 1.76, 8.60, repro,
2007-08-01,-1.24, 1.04, 9.34, 2.57, 1.69, 8.29, repro,
2007-08-02,-1.86, 0.59, 14.21, 2.62, 1.72, 8.37, repro,
2007-08-03,-3.31, 0.63, 16.39, 2.58, 1.68, 8.30, repro,
2007-08-04,-3.22, -1.59, 17.01, 2.61, 1.67, 8.22, repro,
2007-08-05,-0.61, 0.33, 18.09, 2.54, 1.67, 8.19, repro,
2007-08-06,0.56, 0.39, 16.53, 2.79, 1.78, 8.58, repro,
2007-08-07,-0.05, 0.52, 11.95, 2.82, 1.82, 9.01, repro,
2007-08-08,-0.79, 0.47, 15.57, 2.76, 1.76, 8.81, repro,
2007-08-09,-0.17, -1.66, 7.23, 2.59, 1.68, 8.37, repro,
2007-08-10,-1.09, 0.76, 9.57, 2.67, 1.72, 8.51, repro,
2007-08-11,-0.89, -1.13, 13.19, 2.60, 1.66, 8.29, repro,
2007-08-12,-0.78, 0.66, 8.29, 2.60, 1.70, 8.26, repro,
2007-08-13,-0.97, 0.15, 13.87, 2.57, 1.69, 8.31, repro,
2007-08-14,-0.45, -0.52, 11.19, 2.78, 1.82, 8.99, repro,
2007-08-15,-0.21, 0.81, 6.57, 2.88, 1.89, 9.24, repro,
2007-08-16,-2.01, 1.09, 17.47, 2.70, 1.78, 8.89, repro,
2007-08-17,0.41, 0.11, 15.20, 2.80, 1.76, 8.78, repro,
2007-08-18,-2.24, -0.97, 19.75, 2.86, 1.86, 9.26, repro,
2007-08-19,1.18, -0.56, 14.90, 2.76, 1.81, 8.76, repro,
2007-08-20,-1.93, 1.77, 19.62, 2.77, 1.82, 8.85, repro,
2007-08-21,1.03, -1.22, 16.34, 2.64, 1.70, 8.48, repro,
2007-08-22,1.93, -1.32, 9.69, 2.66, 1.70, 8.30, repro,
2007-08-23,-2.00, 1.15, 20.30, 2.62, 1.67, 8.40, repro,
2007-08-24,0.65, 1.57, 26.90, 3.61, 2.37, 11.16, repro,
2007-08-25,-0.82, 0.09, 13.67, 2.72, 1.78, 8.83, repro,
2007-08-26,-0.13, 0.05, 20.34, 2.75, 1.80, 8.87, repro,
2007-08-27,-1.41, 1.30, 15.35, 2.78, 1.83, 9.01, repro,
2007-08-28,-0.83, -1.15, 11.72, 2.73, 1.73, 8.71, repro,
2007-08-29,0.33, -0.83, 19.76, 2.69, 1.73, 8.59, repro,
2007-08-30,-1.19, 0.60, 16.61, 2.69, 1.75, 8.60, repro,
2007-08-31,-1.37, 0.67, 18.77, 2.72, 1.77, 8.79, repro,
2007-09-01,-0.47, 0.69, 20.26, 2.82, 1.82, 9.13, repro,
2007-09-02,-1.60, 0.47, 7.17, 2.90, 1.82, 8.97, repro,
2007-09-03,-1.36, -0.33, 16.52, 2.79, 1.74, 8.73, repro,
2007-09-04,-2.66, 1.31, 21.03, 2.67, 1.71, 8.48, repro,
2007-09-05,-2.46, 1.03, 20.75, 2.65, 1.75, 8.63, repro,
2007-09-06,0.61, -0.07, 3.39, 2.68, 1.74, 8.72, repro,
2007-09-07,-0.33, -0.54, 8.02, 2.78, 1.76, 8.79, repro,
2007-09-08,-3.26, 0.40, 15.19, 2.77, 1.76, 8.74, repro,
2007-09-09,-1.78, 2.38, 23.87, 2.75, 1.77, 8.76, repro,
2007-09-10,-2.98, 1.32, 13.20, 2.65, 1.73, 8.51, repro,
2007-09-11,-3.51, 1.30, 8.56, 2.63, 1.72, 8.54, repro,
2007-09-12,3.29, -0.08, 27.02, 3.08, 1.99, 10.01, repro,
2007-09-13,4.13, -0.75, 7.33, 2.72, 1.74, 8.76, repro,
2007-09-14,-4.42, 3.03, 26.02, 3.48, 2.26, 11.23, repro,
2007-09-15,1.16, 0.47, 9.05, 2.85, 1.81, 9.15, repro,
2007-09-16,-1.45, 0.00, 12.78, 2.71, 1.77, 8.86, repro,
2007-09-17,-0.08, 0.16, 9.19, 2.74, 1.78, 8.95, repro,
2007-09-18,-0.19, 0.61, 3.37, 2.68, 1.73, 8.55, repro,
2007-09-19,0.60, -0.07, 15.00, 2.59, 1.67, 8.30, repro,
2007-09-20,-2.17, 0.84, 16.69, 2.65, 1.66, 8.29, repro,
2007-09-21,-4.62, 3.09, 21.45, 3.17, 2.09, 9.97, repro,
2007-09-22,-1.03, 0.47, 8.33, 2.77, 1.79, 8.97, repro,
2007-09-23,-1.97, 1.04, 13.02, 2.63, 1.66, 8.31, repro,
2007-09-24,-0.69, 1.06, 20.99, 2.55, 1.63, 8.13, repro,
2007-09-25,-1.54, 0.67, 18.30, 2.62, 1.67, 8.42, repro,
2007-09-26,-2.10, -0.42, 9.40, 2.56, 1.65, 8.19, repro,
2007-09-27,0.11, -0.05, 9.69, 2.60, 1.65, 8.19, repro,
2007-09-28,0.22, -2.06, 17.76, 2.58, 1.65, 8.19, repro,
2007-09-29,-0.15, 0.35, 16.54, 2.73, 1.73, 8.57, repro,
2007-09-30,-0.48, 0.75, 22.46, 2.60, 1.64, 8.26, repro,
2007-10-01,-0.92, -1.05, 23.65, 2.69, 1.71, 8.46, repro,
2007-10-02,-0.76, 0.16, 8.70, 2.84, 1.84, 8.88, repro,
2007-10-03,-0.09, -1.50, 5.32, 2.89, 1.84, 8.93, repro,
2007-10-04,-0.71, 0.56, 9.16, 2.64, 1.66, 8.45, repro,
2007-10-05,-0.43, 0.27, 18.27, 2.62, 1.64, 8.26, repro,
2007-10-06,-0.42, 0.79, 23.96, 2.72, 1.70, 8.54, repro,
2007-10-07,-1.41, 0.35, 20.89, 2.59, 1.66, 8.22, repro,
2007-10-08,-0.07, -0.03, 12.56, 2.69, 1.71, 8.43, repro,
2007-10-09,-1.17, 0.51, 13.08, 2.88, 1.86, 9.01, repro,
2007-10-10,-0.28, -0.49, 21.67, 2.62, 1.69, 8.37, repro,
2007-10-11,-1.31, 1.12, 28.07, 2.71, 1.69, 8.48, repro,
2007-10-12,-1.30, 0.52, 29.65, 2.59, 1.62, 8.14, repro,
2007-10-13,-1.32, 0.14, 31.50, 2.51, 1.64, 8.02, repro,
2007-10-14,1.77, -0.30, 24.21, 2.76, 1.73, 8.55, repro,
2007-10-15,-1.65, 0.50, 26.34, 2.56, 1.60, 8.06, repro,
2007-10-16,-0.41, 0.02, 19.66, 2.56, 1.62, 8.09, repro,
2007-10-17,-1.59, 1.48, 33.40, 3.26, 2.15, 10.14, repro,
2007-10-18,-0.77, 0.54, 31.66, 2.67, 1.68, 8.46, repro,
2007-10-19,-0.65, -0.05, 20.53, 2.64, 1.66, 8.38, repro,
2007-10-20,-0.02, -0.77, 15.10, 2.56, 1.63, 8.08, repro,
2007-10-21,0.49, -0.08, 22.83, 2.53, 1.60, 8.00, repro,
2007-10-22,0.60, 0.72, 26.49, 2.62, 1.70, 8.36, repro,
2007-10-23,0.50, -0.97, 29.74, 2.61, 1.69, 8.29, repro,
2007-10-24,0.01, 0.15, 19.40, 2.55, 1.64, 8.06, repro,
2007-10-25,0.09, -0.54, 9.03, 2.67, 1.72, 8.57, repro,
2007-10-26,0.92, -1.46, 7.99, 2.68, 1.70, 8.69, repro,
2007-10-27,-2.01, -0.39, 24.90, 2.58, 1.67, 8.27, repro,
2007-10-28,1.28, -0.31, 24.95, 2.58, 1.66, 8.22, repro,
2007-10-29,0.64, -0.83, 20.89, 2.58, 1.67, 8.22, repro,
2007-10-30,4.01, -0.37, 26.01, 2.64, 1.66, 8.30, repro,
2007-10-31,-0.68, -0.76, 22.24, 2.77, 1.74, 8.59, repro,
2007-11-01,0.54, 1.27, 27.33, 2.51, 1.61, 8.14, repro,
2007-11-02,0.01, -1.51, 24.88, 2.55, 1.62, 8.19, repro,
2007-11-03,0.72, 0.25, 21.33, 2.52, 1.63, 8.17, repro,
2007-11-04,1.10, -0.16, 11.69, 2.49, 1.61, 8.04, repro,
2007-11-05,-0.30, -1.04, 12.83, 2.51, 1.61, 8.06, repro,
2007-11-06,-0.51, -1.32, 14.37, 2.57, 1.64, 8.37, repro,
2007-11-07,-2.59, -0.22, 26.90, 3.09, 2.05, 9.89, repro,
2007-11-08,-2.55, 0.09, 15.96, 2.56, 1.65, 8.15, repro,
2007-11-09,-1.43, 0.23, 32.92, 2.62, 1.69, 8.35, repro,
2007-11-10,-0.55, 0.77, 32.43, 2.47, 1.58, 7.83, repro,
2007-11-11,-1.62, -1.27, 26.21, 2.57, 1.64, 8.22, repro,
2007-11-12,-1.86, 0.39, 32.43, 2.50, 1.65, 8.06, repro,
2007-11-13,-1.93, -1.01, 30.66, 2.56, 1.68, 8.22, repro,
2007-11-14,-1.89, 0.25, 19.68, 2.59, 1.66, 8.35, repro,
2007-11-15,-3.15, 0.18, 30.67, 2.46, 1.59, 7.88, repro,
2007-11-16,-3.52, 0.24, 23.73, 2.47, 1.58, 7.85, repro,
2007-11-17,-2.33, 0.10, 24.79, 2.54, 1.64, 8.05, repro,
2007-11-18,-1.31, -0.81, 22.05, 2.55, 1.60, 7.99, repro,
2007-11-19,-2.17, -0.63, 14.43, 2.53, 1.61, 8.02, repro,
2007-11-20,3.62, 2.82, 16.57, 3.07, 1.89, 10.06, repro,
2007-11-21,3.02, 3.12, 19.38, 3.34, 2.24, 10.97, repro,
2007-11-22,4.82, 1.69, 23.12, 2.64, 1.66, 8.37, repro,
2007-11-23,-0.09, 0.81, 46.62, 2.64, 1.70, 8.60, repro,
2007-11-24,-1.44, -1.38, 21.95, 2.57, 1.66, 8.27, repro,
2007-11-25,-2.01, -1.44, 15.86, 2.57, 1.67, 8.33, repro,
2007-11-26,-2.68, 0.16, 18.81, 2.62, 1.73, 9.17, repro,
2007-11-27,-2.54, -0.67, 10.86, 2.56, 1.63, 8.15, repro,
2007-11-28,-3.48, 0.30, 8.32, 2.61, 1.64, 8.20, repro,
2007-11-29,-2.33, 0.07, 3.45, 2.55, 1.63, 8.16, repro,
2007-11-30,-2.33, 1.57, 6.29, 2.50, 1.62, 8.03, repro,
2007-12-01,-3.49, 1.10, 10.52, 2.55, 1.64, 8.21, repro,
2007-12-02,-2.59, 0.62, 7.56, 2.52, 1.63, 8.15, repro,
2007-12-03,1.35, 0.99, 1.30, 2.63, 1.65, 8.42, repro,
2007-12-04,-2.56, 1.53, 16.07, 2.56, 1.68, 8.51, repro,
2007-12-05,-0.99, 1.03, 15.15, 2.60, 1.72, 8.75, repro,
2007-12-06,-1.83, -0.70, 22.64, 2.60, 1.69, 8.55, repro,
2007-12-07,-3.43, 0.12, 11.87, 2.60, 1.67, 8.45, repro,
2007-12-08,-5.67, -0.73, 16.63, 2.60, 1.69, 8.74, repro,
2007-12-09,-3.72, -0.81, 11.28, 2.81, 1.82, 9.70, repro,
2007-12-10,-2.21, -0.26, 9.56, 2.54, 1.67, 8.55, repro,
2007-12-11,0.36, 1.21, 16.75, 2.54, 1.68, 8.42, repro,
2007-12-12,-3.87, 1.58, 3.76, 2.60, 1.63, 8.24, repro,
2007-12-13,-3.48, 0.16, -0.57, 2.60, 1.72, 8.59, repro,
2007-12-14,-1.28, -0.26, -0.76, 2.55, 1.64, 8.13, repro,
2007-12-15,0.86, -0.64, 15.51, 2.54, 1.61, 8.13, repro,
2007-12-16,0.06, -0.35, 6.53, 2.52, 1.63, 8.11, repro,
2007-12-17,-1.33, -1.60, 18.38, 2.76, 1.76, 8.92, repro,
2007-12-18,-2.39, -1.29, 9.65, 2.57, 1.63, 8.25, repro,
2007-12-19,-1.78, -1.29, 7.76, 2.59, 1.66, 8.41, repro,
2007-12-20,-1.69, -1.69, 5.62, 2.57, 1.62, 8.15, repro,
2007-12-21,-1.53, 1.50, 0.16, 2.61, 1.69, 8.52, repro,
2007-12-22,-2.38, -0.97, 7.07, 2.63, 1.70, 8.57, repro,
2007-12-23,0.42, 1.04, 14.67, 2.55, 1.63, 8.26, repro,
2007-12-24,-2.61, -0.85, 16.03, 2.52, 1.61, 8.14, repro,
2007-12-25,-1.88, -0.88, 11.42, 2.61, 1.69, 8.36, repro,
2007-12-26,-2.01, 0.15, 12.19, 2.54, 1.64, 8.47, repro,
2007-12-27,-2.64, 1.04, 1.88, 2.64, 1.65, 8.51, repro,
2007-12-28,-0.70, 0.56, 13.60, 2.83, 1.73, 8.93, repro,
2007-12-29,-2.48, -0.55, 13.52, 2.58, 1.64, 8.30, repro,
2007-12-30,-1.37, -0.24, 13.58, 2.58, 1.61, 8.19, repro,
2007-12-31,1.75, 0.32, 15.37, 2.56, 1.67, 8.33, repro,
2008-01-01,-0.33, -0.30, 7.51, 2.54, 1.63, 8.20, repro,
2008-01-02,-1.88, -0.74, 19.43, 2.49, 1.61, 8.10, repro,
2008-01-03,-1.56, -0.03, 21.70, 2.55, 1.62, 8.12, repro,
2008-01-04,-2.50, 0.19, 27.00, 2.46, 1.57, 7.84, repro,
2008-01-05,-0.78, 0.97, 29.78, 3.33, 2.19, 10.55, repro,
2008-01-06,-1.56, -0.25, 21.57, 2.79, 1.88, 9.33, repro,
2008-01-07,-2.08, 0.70, 19.04, 2.47, 1.58, 7.87, repro,
2008-01-08,-1.24, 0.68, 15.50, 2.54, 1.64, 8.20, repro,
2008-01-09,-0.60, 0.62, 14.71, 2.54, 1.60, 8.21, repro,
2008-01-10,-1.92, 0.74, 14.10, 2.47, 1.56, 7.79, repro,
2008-01-11,-0.78, -0.89, 12.99, 2.41, 1.56, 7.69, repro,
2008-01-12,-1.22, 0.10, 10.03, 2.50, 1.60, 7.86, repro,
2008-01-13,-1.38, -0.31, 12.04, 2.52, 1.61, 8.01, repro,
2008-01-14,-0.50, -0.75, 6.49, 2.53, 1.63, 8.05, repro,
2008-01-15,-0.04, -0.01, 9.03, 2.52, 1.59, 7.98, repro,
2008-01-16,-1.82, -1.44, 11.33, 2.55, 1.62, 8.15, repro,
2008-01-17,-0.48, -0.89, -9.44, 2.52, 1.59, 8.10, repro,
2008-01-18,-2.91, -1.68, -12.37, 2.54, 1.63, 8.16, repro,
2008-01-19,-0.18, -1.69, -12.72, 2.57, 1.65, 8.21, repro,
2008-01-20,-0.96, -2.95, 1.27, 2.62, 1.64, 8.26, repro,
2008-01-21,0.17, 0.02, 0.91, 2.52, 1.58, 7.95, repro,
2008-01-22,-5.02, 1.90, 11.49, 2.61, 1.68, 8.29, repro,
2008-01-23,2.12, -1.55, 1.16, 2.48, 1.59, 7.92, repro,
2008-01-24,-1.24, -1.41, 1.16, 2.48, 1.61, 8.07, repro,
2008-01-25,0.57, -0.93, 8.45, 2.61, 1.68, 8.24, repro,
2008-01-26,-0.29, 0.06, 4.36, 2.56, 1.61, 8.10, repro,
2008-01-27,0.31, -0.46, 1.65, 2.50, 1.58, 7.96, repro,
2008-01-28,-0.03, 1.17, 7.51, 2.59, 1.63, 8.19, repro,
2008-01-29,-1.66, -0.63, 6.32, 2.69, 1.74, 8.57, repro,
2008-01-30,-0.34, -0.37, 11.54, 2.79, 1.74, 8.81, repro,
2008-01-31,0.75, -0.34, 6.35, 2.60, 1.63, 8.19, repro,
2008-02-01,-1.96, -0.77, 10.42, 2.52, 1.59, 7.98, repro,
2008-02-02,0.30, -0.76, 7.23, 2.50, 1.59, 7.96, repro,
2008-02-03,1.26, -1.07, -4.50, 2.74, 1.80, 9.47, repro,
2008-02-04,0.47, -1.29, 9.81, 2.48, 1.59, 7.87, repro,
2008-02-05,1.67, -1.36, 9.43, 2.60, 1.67, 8.23, repro,
2008-02-06,0.99, -1.53, 4.14, 2.60, 1.67, 8.20, repro,
2008-02-07,-0.32, -1.12, 4.38, 2.64, 1.65, 8.29, repro,
2008-02-08,0.11, 1.16, -0.47, 2.46, 1.59, 7.95, repro,
2008-02-09,0.20, 0.27, 12.89, 2.50, 1.61, 8.05, repro,
2008-02-10,2.32, 0.10, 14.37, 2.57, 1.65, 8.29, repro,
2008-02-11,4.43, 2.77, 12.52, 2.75, 1.71, 8.42, repro,
2008-02-12,2.16, -1.32, 7.68, 2.46, 1.57, 7.83, repro,
2008-02-13,2.83, -0.77, 11.01, 2.51, 1.60, 8.04, repro,
2008-02-14,-1.09, -0.40, 16.09, 2.51, 1.61, 8.07, repro,
2008-02-15,-2.74, 0.61, 23.83, 2.63, 1.67, 8.56, repro,
2008-02-16,-0.59, 0.14, 13.25, 2.55, 1.64, 8.25, repro,
2008-02-17,3.50, 0.88, 25.27, 2.53, 1.60, 8.11, repro,
2008-02-18,-2.77, -1.47, 3.68, 2.58, 1.62, 8.18, repro,
2008-02-19,1.43, -1.63, 9.83, 3.27, 1.93, 9.73, repro,
2008-02-20,-1.83, 1.64, 21.03, 2.54, 1.62, 8.20, repro,
2008-02-21,-0.56, 0.11, 20.36, 2.51, 1.59, 8.00, repro,
2008-02-22,0.86, 0.66, 20.37, 2.54, 1.60, 8.10, repro,
2008-02-23,-1.28, -1.18, 12.23, 2.54, 1.58, 8.00, repro,
2008-02-24,-0.48, -1.27, 0.47, 2.50, 1.59, 7.97, repro,
2008-02-25,0.52, 0.58, 2.32, 2.50, 1.56, 7.87, repro,
2008-02-26,-0.93, -0.30, 0.78, 2.47, 1.58, 7.93, repro,
2008-02-27,-1.15, 0.05, 0.52, 2.48, 1.59, 8.00, repro,
2008-02-28,-1.63, -0.45, 6.01, 2.73, 1.69, 8.37, repro,
2008-02-29,-2.01, 0.35, 10.32, 3.02, 1.86, 9.06, repro,
2008-03-01,-0.60, -0.69, 7.35, 2.54, 1.62, 8.12, repro,
2008-03-02,-1.59, 0.82, 5.50, 2.50, 1.60, 8.02, repro,
2008-03-03,-4.12, -0.43, 3.09, 2.50, 1.60, 8.03, repro,
2008-03-04,2.14, -1.44, 3.70, 2.52, 1.60, 8.09, repro,
2008-03-05,5.54, 2.09, 8.59, 2.74, 1.80, 8.83, repro,
2008-03-06,-3.82, -1.42, 11.73, 2.58, 1.67, 8.38, repro,
2008-03-07,2.95, -0.04, 17.22, 2.52, 1.60, 8.09, repro,
2008-03-08,0.44, 2.31, 12.42, 2.58, 1.67, 8.42, repro,
2008-03-09,-3.68, 1.23, 17.03, 2.78, 1.82, 9.18, repro,
2008-03-10,-2.24, -0.42, 8.08, 2.51, 1.60, 8.05, repro,
2008-03-11,-1.96, -0.60, 7.04, 2.54, 1.62, 8.13, repro,
2008-03-12,-3.84, 0.67, 6.89, 2.50, 1.60, 7.95, repro,
2008-03-13,-1.63, 0.03, 2.68, 2.52, 1.62, 8.26, repro,
2008-03-14,-3.36, 0.72, 0.66, 2.48, 1.59, 8.00, repro,
2008-03-15,-3.12, 1.38, 4.96, 2.60, 1.69, 8.41, repro,
2008-03-16,-3.47, 0.58, 13.72, 2.45, 1.58, 7.87, repro,
2008-03-17,-2.75, -0.12, 9.75, 2.59, 1.63, 8.19, repro,
2008-03-18,-1.78, 0.28, 11.37, 2.59, 1.63, 8.35, repro,
2008-03-19,-2.70, -0.36, 15.23, 2.61, 1.68, 8.34, repro,
2008-03-20,-3.32, 0.06, 12.08, 2.53, 1.63, 8.13, repro,
2008-03-21,-3.18, 1.00, 9.33, 2.55, 1.61, 8.08, repro,
2008-03-22,-3.41, 1.21, 5.81, 2.63, 1.65, 8.19, repro,
2008-03-23,-4.29, 0.55, 7.12, 2.52, 1.61, 8.00, repro,
2008-03-24,-4.69, 0.30, 12.39, 2.58, 1.61, 8.11, repro,
2008-03-25,-4.64, 1.06, 10.57, 2.66, 1.72, 8.50, repro,
2008-03-26,-1.55, -0.02, 8.81, 2.68, 1.71, 8.50, repro,
2008-03-27,-3.37, 0.23, 5.67, 2.78, 1.77, 8.90, repro,
2008-03-28,-2.93, -0.15, 4.86, 2.67, 1.66, 8.58, repro,
2008-03-29,-2.36, 0.82, 3.72, 2.63, 1.65, 8.21, repro,
2008-03-30,-3.21, -0.30, 8.67, 2.51, 1.61, 7.99, repro,
2008-03-31,-2.45, -0.60, 9.36, 2.65, 1.65, 8.41, repro,
2008-04-01,-2.18, -1.56, 2.27, 2.52, 1.62, 8.12, repro,
2008-04-02,-1.35, -0.57, 5.80, 2.56, 1.61, 8.22, repro,
2008-04-03,-1.51, -0.43, 12.33, 2.56, 1.63, 8.21, repro,
2008-04-04,-2.07, -0.20, 13.05, 2.55, 1.59, 7.97, repro,
2008-04-05,-1.46, 0.36, 16.18, 2.60, 1.62, 8.18, repro,
2008-04-06,-3.72, 0.43, 12.74, 2.64, 1.71, 8.43, repro,
2008-04-07,-3.56, 0.68, 4.69, 2.56, 1.63, 8.15, repro,
2008-04-08,-3.75, 0.31, 11.27, 2.58, 1.60, 8.12, repro,
2008-04-09,-3.93, 0.95, 6.54, 2.53, 1.59, 7.98, repro,
2008-04-10,-3.71, 0.08, 12.70, 2.59, 1.61, 8.08, repro,
2008-04-11,-5.06, 0.01, 9.78, 2.56, 1.63, 8.20, repro,
2008-04-12,-3.53, 0.70, 10.38, 2.53, 1.59, 8.00, repro,
2008-04-13,-3.94, 0.02, 12.94, 2.49, 1.61, 7.98, repro,
2008-04-14,-4.14, -1.27, 16.36, 2.50, 1.62, 8.04, repro,
2008-04-15,-2.26, 0.29, 14.48, 2.68, 1.65, 8.18, repro,
2008-04-16,-3.97, 1.26, 10.78, 2.73, 1.72, 8.46, repro,
2008-04-17,-2.33, 0.37, 5.34, 2.53, 1.59, 7.96, repro,
2008-04-18,-1.70, 0.98, -1.55, 2.51, 1.58, 7.88, repro,
2008-04-19,-3.40, -0.68, -4.42, 2.55, 1.60, 7.99, repro,
2008-04-20,-1.39, 0.57, -4.62, 2.52, 1.59, 7.95, repro,
2008-04-21,-1.01, 0.54, -1.36, 2.55, 1.61, 8.08, repro,
2008-04-22,-0.90, 0.73, -3.01, 2.61, 1.64, 8.29, repro,
2008-04-23,-1.46, -0.64, -4.18, 2.88, 1.79, 9.21, repro,
2008-04-24,-0.34, -0.58, -4.35, 2.68, 1.69, 8.49, repro,
2008-04-25,-0.20, 1.94, 7.19, 2.54, 1.62, 8.10, repro,
2008-04-26,1.67, -0.33, -11.95, 2.65, 1.67, 8.33, repro,
2008-04-27,-1.71, -0.27, 4.28, 2.74, 1.73, 8.58, repro,
2008-04-28,-1.97, 0.04, -2.58, 2.77, 1.73, 8.75, repro,
2008-04-29,-1.82, -0.53, 5.20, 2.64, 1.69, 8.53, repro,
2008-04-30,-1.81, -0.57, -0.97, 2.56, 1.61, 8.09, repro,
2008-05-01,-1.90, 1.03, 1.38, 2.54, 1.61, 8.06, repro,
2008-05-02,0.06, 0.13, -1.86, 2.59, 1.65, 8.36, repro,
2008-05-03,-1.15, -0.28, -4.31, 2.58, 1.64, 8.35, repro,
2008-05-04,-2.01, 0.63, 2.68, 2.54, 1.63, 8.24, repro,
2008-05-05,-1.56, 0.42, 0.37, 2.58, 1.61, 8.16, repro,
2008-05-06,-1.92, -0.67, 0.74, 2.61, 1.65, 8.30, repro,
2008-05-07,-0.17, -0.47, -8.36, 2.57, 1.64, 8.17, repro,
2008-05-08,-0.73, -0.56, -5.58, 2.57, 1.64, 8.17, repro,
2008-05-09,-2.69, 1.13, -6.05, 2.56, 1.63, 8.29, repro,
2008-05-10,-1.30, -0.01, 5.43, 2.56, 1.62, 8.18, repro,
2008-05-11,-1.85, -0.54, 5.15, 2.53, 1.61, 8.01, repro,
2008-05-12,1.09, 0.87, 7.42, 2.55, 1.62, 8.10, repro,
2008-05-13,-1.50, 0.65, 15.97, 2.54, 1.64, 8.20, repro,
2008-05-14,-1.44, -0.06, 7.40, 2.54, 1.67, 8.33, repro,
2008-05-15,0.24, -1.07, 7.52, 2.53, 1.66, 8.23, repro,
2008-05-16,-1.02, -1.00, -3.24, 2.49, 1.63, 8.06, repro,
2008-05-17,-1.96, 0.37, 4.43, 2.56, 1.63, 8.25, repro,
2008-05-18,-1.31, -0.54, -0.58, 2.55, 1.62, 8.13, repro,
2008-05-19,-0.86, 0.43, -2.31, 2.59, 1.66, 8.26, repro,
2008-05-20,1.26, -0.76, -1.42, 2.60, 1.69, 8.41, repro,
2008-05-21,0.30, 0.23, -0.78, 2.52, 1.63, 8.12, repro,
2008-05-22,-1.45, 0.48, -4.65, 3.30, 1.95, 9.60, repro,
2008-05-23,1.42, 0.65, -8.71, 2.57, 1.69, 8.42, repro,
2008-05-24,-1.13, 2.42, 11.23, 2.56, 1.67, 8.42, repro,
2008-05-25,0.19, 1.29, -14.35, 2.53, 1.65, 8.27, repro,
2008-05-26,1.27, -0.69, -4.23, 2.53, 1.66, 8.21, repro,
2008-05-27,2.63, -0.27, -8.83, 2.53, 1.64, 8.15, repro,
2008-05-28,0.69, 1.42, -1.44, 2.57, 1.65, 8.36, repro,
2008-05-29,-0.57, 0.68, -2.38, 2.59, 1.67, 8.42, repro,
2008-05-30,0.09, 0.28, -0.35, 2.58, 1.67, 8.35, repro,
2008-05-31,-1.29, -0.09, -1.41, 2.58, 1.69, 8.40, repro,
2008-06-01,0.18, -0.44, 3.03, 2.60, 1.70, 8.31, repro,
2008-06-02,0.20, -0.90, 7.80, 2.56, 1.64, 8.18, repro,
2008-06-03,-0.08, 0.80, 16.06, 2.57, 1.65, 8.23, repro,
2008-06-04,-0.49, 1.17, 12.94, 2.60, 1.69, 8.41, repro,
2008-06-05,-1.22, 0.58, 10.09, 2.53, 1.64, 8.11, repro,
2008-06-06,0.05, 0.70, 4.46, 2.75, 1.74, 8.53, repro,
2008-06-07,-2.83, 2.88, 11.90, 2.83, 1.78, 8.89, repro,
2008-06-08,-2.13, 0.21, 1.62, 2.64, 1.67, 8.36, repro,
2008-06-09,-2.67, 2.68, 6.73, 2.63, 1.70, 8.36, repro,
2008-06-10,-0.51, 0.90, 4.01, 2.57, 1.68, 8.34, repro,
2008-06-11,-1.17, 2.39, -5.16, 2.56, 1.65, 8.24, repro,
2008-06-12,-0.58, 0.40, 6.79, 2.60, 1.69, 8.46, repro,
2008-06-13,0.54, -0.41, 1.07, 2.62, 1.67, 8.39, repro,
2008-06-14,-2.02, 0.48, -5.33, 2.58, 1.69, 8.26, repro,
2008-06-15,-1.23, -0.13, 1.05, 2.67, 1.75, 8.56, repro,
2008-06-16,0.90, 0.29, -4.44, 2.55, 1.65, 8.16, repro,
2008-06-17,-3.52, -0.72, 0.59, 2.56, 1.66, 8.24, repro,
2008-06-18,-3.39, 0.87, 3.40, 3.14, 2.00, 9.23, repro,
2008-06-19,-0.79, -0.68, -1.90, 2.58, 1.66, 8.40, repro,
2008-06-20,-2.92, 1.92, 4.28, 2.58, 1.69, 8.39, repro,
2008-06-21,-0.39, 0.26, 3.96, 2.60, 1.69, 8.27, repro,
2008-06-22,-1.18, 0.92, 10.30, 2.58, 1.67, 8.28, repro,
2008-06-23,-1.50, -0.48, 2.12, 2.53, 1.64, 8.15, repro,
2008-06-24,-1.03, 0.69, 6.32, 2.56, 1.65, 8.19, repro,
2008-06-25,-0.33, 1.49, 6.42, 2.61, 1.68, 8.41, repro,
2008-06-26,0.72, -0.31, 20.54, 2.62, 1.71, 8.73, repro,
2008-06-27,1.22, -0.21, 10.93, 2.55, 1.66, 8.19, repro,
2008-06-28,-2.37, 0.10, -3.36, 2.54, 1.65, 8.20, repro,
2008-06-29,-1.88, 0.38, 8.24, 2.54, 1.64, 8.14, repro,
2008-06-30,-2.65, 1.11, 6.51, 2.59, 1.67, 8.32, repro,
2008-07-01,-0.75, 1.42, -2.77, 2.59, 1.69, 8.38, repro,
2008-07-02,-2.13, 0.56, 9.63, 2.65, 1.70, 8.47, repro,
2008-07-03,-0.56, -0.85, 7.21, 2.57, 1.68, 8.30, repro,
2008-07-04,-2.85, 1.02, 11.95, 2.57, 1.71, 8.25, repro,
2008-07-05,-0.19, 1.00, 4.69, 2.57, 1.67, 8.19, repro,
2008-07-06,-0.07, 0.50, 19.86, 2.58, 1.67, 8.29, repro,
2008-07-07,-3.42, 0.05, 12.77, 2.58, 1.68, 8.28, repro,
2008-07-08,-2.16, 0.19, 12.33, 2.55, 1.67, 8.24, repro,
2008-07-09,-1.48, 0.16, 11.59, 2.51, 1.65, 8.10, repro,
2008-07-10,-2.94, 1.06, 15.21, 2.61, 1.69, 8.38, repro,
2008-07-11,-2.67, 2.87, 13.57, 2.71, 1.76, 8.59, repro,
2008-07-12,-2.54, -1.57, 14.56, 2.94, 1.88, 9.38, repro,
2008-07-13,-0.19, -0.08, 6.19, 2.61, 1.71, 8.63, repro,
2008-07-14,-0.68, 0.95, 9.20, 2.59, 1.67, 8.25, repro,
2008-07-15,-1.66, 1.63, 6.08, 2.52, 1.64, 8.07, repro,
2008-07-16,-1.64, 1.88, 11.07, 2.52, 1.65, 8.09, repro,
2008-07-17,-4.09, 1.47, 18.94, 2.56, 1.67, 8.22, repro,
2008-07-18,-0.50, -0.48, 16.08, 2.69, 1.73, 8.68, repro,
2008-07-19,-0.53, -0.78, 15.92, 2.60, 1.69, 8.46, repro,
2008-07-20,0.03, 1.11, 19.35, 2.53, 1.64, 8.10, repro,
2008-07-21,0.08, 2.06, 23.87, 2.56, 1.65, 8.17, repro,
2008-07-22,-1.23, 1.86, 12.34, 2.58, 1.69, 8.36, repro,
2008-07-23,1.12, 2.21, 5.46, 2.69, 1.74, 8.66, repro,
2008-07-24,-0.31, 0.51, 6.29, 2.57, 1.67, 8.26, repro,
2008-07-25,-1.07, 1.22, 4.29, 2.51, 1.64, 8.06, repro,
2008-07-26,-0.56, 0.96, 16.53, 2.55, 1.64, 8.14, repro,
2008-07-27,0.88, 1.77, 14.99, 2.59, 1.69, 8.26, repro,
2008-07-28,-1.04, 1.52, 18.28, 2.68, 1.76, 8.52, repro,
2008-07-29,-2.75, 2.06, 18.80, 2.69, 1.75, 8.56, repro,
2008-07-30,-0.06, 0.97, 9.65, 2.65, 1.77, 8.51, repro,
2008-07-31,-0.10, 1.44, 14.35, 2.61, 1.70, 8.39, repro,
2008-08-01,-1.36, 2.18, 16.91, 2.61, 1.68, 8.40, repro,
2008-08-02,-4.29, 2.41, 24.03, 2.58, 1.67, 8.26, repro,
2008-08-03,-1.06, 1.57, 11.06, 2.57, 1.71, 8.53, repro,
2008-08-04,-0.16, 3.38, 15.84, 2.56, 1.68, 8.19, repro,
2008-08-05,-1.12, 1.69, 16.11, 2.55, 1.65, 8.22, repro,
2008-08-06,-3.34, 2.21, 19.03, 2.60, 1.71, 8.40, repro,
2008-08-07,-2.13, 2.89, 14.09, 2.70, 1.70, 8.51, repro,
2008-08-08,-0.71, 1.06, 10.33, 2.73, 1.72, 8.60, repro,
2008-08-09,-0.15, 2.52, 13.82, 2.60, 1.69, 8.33, repro,