PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4523695088 North Latitude, -123.3718546416 East Longitude, 594.95620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-27,0.00, 0.00, 0.00, 2.12, 1.67, 7.73, repro,
2006-06-28,2.03, -1.17, -4.26, 2.20, 1.71, 7.92, repro,
2006-06-29,0.50, -1.16, 6.78, 2.05, 1.65, 7.59, repro,
2006-06-30,1.94, -0.48, -4.21, 2.21, 1.69, 7.88, repro,
2006-07-01,0.50, 0.26, -6.03, 2.11, 1.66, 7.75, repro,
2006-07-03,-0.88, -1.07, 4.13, 3.42, 3.18, 15.18, repro,
2006-07-04,-1.30, -1.89, -0.32, 3.60, 3.27, 15.47, repro,
2006-07-05,-2.07, 2.53, 6.61, 3.58, 3.29, 16.05, repro,
2006-07-06,3.46, -0.62, -17.69, 3.73, 3.49, 16.22, repro,
2006-07-07,-0.62, 0.59, 9.30, 3.72, 3.45, 16.67, repro,
2006-07-08,-0.73, 0.53, 11.95, 4.06, 3.51, 18.29, repro,
2006-07-09,-1.68, -4.30, 5.77, 3.99, 3.68, 17.62, repro,
2006-07-10,2.23, -1.97, -10.08, 4.04, 3.64, 18.57, repro,
2006-07-11,3.15, -2.89, -5.34, 4.16, 3.65, 18.05, repro,
2006-07-12,1.27, -4.03, 7.24, 3.86, 3.39, 17.00, repro,
2006-07-13,0.30, -1.73, 7.01, 3.48, 3.10, 14.56, repro,
2006-07-14,1.00, -0.79, 6.34, 3.64, 3.25, 15.73, repro,
2006-07-15,-0.39, 1.01, 20.39, 3.86, 3.46, 16.99, repro,
2006-07-16,-0.17, 0.69, 13.79, 4.11, 3.71, 19.28, repro,
2006-07-17,3.81, -1.77, 9.70, 4.20, 3.83, 19.63, repro,
2006-07-18,0.12, -0.66, 16.89, 4.09, 3.63, 18.70, repro,
2006-07-19,0.76, 0.15, -10.74, 3.91, 3.71, 18.85, repro,
2006-07-20,3.88, -1.24, 7.24, 3.96, 3.62, 18.76, repro,
2006-07-21,0.96, -1.92, 9.53, 3.98, 3.61, 18.82, repro,
2006-07-22,1.24, -0.21, 2.82, 4.26, 3.85, 19.70, repro,
2006-07-23,0.10, -3.84, 0.36, 4.28, 3.91, 20.21, repro,
2006-07-24,0.34, -0.83, -10.19, 4.25, 3.77, 19.84, repro,
2006-07-25,2.35, 2.02, -0.10, 4.23, 3.75, 19.74, repro,
2006-07-26,2.24, -3.34, 24.46, 4.09, 3.78, 19.23, repro,
2006-07-27,2.26, -0.49, 4.65, 4.04, 3.56, 18.62, repro,
2006-07-28,5.45, -4.68, -20.63, 3.91, 3.40, 17.10, repro,
2006-07-29,0.67, -0.53, 3.95, 3.89, 3.31, 16.80, repro,
2006-07-30,1.29, -1.04, 9.98, 3.82, 3.38, 17.82, repro,
2006-07-31,-0.55, -2.48, 15.66, 3.73, 3.37, 16.71, repro,
2006-08-01,0.68, -2.02, 9.09, 3.93, 3.41, 17.04, repro,
2006-08-02,1.02, -0.18, 17.75, 3.94, 3.60, 18.11, repro,
2006-08-03,4.99, -3.83, -5.77, 4.30, 3.61, 19.03, repro,
2006-08-04,0.17, -1.06, 4.37, 4.14, 3.67, 19.91, repro,
2006-08-05,1.75, -1.13, -8.06, 3.80, 3.43, 17.15, repro,
2006-08-06,3.97, -3.84, -34.83, 3.89, 4.00, 20.14, repro,
2006-08-07,1.67, -2.54, -10.01, 3.78, 3.38, 17.37, repro,
2006-08-08,0.66, -1.78, 8.15, 3.51, 3.10, 15.71, repro,
2006-08-09,5.72, -3.26, 3.74, 3.83, 3.20, 16.74, repro,
2006-08-10,3.89, -0.77, 3.37, 4.04, 3.38, 17.60, repro,
2006-08-11,0.95, -1.59, -2.24, 3.85, 3.34, 17.51, repro,
2006-08-12,3.87, -2.30, 14.93, 3.88, 3.41, 17.70, repro,
2006-08-13,2.78, -2.51, 1.94, 3.77, 3.41, 17.44, repro,
2006-08-14,3.92, -4.09, -6.64, 3.98, 3.46, 17.74, repro,
2006-08-15,0.80, 0.89, 1.88, 4.02, 3.51, 18.06, repro,
2006-08-16,1.83, -4.38, 4.25, 3.55, 3.16, 15.67, repro,
2006-08-17,1.59, -0.62, 0.86, 2.96, 2.43, 12.36, repro,
2006-08-18,1.60, -0.93, 5.44, 2.27, 1.88, 8.76, repro,
2006-08-19,1.31, -1.02, 3.32, 2.16, 1.75, 8.42, repro,
2006-08-20,1.48, -0.71, 3.10, 2.06, 1.66, 7.73, repro,
2006-08-21,3.01, 0.22, -7.29, 2.09, 1.70, 7.81, repro,
2006-08-22,1.13, -1.83, -0.78, 2.09, 1.69, 7.83, repro,
2006-08-23,1.28, -0.20, 4.78, 2.13, 1.73, 8.07, repro,
2006-08-24,1.06, 0.45, 7.83, 2.13, 1.72, 8.08, repro,
2006-08-25,1.59, 0.30, 0.37, 2.14, 1.76, 8.19, repro,
2006-08-26,1.48, -0.77, 2.99, 2.19, 1.80, 8.13, repro,
2006-08-27,3.45, -1.16, -0.23, 2.13, 1.74, 8.06, repro,
2006-08-28,1.97, -1.31, -1.48, 2.11, 1.74, 8.05, repro,
2006-08-29,2.25, -0.08, -1.02, 2.11, 1.75, 8.03, repro,
2006-08-30,0.23, -1.33, 1.55, 2.10, 1.73, 7.93, repro,
2006-08-31,1.61, -0.97, -5.11, 2.10, 1.72, 7.93, repro,
2006-09-01,1.17, -0.82, 0.30, 2.28, 1.86, 8.92, repro,
2006-09-02,1.46, -1.42, -1.99, 2.18, 1.78, 8.42, repro,
2006-09-03,1.46, -1.65, -5.26, 2.18, 1.80, 8.45, repro,
2006-09-04,1.12, -2.04, -1.55, 2.26, 1.81, 8.60, repro,
2006-09-05,1.96, -0.46, -10.87, 2.23, 1.78, 8.48, repro,
2006-09-06,1.56, -0.74, -1.88, 2.16, 1.78, 8.17, repro,
2006-09-07,1.10, -0.48, 4.17, 2.17, 1.79, 8.31, repro,
2006-09-08,1.91, -2.20, 7.70, 2.18, 1.80, 8.42, repro,
2006-09-09,0.56, -2.39, -4.81, 2.19, 1.78, 8.40, repro,
2006-09-10,1.65, -2.43, 5.57, 2.14, 1.75, 8.15, repro,
2006-09-11,2.11, -1.74, -1.11, 2.12, 1.73, 8.06, repro,
2006-09-12,1.91, -2.07, -1.93, 2.12, 1.73, 7.99, repro,
2006-09-13,2.17, -1.97, 4.75, 2.15, 1.76, 8.20, repro,
2006-09-14,-0.10, -2.06, 4.63, 2.30, 1.94, 8.99, repro,
2006-09-15,2.29, -2.04, -0.57, 2.21, 1.77, 8.36, repro,
2006-09-16,1.49, -1.67, 1.16, 2.17, 1.79, 8.43, repro,
2006-09-17,3.39, -1.37, 4.11, 2.21, 1.87, 8.78, repro,
2006-09-18,0.56, -1.58, 6.93, 2.15, 1.75, 8.29, repro,
2006-09-19,0.35, -0.88, 4.40, 2.15, 1.76, 8.25, repro,
2006-09-20,1.50, -1.49, 2.16, 2.13, 1.71, 8.08, repro,
2006-09-21,-1.65, 0.52, 3.70, 2.14, 1.74, 8.03, repro,
2006-09-22,1.34, -0.23, 7.83, 2.33, 1.92, 8.98, repro,
2006-09-23,2.52, -1.71, 4.15, 2.22, 1.78, 8.23, repro,
2006-09-24,1.84, -1.78, 1.52, 2.41, 1.97, 9.43, repro,
2006-09-25,1.82, -0.60, -3.58, 2.29, 1.83, 8.70, repro,
2006-09-26,1.83, -0.72, -0.18, 2.33, 1.86, 9.06, repro,
2006-09-27,-0.04, -0.82, 5.64, 2.26, 1.81, 8.59, repro,
2006-09-28,0.76, -0.93, 7.59, 2.45, 2.00, 9.80, repro,
2006-09-29,1.90, -0.77, 6.10, 2.38, 1.95, 9.28, repro,
2006-09-30,1.21, -2.46, 9.59, 2.25, 1.85, 8.79, repro,
2006-10-01,2.56, -1.61, 3.59, 2.28, 1.89, 9.12, repro,
2006-10-02,1.21, -2.12, 0.61, 2.49, 2.05, 9.95, repro,
2006-10-03,0.32, -0.87, 7.51, 2.53, 2.20, 10.38, repro,
2006-10-04,2.21, -0.04, -7.82, 2.32, 1.91, 9.24, repro,
2006-10-05,1.64, 0.09, 6.72, 2.37, 1.99, 9.55, repro,
2006-10-06,1.44, -1.43, 3.94, 2.29, 1.88, 9.11, repro,
2006-10-07,1.94, -1.94, -6.81, 2.52, 2.09, 10.21, repro,
2006-10-08,3.03, -1.89, -0.93, 2.51, 2.08, 10.04, repro,
2006-10-09,2.01, -1.16, -0.97, 2.41, 1.96, 9.58, repro,
2006-10-10,0.35, 1.78, 9.34, 2.43, 2.07, 9.99, repro,
2006-10-11,2.17, -0.11, 9.80, 2.46, 2.04, 9.85, repro,
2006-10-12,-0.66, -1.92, 10.67, 2.47, 2.08, 10.15, repro,
2006-10-13,1.50, -2.31, 8.14, 2.47, 2.14, 10.15, repro,
2006-10-14,0.46, -0.19, 6.86, 2.26, 1.88, 8.98, repro,
2006-10-15,2.27, -1.62, 7.04, 2.38, 2.04, 9.73, repro,
2006-10-16,3.39, -2.45, 12.81, 2.40, 1.97, 9.35, repro,
2006-10-17,0.36, -1.75, 1.59, 2.38, 2.04, 9.81, repro,
2006-10-18,0.36, -1.68, 4.40, 2.34, 1.96, 9.54, repro,
2006-10-19,0.60, -0.01, 9.01, 2.52, 1.95, 9.54, repro,
2006-10-20,0.76, 0.44, 3.03, 2.55, 2.07, 10.57, repro,
2006-10-21,-0.20, 0.07, 8.55, 2.78, 2.40, 12.33, repro,
2006-10-22,-0.52, -1.02, 5.21, 2.35, 1.98, 9.65, repro,
2006-10-23,2.35, -0.15, 6.41, 2.25, 1.91, 9.02, repro,
2006-10-24,-0.55, -1.30, 6.98, 2.54, 2.00, 9.50, repro,
2006-10-25,3.00, -1.82, 3.17, 2.47, 1.96, 9.38, repro,
2006-10-26,2.48, -0.94, 3.68, 2.20, 1.82, 8.59, repro,
2006-10-27,1.13, -0.63, -0.88, 2.18, 1.86, 8.76, repro,
2006-10-28,0.04, 0.00, -1.22, 2.30, 1.87, 9.03, repro,
2006-10-29,-0.52, -1.79, 6.73, 2.24, 1.88, 8.95, repro,
2006-10-30,0.27, -0.21, 5.11, 2.18, 1.84, 8.78, repro,
2006-10-31,0.59, -1.01, 9.61, 2.17, 1.80, 8.47, repro,
2006-11-01,0.30, -1.73, 4.15, 2.16, 1.75, 8.30, repro,
2006-11-02,0.80, -1.68, 12.44, 2.17, 1.81, 8.60, repro,
2006-11-03,-1.61, -0.44, 6.99, 2.24, 1.83, 8.87, repro,
2006-11-04,1.61, -1.02, 0.10, 2.39, 1.97, 9.71, repro,
2006-11-05,0.29, -1.80, 2.89, 2.26, 1.86, 8.82, repro,
2006-11-06,1.90, -1.14, -5.58, 2.14, 1.75, 8.35, repro,
2006-11-07,0.94, -0.23, -0.16, 2.34, 1.89, 9.03, repro,
2006-11-08,-0.84, -2.61, 12.50, 2.30, 1.87, 8.98, repro,
2006-11-09,0.97, -0.42, 3.40, 2.37, 1.94, 9.17, repro,
2006-11-10,1.89, 0.10, -2.36, 2.22, 1.77, 8.45, repro,
2006-11-11,1.69, 0.66, -0.94, 2.28, 1.86, 8.90, repro,
2006-11-12,0.76, -0.50, 1.01, 2.29, 1.86, 8.74, repro,
2006-11-13,4.85, 1.78, -0.52, 2.32, 1.84, 8.72, repro,
2006-11-14,3.60, -0.34, -2.47, 2.12, 1.72, 8.03, repro,
2006-11-15,1.47, -0.88, -2.65, 2.12, 1.79, 8.31, repro,
2006-11-16,-0.62, -0.24, 10.04, 2.11, 1.73, 8.04, repro,
2006-11-17,2.76, -0.22, 0.90, 2.11, 1.72, 8.09, repro,
2006-11-18,2.04, -0.46, -1.81, 2.09, 1.71, 7.96, repro,
2006-11-19,1.54, -1.91, -10.64, 2.10, 1.74, 8.14, repro,
2006-11-20,0.84, -0.18, -7.78, 2.13, 1.74, 8.11, repro,
2006-11-21,5.06, -0.45, -10.51, 2.27, 1.93, 9.36, repro,
2006-11-22,2.06, -2.00, -0.50, 2.22, 1.85, 8.83, repro,
2006-11-23,3.36, -0.57, -7.09, 2.25, 1.92, 9.02, repro,
2006-11-24,0.72, 0.05, -6.13, 2.36, 1.97, 9.44, repro,
2006-11-25,0.87, -0.97, -4.32, 2.23, 1.84, 8.73, repro,
2006-11-26,1.80, -1.47, -6.03, 2.23, 1.89, 8.82, repro,
2006-11-27,1.71, -2.62, -13.48, 2.23, 1.89, 8.75, repro,
2006-11-28,0.89, -2.42, 1.34, 2.21, 1.91, 8.76, repro,
2006-11-29,1.52, 0.81, 1.62, 2.23, 1.85, 8.75, repro,
2006-11-30,2.59, 0.30, -8.87, 2.23, 1.87, 9.00, repro,
2006-12-01,3.18, -0.04, -15.38, 2.22, 1.91, 8.89, repro,
2006-12-02,1.16, -1.67, -15.72, 2.28, 1.93, 9.17, repro,
2006-12-03,2.34, -0.70, -4.95, 2.18, 1.81, 8.45, repro,
2006-12-04,2.07, -0.49, -11.10, 2.22, 1.85, 8.68, repro,
2006-12-05,2.56, -0.96, -7.87, 2.12, 1.77, 8.14, repro,
2006-12-06,3.39, -1.47, -9.58, 2.11, 1.77, 7.97, repro,
2006-12-07,1.39, -2.13, -11.22, 2.10, 1.78, 8.00, repro,
2006-12-09,1.81, -2.29, 2.58, 2.18, 1.88, 8.23, repro,
2006-12-10,2.29, -2.64, -6.37, 2.19, 1.80, 8.25, repro,
2006-12-11,2.17, -0.65, -4.23, 2.11, 1.78, 8.13, repro,
2006-12-12,2.64, -0.42, -10.35, 2.13, 1.79, 8.09, repro,
2006-12-13,2.44, -1.17, -8.21, 2.03, 1.69, 7.68, repro,
2006-12-14,1.47, -3.65, -10.24, 2.03, 1.70, 7.72, repro,
2006-12-15,3.21, 0.35, -9.88, 2.16, 1.83, 8.19, repro,
2006-12-16,2.39, -0.68, -5.69, 2.13, 1.79, 7.98, repro,
2006-12-17,1.84, 0.13, -11.87, 2.14, 1.86, 8.27, repro,
2006-12-18,2.74, 0.96, -8.23, 2.23, 1.95, 8.60, repro,
2006-12-19,2.34, 0.43, -7.71, 2.13, 1.88, 8.23, repro,
2006-12-20,2.56, -0.30, -11.26, 2.10, 1.82, 7.96, repro,
2006-12-21,3.64, -0.62, -12.89, 2.06, 1.78, 7.79, repro,
2006-12-22,1.91, -0.89, -5.67, 2.11, 1.83, 7.94, repro,
2006-12-23,1.90, 0.01, -12.92, 2.11, 1.80, 8.00, repro,
2006-12-24,3.48, -1.21, -16.22, 2.05, 1.73, 7.85, repro,
2006-12-25,3.03, -0.34, -5.63, 2.10, 1.80, 8.12, repro,
2006-12-26,2.54, 0.39, -0.63, 2.14, 1.83, 8.27, repro,
2006-12-27,4.08, -1.77, -15.99, 2.18, 1.90, 8.61, repro,
2006-12-28,2.89, -1.12, -9.85, 2.22, 1.95, 8.54, repro,
2006-12-29,3.95, -0.36, -17.63, 2.10, 1.75, 7.87, repro,
2006-12-30,2.95, -0.94, -16.97, 2.08, 1.75, 7.78, repro,
2006-12-31,2.94, -2.31, -14.94, 2.19, 1.85, 8.23, repro,
2007-01-01,2.12, -0.53, -6.64, 2.25, 1.96, 8.54, repro,
2007-01-02,3.65, -1.18, -6.80, 2.19, 1.93, 8.40, repro,
2007-01-03,2.79, -0.80, -1.82, 2.04, 1.74, 7.73, repro,
2007-01-04,1.01, -1.10, -0.90, 2.06, 1.74, 7.89, repro,
2007-01-05,3.42, -1.09, -9.50, 2.09, 1.79, 8.13, repro,
2007-01-06,2.52, 0.42, -12.22, 2.11, 1.77, 8.32, repro,
2007-01-07,2.32, 0.28, -16.83, 2.36, 2.04, 9.77, repro,
2007-01-08,3.34, -0.81, -17.85, 2.51, 2.29, 10.82, repro,
2007-01-09,1.97, -0.30, -13.28, 2.29, 1.89, 9.00, repro,
2007-01-10,1.55, -0.43, -11.53, 2.27, 1.90, 9.03, repro,
2007-01-11,2.65, -1.87, -9.44, 2.26, 1.93, 8.97, repro,
2007-01-12,2.44, -1.88, -14.39, 2.22, 1.91, 8.98, repro,
2007-01-13,1.66, -0.24, -12.42, 2.20, 1.85, 8.63, repro,
2007-01-14,2.07, -0.11, -12.90, 2.16, 1.83, 8.52, repro,
2007-01-15,2.44, -0.50, -19.02, 2.17, 1.84, 8.63, repro,
2007-01-16,1.23, -1.10, -12.90, 2.26, 1.89, 8.99, repro,
2007-01-17,1.81, -1.78, -6.80, 2.11, 1.75, 8.15, repro,
2007-01-18,2.19, -0.63, -12.97, 2.32, 1.97, 9.28, repro,
2007-01-19,2.85, -1.20, -13.42, 2.31, 1.90, 9.21, repro,
2007-01-20,1.59, -1.48, -2.84, 2.20, 1.84, 8.75, repro,
2007-01-21,2.99, -0.54, -8.51, 2.08, 1.67, 7.72, repro,
2007-01-22,2.60, -0.33, -10.64, 2.00, 1.62, 7.33, repro,
2007-01-23,1.55, -0.66, -18.18, 1.99, 1.62, 7.28, repro,
2007-01-24,1.77, 0.27, -13.94, 1.99, 1.62, 7.29, repro,
2007-01-25,3.33, -0.25, -13.19, 2.15, 1.75, 7.81, repro,
2007-01-26,0.35, -0.45, -9.63, 2.01, 1.63, 7.34, repro,
2007-01-27,2.28, -1.09, -9.02, 2.00, 1.61, 7.24, repro,
2007-01-28,1.56, -1.14, -13.06, 2.00, 1.65, 7.35, repro,
2007-01-29,1.60, -0.54, -16.14, 2.01, 1.63, 7.38, repro,
2007-01-30,2.57, -0.79, -7.28, 2.05, 1.66, 7.60, repro,
2007-01-31,2.16, -0.30, 0.03, 2.17, 1.84, 8.48, repro,
2007-02-01,0.90, 0.57, -4.34, 2.28, 2.00, 9.32, repro,
2007-02-02,1.98, -0.34, -6.46, 2.25, 1.89, 8.82, repro,
2007-02-03,1.90, 0.44, -17.60, 2.25, 1.91, 9.04, repro,
2007-02-04,1.39, 0.18, -10.72, 2.17, 1.75, 8.20, repro,
2007-02-05,1.25, 1.04, -6.42, 2.08, 1.72, 7.92, repro,
2007-02-06,0.14, 0.14, -8.57, 2.13, 1.73, 8.00, repro,
2007-02-07,1.50, -0.87, -5.23, 2.09, 1.73, 7.83, repro,
2007-02-08,1.26, 0.17, -11.44, 2.17, 1.78, 8.07, repro,
2007-02-09,2.59, 0.13, -5.27, 2.12, 1.76, 8.04, repro,
2007-02-10,1.83, 0.46, -6.48, 2.02, 1.62, 7.31, repro,
2007-02-11,1.89, -0.85, -3.35, 1.98, 1.62, 7.20, repro,
2007-02-12,2.75, 1.60, -20.09, 2.00, 1.64, 7.31, repro,
2007-02-13,2.02, 1.36, -16.78, 1.95, 1.59, 7.06, repro,
2007-02-14,1.18, 0.99, -14.77, 2.01, 1.60, 7.21, repro,
2007-02-15,2.17, 1.52, -18.25, 1.99, 1.59, 7.13, repro,
2007-02-16,0.47, 1.65, -2.44, 1.98, 1.59, 7.14, repro,
2007-02-17,1.47, 0.19, -6.68, 2.02, 1.65, 7.30, repro,
2007-02-18,2.09, 1.55, -12.21, 1.98, 1.61, 7.24, repro,
2007-02-19,0.06, 0.41, -3.72, 2.00, 1.61, 7.24, repro,
2007-02-20,0.96, 1.07, -3.22, 1.99, 1.61, 7.29, repro,
2007-02-21,1.19, 2.11, -2.48, 1.96, 1.60, 7.14, repro,
2007-02-22,2.22, 0.88, -9.82, 1.99, 1.61, 7.20, repro,
2007-02-23,3.70, 1.34, -9.89, 2.09, 1.70, 7.65, repro,
2007-02-24,2.31, 1.61, -5.31, 2.00, 1.61, 7.27, repro,
2007-02-25,1.70, 0.78, -9.14, 2.00, 1.62, 7.35, repro,
2007-02-26,0.58, 1.93, -7.10, 1.98, 1.59, 7.16, repro,
2007-02-27,0.24, 1.34, -6.90, 1.99, 1.63, 7.30, repro,
2007-02-28,1.11, 0.78, -3.48, 1.99, 1.63, 7.30, repro,
2007-03-01,1.90, 1.44, -7.58, 2.11, 1.76, 7.94, repro,
2007-03-02,1.88, 2.48, -8.59, 2.10, 1.73, 7.86, repro,
2007-03-03,1.41, 2.62, -13.91, 2.05, 1.68, 7.69, repro,
2007-03-04,1.31, 1.23, -13.27, 2.05, 1.66, 7.55, repro,
2007-03-05,1.96, 0.07, -10.30, 2.01, 1.64, 7.36, repro,
2007-03-06,2.69, 0.41, -14.25, 1.98, 1.63, 7.16, repro,
2007-03-07,1.25, 0.25, -2.23, 2.00, 1.63, 7.29, repro,
2007-03-08,-0.48, 1.29, -1.62, 2.03, 1.64, 7.39, repro,
2007-03-09,1.96, -0.52, -8.73, 2.06, 1.68, 7.60, repro,
2007-03-10,1.58, 1.63, -6.55, 2.15, 1.74, 8.01, repro,
2007-03-11,0.96, 0.87, -6.14, 2.17, 1.82, 8.35, repro,
2007-03-12,0.72, 0.20, -15.48, 2.13, 1.75, 8.10, repro,
2007-03-13,1.86, 0.73, -9.23, 2.04, 1.64, 7.45, repro,
2007-03-14,1.88, 1.47, -3.58, 2.10, 1.71, 7.88, repro,
2007-03-15,3.28, 0.38, -15.28, 2.09, 1.69, 7.69, repro,
2007-03-16,2.79, 1.42, -6.65, 2.26, 1.88, 8.84, repro,
2007-03-17,1.79, 0.76, -7.99, 1.96, 1.57, 7.04, repro,
2007-03-18,1.39, 0.85, -1.51, 2.00, 1.60, 7.17, repro,
2007-03-19,1.39, 0.16, 0.47, 2.06, 1.66, 7.49, repro,
2007-03-20,0.83, 1.48, -1.68, 2.09, 1.63, 7.39, repro,
2007-03-21,0.18, 1.63, -3.62, 2.16, 1.69, 7.76, repro,
2007-03-22,0.53, 0.80, -3.42, 2.28, 1.84, 8.77, repro,
2007-03-23,-0.57, -0.20, 3.07, 2.33, 1.98, 9.36, repro,
2007-03-24,2.48, -1.18, -3.28, 2.76, 2.65, 12.41, repro,
2007-03-25,-0.94, -2.78, 3.21, 2.69, 2.67, 12.32, repro,
2007-03-26,1.54, -1.50, -19.44, 2.97, 3.01, 13.78, repro,
2007-03-27,2.27, -1.47, -11.52, 2.92, 2.91, 13.32, repro,
2007-03-28,1.39, -0.61, -15.14, 2.99, 2.83, 13.18, repro,
2007-03-29,0.21, 0.34, -17.54, 2.86, 2.60, 12.39, repro,
2007-03-30,-0.65, -0.06, -14.35, 2.60, 2.43, 11.42, repro,
2007-03-31,1.03, -0.58, -11.25, 2.48, 2.24, 10.35, repro,
2007-04-01,0.08, 1.00, 0.64, 2.85, 2.84, 12.95, repro,
2007-04-02,-0.38, 0.81, -8.25, 2.74, 2.56, 12.01, repro,
2007-04-03,-0.32, 0.82, -2.66, 2.45, 2.22, 10.43, repro,
2007-04-04,0.46, 2.11, -7.98, 2.74, 2.60, 12.18, repro,
2007-04-05,-0.00, 0.61, 1.46, 2.56, 2.31, 10.63, repro,
2007-04-06,1.39, 0.84, -1.82, 2.83, 2.69, 12.22, repro,
2007-04-07,2.16, -1.47, -8.87, 3.15, 3.08, 14.30, repro,
2007-04-08,0.43, -1.29, 4.11, 3.10, 3.08, 14.04, repro,
2007-04-09,0.55, -0.53, 10.75, 2.90, 2.71, 12.79, repro,
2007-04-10,2.99, -1.26, -7.02, 2.72, 2.60, 12.04, repro,
2007-04-11,-0.07, -1.94, 1.95, 2.45, 2.21, 10.18, repro,
2007-04-12,1.58, 0.22, 1.07, 2.65, 2.41, 11.45, repro,
2007-04-13,0.83, 0.72, -8.64, 2.54, 2.20, 10.46, repro,
2007-04-14,1.13, -0.40, 3.08, 2.41, 2.07, 9.87, repro,
2007-04-15,-0.08, 0.17, -0.13, 2.46, 2.22, 10.31, repro,
2007-04-16,0.21, 0.96, 4.03, 2.48, 2.14, 10.16, repro,
2007-04-17,-0.52, -0.62, 5.57, 2.50, 2.26, 10.62, repro,
2007-04-18,0.66, -0.67, -3.63, 2.52, 2.32, 10.91, repro,
2007-04-19,0.53, -0.90, -4.75, 2.33, 2.06, 9.51, repro,
2007-04-20,1.05, -0.56, -4.34, 2.21, 1.90, 8.73, repro,
2007-04-21,2.80, 0.34, -4.25, 2.01, 1.61, 7.34, repro,
2007-04-22,1.70, -0.36, -0.33, 1.98, 1.56, 7.04, repro,
2007-04-23,1.98, -0.31, -3.67, 2.03, 1.59, 7.18, repro,
2007-04-24,2.02, -1.11, -8.31, 2.02, 1.60, 7.25, repro,
2007-04-25,1.93, -0.18, -6.02, 2.03, 1.61, 7.29, repro,
2007-04-26,1.26, -1.04, -8.01, 1.98, 1.57, 7.03, repro,
2007-04-27,1.81, -0.18, -2.24, 2.08, 1.65, 7.68, repro,
2007-04-28,1.15, -1.27, -9.88, 2.19, 1.75, 8.17, repro,
2007-04-29,1.17, -0.42, -9.79, 2.00, 1.58, 7.16, repro,
2007-04-30,1.52, 0.16, -5.22, 2.05, 1.63, 7.44, repro,
2007-05-01,0.77, -1.25, -4.09, 2.16, 1.78, 8.29, repro,
2007-05-02,1.25, -1.32, -2.70, 2.18, 1.77, 8.38, repro,
2007-05-03,1.61, 0.32, -4.68, 2.21, 1.75, 8.42, repro,
2007-05-04,1.33, -1.51, -5.30, 2.11, 1.66, 7.75, repro,
2007-05-05,2.89, -1.05, -10.94, 2.13, 1.71, 7.91, repro,
2007-05-06,2.21, -0.31, -12.04, 2.02, 1.59, 7.31, repro,
2007-05-07,0.47, -0.49, -7.72, 2.05, 1.65, 7.58, repro,
2007-05-08,0.62, -0.53, -2.44, 2.00, 1.56, 7.12, repro,
2007-05-09,1.79, -1.17, -4.50, 2.01, 1.57, 7.15, repro,
2007-05-10,2.52, -1.57, -7.95, 2.15, 1.66, 7.66, repro,
2007-05-11,2.78, -0.66, -12.88, 2.10, 1.62, 7.51, repro,
2007-05-12,1.96, -0.31, -4.36, 2.00, 1.56, 7.10, repro,
2007-05-13,2.67, -0.42, -6.07, 2.05, 1.60, 7.25, repro,
2007-05-14,1.95, -0.19, -7.84, 2.04, 1.59, 7.23, repro,
2007-05-15,0.47, -0.82, -3.93, 2.00, 1.55, 7.05, repro,
2007-05-16,2.47, -0.52, -6.70, 2.03, 1.56, 7.15, repro,
2007-05-17,2.29, -0.79, -6.91, 2.04, 1.59, 7.30, repro,
2007-05-18,1.60, 0.71, -7.37, 2.11, 1.67, 7.53, repro,
2007-05-19,1.29, 0.72, -7.01, 2.05, 1.60, 7.23, repro,
2007-05-20,0.60, 0.85, -2.51, 2.07, 1.64, 7.36, repro,
2007-05-21,1.70, -1.08, 0.43, 2.04, 1.58, 7.18, repro,
2007-05-22,0.69, -0.69, 1.17, 2.06, 1.59, 7.27, repro,
2007-05-23,1.14, -2.18, -3.18, 2.04, 1.59, 7.21, repro,
2007-05-24,1.29, 0.49, -1.70, 2.18, 1.72, 7.79, repro,
2007-05-25,1.17, 0.40, -2.40, 2.03, 1.60, 7.19, repro,
2007-05-26,0.93, -0.27, -8.65, 2.04, 1.59, 7.19, repro,
2007-05-27,1.69, -1.45, -0.73, 2.07, 1.60, 7.22, repro,
2007-05-28,-0.09, -0.58, 3.70, 2.07, 1.59, 7.28, repro,
2007-05-29,1.02, -0.60, -0.56, 2.02, 1.57, 7.13, repro,
2007-05-30,1.75, -0.34, -8.32, 2.12, 1.64, 7.45, repro,
2007-05-31,0.81, -0.34, -5.23, 2.05, 1.60, 7.20, repro,
2007-06-01,0.74, -0.57, -6.43, 2.01, 1.55, 7.04, repro,
2007-06-02,1.54, -1.05, -6.02, 2.03, 1.57, 7.19, repro,
2007-06-03,1.85, -0.80, 0.55, 2.02, 1.58, 7.19, repro,
2007-06-04,1.98, 0.53, -1.36, 2.01, 1.57, 7.11, repro,
2007-06-05,2.15, 0.08, -3.58, 2.03, 1.56, 7.14, repro,
2007-06-06,0.86, -2.16, 2.28, 2.00, 1.55, 7.05, repro,
2007-06-07,2.15, -0.83, 2.07, 2.02, 1.57, 7.12, repro,
2007-06-08,2.63, -0.60, -3.90, 2.10, 1.58, 7.39, repro,
2007-06-09,1.33, -0.37, -4.21, 2.03, 1.61, 7.23, repro,
2007-06-10,2.78, -1.39, -5.96, 2.00, 1.57, 7.12, repro,
2007-06-11,1.26, -1.19, -0.96, 2.03, 1.65, 7.28, repro,
2007-06-12,2.50, 0.16, -4.92, 2.05, 1.65, 7.32, repro,
2007-06-13,1.83, -0.75, -4.92, 2.07, 1.61, 7.25, repro,
2007-06-14,2.11, -1.74, -10.25, 2.07, 1.63, 7.36, repro,
2007-06-15,1.15, -0.33, -5.30, 1.99, 1.56, 7.05, repro,
2007-06-16,1.83, -0.89, -5.64, 1.98, 1.55, 7.00, repro,
2007-06-17,1.53, -0.55, -4.46, 1.99, 1.56, 7.07, repro,
2007-06-18,3.02, -1.07, -1.13, 2.02, 1.57, 7.14, repro,
2007-06-19,1.50, -1.35, -8.43, 2.01, 1.57, 7.15, repro,
2007-06-20,2.22, -1.15, -7.89, 2.00, 1.57, 7.11, repro,
2007-06-21,1.20, -0.69, -7.27, 1.99, 1.56, 7.06, repro,
2007-06-22,2.51, -0.87, -7.48, 1.99, 1.56, 7.07, repro,
2007-06-23,1.33, 0.29, -5.77, 2.01, 1.57, 7.12, repro,
2007-06-24,1.17, 0.89, -3.12, 2.04, 1.61, 7.35, repro,
2007-06-25,0.18, -0.20, -8.79, 2.02, 1.57, 7.20, repro,
2007-06-26,1.59, -0.39, -11.94, 2.01, 1.56, 7.13, repro,
2007-06-27,1.62, -1.83, -7.98, 2.00, 1.56, 7.12, repro,
2007-06-28,1.50, 0.19, -9.57, 2.00, 1.57, 7.11, repro,
2007-06-29,1.14, -1.44, -0.98, 2.01, 1.57, 7.17, repro,
2007-06-30,1.21, -0.28, -7.61, 2.02, 1.56, 7.15, repro,
2007-07-01,1.60, 0.04, 0.40, 2.02, 1.58, 7.25, repro,
2007-07-02,3.07, 0.23, -9.00, 2.00, 1.56, 7.08, repro,
2007-07-03,2.13, -0.14, -8.43, 1.99, 1.57, 7.08, repro,
2007-07-04,0.84, 0.06, -4.96, 2.00, 1.56, 7.10, repro,
2007-07-05,1.11, -0.99, 0.11, 2.01, 1.56, 7.08, repro,
2007-07-06,3.13, -0.06, -3.23, 2.02, 1.57, 7.18, repro,
2007-07-07,1.67, -1.65, -8.77, 1.99, 1.55, 7.04, repro,
2007-07-08,1.41, -1.17, -2.06, 2.00, 1.55, 7.05, repro,
2007-07-09,1.19, -1.49, 1.07, 1.99, 1.57, 7.11, repro,
2007-07-10,1.50, -1.42, -6.12, 2.01, 1.57, 7.13, repro,
2007-07-11,1.76, -1.93, -4.78, 2.04, 1.58, 7.23, repro,
2007-07-12,2.87, -0.63, -7.61, 2.05, 1.63, 7.34, repro,
2007-07-13,2.61, -1.64, -9.56, 2.03, 1.61, 7.21, repro,
2007-07-14,2.59, -1.37, -7.73, 2.01, 1.60, 7.12, repro,
2007-07-15,1.81, 0.02, -2.45, 2.03, 1.63, 7.28, repro,
2007-07-16,2.28, -1.00, -4.62, 2.04, 1.62, 7.30, repro,
2007-07-17,1.10, -1.92, 1.18, 2.01, 1.56, 7.15, repro,
2007-07-18,3.12, -0.68, -5.09, 2.00, 1.56, 7.08, repro,
2007-07-19,0.82, -0.75, -7.11, 1.99, 1.56, 7.05, repro,
2007-07-20,2.56, -1.57, -1.57, 2.03, 1.61, 7.25, repro,
2007-07-21,1.98, -0.42, 0.32, 2.06, 1.63, 7.32, repro,
2007-07-22,1.60, -0.35, -2.24, 2.09, 1.63, 7.46, repro,
2007-07-23,1.31, -0.57, -0.31, 2.06, 1.63, 7.39, repro,
2007-07-24,2.16, -1.82, -1.49, 2.04, 1.61, 7.29, repro,
2007-07-25,2.12, -1.95, -0.64, 2.03, 1.61, 7.26, repro,
2007-07-26,2.04, -1.91, 2.07, 2.02, 1.56, 7.09, repro,
2007-07-27,1.92, 0.02, 4.24, 2.05, 1.62, 7.28, repro,
2007-07-28,0.96, -0.75, 2.39, 2.05, 1.63, 7.34, repro,
2007-07-29,0.95, -1.37, -2.81, 2.03, 1.62, 7.28, repro,
2007-07-30,0.73, -1.14, -1.41, 2.00, 1.55, 7.04, repro,
2007-07-31,0.53, -0.13, -3.16, 2.01, 1.56, 7.10, repro,
2007-08-01,2.13, -0.70, 2.74, 2.10, 1.71, 7.55, repro,
2007-08-02,2.34, -1.63, 2.48, 2.00, 1.56, 7.02, repro,
2007-08-03,3.53, -0.60, 1.09, 2.00, 1.56, 7.08, repro,
2007-08-04,2.36, -0.74, 2.54, 2.00, 1.56, 7.07, repro,
2007-08-05,1.63, -1.09, 4.55, 2.05, 1.56, 7.16, repro,
2007-08-06,2.55, -0.94, 5.07, 2.04, 1.60, 7.25, repro,
2007-08-07,1.81, -0.49, 0.31, 2.04, 1.59, 7.19, repro,
2007-08-08,2.12, -1.41, 4.24, 2.00, 1.56, 7.10, repro,
2007-08-09,2.50, -1.36, 3.91, 1.99, 1.55, 7.01, repro,
2007-08-10,2.09, -1.20, 3.91, 1.98, 1.55, 6.96, repro,
2007-08-11,1.58, -0.61, 2.42, 2.00, 1.56, 7.05, repro,
2007-08-12,1.66, -0.70, 2.96, 2.01, 1.55, 7.05, repro,
2007-08-13,1.87, -1.19, -3.43, 2.01, 1.57, 7.16, repro,
2007-08-14,2.40, -1.84, -1.59, 2.10, 1.68, 7.42, repro,
2007-08-15,4.67, -4.27, -16.62, 2.96, 2.56, 12.51, repro,
2007-08-16,1.84, -0.89, 1.60, 2.73, 2.39, 11.39, repro,
2007-08-17,1.80, -1.23, -8.16, 2.70, 2.17, 10.53, repro,
2007-08-18,1.53, -0.86, 1.15, 2.27, 1.81, 8.70, repro,
2007-08-19,2.52, -1.86, -0.64, 2.13, 1.66, 7.63, repro,
2007-08-20,-0.16, -2.69, 5.43, 3.35, 2.95, 14.63, repro,
2007-08-21,0.67, -4.34, -5.17, 3.74, 3.28, 16.48, repro,
2007-08-22,2.98, -1.18, 10.31, 3.90, 3.45, 18.55, repro,
2007-08-23,4.56, -4.19, 15.58, 3.82, 3.31, 16.29, repro,