PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2021-02-19
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-02,0.00, 0.00, 0.00, 2.10, 1.80, 8.09, repro,
1999-03-03,-0.88, -0.47, 0.88, 2.03, 1.79, 7.81, repro,
1999-03-04,-0.94, -0.43, 5.02, 2.14, 1.83, 8.41, repro,
1999-03-05,-0.69, -0.52, -0.19, 2.03, 1.79, 7.85, repro,
1999-03-06,-1.64, -0.95, -3.96, 2.07, 1.85, 8.01, repro,
1999-03-07,-1.38, -2.67, -0.70, 2.06, 1.80, 7.90, repro,
1999-03-08,-0.89, -1.59, -0.74, 2.02, 1.77, 7.74, repro,
1999-03-09,-0.55, -1.27, -1.83, 2.02, 1.78, 7.76, repro,
1999-03-10,0.44, -0.91, -0.60, 2.07, 1.85, 8.02, repro,
1999-03-11,0.02, -0.49, 3.05, 2.00, 1.76, 7.69, repro,
1999-03-12,-1.58, -2.35, -2.92, 2.11, 1.79, 7.98, repro,
1999-03-13,-0.37, -1.20, 2.59, 2.12, 1.90, 8.08, repro,
1999-03-14,0.85, -1.91, -1.59, 2.04, 1.77, 7.71, repro,
1999-03-15,1.36, -0.74, 3.36, 2.17, 1.92, 8.38, repro,
1999-03-16,-0.98, -1.08, -1.40, 2.29, 2.05, 9.07, repro,
1999-03-17,-1.31, -1.61, 1.58, 2.09, 1.84, 8.05, repro,
1999-03-18,-0.74, -1.10, -2.36, 2.31, 2.09, 8.98, repro,
1999-03-19,-0.73, -0.69, -3.00, 2.42, 2.17, 9.69, repro,
1999-03-20,0.67, -3.35, 2.81, 2.23, 2.02, 8.82, repro,
1999-03-21,-1.72, -2.20, 1.59, 2.75, 2.60, 10.75, repro,
1999-03-22,0.36, -0.18, -4.15, 2.37, 2.06, 9.45, repro,
1999-03-23,0.32, -1.61, 3.75, 2.21, 1.96, 8.58, repro,
1999-03-24,-1.35, -1.92, -4.82, 2.39, 2.17, 9.59, repro,
1999-03-25,0.03, -2.25, 2.39, 2.45, 2.23, 9.94, repro,
1999-03-26,-0.31, -1.76, 10.71, 2.34, 2.07, 9.22, repro,
1999-03-27,0.07, -0.98, -1.49, 2.10, 1.89, 8.21, repro,
1999-03-28,1.26, -2.05, -2.27, 2.32, 2.02, 9.21, repro,
1999-03-29,0.02, -1.64, -2.84, 2.33, 2.11, 9.23, repro,
1999-03-30,-0.25, -1.34, 2.19, 2.27, 2.00, 8.98, repro,
1999-03-31,-1.28, -1.42, 1.20, 2.37, 2.04, 9.29, repro,
1999-04-01,-0.75, -0.88, 7.75, 2.22, 1.91, 8.60, repro,
1999-04-02,-0.25, -1.59, -5.21, 2.20, 1.86, 8.34, repro,
1999-04-03,-0.37, -1.42, 4.02, 2.09, 1.79, 7.94, repro,
1999-04-04,-0.14, -1.44, 2.20, 2.10, 1.82, 8.04, repro,
1999-04-05,-1.52, -1.43, 3.50, 2.31, 1.99, 8.97, repro,
1999-04-06,-0.13, -0.65, 4.84, 2.10, 1.80, 7.98, repro,
1999-04-07,-0.50, -1.18, 8.66, 2.03, 1.79, 7.82, repro,
1999-04-08,0.02, -1.65, 4.11, 2.05, 1.82, 8.02, repro,
1999-04-09,0.08, -0.45, 1.56, 2.06, 1.86, 8.12, repro,
1999-04-10,-0.69, -1.12, 0.91, 2.04, 1.77, 7.87, repro,
1999-04-11,-0.51, -1.92, 9.68, 2.01, 1.76, 7.77, repro,
1999-04-12,-0.19, -1.62, 3.05, 2.00, 1.76, 7.77, repro,
1999-04-13,1.38, -3.38, -3.43, 2.01, 1.76, 7.79, repro,
1999-04-14,0.08, -0.81, -4.76, 2.02, 1.76, 7.82, repro,
1999-04-15,0.53, -1.73, 2.65, 2.18, 1.88, 8.38, repro,
1999-04-16,0.29, -1.50, 4.90, 2.05, 1.85, 8.05, repro,
1999-04-17,-0.69, -1.78, 6.69, 2.09, 1.78, 8.11, repro,
1999-04-18,0.97, -0.80, 2.88, 2.00, 1.76, 7.78, repro,
1999-04-19,-0.62, -1.42, 6.36, 2.00, 1.77, 7.85, repro,
1999-04-20,1.34, -1.59, 10.95, 2.08, 1.77, 8.14, repro,
1999-04-21,-0.23, -2.70, 11.18, 2.05, 1.78, 8.10, repro,
1999-04-22,-0.20, -1.32, 9.03, 2.06, 1.80, 8.13, repro,
1999-04-23,0.16, -2.61, 11.27, 2.04, 1.80, 7.93, repro,
1999-04-24,-0.56, -0.57, 10.14, 2.01, 1.75, 7.73, repro,
1999-04-25,0.06, -2.37, 14.45, 2.03, 1.79, 7.92, repro,
1999-04-26,0.63, -1.44, 8.48, 2.00, 1.76, 7.80, repro,
1999-04-27,-1.33, -2.59, 11.01, 2.04, 1.82, 7.97, repro,
1999-04-28,-0.61, -1.32, 6.71, 2.05, 1.85, 8.04, repro,
1999-04-29,-0.99, -2.70, 13.79, 2.04, 1.84, 7.95, repro,
1999-04-30,-0.94, -1.26, 10.14, 2.04, 1.85, 8.00, repro,
1999-05-01,0.52, -2.04, 7.43, 2.10, 1.92, 8.13, repro,
1999-05-02,-0.02, -2.26, 6.56, 2.03, 1.82, 7.90, repro,
1999-05-03,-0.32, -2.11, 17.63, 2.07, 1.90, 8.27, repro,
1999-05-04,0.52, -2.36, 19.31, 2.07, 1.89, 8.15, repro,
1999-05-05,0.50, -1.36, 17.80, 2.12, 1.94, 8.21, repro,
1999-05-06,0.38, -0.36, 12.28, 2.05, 1.84, 7.99, repro,
1999-05-07,-0.24, -1.18, 4.47, 1.99, 1.75, 7.79, repro,
1999-05-08,-0.03, -1.51, 11.64, 2.09, 1.91, 8.23, repro,
1999-05-09,0.73, -1.40, 3.56, 2.04, 1.84, 7.94, repro,
1999-05-10,0.05, -1.29, 10.99, 2.06, 1.85, 7.99, repro,
1999-05-11,0.89, -1.56, 5.26, 2.04, 1.85, 8.03, repro,
1999-05-12,-0.04, -0.63, 4.07, 2.17, 2.00, 8.55, repro,
1999-05-13,0.73, 1.18, 11.26, 3.76, 4.02, 16.53, repro,
1999-05-14,0.09, -2.15, 11.66, 2.04, 1.84, 8.03, repro,
1999-05-15,-0.10, -1.88, 5.68, 2.05, 1.84, 8.00, repro,
1999-05-16,-0.17, -1.73, 5.67, 2.12, 1.88, 8.41, repro,
1999-05-17,1.58, -2.08, 5.36, 2.15, 1.94, 8.61, repro,
1999-05-18,0.35, -1.46, 12.39, 2.18, 1.90, 8.73, repro,
1999-05-19,0.50, -1.65, 13.89, 2.03, 1.78, 8.04, repro,
1999-05-20,-0.01, -0.47, 11.33, 2.06, 1.85, 8.07, repro,
1999-05-21,0.78, -1.43, 9.25, 2.04, 1.84, 8.00, repro,
1999-05-22,0.53, -1.23, 9.52, 2.05, 1.86, 8.11, repro,
1999-05-23,0.77, -1.66, 5.54, 2.05, 1.85, 8.03, repro,
1999-05-24,0.70, -1.95, 5.72, 2.05, 1.83, 7.98, repro,
1999-05-25,1.16, -1.26, 8.57, 2.02, 1.76, 7.86, repro,
1999-05-26,1.09, -0.42, 0.82, 2.00, 1.83, 7.84, repro,
1999-05-27,1.58, -0.49, 7.22, 1.99, 1.76, 7.78, repro,
1999-05-28,1.11, -1.88, 8.55, 2.01, 1.77, 7.84, repro,
1999-05-29,0.40, 0.18, 9.41, 2.01, 1.76, 7.81, repro,
1999-05-30,-0.03, -0.39, 5.97, 2.01, 1.75, 7.80, repro,
1999-05-31,1.36, -0.07, 3.19, 2.01, 1.75, 7.74, repro,
1999-06-01,0.78, -1.54, 20.21, 2.05, 1.78, 7.91, repro,
1999-06-02,-0.19, -0.29, 21.46, 2.02, 1.79, 7.94, repro,
1999-06-03,0.46, -1.27, 21.06, 2.09, 1.83, 8.03, repro,
1999-06-04,0.57, -2.28, 12.53, 2.03, 1.79, 7.94, repro,
1999-06-05,1.89, -0.85, 16.13, 2.02, 1.79, 7.87, repro,
1999-06-06,1.77, -0.97, 13.61, 2.12, 1.90, 8.28, repro,
1999-06-07,1.42, 0.31, 14.77, 2.06, 1.86, 8.09, repro,
1999-06-08,2.10, -1.67, 17.66, 2.01, 1.79, 7.91, repro,
1999-06-09,0.44, -1.95, 17.75, 2.01, 1.78, 7.91, repro,
1999-06-10,2.17, -2.10, 23.17, 2.03, 1.80, 7.91, repro,
1999-06-11,0.42, -2.07, 9.60, 2.15, 1.83, 8.54, repro,
1999-06-12,0.60, -1.17, 13.68, 2.00, 1.78, 7.79, repro,
1999-06-13,1.44, -1.44, 12.21, 2.04, 1.80, 7.95, repro,
1999-06-14,0.11, -2.25, 16.64, 2.21, 1.85, 8.74, repro,
1999-06-15,0.82, -1.00, 14.99, 2.10, 1.84, 8.15, repro,
1999-06-16,2.04, -1.16, 10.69, 2.03, 1.78, 7.88, repro,
1999-06-17,1.14, -0.79, 14.15, 2.04, 1.77, 7.88, repro,
1999-06-18,0.52, -1.54, 14.09, 2.00, 1.76, 7.82, repro,
1999-06-19,1.99, -1.26, 11.95, 2.03, 1.77, 7.89, repro,
1999-06-20,1.77, -2.45, 19.36, 1.98, 1.73, 7.71, repro,
1999-06-21,1.43, -2.62, 10.25, 2.07, 1.77, 8.05, repro,
1999-06-22,2.97, -1.81, 19.94, 2.12, 1.81, 8.18, repro,
1999-06-23,2.30, -1.70, 18.61, 2.07, 1.78, 8.09, repro,
1999-06-24,1.54, -0.81, 17.15, 2.07, 1.82, 8.23, repro,
1999-06-25,0.96, -2.20, 21.39, 2.13, 1.89, 8.46, repro,
1999-06-26,1.06, -1.24, 21.02, 2.12, 1.82, 8.24, repro,
1999-06-27,1.32, -1.79, 25.29, 2.13, 1.80, 8.42, repro,
1999-06-28,0.55, -2.08, 17.60, 2.08, 1.80, 8.00, repro,
1999-06-29,0.14, -1.93, 17.99, 2.40, 2.03, 9.38, repro,
1999-06-30,1.32, -1.88, 20.42, 2.16, 1.85, 8.63, repro,
1999-07-01,0.82, -0.58, 23.44, 2.29, 1.95, 9.23, repro,
1999-07-02,1.31, -0.87, 20.29, 2.14, 1.82, 8.55, repro,
1999-07-03,0.33, -1.82, 29.41, 2.13, 1.82, 8.51, repro,
1999-07-04,0.57, -1.36, 21.32, 2.09, 1.79, 8.15, repro,
1999-07-05,2.25, -1.76, 22.05, 2.06, 1.83, 8.23, repro,
1999-07-06,1.65, -1.43, 19.30, 2.16, 1.96, 8.58, repro,
1999-07-07,1.13, -1.66, 25.99, 2.17, 1.84, 8.40, repro,
1999-07-08,1.51, -1.07, 24.60, 2.30, 1.92, 8.87, repro,
1999-07-09,0.89, -2.26, 19.32, 2.12, 1.80, 8.19, repro,
1999-07-10,1.18, -1.45, 19.08, 2.21, 1.82, 8.44, repro,
1999-07-11,15.18, -2.65, 40.35, 14.71, 9.92, 90.42, repro,
1999-07-12,1.21, -3.23, 14.51, 2.02, 1.77, 7.90, repro,
1999-07-13,-1.14, -4.67, 23.26, 2.34, 2.14, 9.36, repro,
1999-07-14,0.14, -1.01, 13.90, 2.42, 2.19, 9.79, repro,
1999-07-22,-1.59, -4.87, 30.60, 4.36, 3.37, 16.67, repro,
1999-07-23,1.10, 0.12, 20.57, 2.14, 1.79, 8.41, repro,
1999-07-24,2.49, -1.52, 18.45, 2.17, 1.86, 8.53, repro,
1999-07-25,-0.01, -1.61, 20.31, 2.09, 1.76, 8.05, repro,
1999-07-26,2.14, -1.32, 23.14, 2.14, 1.84, 8.25, repro,
1999-07-27,2.92, -1.91, 19.43, 2.22, 1.91, 8.81, repro,
1999-07-28,1.74, -2.01, 17.66, 2.01, 1.75, 7.80, repro,
1999-07-29,2.56, -0.03, 19.34, 2.19, 1.90, 8.50, repro,
1999-07-30,1.61, -0.66, 34.72, 2.10, 1.85, 8.18, repro,
1999-07-31,1.30, -1.90, 16.67, 1.99, 1.74, 7.75, repro,
1999-08-01,2.20, -2.28, 12.45, 2.04, 1.81, 7.96, repro,
1999-08-02,1.85, -1.49, 5.79, 2.14, 1.91, 8.37, repro,
1999-08-03,0.45, -0.67, 10.21, 2.05, 1.82, 7.98, repro,
1999-08-04,2.00, 0.48, 10.07, 2.11, 1.86, 8.50, repro,
1999-08-05,1.84, -0.62, 13.40, 2.08, 1.80, 8.03, repro,
1999-08-06,0.96, -1.53, 19.71, 2.07, 1.79, 7.99, repro,
1999-08-07,2.01, -1.55, 16.40, 2.00, 1.75, 7.79, repro,
1999-08-08,1.49, -1.01, 12.43, 2.02, 1.76, 7.91, repro,
1999-08-09,0.43, -1.66, 18.11, 2.14, 1.98, 8.30, repro,
1999-08-10,0.95, -0.52, 12.63, 2.13, 1.95, 8.34, repro,
1999-08-11,1.26, -1.19, 18.09, 2.13, 1.94, 8.33, repro,
1999-08-12,2.60, -1.46, 15.06, 2.10, 1.84, 8.16, repro,
1999-08-13,1.65, -2.09, 7.64, 2.02, 1.75, 7.86, repro,
1999-08-14,2.25, -0.16, 21.33, 2.02, 1.74, 7.87, repro,
1999-08-15,1.53, -1.22, 20.71, 2.29, 1.91, 8.67, repro,
1999-08-16,1.79, -0.58, 19.79, 1.99, 1.74, 7.78, repro,
1999-08-17,2.36, -0.48, 14.28, 2.02, 1.80, 7.93, repro,
1999-08-18,-0.03, -1.80, 12.22, 2.00, 1.74, 7.84, repro,
1999-08-19,1.49, -1.99, 23.63, 2.00, 1.74, 7.84, repro,
1999-08-20,2.06, -0.40, 17.33, 2.12, 1.86, 8.29, repro,
1999-08-21,1.85, -1.57, 20.39, 2.04, 1.83, 8.12, repro,
1999-08-22,4.05, -0.07, 15.66, 2.02, 1.80, 7.91, repro,
1999-08-23,1.30, 0.30, 15.72, 2.15, 1.80, 8.27, repro,
1999-08-24,1.71, 0.23, 17.75, 2.11, 1.81, 8.18, repro,
1999-08-25,2.89, -2.10, 17.41, 2.16, 1.89, 8.33, repro,
1999-08-26,2.68, -0.48, 23.49, 2.30, 1.82, 8.90, repro,
1999-08-27,1.83, -1.03, 25.79, 2.08, 1.84, 8.02, repro,
1999-08-28,3.88, -3.58, 6.62, 2.13, 1.92, 8.27, repro,
1999-08-29,1.90, -1.64, 24.91, 2.12, 1.89, 9.46, repro,
1999-08-30,1.82, 0.82, 23.78, 2.15, 1.90, 8.31, repro,
1999-08-31,0.73, -1.24, 24.33, 2.15, 1.90, 8.25, repro,
1999-09-01,2.03, -0.27, 20.44, 2.24, 1.89, 8.60, repro,
1999-09-02,2.85, -0.07, 19.73, 2.07, 1.82, 7.99, repro,
1999-09-03,2.30, -0.62, 17.73, 2.16, 1.87, 8.31, repro,
1999-09-04,2.02, -0.39, 11.68, 2.18, 1.85, 8.31, repro,
1999-09-05,0.75, -0.03, 15.90, 2.06, 1.80, 7.95, repro,
1999-09-06,1.79, -0.36, 28.73, 2.20, 1.87, 8.33, repro,
1999-09-07,1.96, -1.25, 20.24, 2.45, 1.94, 9.51, repro,
1999-09-08,0.53, -0.06, 15.59, 2.31, 1.91, 9.16, repro,
1999-09-09,3.98, 3.58, 7.09, 2.33, 1.95, 8.98, repro,
1999-09-10,1.15, 0.20, 17.67, 2.14, 1.85, 8.14, repro,
1999-09-11,0.98, 1.13, 10.63, 2.29, 1.93, 8.66, repro,
1999-09-12,0.60, 0.65, 8.87, 2.16, 1.86, 8.31, repro,
1999-09-13,2.37, 0.47, 15.87, 2.10, 1.76, 8.07, repro,
1999-09-14,0.31, 0.62, 3.13, 2.11, 1.84, 8.07, repro,
1999-09-15,1.12, 0.77, 13.63, 2.16, 1.81, 8.26, repro,
1999-09-16,1.91, -1.35, 18.95, 2.20, 1.89, 8.25, repro,
1999-09-17,-1.14, -1.91, 17.01, 2.22, 1.88, 8.44, repro,
1999-09-18,4.17, 0.62, 6.52, 2.25, 1.88, 8.48, repro,
1999-09-19,0.32, 0.52, 11.58, 2.29, 1.95, 8.70, repro,
1999-09-20,1.80, 0.57, 12.54, 2.19, 1.90, 8.35, repro,
1999-09-21,1.39, 0.74, 3.53, 2.15, 1.81, 8.24, repro,
1999-09-22,-0.18, 1.01, 19.62, 2.24, 1.93, 8.63, repro,
1999-09-23,1.81, -0.57, 3.68, 2.17, 1.91, 8.29, repro,
1999-09-24,1.14, -0.10, 10.38, 2.20, 1.89, 8.42, repro,
1999-09-25,2.73, 1.04, 12.95, 2.10, 1.86, 8.22, repro,
1999-09-26,2.34, -0.29, 10.70, 2.56, 2.29, 10.20, repro,
1999-09-27,0.34, 1.98, 9.06, 2.31, 2.01, 9.08, repro,
1999-09-28,2.05, -0.19, 11.09, 2.39, 2.12, 9.04, repro,
1999-09-29,2.28, 0.54, 6.35, 2.61, 2.41, 9.93, repro,
1999-09-30,1.22, 0.55, 15.22, 2.73, 2.42, 10.40, repro,
1999-10-01,-0.10, 0.68, 16.51, 2.69, 2.35, 10.49, repro,
1999-10-02,1.56, 0.57, 12.89, 2.26, 2.06, 8.82, repro,
1999-10-03,3.31, -0.46, 8.49, 2.44, 2.12, 9.10, repro,
1999-10-04,1.40, -0.29, 7.69, 2.19, 1.97, 8.35, repro,
1999-10-05,0.43, -0.03, 14.82, 2.36, 1.97, 8.84, repro,
1999-10-06,-0.51, 0.72, 23.18, 2.28, 1.98, 8.73, repro,
1999-10-07,-0.15, -0.68, 8.06, 2.42, 2.08, 9.13, repro,
1999-10-08,1.25, 0.46, 17.48, 2.25, 1.95, 8.52, repro,
1999-10-09,0.91, 0.29, 13.98, 2.21, 1.89, 8.35, repro,
1999-10-10,0.46, 0.30, 15.05, 2.21, 1.90, 8.46, repro,
1999-10-11,1.62, 0.31, 15.78, 2.19, 1.96, 8.48, repro,
1999-10-12,-1.06, -0.76, 16.81, 2.28, 1.94, 8.55, repro,
1999-10-13,1.15, -0.25, 8.97, 2.36, 2.05, 8.97, repro,
1999-10-14,0.76, -0.21, 13.05, 2.11, 1.86, 8.22, repro,
1999-10-15,-0.68, -0.93, 20.22, 2.28, 2.03, 8.64, repro,
1999-10-16,-1.51, -1.54, 13.53, 2.06, 1.86, 8.18, repro,
1999-10-17,5.99, 2.68, 21.61, 2.21, 1.84, 8.65, repro,
1999-10-18,4.19, 2.05, 21.25, 2.34, 1.96, 8.89, repro,
1999-10-19,6.55, 2.77, 19.94, 2.27, 1.95, 8.94, repro,
1999-10-20,5.91, 2.48, 16.36, 2.09, 1.89, 8.18, repro,
1999-10-21,5.73, 2.02, 12.33, 2.16, 1.90, 8.55, repro,
1999-10-22,5.74, 0.97, 21.01, 2.36, 2.24, 9.57, repro,
1999-10-23,7.06, 2.81, 11.27, 2.11, 1.88, 8.21, repro,
1999-10-24,6.51, 2.70, 11.54, 2.18, 1.92, 8.60, repro,
1999-10-25,6.86, 1.67, 15.05, 2.11, 1.90, 8.22, repro,
1999-10-26,6.06, 2.77, 25.46, 2.01, 1.79, 7.99, repro,
1999-10-27,6.51, 2.54, 21.47, 2.23, 1.94, 8.54, repro,
1999-10-28,6.73, 1.88, 27.29, 2.20, 1.93, 8.46, repro,
1999-10-29,9.09, 2.33, 21.19, 2.33, 2.02, 8.91, repro,
1999-10-30,7.34, 3.84, 16.18, 2.08, 1.84, 8.12, repro,
1999-10-31,6.83, 3.70, 19.33, 2.25, 1.92, 8.63, repro,
1999-11-01,7.84, 3.11, 12.02, 2.40, 2.03, 9.19, repro,
1999-11-02,7.77, 2.73, 19.62, 2.27, 1.97, 8.76, repro,
1999-11-03,8.59, 2.26, 14.97, 2.33, 1.98, 9.01, repro,
1999-11-04,6.89, 3.02, 18.59, 2.20, 1.86, 8.47, repro,
1999-11-05,7.11, 2.77, 21.51, 2.16, 1.83, 8.38, repro,
1999-11-06,5.78, 3.23, 19.34, 2.16, 1.83, 8.33, repro,
1999-11-07,7.23, 2.68, 27.13, 2.18, 1.87, 8.34, repro,
1999-11-08,7.16, 2.74, 26.12, 2.15, 1.83, 8.43, repro,
1999-11-09,7.54, 2.39, 24.73, 2.09, 1.83, 8.10, repro,
1999-11-10,6.28, 2.65, 20.58, 2.10, 1.78, 8.25, repro,
1999-11-11,6.71, 2.68, 18.87, 2.09, 1.80, 8.09, repro,
1999-11-12,7.26, 3.39, 21.03, 2.12, 1.85, 8.17, repro,
1999-11-13,8.02, 1.65, 25.87, 2.18, 1.88, 8.41, repro,
1999-11-14,8.24, 2.84, 27.79, 2.16, 1.88, 8.46, repro,
1999-11-15,6.87, 3.35, 15.47, 2.16, 1.87, 8.50, repro,
1999-11-16,8.73, 1.90, 19.63, 2.11, 1.86, 8.16, repro,
1999-11-17,5.80, 1.46, 30.74, 2.07, 1.83, 8.11, repro,
1999-11-18,7.94, 2.29, 25.73, 2.11, 1.84, 8.25, repro,
1999-11-19,7.63, 1.84, 19.60, 2.19, 1.96, 8.49, repro,
1999-11-20,7.94, 2.66, 17.90, 2.16, 1.92, 8.25, repro,
1999-11-21,6.08, 3.27, 28.45, 2.44, 2.12, 9.65, repro,
1999-11-22,7.68, 1.42, 24.49, 2.30, 2.03, 8.75, repro,
1999-11-23,7.76, 2.66, 20.19, 2.60, 2.44, 10.50, repro,
1999-11-24,7.18, 3.62, 15.37, 2.59, 2.50, 10.77, repro,
1999-11-25,6.41, 3.50, 29.63, 2.36, 2.08, 9.32, repro,
1999-11-26,6.83, 2.15, 19.13, 2.23, 2.17, 8.90, repro,
1999-11-27,6.61, 3.28, 23.01, 2.07, 1.90, 8.27, repro,
1999-11-28,7.20, 2.87, 14.29, 2.05, 1.87, 8.07, repro,
1999-11-29,9.06, 3.77, 11.93, 2.11, 1.91, 8.44, repro,
1999-11-30,8.07, 3.73, 17.83, 2.24, 1.91, 8.72, repro,
1999-12-01,7.64, 3.46, 20.03, 2.28, 2.15, 9.28, repro,
1999-12-02,8.09, 3.40, 19.82, 1.98, 1.79, 7.88, repro,
1999-12-03,7.55, 3.07, 22.24, 2.24, 2.18, 8.95, repro,
1999-12-04,7.52, 2.85, 11.67, 2.22, 2.07, 8.72, repro,
1999-12-05,6.38, 3.13, 16.41, 2.73, 2.28, 10.62, repro,
1999-12-06,6.05, 2.38, 18.51, 2.46, 2.33, 10.41, repro,
1999-12-07,6.26, 2.08, 28.69, 2.49, 2.38, 10.32, repro,
1999-12-08,9.24, 3.16, 7.25, 2.65, 2.37, 10.05, repro,
1999-12-09,6.89, 3.00, 19.95, 2.30, 2.16, 9.17, repro,
1999-12-10,8.79, 2.11, 11.48, 2.35, 2.20, 9.29, repro,
1999-12-11,7.34, 0.00, 25.84, 2.21, 2.17, 9.12, repro,
1999-12-12,7.13, 0.90, 18.47, 2.25, 2.13, 9.11, repro,
1999-12-13,7.47, 1.71, 18.47, 2.37, 2.39, 9.63, repro,
1999-12-14,7.47, 1.73, 16.83, 2.35, 2.05, 9.06, repro,
1999-12-15,6.51, 1.67, 17.99, 2.34, 2.10, 9.66, repro,
1999-12-16,7.92, 1.60, 18.19, 2.26, 2.02, 9.01, repro,
1999-12-17,6.74, 2.23, 16.37, 2.38, 2.24, 9.40, repro,
1999-12-18,5.34, 1.09, 18.17, 2.58, 2.31, 10.12, repro,
1999-12-19,7.49, 1.80, 16.92, 2.19, 2.02, 8.99, repro,
1999-12-20,7.92, 2.47, 18.33, 2.23, 2.11, 9.05, repro,
1999-12-21,6.99, 1.85, 25.94, 2.47, 2.05, 10.01, repro,
1999-12-22,6.96, 0.57, 15.16, 2.27, 1.99, 9.02, repro,
1999-12-23,7.16, 2.22, 9.46, 2.42, 2.26, 9.63, repro,
1999-12-24,7.66, 3.00, 8.71, 2.39, 2.33, 10.09, repro,
1999-12-25,8.48, 2.90, 7.72, 2.14, 2.08, 8.77, repro,
1999-12-26,7.30, 2.03, 15.85, 2.25, 2.08, 9.52, repro,
1999-12-27,7.31, 3.36, 8.10, 2.21, 2.01, 9.37, repro,
1999-12-28,7.68, 1.89, 18.53, 2.32, 1.93, 9.34, repro,
1999-12-29,8.01, 2.51, 8.68, 2.18, 2.06, 8.98, repro,
1999-12-30,7.69, 3.07, 16.87, 2.11, 1.98, 8.74, repro,
1999-12-31,8.15, 1.30, 16.82, 2.28, 2.13, 9.58, repro,
2000-01-01,7.69, 2.20, 17.93, 2.41, 2.19, 10.23, repro,
2000-01-02,7.06, 3.29, 22.34, 2.01, 1.81, 7.99, repro,
2000-01-03,8.79, 1.56, 12.02, 2.79, 2.66, 11.47, repro,
2000-01-04,7.84, 2.75, 9.87, 2.13, 1.80, 8.44, repro,
2000-01-05,7.68, 2.23, 13.12, 2.02, 1.78, 7.92, repro,
2000-01-06,7.61, 1.42, 5.79, 2.20, 1.99, 9.17, repro,
2000-01-07,7.67, 2.56, 9.69, 2.05, 1.81, 8.04, repro,
2000-01-08,7.92, 1.96, 14.63, 1.96, 1.75, 7.77, repro,
2000-01-09,7.83, 2.93, 19.09, 2.00, 1.81, 7.95, repro,
2000-01-10,7.56, 2.29, 17.74, 2.00, 1.85, 8.01, repro,
2000-01-11,7.80, 3.16, 14.94, 2.06, 1.79, 8.16, repro,
2000-01-12,7.73, 2.81, 14.42, 2.15, 1.93, 8.75, repro,
2000-01-13,7.54, 2.52, 13.89, 2.20, 1.85, 9.05, repro,
2000-01-14,7.17, 1.60, 8.55, 2.25, 1.96, 9.28, repro,
2000-01-15,6.55, 1.81, 10.14, 2.27, 1.93, 9.25, repro,
2000-01-16,6.44, 2.12, 19.04, 1.98, 1.78, 8.04, repro,
2000-01-17,5.89, 1.41, 19.31, 2.12, 1.84, 8.57, repro,
2000-01-18,6.38, 2.11, 18.82, 2.05, 1.83, 8.21, repro,
2000-01-19,8.62, 2.87, 20.07, 2.05, 1.80, 8.17, repro,
2000-01-20,7.13, 2.14, 19.34, 2.20, 1.86, 9.13, repro,
2000-01-21,8.44, 1.92, 18.27, 1.99, 1.80, 7.95, repro,
2000-01-22,7.44, 2.22, 31.67, 2.18, 1.87, 8.65, repro,
2000-01-23,8.41, 2.76, 21.68, 2.12, 1.92, 8.78, repro,
2000-01-24,8.98, 2.09, 24.35, 2.05, 1.80, 8.13, repro,
2000-01-25,7.25, 2.53, 23.91, 2.19, 1.87, 8.86, repro,
2000-01-26,8.92, 2.57, 21.02, 2.19, 1.77, 8.64, repro,
2000-01-27,10.34, 1.87, 9.50, 2.39, 2.02, 9.24, repro,
2000-01-28,7.75, 1.37, 18.12, 2.05, 1.80, 8.24, repro,
2000-01-29,8.86, 2.34, 14.13, 2.17, 1.87, 8.87, repro,
2000-01-30,8.67, 1.77, 18.86, 2.22, 1.82, 9.03, repro,
2000-01-31,7.63, 3.38, 16.38, 2.11, 1.77, 8.40, repro,
2000-02-01,7.94, 0.56, 12.88, 2.33, 1.97, 9.55, repro,
2000-02-02,9.10, 1.05, 11.36, 2.29, 1.85, 9.36, repro,
2000-02-03,7.39, 0.83, 18.61, 2.45, 1.99, 10.06, repro,
2000-02-04,9.04, 2.49, 27.82, 2.05, 1.89, 8.65, repro,
2000-02-05,9.34, 1.27, 18.87, 2.27, 2.03, 9.37, repro,
2000-02-06,9.20, 2.73, 15.53, 1.99, 1.80, 7.98, repro,
2000-02-07,8.16, 2.34, 13.38, 2.29, 1.95, 8.93, repro,
2000-02-08,7.97, 2.00, 14.93, 2.14, 1.92, 9.06, repro,
2000-02-09,8.31, 3.16, 18.15, 2.07, 1.85, 8.36, repro,
2000-02-10,7.37, 2.07, 10.66, 2.00, 1.81, 7.93, repro,
2000-02-11,8.37, 1.75, 14.47, 1.96, 1.74, 7.76, repro,
2000-02-12,7.06, 3.15, 8.18, 2.00, 1.77, 7.91, repro,
2000-02-13,6.87, 0.85, 14.95, 1.94, 1.74, 7.70, repro,
2000-02-14,8.17, 3.27, 25.08, 1.99, 1.77, 7.93, repro,
2000-02-15,8.85, 1.27, 17.34, 2.02, 1.74, 7.96, repro,
2000-02-16,7.46, 1.07, 17.56, 2.02, 1.79, 7.99, repro,
2000-02-17,8.74, 2.54, 13.74, 1.98, 1.76, 7.87, repro,
2000-02-18,8.25, 2.41, 6.89, 1.98, 1.74, 7.84, repro,
2000-02-19,8.18, 1.43, 17.09, 1.99, 1.74, 7.84, repro,
2000-02-20,9.92, 2.18, 11.04, 2.06, 1.78, 8.10, repro,
2000-02-21,9.24, 2.96, 13.69, 2.06, 1.79, 8.10, repro,
2000-02-22,8.26, 1.96, 12.29, 2.01, 1.75, 7.97, repro,
2000-02-23,7.51, 1.45, 5.19, 2.00, 1.81, 8.06, repro,
2000-02-24,8.23, 1.57, 15.08, 1.95, 1.72, 7.71, repro,
2000-02-25,8.95, 1.36, 15.96, 1.96, 1.72, 7.68, repro,
2000-02-26,8.87, 1.99, 11.13, 2.18, 1.97, 8.51, repro,
2000-02-27,8.90, 0.99, 14.70, 1.98, 1.74, 7.81, repro,
2000-02-28,7.91, 1.66, 6.80, 2.09, 1.79, 8.20, repro,
2000-02-29,8.89, 2.16, 14.25, 2.33, 2.01, 9.58, repro,
2000-03-01,7.66, 2.24, 18.54, 2.51, 2.65, 10.56, repro,
2000-03-02,8.80, 3.71, 7.16, 2.23, 2.09, 8.97, repro,
2000-03-03,8.67, 1.80, 14.29, 2.21, 1.97, 9.11, repro,
2000-03-04,8.32, 1.21, 14.44, 2.27, 1.95, 9.14, repro,
2000-03-05,8.89, 2.77, 13.78, 2.03, 1.81, 8.04, repro,
2000-03-06,7.83, 2.21, 18.89, 2.17, 1.87, 8.72, repro,
2000-03-07,9.82, 2.06, 12.90, 2.29, 2.14, 9.17, repro,
2000-03-08,9.73, 1.44, 12.24, 2.17, 1.87, 8.72, repro,
2000-03-09,8.81, 1.72, 6.21, 2.15, 1.88, 8.50, repro,
2000-03-10,10.36, 2.38, -0.01, 2.28, 2.00, 9.00, repro,
2000-03-11,10.15, 2.78, 1.36, 2.21, 1.97, 8.74, repro,
2000-03-12,8.12, 2.15, 2.22, 2.36, 2.09, 9.39, repro,
2000-03-13,9.46, 0.89, 7.54, 2.62, 2.23, 10.55, repro,
2000-03-14,9.12, -0.43, 14.65, 2.24, 2.02, 9.08, repro,
2000-03-15,8.70, 0.68, 16.21, 2.18, 1.90, 8.68, repro,
2000-03-16,10.33, 1.59, 17.69, 2.18, 1.94, 8.91, repro,
2000-03-17,10.24, 0.89, 7.04, 2.16, 1.92, 8.78, repro,
2000-03-18,9.53, 0.35, 11.78, 2.11, 1.85, 8.29, repro,
2000-03-19,10.86, 1.07, 11.34, 2.08, 1.80, 8.10, repro,
2000-03-20,8.17, -1.08, 17.71, 2.40, 2.01, 9.67, repro,
2000-03-21,7.31, 0.88, 19.10, 2.27, 1.92, 8.86, repro,
2000-03-22,11.47, 1.76, 10.63, 2.31, 2.02, 9.36, repro,
2000-03-23,10.05, 0.29, 13.46, 2.21, 1.96, 8.75, repro,
2000-03-24,8.19, 1.02, 5.86, 2.25, 1.90, 8.69, repro,
2000-03-25,9.03, 1.06, 12.54, 2.08, 1.77, 8.13, repro,
2000-03-26,8.78, 1.88, 11.14, 2.24, 1.86, 8.70, repro,
2000-03-27,9.38, 1.54, 17.12, 2.30, 1.87, 9.00, repro,
2000-03-28,8.76, 2.74, 15.40, 2.13, 1.78, 8.28, repro,
2000-03-29,7.87, 1.76, 15.01, 2.15, 1.77, 8.40, repro,
2000-03-30,9.00, 2.12, 8.51, 2.10, 1.75, 8.18, repro,
2000-03-31,6.87, -3.08, 12.65, 2.18, 1.83, 8.54, repro,
2000-04-01,6.97, 1.24, 20.99, 2.18, 1.84, 8.57, repro,
2000-04-02,7.52, -1.13, 5.58, 2.25, 1.86, 8.64, repro,
2000-04-03,9.43, 1.30, 9.77, 2.08, 1.74, 8.09, repro,
2000-04-04,9.26, 2.14, 11.02, 2.10, 1.75, 8.04, repro,
2000-04-05,9.61, 1.61, 19.03, 2.10, 1.74, 8.14, repro,
2000-04-06,9.96, 2.03, 27.45, 2.20, 1.79, 8.37, repro,
2000-04-07,8.29, 2.41, 10.37, 2.21, 1.82, 8.57, repro,
2000-04-08,8.88, 1.86, 8.84, 2.08, 1.82, 8.29, repro,
2000-04-09,8.17, 1.70, 22.18, 2.04, 1.77, 8.13, repro,
2000-04-10,9.33, 1.42, 14.16, 2.05, 1.77, 8.15, repro,
2000-04-11,8.86, 1.89, 12.11, 2.08, 1.82, 8.31, repro,
2000-04-12,10.40, 2.11, 16.65, 2.18, 1.80, 8.71, repro,
2000-04-13,9.58, 2.49, 16.54, 2.14, 1.84, 8.62, repro,
2000-04-14,9.65, 1.30, 19.17, 2.11, 1.75, 8.31, repro,
2000-04-15,10.49, 1.23, 17.71, 2.07, 1.81, 8.24, repro,
2000-04-16,10.18, 1.45, 15.74, 2.06, 1.73, 8.13, repro,
2000-04-17,8.42, 1.08, 20.34, 2.08, 1.80, 8.21, repro,
2000-04-18,9.10, 2.75, 12.10, 2.10, 1.83, 8.30, repro,
2000-04-19,9.26, 1.29, 17.22, 2.06, 1.78, 8.22, repro,
2000-04-20,9.69, 1.45, 14.03, 2.04, 1.73, 8.15, repro,
2000-04-21,10.62, 2.76, 9.95, 2.10, 1.78, 8.31, repro,
2000-04-22,8.83, 1.45, 18.34, 2.07, 1.73, 8.12, repro,
2000-04-23,8.50, 1.55, 17.44, 2.04, 1.74, 8.06, repro,
2000-04-24,9.73, 2.00, 19.70, 2.05, 1.74, 8.15, repro,
2000-04-25,9.64, 1.58, 11.00, 2.03, 1.74, 8.04, repro,
2000-04-26,9.44, 1.29, 18.21, 2.07, 1.81, 8.21, repro,
2000-04-27,9.19, 0.64, 15.16, 2.04, 1.74, 8.07, repro,
2000-04-28,8.50, 0.26, 17.18, 2.14, 1.91, 8.59, repro,
2000-04-29,9.17, 0.96, 14.76, 2.12, 1.88, 8.31, repro,
2000-04-30,9.76, 1.04, 6.76, 2.23, 1.98, 8.88, repro,
2000-05-01,11.02, 1.19, 9.93, 2.06, 1.82, 8.25, repro,
2000-05-02,10.02, 1.89, 14.89, 2.13, 1.92, 8.37, repro,
2000-05-03,10.21, 1.76, 16.84, 2.18, 1.97, 8.59, repro,
2000-05-04,10.40, 1.58, 18.52, 2.09, 1.83, 8.29, repro,
2000-05-05,8.94, 0.75, 23.00, 2.07, 1.83, 8.26, repro,