PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4750926506 North Latitude, -150.8779542427 East Longitude, 80.82998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.30, 1.53, 7.26, repro,
2007-06-18,2.10, 0.77, 1.24, 2.31, 1.54, 7.28, repro,
2007-06-19,2.94, 0.55, 5.56, 2.30, 1.54, 7.24, repro,
2007-06-20,2.41, -0.36, 1.38, 2.29, 1.53, 7.23, repro,
2007-06-21,2.78, 0.34, 2.60, 2.31, 1.53, 7.27, repro,
2007-06-22,1.41, 0.28, 3.86, 2.29, 1.53, 7.22, repro,
2007-06-23,0.60, -0.31, 5.49, 2.30, 1.53, 7.21, repro,
2007-06-24,2.32, 0.82, 2.21, 2.37, 1.57, 7.35, repro,
2007-06-25,1.33, -0.02, -3.37, 2.39, 1.61, 7.52, repro,
2007-06-26,2.59, -0.69, 0.10, 2.32, 1.54, 7.32, repro,
2007-06-27,0.95, -0.31, -0.38, 2.31, 1.54, 7.26, repro,
2007-06-28,1.20, 0.00, 6.71, 2.29, 1.53, 7.24, repro,
2007-06-29,1.40, 0.07, 0.92, 2.29, 1.54, 7.24, repro,
2007-06-30,1.94, 0.17, 7.39, 2.29, 1.54, 7.22, repro,
2007-07-01,2.13, 0.07, 5.26, 2.31, 1.54, 7.28, repro,
2007-07-02,3.38, -0.88, 4.79, 2.31, 1.54, 7.30, repro,
2007-07-03,2.07, 0.04, 5.28, 2.30, 1.53, 7.27, repro,
2007-07-04,0.21, 0.32, 8.69, 2.29, 1.53, 7.26, repro,
2007-07-05,1.01, -0.64, 2.88, 2.29, 1.53, 7.23, repro,
2007-07-06,2.82, -1.36, -0.40, 2.30, 1.54, 7.27, repro,
2007-07-07,2.57, -0.03, -1.35, 2.31, 1.54, 7.29, repro,
2007-07-08,2.05, 0.33, -1.75, 2.30, 1.53, 7.28, repro,
2007-07-09,1.15, -0.19, 3.78, 2.30, 1.53, 7.28, repro,
2007-07-10,1.24, -0.28, 5.32, 2.30, 1.54, 7.28, repro,
2007-07-11,2.20, -0.18, 7.32, 2.32, 1.54, 7.33, repro,
2007-07-12,2.05, -0.09, 5.78, 2.30, 1.54, 7.28, repro,
2007-07-13,1.13, -0.07, 5.65, 2.36, 1.58, 7.51, repro,
2007-07-14,1.62, 0.75, 7.92, 2.37, 1.55, 7.52, repro,
2007-07-15,1.54, -0.30, 4.33, 2.29, 1.52, 7.20, repro,
2007-07-16,1.95, -0.40, 5.10, 2.30, 1.53, 7.28, repro,
2007-07-17,1.56, 0.48, 7.38, 2.31, 1.53, 7.25, repro,
2007-07-18,1.72, -0.12, 7.79, 2.31, 1.53, 7.24, repro,
2007-07-19,2.72, -0.43, 11.11, 2.32, 1.53, 7.34, repro,
2007-07-20,-0.15, -0.64, 16.82, 2.29, 1.52, 7.21, repro,
2007-07-21,1.49, -1.53, 12.29, 2.30, 1.53, 7.27, repro,
2007-07-22,1.29, -1.26, 6.02, 2.29, 1.53, 7.26, repro,
2007-07-23,2.13, -0.72, 11.88, 2.29, 1.52, 7.23, repro,
2007-07-24,1.54, -0.41, 10.91, 2.29, 1.52, 7.24, repro,
2007-07-25,2.34, -0.86, 13.66, 2.29, 1.52, 7.24, repro,
2007-07-26,0.91, -0.95, 11.17, 2.29, 1.51, 7.21, repro,
2007-07-27,1.51, -0.30, 11.45, 2.30, 1.53, 7.29, repro,
2007-07-28,1.02, -0.84, 10.90, 2.28, 1.52, 7.19, repro,
2007-07-29,0.55, -0.00, 14.17, 2.30, 1.52, 7.21, repro,
2007-07-30,0.29, -0.77, 12.36, 2.29, 1.52, 7.22, repro,
2007-07-31,2.20, -0.36, 5.86, 2.29, 1.52, 7.20, repro,
2007-08-01,1.64, -0.81, 4.51, 2.30, 1.52, 7.25, repro,
2007-08-02,1.20, -0.36, 7.18, 2.30, 1.53, 7.25, repro,
2007-08-03,1.85, -1.05, 7.91, 2.29, 1.52, 7.19, repro,
2007-08-04,-0.19, -1.09, 7.41, 2.30, 1.52, 7.24, repro,
2007-08-05,1.07, -1.23, 6.97, 2.28, 1.51, 7.17, repro,
2007-08-06,2.47, -3.08, 13.51, 2.34, 1.55, 7.30, repro,
2007-08-07,2.36, -1.28, 10.30, 2.35, 1.56, 7.34, repro,
2007-08-08,2.09, -0.50, 8.12, 2.30, 1.53, 7.26, repro,
2007-08-09,1.68, -0.35, 9.68, 2.29, 1.53, 7.22, repro,
2007-08-10,1.99, 0.31, 10.40, 2.30, 1.53, 7.23, repro,
2007-08-11,1.80, 0.16, 9.09, 2.28, 1.51, 7.12, repro,
2007-08-12,0.82, -0.12, 8.13, 2.29, 1.52, 7.24, repro,
2007-08-13,1.98, -0.34, 4.86, 2.29, 1.53, 7.27, repro,
2007-08-14,2.13, 0.12, 6.77, 2.49, 1.65, 7.85, repro,
2007-08-15,0.98, -1.24, 8.56, 2.49, 1.63, 7.78, repro,
2007-08-16,0.17, -0.76, 15.17, 2.37, 1.58, 7.58, repro,
2007-08-17,-0.72, -0.95, 20.29, 2.37, 1.57, 7.56, repro,
2007-08-18,1.77, -0.89, 16.83, 2.43, 1.62, 7.64, repro,
2007-08-19,1.41, -1.53, 17.34, 2.44, 1.63, 7.68, repro,
2007-08-20,1.55, -0.92, 16.30, 2.38, 1.58, 7.50, repro,
2007-08-21,1.05, -1.06, 18.26, 2.36, 1.58, 7.46, repro,
2007-08-22,0.93, -0.82, 12.76, 2.38, 1.58, 7.42, repro,
2007-08-23,0.64, -1.21, 15.60, 2.30, 1.54, 7.33, repro,
2007-08-24,1.41, -1.37, 25.84, 2.51, 1.75, 8.25, repro,
2007-08-25,1.83, -1.14, 14.72, 2.41, 1.62, 7.70, repro,
2007-08-26,0.83, -0.94, 22.57, 2.45, 1.66, 7.82, repro,
2007-08-27,1.17, 0.23, 15.70, 2.46, 1.64, 7.75, repro,
2007-08-28,1.03, -0.75, 15.78, 2.40, 1.60, 7.61, repro,
2007-08-29,2.48, -1.59, 16.06, 2.38, 1.60, 7.62, repro,
2007-08-30,0.41, -1.04, 17.75, 2.43, 1.67, 7.74, repro,
2007-08-31,0.72, -2.15, 12.84, 2.40, 1.61, 7.67, repro,
2007-09-01,1.31, 0.07, 16.21, 2.39, 1.61, 7.63, repro,
2007-09-02,2.05, -0.83, 17.30, 2.38, 1.59, 7.57, repro,
2007-09-03,1.33, -1.07, 14.49, 2.37, 1.59, 7.59, repro,
2007-09-04,0.49, -0.51, 16.79, 2.37, 1.59, 7.60, repro,
2007-09-05,-0.95, -0.24, 20.28, 2.37, 1.59, 7.56, repro,
2007-09-06,2.11, 0.12, 17.80, 2.46, 1.66, 7.74, repro,
2007-09-07,0.25, -0.63, 16.46, 2.40, 1.60, 7.62, repro,
2007-09-09,-0.31, -1.81, 5.07, 2.58, 1.75, 8.32, repro,
2007-09-10,0.85, -0.52, 11.23, 2.37, 1.59, 7.57, repro,
2007-09-11,1.66, 0.27, 12.00, 2.46, 1.64, 7.71, repro,
2007-09-12,-0.86, 0.01, 11.14, 2.39, 1.61, 7.67, repro,
2007-09-13,1.61, -0.36, 7.00, 2.40, 1.61, 7.66, repro,
2007-09-14,1.60, -0.43, 10.65, 2.37, 1.59, 7.56, repro,
2007-09-15,0.89, -0.40, 11.82, 2.41, 1.66, 7.76, repro,
2007-09-16,0.28, -0.01, 15.23, 2.37, 1.61, 7.59, repro,
2007-09-17,1.34, -0.68, 15.88, 2.39, 1.60, 7.64, repro,
2007-09-18,0.22, -0.15, 11.87, 2.37, 1.58, 7.50, repro,
2007-09-19,-0.58, -0.31, 18.95, 2.29, 1.52, 7.24, repro,
2007-09-20,1.09, -0.77, 17.63, 2.29, 1.52, 7.22, repro,
2007-09-21,0.67, 0.02, 15.66, 2.29, 1.52, 7.22, repro,
2007-09-22,0.98, -0.06, 16.53, 2.29, 1.53, 7.24, repro,
2007-09-23,0.55, -0.41, 17.08, 2.31, 1.53, 7.27, repro,
2007-09-24,0.56, 0.20, 19.81, 2.35, 1.55, 7.48, repro,
2007-09-25,1.02, -0.16, 19.78, 2.38, 1.58, 7.54, repro,
2007-09-26,0.30, 0.18, 17.43, 2.30, 1.52, 7.21, repro,
2007-09-27,1.69, -0.07, 10.40, 2.37, 1.56, 7.41, repro,
2007-09-28,0.47, 0.07, 18.31, 2.31, 1.53, 7.26, repro,
2007-09-29,0.17, -0.24, 19.94, 2.33, 1.54, 7.32, repro,
2007-09-30,1.36, -0.52, 21.01, 2.30, 1.52, 7.25, repro,
2007-10-01,-0.21, -0.72, 23.91, 2.36, 1.56, 7.43, repro,
2007-10-02,0.44, -0.07, 18.52, 2.42, 1.60, 7.52, repro,
2007-10-03,1.66, -0.44, 17.29, 2.36, 1.56, 7.42, repro,
2007-10-04,0.91, -0.18, 17.20, 2.37, 1.55, 7.41, repro,
2007-10-05,0.86, -0.54, 25.61, 2.31, 1.53, 7.31, repro,
2007-10-06,0.94, -0.57, 22.94, 2.30, 1.53, 7.26, repro,
2007-10-07,1.58, -1.35, 19.62, 2.31, 1.53, 7.26, repro,
2007-10-08,1.60, -0.24, 13.70, 2.45, 1.64, 7.74, repro,
2007-10-09,2.98, -1.22, 12.47, 2.45, 1.67, 7.68, repro,
2007-10-10,2.78, -0.28, 15.18, 2.40, 1.60, 7.68, repro,
2007-10-11,2.02, -1.05, 21.15, 2.31, 1.53, 7.30, repro,
2007-10-12,1.23, -0.93, 17.77, 2.28, 1.52, 7.20, repro,
2007-10-13,2.18, -0.41, 19.43, 2.31, 1.53, 7.29, repro,
2007-10-14,0.71, -0.62, 21.35, 2.30, 1.53, 7.26, repro,
2007-10-15,0.71, -0.26, 18.26, 2.31, 1.53, 7.29, repro,
2007-10-16,1.84, -0.66, 20.94, 2.31, 1.53, 7.33, repro,
2007-10-17,1.62, -0.82, 22.49, 2.43, 1.59, 7.56, repro,
2007-10-18,0.57, -0.95, 24.89, 2.35, 1.56, 7.38, repro,
2007-10-19,1.21, -0.99, 20.85, 2.30, 1.54, 7.30, repro,
2007-10-20,2.83, -0.72, 25.44, 2.30, 1.53, 7.29, repro,
2007-10-21,3.34, 0.14, 20.51, 2.30, 1.53, 7.30, repro,
2007-10-22,2.73, -0.57, 22.37, 2.37, 1.56, 7.43, repro,
2007-10-23,2.00, -0.79, 15.96, 2.42, 1.59, 7.51, repro,
2007-10-24,3.16, -1.63, 15.59, 2.42, 1.60, 7.53, repro,
2007-10-25,1.29, -0.92, 15.91, 2.35, 1.56, 7.34, repro,
2007-10-26,2.31, -1.83, 12.60, 2.40, 1.58, 7.61, repro,
2007-10-27,2.51, -0.86, 18.86, 2.35, 1.55, 7.40, repro,
2007-10-28,2.15, -1.83, 16.94, 2.35, 1.55, 7.36, repro,
2007-10-29,2.40, -0.86, 19.32, 2.34, 1.55, 7.33, repro,
2007-10-30,-0.27, -0.90, 24.50, 2.33, 1.56, 7.33, repro,
2007-10-31,0.23, -0.66, 20.95, 2.37, 1.56, 7.41, repro,
2007-11-01,0.87, -1.37, 24.29, 2.32, 1.51, 7.30, repro,
2007-11-02,1.07, -1.41, 21.21, 2.30, 1.51, 7.26, repro,
2007-11-03,3.33, -1.22, 19.85, 2.30, 1.52, 7.27, repro,
2007-11-04,2.85, -0.44, 17.04, 2.30, 1.52, 7.29, repro,
2007-11-05,2.77, -1.09, 12.46, 2.31, 1.53, 7.33, repro,
2007-11-06,2.52, -1.43, 18.45, 2.35, 1.53, 7.47, repro,
2007-11-07,1.56, -2.41, 19.42, 2.31, 1.51, 7.24, repro,
2007-11-08,1.62, -1.00, 19.83, 2.34, 1.54, 7.29, repro,
2007-11-09,0.34, -1.87, 24.24, 2.35, 1.55, 7.34, repro,
2007-11-10,-1.33, 0.73, 31.00, 2.29, 1.53, 7.29, repro,
2007-11-11,0.44, -1.04, 25.20, 2.32, 1.53, 7.33, repro,
2007-11-12,0.52, -1.11, 24.69, 2.35, 1.57, 7.46, repro,
2007-11-13,-0.38, -1.26, 25.60, 2.30, 1.51, 7.24, repro,
2007-11-14,0.72, -0.12, 16.88, 2.30, 1.52, 7.25, repro,
2007-11-15,0.18, -0.70, 25.77, 2.31, 1.53, 7.34, repro,
2007-11-16,0.03, -0.11, 26.85, 2.31, 1.53, 7.34, repro,
2007-11-17,-0.43, -0.64, 20.69, 2.30, 1.51, 7.24, repro,
2007-11-18,-0.58, -0.45, 14.87, 2.32, 1.51, 7.25, repro,
2007-11-19,-2.98, -3.51, 13.76, 2.33, 1.52, 7.32, repro,
2007-11-20,-5.61, -2.65, 13.59, 2.38, 1.57, 7.52, repro,
2007-11-21,-1.03, -0.64, 7.00, 2.41, 1.58, 7.70, repro,
2007-11-22,0.61, -0.77, 17.95, 2.34, 1.53, 7.38, repro,
2007-11-23,0.26, -1.17, 13.63, 2.38, 1.56, 7.53, repro,
2007-11-24,-0.87, -0.22, 16.43, 2.34, 1.53, 7.33, repro,
2007-11-25,-1.12, -0.95, 18.32, 2.34, 1.54, 7.40, repro,
2007-11-26,1.65, 1.18, 6.80, 2.47, 1.67, 8.28, repro,
2007-11-27,-0.19, -0.44, 7.26, 2.38, 1.56, 7.54, repro,
2007-11-28,-1.28, -0.22, 2.51, 2.36, 1.55, 7.48, repro,
2007-11-29,0.50, -0.01, 4.52, 2.44, 1.64, 8.15, repro,
2007-11-30,-0.30, -0.09, 1.89, 2.37, 1.54, 7.43, repro,
2007-12-01,0.09, -0.01, 5.83, 2.44, 1.65, 8.23, repro,
2007-12-02,0.59, -0.47, 11.36, 2.47, 1.66, 8.30, repro,
2007-12-03,0.89, -0.84, 15.01, 2.51, 1.67, 8.34, repro,
2007-12-04,-0.32, 0.00, 13.81, 2.44, 1.64, 8.14, repro,
2007-12-05,0.67, -0.78, 8.80, 2.53, 1.72, 8.23, repro,
2007-12-06,0.46, -0.48, 12.15, 2.51, 1.69, 8.45, repro,
2007-12-07,-0.17, 0.35, 4.83, 2.46, 1.65, 8.28, repro,
2007-12-08,0.94, 0.30, 6.76, 2.50, 1.64, 8.31, repro,
2007-12-09,0.62, -0.52, 5.74, 2.64, 1.78, 8.92, repro,
2007-12-10,0.16, -1.26, 14.61, 2.42, 1.60, 7.80, repro,
2007-12-11,-1.25, 0.11, 14.09, 2.48, 1.63, 8.25, repro,
2007-12-12,-1.07, -0.01, 7.36, 2.41, 1.60, 7.99, repro,
2007-12-13,1.21, -0.17, 5.89, 2.56, 1.68, 8.41, repro,
2007-12-14,-0.08, -0.19, 4.48, 2.35, 1.55, 7.49, repro,
2007-12-15,0.58, -1.14, 17.40, 2.42, 1.57, 7.61, repro,
2007-12-16,-0.05, -0.59, 9.29, 2.40, 1.57, 7.59, repro,
2007-12-17,-1.33, -0.73, 11.19, 2.46, 1.61, 7.82, repro,
2007-12-18,-1.39, -1.15, 11.51, 2.40, 1.58, 7.66, repro,
2007-12-19,2.13, -1.13, 14.74, 2.51, 1.68, 8.34, repro,
2007-12-20,-1.09, -1.17, 11.23, 2.38, 1.56, 7.67, repro,
2007-12-21,0.32, 0.06, 7.10, 2.51, 1.68, 8.31, repro,
2007-12-22,-1.09, -0.63, 14.43, 2.60, 1.75, 8.87, repro,
2007-12-23,-0.84, -1.79, 11.91, 2.40, 1.61, 7.91, repro,
2007-12-24,-0.66, -2.38, 10.98, 2.43, 1.60, 7.97, repro,
2007-12-25,-1.31, -2.10, 7.00, 2.37, 1.58, 7.73, repro,
2007-12-26,-2.79, 0.12, 9.80, 2.46, 1.65, 8.13, repro,
2007-12-27,-3.74, 0.65, 14.41, 2.51, 1.65, 8.07, repro,
2007-12-28,-3.16, -0.37, 16.85, 2.42, 1.61, 7.84, repro,
2007-12-29,-5.19, -2.21, 8.36, 2.41, 1.57, 7.59, repro,
2007-12-30,-3.22, -1.10, 6.73, 2.42, 1.57, 7.62, repro,
2007-12-31,-3.81, -1.04, 6.38, 2.33, 1.53, 7.42, repro,
2008-01-01,-4.79, -0.76, 8.88, 2.32, 1.54, 7.43, repro,
2008-01-02,-5.02, -0.73, 12.40, 2.30, 1.54, 7.39, repro,
2008-01-03,-5.49, -0.76, 22.70, 2.29, 1.53, 7.33, repro,
2008-01-04,-6.31, -0.75, 23.56, 2.30, 1.53, 7.36, repro,
2008-01-05,-5.40, -0.03, 23.77, 2.32, 1.55, 7.38, repro,
2008-01-06,-6.60, -0.26, 17.82, 2.28, 1.52, 7.25, repro,
2008-01-07,-6.24, 0.38, 16.03, 2.27, 1.52, 7.20, repro,
2008-01-08,-6.58, 1.51, 10.93, 2.31, 1.54, 7.42, repro,
2008-01-09,-6.86, 1.74, -8.29, 2.32, 1.53, 7.48, repro,
2008-01-10,-6.62, 3.24, -18.38, 2.30, 1.52, 7.27, repro,
2008-01-11,-4.63, 2.86, -21.88, 2.33, 1.53, 7.38, repro,
2008-01-12,-4.87, 1.86, -22.97, 2.29, 1.52, 7.23, repro,
2008-01-13,-5.92, 1.60, -25.33, 2.28, 1.52, 7.20, repro,
2008-01-14,-3.61, 0.89, -25.85, 2.37, 1.56, 7.57, repro,
2008-01-21,-6.43, -0.96, -14.31, 6.66, 4.29, 22.95, repro,
2008-01-22,-0.04, 0.19, -0.87, 2.30, 1.53, 7.26, repro,
2008-01-23,-0.06, -0.23, 1.75, 2.32, 1.53, 7.37, repro,
2008-01-24,1.14, -0.59, -0.46, 2.30, 1.54, 7.34, repro,
2008-01-25,1.13, -0.74, -4.09, 2.38, 1.58, 7.89, repro,
2008-01-26,2.35, -0.78, -8.48, 2.40, 1.59, 7.98, repro,
2008-01-27,0.70, -2.05, -1.50, 2.51, 1.66, 7.95, repro,
2008-02-03,-4.63, -4.35, 5.47, 4.91, 3.30, 18.18, repro,
2008-02-04,-2.30, -4.75, 22.44, 3.78, 2.51, 13.38, repro,
2008-02-05,-3.73, -4.34, 23.02, 3.95, 2.78, 13.93, repro,
2008-02-06,-1.42, -4.87, 23.26, 3.94, 2.83, 13.98, repro,
2008-02-07,-1.96, -4.46, 26.99, 3.87, 2.61, 14.03, repro,
2008-02-08,2.86, -4.01, 6.44, 3.41, 2.37, 11.80, repro,
2008-02-09,2.74, -4.17, 22.20, 3.83, 2.58, 13.62, repro,
2008-02-10,2.85, -3.27, 17.63, 3.55, 2.33, 12.10, repro,
2008-02-11,0.99, -2.72, 25.11, 4.83, 3.12, 16.04, repro,
2008-02-12,-1.54, 5.09, 20.15, 5.60, 3.89, 20.88, repro,
2008-02-13,-0.53, 0.07, 9.62, 2.95, 1.98, 9.94, repro,
2008-02-14,-1.61, 1.01, 17.28, 3.26, 2.15, 10.61, repro,
2008-02-15,1.38, 0.89, 6.29, 5.50, 3.64, 19.61, repro,
2008-02-16,0.14, -0.14, 6.16, 2.31, 1.52, 7.28, repro,
2008-02-17,0.25, 0.20, 5.18, 2.30, 1.51, 7.20, repro,
2008-02-18,0.99, 0.80, 10.59, 2.30, 1.53, 7.27, repro,
2008-02-19,1.28, -0.63, 6.50, 2.30, 1.53, 7.29, repro,
2008-02-20,-1.53, -0.16, 9.01, 2.32, 1.53, 7.35, repro,
2008-02-21,0.56, 0.24, 17.62, 2.31, 1.52, 7.30, repro,
2008-02-22,-0.07, 0.18, 9.51, 2.30, 1.52, 7.23, repro,
2008-02-23,1.27, -0.06, -0.36, 2.30, 1.51, 7.24, repro,
2008-02-24,0.43, 0.24, -1.43, 2.28, 1.52, 7.28, repro,
2008-02-25,0.39, 0.50, -0.86, 2.31, 1.52, 7.35, repro,
2008-02-26,-0.33, 0.19, 0.62, 2.31, 1.52, 7.36, repro,
2008-02-27,0.29, 0.25, 3.39, 2.31, 1.51, 7.27, repro,
2008-02-28,-1.47, 0.19, 1.88, 2.29, 1.52, 7.22, repro,
2008-02-29,-1.79, 0.23, 4.52, 2.29, 1.53, 7.29, repro,
2008-03-01,-0.69, 0.48, 4.62, 2.29, 1.52, 7.31, repro,
2008-03-02,-0.70, 0.81, 0.91, 2.32, 1.52, 7.36, repro,
2008-03-03,-0.89, 1.44, 2.47, 2.31, 1.52, 7.34, repro,
2008-03-04,-0.36, 1.00, -3.43, 2.30, 1.51, 7.25, repro,
2008-03-05,-1.94, 0.46, 5.19, 2.36, 1.57, 7.47, repro,
2008-03-06,-1.49, 1.02, 8.48, 2.29, 1.52, 7.25, repro,
2008-03-07,-1.69, 0.00, 6.39, 2.30, 1.53, 7.34, repro,
2008-03-08,0.97, 0.77, 8.31, 2.30, 1.52, 7.38, repro,
2008-03-09,-1.27, -0.07, 12.03, 2.32, 1.56, 7.50, repro,
2008-03-10,-0.56, 0.91, 7.16, 2.26, 1.51, 7.21, repro,
2008-03-11,0.55, 0.32, 3.01, 2.27, 1.52, 7.27, repro,
2008-03-12,-1.42, 0.23, -1.95, 2.29, 1.52, 7.31, repro,
2008-03-13,1.52, 0.38, -1.88, 2.30, 1.52, 7.36, repro,
2008-03-14,1.44, 0.60, -3.90, 2.30, 1.52, 7.32, repro,
2008-03-15,0.00, 1.42, -0.18, 2.30, 1.51, 7.26, repro,
2008-03-16,0.30, 1.21, 7.11, 2.26, 1.51, 7.18, repro,
2008-03-17,0.39, -0.07, 7.55, 2.48, 1.61, 7.67, repro,
2008-03-18,0.60, -0.18, 7.02, 2.42, 1.60, 7.64, repro,
2008-03-19,0.54, -0.10, 2.80, 2.32, 1.55, 7.35, repro,
2008-03-20,0.52, 0.40, 1.44, 2.32, 1.54, 7.31, repro,
2008-03-21,-0.33, 1.08, 2.00, 2.33, 1.54, 7.33, repro,
2008-03-22,1.57, 0.73, -2.89, 2.35, 1.55, 7.38, repro,
2008-03-23,-0.15, -0.39, 0.95, 2.35, 1.55, 7.38, repro,
2008-03-24,0.85, -0.45, 1.48, 2.34, 1.55, 7.38, repro,
2008-03-25,0.34, 0.90, -3.84, 2.37, 1.60, 7.53, repro,
2008-03-26,1.07, 0.29, 0.17, 2.35, 1.59, 7.44, repro,
2008-03-27,-0.10, 0.18, -4.32, 2.36, 1.60, 7.47, repro,
2008-03-28,0.97, -0.05, -1.96, 2.31, 1.53, 7.26, repro,
2008-03-29,0.91, 0.23, -1.56, 2.31, 1.52, 7.28, repro,
2008-03-30,0.60, 0.36, 2.06, 2.32, 1.53, 7.30, repro,
2008-03-31,-0.17, 0.61, 0.86, 2.30, 1.52, 7.23, repro,
2008-04-01,-0.82, -0.06, -0.65, 2.31, 1.53, 7.24, repro,
2008-04-02,0.69, 0.77, -0.06, 2.33, 1.54, 7.45, repro,
2008-04-03,-0.36, 0.18, 3.96, 2.31, 1.52, 7.26, repro,
2008-04-04,-0.35, 0.18, 0.81, 2.31, 1.52, 7.28, repro,
2008-04-05,-0.31, 0.63, 1.27, 2.33, 1.54, 7.33, repro,
2008-04-06,-0.91, 0.62, -0.40, 2.28, 1.53, 7.22, repro,
2008-04-07,0.47, 0.31, 0.60, 2.30, 1.53, 7.26, repro,
2008-04-08,0.37, 0.63, -0.46, 2.32, 1.53, 7.30, repro,
2008-04-09,-0.84, 0.66, 1.33, 2.30, 1.52, 7.26, repro,
2008-04-10,0.49, 0.58, 1.98, 2.30, 1.53, 7.27, repro,
2008-04-11,0.02, 0.42, -2.82, 2.29, 1.52, 7.23, repro,
2008-04-12,0.26, 0.10, 3.12, 2.30, 1.54, 7.28, repro,
2008-04-13,-0.83, 0.40, 9.50, 2.30, 1.53, 7.28, repro,
2008-04-14,-1.22, -0.07, 11.35, 2.31, 1.52, 7.26, repro,
2008-04-15,-1.01, 0.44, 8.44, 2.36, 1.57, 7.36, repro,
2008-04-16,-2.79, -0.40, -1.57, 2.37, 1.59, 7.46, repro,
2008-04-17,-0.99, -0.00, -2.75, 2.28, 1.53, 7.23, repro,
2008-04-18,1.75, 1.43, -11.44, 2.30, 1.53, 7.26, repro,
2008-04-19,1.93, 1.21, -10.87, 2.31, 1.52, 7.25, repro,
2008-04-20,1.91, 0.97, -5.49, 2.32, 1.53, 7.28, repro,
2008-04-21,2.40, 1.58, -6.80, 2.30, 1.52, 7.21, repro,
2008-04-22,2.98, 1.29, -5.12, 2.31, 1.53, 7.28, repro,
2008-04-23,1.31, 1.69, -4.15, 2.39, 1.57, 7.47, repro,
2008-04-24,1.87, 0.79, -4.53, 2.37, 1.55, 7.45, repro,
2008-04-25,-0.03, 0.59, 3.00, 2.32, 1.53, 7.27, repro,
2008-04-26,-0.33, 1.53, -0.76, 2.42, 1.59, 7.51, repro,
2008-04-27,0.86, 0.76, 3.77, 2.37, 1.58, 7.39, repro,
2008-04-28,0.01, 1.56, -0.33, 2.38, 1.56, 7.41, repro,
2008-04-29,2.11, 1.25, 0.85, 2.41, 1.59, 7.56, repro,
2008-04-30,1.21, 1.44, -2.27, 2.32, 1.53, 7.28, repro,
2008-05-01,1.71, 1.47, -0.39, 2.31, 1.53, 7.26, repro,
2008-05-02,0.95, 1.92, -0.91, 2.29, 1.52, 7.22, repro,
2008-05-03,0.26, 1.69, -0.56, 2.28, 1.52, 7.27, repro,
2008-05-04,1.64, 2.01, -2.36, 2.30, 1.52, 7.27, repro,
2008-05-05,0.96, 1.80, -5.29, 2.30, 1.51, 7.24, repro,
2008-05-06,2.14, 1.93, -5.73, 2.35, 1.57, 7.48, repro,
2008-05-07,1.33, 1.49, -7.32, 2.28, 1.52, 7.22, repro,
2008-05-08,1.02, 2.14, -7.33, 2.27, 1.52, 7.19, repro,
2008-05-09,-0.37, 2.19, -4.26, 2.28, 1.53, 7.25, repro,
2008-05-10,1.00, 1.75, -0.16, 2.31, 1.53, 7.31, repro,
2008-05-11,1.31, 2.42, 0.74, 2.30, 1.53, 7.26, repro,
2008-05-12,0.46, 2.29, 5.53, 2.30, 1.52, 7.25, repro,
2008-05-13,0.16, 2.30, 5.74, 2.28, 1.51, 7.20, repro,
2008-05-14,-1.11, 2.16, 5.66, 2.28, 1.52, 7.20, repro,
2008-05-15,0.25, 2.01, -0.28, 2.31, 1.52, 7.27, repro,
2008-05-16,0.73, 1.73, -6.46, 2.29, 1.53, 7.27, repro,
2008-05-17,1.27, 1.73, -5.08, 2.29, 1.52, 7.27, repro,
2008-05-18,1.48, 1.79, -5.99, 2.28, 1.52, 7.21, repro,
2008-05-19,1.24, 2.14, -4.20, 2.27, 1.52, 7.22, repro,
2008-05-20,1.89, 2.35, -3.79, 2.29, 1.53, 7.31, repro,
2008-05-21,1.81, 2.45, -1.45, 2.31, 1.54, 7.34, repro,
2008-05-22,2.02, 2.81, -10.76, 2.34, 1.56, 7.50, repro,
2008-05-23,3.82, 2.15, -6.13, 2.33, 1.56, 7.45, repro,
2008-05-24,0.33, 2.49, -5.67, 2.32, 1.55, 7.36, repro,
2008-05-25,1.07, 2.49, -5.70, 2.29, 1.53, 7.25, repro,
2008-05-26,3.08, 2.12, -4.17, 2.30, 1.54, 7.30, repro,
2008-05-27,2.71, 1.59, -2.53, 2.30, 1.53, 7.28, repro,
2008-05-28,2.33, 1.16, -1.85, 2.30, 1.54, 7.30, repro,
2008-05-29,2.51, 2.03, 1.32, 2.28, 1.52, 7.21, repro,
2008-05-30,1.90, 1.86, 1.44, 2.28, 1.53, 7.25, repro,
2008-05-31,2.30, 1.80, 0.22, 2.30, 1.54, 7.33, repro,
2008-06-01,1.70, 2.61, 5.59, 2.31, 1.54, 7.29, repro,
2008-06-02,1.47, 2.14, 8.89, 2.30, 1.53, 7.31, repro,
2008-06-03,1.62, 1.50, 5.61, 2.31, 1.54, 7.35, repro,
2008-06-04,1.93, 2.06, 7.62, 2.27, 1.53, 7.23, repro,
2008-06-05,1.68, 2.39, 8.26, 2.29, 1.52, 7.25, repro,
2008-06-06,1.37, 2.09, 5.88, 2.33, 1.55, 7.36, repro,
2008-06-07,1.40, 2.05, 4.64, 2.41, 1.59, 7.57, repro,
2008-06-08,2.06, 2.16, 3.90, 2.35, 1.57, 7.38, repro,
2008-06-09,1.92, 1.88, 1.83, 2.36, 1.57, 7.42, repro,
2008-06-10,1.26, 1.43, 1.43, 2.28, 1.54, 7.27, repro,
2008-06-11,1.40, 1.88, -2.05, 2.30, 1.53, 7.30, repro,
2008-06-12,2.49, 0.94, 1.12, 2.33, 1.56, 7.42, repro,
2008-06-13,3.23, 1.25, 0.98, 2.28, 1.53, 7.22, repro,
2008-06-14,1.68, 1.13, -1.74, 2.34, 1.58, 7.50, repro,
2008-06-15,2.26, 0.78, -0.21, 2.31, 1.58, 7.44, repro,
2008-06-16,1.43, 2.11, -0.08, 2.30, 1.54, 7.32, repro,
2008-06-17,1.54, 1.98, -2.02, 2.28, 1.54, 7.25, repro,
2008-06-18,2.03, 1.60, 0.25, 2.28, 1.53, 7.24, repro,
2008-06-19,0.74, 1.97, -0.99, 2.34, 1.57, 7.53, repro,
2008-06-20,1.40, 1.86, 4.34, 2.30, 1.55, 7.36, repro,
2008-06-21,0.82, 1.40, 2.17, 2.33, 1.60, 7.40, repro,
2008-06-22,0.60, 1.48, 0.18, 2.28, 1.54, 7.30, repro,
2008-06-23,0.81, 0.83, 6.90, 2.28, 1.52, 7.19, repro,
2008-06-24,1.39, 1.68, 4.96, 2.28, 1.53, 7.24, repro,
2008-06-25,2.22, 2.06, 2.87, 2.29, 1.54, 7.31, repro,
2008-06-26,0.70, 1.85, 7.45, 2.32, 1.56, 7.56, repro,
2008-06-27,0.33, 1.73, 7.51, 2.32, 1.56, 7.44, repro,
2008-06-28,1.48, 1.48, 8.83, 2.28, 1.52, 7.20, repro,
2008-06-29,1.22, 1.68, 5.51, 2.29, 1.53, 7.23, repro,
2008-06-30,0.10, 1.32, 0.60, 2.30, 1.54, 7.28, repro,
2008-07-01,-0.29, 1.98, 3.48, 2.31, 1.53, 7.32, repro,
2008-07-02,0.40, 2.12, 3.34, 2.29, 1.53, 7.23, repro,
2008-07-03,-0.53, 0.98, 3.10, 2.27, 1.52, 7.18, repro,
2008-07-04,-0.07, 2.32, 5.68, 2.27, 1.52, 7.18, repro,
2008-07-05,1.90, 1.09, 9.95, 2.27, 1.52, 7.21, repro,
2008-07-06,1.25, 1.83, 9.89, 2.30, 1.53, 7.31, repro,
2008-07-07,-0.67, 1.61, 6.98, 2.28, 1.53, 7.25, repro,
2008-07-08,0.14, 2.03, 7.87, 2.25, 1.52, 7.19, repro,
2008-07-09,-0.52, 1.15, 11.82, 2.27, 1.52, 7.23, repro,
2008-07-10,1.12, 1.24, 7.98, 2.31, 1.57, 7.41, repro,
2008-07-11,-0.98, 1.57, 2.70, 2.34, 1.58, 7.49, repro,
2008-07-12,-0.08, 1.27, 8.01, 2.31, 1.54, 7.34, repro,
2008-07-13,-0.97, 1.18, 8.55, 2.29, 1.55, 7.38, repro,
2008-07-14,-0.01, 2.52, 6.49, 2.26, 1.52, 7.14, repro,
2008-07-15,-0.55, 1.52, 4.79, 2.28, 1.52, 7.22, repro,
2008-07-16,0.12, 2.14, 7.70, 2.30, 1.53, 7.30, repro,
2008-07-17,-2.79, 0.69, 14.19, 2.29, 1.54, 7.29, repro,
2008-07-18,0.69, 1.10, 16.39, 2.30, 1.55, 7.48, repro,
2008-07-19,0.72, 1.47, 15.57, 2.28, 1.53, 7.38, repro,
2008-07-20,0.09, 1.48, 16.47, 2.26, 1.52, 7.19, repro,
2008-07-21,-0.30, 2.09, 9.92, 2.28, 1.54, 7.28, repro,
2008-07-22,0.22, 2.28, 6.30, 2.29, 1.53, 7.30, repro,
2008-07-23,1.14, 1.97, 6.78, 2.33, 1.57, 7.54, repro,
2008-07-24,-0.44, 1.17, 6.50, 2.26, 1.53, 7.21, repro,
2008-07-25,-1.57, 0.56, 7.74, 2.27, 1.52, 7.20, repro,
2008-07-26,0.30, 0.82, 12.45, 2.27, 1.53, 7.21, repro,
2008-07-27,-0.38, 1.86, 10.19, 2.31, 1.56, 7.30, repro,
2008-07-28,0.69, 0.96, 11.92, 2.36, 1.59, 7.43, repro,
2008-07-29,0.16, 1.31, 13.95, 2.31, 1.60, 7.38, repro,
2008-07-30,1.06, 1.28, 10.04, 2.35, 1.64, 7.45, repro,
2008-07-31,0.27, 1.71, 9.60, 2.28, 1.53, 7.23, repro,
2008-08-01,1.14, 2.13, 13.05, 2.28, 1.52, 7.23, repro,
2008-08-02,0.62, 1.66, 8.06, 2.29, 1.53, 7.31, repro,
2008-08-03,-0.30, 2.01, 12.17, 2.31, 1.56, 7.49, repro,
2008-08-04,0.13, 2.09, 11.85, 2.29, 1.56, 7.26, repro,
2008-08-05,0.59, 2.06, 6.99, 2.28, 1.52, 7.21, repro,
2008-08-06,1.29, 1.07, 11.48, 2.30, 1.54, 7.36, repro,
2008-08-07,1.14, 2.55, 8.32, 2.40, 1.58, 7.56, repro,
2008-08-08,0.84, 2.50, 12.00, 2.40, 1.59, 7.57, repro,
2008-08-09,1.24, 2.33, 7.01, 2.29, 1.56, 7.39, repro,
2008-08-10,-0.35, 2.06, 7.47, 2.29, 1.55, 7.38, repro,
2008-08-11,0.35, 2.29, 4.20, 2.30, 1.55, 7.40, repro,
2008-08-12,-0.04, 2.17, 11.21, 2.33, 1.59, 7.46, repro,
2008-08-13,-1.61, 2.36, 12.85, 2.34, 1.59, 7.52, repro,
2008-08-14,-1.41, 1.40, 13.62, 2.31, 1.56, 7.44, repro,
2008-08-15,-0.63, 2.16, 9.99, 2.32, 1.59, 7.40, repro,
2008-08-16,0.69, 2.30, 7.05, 2.30, 1.54, 7.35, repro,
2008-08-17,-0.45, 1.98, 11.44, 2.32, 1.57, 7.43, repro,
2008-08-18,-1.32, 1.96, 17.44, 2.33, 1.57, 7.48, repro,
2008-08-19,0.10, 1.53, 17.29, 2.31, 1.55, 7.46, repro,
2008-08-20,-0.19, 2.03, 15.31, 2.27, 1.54, 7.34, repro,
2008-08-21,-0.02, 2.45, 15.32, 2.29, 1.53, 7.32, repro,
2008-08-22,-2.31, 1.78, 20.53, 2.29, 1.54, 7.32, repro,
2008-08-23,-2.02, 2.40, 14.72, 2.29, 1.54, 7.36, repro,
2008-08-24,-2.13, 1.92, 17.96, 2.34, 1.56, 7.53, repro,
2008-08-25,-1.93, 2.38, 17.61, 2.29, 1.55, 7.39, repro,
2008-08-26,-1.24, 2.23, 19.42, 2.31, 1.55, 7.40, repro,