PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRHS
Station name,CRHS_SCGN_CS1999
Begin Date, 1999-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8235042766 North Latitude, -118.2727667749 East Longitude, -23.53609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-25,0.00, 0.00, 0.00, 2.17, 1.97, 8.36, repro,
1999-05-26,-1.30, -0.48, -5.66, 2.20, 1.98, 8.64, repro,
1999-05-27,0.41, 0.94, -6.27, 2.12, 1.90, 8.13, repro,
1999-05-28,0.57, -0.44, 2.16, 2.11, 1.90, 8.19, repro,
1999-05-29,-0.78, -1.29, -3.68, 2.10, 1.89, 8.10, repro,
1999-05-30,0.59, 5.15, -12.14, 7.48, 7.25, 28.57, repro,
1999-08-16,-0.06, 0.70, -4.37, 6.21, 5.17, 25.24, repro,
1999-08-17,0.66, -1.41, 1.67, 2.11, 1.91, 8.25, repro,
1999-08-18,-0.97, -0.73, -11.44, 2.11, 1.87, 8.21, repro,
1999-08-19,-0.67, -2.29, 8.05, 5.22, 4.26, 19.61, repro,
1999-08-20,1.20, -0.05, -9.39, 3.31, 2.96, 13.21, repro,
1999-08-30,-10.75, 16.17, 14.63, 56.67, 57.31, 182.94, repro,
1999-08-31,-0.37, -1.75, -3.24, 3.04, 2.78, 11.88, repro,
1999-09-01,-1.53, -0.62, -5.72, 3.35, 2.89, 12.86, repro,
1999-09-02,-0.21, -1.40, 2.13, 3.03, 2.66, 11.64, repro,
1999-09-03,0.42, -1.23, -10.12, 3.16, 2.89, 12.75, repro,
1999-09-04,-0.36, -0.94, 3.80, 3.27, 2.80, 12.31, repro,
1999-09-05,-1.70, 0.14, -7.42, 2.94, 2.62, 11.51, repro,
1999-09-06,-0.61, 0.06, -4.61, 3.11, 2.74, 12.05, repro,
1999-09-07,-0.60, 0.83, -0.16, 3.53, 2.79, 13.66, repro,
1999-09-08,-0.39, -1.16, -3.72, 3.19, 2.73, 12.80, repro,
1999-09-09,-1.18, -1.11, -8.36, 3.13, 2.63, 11.92, repro,
1999-09-10,0.09, -0.33, -3.77, 3.11, 2.66, 11.70, repro,
1999-09-11,-0.44, -0.15, -12.39, 3.26, 2.76, 12.16, repro,
1999-09-12,-0.17, -1.45, -3.17, 3.16, 2.68, 12.05, repro,
1999-09-13,1.27, -0.28, -7.88, 3.15, 2.69, 12.08, repro,
1999-09-14,1.21, -0.94, -10.22, 2.86, 2.39, 10.53, repro,
1999-09-15,-0.03, 0.29, -3.45, 2.26, 1.95, 8.69, repro,
1999-09-16,-0.60, -0.05, -2.17, 2.39, 2.08, 9.01, repro,
1999-09-17,1.51, 0.38, 5.51, 2.39, 2.03, 8.98, repro,
1999-09-18,1.32, 0.68, -2.14, 2.31, 1.97, 8.66, repro,
1999-09-19,-0.27, 0.88, -2.19, 2.26, 1.94, 8.44, repro,
1999-09-20,-0.36, -0.97, -9.62, 2.30, 1.98, 8.62, repro,
1999-09-21,1.10, 0.75, -16.37, 2.39, 2.08, 8.88, repro,
1999-09-22,-0.51, -0.30, -5.50, 2.36, 2.03, 8.98, repro,
1999-09-23,0.50, -0.36, -1.38, 2.32, 2.09, 8.91, repro,
1999-09-24,1.23, 0.83, -2.34, 2.44, 2.10, 9.09, repro,
1999-09-25,0.72, -0.17, -4.37, 2.27, 1.99, 8.76, repro,
1999-09-26,1.50, 0.21, 0.78, 2.46, 2.20, 9.46, repro,
1999-09-27,0.70, -0.17, -7.27, 2.39, 2.09, 9.35, repro,
1999-09-28,1.43, -0.52, -4.75, 2.42, 2.13, 9.24, repro,
1999-09-29,1.66, 0.41, -4.78, 2.62, 2.37, 9.79, repro,
1999-09-30,0.14, 1.07, -4.93, 2.77, 2.47, 10.37, repro,
1999-10-01,-0.29, -0.03, -4.00, 2.75, 2.39, 10.40, repro,
1999-10-02,0.86, 1.35, 0.73, 2.41, 2.23, 9.22, repro,
1999-10-03,1.22, -0.28, -7.98, 2.59, 2.23, 9.58, repro,
1999-10-04,0.42, -0.62, -11.35, 2.30, 2.08, 8.73, repro,
1999-10-05,-0.14, 0.85, -0.91, 2.37, 2.03, 8.67, repro,
1999-10-06,2.47, 0.74, -10.90, 2.28, 2.03, 8.62, repro,
1999-10-07,-0.31, 0.21, -7.53, 2.42, 2.05, 9.13, repro,
1999-10-08,1.34, 1.23, 2.08, 2.39, 2.07, 8.92, repro,
1999-10-09,0.80, 0.11, 0.26, 2.31, 2.01, 8.73, repro,
1999-10-10,0.82, 0.15, 1.94, 2.31, 2.01, 8.76, repro,
1999-10-11,-0.01, -0.69, -1.21, 2.28, 2.06, 8.69, repro,
1999-10-12,-1.29, -1.05, -10.23, 2.37, 2.05, 8.85, repro,
1999-10-13,-0.12, 0.14, -7.22, 2.44, 2.19, 9.34, repro,
1999-10-14,-0.13, -0.34, -3.62, 2.27, 2.05, 8.79, repro,
1999-10-15,-0.15, 0.46, 4.12, 2.43, 2.21, 9.25, repro,
1999-10-16,1.97, -3.61, 10.15, 2.15, 1.89, 8.30, repro,
1999-10-17,3.30, -3.00, 4.87, 2.18, 1.88, 8.40, repro,
1999-10-18,2.96, -3.69, 3.66, 2.38, 2.00, 9.12, repro,
1999-10-19,4.26, -3.82, 2.69, 2.37, 1.96, 9.05, repro,
1999-10-20,3.75, -3.71, 2.79, 2.11, 1.87, 8.19, repro,
1999-10-21,4.73, -3.52, 3.11, 2.20, 1.94, 8.68, repro,
1999-10-22,2.89, -4.34, 9.98, 2.37, 2.24, 9.70, repro,
1999-10-23,3.83, -4.07, -0.25, 2.14, 1.93, 8.43, repro,
1999-10-24,4.39, -2.85, 0.52, 2.24, 1.96, 8.76, repro,
1999-10-25,4.16, -2.55, 4.28, 2.18, 1.94, 8.42, repro,
1999-10-26,5.64, -2.57, 8.95, 2.06, 1.81, 8.12, repro,
1999-10-27,4.41, -4.16, 10.50, 2.08, 1.85, 8.19, repro,
1999-10-28,4.10, -3.57, 8.26, 2.25, 1.95, 8.60, repro,
1999-10-29,4.31, -2.75, 4.81, 2.29, 2.02, 8.81, repro,
1999-10-30,3.96, -4.10, 1.39, 2.11, 1.83, 8.17, repro,
1999-10-31,4.77, -3.61, 8.77, 2.28, 1.95, 8.75, repro,
1999-11-01,5.28, -2.81, 2.60, 2.39, 2.07, 9.15, repro,
1999-11-02,4.80, -3.22, 5.99, 2.13, 1.88, 8.26, repro,
1999-11-03,6.05, -4.10, 7.52, 2.47, 2.06, 9.59, repro,
1999-11-04,3.77, -3.98, 3.43, 2.26, 1.90, 8.69, repro,
1999-11-05,4.39, -4.24, 6.79, 2.19, 1.85, 8.42, repro,
1999-11-06,4.74, -3.98, 0.70, 2.21, 1.88, 8.50, repro,
1999-11-07,4.34, -2.33, 11.31, 2.23, 1.89, 8.52, repro,
1999-11-08,5.59, -3.28, 7.36, 2.16, 1.85, 8.51, repro,
1999-11-09,5.98, -3.68, 8.87, 2.11, 1.83, 8.16, repro,
1999-11-10,4.08, -2.97, 9.81, 2.20, 1.86, 8.48, repro,
1999-11-11,5.54, -2.84, 1.80, 2.07, 1.81, 8.15, repro,
1999-11-12,5.04, -3.79, 4.63, 2.10, 1.85, 8.14, repro,
1999-11-13,4.33, -4.27, 8.93, 2.22, 1.91, 8.54, repro,
1999-11-14,4.71, -4.25, 7.35, 2.13, 1.85, 8.27, repro,
1999-11-15,4.31, -4.58, 2.87, 2.12, 1.82, 8.35, repro,
1999-11-16,3.76, -3.79, 11.03, 2.15, 1.90, 8.34, repro,
1999-11-17,2.50, -5.09, 13.99, 2.10, 1.85, 8.25, repro,
1999-11-18,3.95, -3.16, 14.39, 2.12, 1.87, 8.19, repro,
1999-11-19,3.79, -4.01, 7.91, 2.19, 1.96, 8.48, repro,
1999-11-20,5.10, -4.55, 7.87, 2.21, 1.95, 8.41, repro,
1999-11-21,0.54, -4.87, 4.95, 2.34, 2.09, 8.98, repro,
1999-11-22,4.60, -3.62, 12.48, 2.31, 2.02, 8.79, repro,
1999-11-23,5.93, -2.05, 6.22, 2.43, 2.33, 9.93, repro,
1999-11-24,5.36, -1.76, 0.29, 2.65, 2.51, 10.73, repro,
1999-11-25,5.09, -2.67, 6.31, 2.39, 2.09, 9.34, repro,
1999-11-26,4.84, -4.05, 3.71, 2.24, 2.16, 8.85, repro,
1999-11-27,4.60, -2.78, 14.53, 2.12, 1.92, 8.37, repro,
1999-11-28,4.70, -3.02, 1.62, 2.09, 1.90, 8.20, repro,
1999-11-29,5.63, -1.60, -3.47, 2.12, 1.89, 8.41, repro,
1999-11-30,6.05, -1.61, -1.49, 2.20, 1.89, 8.49, repro,
1999-12-01,5.24, -3.03, 14.66, 2.26, 2.03, 9.01, repro,
1999-12-02,4.86, -4.38, 8.11, 2.02, 1.79, 7.98, repro,
1999-12-03,3.76, -3.65, 10.95, 2.37, 2.29, 9.66, repro,
1999-12-04,4.22, -3.84, -2.28, 2.27, 2.12, 8.92, repro,
1999-12-05,3.94, -2.52, 0.29, 2.07, 1.85, 8.19, repro,
1999-12-06,6.03, -3.15, 4.59, 2.25, 2.01, 9.06, repro,
1999-12-07,4.00, -4.25, 9.65, 2.43, 2.17, 9.70, repro,
1999-12-08,2.69, -2.72, 0.55, 2.85, 2.47, 10.81, repro,
1999-12-09,5.41, -1.62, 11.02, 2.27, 2.16, 9.03, repro,
1999-12-10,5.38, -3.49, -1.44, 2.08, 1.86, 8.19, repro,
1999-12-11,3.87, -2.69, 2.96, 2.21, 2.10, 8.89, repro,
1999-12-12,3.77, -4.02, 8.86, 2.30, 2.16, 9.16, repro,
1999-12-13,3.34, -4.43, 4.76, 2.46, 2.40, 9.69, repro,
1999-12-14,4.13, -3.35, 6.98, 2.37, 2.05, 9.09, repro,
1999-12-15,3.41, -2.90, -2.43, 2.47, 2.26, 10.20, repro,
1999-12-16,4.30, -3.11, 7.96, 2.31, 2.03, 9.08, repro,
1999-12-17,4.63, -3.54, 4.07, 2.30, 2.10, 9.11, repro,
1999-12-18,5.48, -2.98, 4.33, 2.21, 1.98, 8.49, repro,
1999-12-19,5.42, -3.80, 3.98, 2.21, 2.02, 8.84, repro,
1999-12-20,4.87, -3.68, 10.37, 2.28, 2.06, 8.84, repro,
1999-12-21,4.29, -4.58, 6.10, 2.35, 1.97, 9.20, repro,
1999-12-22,4.49, -3.55, -6.00, 2.30, 2.04, 9.22, repro,
1999-12-23,4.28, -4.32, 1.47, 2.24, 2.16, 8.99, repro,
1999-12-24,5.40, -3.22, 1.86, 2.38, 2.30, 9.88, repro,
1999-12-25,5.06, -4.27, -8.87, 2.11, 1.93, 8.39, repro,
1999-12-26,4.38, -4.39, 1.68, 2.17, 2.02, 8.83, repro,
1999-12-27,3.63, -2.98, -6.91, 2.10, 1.84, 8.22, repro,
1999-12-28,3.17, -2.85, 0.91, 2.26, 1.90, 8.86, repro,
1999-12-29,4.23, -3.13, 2.28, 2.13, 1.94, 8.50, repro,
1999-12-30,4.84, -2.84, -0.97, 2.22, 2.01, 9.21, repro,
1999-12-31,5.00, -4.06, 4.98, 2.17, 1.91, 8.74, repro,
2000-01-01,4.24, -4.02, 12.66, 2.39, 2.04, 9.53, repro,
2000-01-02,3.47, -5.16, -0.50, 2.05, 1.81, 7.99, repro,
2000-01-03,4.96, -2.76, 5.95, 2.07, 1.83, 8.20, repro,
2000-01-04,4.51, -3.68, -4.43, 2.28, 1.95, 9.06, repro,
2000-01-05,5.07, -3.63, 5.80, 2.03, 1.77, 7.87, repro,
2000-01-06,4.42, -2.19, -2.18, 2.12, 1.87, 8.33, repro,
2000-01-07,5.02, -1.88, -9.10, 2.09, 1.82, 8.12, repro,
2000-01-08,3.56, -2.88, -1.12, 1.98, 1.80, 7.82, repro,
2000-01-09,5.35, -2.45, 5.80, 2.01, 1.80, 7.95, repro,
2000-01-10,5.34, -4.00, 6.00, 2.06, 1.83, 8.17, repro,
2000-01-11,6.17, -1.79, 3.61, 2.08, 1.83, 8.23, repro,
2000-01-12,4.43, -2.60, 0.23, 2.18, 1.89, 8.73, repro,
2000-01-13,3.40, -3.47, -5.04, 2.28, 1.95, 9.40, repro,
2000-01-14,3.53, -3.21, -2.06, 2.23, 1.92, 8.96, repro,
2000-01-15,4.75, -3.35, 2.13, 2.20, 1.93, 8.95, repro,
2000-01-16,4.97, -4.69, -2.69, 1.99, 1.77, 7.92, repro,
2000-01-17,4.65, -4.85, 0.33, 2.10, 1.83, 8.31, repro,
2000-01-18,4.47, -4.50, 11.15, 2.09, 1.84, 8.29, repro,
2000-01-19,3.52, -3.67, 10.21, 2.10, 1.84, 8.30, repro,
2000-01-20,4.58, -3.45, 8.63, 2.15, 1.82, 8.71, repro,
2000-01-21,4.69, -4.48, 15.88, 2.02, 1.81, 8.03, repro,
2000-01-22,4.31, -2.94, 9.32, 2.22, 1.90, 8.75, repro,
2000-01-23,5.91, -1.94, 9.74, 2.15, 1.92, 8.83, repro,
2000-01-24,4.76, -2.34, 8.29, 2.08, 1.81, 8.18, repro,
2000-01-25,5.44, -1.26, 7.78, 2.09, 1.82, 8.25, repro,
2000-01-26,5.54, -4.43, 12.24, 2.12, 1.77, 8.36, repro,
2000-01-27,8.17, -3.30, -5.34, 2.33, 2.06, 9.29, repro,
2000-01-28,5.10, -4.53, 1.28, 2.08, 1.83, 8.35, repro,
2000-01-29,4.92, -1.76, -1.55, 2.21, 1.90, 9.01, repro,
2000-01-30,4.25, -2.68, 1.06, 2.14, 1.78, 8.45, repro,
2000-01-31,4.65, -2.32, 3.52, 2.25, 1.81, 8.78, repro,
2000-02-01,2.26, -2.58, -0.76, 2.23, 1.90, 9.11, repro,
2000-02-02,6.10, -3.08, -3.03, 2.26, 1.85, 9.19, repro,
2000-02-03,3.91, -3.55, 4.61, 2.37, 1.98, 9.70, repro,
2000-02-04,3.09, -2.87, 10.05, 2.17, 1.84, 8.74, repro,
2000-02-05,4.06, -3.49, 3.51, 2.25, 1.90, 9.00, repro,
2000-02-06,5.09, -3.75, 6.99, 2.02, 1.81, 7.94, repro,
2000-02-07,4.33, -4.70, 3.25, 2.23, 1.90, 8.80, repro,
2000-02-08,3.98, -2.89, -2.68, 2.11, 1.90, 8.67, repro,
2000-02-09,4.38, -2.30, -0.08, 2.10, 1.88, 8.44, repro,
2000-02-10,3.81, -3.52, -4.02, 2.05, 1.83, 8.06, repro,
2000-02-11,4.76, -4.52, -2.11, 1.97, 1.74, 7.68, repro,
2000-02-12,4.25, -4.52, -4.37, 2.03, 1.78, 7.99, repro,
2000-02-13,3.74, -4.65, 5.68, 1.98, 1.74, 7.74, repro,
2000-02-14,5.88, -3.79, 5.64, 2.06, 1.79, 8.08, repro,
2000-02-15,5.19, -4.51, -3.44, 2.04, 1.75, 7.99, repro,
2000-02-16,4.18, -3.40, -5.36, 2.03, 1.78, 8.04, repro,
2000-02-17,5.64, -5.44, 4.15, 2.03, 1.81, 7.95, repro,
2000-02-18,4.48, -4.44, -4.17, 2.01, 1.75, 7.85, repro,
2000-02-19,5.44, -5.33, -1.73, 2.04, 1.76, 7.91, repro,
2000-02-20,3.36, -3.38, 1.18, 2.10, 1.80, 8.18, repro,
2000-02-21,2.00, -2.32, -3.44, 2.09, 1.81, 8.22, repro,
2000-02-22,4.83, -3.27, -3.07, 2.08, 1.77, 8.20, repro,
2000-02-23,4.83, -5.24, -2.10, 2.06, 1.81, 8.14, repro,
2000-02-24,4.92, -5.36, 0.53, 2.02, 1.79, 7.89, repro,
2000-02-25,5.41, -5.06, -2.33, 2.01, 1.74, 7.79, repro,
2000-02-26,4.46, -3.80, 2.54, 2.21, 1.97, 8.57, repro,
2000-02-27,4.73, -2.83, -4.11, 1.98, 1.74, 7.79, repro,
2000-02-28,5.24, -3.39, -0.44, 2.11, 1.80, 8.19, repro,
2000-02-29,4.24, -3.73, 0.11, 2.36, 1.99, 9.41, repro,
2000-03-01,5.00, -3.48, -1.17, 2.46, 2.41, 10.16, repro,
2000-03-02,3.50, -4.04, 0.77, 2.26, 2.06, 9.09, repro,
2000-03-03,5.21, -3.97, 0.70, 2.28, 1.98, 9.34, repro,
2000-03-04,5.90, -4.81, 5.22, 2.25, 1.98, 8.78, repro,
2000-03-05,6.80, -3.95, 4.54, 2.13, 1.90, 8.34, repro,
2000-03-06,4.07, -5.43, -3.58, 2.33, 2.01, 9.24, repro,
2000-03-07,4.52, -3.54, -1.00, 2.23, 1.99, 8.76, repro,
2000-03-08,7.23, -2.59, 3.00, 2.14, 1.86, 8.42, repro,
2000-03-09,5.28, -3.71, -8.54, 2.32, 1.96, 9.17, repro,
2000-03-10,6.70, -4.72, -7.29, 2.35, 2.03, 9.11, repro,
2000-03-11,4.87, -2.96, -10.15, 2.31, 1.92, 8.77, repro,
2000-03-12,5.32, -3.26, -3.24, 2.46, 1.98, 9.55, repro,
2000-03-13,5.36, -3.72, -2.58, 2.47, 2.11, 9.89, repro,
2000-03-14,4.99, -4.54, -0.24, 2.27, 2.04, 9.15, repro,
2000-03-15,7.01, -3.66, 1.89, 2.13, 1.88, 8.51, repro,
2000-03-16,6.98, -5.08, -1.29, 2.23, 1.92, 9.00, repro,
2000-03-17,4.92, -3.74, -3.40, 2.32, 2.07, 9.25, repro,
2000-03-18,7.02, -4.78, -0.95, 2.14, 1.83, 8.39, repro,
2000-03-19,5.04, -4.65, -2.14, 2.14, 1.84, 8.25, repro,
2000-03-20,3.95, -4.21, 8.47, 2.41, 1.98, 9.50, repro,
2000-03-21,5.78, -4.42, -0.18, 2.27, 1.89, 8.80, repro,
2000-03-22,4.68, -3.87, -3.18, 2.26, 2.00, 8.88, repro,
2000-03-23,5.86, -4.06, -1.18, 2.29, 2.01, 8.97, repro,
2000-03-24,4.24, -3.38, -4.25, 2.27, 1.95, 8.86, repro,
2000-03-25,5.25, -2.98, -0.19, 2.09, 1.76, 7.96, repro,
2000-03-26,6.00, -3.27, -7.67, 2.25, 1.84, 8.66, repro,
2000-03-27,5.87, -4.26, 6.36, 2.34, 1.89, 9.15, repro,
2000-03-28,5.25, -3.49, 4.38, 2.17, 1.78, 8.25, repro,
2000-03-29,5.78, -4.23, 7.62, 2.19, 1.78, 8.42, repro,
2000-03-30,4.16, -3.40, -6.63, 2.15, 1.76, 8.16, repro,
2000-03-31,5.89, -3.89, -4.96, 2.19, 1.84, 8.59, repro,
2000-04-01,4.61, -5.45, 0.03, 2.21, 1.85, 8.65, repro,
2000-04-02,5.84, -3.53, 0.21, 2.18, 1.82, 8.51, repro,
2000-04-03,4.56, -3.48, -1.39, 2.16, 1.76, 8.23, repro,
2000-04-04,7.07, -1.60, 1.65, 2.16, 1.77, 8.18, repro,
2000-04-05,4.98, -3.02, 1.21, 2.19, 1.84, 8.40, repro,
2000-04-06,6.34, -2.82, 3.70, 2.22, 1.81, 8.46, repro,
2000-04-07,4.78, -3.67, 3.16, 2.25, 1.80, 8.45, repro,
2000-04-08,6.33, -2.63, -5.16, 2.12, 1.82, 8.35, repro,
2000-04-09,5.28, -2.60, 9.96, 2.13, 1.81, 8.28, repro,
2000-04-10,5.20, -3.95, -1.41, 2.11, 1.79, 8.26, repro,
2000-04-11,4.78, -3.87, -0.93, 2.07, 1.76, 8.11, repro,
2000-04-12,4.77, -3.99, 3.97, 2.19, 1.80, 8.63, repro,
2000-04-13,5.82, -2.93, 4.66, 2.15, 1.81, 8.56, repro,
2000-04-14,6.32, -3.61, 9.35, 2.16, 1.76, 8.38, repro,
2000-04-15,6.62, -3.77, 5.21, 2.07, 1.73, 8.03, repro,
2000-04-16,5.29, -6.88, 4.04, 2.08, 1.75, 8.13, repro,
2000-04-17,3.53, -3.39, 4.62, 2.17, 1.84, 8.49, repro,
2000-04-18,6.35, -5.36, 16.20, 2.17, 1.89, 8.52, repro,
2000-04-19,8.63, -3.28, 1.97, 2.09, 1.80, 8.31, repro,
2000-04-20,6.71, -4.10, 1.11, 2.12, 1.76, 8.32, repro,
2000-04-21,5.88, -3.93, 1.90, 2.15, 1.79, 8.41, repro,
2000-04-22,5.40, -3.14, -3.54, 2.07, 1.78, 8.23, repro,
2000-04-23,6.00, -3.29, 3.99, 2.07, 1.76, 8.11, repro,
2000-04-24,6.10, -4.24, 2.86, 2.12, 1.76, 8.29, repro,
2000-04-25,6.00, -3.54, -0.16, 2.09, 1.76, 8.15, repro,
2000-04-26,5.94, -4.39, -0.06, 2.10, 1.83, 8.25, repro,
2000-04-27,5.39, -4.27, -3.04, 2.10, 1.76, 8.21, repro,
2000-04-28,5.30, -4.61, 3.78, 2.10, 1.84, 8.31, repro,
2000-04-29,6.06, -4.43, -2.06, 2.10, 1.85, 8.35, repro,
2000-04-30,7.25, -3.92, -0.48, 2.09, 1.83, 8.26, repro,
2000-05-01,6.57, -4.85, 0.99, 2.09, 1.82, 8.27, repro,
2000-05-02,5.51, -5.69, 5.60, 2.67, 2.36, 10.37, repro,
2000-05-03,5.76, -3.27, 4.64, 2.21, 1.99, 8.67, repro,
2000-05-04,6.27, -3.92, 1.79, 2.11, 1.85, 8.34, repro,
2000-05-05,5.92, -4.11, 7.23, 2.07, 1.75, 8.06, repro,
2000-05-06,5.43, -4.07, 11.98, 2.06, 1.75, 8.13, repro,
2000-05-07,5.22, -3.52, 17.43, 2.10, 1.76, 8.15, repro,
2000-05-08,6.28, -2.05, 10.64, 2.13, 1.85, 8.34, repro,
2000-05-09,6.02, -3.12, 2.98, 2.12, 1.85, 8.34, repro,
2000-05-10,5.16, -3.51, 10.82, 2.08, 1.75, 8.08, repro,
2000-05-11,6.95, -4.05, 8.04, 2.09, 1.84, 8.23, repro,
2000-05-12,5.00, -3.73, 17.05, 2.09, 1.84, 8.21, repro,
2000-05-13,5.56, -3.56, 10.42, 2.10, 1.83, 8.18, repro,
2000-05-14,5.28, -3.44, 9.00, 2.10, 1.76, 8.21, repro,
2000-05-15,4.94, -3.18, 6.98, 2.23, 1.89, 8.58, repro,
2000-05-16,5.67, -3.21, 5.39, 2.07, 1.80, 8.21, repro,
2000-05-17,5.49, -4.85, 12.06, 2.07, 1.76, 8.17, repro,
2000-05-18,6.49, -3.96, 11.44, 2.05, 1.76, 8.12, repro,
2000-05-19,5.85, -4.26, 8.40, 2.08, 1.77, 8.22, repro,
2000-05-20,5.09, -3.37, 7.28, 2.10, 1.83, 8.22, repro,
2000-05-21,5.83, -3.77, 5.93, 2.18, 1.89, 8.63, repro,
2000-05-22,4.58, -3.96, 9.86, 2.06, 1.76, 8.18, repro,
2000-05-23,6.27, -3.80, 4.74, 2.20, 1.81, 8.47, repro,
2000-05-24,5.88, -2.92, 10.22, 2.28, 1.97, 8.80, repro,
2000-05-25,5.93, -3.99, 6.28, 2.09, 1.82, 8.46, repro,
2000-05-26,5.40, -3.62, 8.91, 2.11, 1.76, 8.18, repro,
2000-05-27,4.64, -4.61, 6.89, 2.10, 1.75, 8.24, repro,
2000-05-28,5.92, -3.21, 4.26, 2.10, 1.77, 8.40, repro,
2000-05-29,6.13, -4.07, 9.74, 2.07, 1.76, 8.17, repro,
2000-05-30,7.00, -3.52, 3.46, 2.06, 1.76, 8.19, repro,
2000-05-31,5.12, -5.09, 6.91, 2.08, 1.77, 8.21, repro,
2000-06-01,5.80, -4.70, 1.81, 2.14, 1.83, 8.39, repro,
2000-06-02,7.13, -4.24, 2.09, 2.02, 1.79, 7.91, repro,
2000-06-03,5.31, -4.56, 6.73, 1.97, 1.72, 7.71, repro,
2000-06-04,6.14, -4.10, 3.90, 1.99, 1.73, 7.79, repro,
2000-06-05,5.61, -3.52, 8.85, 1.99, 1.74, 7.82, repro,
2000-06-06,6.03, -4.44, 8.23, 1.99, 1.73, 7.77, repro,
2000-06-07,5.80, -5.77, 2.96, 1.99, 1.72, 7.72, repro,
2000-06-08,5.41, -3.91, 1.73, 1.98, 1.73, 7.73, repro,
2000-06-09,6.32, -5.93, 13.16, 2.06, 1.76, 8.07, repro,
2000-06-10,5.98, -4.50, 13.11, 2.00, 1.74, 7.87, repro,
2000-06-11,5.13, -4.88, 9.95, 2.00, 1.74, 7.84, repro,
2000-06-12,6.37, -4.95, 9.62, 1.99, 1.73, 7.80, repro,
2000-06-13,5.57, -5.81, 10.21, 2.00, 1.74, 7.83, repro,
2000-06-14,6.40, -5.44, 13.11, 2.03, 1.74, 7.94, repro,
2000-06-15,4.88, -4.58, 8.50, 2.10, 1.86, 8.39, repro,
2000-06-16,5.53, -4.59, 12.03, 2.11, 1.88, 8.46, repro,
2000-06-17,4.24, -4.73, 3.57, 2.02, 1.76, 7.91, repro,
2000-06-18,5.38, -4.64, 15.04, 2.01, 1.76, 7.95, repro,
2000-06-19,6.24, -3.84, 14.58, 2.11, 1.84, 8.35, repro,
2000-06-20,6.44, -4.19, 14.52, 2.08, 1.78, 8.27, repro,
2000-06-21,6.02, -2.84, 14.91, 2.11, 1.89, 8.47, repro,
2000-06-22,4.62, -3.14, 20.23, 2.17, 1.86, 8.66, repro,
2000-06-23,4.35, -5.38, 10.30, 2.11, 1.81, 8.32, repro,
2000-06-24,6.34, -4.96, 8.70, 2.07, 1.78, 8.21, repro,
2000-06-25,6.08, -3.91, 2.37, 2.07, 1.78, 8.19, repro,
2000-06-26,5.76, -4.30, 9.39, 2.23, 1.91, 8.89, repro,
2000-06-27,5.59, -3.80, 7.72, 2.29, 1.82, 8.75, repro,
2000-06-28,4.79, -4.67, 4.55, 2.17, 1.77, 8.44, repro,
2000-06-29,5.13, -5.97, 17.19, 2.07, 1.81, 8.32, repro,
2000-06-30,6.15, -3.59, 10.72, 2.14, 1.79, 8.52, repro,
2000-07-01,4.84, -3.58, 8.25, 2.14, 1.80, 8.52, repro,
2000-07-02,5.24, -3.97, 15.39, 2.13, 1.82, 8.57, repro,
2000-07-03,4.71, -4.68, 11.19, 2.12, 1.77, 8.41, repro,
2000-07-04,4.12, -4.10, 7.45, 2.10, 1.77, 8.34, repro,
2000-07-05,5.45, -3.15, 3.35, 2.14, 1.79, 8.49, repro,
2000-07-06,6.03, -4.31, 6.92, 2.10, 1.77, 8.21, repro,
2000-07-07,4.81, -3.69, 6.07, 2.07, 1.76, 8.15, repro,
2000-07-08,4.88, -4.33, 3.78, 2.05, 1.75, 8.04, repro,
2000-07-09,6.23, -4.55, -1.26, 2.14, 1.77, 8.36, repro,
2000-07-10,4.59, -5.33, 12.00, 2.17, 1.83, 8.46, repro,
2000-07-11,5.57, -5.14, 13.33, 2.07, 1.75, 8.12, repro,
2000-07-12,5.59, -4.03, 3.16, 2.09, 1.76, 8.17, repro,
2000-07-13,5.32, -4.06, 6.47, 2.05, 1.75, 8.12, repro,
2000-07-14,5.43, -4.28, 8.21, 2.14, 1.78, 8.35, repro,
2000-07-15,5.29, -4.28, 0.92, 2.12, 1.82, 8.43, repro,
2000-07-16,5.08, -4.46, 4.47, 2.06, 1.75, 8.08, repro,
2000-07-17,4.69, -3.35, 2.80, 2.09, 1.77, 8.20, repro,
2000-07-18,5.89, -4.43, 6.50, 2.07, 1.77, 8.23, repro,
2000-07-19,7.29, -4.25, 0.17, 2.21, 1.90, 8.92, repro,
2000-07-20,4.91, -4.92, 7.74, 2.14, 1.87, 8.42, repro,
2000-07-21,5.26, -4.96, 11.75, 2.05, 1.76, 8.07, repro,
2000-07-22,5.17, -4.60, 8.42, 2.19, 1.83, 8.67, repro,
2000-07-23,5.09, -4.94, 10.37, 2.16, 1.79, 8.41, repro,
2000-07-24,5.88, -4.10, 12.62, 2.13, 1.82, 8.28, repro,
2000-07-25,5.68, -5.34, 9.97, 2.08, 1.79, 8.18, repro,
2000-07-26,5.02, -5.31, 11.46, 2.14, 1.79, 8.23, repro,
2000-07-27,4.35, -4.40, 20.47, 2.18, 1.81, 8.42, repro,
2000-07-28,5.12, -3.67, 7.00, 2.25, 1.89, 8.71, repro,
2000-07-29,7.10, -4.16, 15.24, 2.24, 1.84, 8.77, repro,
2000-07-30,5.79, -4.42, 14.66, 2.11, 1.77, 8.16, repro,
2000-07-31,4.95, -4.66, 9.31, 2.12, 1.78, 8.25, repro,
2000-08-01,5.34, -5.45, 12.66, 2.19, 1.89, 8.86, repro,
2000-08-02,4.80, -5.08, 12.67, 2.16, 1.84, 8.54, repro,
2000-08-03,6.39, -3.93, 10.84, 2.16, 1.84, 8.53, repro,
2000-08-04,5.83, -3.60, 11.50, 2.27, 1.93, 8.85, repro,
2000-08-05,6.34, -3.16, 6.28, 2.14, 1.82, 8.48, repro,
2000-08-06,5.57, -4.04, 11.81, 2.22, 1.83, 8.68, repro,
2000-08-07,4.75, -3.54, 17.04, 2.15, 1.79, 8.34, repro,
2000-08-08,5.99, -3.52, 16.97, 2.09, 1.79, 8.15, repro,
2000-08-09,3.84, -2.66, 10.09, 2.53, 2.20, 9.91, repro,
2000-08-10,6.45, -3.70, 14.67, 2.46, 1.91, 9.33, repro,
2000-08-11,5.22, -4.47, 5.94, 2.18, 1.85, 8.59, repro,
2000-08-12,6.75, -3.96, 4.84, 2.23, 1.87, 8.71, repro,
2000-08-13,6.02, -5.26, 10.35, 2.24, 1.80, 8.58, repro,
2000-08-14,4.43, -3.33, 7.59, 2.21, 1.85, 8.73, repro,
2000-08-15,5.56, -3.52, 2.39, 2.68, 2.23, 10.33, repro,
2000-08-16,4.12, -2.11, 9.10, 2.23, 1.82, 8.52, repro,
2000-08-17,5.39, -4.41, 20.31, 2.24, 1.83, 8.59, repro,
2000-08-18,4.58, -4.01, 9.94, 2.49, 2.11, 10.11, repro,
2000-08-19,5.37, -2.66, -0.30, 2.33, 1.99, 9.11, repro,
2000-08-20,6.71, -2.65, 3.31, 2.33, 1.96, 9.11, repro,
2000-08-21,7.23, -3.32, 7.40, 2.20, 1.88, 8.50, repro,
2000-08-22,5.85, -4.08, 8.41, 2.21, 1.79, 8.48, repro,
2000-08-23,6.77, -3.74, 12.74, 2.15, 1.78, 8.29, repro,
2000-08-24,6.55, -5.09, 7.50, 2.37, 1.86, 9.12, repro,
2000-08-25,5.67, -4.77, 2.09, 2.31, 1.85, 8.76, repro,
2000-08-26,5.68, -2.64, 6.81, 2.32, 1.93, 8.87, repro,
2000-08-27,5.54, -5.08, 10.38, 2.22, 1.95, 8.85, repro,
2000-08-28,7.45, -4.12, 12.97, 2.19, 1.82, 8.45, repro,
2000-08-29,5.88, -3.93, 11.77, 2.25, 1.94, 8.90, repro,
2000-08-30,4.78, -3.50, -3.18, 2.34, 1.90, 9.02, repro,
2000-08-31,5.95, -5.58, 6.22, 2.22, 1.81, 8.49, repro,
2000-09-01,6.07, -4.23, 6.71, 2.21, 1.79, 8.47, repro,
2000-09-02,6.96, -4.48, 13.59, 2.21, 1.87, 8.40, repro,
2000-09-03,7.55, -4.32, 12.96, 2.16, 1.80, 8.27, repro,
2000-09-04,6.53, -4.14, 8.53, 2.32, 1.92, 8.75, repro,
2000-09-05,6.65, -3.98, -2.23, 2.37, 1.92, 8.95, repro,
2000-09-06,6.84, -4.20, 9.10, 2.19, 1.81, 8.46, repro,
2000-09-07,7.25, -3.65, 4.33, 2.21, 1.94, 8.57, repro,
2000-09-08,7.27, -4.30, 6.33, 2.21, 1.81, 8.47, repro,
2000-09-09,7.23, -3.93, 9.74, 2.33, 1.97, 9.03, repro,
2000-09-10,6.28, -3.09, 11.43, 2.27, 1.89, 8.85, repro,
2000-09-11,6.35, -3.96, 8.86, 2.24, 1.85, 8.51, repro,
2000-09-12,4.50, -4.06, 3.85, 2.44, 1.93, 9.02, repro,
2000-09-13,6.81, -2.36, 8.94, 2.24, 1.88, 8.60, repro,
2000-09-14,8.03, 0.40, 2.87, 2.41, 2.13, 9.58, repro,
2000-09-15,5.01, -4.50, 13.71, 2.28, 1.89, 8.91, repro,
2000-09-16,5.25, -4.39, 8.10, 2.07, 1.77, 8.16, repro,
2000-09-17,5.81, -4.14, 7.31, 2.27, 1.91, 8.87, repro,
2000-09-18,5.59, -3.33, 10.68, 2.07, 1.80, 8.20, repro,
2000-09-19,5.66, -4.17, 9.00, 2.20, 1.85, 8.57, repro,
2000-09-20,8.05, -3.57, 13.24, 2.54, 2.17, 9.71, repro,
2000-09-21,3.39, -4.02, 4.55, 2.43, 1.99, 9.51, repro,
2000-09-22,4.37, -4.05, -5.16, 2.58, 2.22, 9.87, repro,
2000-09-23,4.87, -6.62, 10.43, 2.07, 1.78, 8.10, repro,
2000-09-24,4.85, -2.50, -1.62, 2.31, 1.94, 9.00, repro,
2000-09-25,6.12, -2.61, 2.84, 2.30, 1.94, 8.98, repro,
2000-09-26,6.01, -2.87, 6.55, 2.11, 1.81, 8.25, repro,
2000-09-27,5.24, -2.97, 1.95, 2.38, 2.00, 9.54, repro,
2000-09-28,4.96, -3.71, 5.77, 2.17, 2.01, 8.65, repro,
2000-09-29,6.00, -3.89, 9.33, 2.20, 1.94, 8.60, repro,
2000-09-30,6.59, -4.43, 4.83, 2.14, 1.92, 8.33, repro,
2000-10-01,5.78, -4.59, 6.40, 2.12, 1.82, 8.36, repro,
2000-10-02,5.55, -3.27, 11.67, 2.12, 1.81, 8.33, repro,
2000-10-03,5.22, -4.30, -0.16, 2.11, 1.83, 8.34, repro,
2000-10-04,5.73, -3.98, 8.45, 2.14, 1.85, 8.36, repro,
2000-10-05,4.81, -3.46, 7.28, 2.15, 1.92, 8.36, repro,
2000-10-06,5.55, -4.46, -1.91, 2.05, 1.77, 8.09, repro,
2000-10-07,6.08, -3.13, 12.25, 2.07, 1.85, 8.21, repro,
2000-10-08,6.05, -3.83, 2.03, 2.05, 1.77, 8.07, repro,
2000-10-09,6.55, -4.04, 5.09, 2.04, 1.78, 8.11, repro,
2000-10-10,4.64, -0.34, 20.95, 2.13, 1.80, 8.35, repro,
2000-10-11,5.64, -3.58, 2.73, 2.17, 1.87, 8.49, repro,
2000-10-12,5.85, -2.99, -4.50, 2.10, 1.86, 8.25, repro,
2000-10-13,6.71, -2.28, 3.59, 2.14, 1.95, 8.50, repro,
2000-10-14,6.20, -3.14, 10.96, 2.23, 1.86, 8.60, repro,