PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P413
Station name,Methow_Ap_WA2008
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.4265116760 North Latitude, -120.1495842522 East Longitude, 501.26879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,0.00, 0.00, 0.00, 2.25, 1.50, 6.83, repro,
2008-07-18,1.77, 0.18, 4.84, 2.37, 1.56, 7.09, repro,
2008-07-19,1.54, -0.22, 2.25, 2.32, 1.52, 6.99, repro,
2008-07-20,0.24, -0.91, 1.75, 2.25, 1.51, 6.84, repro,
2008-07-21,-2.53, -0.46, 6.88, 2.27, 1.53, 6.93, repro,
2008-07-22,0.92, -1.93, 2.23, 2.26, 1.50, 6.84, repro,
2008-07-23,1.07, -0.50, 5.21, 2.63, 1.81, 8.37, repro,
2008-09-02,-0.34, -0.57, -0.24, 4.42, 2.76, 11.64, repro,
2008-09-03,0.66, -0.81, 2.18, 2.31, 1.54, 6.92, repro,
2008-09-04,1.52, -0.30, 1.92, 2.47, 1.65, 7.50, repro,
2008-09-05,1.91, -0.39, 1.86, 2.40, 1.58, 7.13, repro,
2008-09-06,-0.22, 0.01, -3.93, 2.35, 1.54, 7.01, repro,
2008-09-07,1.69, 0.64, 2.69, 2.34, 1.54, 7.05, repro,
2008-09-08,0.45, -1.15, 0.36, 2.33, 1.54, 6.97, repro,
2008-09-09,-0.39, -0.20, 9.54, 2.39, 1.55, 7.09, repro,
2008-09-10,0.86, -1.29, 5.32, 2.38, 1.59, 7.14, repro,
2008-09-11,0.22, 0.03, 2.82, 2.43, 1.64, 7.32, repro,
2008-09-12,0.38, -0.23, 6.81, 2.33, 1.54, 6.98, repro,
2008-09-13,-0.00, -0.59, 5.14, 2.34, 1.54, 7.00, repro,
2008-09-14,0.77, -0.19, 3.99, 2.33, 1.54, 7.01, repro,
2008-09-15,-0.29, 0.41, 5.88, 2.32, 1.54, 6.97, repro,
2008-09-16,0.41, -0.14, 2.83, 2.34, 1.56, 7.10, repro,
2008-09-17,0.97, 0.27, 1.61, 2.41, 1.58, 7.19, repro,
2008-09-18,0.96, -0.13, 0.87, 2.31, 1.51, 6.87, repro,
2008-09-19,0.71, -0.90, 7.86, 2.30, 1.52, 6.86, repro,
2008-09-20,0.12, -0.71, 10.08, 2.30, 1.52, 6.89, repro,
2008-09-21,-0.03, 0.40, 6.30, 2.30, 1.51, 6.86, repro,
2008-09-22,1.34, 0.90, 3.43, 2.31, 1.53, 6.93, repro,
2008-09-23,0.21, -0.30, 4.24, 2.30, 1.51, 6.85, repro,
2008-09-24,1.38, 0.74, 2.15, 2.41, 1.60, 7.17, repro,
2008-09-25,-1.27, -0.37, 7.74, 2.32, 1.51, 6.89, repro,
2008-09-26,0.96, 0.76, 1.32, 2.30, 1.51, 6.86, repro,
2008-09-27,-1.15, -0.23, 6.30, 2.36, 1.56, 7.00, repro,
2008-09-28,1.24, 0.43, -3.01, 2.32, 1.53, 6.94, repro,
2008-09-29,0.59, 0.32, -2.58, 2.30, 1.52, 6.82, repro,
2008-09-30,0.19, -0.39, 6.03, 2.32, 1.51, 6.89, repro,
2008-10-01,0.23, 0.15, 6.25, 2.33, 1.52, 6.90, repro,
2008-10-02,1.02, 0.04, 6.63, 2.41, 1.60, 7.23, repro,
2008-10-03,-0.21, 0.17, 5.10, 2.36, 1.55, 6.97, repro,
2008-10-04,0.61, -0.35, 15.67, 2.31, 1.51, 6.84, repro,
2008-10-05,0.86, -0.04, 7.74, 2.29, 1.51, 6.84, repro,
2008-10-06,0.09, -0.19, 6.51, 2.32, 1.52, 6.88, repro,
2008-10-07,-3.75, 0.16, 5.64, 2.37, 1.52, 6.93, repro,
2008-10-08,4.12, 1.30, 4.75, 2.35, 1.55, 6.98, repro,
2008-10-09,0.69, -0.09, 0.08, 2.25, 1.50, 6.76, repro,
2008-10-10,0.98, 0.07, 2.27, 2.25, 1.49, 6.79, repro,
2008-10-11,0.46, -0.56, 3.18, 2.25, 1.50, 6.79, repro,
2008-10-12,0.76, 0.08, -2.47, 2.28, 1.50, 6.85, repro,
2008-10-13,-1.92, -0.44, 4.90, 2.28, 1.52, 6.92, repro,
2008-10-14,-0.93, 0.16, 1.98, 2.25, 1.50, 6.79, repro,
2008-10-15,0.50, 0.17, 0.59, 2.32, 1.53, 6.98, repro,
2008-10-16,0.70, -0.09, 3.40, 2.33, 1.53, 7.00, repro,
2008-10-17,1.58, 1.13, 3.20, 2.27, 1.51, 6.86, repro,
2008-10-18,2.56, 0.62, 2.30, 2.27, 1.51, 6.91, repro,
2008-10-19,1.40, -0.16, -1.79, 2.25, 1.50, 6.81, repro,
2008-10-20,0.37, -0.02, 3.31, 2.26, 1.51, 6.85, repro,
2008-10-21,-1.38, 1.57, 1.82, 2.27, 1.51, 6.90, repro,
2008-10-22,-0.57, 0.64, 3.06, 2.27, 1.52, 6.93, repro,
2008-10-23,-0.43, 0.06, 7.48, 2.28, 1.51, 6.92, repro,
2008-10-24,-0.44, -0.40, 4.55, 2.25, 1.51, 6.85, repro,
2008-10-25,1.41, -0.40, 8.70, 2.25, 1.51, 6.84, repro,
2008-10-26,1.47, -0.66, -3.54, 2.26, 1.51, 6.87, repro,
2008-10-27,1.70, 0.90, -4.19, 2.27, 1.51, 6.88, repro,
2008-10-28,1.61, -0.23, -3.32, 2.36, 1.54, 6.96, repro,
2008-10-29,0.43, -0.64, -1.68, 2.36, 1.53, 6.96, repro,
2008-10-30,2.20, 0.13, 4.53, 2.25, 1.50, 6.82, repro,
2008-10-31,1.72, 0.54, 0.54, 2.33, 1.57, 7.07, repro,
2008-11-01,0.58, -0.72, 3.43, 2.29, 1.53, 6.99, repro,
2008-11-02,-0.29, -0.87, 13.49, 2.28, 1.56, 7.04, repro,
2008-11-03,-0.65, -0.74, 4.41, 2.28, 1.53, 6.96, repro,
2008-11-04,0.34, -0.97, 10.20, 2.28, 1.55, 7.03, repro,
2008-11-05,1.21, -0.77, 3.67, 2.27, 1.53, 6.95, repro,
2008-11-06,0.87, -1.12, -8.09, 2.29, 1.53, 6.96, repro,
2008-11-07,-0.11, -0.61, 2.88, 2.30, 1.55, 7.06, repro,
2008-11-08,0.30, -0.15, 3.67, 2.30, 1.56, 7.07, repro,
2008-11-09,-0.04, -1.39, 8.09, 2.27, 1.54, 6.95, repro,
2008-11-10,1.43, -2.30, 7.48, 2.27, 1.55, 6.96, repro,
2008-11-11,-0.01, -0.09, 6.38, 2.39, 1.65, 7.55, repro,
2008-11-12,-0.12, 0.91, 11.86, 2.27, 1.50, 6.82, repro,
2008-11-13,0.62, 1.09, 7.77, 2.33, 1.58, 7.13, repro,
2008-11-14,-0.31, -1.14, 0.49, 2.36, 1.62, 7.32, repro,
2008-11-15,2.31, 0.42, -0.37, 2.28, 1.53, 6.99, repro,
2008-11-16,-0.05, -2.07, 1.93, 2.33, 1.61, 7.29, repro,
2008-11-17,0.68, -0.62, -0.34, 2.40, 1.64, 7.38, repro,
2008-11-18,0.37, 0.51, -0.53, 2.40, 1.70, 7.75, repro,
2008-11-19,0.89, -0.02, -4.75, 2.36, 1.63, 7.38, repro,
2008-11-20,0.37, -0.14, -5.90, 2.32, 1.60, 7.17, repro,
2008-11-21,-0.55, -0.55, -4.05, 2.51, 1.75, 8.03, repro,
2008-11-22,1.43, -0.57, 10.04, 2.54, 1.74, 7.93, repro,
2008-11-23,1.42, -0.42, -0.80, 2.40, 1.64, 7.40, repro,
2008-11-24,0.32, 0.39, 0.37, 2.43, 1.68, 7.61, repro,
2008-11-25,0.96, 0.22, -1.57, 2.34, 1.64, 7.30, repro,
2008-11-26,1.37, -1.02, -1.65, 2.30, 1.56, 6.93, repro,
2008-11-27,0.92, -0.66, -3.23, 2.31, 1.59, 7.19, repro,
2008-11-28,1.39, -1.50, 0.02, 2.35, 1.64, 7.33, repro,
2008-11-29,0.32, 0.01, 4.44, 2.43, 1.71, 7.72, repro,
2008-11-30,0.32, -0.56, 7.66, 2.30, 1.56, 6.97, repro,
2008-12-01,1.57, -0.94, 8.53, 2.25, 1.52, 6.82, repro,
2008-12-02,2.22, -2.39, 0.94, 2.34, 1.60, 7.14, repro,
2008-12-03,0.77, -0.45, -0.49, 2.35, 1.60, 7.17, repro,
2008-12-04,1.26, -0.31, -7.07, 2.38, 1.68, 7.58, repro,
2008-12-05,1.74, -0.79, -3.80, 2.33, 1.60, 7.13, repro,
2008-12-06,0.24, -2.08, 0.93, 2.39, 1.72, 7.72, repro,
2008-12-07,2.81, -0.10, 5.12, 2.34, 1.68, 7.57, repro,
2008-12-08,1.99, -1.77, -2.92, 2.32, 1.60, 7.26, repro,
2008-12-09,2.08, -1.00, -8.79, 2.32, 1.57, 7.06, repro,
2008-12-10,1.23, 0.17, 0.41, 2.27, 1.50, 6.85, repro,
2008-12-11,1.12, -0.33, -5.15, 2.41, 1.64, 7.37, repro,
2008-12-12,1.56, -0.55, -0.48, 2.41, 1.70, 7.72, repro,
2008-12-13,0.86, -0.64, -1.07, 2.34, 1.63, 7.29, repro,
2008-12-14,0.08, -0.14, -6.64, 2.28, 1.51, 6.90, repro,
2008-12-15,0.86, 0.71, -10.64, 2.29, 1.53, 6.99, repro,
2008-12-16,1.45, -1.39, -3.79, 2.26, 1.53, 6.98, repro,
2008-12-17,0.53, -0.55, -2.43, 2.28, 1.50, 6.81, repro,
2008-12-18,0.46, -1.48, -2.86, 2.24, 1.50, 6.84, repro,
2008-12-19,-1.17, -3.43, -3.82, 2.32, 1.53, 7.05, repro,
2008-12-20,0.07, -3.37, -11.24, 2.30, 1.56, 7.12, repro,
2008-12-21,-1.30, -0.37, -11.42, 2.26, 1.51, 6.91, repro,
2008-12-22,-1.40, -1.31, -3.51, 2.24, 1.49, 6.84, repro,
2008-12-23,1.28, -0.66, 1.85, 2.25, 1.49, 6.79, repro,
2008-12-24,1.36, -1.35, 4.03, 2.24, 1.50, 6.85, repro,
2008-12-25,1.06, -1.68, 6.94, 2.25, 1.51, 6.88, repro,
2008-12-26,0.15, -1.96, 2.74, 2.26, 1.51, 6.91, repro,
2008-12-27,-0.94, -2.32, 3.86, 2.25, 1.50, 6.82, repro,
2008-12-28,0.62, -1.39, -0.72, 2.24, 1.50, 6.84, repro,
2008-12-29,-0.35, -0.64, -8.77, 2.24, 1.50, 6.82, repro,
2008-12-30,-0.72, -1.66, -12.44, 2.24, 1.51, 6.85, repro,
2008-12-31,0.29, -0.98, -4.06, 2.26, 1.52, 6.95, repro,
2009-01-01,0.24, -1.80, 1.07, 2.25, 1.51, 6.86, repro,
2009-01-02,1.54, -0.01, -3.20, 2.25, 1.50, 6.85, repro,
2009-01-03,0.70, -1.51, -13.49, 2.25, 1.50, 6.83, repro,
2009-01-04,-0.42, -2.66, -9.59, 2.25, 1.51, 6.88, repro,
2009-01-05,-1.74, -2.98, -0.73, 2.25, 1.51, 6.90, repro,
2009-01-06,0.14, -2.21, 1.45, 2.24, 1.51, 6.90, repro,
2009-01-07,-1.40, 2.70, 5.87, 2.27, 1.52, 6.92, repro,
2009-01-08,0.13, -2.13, -4.26, 2.30, 1.55, 7.06, repro,
2009-01-09,0.24, -0.57, -10.80, 2.29, 1.55, 7.04, repro,
2009-01-10,-0.15, -0.66, -10.61, 2.26, 1.51, 6.93, repro,
2009-01-11,-1.12, -2.27, -5.46, 2.25, 1.52, 6.93, repro,
2009-01-12,0.21, 0.47, -14.53, 2.26, 1.53, 6.97, repro,
2009-01-13,-0.20, -0.37, -11.38, 2.27, 1.52, 6.94, repro,
2009-01-14,2.03, -0.28, -12.20, 2.24, 1.50, 6.85, repro,
2009-01-15,0.67, -0.47, -14.78, 2.24, 1.52, 6.92, repro,
2009-01-16,0.80, -0.53, -13.05, 2.24, 1.52, 6.90, repro,
2009-01-17,1.61, -0.85, -13.70, 2.24, 1.52, 6.90, repro,
2009-01-18,1.64, -1.76, -16.48, 2.26, 1.52, 6.95, repro,
2009-01-19,0.69, -1.06, -14.62, 2.25, 1.51, 6.93, repro,
2009-01-20,0.75, -0.62, -16.13, 2.24, 1.51, 6.91, repro,
2009-01-21,0.44, -0.60, -8.25, 2.23, 1.52, 6.92, repro,
2009-01-22,1.22, -1.11, -7.13, 2.24, 1.52, 6.93, repro,
2009-01-23,1.00, -0.94, -12.29, 2.26, 1.52, 6.98, repro,
2009-01-24,1.13, -0.68, -15.46, 2.24, 1.52, 6.92, repro,
2009-01-25,-0.07, -0.76, -15.88, 2.23, 1.50, 6.86, repro,
2009-01-26,0.11, -0.52, -14.48, 2.25, 1.53, 6.96, repro,
2009-01-27,0.33, 0.25, -3.44, 2.25, 1.53, 6.97, repro,
2009-01-28,1.08, -0.47, -5.12, 2.23, 1.51, 6.89, repro,
2009-01-29,-2.80, -1.34, -8.38, 2.25, 1.52, 6.96, repro,
2009-01-30,1.12, -0.69, -15.11, 2.24, 1.51, 6.89, repro,
2009-01-31,0.70, -0.24, -6.38, 2.22, 1.51, 6.86, repro,
2009-02-01,1.22, -1.25, -11.68, 2.23, 1.52, 6.90, repro,
2009-02-02,-0.28, 0.04, -10.81, 2.22, 1.52, 6.89, repro,
2009-02-03,1.25, -1.17, -14.74, 2.23, 1.53, 6.92, repro,
2009-02-04,-0.18, -1.00, -10.21, 2.24, 1.52, 6.92, repro,
2009-02-05,0.21, -0.67, -9.36, 2.29, 1.56, 7.06, repro,
2009-02-06,0.08, -0.63, -6.99, 2.33, 1.61, 7.22, repro,
2009-02-07,-0.74, -0.16, -8.87, 2.23, 1.53, 6.93, repro,
2009-02-08,-0.08, -0.32, -7.98, 2.23, 1.52, 6.93, repro,
2009-02-09,-0.73, -0.95, -0.51, 2.26, 1.55, 6.99, repro,
2009-02-10,0.17, -0.99, -2.97, 2.23, 1.52, 6.87, repro,
2009-02-11,0.16, -1.16, -5.83, 2.32, 1.60, 7.23, repro,
2009-02-12,0.53, -1.28, -8.83, 2.27, 1.57, 7.11, repro,
2009-02-13,-0.49, -0.13, -9.87, 2.25, 1.56, 7.00, repro,
2009-02-14,0.40, -0.59, -5.72, 2.21, 1.52, 6.88, repro,
2009-02-15,-0.12, -0.59, -6.78, 2.25, 1.55, 7.03, repro,
2009-02-16,-0.43, -1.35, -4.98, 2.24, 1.53, 6.92, repro,
2009-02-17,0.86, -0.68, -2.83, 2.26, 1.52, 6.90, repro,
2009-02-18,0.07, -0.38, -8.15, 2.25, 1.55, 7.05, repro,
2009-02-19,0.30, -0.31, -13.17, 2.28, 1.60, 7.24, repro,
2009-02-20,0.29, -0.32, -15.04, 2.24, 1.56, 7.11, repro,
2009-02-21,0.20, -0.42, -15.80, 2.28, 1.57, 7.17, repro,
2009-02-22,1.25, -1.26, -10.59, 2.24, 1.53, 6.95, repro,
2009-02-23,0.28, -0.53, -10.62, 2.24, 1.56, 7.05, repro,
2009-02-24,0.11, -1.72, -13.61, 2.35, 1.68, 7.43, repro,
2009-02-25,0.20, 0.26, -7.54, 137.50, 200.25, 383.43, repro,
2009-02-26,-0.28, -1.77, -5.41, 2.29, 1.59, 7.12, repro,
2009-02-27,0.08, -1.57, -13.83, 2.48, 1.71, 7.89, repro,
2009-02-28,-0.13, -0.57, -14.73, 2.27, 1.59, 7.14, repro,
2009-03-01,-0.59, -0.32, -12.95, 2.27, 1.60, 7.22, repro,
2009-03-02,-0.15, -1.56, -11.58, 2.28, 1.61, 7.26, repro,
2009-03-03,0.95, -1.05, -5.09, 2.29, 1.61, 7.26, repro,
2009-03-04,0.07, -0.74, -2.53, 2.26, 1.56, 7.08, repro,
2009-03-05,-1.06, -1.39, -1.62, 2.29, 1.59, 7.19, repro,
2009-03-06,0.52, 0.04, -3.82, 2.27, 1.61, 7.19, repro,
2009-03-07,0.10, -1.53, 2.35, 2.28, 1.60, 7.26, repro,
2009-03-08,1.20, -0.28, -7.83, 2.26, 1.57, 7.16, repro,
2009-03-09,1.80, -0.40, -8.31, 2.31, 1.59, 7.24, repro,
2009-03-10,-0.51, -0.54, -18.10, 2.32, 1.62, 7.31, repro,
2009-03-11,0.50, -1.23, -8.54, 2.23, 1.53, 6.92, repro,
2009-03-12,0.00, -0.65, -13.70, 2.24, 1.56, 7.07, repro,
2009-03-13,-0.62, -0.83, -9.50, 2.24, 1.55, 7.08, repro,
2009-03-14,-0.12, -1.43, -0.85, 2.30, 1.61, 7.31, repro,
2009-03-15,0.77, -1.69, -1.08, 2.22, 1.53, 6.90, repro,
2009-03-16,-0.09, 0.53, -1.25, 2.23, 1.55, 6.98, repro,
2009-03-17,0.24, -0.20, 0.43, 2.21, 1.53, 6.91, repro,
2009-03-18,0.45, -0.58, -12.01, 2.20, 1.52, 6.87, repro,
2009-03-19,-1.11, -0.22, -7.54, 2.23, 1.53, 6.95, repro,
2009-03-20,0.92, -0.72, -3.97, 2.22, 1.53, 6.94, repro,
2009-03-21,0.76, -0.69, -8.41, 2.22, 1.53, 6.90, repro,
2009-03-22,1.55, -1.00, -7.02, 2.23, 1.53, 6.91, repro,
2009-03-23,1.47, -0.63, -8.82, 2.20, 1.53, 6.87, repro,
2009-03-24,0.37, -0.92, -8.55, 2.20, 1.52, 6.86, repro,
2009-03-25,0.30, -0.96, -6.40, 2.21, 1.53, 6.92, repro,
2009-03-26,0.70, -0.94, -10.16, 2.20, 1.52, 6.86, repro,
2009-03-27,-2.05, -0.79, -4.78, 2.27, 1.54, 6.97, repro,
2009-03-28,-0.77, -1.16, -3.07, 2.27, 1.55, 6.96, repro,
2009-03-29,0.64, -1.31, -4.46, 2.27, 1.54, 6.97, repro,
2009-03-30,0.34, -1.51, -14.88, 2.26, 1.54, 6.99, repro,
2009-03-31,0.68, -1.15, -4.64, 2.25, 1.53, 6.93, repro,
2009-04-01,0.45, -2.04, -6.45, 2.24, 1.54, 6.93, repro,
2009-04-02,-1.29, -2.02, -7.34, 2.33, 1.58, 7.18, repro,
2009-04-03,-0.31, -1.52, -7.38, 2.31, 1.57, 7.13, repro,
2009-04-04,0.71, -1.19, -14.10, 2.27, 1.55, 7.00, repro,
2009-04-05,0.08, -0.80, -16.87, 2.26, 1.54, 6.97, repro,
2009-04-06,0.51, -1.03, -14.47, 2.26, 1.54, 6.95, repro,
2009-04-07,-0.24, -1.47, -10.56, 2.27, 1.55, 6.96, repro,
2009-04-08,0.61, -0.92, -4.68, 2.28, 1.53, 6.95, repro,
2009-04-09,0.33, -0.78, -6.50, 2.27, 1.53, 6.96, repro,
2009-04-10,1.20, -0.72, -10.16, 2.27, 1.53, 6.95, repro,
2009-04-11,0.24, -1.05, -5.89, 2.26, 1.52, 6.92, repro,
2009-04-12,0.86, -2.08, -10.50, 2.27, 1.54, 6.96, repro,
2009-04-13,0.58, -0.28, -16.39, 2.27, 1.55, 7.01, repro,
2009-04-14,0.80, -1.24, -14.66, 2.28, 1.54, 7.00, repro,
2009-04-15,-0.48, -1.28, -8.57, 2.28, 1.53, 6.97, repro,
2009-04-16,1.11, -1.76, -16.37, 2.27, 1.54, 7.00, repro,
2009-04-17,0.38, -1.97, -14.96, 2.25, 1.53, 6.93, repro,
2009-04-18,0.61, -0.67, -16.41, 2.28, 1.54, 7.00, repro,
2009-04-19,-0.11, -2.07, -14.34, 2.28, 1.53, 6.98, repro,
2009-04-20,-0.74, -0.58, -12.76, 2.27, 1.53, 6.96, repro,
2009-04-21,0.37, -1.37, -16.25, 2.28, 1.56, 7.01, repro,
2009-04-22,3.52, 3.37, -5.69, 2.26, 1.52, 6.92, repro,
2009-04-23,0.54, -1.00, -2.89, 2.29, 1.57, 7.05, repro,
2009-04-24,0.53, -1.36, -9.85, 2.31, 1.56, 7.03, repro,
2009-04-25,-0.74, -1.65, -8.24, 2.29, 1.53, 6.99, repro,
2009-04-26,0.71, -2.30, -15.50, 2.25, 1.51, 6.88, repro,
2009-04-27,1.07, -1.41, -15.45, 2.27, 1.52, 6.91, repro,
2009-04-28,1.29, -1.21, -10.51, 2.27, 1.54, 6.99, repro,
2009-04-29,0.69, -0.58, -11.65, 2.34, 1.62, 7.23, repro,
2009-04-30,0.40, -0.40, -14.86, 2.37, 1.64, 7.25, repro,
2009-05-01,0.28, -1.18, -13.29, 2.28, 1.52, 6.95, repro,
2009-05-02,0.33, -0.96, -9.19, 2.27, 1.51, 6.89, repro,
2009-05-03,0.30, -1.25, -3.65, 2.25, 1.52, 6.89, repro,
2009-05-04,-0.16, -1.23, -5.66, 2.29, 1.54, 7.00, repro,
2009-05-05,0.77, -1.60, -3.89, 2.28, 1.51, 6.92, repro,
2009-05-06,0.87, -2.54, -7.26, 2.28, 1.51, 6.91, repro,
2009-05-07,-1.18, -0.99, -6.08, 2.31, 1.56, 7.03, repro,
2009-05-08,-0.91, -0.59, -15.54, 2.26, 1.52, 6.91, repro,
2009-05-09,0.81, -0.67, -11.36, 2.26, 1.51, 6.89, repro,
2009-05-10,0.42, -1.39, -19.65, 2.27, 1.52, 6.93, repro,
2009-05-11,-0.68, -0.49, -10.36, 2.28, 1.52, 6.98, repro,
2009-05-12,0.76, -0.14, -6.48, 2.35, 1.59, 7.14, repro,
2009-05-13,0.77, -0.55, -9.94, 2.31, 1.55, 7.04, repro,
2009-05-14,0.84, -1.43, -4.16, 2.26, 1.52, 6.93, repro,
2009-05-15,1.33, -1.70, -13.31, 2.28, 1.53, 6.96, repro,
2009-05-16,1.07, -1.01, -17.76, 2.27, 1.52, 6.95, repro,
2009-05-17,0.00, -2.99, -22.28, 2.28, 1.52, 6.96, repro,
2009-05-18,-0.03, -2.60, -22.71, 2.25, 1.51, 6.88, repro,
2009-05-19,2.79, 1.93, -2.14, 2.30, 1.56, 7.14, repro,
2009-05-20,0.89, -1.24, -7.75, 2.25, 1.52, 6.91, repro,
2009-05-21,1.48, -0.53, -18.16, 2.29, 1.52, 6.99, repro,
2009-05-22,1.48, -0.13, -19.81, 2.28, 1.52, 7.00, repro,
2009-05-23,2.35, -0.20, -17.10, 2.28, 1.53, 7.01, repro,
2009-05-24,1.73, -0.51, -16.79, 2.26, 1.52, 6.97, repro,
2009-05-25,2.32, -0.86, -12.18, 2.24, 1.52, 6.91, repro,
2009-05-26,1.06, 0.28, -6.24, 2.27, 1.52, 6.98, repro,
2009-05-27,0.85, -1.02, -5.74, 2.28, 1.52, 7.01, repro,
2009-05-28,0.89, -1.65, -6.37, 2.27, 1.52, 6.99, repro,
2009-05-29,-0.09, -0.18, -9.69, 2.27, 1.52, 7.00, repro,
2009-05-30,2.94, -1.12, -13.35, 2.23, 1.51, 6.90, repro,
2009-05-31,1.45, -1.26, -13.91, 2.24, 1.51, 6.94, repro,
2009-06-01,1.59, -1.38, -10.24, 2.27, 1.51, 7.01, repro,
2009-06-02,1.77, 0.75, -15.90, 2.29, 1.53, 7.09, repro,
2009-06-03,1.51, -0.52, -18.06, 2.27, 1.52, 7.03, repro,
2009-06-04,1.29, -1.24, -11.47, 2.26, 1.51, 6.96, repro,
2009-06-05,2.74, 0.02, -13.23, 2.30, 1.56, 7.12, repro,
2009-06-06,0.23, 1.40, -4.02, 2.31, 1.54, 7.09, repro,
2009-06-07,2.05, -1.21, -9.04, 2.30, 1.53, 7.08, repro,
2009-06-08,1.54, -1.64, -4.54, 2.33, 1.59, 7.22, repro,
2009-06-09,0.25, -0.35, -9.24, 2.27, 1.52, 7.00, repro,
2009-06-10,0.19, -0.36, -11.41, 2.35, 1.56, 7.12, repro,
2009-06-11,0.57, -0.44, -5.69, 2.25, 1.52, 6.97, repro,
2009-06-12,0.25, -2.22, -9.12, 2.27, 1.53, 7.02, repro,
2009-06-13,-0.45, -2.76, -1.79, 2.32, 1.58, 7.18, repro,
2009-06-14,1.13, -0.85, -6.61, 2.29, 1.58, 7.12, repro,
2009-06-15,-0.73, 0.93, -9.11, 2.26, 1.53, 7.03, repro,
2009-06-16,-1.03, -1.37, -1.12, 2.26, 1.52, 6.97, repro,
2009-06-17,2.81, -1.24, -7.65, 2.25, 1.52, 6.96, repro,
2009-06-18,1.64, -0.14, -6.90, 2.32, 1.57, 7.13, repro,
2009-06-19,2.01, -1.87, -3.08, 2.29, 1.54, 7.07, repro,
2009-06-20,0.80, -1.60, -8.72, 2.27, 1.52, 6.96, repro,
2009-06-21,1.03, -1.75, -1.98, 2.25, 1.51, 6.90, repro,
2009-06-22,0.82, -1.45, -2.66, 2.27, 1.53, 6.98, repro,
2009-06-23,0.15, -1.42, -3.51, 2.27, 1.53, 7.00, repro,
2009-06-24,2.27, -0.20, 0.19, 2.28, 1.53, 7.01, repro,
2009-06-25,-0.31, 1.96, -5.63, 2.26, 1.54, 6.99, repro,
2009-06-26,2.07, -0.67, -9.77, 2.28, 1.54, 7.06, repro,
2009-06-27,-0.41, -1.26, -9.14, 2.28, 1.54, 7.04, repro,
2009-06-28,-0.76, -3.41, -14.48, 2.29, 1.55, 7.12, repro,
2009-06-29,1.94, -1.43, -3.50, 2.27, 1.56, 7.09, repro,
2009-06-30,3.20, -1.43, -5.59, 2.29, 1.56, 7.14, repro,
2009-07-01,0.72, -1.20, -7.26, 2.27, 1.55, 7.07, repro,
2009-07-02,0.84, -1.15, -3.08, 2.26, 1.53, 6.98, repro,
2009-07-03,1.11, -1.01, -12.75, 2.27, 1.53, 7.00, repro,
2009-07-04,1.81, -0.64, -2.41, 2.26, 1.54, 7.00, repro,
2009-07-05,1.02, -0.80, -3.54, 2.28, 1.54, 7.02, repro,
2009-07-06,0.67, -0.89, -3.74, 2.34, 1.60, 7.22, repro,
2009-07-07,0.04, -1.25, 1.25, 2.26, 1.53, 6.94, repro,
2009-07-08,0.63, -0.82, -0.55, 2.26, 1.53, 6.95, repro,
2009-07-09,-1.85, -1.32, -2.19, 2.28, 1.54, 7.00, repro,
2009-07-10,-0.83, -0.27, -3.95, 2.28, 1.54, 7.05, repro,
2009-07-11,0.60, -1.26, -3.75, 2.27, 1.54, 6.98, repro,
2009-07-12,0.77, -1.01, -2.72, 2.27, 1.53, 6.97, repro,
2009-07-13,0.45, -2.27, -0.15, 2.44, 1.63, 7.31, repro,
2009-07-14,1.58, -1.03, -4.99, 2.25, 1.54, 6.97, repro,
2009-07-15,0.16, -1.36, -4.78, 2.26, 1.54, 6.98, repro,
2009-07-16,-1.95, -0.92, -3.70, 2.25, 1.53, 6.94, repro,
2009-07-17,0.83, -0.25, 3.18, 2.30, 1.57, 7.16, repro,
2009-07-18,1.83, 0.18, -2.42, 2.26, 1.53, 7.01, repro,
2009-07-19,3.51, -1.86, -0.92, 2.41, 1.58, 7.22, repro,
2009-07-20,0.53, -1.14, -4.29, 2.25, 1.53, 6.96, repro,
2009-07-21,0.72, -1.18, -1.31, 2.25, 1.53, 6.93, repro,
2009-07-22,1.80, 1.15, 3.74, 2.27, 1.53, 6.97, repro,
2009-07-23,-1.41, -0.26, 4.96, 2.27, 1.55, 7.05, repro,
2009-07-24,4.07, -0.01, -12.81, 2.37, 1.65, 7.52, repro,
2009-07-25,-1.66, 0.99, -4.99, 2.32, 1.57, 7.25, repro,
2009-07-26,0.42, -0.50, -8.24, 2.32, 1.56, 7.21, repro,
2009-07-27,1.19, -0.95, -7.68, 2.31, 1.61, 7.21, repro,
2009-07-28,0.14, -0.64, -0.38, 2.27, 1.54, 7.07, repro,
2009-07-29,1.42, -0.18, -1.70, 2.30, 1.59, 7.13, repro,
2009-07-30,-0.12, -0.81, -1.31, 2.34, 1.56, 7.18, repro,
2009-07-31,-1.02, 0.35, 9.73, 2.39, 1.58, 7.30, repro,
2009-08-01,0.03, -0.98, -7.03, 2.33, 1.60, 7.25, repro,
2009-08-02,1.45, -1.67, -3.43, 2.28, 1.55, 7.05, repro,
2009-08-03,1.11, -0.90, 2.10, 2.26, 1.54, 6.96, repro,
2009-08-04,0.89, -1.47, -5.14, 2.33, 1.59, 7.21, repro,
2009-08-05,0.43, -1.98, -1.33, 2.37, 1.59, 7.29, repro,
2009-08-06,1.34, -0.37, 6.39, 2.28, 1.55, 7.03, repro,
2009-08-07,0.54, -1.39, 0.03, 2.28, 1.54, 6.99, repro,
2009-08-08,-1.09, 1.13, -4.56, 2.29, 1.54, 7.01, repro,
2009-08-09,-0.33, -1.86, 2.06, 2.27, 1.53, 6.97, repro,
2009-08-10,0.17, -2.80, -1.74, 2.28, 1.54, 7.01, repro,
2009-08-11,-0.67, -1.63, -3.17, 2.29, 1.54, 7.05, repro,
2009-08-12,1.32, -1.29, 4.69, 2.29, 1.55, 7.03, repro,
2009-08-13,0.73, 0.74, 1.20, 2.28, 1.54, 6.97, repro,
2009-08-14,-0.23, -0.95, -4.24, 2.26, 1.53, 6.92, repro,
2009-08-15,0.17, -1.35, 2.65, 2.34, 1.56, 7.11, repro,
2009-08-16,0.69, -1.79, -0.91, 2.34, 1.57, 7.11, repro,
2009-08-17,0.06, -1.47, 0.73, 2.37, 1.60, 7.23, repro,
2009-08-18,0.07, 0.67, 7.02, 2.30, 1.55, 7.04, repro,
2009-08-19,1.00, -0.98, 7.99, 2.29, 1.54, 7.00, repro,
2009-08-20,0.48, -0.34, 4.10, 2.28, 1.54, 6.94, repro,
2009-08-21,1.69, -5.08, -2.38, 2.35, 1.60, 7.30, repro,
2009-08-22,-0.84, -1.08, -0.00, 2.38, 1.60, 7.28, repro,
2009-08-23,-0.94, -0.93, 7.11, 2.38, 1.62, 7.35, repro,
2009-08-24,-0.41, -0.48, 5.07, 2.34, 1.58, 7.19, repro,
2009-08-25,-0.47, -3.31, 5.10, 2.36, 1.59, 7.27, repro,
2009-08-26,1.22, -1.66, 3.86, 2.34, 1.57, 7.17, repro,
2009-08-27,0.67, -1.72, -1.42, 2.36, 1.59, 7.25, repro,
2009-08-28,0.45, -0.72, -4.42, 2.31, 1.55, 7.10, repro,
2009-08-29,-2.58, -1.24, 1.88, 2.27, 1.54, 6.98, repro,
2009-08-30,0.79, 0.77, 1.88, 2.29, 1.54, 7.04, repro,
2009-08-31,-0.84, -0.17, 2.20, 2.30, 1.54, 7.03, repro,
2009-09-01,-0.11, -1.16, 6.59, 2.30, 1.55, 7.09, repro,
2009-09-02,-0.57, -2.97, -0.90, 2.33, 1.60, 7.31, repro,
2009-09-03,-0.70, -0.80, 13.99, 2.29, 1.55, 7.09, repro,
2009-09-04,-0.04, -0.65, 2.37, 2.27, 1.54, 7.03, repro,
2009-09-05,-0.77, -1.19, 10.37, 2.32, 1.58, 7.19, repro,
2009-09-06,-0.32, -1.05, 5.07, 2.36, 1.58, 7.22, repro,
2009-09-07,-0.77, -0.65, -3.46, 2.30, 1.55, 7.16, repro,
2009-09-08,-0.44, -0.87, 2.05, 2.31, 1.55, 7.11, repro,
2009-09-09,-0.52, -1.03, 6.50, 2.29, 1.55, 7.09, repro,
2009-09-10,-1.34, -2.17, 7.45, 2.31, 1.56, 7.16, repro,
2009-09-11,0.92, -0.21, -2.01, 2.29, 1.54, 7.08, repro,
2009-09-12,0.56, -0.93, -1.11, 2.28, 1.54, 7.05, repro,
2009-09-13,0.20, -1.31, 7.33, 2.28, 1.57, 7.17, repro,
2009-09-14,0.17, -0.47, 9.38, 2.26, 1.55, 7.02, repro,
2009-09-15,-0.03, -0.39, 4.40, 2.26, 1.55, 7.03, repro,
2009-09-16,1.90, -0.54, 0.35, 2.28, 1.54, 7.04, repro,
2009-09-17,0.30, 0.70, -0.87, 2.33, 1.61, 7.37, repro,
2009-09-18,-0.19, 0.26, -2.07, 2.32, 1.59, 7.34, repro,
2009-09-19,0.57, -1.31, 9.91, 2.29, 1.56, 7.13, repro,
2009-09-20,0.51, -0.34, 6.08, 2.27, 1.56, 7.09, repro,
2009-09-21,-0.11, -1.01, -3.95, 2.26, 1.54, 7.01, repro,
2009-09-22,-1.04, -0.80, -2.50, 2.30, 1.57, 7.12, repro,
2009-09-23,-0.60, -0.86, -3.49, 2.30, 1.57, 7.08, repro,
2009-09-24,-0.56, -1.12, -0.27, 2.28, 1.56, 7.12, repro,
2009-09-25,-0.34, -0.05, 0.65, 2.30, 1.58, 7.13, repro,
2009-09-26,-0.09, -0.48, 4.14, 2.27, 1.55, 7.06, repro,
2009-09-27,0.64, 0.49, 1.33, 2.26, 1.54, 7.02, repro,
2009-09-28,-1.05, 0.29, 7.63, 2.34, 1.56, 7.18, repro,
2009-09-29,-0.14, 0.02, 6.56, 2.35, 1.61, 7.29, repro,
2009-09-30,-0.13, -0.20, 4.18, 2.33, 1.57, 7.18, repro,
2009-10-01,-1.23, -1.15, 0.31, 2.26, 1.54, 7.03, repro,
2009-10-02,0.22, -0.36, 1.27, 2.26, 1.54, 7.03, repro,
2009-10-03,0.88, -0.76, 5.57, 2.26, 1.54, 7.03, repro,
2009-10-04,-2.19, -2.05, 15.50, 2.29, 1.56, 7.11, repro,
2009-10-05,1.12, -0.11, -1.38, 2.29, 1.56, 7.15, repro,
2009-10-06,-0.87, -1.38, 2.70, 2.28, 1.55, 7.13, repro,
2009-10-07,1.55, -0.37, 5.65, 2.26, 1.55, 7.08, repro,
2009-10-08,-1.17, -1.26, 5.95, 2.33, 1.59, 7.17, repro,
2009-10-09,0.05, 0.04, -3.45, 2.27, 1.55, 7.10, repro,
2009-10-10,-0.35, -0.21, -0.69, 2.29, 1.59, 7.23, repro,
2009-10-11,-0.28, 0.35, 1.30, 2.33, 1.60, 7.27, repro,
2009-10-12,0.25, -0.18, 5.92, 2.27, 1.56, 7.12, repro,
2009-10-13,0.52, -0.32, 11.72, 2.27, 1.57, 7.18, repro,
2009-10-14,-0.75, 0.17, 12.40, 2.26, 1.55, 7.07, repro,
2009-10-15,-1.03, 0.26, 5.81, 2.31, 1.60, 7.31, repro,
2009-10-16,-0.77, -0.96, -0.53, 2.33, 1.62, 7.41, repro,
2009-10-17,0.53, -0.41, -1.43, 2.34, 1.62, 7.37, repro,
2009-10-18,-0.67, -0.23, 4.87, 2.29, 1.59, 7.21, repro,
2009-10-19,0.24, -0.50, 3.84, 2.28, 1.59, 7.16, repro,