PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P070
Station name,WagonMoundNM2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0447800980 North Latitude, -104.6980003168 East Longitude, 1883.53089 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-23,0.00, 0.00, 0.00, 1.99, 1.69, 7.56, repro,
2007-03-24,0.47, -2.32, 6.54, 1.96, 1.64, 7.41, repro,
2007-03-25,-0.01, -2.23, 8.32, 1.93, 1.59, 7.22, repro,
2007-03-26,1.20, -2.35, 8.94, 1.96, 1.63, 7.38, repro,
2007-03-27,0.47, -3.03, 10.67, 1.99, 1.60, 7.45, repro,
2007-03-28,0.51, -2.12, 11.14, 2.01, 1.63, 7.55, repro,
2007-03-29,1.13, -1.70, 10.51, 1.96, 1.62, 7.38, repro,
2007-03-30,1.66, -1.79, -0.07, 1.93, 1.59, 7.25, repro,
2007-03-31,0.52, -2.08, 7.43, 1.93, 1.59, 7.22, repro,
2007-04-01,1.17, -2.83, 7.00, 1.96, 1.63, 7.40, repro,
2007-04-02,1.93, -2.18, 10.69, 1.95, 1.60, 7.33, repro,
2007-04-03,1.66, -3.80, 1.70, 2.02, 1.67, 7.60, repro,
2007-04-04,1.03, -2.10, -2.88, 2.01, 1.66, 7.56, repro,
2007-04-05,1.97, -2.11, -0.40, 2.04, 1.65, 7.65, repro,
2007-04-06,1.10, -2.71, 1.48, 2.05, 1.72, 7.86, repro,
2007-04-07,1.11, -1.30, 4.21, 1.98, 1.63, 7.42, repro,
2007-04-08,1.41, -2.17, 7.44, 1.95, 1.59, 7.34, repro,
2007-04-09,0.76, -1.28, 8.95, 1.94, 1.58, 7.30, repro,
2007-04-10,1.02, -1.43, 19.36, 1.96, 1.63, 7.41, repro,
2007-04-11,0.52, -1.79, 16.16, 1.94, 1.60, 7.31, repro,
2007-04-12,1.28, -1.84, 11.85, 1.95, 1.58, 7.27, repro,
2007-04-13,1.21, -3.64, 7.93, 1.95, 1.59, 7.32, repro,
2007-04-14,1.83, -2.33, 2.97, 1.97, 1.59, 7.30, repro,
2007-04-15,0.73, -2.19, 8.48, 1.94, 1.59, 7.27, repro,
2007-04-16,0.69, -0.95, 9.94, 1.95, 1.59, 7.32, repro,
2007-04-17,0.52, -1.91, 12.16, 1.95, 1.59, 7.28, repro,
2007-04-18,1.48, -2.49, 11.92, 1.96, 1.59, 7.26, repro,
2007-04-19,0.95, -2.43, 13.82, 1.95, 1.59, 7.27, repro,
2007-04-20,1.44, -1.63, 11.29, 1.94, 1.59, 7.28, repro,
2007-04-21,1.51, -1.54, 10.48, 1.93, 1.57, 7.19, repro,
2007-04-22,0.68, -2.52, 12.60, 1.94, 1.59, 7.27, repro,
2007-04-23,1.65, -1.78, 7.84, 1.96, 1.62, 7.30, repro,
2007-04-24,1.91, -2.07, 12.63, 1.98, 1.64, 7.42, repro,
2007-04-25,1.32, -2.26, 8.55, 1.95, 1.63, 7.32, repro,
2007-04-26,1.55, -1.80, 8.50, 1.93, 1.58, 7.21, repro,
2007-04-27,1.46, -1.59, 3.19, 1.95, 1.58, 7.25, repro,
2007-04-28,1.15, -2.26, 1.81, 1.95, 1.58, 7.25, repro,
2007-04-29,0.66, -1.34, 2.01, 1.96, 1.59, 7.29, repro,
2007-04-30,1.15, -1.66, 7.92, 1.96, 1.60, 7.34, repro,
2007-05-01,1.69, -1.89, 5.16, 1.93, 1.58, 7.19, repro,
2007-05-02,0.15, -2.15, 1.40, 1.98, 1.62, 7.38, repro,
2007-05-03,-0.46, -1.51, 7.01, 2.07, 1.66, 7.75, repro,
2007-05-04,1.92, -0.49, 11.01, 1.95, 1.58, 7.27, repro,
2007-05-05,-0.22, -1.45, 14.86, 1.99, 1.63, 7.47, repro,
2007-05-06,1.31, -1.49, 9.07, 1.94, 1.59, 7.24, repro,
2007-05-07,0.59, -2.31, 5.74, 1.93, 1.59, 7.26, repro,
2007-05-08,1.66, -1.71, 3.31, 1.94, 1.58, 7.22, repro,
2007-05-09,1.09, -1.99, 1.08, 1.99, 1.64, 7.53, repro,
2007-05-10,1.25, -1.45, 0.78, 2.10, 1.69, 7.90, repro,
2007-05-11,0.46, -1.65, -0.81, 2.04, 1.65, 7.54, repro,
2007-05-12,1.01, -2.10, 6.03, 1.95, 1.59, 7.25, repro,
2007-05-13,0.64, -1.79, 2.62, 1.98, 1.62, 7.48, repro,
2007-05-14,1.27, -1.26, 2.81, 2.02, 1.65, 7.53, repro,
2007-05-15,1.74, -1.52, 2.15, 1.96, 1.59, 7.30, repro,
2007-05-16,0.74, -1.51, 1.24, 1.95, 1.59, 7.25, repro,
2007-05-17,2.66, -1.67, -3.66, 1.96, 1.65, 7.36, repro,
2007-05-18,1.02, -1.80, -5.64, 2.01, 1.69, 7.66, repro,
2007-05-19,0.92, -2.70, -7.89, 2.02, 1.67, 7.72, repro,
2007-05-20,1.33, -0.48, 1.62, 2.00, 1.62, 7.50, repro,
2007-05-21,0.83, -1.19, 7.26, 1.95, 1.58, 7.20, repro,
2007-05-22,-0.34, -0.47, 14.66, 1.96, 1.58, 7.23, repro,
2007-05-23,1.59, -1.05, 9.80, 1.97, 1.59, 7.28, repro,
2007-05-24,1.97, -1.87, 1.29, 2.00, 1.63, 7.51, repro,
2007-05-25,-0.63, -2.93, 4.39, 1.96, 1.60, 7.25, repro,
2007-05-26,1.24, -1.92, -0.32, 2.03, 1.64, 7.62, repro,
2007-05-27,2.25, -1.39, 3.82, 2.00, 1.65, 7.46, repro,
2007-05-28,0.54, -2.09, 4.18, 1.95, 1.59, 7.25, repro,
2007-05-29,1.76, -1.96, 1.98, 2.01, 1.63, 7.44, repro,
2007-05-30,1.17, -1.70, 6.68, 1.99, 1.62, 7.30, repro,
2007-05-31,1.50, -1.41, -1.23, 1.99, 1.63, 7.46, repro,
2007-06-01,1.52, -2.32, 3.39, 2.05, 1.76, 7.68, repro,
2007-06-02,0.87, -2.21, 8.07, 1.99, 1.65, 7.39, repro,
2007-06-03,1.13, -1.97, 11.57, 2.10, 1.75, 8.00, repro,
2007-06-04,1.14, -2.79, 3.92, 1.94, 1.61, 7.26, repro,
2007-06-05,1.75, -2.04, 8.56, 1.98, 1.63, 7.37, repro,
2007-06-06,0.12, -1.55, 15.11, 1.92, 1.59, 7.15, repro,
2007-06-07,1.96, -1.43, 17.74, 1.93, 1.60, 7.21, repro,
2007-06-08,1.27, -2.49, 6.60, 1.94, 1.61, 7.25, repro,
2007-06-09,-0.71, -3.31, -1.97, 1.97, 1.64, 7.40, repro,
2007-06-10,1.00, -1.96, 0.22, 1.92, 1.59, 7.13, repro,
2007-06-11,0.00, -1.18, 11.18, 2.40, 2.07, 9.26, repro,
2007-06-12,2.35, -2.96, 2.86, 2.04, 1.74, 7.80, repro,
2007-06-13,-0.46, -2.19, 5.73, 1.96, 1.66, 7.40, repro,
2007-06-14,1.19, -0.94, 2.46, 1.96, 1.66, 7.42, repro,
2007-06-15,1.66, -1.69, 0.97, 1.94, 1.62, 7.26, repro,
2007-06-16,0.48, -0.67, 6.28, 1.96, 1.61, 7.30, repro,
2007-06-17,-0.60, -1.82, 10.32, 2.20, 1.85, 8.31, repro,
2007-06-18,-1.34, -2.29, 13.53, 1.93, 1.61, 7.26, repro,
2007-06-19,-0.10, -1.46, 2.42, 1.93, 1.61, 7.21, repro,
2007-06-20,0.33, -2.08, 2.41, 1.93, 1.61, 7.23, repro,
2007-06-21,0.45, -0.95, 11.30, 1.93, 1.61, 7.19, repro,
2007-06-22,-0.35, -1.74, 3.44, 1.93, 1.61, 7.24, repro,
2007-06-23,1.35, -0.90, 10.50, 2.25, 1.83, 8.41, repro,
2007-06-24,-0.68, -1.36, 11.66, 2.07, 1.73, 7.71, repro,
2007-06-25,-1.00, -1.07, 12.16, 1.94, 1.60, 7.22, repro,
2007-06-26,0.24, -1.69, -4.70, 2.33, 1.84, 8.74, repro,
2007-06-27,-0.46, -1.24, 2.94, 1.95, 1.61, 7.25, repro,
2007-06-28,0.63, -0.82, -3.66, 2.00, 1.69, 7.51, repro,
2007-06-29,-0.04, -0.25, 3.55, 1.95, 1.65, 7.41, repro,
2007-06-30,0.59, -1.13, 5.83, 1.94, 1.61, 7.23, repro,
2007-07-01,0.12, -0.79, 8.33, 1.99, 1.64, 7.50, repro,
2007-07-02,-0.58, -0.00, 5.35, 2.12, 1.75, 7.90, repro,
2007-07-03,-1.39, 0.07, 3.37, 2.23, 1.89, 8.47, repro,
2007-07-04,0.06, -1.50, 9.27, 1.93, 1.61, 7.20, repro,
2007-07-05,-2.10, -1.10, -0.93, 1.94, 1.61, 7.22, repro,
2007-07-06,-0.83, -2.79, 3.67, 1.99, 1.66, 7.43, repro,
2007-07-07,0.45, -0.59, 5.77, 1.95, 1.61, 7.25, repro,
2007-07-08,-1.64, -1.59, 16.28, 1.95, 1.60, 7.22, repro,
2007-07-09,0.07, -2.02, 8.99, 1.95, 1.61, 7.24, repro,
2007-07-10,-1.42, -0.87, 7.80, 2.05, 1.76, 7.65, repro,
2007-07-11,-1.01, -2.11, 1.39, 1.96, 1.60, 7.28, repro,
2007-07-12,0.46, -1.23, 6.91, 1.98, 1.65, 7.36, repro,
2007-07-13,-0.62, -1.47, -2.36, 2.03, 1.62, 7.51, repro,
2007-07-14,-0.31, -3.03, 8.57, 2.00, 1.64, 7.43, repro,
2007-07-15,-0.21, -1.48, 5.79, 1.99, 1.67, 7.37, repro,
2007-07-16,-0.75, -2.69, 7.41, 1.99, 1.67, 7.40, repro,
2007-07-17,0.92, -2.39, 3.72, 1.94, 1.62, 7.26, repro,
2007-07-18,-1.11, 0.08, 9.08, 2.13, 1.77, 8.01, repro,
2007-07-19,0.34, -1.16, 7.79, 1.95, 1.60, 7.19, repro,
2007-07-20,-0.25, -1.56, 9.17, 1.98, 1.67, 7.36, repro,
2007-07-21,0.19, -0.74, 6.35, 2.02, 1.72, 7.67, repro,
2007-07-22,-1.37, -0.99, 4.05, 1.98, 1.66, 7.34, repro,
2007-07-23,0.37, 0.08, 9.11, 2.05, 1.72, 7.63, repro,
2007-07-24,0.10, -0.44, 9.84, 2.02, 1.68, 7.51, repro,
2007-07-25,-0.08, -0.86, 5.67, 2.00, 1.66, 7.36, repro,
2007-07-26,-0.24, -1.43, 11.30, 2.01, 1.68, 7.52, repro,
2007-07-27,-0.73, -2.06, 5.07, 1.97, 1.66, 7.34, repro,
2007-07-28,1.87, -2.68, -1.01, 1.98, 1.66, 7.37, repro,
2007-07-29,-0.89, 0.26, 11.18, 2.02, 1.69, 7.55, repro,
2007-07-30,-1.30, -1.77, 4.94, 2.20, 1.91, 8.48, repro,
2007-07-31,-0.06, -0.89, 13.24, 1.99, 1.68, 7.45, repro,
2007-08-01,-0.06, -0.92, 10.47, 2.03, 1.72, 7.65, repro,
2007-08-02,-1.22, -2.86, 2.41, 2.01, 1.68, 7.63, repro,
2007-08-03,1.11, -1.33, 4.11, 1.94, 1.64, 7.40, repro,
2007-08-04,0.44, -1.91, 5.45, 1.97, 1.65, 7.47, repro,
2007-08-05,0.86, -2.58, 13.74, 2.14, 1.80, 8.15, repro,
2007-08-06,-0.11, -2.38, 5.34, 2.11, 1.76, 8.03, repro,
2007-08-07,-1.07, -2.02, 10.74, 1.98, 1.68, 7.48, repro,
2007-08-08,1.70, -1.38, 4.91, 1.94, 1.63, 7.35, repro,
2007-08-09,0.63, -1.05, 12.16, 1.93, 1.63, 7.31, repro,
2007-08-10,-0.23, -2.05, 5.99, 2.17, 1.73, 8.18, repro,
2007-08-11,0.33, -2.24, 7.38, 1.96, 1.65, 7.44, repro,
2007-08-12,0.48, -0.76, 3.72, 1.97, 1.66, 7.46, repro,
2007-08-13,0.43, -0.99, 8.19, 1.96, 1.64, 7.35, repro,
2007-08-14,-0.48, -1.27, 5.76, 2.14, 1.79, 8.26, repro,
2007-08-15,-1.22, -1.49, 9.93, 2.14, 1.76, 8.16, repro,
2007-08-16,-0.44, -1.69, 13.31, 2.09, 1.72, 7.90, repro,
2007-08-17,1.16, -0.38, 9.57, 2.19, 1.73, 8.27, repro,
2007-08-18,0.79, -0.81, 5.00, 2.16, 1.83, 8.30, repro,
2007-08-19,0.81, -0.65, 14.93, 2.11, 1.82, 8.20, repro,
2007-08-20,0.38, -0.57, 13.40, 2.12, 1.80, 8.14, repro,
2007-08-21,0.87, -1.19, 14.30, 2.10, 1.76, 7.90, repro,
2007-08-22,0.98, -2.29, 20.57, 2.21, 1.89, 8.53, repro,
2007-08-23,-2.64, -0.01, 14.19, 2.18, 1.90, 8.76, repro,
2007-08-24,-0.56, -0.06, 20.32, 2.62, 2.23, 10.62, repro,
2007-08-25,-1.46, 0.43, 19.53, 2.23, 1.96, 8.79, repro,
2007-08-26,-2.32, -2.55, 3.49, 2.29, 2.04, 9.41, repro,
2007-08-27,-0.23, -0.69, 14.94, 2.22, 1.91, 8.61, repro,
2007-08-28,0.17, -0.68, 15.81, 2.15, 1.86, 8.34, repro,
2007-08-29,1.51, 0.37, 10.61, 2.38, 2.09, 9.49, repro,
2007-08-30,-0.27, -1.44, 3.46, 2.21, 1.90, 8.70, repro,
2007-08-31,1.43, -1.52, 10.07, 2.27, 1.99, 9.01, repro,
2007-09-01,-1.28, -0.49, 5.13, 2.26, 1.99, 8.93, repro,
2007-09-02,1.77, 1.55, 6.57, 2.26, 2.01, 9.00, repro,
2007-09-03,0.83, 0.40, 10.35, 2.39, 2.02, 9.27, repro,
2007-09-04,0.28, 0.59, 9.50, 2.32, 2.02, 9.35, repro,
2007-09-05,-1.51, 0.27, 8.17, 2.46, 2.11, 9.93, repro,
2007-09-06,-0.17, 1.26, 18.79, 2.28, 2.04, 9.18, repro,
2007-09-07,2.67, 0.38, 10.91, 2.26, 2.01, 9.01, repro,
2007-09-08,1.24, -0.13, 6.66, 2.36, 2.08, 9.41, repro,
2007-09-09,-0.86, 0.11, 15.20, 2.25, 1.92, 8.58, repro,
2007-09-10,0.81, 0.31, 18.34, 2.39, 2.08, 9.64, repro,
2007-09-11,1.50, -0.39, 6.33, 2.40, 2.10, 9.64, repro,
2007-09-12,1.82, 0.15, 8.34, 2.35, 1.96, 9.08, repro,
2007-09-13,1.29, -0.45, 3.30, 2.42, 2.03, 9.33, repro,
2007-09-14,-1.11, -1.28, 2.96, 2.19, 1.82, 8.18, repro,
2007-09-15,2.26, 1.53, 6.70, 2.24, 1.92, 8.51, repro,
2007-09-16,1.73, -1.22, 2.91, 2.45, 2.01, 9.29, repro,
2007-09-17,-0.75, -2.82, 17.55, 2.44, 2.20, 10.07, repro,
2007-09-18,-1.11, -1.92, 18.00, 2.44, 2.24, 10.20, repro,
2007-09-19,1.43, -0.56, 9.92, 2.37, 2.05, 9.73, repro,
2007-09-20,3.50, 0.50, 6.95, 2.67, 2.45, 11.56, repro,
2007-09-21,2.16, -3.94, 6.83, 2.63, 2.37, 11.12, repro,
2007-09-22,1.78, -2.22, -0.75, 2.64, 2.35, 11.34, repro,
2007-09-23,2.25, -2.76, 15.66, 2.58, 2.25, 10.61, repro,
2007-09-24,1.09, -1.07, 21.08, 2.75, 2.37, 11.45, repro,
2007-09-25,2.32, -4.48, 6.24, 2.75, 2.42, 11.76, repro,
2007-09-26,1.68, -1.39, 5.42, 2.59, 2.30, 11.06, repro,
2007-09-27,2.02, -1.95, 8.83, 2.58, 2.37, 11.26, repro,
2007-09-28,2.09, -0.56, 17.64, 2.75, 2.40, 11.80, repro,
2007-09-29,4.18, 0.01, 16.21, 2.68, 2.39, 11.75, repro,
2007-09-30,0.75, -2.16, 8.21, 2.83, 2.55, 12.48, repro,
2007-10-01,1.45, -0.87, 10.40, 2.80, 2.55, 12.54, repro,
2007-10-02,0.50, -2.24, 8.85, 2.66, 2.43, 11.64, repro,
2007-10-03,2.09, -3.36, 5.42, 2.76, 2.54, 12.21, repro,
2007-10-04,2.21, -2.21, 14.50, 2.69, 2.51, 11.77, repro,
2007-10-05,3.04, -3.64, 16.80, 2.68, 2.39, 11.48, repro,
2007-10-06,0.90, -2.83, 19.87, 2.67, 2.48, 11.88, repro,
2007-10-07,2.57, -1.39, 7.25, 2.84, 2.53, 12.45, repro,
2007-10-08,1.79, -3.89, 1.68, 3.29, 3.05, 14.78, repro,
2007-10-09,-0.39, -5.88, 3.02, 5.28, 4.41, 23.91, repro,
2007-10-10,0.70, -2.82, 9.60, 3.17, 2.88, 14.37, repro,
2007-10-11,0.37, -2.45, 7.05, 2.61, 2.43, 11.49, repro,
2007-10-12,2.44, -0.88, 16.97, 2.73, 2.44, 12.12, repro,
2007-10-13,2.93, -0.65, 20.51, 2.49, 2.35, 10.95, repro,
2007-10-14,1.39, -1.12, 7.02, 2.72, 2.49, 11.85, repro,
2007-10-15,0.46, -4.40, -1.76, 2.71, 2.50, 12.18, repro,
2007-10-16,0.79, -2.88, 10.69, 2.62, 2.39, 11.56, repro,
2007-10-17,1.36, -4.73, 19.34, 2.79, 2.55, 12.21, repro,
2007-10-18,4.80, -3.76, 3.91, 5.36, 5.05, 24.12, repro,
2007-10-19,-0.33, -3.35, 7.72, 2.91, 2.77, 12.62, repro,
2007-10-20,3.32, -4.18, 16.57, 2.86, 2.55, 12.54, repro,
2007-10-21,1.03, -5.11, 7.34, 3.03, 2.63, 13.71, repro,
2007-10-22,1.90, -4.41, -1.71, 4.74, 4.12, 21.52, repro,
2007-10-23,2.55, -4.51, -5.11, 3.21, 2.88, 14.92, repro,
2007-10-24,0.38, -3.05, 3.43, 2.84, 2.69, 12.81, repro,
2007-10-25,1.78, -2.73, 6.17, 2.71, 2.40, 11.73, repro,
2007-10-26,0.01, -2.25, -2.13, 2.71, 2.49, 12.09, repro,
2007-10-27,1.70, -1.47, -1.01, 2.78, 2.56, 12.30, repro,
2007-10-28,0.95, -2.67, -12.40, 2.77, 2.55, 12.26, repro,
2007-10-29,0.54, -3.23, 4.85, 2.73, 2.41, 11.90, repro,
2007-10-30,-0.30, -3.44, 3.80, 2.74, 2.41, 11.95, repro,
2007-10-31,1.11, -2.35, 0.52, 2.89, 2.61, 13.11, repro,
2007-11-01,2.81, -3.81, 1.27, 2.96, 2.69, 13.58, repro,
2007-11-02,1.77, -1.72, 6.89, 2.83, 2.50, 12.57, repro,
2007-11-03,0.38, -2.11, 3.15, 3.03, 2.78, 13.78, repro,
2007-11-04,0.92, -2.59, 8.55, 2.73, 2.55, 12.47, repro,
2007-11-05,0.60, -2.21, 6.32, 2.87, 2.54, 12.98, repro,
2007-11-06,1.03, -0.65, -1.45, 3.33, 2.98, 15.79, repro,
2007-11-07,-0.23, -0.56, 8.22, 3.79, 3.36, 17.19, repro,
2007-11-08,0.25, -1.41, 6.21, 2.97, 2.69, 13.30, repro,
2007-11-09,0.83, -1.74, 8.40, 2.64, 2.30, 11.24, repro,
2007-11-10,1.61, -1.77, 15.89, 2.99, 2.61, 13.67, repro,
2007-11-11,2.53, -2.64, -6.59, 4.22, 3.79, 19.75, repro,
2007-11-12,0.48, -1.65, 15.57, 3.04, 2.77, 13.76, repro,
2007-11-13,-0.99, -2.49, 8.67, 2.96, 2.66, 13.43, repro,
2007-11-14,0.57, -2.97, 12.23, 4.38, 3.66, 20.42, repro,
2007-11-15,3.04, -1.70, -14.91, 5.59, 5.14, 26.43, repro,
2007-11-16,2.61, -6.16, 25.10, 5.65, 5.34, 28.20, repro,
2007-11-17,-0.14, -1.65, 6.56, 3.71, 3.36, 17.00, repro,
2007-11-18,-0.60, -2.47, 11.90, 3.01, 2.67, 13.79, repro,
2007-11-19,0.69, -2.59, 16.28, 2.84, 2.57, 13.34, repro,
2007-11-20,1.10, -1.17, 4.74, 3.12, 2.92, 14.59, repro,
2007-11-21,1.19, -2.52, 20.82, 3.38, 3.02, 16.12, repro,
2007-11-22,3.31, 0.94, 6.53, 4.73, 4.14, 23.87, repro,
2007-11-23,-0.36, 2.00, 22.99, 4.77, 4.23, 24.02, repro,
2007-11-24,3.35, -0.05, 18.36, 5.05, 4.18, 23.47, repro,
2007-11-25,1.72, -1.01, 2.72, 5.21, 4.26, 23.27, repro,
2007-11-26,-3.08, 3.65, 13.19, 5.36, 5.78, 26.99, repro,
2007-11-27,0.39, -1.10, 3.49, 4.33, 3.76, 19.79, repro,
2007-11-28,-1.19, -3.40, 3.47, 7.44, 6.69, 31.57, repro,
2007-11-29,-3.93, -5.15, 0.25, 12.69, 9.41, 69.64, repro,
2007-11-30,2.31, -1.98, 11.50, 5.80, 5.64, 33.11, repro,
2007-12-01,-2.10, -1.79, 18.94, 8.31, 5.67, 32.45, repro,
2007-12-02,0.46, 3.16, 9.23, 5.37, 5.83, 32.93, repro,
2007-12-03,1.31, -4.12, -15.38, 6.41, 5.48, 29.51, repro,
2007-12-04,3.16, -1.84, -1.43, 5.36, 4.54, 27.81, repro,
2007-12-05,1.39, -2.01, 12.84, 3.91, 3.52, 17.73, repro,
2007-12-06,1.75, 1.00, 25.28, 3.21, 3.10, 15.40, repro,
2007-12-07,3.30, -3.61, 12.48, 3.34, 3.07, 15.26, repro,
2007-12-08,2.36, 5.03, 25.78, 5.68, 5.39, 32.36, repro,
2007-12-09,2.27, -0.19, 5.96, 3.77, 3.47, 18.78, repro,
2007-12-10,0.56, -2.16, 2.29, 3.65, 3.33, 18.40, repro,
2007-12-11,2.67, -0.20, -1.55, 4.38, 3.97, 21.19, repro,
2007-12-12,0.44, -1.44, 5.36, 5.02, 4.20, 24.20, repro,
2007-12-13,2.01, -0.18, 5.00, 5.94, 5.55, 31.30, repro,
2007-12-14,0.17, -1.93, 7.03, 1.98, 1.64, 7.36, repro,
2007-12-15,0.72, -1.86, 3.94, 2.01, 1.69, 7.57, repro,
2007-12-16,0.18, -0.55, 8.97, 2.00, 1.69, 7.57, repro,
2007-12-17,1.15, -1.41, 6.56, 1.98, 1.69, 7.55, repro,
2007-12-18,0.90, -1.60, 8.93, 1.97, 1.65, 7.41, repro,
2007-12-19,-0.26, -0.64, 11.62, 2.08, 1.69, 7.72, repro,
2007-12-20,0.43, -1.55, 9.39, 1.99, 1.65, 7.42, repro,
2007-12-21,-0.51, -1.13, 13.07, 2.14, 1.74, 7.89, repro,
2007-12-22,0.95, -1.89, 10.52, 2.11, 1.71, 7.93, repro,
2007-12-23,1.30, -2.12, -0.49, 2.01, 1.68, 7.60, repro,
2007-12-24,0.87, -1.80, 4.66, 2.07, 1.76, 7.90, repro,
2007-12-25,1.51, -1.93, 14.16, 2.04, 1.74, 7.77, repro,
2007-12-26,0.91, -1.68, 7.70, 2.00, 1.64, 7.48, repro,
2007-12-27,0.52, -1.63, 13.79, 1.99, 1.68, 7.38, repro,
2007-12-28,0.53, -1.85, 11.50, 2.03, 1.70, 7.61, repro,
2007-12-29,0.92, -2.25, 6.69, 1.98, 1.68, 7.40, repro,
2007-12-30,0.99, -2.61, 1.81, 2.03, 1.71, 7.60, repro,
2007-12-31,1.02, -0.98, 2.61, 1.98, 1.65, 7.42, repro,
2008-01-01,1.46, -1.41, -9.98, 1.96, 1.62, 7.31, repro,
2008-01-02,0.95, -1.20, -8.15, 1.96, 1.61, 7.30, repro,
2008-01-03,1.05, -1.07, -0.36, 2.00, 1.64, 7.32, repro,
2008-01-04,1.69, -2.05, 11.57, 1.93, 1.61, 7.17, repro,
2008-01-05,3.58, -4.61, 21.72, 1.95, 1.62, 7.22, repro,
2008-01-06,0.00, 0.21, 15.54, 1.93, 1.61, 7.12, repro,
2008-01-07,0.23, -1.97, 13.18, 1.93, 1.60, 7.11, repro,
2008-01-08,0.65, -1.09, 5.94, 1.98, 1.62, 7.32, repro,
2008-01-09,0.43, -0.48, 11.29, 1.99, 1.63, 7.38, repro,
2008-01-10,0.42, -1.45, 12.53, 1.94, 1.61, 7.18, repro,
2008-01-11,2.01, -2.73, 9.66, 1.93, 1.63, 7.20, repro,
2008-01-12,0.35, -1.35, 7.47, 1.93, 1.62, 7.19, repro,
2008-01-13,0.63, -1.33, 3.52, 1.93, 1.62, 7.24, repro,
2008-01-14,1.20, -1.29, 0.03, 1.97, 1.66, 7.42, repro,
2008-01-15,0.75, -1.03, 8.93, 1.94, 1.63, 7.31, repro,
2008-01-16,0.47, -1.04, 7.71, 1.98, 1.64, 7.49, repro,
2008-01-17,0.20, -1.33, 6.62, 2.03, 1.66, 7.64, repro,
2008-01-18,0.55, -0.87, 6.48, 1.94, 1.67, 7.41, repro,
2008-01-19,0.76, -1.17, -3.68, 2.01, 1.68, 7.59, repro,
2008-01-20,0.58, -0.73, 3.37, 1.96, 1.64, 7.39, repro,
2008-01-21,1.09, -0.25, 2.59, 2.00, 1.68, 7.54, repro,
2008-01-22,0.95, -0.53, 0.12, 2.01, 1.68, 7.54, repro,
2008-01-23,0.35, -0.42, 3.28, 1.99, 1.67, 7.49, repro,
2008-01-24,-0.69, -1.97, 3.08, 1.99, 1.67, 7.47, repro,
2008-01-25,-0.93, 0.47, 10.69, 1.99, 1.67, 7.50, repro,
2008-01-26,1.23, -0.46, 0.22, 2.04, 1.74, 7.79, repro,
2008-01-27,1.90, -0.19, 7.04, 1.96, 1.66, 7.44, repro,
2008-01-28,0.02, 1.25, 13.89, 1.95, 1.65, 7.35, repro,
2008-01-29,0.71, -1.61, 11.05, 2.11, 1.74, 7.99, repro,
2008-01-30,0.25, -0.58, 11.85, 2.10, 1.73, 7.82, repro,
2008-01-31,0.91, -0.95, 8.78, 1.99, 1.67, 7.54, repro,
2008-02-01,1.00, -1.06, 8.23, 2.00, 1.68, 7.59, repro,
2008-02-02,1.18, 0.73, 1.14, 1.99, 1.67, 7.54, repro,
2008-02-03,1.13, 0.46, 18.92, 1.99, 1.67, 7.53, repro,
2008-02-04,0.06, -1.38, 4.96, 1.92, 1.62, 7.30, repro,
2008-02-05,0.64, -1.68, 12.21, 2.02, 1.68, 7.52, repro,
2008-02-06,1.35, -1.02, 11.06, 2.06, 1.72, 7.71, repro,
2008-02-07,0.02, -1.79, 7.91, 1.99, 1.69, 7.55, repro,
2008-02-08,1.11, -2.46, 2.87, 1.94, 1.64, 7.38, repro,
2008-02-09,0.06, -3.31, 4.55, 1.96, 1.63, 7.39, repro,
2008-02-10,0.47, -1.00, -0.29, 1.92, 1.60, 7.22, repro,
2008-02-11,2.33, -2.02, 6.55, 1.91, 1.61, 7.24, repro,
2008-02-12,0.66, -1.35, 1.89, 1.92, 1.62, 7.27, repro,
2008-02-13,0.54, -1.55, 5.87, 1.91, 1.62, 7.23, repro,
2008-02-14,-0.17, 0.38, 10.76, 1.91, 1.62, 7.22, repro,
2008-02-15,1.09, -0.64, 4.73, 1.97, 1.63, 7.43, repro,
2008-02-16,0.71, -1.22, 6.69, 1.92, 1.61, 7.21, repro,
2008-02-17,0.77, -0.98, 5.00, 1.92, 1.62, 7.27, repro,
2008-02-18,1.26, -1.18, 3.75, 1.92, 1.63, 7.28, repro,
2008-02-19,0.51, -1.36, 5.36, 1.91, 1.62, 7.24, repro,
2008-02-20,0.32, -1.33, 2.32, 1.93, 1.60, 7.26, repro,
2008-02-21,0.69, -0.60, 5.07, 1.93, 1.61, 7.27, repro,
2008-02-22,1.36, -1.24, 8.25, 1.93, 1.60, 7.26, repro,
2008-02-23,1.04, -1.25, 6.97, 1.92, 1.61, 7.28, repro,
2008-02-24,1.26, -2.79, 1.84, 1.93, 1.62, 7.31, repro,
2008-02-25,0.75, -0.51, 5.99, 1.93, 1.62, 7.27, repro,
2008-02-26,1.60, -0.29, -1.28, 1.93, 1.61, 7.23, repro,
2008-02-27,0.53, -0.69, -3.60, 1.94, 1.61, 7.28, repro,
2008-02-28,1.73, -1.79, 4.17, 1.95, 1.66, 7.42, repro,
2008-02-29,1.17, -2.28, 0.00, 1.92, 1.62, 7.25, repro,
2008-03-01,0.85, -2.41, -0.98, 1.96, 1.66, 7.44, repro,
2008-03-02,1.12, -1.97, 5.04, 1.96, 1.64, 7.39, repro,
2008-03-03,1.94, -1.85, 0.59, 1.97, 1.64, 7.43, repro,
2008-03-04,0.85, -2.35, 4.27, 1.97, 1.65, 7.48, repro,
2008-03-05,0.68, -1.23, 0.70, 2.00, 1.70, 7.53, repro,
2008-03-06,1.57, -1.81, 1.41, 1.99, 1.71, 7.61, repro,
2008-03-07,1.50, -2.27, -2.75, 1.96, 1.65, 7.44, repro,
2008-03-08,-0.14, -2.09, 2.86, 1.99, 1.70, 7.66, repro,
2008-03-09,1.87, -1.68, -0.28, 1.97, 1.65, 7.52, repro,
2008-03-10,1.02, -1.15, 2.00, 1.93, 1.61, 7.31, repro,
2008-03-11,1.17, -1.64, -1.44, 1.96, 1.64, 7.46, repro,
2008-03-12,1.24, -1.59, 5.26, 1.95, 1.64, 7.41, repro,
2008-03-13,0.99, -1.82, 9.87, 1.99, 1.69, 7.62, repro,
2008-03-14,-0.26, -2.41, 8.11, 2.00, 1.69, 7.69, repro,
2008-03-15,0.60, -2.24, 9.04, 1.96, 1.64, 7.45, repro,
2008-03-16,0.96, -0.91, 8.57, 2.00, 1.70, 7.72, repro,
2008-03-17,-0.18, -1.53, 6.72, 2.06, 1.79, 7.89, repro,
2008-03-18,1.18, -2.42, 4.74, 1.96, 1.68, 7.41, repro,
2008-03-19,1.45, -1.96, 7.54, 1.99, 1.68, 7.50, repro,
2008-03-20,1.29, -1.44, 5.16, 1.96, 1.65, 7.32, repro,
2008-03-21,0.63, -2.31, 3.42, 1.99, 1.70, 7.52, repro,
2008-03-22,1.45, -1.61, -0.98, 2.00, 1.70, 7.52, repro,
2008-03-23,1.90, -1.23, -5.18, 1.99, 1.68, 7.46, repro,
2008-03-24,1.20, -1.88, 2.69, 1.95, 1.64, 7.27, repro,
2008-03-25,0.28, -3.38, 9.83, 2.00, 1.66, 7.30, repro,
2008-03-26,2.88, -0.71, 3.77, 2.01, 1.66, 7.37, repro,
2008-03-27,0.21, -0.39, 10.58, 2.02, 1.67, 7.38, repro,
2008-03-28,0.72, -1.02, 6.74, 1.94, 1.62, 7.16, repro,
2008-03-29,0.59, -2.52, 4.38, 1.94, 1.61, 7.14, repro,
2008-03-30,0.71, -0.82, 10.56, 1.94, 1.61, 7.10, repro,
2008-03-31,1.64, -2.73, 9.41, 1.93, 1.60, 7.09, repro,
2008-04-01,1.25, -1.06, 6.19, 1.95, 1.61, 7.16, repro,
2008-04-02,1.85, -1.92, 9.05, 1.99, 1.62, 7.24, repro,
2008-04-03,2.14, -1.65, 8.98, 1.94, 1.61, 7.12, repro,
2008-04-04,0.93, -1.34, 8.54, 1.93, 1.61, 7.08, repro,
2008-04-05,1.93, -1.55, 10.49, 1.94, 1.60, 7.09, repro,
2008-04-06,-0.01, -1.14, 12.45, 1.95, 1.61, 7.17, repro,
2008-04-07,0.64, -2.02, 5.64, 1.95, 1.62, 7.17, repro,
2008-04-08,1.01, -1.81, 5.14, 1.94, 1.60, 7.10, repro,
2008-04-09,0.72, -0.75, 7.99, 1.95, 1.61, 7.15, repro,
2008-04-10,1.72, -1.06, 8.14, 1.93, 1.60, 7.07, repro,
2008-04-11,1.99, -3.45, 2.20, 1.95, 1.61, 7.15, repro,
2008-04-12,1.95, -2.28, -2.45, 1.95, 1.61, 7.19, repro,
2008-04-13,0.81, -1.49, -0.66, 1.95, 1.60, 7.14, repro,
2008-04-14,1.78, -1.27, -0.07, 1.95, 1.60, 7.14, repro,
2008-04-15,1.08, -1.40, 8.48, 1.96, 1.64, 7.26, repro,
2008-04-16,2.79, -1.21, 8.33, 1.97, 1.64, 7.28, repro,
2008-04-17,2.08, -1.58, 7.59, 1.97, 1.64, 7.32, repro,
2008-04-18,0.91, -1.72, 2.47, 1.94, 1.60, 7.13, repro,
2008-04-19,1.67, -2.53, 2.87, 1.94, 1.60, 7.14, repro,
2008-04-20,0.13, -0.15, 5.63, 1.96, 1.61, 7.20, repro,
2008-04-21,1.44, -2.21, 7.69, 1.94, 1.59, 7.13, repro,
2008-04-22,1.64, -1.42, 2.74, 1.95, 1.60, 7.16, repro,
2008-04-23,1.53, -1.23, 3.35, 2.02, 1.67, 7.59, repro,
2008-04-24,1.29, -1.93, 7.45, 1.98, 1.64, 7.35, repro,
2008-04-25,1.56, -2.32, 3.04, 1.96, 1.60, 7.17, repro,
2008-04-26,1.45, -0.81, 2.29, 2.03, 1.64, 7.38, repro,
2008-04-27,1.46, -2.13, -1.71, 2.02, 1.64, 7.36, repro,
2008-04-28,1.25, -1.43, 1.10, 2.03, 1.64, 7.38, repro,
2008-04-29,1.12, -1.54, 4.59, 2.08, 1.66, 7.48, repro,
2008-04-30,3.14, -0.75, 7.73, 2.01, 1.63, 7.43, repro,
2008-05-01,3.20, -1.69, 6.13, 2.02, 1.63, 7.47, repro,
2008-05-02,1.61, -3.58, 5.12, 2.01, 1.63, 7.42, repro,
2008-05-03,2.17, -1.76, 3.41, 2.02, 1.63, 7.48, repro,
2008-05-04,0.75, -2.36, 6.63, 1.98, 1.60, 7.25, repro,
2008-05-05,2.01, -1.34, 1.37, 2.02, 1.64, 7.48, repro,
2008-05-06,3.18, -0.76, 8.65, 2.02, 1.64, 7.50, repro,
2008-05-07,2.45, -2.39, 10.79, 1.98, 1.61, 7.22, repro,
2008-05-08,1.72, -2.14, 7.43, 1.99, 1.65, 7.29, repro,
2008-05-09,1.71, -2.45, 6.34, 2.01, 1.64, 7.34, repro,
2008-05-10,1.99, -3.20, 2.90, 1.97, 1.60, 7.20, repro,
2008-05-11,0.61, -1.41, 9.32, 2.00, 1.64, 7.31, repro,
2008-05-12,1.01, -1.55, 10.08, 2.02, 1.65, 7.46, repro,
2008-05-13,2.17, -2.67, 7.68, 1.97, 1.61, 7.19, repro,
2008-05-14,1.41, -2.53, 7.86, 1.97, 1.61, 7.19, repro,
2008-05-15,1.90, -1.10, 1.33, 1.98, 1.61, 7.23, repro,
2008-05-16,1.12, -1.66, -1.33, 1.98, 1.61, 7.19, repro,
2008-05-17,1.80, -1.83, 2.65, 1.98, 1.61, 7.21, repro,