PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.2601326276 North Latitude, -59.5936167194 East Longitude, 544.37109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-09,0.00, 0.00, 0.00, 2.02, 1.62, 12.23, repro,
2007-09-10,-1.04, 0.48, -1.00, 1.90, 1.55, 11.63, repro,
2007-09-11,0.75, -1.10, -2.84, 1.92, 1.55, 11.70, repro,
2007-09-12,0.76, -1.15, -2.66, 1.90, 1.55, 11.56, repro,
2007-09-13,0.44, -0.00, -1.27, 1.88, 1.55, 11.48, repro,
2007-09-14,-0.95, -0.20, -5.10, 1.94, 1.54, 11.67, repro,
2007-09-15,-0.16, -1.02, 0.21, 1.97, 1.57, 12.03, repro,
2007-09-16,1.08, -0.01, -9.25, 1.92, 1.54, 11.60, repro,
2007-09-17,0.90, -1.15, 10.35, 1.91, 1.54, 11.56, repro,
2007-09-18,1.36, -1.00, 3.40, 1.93, 1.52, 11.63, repro,
2007-09-19,-0.31, -1.33, -4.04, 1.90, 1.49, 11.33, repro,
2007-09-20,0.10, -0.20, -3.49, 1.87, 1.51, 11.19, repro,
2007-09-21,0.60, 0.14, -3.67, 1.88, 1.50, 11.33, repro,
2007-09-22,-0.79, 0.26, -3.16, 1.88, 1.54, 11.38, repro,
2007-09-23,1.11, -0.74, -8.32, 1.88, 1.52, 11.41, repro,
2007-09-24,0.98, -0.46, -4.91, 1.90, 1.58, 11.55, repro,
2007-09-25,0.86, 0.56, -4.68, 1.92, 1.56, 11.69, repro,
2007-09-26,0.98, -0.89, 5.12, 1.87, 1.51, 11.29, repro,
2007-09-27,0.58, -0.75, -3.50, 1.96, 1.61, 12.00, repro,
2007-09-28,-0.55, -1.34, -4.43, 1.90, 1.54, 11.31, repro,
2007-09-29,-0.75, 0.13, -8.59, 1.87, 1.50, 11.29, repro,
2007-09-30,-0.75, -0.46, -6.00, 1.87, 1.51, 11.60, repro,
2007-10-01,0.59, -1.16, 3.69, 1.90, 1.54, 11.49, repro,
2007-10-02,-1.06, -0.97, 4.34, 1.99, 1.57, 12.06, repro,
2007-10-03,-0.21, -1.44, -6.46, 1.93, 1.55, 11.68, repro,
2007-10-04,0.25, 0.15, -8.68, 1.93, 1.54, 11.67, repro,
2007-10-05,1.04, -0.83, -11.52, 2.88, 2.20, 17.19, repro,
2007-10-06,-0.46, -0.64, -6.92, 1.93, 1.56, 11.57, repro,
2007-10-07,0.30, -1.38, -8.68, 1.91, 1.52, 11.43, repro,
2007-10-08,-0.32, 0.05, -12.46, 1.98, 1.64, 12.29, repro,
2007-10-09,-0.89, -1.90, -13.78, 2.06, 1.63, 12.64, repro,
2007-10-10,0.23, -1.94, -10.79, 2.01, 1.63, 12.22, repro,
2007-10-11,-0.35, -1.68, -9.12, 1.91, 1.51, 11.56, repro,
2007-10-12,0.40, -2.12, -5.57, 1.95, 1.60, 11.80, repro,
2007-10-13,-0.07, -0.51, -7.86, 2.05, 1.70, 12.46, repro,
2007-10-14,-0.56, -1.10, -0.22, 2.01, 1.62, 12.24, repro,
2007-10-15,-2.03, -0.51, -2.41, 1.96, 1.59, 12.08, repro,
2007-10-16,-1.52, -1.98, -3.25, 1.92, 1.55, 11.72, repro,
2007-10-17,-0.20, -1.64, -7.84, 1.97, 1.58, 11.94, repro,
2007-10-18,-1.69, -2.96, -4.81, 1.99, 1.62, 12.04, repro,
2007-10-19,1.35, -1.93, 2.27, 1.94, 1.58, 11.81, repro,
2007-10-20,1.76, -1.13, -1.53, 1.92, 1.54, 11.69, repro,
2007-10-21,-0.75, 0.00, -7.43, 1.99, 1.57, 11.92, repro,
2007-10-22,-0.23, -0.03, -6.42, 2.03, 1.63, 12.18, repro,
2007-10-23,3.05, -2.82, 3.32, 1.97, 1.63, 12.17, repro,
2007-10-24,1.51, -1.06, -4.83, 2.03, 1.63, 12.35, repro,
2007-10-25,0.91, 0.22, -11.11, 2.06, 1.65, 12.59, repro,
2007-10-26,2.81, -0.74, -5.10, 1.99, 1.61, 11.97, repro,
2007-10-27,0.96, -0.17, -6.65, 2.02, 1.60, 12.24, repro,
2007-10-28,2.15, 0.38, -9.50, 1.96, 1.64, 11.98, repro,
2007-10-29,1.38, 0.57, -14.13, 2.02, 1.67, 12.25, repro,
2007-10-30,1.85, 0.48, -5.96, 1.95, 1.57, 11.88, repro,
2007-10-31,0.68, -0.27, -10.50, 1.97, 1.59, 12.03, repro,
2007-11-01,0.38, -0.46, -3.84, 1.89, 1.55, 11.50, repro,
2007-11-02,-0.74, -2.95, -25.88, 7.53, 6.78, 53.59, repro,
2008-03-30,0.65, -4.36, -20.40, 3.33, 2.85, 20.70, repro,
2008-03-31,-0.71, -0.46, -24.59, 2.53, 2.06, 15.68, repro,
2008-04-01,0.00, -1.55, -21.71, 2.52, 1.95, 14.89, repro,
2008-04-02,1.21, -0.44, -19.35, 3.01, 2.04, 18.09, repro,
2008-04-03,0.88, -1.59, -16.02, 2.52, 1.93, 14.51, repro,
2008-04-04,1.09, -0.76, -30.32, 2.03, 1.62, 12.40, repro,
2008-04-05,-0.10, -1.31, -17.56, 2.05, 1.64, 12.27, repro,
2008-04-06,-1.75, 0.73, -26.87, 2.00, 1.59, 11.83, repro,
2008-04-07,-2.55, 0.23, -28.39, 2.11, 1.63, 12.46, repro,
2008-04-08,-1.67, -0.73, -22.90, 2.03, 1.61, 12.35, repro,
2008-04-09,-0.99, -0.32, -25.88, 2.06, 1.68, 12.58, repro,
2008-04-10,0.40, -1.52, -18.68, 1.96, 1.55, 11.93, repro,
2008-04-11,-0.23, -0.54, -17.94, 2.02, 1.58, 12.16, repro,
2008-04-12,0.91, -0.95, -19.65, 1.98, 1.59, 12.12, repro,
2008-04-13,0.42, -0.75, -16.69, 2.03, 1.64, 12.38, repro,
2008-04-14,1.16, -0.83, -8.33, 1.95, 1.55, 11.99, repro,
2008-04-15,2.34, -1.77, -6.73, 1.96, 1.56, 11.90, repro,
2008-04-16,-1.66, -0.56, -11.10, 2.22, 1.84, 13.77, repro,
2008-04-17,1.02, -0.59, -8.08, 2.03, 1.60, 11.84, repro,
2008-04-18,-0.69, -0.41, -18.23, 2.02, 1.64, 12.37, repro,
2008-04-19,0.06, -1.29, -25.73, 2.05, 1.63, 12.32, repro,
2008-04-20,2.03, -1.41, -28.66, 2.26, 1.76, 13.96, repro,
2008-04-21,0.63, 0.14, -22.25, 2.09, 1.61, 12.48, repro,
2008-04-22,2.79, 0.23, -26.46, 1.99, 1.56, 12.04, repro,
2008-04-23,1.76, -0.03, -29.10, 2.06, 1.67, 12.13, repro,
2008-04-24,1.34, -0.16, -23.08, 2.03, 1.61, 12.37, repro,
2008-04-25,-0.74, -0.08, -27.65, 1.99, 1.57, 11.95, repro,
2008-04-26,0.97, -0.75, -17.03, 2.01, 1.63, 12.36, repro,
2008-04-27,1.77, -0.88, -20.77, 1.99, 1.58, 12.03, repro,
2008-04-28,0.62, -1.12, -29.67, 2.06, 1.76, 12.56, repro,
2008-04-29,1.63, -2.19, -21.49, 2.07, 1.73, 12.52, repro,
2008-04-30,-0.16, -0.27, -22.85, 1.89, 1.54, 11.59, repro,
2008-05-01,0.62, -0.73, -28.85, 1.96, 1.53, 12.02, repro,
2008-05-02,0.26, -0.30, -30.76, 1.89, 1.51, 11.59, repro,
2008-05-03,-0.16, -0.28, -22.00, 1.87, 1.51, 11.41, repro,
2008-05-04,0.17, -0.58, -27.28, 1.97, 1.56, 12.00, repro,
2008-05-05,-0.20, 0.10, -20.23, 1.92, 1.54, 11.75, repro,
2008-05-06,0.52, -0.65, -24.39, 1.89, 1.54, 11.62, repro,
2008-05-07,-0.86, -1.35, -22.49, 1.96, 1.56, 11.95, repro,
2008-05-08,-1.97, -0.06, -28.39, 1.90, 1.52, 11.46, repro,
2008-05-09,-1.73, 0.15, -24.95, 1.96, 1.55, 11.60, repro,
2008-05-10,-1.42, -1.14, -20.82, 1.95, 1.52, 11.63, repro,
2008-05-11,-1.72, -0.12, -20.14, 1.90, 1.53, 11.55, repro,
2008-05-12,-3.14, 1.14, -12.74, 1.89, 1.49, 11.36, repro,
2008-05-13,-2.82, 0.50, -19.91, 1.88, 1.51, 11.39, repro,
2008-05-14,-1.39, -0.70, -20.57, 1.87, 1.50, 11.34, repro,
2008-05-15,-0.88, -0.70, -21.43, 1.89, 1.51, 11.55, repro,
2008-05-16,0.39, 0.75, -15.12, 1.85, 1.51, 11.39, repro,
2008-05-17,0.37, -0.11, -17.37, 1.85, 1.48, 11.32, repro,
2008-05-18,-0.93, 0.76, -22.64, 1.90, 1.51, 11.39, repro,
2008-05-19,-1.05, 0.55, -22.99, 1.90, 1.52, 11.49, repro,
2008-05-20,-0.70, 0.56, -21.67, 1.86, 1.52, 11.44, repro,
2008-05-21,-1.17, 0.52, -19.06, 1.88, 1.49, 11.39, repro,
2008-05-22,-0.45, 1.54, -21.95, 2.03, 1.63, 12.29, repro,
2008-05-23,0.88, -0.37, -20.76, 1.91, 1.54, 11.65, repro,
2008-05-24,-1.86, 1.61, -20.48, 1.92, 1.55, 11.72, repro,
2008-05-25,-1.58, 0.81, -20.61, 1.90, 1.54, 11.69, repro,
2008-05-26,0.46, 0.18, -14.20, 1.88, 1.53, 11.49, repro,
2008-05-27,2.46, 0.79, -10.45, 1.86, 1.50, 11.42, repro,
2008-05-28,1.16, 0.76, -12.36, 1.93, 1.51, 11.65, repro,
2008-05-29,1.12, -0.09, -8.57, 1.88, 1.53, 11.46, repro,
2008-05-30,2.25, 0.24, -13.23, 1.86, 1.51, 11.31, repro,
2008-05-31,3.67, -0.86, -12.09, 1.86, 1.54, 11.46, repro,
2008-06-01,3.47, -1.98, -11.72, 1.85, 1.50, 11.21, repro,
2008-06-02,3.09, -1.17, -12.40, 1.90, 1.53, 11.59, repro,
2008-06-03,3.49, -0.75, -16.78, 1.91, 1.57, 11.69, repro,
2008-06-04,0.81, 1.24, -14.27, 1.87, 1.53, 11.40, repro,
2008-06-05,0.70, 0.34, -15.83, 1.92, 1.54, 11.62, repro,
2008-06-06,1.22, 0.61, -8.92, 1.91, 1.58, 11.74, repro,
2008-06-07,0.11, 3.21, -4.49, 1.94, 1.56, 11.93, repro,
2008-06-08,0.60, 0.79, -9.97, 1.90, 1.55, 11.60, repro,
2008-06-09,1.36, 2.72, -4.95, 1.89, 1.55, 11.57, repro,
2008-06-10,0.79, -1.18, -12.89, 1.87, 1.52, 11.30, repro,
2008-06-11,0.68, 0.02, -13.09, 1.82, 1.51, 11.24, repro,
2008-06-12,0.31, -0.69, -19.79, 1.87, 1.51, 11.33, repro,
2008-06-13,3.41, -0.04, -9.33, 1.85, 1.50, 11.20, repro,
2008-06-14,2.07, 0.08, -6.79, 1.90, 1.53, 11.50, repro,
2008-06-15,2.20, -1.08, -15.75, 1.93, 1.54, 11.75, repro,
2008-06-16,2.00, -0.56, -15.65, 1.85, 1.52, 11.25, repro,
2008-06-17,0.86, 0.87, -11.85, 1.82, 1.49, 11.08, repro,
2008-06-18,3.63, 0.42, -13.52, 1.87, 1.50, 11.30, repro,
2008-06-19,2.02, 0.12, -11.55, 1.89, 1.58, 11.38, repro,
2008-06-20,3.39, 0.56, -13.14, 1.85, 1.50, 11.04, repro,
2008-06-21,1.98, -0.02, -14.80, 1.93, 1.60, 11.45, repro,
2008-06-22,2.24, 0.64, -16.98, 1.83, 1.50, 11.17, repro,
2008-06-23,3.57, 0.03, -14.16, 1.83, 1.49, 11.08, repro,
2008-06-24,4.39, 0.34, -12.36, 1.84, 1.50, 11.26, repro,
2008-06-25,5.65, 1.91, -20.10, 1.81, 1.48, 11.03, repro,
2008-06-26,2.06, -0.45, -6.33, 1.93, 1.56, 11.71, repro,
2008-06-27,1.66, 0.98, -18.07, 1.82, 1.50, 11.12, repro,
2008-06-28,1.37, 1.45, -18.58, 1.86, 1.52, 11.46, repro,
2008-06-29,2.53, -0.08, -24.17, 1.86, 1.48, 11.24, repro,
2008-06-30,2.37, -0.03, -21.17, 1.83, 1.50, 11.02, repro,
2008-07-01,3.59, 1.17, -17.49, 1.82, 1.48, 11.03, repro,
2008-07-02,2.33, 0.43, -15.16, 1.83, 1.49, 11.08, repro,
2008-07-03,3.18, 0.61, -16.42, 1.82, 1.48, 11.04, repro,
2008-07-04,2.78, 0.70, -14.33, 1.83, 1.48, 11.14, repro,
2008-07-05,2.71, 0.02, -18.96, 1.84, 1.49, 11.17, repro,
2008-07-06,3.74, 0.85, -3.69, 1.81, 1.49, 11.01, repro,
2008-07-07,0.59, 1.79, -15.96, 1.82, 1.51, 11.11, repro,
2008-07-08,1.79, 0.02, -7.29, 1.80, 1.48, 10.97, repro,
2008-07-09,3.24, -0.30, -2.75, 1.83, 1.50, 11.18, repro,
2008-07-10,4.17, -0.77, 3.41, 1.87, 1.51, 11.43, repro,
2008-07-11,1.85, -0.80, -3.12, 1.87, 1.50, 11.46, repro,
2008-07-12,2.90, -2.44, -2.91, 1.83, 1.49, 11.05, repro,
2008-07-13,3.26, -0.10, 0.56, 1.85, 1.51, 11.14, repro,
2008-07-14,1.64, 1.07, -2.32, 1.84, 1.48, 11.21, repro,
2008-07-15,3.10, 0.74, 5.67, 1.82, 1.49, 11.09, repro,
2008-07-16,2.27, -2.53, 3.48, 1.83, 1.51, 11.13, repro,
2008-07-17,5.19, -2.19, 16.40, 1.80, 1.49, 11.04, repro,
2008-07-18,2.85, -1.63, 5.64, 1.86, 1.56, 11.33, repro,
2008-07-19,1.38, -0.37, 0.15, 1.88, 1.57, 11.43, repro,
2008-07-20,2.94, -0.84, 1.60, 1.86, 1.52, 11.32, repro,
2008-07-21,1.94, -0.52, -6.38, 1.85, 1.51, 11.26, repro,
2008-07-22,2.29, 0.72, -0.53, 1.83, 1.50, 11.22, repro,
2008-07-23,2.41, 1.99, -6.29, 1.86, 1.54, 11.34, repro,
2008-07-24,1.42, -1.32, 2.25, 1.85, 1.49, 11.25, repro,
2008-07-25,2.28, -0.86, -1.32, 1.85, 1.48, 11.20, repro,
2008-07-26,1.13, -0.37, -2.79, 1.82, 1.49, 11.06, repro,
2008-07-27,2.33, -0.23, -2.30, 1.89, 1.55, 11.31, repro,
2008-07-28,2.84, -0.53, 1.68, 1.88, 1.50, 11.42, repro,
2008-07-29,2.84, -1.68, -4.05, 1.89, 1.51, 11.56, repro,
2008-07-30,3.70, -2.15, -8.57, 1.96, 1.62, 11.68, repro,
2008-07-31,1.02, -0.48, 11.33, 1.82, 1.48, 11.06, repro,
2008-08-01,-1.16, -0.72, -11.04, 1.83, 1.50, 11.13, repro,
2008-08-02,-0.21, -0.84, -0.65, 1.85, 1.49, 11.24, repro,
2008-08-03,1.86, -1.63, 3.14, 1.88, 1.55, 11.44, repro,
2008-08-04,1.47, -0.69, -7.42, 1.88, 1.57, 11.22, repro,
2008-08-05,0.63, -0.82, -3.95, 1.82, 1.49, 11.02, repro,
2008-08-06,-0.81, 0.56, -2.68, 1.84, 1.51, 11.27, repro,
2008-08-07,-0.81, -0.71, -1.17, 1.92, 1.56, 11.67, repro,
2008-08-08,1.75, -0.42, -1.23, 1.95, 1.56, 11.81, repro,
2008-08-09,0.23, 0.12, -1.83, 1.84, 1.52, 11.33, repro,
2008-08-10,-0.91, -0.71, -0.12, 1.83, 1.51, 11.27, repro,
2008-08-11,-0.30, -1.48, -2.93, 1.86, 1.53, 11.44, repro,
2008-08-12,1.05, -1.67, 2.95, 2.09, 1.66, 12.18, repro,
2008-08-13,0.09, 0.24, 10.35, 1.91, 1.58, 11.49, repro,
2008-08-14,0.65, -0.39, 11.88, 1.84, 1.51, 11.34, repro,
2008-08-15,-0.56, -0.79, 2.85, 1.94, 1.63, 11.85, repro,
2008-08-16,-0.72, -0.34, 8.87, 2.14, 1.70, 13.43, repro,
2008-08-17,-1.41, -0.14, 2.98, 1.88, 1.55, 11.38, repro,
2008-08-18,-0.79, 1.01, 12.30, 1.88, 1.53, 11.45, repro,
2008-08-19,0.17, 0.81, 5.77, 1.85, 1.51, 11.31, repro,
2008-08-20,0.35, -0.01, 3.86, 1.89, 1.55, 11.52, repro,
2008-08-21,0.41, -0.60, 19.89, 1.85, 1.52, 11.29, repro,
2008-08-22,-0.40, -0.09, 12.06, 1.85, 1.51, 11.33, repro,
2008-08-23,-0.18, 0.36, 10.87, 1.88, 1.52, 11.55, repro,
2008-08-24,-0.61, 0.72, 7.74, 1.91, 1.54, 11.66, repro,
2008-08-25,0.62, 0.01, 7.05, 1.86, 1.52, 11.30, repro,
2008-08-26,-0.23, 0.84, 7.49, 1.87, 1.51, 11.43, repro,
2008-08-27,-0.34, 0.78, 6.60, 1.84, 1.53, 11.39, repro,
2008-08-28,-1.17, 1.11, 7.01, 1.93, 1.57, 11.86, repro,
2008-08-29,-1.22, 0.69, 6.26, 1.86, 1.54, 11.51, repro,
2008-08-30,0.61, 1.14, 3.05, 1.87, 1.54, 11.49, repro,
2008-08-31,0.98, 0.49, 1.16, 1.90, 1.53, 11.53, repro,
2008-09-01,1.03, 0.07, 7.27, 1.89, 1.55, 11.66, repro,
2008-09-02,0.63, 0.26, 9.66, 1.86, 1.53, 11.47, repro,
2008-09-03,1.20, 0.15, 12.68, 1.92, 1.57, 11.85, repro,
2008-09-04,1.30, -0.11, 13.96, 2.05, 1.69, 12.56, repro,
2008-09-05,1.06, -1.53, 10.54, 1.89, 1.53, 11.70, repro,
2008-09-06,1.15, -1.25, 5.26, 1.87, 1.54, 11.63, repro,
2008-09-07,4.03, -1.48, 11.32, 1.98, 1.68, 11.76, repro,
2008-09-08,0.64, -0.79, 6.83, 1.88, 1.54, 11.59, repro,
2008-09-09,-0.45, -0.31, 7.08, 1.89, 1.55, 11.73, repro,
2008-09-10,2.49, -0.67, 5.11, 1.91, 1.57, 11.87, repro,
2008-09-11,2.34, -0.42, 13.26, 1.88, 1.52, 11.58, repro,
2008-09-12,1.34, -1.46, 8.41, 1.87, 1.55, 11.48, repro,
2008-09-13,1.30, -1.39, 9.70, 1.86, 1.54, 11.42, repro,
2008-09-14,1.62, 0.12, 5.14, 1.89, 1.56, 11.60, repro,
2008-09-15,3.36, -1.95, 5.17, 1.92, 1.55, 11.87, repro,
2008-09-16,0.74, -0.76, 4.63, 1.90, 1.58, 11.76, repro,
2008-09-17,5.18, -2.59, 10.29, 1.98, 1.62, 12.00, repro,
2008-09-18,3.31, -0.29, 4.63, 1.87, 1.52, 11.47, repro,
2008-09-19,2.07, -1.29, 6.55, 1.88, 1.52, 11.55, repro,
2008-09-20,4.21, -2.29, 6.87, 1.89, 1.53, 11.57, repro,
2008-09-21,2.49, -1.64, -7.33, 1.92, 1.53, 11.81, repro,
2008-09-22,2.46, -1.87, 9.51, 1.90, 1.54, 11.68, repro,
2008-09-23,2.48, -0.29, -0.73, 1.86, 1.51, 11.33, repro,
2008-09-24,2.46, -0.64, -3.92, 1.94, 1.56, 11.76, repro,
2008-09-25,4.17, 0.76, -1.65, 1.89, 1.53, 11.55, repro,
2008-09-26,2.85, -0.72, -0.64, 2.01, 1.60, 12.28, repro,
2008-09-27,1.29, -0.32, 6.91, 1.89, 1.56, 11.67, repro,
2008-09-28,0.41, 0.17, 3.28, 1.94, 1.58, 11.84, repro,
2008-09-29,1.84, -0.14, -1.11, 1.92, 1.56, 11.60, repro,
2008-09-30,1.21, -1.54, -1.90, 1.96, 1.59, 11.98, repro,
2008-10-01,1.70, -1.30, -0.04, 1.92, 1.55, 11.75, repro,
2008-10-02,3.31, -1.99, 1.51, 2.25, 1.84, 13.87, repro,
2008-10-03,-1.56, -1.10, -3.34, 1.91, 1.53, 11.63, repro,
2008-10-04,0.28, 0.26, 10.10, 2.25, 1.77, 13.81, repro,
2008-10-05,0.41, -0.93, 4.38, 1.89, 1.54, 11.56, repro,
2008-10-06,2.08, -0.28, 3.47, 1.91, 1.58, 11.70, repro,
2008-10-07,2.66, 0.13, 0.02, 1.99, 1.65, 12.24, repro,
2008-10-08,1.01, -1.51, -2.78, 1.92, 1.53, 11.66, repro,
2008-10-09,3.61, 0.49, 5.34, 1.82, 1.52, 11.28, repro,
2008-10-10,1.55, -0.59, 1.52, 1.89, 1.54, 11.66, repro,
2008-10-11,0.92, 0.36, 4.58, 1.89, 1.54, 11.54, repro,
2008-10-12,0.97, 1.27, -4.24, 1.90, 1.57, 11.49, repro,
2008-10-13,2.24, -0.79, 6.92, 1.88, 1.53, 11.45, repro,
2008-10-14,3.30, -1.57, 5.81, 1.87, 1.53, 11.40, repro,
2008-10-15,1.98, -1.45, 6.14, 1.89, 1.58, 11.60, repro,
2008-10-16,3.36, -1.99, 9.68, 1.91, 1.62, 12.06, repro,
2008-10-17,2.42, -1.64, -0.99, 1.82, 1.50, 11.16, repro,
2008-10-18,2.56, -0.56, -2.29, 1.85, 1.53, 11.44, repro,
2008-10-19,1.99, -1.46, 12.66, 1.88, 1.53, 11.53, repro,
2008-10-20,1.07, 0.39, 7.85, 1.85, 1.50, 11.32, repro,
2008-10-21,2.26, 0.60, 9.54, 1.90, 1.55, 11.65, repro,
2008-10-22,-2.30, -0.70, -1.55, 1.96, 1.64, 11.87, repro,
2008-10-23,3.13, -0.63, 6.94, 1.84, 1.53, 11.33, repro,
2008-10-24,2.16, 1.03, 15.69, 1.87, 1.53, 11.43, repro,
2008-10-25,-0.94, -0.57, 1.29, 1.88, 1.52, 11.46, repro,
2008-10-26,0.30, -0.91, -1.72, 1.84, 1.50, 11.37, repro,
2008-10-27,1.13, -1.00, 0.17, 1.83, 1.51, 11.30, repro,
2008-10-28,0.09, -0.39, 4.26, 1.91, 1.52, 11.64, repro,
2008-10-29,1.39, 0.20, 6.43, 1.93, 1.55, 11.72, repro,
2008-10-30,4.07, 0.22, 13.95, 1.92, 1.54, 11.72, repro,
2008-10-31,2.64, -0.89, 6.97, 1.86, 1.56, 11.53, repro,
2008-11-01,-0.77, 0.69, -2.59, 1.98, 1.63, 12.30, repro,
2008-11-02,-1.69, 1.55, 4.37, 1.86, 1.53, 11.42, repro,
2008-11-03,0.42, -0.47, 7.94, 1.87, 1.53, 11.44, repro,
2008-11-04,-0.43, 0.16, -2.40, 1.85, 1.50, 11.33, repro,
2008-11-05,2.03, 0.22, 4.23, 1.89, 1.52, 11.64, repro,
2008-11-06,1.86, -0.52, 4.17, 1.85, 1.50, 11.37, repro,
2008-11-07,1.09, -1.08, 2.55, 1.91, 1.58, 11.72, repro,
2008-11-08,1.54, -1.05, 6.02, 1.86, 1.52, 11.41, repro,
2008-11-09,-0.82, 1.88, 20.55, 6.37, 4.87, 40.13, repro,
2009-02-25,-39.42, -11.04, -165.18, 447.01, 162.77, 946.18, repro,
2009-02-26,-1.83, -3.55, -14.36, 21.37, 28.36, 142.05, repro,
2009-02-27,-1.37, -2.31, -8.63, 5.73, 4.65, 35.45, repro,
2009-02-28,0.12, -2.80, 5.84, 6.27, 4.41, 37.47, repro,
2009-03-01,0.75, -1.28, 6.39, 6.63, 4.23, 38.25, repro,
2009-03-02,-0.97, -2.96, -5.42, 7.61, 4.46, 43.05, repro,
2009-03-03,0.39, -2.85, -1.65, 5.37, 4.02, 31.98, repro,
2009-03-04,0.13, -1.11, 4.53, 4.80, 3.90, 31.25, repro,
2009-03-06,0.74, -6.31, 2.08, 6.03, 4.21, 38.75, repro,
2009-03-08,-1.45, -5.71, -2.84, 3.25, 2.56, 20.44, repro,
2009-03-09,-0.03, -5.90, -2.50, 3.43, 2.62, 21.35, repro,
2009-03-10,1.85, -4.41, 4.74, 3.14, 2.40, 19.56, repro,
2009-03-11,1.55, -7.23, 8.21, 3.00, 2.43, 19.06, repro,
2009-03-12,3.00, -4.68, 15.78, 3.20, 2.44, 19.08, repro,
2009-03-13,1.21, -4.27, 12.62, 3.49, 2.77, 21.42, repro,
2009-03-14,1.94, -6.20, 8.96, 3.28, 2.71, 20.36, repro,
2009-03-15,0.74, -5.76, -6.60, 2.94, 2.31, 18.10, repro,
2009-03-16,0.42, -6.49, -6.06, 3.06, 2.41, 19.18, repro,
2009-03-17,1.51, -5.52, -4.35, 2.90, 2.32, 17.47, repro,
2009-03-18,1.62, -6.29, -1.82, 3.25, 2.72, 20.36, repro,
2009-03-20,1.61, -1.02, -11.00, 3.06, 2.51, 18.99, repro,
2009-03-21,1.16, -2.17, -4.64, 2.32, 1.86, 13.64, repro,
2009-03-22,0.60, -1.21, -8.61, 2.25, 1.82, 13.16, repro,
2009-03-23,-1.12, -0.17, -8.65, 1.96, 1.57, 11.91, repro,
2009-03-24,0.53, -0.60, 0.54, 1.96, 1.63, 12.00, repro,
2009-03-25,-1.14, 1.97, -8.55, 1.89, 1.54, 11.71, repro,
2009-03-26,-0.31, 1.22, -2.35, 2.55, 2.11, 15.66, repro,
2009-03-27,0.63, 0.92, -7.36, 1.93, 1.56, 11.64, repro,
2009-03-28,0.64, 0.81, -6.22, 1.90, 1.54, 11.55, repro,
2009-03-29,2.83, 1.06, -10.42, 1.99, 1.56, 12.03, repro,
2009-03-30,-1.42, 1.69, -12.33, 2.38, 1.93, 14.87, repro,
2009-03-31,-1.01, 1.62, -11.33, 1.95, 1.57, 11.77, repro,
2009-04-01,-1.73, -1.18, -21.92, 1.89, 1.54, 11.42, repro,
2009-04-02,-1.24, -0.81, -7.17, 1.94, 1.58, 11.73, repro,
2009-04-03,0.06, -0.94, -18.00, 1.93, 1.59, 11.86, repro,
2009-04-04,-1.28, -0.28, -18.49, 1.95, 1.59, 12.03, repro,
2009-04-05,-1.80, -0.51, -21.60, 1.96, 1.62, 11.97, repro,
2009-04-06,-0.98, -0.28, -15.69, 1.93, 1.59, 11.76, repro,
2009-04-07,1.09, -0.71, -13.87, 1.99, 1.58, 11.95, repro,
2009-04-08,3.27, 1.17, -5.74, 2.23, 1.80, 13.95, repro,
2009-04-09,-0.13, 1.18, -8.31, 1.99, 1.67, 12.16, repro,
2009-04-10,1.56, 1.50, -5.89, 1.93, 1.57, 11.72, repro,
2009-04-11,-0.49, 1.28, -11.01, 1.96, 1.61, 11.98, repro,
2009-04-12,0.67, -0.25, -8.29, 1.93, 1.56, 11.68, repro,
2009-04-13,-0.06, -0.40, -25.64, 1.88, 1.55, 11.43, repro,
2009-04-14,1.12, -0.50, -20.88, 1.96, 1.60, 11.81, repro,
2009-04-15,2.21, 0.08, -12.56, 2.43, 1.87, 14.78, repro,
2009-04-16,-0.53, -0.35, -11.83, 1.97, 1.63, 11.86, repro,
2009-04-17,-1.06, -0.78, -19.26, 1.93, 1.58, 11.74, repro,
2009-04-18,-1.00, -0.79, -17.40, 2.06, 1.69, 12.19, repro,
2009-04-19,-0.90, 0.59, -8.13, 1.93, 1.58, 11.75, repro,
2009-04-20,-1.58, -0.04, -5.71, 1.99, 1.62, 11.92, repro,
2009-04-21,-1.58, 0.57, -8.39, 1.93, 1.58, 11.85, repro,
2009-04-22,-0.65, 1.14, 0.13, 1.97, 1.63, 12.16, repro,
2009-04-23,-1.29, 1.82, -10.08, 1.93, 1.56, 11.89, repro,
2009-04-24,-0.92, 0.94, -10.32, 1.99, 1.60, 11.98, repro,
2009-04-25,0.96, 0.83, -9.03, 1.93, 1.58, 11.79, repro,
2009-04-26,-0.70, -0.02, -6.60, 1.88, 1.56, 11.57, repro,
2009-04-27,0.16, 1.73, -7.09, 1.92, 1.56, 11.78, repro,
2009-04-28,0.20, 0.28, -3.74, 1.91, 1.55, 11.74, repro,
2009-04-29,-0.40, 1.12, -9.15, 1.99, 1.62, 12.15, repro,
2009-04-30,-1.20, 0.59, -6.20, 1.93, 1.55, 11.73, repro,
2009-05-01,-1.29, 0.92, -7.55, 1.87, 1.54, 11.49, repro,
2009-05-02,0.25, 1.13, -0.31, 1.92, 1.58, 11.65, repro,
2009-05-03,0.75, 0.33, -6.37, 1.92, 1.56, 11.71, repro,
2009-05-04,0.56, -0.62, -2.06, 2.00, 1.62, 12.03, repro,
2009-05-05,-0.12, 0.38, -1.66, 1.97, 1.59, 11.96, repro,
2009-05-06,-1.94, 0.43, -13.28, 2.03, 1.65, 12.22, repro,
2009-05-07,-0.75, 0.25, -13.54, 1.96, 1.62, 11.98, repro,
2009-05-08,1.15, 1.15, -9.30, 2.03, 1.61, 11.95, repro,
2009-05-09,1.77, -0.24, -3.07, 1.85, 1.54, 11.41, repro,
2009-05-10,-0.89, 1.45, -11.57, 1.86, 1.54, 11.40, repro,
2009-05-11,-0.42, 1.88, -7.79, 1.84, 1.54, 11.31, repro,
2009-05-12,0.61, 0.99, -9.15, 1.92, 1.57, 11.64, repro,
2009-05-13,1.49, 0.22, -10.01, 1.87, 1.53, 11.44, repro,
2009-05-14,0.97, 0.28, -3.09, 1.89, 1.55, 11.64, repro,
2009-05-15,0.12, 0.79, -7.18, 1.98, 1.61, 12.10, repro,
2009-05-16,-0.40, 1.21, -9.00, 1.92, 1.58, 11.72, repro,
2009-05-17,1.36, 2.17, -8.43, 1.91, 1.56, 11.51, repro,
2009-05-18,-0.47, 0.16, -6.69, 1.89, 1.56, 11.54, repro,
2009-05-19,-1.10, 0.59, -11.76, 1.93, 1.59, 11.84, repro,
2009-05-20,1.28, -0.25, -10.95, 1.91, 1.57, 11.87, repro,
2009-05-21,0.76, 1.54, -5.07, 2.00, 1.61, 12.36, repro,
2009-05-22,2.22, 2.69, -4.92, 1.95, 1.60, 11.94, repro,
2009-05-23,1.29, 0.56, -5.84, 1.91, 1.57, 11.69, repro,
2009-05-24,0.46, 0.41, -7.01, 1.99, 1.58, 11.76, repro,
2009-05-25,0.43, 0.83, -2.27, 1.91, 1.55, 11.56, repro,
2009-05-26,-0.47, 0.25, -4.87, 1.93, 1.57, 11.83, repro,
2009-05-27,0.82, 0.70, -2.39, 1.86, 1.55, 11.49, repro,
2009-05-28,1.29, -0.10, 0.01, 1.88, 1.55, 11.56, repro,
2009-05-29,-0.15, -0.23, -7.12, 1.87, 1.56, 11.49, repro,
2009-05-30,1.60, 1.35, -5.32, 1.92, 1.56, 11.84, repro,
2009-05-31,1.78, 0.08, -10.73, 1.94, 1.58, 11.94, repro,
2009-06-01,1.63, 2.01, -8.05, 1.93, 1.57, 11.75, repro,
2009-06-02,1.26, 2.16, -20.05, 1.93, 1.56, 11.69, repro,
2009-06-03,1.52, 0.49, -21.01, 1.95, 1.57, 11.73, repro,
2009-06-04,1.43, 0.31, -20.73, 1.98, 1.61, 11.83, repro,
2009-06-05,2.17, -0.24, -13.36, 1.89, 1.54, 11.39, repro,
2009-06-06,-0.29, 0.48, -11.75, 1.91, 1.58, 11.76, repro,
2009-06-07,0.85, 0.60, -14.98, 1.87, 1.56, 11.48, repro,
2009-06-08,0.59, -0.39, -14.30, 1.96, 1.60, 11.78, repro,
2009-06-09,1.59, -1.06, -8.05, 1.92, 1.57, 11.58, repro,
2009-06-10,1.54, -0.98, -15.28, 1.92, 1.54, 11.67, repro,
2009-06-11,1.06, 2.11, -14.67, 1.89, 1.54, 11.61, repro,
2009-06-12,1.10, 2.82, -8.12, 1.94, 1.58, 11.81, repro,
2009-06-13,1.53, 1.47, -11.68, 1.90, 1.57, 11.65, repro,
2009-06-14,2.65, -0.42, -10.59, 1.86, 1.55, 11.40, repro,
2009-06-15,2.51, 0.12, -4.93, 1.84, 1.54, 11.24, repro,
2009-06-16,2.36, 0.51, -8.66, 1.85, 1.52, 11.37, repro,
2009-06-17,2.81, 0.76, 1.78, 1.87, 1.57, 11.62, repro,
2009-06-18,3.23, 0.37, -6.00, 1.86, 1.54, 11.31, repro,
2009-06-19,2.43, 0.47, -1.84, 1.89, 1.55, 11.72, repro,
2009-06-20,2.99, 0.88, -3.12, 1.95, 1.56, 11.79, repro,
2009-06-21,2.09, 0.56, -9.27, 1.87, 1.53, 11.45, repro,
2009-06-22,1.73, 1.21, -3.63, 1.86, 1.52, 11.37, repro,
2009-06-23,3.85, 1.19, -4.03, 1.83, 1.53, 11.29, repro,
2009-06-24,2.05, 3.11, -11.30, 1.80, 1.51, 11.10, repro,
2009-06-25,2.50, 2.78, -7.44, 1.81, 1.52, 11.21, repro,
2009-06-26,1.70, 1.05, -7.90, 1.84, 1.55, 11.45, repro,
2009-06-27,1.02, -1.17, -16.81, 1.88, 1.55, 11.57, repro,
2009-06-28,3.11, 0.61, -8.15, 1.90, 1.58, 11.68, repro,
2009-06-29,1.66, 2.51, -4.16, 1.88, 1.56, 11.64, repro,
2009-06-30,2.27, 0.84, -9.59, 1.88, 1.58, 11.71, repro,
2009-07-01,1.13, 1.28, -12.51, 1.88, 1.57, 11.64, repro,
2009-07-02,2.01, -0.63, -6.49, 1.89, 1.55, 11.64, repro,
2009-07-03,2.32, 0.76, -8.01, 1.89, 1.57, 11.61, repro,
2009-07-04,0.89, 0.16, -13.01, 1.87, 1.54, 11.47, repro,
2009-07-05,2.82, 0.95, -6.04, 1.82, 1.53, 11.16, repro,
2009-07-06,1.80, 1.73, -3.61, 1.83, 1.51, 11.27, repro,
2009-07-07,-1.11, 1.33, -8.73, 1.82, 1.52, 11.19, repro,
2009-07-08,0.65, 0.79, -1.81, 1.83, 1.52, 11.25, repro,
2009-07-09,1.91, -0.31, -2.48, 1.86, 1.53, 11.48, repro,