PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P390
Station name,JackassButOR2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0340076774 North Latitude, -118.9284899912 East Longitude, 1554.85115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.00, 0.00, 0.00, 2.12, 1.57, 7.03, repro,
2007-09-21,-0.39, 1.88, 0.30, 2.19, 1.62, 7.32, repro,
2007-09-22,-1.50, 0.56, 4.11, 2.15, 1.58, 7.09, repro,
2007-09-23,-2.19, 0.36, -1.28, 2.19, 1.60, 7.20, repro,
2007-09-24,-1.32, 1.02, -2.94, 2.25, 1.63, 7.39, repro,
2007-09-25,-0.74, 1.56, -5.49, 2.19, 1.62, 7.34, repro,
2007-09-26,-0.02, 1.07, -0.16, 2.16, 1.58, 7.16, repro,
2007-09-27,-2.34, 1.61, 4.56, 2.17, 1.60, 7.26, repro,
2007-09-28,-0.39, 1.20, 2.43, 2.17, 1.66, 7.37, repro,
2007-09-29,-2.62, 0.31, 1.55, 2.21, 1.66, 7.37, repro,
2007-09-30,0.04, 1.90, 4.22, 2.22, 1.66, 7.41, repro,
2007-10-01,0.27, 1.57, -4.33, 2.20, 1.67, 7.41, repro,
2007-10-02,-0.71, 2.08, 0.91, 2.23, 1.70, 7.57, repro,
2007-10-03,-1.63, 3.27, 7.65, 2.18, 1.64, 7.39, repro,
2007-10-04,-0.50, 0.72, 6.73, 2.17, 1.63, 7.34, repro,
2007-10-05,0.44, 0.51, 3.12, 2.26, 1.72, 7.69, repro,
2007-10-06,0.15, 1.01, 2.94, 2.20, 1.67, 7.35, repro,
2007-10-07,-0.43, 2.14, -7.22, 2.24, 1.68, 7.48, repro,
2007-10-08,-1.34, 1.94, 3.54, 2.48, 1.78, 8.26, repro,
2007-10-09,-0.27, 1.77, 3.47, 2.39, 1.83, 8.09, repro,
2007-10-10,-1.84, 1.77, 2.48, 2.36, 1.71, 7.77, repro,
2007-10-11,-0.95, 1.58, -2.30, 2.19, 1.66, 7.34, repro,
2007-10-12,0.46, 2.19, 2.88, 2.18, 1.66, 7.33, repro,
2007-10-13,-1.07, 1.56, 4.71, 2.13, 1.61, 7.20, repro,
2007-10-14,-0.69, 1.99, 6.47, 2.15, 1.62, 7.27, repro,
2007-10-15,-2.14, 1.21, 5.04, 2.13, 1.60, 7.17, repro,
2007-10-16,-1.26, 1.84, 9.16, 2.12, 1.60, 7.11, repro,
2007-10-17,-2.56, 2.36, 4.51, 2.11, 1.60, 7.11, repro,
2007-10-18,-1.07, 3.35, 1.10, 2.14, 1.61, 7.22, repro,
2007-10-19,-1.95, 2.16, 5.23, 2.15, 1.62, 7.30, repro,
2007-10-20,-0.26, 3.04, 4.31, 2.14, 1.61, 7.23, repro,
2007-10-21,-1.29, 1.45, -6.13, 2.14, 1.60, 7.18, repro,
2007-10-22,-1.76, 1.65, -8.53, 2.12, 1.60, 7.11, repro,
2007-10-23,-1.09, 2.78, -11.32, 2.22, 1.71, 7.54, repro,
2007-10-24,-2.13, 3.10, 0.33, 2.25, 1.71, 7.65, repro,
2007-10-25,-2.14, 1.57, -0.36, 2.15, 1.61, 7.24, repro,
2007-10-26,0.27, 2.27, -7.87, 2.16, 1.65, 7.34, repro,
2007-10-27,-2.06, 2.07, -10.13, 2.13, 1.61, 7.15, repro,
2007-10-28,-2.05, 1.87, -9.81, 2.12, 1.61, 7.14, repro,
2007-10-29,-1.32, 2.78, -3.32, 2.18, 1.66, 7.34, repro,
2007-10-30,-1.60, 2.19, -2.54, 2.14, 1.61, 7.24, repro,
2007-10-31,-1.04, 1.61, -6.58, 2.15, 1.61, 7.24, repro,
2007-11-01,-0.69, 2.26, -5.54, 2.10, 1.57, 7.02, repro,
2007-11-02,-0.67, 1.37, -8.62, 2.10, 1.58, 7.02, repro,
2007-11-03,-1.15, 1.59, -7.60, 2.14, 1.65, 7.24, repro,
2007-11-04,-0.24, 2.17, -5.64, 2.09, 1.58, 7.00, repro,
2007-11-05,-1.45, 1.96, -8.74, 2.10, 1.57, 7.00, repro,
2007-11-06,-1.11, 2.11, -9.25, 2.16, 1.67, 7.43, repro,
2007-11-07,-0.23, 1.95, -10.21, 2.11, 1.58, 6.99, repro,
2007-11-08,-0.17, 3.16, -2.35, 2.20, 1.69, 7.39, repro,
2007-11-09,-1.47, 2.15, 0.85, 2.14, 1.62, 7.18, repro,
2007-11-10,-1.09, 2.71, -3.73, 2.09, 1.58, 7.06, repro,
2007-11-11,-1.23, 0.70, -8.37, 2.09, 1.56, 6.94, repro,
2007-11-12,-2.92, 1.82, 5.02, 2.08, 1.57, 6.97, repro,
2007-11-13,-1.48, 0.47, -6.11, 2.10, 1.58, 7.04, repro,
2007-11-14,-0.59, 1.72, -7.48, 2.13, 1.61, 7.20, repro,
2007-11-15,0.09, 2.80, -2.46, 2.12, 1.59, 7.12, repro,
2007-11-16,-0.69, 3.70, -6.04, 2.13, 1.58, 7.10, repro,
2007-11-17,-2.32, 1.53, -2.60, 2.11, 1.58, 7.02, repro,
2007-11-18,-1.36, 2.78, -6.68, 2.11, 1.59, 7.05, repro,
2007-11-19,-1.16, 1.77, -2.93, 2.11, 1.58, 7.10, repro,
2007-11-20,-0.33, 1.83, -9.84, 2.17, 1.67, 7.32, repro,
2007-11-21,0.60, 1.42, -11.23, 2.14, 1.66, 7.23, repro,
2007-11-22,-0.83, 1.79, -12.42, 2.16, 1.64, 7.20, repro,
2007-11-23,-0.34, 1.68, -7.99, 2.20, 1.71, 7.41, repro,
2007-11-24,-0.61, 1.18, -6.30, 2.18, 1.68, 7.34, repro,
2007-11-25,0.36, 1.30, -3.13, 2.17, 1.68, 7.29, repro,
2007-11-26,-0.17, 0.96, -12.60, 2.21, 1.69, 7.42, repro,
2007-11-27,-1.65, 1.15, -6.32, 2.17, 1.68, 7.30, repro,
2007-11-28,-0.94, 1.08, -10.78, 2.18, 1.68, 7.35, repro,
2007-11-29,-1.00, 1.51, -3.49, 2.20, 1.64, 7.36, repro,
2007-11-30,-0.47, 1.03, -2.64, 2.19, 1.69, 7.34, repro,
2007-12-01,-0.51, 0.70, 0.11, 2.24, 1.75, 7.64, repro,
2007-12-02,-0.89, 3.36, -0.44, 2.25, 1.74, 7.82, repro,
2007-12-03,-0.13, 2.43, -2.40, 2.31, 1.75, 7.97, repro,
2007-12-04,1.08, 1.31, -7.70, 2.32, 1.83, 8.01, repro,
2007-12-05,-0.02, 0.11, -1.83, 2.31, 1.82, 8.09, repro,
2007-12-06,0.35, 1.95, -0.12, 2.45, 1.92, 8.42, repro,
2007-12-07,1.89, 1.56, -6.16, 2.41, 1.94, 8.34, repro,
2007-12-08,1.40, 1.93, -4.08, 2.26, 1.77, 7.63, repro,
2007-12-09,-0.51, 0.56, -13.59, 2.53, 2.10, 8.91, repro,
2007-12-10,0.70, 0.12, -8.38, 2.21, 1.73, 7.43, repro,
2007-12-11,0.06, 0.15, -10.48, 2.24, 1.71, 7.49, repro,
2007-12-12,0.22, -0.07, -13.80, 2.30, 1.72, 7.71, repro,
2007-12-13,-0.02, 1.13, -16.95, 2.23, 1.69, 7.40, repro,
2007-12-14,-0.40, 1.45, -8.70, 2.17, 1.61, 7.22, repro,
2007-12-15,-0.66, 2.41, -2.94, 2.22, 1.65, 7.32, repro,
2007-12-16,0.02, 0.58, -3.83, 2.22, 1.65, 7.27, repro,
2007-12-17,-0.70, 2.10, -1.40, 2.22, 1.66, 7.34, repro,
2007-12-18,0.14, 2.55, 1.48, 2.17, 1.64, 7.34, repro,
2007-12-19,-0.51, 1.44, -3.90, 2.24, 1.66, 7.51, repro,
2007-12-20,-0.15, 0.74, 0.07, 2.19, 1.66, 7.29, repro,
2007-12-21,-0.45, -0.76, -11.93, 2.23, 1.65, 7.42, repro,
2007-12-22,0.25, -0.15, -9.39, 2.27, 1.71, 7.69, repro,
2007-12-23,-1.22, 0.23, -10.36, 2.22, 1.68, 7.47, repro,
2007-12-24,-2.31, 2.99, -7.71, 2.23, 1.68, 7.43, repro,
2007-12-25,-1.24, 0.40, -9.96, 2.21, 1.68, 7.35, repro,
2007-12-26,-0.37, 0.45, -7.79, 2.17, 1.62, 7.23, repro,
2007-12-27,0.03, 0.99, -0.66, 2.21, 1.63, 7.39, repro,
2007-12-28,-0.82, 1.20, -1.17, 2.24, 1.67, 7.50, repro,
2007-12-29,-0.68, 1.02, 3.27, 2.20, 1.61, 7.34, repro,
2007-12-30,1.46, 2.62, 0.44, 2.21, 1.65, 7.38, repro,
2007-12-31,-0.25, 0.88, -14.32, 2.14, 1.57, 7.10, repro,
2008-01-01,-1.05, 0.93, -14.67, 2.16, 1.57, 7.14, repro,
2008-01-02,0.31, 1.79, -11.83, 2.18, 1.59, 7.22, repro,
2008-01-03,-0.19, 1.19, -2.97, 2.15, 1.56, 7.13, repro,
2008-01-04,-1.02, 2.06, -2.23, 2.12, 1.54, 7.02, repro,
2008-01-05,-1.06, 0.77, 4.04, 2.11, 1.54, 6.96, repro,
2008-01-06,0.15, 1.03, -0.80, 2.11, 1.55, 7.04, repro,
2008-01-07,0.21, 1.17, -2.77, 2.13, 1.56, 7.05, repro,
2008-01-08,-0.93, 1.82, -3.57, 2.19, 1.58, 7.24, repro,
2008-01-09,-0.86, 1.42, -4.47, 2.17, 1.56, 7.14, repro,
2008-01-10,-1.31, 0.94, -7.18, 2.11, 1.55, 7.00, repro,
2008-01-11,0.12, 0.21, -4.94, 2.10, 1.56, 6.99, repro,
2008-01-12,-0.51, 0.08, -4.68, 2.12, 1.56, 7.04, repro,
2008-01-13,-1.15, 0.25, -12.66, 2.13, 1.56, 7.03, repro,
2008-01-14,-1.73, 1.31, -13.58, 2.13, 1.58, 7.08, repro,
2008-01-15,-1.17, -0.01, -10.13, 2.12, 1.56, 7.03, repro,
2008-01-16,-0.70, 0.06, -11.37, 2.14, 1.57, 7.09, repro,
2008-01-17,-0.80, 0.20, -9.23, 2.14, 1.57, 7.11, repro,
2008-01-18,-0.17, 0.90, -9.52, 2.13, 1.60, 7.17, repro,
2008-01-19,-0.01, 1.82, -14.27, 2.12, 1.58, 7.07, repro,
2008-01-20,-1.39, 2.26, -10.32, 2.12, 1.56, 7.02, repro,
2008-01-21,-1.13, 1.22, -7.54, 2.10, 1.56, 7.02, repro,
2008-01-22,-1.66, 0.70, -11.64, 2.10, 1.56, 7.04, repro,
2008-01-23,-0.42, 1.06, -13.42, 2.09, 1.55, 6.97, repro,
2008-01-24,-1.50, 1.85, -6.80, 2.15, 1.57, 7.12, repro,
2008-01-25,-0.74, 1.41, -8.16, 2.11, 1.57, 7.03, repro,
2008-01-26,-0.08, 2.49, -6.66, 2.10, 1.56, 7.03, repro,
2008-01-27,-0.71, 2.36, -0.15, 2.09, 1.57, 7.04, repro,
2008-01-28,-1.30, 0.63, 5.02, 2.17, 1.60, 7.12, repro,
2008-01-29,-0.58, 0.95, -1.39, 2.22, 1.67, 7.37, repro,
2008-01-30,0.37, 1.31, -4.01, 2.24, 1.64, 7.39, repro,
2008-01-31,0.30, 0.96, -12.38, 2.10, 1.56, 7.02, repro,
2008-02-01,-0.87, 1.50, -10.49, 2.09, 1.56, 6.99, repro,
2008-02-02,-0.52, 1.60, -7.92, 2.11, 1.56, 7.04, repro,
2008-02-03,-0.07, 1.25, -6.68, 2.09, 1.55, 6.98, repro,
2008-02-04,-1.17, 1.52, -9.84, 2.10, 1.56, 7.00, repro,
2008-02-05,-1.66, 1.32, -7.13, 2.16, 1.63, 7.26, repro,
2008-02-06,-1.17, 0.96, -8.93, 2.14, 1.63, 7.20, repro,
2008-02-07,-1.30, 1.49, 0.56, 2.13, 1.59, 7.19, repro,
2008-02-08,-2.20, -0.85, -8.10, 2.11, 1.56, 7.05, repro,
2008-02-09,-0.89, 0.61, -11.47, 2.10, 1.56, 7.00, repro,
2008-02-10,-2.16, 1.57, -6.86, 2.11, 1.57, 7.05, repro,
2008-02-11,-1.54, 1.96, -8.89, 2.10, 1.56, 7.01, repro,
2008-02-12,-0.98, 2.54, -8.22, 2.09, 1.56, 6.97, repro,
2008-02-13,-1.00, 1.34, -8.43, 2.09, 1.55, 6.93, repro,
2008-02-14,-1.16, 0.43, -9.00, 2.11, 1.56, 7.06, repro,
2008-02-15,-1.02, 0.90, -11.81, 2.14, 1.62, 7.21, repro,
2008-02-16,-2.47, 0.49, -11.78, 2.11, 1.56, 7.01, repro,
2008-02-17,-1.50, 1.55, -9.82, 2.10, 1.57, 7.01, repro,
2008-02-18,-1.21, 1.07, -8.34, 2.09, 1.57, 7.01, repro,
2008-02-19,-2.11, 1.17, -9.00, 2.09, 1.56, 6.97, repro,
2008-02-20,-1.81, 1.63, -10.17, 2.12, 1.57, 7.08, repro,
2008-02-21,-1.97, 1.51, -2.11, 2.13, 1.57, 7.05, repro,
2008-02-22,-1.48, 0.77, 1.40, 2.09, 1.56, 6.96, repro,
2008-02-23,-2.04, 0.24, -5.02, 2.10, 1.57, 7.00, repro,
2008-02-24,-0.47, 1.97, -2.91, 2.10, 1.56, 6.98, repro,
2008-02-25,-1.09, 0.73, -10.24, 2.13, 1.57, 7.07, repro,
2008-02-26,-0.53, 1.23, -17.03, 2.12, 1.56, 7.04, repro,
2008-02-27,-1.00, 0.13, -9.88, 2.17, 1.60, 7.21, repro,
2008-02-28,-1.22, 0.05, -13.93, 2.19, 1.65, 7.41, repro,
2008-02-29,-1.86, 0.48, -5.51, 2.09, 1.56, 6.99, repro,
2008-03-01,-2.09, 0.84, -6.68, 2.12, 1.57, 7.03, repro,
2008-03-02,-1.23, 1.76, -16.47, 2.13, 1.57, 7.06, repro,
2008-03-03,-1.31, 0.39, -13.47, 2.10, 1.55, 6.99, repro,
2008-03-04,-0.31, 1.32, -11.44, 2.11, 1.55, 7.00, repro,
2008-03-05,-1.17, 0.88, -13.03, 2.18, 1.66, 7.38, repro,
2008-03-06,-1.30, 0.60, -11.67, 2.11, 1.57, 7.04, repro,
2008-03-07,-1.77, 0.46, -12.97, 2.13, 1.57, 7.05, repro,
2008-03-08,-2.32, 0.77, -8.62, 2.20, 1.64, 7.53, repro,
2008-03-09,-1.20, 0.92, -9.79, 2.13, 1.58, 7.14, repro,
2008-03-10,-1.54, 1.69, -13.21, 2.10, 1.56, 7.00, repro,
2008-03-11,-0.30, 1.16, -12.67, 2.10, 1.56, 7.00, repro,
2008-03-12,-1.46, -0.04, -8.28, 2.15, 1.61, 7.25, repro,
2008-03-13,-1.75, 2.60, -5.16, 2.17, 1.60, 7.26, repro,
2008-03-14,-0.35, 2.05, -5.04, 2.13, 1.60, 7.23, repro,
2008-03-15,-0.43, 1.32, -10.36, 2.13, 1.60, 7.19, repro,
2008-03-16,-0.86, -0.04, -10.57, 2.18, 1.64, 7.41, repro,
2008-03-17,-1.04, 0.45, -8.74, 2.25, 1.73, 7.77, repro,
2008-03-18,-2.09, 2.47, -12.10, 2.16, 1.63, 7.32, repro,
2008-03-19,-0.69, 2.45, -11.99, 2.15, 1.59, 7.16, repro,
2008-03-20,-2.34, 0.62, -10.09, 2.12, 1.58, 7.08, repro,
2008-03-21,-0.10, -0.27, -18.23, 2.13, 1.59, 7.14, repro,
2008-03-22,-0.08, 0.34, -14.40, 2.12, 1.59, 7.12, repro,
2008-03-23,-1.60, 0.26, -12.59, 2.14, 1.59, 7.18, repro,
2008-03-24,-1.64, 1.11, -11.64, 2.16, 1.60, 7.23, repro,
2008-03-25,-1.59, 0.60, -10.30, 2.17, 1.61, 7.20, repro,
2008-03-26,-0.70, 0.48, -9.31, 2.15, 1.61, 7.17, repro,
2008-03-27,-0.57, 0.43, -12.68, 2.16, 1.63, 7.26, repro,
2008-03-28,-0.77, 0.22, -8.52, 2.15, 1.60, 7.14, repro,
2008-03-29,-0.99, 0.67, -5.16, 2.15, 1.58, 7.15, repro,
2008-03-30,-1.28, 0.41, -8.95, 2.13, 1.55, 7.03, repro,
2008-03-31,-0.71, 0.71, -7.66, 2.12, 1.55, 7.00, repro,
2008-04-01,-1.15, 0.48, -10.75, 2.12, 1.56, 7.04, repro,
2008-04-02,-1.09, -0.07, -7.59, 2.18, 1.58, 7.22, repro,
2008-04-03,-0.57, 0.12, -9.92, 2.15, 1.58, 7.17, repro,
2008-04-04,-1.78, 1.14, -10.35, 2.15, 1.57, 7.16, repro,
2008-04-05,-1.56, 0.40, -2.39, 2.12, 1.55, 7.02, repro,
2008-04-06,-1.96, -0.21, -3.07, 2.13, 1.55, 7.06, repro,
2008-04-07,-0.33, 0.10, -10.73, 2.12, 1.56, 7.10, repro,
2008-04-08,-0.71, -0.30, -10.46, 2.15, 1.57, 7.17, repro,
2008-04-09,-2.27, -0.31, -4.73, 2.14, 1.57, 7.15, repro,
2008-04-10,-2.81, 0.49, -10.02, 2.13, 1.54, 7.05, repro,
2008-04-11,-1.44, 0.70, -8.01, 2.12, 1.54, 7.01, repro,
2008-04-12,-0.19, 0.81, -15.74, 2.12, 1.55, 7.09, repro,
2008-04-13,-0.88, 0.83, -8.73, 2.13, 1.57, 7.15, repro,
2008-04-14,-1.48, -0.09, -6.73, 2.16, 1.58, 7.22, repro,
2008-04-15,-0.24, -0.45, -6.59, 2.17, 1.62, 7.27, repro,
2008-04-16,-2.11, -0.07, -6.13, 2.17, 1.62, 7.25, repro,
2008-04-17,-1.23, 0.28, -7.61, 2.12, 1.55, 7.09, repro,
2008-04-18,-0.33, -0.10, -7.70, 2.13, 1.56, 7.12, repro,
2008-04-19,-0.57, -0.70, -5.70, 2.15, 1.56, 7.15, repro,
2008-04-20,-2.09, 0.46, -5.88, 2.15, 1.56, 7.12, repro,
2008-04-21,-1.78, 1.07, -9.45, 2.13, 1.55, 7.10, repro,
2008-04-22,-1.54, 1.36, -4.59, 2.16, 1.56, 7.20, repro,
2008-04-23,-0.34, 1.48, -3.24, 2.20, 1.61, 7.35, repro,
2008-04-24,-0.73, 1.18, -5.46, 2.15, 1.58, 7.23, repro,
2008-04-25,-0.87, -0.13, -10.83, 2.14, 1.56, 7.12, repro,
2008-04-26,-1.11, 0.90, -16.83, 2.24, 1.59, 7.30, repro,
2008-04-27,-2.04, 1.19, -15.41, 2.24, 1.59, 7.30, repro,
2008-04-28,-2.00, 1.31, -12.73, 2.25, 1.59, 7.31, repro,
2008-04-29,-0.34, 0.62, -5.69, 2.31, 1.65, 7.60, repro,
2008-04-30,-0.80, -0.28, -8.57, 2.18, 1.60, 7.26, repro,
2008-05-01,-1.51, 0.53, -13.20, 2.19, 1.59, 7.23, repro,
2008-05-02,-1.36, 0.62, -8.63, 2.26, 1.66, 7.58, repro,
2008-05-03,-1.90, 0.62, -2.89, 2.16, 1.60, 7.26, repro,
2008-05-04,-1.06, 0.51, -3.14, 2.15, 1.54, 7.07, repro,
2008-05-05,-1.93, -0.10, -10.76, 2.19, 1.58, 7.20, repro,
2008-05-06,-0.78, 0.77, -7.06, 2.17, 1.58, 7.16, repro,
2008-05-07,-0.46, -0.10, -7.73, 2.17, 1.57, 7.19, repro,
2008-05-08,-1.60, -0.02, -7.89, 2.18, 1.58, 7.22, repro,
2008-05-09,-1.83, 0.10, -6.65, 2.17, 1.57, 7.19, repro,
2008-05-10,-1.63, -0.01, -4.65, 2.20, 1.58, 7.20, repro,
2008-05-11,-1.00, 1.20, -5.32, 2.16, 1.56, 7.15, repro,
2008-05-12,-1.91, 0.48, -2.06, 2.18, 1.57, 7.16, repro,
2008-05-13,-1.73, 1.00, -5.38, 2.16, 1.54, 7.08, repro,
2008-05-14,-0.48, -0.18, -10.03, 2.16, 1.54, 7.07, repro,
2008-05-15,-2.01, 0.19, -13.22, 2.16, 1.53, 7.04, repro,
2008-05-16,-1.10, 0.54, -15.22, 2.16, 1.54, 7.06, repro,
2008-05-17,-1.32, 1.70, -11.79, 2.17, 1.57, 7.13, repro,
2008-05-18,-1.87, -0.07, -8.00, 2.20, 1.58, 7.24, repro,
2008-05-19,-2.14, 0.63, -8.72, 2.14, 1.54, 7.08, repro,
2008-05-20,-1.79, 0.42, -3.76, 2.20, 1.57, 7.31, repro,
2008-05-21,-1.35, -1.10, -1.22, 2.17, 1.55, 7.17, repro,
2008-05-22,-1.76, 0.29, -0.41, 2.17, 1.61, 7.31, repro,
2008-05-23,-2.65, -0.32, -0.40, 2.15, 1.59, 7.25, repro,
2008-05-24,-1.56, -0.33, -9.42, 2.13, 1.54, 7.09, repro,
2008-05-25,-1.79, 1.23, -2.28, 2.13, 1.54, 7.09, repro,
2008-05-26,-3.51, 0.95, -4.01, 2.16, 1.57, 7.18, repro,
2008-05-27,-1.38, 1.36, -8.80, 2.15, 1.54, 7.10, repro,
2008-05-28,-0.68, 0.92, -5.97, 2.13, 1.55, 7.10, repro,
2008-05-29,0.23, 0.22, -11.92, 2.23, 1.64, 7.40, repro,
2008-05-30,-1.02, 1.12, -11.46, 2.13, 1.54, 7.06, repro,
2008-05-31,-1.61, 1.87, -7.97, 2.13, 1.53, 7.02, repro,
2008-06-01,-1.32, 1.28, -4.53, 2.15, 1.55, 7.14, repro,
2008-06-02,-0.65, 2.83, -13.44, 2.15, 1.56, 7.20, repro,
2008-06-03,-2.23, 0.95, -3.73, 2.34, 1.70, 7.70, repro,
2008-06-04,-1.70, 1.21, -3.39, 2.14, 1.54, 7.09, repro,
2008-06-05,-1.54, 1.93, -6.73, 2.12, 1.53, 6.99, repro,
2008-06-06,-1.25, 0.77, -1.73, 2.17, 1.57, 7.17, repro,
2008-06-07,-1.62, 0.19, -1.66, 2.21, 1.63, 7.38, repro,
2008-06-08,-0.88, 0.46, -3.95, 2.20, 1.61, 7.32, repro,
2008-06-09,-1.54, 0.93, -9.36, 2.23, 1.63, 7.40, repro,
2008-06-10,0.74, 2.91, -9.32, 2.13, 1.54, 7.07, repro,
2008-06-11,-0.50, 1.73, -13.92, 2.13, 1.54, 7.06, repro,
2008-06-12,-1.70, 0.98, -5.78, 2.17, 1.59, 7.28, repro,
2008-06-13,-0.59, 1.83, -7.79, 2.15, 1.55, 7.18, repro,
2008-06-14,-1.45, 2.57, -7.76, 2.25, 1.62, 7.41, repro,
2008-06-15,0.13, 3.07, -8.42, 2.19, 1.59, 7.30, repro,
2008-06-16,-1.27, 1.81, -6.64, 2.13, 1.54, 7.07, repro,
2008-06-17,-0.82, -0.36, -6.02, 2.14, 1.55, 7.12, repro,
2008-06-18,0.00, 1.48, -8.41, 2.14, 1.54, 7.12, repro,
2008-06-19,-0.92, 1.86, -4.81, 2.18, 1.62, 7.38, repro,
2008-06-20,-1.01, 1.49, -12.60, 2.15, 1.56, 7.14, repro,
2008-06-21,1.92, 2.77, -14.85, 2.17, 1.57, 7.23, repro,
2008-06-22,0.48, 2.84, -9.84, 2.13, 1.54, 7.02, repro,
2008-06-23,-0.20, 1.84, -5.16, 2.17, 1.57, 7.20, repro,
2008-06-24,-0.54, 1.34, -6.04, 2.14, 1.55, 7.10, repro,
2008-06-25,-0.70, 2.66, -7.19, 2.15, 1.56, 7.10, repro,
2008-06-26,0.74, 0.88, -4.65, 2.22, 1.65, 7.41, repro,
2008-06-27,-0.46, 1.79, -4.98, 2.13, 1.54, 7.03, repro,
2008-06-28,-0.83, 0.84, -7.96, 2.21, 1.63, 7.38, repro,
2008-06-29,-0.22, 3.11, -13.71, 2.23, 1.65, 7.46, repro,
2008-06-30,0.24, 1.91, -7.61, 2.20, 1.60, 7.32, repro,
2008-07-01,-0.88, 1.47, -10.77, 2.14, 1.55, 7.09, repro,
2008-07-02,0.15, -0.01, -5.73, 2.14, 1.55, 7.08, repro,
2008-07-03,-0.54, 1.07, -3.56, 2.17, 1.57, 7.16, repro,
2008-07-04,-0.96, 2.00, 2.22, 2.15, 1.57, 7.22, repro,
2008-07-05,-2.12, 1.02, 3.14, 2.14, 1.55, 7.15, repro,
2008-07-06,-0.90, 0.79, 3.94, 2.13, 1.54, 7.05, repro,
2008-07-07,-0.65, 1.54, -4.71, 2.18, 1.60, 7.27, repro,
2008-07-08,0.04, 1.10, -4.59, 2.15, 1.54, 7.10, repro,
2008-07-09,-0.28, 1.01, 0.12, 2.17, 1.57, 7.20, repro,
2008-07-10,-1.16, 1.36, 1.41, 2.20, 1.58, 7.25, repro,
2008-07-11,-0.94, 1.66, -3.12, 2.24, 1.65, 7.45, repro,
2008-07-12,0.29, 0.67, -4.97, 2.15, 1.55, 7.13, repro,
2008-07-13,-0.50, 1.87, -0.88, 2.19, 1.61, 7.31, repro,
2008-07-14,-0.86, 2.24, 3.44, 2.21, 1.61, 7.31, repro,
2008-07-15,-1.33, 0.42, 5.43, 2.16, 1.56, 7.20, repro,
2008-07-16,-0.27, 1.12, -3.29, 2.17, 1.61, 7.26, repro,
2008-07-17,-1.74, 1.20, -3.69, 2.14, 1.55, 7.10, repro,
2008-07-18,0.82, 2.16, 1.67, 2.27, 1.61, 7.42, repro,
2008-07-19,-0.70, 1.38, -0.36, 2.21, 1.56, 7.26, repro,
2008-07-20,0.50, 2.08, 1.44, 2.15, 1.55, 7.12, repro,
2008-07-21,-1.26, 1.39, 5.41, 2.18, 1.58, 7.22, repro,
2008-07-22,2.26, -0.00, 3.97, 2.18, 1.60, 7.29, repro,
2008-07-23,0.15, 0.71, 2.70, 2.18, 1.56, 7.19, repro,
2008-07-24,-0.87, 2.55, -1.91, 2.18, 1.57, 7.18, repro,
2008-07-25,0.42, 1.10, -0.85, 2.16, 1.55, 7.11, repro,
2008-07-26,-0.43, 1.08, 5.97, 2.13, 1.54, 7.05, repro,
2008-07-27,-1.27, 0.52, 3.20, 2.12, 1.54, 7.06, repro,
2008-07-28,-0.30, 0.67, 4.78, 2.20, 1.58, 7.23, repro,
2008-07-29,-1.34, 2.12, 5.24, 2.19, 1.57, 7.31, repro,
2008-07-30,-1.35, 2.95, 10.97, 2.26, 1.60, 7.53, repro,
2008-07-31,-0.41, 0.49, 10.30, 2.17, 1.56, 7.18, repro,
2008-08-01,-0.91, 0.88, 7.54, 2.13, 1.53, 7.02, repro,
2008-08-02,-1.77, 1.13, 11.00, 2.11, 1.55, 7.03, repro,
2008-08-03,0.11, 1.70, -0.37, 2.17, 1.58, 7.23, repro,
2008-08-04,-1.78, 1.09, 3.98, 2.15, 1.55, 7.16, repro,
2008-08-05,-0.01, 1.84, 3.81, 2.14, 1.54, 7.07, repro,
2008-08-06,-0.57, 0.62, 4.69, 2.16, 1.54, 7.07, repro,
2008-08-07,-1.87, 0.87, 3.94, 2.26, 1.66, 7.37, repro,
2008-08-08,0.46, 1.06, -1.05, 2.22, 1.63, 7.37, repro,
2008-08-09,-1.92, 2.56, 5.23, 2.23, 1.59, 7.31, repro,
2008-08-10,0.49, 0.54, -3.37, 2.23, 1.59, 7.30, repro,
2008-08-11,0.18, 1.49, 2.15, 2.19, 1.55, 7.16, repro,
2008-08-12,1.15, 2.06, 2.66, 2.17, 1.55, 7.17, repro,
2008-08-13,-0.95, 1.04, 1.53, 2.23, 1.61, 7.37, repro,
2008-08-14,-1.05, 1.40, -3.13, 2.24, 1.60, 7.38, repro,
2008-08-15,-1.07, 1.11, 1.29, 2.19, 1.57, 7.24, repro,
2008-08-16,-0.92, 1.25, 2.04, 2.25, 1.60, 7.37, repro,
2008-08-17,-1.96, 1.69, 8.89, 2.20, 1.56, 7.22, repro,
2008-08-18,-0.57, 1.39, 5.02, 2.20, 1.57, 7.24, repro,
2008-08-19,-4.07, 1.30, 9.61, 2.18, 1.56, 7.16, repro,
2008-08-20,-0.35, 1.44, 5.95, 2.19, 1.57, 7.20, repro,
2008-08-21,-3.30, 4.87, 2.23, 2.19, 1.58, 7.23, repro,
2008-08-22,0.41, 0.98, 3.67, 2.20, 1.56, 7.21, repro,
2008-08-23,-0.00, 0.94, 1.39, 2.22, 1.60, 7.33, repro,
2008-08-24,0.39, 0.41, -0.22, 2.20, 1.58, 7.26, repro,
2008-08-25,0.12, 1.39, 6.81, 2.28, 1.64, 7.59, repro,
2008-08-26,-0.60, -0.03, 7.02, 2.22, 1.59, 7.25, repro,
2008-08-27,-0.42, -0.14, 4.74, 2.22, 1.59, 7.28, repro,
2008-08-28,-0.21, 1.49, 2.95, 2.35, 1.66, 7.65, repro,
2008-08-29,-0.76, 0.50, 2.21, 2.21, 1.58, 7.24, repro,
2008-08-30,-2.19, 1.00, 6.79, 2.21, 1.60, 7.28, repro,
2008-08-31,-0.75, 1.42, 5.77, 2.24, 1.61, 7.36, repro,
2008-09-01,0.02, 1.28, 1.47, 2.20, 1.58, 7.23, repro,
2008-09-02,-0.76, 1.85, -5.82, 2.23, 1.60, 7.35, repro,
2008-09-03,0.23, 1.48, -0.85, 2.21, 1.59, 7.26, repro,
2008-09-04,0.12, 0.81, 0.38, 2.31, 1.69, 7.70, repro,
2008-09-05,0.41, 0.87, -0.87, 2.28, 1.63, 7.45, repro,
2008-09-06,-0.67, 1.66, 2.32, 2.18, 1.57, 7.18, repro,
2008-09-07,-0.33, 1.95, 1.58, 2.24, 1.61, 7.36, repro,
2008-09-08,-0.78, 0.88, -5.53, 2.25, 1.62, 7.42, repro,
2008-09-09,-1.12, 0.46, -0.45, 2.25, 1.59, 7.34, repro,
2008-09-10,0.78, 0.69, -3.21, 2.24, 1.63, 7.45, repro,
2008-09-11,-1.43, 0.58, 2.26, 2.28, 1.68, 7.60, repro,
2008-09-12,-0.52, 0.73, 3.61, 2.29, 1.66, 7.57, repro,
2008-09-13,0.70, 1.26, 1.82, 2.31, 1.66, 7.62, repro,
2008-09-14,-1.14, 1.89, 1.79, 2.28, 1.65, 7.54, repro,
2008-09-15,0.01, 1.67, 0.44, 2.24, 1.61, 7.40, repro,
2008-09-16,-0.45, 1.28, -4.47, 2.19, 1.61, 7.30, repro,
2008-09-17,-0.03, 1.81, -7.78, 2.27, 1.62, 7.41, repro,
2008-09-18,0.71, 1.96, -1.00, 2.19, 1.56, 7.18, repro,
2008-09-19,0.03, 1.54, 1.32, 2.17, 1.56, 7.14, repro,
2008-09-20,-0.38, 1.29, 7.20, 2.19, 1.55, 7.15, repro,
2008-09-21,-0.48, 1.70, 1.65, 2.18, 1.55, 7.15, repro,
2008-09-22,0.08, 0.79, 0.54, 2.22, 1.59, 7.26, repro,
2008-09-23,-0.38, 1.92, -1.97, 2.17, 1.55, 7.09, repro,
2008-09-24,-1.48, 2.14, 0.71, 2.29, 1.66, 7.59, repro,
2008-09-25,-1.15, 2.44, -1.17, 2.20, 1.57, 7.24, repro,
2008-09-26,-0.62, 1.73, 1.18, 2.19, 1.56, 7.24, repro,
2008-09-27,0.35, 0.63, 0.55, 2.22, 1.60, 7.27, repro,
2008-09-28,-0.63, 1.58, -3.46, 2.17, 1.55, 7.10, repro,
2008-09-29,-1.46, 3.24, -3.11, 2.22, 1.60, 7.26, repro,
2008-09-30,-0.01, 2.12, -1.46, 2.20, 1.57, 7.24, repro,
2008-10-01,-0.35, 2.72, -1.48, 2.20, 1.56, 7.20, repro,
2008-10-02,-1.01, 1.46, 5.27, 2.23, 1.59, 7.29, repro,
2008-10-03,-0.26, 1.03, 2.94, 2.23, 1.59, 7.25, repro,
2008-10-04,-0.32, 3.32, 1.93, 2.17, 1.56, 7.09, repro,
2008-10-05,-0.45, 0.58, -0.27, 2.19, 1.55, 7.16, repro,
2008-10-06,-0.94, 1.82, -1.39, 2.20, 1.56, 7.18, repro,
2008-10-07,-1.48, 3.57, -0.52, 2.23, 1.56, 7.24, repro,
2008-10-08,0.85, 1.04, -4.95, 2.22, 1.58, 7.22, repro,
2008-10-09,-0.53, 1.59, -2.26, 2.13, 1.54, 6.97, repro,
2008-10-10,-1.59, 1.79, -3.53, 2.12, 1.55, 7.02, repro,
2008-10-11,-1.87, 0.93, -1.65, 2.15, 1.54, 7.09, repro,
2008-10-12,-1.05, 2.07, -6.97, 2.15, 1.54, 7.07, repro,
2008-10-13,-0.92, 2.14, -7.38, 2.13, 1.54, 7.05, repro,
2008-10-14,-0.25, 0.77, -10.98, 2.17, 1.57, 7.16, repro,
2008-10-15,-1.50, 1.30, -4.10, 2.19, 1.56, 7.20, repro,
2008-10-16,-1.05, 0.64, -8.14, 2.20, 1.57, 7.25, repro,
2008-10-17,-0.88, 2.08, -8.31, 2.14, 1.53, 7.08, repro,
2008-10-18,-0.58, 2.49, -8.10, 2.13, 1.54, 7.07, repro,
2008-10-19,-0.53, 1.06, -4.40, 2.18, 1.56, 7.17, repro,
2008-10-20,-1.67, 1.76, 6.11, 2.20, 1.63, 7.29, repro,
2008-10-21,-1.21, 1.94, 0.99, 2.13, 1.55, 7.08, repro,
2008-10-22,-0.67, 1.66, -7.63, 2.13, 1.54, 7.05, repro,
2008-10-23,-0.39, 2.15, -5.44, 2.12, 1.53, 7.00, repro,
2008-10-24,0.49, 1.30, -4.81, 2.13, 1.54, 7.06, repro,
2008-10-25,-0.59, 1.37, 2.21, 2.14, 1.55, 7.10, repro,
2008-10-26,-0.89, 1.35, -6.09, 2.12, 1.54, 6.99, repro,
2008-10-27,-0.34, 1.24, -10.19, 2.13, 1.54, 7.03, repro,
2008-10-28,0.10, 1.72, -15.90, 2.21, 1.55, 7.11, repro,
2008-10-29,-0.37, 2.13, -1.42, 2.25, 1.57, 7.19, repro,
2008-10-30,0.18, 1.24, -6.98, 2.18, 1.57, 7.22, repro,
2008-10-31,-0.73, 2.45, -2.07, 2.21, 1.60, 7.26, repro,
2008-11-01,-0.13, 2.71, -4.70, 2.16, 1.56, 7.14, repro,
2008-11-02,-0.51, 2.88, 6.79, 2.17, 1.59, 7.28, repro,
2008-11-03,0.13, 0.89, 0.66, 2.17, 1.57, 7.18, repro,
2008-11-04,0.31, 2.96, 5.34, 2.17, 1.59, 7.25, repro,
2008-11-05,-0.49, 1.80, 0.19, 2.20, 1.60, 7.28, repro,
2008-11-06,-1.84, 2.15, -4.25, 2.17, 1.58, 7.20, repro,
2008-11-07,-2.11, 1.65, -13.11, 2.17, 1.59, 7.22, repro,
2008-11-08,2.16, 3.49, -7.23, 2.17, 1.56, 7.18, repro,
2008-11-09,-0.64, 0.39, 5.30, 2.17, 1.58, 7.24, repro,
2008-11-10,-0.13, 1.13, 1.71, 2.17, 1.58, 7.17, repro,
2008-11-11,-1.16, 0.60, -0.66, 2.24, 1.65, 7.55, repro,
2008-11-12,-1.00, -0.83, -10.28, 2.15, 1.55, 7.11, repro,
2008-11-13,-1.74, 3.80, 5.57, 2.20, 1.59, 7.21, repro,