PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BTDM
Station name,BTDM_SCGN_CS1999
Begin Date, 2000-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2928059908 North Latitude, -118.1882270302 East Longitude, 678.24806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-28,0.00, 0.00, 0.00, 3.23, 2.86, 12.96, repro,
2000-01-29,2.01, 1.07, -14.49, 3.46, 3.02, 14.24, repro,
2000-01-30,0.67, -1.06, -8.95, 3.45, 3.00, 13.92, repro,
2000-01-31,1.82, -0.80, -16.85, 3.46, 2.84, 14.14, repro,
2000-02-01,0.87, -1.91, -22.44, 3.65, 3.12, 15.23, repro,
2000-02-02,-0.20, -0.67, -12.75, 3.63, 3.16, 15.84, repro,
2000-02-03,1.53, -0.75, -9.30, 3.58, 2.92, 14.65, repro,
2000-02-04,0.67, -2.38, 9.42, 3.34, 3.07, 14.37, repro,
2000-02-05,1.01, 2.69, -3.30, 3.24, 2.95, 13.36, repro,
2000-02-06,2.12, 0.17, -7.17, 3.34, 2.90, 13.22, repro,
2000-02-07,0.80, -0.61, -13.59, 3.30, 2.81, 13.14, repro,
2000-02-08,2.17, 1.34, -21.77, 3.32, 2.93, 13.94, repro,
2000-02-09,1.53, -0.64, -18.52, 3.31, 2.93, 13.63, repro,
2000-02-10,-0.92, -0.55, -23.19, 3.24, 2.86, 12.56, repro,
2000-02-11,2.14, -0.41, -3.73, 3.10, 2.79, 12.02, repro,
2000-02-12,-1.12, 1.36, -21.85, 3.16, 2.69, 12.03, repro,
2000-02-13,-0.65, -2.41, -15.34, 3.24, 2.81, 12.30, repro,
2000-02-14,-0.52, 0.07, -13.09, 3.35, 2.88, 12.95, repro,
2000-02-15,2.64, -1.13, -12.30, 3.24, 2.71, 12.35, repro,
2000-02-16,1.56, 0.35, -12.46, 3.25, 2.78, 12.70, repro,
2000-02-17,1.93, 0.02, -4.69, 3.19, 2.74, 12.33, repro,
2000-02-18,3.21, 1.09, -18.76, 3.14, 2.73, 12.31, repro,
2000-02-19,2.29, -0.45, -14.20, 3.27, 2.74, 12.27, repro,
2000-02-20,1.41, 0.44, -20.88, 3.29, 2.79, 12.58, repro,
2000-02-21,2.99, 0.69, -11.11, 3.38, 2.99, 13.40, repro,
2000-02-22,0.11, -0.60, -19.17, 3.18, 2.73, 12.28, repro,
2000-02-23,-0.51, 1.29, -20.38, 3.27, 2.79, 12.47, repro,
2000-02-24,1.87, -2.39, -5.61, 3.18, 2.78, 11.84, repro,
2000-02-25,1.54, 0.24, -12.69, 3.19, 2.70, 12.18, repro,
2000-02-26,2.48, -1.50, -8.45, 3.46, 2.94, 12.93, repro,
2000-02-27,-0.15, -0.57, -11.67, 3.17, 2.66, 12.04, repro,
2000-02-28,2.04, -1.23, -12.29, 3.18, 2.71, 12.44, repro,
2000-02-29,3.13, -1.24, -22.45, 3.48, 3.05, 13.52, repro,
2000-03-01,4.81, -0.96, -17.32, 3.46, 2.94, 13.33, repro,
2000-03-02,3.69, -0.23, -14.91, 3.22, 2.85, 12.84, repro,
2000-03-03,1.05, 1.49, -7.35, 3.51, 3.00, 13.64, repro,
2000-03-04,2.11, 1.40, 3.53, 3.48, 3.13, 13.46, repro,
2000-03-05,1.24, -0.45, -5.85, 3.24, 2.79, 12.32, repro,
2000-03-06,-0.91, -1.30, -11.68, 3.70, 3.13, 14.08, repro,
2000-03-07,4.79, -1.57, -12.75, 3.68, 3.39, 14.46, repro,
2000-03-08,3.12, 1.70, -9.41, 3.48, 2.96, 13.31, repro,
2000-03-09,2.31, -0.61, -23.51, 3.51, 3.01, 13.41, repro,
2000-03-10,4.60, -0.74, -24.08, 3.71, 3.17, 13.95, repro,
2000-03-11,3.92, -0.22, -19.36, 3.46, 2.92, 13.20, repro,
2000-03-12,3.93, 0.06, -20.80, 3.92, 3.31, 15.34, repro,
2000-03-13,0.78, -0.99, -15.24, 3.86, 3.22, 14.46, repro,
2000-03-14,1.15, -3.84, -13.63, 3.63, 3.24, 14.58, repro,
2000-03-15,1.51, -0.71, -2.06, 3.43, 3.00, 13.23, repro,
2000-03-16,1.12, -2.90, -5.79, 3.53, 3.03, 14.00, repro,
2000-03-17,0.90, -0.05, -12.21, 3.64, 3.17, 14.43, repro,
2000-03-18,2.85, -0.94, -22.97, 3.24, 2.70, 12.60, repro,
2000-03-19,3.36, -0.21, -7.30, 3.32, 2.96, 12.96, repro,
2000-03-20,3.40, -0.75, -15.19, 3.89, 3.21, 14.85, repro,
2000-03-21,9.38, -1.66, -21.20, 4.81, 3.84, 18.15, repro,
2000-07-25,5.79, -1.31, -4.45, 7.57, 6.35, 30.91, repro,
2000-07-26,4.75, -2.84, -4.09, 3.24, 2.65, 12.17, repro,
2000-07-27,4.57, -3.26, -0.29, 3.35, 2.89, 13.26, repro,
2000-07-28,1.71, 0.98, 10.05, 3.60, 2.84, 13.63, repro,
2000-07-29,1.44, -1.92, 6.53, 3.45, 2.78, 13.15, repro,
2000-07-30,1.13, -1.59, -6.42, 3.29, 2.74, 12.71, repro,
2000-07-31,3.50, -3.23, 3.84, 3.33, 2.66, 12.25, repro,
2000-08-01,-1.26, -2.44, 4.77, 3.73, 3.39, 15.01, repro,
2000-08-02,-0.20, 0.64, -9.47, 3.44, 2.76, 12.99, repro,
2000-08-03,2.39, 0.48, -10.70, 3.40, 2.84, 12.86, repro,
2000-08-04,0.75, -0.33, -12.00, 3.53, 2.93, 13.48, repro,
2000-08-05,-0.04, -1.15, -2.33, 3.68, 3.04, 14.66, repro,
2000-08-06,1.57, -1.18, 3.38, 3.33, 2.83, 12.92, repro,
2000-08-07,4.15, 0.92, -10.93, 3.45, 2.66, 12.58, repro,
2000-08-08,2.20, 0.03, 6.16, 3.25, 2.67, 12.04, repro,
2000-08-09,0.18, -0.96, 1.59, 3.56, 3.03, 13.65, repro,
2000-08-10,0.75, -1.04, 1.82, 3.83, 3.04, 14.16, repro,
2000-08-11,2.62, -0.47, -5.86, 3.34, 2.79, 12.79, repro,
2000-08-12,1.23, -1.34, -0.90, 3.56, 2.83, 13.08, repro,
2000-08-13,1.66, 0.15, -12.01, 3.46, 2.75, 13.01, repro,
2000-08-14,2.25, -1.56, -8.41, 3.56, 2.92, 13.49, repro,
2000-08-15,0.16, 1.62, -2.82, 3.66, 2.92, 13.18, repro,
2000-08-16,2.40, -0.91, -5.87, 3.51, 2.83, 12.87, repro,
2000-08-17,1.23, -0.08, 3.59, 3.62, 2.78, 13.24, repro,
2000-08-18,2.21, -1.81, -4.70, 3.49, 2.74, 12.95, repro,
2000-08-19,1.48, -0.71, -2.51, 3.58, 2.81, 12.95, repro,
2000-08-20,4.21, -1.90, -1.44, 3.41, 2.83, 12.96, repro,
2000-08-21,1.00, 0.48, -3.69, 3.34, 2.72, 12.71, repro,
2000-08-22,2.98, -1.55, 2.48, 3.43, 2.69, 12.69, repro,
2000-08-23,1.13, -2.15, -16.50, 3.24, 2.66, 11.77, repro,
2000-08-24,-0.17, -0.55, -2.57, 3.87, 2.85, 14.19, repro,
2000-08-25,2.43, -0.63, -10.18, 3.55, 2.77, 13.17, repro,
2000-08-26,2.86, -0.83, -10.37, 3.63, 2.90, 13.54, repro,
2000-08-27,0.85, -0.86, -6.38, 3.52, 2.93, 13.63, repro,
2000-08-28,-0.38, -1.79, -5.37, 3.43, 2.70, 12.54, repro,
2000-08-29,1.25, 0.26, -5.66, 3.50, 2.94, 13.53, repro,
2000-08-30,0.55, 0.55, -11.44, 3.63, 2.86, 13.38, repro,
2000-08-31,1.55, -1.63, -11.02, 3.33, 2.61, 11.92, repro,
2000-09-01,4.87, 0.61, -2.47, 3.49, 2.76, 13.11, repro,
2000-09-02,3.55, -1.14, -3.79, 3.41, 2.79, 12.26, repro,
2000-09-03,4.06, -0.78, 0.05, 3.40, 2.63, 12.20, repro,
2000-09-04,1.44, -0.49, -8.08, 3.61, 2.82, 12.66, repro,
2000-09-05,4.28, -1.04, -20.89, 3.59, 2.80, 13.00, repro,
2000-09-06,2.51, -0.36, 2.34, 3.51, 2.81, 12.86, repro,
2000-09-07,2.74, -4.03, -7.82, 3.46, 2.86, 12.71, repro,
2000-09-08,3.47, 0.45, -10.03, 3.58, 2.69, 12.65, repro,
2000-09-09,3.62, 0.10, -11.08, 3.66, 3.05, 13.92, repro,
2000-09-10,3.34, -0.97, -8.89, 3.49, 2.77, 12.94, repro,
2000-09-11,4.93, 0.39, 7.39, 3.60, 2.92, 13.04, repro,
2000-09-12,3.77, 0.59, -5.72, 3.60, 2.90, 13.21, repro,
2000-09-13,3.04, -1.92, -8.48, 3.63, 2.94, 13.69, repro,
2000-09-14,5.05, 3.55, -18.76, 3.88, 3.15, 14.59, repro,
2000-09-15,25.29, -21.15, 55.69, 24.70, 19.92, 108.53, repro,
2000-09-16,2.23, -0.35, -5.12, 3.28, 2.69, 12.22, repro,
2000-09-17,-5.04, 3.10, -1.16, 3.70, 3.17, 14.09, repro,
2000-09-18,1.69, -1.33, -4.30, 3.61, 2.95, 13.38, repro,
2000-09-19,1.20, -0.77, 0.07, 3.57, 2.92, 13.01, repro,
2000-09-20,2.00, -2.30, -1.92, 3.42, 2.84, 12.89, repro,
2000-09-21,-0.03, -0.18, 1.54, 3.81, 2.98, 14.56, repro,
2000-09-22,-0.29, 2.80, -4.89, 3.87, 3.09, 14.13, repro,
2000-09-23,0.08, 1.39, -7.31, 3.35, 2.78, 12.41, repro,
2000-09-24,0.98, -0.74, -5.71, 3.77, 3.16, 13.86, repro,
2000-09-25,1.77, -0.03, -7.82, 3.54, 2.96, 13.51, repro,
2000-09-26,0.28, 2.15, 4.64, 3.33, 2.80, 12.74, repro,
2000-09-27,0.14, 1.35, -16.04, 3.35, 2.77, 12.95, repro,
2000-09-28,2.89, 0.31, -1.25, 3.36, 2.89, 12.98, repro,
2000-09-29,-1.07, 1.35, -4.30, 3.63, 2.96, 13.70, repro,
2000-09-30,1.84, -0.26, -3.60, 3.22, 2.79, 12.70, repro,
2000-10-01,0.98, 0.29, 3.57, 3.39, 2.85, 12.63, repro,
2000-10-02,1.36, 2.02, -8.18, 3.26, 2.85, 12.68, repro,
2000-10-03,-0.21, 0.69, -3.05, 3.32, 2.78, 12.77, repro,
2000-10-04,0.82, -2.17, 1.41, 3.25, 2.63, 12.06, repro,
2000-10-05,3.97, -0.54, -4.39, 3.53, 3.09, 13.64, repro,
2000-10-06,2.10, -0.37, -8.92, 3.15, 2.62, 11.90, repro,
2000-10-07,2.88, 0.97, -3.37, 3.07, 2.57, 11.72, repro,
2000-10-08,2.75, 2.15, -5.38, 3.18, 2.63, 12.10, repro,
2000-10-09,0.52, -0.65, -5.62, 3.27, 2.78, 12.61, repro,
2000-10-10,-2.00, -0.72, -0.66, 3.42, 2.84, 13.06, repro,
2000-10-11,0.62, -0.45, -0.99, 3.53, 2.95, 13.37, repro,
2000-10-12,2.84, 1.24, -9.00, 3.24, 2.72, 12.32, repro,
2000-10-13,2.56, 2.28, 5.80, 3.31, 2.86, 12.78, repro,
2000-10-14,4.91, 0.22, 1.57, 3.49, 2.89, 13.04, repro,
2000-10-15,-0.14, 2.16, 0.88, 3.58, 2.88, 13.90, repro,
2000-10-16,2.98, 0.02, 0.45, 3.37, 2.73, 12.48, repro,
2000-10-17,3.16, -0.36, 4.43, 3.43, 2.77, 12.62, repro,
2000-10-18,1.57, 2.55, 4.96, 3.29, 2.71, 12.16, repro,
2000-10-19,2.95, 2.03, 4.93, 3.46, 2.87, 13.13, repro,
2000-10-20,3.47, 1.00, 1.60, 3.55, 2.87, 13.33, repro,
2000-10-21,2.72, -1.08, 0.94, 3.48, 2.90, 12.83, repro,
2000-10-22,-1.31, 1.36, -0.03, 3.52, 2.95, 13.55, repro,
2000-10-23,4.24, -0.92, 3.34, 3.69, 3.03, 13.79, repro,
2000-10-24,3.66, -0.50, -6.56, 3.31, 2.76, 12.32, repro,
2000-10-25,3.50, 2.56, 13.09, 3.28, 2.79, 12.45, repro,
2000-10-26,1.29, 0.00, -5.64, 3.58, 3.03, 13.77, repro,
2000-10-27,3.90, 0.05, 9.42, 3.67, 2.95, 13.79, repro,
2000-10-28,0.11, 1.73, -0.77, 3.63, 2.91, 13.70, repro,
2000-10-29,0.16, 0.68, 5.95, 3.50, 2.76, 12.99, repro,
2000-10-30,1.74, 0.19, 2.42, 3.45, 2.83, 12.73, repro,
2000-10-31,3.16, 0.16, -0.39, 3.44, 2.86, 12.74, repro,
2000-11-01,3.76, 0.73, -2.16, 3.38, 2.86, 12.88, repro,
2000-11-02,0.54, -0.12, 2.28, 3.51, 3.06, 13.20, repro,
2000-11-03,-2.31, -0.98, 5.78, 3.80, 3.05, 13.80, repro,
2000-11-04,1.99, 0.90, 4.32, 3.34, 2.73, 12.33, repro,
2000-11-05,2.09, -2.36, -2.86, 3.37, 2.82, 12.47, repro,
2000-11-06,5.63, -1.07, -10.84, 3.61, 3.19, 14.17, repro,
2000-11-07,5.66, -1.22, 4.42, 3.64, 3.03, 13.53, repro,
2000-11-08,3.04, 0.23, 1.27, 3.52, 2.87, 12.97, repro,
2000-11-09,2.81, 0.96, 5.22, 3.71, 3.10, 13.57, repro,
2000-11-10,3.41, -0.97, -9.02, 3.62, 3.00, 13.99, repro,
2000-11-11,2.09, 1.90, -6.96, 3.48, 3.05, 13.35, repro,
2000-11-12,2.62, -2.01, 2.76, 3.43, 2.95, 13.99, repro,
2000-11-13,4.43, 1.57, -2.32, 3.34, 2.87, 12.76, repro,
2000-11-14,2.63, 1.34, 5.53, 3.35, 2.96, 12.66, repro,
2000-11-15,3.20, 0.65, 10.53, 3.53, 2.89, 13.16, repro,
2000-11-16,2.20, 1.71, 10.20, 3.34, 2.91, 12.66, repro,
2000-11-17,1.85, -0.74, -0.29, 3.22, 2.82, 12.56, repro,
2000-11-18,2.21, 2.49, -1.24, 3.34, 2.87, 12.79, repro,
2000-11-19,3.76, 1.69, 4.33, 3.79, 3.11, 14.40, repro,
2000-11-20,2.51, -0.72, 2.61, 3.58, 3.01, 13.85, repro,
2000-11-21,0.99, 1.39, 0.26, 3.74, 3.19, 14.94, repro,
2000-11-22,3.36, 2.49, -4.78, 3.37, 2.86, 12.70, repro,
2000-11-23,1.60, -0.32, -1.35, 3.55, 3.16, 13.71, repro,
2000-11-24,1.72, 0.12, 6.56, 3.71, 3.12, 14.57, repro,
2000-11-25,3.48, 1.49, -4.48, 3.54, 3.25, 14.36, repro,
2000-11-26,2.17, 1.02, 1.14, 3.55, 2.98, 13.82, repro,
2000-11-27,5.59, 1.05, 0.41, 3.63, 3.27, 15.49, repro,
2000-11-28,1.84, 1.64, -5.73, 3.56, 2.97, 13.78, repro,
2000-11-29,1.79, -1.53, -2.77, 3.84, 3.30, 14.90, repro,
2000-11-30,2.52, 0.90, -6.65, 3.50, 3.20, 14.49, repro,
2000-12-01,0.41, 1.26, 2.84, 3.99, 3.18, 15.10, repro,
2000-12-02,1.57, -0.64, -7.55, 4.29, 3.77, 17.47, repro,
2000-12-03,1.57, 0.92, -10.12, 3.97, 3.49, 15.46, repro,
2000-12-04,1.03, -0.28, 0.33, 4.45, 3.99, 18.50, repro,
2000-12-05,3.36, -1.90, -14.73, 3.70, 3.29, 15.42, repro,
2000-12-06,0.73, 0.63, 0.02, 4.10, 3.49, 17.57, repro,
2000-12-07,2.01, 1.02, -8.57, 3.77, 3.25, 13.96, repro,
2000-12-08,1.62, 0.55, 4.82, 4.24, 3.49, 16.83, repro,
2000-12-09,2.29, 2.89, 0.16, 3.68, 3.20, 13.76, repro,
2000-12-10,2.92, -0.07, -9.92, 4.18, 3.32, 14.98, repro,
2000-12-11,0.83, 0.86, -8.73, 3.30, 2.78, 13.21, repro,
2000-12-12,2.91, -0.51, 4.55, 3.55, 3.11, 14.43, repro,
2000-12-13,1.40, 2.23, -6.43, 3.56, 2.81, 13.74, repro,
2000-12-14,1.55, 1.35, -6.00, 3.23, 2.99, 13.43, repro,
2000-12-15,3.61, -0.24, -9.60, 3.44, 2.90, 13.56, repro,
2000-12-16,1.45, 0.14, -15.80, 3.21, 2.71, 12.36, repro,
2000-12-17,4.28, -2.01, -9.13, 3.46, 3.18, 14.16, repro,
2000-12-18,1.77, 0.22, -17.23, 3.50, 2.90, 13.77, repro,
2000-12-19,1.93, -0.83, -12.22, 3.73, 3.11, 14.74, repro,
2000-12-20,1.97, -0.59, -4.46, 3.15, 2.69, 12.40, repro,
2000-12-21,1.84, 0.75, -9.24, 3.55, 2.95, 13.32, repro,
2000-12-22,2.25, -1.67, -14.94, 3.36, 2.82, 12.61, repro,
2000-12-23,-0.76, -1.13, -23.72, 4.68, 4.28, 18.13, repro,
2000-12-24,-0.29, 1.40, -13.47, 4.47, 4.10, 18.00, repro,
2000-12-25,2.18, -3.22, 0.53, 4.52, 4.15, 17.94, repro,
2000-12-26,-7.22, -0.93, -19.35, 4.38, 4.23, 17.91, repro,
2000-12-27,1.08, -1.71, -21.05, 4.31, 4.12, 17.33, repro,
2000-12-28,-1.75, 0.18, -13.45, 4.49, 4.44, 18.41, repro,
2000-12-29,0.04, -0.80, -7.12, 4.37, 4.17, 17.69, repro,
2000-12-30,-2.30, 0.68, -1.60, 4.47, 4.40, 18.11, repro,
2000-12-31,-0.24, -1.88, 0.02, 4.45, 4.17, 17.30, repro,
2001-01-01,0.45, -1.88, -6.98, 4.26, 4.17, 17.30, repro,
2001-01-02,0.51, -2.97, -14.41, 4.35, 4.26, 17.73, repro,
2001-01-03,3.72, -4.44, -21.09, 4.35, 4.26, 17.92, repro,
2001-01-04,1.46, -0.08, -10.89, 4.46, 4.29, 18.08, repro,
2001-01-05,1.55, -0.09, 4.46, 4.61, 4.55, 18.42, repro,
2001-01-06,4.18, -7.15, -22.85, 4.65, 4.46, 17.65, repro,
2001-01-07,3.16, -0.86, 4.69, 4.20, 3.99, 16.76, repro,
2001-01-08,0.93, -2.53, -13.42, 4.21, 4.27, 17.04, repro,
2001-01-09,1.41, -0.21, -8.92, 4.24, 4.06, 16.98, repro,
2001-01-10,1.21, 0.03, 4.96, 4.26, 4.14, 17.12, repro,
2001-01-11,-0.12, 1.22, 12.63, 4.43, 4.66, 18.28, repro,
2001-01-12,-0.56, 0.89, -0.24, 4.26, 4.34, 17.38, repro,
2001-01-13,3.40, -0.08, 3.42, 4.14, 4.23, 17.27, repro,
2001-01-14,1.79, -3.97, -8.30, 4.31, 4.51, 17.70, repro,
2001-01-15,2.69, -0.24, -12.14, 4.39, 4.28, 17.57, repro,
2001-01-16,1.98, -1.60, -2.94, 4.33, 4.57, 18.18, repro,
2001-01-17,-2.69, 2.00, 0.51, 4.27, 4.67, 18.43, repro,
2001-01-18,-1.41, -2.35, -15.13, 4.08, 4.27, 17.22, repro,
2001-01-19,0.17, -3.14, -20.97, 4.12, 4.15, 17.00, repro,
2001-01-20,0.73, -1.07, -15.54, 4.09, 4.14, 16.70, repro,
2001-01-21,1.52, -0.62, -19.27, 4.28, 4.17, 16.74, repro,
2001-01-22,1.92, -1.74, -9.44, 4.12, 4.28, 17.18, repro,
2001-01-23,0.76, -0.59, -11.23, 4.17, 4.46, 17.70, repro,
2001-01-24,0.62, -1.72, -1.13, 4.27, 4.69, 17.30, repro,
2001-01-25,0.32, 1.86, -26.10, 4.23, 4.45, 18.01, repro,
2001-01-26,0.32, -0.12, -25.96, 4.29, 4.40, 17.79, repro,
2001-01-27,-3.32, 1.43, -4.15, 4.39, 4.61, 18.51, repro,
2001-01-28,-4.88, -1.50, -11.62, 4.39, 4.63, 18.69, repro,
2001-01-29,0.48, 1.39, -4.47, 4.38, 4.76, 18.29, repro,
2001-01-30,6.04, -2.06, 3.11, 4.47, 5.36, 19.21, repro,
2001-01-31,-1.60, 0.55, -1.67, 4.45, 4.97, 18.04, repro,
2001-02-01,-0.70, -3.49, 11.10, 4.56, 5.01, 18.88, repro,
2001-02-02,1.88, -2.13, -8.98, 4.59, 5.01, 18.66, repro,
2001-02-03,1.11, -2.05, -11.60, 4.43, 4.81, 18.14, repro,
2001-02-04,4.64, -1.34, -8.42, 4.48, 4.92, 18.86, repro,
2001-02-05,2.95, 2.06, -4.12, 4.38, 4.87, 18.89, repro,
2001-02-06,3.52, -1.25, -16.21, 4.20, 4.03, 17.72, repro,
2001-02-07,-1.28, 3.33, -10.36, 4.27, 4.12, 17.99, repro,
2001-02-08,-0.08, -2.61, -5.14, 4.44, 4.80, 18.62, repro,
2001-02-09,2.40, -0.51, -11.64, 4.46, 4.86, 19.85, repro,
2001-02-10,-1.17, 1.34, -9.37, 4.42, 5.39, 19.97, repro,
2001-02-11,0.78, 2.44, -13.16, 4.52, 4.72, 18.90, repro,
2001-02-12,-0.58, -4.37, 14.86, 5.64, 6.35, 28.35, repro,
2001-02-13,3.07, -1.49, -6.43, 4.04, 3.97, 17.67, repro,
2001-02-14,0.41, 1.30, -33.23, 4.30, 4.83, 19.17, repro,
2001-02-15,3.38, 0.94, -16.52, 4.28, 4.82, 19.37, repro,
2001-02-16,3.76, 0.76, -6.13, 4.37, 4.60, 18.76, repro,
2001-02-17,3.42, 0.87, -14.41, 4.30, 4.51, 18.75, repro,
2001-02-18,1.98, -4.90, -11.85, 4.36, 4.61, 17.67, repro,
2001-02-19,0.41, -2.26, -30.44, 4.01, 3.94, 17.37, repro,
2001-02-20,0.03, -0.75, 1.06, 4.34, 4.85, 18.87, repro,
2001-02-21,2.65, -1.49, -4.80, 4.82, 5.59, 19.04, repro,
2001-02-22,4.64, -0.05, -6.05, 4.41, 4.82, 18.18, repro,
2001-02-23,-1.53, -5.98, -10.28, 4.40, 4.71, 17.15, repro,
2001-02-24,2.74, -0.70, -8.85, 4.68, 5.14, 18.59, repro,
2001-02-25,1.82, -1.37, -16.33, 4.45, 5.13, 19.24, repro,
2001-02-26,2.73, -2.80, 2.06, 5.29, 6.05, 19.65, repro,
2001-02-27,2.43, 0.11, -18.93, 4.74, 5.20, 20.46, repro,
2001-02-28,3.55, -2.44, 2.87, 4.67, 5.23, 20.29, repro,
2001-03-01,6.12, -3.03, 2.41, 5.11, 5.95, 18.74, repro,
2001-03-02,1.35, 2.08, -5.17, 5.74, 6.98, 20.37, repro,
2001-03-03,3.36, -6.16, 0.08, 5.27, 6.05, 18.76, repro,
2001-03-04,4.92, -1.13, -12.03, 4.46, 4.90, 18.08, repro,
2001-03-05,4.33, 0.41, -21.28, 5.10, 5.81, 18.98, repro,
2001-03-06,3.61, -2.10, -8.19, 4.45, 4.71, 17.75, repro,
2001-03-07,5.48, 0.36, 1.82, 4.67, 4.94, 19.34, repro,
2001-03-08,5.41, 0.94, 4.27, 4.59, 4.95, 18.36, repro,
2001-03-09,1.47, 0.10, 9.11, 4.72, 5.06, 20.03, repro,
2001-03-10,6.98, -1.57, -1.47, 5.38, 6.20, 20.49, repro,
2001-03-11,4.03, 1.02, 8.60, 5.55, 5.63, 19.61, repro,
2001-03-12,3.44, 2.35, 6.18, 5.37, 5.61, 18.50, repro,
2001-03-13,6.73, -2.87, -3.01, 4.56, 4.72, 17.99, repro,
2001-03-14,2.82, -2.33, 3.79, 4.46, 4.09, 16.85, repro,
2001-03-15,3.36, -1.75, 12.21, 4.48, 4.22, 17.33, repro,
2001-03-16,2.68, 2.11, 11.89, 4.49, 4.36, 17.31, repro,
2001-03-17,9.34, 0.69, 9.93, 5.19, 4.94, 17.67, repro,
2001-03-18,3.29, -1.47, -10.50, 4.77, 4.68, 18.07, repro,
2001-03-19,2.50, 0.59, -0.24, 4.53, 4.36, 17.32, repro,
2001-03-20,6.34, -2.43, -15.39, 4.67, 4.53, 17.96, repro,
2001-03-21,0.98, 3.11, 8.15, 4.43, 4.36, 17.24, repro,
2001-03-22,5.83, -1.65, -4.88, 4.50, 4.16, 18.16, repro,
2001-03-23,1.58, 2.42, -1.28, 4.44, 4.30, 16.95, repro,
2001-03-24,3.87, -1.49, -10.43, 4.62, 4.56, 18.15, repro,
2001-03-25,4.39, -1.05, -11.48, 4.50, 4.15, 16.90, repro,
2001-03-26,3.56, -2.23, -7.43, 4.51, 4.24, 17.74, repro,
2001-03-27,5.63, -3.66, -16.21, 4.49, 4.25, 17.14, repro,
2001-03-28,4.46, -3.04, 2.17, 4.37, 3.80, 15.76, repro,
2001-03-29,2.23, 0.86, 2.83, 4.64, 4.60, 18.98, repro,
2001-03-30,1.57, 0.07, -4.89, 4.79, 4.70, 19.00, repro,
2001-03-31,1.60, -1.77, 3.87, 5.47, 5.84, 26.84, repro,
2001-04-01,3.06, -3.59, -15.88, 4.60, 4.23, 17.51, repro,
2001-04-02,6.57, -1.35, 3.57, 4.69, 4.17, 17.43, repro,
2001-04-03,3.59, 1.19, -4.37, 4.62, 4.15, 17.77, repro,
2001-04-04,7.36, -1.30, -7.91, 4.73, 4.01, 17.27, repro,
2001-04-05,4.43, -3.82, -18.80, 5.45, 5.31, 21.55, repro,
2001-04-06,1.54, 2.07, -12.09, 4.80, 4.14, 18.17, repro,
2001-04-07,-3.03, 11.70, -2.80, 5.32, 4.48, 21.00, repro,
2001-04-08,3.04, 1.55, -3.95, 4.74, 4.11, 17.56, repro,
2001-04-09,0.78, 4.45, 2.14, 4.83, 4.45, 18.59, repro,
2001-04-10,0.19, 3.15, -13.92, 4.66, 4.12, 17.10, repro,
2001-04-11,0.85, 1.80, -14.43, 4.67, 4.04, 16.99, repro,
2001-04-12,-0.10, 1.32, -2.01, 5.11, 4.54, 20.57, repro,
2001-04-13,-5.61, 3.48, -6.85, 7.08, 6.63, 30.57, repro,
2001-04-20,0.94, -3.66, 5.02, 4.80, 3.82, 17.95, repro,
2001-04-21,-3.16, -2.84, 12.10, 5.28, 4.07, 20.32, repro,
2001-04-22,2.42, 3.70, 9.44, 5.81, 4.28, 18.44, repro,
2001-04-23,-0.23, 3.84, 6.00, 5.13, 3.90, 18.27, repro,
2001-04-24,0.66, -1.85, 3.46, 5.09, 3.73, 17.47, repro,
2001-04-25,-1.08, 0.26, -2.36, 5.27, 4.09, 17.94, repro,
2001-04-26,2.88, -0.22, -5.91, 5.64, 4.23, 20.14, repro,
2001-04-27,-0.92, 1.48, -7.27, 5.91, 4.16, 20.36, repro,
2001-04-28,-0.69, 1.38, 3.03, 5.21, 3.65, 17.05, repro,
2001-04-29,3.26, -1.04, 5.43, 5.48, 3.95, 20.31, repro,
2001-04-30,7.66, -0.87, 14.62, 5.91, 4.17, 19.05, repro,
2001-05-01,1.21, 0.44, -11.69, 5.19, 3.95, 17.58, repro,
2001-05-02,4.48, 1.55, 15.81, 5.50, 4.16, 20.04, repro,
2001-05-03,0.12, 0.53, 24.42, 5.56, 4.06, 18.15, repro,
2001-05-04,-1.99, 0.85, 10.02, 5.41, 4.07, 18.48, repro,
2001-05-05,2.30, 2.69, 10.83, 5.67, 3.95, 18.66, repro,
2001-05-06,2.78, 0.59, 3.90, 5.41, 3.99, 18.84, repro,
2001-05-07,2.33, 0.32, 3.75, 5.52, 4.13, 17.93, repro,
2001-05-08,-1.01, 1.68, 19.01, 5.94, 4.37, 20.13, repro,
2001-05-09,2.33, 0.61, 20.07, 4.98, 4.04, 18.36, repro,
2001-05-10,6.24, -1.49, -7.29, 5.41, 3.90, 18.81, repro,
2001-05-11,3.95, 1.26, -2.05, 5.31, 3.96, 18.62, repro,
2001-05-12,5.42, 1.24, 5.92, 5.46, 3.95, 18.20, repro,
2001-05-13,0.25, -0.15, 1.18, 5.08, 3.95, 17.74, repro,
2001-05-14,0.63, -0.12, 12.45, 5.78, 4.50, 21.95, repro,
2001-05-15,4.82, 0.29, 4.42, 5.55, 4.04, 17.89, repro,
2001-05-16,-4.71, 12.55, -12.14, 5.82, 6.17, 18.97, repro,
2001-05-17,-1.28, -1.30, -8.55, 6.08, 4.46, 19.18, repro,
2001-05-18,1.84, 1.68, 8.37, 5.21, 3.96, 17.62, repro,
2001-05-19,2.51, 1.22, 0.86, 5.38, 4.08, 18.77, repro,
2001-05-20,2.02, -1.36, 13.30, 5.39, 3.98, 18.01, repro,
2001-05-21,-0.37, 1.71, 27.91, 5.73, 4.15, 19.34, repro,
2001-05-22,3.30, 2.19, 10.92, 5.02, 3.91, 17.96, repro,
2001-05-23,6.96, -0.70, 6.58, 5.26, 4.01, 18.92, repro,
2001-05-24,0.03, -1.77, 13.83, 5.02, 3.89, 17.70, repro,
2001-05-25,1.20, -1.86, 23.21, 5.08, 4.02, 18.73, repro,
2001-05-26,3.84, -0.05, 1.37, 5.07, 4.08, 19.73, repro,
2001-05-27,3.61, 0.34, 6.61, 5.12, 4.16, 20.04, repro,
2001-05-28,5.54, -2.78, -0.37, 4.79, 3.80, 17.45, repro,
2001-05-29,3.52, -2.02, 5.04, 4.60, 3.87, 17.89, repro,
2001-05-30,4.23, -3.11, -3.67, 4.64, 3.87, 18.07, repro,
2001-05-31,7.44, -0.88, -1.57, 4.87, 4.16, 20.87, repro,
2001-06-01,4.76, 0.25, -0.52, 4.78, 3.95, 19.19, repro,
2001-06-02,4.55, -0.32, -3.70, 4.93, 3.89, 18.79, repro,
2001-06-03,5.38, 1.62, 9.15, 4.83, 3.92, 18.46, repro,
2001-06-04,4.69, -1.20, 17.88, 4.80, 3.96, 19.18, repro,
2001-06-05,4.46, -2.42, -8.85, 4.97, 4.13, 21.11, repro,
2001-06-06,1.17, -2.60, -1.75, 4.71, 3.89, 19.17, repro,
2001-06-07,5.26, -3.57, -11.96, 4.69, 3.93, 19.59, repro,
2001-06-08,9.20, -3.50, 0.97, 4.70, 4.09, 21.55, repro,
2001-06-09,4.02, -2.82, -3.08, 2.25, 1.88, 8.67, repro,
2001-06-10,3.93, -1.30, -0.71, 2.30, 1.95, 8.91, repro,
2001-06-11,3.60, -1.71, -1.31, 2.31, 1.96, 9.11, repro,
2001-06-12,5.58, -3.22, 1.68, 2.33, 1.93, 8.96, repro,
2001-06-13,-1.02, -1.29, 6.98, 2.22, 1.93, 8.63, repro,
2001-06-14,1.44, -2.17, 4.71, 2.26, 1.90, 8.75, repro,
2001-06-15,1.91, -2.03, -7.57, 2.24, 1.94, 8.53, repro,
2001-06-16,2.31, -1.39, -7.03, 2.29, 1.91, 8.76, repro,
2001-06-17,3.73, -0.79, -2.02, 2.29, 1.93, 8.85, repro,
2001-06-18,3.58, -3.38, -1.76, 2.20, 1.86, 8.29, repro,
2001-06-19,-0.53, -1.46, -5.95, 2.30, 1.99, 8.77, repro,
2001-06-20,5.20, -3.87, -7.85, 2.27, 1.96, 8.82, repro,
2001-06-21,3.20, -2.71, 1.07, 2.25, 1.95, 8.64, repro,
2001-06-22,3.97, -1.31, -0.00, 2.20, 1.86, 8.29, repro,
2001-06-23,3.52, -2.42, -0.89, 2.31, 1.95, 8.77, repro,
2001-06-24,1.97, -1.87, 9.83, 2.23, 1.96, 8.56, repro,
2001-06-25,4.22, -2.67, -9.33, 2.17, 1.87, 8.26, repro,
2001-06-26,0.92, -2.22, 0.28, 2.30, 1.95, 8.92, repro,
2001-06-27,2.44, -0.54, -9.22, 2.26, 1.99, 8.85, repro,
2001-06-28,2.38, -1.12, -4.12, 2.19, 1.88, 8.38, repro,
2001-06-29,3.60, -0.65, -9.97, 2.19, 1.91, 8.42, repro,
2001-06-30,2.58, -2.69, -0.30, 2.19, 1.88, 8.32, repro,
2001-07-01,3.45, -3.01, -1.88, 2.18, 1.87, 8.31, repro,
2001-07-02,1.03, -1.80, -6.50, 2.17, 1.86, 8.28, repro,
2001-07-03,3.23, -0.95, -2.84, 2.24, 1.95, 8.52, repro,
2001-07-04,3.61, -1.39, -9.39, 2.18, 1.88, 8.32, repro,
2001-07-05,1.42, -1.29, -5.10, 2.22, 1.93, 8.56, repro,
2001-07-06,1.99, -1.29, -3.34, 2.16, 1.86, 8.26, repro,
2001-07-07,3.46, -1.80, -12.88, 2.24, 1.99, 8.88, repro,
2001-07-08,4.07, -3.97, -10.23, 2.20, 1.86, 8.30, repro,
2001-07-09,2.12, -1.76, -13.91, 2.18, 1.89, 8.40, repro,
2001-07-10,3.92, -1.37, -10.37, 2.32, 1.99, 8.89, repro,
2001-07-11,2.70, -2.48, -15.12, 2.24, 2.01, 8.65, repro,
2001-07-12,1.71, -1.76, -8.25, 2.23, 1.89, 8.55, repro,
2001-07-13,4.14, -2.52, -9.28, 2.31, 1.97, 8.74, repro,
2001-07-14,2.66, -2.36, -2.51, 2.22, 1.96, 8.47, repro,
2001-07-15,2.17, -2.33, -3.21, 2.18, 1.86, 8.24, repro,
2001-07-16,4.33, -1.47, -5.46, 2.17, 1.88, 8.26, repro,
2001-07-17,5.76, -3.34, -5.22, 2.17, 1.85, 8.19, repro,
2001-07-18,3.44, -1.62, -9.46, 2.21, 1.95, 8.51, repro,
2001-07-19,4.27, -2.63, -11.51, 2.21, 1.90, 8.47, repro,
2001-07-20,3.40, -2.67, -4.49, 2.28, 1.97, 8.68, repro,
2001-07-21,2.38, -2.04, -6.60, 2.20, 1.91, 8.35, repro,
2001-07-22,3.64, -2.19, -8.37, 2.21, 1.95, 8.48, repro,
2001-07-23,3.53, -2.59, -11.24, 2.22, 1.92, 8.42, repro,
2001-07-24,3.05, -2.16, -8.77, 2.17, 1.88, 8.20, repro,
2001-07-25,3.56, -1.85, -5.12, 2.21, 1.89, 8.32, repro,
2001-07-26,3.48, -3.37, -10.61, 2.34, 2.06, 8.93, repro,