PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3913095804 North Latitude, -121.3882815151 East Longitude, 770.08373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-15,0.00, 0.00, 0.00, 2.27, 1.63, 7.26, repro,
2007-11-16,0.70, -0.54, -3.13, 2.22, 1.58, 7.01, repro,
2007-11-17,1.71, 0.18, 7.82, 2.20, 1.57, 6.93, repro,
2007-11-18,-0.75, -1.11, 5.90, 2.20, 1.58, 6.96, repro,
2007-11-19,0.91, -0.58, 11.07, 2.19, 1.57, 6.95, repro,
2007-11-20,2.72, -0.75, -5.75, 2.22, 1.61, 7.11, repro,
2007-11-21,0.39, 0.14, -6.25, 2.24, 1.66, 7.31, repro,
2007-11-22,2.04, -0.06, -0.49, 2.22, 1.59, 7.00, repro,
2007-11-23,0.80, 0.04, 2.03, 2.27, 1.70, 7.49, repro,
2007-11-24,-0.22, -1.96, 2.80, 2.72, 1.94, 8.74, repro,
2007-11-25,0.88, -0.23, 2.17, 2.31, 1.69, 7.37, repro,
2007-11-26,0.30, -0.30, 1.21, 2.25, 1.68, 7.30, repro,
2007-11-27,0.26, -4.34, -5.69, 2.27, 1.70, 7.37, repro,
2007-11-28,-0.42, 0.40, -3.49, 2.27, 1.68, 7.26, repro,
2007-11-29,0.26, 0.77, -4.18, 2.29, 1.68, 7.35, repro,
2007-11-30,0.42, 1.61, -1.49, 2.27, 1.69, 7.32, repro,
2007-12-01,-0.17, 0.20, 11.81, 2.35, 1.77, 7.71, repro,
2007-12-02,-0.07, 2.11, -1.19, 2.30, 1.72, 7.65, repro,
2007-12-03,-3.72, 1.78, -7.30, 2.55, 1.83, 8.26, repro,
2007-12-04,-1.26, -1.20, -2.79, 2.48, 1.91, 8.31, repro,
2007-12-05,0.17, -3.30, 4.40, 2.44, 1.89, 8.24, repro,
2007-12-06,1.46, 0.33, 1.84, 2.44, 1.87, 8.21, repro,
2007-12-07,2.04, -0.83, 0.94, 2.49, 1.87, 8.24, repro,
2007-12-08,0.90, 0.75, -4.09, 2.35, 1.76, 7.58, repro,
2007-12-09,1.22, -0.96, -1.42, 2.54, 2.09, 8.66, repro,
2007-12-10,0.95, 0.26, -0.37, 2.34, 1.75, 7.54, repro,
2007-12-11,0.46, 0.30, -2.53, 2.31, 1.70, 7.38, repro,
2007-12-12,0.37, -1.89, -8.01, 2.40, 1.71, 7.55, repro,
2007-12-13,-2.19, -2.17, -11.75, 2.36, 1.69, 7.35, repro,
2007-12-14,-2.15, -0.48, -7.44, 2.26, 1.60, 7.08, repro,
2007-12-15,-1.84, -1.20, 5.97, 2.27, 1.62, 7.14, repro,
2007-12-16,-0.75, -3.47, 3.58, 2.26, 1.61, 7.07, repro,
2007-12-17,-1.91, -3.12, 7.23, 2.33, 1.65, 7.21, repro,
2007-12-18,-1.32, -2.07, 4.98, 2.29, 1.65, 7.26, repro,
2007-12-19,-3.97, -5.06, 0.64, 2.30, 1.67, 7.33, repro,
2007-12-20,-1.24, -2.19, 4.79, 2.27, 1.63, 7.18, repro,
2007-12-21,-3.18, -2.20, -8.70, 2.43, 1.74, 7.69, repro,
2007-12-22,-1.55, -2.31, -9.41, 2.30, 1.69, 7.43, repro,
2007-12-23,-0.86, 0.48, -6.53, 2.28, 1.65, 7.31, repro,
2007-12-24,-0.83, -1.07, -7.27, 2.28, 1.65, 7.29, repro,
2007-12-25,-0.00, -0.95, -17.38, 2.30, 1.65, 7.18, repro,
2007-12-26,0.91, -1.67, -14.20, 2.28, 1.63, 7.22, repro,
2007-12-27,-2.09, -3.59, -12.16, 2.32, 1.63, 7.33, repro,
2007-12-28,-2.31, -2.30, -13.25, 2.34, 1.66, 7.42, repro,
2007-12-29,-1.43, -0.06, 1.01, 2.30, 1.62, 7.26, repro,
2007-12-30,1.38, -0.55, 1.77, 2.30, 1.62, 7.24, repro,
2007-12-31,0.76, -0.72, -10.25, 2.25, 1.58, 7.05, repro,
2008-01-01,0.38, 3.50, -10.15, 2.73, 1.96, 8.72, repro,
2008-01-02,1.84, -0.40, -6.99, 2.27, 1.58, 7.13, repro,
2008-01-03,0.65, 0.34, -4.66, 2.23, 1.56, 6.97, repro,
2008-01-04,5.16, 0.46, 6.90, 2.24, 1.58, 7.00, repro,
2008-01-05,0.34, -1.29, 7.44, 2.25, 1.57, 7.03, repro,
2008-01-06,1.80, -2.36, 13.16, 2.21, 1.55, 6.89, repro,
2008-01-07,0.53, 0.01, 3.17, 2.24, 1.56, 6.96, repro,
2008-01-08,-0.92, 3.14, 0.87, 2.29, 1.57, 7.10, repro,
2008-01-09,0.34, 1.02, -10.77, 2.25, 1.58, 7.01, repro,
2008-01-10,-0.24, 2.01, -12.51, 2.24, 1.58, 7.05, repro,
2008-01-11,-5.14, -2.41, 26.13, 2.41, 1.67, 7.44, repro,
2008-01-12,1.84, -0.29, -4.23, 2.30, 1.62, 7.12, repro,
2008-01-13,0.17, 0.83, -17.84, 2.22, 1.56, 6.93, repro,
2008-01-14,-2.63, 4.18, -14.95, 3.89, 3.03, 12.39, repro,
2008-01-15,0.18, 0.91, -11.75, 2.20, 1.58, 6.98, repro,
2008-01-16,-0.13, 2.56, -14.34, 2.26, 1.59, 7.11, repro,
2008-01-17,1.58, 1.11, -8.72, 2.25, 1.59, 7.08, repro,
2008-01-18,0.84, 2.02, -11.94, 2.24, 1.60, 7.14, repro,
2008-01-19,2.21, -1.85, -11.30, 2.21, 1.56, 6.95, repro,
2008-01-20,-2.42, -3.70, -5.88, 2.22, 1.57, 7.00, repro,
2008-01-21,-0.19, 4.02, -0.24, 2.21, 1.57, 6.98, repro,
2008-01-22,1.04, 2.13, -7.65, 2.21, 1.56, 6.94, repro,
2008-01-23,1.87, 2.56, -6.34, 2.21, 1.57, 6.96, repro,
2008-01-24,1.79, 3.19, 3.14, 2.21, 1.57, 6.98, repro,
2008-01-31,4.01, -2.02, 15.17, 5.67, 4.38, 18.25, repro,
2008-02-01,3.04, -4.72, 23.97, 2.40, 1.75, 7.62, repro,
2008-02-02,9.91, -4.27, 29.04, 2.82, 1.88, 8.40, repro,
2008-02-03,7.25, -4.59, 20.23, 2.21, 1.58, 6.99, repro,
2008-02-04,5.43, -9.61, 14.40, 2.21, 1.56, 6.98, repro,
2008-02-05,2.97, -6.69, 16.67, 2.25, 1.63, 7.14, repro,
2008-02-06,4.17, -12.74, 35.79, 2.26, 1.64, 7.21, repro,
2008-02-07,3.46, -12.82, 39.75, 2.27, 1.64, 7.35, repro,
2008-02-08,3.83, -14.25, 56.31, 2.21, 1.58, 6.99, repro,
2008-02-09,12.68, -19.77, 113.62, 2.45, 1.75, 8.09, repro,
2008-02-10,4.16, -20.67, 163.39, 2.41, 1.75, 7.91, repro,
2008-02-11,5.05, -20.36, 133.24, 2.33, 1.61, 7.27, repro,
2008-02-12,15.76, -11.58, 154.16, 2.30, 1.67, 7.52, repro,
2008-02-13,6.50, -39.43, 248.92, 3.54, 2.93, 12.06, repro,
2008-02-14,11.41, -35.62, 200.37, 2.26, 1.60, 7.16, repro,
2008-02-15,12.86, -30.75, 142.51, 2.31, 1.67, 7.40, repro,
2008-02-16,13.69, -47.95, 273.39, 3.03, 1.98, 9.23, repro,
2008-02-17,39.21, -72.52, 13.64, 4.35, 3.32, 13.50, repro,
2008-02-18,6.38, -15.25, 93.70, 2.30, 1.62, 7.23, repro,
2008-02-19,7.16, -14.24, 71.47, 2.32, 1.63, 7.34, repro,
2008-02-20,6.98, -8.03, 49.86, 2.33, 1.66, 7.50, repro,
2008-02-21,5.61, -0.57, 17.12, 2.25, 1.62, 7.20, repro,
2008-02-22,3.00, 2.28, 2.75, 2.23, 1.60, 7.14, repro,
2008-02-23,0.12, 2.48, -3.01, 2.21, 1.57, 7.00, repro,
2008-02-24,1.28, 6.44, -3.35, 2.19, 1.56, 6.90, repro,
2008-02-25,0.90, 2.43, -9.05, 2.19, 1.56, 6.90, repro,
2008-02-26,0.82, 3.13, -15.89, 2.20, 1.56, 6.90, repro,
2008-02-27,2.37, 5.47, -17.37, 3.33, 2.72, 11.16, repro,
2008-02-28,-0.30, 1.30, -15.79, 2.21, 1.56, 6.95, repro,
2008-02-29,-0.40, 1.17, -6.36, 2.18, 1.55, 6.89, repro,
2008-03-01,-3.43, -2.65, -15.63, 2.20, 1.55, 6.88, repro,
2008-03-02,-3.48, 0.64, -3.33, 2.20, 1.54, 6.87, repro,
2008-03-03,-4.88, 0.11, -3.11, 3.69, 2.92, 11.72, repro,
2008-03-04,-4.39, -2.53, -6.00, 2.20, 1.56, 6.91, repro,
2008-03-05,0.90, 4.44, -8.62, 2.23, 1.61, 7.10, repro,
2008-03-06,0.75, 3.72, -11.55, 2.17, 1.53, 6.81, repro,
2008-03-07,1.59, 2.18, -6.27, 2.19, 1.53, 6.84, repro,
2008-03-08,0.68, 0.82, -9.12, 2.22, 1.58, 7.06, repro,
2008-03-09,0.13, 1.05, -9.02, 2.24, 1.57, 7.05, repro,
2008-03-10,-0.98, 0.61, -10.71, 2.19, 1.55, 6.95, repro,
2008-03-11,-4.07, -1.38, -11.32, 2.19, 1.55, 6.94, repro,
2008-03-12,0.18, -4.80, -11.98, 2.38, 1.66, 7.58, repro,
2008-03-13,1.10, 2.36, -7.81, 2.83, 1.96, 8.87, repro,
2008-03-14,0.17, -0.04, -21.43, 2.21, 1.56, 6.99, repro,
2008-03-15,-0.34, -0.54, -16.98, 2.17, 1.55, 6.88, repro,
2008-03-16,-1.33, -1.05, -9.10, 2.22, 1.59, 7.09, repro,
2008-03-17,-0.33, 0.28, -7.36, 2.33, 1.68, 7.52, repro,
2008-03-18,-1.76, -0.89, -20.12, 2.24, 1.58, 7.07, repro,
2008-03-19,-0.65, 0.86, -7.76, 2.46, 1.68, 7.61, repro,
2008-03-20,-0.58, 2.15, -9.11, 2.24, 1.55, 6.98, repro,
2008-03-21,1.82, 0.79, -17.65, 2.24, 1.57, 7.05, repro,
2008-03-22,0.07, 1.15, -16.93, 2.22, 1.55, 6.95, repro,
2008-03-23,1.23, 1.92, -10.47, 2.21, 1.54, 6.90, repro,
2008-03-24,-2.05, -0.06, -22.37, 2.24, 1.55, 6.99, repro,
2008-03-25,0.68, 0.59, -11.29, 2.26, 1.60, 7.08, repro,
2008-03-26,-0.16, 0.31, -8.01, 2.26, 1.59, 7.11, repro,
2008-03-27,-0.29, -2.00, -11.33, 2.99, 2.16, 9.91, repro,
2008-03-28,3.32, 1.88, -5.18, 3.72, 2.71, 11.61, repro,
2008-03-29,-0.43, 1.90, -12.36, 2.21, 1.51, 6.83, repro,
2008-03-30,-1.91, 2.11, -10.27, 2.22, 1.53, 6.88, repro,
2008-03-31,-1.54, 0.10, -12.62, 2.22, 1.52, 6.87, repro,
2008-04-01,-0.28, 3.37, -9.91, 2.24, 1.54, 6.95, repro,
2008-04-02,0.70, 2.31, -1.34, 2.26, 1.53, 6.92, repro,
2008-04-03,0.17, -0.88, -1.17, 2.20, 1.51, 6.81, repro,
2008-04-04,0.16, -0.27, -14.85, 2.22, 1.52, 6.88, repro,
2008-04-05,0.69, -3.18, -9.28, 2.21, 1.53, 6.87, repro,
2008-04-06,-0.86, -1.13, -10.96, 2.23, 1.53, 6.91, repro,
2008-04-07,-1.96, -2.07, -17.22, 2.22, 1.52, 6.84, repro,
2008-04-08,-0.75, -2.17, -12.51, 2.22, 1.51, 6.86, repro,
2008-04-09,0.09, 0.39, -7.86, 2.24, 1.56, 7.00, repro,
2008-04-10,-2.43, -1.74, -14.68, 2.22, 1.53, 6.90, repro,
2008-04-11,-1.25, 1.44, -25.66, 2.25, 1.56, 7.06, repro,
2008-04-12,0.99, 3.76, -21.90, 2.24, 1.56, 7.03, repro,
2008-04-13,-0.56, 1.04, -12.89, 2.26, 1.53, 6.97, repro,
2008-04-14,-0.45, -1.95, -6.71, 2.22, 1.52, 6.88, repro,
2008-04-15,-2.62, -3.30, 2.33, 2.26, 1.57, 7.03, repro,
2008-04-16,-4.72, -5.55, -1.89, 2.51, 1.78, 7.82, repro,
2008-04-17,0.42, -2.95, -11.19, 2.83, 2.07, 9.58, repro,
2008-04-18,-0.69, -3.12, -9.18, 2.24, 1.53, 6.93, repro,
2008-04-19,-0.32, -1.19, -11.07, 2.22, 1.52, 6.86, repro,
2008-04-20,0.57, 0.09, -8.93, 2.23, 1.52, 6.90, repro,
2008-04-21,-0.37, 0.40, -9.63, 2.23, 1.52, 6.92, repro,
2008-04-22,0.53, 1.67, -11.51, 2.36, 1.61, 7.32, repro,
2008-04-23,1.03, 2.47, -13.94, 2.28, 1.58, 7.19, repro,
2008-04-24,-0.75, -1.62, -20.76, 2.42, 1.66, 7.42, repro,
2008-04-25,-0.36, -1.55, -13.69, 2.27, 1.53, 6.98, repro,
2008-04-26,0.26, 1.11, -14.32, 2.33, 1.55, 7.01, repro,
2008-04-27,2.00, 1.06, -13.60, 2.33, 1.55, 7.02, repro,
2008-04-28,-0.41, -0.58, -17.53, 2.30, 1.55, 6.98, repro,
2008-04-29,-1.99, -2.50, -12.28, 2.38, 1.62, 7.33, repro,
2008-04-30,-2.23, -1.56, -4.19, 2.28, 1.56, 7.06, repro,
2008-05-01,0.56, -1.79, -21.51, 2.26, 1.57, 7.16, repro,
2008-05-02,0.81, 1.39, -8.56, 2.29, 1.57, 7.06, repro,
2008-05-03,0.39, -0.15, -6.84, 2.23, 1.57, 7.08, repro,
2008-05-04,-0.30, -0.09, -12.19, 2.30, 1.61, 7.27, repro,
2008-05-05,2.05, 1.59, -11.26, 2.27, 1.56, 7.03, repro,
2008-05-06,1.82, -2.20, -10.68, 2.34, 1.61, 7.26, repro,
2008-05-07,-0.31, -2.71, -10.42, 2.23, 1.52, 6.84, repro,
2008-05-08,-0.52, -2.75, -12.10, 2.21, 1.52, 6.89, repro,
2008-05-09,0.47, -0.64, -11.43, 2.26, 1.57, 7.09, repro,
2008-05-10,1.87, 0.26, -5.93, 2.23, 1.51, 6.83, repro,
2008-05-11,-1.78, -2.37, -6.28, 2.24, 1.53, 6.94, repro,
2008-05-12,-0.65, -2.36, -4.38, 2.37, 1.61, 7.26, repro,
2008-05-13,0.49, -0.17, 1.87, 2.23, 1.51, 6.84, repro,
2008-05-14,-0.50, -1.64, -11.91, 2.23, 1.53, 6.87, repro,
2008-05-15,-2.48, -0.45, -18.18, 2.21, 1.50, 6.79, repro,
2008-05-16,2.72, 2.90, -21.45, 2.34, 1.56, 6.96, repro,
2008-05-17,2.45, -1.84, -9.04, 3.35, 2.10, 9.67, repro,
2008-05-18,2.55, -5.84, -4.29, 2.27, 1.56, 6.98, repro,
2008-05-19,1.76, -1.44, -8.87, 2.25, 1.53, 6.94, repro,
2008-05-20,0.28, -3.84, -1.93, 2.20, 1.51, 6.78, repro,
2008-05-21,-1.69, -2.26, -2.88, 2.21, 1.50, 6.78, repro,
2008-05-22,-0.96, -1.19, -4.94, 2.22, 1.54, 6.96, repro,
2008-05-23,1.75, -0.01, -3.24, 2.23, 1.54, 6.96, repro,
2008-05-24,2.62, 0.38, -12.64, 2.22, 1.52, 6.84, repro,
2008-05-25,-0.21, -0.69, 2.74, 2.21, 1.52, 6.85, repro,
2008-05-26,0.43, 0.43, -1.88, 2.26, 1.60, 7.10, repro,
2008-05-27,2.49, 0.66, -8.81, 2.47, 1.74, 7.66, repro,
2008-05-28,2.87, -1.17, -7.33, 2.32, 1.65, 7.48, repro,
2008-05-29,1.12, -1.78, -0.82, 2.26, 1.56, 6.95, repro,
2008-05-30,1.43, -0.79, -2.98, 2.22, 1.53, 6.86, repro,
2008-05-31,0.81, -0.23, -8.20, 2.22, 1.51, 6.83, repro,
2008-06-01,0.45, -0.60, -1.61, 2.21, 1.51, 6.80, repro,
2008-06-02,-0.79, -0.77, -5.93, 2.21, 1.51, 6.81, repro,
2008-06-03,1.66, -1.13, -4.25, 2.27, 1.57, 7.03, repro,
2008-06-04,0.40, -2.24, -0.79, 2.54, 1.74, 7.78, repro,
2008-06-05,-0.18, -0.92, 1.41, 2.22, 1.52, 6.82, repro,
2008-06-06,0.53, -3.46, 2.01, 2.27, 1.54, 6.96, repro,
2008-06-07,-3.75, -3.92, 1.38, 2.27, 1.59, 7.06, repro,
2008-06-08,0.44, -0.89, -9.70, 2.25, 1.55, 6.92, repro,
2008-06-09,-1.37, -1.33, -12.33, 2.26, 1.55, 6.98, repro,
2008-06-10,-3.90, -0.47, -3.30, 2.21, 1.53, 6.86, repro,
2008-06-11,-2.22, -1.15, -9.12, 2.21, 1.52, 6.85, repro,
2008-06-12,0.24, 0.24, -9.96, 2.22, 1.55, 6.95, repro,
2008-06-13,3.22, -0.86, -4.86, 2.21, 1.52, 6.88, repro,
2008-06-14,1.43, -3.40, -7.28, 2.27, 1.57, 7.06, repro,
2008-06-15,2.17, -0.38, -9.18, 2.30, 1.57, 7.10, repro,
2008-06-16,1.13, -1.44, -10.64, 2.22, 1.52, 6.87, repro,
2008-06-17,1.80, -0.88, -20.04, 2.22, 1.54, 6.92, repro,
2008-06-18,1.01, -1.40, -13.36, 2.21, 1.53, 6.88, repro,
2008-06-19,1.39, -0.64, -7.64, 2.19, 1.52, 6.82, repro,
2008-06-20,1.66, -1.03, -13.66, 2.22, 1.52, 6.90, repro,
2008-06-21,1.47, -0.11, -8.25, 2.24, 1.53, 6.98, repro,
2008-06-22,2.71, -3.61, -10.71, 2.22, 1.54, 6.90, repro,
2008-06-23,-0.06, -1.57, -2.79, 2.21, 1.53, 6.85, repro,
2008-06-24,1.09, -0.03, -9.37, 2.21, 1.53, 6.89, repro,
2008-06-25,-0.42, -2.85, 4.54, 2.26, 1.56, 7.02, repro,
2008-06-26,0.86, -1.58, -4.54, 2.25, 1.57, 7.03, repro,
2008-06-27,1.11, -1.18, -5.18, 2.21, 1.53, 6.86, repro,
2008-06-28,1.61, 0.82, -13.09, 2.21, 1.54, 6.87, repro,
2008-06-29,1.42, -1.62, -2.44, 2.21, 1.53, 6.89, repro,
2008-06-30,1.65, 0.06, -14.08, 2.35, 1.62, 7.25, repro,
2008-07-01,1.62, -1.61, -7.33, 2.29, 1.60, 7.14, repro,
2008-07-02,3.91, -1.25, -5.83, 2.28, 1.57, 7.12, repro,
2008-07-03,3.13, -1.82, 7.97, 2.26, 1.55, 7.06, repro,
2008-07-04,0.72, -0.52, -2.32, 2.21, 1.53, 6.87, repro,
2008-07-05,2.10, -2.38, -9.80, 2.21, 1.54, 6.93, repro,
2008-07-06,-0.51, -3.71, -1.92, 2.21, 1.53, 6.86, repro,
2008-07-07,-0.58, -0.81, -2.10, 2.21, 1.53, 6.85, repro,
2008-07-08,1.06, -2.05, -0.28, 2.22, 1.53, 6.88, repro,
2008-07-09,-0.06, -2.23, 4.86, 2.22, 1.54, 6.93, repro,
2008-07-10,-2.87, -5.33, 20.40, 2.32, 1.64, 7.22, repro,
2008-07-11,0.58, -2.31, -2.47, 2.29, 1.59, 7.13, repro,
2008-07-12,1.08, -0.84, -3.40, 2.22, 1.53, 6.89, repro,
2008-07-13,2.74, -2.74, 2.16, 2.23, 1.54, 6.94, repro,
2008-07-14,3.81, -5.81, -2.20, 2.23, 1.54, 6.97, repro,
2008-07-15,0.42, -3.11, 4.40, 2.23, 1.54, 6.95, repro,
2008-07-16,0.53, -1.78, 1.05, 2.28, 1.57, 7.11, repro,
2008-07-17,1.82, -1.59, 2.68, 2.24, 1.53, 6.88, repro,
2008-07-18,2.48, -2.59, 0.83, 2.39, 1.62, 7.41, repro,
2008-07-19,0.86, -1.23, 2.34, 2.26, 1.55, 7.04, repro,
2008-07-20,0.99, -1.28, 4.57, 2.21, 1.52, 6.86, repro,
2008-07-21,0.73, -1.04, 8.67, 2.22, 1.55, 6.88, repro,
2008-07-22,1.49, -2.58, 6.49, 2.20, 1.52, 6.82, repro,
2008-07-23,-1.84, -1.41, 2.99, 2.27, 1.53, 6.92, repro,
2008-07-24,-0.50, -0.08, 2.50, 2.26, 1.56, 7.05, repro,
2008-07-25,0.37, -0.89, 4.72, 2.22, 1.54, 6.92, repro,
2008-07-26,-0.42, -1.31, 4.16, 2.21, 1.52, 6.83, repro,
2008-07-27,0.42, -4.97, 5.67, 2.21, 1.52, 6.85, repro,
2008-07-28,-0.03, -2.44, 7.48, 2.33, 1.57, 7.04, repro,
2008-07-29,1.73, -2.59, 5.83, 2.38, 1.61, 7.43, repro,
2008-07-30,-0.36, -5.34, 16.30, 2.29, 1.56, 7.12, repro,
2008-07-31,1.36, -1.24, 7.20, 2.56, 1.82, 8.35, repro,
2008-08-01,-1.29, -3.73, 19.77, 2.20, 1.53, 6.85, repro,
2008-08-02,-0.46, -2.29, 12.45, 2.19, 1.51, 6.79, repro,
2008-08-03,1.93, -1.51, 9.79, 2.25, 1.56, 7.05, repro,
2008-08-04,-0.01, 0.86, 3.73, 2.64, 1.84, 8.37, repro,
2008-08-05,0.30, -0.96, 4.48, 2.21, 1.53, 6.87, repro,
2008-08-06,-0.50, 0.54, 5.47, 2.26, 1.55, 6.97, repro,
2008-08-07,0.89, -1.78, 8.70, 2.30, 1.58, 7.09, repro,
2008-08-08,-0.88, -0.79, 12.43, 2.40, 1.62, 7.20, repro,
2008-08-09,-1.40, -0.27, 6.38, 2.31, 1.57, 7.09, repro,
2008-08-10,-1.22, -4.59, 9.07, 2.27, 1.54, 6.98, repro,
2008-08-11,-0.12, -2.54, 4.13, 2.26, 1.54, 6.93, repro,
2008-08-12,0.50, -0.35, 5.19, 2.26, 1.54, 6.95, repro,
2008-08-13,0.90, -1.79, 0.84, 2.26, 1.55, 6.99, repro,
2008-08-14,1.01, 1.64, -0.15, 2.30, 1.58, 7.06, repro,
2008-08-15,2.01, 2.11, -0.01, 2.32, 1.57, 7.15, repro,
2008-08-16,-1.27, -0.73, 12.47, 2.26, 1.54, 6.93, repro,
2008-08-17,1.50, -1.71, 14.75, 2.28, 1.55, 6.99, repro,
2008-08-18,-0.87, -0.50, 14.62, 2.34, 1.60, 7.32, repro,
2008-08-19,-0.24, -1.41, 17.56, 2.27, 1.54, 6.94, repro,
2008-08-20,-0.72, -3.74, 20.80, 2.27, 1.55, 6.96, repro,
2008-08-21,-1.33, -6.71, 21.00, 2.29, 1.55, 6.98, repro,
2008-08-22,0.98, -1.48, 12.64, 2.28, 1.54, 6.94, repro,
2008-08-23,0.21, 0.45, 11.92, 2.28, 1.54, 6.98, repro,
2008-08-24,-0.86, 1.20, 6.40, 2.30, 1.57, 7.10, repro,
2008-08-25,0.46, -3.50, 5.00, 2.29, 1.58, 7.11, repro,
2008-08-26,0.49, -1.74, 15.54, 2.27, 1.54, 6.93, repro,
2008-08-27,-1.94, -3.70, 16.10, 2.29, 1.57, 7.05, repro,
2008-08-28,0.58, -2.64, 13.72, 2.37, 1.60, 7.11, repro,
2008-08-29,1.76, -3.06, 18.11, 2.28, 1.56, 7.00, repro,
2008-08-30,-2.18, -2.98, 15.56, 2.29, 1.56, 7.05, repro,
2008-08-31,-1.33, -2.10, 4.59, 2.27, 1.57, 7.01, repro,
2008-09-01,0.42, -0.81, 8.18, 2.29, 1.57, 7.08, repro,
2008-09-02,0.21, -0.51, 1.67, 2.28, 1.56, 6.98, repro,
2008-09-03,-0.08, 0.35, 0.43, 2.33, 1.59, 7.12, repro,
2008-09-04,1.62, -1.81, 7.25, 2.48, 1.68, 7.71, repro,
2008-09-05,1.98, -0.84, 9.82, 2.30, 1.59, 7.16, repro,
2008-09-06,0.24, -1.52, 13.98, 2.29, 1.58, 7.08, repro,
2008-09-07,1.70, 0.22, 10.28, 2.27, 1.57, 7.03, repro,
2008-09-08,2.19, 0.09, 0.12, 2.29, 1.57, 7.06, repro,
2008-09-09,2.00, -2.23, 14.17, 2.33, 1.57, 7.12, repro,
2008-09-10,2.11, 0.26, 13.53, 2.33, 1.60, 7.15, repro,
2008-09-11,1.96, -0.63, 10.22, 2.38, 1.66, 7.39, repro,
2008-09-12,2.34, -1.55, 12.26, 2.31, 1.57, 7.08, repro,
2008-09-13,0.54, -0.33, 10.15, 2.28, 1.57, 7.02, repro,
2008-09-14,0.79, -0.21, 13.38, 2.29, 1.55, 7.01, repro,
2008-09-15,2.07, 1.53, 11.34, 2.28, 1.57, 7.04, repro,
2008-09-16,1.99, 0.94, 9.60, 2.29, 1.58, 7.12, repro,
2008-09-17,1.55, 0.56, 6.76, 2.37, 1.61, 7.35, repro,
2008-09-18,1.60, -0.03, 7.11, 2.26, 1.54, 6.85, repro,
2008-09-19,2.92, -0.25, 8.73, 2.26, 1.53, 6.92, repro,
2008-09-20,1.34, 0.31, 18.39, 2.28, 1.55, 7.00, repro,
2008-09-21,-0.23, -0.51, 13.70, 2.26, 1.55, 6.95, repro,
2008-09-22,1.63, -2.24, 8.77, 2.29, 1.56, 7.07, repro,
2008-09-23,0.09, 0.23, 6.08, 2.26, 1.54, 6.91, repro,
2008-09-24,1.94, -1.41, 4.26, 3.15, 2.28, 9.96, repro,
2008-09-25,2.00, -0.81, 2.87, 2.27, 1.54, 6.96, repro,
2008-09-26,3.49, 1.07, 7.59, 2.26, 1.54, 6.95, repro,
2008-09-27,2.74, 0.69, 1.90, 2.32, 1.58, 7.07, repro,
2008-09-28,1.69, 0.99, 5.24, 2.26, 1.55, 6.96, repro,
2008-09-29,4.22, 3.03, 4.48, 2.31, 1.58, 7.02, repro,
2008-09-30,2.83, 1.19, 2.80, 2.25, 1.53, 6.88, repro,
2008-10-01,1.82, 1.46, 0.14, 2.66, 1.89, 8.64, repro,
2008-10-02,0.48, 0.05, 13.56, 2.33, 1.58, 7.12, repro,
2008-10-03,1.78, 0.83, 14.53, 2.32, 1.59, 7.07, repro,
2008-10-04,0.52, -0.21, 12.01, 2.27, 1.55, 6.93, repro,
2008-10-05,0.62, -1.51, 16.86, 2.27, 1.54, 6.92, repro,
2008-10-06,2.25, -0.68, 17.63, 2.25, 1.54, 6.89, repro,
2008-10-07,0.30, 0.29, 11.91, 2.75, 1.80, 8.03, repro,
2008-10-08,-0.16, -1.24, 10.39, 2.32, 1.58, 7.07, repro,
2008-10-09,1.93, 0.23, 7.00, 2.21, 1.52, 6.83, repro,
2008-10-10,2.29, 0.69, -1.24, 2.23, 1.53, 6.88, repro,
2008-10-11,0.95, 0.29, 6.55, 2.21, 1.52, 6.81, repro,
2008-10-12,0.69, 0.94, 6.60, 2.21, 1.53, 6.89, repro,
2008-10-13,0.09, -0.52, 6.14, 2.22, 1.53, 6.91, repro,
2008-10-14,0.50, -0.33, 5.54, 2.22, 1.52, 6.88, repro,
2008-10-15,1.07, 0.72, 5.39, 2.28, 1.54, 7.03, repro,
2008-10-16,2.39, 0.07, 6.54, 2.35, 1.61, 7.37, repro,
2008-10-17,2.06, -0.22, 4.36, 2.27, 1.57, 7.05, repro,
2008-10-18,1.68, -0.87, 7.34, 2.22, 1.54, 6.97, repro,
2008-10-19,1.32, 0.98, 9.94, 2.21, 1.53, 6.91, repro,
2008-10-20,-0.09, 0.73, 11.37, 2.23, 1.53, 6.90, repro,
2008-10-21,-2.24, -0.72, 3.74, 2.27, 1.57, 7.11, repro,
2008-10-22,0.38, 1.80, -0.41, 2.41, 1.63, 7.30, repro,
2008-10-23,0.75, -0.96, 10.42, 2.21, 1.54, 6.93, repro,
2008-10-24,0.89, 1.60, 8.21, 2.21, 1.54, 6.95, repro,
2008-10-25,0.96, -1.69, 14.61, 2.22, 1.53, 6.92, repro,
2008-10-26,2.45, 2.20, 3.78, 2.20, 1.51, 6.84, repro,
2008-10-27,1.86, 1.34, 3.24, 2.21, 1.53, 6.87, repro,
2008-10-28,2.82, 1.11, 3.77, 2.35, 1.59, 7.13, repro,
2008-10-29,0.52, 0.30, 6.71, 2.49, 1.70, 7.49, repro,
2008-10-30,0.74, 1.08, 2.01, 2.24, 1.54, 6.97, repro,
2008-10-31,1.03, 1.21, 3.01, 2.34, 1.69, 7.54, repro,
2008-11-01,1.82, 2.83, 8.67, 2.22, 1.53, 6.87, repro,
2008-11-02,0.95, 0.68, 10.37, 2.25, 1.56, 7.06, repro,
2008-11-03,1.10, -0.24, 9.33, 2.24, 1.55, 6.96, repro,
2008-11-04,-1.78, 2.46, 17.02, 2.25, 1.56, 7.07, repro,
2008-11-05,0.65, -1.48, 6.51, 2.27, 1.60, 7.18, repro,
2008-11-06,2.55, 2.28, 0.27, 2.22, 1.55, 6.92, repro,
2008-11-07,0.61, -1.03, 9.23, 2.25, 1.58, 7.11, repro,
2008-11-08,0.40, 0.47, 5.21, 2.27, 1.59, 7.16, repro,
2008-11-09,0.50, 0.36, 9.08, 2.25, 1.60, 7.19, repro,
2008-11-10,1.55, -0.01, 7.88, 2.25, 1.59, 7.10, repro,
2008-11-11,0.87, 0.49, 5.55, 2.29, 1.61, 7.22, repro,
2008-11-12,-0.70, 0.30, 12.30, 2.23, 1.54, 6.92, repro,
2008-11-13,-0.34, -0.67, 8.52, 2.24, 1.54, 6.94, repro,
2008-11-14,1.07, 0.70, 6.78, 2.25, 1.59, 7.12, repro,
2008-11-15,-0.09, 0.82, -3.47, 2.25, 1.59, 7.18, repro,
2008-11-16,1.92, 2.07, -0.02, 2.26, 1.63, 7.25, repro,
2008-11-17,-0.39, -0.49, -2.62, 2.29, 1.62, 7.26, repro,
2008-11-18,-0.52, -2.95, -10.89, 2.33, 1.68, 7.55, repro,
2008-11-19,2.79, 3.78, -11.72, 2.30, 1.62, 7.25, repro,
2008-11-20,2.77, 2.65, -9.21, 2.32, 1.64, 7.34, repro,
2008-11-21,0.68, 0.31, -2.47, 2.36, 1.73, 7.68, repro,
2008-11-22,1.04, 0.22, 0.02, 2.39, 1.75, 7.75, repro,
2008-11-23,1.61, 1.95, 2.56, 2.29, 1.61, 7.22, repro,
2008-11-24,1.04, 2.09, 2.99, 2.38, 1.71, 7.58, repro,
2008-11-25,0.78, -0.14, 1.24, 2.33, 1.69, 7.47, repro,
2008-11-26,2.70, -0.01, 3.84, 2.20, 1.54, 6.86, repro,
2008-11-27,2.17, 1.16, -1.96, 2.23, 1.62, 7.18, repro,
2008-11-28,0.27, -0.52, 3.29, 2.27, 1.66, 7.29, repro,
2008-11-29,-2.52, -1.94, 5.91, 2.28, 1.66, 7.40, repro,
2008-11-30,-0.42, -0.93, 1.00, 2.24, 1.58, 7.05, repro,
2008-12-01,0.26, -1.99, 9.79, 2.22, 1.55, 6.92, repro,
2008-12-02,-0.19, -2.89, 10.18, 2.27, 1.62, 7.15, repro,
2008-12-03,0.49, -0.72, 2.86, 2.27, 1.61, 7.10, repro,
2008-12-04,1.39, 2.11, 7.10, 2.31, 1.67, 7.43, repro,
2008-12-05,1.08, -0.10, -1.28, 2.32, 1.65, 7.41, repro,
2008-12-06,0.86, -0.36, -1.81, 2.36, 1.77, 7.81, repro,
2008-12-07,-1.25, -2.73, 6.21, 2.30, 1.71, 7.62, repro,
2008-12-08,0.65, -0.62, 2.28, 2.24, 1.62, 7.20, repro,
2008-12-09,1.22, -0.92, -5.60, 2.26, 1.59, 7.03, repro,
2008-12-10,2.07, -2.76, 2.80, 2.20, 1.53, 6.85, repro,
2008-12-11,1.81, 0.70, -6.67, 2.38, 1.65, 7.33, repro,
2008-12-12,2.41, -0.38, -1.11, 2.35, 1.63, 7.35, repro,
2008-12-13,-0.31, -4.57, -1.88, 2.24, 1.56, 7.01, repro,
2008-12-14,4.10, 0.05, -5.79, 2.21, 1.54, 6.87, repro,
2008-12-15,3.28, 1.61, -17.30, 2.21, 1.54, 6.87, repro,
2008-12-16,1.74, 0.36, -6.51, 2.20, 1.52, 6.82, repro,
2008-12-17,1.15, -0.22, -8.45, 2.42, 1.61, 7.27, repro,
2008-12-18,1.57, -0.31, -15.05, 2.26, 1.56, 7.04, repro,
2008-12-19,4.55, -3.43, -20.34, 2.26, 1.57, 7.10, repro,
2008-12-20,3.10, -6.28, -18.14, 2.28, 1.62, 7.28, repro,
2008-12-21,1.95, -4.32, -6.77, 2.21, 1.52, 6.87, repro,
2008-12-22,4.09, -3.64, 0.03, 2.24, 1.54, 6.98, repro,
2008-12-23,1.95, -3.73, 0.42, 2.25, 1.56, 7.05, repro,
2008-12-27,-5.18, -11.54, -18.32, 3.62, 2.80, 12.77, repro,
2008-12-28,-11.70, -1.03, -5.57, 2.22, 1.54, 6.96, repro,
2008-12-29,-11.78, -3.59, -15.37, 2.20, 1.54, 6.88, repro,
2008-12-30,-5.75, -1.93, -11.87, 2.21, 1.53, 6.92, repro,
2008-12-31,-6.35, -0.29, -15.44, 2.22, 1.54, 6.95, repro,
2009-01-01,-6.74, -1.55, -25.73, 2.22, 1.52, 6.89, repro,
2009-01-02,-2.49, -1.99, -3.95, 2.25, 1.55, 7.00, repro,
2009-01-03,0.46, 0.74, -11.92, 2.23, 1.55, 6.98, repro,
2009-01-04,0.29, 0.51, -15.28, 2.19, 1.53, 6.86, repro,
2009-01-05,-2.06, -0.97, 1.31, 2.21, 1.54, 6.91, repro,
2009-01-06,-2.53, -2.12, 0.60, 2.24, 1.54, 6.99, repro,
2009-01-07,-1.16, 0.90, 3.11, 2.21, 1.53, 6.93, repro,
2009-01-08,-2.41, -1.99, 1.90, 2.24, 1.57, 7.06, repro,
2009-01-09,-1.26, -1.49, -11.08, 2.29, 1.59, 7.22, repro,
2009-01-10,-0.92, -0.21, -13.91, 2.25, 1.57, 7.13, repro,
2009-01-11,-4.09, 0.67, -3.34, 2.23, 1.55, 7.04, repro,
2009-01-12,-1.08, 0.34, -20.20, 2.23, 1.56, 7.02, repro,
2009-01-13,-0.25, 0.86, -15.14, 2.20, 1.54, 6.92, repro,
2009-01-14,1.92, 0.93, -13.23, 2.17, 1.53, 6.83, repro,
2009-01-15,0.19, 1.14, -8.30, 2.22, 1.57, 7.11, repro,
2009-01-16,0.39, 1.00, -10.68, 2.19, 1.54, 6.94, repro,