PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2674645787 North Latitude, -117.8458773920 East Longitude, 910.24149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,0.00, 0.00, 0.00, 1.93, 1.56, 7.26, repro,
2015-04-20,0.39, -1.84, 4.13, 1.93, 1.57, 7.32, repro,
2015-04-21,1.15, -0.27, 1.78, 1.98, 1.60, 7.46, repro,
2015-04-22,-0.57, 0.50, -1.89, 1.93, 1.54, 7.16, repro,
2015-04-23,-1.32, -0.21, -4.66, 1.89, 1.51, 7.05, repro,
2015-04-24,-0.16, 0.00, 8.05, 1.90, 1.52, 7.06, repro,
2015-04-25,-0.92, 0.18, 11.60, 1.94, 1.56, 7.34, repro,
2015-04-26,0.78, -0.26, 2.14, 1.91, 1.51, 7.12, repro,
2015-04-27,1.59, 0.01, -5.10, 1.90, 1.51, 7.07, repro,
2015-04-28,1.06, -0.53, -7.81, 1.89, 1.51, 7.01, repro,
2015-04-29,0.09, 0.22, 0.52, 1.89, 1.50, 7.00, repro,
2015-04-30,0.97, -1.34, -5.20, 1.94, 1.59, 7.37, repro,
2015-05-01,1.59, 0.10, 0.41, 1.92, 1.58, 7.26, repro,
2015-05-02,2.95, -1.12, -5.26, 1.90, 1.54, 7.14, repro,
2015-05-03,1.60, -1.19, -6.98, 1.89, 1.52, 7.06, repro,
2015-05-04,0.96, 0.27, -4.69, 1.88, 1.52, 7.06, repro,
2015-05-05,0.77, -0.51, -7.05, 1.89, 1.53, 7.14, repro,
2015-05-06,2.75, -1.79, -2.88, 1.90, 1.54, 7.17, repro,
2015-05-07,0.80, -0.07, -3.41, 1.90, 1.53, 7.14, repro,
2015-05-08,-0.89, -0.73, -9.19, 1.89, 1.52, 7.07, repro,
2015-05-09,1.26, -0.93, -8.10, 1.88, 1.53, 7.10, repro,
2015-05-10,-0.65, -0.96, -10.13, 1.90, 1.54, 7.16, repro,
2015-05-11,1.91, -1.33, -5.44, 1.90, 1.54, 7.21, repro,
2015-05-12,0.08, -0.62, -6.01, 1.98, 1.55, 7.40, repro,
2015-05-13,1.80, -0.12, -7.40, 1.97, 1.54, 7.34, repro,
2015-05-14,0.29, -2.40, -11.97, 1.89, 1.53, 7.12, repro,
2015-05-15,0.85, -1.68, -5.68, 1.89, 1.53, 7.11, repro,
2015-05-16,0.11, 0.06, -6.74, 1.89, 1.53, 7.11, repro,
2015-05-17,0.57, -0.66, -12.80, 1.90, 1.54, 7.21, repro,
2015-05-18,0.23, -2.46, -10.72, 1.93, 1.54, 7.22, repro,
2015-05-19,1.38, -0.70, -12.58, 1.97, 1.55, 7.39, repro,
2015-05-20,1.69, -2.30, -8.28, 1.89, 1.54, 7.12, repro,
2015-05-21,1.71, -0.81, -12.21, 1.89, 1.52, 7.03, repro,
2015-05-22,0.47, -2.68, -11.66, 1.89, 1.54, 7.14, repro,
2015-05-23,0.58, -2.31, -9.72, 1.90, 1.54, 7.14, repro,
2015-05-24,0.87, -1.09, -11.12, 1.90, 1.55, 7.17, repro,
2015-05-25,-0.01, -3.11, -4.45, 1.92, 1.62, 7.38, repro,
2015-05-26,1.43, -1.35, -11.98, 1.88, 1.53, 7.05, repro,
2015-05-27,1.56, -1.19, -8.52, 1.87, 1.52, 7.03, repro,
2015-05-28,1.03, -1.93, -11.07, 1.95, 1.55, 7.33, repro,
2015-05-29,0.34, -0.26, -15.34, 1.92, 1.55, 7.23, repro,
2015-05-30,0.74, -1.47, -11.95, 1.90, 1.55, 7.19, repro,
2015-05-31,0.69, -1.68, -9.55, 1.89, 1.55, 7.15, repro,
2015-06-01,0.18, -1.88, -12.90, 1.87, 1.54, 7.05, repro,
2015-06-02,-0.66, -1.59, -6.39, 1.88, 1.54, 7.11, repro,
2015-06-03,0.58, -2.82, -10.66, 1.89, 1.54, 7.09, repro,
2015-06-04,-0.50, -2.16, -8.10, 1.88, 1.55, 7.13, repro,
2015-06-05,1.13, -2.50, -15.86, 1.91, 1.60, 7.23, repro,
2015-06-06,-0.12, -2.06, -8.25, 1.87, 1.53, 6.98, repro,
2015-06-07,-0.08, -1.70, -4.43, 1.88, 1.54, 7.04, repro,
2015-06-08,-0.50, -1.63, -10.42, 1.89, 1.55, 7.12, repro,
2015-06-09,0.67, -2.01, -5.57, 1.88, 1.55, 7.07, repro,
2015-06-10,0.32, -0.47, -19.04, 1.89, 1.54, 7.07, repro,
2015-06-11,-2.22, -1.90, -7.23, 1.99, 1.59, 7.21, repro,
2015-06-12,-0.33, -0.91, -14.06, 1.88, 1.54, 7.05, repro,
2015-06-13,-0.75, -1.47, -4.28, 1.89, 1.56, 7.14, repro,
2015-06-14,1.02, 0.29, -2.69, 2.04, 1.69, 7.73, repro,
2015-06-15,-0.02, -1.44, -9.25, 1.90, 1.58, 7.22, repro,
2015-06-16,0.43, -1.45, -16.46, 1.88, 1.54, 7.06, repro,
2015-06-17,0.14, -1.63, -7.22, 1.90, 1.60, 7.14, repro,
2015-06-18,-0.52, -1.67, -8.48, 1.94, 1.64, 7.38, repro,
2015-06-19,1.53, -1.08, -6.84, 1.91, 1.60, 7.27, repro,
2015-06-20,0.45, -2.05, -4.54, 1.90, 1.56, 7.13, repro,
2015-06-21,-0.60, -1.24, -4.19, 1.87, 1.55, 7.05, repro,
2015-06-22,1.06, -2.21, -1.89, 1.88, 1.55, 7.04, repro,
2015-06-23,0.85, -1.55, -6.14, 1.95, 1.59, 7.26, repro,
2015-06-24,-0.59, -1.29, -6.51, 1.92, 1.57, 7.14, repro,
2015-06-25,0.62, -1.93, -7.63, 1.91, 1.59, 7.19, repro,
2015-06-26,-0.67, -2.78, -9.31, 1.91, 1.55, 7.13, repro,
2015-06-27,-0.41, -2.32, -12.67, 1.88, 1.55, 7.03, repro,
2015-06-28,-0.55, -1.37, -5.82, 1.88, 1.54, 6.97, repro,
2015-06-29,1.19, -0.60, -10.90, 1.88, 1.55, 7.02, repro,
2015-06-30,-0.21, -0.80, -4.46, 1.95, 1.57, 7.30, repro,
2015-07-01,-0.12, -0.89, -7.80, 1.94, 1.58, 7.33, repro,
2015-07-02,-0.64, -1.83, -7.92, 1.93, 1.56, 7.21, repro,
2015-07-03,-0.19, -2.59, -5.62, 1.89, 1.54, 7.00, repro,
2015-07-04,-1.84, -2.33, -4.35, 1.88, 1.53, 6.99, repro,
2015-07-05,-0.91, -1.01, -9.60, 1.88, 1.54, 7.02, repro,
2015-07-06,-0.71, -1.16, -7.26, 1.90, 1.56, 7.15, repro,
2015-07-07,-1.20, -1.07, 0.56, 1.89, 1.55, 7.04, repro,
2015-07-08,1.26, -1.80, -0.23, 1.93, 1.55, 7.06, repro,
2015-07-09,-0.87, -2.54, -3.75, 1.89, 1.54, 7.00, repro,
2015-07-10,0.06, -2.74, -1.27, 1.91, 1.58, 7.08, repro,
2015-07-11,-0.74, -1.95, -6.04, 1.92, 1.58, 7.13, repro,
2015-07-12,-0.85, -2.50, -4.92, 1.89, 1.54, 7.01, repro,
2015-07-13,-1.54, -2.46, 0.35, 1.89, 1.55, 7.03, repro,
2015-07-14,-2.37, -3.29, -4.11, 1.87, 1.52, 6.89, repro,
2015-07-15,-1.85, -1.09, -2.71, 1.86, 1.52, 6.90, repro,
2015-07-16,-1.15, -1.01, -2.83, 1.94, 1.63, 7.24, repro,
2015-07-17,-0.15, -1.84, -1.87, 1.89, 1.54, 7.05, repro,
2015-07-18,-5.44, -0.32, -4.18, 1.97, 1.61, 7.47, repro,
2015-07-19,-0.89, -0.38, 6.39, 1.88, 1.54, 6.98, repro,
2015-07-20,-0.48, -1.44, -5.48, 1.86, 1.52, 6.88, repro,
2015-07-21,-0.39, -1.27, -1.49, 1.87, 1.52, 6.94, repro,
2015-07-22,-0.98, -0.78, -1.54, 1.90, 1.55, 7.08, repro,
2015-07-23,-1.63, -1.10, -1.39, 1.89, 1.55, 7.02, repro,
2015-07-24,-2.26, -1.36, -5.41, 1.87, 1.53, 6.95, repro,
2015-07-25,-1.78, -1.67, 1.10, 1.87, 1.54, 6.94, repro,
2015-07-26,-3.18, -1.25, -6.43, 1.87, 1.52, 6.90, repro,
2015-07-27,-0.60, -0.01, -6.41, 1.88, 1.53, 6.94, repro,
2015-07-28,-1.82, -0.93, -0.48, 1.94, 1.56, 7.24, repro,
2015-07-29,-0.49, -0.37, -10.46, 1.97, 1.58, 7.37, repro,
2015-07-30,-1.13, 0.05, -6.50, 1.89, 1.54, 6.99, repro,
2015-07-31,-1.31, -1.75, -8.69, 1.88, 1.53, 6.94, repro,
2015-08-01,-1.49, -1.03, 0.55, 1.88, 1.54, 6.98, repro,
2015-08-02,-1.69, -2.32, -3.59, 1.87, 1.54, 6.95, repro,
2015-08-03,-0.22, -1.92, 1.36, 1.89, 1.56, 7.06, repro,
2015-08-04,-2.36, -3.03, -3.66, 1.90, 1.58, 7.19, repro,
2015-08-05,-1.48, -2.04, -1.17, 1.89, 1.58, 7.16, repro,
2015-08-06,-3.42, -1.93, 0.15, 1.90, 1.58, 7.15, repro,
2015-08-07,-5.57, -2.67, 3.75, 1.92, 1.62, 7.23, repro,
2015-08-08,-1.86, -1.55, 6.79, 1.94, 1.59, 7.21, repro,
2015-08-09,-1.52, -1.40, 2.08, 1.98, 1.63, 7.34, repro,
2015-08-10,-0.59, -1.76, 0.62, 1.91, 1.57, 7.12, repro,
2015-08-11,-1.87, -0.68, -6.66, 1.89, 1.58, 7.13, repro,
2015-08-12,-0.82, -0.81, -5.20, 1.90, 1.59, 7.10, repro,
2015-08-13,-1.66, -1.16, -5.83, 1.91, 1.60, 7.20, repro,
2015-08-14,-1.24, -3.14, -3.17, 1.89, 1.56, 7.10, repro,
2015-08-15,-1.98, -1.04, 3.63, 1.88, 1.55, 7.05, repro,
2015-08-16,0.13, -2.11, 4.39, 1.85, 1.54, 6.93, repro,
2015-08-17,-1.92, -1.07, 3.47, 1.86, 1.54, 6.99, repro,
2015-08-18,-3.24, -1.60, 1.43, 1.90, 1.55, 7.09, repro,
2015-08-19,-2.22, -1.45, 2.89, 1.89, 1.56, 7.12, repro,
2015-08-20,-2.11, -1.62, -3.48, 1.88, 1.54, 7.10, repro,
2015-08-21,-1.75, -2.04, -2.12, 1.86, 1.53, 6.96, repro,
2015-08-22,-1.71, -2.12, -5.31, 1.86, 1.54, 6.98, repro,
2015-08-23,-1.68, -2.14, -5.37, 1.92, 1.56, 7.12, repro,
2015-08-24,-1.49, -2.68, -7.15, 1.89, 1.55, 7.07, repro,
2015-08-25,-0.37, -1.41, -4.39, 1.92, 1.60, 7.34, repro,
2015-08-26,-1.90, -1.78, -5.07, 1.88, 1.55, 7.05, repro,
2015-08-27,-1.69, -1.29, -1.28, 1.86, 1.53, 6.96, repro,
2015-08-28,-2.93, -1.52, -3.85, 1.86, 1.53, 6.96, repro,
2015-08-29,-1.65, -1.55, -6.05, 1.87, 1.54, 7.00, repro,
2015-08-30,-2.75, -4.16, 0.17, 1.88, 1.56, 7.05, repro,
2015-08-31,-2.42, -2.21, 4.50, 1.89, 1.57, 7.11, repro,
2015-09-01,-2.65, -1.13, -2.95, 1.92, 1.56, 7.14, repro,
2015-09-02,-2.90, -2.88, 2.85, 1.93, 1.57, 7.19, repro,
2015-09-03,-3.05, -2.72, -5.84, 1.88, 1.55, 7.01, repro,
2015-09-04,-1.85, -2.36, -4.52, 1.88, 1.55, 7.07, repro,
2015-09-05,-2.55, -2.63, -1.09, 1.88, 1.55, 7.06, repro,
2015-09-06,-1.28, -1.80, 0.04, 1.88, 1.55, 7.06, repro,
2015-09-07,-2.79, -2.51, -6.33, 1.87, 1.54, 7.02, repro,
2015-09-08,-2.04, -1.46, -8.51, 1.88, 1.55, 7.08, repro,
2015-09-09,-1.56, -2.11, -5.79, 1.90, 1.56, 7.10, repro,
2015-09-10,-2.06, -0.78, 0.37, 1.87, 1.54, 7.02, repro,
2015-09-11,-2.15, -2.33, -5.94, 2.05, 1.68, 7.56, repro,
2015-09-12,-3.19, -1.68, -3.17, 1.92, 1.60, 7.21, repro,
2015-09-13,-3.31, -0.82, 2.23, 1.87, 1.56, 7.05, repro,
2015-09-14,-5.19, -3.04, -6.16, 1.88, 1.56, 7.07, repro,
2015-09-15,-1.97, -1.14, 6.15, 1.89, 1.58, 7.15, repro,
2015-09-16,-2.14, -3.17, -1.37, 1.87, 1.54, 6.99, repro,
2015-09-17,-0.95, -2.22, 0.08, 1.92, 1.55, 7.20, repro,
2015-09-18,-2.53, -2.66, -1.23, 1.92, 1.58, 7.22, repro,
2015-09-19,-2.15, -1.26, -5.28, 1.94, 1.58, 7.40, repro,
2015-09-20,-2.66, -1.44, -3.03, 1.94, 1.57, 7.23, repro,
2015-09-21,-2.96, -1.09, 1.83, 1.94, 1.56, 7.26, repro,
2015-09-22,-2.57, -1.85, -7.00, 1.96, 1.56, 7.26, repro,
2015-09-23,-2.88, -1.05, -7.34, 1.93, 1.58, 7.27, repro,
2015-09-24,-2.16, -1.37, -14.96, 1.93, 1.57, 7.27, repro,
2015-09-25,-1.86, -1.29, -8.44, 1.92, 1.56, 7.22, repro,
2015-09-26,-3.10, -1.27, -8.25, 1.93, 1.57, 7.31, repro,
2015-09-27,-3.19, -1.68, -4.23, 1.94, 1.56, 7.27, repro,
2015-09-28,-2.53, -2.65, -4.10, 2.00, 1.56, 7.39, repro,
2015-09-29,-2.85, -2.81, -4.27, 1.95, 1.61, 7.42, repro,
2015-09-30,-2.60, -2.28, -3.03, 2.00, 1.63, 7.54, repro,
2015-10-01,-3.50, -1.35, -5.66, 2.02, 1.66, 7.69, repro,
2015-10-02,-3.86, -0.98, -9.36, 1.95, 1.61, 7.44, repro,
2015-10-03,-2.94, -2.68, -3.27, 1.93, 1.54, 7.18, repro,
2015-10-04,-4.63, -2.84, 1.95, 1.93, 1.56, 7.20, repro,
2015-10-05,-3.51, -2.72, -8.31, 1.90, 1.55, 7.17, repro,
2015-10-06,-3.25, -2.11, -7.21, 1.94, 1.61, 7.28, repro,
2015-10-07,-4.48, -2.44, -4.39, 1.92, 1.56, 7.20, repro,
2015-10-08,-2.52, -0.75, -5.15, 1.95, 1.58, 7.30, repro,
2015-10-09,-1.51, -2.68, 2.06, 1.93, 1.55, 7.23, repro,
2015-10-10,-3.58, -2.20, -4.14, 1.93, 1.57, 7.33, repro,
2015-10-11,-3.08, -2.12, -4.00, 1.92, 1.57, 7.28, repro,
2015-10-12,-2.34, -1.79, 0.05, 1.93, 1.57, 7.38, repro,
2015-10-13,-3.74, -0.37, -5.94, 1.93, 1.59, 7.31, repro,
2015-10-14,-4.08, -1.58, -9.68, 1.95, 1.57, 7.40, repro,
2015-10-15,-2.38, -1.17, -10.15, 1.95, 1.60, 7.40, repro,
2015-10-16,-3.94, -1.33, -5.70, 1.91, 1.57, 7.21, repro,
2015-10-17,-3.65, -1.92, -2.51, 2.16, 1.86, 8.25, repro,
2015-10-18,-4.19, -2.17, -0.63, 1.89, 1.54, 7.10, repro,
2015-10-19,-3.12, -2.64, -5.25, 1.89, 1.56, 7.12, repro,
2015-10-20,-4.14, -2.06, -3.04, 1.91, 1.55, 7.15, repro,
2015-10-21,-4.62, -2.21, -11.22, 1.90, 1.55, 7.15, repro,
2015-10-22,-3.80, -2.26, -4.74, 1.99, 1.63, 7.55, repro,
2015-10-23,-4.25, -1.69, -5.11, 1.89, 1.55, 7.12, repro,
2015-10-24,-3.10, -1.83, -5.41, 1.90, 1.54, 7.13, repro,
2015-10-25,-3.42, -2.43, -2.71, 1.89, 1.56, 7.20, repro,
2015-10-26,-4.10, -1.45, -11.74, 1.91, 1.59, 7.30, repro,
2015-10-27,-3.69, -1.31, -0.64, 1.90, 1.58, 7.29, repro,
2015-10-28,-3.12, -0.85, 3.87, 1.90, 1.57, 7.24, repro,
2015-10-29,-3.29, 1.46, 8.89, 1.90, 1.58, 7.30, repro,
2015-10-30,-6.27, -2.10, -0.96, 1.91, 1.57, 7.24, repro,
2015-10-31,-3.80, -1.82, -1.20, 1.99, 1.63, 7.49, repro,
2015-11-01,-3.59, -0.51, -3.91, 2.03, 1.66, 7.63, repro,
2015-11-02,-4.69, -2.17, 0.18, 2.03, 1.67, 7.66, repro,
2015-11-03,-4.51, -0.96, -7.76, 2.03, 1.67, 7.61, repro,
2015-11-04,-4.23, 0.51, 1.66, 2.25, 1.87, 8.46, repro,
2015-11-05,-2.92, -1.29, -5.67, 2.12, 1.73, 7.80, repro,
2015-11-06,-3.34, -1.89, -13.86, 2.22, 1.82, 8.09, repro,
2015-11-07,-3.65, -1.80, -9.46, 2.18, 1.81, 8.22, repro,
2015-11-08,-2.46, -1.90, -5.33, 2.02, 1.67, 7.74, repro,
2015-11-09,-3.77, -2.86, -1.18, 2.04, 1.65, 7.62, repro,
2015-11-10,-7.41, -2.34, 4.00, 2.04, 1.66, 7.66, repro,
2015-11-11,-3.70, -1.44, -8.01, 2.05, 1.71, 7.75, repro,
2015-11-12,-3.62, -1.44, -10.62, 2.09, 1.72, 8.02, repro,
2015-11-13,-3.03, -2.34, -6.29, 2.11, 1.69, 7.83, repro,
2015-11-14,-3.26, -2.65, -9.59, 2.08, 1.68, 7.84, repro,
2015-11-15,-2.65, -0.50, -5.20, 2.05, 1.70, 7.79, repro,
2015-11-16,-2.52, -1.10, -3.15, 2.03, 1.68, 7.63, repro,
2015-11-17,-4.00, -0.80, -12.55, 2.07, 1.69, 7.84, repro,
2015-11-18,-3.36, -2.59, -4.33, 2.12, 1.73, 7.96, repro,
2015-11-19,-2.19, -3.27, -7.02, 2.05, 1.70, 7.79, repro,
2015-11-20,-3.50, -1.56, -5.02, 2.01, 1.64, 7.57, repro,
2015-11-21,-3.49, -1.69, -7.39, 2.02, 1.66, 7.62, repro,
2015-11-22,-2.98, -1.24, -5.48, 2.01, 1.68, 7.66, repro,
2015-11-23,-3.38, -1.65, -5.99, 2.04, 1.67, 7.74, repro,
2015-11-24,-2.32, -2.37, 0.69, 2.14, 1.79, 8.01, repro,
2015-11-25,-7.78, -3.37, -11.84, 2.14, 1.75, 8.02, repro,
2015-11-26,-1.64, -3.00, -7.05, 2.08, 1.73, 7.80, repro,
2015-11-27,-2.35, -1.82, -14.69, 2.08, 1.72, 7.83, repro,
2015-11-28,-2.76, -2.62, -11.81, 2.05, 1.71, 7.79, repro,
2015-11-29,-3.89, -1.96, -11.55, 2.10, 1.73, 7.89, repro,
2015-11-30,-3.21, -2.42, -10.63, 2.08, 1.75, 7.91, repro,
2015-12-01,-2.60, -1.62, -15.37, 2.09, 1.74, 7.81, repro,
2015-12-02,-2.84, -2.34, -6.77, 2.13, 1.80, 8.06, repro,
2015-12-03,-3.76, -1.52, -11.71, 2.05, 1.71, 7.74, repro,
2015-12-04,-3.86, -2.44, -12.49, 2.05, 1.72, 7.82, repro,
2015-12-05,-2.81, -2.71, -12.97, 2.08, 1.75, 8.04, repro,
2015-12-06,-3.40, -1.90, -17.36, 2.05, 1.72, 7.84, repro,
2015-12-07,-2.53, -2.35, -13.15, 2.08, 1.75, 7.92, repro,
2015-12-08,-3.68, -2.25, -10.61, 2.11, 1.83, 8.17, repro,
2015-12-09,-2.46, -2.38, -8.55, 2.10, 1.80, 8.12, repro,
2015-12-10,-4.97, -1.23, -0.70, 2.19, 1.85, 8.30, repro,
2015-12-11,-4.44, -0.83, 2.53, 2.21, 1.87, 8.30, repro,
2015-12-12,-3.58, -3.23, -14.39, 2.10, 1.79, 8.12, repro,
2015-12-13,-4.47, -1.97, -12.02, 2.07, 1.75, 7.90, repro,
2015-12-14,-4.24, -3.13, 4.85, 2.10, 1.79, 8.15, repro,
2015-12-15,-3.19, -2.57, -5.72, 2.12, 1.83, 8.18, repro,
2015-12-16,-2.91, -2.07, -7.98, 2.14, 1.81, 8.16, repro,
2015-12-17,-1.99, -1.63, -14.91, 2.22, 1.86, 8.55, repro,
2015-12-18,-3.13, -2.38, -11.66, 2.18, 1.79, 8.28, repro,
2015-12-19,-3.18, -1.58, -12.74, 2.09, 1.77, 8.00, repro,
2015-12-20,-3.56, -4.07, -10.14, 2.10, 1.78, 8.14, repro,
2015-12-21,-3.11, -3.56, -13.54, 2.17, 1.80, 8.21, repro,
2015-12-22,-3.71, 0.20, 8.91, 2.12, 1.75, 8.02, repro,
2015-12-23,-3.04, 2.53, 6.37, 2.19, 1.81, 8.28, repro,
2015-12-24,-5.59, -2.22, -4.74, 2.33, 2.03, 8.66, repro,
2015-12-25,-4.49, 0.65, -7.21, 2.34, 1.88, 8.53, repro,
2015-12-26,-8.00, -3.62, -9.77, 2.26, 1.83, 8.30, repro,
2015-12-27,-3.14, -2.10, -21.04, 2.27, 1.79, 8.23, repro,
2015-12-28,-4.41, -2.44, -19.04, 2.26, 1.84, 8.34, repro,
2015-12-29,-5.09, -3.21, -14.01, 2.27, 1.94, 8.51, repro,
2015-12-30,-5.57, -2.12, -14.23, 2.27, 1.83, 8.59, repro,
2015-12-31,-4.53, -1.00, -14.21, 2.38, 1.85, 8.45, repro,
2016-01-01,-4.33, -1.77, -15.62, 2.20, 1.81, 8.16, repro,
2016-01-02,-3.01, -0.99, -15.23, 2.50, 1.95, 8.78, repro,
2016-01-03,-3.67, -0.16, -15.25, 2.23, 1.83, 8.33, repro,
2016-01-04,-4.90, -0.93, -10.01, 2.26, 1.81, 8.21, repro,
2016-01-05,-4.82, -1.97, -7.90, 2.23, 1.83, 8.25, repro,
2016-01-06,-4.33, -2.63, -11.75, 2.30, 1.89, 8.34, repro,
2016-01-07,-5.10, -2.18, -11.97, 2.37, 1.91, 8.61, repro,
2016-01-08,-4.43, -2.54, -16.40, 2.46, 1.98, 9.00, repro,
2016-01-09,-5.95, -1.16, -21.15, 2.33, 1.89, 8.38, repro,
2016-01-10,-4.60, -1.75, -15.00, 2.30, 1.85, 8.39, repro,
2016-01-11,-4.76, -2.24, -19.35, 2.28, 1.82, 8.22, repro,
2016-01-12,-4.20, -1.55, -17.22, 2.27, 1.82, 8.17, repro,
2016-01-13,-4.78, -1.12, -7.71, 2.42, 1.84, 8.45, repro,
2016-01-14,-4.36, -1.08, -14.00, 2.29, 1.81, 8.21, repro,
2016-01-15,-5.18, 1.21, -2.45, 2.40, 1.97, 8.71, repro,
2016-01-16,-5.51, -2.59, -14.56, 2.27, 1.85, 8.20, repro,
2016-01-17,-4.34, -1.27, -14.77, 2.28, 1.82, 8.29, repro,
2016-01-18,-3.14, -0.65, -21.59, 2.27, 1.91, 8.41, repro,
2016-01-19,-2.79, -0.83, -12.19, 2.31, 1.83, 8.27, repro,
2016-01-20,-2.55, -2.70, -21.18, 2.33, 1.92, 8.53, repro,
2016-01-21,-4.19, -1.88, -19.30, 2.28, 1.80, 8.02, repro,
2016-01-22,-3.95, -1.62, -18.00, 2.30, 1.81, 8.14, repro,
2016-01-23,-5.78, -2.70, -14.88, 2.33, 1.84, 8.41, repro,
2016-01-24,-3.99, -2.14, -20.37, 2.36, 1.86, 8.40, repro,
2016-01-25,-4.01, -1.93, -16.13, 2.33, 1.85, 8.53, repro,
2016-01-26,-5.11, -1.64, -23.37, 2.40, 1.87, 8.51, repro,
2016-01-27,-4.25, -2.32, -24.41, 2.54, 2.11, 9.71, repro,
2016-01-28,-3.99, -1.64, -22.59, 2.31, 1.93, 8.84, repro,
2016-01-29,-2.29, -2.82, -19.98, 2.32, 1.86, 8.60, repro,
2016-01-30,-8.68, 4.29, -13.22, 2.35, 1.88, 8.46, repro,
2016-01-31,-0.89, 0.09, -12.64, 2.43, 1.87, 8.68, repro,
2016-02-01,-5.12, -0.23, -15.53, 2.30, 1.83, 8.35, repro,
2016-02-02,-4.25, -1.54, -22.55, 2.29, 1.85, 8.34, repro,
2016-02-03,-4.12, -1.85, -22.21, 2.35, 1.90, 8.50, repro,
2016-02-04,-4.06, -2.40, -18.50, 2.33, 1.84, 8.47, repro,
2016-02-05,-3.71, -1.84, -24.78, 2.35, 1.85, 8.57, repro,
2016-02-06,-4.91, -2.34, -27.10, 2.34, 1.85, 8.47, repro,
2016-02-07,-4.23, -0.53, -25.80, 2.35, 1.85, 8.45, repro,
2016-02-08,-4.42, -0.55, -27.49, 2.37, 1.84, 8.38, repro,
2016-02-09,-4.23, -1.34, -20.51, 2.54, 1.97, 9.16, repro,
2016-02-10,-4.50, -1.59, -18.08, 2.50, 2.03, 9.28, repro,
2016-02-11,-3.93, -2.84, -14.42, 2.43, 1.93, 8.93, repro,
2016-02-12,-3.59, -1.47, -21.27, 2.46, 1.93, 9.10, repro,
2016-02-13,-3.53, -2.04, -21.82, 2.44, 1.95, 9.03, repro,
2016-02-14,-4.67, -2.07, -12.49, 2.41, 2.08, 9.34, repro,
2016-02-15,-4.28, -2.57, -13.61, 2.41, 1.95, 8.73, repro,
2016-02-16,-4.15, -4.41, -16.93, 2.39, 1.93, 8.74, repro,
2016-02-17,-2.82, -3.55, -7.37, 2.69, 2.07, 9.28, repro,
2016-02-18,-0.40, 0.05, -13.71, 2.50, 1.91, 8.69, repro,
2016-02-19,-4.52, -1.34, -12.59, 2.46, 1.90, 8.77, repro,
2016-02-20,-4.67, -0.60, -10.01, 2.41, 1.97, 9.07, repro,
2016-02-21,-5.50, -2.36, -18.44, 2.33, 1.91, 8.61, repro,
2016-02-22,-5.52, -1.35, -22.79, 2.41, 1.97, 8.85, repro,
2016-02-23,-4.92, -1.71, -16.06, 2.36, 1.97, 8.59, repro,
2016-02-24,-4.89, -1.45, -20.45, 2.31, 1.90, 8.50, repro,
2016-02-25,-4.38, -1.56, -19.43, 2.44, 1.94, 8.91, repro,
2016-02-26,-4.24, -1.86, -12.12, 2.42, 2.03, 9.12, repro,
2016-02-27,-4.96, -2.41, -15.86, 2.55, 2.06, 9.16, repro,
2016-02-28,-6.03, -1.63, -19.40, 2.52, 2.29, 9.76, repro,
2016-02-29,-4.01, -2.22, -20.35, 2.30, 1.99, 8.70, repro,
2016-03-01,-4.22, -1.69, -19.54, 2.44, 2.03, 8.87, repro,
2016-03-02,-5.76, -4.03, -11.64, 2.37, 1.93, 8.51, repro,
2016-03-03,-5.71, -1.30, -18.44, 2.37, 2.03, 8.65, repro,
2016-03-04,-4.52, -1.57, -22.75, 2.53, 2.12, 8.94, repro,
2016-03-05,-6.16, -2.76, -20.00, 2.43, 1.97, 8.77, repro,
2016-03-06,-1.88, -0.11, -8.81, 2.49, 1.97, 8.73, repro,
2016-03-07,-5.52, -2.20, -12.77, 2.46, 2.10, 9.07, repro,
2016-03-08,-4.24, -2.52, -19.10, 2.42, 2.05, 8.81, repro,
2016-03-09,-4.51, -1.34, -15.89, 2.40, 1.96, 8.62, repro,
2016-03-10,-4.63, -1.24, -17.39, 2.31, 1.89, 8.24, repro,
2016-03-11,-6.00, -0.47, -26.71, 2.30, 1.86, 8.25, repro,
2016-03-12,-5.32, -1.95, -11.34, 2.39, 2.09, 8.93, repro,
2016-03-13,-4.56, -2.38, -20.74, 2.47, 2.25, 9.47, repro,
2016-03-14,-2.41, -7.27, -11.03, 2.47, 2.19, 9.03, repro,
2016-03-15,-5.66, -1.06, -24.88, 2.60, 2.13, 9.09, repro,
2016-03-16,-4.29, -1.04, -18.73, 2.56, 2.21, 9.23, repro,
2016-03-17,-5.23, 0.37, -19.37, 2.44, 2.09, 8.94, repro,
2016-03-18,-5.38, -0.77, -21.06, 3.14, 2.61, 10.84, repro,
2016-03-19,-4.40, -0.63, -14.24, 2.59, 2.22, 9.36, repro,
2016-03-20,-7.05, 0.28, -19.25, 2.41, 2.09, 9.10, repro,
2016-03-21,-3.11, -1.08, -27.54, 2.51, 2.10, 9.03, repro,
2016-03-22,-4.44, 0.36, -11.34, 2.55, 2.07, 8.88, repro,
2016-03-23,-6.91, -0.57, -23.52, 2.52, 2.08, 9.12, repro,
2016-03-24,-5.09, -1.18, -20.36, 2.51, 2.17, 9.21, repro,
2016-03-25,-6.27, -0.38, -14.80, 2.50, 2.12, 9.22, repro,
2016-03-26,-5.47, -1.69, -8.31, 2.61, 2.20, 9.49, repro,
2016-03-27,-5.70, -1.61, -14.56, 2.44, 2.20, 9.37, repro,
2016-03-28,-6.46, -4.82, -8.85, 2.55, 2.13, 9.30, repro,
2016-03-29,-4.99, -0.54, -13.72, 2.45, 2.12, 9.27, repro,
2016-03-30,-5.87, -1.22, -14.50, 2.44, 2.19, 9.13, repro,
2016-03-31,-6.36, -0.85, -10.54, 2.41, 2.09, 8.93, repro,
2016-04-01,-6.42, -0.29, -19.69, 2.52, 2.19, 9.56, repro,
2016-04-02,-6.60, -0.32, -16.93, 2.53, 2.08, 9.24, repro,
2016-04-03,-6.78, -0.37, -21.57, 2.42, 2.11, 9.32, repro,
2016-04-04,-5.07, 0.24, -19.10, 2.56, 2.24, 9.86, repro,
2016-04-05,-5.28, -2.54, -17.77, 2.49, 2.22, 9.70, repro,
2016-04-06,-6.25, -1.54, -14.77, 2.52, 2.17, 9.35, repro,
2016-04-07,-6.35, -0.86, -16.67, 2.70, 2.24, 9.80, repro,
2016-04-08,-5.79, -1.60, -18.70, 2.46, 2.21, 9.49, repro,
2016-04-09,-6.32, -1.01, -25.04, 2.67, 2.35, 10.56, repro,
2016-04-10,-5.38, -1.67, -20.77, 2.43, 2.11, 9.25, repro,
2016-04-11,-6.49, -0.64, -11.61, 2.55, 2.23, 9.70, repro,
2016-04-12,-6.06, -1.23, -20.23, 2.47, 2.28, 9.51, repro,
2016-04-13,-6.15, -0.70, -24.67, 2.38, 2.14, 9.18, repro,
2016-04-14,-8.05, -0.48, -19.92, 2.51, 2.23, 9.58, repro,
2016-04-15,-6.88, 1.28, -29.41, 2.62, 2.41, 10.27, repro,
2016-04-16,-6.20, -0.73, -28.49, 2.47, 2.19, 9.60, repro,
2016-04-17,-6.59, -2.58, -17.20, 2.79, 2.70, 11.53, repro,
2016-04-18,-5.54, -0.92, -17.49, 4.02, 3.23, 14.28, repro,
2016-04-19,-3.87, 1.08, -19.10, 3.56, 3.60, 14.68, repro,
2016-04-20,-7.10, -5.38, -5.70, 3.07, 2.78, 11.90, repro,
2016-04-21,-8.29, 2.15, -29.30, 3.16, 2.77, 11.81, repro,
2016-04-22,-8.07, -0.42, -3.99, 2.97, 2.78, 11.74, repro,
2016-04-23,-11.48, 8.54, -29.05, 2.80, 2.63, 11.00, repro,
2016-04-24,-3.67, -1.81, -19.15, 3.06, 2.78, 12.39, repro,
2016-04-25,-9.09, -2.66, -24.89, 3.16, 3.08, 12.11, repro,
2016-04-26,-7.11, -0.74, -29.85, 2.93, 3.00, 12.00, repro,
2016-04-27,-7.48, 1.40, -32.59, 2.92, 2.58, 12.08, repro,
2016-04-28,-8.89, -1.01, -19.44, 2.77, 2.57, 11.13, repro,
2016-04-29,-8.00, -4.13, -16.11, 2.90, 2.90, 11.51, repro,
2016-04-30,-11.51, 3.07, 10.06, 2.79, 2.59, 11.31, repro,
2016-05-01,-3.36, -4.41, -21.32, 2.88, 2.85, 11.68, repro,
2016-05-02,-3.90, 3.04, -25.11, 2.96, 2.87, 11.85, repro,
2016-05-03,-13.86, 8.80, 9.12, 3.23, 3.02, 13.29, repro,
2016-05-04,-2.12, 2.64, -42.65, 3.39, 3.38, 13.94, repro,
2016-05-05,-4.84, -3.53, -30.92, 3.69, 3.38, 14.72, repro,
2016-05-06,-11.62, -3.98, -21.38, 3.48, 2.98, 12.70, repro,
2016-05-07,0.50, -6.92, -41.65, 3.56, 3.25, 13.43, repro,
2016-05-08,2.06, -1.30, -35.33, 3.08, 2.99, 13.01, repro,
2016-05-09,-6.25, -0.53, -16.82, 3.95, 4.19, 16.84, repro,
2016-05-10,-7.51, -0.45, -26.77, 3.26, 2.81, 12.46, repro,
2016-05-11,-1.48, -0.84, -26.14, 3.28, 2.91, 13.49, repro,
2016-05-12,-5.16, 0.26, -24.98, 2.88, 2.37, 10.67, repro,
2016-05-13,-7.73, -4.08, -36.81, 2.97, 2.69, 11.40, repro,
2016-05-14,-10.79, -11.88, -8.67, 3.09, 2.99, 12.54, repro,
2016-05-15,-10.68, -2.88, 1.88, 3.09, 2.90, 12.11, repro,
2016-05-16,-4.16, 2.35, -11.18, 3.23, 2.58, 10.97, repro,
2016-05-17,-5.22, -2.49, -40.79, 3.02, 2.72, 11.68, repro,
2016-05-18,-1.20, -3.33, -36.30, 2.97, 2.84, 12.23, repro,
2016-05-19,-5.43, -1.21, -22.86, 2.93, 2.77, 12.16, repro,
2016-05-20,-4.85, 6.29, -8.53, 3.02, 2.92, 12.36, repro,
2016-05-21,-6.85, 1.42, -27.12, 2.97, 2.87, 12.30, repro,
2016-05-22,-3.47, -2.38, -43.88, 2.95, 2.60, 11.21, repro,
2016-05-23,-7.23, -3.07, -15.21, 4.20, 3.76, 15.58, repro,
2016-05-24,-7.84, -0.96, -17.52, 3.11, 2.75, 12.14, repro,
2016-05-25,-2.32, -11.53, -19.58, 3.00, 2.75, 11.82, repro,
2016-05-26,-2.07, -1.44, -29.33, 3.03, 2.73, 11.85, repro,
2016-05-27,-6.84, -3.24, -32.94, 3.15, 2.56, 11.89, repro,
2016-05-28,-5.97, -7.26, -44.11, 3.01, 2.95, 12.27, repro,
2016-05-29,-4.78, -1.22, -24.66, 3.17, 2.60, 11.84, repro,
2016-05-30,-11.83, -0.72, -16.17, 3.22, 2.65, 12.47, repro,
2016-05-31,-10.29, -1.65, -6.15, 3.21, 2.97, 12.59, repro,
2016-06-01,-3.68, -5.65, -15.25, 2.77, 2.42, 10.66, repro,
2016-06-02,-11.22, -0.84, -2.88, 3.42, 3.19, 13.22, repro,