PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9279041467 North Latitude, -120.1548850394 East Longitude, 635.25627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-03,0.00, 0.00, 0.00, 2.08, 1.69, 7.58, repro,
2006-02-04,-0.36, -0.37, -5.35, 2.04, 1.64, 7.49, repro,
2006-02-05,-2.84, -0.67, -7.93, 1.99, 1.58, 7.30, repro,
2006-02-06,-0.68, 1.23, -10.28, 2.03, 1.62, 7.45, repro,
2006-02-07,-0.11, 0.89, -9.89, 1.97, 1.56, 7.25, repro,
2006-02-08,-0.61, 1.10, -11.35, 1.98, 1.56, 7.29, repro,
2006-02-09,-0.17, 0.72, -4.38, 2.15, 1.68, 7.85, repro,
2006-02-10,-0.17, 0.96, -5.01, 2.18, 1.65, 7.83, repro,
2006-02-11,-0.82, 1.19, -10.48, 1.99, 1.57, 7.36, repro,
2006-02-12,-0.97, 0.10, -9.11, 2.00, 1.55, 7.33, repro,
2006-02-13,-0.50, 1.29, -7.41, 2.05, 1.60, 7.49, repro,
2006-02-14,-1.56, 0.85, 3.20, 1.99, 1.55, 7.28, repro,
2006-02-15,0.08, -0.32, -1.73, 1.97, 1.55, 7.28, repro,
2006-02-16,0.04, 0.77, -4.81, 1.99, 1.56, 7.30, repro,
2006-02-17,0.02, 1.31, -4.41, 2.00, 1.58, 7.36, repro,
2006-02-18,-1.05, 0.31, -4.41, 1.98, 1.56, 7.27, repro,
2006-02-19,-0.89, 0.57, -1.91, 1.99, 1.56, 7.27, repro,
2006-02-20,-0.53, 1.03, -8.46, 1.98, 1.55, 7.24, repro,
2006-02-21,0.19, 1.00, -1.81, 1.98, 1.56, 7.32, repro,
2006-02-22,0.58, 1.45, 1.46, 2.00, 1.58, 7.38, repro,
2006-02-23,0.41, 1.52, -2.06, 2.00, 1.58, 7.36, repro,
2006-02-24,0.69, 1.72, -3.87, 2.05, 1.61, 7.49, repro,
2006-02-25,0.25, 1.52, -6.61, 2.07, 1.68, 7.57, repro,
2006-02-26,-0.19, 1.91, -1.48, 1.98, 1.58, 7.30, repro,
2006-02-27,0.27, 0.49, -0.92, 2.01, 1.61, 7.48, repro,
2006-02-28,-0.56, -1.72, 4.54, 2.16, 1.68, 8.02, repro,
2006-03-01,-0.50, 1.19, -7.76, 2.10, 1.66, 7.61, repro,
2006-03-02,0.01, 2.63, -11.93, 1.99, 1.59, 7.32, repro,
2006-03-03,-1.02, -0.33, -4.57, 2.06, 1.60, 7.64, repro,
2006-03-04,-0.10, 1.25, -10.57, 1.97, 1.58, 7.28, repro,
2006-03-05,-1.13, 2.84, 4.89, 1.96, 1.59, 7.28, repro,
2006-03-06,0.82, 0.81, -8.92, 1.99, 1.60, 7.36, repro,
2006-03-07,0.40, 2.55, -1.92, 2.07, 1.70, 7.63, repro,
2006-03-08,1.32, 0.48, -3.52, 1.97, 1.58, 7.28, repro,
2006-03-09,0.51, 1.39, 5.40, 1.98, 1.59, 7.31, repro,
2006-03-10,-0.55, 0.03, 2.46, 1.96, 1.58, 7.26, repro,
2006-03-11,0.22, 1.79, 4.22, 2.01, 1.59, 7.41, repro,
2006-03-12,0.03, 0.51, -2.04, 2.01, 1.60, 7.41, repro,
2006-03-13,0.21, 1.50, -6.18, 2.01, 1.61, 7.40, repro,
2006-03-14,-1.09, 1.89, 6.10, 2.03, 1.62, 7.46, repro,
2006-03-15,-0.67, 1.54, -8.50, 1.98, 1.60, 7.34, repro,
2006-03-16,-0.52, 1.52, -7.27, 2.09, 1.69, 7.70, repro,
2006-03-17,-0.24, 3.16, -3.22, 2.08, 1.65, 7.60, repro,
2006-03-18,-1.31, 0.74, -6.41, 2.03, 1.67, 7.50, repro,
2006-03-19,0.20, 0.59, -2.19, 2.06, 1.65, 7.49, repro,
2006-03-20,1.71, -0.13, -3.52, 2.00, 1.63, 7.42, repro,
2006-03-21,0.92, 0.54, -4.55, 1.98, 1.62, 7.34, repro,
2006-03-22,0.58, 0.96, -8.31, 2.04, 1.70, 7.67, repro,
2006-03-23,0.53, 1.82, -7.42, 2.05, 1.65, 7.56, repro,
2006-03-24,0.80, 0.58, -6.24, 2.05, 1.65, 7.58, repro,
2006-03-25,-0.76, 1.75, 3.46, 2.07, 1.69, 7.73, repro,
2006-03-26,0.23, 0.52, -8.74, 2.14, 1.67, 7.91, repro,
2006-03-27,0.10, 0.16, 4.23, 2.05, 1.66, 7.60, repro,
2006-03-28,-0.03, 1.01, 7.78, 2.01, 1.65, 7.51, repro,
2006-03-29,0.02, 0.69, 1.31, 1.94, 1.62, 7.34, repro,
2006-03-30,0.41, 1.34, -0.81, 1.93, 1.60, 7.24, repro,
2006-03-31,-0.58, 1.13, -5.25, 1.95, 1.61, 7.33, repro,
2006-04-01,0.38, -0.11, -5.65, 1.95, 1.61, 7.33, repro,
2006-04-02,0.37, -0.46, -1.48, 1.95, 1.60, 7.28, repro,
2006-04-03,3.96, 1.32, -1.32, 1.95, 1.61, 7.36, repro,
2006-04-04,1.54, -0.03, -1.01, 1.96, 1.63, 7.38, repro,
2006-04-05,0.49, 1.99, 2.17, 1.96, 1.65, 7.51, repro,
2006-04-06,1.03, 0.15, -2.27, 1.97, 1.64, 7.46, repro,
2006-04-07,2.56, 1.18, -4.52, 2.04, 1.66, 7.63, repro,
2006-04-08,1.06, 3.12, -6.45, 2.11, 1.70, 7.86, repro,
2006-04-09,0.98, 0.81, -6.66, 1.99, 1.67, 7.54, repro,
2006-04-10,0.63, 0.08, -3.43, 1.94, 1.61, 7.30, repro,
2006-04-11,-0.18, 0.02, -9.52, 2.00, 1.63, 7.61, repro,
2006-04-12,1.64, -0.30, -0.62, 2.02, 1.65, 7.73, repro,
2006-04-13,0.01, 0.48, -1.76, 1.94, 1.60, 7.33, repro,
2006-04-14,0.57, -0.10, -1.94, 1.94, 1.60, 7.33, repro,
2006-04-15,1.02, 1.06, -1.66, 2.03, 1.70, 7.60, repro,
2006-04-16,3.10, 3.01, 1.00, 1.94, 1.61, 7.32, repro,
2006-04-17,0.58, 2.05, 3.96, 1.94, 1.60, 7.32, repro,
2006-04-18,0.94, 0.30, -4.55, 1.97, 1.64, 7.55, repro,
2006-04-19,1.03, 0.89, -2.03, 1.94, 1.61, 7.37, repro,
2006-04-20,0.25, -0.14, 2.94, 1.96, 1.65, 7.52, repro,
2006-04-21,-0.16, 0.35, -0.49, 1.95, 1.61, 7.35, repro,
2006-04-22,-0.06, 1.05, -0.11, 2.00, 1.67, 7.51, repro,
2006-04-23,0.75, 0.44, -2.46, 2.02, 1.72, 7.72, repro,
2006-04-24,0.73, 0.96, -6.19, 1.96, 1.64, 7.43, repro,
2006-04-25,0.48, 1.68, -3.32, 2.05, 1.78, 7.82, repro,
2006-04-26,0.18, 1.04, -4.06, 1.97, 1.65, 7.47, repro,
2006-04-27,-0.20, 1.45, -6.85, 2.08, 1.73, 7.71, repro,
2006-04-28,1.46, 0.43, -5.61, 2.00, 1.62, 7.43, repro,
2006-04-29,0.63, 0.01, -3.63, 1.94, 1.59, 7.33, repro,
2006-04-30,0.04, 0.02, -2.59, 1.95, 1.60, 7.33, repro,
2006-05-01,1.49, -0.16, -7.14, 1.93, 1.59, 7.26, repro,
2006-05-02,0.84, 0.90, 0.11, 1.95, 1.60, 7.32, repro,
2006-05-03,0.54, 1.03, 3.86, 1.99, 1.66, 7.52, repro,
2006-05-04,0.38, 0.06, -2.84, 1.95, 1.60, 7.38, repro,
2006-05-05,2.28, 0.48, -7.53, 1.95, 1.61, 7.39, repro,
2006-05-06,2.76, 0.48, -0.05, 1.95, 1.59, 7.33, repro,
2006-05-07,0.83, 0.38, -1.42, 1.93, 1.59, 7.26, repro,
2006-05-08,0.16, 0.40, -4.59, 1.94, 1.60, 7.33, repro,
2006-05-09,-0.85, -0.53, -0.78, 2.07, 1.69, 7.76, repro,
2006-05-10,0.11, -0.12, 0.79, 1.95, 1.61, 7.38, repro,
2006-05-11,0.77, 0.92, -0.10, 1.94, 1.60, 7.35, repro,
2006-05-12,1.15, 1.68, -0.51, 1.94, 1.60, 7.31, repro,
2006-05-13,0.01, 0.31, -5.74, 1.93, 1.59, 7.29, repro,
2006-05-14,-0.49, 0.36, -1.49, 1.95, 1.60, 7.40, repro,
2006-05-15,0.70, 1.61, 0.39, 1.96, 1.61, 7.46, repro,
2006-05-16,0.00, 0.36, -0.90, 1.97, 1.64, 7.49, repro,
2006-05-17,0.58, 1.34, 1.83, 1.97, 1.64, 7.47, repro,
2006-05-18,-0.39, -0.22, 3.61, 2.02, 1.61, 7.60, repro,
2006-05-19,2.20, 0.10, 1.31, 2.08, 1.65, 7.66, repro,
2006-05-20,1.48, -0.88, 3.17, 2.05, 1.64, 7.65, repro,
2006-05-21,3.81, -1.15, -5.17, 2.08, 1.67, 7.71, repro,
2006-05-22,0.43, -0.21, -0.40, 2.04, 1.67, 7.61, repro,
2006-05-23,0.09, 1.47, 1.18, 2.00, 1.62, 7.46, repro,
2006-05-24,-0.36, 0.09, 1.00, 2.03, 1.65, 7.58, repro,
2006-05-25,0.72, -0.00, -3.20, 2.14, 1.68, 7.93, repro,
2006-05-26,0.99, 0.38, 3.87, 2.10, 1.66, 7.80, repro,
2006-05-27,-0.08, 1.24, 9.57, 2.03, 1.62, 7.49, repro,
2006-05-28,-0.87, 0.38, 5.95, 2.02, 1.64, 7.58, repro,
2006-05-29,1.22, 0.62, 2.70, 2.03, 1.65, 7.60, repro,
2006-05-30,0.99, 0.62, 0.52, 2.06, 1.65, 7.59, repro,
2006-05-31,-0.99, 0.96, 0.45, 2.11, 1.70, 7.84, repro,
2006-06-01,-0.70, 2.06, 3.64, 2.06, 1.66, 7.67, repro,
2006-06-02,-0.33, 0.38, 0.22, 2.14, 1.70, 7.84, repro,
2006-06-03,0.37, 0.77, -3.15, 2.09, 1.68, 7.74, repro,
2006-06-04,-0.04, 1.12, 0.38, 2.06, 1.64, 7.59, repro,
2006-06-05,-0.33, 0.67, 7.03, 2.13, 1.69, 7.90, repro,
2006-06-06,-0.63, 1.53, 3.99, 2.11, 1.68, 7.85, repro,
2006-06-07,-1.43, 1.07, -1.07, 2.10, 1.67, 7.76, repro,
2006-06-08,-0.13, 1.94, -0.29, 2.03, 1.64, 7.58, repro,
2006-06-09,0.38, 0.74, 5.42, 2.04, 1.64, 7.51, repro,
2006-06-10,0.87, 1.17, 5.85, 2.03, 1.63, 7.52, repro,
2006-06-11,-1.00, 1.19, 7.24, 2.07, 1.66, 7.73, repro,
2006-06-12,-0.18, 1.31, 12.60, 2.08, 1.72, 7.76, repro,
2006-06-13,0.26, 1.13, -3.72, 2.09, 1.67, 7.70, repro,
2006-06-14,0.79, 1.23, 6.27, 2.00, 1.61, 7.44, repro,
2006-06-15,0.87, 0.14, 7.09, 2.04, 1.65, 7.66, repro,
2006-06-16,-0.25, -0.32, 10.48, 2.02, 1.64, 7.59, repro,
2006-06-17,0.52, 1.73, 6.30, 2.03, 1.64, 7.60, repro,
2006-06-18,0.56, 1.80, 9.42, 2.05, 1.65, 7.70, repro,
2006-06-19,-0.65, 1.44, 2.62, 2.04, 1.65, 7.66, repro,
2006-06-20,0.51, 0.84, 7.83, 2.03, 1.65, 7.68, repro,
2006-06-21,-0.71, 0.71, 8.02, 2.04, 1.66, 7.72, repro,
2006-06-22,-0.67, 0.06, 0.24, 2.05, 1.69, 7.83, repro,
2006-06-23,0.21, 0.78, 2.54, 2.06, 1.68, 7.79, repro,
2006-06-24,0.24, 0.99, 1.62, 2.05, 1.65, 7.68, repro,
2006-06-25,1.19, 1.27, 0.49, 2.07, 1.73, 7.83, repro,
2006-06-26,-0.02, 1.75, 2.18, 2.07, 1.74, 7.87, repro,
2006-06-27,-0.29, 0.05, 10.41, 2.14, 1.81, 8.09, repro,
2006-06-28,0.04, 1.11, 5.87, 2.17, 1.80, 8.42, repro,
2006-06-29,-0.56, 1.81, 15.59, 2.06, 1.74, 7.86, repro,
2006-06-30,-0.18, 0.94, 1.87, 2.05, 1.67, 7.77, repro,
2006-07-01,-0.43, 0.46, 7.77, 2.04, 1.68, 7.79, repro,
2006-07-02,0.66, 0.74, 2.70, 2.03, 1.68, 7.73, repro,
2006-07-03,-0.45, 1.17, -2.21, 2.03, 1.67, 7.83, repro,
2006-07-04,-1.52, 1.02, 0.96, 2.01, 1.63, 7.64, repro,
2006-07-05,-0.77, 1.31, 5.13, 2.02, 1.62, 7.63, repro,
2006-07-06,-0.03, 1.51, -9.07, 2.07, 1.69, 7.81, repro,
2006-07-07,-1.01, 1.57, -1.41, 2.03, 1.66, 7.79, repro,
2006-07-08,-0.30, 2.19, 2.87, 2.00, 1.64, 7.67, repro,
2006-07-09,-0.98, 0.22, 1.24, 2.01, 1.64, 7.69, repro,
2006-07-10,0.02, 1.69, 2.89, 2.04, 1.63, 7.68, repro,
2006-07-11,0.78, 1.18, 8.00, 2.02, 1.63, 7.70, repro,
2006-07-12,-0.95, 1.11, 1.57, 2.06, 1.69, 7.81, repro,
2006-07-13,-0.89, 1.54, 6.39, 2.00, 1.63, 7.66, repro,
2006-07-14,-0.89, 2.56, 4.06, 2.00, 1.64, 7.73, repro,
2006-07-15,0.63, 1.17, 6.93, 2.02, 1.63, 7.69, repro,
2006-07-16,-1.77, 1.76, 5.17, 2.09, 1.74, 7.98, repro,
2006-07-17,-1.16, 0.85, 3.21, 2.11, 1.74, 8.08, repro,
2006-07-18,-1.50, 2.16, 8.02, 1.95, 1.60, 7.37, repro,
2006-07-19,-0.71, 0.49, 9.25, 1.98, 1.67, 7.57, repro,
2006-07-20,-0.61, 1.86, 4.96, 1.98, 1.66, 7.54, repro,
2006-07-21,-0.10, 1.84, -2.81, 1.95, 1.62, 7.45, repro,
2006-07-22,-1.49, 2.22, 1.88, 1.98, 1.65, 7.48, repro,
2006-07-23,0.47, 1.81, 8.38, 2.07, 1.78, 7.79, repro,
2006-07-24,-1.92, 1.89, 6.21, 2.01, 1.71, 7.70, repro,
2006-07-25,-0.43, 0.77, 7.22, 1.94, 1.60, 7.38, repro,
2006-07-26,-0.38, 2.21, 10.66, 2.03, 1.72, 7.70, repro,
2006-07-27,1.01, 1.12, 4.70, 1.98, 1.65, 7.47, repro,
2006-07-28,0.04, 1.28, 8.88, 2.01, 1.66, 7.54, repro,
2006-07-29,0.64, 1.42, 7.34, 1.97, 1.65, 7.48, repro,
2006-07-30,-0.05, 1.56, 4.81, 1.99, 1.67, 7.61, repro,
2006-07-31,-0.39, 2.38, 5.14, 2.00, 1.67, 7.61, repro,
2006-08-01,0.10, 1.85, 4.77, 1.98, 1.65, 7.48, repro,
2006-08-02,-0.24, 1.71, 2.81, 2.02, 1.70, 7.78, repro,
2006-08-03,-0.59, 2.01, 4.54, 2.05, 1.73, 8.01, repro,
2006-08-04,-0.51, 1.94, 9.62, 2.03, 1.67, 7.76, repro,
2006-08-05,-0.55, 2.53, 5.19, 2.03, 1.72, 7.93, repro,
2006-08-06,-0.62, 3.32, -1.23, 2.03, 1.71, 7.85, repro,
2006-08-07,-0.99, 2.41, 5.79, 2.03, 1.71, 7.83, repro,
2006-08-08,-1.01, 1.35, 0.73, 1.99, 1.67, 7.57, repro,
2006-08-09,-1.59, 2.21, 0.04, 1.98, 1.67, 7.55, repro,
2006-08-10,0.61, 2.71, 5.87, 1.99, 1.65, 7.64, repro,
2006-08-11,-1.57, 2.47, 13.57, 1.98, 1.62, 7.49, repro,
2006-08-12,-0.61, 3.18, 2.31, 1.99, 1.67, 7.54, repro,
2006-08-13,-1.52, 2.20, 6.59, 1.98, 1.67, 7.51, repro,
2006-08-14,-1.94, 2.28, 1.10, 1.97, 1.67, 7.51, repro,
2006-08-15,-0.53, 2.02, -1.33, 2.07, 1.71, 7.83, repro,
2006-08-16,-1.89, 3.20, 0.64, 2.00, 1.67, 7.60, repro,
2006-08-17,-0.68, 2.99, 4.65, 2.07, 1.69, 7.73, repro,
2006-08-18,-1.35, 1.88, 1.53, 2.06, 1.77, 7.79, repro,
2006-08-19,-0.76, 2.01, 3.09, 1.92, 1.60, 7.28, repro,
2006-08-20,-0.33, 1.45, 3.25, 1.93, 1.61, 7.33, repro,
2006-08-21,-0.58, 2.31, 0.75, 1.97, 1.64, 7.50, repro,
2006-08-22,-1.01, 1.97, 2.17, 1.97, 1.65, 7.50, repro,
2006-08-23,0.14, 3.05, 5.08, 1.97, 1.64, 7.45, repro,
2006-08-24,-1.53, 2.48, 8.15, 1.95, 1.64, 7.39, repro,
2006-08-25,-1.00, 2.59, 10.66, 1.98, 1.68, 7.66, repro,
2006-08-26,-1.08, 1.67, 6.59, 2.01, 1.71, 7.83, repro,
2006-08-27,0.48, 2.19, 6.07, 2.01, 1.73, 7.80, repro,
2006-08-28,-0.06, 2.13, -0.45, 2.12, 1.87, 8.23, repro,
2006-08-29,-0.75, 1.64, -3.64, 2.02, 1.73, 7.85, repro,
2006-08-30,-1.06, 2.22, 4.65, 2.15, 1.84, 8.40, repro,
2006-08-31,-0.42, 1.57, 0.12, 2.01, 1.73, 7.85, repro,
2006-09-01,-0.94, 1.84, 2.28, 2.07, 1.76, 7.99, repro,
2006-09-02,-0.60, 1.09, -1.22, 2.07, 1.79, 8.03, repro,
2006-09-03,-0.02, 2.56, 1.38, 2.03, 1.73, 7.91, repro,
2006-09-04,1.44, 2.79, -3.62, 2.16, 1.89, 8.52, repro,
2006-09-05,-1.07, 3.17, -4.03, 2.07, 1.75, 7.99, repro,
2006-09-06,-0.04, 2.55, -0.56, 2.01, 1.73, 7.84, repro,
2006-09-07,-1.14, 2.16, 6.66, 2.08, 1.78, 8.11, repro,
2006-09-08,0.98, 1.84, 5.76, 2.10, 1.83, 8.26, repro,
2006-09-09,-1.15, 1.38, -1.60, 1.98, 1.69, 7.56, repro,
2006-09-10,0.18, 2.32, 3.92, 1.98, 1.69, 7.53, repro,
2006-09-11,-0.31, 2.08, 0.69, 1.98, 1.69, 7.62, repro,
2006-09-12,-0.48, 1.75, 6.50, 2.10, 1.80, 8.08, repro,
2006-09-13,-0.46, 1.83, 8.08, 2.00, 1.69, 7.63, repro,
2006-09-14,-0.14, 2.37, 8.83, 2.08, 1.77, 7.85, repro,
2006-09-15,-0.18, 0.67, 13.66, 2.13, 1.78, 8.02, repro,
2006-09-16,-2.47, 2.37, 7.86, 1.95, 1.64, 7.44, repro,
2006-09-17,-1.32, 1.43, 6.20, 1.97, 1.65, 7.52, repro,
2006-09-18,-0.59, 1.74, 6.15, 2.01, 1.68, 7.70, repro,
2006-09-19,-1.23, 1.08, 8.64, 1.97, 1.64, 7.47, repro,
2006-09-20,-0.79, 2.10, 3.37, 1.95, 1.63, 7.39, repro,
2006-09-21,-0.85, 1.47, 4.37, 1.97, 1.67, 7.53, repro,
2006-09-22,0.12, 1.28, 7.28, 2.10, 1.75, 8.02, repro,
2006-09-23,-0.33, 2.05, 7.46, 2.07, 1.72, 7.85, repro,
2006-09-24,0.09, 2.07, 3.84, 2.22, 1.84, 8.49, repro,
2006-09-25,-0.23, 3.00, 6.65, 2.10, 1.73, 7.95, repro,
2006-09-26,0.61, 2.63, 3.66, 2.07, 1.75, 7.82, repro,
2006-09-27,-0.09, 2.14, -0.98, 2.15, 1.79, 8.18, repro,
2006-09-28,-0.41, 0.72, 3.70, 2.05, 1.73, 7.79, repro,
2006-09-29,-0.64, 1.56, 8.71, 2.06, 1.72, 7.77, repro,
2006-09-30,0.09, 2.17, 2.88, 2.01, 1.67, 7.62, repro,
2006-10-01,-1.06, 3.52, 4.96, 2.01, 1.71, 7.72, repro,
2006-10-02,-1.14, 2.40, 2.34, 2.02, 1.71, 7.61, repro,
2006-10-03,-0.33, 0.55, -1.54, 2.12, 1.80, 8.03, repro,
2006-10-04,-0.49, 2.55, 5.22, 2.06, 1.72, 7.85, repro,
2006-10-05,-1.39, 0.51, 16.30, 2.16, 1.77, 8.27, repro,
2006-10-06,-1.05, 2.80, 6.93, 2.09, 1.74, 8.05, repro,
2006-10-07,-1.15, 1.65, -1.07, 2.03, 1.72, 7.89, repro,
2006-10-08,-0.99, 0.97, 2.18, 2.05, 1.72, 7.95, repro,
2006-10-09,-1.07, 0.97, 4.15, 2.10, 1.75, 8.05, repro,
2006-10-10,-0.30, 1.07, 7.39, 2.04, 1.70, 7.87, repro,
2006-10-11,-1.67, 2.06, 7.84, 2.04, 1.74, 7.96, repro,
2006-10-12,-0.61, 1.69, 8.64, 2.00, 1.67, 7.62, repro,
2006-10-13,-0.61, 0.11, 8.26, 1.98, 1.67, 7.59, repro,
2006-10-14,0.55, 1.19, 4.28, 2.03, 1.73, 8.02, repro,
2006-10-15,-1.01, 1.27, 11.29, 1.98, 1.69, 7.74, repro,
2006-10-16,-0.79, 2.22, 14.23, 1.99, 1.67, 7.65, repro,
2006-10-17,-1.92, 1.85, 16.90, 2.05, 1.73, 7.98, repro,
2006-10-18,-0.98, 2.16, 8.35, 2.03, 1.80, 8.09, repro,
2006-10-19,0.23, 1.96, 3.94, 2.00, 1.72, 7.79, repro,
2006-10-20,-0.50, 2.54, 9.34, 2.20, 1.83, 8.95, repro,
2006-10-21,-1.28, 2.03, 9.58, 2.22, 1.87, 8.73, repro,
2006-10-22,-1.12, 0.93, 4.04, 1.98, 1.73, 7.79, repro,
2006-10-23,-0.80, 0.51, 5.33, 2.00, 1.73, 7.90, repro,
2006-10-24,-0.62, 1.01, 2.23, 2.02, 1.74, 7.83, repro,
2006-10-25,-1.49, 1.48, 6.40, 2.19, 1.83, 8.54, repro,
2006-10-26,-0.60, 1.37, 2.83, 2.02, 1.79, 7.95, repro,
2006-10-27,0.04, 2.38, -0.79, 2.03, 1.84, 8.04, repro,
2006-10-28,-1.51, 1.10, 3.95, 2.14, 1.80, 8.45, repro,
2006-10-29,-1.06, 2.22, 5.37, 1.96, 1.71, 7.61, repro,
2006-10-30,-1.87, 2.73, 7.44, 1.96, 1.70, 7.67, repro,
2006-10-31,-1.13, 1.90, 6.30, 1.98, 1.72, 7.78, repro,
2006-11-01,0.07, 1.81, 1.33, 1.95, 1.68, 7.59, repro,
2006-11-02,1.55, 2.73, -1.73, 1.96, 1.69, 7.66, repro,
2006-11-03,-0.96, 3.44, 8.93, 1.96, 1.72, 7.68, repro,
2006-11-04,-1.66, 1.88, -2.27, 2.06, 1.79, 7.98, repro,
2006-11-05,-2.91, 1.44, -2.31, 2.05, 1.77, 7.94, repro,
2006-11-06,-2.77, 2.15, 2.36, 1.93, 1.66, 7.55, repro,
2006-11-07,-1.25, 2.42, 3.16, 2.06, 1.81, 8.20, repro,
2006-11-08,-1.63, 1.77, 7.53, 2.02, 1.73, 7.93, repro,
2006-11-09,0.64, 1.00, 6.28, 2.05, 1.80, 8.15, repro,
2006-11-10,-1.34, 1.99, 1.41, 1.99, 1.67, 7.71, repro,
2006-11-11,0.16, 2.32, -2.36, 2.02, 1.72, 7.89, repro,
2006-11-12,-3.03, 0.16, 0.95, 2.06, 1.78, 8.01, repro,
2006-11-13,0.48, 1.41, -2.32, 2.03, 1.72, 7.76, repro,
2006-11-14,-0.95, 1.68, 7.32, 1.94, 1.65, 7.49, repro,
2006-11-15,0.04, 1.26, 0.73, 1.91, 1.63, 7.36, repro,
2006-11-16,-0.90, 1.82, 3.18, 1.93, 1.64, 7.46, repro,
2006-11-17,-0.98, 1.06, -3.02, 1.95, 1.70, 7.54, repro,
2006-11-18,-0.93, 1.65, -3.50, 1.91, 1.63, 7.29, repro,
2006-11-19,-0.90, 1.32, -5.20, 1.91, 1.64, 7.36, repro,
2006-11-20,-0.89, 1.75, -8.23, 1.91, 1.63, 7.35, repro,
2006-11-21,-1.23, 2.19, 3.95, 1.92, 1.63, 7.36, repro,
2006-11-22,-1.60, 2.16, -1.24, 1.98, 1.71, 7.68, repro,
2006-11-23,-0.82, 2.22, -6.91, 1.93, 1.68, 7.52, repro,
2006-11-24,-1.24, 1.72, -0.69, 2.00, 1.71, 7.70, repro,
2006-11-25,0.09, 1.20, -0.63, 1.94, 1.65, 7.39, repro,
2006-11-26,-0.57, 0.68, -4.26, 1.95, 1.65, 7.46, repro,
2006-11-27,-0.00, 0.55, -8.16, 1.99, 1.72, 7.69, repro,
2006-11-28,-1.93, 1.20, 0.38, 1.96, 1.70, 7.57, repro,
2006-11-29,-1.79, 1.67, 1.51, 1.91, 1.64, 7.37, repro,
2006-11-30,-0.07, 1.61, -3.38, 1.92, 1.64, 7.33, repro,
2006-12-01,-1.24, 1.54, -11.09, 1.92, 1.65, 7.38, repro,
2006-12-02,-2.17, 2.17, -8.60, 1.95, 1.70, 7.54, repro,
2006-12-03,-0.96, 2.27, -6.24, 2.05, 1.73, 7.77, repro,
2006-12-04,-0.16, 1.29, -7.79, 1.97, 1.66, 7.52, repro,
2006-12-05,-0.49, 2.15, -4.53, 2.00, 1.78, 7.68, repro,
2006-12-06,0.35, 1.47, -6.42, 2.01, 1.76, 7.88, repro,
2006-12-07,-0.26, 1.56, -5.02, 1.96, 1.71, 7.56, repro,
2006-12-08,0.41, 1.04, -2.17, 1.97, 1.80, 7.76, repro,
2006-12-09,1.68, 0.18, -6.86, 1.97, 1.75, 7.69, repro,
2006-12-10,-0.93, 1.59, -3.14, 2.00, 1.75, 7.67, repro,
2006-12-11,-0.24, 0.00, -7.68, 1.92, 1.68, 7.44, repro,
2006-12-12,0.54, 1.63, -11.93, 2.06, 1.77, 7.97, repro,
2006-12-13,1.30, 0.92, -7.57, 1.93, 1.72, 7.54, repro,
2006-12-14,0.16, 1.30, -2.28, 1.91, 1.68, 7.46, repro,
2006-12-15,-0.03, 0.79, -7.87, 2.02, 1.78, 7.90, repro,
2006-12-16,-0.37, 0.90, -2.06, 1.99, 1.76, 7.65, repro,
2006-12-17,-0.22, -0.37, -4.02, 2.02, 1.82, 8.01, repro,
2006-12-18,-0.28, 1.66, -3.40, 2.13, 1.92, 8.54, repro,
2006-12-19,-0.16, 2.03, -6.42, 2.00, 1.84, 7.89, repro,
2006-12-20,-0.04, 2.13, -5.75, 2.12, 1.95, 8.25, repro,
2006-12-21,-0.23, 1.44, -5.68, 1.94, 1.80, 7.60, repro,
2006-12-22,-0.47, 2.12, -7.85, 2.04, 1.91, 8.16, repro,
2006-12-23,-0.48, 2.37, -9.87, 2.07, 1.91, 8.24, repro,
2006-12-24,-0.53, 2.48, -10.71, 1.90, 1.67, 7.44, repro,
2006-12-25,-1.25, 2.37, -9.88, 1.98, 1.81, 7.72, repro,
2006-12-26,0.57, 2.40, -4.78, 2.00, 1.78, 7.94, repro,
2006-12-27,-0.76, 0.71, 3.41, 2.02, 1.83, 8.05, repro,
2006-12-28,-1.48, 1.49, -7.29, 2.32, 2.14, 9.40, repro,
2006-12-29,-0.09, 0.16, -12.29, 1.99, 1.78, 7.80, repro,
2006-12-30,0.40, 1.03, -9.71, 1.97, 1.77, 7.73, repro,
2006-12-31,-0.14, 1.15, -5.75, 2.13, 1.93, 8.54, repro,
2007-01-01,-0.93, 0.80, -10.32, 2.13, 1.91, 8.48, repro,
2007-01-02,-0.90, 1.91, -7.69, 2.12, 1.96, 8.41, repro,
2007-01-03,0.52, 1.60, -3.38, 2.02, 1.88, 7.99, repro,
2007-01-04,-0.07, 2.10, 0.61, 1.94, 1.76, 7.59, repro,
2007-01-05,-1.20, 0.23, -2.85, 1.91, 1.70, 7.56, repro,
2007-01-06,0.23, 1.07, -6.85, 1.96, 1.82, 7.76, repro,
2007-01-07,0.95, 1.67, -9.55, 1.98, 1.73, 7.67, repro,
2007-01-08,-1.01, 1.48, -7.93, 2.00, 1.73, 7.70, repro,
2007-01-09,-0.51, 1.75, -9.96, 1.95, 1.70, 7.41, repro,
2007-01-10,-0.84, 1.93, -6.42, 1.99, 1.73, 7.58, repro,
2007-01-11,-0.04, 1.72, -6.16, 2.04, 1.74, 7.70, repro,
2007-01-12,-0.30, 1.19, -6.40, 1.94, 1.67, 7.47, repro,
2007-01-13,-0.37, 1.64, -8.75, 1.93, 1.67, 7.44, repro,
2007-01-14,-1.25, 2.11, -11.46, 1.92, 1.63, 7.23, repro,
2007-01-15,-0.19, 1.64, -15.02, 1.88, 1.63, 7.22, repro,
2007-01-16,0.29, 1.68, -10.10, 1.97, 1.72, 7.46, repro,
2007-01-17,-1.36, 2.78, -9.69, 1.91, 1.67, 7.35, repro,
2007-01-18,-0.93, 1.41, -14.47, 1.96, 1.72, 7.59, repro,
2007-01-19,-0.47, 2.31, -9.20, 1.99, 1.67, 7.63, repro,
2007-01-20,-0.77, 2.06, -5.72, 1.95, 1.65, 7.53, repro,
2007-01-21,-0.75, 2.00, -8.31, 1.95, 1.74, 7.48, repro,
2007-01-22,-0.62, 1.91, -10.59, 1.96, 1.77, 7.58, repro,
2007-01-23,-0.18, 1.91, -11.56, 1.93, 1.68, 7.37, repro,
2007-01-24,-0.59, 1.99, -13.91, 1.89, 1.63, 7.22, repro,
2007-01-25,-0.71, 2.34, -10.10, 1.93, 1.66, 7.29, repro,
2007-01-26,0.37, 2.36, -5.30, 1.91, 1.68, 7.32, repro,
2007-01-27,-0.55, 1.74, -8.45, 1.90, 1.66, 7.18, repro,
2007-01-28,-0.79, 2.87, -10.54, 2.33, 1.92, 8.98, repro,
2007-02-02,-1.20, 2.40, -4.90, 5.53, 5.25, 19.85, repro,
2007-02-03,-1.38, 1.79, -11.61, 1.91, 1.62, 7.25, repro,
2007-02-04,-0.72, 2.70, -10.44, 1.89, 1.62, 7.16, repro,
2007-02-05,-0.79, 3.26, -11.14, 1.95, 1.63, 7.37, repro,
2007-02-06,-1.25, 2.66, -7.61, 1.96, 1.69, 7.45, repro,
2007-02-07,-1.83, 1.32, -5.88, 1.87, 1.62, 7.10, repro,
2007-02-08,-0.23, 1.67, -14.04, 1.96, 1.68, 7.41, repro,
2007-02-09,-0.93, 2.71, -4.73, 1.95, 1.73, 7.41, repro,
2007-02-10,-1.70, 3.98, -1.36, 1.88, 1.61, 7.13, repro,
2007-02-11,0.48, 4.25, -5.47, 1.87, 1.62, 7.15, repro,
2007-02-12,-3.54, 2.19, -11.96, 1.91, 1.62, 7.22, repro,
2007-02-13,-1.30, 1.97, -11.76, 1.87, 1.61, 7.09, repro,
2007-02-14,-0.94, 2.79, -10.60, 1.89, 1.61, 7.07, repro,
2007-02-15,0.98, 2.79, -13.40, 1.88, 1.62, 7.12, repro,
2007-02-16,-1.05, 3.04, -8.27, 1.88, 1.61, 7.11, repro,
2007-02-17,-1.43, 3.77, -8.11, 1.98, 1.80, 7.66, repro,
2007-02-18,-0.23, 2.98, -3.64, 1.96, 1.74, 7.60, repro,
2007-02-19,-1.69, 2.68, 2.62, 1.88, 1.60, 7.09, repro,
2007-02-20,-0.60, 2.55, -0.33, 1.93, 1.67, 7.35, repro,
2007-02-21,-0.85, 3.18, 1.40, 1.87, 1.61, 7.11, repro,
2007-02-22,1.62, 4.16, -4.86, 1.88, 1.62, 7.20, repro,
2007-02-23,-0.83, 3.50, -1.70, 2.08, 1.73, 7.70, repro,
2007-02-24,-0.41, 3.15, -3.16, 1.93, 1.67, 7.38, repro,
2007-02-25,-0.75, 2.60, -0.35, 1.92, 1.67, 7.29, repro,
2007-02-26,0.03, 2.81, -3.50, 1.88, 1.61, 7.09, repro,
2007-02-27,-2.84, -0.20, -0.23, 1.88, 1.61, 7.12, repro,
2007-02-28,-1.97, 2.23, 3.61, 1.88, 1.61, 7.12, repro,
2007-03-01,-0.74, 2.71, -2.33, 1.94, 1.67, 7.36, repro,
2007-03-02,-0.46, 2.33, -7.89, 1.99, 1.74, 7.65, repro,
2007-03-03,-0.29, 3.24, -6.61, 1.94, 1.72, 7.48, repro,
2007-03-04,-0.52, 3.21, -8.85, 1.90, 1.64, 7.24, repro,
2007-03-05,-0.03, 2.85, -4.63, 1.90, 1.64, 7.27, repro,
2007-03-06,-0.36, 2.76, -4.32, 1.90, 1.63, 7.22, repro,
2007-03-07,-1.17, 1.16, 4.84, 1.93, 1.65, 7.30, repro,
2007-03-08,-0.68, 2.78, -0.55, 1.95, 1.73, 7.52, repro,
2007-03-09,-0.39, 1.30, -5.70, 1.94, 1.71, 7.44, repro,
2007-03-10,-0.51, 3.55, -2.59, 1.96, 1.68, 7.52, repro,
2007-03-11,-1.63, 2.02, -7.86, 1.93, 1.69, 7.41, repro,
2007-03-12,-0.56, 2.01, -4.18, 1.92, 1.69, 7.48, repro,
2007-03-13,-1.14, 2.63, -0.84, 1.89, 1.61, 7.16, repro,
2007-03-14,-0.60, 3.47, -1.45, 1.89, 1.60, 7.15, repro,
2007-03-15,-0.13, 2.96, -2.79, 2.01, 1.79, 7.68, repro,
2007-03-16,-1.05, 1.99, -5.06, 1.92, 1.62, 7.20, repro,
2007-03-17,-0.86, 1.94, 1.34, 1.88, 1.59, 7.08, repro,
2007-03-18,-0.72, 2.40, 5.12, 1.90, 1.64, 7.26, repro,
2007-03-19,-1.40, 2.12, -1.22, 1.92, 1.63, 7.25, repro,
2007-03-20,-0.57, 1.72, 6.48, 1.95, 1.63, 7.30, repro,
2007-03-21,-0.39, 1.05, 2.49, 2.06, 1.81, 7.77, repro,
2007-03-22,-1.56, 1.89, 1.56, 1.92, 1.65, 7.28, repro,
2007-03-23,-0.52, 1.34, 4.22, 1.92, 1.64, 7.30, repro,
2007-03-24,-1.07, 1.96, 4.74, 1.91, 1.63, 7.27, repro,
2007-03-25,-1.37, 1.95, 5.08, 1.89, 1.60, 7.13, repro,
2007-03-26,-0.67, 1.75, 0.28, 1.92, 1.65, 7.25, repro,
2007-03-27,-0.26, 2.25, 0.07, 2.05, 1.69, 7.75, repro,
2007-03-28,-0.59, 2.31, -9.22, 1.93, 1.61, 7.25, repro,
2007-03-29,-1.34, 2.16, 0.42, 1.90, 1.60, 7.15, repro,
2007-03-30,-1.23, 2.93, -6.86, 1.96, 1.60, 7.24, repro,
2007-03-31,-1.48, 2.27, -1.47, 1.99, 1.66, 7.37, repro,
2007-04-01,-0.83, 2.52, 2.43, 1.90, 1.60, 7.13, repro,
2007-04-02,-0.52, 2.84, -0.46, 1.92, 1.65, 7.25, repro,
2007-04-03,-1.37, 1.88, 1.49, 1.96, 1.70, 7.52, repro,
2007-04-04,-1.09, 2.09, -0.63, 1.92, 1.64, 7.32, repro,
2007-04-05,-1.91, 2.47, -4.15, 1.98, 1.75, 7.61, repro,
2007-04-06,-2.33, 1.51, -6.12, 2.04, 1.85, 7.96, repro,
2007-04-07,-1.57, 1.89, 0.66, 1.92, 1.62, 7.19, repro,