PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4257680079 North Latitude, -120.8081425103 East Longitude, 271.36876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 1.98, 1.73, 7.77, repro,
2006-10-27,-2.67, -2.24, 0.14, 1.93, 1.69, 7.63, repro,
2006-10-28,-2.99, -1.76, -3.41, 2.13, 1.81, 8.54, repro,
2006-10-29,-4.37, -1.73, -0.73, 1.97, 1.72, 7.77, repro,
2006-10-30,-3.28, -1.18, 1.13, 1.93, 1.69, 7.59, repro,
2006-10-31,-3.38, -2.28, 2.33, 1.97, 1.72, 7.75, repro,
2006-11-01,-3.35, -2.36, 0.14, 2.09, 1.80, 8.39, repro,
2006-11-02,-1.49, -0.37, -3.98, 1.93, 1.66, 7.59, repro,
2006-11-03,-3.17, -1.21, -2.91, 1.96, 1.73, 7.76, repro,
2006-11-04,-1.94, 0.13, -3.25, 2.01, 1.72, 7.87, repro,
2006-11-05,3.00, 3.78, -8.25, 1.99, 1.72, 7.77, repro,
2006-11-06,-1.54, -1.30, -12.51, 1.91, 1.67, 7.62, repro,
2006-11-07,2.22, 6.04, -7.59, 2.01, 1.71, 7.92, repro,
2006-11-08,-3.75, -0.16, 3.86, 2.04, 1.75, 8.05, repro,
2006-11-09,-1.06, -3.32, 4.63, 2.05, 1.79, 8.18, repro,
2006-11-10,-0.55, 1.69, 6.45, 2.00, 1.73, 7.93, repro,
2006-11-11,-2.62, -3.16, -3.42, 2.03, 1.72, 7.98, repro,
2006-11-12,4.63, 3.74, -8.17, 2.10, 1.86, 8.32, repro,
2006-11-13,-1.46, -1.24, -2.52, 2.02, 1.72, 7.82, repro,
2006-11-14,-2.73, -1.90, -3.99, 1.92, 1.64, 7.51, repro,
2006-11-15,-3.38, -0.54, -0.05, 1.97, 1.67, 7.71, repro,
2006-11-16,-1.94, -1.11, -2.42, 1.90, 1.64, 7.40, repro,
2006-11-17,-3.73, -2.26, 3.92, 1.91, 1.64, 7.41, repro,
2006-11-18,-2.63, -0.48, -2.88, 1.91, 1.63, 7.41, repro,
2006-11-19,-2.58, -1.12, -7.23, 1.90, 1.63, 7.36, repro,
2006-11-20,-3.62, -0.59, -3.12, 1.89, 1.63, 7.29, repro,
2006-11-21,-3.04, -2.07, -2.34, 1.91, 1.64, 7.38, repro,
2006-11-22,-3.79, -1.80, -1.29, 1.90, 1.64, 7.37, repro,
2006-11-23,0.38, 0.17, -12.14, 1.94, 1.68, 7.65, repro,
2006-11-24,0.01, -0.79, -10.09, 2.00, 1.71, 7.77, repro,
2006-11-25,-2.53, -3.04, -0.69, 1.93, 1.65, 7.44, repro,
2006-11-26,-3.65, -1.85, -0.18, 1.93, 1.65, 7.47, repro,
2006-11-27,-3.31, -2.38, -8.99, 1.95, 1.65, 7.50, repro,
2006-11-28,-3.09, -2.70, -1.47, 1.92, 1.65, 7.45, repro,
2006-11-29,0.68, -0.59, -2.30, 1.91, 1.64, 7.41, repro,
2006-11-30,-2.92, -1.03, -8.90, 1.89, 1.63, 7.35, repro,
2006-12-01,-1.01, 0.64, -12.63, 1.90, 1.64, 7.36, repro,
2006-12-02,-1.90, 1.47, -12.85, 1.91, 1.66, 7.48, repro,
2006-12-03,-3.21, -1.99, -6.12, 1.92, 1.65, 7.43, repro,
2006-12-04,-2.43, -1.28, -11.89, 1.97, 1.67, 7.59, repro,
2006-12-05,-2.92, -1.30, -5.37, 1.95, 1.70, 7.52, repro,
2006-12-06,-2.46, -2.11, -6.63, 1.98, 1.80, 7.74, repro,
2006-12-07,-2.86, -2.15, -3.72, 1.94, 1.73, 7.59, repro,
2006-12-08,-3.28, -2.18, -2.92, 2.06, 1.81, 7.94, repro,
2006-12-09,-1.63, -2.27, -8.83, 1.99, 1.75, 7.71, repro,
2006-12-10,-2.13, -1.60, -0.67, 1.99, 1.73, 7.71, repro,
2006-12-11,-1.21, -2.66, -7.42, 1.89, 1.67, 7.39, repro,
2006-12-12,-1.75, -1.97, -5.27, 2.01, 1.78, 7.92, repro,
2006-12-13,-1.85, -2.30, -10.67, 1.95, 1.75, 7.64, repro,
2006-12-14,0.65, -1.05, -9.07, 1.93, 1.70, 7.64, repro,
2006-12-15,-2.06, -3.52, -5.18, 2.01, 1.78, 7.94, repro,
2006-12-16,-2.17, -1.99, -7.83, 1.96, 1.73, 7.55, repro,
2006-12-17,-1.60, -1.94, -6.91, 2.00, 1.83, 8.01, repro,
2006-12-18,-1.71, 0.95, -7.25, 2.11, 1.93, 8.49, repro,
2006-12-19,-1.32, -2.21, -6.50, 2.05, 1.91, 8.22, repro,
2006-12-20,-1.91, -2.44, -8.12, 2.08, 1.90, 8.18, repro,
2006-12-21,-1.81, -2.25, -11.01, 1.92, 1.80, 7.61, repro,
2006-12-22,-2.14, -2.57, -6.74, 2.02, 1.90, 8.11, repro,
2006-12-23,-1.02, -3.44, 7.38, 1.96, 1.77, 7.85, repro,
2006-12-24,-2.84, -1.11, -3.29, 1.92, 1.68, 7.58, repro,
2006-12-25,-2.40, -1.53, -11.03, 1.99, 1.81, 7.78, repro,
2006-12-26,-2.09, -2.07, -6.25, 2.05, 1.81, 8.03, repro,
2006-12-27,-2.02, -0.71, -3.60, 2.00, 1.83, 8.05, repro,
2006-12-28,-3.29, 1.27, -0.08, 2.34, 2.26, 9.67, repro,
2006-12-29,-2.20, 0.86, -7.20, 2.09, 1.90, 8.17, repro,
2006-12-30,-2.14, -2.57, -6.52, 1.96, 1.77, 7.74, repro,
2006-12-31,-0.47, -1.63, -4.49, 2.17, 2.01, 8.76, repro,
2007-01-01,-0.80, -1.68, -11.89, 2.16, 2.00, 8.63, repro,
2007-01-02,-0.39, -1.08, -6.80, 2.07, 1.96, 8.33, repro,
2007-01-03,-1.78, -2.77, -5.68, 1.95, 1.80, 7.89, repro,
2007-01-04,-1.78, -2.32, -0.65, 1.92, 1.75, 7.59, repro,
2007-01-05,0.24, -1.76, -4.67, 1.99, 1.79, 7.89, repro,
2007-01-06,0.60, -1.55, -10.54, 1.97, 1.83, 7.81, repro,
2007-01-07,0.01, 0.08, -23.78, 1.94, 1.68, 7.50, repro,
2007-01-08,-0.92, 0.36, -13.81, 1.96, 1.73, 7.64, repro,
2007-01-09,-0.53, -1.55, -12.45, 1.93, 1.69, 7.37, repro,
2007-01-10,-2.34, -2.24, -9.61, 1.97, 1.72, 7.56, repro,
2007-01-11,-3.74, -1.23, -8.67, 2.00, 1.69, 7.66, repro,
2007-01-12,-2.16, -2.64, -11.32, 1.91, 1.63, 7.38, repro,
2007-01-13,-2.41, 0.01, -16.45, 1.84, 1.60, 7.12, repro,
2007-01-14,-1.89, -1.82, -12.55, 1.86, 1.61, 7.12, repro,
2007-01-15,-2.29, -1.11, -15.41, 1.86, 1.62, 7.19, repro,
2007-01-16,-1.16, -1.53, -11.06, 1.91, 1.63, 7.25, repro,
2007-01-17,-1.59, -0.74, -16.59, 1.91, 1.68, 7.42, repro,
2007-01-18,-2.50, -0.87, -14.60, 1.93, 1.71, 7.50, repro,
2007-01-19,-2.40, -2.46, -13.39, 1.92, 1.63, 7.45, repro,
2007-01-20,-1.46, -1.79, -8.85, 1.94, 1.63, 7.46, repro,
2007-01-21,-1.60, -1.37, -6.16, 1.87, 1.62, 7.18, repro,
2007-01-22,-3.18, -1.75, -8.29, 1.87, 1.63, 7.19, repro,
2007-01-23,-1.89, -0.89, -15.01, 1.86, 1.61, 7.14, repro,
2007-01-24,-2.81, -1.27, -14.32, 1.86, 1.61, 7.11, repro,
2007-01-25,-2.18, -1.25, -20.72, 1.92, 1.66, 7.25, repro,
2007-01-26,-2.61, -1.82, -12.47, 1.88, 1.62, 7.15, repro,
2007-01-27,-2.41, -2.64, -13.93, 1.88, 1.63, 7.20, repro,
2007-01-28,-3.21, -1.32, -14.88, 1.86, 1.61, 7.07, repro,
2007-01-29,-2.98, -0.71, -12.45, 1.86, 1.61, 7.09, repro,
2007-01-30,-3.34, -1.04, -7.67, 1.86, 1.60, 7.07, repro,
2007-01-31,-2.67, -1.71, -7.01, 1.87, 1.61, 7.15, repro,
2007-02-01,-3.47, -1.00, -10.66, 1.89, 1.66, 7.27, repro,
2007-02-02,-3.49, -0.79, -7.63, 1.89, 1.63, 7.27, repro,
2007-02-03,-2.51, -0.83, -10.03, 1.90, 1.62, 7.26, repro,
2007-02-04,-2.37, -0.49, -6.81, 1.88, 1.61, 7.13, repro,
2007-02-05,-2.67, -0.77, -10.56, 1.88, 1.62, 7.17, repro,
2007-02-06,-2.71, -0.64, -11.85, 1.92, 1.61, 7.17, repro,
2007-02-07,-3.29, -0.76, -15.14, 1.86, 1.62, 7.14, repro,
2007-02-08,-3.28, -1.12, -15.15, 1.93, 1.67, 7.43, repro,
2007-02-09,-2.35, -0.71, -13.79, 1.91, 1.67, 7.36, repro,
2007-02-10,-1.35, 0.83, -13.38, 1.87, 1.63, 7.19, repro,
2007-02-11,-0.89, 1.35, -12.78, 1.85, 1.60, 7.07, repro,
2007-02-12,-2.56, -0.34, -12.46, 1.85, 1.61, 7.10, repro,
2007-02-13,-2.91, -1.29, -6.34, 1.87, 1.61, 7.12, repro,
2007-02-14,-0.03, 0.88, -14.43, 1.88, 1.62, 7.14, repro,
2007-02-15,0.11, 1.83, -15.65, 1.89, 1.63, 7.21, repro,
2007-02-16,-0.72, 0.45, -6.43, 1.86, 1.60, 7.08, repro,
2007-02-17,-1.08, 2.43, -5.65, 1.90, 1.67, 7.28, repro,
2007-02-18,-2.04, -1.15, -5.72, 1.87, 1.62, 7.21, repro,
2007-02-19,-3.88, -1.63, 3.24, 1.87, 1.61, 7.16, repro,
2007-02-20,-2.79, -0.42, 0.73, 1.87, 1.61, 7.16, repro,
2007-02-21,-2.55, -1.13, -7.63, 1.87, 1.61, 7.16, repro,
2007-02-22,-2.64, -1.00, -3.65, 1.86, 1.61, 7.14, repro,
2007-02-23,-2.13, -0.63, -7.04, 1.96, 1.69, 7.42, repro,
2007-02-24,-2.32, 0.36, -4.42, 1.88, 1.61, 7.18, repro,
2007-02-25,-2.86, 0.73, -8.49, 1.89, 1.62, 7.19, repro,
2007-02-26,-3.19, -0.40, -9.62, 1.87, 1.60, 7.08, repro,
2007-02-27,-4.09, -0.78, 1.81, 1.87, 1.60, 7.14, repro,
2007-02-28,-2.09, -0.46, -2.75, 1.86, 1.61, 7.09, repro,
2007-03-01,-2.68, 1.38, -3.75, 1.91, 1.68, 7.35, repro,
2007-03-02,0.33, 1.45, -14.38, 1.93, 1.67, 7.41, repro,
2007-03-03,-1.12, 0.28, -12.83, 1.90, 1.64, 7.26, repro,
2007-03-04,-1.33, -0.60, -10.66, 1.89, 1.65, 7.29, repro,
2007-03-05,-2.31, -1.36, -2.31, 1.94, 1.78, 7.68, repro,
2007-03-06,-2.43, -0.21, -5.43, 1.87, 1.63, 7.19, repro,
2007-03-07,-2.68, -0.07, -6.02, 1.90, 1.65, 7.30, repro,
2007-03-08,-3.11, -0.25, -5.83, 1.90, 1.65, 7.30, repro,
2007-03-09,-3.29, -1.35, -9.51, 1.91, 1.65, 7.33, repro,
2007-03-10,-1.22, 0.27, -18.07, 1.96, 1.69, 7.60, repro,
2007-03-11,-1.09, 1.45, -14.02, 1.91, 1.69, 7.48, repro,
2007-03-12,-2.31, -0.20, -3.37, 1.91, 1.69, 7.48, repro,
2007-03-13,-1.77, -1.02, -1.73, 1.88, 1.62, 7.24, repro,
2007-03-14,-2.37, 0.01, -7.12, 1.89, 1.64, 7.31, repro,
2007-03-15,-3.07, 1.21, -9.87, 1.94, 1.69, 7.50, repro,
2007-03-16,-2.49, -1.39, -5.30, 1.90, 1.62, 7.23, repro,
2007-03-17,-1.90, -1.56, -4.17, 1.85, 1.59, 7.02, repro,
2007-03-18,-2.58, -0.46, 2.69, 1.89, 1.63, 7.24, repro,
2007-03-19,-1.83, -0.32, -5.55, 1.90, 1.63, 7.23, repro,
2007-03-20,-0.89, -1.21, -7.52, 1.94, 1.62, 7.30, repro,
2007-03-21,-3.57, -2.31, 1.23, 1.96, 1.66, 7.49, repro,
2007-03-22,-3.17, -0.94, 2.18, 1.90, 1.64, 7.29, repro,
2007-03-23,-1.49, -1.77, -1.26, 1.90, 1.63, 7.28, repro,
2007-03-24,-2.50, -1.45, -0.73, 1.90, 1.64, 7.29, repro,
2007-03-25,-2.70, -0.37, 2.85, 1.88, 1.60, 7.16, repro,
2007-03-26,-3.04, -0.98, -4.88, 1.88, 1.60, 7.15, repro,
2007-03-27,-3.81, -1.02, 1.22, 1.95, 1.68, 7.46, repro,
2007-03-28,0.01, -0.75, -3.34, 1.92, 1.61, 7.25, repro,
2007-03-29,-3.28, -1.34, -5.56, 1.90, 1.63, 7.27, repro,
2007-03-30,-2.38, -1.09, -6.26, 1.87, 1.60, 7.11, repro,
2007-03-31,-2.95, -0.23, -0.95, 1.88, 1.59, 7.13, repro,
2007-04-01,-3.61, -1.13, 0.69, 1.88, 1.59, 7.13, repro,
2007-04-02,-3.50, -1.49, 0.41, 1.88, 1.60, 7.14, repro,
2007-04-03,-3.29, -0.94, -3.58, 1.90, 1.64, 7.30, repro,
2007-04-04,-2.15, -1.36, -4.60, 1.89, 1.63, 7.27, repro,
2007-04-05,-4.11, -1.72, -3.35, 1.98, 1.75, 7.66, repro,
2007-04-06,-3.87, -1.27, -4.38, 1.97, 1.73, 7.56, repro,
2007-04-07,-3.37, -1.36, -1.43, 1.90, 1.63, 7.21, repro,
2007-04-08,-3.07, -1.85, -1.42, 1.87, 1.59, 7.09, repro,
2007-04-09,-3.13, -1.50, -3.38, 1.87, 1.59, 7.09, repro,
2007-04-10,-1.03, -1.79, -4.43, 1.92, 1.63, 7.27, repro,
2007-04-11,-3.16, -0.75, 2.02, 1.89, 1.59, 7.14, repro,
2007-04-12,-2.20, -0.29, 3.19, 1.89, 1.60, 7.15, repro,
2007-04-13,-3.63, -1.11, -1.72, 1.88, 1.59, 7.13, repro,
2007-04-14,-2.00, -1.57, -2.30, 1.89, 1.62, 7.24, repro,
2007-04-15,-3.92, -0.81, -2.42, 1.89, 1.60, 7.16, repro,
2007-04-16,-2.85, -1.93, -7.18, 1.88, 1.58, 7.09, repro,
2007-04-17,-3.05, -1.33, -2.18, 1.90, 1.60, 7.19, repro,
2007-04-18,-2.48, -0.46, -4.72, 1.89, 1.59, 7.15, repro,
2007-04-19,-1.74, -1.60, -1.70, 1.88, 1.59, 7.14, repro,
2007-04-20,-3.24, -2.45, -6.68, 1.88, 1.60, 7.16, repro,
2007-04-21,-2.05, -1.64, -2.63, 1.89, 1.59, 7.15, repro,
2007-04-22,-2.06, -2.34, -1.23, 1.88, 1.58, 7.09, repro,
2007-04-23,-2.84, -3.01, -3.33, 1.93, 1.62, 7.35, repro,
2007-04-24,-0.77, -1.19, -13.91, 1.95, 1.69, 7.50, repro,
2007-04-25,-2.57, -1.64, -5.55, 1.91, 1.62, 7.26, repro,
2007-04-26,-3.78, -2.80, 0.98, 1.89, 1.59, 7.12, repro,
2007-04-27,-3.77, 0.06, 4.79, 1.91, 1.58, 7.16, repro,
2007-04-28,-1.63, -1.79, -5.32, 1.89, 1.58, 7.12, repro,
2007-04-29,-2.89, -1.67, -5.59, 1.89, 1.59, 7.16, repro,
2007-04-30,-2.25, -2.04, -3.05, 1.89, 1.58, 7.18, repro,
2007-05-01,-3.21, -1.12, -3.76, 1.89, 1.59, 7.15, repro,
2007-05-02,-4.56, -1.18, -9.92, 1.96, 1.60, 7.42, repro,
2007-05-03,-1.63, -1.04, -4.21, 2.03, 1.63, 7.59, repro,
2007-05-04,-2.72, -1.84, -1.67, 1.90, 1.58, 7.17, repro,
2007-05-05,-1.87, -2.67, -5.02, 1.93, 1.63, 7.28, repro,
2007-05-06,-3.07, -2.34, -4.64, 1.95, 1.62, 7.32, repro,
2007-05-07,-1.56, -1.40, -4.36, 1.92, 1.58, 7.21, repro,
2007-05-08,-2.32, -1.50, -0.69, 1.91, 1.58, 7.20, repro,
2007-05-09,-2.01, -1.75, -4.49, 1.91, 1.58, 7.17, repro,
2007-05-10,-1.68, -1.91, -8.19, 2.04, 1.69, 7.68, repro,
2007-05-11,-2.45, -1.93, -5.32, 2.02, 1.68, 7.73, repro,
2007-05-12,-2.73, -1.44, -6.17, 1.91, 1.59, 7.22, repro,
2007-05-13,-1.52, -1.30, -5.08, 1.95, 1.62, 7.30, repro,
2007-05-14,-2.46, -1.87, -5.43, 1.94, 1.60, 7.25, repro,
2007-05-15,-2.78, -1.36, -3.19, 1.91, 1.58, 7.16, repro,
2007-05-16,-2.32, -1.89, -6.66, 1.89, 1.59, 7.16, repro,
2007-05-17,-2.52, -2.89, -4.36, 1.94, 1.62, 7.35, repro,
2007-05-18,-2.56, -3.26, -3.40, 2.02, 1.70, 7.60, repro,
2007-05-19,-2.35, -1.42, -1.00, 1.94, 1.61, 7.20, repro,
2007-05-20,-3.11, -1.79, 0.98, 1.98, 1.65, 7.39, repro,
2007-05-21,-1.31, -1.63, -4.54, 1.97, 1.68, 7.47, repro,
2007-05-22,-3.37, -1.74, 0.59, 1.94, 1.62, 7.32, repro,
2007-05-23,-1.85, -1.53, -5.53, 1.98, 1.65, 7.40, repro,
2007-05-24,-3.09, -2.13, -5.11, 2.12, 1.80, 7.99, repro,
2007-05-25,-3.26, -1.54, -3.68, 1.95, 1.62, 7.26, repro,
2007-05-26,-2.34, -1.03, -4.01, 1.95, 1.61, 7.22, repro,
2007-05-27,-2.04, -2.30, -1.24, 1.93, 1.59, 7.21, repro,
2007-05-28,-3.62, -1.30, 0.13, 1.95, 1.62, 7.29, repro,
2007-05-29,-2.70, -2.20, -4.00, 1.92, 1.58, 7.11, repro,
2007-05-30,-2.56, -1.89, -5.36, 1.98, 1.59, 7.28, repro,
2007-05-31,-3.60, -1.82, -5.41, 1.97, 1.62, 7.29, repro,
2007-06-01,-3.79, -2.34, -5.62, 1.92, 1.59, 7.18, repro,
2007-06-02,-2.64, -2.35, -7.13, 1.91, 1.59, 7.18, repro,
2007-06-03,-3.52, -1.74, -2.24, 1.89, 1.59, 7.14, repro,
2007-06-04,-3.09, -1.52, 1.78, 1.91, 1.59, 7.14, repro,
2007-06-05,-1.63, -2.37, -0.49, 1.95, 1.59, 7.24, repro,
2007-06-06,-1.66, -1.57, 4.64, 1.91, 1.59, 7.20, repro,
2007-06-07,-0.33, -1.97, 4.03, 1.90, 1.59, 7.20, repro,
2007-06-08,-2.29, -2.08, -5.76, 1.89, 1.58, 7.11, repro,
2007-06-09,-2.16, -2.22, -5.83, 1.93, 1.64, 7.29, repro,
2007-06-10,-3.12, -1.84, 0.47, 1.94, 1.64, 7.29, repro,
2007-06-11,-2.04, -1.88, -2.31, 1.96, 1.68, 7.33, repro,
2007-06-12,-2.46, -2.11, -4.89, 1.95, 1.70, 7.41, repro,
2007-06-13,-3.16, -1.94, -5.77, 1.95, 1.64, 7.27, repro,
2007-06-14,-3.21, -0.88, -9.70, 1.95, 1.64, 7.27, repro,
2007-06-15,-2.47, -0.62, -7.22, 1.91, 1.60, 7.21, repro,
2007-06-16,-2.25, -1.87, -8.99, 1.91, 1.59, 7.16, repro,
2007-06-17,-1.95, -1.36, -6.55, 1.90, 1.58, 7.15, repro,
2007-06-18,-2.51, -0.53, -3.51, 1.90, 1.58, 7.13, repro,
2007-06-19,-2.84, -1.03, -8.73, 1.90, 1.59, 7.19, repro,
2007-06-20,-2.44, -0.89, -12.01, 1.90, 1.59, 7.19, repro,
2007-06-21,-2.44, -1.35, -4.95, 1.90, 1.58, 7.16, repro,
2007-06-22,-2.44, -1.76, -2.96, 1.91, 1.58, 7.14, repro,
2007-06-23,-2.73, -3.13, -1.88, 1.90, 1.57, 7.14, repro,
2007-06-24,-3.97, -2.57, -3.40, 1.93, 1.64, 7.42, repro,
2007-06-25,-2.96, -1.47, -9.68, 1.90, 1.58, 7.19, repro,
2007-06-26,-1.57, -1.90, -14.82, 1.90, 1.58, 7.21, repro,
2007-06-27,-2.26, -1.13, -11.65, 1.91, 1.58, 7.18, repro,
2007-06-28,-3.86, -1.84, -8.32, 1.90, 1.58, 7.18, repro,
2007-06-29,-2.89, -1.90, -4.05, 1.91, 1.60, 7.26, repro,
2007-06-30,-1.53, -1.51, -6.02, 1.90, 1.59, 7.22, repro,
2007-07-01,-2.21, -1.89, -1.52, 1.90, 1.58, 7.19, repro,
2007-07-02,-2.17, -0.59, -3.49, 1.91, 1.58, 7.19, repro,
2007-07-03,-2.70, -1.34, -7.05, 1.89, 1.58, 7.12, repro,
2007-07-04,-2.75, -2.89, -5.99, 1.91, 1.60, 7.23, repro,
2007-07-05,-1.86, -1.60, -9.84, 1.90, 1.60, 7.27, repro,
2007-07-06,-1.39, -1.26, -6.88, 1.90, 1.59, 7.23, repro,
2007-07-07,-2.30, -1.47, -7.84, 1.90, 1.59, 7.19, repro,
2007-07-08,-3.49, -1.76, -0.43, 1.91, 1.59, 7.20, repro,
2007-07-09,-3.14, -1.58, -5.33, 1.94, 1.66, 7.44, repro,
2007-07-10,-3.77, -1.40, -3.49, 1.91, 1.60, 7.24, repro,
2007-07-11,-3.09, -2.47, -8.41, 1.94, 1.63, 7.39, repro,
2007-07-12,-2.29, -1.13, -5.14, 1.92, 1.64, 7.32, repro,
2007-07-13,-2.44, -1.37, -7.75, 1.93, 1.65, 7.31, repro,
2007-07-14,-1.63, -0.37, -5.72, 1.93, 1.64, 7.22, repro,
2007-07-15,-3.45, -0.81, -13.71, 1.93, 1.66, 7.38, repro,
2007-07-16,-1.86, -1.08, -6.74, 1.93, 1.65, 7.39, repro,
2007-07-17,-2.64, -1.68, 2.27, 1.91, 1.60, 7.24, repro,
2007-07-18,-0.96, -0.74, -9.90, 1.96, 1.70, 7.45, repro,
2007-07-19,-3.03, -1.66, -5.56, 1.91, 1.59, 7.16, repro,
2007-07-20,-1.34, -0.01, -8.43, 1.94, 1.66, 7.40, repro,
2007-07-21,-2.35, -1.31, -4.40, 1.94, 1.66, 7.41, repro,
2007-07-22,-1.74, -1.44, -2.70, 1.98, 1.66, 7.55, repro,
2007-07-23,-2.87, -1.14, -1.20, 1.95, 1.67, 7.52, repro,
2007-07-24,-3.45, -0.16, 2.99, 1.97, 1.67, 7.49, repro,
2007-07-25,-2.22, -0.89, -6.39, 1.95, 1.66, 7.43, repro,
2007-07-26,-2.66, -2.52, -1.53, 1.91, 1.60, 7.24, repro,
2007-07-27,-1.94, -0.52, -3.73, 1.94, 1.67, 7.46, repro,
2007-07-28,-1.78, -1.39, -4.38, 1.94, 1.67, 7.40, repro,
2007-07-29,-2.00, -1.51, -3.20, 1.95, 1.66, 7.44, repro,
2007-07-30,-2.34, -0.47, -3.87, 1.96, 1.67, 7.46, repro,
2007-07-31,-2.78, -1.15, -6.42, 1.91, 1.61, 7.28, repro,
2007-08-01,-1.31, -1.09, -4.86, 1.90, 1.59, 7.17, repro,
2007-08-02,-1.86, -0.93, -3.41, 1.89, 1.59, 7.14, repro,
2007-08-03,-1.78, -0.50, -5.75, 1.90, 1.60, 7.15, repro,
2007-08-04,-1.19, -1.63, -1.81, 1.95, 1.61, 7.33, repro,
2007-08-05,-2.24, -1.69, -0.98, 1.94, 1.60, 7.30, repro,
2007-08-06,-1.90, -1.27, 2.59, 1.92, 1.64, 7.39, repro,
2007-08-07,-2.21, -1.25, -5.66, 1.92, 1.63, 7.32, repro,
2007-08-08,-1.56, -0.86, -3.64, 1.90, 1.59, 7.17, repro,
2007-08-09,-2.57, -1.70, -0.98, 1.90, 1.59, 7.18, repro,
2007-08-10,-1.67, -1.37, 3.65, 1.90, 1.59, 7.18, repro,
2007-08-11,-1.65, -1.04, -5.23, 1.89, 1.58, 7.14, repro,
2007-08-12,-1.57, -1.15, -3.79, 1.90, 1.59, 7.17, repro,
2007-08-13,-1.24, -2.33, -4.76, 1.89, 1.59, 7.15, repro,
2007-08-14,-1.74, -2.45, -4.47, 2.01, 1.71, 7.54, repro,
2007-08-15,-1.62, -0.87, -6.72, 2.02, 1.71, 7.54, repro,
2007-08-16,-0.87, -2.13, -5.32, 2.01, 1.70, 7.73, repro,
2007-08-17,-2.39, -2.51, 0.51, 1.99, 1.65, 7.52, repro,
2007-08-18,-1.69, -2.73, -3.22, 2.00, 1.68, 7.70, repro,
2007-08-19,-1.72, -1.59, -5.12, 2.05, 1.70, 7.85, repro,
2007-08-20,-1.28, -1.15, -3.73, 1.97, 1.64, 7.42, repro,
2007-08-21,-1.43, -0.86, -6.76, 2.02, 1.65, 7.57, repro,
2007-08-22,-0.64, -1.08, -4.22, 2.01, 1.69, 7.69, repro,
2007-08-23,-1.60, -2.04, 4.35, 1.95, 1.60, 7.30, repro,
2007-08-24,-1.41, -2.03, 0.74, 2.05, 1.68, 7.71, repro,
2007-08-25,-1.82, -3.02, -4.73, 1.99, 1.67, 7.52, repro,
2007-08-26,-0.76, -2.72, -4.50, 2.02, 1.71, 7.72, repro,
2007-08-27,-1.65, -2.20, -5.61, 2.02, 1.73, 7.76, repro,
2007-08-28,-1.44, -0.63, -0.11, 1.99, 1.68, 7.56, repro,
2007-08-29,-0.19, -1.78, -11.24, 1.98, 1.67, 7.49, repro,
2007-08-30,-1.02, -2.91, -7.06, 2.02, 1.71, 7.80, repro,
2007-08-31,-2.12, -1.48, -9.31, 1.99, 1.67, 7.51, repro,
2007-09-01,-1.09, -2.44, -4.83, 1.99, 1.68, 7.57, repro,
2007-09-02,-0.57, 1.53, -9.93, 1.99, 1.68, 7.59, repro,
2007-09-03,-1.95, -2.76, 1.83, 1.99, 1.68, 7.56, repro,
2007-09-04,-1.60, -5.52, -0.21, 2.04, 1.79, 7.95, repro,
2007-09-05,-3.95, -4.88, 6.65, 2.00, 1.68, 7.57, repro,
2007-09-06,-1.69, -2.34, -2.08, 1.99, 1.67, 7.52, repro,
2007-09-07,-1.05, -2.23, -3.48, 1.99, 1.68, 7.56, repro,
2007-09-08,-2.09, -2.65, -6.30, 2.06, 1.77, 7.96, repro,
2007-09-09,-2.06, -2.33, -5.78, 2.05, 1.76, 7.90, repro,
2007-09-10,-1.12, -3.19, -6.77, 2.00, 1.68, 7.55, repro,
2007-09-11,-1.72, -2.53, -4.00, 2.06, 1.72, 7.76, repro,
2007-09-12,-0.72, -1.80, -5.31, 2.04, 1.71, 7.75, repro,
2007-09-13,-1.60, -2.49, -5.35, 2.11, 1.72, 7.96, repro,
2007-09-14,-2.23, -3.21, -2.09, 2.05, 1.72, 7.80, repro,
2007-09-15,-1.87, -2.84, 0.02, 2.16, 1.70, 8.07, repro,
2007-09-16,-1.83, -3.03, -0.97, 2.08, 1.68, 7.74, repro,
2007-09-17,-1.46, -3.47, -3.34, 2.14, 1.84, 8.22, repro,
2007-09-18,-2.33, -2.50, -3.30, 2.04, 1.72, 7.70, repro,
2007-09-19,-1.48, -2.52, -8.04, 1.92, 1.60, 7.25, repro,
2007-09-20,-1.93, -2.81, -0.43, 1.97, 1.69, 7.63, repro,
2007-09-21,-2.90, -3.68, -0.67, 2.02, 1.69, 7.66, repro,
2007-09-22,-3.66, -2.16, 3.88, 1.98, 1.61, 7.39, repro,
2007-09-23,-1.28, -1.97, -3.18, 2.04, 1.71, 7.79, repro,
2007-09-24,-2.77, -1.36, -8.08, 2.13, 1.76, 8.17, repro,
2007-09-25,-2.98, -2.46, -11.01, 2.02, 1.67, 7.64, repro,
2007-09-26,-0.59, -1.94, -1.67, 1.95, 1.61, 7.34, repro,
2007-09-27,-3.24, -2.04, -1.93, 1.98, 1.64, 7.47, repro,
2007-09-28,-2.32, -2.33, -6.13, 2.03, 1.71, 7.68, repro,
2007-09-29,-2.54, -2.79, -4.01, 1.99, 1.69, 7.61, repro,
2007-09-30,-3.07, -2.53, -0.28, 2.03, 1.71, 7.74, repro,
2007-10-01,-1.35, -3.19, 2.42, 1.99, 1.70, 7.60, repro,
2007-10-02,-1.90, -1.79, 2.77, 2.03, 1.75, 7.81, repro,
2007-10-03,-1.48, -1.65, 4.29, 2.04, 1.67, 7.68, repro,
2007-10-04,-2.80, -1.77, 1.56, 1.99, 1.67, 7.59, repro,
2007-10-05,-2.81, -3.42, 1.20, 2.05, 1.76, 8.05, repro,
2007-10-06,-2.03, -3.24, 4.99, 2.01, 1.71, 7.67, repro,
2007-10-07,-1.43, -0.71, -2.30, 2.02, 1.71, 7.70, repro,
2007-10-08,-2.11, -2.31, -0.41, 2.19, 1.81, 8.54, repro,
2007-10-09,-2.45, -2.15, -1.26, 2.11, 1.86, 8.21, repro,
2007-10-10,-0.52, -2.19, -11.34, 2.16, 1.81, 8.27, repro,
2007-10-11,-2.28, -1.20, 1.20, 2.01, 1.77, 7.84, repro,
2007-10-12,-1.82, -2.85, 2.13, 1.93, 1.65, 7.48, repro,
2007-10-13,-3.29, -2.81, 8.45, 1.94, 1.65, 7.47, repro,
2007-10-14,-3.14, -2.08, 1.88, 1.94, 1.64, 7.45, repro,
2007-10-15,-2.46, -2.54, -0.70, 1.92, 1.64, 7.39, repro,
2007-10-16,-3.49, -2.21, 3.91, 1.91, 1.64, 7.39, repro,
2007-10-17,-1.33, -1.30, 13.79, 2.05, 1.77, 7.95, repro,
2007-10-18,-4.95, -2.79, 15.13, 1.94, 1.65, 7.43, repro,
2007-10-19,-2.25, -2.94, 7.26, 1.94, 1.64, 7.44, repro,
2007-10-20,-3.55, -0.04, 2.20, 1.98, 1.69, 7.64, repro,
2007-10-21,1.23, 1.25, -8.71, 1.92, 1.64, 7.40, repro,
2007-10-22,-2.36, -1.11, -3.41, 1.96, 1.68, 7.60, repro,
2007-10-23,-2.00, -1.90, 0.89, 1.96, 1.70, 7.55, repro,
2007-10-24,-2.90, -2.02, -3.76, 2.02, 1.75, 7.78, repro,
2007-10-25,-3.37, -1.90, -1.53, 1.94, 1.64, 7.46, repro,
2007-10-26,-2.65, -1.58, -4.57, 1.95, 1.69, 7.50, repro,
2007-10-27,-1.85, -2.20, -14.50, 1.99, 1.66, 7.66, repro,
2007-10-28,-2.18, -1.73, -7.73, 1.93, 1.64, 7.43, repro,
2007-10-29,-2.68, -2.20, -8.03, 1.93, 1.64, 7.40, repro,
2007-10-30,-2.67, -1.79, -4.19, 1.94, 1.64, 7.46, repro,
2007-10-31,-1.19, 1.88, -5.92, 1.93, 1.64, 7.40, repro,
2007-11-01,-2.79, 0.52, -0.01, 1.90, 1.61, 7.22, repro,
2007-11-02,-0.45, 0.74, -7.90, 1.90, 1.60, 7.21, repro,
2007-11-03,1.49, 1.49, -5.83, 1.91, 1.61, 7.26, repro,
2007-11-04,-2.10, -1.59, -4.70, 1.90, 1.61, 7.21, repro,
2007-11-05,-1.97, -1.79, -9.64, 1.89, 1.60, 7.20, repro,
2007-11-06,-1.57, -2.12, -8.13, 1.92, 1.61, 7.27, repro,
2007-11-07,-2.14, -2.48, -6.54, 1.90, 1.60, 7.18, repro,
2007-11-08,-2.96, -2.34, -6.14, 1.92, 1.65, 7.36, repro,
2007-11-09,-2.89, -2.26, -11.35, 1.93, 1.66, 7.41, repro,
2007-11-10,-2.44, -2.25, 0.50, 1.90, 1.61, 7.25, repro,
2007-11-11,-1.82, -1.93, -6.44, 1.89, 1.60, 7.23, repro,
2007-11-12,-1.09, -1.78, 0.37, 1.91, 1.61, 7.29, repro,
2007-11-13,0.30, -2.28, -3.26, 1.90, 1.60, 7.23, repro,
2007-11-14,4.31, 1.51, -6.74, 1.90, 1.61, 7.27, repro,
2007-11-15,-0.78, -2.10, -11.37, 1.91, 1.62, 7.30, repro,
2007-11-16,-1.82, -3.40, -4.92, 1.93, 1.62, 7.35, repro,
2007-11-17,-2.57, -6.41, -2.90, 1.92, 1.62, 7.36, repro,
2007-11-18,-4.48, -3.77, -0.34, 1.95, 1.64, 7.41, repro,
2007-11-19,-3.41, -5.92, 3.26, 1.91, 1.61, 7.30, repro,
2007-11-20,2.04, 0.71, -12.56, 1.92, 1.66, 7.39, repro,
2007-11-21,-1.38, -1.80, -5.36, 1.98, 1.71, 7.51, repro,
2007-11-22,-1.36, -3.20, -12.85, 1.97, 1.67, 7.43, repro,
2007-11-23,-1.03, -2.65, -8.26, 2.00, 1.77, 7.57, repro,
2007-11-24,0.12, -1.83, -5.16, 1.97, 1.72, 7.47, repro,
2007-11-25,-1.40, -2.58, -3.97, 2.01, 1.78, 7.57, repro,
2007-11-26,-0.22, -3.33, -7.34, 2.04, 1.81, 7.86, repro,
2007-11-27,-1.12, -2.38, -6.81, 2.05, 1.76, 7.80, repro,
2007-11-28,0.47, 0.74, -20.30, 1.99, 1.73, 7.55, repro,
2007-11-29,-1.73, -2.39, -8.73, 2.02, 1.76, 7.76, repro,
2007-11-30,-1.31, -3.87, -3.22, 2.02, 1.76, 7.62, repro,
2007-12-01,-0.62, -1.49, -6.54, 2.07, 1.81, 7.85, repro,
2007-12-02,-0.56, -2.03, -12.13, 2.17, 1.92, 8.36, repro,
2007-12-03,-0.48, -1.88, -11.79, 2.24, 2.02, 8.91, repro,
2007-12-04,-0.58, -1.15, -8.18, 2.24, 2.04, 8.57, repro,
2007-12-05,0.89, -1.61, 7.42, 2.30, 2.19, 9.04, repro,
2007-12-06,0.01, -2.17, -1.40, 2.21, 2.00, 8.75, repro,
2007-12-07,-1.34, -2.28, 0.42, 2.28, 2.14, 8.90, repro,
2007-12-08,-0.90, -2.18, -6.17, 2.02, 1.76, 7.78, repro,
2007-12-09,1.37, -0.73, -8.29, 2.35, 2.25, 9.28, repro,
2007-12-10,-0.89, -2.06, -4.43, 2.08, 1.83, 7.90, repro,
2007-12-11,-0.93, -2.07, -14.21, 2.08, 1.83, 7.92, repro,
2007-12-12,-0.81, -2.69, -8.85, 2.03, 1.70, 7.83, repro,
2007-12-13,-0.60, -2.19, -10.55, 1.99, 1.68, 7.61, repro,