PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PDXA
Station name,PORTLAND_AIRPORT
Begin Date, 2007-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5968729880 North Latitude, -122.6092331948 East Longitude, -5.00974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,0.00, 0.00, 0.00, 2.14, 1.59, 7.00, repro,
2007-02-02,0.68, 0.08, -4.73, 2.13, 1.57, 6.98, repro,
2007-02-03,-0.23, 0.34, -5.04, 2.16, 1.58, 7.06, repro,
2007-02-04,0.13, 0.18, -6.87, 2.11, 1.56, 6.88, repro,
2007-02-05,1.44, -1.12, -8.42, 2.13, 1.57, 6.96, repro,
2007-02-06,1.18, -0.74, -1.05, 2.10, 1.55, 6.82, repro,
2007-02-07,1.61, -2.08, -5.28, 2.16, 1.59, 7.00, repro,
2007-02-08,1.60, 5.15, 7.08, 5.56, 4.69, 17.99, repro,
2007-02-09,1.45, -0.76, -1.44, 2.14, 1.62, 7.12, repro,
2007-02-10,1.31, -1.22, -8.88, 2.10, 1.56, 6.88, repro,
2007-02-11,0.55, -1.82, 0.87, 2.11, 1.56, 6.91, repro,
2007-02-12,1.76, -0.47, -6.07, 2.56, 1.82, 8.27, repro,
2007-02-14,0.40, 0.60, -11.07, 2.15, 1.58, 6.96, repro,
2007-02-15,1.97, 2.03, -1.40, 2.11, 1.56, 6.93, repro,
2007-02-16,0.10, -0.08, 0.17, 2.13, 1.56, 6.96, repro,
2007-02-17,1.14, 0.01, -4.44, 2.15, 1.60, 7.06, repro,
2007-02-18,2.44, -0.16, -4.69, 2.10, 1.56, 6.92, repro,
2007-02-19,0.21, -2.34, 0.29, 2.09, 1.55, 6.88, repro,
2007-02-20,-0.07, 0.67, 4.36, 2.11, 1.56, 6.92, repro,
2007-02-21,0.70, -1.64, 4.79, 2.11, 1.57, 6.95, repro,
2007-02-22,2.03, -1.53, -0.88, 2.10, 1.56, 6.90, repro,
2007-02-23,2.96, 0.12, -4.66, 2.17, 1.60, 7.07, repro,
2007-02-24,1.39, 0.41, -4.53, 2.12, 1.56, 6.91, repro,
2007-02-25,1.56, -0.96, 3.66, 2.15, 1.59, 7.00, repro,
2007-02-26,0.80, -1.37, 5.78, 2.19, 1.63, 7.15, repro,
2007-02-27,-1.55, -1.83, 1.82, 3.34, 2.67, 11.27, repro,
2007-02-28,-0.07, -0.67, 3.09, 2.12, 1.55, 6.89, repro,
2007-03-01,0.20, 0.19, 2.49, 2.18, 1.62, 7.12, repro,
2007-03-02,0.63, 0.55, -6.28, 2.20, 1.62, 7.13, repro,
2007-03-03,0.95, -0.08, -14.97, 2.15, 1.60, 7.04, repro,
2007-03-04,0.85, 0.50, -7.51, 2.15, 1.60, 7.08, repro,
2007-03-05,0.99, -0.40, -1.30, 2.16, 1.60, 7.10, repro,
2007-03-06,-0.21, -1.34, -8.42, 2.18, 1.61, 7.16, repro,
2007-03-07,-0.23, -0.89, 0.52, 2.16, 1.60, 7.06, repro,
2007-03-08,1.62, -1.03, 6.27, 2.17, 1.59, 7.08, repro,
2007-03-09,1.19, 1.17, -1.26, 2.16, 1.59, 7.03, repro,
2007-03-11,0.57, -0.74, 6.16, 4.30, 3.22, 13.08, repro,
2007-03-12,-0.61, -1.87, 4.04, 2.17, 1.58, 7.01, repro,
2007-03-13,1.77, -1.29, -2.72, 2.12, 1.55, 6.91, repro,
2007-03-14,2.48, -0.74, -4.48, 2.12, 1.55, 6.86, repro,
2007-03-15,0.78, -0.70, -14.32, 2.16, 1.58, 6.98, repro,
2007-03-16,0.48, -1.04, -4.65, 2.18, 1.59, 7.08, repro,
2007-03-17,1.04, -1.05, -0.49, 2.12, 1.55, 6.88, repro,
2007-03-18,0.50, -0.44, -2.05, 2.13, 1.55, 6.88, repro,
2007-03-19,0.78, 0.78, 7.24, 2.15, 1.56, 6.99, repro,
2007-03-20,-0.53, 1.43, 8.52, 2.23, 1.58, 7.00, repro,
2007-03-21,1.13, -0.67, -3.06, 2.23, 1.60, 6.97, repro,
2007-03-22,-0.39, -2.19, 7.41, 2.14, 1.56, 6.91, repro,
2007-03-23,0.64, -1.15, 2.77, 2.18, 1.59, 7.00, repro,
2007-03-24,0.57, 0.35, 6.08, 2.13, 1.56, 6.92, repro,
2007-03-25,0.38, -0.53, 6.58, 2.12, 1.55, 6.87, repro,
2007-03-26,0.09, 0.02, -0.66, 2.14, 1.57, 6.87, repro,
2007-03-27,-0.16, -0.53, 2.51, 2.15, 1.56, 6.91, repro,
2007-03-28,1.29, -0.29, -3.40, 2.18, 1.57, 7.00, repro,
2007-03-29,0.14, -0.11, -6.59, 2.17, 1.57, 6.99, repro,
2007-03-30,1.38, -0.15, -7.85, 2.15, 1.55, 6.91, repro,
2007-03-31,0.92, -0.42, -0.15, 2.13, 1.56, 6.91, repro,
2007-04-01,0.29, -0.75, -5.17, 2.11, 1.54, 6.81, repro,
2007-04-02,0.44, -0.28, 0.00, 2.11, 1.54, 6.79, repro,
2007-04-03,2.14, -1.42, -9.51, 2.16, 1.57, 6.95, repro,
2007-04-04,2.09, 0.21, -5.68, 2.19, 1.61, 7.14, repro,
2007-04-05,1.06, -0.86, -2.96, 2.20, 1.62, 7.14, repro,
2007-04-06,1.61, -0.91, 0.85, 2.20, 1.61, 7.09, repro,
2007-04-07,0.09, -1.52, -0.79, 2.16, 1.58, 6.97, repro,
2007-04-08,0.48, -0.42, -2.99, 2.18, 1.58, 6.95, repro,
2007-04-09,3.12, 0.47, 9.81, 2.15, 1.55, 6.91, repro,
2007-04-10,3.14, -0.74, 2.52, 2.18, 1.58, 7.08, repro,
2007-04-11,1.84, -0.99, 3.36, 2.16, 1.60, 7.04, repro,
2007-04-12,1.48, 0.23, 1.12, 2.13, 1.55, 6.88, repro,
2007-04-13,0.69, 0.40, -7.55, 2.19, 1.58, 7.01, repro,
2007-04-14,2.30, 0.87, 5.46, 4.67, 3.10, 14.50, repro,
2007-04-15,1.45, -1.76, 0.27, 2.15, 1.54, 6.92, repro,
2007-04-16,0.37, 0.42, 7.00, 2.17, 1.56, 6.93, repro,
2007-04-17,1.06, -2.05, -2.97, 2.15, 1.55, 6.88, repro,
2007-04-18,0.71, -1.33, -1.97, 2.13, 1.54, 6.86, repro,
2007-04-19,0.12, -2.46, -5.28, 2.16, 1.54, 6.91, repro,
2007-04-20,3.93, -1.17, 2.47, 3.31, 2.51, 10.68, repro,
2007-04-21,2.17, -0.45, 2.34, 2.15, 1.54, 6.89, repro,
2007-04-22,3.27, -2.23, 7.23, 2.14, 1.54, 6.88, repro,
2007-04-23,1.33, -1.99, -4.02, 2.22, 1.60, 7.14, repro,
2007-04-24,1.51, -0.44, -2.94, 2.22, 1.61, 7.14, repro,
2007-04-25,1.63, -1.40, -1.10, 2.20, 1.58, 7.12, repro,
2007-04-26,3.17, -0.93, 0.74, 2.19, 1.56, 6.98, repro,
2007-04-27,1.35, -2.13, 0.82, 2.18, 1.56, 7.05, repro,
2007-04-28,1.08, 0.04, -0.17, 2.20, 1.61, 7.23, repro,
2007-04-29,0.69, -2.18, -6.06, 2.13, 1.53, 6.89, repro,
2007-04-30,2.20, -1.94, -0.26, 2.14, 1.54, 6.91, repro,
2007-05-01,2.28, -0.72, 0.79, 2.14, 1.54, 6.90, repro,
2007-05-02,1.11, -0.30, 0.56, 2.21, 1.55, 7.04, repro,
2007-05-03,0.37, -0.03, 0.79, 2.53, 1.85, 8.24, repro,
2007-05-04,0.74, -2.17, 0.41, 2.17, 1.54, 6.94, repro,
2007-05-05,1.64, -2.30, -5.65, 2.19, 1.58, 7.11, repro,
2007-05-06,2.12, -1.28, -2.41, 2.14, 1.54, 6.92, repro,
2007-05-07,1.37, -1.43, -4.22, 2.14, 1.53, 6.88, repro,
2007-05-08,2.92, -2.84, -1.40, 2.15, 1.52, 6.86, repro,
2007-05-09,0.48, -1.01, 0.51, 2.17, 1.53, 6.92, repro,
2007-05-10,1.47, -1.59, -5.15, 2.25, 1.61, 7.35, repro,
2007-05-13,1.06, -1.95, -5.16, 2.22, 1.60, 7.20, repro,
2007-05-14,2.08, -1.64, -8.34, 2.23, 1.61, 7.25, repro,
2007-05-15,1.08, -3.17, -4.06, 2.19, 1.54, 7.00, repro,
2007-05-16,3.02, -2.41, -2.98, 2.17, 1.55, 7.00, repro,
2007-05-17,1.90, -2.56, 0.37, 2.19, 1.59, 7.14, repro,
2007-05-18,0.71, -3.40, -0.26, 2.29, 1.68, 7.52, repro,
2007-05-19,0.63, -3.34, -0.33, 2.18, 1.55, 6.98, repro,
2007-05-20,1.33, -0.97, -2.50, 2.21, 1.58, 7.04, repro,
2007-05-21,1.96, -1.57, -2.30, 2.22, 1.60, 7.22, repro,
2007-05-22,1.89, -2.30, -1.59, 2.20, 1.59, 7.10, repro,
2007-05-23,1.60, -2.73, -9.87, 2.25, 1.62, 7.25, repro,
2007-05-24,1.04, -4.36, -8.38, 2.25, 1.62, 7.22, repro,
2007-05-25,2.07, -2.57, -4.77, 2.20, 1.55, 7.04, repro,
2007-05-26,1.97, -3.56, -4.20, 2.25, 1.62, 7.31, repro,
2007-05-27,3.42, -2.01, 1.74, 2.18, 1.54, 6.95, repro,
2007-05-28,1.95, -1.90, 2.35, 2.15, 1.53, 6.90, repro,
2007-05-29,2.49, -3.11, -1.80, 2.17, 1.54, 6.98, repro,
2007-05-30,2.26, -4.53, -0.06, 2.22, 1.54, 6.99, repro,
2007-05-31,2.71, -5.15, -4.26, 2.22, 1.58, 7.06, repro,
2007-06-01,2.26, -2.56, -1.32, 2.17, 1.54, 6.89, repro,
2007-06-02,3.17, -4.20, 0.01, 2.16, 1.54, 6.90, repro,
2007-06-03,3.35, -4.47, 0.61, 2.19, 1.56, 7.01, repro,
2007-06-04,3.80, -4.39, 4.65, 2.21, 1.56, 7.10, repro,
2007-06-05,0.65, -2.76, 9.04, 2.21, 1.55, 7.03, repro,
2007-06-06,2.32, -2.52, 8.80, 2.15, 1.54, 6.85, repro,
2007-06-07,2.36, -2.08, 1.76, 2.16, 1.54, 6.89, repro,
2007-06-08,1.72, -2.62, 3.99, 2.15, 1.53, 6.86, repro,
2007-06-09,1.04, -3.70, 5.26, 2.17, 1.55, 6.95, repro,
2007-06-10,0.29, -2.87, 2.12, 2.15, 1.55, 6.91, repro,
2007-06-12,0.37, -3.70, -4.12, 2.17, 1.57, 6.97, repro,
2007-06-13,5.94, -2.43, 5.12, 2.18, 1.56, 6.96, repro,
2007-06-14,1.91, -2.79, -5.79, 2.20, 1.58, 7.05, repro,
2007-06-15,3.37, -2.77, 1.77, 2.18, 1.54, 6.95, repro,
2007-06-16,1.90, -2.64, 6.52, 2.16, 1.55, 6.97, repro,
2007-06-17,1.17, -2.67, -0.81, 2.15, 1.53, 6.81, repro,
2007-06-18,2.45, -2.89, 2.40, 2.15, 1.53, 6.86, repro,
2007-06-22,3.01, -4.18, 1.93, 2.15, 1.55, 6.91, repro,
2007-06-23,3.01, -4.64, -0.93, 2.18, 1.58, 7.03, repro,
2007-06-24,0.45, -4.39, -5.15, 2.20, 1.61, 7.22, repro,
2007-06-25,2.24, -4.98, 0.07, 2.16, 1.54, 6.90, repro,
2007-06-26,1.84, -6.06, -12.63, 2.17, 1.54, 6.93, repro,
2007-06-27,2.28, -5.59, 0.07, 2.16, 1.55, 6.98, repro,
2007-06-28,0.90, -5.76, -2.47, 2.17, 1.56, 6.99, repro,
2007-06-29,2.44, -5.29, -2.33, 2.23, 1.61, 7.23, repro,
2007-06-30,-0.29, -6.46, 0.42, 5.25, 3.10, 14.66, repro,
2007-07-01,-0.51, 0.13, -6.94, 6.56, 4.14, 18.26, repro,
2007-07-02,0.62, -9.04, 8.52, 3.47, 2.31, 10.63, repro,
2007-07-03,0.51, -6.84, 1.32, 2.86, 1.90, 8.97, repro,
2007-07-04,1.50, -10.49, -9.41, 7.78, 4.87, 23.55, repro,
2007-07-05,3.42, -7.10, -6.18, 2.15, 1.55, 6.91, repro,
2007-07-06,3.26, -8.83, -5.43, 2.17, 1.55, 6.93, repro,
2007-07-07,2.49, -7.71, -7.56, 2.17, 1.54, 6.92, repro,
2007-07-08,2.09, -7.34, 5.02, 2.17, 1.55, 6.98, repro,
2007-07-09,1.23, -7.73, -3.27, 2.16, 1.55, 6.91, repro,
2007-07-10,2.38, -8.60, -1.55, 2.15, 1.54, 6.88, repro,
2007-07-11,1.68, -9.11, -1.25, 2.16, 1.53, 6.89, repro,
2007-07-12,0.42, -7.81, 0.75, 2.18, 1.58, 7.06, repro,
2007-07-13,2.06, -6.51, 4.03, 2.43, 1.76, 7.71, repro,
2007-07-14,3.86, -8.71, 5.32, 2.39, 1.78, 8.05, repro,
2007-07-15,1.68, -7.27, 6.99, 2.16, 1.56, 6.96, repro,
2007-07-16,0.68, -6.41, -4.11, 2.15, 1.56, 6.95, repro,
2007-07-17,1.52, -6.44, 8.72, 2.20, 1.62, 7.21, repro,
2007-07-18,1.54, -5.98, -1.26, 2.20, 1.59, 7.12, repro,
2007-07-19,1.61, -4.93, 1.43, 2.20, 1.60, 7.15, repro,
2007-07-20,2.22, -7.59, 4.54, 2.42, 1.67, 7.54, repro,
2007-07-21,-0.99, -7.03, 5.42, 2.14, 1.53, 6.85, repro,
2007-07-22,2.68, -6.80, 3.04, 2.16, 1.55, 6.93, repro,
2007-07-23,1.65, -5.68, -0.48, 2.16, 1.55, 6.94, repro,
2007-07-24,1.46, -6.39, 9.16, 2.19, 1.55, 7.00, repro,
2007-07-25,1.43, -6.22, 1.94, 2.66, 1.84, 8.58, repro,
2007-07-26,2.44, -5.21, 3.39, 2.15, 1.53, 6.85, repro,
2007-07-27,0.75, -6.99, 0.09, 2.55, 1.76, 8.05, repro,
2007-07-28,1.47, -6.58, 3.19, 2.17, 1.55, 6.95, repro,
2007-07-29,0.69, -6.21, 4.10, 2.19, 1.55, 7.02, repro,
2007-07-30,2.64, -5.26, 2.48, 2.19, 1.56, 7.02, repro,
2007-07-31,2.16, -7.25, 3.89, 2.18, 1.54, 6.93, repro,
2007-08-01,2.46, -6.33, 3.75, 2.14, 1.53, 6.89, repro,
2007-08-02,1.05, -8.53, 3.18, 2.15, 1.56, 6.96, repro,
2007-08-03,2.82, -7.00, 1.11, 2.15, 1.53, 6.90, repro,
2007-08-04,1.87, -6.51, 8.42, 2.18, 1.55, 7.01, repro,
2007-08-05,2.66, -6.83, 6.06, 2.20, 1.55, 7.02, repro,
2007-08-06,2.54, -5.52, 11.06, 2.21, 1.58, 7.06, repro,
2007-08-07,2.35, -4.03, 10.58, 2.18, 1.56, 6.99, repro,
2007-08-08,-0.38, -6.50, 9.94, 2.19, 1.60, 7.08, repro,
2007-08-09,0.71, -5.82, 6.89, 2.16, 1.54, 6.92, repro,
2007-08-10,1.60, -5.86, 7.66, 2.17, 1.54, 6.95, repro,
2007-08-11,1.86, -5.53, 0.38, 2.24, 1.63, 7.30, repro,
2007-08-12,0.67, -4.42, 2.88, 2.15, 1.52, 6.85, repro,
2007-08-13,1.40, -4.96, 1.52, 2.14, 1.53, 6.87, repro,
2007-08-14,0.76, -7.13, -6.95, 2.30, 1.65, 7.35, repro,
2007-08-15,2.77, -6.00, 1.30, 2.37, 1.71, 7.58, repro,
2007-08-16,-0.57, -9.56, 5.90, 5.90, 3.67, 17.26, repro,
2007-08-17,2.97, -4.89, 4.32, 2.28, 1.60, 7.19, repro,
2007-08-18,0.15, -5.73, 11.03, 2.34, 1.66, 7.52, repro,
2007-08-19,2.32, -6.37, 7.37, 2.40, 1.73, 7.86, repro,
2007-08-20,0.63, -4.57, -5.66, 2.26, 1.59, 7.16, repro,
2007-08-21,2.42, -4.80, 1.12, 2.24, 1.60, 7.18, repro,
2007-08-22,0.20, -6.35, 2.58, 2.26, 1.58, 7.13, repro,
2007-08-23,2.98, -6.25, 7.38, 2.21, 1.56, 7.01, repro,
2007-08-24,3.58, -6.68, -1.34, 2.36, 1.66, 7.47, repro,
2007-08-25,2.91, -7.13, -7.73, 2.29, 1.61, 7.31, repro,
2007-08-26,1.15, -5.99, 10.35, 2.38, 1.66, 7.47, repro,
2007-08-27,3.72, -5.00, -0.01, 2.30, 1.66, 7.37, repro,
2007-08-28,3.30, -6.02, -2.24, 2.26, 1.61, 7.21, repro,
2007-08-29,2.67, -7.10, 0.39, 2.29, 1.63, 7.40, repro,
2007-08-30,0.84, -9.60, 0.34, 2.27, 1.62, 7.29, repro,
2007-08-31,2.64, -8.50, -4.55, 2.30, 1.63, 7.36, repro,
2007-09-01,1.89, -6.33, 7.42, 2.24, 1.61, 7.18, repro,
2007-09-02,3.60, -7.13, 4.71, 2.26, 1.62, 7.23, repro,
2007-09-03,2.32, -7.07, 2.46, 2.26, 1.61, 7.23, repro,
2007-09-04,0.33, -10.15, 10.47, 2.33, 1.69, 7.68, repro,
2007-09-05,2.59, -7.48, 6.17, 2.31, 1.66, 7.44, repro,
2007-09-06,2.44, -6.42, 6.94, 2.27, 1.60, 7.19, repro,
2007-09-08,3.52, -5.54, 3.77, 2.59, 1.84, 8.13, repro,
2007-09-09,1.04, -6.36, 2.96, 2.75, 2.05, 9.42, repro,
2007-09-10,2.53, -7.74, 8.57, 3.83, 2.41, 11.13, repro,
2007-09-11,2.09, -8.50, 3.05, 2.27, 1.62, 7.24, repro,
2007-09-12,1.68, -9.24, 0.73, 2.28, 1.62, 7.28, repro,
2007-09-13,1.74, -6.35, 4.12, 2.26, 1.61, 7.20, repro,
2007-09-14,0.88, -5.79, 8.95, 2.30, 1.65, 7.45, repro,
2007-09-15,-0.51, -5.66, 5.26, 2.36, 1.65, 7.54, repro,
2007-09-16,0.98, -5.56, 3.65, 2.30, 1.63, 7.33, repro,
2007-09-17,1.08, -4.56, 7.40, 2.29, 1.63, 7.30, repro,
2007-09-18,0.73, -6.30, 4.73, 2.22, 1.61, 7.21, repro,
2007-09-19,1.58, -5.22, -2.58, 2.15, 1.55, 6.89, repro,
2007-09-20,0.33, -5.16, 3.93, 2.18, 1.56, 6.98, repro,
2007-09-21,1.07, -5.57, 2.49, 2.28, 1.60, 7.31, repro,
2007-09-22,1.81, -5.41, 4.11, 2.24, 1.56, 7.09, repro,
2007-09-23,1.46, -5.63, 8.36, 2.29, 1.59, 7.23, repro,
2007-09-24,0.41, -5.79, 1.22, 2.40, 1.69, 7.95, repro,
2007-09-25,0.51, -5.12, -1.84, 2.27, 1.58, 7.24, repro,
2007-09-26,1.57, -4.57, 4.83, 2.24, 1.57, 7.13, repro,
2007-09-27,2.28, -4.67, 1.91, 2.27, 1.59, 7.26, repro,
2007-09-28,-0.20, -6.36, 5.54, 2.23, 1.61, 7.25, repro,
2007-09-29,0.49, -5.29, 2.93, 2.19, 1.57, 7.02, repro,
2007-09-30,0.31, -4.59, -1.26, 2.23, 1.63, 7.29, repro,
2007-10-01,-1.99, -5.47, 7.41, 2.28, 1.64, 7.31, repro,
2007-10-02,0.31, -4.93, -0.92, 2.34, 1.68, 7.58, repro,
2007-10-03,0.63, -3.51, 11.79, 2.30, 1.63, 7.46, repro,
2007-10-04,2.45, -5.11, 4.03, 2.31, 1.67, 7.61, repro,
2007-10-05,-0.84, -4.23, 6.25, 2.31, 1.69, 7.52, repro,
2007-10-06,0.54, -3.84, 0.78, 2.28, 1.64, 7.33, repro,
2007-10-07,2.24, -2.91, 0.82, 2.34, 1.65, 7.43, repro,
2007-10-08,-0.04, -4.99, 2.71, 2.50, 1.73, 7.88, repro,
2007-10-09,-1.48, -1.97, 14.95, 2.37, 1.75, 7.76, repro,
2007-10-10,0.57, -1.82, -0.84, 2.45, 1.76, 7.94, repro,
2007-10-11,-0.09, -1.67, -5.21, 2.27, 1.63, 7.26, repro,
2007-10-12,0.65, -3.68, 0.68, 2.33, 1.73, 7.77, repro,
2007-10-13,1.04, -2.56, -3.66, 2.24, 1.60, 7.20, repro,
2007-10-14,0.72, -2.38, 2.78, 2.20, 1.58, 7.08, repro,
2007-10-15,-0.86, -2.88, 1.37, 2.22, 1.59, 7.11, repro,
2007-10-16,-0.19, -1.72, 6.43, 2.18, 1.55, 6.99, repro,
2007-10-18,-4.72, -4.41, -10.22, 4.31, 3.17, 14.61, repro,
2007-10-19,-0.95, -3.49, 4.77, 2.23, 1.58, 7.14, repro,
2007-10-20,-0.30, -1.56, 11.41, 2.20, 1.56, 7.02, repro,
2007-10-21,-0.93, -1.62, -3.32, 2.30, 1.65, 7.37, repro,
2007-10-22,-1.59, -1.98, -7.01, 2.19, 1.57, 7.12, repro,
2007-10-23,-0.11, -0.73, -7.79, 2.28, 1.64, 7.29, repro,
2007-10-24,1.62, -2.31, -5.84, 2.31, 1.65, 7.38, repro,
2007-10-25,0.96, -2.63, -11.57, 2.21, 1.57, 7.02, repro,
2007-10-26,0.25, -2.73, -4.09, 2.24, 1.63, 7.28, repro,
2007-10-27,-0.77, -1.31, -9.42, 2.19, 1.59, 7.09, repro,
2007-10-28,1.16, -1.66, -7.09, 2.23, 1.60, 7.22, repro,
2007-10-29,-1.25, -1.78, -2.57, 2.20, 1.58, 7.11, repro,
2007-10-30,1.20, -2.56, 0.54, 2.33, 1.70, 7.71, repro,
2007-10-31,-0.09, -2.20, -9.40, 2.21, 1.59, 7.13, repro,
2007-11-01,0.47, -3.44, -5.07, 2.16, 1.55, 6.92, repro,
2007-11-02,0.72, -3.32, -9.96, 2.17, 1.57, 6.99, repro,
2007-11-03,-0.35, -4.02, -9.65, 2.19, 1.57, 7.03, repro,
2007-11-04,-0.20, -3.50, -8.07, 2.07, 1.50, 6.72, repro,
2007-11-05,0.96, -2.77, -4.79, 2.15, 1.55, 6.90, repro,
2007-11-06,0.62, -2.75, -6.61, 2.17, 1.59, 7.09, repro,
2007-11-07,1.61, -4.33, -4.76, 2.19, 1.57, 7.02, repro,
2007-11-08,-0.47, -3.27, -1.47, 2.23, 1.60, 7.17, repro,
2007-11-09,1.62, -2.10, -1.56, 2.25, 1.61, 7.22, repro,
2007-11-10,-0.59, -3.54, -10.74, 2.17, 1.54, 6.88, repro,
2007-11-11,0.54, -3.29, -4.72, 2.16, 1.54, 6.90, repro,
2007-11-12,-2.82, -5.12, -5.33, 2.16, 1.55, 6.91, repro,
2007-11-13,0.22, -4.74, -1.47, 2.16, 1.55, 6.93, repro,
2007-11-14,0.38, -3.00, 1.34, 2.17, 1.56, 6.96, repro,
2007-11-15,1.03, -2.32, -3.31, 2.23, 1.58, 7.08, repro,
2007-11-16,-1.25, -3.26, -1.52, 2.19, 1.57, 7.05, repro,
2007-11-17,-0.49, -5.13, -7.79, 2.18, 1.56, 6.99, repro,
2007-11-18,1.34, -3.35, -3.99, 2.18, 1.57, 7.03, repro,
2007-11-19,0.16, -4.12, -5.25, 2.17, 1.56, 6.99, repro,
2007-11-20,2.15, -4.51, -6.99, 2.17, 1.59, 7.02, repro,
2007-11-21,-0.37, -3.11, -8.09, 2.17, 1.59, 7.03, repro,
2007-11-22,-0.54, -3.51, -8.72, 2.16, 1.56, 6.92, repro,
2007-11-23,0.70, -2.88, -7.70, 2.21, 1.64, 7.31, repro,
2007-11-24,-2.79, -5.69, 1.89, 2.69, 1.92, 8.74, repro,
2007-11-25,0.04, -3.40, -3.12, 2.21, 1.62, 7.21, repro,
2007-11-26,-1.43, -2.82, -9.27, 2.20, 1.65, 7.21, repro,
2007-11-27,0.24, -4.81, -2.25, 2.25, 1.65, 7.31, repro,
2007-11-28,-1.56, -4.09, -14.24, 2.23, 1.62, 7.17, repro,
2007-11-29,1.48, -4.06, -14.54, 2.22, 1.64, 7.25, repro,
2007-11-30,0.77, -3.78, -9.84, 2.35, 1.76, 7.85, repro,
2007-12-01,-0.90, -4.15, 0.13, 2.19, 1.65, 7.28, repro,
2007-12-02,-3.49, -5.56, -7.04, 2.21, 1.64, 7.32, repro,
2007-12-03,-1.20, -8.04, -9.64, 2.33, 1.69, 7.58, repro,
2007-12-04,-5.19, -4.08, 0.41, 2.28, 1.73, 7.69, repro,
2007-12-05,-0.92, -3.53, -9.67, 2.28, 1.75, 7.75, repro,
2007-12-06,1.32, -4.88, -0.85, 2.24, 1.69, 7.49, repro,
2007-12-07,1.16, -5.06, 1.95, 2.30, 1.74, 7.60, repro,
2007-12-08,1.00, -3.60, -1.21, 2.20, 1.64, 7.22, repro,
2007-12-09,0.31, -3.30, -10.41, 2.38, 1.88, 8.31, repro,
2007-12-10,1.41, -4.10, -9.34, 2.25, 1.71, 7.39, repro,
2007-12-11,-0.35, -2.16, -1.65, 2.26, 1.67, 7.31, repro,
2007-12-12,0.74, -4.18, -11.46, 2.27, 1.63, 7.26, repro,
2007-12-13,-1.11, -2.68, -7.46, 2.24, 1.61, 7.16, repro,
2007-12-14,0.08, -3.08, -7.97, 2.23, 1.58, 7.05, repro,
2007-12-15,0.32, -1.49, 2.22, 2.25, 1.59, 7.19, repro,
2007-12-16,1.12, -2.79, -4.73, 2.25, 1.61, 7.22, repro,
2007-12-17,-0.47, -3.82, 0.48, 2.28, 1.63, 7.19, repro,
2007-12-18,0.72, -4.00, 0.82, 2.22, 1.59, 7.09, repro,
2007-12-19,-1.73, -4.24, 9.65, 2.25, 1.61, 7.18, repro,
2007-12-20,-0.30, -3.97, -5.48, 2.21, 1.59, 7.08, repro,
2007-12-21,-0.27, -3.48, -10.43, 2.31, 1.66, 7.42, repro,
2007-12-22,0.03, -3.50, -13.44, 2.25, 1.64, 7.34, repro,
2007-12-23,-1.16, -2.87, -12.53, 2.25, 1.63, 7.30, repro,
2007-12-24,-0.47, -3.12, -3.40, 2.25, 1.62, 7.25, repro,
2007-12-25,0.20, -2.63, -10.51, 2.23, 1.61, 7.15, repro,
2007-12-26,0.66, -2.55, -0.90, 2.23, 1.60, 7.11, repro,
2007-12-27,0.29, -2.66, -4.38, 2.28, 1.61, 7.31, repro,
2007-12-28,0.37, -1.74, 4.61, 2.31, 1.64, 7.41, repro,
2007-12-29,1.15, -2.01, 4.65, 2.28, 1.61, 7.29, repro,
2007-12-30,1.97, -1.88, -4.21, 2.28, 1.60, 7.26, repro,
2007-12-31,0.07, -2.89, -17.43, 2.19, 1.55, 6.94, repro,
2008-01-01,0.07, -1.23, -15.01, 2.84, 2.14, 9.44, repro,
2008-01-02,-0.46, -2.68, -11.22, 2.25, 1.57, 7.18, repro,
2008-01-03,-0.14, -3.67, -1.08, 2.22, 1.54, 7.03, repro,
2008-01-04,-0.73, -3.49, 6.96, 2.25, 1.55, 7.10, repro,
2008-01-05,-1.38, -2.56, 11.05, 2.18, 1.53, 6.90, repro,
2008-01-06,0.02, -2.88, 8.09, 2.18, 1.53, 6.88, repro,
2008-01-07,-1.00, -3.45, -2.39, 2.21, 1.55, 7.03, repro,
2008-01-08,-3.43, -2.59, -4.91, 2.26, 1.56, 7.10, repro,
2008-01-09,-0.93, -2.36, -0.56, 2.25, 1.56, 7.08, repro,
2008-01-10,-3.73, -2.07, -0.66, 2.22, 1.56, 7.02, repro,
2008-01-11,-1.00, -0.62, 2.15, 2.16, 1.54, 6.90, repro,
2008-01-12,0.09, -2.37, -7.35, 2.27, 1.62, 7.20, repro,
2008-01-13,-1.30, -2.58, -13.17, 2.20, 1.54, 6.96, repro,
2008-01-14,0.11, -1.22, -8.99, 2.19, 1.54, 6.93, repro,
2008-01-15,0.15, -2.66, -12.35, 2.22, 1.56, 7.05, repro,
2008-01-16,-0.20, -1.06, -13.74, 2.22, 1.57, 7.10, repro,
2008-01-17,0.83, -1.81, -12.70, 2.20, 1.56, 7.04, repro,
2008-01-18,0.82, -2.06, -8.47, 2.19, 1.58, 7.10, repro,
2008-01-19,-0.78, -2.22, -9.17, 2.18, 1.53, 6.92, repro,
2008-01-20,0.53, -1.34, -9.83, 2.19, 1.55, 6.96, repro,
2008-01-21,-1.02, -1.77, -6.75, 2.18, 1.55, 6.97, repro,
2008-01-22,1.14, -0.63, -7.27, 2.17, 1.54, 6.93, repro,
2008-01-23,-0.80, -0.69, -7.85, 2.17, 1.55, 6.95, repro,
2008-01-24,-0.82, -0.97, 1.20, 2.16, 1.55, 6.93, repro,
2008-01-31,1.44, -1.26, 15.02, 4.96, 3.76, 15.50, repro,
2008-02-01,1.20, -0.95, -3.26, 2.34, 1.68, 7.53, repro,
2008-02-02,1.70, -0.78, -5.27, 2.18, 1.54, 6.95, repro,
2008-02-03,-0.18, -1.54, -6.47, 2.17, 1.56, 6.98, repro,
2008-02-04,0.71, -1.53, -10.61, 2.15, 1.54, 6.91, repro,
2008-02-05,-1.47, 0.37, -3.46, 2.23, 1.61, 7.19, repro,
2008-02-06,-0.34, -1.84, -3.27, 2.22, 1.61, 7.19, repro,
2008-02-07,0.45, -0.52, -2.24, 2.23, 1.59, 7.17, repro,
2008-02-08,0.51, -0.45, -5.61, 3.34, 2.64, 10.85, repro,
2008-02-09,-0.15, -1.41, -3.20, 2.17, 1.55, 6.96, repro,
2008-02-10,2.56, -1.38, -7.61, 2.15, 1.54, 6.88, repro,
2008-02-11,0.97, -0.48, -0.21, 2.16, 1.54, 6.92, repro,
2008-02-12,0.96, -0.29, -14.88, 2.17, 1.54, 6.94, repro,
2008-02-13,-0.31, -3.03, -4.77, 3.24, 2.56, 10.63, repro,
2008-02-14,0.57, -1.83, -18.33, 2.15, 1.53, 6.83, repro,
2008-02-15,-0.23, -1.41, -7.91, 2.19, 1.60, 7.04, repro,
2008-02-16,-2.00, -1.03, -9.69, 2.67, 1.86, 8.46, repro,
2008-02-17,1.07, 0.30, -8.27, 3.28, 2.32, 10.16, repro,
2008-02-18,1.41, -1.42, -3.63, 2.17, 1.55, 6.96, repro,
2008-02-19,-0.68, -1.70, -1.89, 2.16, 1.54, 6.89, repro,
2008-02-20,-0.09, -2.51, -0.20, 2.18, 1.55, 6.94, repro,
2008-02-21,-0.92, -2.74, -2.60, 2.17, 1.54, 6.91, repro,
2008-02-22,0.11, -2.42, 0.82, 2.19, 1.55, 7.00, repro,
2008-02-23,-0.23, -1.93, -1.69, 2.17, 1.55, 6.98, repro,
2008-02-24,-0.08, -2.67, 3.92, 2.17, 1.54, 6.93, repro,
2008-02-25,-0.87, -1.33, -6.16, 2.16, 1.54, 6.90, repro,
2008-02-26,0.93, -1.86, -17.18, 2.18, 1.54, 6.93, repro,
2008-02-27,-0.92, -2.10, 9.71, 3.34, 2.68, 11.39, repro,
2008-02-28,0.23, -2.48, -8.14, 2.15, 1.52, 6.88, repro,
2008-02-29,1.00, -2.47, 2.07, 2.16, 1.53, 6.91, repro,
2008-03-01,-0.27, -1.86, -1.82, 2.15, 1.52, 6.82, repro,
2008-03-02,-1.75, -1.11, -9.32, 2.24, 1.58, 7.15, repro,
2008-03-03,-5.49, -2.40, -12.82, 2.89, 2.27, 9.83, repro,
2008-03-04,0.79, -3.23, -8.23, 2.15, 1.52, 6.86, repro,
2008-03-05,0.03, -0.82, -14.41, 2.22, 1.62, 7.24, repro,
2008-03-06,0.08, -1.44, -11.20, 2.15, 1.52, 6.86, repro,
2008-03-07,-1.08, -0.08, -6.60, 2.15, 1.51, 6.82, repro,
2008-03-08,-1.49, -2.11, -6.64, 2.18, 1.55, 7.00, repro,
2008-03-09,-0.27, -1.81, -9.96, 2.21, 1.55, 7.11, repro,
2008-03-10,-0.52, 0.51, -4.19, 2.14, 1.51, 6.84, repro,
2008-03-11,0.69, 0.55, -2.34, 2.13, 1.52, 6.83, repro,
2008-03-12,0.05, -3.24, -2.88, 2.16, 1.55, 6.97, repro,
2008-03-13,-0.63, 1.14, 4.08, 2.77, 1.90, 8.69, repro,
2008-03-14,-0.48, -1.61, 2.83, 2.18, 1.52, 6.93, repro,
2008-03-15,1.29, -1.92, -5.91, 2.16, 1.52, 6.90, repro,
2008-03-16,-0.51, -2.48, -5.61, 2.19, 1.56, 7.07, repro,
2008-03-17,-2.10, -2.27, 3.00, 2.26, 1.61, 7.27, repro,
2008-03-18,0.14, -0.42, -2.27, 2.21, 1.56, 7.06, repro,
2008-03-19,0.07, -1.60, -6.07, 2.42, 1.66, 7.56, repro,
2008-03-20,-0.97, -2.66, -6.19, 2.21, 1.55, 7.02, repro,
2008-03-21,0.52, -1.11, -12.01, 2.31, 1.61, 7.29, repro,
2008-03-22,0.24, -2.40, -14.41, 2.19, 1.53, 6.98, repro,
2008-03-23,-0.07, -1.19, -6.61, 2.17, 1.53, 6.90, repro,
2008-03-24,0.76, -0.94, -9.62, 2.18, 1.53, 6.97, repro,
2008-03-25,1.41, -2.15, -11.29, 2.23, 1.57, 7.07, repro,
2008-03-26,0.36, -0.31, -6.57, 2.28, 1.63, 7.29, repro,
2008-03-27,3.00, -0.21, -15.59, 3.25, 2.50, 11.42, repro,
2008-03-28,2.23, 0.79, -4.37, 2.21, 1.54, 7.00, repro,
2008-03-29,0.44, -1.47, 1.29, 2.20, 1.51, 6.89, repro,
2008-03-30,0.54, -0.89, -5.93, 2.18, 1.50, 6.85, repro,
2008-03-31,0.16, -2.31, -16.72, 2.18, 1.50, 6.83, repro,
2008-04-01,1.31, -0.81, -8.24, 2.18, 1.52, 6.89, repro,
2008-04-02,0.41, -1.51, -6.85, 2.25, 1.52, 7.03, repro,
2008-04-03,-0.41, -0.95, -5.28, 2.18, 1.51, 6.88, repro,
2008-04-04,0.28, -0.82, -1.60, 2.18, 1.50, 6.89, repro,
2008-04-05,0.39, -0.89, -4.44, 2.20, 1.54, 6.99, repro,
2008-04-06,0.60, -1.81, -2.72, 2.18, 1.50, 6.82, repro,
2008-04-07,1.05, -1.14, -2.30, 2.18, 1.50, 6.87, repro,
2008-04-08,0.30, -1.87, -4.36, 2.20, 1.51, 6.91, repro,
2008-04-09,0.30, -1.70, -3.42, 2.22, 1.55, 7.04, repro,
2008-04-10,1.73, -2.61, -12.64, 3.28, 2.10, 9.51, repro,
2008-04-11,0.80, -1.20, -10.90, 2.21, 1.53, 7.02, repro,
2008-04-12,1.78, -2.07, -10.55, 2.19, 1.53, 6.99, repro,