PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IAGX
Station name,iagxREGNOMmx2018
Begin Date, 2018-09-09
End Date, 2020-03-18
Release Date, 2021-08-28
Reference position, 29.0265606844 North Latitude, -113.1718772925 East Longitude, 152.41855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 13.01, 3.22, 5.03, 31.33, campf,
2018-09-10,-0.77, -1.99, 12.73, 3.22, 4.20, 26.53, campf,
2018-09-11,0.01, -1.27, 14.14, 5.83, 7.48, 90.28, campf,
2018-09-12,-0.58, -0.90, 12.04, 8.58, 7.82, 77.97, campf,
2018-09-13,-0.95, -0.63, 7.69, 2.35, 4.91, 28.62, campf,
2018-09-14,-1.19, -1.06, 9.49, 2.45, 4.32, 22.50, campf,
2018-09-15,-1.14, -3.68, 13.77, 2.33, 3.79, 26.83, campf,
2018-09-16,-1.27, -0.83, 8.62, 6.42, 6.37, 78.10, campf,
2018-09-17,-0.88, -1.83, 6.00, 7.34, 5.11, 49.02, campf,
2018-09-18,-1.07, -1.25, 12.68, 10.35, 10.25, 92.21, campf,
2018-09-19,-2.67, -2.43, 7.26, 4.21, 4.89, 46.68, campf,
2018-09-20,-0.41, 1.55, 10.17, 6.38, 7.82, 90.11, campf,
2018-09-21,-0.35, -1.50, -0.57, 8.86, 13.66, 70.80, campf,
2018-09-22,-0.12, -0.15, 0.78, 4.78, 7.79, 47.73, campf,
2018-09-23,2.15, -0.73, 3.59, 2.81, 5.04, 33.44, campf,
2018-09-24,-0.56, -1.73, 13.06, 3.19, 4.97, 40.28, campf,
2018-09-25,-0.22, -0.79, 5.66, 4.04, 5.44, 50.37, campf,
2018-09-26,0.84, -0.74, 4.67, 3.18, 4.93, 40.02, campf,
2018-09-27,-0.52, -1.29, 4.76, 3.18, 4.94, 40.01, campf,
2018-09-28,-0.58, -0.98, 0.00, 2.24, 4.29, 13.58, campf,
2018-09-29,-0.62, -2.27, 3.49, 2.68, 4.65, 13.45, campf,
2018-09-30,-1.21, -1.89, 6.41, 2.09, 5.51, 17.72, campf,
2018-10-01,0.46, -0.79, 0.47, 2.05, 5.41, 18.22, campf,
2018-10-02,1.27, -0.43, 5.40, 2.04, 5.40, 18.17, campf,
2018-10-03,0.14, -1.16, 1.47, 4.43, 4.61, 11.55, campf,
2018-10-04,0.85, -2.90, 3.12, 2.33, 5.69, 17.86, campf,
2018-10-05,-0.54, -1.39, 0.06, 3.23, 5.02, 31.40, campf,
2018-10-06,0.68, -1.69, 3.91, 2.18, 4.05, 22.80, campf,
2018-10-07,1.29, 3.17, 3.78, 2.97, 5.47, 31.12, campf,
2018-10-08,1.64, -0.95, 5.47, 2.08, 3.84, 14.03, campf,
2018-10-09,-0.08, -1.15, 7.34, 2.99, 5.41, 15.30, campf,
2018-10-10,-0.41, -1.74, 5.60, 2.63, 4.78, 14.36, campf,
2018-10-11,-0.43, -1.00, 7.94, 2.54, 4.78, 14.30, campf,
2018-10-12,0.10, -2.44, 13.69, 2.26, 5.50, 17.19, campf,
2018-10-13,0.61, -0.55, 6.33, 2.58, 4.76, 14.27, campf,
2018-10-14,2.19, 0.41, -0.84, 3.28, 4.84, 35.42, campf,
2018-10-15,1.43, 1.44, -3.31, 3.50, 5.05, 34.42, campf,
2018-10-16,0.55, -0.70, -2.96, 2.96, 4.86, 32.05, campf,
2018-10-17,1.25, 0.51, -3.74, 4.55, 9.69, 76.79, campf,
2018-10-18,0.87, -2.47, -1.50, 10.90, 17.94, 99.46, supp6,
2018-10-19,-0.02, -1.50, -0.41, 10.91, 17.99, 99.42, supp6,
2018-10-20,0.15, -0.50, -12.60, 13.26, 25.94, 106.03, supp6,
2018-10-21,0.60, -0.86, 0.43, 2.23, 4.07, 23.31, supp6,
2018-10-22,0.00, -0.87, 0.53, 2.26, 4.18, 24.00, supp6,
2018-10-23,0.95, -0.09, 2.71, 2.14, 3.76, 22.60, supp6,
2018-10-24,0.02, -1.74, 8.72, 2.18, 3.58, 22.97, supp6,
2018-10-25,-1.00, -1.23, 2.52, 2.18, 4.08, 22.73, supp6,
2018-10-26,-0.29, -0.93, 6.06, 3.09, 5.22, 36.86, supp6,
2018-10-27,0.65, -2.25, 5.01, 3.04, 6.24, 39.35, supp6,
2018-10-28,0.91, -1.80, 8.21, 5.49, 15.77, 75.09, supp6,
2018-10-29,1.00, -1.74, 5.48, 4.97, 13.26, 61.80, supp6,
2018-10-30,1.24, -1.14, 4.45, 5.64, 15.86, 80.24, supp6,
2018-10-31,0.78, 1.02, 5.17, 5.56, 15.81, 75.69, supp6,
2018-11-01,1.31, -0.23, 7.23, 5.52, 15.63, 74.88, supp6,
2018-11-02,0.81, -0.34, 10.90, 8.24, 17.61, 87.60, supp6,
2018-11-03,1.02, -0.61, 9.00, 6.82, 15.12, 79.51, supp6,
2018-11-04,1.02, -1.02, 9.76, 2.17, 4.02, 22.70, supp6,
2018-11-05,0.68, -0.38, 10.04, 2.13, 3.70, 22.28, supp6,
2018-11-06,1.12, 0.35, 5.58, 2.41, 4.65, 33.30, supp6,
2018-11-07,0.34, -1.01, 4.71, 2.17, 4.04, 22.68, supp6,
2018-11-08,0.51, -1.07, 4.49, 2.32, 3.70, 26.00, supp6,
2018-11-09,0.33, -0.53, 0.89, 2.26, 4.00, 22.58, supp6,
2018-11-10,0.32, -0.48, 1.32, 3.50, 4.59, 45.62, supp6,
2018-11-11,0.08, -0.43, 2.61, 8.19, 9.03, 115.46, supp6,
2018-11-12,1.81, -1.62, -0.73, 12.01, 10.15, 117.96, supp6,
2018-11-13,2.02, -1.42, 2.82, 3.46, 4.42, 44.98, supp6,
2018-11-14,1.72, -1.41, 5.76, 3.34, 4.44, 46.27, supp6,
2018-11-15,0.00, -2.86, 0.34, 7.86, 8.79, 112.06, supp6,
2018-11-16,0.47, -0.90, 4.98, 11.72, 10.06, 118.30, supp6,
2018-11-17,0.14, 0.31, -0.48, 7.97, 7.62, 86.76, supp6,
2018-11-18,0.78, -1.93, 8.53, 12.09, 10.31, 120.72, supp6,
2018-11-19,0.53, -0.63, 20.19, 17.06, 13.15, 189.63, supp6,
2018-11-20,0.25, -2.01, 8.75, 12.07, 10.28, 120.03, supp6,
2018-11-21,0.45, -2.34, 5.87, 12.01, 10.26, 120.25, supp6,
2018-11-22,1.75, 0.35, 17.96, 17.07, 13.11, 189.37, supp6,
2018-11-23,1.69, -2.47, 7.42, 12.07, 10.30, 120.38, supp6,
2018-11-24,1.02, -2.06, 3.25, 8.24, 9.17, 116.45, supp6,
2018-11-25,1.08, -2.18, 5.77, 6.23, 12.68, 182.01, supp6,
2018-11-26,0.01, -2.99, 2.77, 6.14, 6.74, 85.71, supp6,
2018-11-27,1.54, -2.88, -10.92, 17.18, 13.20, 190.66, supp6,
2018-11-28,1.71, -1.08, 4.24, 5.99, 6.25, 77.23, supp6,
2018-11-29,1.50, -1.02, 4.96, 5.19, 3.05, 32.89, supp6,
2018-11-30,4.22, 1.32, 4.60, 6.45, 5.58, 96.68, supp6,
2018-12-01,2.10, -0.56, 20.86, 6.20, 12.70, 182.35, supp6,
2018-12-02,1.14, -0.91, 9.37, 9.69, 4.94, 58.04, supp6,
2018-12-03,0.47, -0.07, 6.52, 9.58, 4.86, 57.37, supp6,
2018-12-04,0.85, -2.03, 4.93, 7.15, 5.02, 54.85, supp6,
2018-12-05,-0.03, -0.59, 6.37, 10.48, 5.16, 46.05, supp6,
2018-12-06,0.04, -2.26, 6.17, 9.66, 4.92, 57.73, supp6,
2018-12-07,1.22, -3.93, 5.48, 9.98, 5.09, 59.74, supp6,
2018-12-08,0.48, -2.67, -1.26, 9.58, 5.00, 57.57, supp6,
2018-12-09,0.69, -2.08, 3.36, 8.38, 4.65, 44.26, supp6,
2018-12-10,1.47, -1.89, 4.89, 10.04, 5.04, 59.47, supp6,
2018-12-11,0.81, -1.14, 4.05, 9.64, 4.88, 57.44, supp6,
2018-12-12,1.89, -2.02, 3.09, 9.55, 4.82, 57.02, supp6,
2018-12-13,2.00, -3.90, 11.78, 9.77, 5.13, 60.45, supp6,
2018-12-14,1.76, -2.36, 2.54, 9.86, 5.23, 61.24, supp6,
2018-12-15,1.00, -2.16, 11.05, 7.00, 5.00, 54.35, supp6,
2018-12-16,0.51, -2.15, 6.16, 7.00, 4.92, 45.98, supp6,
2018-12-17,1.75, -1.27, 2.86, 9.58, 13.97, 169.56, supp6,
2018-12-18,1.72, -2.52, 3.94, 7.27, 5.28, 47.40, supp6,
2018-12-19,2.56, -1.66, 5.58, 10.06, 4.85, 43.65, supp6,
2018-12-20,1.17, -1.35, 8.42, 6.26, 4.58, 44.44, supp6,
2018-12-21,0.98, -1.33, 15.28, 16.66, 13.40, 202.20, supp6,
2018-12-22,1.26, -0.97, 9.18, 9.42, 13.87, 168.47, supp6,
2018-12-23,0.82, -1.03, 3.76, 10.59, 6.26, 51.62, supp6,
2018-12-24,0.36, -0.94, 4.75, 9.94, 6.62, 48.26, supp6,
2018-12-25,0.24, -2.46, 10.14, 6.41, 4.64, 43.10, supp6,
2018-12-26,0.23, 1.10, 11.14, 7.14, 6.24, 76.99, supp6,
2018-12-27,1.76, -1.67, 12.49, 6.34, 5.34, 53.52, supp6,
2018-12-28,0.83, -0.79, 11.68, 7.03, 6.12, 74.34, supp6,
2018-12-29,-0.24, -1.55, 8.78, 8.34, 8.04, 61.93, supp6,
2018-12-30,-0.28, -0.14, 3.95, 6.10, 6.18, 53.70, supp6,
2018-12-31,0.09, -2.13, 12.68, 6.66, 5.67, 60.19, supp6,
2019-01-01,1.37, -2.30, 2.65, 4.60, 5.58, 33.89, supp6,
2019-01-02,2.00, -2.56, 7.22, 4.63, 5.60, 33.94, supp6,
2019-01-03,1.74, -1.45, 5.20, 8.99, 12.94, 71.13, supp6,
2019-01-04,1.39, -1.93, 12.34, 4.38, 6.16, 28.44, supp6,
2019-01-05,1.12, -1.35, 7.21, 6.28, 4.86, 63.10, supp6,
2019-01-06,0.05, -2.14, 6.44, 6.58, 5.60, 59.33, supp6,
2019-01-07,0.41, -1.83, 3.70, 6.38, 4.98, 63.29, supp6,
2019-01-08,0.90, -1.60, 1.56, 6.04, 4.94, 47.96, supp6,
2019-01-09,1.38, -1.12, 2.11, 5.33, 8.82, 60.10, supp6,
2019-01-10,0.91, -3.13, 6.40, 8.88, 12.86, 70.80, supp6,
2019-01-11,1.78, -1.68, 7.77, 8.70, 12.41, 73.59, supp6,
2019-01-12,0.03, -1.37, 5.83, 4.43, 6.20, 28.79, supp6,
2019-01-13,1.16, -1.40, 8.19, 5.06, 7.08, 43.82, supp6,
2019-01-14,0.78, -1.18, 5.15, 5.42, 8.11, 38.86, supp6,
2019-01-15,0.41, -1.69, -0.07, 5.00, 7.02, 43.68, supp6,
2019-01-16,0.05, -1.37, -0.48, 3.40, 5.58, 36.49, supp6,
2019-01-17,0.89, -0.34, 3.21, 5.75, 7.65, 47.40, supp6,
2019-01-18,2.05, -0.89, 0.23, 3.36, 5.46, 37.14, supp6,
2019-01-19,2.46, -0.93, 2.84, 5.12, 7.16, 44.42, supp6,
2019-01-20,1.37, -0.15, 5.87, 5.20, 7.39, 45.32, supp6,
2019-01-21,0.24, -1.53, 5.91, 7.63, 8.73, 76.67, supp6,
2019-01-22,2.29, -3.30, 10.60, 5.20, 7.36, 45.26, supp6,
2019-01-23,0.77, -2.30, 4.88, 5.14, 7.24, 45.13, supp6,
2019-01-24,0.82, -1.79, 5.01, 5.52, 8.29, 39.56, supp6,
2019-01-25,0.84, -1.46, 7.70, 9.62, 9.10, 117.74, supp6,
2019-01-26,0.99, -1.56, 11.82, 10.16, 11.07, 121.74, supp6,
2019-01-27,0.40, -0.84, 4.28, 7.45, 5.30, 47.74, supp6,
2019-01-28,1.18, -0.16, 7.30, 9.38, 7.24, 48.81, supp6,
2019-01-29,0.74, -1.09, 6.44, 8.52, 6.43, 37.81, supp6,
2019-01-30,0.96, -0.98, 8.07, 9.45, 6.60, 86.90, supp6,
2019-01-31,0.66, -1.58, 1.15, 9.31, 6.78, 48.41, supp6,
2019-02-01,0.62, -0.06, 11.10, 8.99, 6.49, 47.33, supp6,
2019-02-02,0.39, -2.13, 4.73, 8.08, 5.72, 43.70, supp6,
2019-02-03,0.67, -2.95, 5.94, 7.85, 6.39, 72.62, supp6,
2019-02-04,-0.14, -1.03, 10.77, 7.42, 5.44, 38.35, supp6,
2019-02-05,0.03, 0.31, 5.65, 9.10, 6.57, 47.81, supp6,
2019-02-06,0.43, -0.76, 11.07, 8.55, 6.76, 37.35, supp6,
2019-02-07,1.09, -1.11, 12.32, 9.05, 13.02, 71.47, supp6,
2019-02-08,0.22, -1.36, 8.29, 6.34, 4.60, 41.40, supp6,
2019-02-09,-0.17, -1.21, 6.10, 5.79, 4.95, 40.06, supp6,
2019-02-10,0.64, -1.57, 4.00, 8.13, 10.19, 60.96, supp6,
2019-02-11,-0.46, -0.10, 11.51, 7.48, 9.77, 58.24, supp6,
2019-02-12,-0.70, -1.63, 11.22, 8.50, 10.79, 62.96, supp6,
2019-02-13,0.59, -1.15, 15.19, 8.08, 10.14, 60.68, supp6,
2019-02-14,-0.02, -1.60, 18.67, 7.67, 8.70, 77.34, supp6,
2019-02-15,-2.20, -3.61, 18.74, 4.86, 6.88, 40.08, supp6,
2019-02-16,2.74, 0.69, 18.86, 8.59, 11.05, 69.19, supp6,
2019-02-17,-0.54, -1.82, 11.24, 9.48, 15.36, 108.29, supp6,
2019-02-18,1.56, 1.25, 0.77, 3.14, 6.51, 36.30, supp6,
2019-02-19,1.76, 0.96, 14.47, 5.84, 8.92, 51.48, supp6,
2019-02-20,0.59, -0.80, 12.38, 7.34, 8.45, 72.84, supp6,
2019-02-21,0.78, -2.28, 9.41, 4.67, 6.61, 38.08, supp6,
2019-02-22,-0.60, -2.50, 12.86, 5.83, 7.66, 48.55, supp6,
2019-02-23,0.51, -0.87, 9.90, 3.66, 5.96, 38.21, supp6,
2019-02-24,-0.51, -1.69, 6.87, 1.73, 1.60, 7.07, supp6,
2019-02-25,-0.22, -1.41, 7.94, 1.71, 1.59, 6.98, supp6,
2019-02-26,-0.97, -1.43, 4.43, 1.76, 1.64, 7.11, supp6,
2019-02-27,-0.66, -0.57, 9.52, 1.74, 1.61, 7.14, supp6,
2019-02-28,0.59, -1.08, 12.17, 1.73, 1.61, 7.12, supp6,
2019-03-01,-0.40, -0.56, 0.81, 1.77, 1.64, 7.33, supp6,
2019-03-02,-0.78, 0.05, 11.44, 1.73, 1.59, 7.04, supp6,
2019-03-03,0.13, 1.92, 8.63, 1.83, 1.62, 7.63, supp6,
2019-03-04,0.53, -0.77, 9.57, 1.73, 1.58, 6.99, supp6,
2019-03-05,-0.47, -1.01, 4.46, 1.74, 1.60, 7.11, supp6,
2019-03-06,-0.45, 0.08, 9.62, 1.74, 1.61, 7.10, supp6,
2019-03-07,0.38, -1.23, 10.54, 1.73, 1.62, 7.08, supp6,
2019-03-08,1.71, -0.48, 8.02, 1.73, 1.60, 7.10, supp6,
2019-03-09,-0.43, -0.88, 5.63, 1.73, 1.59, 7.05, supp6,
2019-03-10,0.40, -1.86, 7.63, 1.75, 1.63, 7.20, supp6,
2019-03-11,0.48, -1.61, 5.24, 1.72, 1.61, 7.10, supp6,
2019-03-12,0.25, 0.50, 2.00, 1.75, 1.63, 7.22, supp6,
2019-03-13,-0.57, 2.32, 13.52, 1.72, 1.60, 7.08, supp6,
2019-03-14,0.45, -1.21, 4.90, 1.72, 1.58, 6.98, supp6,
2019-03-15,0.01, -2.33, 2.67, 1.75, 1.60, 7.07, supp6,
2019-03-16,-0.01, -1.65, -1.44, 1.72, 1.58, 7.00, supp6,
2019-03-17,0.60, -1.58, 4.52, 1.75, 1.65, 7.22, supp6,
2019-03-18,0.33, -0.71, -0.05, 1.74, 1.62, 7.23, supp6,
2019-03-19,0.13, -0.98, -2.76, 1.73, 1.58, 7.06, supp6,
2019-03-20,0.99, -1.50, -0.50, 1.75, 1.63, 7.19, supp6,
2019-03-21,0.79, -0.15, -2.38, 1.75, 1.64, 7.23, supp6,
2019-03-22,0.03, -1.60, 1.88, 1.76, 1.61, 7.34, supp6,
2019-03-23,0.86, -0.86, 3.92, 1.73, 1.58, 7.04, supp6,
2019-03-24,0.06, -0.93, 3.73, 1.72, 1.58, 7.02, supp6,
2019-03-25,0.81, -1.40, 1.99, 1.73, 1.58, 7.06, supp6,
2019-03-26,0.62, -1.50, 4.93, 1.73, 1.58, 7.02, supp6,
2019-03-27,0.82, -1.09, 3.92, 1.72, 1.58, 7.01, supp6,
2019-03-28,0.12, -1.86, 5.57, 1.72, 1.58, 6.97, supp6,
2019-03-29,1.28, -1.28, 5.88, 1.72, 1.58, 6.99, supp6,
2019-03-30,1.03, -1.65, 2.23, 1.78, 1.64, 7.21, supp6,
2019-03-31,1.16, -1.30, 0.50, 1.79, 1.59, 7.23, supp6,
2019-04-01,0.31, -1.03, 4.69, 1.77, 1.60, 7.18, supp6,
2019-04-02,0.53, -1.18, 5.93, 1.72, 1.57, 6.93, supp6,
2019-04-03,1.07, 0.64, 2.20, 1.78, 1.66, 7.26, supp6,
2019-04-04,0.27, 0.97, 4.68, 1.73, 1.58, 7.08, supp6,
2019-04-05,1.01, -1.93, 10.73, 1.74, 1.59, 7.10, supp6,
2019-04-06,1.17, -2.49, 3.52, 1.73, 1.57, 7.02, supp6,
2019-04-07,-0.42, -0.44, 9.34, 1.76, 1.61, 7.14, supp6,
2019-04-08,0.74, -1.48, 8.16, 1.72, 1.57, 7.00, supp6,
2019-04-09,-0.11, -1.58, 8.31, 1.76, 1.61, 7.22, supp6,
2019-04-10,-0.77, -1.16, 17.45, 1.80, 1.70, 7.52, supp6,
2019-04-11,-1.21, 0.09, 7.03, 1.77, 1.62, 7.20, supp6,
2019-04-12,-0.30, -1.52, 7.79, 1.76, 1.58, 7.20, supp6,
2019-04-13,1.07, -0.95, 13.80, 1.72, 1.57, 6.98, supp6,
2019-04-14,1.62, -1.02, 6.28, 1.74, 1.58, 7.05, supp6,
2019-04-15,0.68, -0.88, 7.04, 1.74, 1.59, 7.10, supp6,
2019-04-16,0.66, -1.14, 10.27, 1.73, 1.57, 6.99, supp6,
2019-04-17,1.04, 0.90, 15.10, 1.73, 1.57, 6.98, supp6,
2019-04-18,0.44, -1.42, 4.96, 1.72, 1.57, 6.99, supp6,
2019-04-19,0.46, -0.89, 5.24, 1.78, 1.59, 7.19, supp6,
2019-04-20,0.22, -1.55, 13.58, 1.73, 1.59, 7.08, supp6,
2019-04-21,1.73, 0.31, 4.17, 1.84, 1.81, 7.43, supp6,
2019-04-22,1.22, -0.91, 4.54, 1.73, 1.59, 7.05, supp6,
2019-04-23,0.51, -1.48, 4.26, 1.72, 1.57, 6.95, supp6,
2019-04-24,-0.23, -0.38, 7.28, 1.74, 1.60, 7.08, supp6,
2019-04-25,1.27, -1.22, 4.82, 1.81, 1.76, 7.45, supp6,
2019-04-26,0.18, -1.04, 4.48, 1.72, 1.58, 7.04, supp6,
2019-04-27,-0.39, -0.36, 4.30, 1.73, 1.59, 7.06, supp6,
2019-04-28,-0.71, -0.43, 8.45, 1.72, 1.58, 7.03, supp6,
2019-04-29,1.91, -1.42, 5.20, 1.74, 1.61, 7.12, supp6,
2019-04-30,-0.07, 0.01, 3.32, 1.72, 1.58, 7.04, supp6,
2019-05-01,0.41, -0.52, 1.63, 1.71, 1.58, 7.03, supp6,
2019-05-02,-0.34, -0.02, 2.59, 1.75, 1.63, 7.13, supp6,
2019-05-03,0.27, -1.84, 9.66, 1.75, 1.63, 7.12, supp6,
2019-05-04,-0.55, -1.22, 5.56, 1.71, 1.58, 6.98, supp6,
2019-05-05,-0.22, -1.66, 3.64, 1.72, 1.57, 7.00, supp6,
2019-05-06,0.29, -1.10, 9.73, 1.72, 1.58, 7.05, supp6,
2019-05-07,-1.53, 0.55, 16.15, 1.76, 1.64, 7.26, supp6,
2019-05-08,0.75, -1.36, 6.43, 1.77, 1.62, 7.21, supp6,
2019-05-09,1.23, -0.64, 12.66, 1.73, 1.58, 7.06, supp6,
2019-05-10,1.37, 0.33, 9.77, 1.73, 1.57, 7.02, supp6,
2019-05-11,1.11, -2.65, 5.63, 1.73, 1.58, 7.04, supp6,
2019-05-12,-0.03, -0.88, 12.99, 1.72, 1.57, 7.03, supp6,
2019-05-13,0.44, -1.26, 13.88, 1.72, 1.57, 7.04, supp6,
2019-05-14,-0.07, -0.86, 9.34, 1.73, 1.58, 7.07, supp6,
2019-05-15,0.76, -1.07, 5.63, 1.72, 1.57, 7.01, supp6,
2019-05-16,0.12, -0.29, 10.06, 1.73, 1.58, 7.07, supp6,
2019-05-17,1.36, -1.09, 8.04, 1.73, 1.57, 7.02, supp6,
2019-05-18,0.54, -1.83, 11.68, 1.74, 1.62, 7.14, supp6,
2019-05-19,-0.25, -0.50, 8.44, 1.73, 1.57, 7.03, supp6,
2019-05-20,-0.73, -0.90, 16.97, 1.72, 1.57, 7.03, supp6,
2019-05-21,0.65, -0.23, 10.90, 1.75, 1.60, 7.13, supp6,
2019-05-22,-0.40, 1.27, 10.23, 1.75, 1.62, 7.16, supp6,
2019-05-23,0.71, -0.24, 4.77, 1.76, 1.59, 7.18, supp6,
2019-05-24,-0.47, -1.58, 7.95, 1.71, 1.56, 6.97, supp6,
2019-05-25,0.90, -0.64, 4.27, 1.72, 1.56, 7.01, supp6,
2019-05-26,1.39, 0.22, 5.39, 1.72, 1.58, 7.06, supp6,
2019-05-27,0.03, 0.34, 15.06, 1.72, 1.57, 7.01, supp6,
2019-05-28,0.54, -1.08, 5.71, 1.72, 1.57, 7.05, supp6,
2019-05-29,0.23, -2.33, 11.73, 1.71, 1.56, 7.00, supp6,
2019-05-30,-0.43, -0.53, 7.28, 1.72, 1.56, 7.01, supp6,
2019-05-31,0.22, -0.98, 6.58, 1.75, 1.60, 7.14, supp6,
2019-06-01,-0.15, -0.98, 12.84, 1.72, 1.56, 7.05, supp6,
2019-06-02,0.36, -0.63, 5.10, 1.73, 1.57, 7.08, supp6,
2019-06-03,-0.79, -0.85, 9.57, 1.74, 1.57, 7.09, supp6,
2019-06-04,0.39, -1.58, 7.31, 1.75, 1.61, 7.15, supp6,
2019-06-05,0.21, -1.03, 6.87, 1.72, 1.56, 7.04, supp6,
2019-06-06,0.97, -0.84, 10.66, 1.75, 1.60, 7.19, supp6,
2019-06-07,-0.83, -0.49, 15.87, 1.72, 1.56, 7.03, supp6,
2019-06-08,0.35, -0.64, 9.18, 1.74, 1.59, 7.15, supp6,
2019-06-09,0.23, -2.06, 7.32, 1.73, 1.59, 7.18, supp6,
2019-06-10,-0.18, 0.64, 7.14, 1.81, 1.67, 7.40, supp6,
2019-06-11,0.00, -1.12, 2.87, 1.75, 1.61, 7.17, supp6,
2019-06-12,-0.19, -0.76, 8.84, 1.76, 1.61, 7.19, supp6,
2019-06-13,-0.37, 0.43, 9.91, 1.76, 1.61, 7.19, supp6,
2019-06-14,1.25, -1.38, 5.60, 1.76, 1.61, 7.18, supp6,
2019-06-15,0.53, 0.35, 8.18, 1.77, 1.61, 7.20, supp6,
2019-06-16,0.23, -1.18, 9.33, 1.75, 1.61, 7.16, supp6,
2019-06-17,-0.33, -1.01, 6.89, 1.76, 1.61, 7.18, supp6,
2019-06-18,-0.69, -0.65, 9.53, 1.75, 1.60, 7.15, supp6,
2019-06-19,0.05, -1.06, 5.62, 1.83, 1.67, 7.46, supp6,
2019-06-20,1.38, -1.15, 13.42, 1.84, 1.68, 7.53, supp6,
2019-06-21,0.88, -0.30, 19.86, 2.21, 1.96, 9.11, supp6,
2019-06-22,0.82, -0.50, 12.97, 1.75, 1.61, 7.19, supp6,
2019-06-23,0.18, -2.56, 15.07, 1.74, 1.60, 7.13, supp6,
2019-06-24,0.66, -0.79, 7.01, 1.75, 1.60, 7.17, supp6,
2019-06-25,0.69, -1.01, 14.40, 1.76, 1.61, 7.27, supp6,
2019-06-26,1.02, -1.53, 7.95, 1.75, 1.60, 7.18, supp6,
2019-06-27,0.78, -1.11, 11.31, 1.75, 1.61, 7.20, supp6,
2019-06-28,-0.11, -1.36, 16.19, 1.75, 1.61, 7.18, supp6,
2019-06-29,-1.03, -0.75, 8.15, 1.72, 1.58, 7.09, supp6,
2019-06-30,-0.49, -1.23, 10.19, 1.73, 1.57, 7.11, supp6,
2019-07-01,0.81, -1.02, 5.93, 1.72, 1.57, 7.08, supp6,
2019-07-02,0.43, -1.79, 9.88, 1.72, 1.56, 7.03, supp6,
2019-07-03,1.70, -2.57, 11.35, 1.73, 1.56, 7.06, supp6,
2019-07-04,0.66, -1.73, 15.16, 1.71, 1.56, 7.03, supp6,
2019-07-05,0.47, -1.57, 7.83, 1.72, 1.57, 7.07, supp6,
2019-07-06,0.46, -0.40, 9.41, 1.74, 1.61, 7.19, supp6,
2019-07-07,2.19, -1.04, 9.69, 1.76, 1.60, 7.16, supp6,
2019-07-08,0.82, -1.20, 14.49, 1.72, 1.56, 7.06, supp6,
2019-07-09,0.10, -1.52, 12.99, 1.72, 1.57, 7.06, supp6,
2019-07-10,0.60, -0.49, 10.88, 1.72, 1.58, 7.10, supp6,
2019-07-11,1.90, -0.82, 4.38, 1.71, 1.59, 7.13, supp6,
2019-07-12,1.43, -1.71, 6.52, 1.75, 1.61, 7.20, suppl,
2019-07-13,1.52, -2.46, 13.42, 1.78, 1.65, 7.33, suppl,
2019-07-14,1.24, -1.04, 9.35, 1.79, 1.66, 7.47, supp6,
2019-07-15,1.74, -0.61, 10.13, 1.75, 1.61, 7.24, supp6,
2019-07-16,0.17, -2.91, 10.48, 1.75, 1.62, 7.25, supp6,
2019-07-17,0.59, -1.19, 5.84, 1.75, 1.61, 7.27, supp6,
2019-07-18,0.98, -0.75, 9.17, 1.76, 1.62, 7.32, supp6,
2019-07-19,1.20, -0.10, 10.37, 1.82, 1.63, 7.50, supp6,
2019-07-20,1.21, -0.99, 2.95, 1.73, 1.59, 7.15, supp6,
2019-07-21,0.96, -1.98, 9.78, 1.75, 1.60, 7.20, supp6,
2019-07-22,-0.03, -0.59, 11.58, 1.75, 1.60, 7.26, supp6,
2019-07-23,2.77, -0.52, -0.51, 1.79, 1.67, 7.34, supp6,
2019-07-24,0.51, -2.09, 5.96, 1.78, 1.68, 7.45, supp6,
2019-07-25,0.95, -0.27, 4.52, 1.72, 1.57, 7.10, supp6,
2019-07-26,1.74, -0.32, -3.56, 1.79, 1.65, 7.35, suppl,
2019-07-27,1.39, -1.10, 2.32, 1.71, 1.57, 7.05, supp6,
2019-07-28,1.82, -1.56, 0.44, 1.71, 1.57, 7.06, supp6,
2019-07-29,-0.43, -1.64, 3.08, 1.78, 1.60, 7.33, supp6,
2019-07-30,0.63, -1.56, 6.81, 1.73, 1.59, 7.19, supp6,
2019-07-31,1.81, -0.92, 1.36, 1.74, 1.63, 7.24, supp6,
2019-08-01,2.26, -1.75, 0.24, 1.72, 1.61, 7.14, supp6,
2019-08-02,1.00, -1.27, 2.90, 1.74, 1.63, 7.14, supp6,
2019-08-03,1.21, 0.13, 8.08, 1.74, 1.58, 7.17, supp6,
2019-08-04,1.34, -0.75, 10.46, 1.76, 1.61, 7.22, supp6,
2019-08-05,1.84, -0.36, 7.18, 1.78, 1.59, 7.24, supp6,
2019-08-06,1.60, -0.35, 1.99, 1.73, 1.61, 7.22, supp6,
2019-08-07,0.81, -0.94, 8.97, 1.81, 1.61, 7.37, supp6,
2019-08-08,0.16, -1.63, 7.91, 1.80, 1.62, 7.35, supp6,
2019-08-09,0.23, -1.22, 5.79, 1.72, 1.57, 7.10, supp6,
2019-08-10,0.16, -0.93, 13.70, 1.79, 1.63, 7.23, supp6,
2019-08-11,1.45, 0.02, 8.07, 1.80, 1.64, 7.26, supp6,
2019-08-12,1.52, -0.90, 1.73, 1.71, 1.57, 7.07, supp6,
2019-08-13,0.44, -1.08, 2.92, 1.75, 1.61, 7.19, supp6,
2019-08-14,-0.06, -1.70, 2.60, 1.72, 1.57, 7.11, supp6,
2019-08-15,1.56, -1.39, 10.56, 1.71, 1.57, 7.04, supp6,
2019-08-16,-0.53, -2.02, 15.43, 1.73, 1.59, 7.13, supp6,
2019-08-17,0.11, -1.67, 5.30, 1.71, 1.57, 7.07, supp6,
2019-08-18,0.35, -1.03, 1.55, 1.72, 1.58, 7.12, supp6,
2019-08-19,0.44, -0.99, 9.16, 1.72, 1.57, 7.09, supp6,
2019-08-20,0.21, -1.22, 14.19, 1.72, 1.57, 7.09, supp6,
2019-08-21,0.27, -2.68, 11.28, 1.71, 1.58, 7.07, supp6,
2019-08-22,-0.60, -3.04, 8.77, 1.71, 1.57, 7.07, supp6,
2019-08-23,-0.55, -0.84, 8.82, 1.76, 1.62, 7.32, supp6,
2019-08-24,1.87, 0.64, 14.10, 1.86, 1.68, 7.50, supp6,
2019-08-25,0.75, -1.73, -2.41, 1.73, 1.57, 7.11, supp6,
2019-08-26,-1.07, -2.97, 8.20, 1.71, 1.57, 7.07, supp6,
2019-08-27,-0.29, -1.15, 3.39, 1.72, 1.58, 7.09, supp6,
2019-08-28,-2.07, -0.49, 6.91, 1.76, 1.61, 7.24, supp6,
2019-08-29,-0.80, -1.21, 8.23, 1.78, 1.59, 7.30, supp6,
2019-08-30,0.26, -1.35, 4.71, 1.79, 1.59, 7.36, supp6,
2019-08-31,1.21, -2.03, 5.33, 1.77, 1.63, 7.32, supp6,
2019-09-01,0.17, -1.47, 14.07, 1.75, 1.63, 7.41, supp6,
2019-09-02,0.90, -1.40, -2.45, 1.72, 1.57, 7.12, supp6,
2019-09-03,-2.09, -1.08, 5.70, 1.72, 1.57, 7.12, supp6,
2019-09-04,0.23, -1.65, 1.93, 1.73, 1.57, 7.15, supp6,
2019-09-05,-0.36, -0.85, -0.38, 1.75, 1.63, 7.23, supp6,
2019-09-06,-1.55, -2.33, -5.84, 1.73, 1.63, 7.19, supp6,
2019-09-07,-0.09, -1.52, 1.86, 1.72, 1.57, 7.09, supp6,
2019-09-08,-0.51, -3.38, 9.98, 1.74, 1.63, 7.29, supp6,
2019-09-09,-0.57, -2.18, 1.58, 1.74, 1.60, 7.16, supp6,
2019-09-10,-2.05, -1.61, 12.33, 1.75, 1.63, 7.28, supp6,
2019-09-11,-0.07, 0.01, 4.89, 1.75, 1.61, 7.16, supp6,
2019-09-12,-0.50, -1.05, 1.85, 1.72, 1.58, 7.11, supp6,
2019-09-13,-0.69, -2.26, 1.64, 1.72, 1.58, 7.13, supp6,
2019-09-14,0.36, -2.07, 5.13, 1.72, 1.58, 7.11, supp6,
2019-09-15,-0.08, -1.43, 2.18, 1.71, 1.57, 7.08, supp6,
2019-09-16,-0.85, -2.75, 6.38, 1.71, 1.57, 7.07, supp6,
2019-09-17,-1.36, -0.71, 3.34, 1.72, 1.58, 7.07, supp6,
2019-09-18,0.58, -0.46, 3.27, 1.72, 1.58, 7.10, supp6,
2019-09-19,-0.52, -1.48, 3.26, 1.75, 1.69, 7.37, supp6,
2019-09-20,-0.59, -2.63, -1.41, 1.82, 1.63, 7.51, supp6,
2019-09-21,-0.87, -1.59, 1.53, 1.81, 1.61, 7.42, supp6,
2019-09-22,0.24, -1.37, 3.00, 1.72, 1.59, 7.15, supp6,
2019-09-23,0.19, -2.31, 0.23, 1.72, 1.58, 7.10, supp6,
2019-09-24,0.88, -1.96, 8.23, 1.73, 1.59, 7.19, supp6,
2019-09-25,-2.19, -3.64, 18.74, 1.81, 1.70, 7.37, supp6,
2019-09-26,-0.48, -1.94, 7.33, 1.71, 1.57, 7.08, supp6,
2019-09-27,-0.17, -1.99, 2.12, 1.71, 1.56, 7.04, supp6,
2019-09-28,-0.71, -1.84, 10.14, 1.81, 1.60, 7.46, supp6,
2019-09-29,-1.61, -3.25, 3.16, 1.77, 1.61, 7.28, supp6,
2019-09-30,-1.70, -3.56, -2.69, 1.72, 1.62, 7.16, supp6,
2019-10-01,0.11, -2.20, 6.17, 1.72, 1.60, 7.13, supp6,
2019-10-02,-0.49, -1.32, 3.58, 1.74, 1.60, 7.21, supp6,
2019-10-03,0.18, -2.32, 0.29, 1.78, 1.67, 7.58, supp6,
2019-10-04,0.33, -0.74, 3.31, 1.72, 1.60, 7.26, supp6,
2019-10-05,0.60, -1.81, 3.18, 1.71, 1.58, 7.12, supp6,
2019-10-06,0.19, -1.34, -0.83, 1.63, 1.54, 7.11, supp6,
2019-10-07,0.01, -1.01, -2.62, 1.64, 1.58, 7.23, supp6,
2019-10-08,0.17, -2.64, -6.50, 1.67, 1.59, 7.30, supp6,
2019-10-09,-0.82, -1.11, 6.62, 1.67, 1.59, 7.26, supp6,
2019-10-10,-0.64, -1.74, 13.15, 1.70, 1.66, 7.57, supp6,
2019-10-11,0.35, -2.11, 8.62, 1.66, 1.59, 7.29, supp6,
2019-10-12,-0.12, -0.52, 5.01, 1.66, 1.59, 7.25, supp6,
2019-10-13,0.01, -0.54, 7.83, 1.66, 1.60, 7.29, supp6,
2019-10-14,0.51, 0.43, 2.66, 1.69, 1.63, 7.44, supp6,
2019-10-15,-1.57, -1.98, 5.78, 1.67, 1.60, 7.33, supp6,
2019-10-16,-0.69, 0.13, 0.77, 1.68, 1.60, 7.32, supp6,
2019-10-17,-0.23, -0.30, 1.27, 1.67, 1.60, 7.30, supp6,
2019-10-18,0.07, -2.75, 10.99, 1.67, 1.59, 7.27, supp6,
2019-10-19,-0.83, -1.66, 8.29, 1.66, 1.59, 7.26, supp6,
2019-10-20,-0.23, -0.86, 4.26, 1.67, 1.60, 7.33, supp6,
2019-10-21,0.11, -1.12, 5.10, 1.66, 1.59, 7.26, supp6,
2019-10-22,1.21, -0.39, 7.11, 1.65, 1.58, 7.20, supp6,
2019-10-23,0.40, -1.44, 6.15, 1.66, 1.58, 7.19, supp6,
2019-10-24,-0.32, -2.18, 6.85, 1.65, 1.59, 7.26, supp6,
2019-10-25,1.22, -1.85, 5.87, 1.66, 1.59, 7.24, supp6,
2019-10-26,0.88, -0.92, 9.94, 1.65, 1.58, 7.20, supp6,
2019-10-27,0.19, -0.72, 6.61, 1.65, 1.58, 7.20, supp6,
2019-10-28,-0.09, -1.84, 5.59, 1.67, 1.60, 7.30, supp6,
2019-10-29,-0.10, -1.27, 1.39, 1.65, 1.58, 7.20, supp6,
2019-10-30,-0.39, 2.09, 7.89, 1.67, 1.61, 7.31, supp6,
2019-10-31,0.76, -0.78, 2.74, 1.69, 1.63, 7.34, supp6,
2019-11-01,-0.12, -1.38, 3.66, 1.69, 1.62, 7.32, supp6,