PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8075732570 North Latitude, -111.4147217977 East Longitude, 1819.78919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 2.14, 1.60, 7.20, repro,
2008-05-01,0.27, -0.91, -9.12, 2.15, 1.59, 7.18, repro,
2008-05-02,0.02, -0.80, -6.79, 2.15, 1.58, 7.14, repro,
2008-05-03,-0.22, -1.05, -8.79, 2.15, 1.58, 7.14, repro,
2008-05-04,0.31, -0.44, -6.60, 2.09, 1.55, 6.98, repro,
2008-05-05,0.47, -0.80, -10.70, 2.14, 1.58, 7.11, repro,
2008-05-06,-0.37, -0.53, -7.68, 2.15, 1.59, 7.16, repro,
2008-05-07,-1.31, -0.72, -9.03, 2.09, 1.55, 6.94, repro,
2008-05-08,-0.24, -0.44, -9.14, 2.12, 1.58, 7.07, repro,
2008-05-09,1.85, -0.72, -14.28, 2.11, 1.58, 7.06, repro,
2008-05-10,2.69, -4.04, -12.27, 2.08, 1.55, 6.91, repro,
2008-05-11,-0.06, -1.43, -3.80, 2.13, 1.59, 7.10, repro,
2008-05-12,-0.65, -1.60, -2.02, 2.15, 1.59, 7.16, repro,
2008-05-13,0.35, -0.44, -5.37, 2.12, 1.55, 6.98, repro,
2008-05-14,-0.45, 0.18, -7.72, 2.11, 1.55, 7.00, repro,
2008-05-15,-0.03, -1.02, -14.21, 2.09, 1.55, 6.96, repro,
2008-05-16,-0.25, -0.54, -12.91, 2.10, 1.56, 6.99, repro,
2008-05-17,1.45, -1.74, -13.46, 2.13, 1.57, 7.09, repro,
2008-05-18,-0.45, -1.51, -7.29, 2.15, 1.58, 7.17, repro,
2008-05-19,-0.17, -3.01, -15.19, 2.07, 1.55, 6.99, repro,
2008-05-20,0.41, 0.11, -2.26, 2.09, 1.55, 7.02, repro,
2008-05-21,0.65, -0.46, -0.09, 2.13, 1.59, 7.22, repro,
2008-05-22,-0.50, 0.36, -3.81, 2.16, 1.62, 7.34, repro,
2008-05-23,-0.81, -0.89, -9.91, 2.10, 1.57, 7.10, repro,
2008-05-24,-1.10, -0.44, -14.79, 2.12, 1.60, 7.21, repro,
2008-05-25,-1.73, 0.07, -7.68, 2.13, 1.58, 7.17, repro,
2008-05-26,-0.56, -0.14, -3.35, 2.10, 1.58, 7.09, repro,
2008-05-27,-0.48, 0.58, -10.42, 2.12, 1.58, 7.14, repro,
2008-05-28,0.68, -1.04, -7.89, 2.09, 1.55, 7.03, repro,
2008-05-29,-0.68, -0.69, -6.96, 2.12, 1.60, 7.14, repro,
2008-05-30,-0.55, -0.71, -9.91, 2.07, 1.55, 7.01, repro,
2008-05-31,-1.27, -0.50, -7.27, 2.09, 1.56, 7.06, repro,
2008-06-01,0.15, -0.02, -12.68, 2.13, 1.60, 7.23, repro,
2008-06-02,1.02, 0.07, -8.87, 2.13, 1.60, 7.27, repro,
2008-06-03,-0.55, -0.54, -11.14, 2.16, 1.61, 7.33, repro,
2008-06-04,-1.68, -0.51, -3.68, 2.07, 1.56, 7.00, repro,
2008-06-05,-0.20, -0.84, -3.70, 2.06, 1.55, 6.91, repro,
2008-06-06,-1.70, 0.32, -1.57, 2.20, 1.68, 7.49, repro,
2008-06-07,0.75, -1.73, -3.94, 2.13, 1.63, 7.22, repro,
2008-06-08,-0.01, -0.70, -12.82, 2.11, 1.59, 7.05, repro,
2008-06-09,-0.86, -0.56, -8.94, 2.10, 1.60, 7.09, repro,
2008-06-10,0.89, -0.34, -8.10, 2.09, 1.56, 6.98, repro,
2008-06-11,1.04, -2.36, -7.52, 2.07, 1.55, 6.92, repro,
2008-06-12,-0.47, -1.63, -8.57, 2.10, 1.58, 7.08, repro,
2008-06-13,-1.59, 0.77, -13.79, 2.09, 1.55, 6.98, repro,
2008-06-14,-0.53, -1.28, -6.02, 2.14, 1.58, 7.17, repro,
2008-06-15,-0.62, -0.04, -10.35, 2.15, 1.58, 7.17, repro,
2008-06-16,-1.19, -2.00, -9.60, 2.08, 1.55, 6.99, repro,
2008-06-17,0.49, -1.63, -9.23, 2.18, 1.60, 7.23, repro,
2008-06-18,-0.61, 0.45, -12.56, 2.18, 1.59, 7.28, repro,
2008-06-19,-0.02, 1.14, -9.61, 2.14, 1.63, 7.34, repro,
2008-06-20,-0.44, 0.06, -10.32, 2.09, 1.57, 7.03, repro,
2008-06-21,0.59, -0.11, -6.94, 2.14, 1.62, 7.14, repro,
2008-06-22,-0.72, 1.13, -13.56, 2.09, 1.56, 7.00, repro,
2008-06-23,-0.05, 0.87, -5.04, 2.31, 1.70, 7.68, repro,
2008-06-24,-1.32, -0.46, -6.75, 2.13, 1.62, 7.10, repro,
2008-06-25,0.17, -1.30, -5.82, 2.09, 1.57, 7.04, repro,
2008-06-26,-0.43, -0.54, -3.02, 2.17, 1.66, 7.27, repro,
2008-06-27,-0.41, -1.06, -9.02, 2.08, 1.56, 6.97, repro,
2008-06-28,-0.07, 0.56, -12.88, 2.12, 1.61, 7.06, repro,
2008-06-29,1.67, 1.66, -10.63, 2.19, 1.63, 7.22, repro,
2008-06-30,-0.71, 1.83, -10.69, 2.10, 1.55, 7.01, repro,
2008-07-01,1.40, 0.36, -5.75, 2.14, 1.61, 7.12, repro,
2008-07-02,1.73, -0.15, -12.19, 2.08, 1.54, 6.95, repro,
2008-07-03,1.05, 0.76, -7.88, 2.15, 1.65, 7.28, repro,
2008-07-04,0.60, 1.25, 0.75, 2.10, 1.60, 7.06, repro,
2008-07-05,-0.15, -0.40, -2.53, 2.08, 1.55, 6.97, repro,
2008-07-06,-0.76, 0.97, -1.23, 2.10, 1.55, 7.01, repro,
2008-07-07,0.08, 0.77, -4.30, 2.19, 1.65, 7.33, repro,
2008-07-08,-0.65, -0.16, 2.70, 2.14, 1.63, 7.31, repro,
2008-07-09,-0.53, 0.79, -5.98, 2.19, 1.67, 7.36, repro,
2008-07-10,-2.02, -0.41, 4.84, 2.13, 1.58, 7.06, repro,
2008-07-11,0.25, -2.27, -1.60, 2.21, 1.67, 7.39, repro,
2008-07-12,0.83, -0.77, -6.26, 2.14, 1.62, 7.15, repro,
2008-07-13,-0.48, 0.66, -1.70, 2.14, 1.63, 7.17, repro,
2008-07-14,-1.14, -0.81, 2.03, 2.12, 1.63, 7.11, repro,
2008-07-15,0.44, 1.27, -2.17, 2.06, 1.55, 6.91, repro,
2008-07-16,-1.28, 0.01, -9.26, 2.15, 1.63, 7.18, repro,
2008-07-17,-0.42, 1.15, -3.28, 2.17, 1.65, 7.31, repro,
2008-07-18,0.73, -0.45, -9.65, 2.23, 1.62, 7.44, repro,
2008-07-19,1.35, -0.16, -2.20, 2.15, 1.58, 7.18, repro,
2008-07-20,0.24, 1.07, 1.48, 2.06, 1.55, 6.91, repro,
2008-07-21,-1.04, 0.94, -1.15, 2.09, 1.56, 6.93, repro,
2008-07-22,0.49, -1.72, 1.00, 2.12, 1.59, 7.16, repro,
2008-07-23,2.93, -1.90, 8.50, 2.23, 1.64, 7.48, repro,
2008-07-24,1.53, -0.90, 6.33, 2.09, 1.56, 7.01, repro,
2008-07-25,0.29, -0.56, -0.56, 2.07, 1.55, 6.91, repro,
2008-07-26,-0.93, 0.11, -5.77, 2.11, 1.61, 7.05, repro,
2008-07-27,0.38, 0.10, -6.47, 2.09, 1.55, 7.01, repro,
2008-07-28,1.15, 0.56, -10.31, 2.19, 1.61, 7.39, repro,
2008-07-29,0.41, -0.18, 3.83, 2.13, 1.58, 7.14, repro,
2008-07-30,1.21, -3.09, 5.01, 2.12, 1.58, 7.18, repro,
2008-07-31,0.42, -1.21, 9.07, 2.11, 1.60, 7.03, repro,
2008-08-01,-0.45, -0.90, -1.39, 2.06, 1.54, 6.92, repro,
2008-08-02,-0.18, 0.58, 13.55, 2.08, 1.55, 6.96, repro,
2008-08-03,1.22, -0.94, 3.69, 2.17, 1.63, 7.37, repro,
2008-08-04,-0.26, -0.82, 4.91, 2.06, 1.55, 6.97, repro,
2008-08-05,-1.10, 0.23, 0.12, 2.06, 1.55, 6.95, repro,
2008-08-06,-1.63, -0.25, 0.71, 2.11, 1.54, 6.96, repro,
2008-08-07,-1.12, 2.07, -2.94, 2.19, 1.68, 7.40, repro,
2008-08-08,-0.52, -0.00, -0.98, 2.21, 1.68, 7.31, repro,
2008-08-09,-0.30, 0.83, -1.96, 2.23, 1.71, 7.53, repro,
2008-08-10,-0.76, 1.30, -5.73, 2.17, 1.63, 7.36, repro,
2008-08-11,-0.45, 0.43, -5.13, 2.12, 1.56, 7.02, repro,
2008-08-12,-0.71, -0.57, -1.07, 2.11, 1.56, 7.02, repro,
2008-08-13,-0.82, -2.43, 7.19, 2.23, 1.62, 7.37, repro,
2008-08-14,0.24, -0.44, 4.47, 2.16, 1.63, 7.17, repro,
2008-08-15,1.40, -0.68, -6.11, 2.12, 1.57, 7.12, repro,
2008-08-16,-0.68, -0.40, -1.39, 2.13, 1.57, 7.08, repro,
2008-08-17,-0.19, -1.08, 1.65, 2.13, 1.57, 7.09, repro,
2008-08-18,-1.40, 2.42, 10.44, 2.14, 1.57, 7.08, repro,
2008-08-19,-1.41, -0.05, 9.21, 2.11, 1.57, 7.04, repro,
2008-08-20,-0.76, 0.52, 11.78, 2.10, 1.57, 7.00, repro,
2008-08-21,0.50, -1.92, 8.10, 2.13, 1.58, 7.07, repro,
2008-08-22,-0.22, -0.64, -2.50, 2.13, 1.58, 7.11, repro,
2008-08-23,0.64, -1.52, -0.37, 2.12, 1.56, 7.04, repro,
2008-08-24,-0.60, -0.89, -0.02, 2.12, 1.58, 7.10, repro,
2008-08-25,-1.25, 2.49, 3.92, 2.10, 1.57, 7.03, repro,
2008-08-26,-0.05, 0.11, -1.46, 2.11, 1.56, 7.02, repro,
2008-08-27,-0.79, -0.18, -5.44, 2.12, 1.58, 7.06, repro,
2008-08-28,0.69, -0.00, 7.13, 2.26, 1.64, 7.49, repro,
2008-08-29,0.06, -0.43, 6.66, 2.18, 1.65, 7.38, repro,
2008-08-30,0.33, -0.75, 9.31, 2.13, 1.60, 7.15, repro,
2008-08-31,-0.94, 0.22, -1.93, 2.17, 1.62, 7.32, repro,
2008-09-01,0.36, -2.01, 4.81, 2.13, 1.60, 7.15, repro,
2008-09-02,1.17, 0.24, -5.22, 2.14, 1.58, 7.12, repro,
2008-09-03,0.52, -0.46, -3.48, 2.14, 1.60, 7.15, repro,
2008-09-04,1.22, -1.30, 0.25, 2.27, 1.67, 7.61, repro,
2008-09-05,-2.04, -0.21, 3.95, 2.21, 1.62, 7.39, repro,
2008-09-06,0.04, -0.59, -1.77, 2.14, 1.59, 7.14, repro,
2008-09-07,-1.08, -0.50, 1.62, 2.20, 1.66, 7.41, repro,
2008-09-08,1.21, -1.60, -3.58, 2.16, 1.62, 7.25, repro,
2008-09-09,1.35, -1.41, 3.42, 2.17, 1.59, 7.20, repro,
2008-09-10,-0.40, -0.04, -0.32, 2.21, 1.68, 7.52, repro,
2008-09-11,0.70, 0.88, -3.43, 2.22, 1.68, 7.56, repro,
2008-09-12,1.28, -0.38, 5.00, 2.30, 1.70, 7.74, repro,
2008-09-13,1.46, 0.04, 1.89, 2.20, 1.66, 7.41, repro,
2008-09-14,0.09, 0.09, 0.91, 2.17, 1.62, 7.28, repro,
2008-09-15,0.34, 0.24, -5.64, 2.16, 1.63, 7.31, repro,
2008-09-16,-0.50, 0.11, -4.49, 2.18, 1.65, 7.35, repro,
2008-09-17,-0.63, -0.44, -0.09, 2.23, 1.62, 7.36, repro,
2008-09-18,0.42, -0.10, -2.12, 2.16, 1.58, 7.15, repro,
2008-09-19,0.26, 0.21, -5.71, 2.14, 1.59, 7.12, repro,
2008-09-20,0.40, -1.07, -5.30, 2.13, 1.58, 7.15, repro,
2008-09-21,-1.01, -0.34, -3.48, 2.16, 1.61, 7.26, repro,
2008-09-22,1.14, -0.66, -1.32, 2.16, 1.60, 7.19, repro,
2008-09-23,0.81, -0.49, -3.47, 2.12, 1.56, 7.00, repro,
2008-09-24,0.37, 0.37, 1.25, 2.19, 1.64, 7.36, repro,
2008-09-25,-0.44, -1.32, 1.48, 2.11, 1.55, 6.98, repro,
2008-09-26,-1.23, -0.07, 0.70, 2.13, 1.57, 7.06, repro,
2008-09-27,0.26, -1.07, -2.12, 2.16, 1.60, 7.19, repro,
2008-09-28,0.07, -0.31, 1.36, 2.14, 1.57, 7.09, repro,
2008-09-29,1.13, 0.11, -5.57, 2.16, 1.60, 7.21, repro,
2008-09-30,-0.41, -0.37, -2.04, 2.17, 1.58, 7.21, repro,
2008-10-01,-1.40, 0.95, 0.83, 2.12, 1.56, 7.07, repro,
2008-10-02,-1.21, 0.08, 0.85, 2.20, 1.66, 7.41, repro,
2008-10-03,-0.81, -0.40, -0.51, 2.21, 1.65, 7.38, repro,
2008-10-04,-0.61, -0.15, 4.48, 2.11, 1.55, 6.97, repro,
2008-10-05,1.45, -0.10, 0.51, 2.12, 1.55, 6.96, repro,
2008-10-06,-0.40, -0.79, -2.57, 2.12, 1.55, 7.01, repro,
2008-10-07,-0.70, 0.08, -9.72, 2.14, 1.56, 7.10, repro,
2008-10-08,1.06, -2.05, -0.58, 2.15, 1.59, 7.14, repro,
2008-10-09,1.68, 0.39, -0.09, 2.08, 1.54, 6.92, repro,
2008-10-10,0.31, -0.38, 1.12, 2.08, 1.53, 6.90, repro,
2008-10-11,-0.33, -0.32, -1.75, 2.09, 1.54, 6.91, repro,
2008-10-12,0.63, -0.25, -3.54, 2.07, 1.54, 6.91, repro,
2008-10-13,0.23, -0.46, -6.10, 2.08, 1.54, 6.92, repro,
2008-10-14,-0.62, 0.24, -4.58, 2.08, 1.54, 6.97, repro,
2008-10-15,0.37, -0.87, -8.63, 2.14, 1.54, 7.06, repro,
2008-10-16,1.37, -1.34, -10.89, 2.16, 1.55, 7.12, repro,
2008-10-17,0.03, 0.41, -11.30, 2.07, 1.54, 6.90, repro,
2008-10-18,-0.25, 0.07, -9.36, 2.10, 1.54, 6.95, repro,
2008-10-19,-1.13, -0.52, -8.01, 2.08, 1.55, 6.96, repro,
2008-10-20,-0.05, 0.09, -1.96, 2.07, 1.54, 6.93, repro,
2008-10-21,-0.18, -3.39, -0.24, 2.09, 1.55, 7.01, repro,
2008-10-22,0.05, -0.35, -13.47, 2.08, 1.55, 6.97, repro,
2008-10-23,-0.41, -0.14, -6.61, 2.08, 1.55, 6.97, repro,
2008-10-24,-0.67, -0.13, 0.65, 2.08, 1.55, 6.95, repro,
2008-10-25,1.33, -1.06, -9.61, 2.08, 1.54, 6.95, repro,
2008-10-26,0.85, -1.25, -10.52, 2.06, 1.53, 6.87, repro,
2008-10-27,0.09, -0.98, -14.26, 2.07, 1.53, 6.89, repro,
2008-10-28,0.45, -0.38, -14.47, 2.16, 1.58, 7.07, repro,
2008-10-29,0.24, -1.26, -6.95, 2.18, 1.58, 7.13, repro,
2008-10-30,0.53, -0.35, -6.42, 2.09, 1.55, 6.99, repro,
2008-10-31,-0.34, -0.76, -9.11, 2.17, 1.61, 7.29, repro,
2008-11-01,1.01, -0.26, -9.85, 2.08, 1.54, 6.93, repro,
2008-11-02,1.31, -1.94, -4.25, 2.12, 1.60, 7.17, repro,
2008-11-03,-0.58, -0.79, -2.63, 2.15, 1.63, 7.19, repro,
2008-11-04,0.14, -0.51, 0.12, 2.16, 1.63, 7.24, repro,
2008-11-05,0.42, -2.92, -6.08, 2.13, 1.62, 7.16, repro,
2008-11-06,0.39, 0.11, -5.46, 2.09, 1.56, 6.98, repro,
2008-11-07,0.16, -1.68, -5.40, 2.14, 1.62, 7.17, repro,
2008-11-08,-0.95, -0.23, -4.06, 2.13, 1.60, 7.16, repro,
2008-11-09,-1.14, -0.37, -2.51, 2.13, 1.59, 7.12, repro,
2008-11-10,-0.80, 0.48, 2.74, 2.18, 1.65, 7.28, repro,
2008-11-11,-1.33, -0.93, -0.89, 2.23, 1.69, 7.62, repro,
2008-11-12,2.37, -0.57, -4.14, 2.10, 1.56, 6.98, repro,
2008-11-13,2.09, -7.72, -12.16, 2.13, 1.60, 7.07, repro,
2008-11-14,2.40, -2.65, -8.28, 2.20, 1.67, 7.36, repro,
2008-11-15,-1.18, -1.31, -11.38, 2.18, 1.64, 7.24, repro,
2008-11-16,0.70, -0.47, -9.63, 2.20, 1.66, 7.38, repro,
2008-11-17,-1.06, -1.13, -10.62, 2.21, 1.71, 7.51, repro,
2008-11-18,-0.36, -1.20, -13.62, 2.23, 1.69, 7.65, repro,
2008-11-19,0.56, -1.46, -7.61, 2.20, 1.62, 7.38, repro,
2008-11-20,-0.18, -0.16, -9.07, 2.18, 1.67, 7.36, repro,
2008-11-21,0.23, -1.64, -10.31, 2.27, 1.77, 7.86, repro,
2008-11-22,-0.23, -1.04, -5.62, 2.30, 1.74, 7.87, repro,
2008-11-23,0.29, -1.65, -5.59, 2.24, 1.70, 7.56, repro,
2008-11-24,-0.38, -0.43, -5.99, 2.30, 1.74, 7.75, repro,
2008-11-25,-0.11, -0.38, -5.22, 2.18, 1.64, 7.28, repro,
2008-11-26,-0.08, -0.83, -2.84, 2.10, 1.56, 7.02, repro,
2008-11-27,0.20, -1.40, -5.57, 2.16, 1.62, 7.28, repro,
2008-11-28,-0.91, -0.06, 2.77, 2.20, 1.68, 7.45, repro,
2008-11-29,-1.90, -0.19, -2.71, 2.21, 1.74, 7.60, repro,
2008-11-30,-0.70, -0.59, -2.17, 2.09, 1.56, 7.00, repro,
2008-12-01,-1.68, -1.33, -5.19, 2.11, 1.57, 7.05, repro,
2008-12-02,0.99, -0.24, -1.34, 2.16, 1.64, 7.26, repro,
2008-12-03,1.08, -0.51, -1.88, 2.16, 1.64, 7.28, repro,
2008-12-04,-0.24, -0.14, -7.07, 2.17, 1.71, 7.48, repro,
2008-12-05,-1.13, -0.09, -8.17, 2.15, 1.64, 7.27, repro,
2008-12-06,-1.55, 0.32, -6.78, 2.30, 1.81, 7.86, repro,
2008-12-07,0.21, -2.24, -8.33, 2.24, 1.73, 7.63, repro,
2008-12-08,0.11, -2.47, -4.72, 2.14, 1.62, 7.22, repro,
2008-12-09,0.93, -1.09, -9.58, 2.11, 1.60, 7.07, repro,
2008-12-10,-0.81, -1.40, -10.07, 2.12, 1.60, 7.12, repro,
2008-12-11,0.20, -1.13, -6.53, 2.27, 1.69, 7.57, repro,
2008-12-12,0.33, -1.09, -3.34, 2.26, 1.71, 7.68, repro,
2008-12-13,-0.08, -1.32, 1.61, 2.12, 1.58, 7.09, repro,
2008-12-14,0.32, 0.11, 6.49, 2.11, 1.60, 7.06, repro,
2008-12-15,-0.62, -0.39, -1.43, 2.09, 1.55, 6.97, repro,
2008-12-16,-0.24, -0.44, 3.56, 2.07, 1.55, 6.91, repro,
2008-12-17,0.45, -0.72, -6.12, 2.15, 1.59, 7.12, repro,
2008-12-18,0.66, -0.44, -1.26, 2.08, 1.55, 6.95, repro,
2008-12-19,0.43, -0.01, -4.24, 2.13, 1.58, 7.06, repro,
2008-12-20,0.44, -0.93, -9.20, 2.07, 1.54, 6.91, repro,
2008-12-21,-0.24, -1.74, -9.44, 2.08, 1.55, 6.96, repro,
2008-12-22,0.21, 0.82, -1.13, 2.06, 1.55, 6.90, repro,
2008-12-23,0.65, -1.90, -3.34, 2.09, 1.56, 7.01, repro,
2008-12-24,0.48, -0.67, -7.02, 2.08, 1.56, 6.99, repro,
2008-12-25,0.21, 1.59, -4.53, 2.09, 1.55, 6.98, repro,
2008-12-26,0.64, 0.01, 1.26, 2.09, 1.54, 6.98, repro,
2008-12-27,0.48, -0.35, -7.55, 2.07, 1.54, 6.94, repro,
2008-12-28,0.01, -1.72, -13.29, 2.11, 1.59, 7.12, repro,
2008-12-29,0.37, -0.18, -9.76, 2.09, 1.57, 7.07, repro,
2008-12-30,1.39, 0.10, -13.69, 2.08, 1.55, 6.93, repro,
2008-12-31,-0.26, -1.23, -13.04, 2.10, 1.55, 7.00, repro,
2009-01-01,0.82, -4.71, 1.39, 2.13, 1.56, 7.04, repro,
2009-01-02,0.36, 0.38, -6.65, 2.07, 1.55, 6.97, repro,
2009-01-03,0.66, 0.07, -7.18, 2.09, 1.58, 7.10, repro,
2009-01-04,1.17, -1.08, -8.62, 2.08, 1.56, 6.99, repro,
2009-01-05,0.30, -0.92, -5.54, 2.08, 1.57, 7.03, repro,
2009-01-06,2.69, -1.86, -7.97, 2.08, 1.56, 6.98, repro,
2009-01-07,0.52, -4.50, -13.50, 2.10, 1.59, 7.05, repro,
2009-01-08,1.05, -2.13, -8.14, 2.12, 1.60, 7.14, repro,
2009-01-09,2.06, -1.51, -13.16, 2.11, 1.61, 7.13, repro,
2009-01-10,1.01, -0.48, -17.23, 2.08, 1.58, 7.04, repro,
2009-01-11,1.91, -0.69, -18.56, 2.08, 1.57, 6.97, repro,
2009-01-12,2.23, -1.83, -15.83, 2.15, 1.60, 7.16, repro,
2009-01-13,1.15, -0.54, -17.56, 2.14, 1.59, 7.15, repro,
2009-01-14,0.73, -1.44, -21.65, 2.12, 1.59, 7.10, repro,
2009-01-15,0.61, -0.56, -16.42, 2.13, 1.59, 7.13, repro,
2009-01-16,1.08, -1.23, -19.50, 2.15, 1.62, 7.20, repro,
2009-01-17,1.12, -1.25, -19.75, 2.14, 1.62, 7.18, repro,
2009-01-18,0.42, -1.52, -16.56, 2.06, 1.58, 6.99, repro,
2009-01-19,0.56, -1.12, -18.59, 2.10, 1.59, 7.11, repro,
2009-01-20,0.07, -0.79, -15.98, 2.08, 1.60, 7.09, repro,
2009-01-21,0.04, 0.00, -11.28, 2.08, 1.60, 7.09, repro,
2009-01-22,1.19, -0.63, -12.83, 2.13, 1.61, 7.19, repro,
2009-01-23,0.61, -0.31, -13.73, 2.13, 1.60, 7.15, repro,
2009-01-24,1.75, -1.18, -21.11, 2.11, 1.60, 7.09, repro,
2009-01-25,0.36, -0.19, -15.87, 2.11, 1.59, 7.11, repro,
2009-01-26,-0.41, -0.87, -12.65, 2.07, 1.59, 7.09, repro,
2009-01-27,-1.21, -2.39, -9.56, 2.06, 1.58, 7.01, repro,
2009-01-28,-0.46, -3.16, -19.25, 2.07, 1.58, 7.06, repro,
2009-01-29,1.07, -1.55, -21.18, 2.06, 1.57, 6.97, repro,
2009-01-30,-0.66, -0.83, -21.01, 2.05, 1.58, 6.98, repro,
2009-01-31,-0.60, -1.54, -12.51, 2.07, 1.59, 7.07, repro,
2009-02-01,0.50, -2.81, -8.59, 2.08, 1.60, 7.07, repro,
2009-02-02,0.47, -0.98, -18.27, 2.06, 1.57, 6.97, repro,
2009-02-03,0.83, 0.18, -19.83, 2.06, 1.58, 6.96, repro,
2009-02-04,-0.62, -0.78, -17.80, 2.05, 1.57, 6.97, repro,
2009-02-05,-0.38, -0.54, -15.57, 2.10, 1.63, 7.25, repro,
2009-02-06,0.57, 0.39, -4.22, 2.18, 1.67, 7.51, repro,
2009-02-07,0.40, -0.79, -10.62, 2.13, 1.63, 7.30, repro,
2009-02-08,0.60, -1.42, -8.81, 2.06, 1.58, 6.98, repro,
2009-02-09,0.31, -0.90, -0.45, 2.10, 1.60, 7.14, repro,
2009-02-10,-0.04, -0.48, -3.86, 2.05, 1.58, 6.97, repro,
2009-02-11,0.01, -0.47, -3.38, 2.15, 1.67, 7.42, repro,
2009-02-12,1.38, -0.96, -3.62, 2.12, 1.65, 7.28, repro,
2009-02-13,0.23, -1.55, -8.52, 2.09, 1.61, 7.13, repro,
2009-02-14,0.57, -1.75, -13.67, 2.04, 1.57, 6.94, repro,
2009-02-15,0.62, -1.32, -10.97, 2.10, 1.61, 7.20, repro,
2009-02-16,0.00, 0.35, -8.15, 2.08, 1.60, 7.11, repro,
2009-02-17,0.53, -2.05, -5.72, 2.12, 1.61, 7.19, repro,
2009-02-18,-0.63, -1.11, -10.15, 2.14, 1.67, 7.46, repro,
2009-02-19,0.17, -1.93, -9.81, 2.16, 1.65, 7.40, repro,
2009-02-20,0.07, -2.75, -15.49, 2.12, 1.65, 7.38, repro,
2009-02-21,0.32, -1.31, -14.33, 2.17, 1.68, 7.55, repro,
2009-02-22,-0.14, -0.91, -15.31, 2.09, 1.61, 7.19, repro,
2009-02-23,1.01, -0.91, -15.22, 2.12, 1.65, 7.40, repro,
2009-02-24,-0.90, 0.27, -8.89, 2.20, 1.75, 7.72, repro,
2009-02-25,1.18, -0.25, -12.90, 104.14, 112.42, 249.63, repro,
2009-02-26,2.52, -3.16, -8.30, 2.17, 1.71, 7.69, repro,
2009-02-27,1.96, -3.51, -12.86, 2.28, 1.84, 8.16, repro,
2009-02-28,-0.21, -0.77, -18.75, 2.13, 1.66, 7.53, repro,
2009-03-01,0.69, -1.47, -13.16, 2.16, 1.72, 7.74, repro,
2009-03-02,0.85, -0.41, -15.77, 2.13, 1.65, 7.45, repro,
2009-03-03,2.19, -2.23, -14.23, 2.18, 1.71, 7.75, repro,
2009-03-04,2.17, -1.69, -2.05, 2.10, 1.62, 7.24, repro,
2009-03-05,0.76, -0.70, -0.31, 2.20, 1.74, 7.81, repro,
2009-03-06,-0.53, -1.37, -2.12, 2.27, 1.80, 8.02, repro,
2009-03-07,0.23, -1.00, -4.01, 2.11, 1.63, 7.36, repro,
2009-03-08,0.86, -0.22, -4.03, 2.09, 1.62, 7.26, repro,
2009-03-09,-0.83, -0.14, -6.42, 2.26, 1.77, 8.09, repro,
2009-03-10,1.98, -1.90, -11.95, 2.09, 1.62, 7.28, repro,
2009-03-11,0.61, -1.23, -10.76, 2.10, 1.62, 7.23, repro,
2009-03-12,1.01, -1.47, -11.25, 2.13, 1.66, 7.48, repro,
2009-03-13,-0.11, -1.29, -12.62, 2.24, 1.77, 7.95, repro,
2009-03-14,0.13, -1.17, -7.15, 2.15, 1.68, 7.58, repro,
2009-03-15,-0.14, -0.44, -2.64, 2.07, 1.59, 7.08, repro,
2009-03-16,2.07, 0.44, -10.74, 2.14, 1.67, 7.49, repro,
2009-03-17,1.20, -1.54, -10.22, 2.08, 1.59, 7.06, repro,
2009-03-18,0.47, -0.93, -11.43, 2.09, 1.60, 7.11, repro,
2009-03-19,-0.02, -1.01, -12.19, 2.08, 1.59, 7.08, repro,
2009-03-20,1.53, -0.63, -11.85, 2.08, 1.61, 7.14, repro,
2009-03-21,-0.95, -0.41, -1.33, 2.09, 1.60, 7.10, repro,
2009-03-22,2.00, 1.82, 3.61, 2.09, 1.60, 7.11, repro,
2009-03-23,1.72, -1.30, -8.77, 2.08, 1.59, 7.05, repro,
2009-03-24,0.74, -0.88, -10.89, 2.07, 1.59, 7.02, repro,
2009-03-25,0.20, -2.98, -9.46, 2.09, 1.60, 7.09, repro,
2009-03-26,3.90, -2.21, -11.41, 2.10, 1.60, 7.11, repro,
2009-03-27,1.68, -0.72, -9.76, 2.14, 1.62, 7.23, repro,
2009-03-28,2.25, -0.25, -9.97, 2.12, 1.60, 7.15, repro,
2009-03-29,-0.17, -1.04, -2.18, 2.14, 1.60, 7.13, repro,
2009-03-30,2.11, -1.62, -6.01, 2.11, 1.58, 7.05, repro,
2009-03-31,1.33, -5.39, -14.29, 2.14, 1.61, 7.18, repro,
2009-04-01,1.17, -0.90, -5.51, 2.13, 1.61, 7.24, repro,
2009-04-02,1.24, -0.98, -7.28, 2.16, 1.66, 7.33, repro,
2009-04-03,0.45, -0.20, -0.94, 2.16, 1.64, 7.29, repro,
2009-04-04,1.24, -0.87, -9.97, 2.14, 1.59, 7.15, repro,
2009-04-05,1.33, -0.31, -16.60, 2.13, 1.60, 7.16, repro,
2009-04-06,0.96, -0.98, -16.49, 2.14, 1.60, 7.18, repro,
2009-04-07,0.32, -0.35, -10.60, 2.12, 1.60, 7.14, repro,
2009-04-08,1.50, -0.54, -8.76, 2.13, 1.59, 7.13, repro,
2009-04-09,2.03, 1.07, -5.75, 2.20, 1.63, 7.37, repro,
2009-04-10,1.34, -0.67, -12.34, 2.14, 1.59, 7.15, repro,
2009-04-11,1.03, -1.06, -10.49, 2.18, 1.63, 7.33, repro,
2009-04-12,0.64, 0.47, -15.98, 2.14, 1.59, 7.17, repro,
2009-04-13,0.05, -1.38, -13.71, 2.17, 1.62, 7.30, repro,
2009-04-14,1.31, -1.66, -9.12, 2.16, 1.60, 7.19, repro,
2009-04-15,0.80, 0.26, -6.34, 2.20, 1.62, 7.33, repro,
2009-04-16,0.59, -2.53, -15.46, 2.13, 1.59, 7.13, repro,
2009-04-17,0.99, -1.04, -16.22, 2.14, 1.59, 7.13, repro,
2009-04-18,0.76, -1.06, -20.22, 2.14, 1.58, 7.11, repro,
2009-04-19,1.92, -0.94, -10.72, 2.14, 1.57, 7.07, repro,
2009-04-20,1.08, -1.14, -18.78, 2.15, 1.59, 7.12, repro,
2009-04-21,1.74, -1.17, -16.46, 2.18, 1.61, 7.21, repro,
2009-04-22,2.48, -2.39, -11.30, 2.19, 1.62, 7.27, repro,
2009-04-23,0.37, -0.85, -9.09, 2.18, 1.62, 7.28, repro,
2009-04-24,1.23, -0.97, -14.21, 2.18, 1.61, 7.24, repro,
2009-04-25,-0.47, -0.39, -14.03, 2.15, 1.58, 7.06, repro,
2009-04-26,0.42, -1.01, -16.32, 2.14, 1.58, 7.06, repro,
2009-04-27,-0.35, -1.94, -14.90, 2.18, 1.61, 7.21, repro,
2009-04-28,2.79, 1.25, -11.65, 2.17, 1.63, 7.21, repro,
2009-04-29,1.93, -0.37, -12.70, 2.20, 1.67, 7.29, repro,
2009-04-30,2.47, -1.00, -17.56, 2.20, 1.64, 7.21, repro,
2009-05-01,-1.06, -0.90, -12.79, 2.16, 1.58, 7.09, repro,
2009-05-02,0.33, -2.12, -18.15, 2.15, 1.58, 7.07, repro,
2009-05-03,-1.13, -2.76, -16.09, 2.14, 1.59, 7.10, repro,
2009-05-04,-0.07, -1.13, -16.27, 2.15, 1.59, 7.14, repro,
2009-05-05,0.82, -1.61, -8.53, 2.15, 1.56, 7.04, repro,
2009-05-06,0.80, -1.87, -13.67, 2.15, 1.57, 7.12, repro,
2009-05-07,2.33, -1.67, -19.01, 2.12, 1.57, 7.07, repro,
2009-05-08,1.55, -2.81, -14.29, 2.11, 1.57, 7.04, repro,
2009-05-09,-0.18, -0.71, -13.67, 2.11, 1.58, 7.05, repro,
2009-05-10,-0.23, -0.52, -11.74, 2.14, 1.60, 7.14, repro,
2009-05-11,0.22, 0.21, -9.14, 2.15, 1.60, 7.15, repro,
2009-05-12,0.37, -1.07, -9.14, 2.20, 1.67, 7.35, repro,
2009-05-13,0.41, -1.38, -9.59, 2.16, 1.61, 7.20, repro,
2009-05-14,-0.97, -1.14, -7.30, 2.11, 1.58, 7.07, repro,
2009-05-15,1.28, -1.72, -16.50, 2.09, 1.57, 7.02, repro,
2009-05-16,-0.24, -0.82, -15.59, 2.10, 1.57, 7.05, repro,
2009-05-17,-0.49, 0.32, -19.65, 2.11, 1.56, 7.07, repro,
2009-05-18,-0.03, -0.14, -19.74, 2.12, 1.57, 7.10, repro,
2009-05-19,0.27, 0.60, -12.34, 2.20, 1.64, 7.44, repro,
2009-05-20,-1.37, -0.29, -7.71, 2.12, 1.58, 7.16, repro,
2009-05-21,-1.34, -0.53, -11.27, 2.09, 1.57, 7.08, repro,
2009-05-22,0.56, -0.94, -15.67, 2.10, 1.56, 7.06, repro,
2009-05-23,0.32, 0.17, -14.37, 2.12, 1.56, 7.05, repro,
2009-05-24,-0.14, -0.42, -12.42, 2.11, 1.56, 7.00, repro,
2009-05-25,0.03, 1.10, -12.17, 2.25, 1.60, 7.43, repro,
2009-05-26,1.52, 0.41, -13.68, 2.15, 1.64, 7.21, repro,
2009-05-27,-0.19, 0.43, -14.92, 2.09, 1.55, 6.96, repro,
2009-05-28,1.13, 0.62, -4.74, 2.15, 1.58, 7.07, repro,
2009-05-29,0.87, 0.46, -12.43, 2.26, 1.63, 7.35, repro,
2009-05-30,1.17, 0.61, -12.48, 2.18, 1.60, 7.27, repro,
2009-05-31,1.21, 0.33, -9.46, 2.10, 1.57, 7.03, repro,
2009-06-01,-1.13, -0.56, -8.43, 2.10, 1.57, 7.03, repro,
2009-06-02,0.16, 0.72, -11.27, 2.10, 1.58, 7.08, repro,
2009-06-03,0.99, 0.07, -15.73, 2.11, 1.59, 7.08, repro,
2009-06-04,0.50, 0.69, -12.09, 2.12, 1.58, 7.07, repro,
2009-06-05,0.76, 1.28, -7.08, 2.11, 1.59, 7.12, repro,
2009-06-06,-0.09, -0.78, -2.89, 2.14, 1.62, 7.23, repro,
2009-06-07,0.33, -0.80, -14.34, 2.15, 1.63, 7.20, repro,
2009-06-08,-0.44, -0.31, -10.18, 2.11, 1.59, 7.11, repro,
2009-06-09,0.34, 0.47, -9.52, 2.10, 1.57, 7.01, repro,
2009-06-10,-0.16, -1.46, -15.49, 2.15, 1.62, 7.13, repro,
2009-06-11,0.24, -1.31, -14.13, 2.10, 1.58, 7.03, repro,
2009-06-12,-0.53, 0.17, -12.34, 2.08, 1.57, 7.00, repro,
2009-06-13,-0.41, -0.72, -11.91, 2.14, 1.63, 7.16, repro,
2009-06-14,-0.07, -0.27, -13.30, 2.14, 1.63, 7.18, repro,
2009-06-15,-0.28, -0.26, -12.45, 2.14, 1.62, 7.09, repro,
2009-06-16,-0.11, 0.71, -11.24, 2.10, 1.57, 7.00, repro,
2009-06-17,-0.68, 0.40, -7.94, 2.09, 1.57, 7.02, repro,
2009-06-18,1.60, 0.49, -11.13, 2.13, 1.63, 7.13, repro,
2009-06-19,0.28, 1.02, -13.49, 2.10, 1.57, 7.05, repro,
2009-06-20,2.78, 0.99, -1.52, 2.14, 1.64, 7.19, repro,