PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4235811217 North Latitude, -122.4960013708 East Longitude, 584.09374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.13, 1.72, 7.91, repro,
2007-09-01,0.24, 0.03, 4.24, 2.14, 1.73, 7.93, repro,
2007-09-02,0.48, -0.51, 5.20, 2.12, 1.71, 7.77, repro,
2007-09-03,1.64, -0.28, 3.29, 2.12, 1.71, 7.81, repro,
2007-09-04,1.56, -0.39, 3.70, 2.12, 1.70, 7.82, repro,
2007-09-05,2.76, -0.63, 5.58, 2.14, 1.77, 8.06, repro,
2007-09-06,1.70, 0.47, 7.42, 2.14, 1.72, 7.88, repro,
2007-09-07,1.24, -1.16, 5.36, 2.11, 1.71, 7.81, repro,
2007-09-08,1.25, -0.49, 1.24, 2.19, 1.79, 8.19, repro,
2007-09-09,2.20, -0.71, 1.91, 2.18, 1.79, 8.16, repro,
2007-09-10,2.18, -0.92, 3.15, 2.15, 1.75, 8.02, repro,
2007-09-11,0.91, -0.41, 2.45, 2.13, 1.71, 7.83, repro,
2007-09-12,0.52, -0.70, 2.72, 2.16, 1.77, 8.05, repro,
2007-09-13,0.57, -0.70, -1.10, 2.21, 1.73, 8.00, repro,
2007-09-14,0.70, -1.19, 5.02, 2.17, 1.75, 8.04, repro,
2007-09-15,1.72, -0.58, 7.86, 2.19, 1.70, 8.07, repro,
2007-09-16,-0.21, -2.09, 7.40, 2.12, 1.71, 7.81, repro,
2007-09-17,0.11, -1.00, 0.66, 2.21, 1.82, 8.24, repro,
2007-09-18,0.52, -0.83, 0.97, 2.08, 1.73, 7.78, repro,
2007-09-19,1.57, 0.10, 0.67, 2.03, 1.65, 7.50, repro,
2007-09-20,0.73, -1.45, 6.95, 2.13, 1.66, 7.64, repro,
2007-09-21,1.36, -0.52, 2.93, 2.10, 1.68, 7.80, repro,
2007-09-22,0.29, -0.85, 8.45, 2.06, 1.66, 7.57, repro,
2007-09-23,0.29, -0.31, 5.19, 2.11, 1.72, 7.77, repro,
2007-09-24,-0.62, 0.62, 13.06, 2.15, 1.73, 7.91, repro,
2007-09-25,-1.04, -0.55, 4.02, 2.11, 1.67, 7.74, repro,
2007-09-26,0.07, -1.93, 9.28, 2.07, 1.64, 7.62, repro,
2007-09-27,-1.34, 0.56, 8.33, 2.15, 1.74, 8.03, repro,
2007-09-28,0.56, -0.06, 2.30, 2.04, 1.69, 7.68, repro,
2007-09-29,0.64, -0.75, -3.13, 2.13, 1.78, 7.98, repro,
2007-09-30,-1.63, -0.41, 11.22, 2.16, 1.78, 8.06, repro,
2007-10-01,0.86, -3.15, 5.15, 2.13, 1.77, 8.03, repro,
2007-10-02,0.45, -0.49, 9.06, 2.15, 1.81, 8.17, repro,
2007-10-03,0.48, -0.61, 14.97, 2.11, 1.73, 7.92, repro,
2007-10-04,1.80, 0.98, 3.96, 2.09, 1.73, 7.83, repro,
2007-10-05,-0.58, 1.43, 13.61, 2.14, 1.83, 8.27, repro,
2007-10-06,1.79, 0.37, 1.81, 2.14, 1.76, 8.02, repro,
2007-10-07,-0.26, 0.15, 9.36, 2.16, 1.78, 8.06, repro,
2007-10-08,0.17, -0.81, 4.90, 2.34, 1.87, 8.86, repro,
2007-10-09,-0.55, -0.49, 7.56, 2.31, 2.01, 9.01, repro,
2007-10-10,2.51, 1.50, -2.52, 2.24, 1.82, 8.34, repro,
2007-10-11,1.94, -0.14, 2.54, 2.10, 1.75, 7.87, repro,
2007-10-12,-1.12, -0.10, 11.31, 2.12, 1.78, 7.99, repro,
2007-10-13,-0.87, -1.46, 10.29, 2.05, 1.69, 7.73, repro,
2007-10-14,1.47, -0.58, 7.15, 2.09, 1.70, 7.83, repro,
2007-10-15,-1.06, -0.62, 8.06, 2.03, 1.69, 7.72, repro,
2007-10-16,-0.61, -0.05, 11.86, 2.03, 1.68, 7.62, repro,
2007-10-17,-0.99, 0.66, 13.20, 2.08, 1.72, 7.82, repro,
2007-10-18,-0.64, -1.01, 11.17, 2.06, 1.70, 7.76, repro,
2007-10-19,2.38, 1.43, 6.79, 2.11, 1.76, 8.08, repro,
2007-10-20,2.50, 1.69, 1.21, 2.06, 1.69, 7.83, repro,
2007-10-21,2.94, 0.64, -4.30, 2.06, 1.71, 7.84, repro,
2007-10-22,2.05, 0.81, -4.70, 2.04, 1.66, 7.58, repro,
2007-10-23,-0.12, 0.50, 2.60, 2.11, 1.77, 7.97, repro,
2007-10-24,0.15, 0.47, 3.60, 2.14, 1.80, 8.11, repro,
2007-10-25,0.32, -0.49, 2.63, 2.06, 1.70, 7.85, repro,
2007-10-26,-0.61, -1.16, 1.82, 2.06, 1.74, 7.85, repro,
2007-10-27,0.88, -0.17, -2.47, 2.07, 1.75, 7.88, repro,
2007-10-28,1.07, 0.34, -1.46, 2.06, 1.69, 7.76, repro,
2007-10-29,1.84, 0.00, 0.02, 2.09, 1.74, 7.94, repro,
2007-10-30,0.84, -0.16, -0.72, 2.04, 1.68, 7.71, repro,
2007-10-31,0.31, -0.41, -1.37, 2.04, 1.68, 7.69, repro,
2007-11-01,1.30, -0.34, 4.37, 2.00, 1.65, 7.50, repro,
2007-11-02,0.46, 0.77, 6.91, 2.01, 1.64, 7.44, repro,
2007-11-03,0.73, -1.08, 2.82, 2.05, 1.70, 7.74, repro,
2007-11-04,0.87, -0.37, -1.07, 2.04, 1.69, 7.69, repro,
2007-11-05,0.61, -0.08, -2.83, 2.01, 1.65, 7.44, repro,
2007-11-06,-0.27, -0.04, 1.07, 2.06, 1.74, 7.85, repro,
2007-11-07,0.76, 0.08, 2.71, 2.01, 1.65, 7.52, repro,
2007-11-08,0.31, -0.33, 2.89, 2.08, 1.75, 7.90, repro,
2007-11-09,1.39, -0.08, -5.53, 2.04, 1.68, 7.63, repro,
2007-11-10,1.44, -0.34, -3.64, 2.01, 1.65, 7.54, repro,
2007-11-11,0.90, 1.13, 0.59, 2.00, 1.65, 7.47, repro,
2007-11-12,0.68, -1.14, 1.98, 2.01, 1.66, 7.60, repro,
2007-11-13,1.11, 0.27, 5.70, 2.04, 1.71, 7.79, repro,
2007-11-14,1.74, 0.11, -1.16, 2.05, 1.67, 7.64, repro,
2007-11-15,1.44, -0.14, -2.50, 2.04, 1.67, 7.63, repro,
2007-11-16,0.55, 1.40, -0.77, 2.01, 1.65, 7.49, repro,
2007-11-17,0.85, -1.37, -9.55, 2.02, 1.65, 7.57, repro,
2007-11-18,1.83, -1.46, -6.15, 2.01, 1.65, 7.53, repro,
2007-11-19,3.12, 0.51, -8.56, 2.06, 1.72, 7.84, repro,
2007-11-20,1.10, -2.61, -5.87, 2.09, 1.73, 7.78, repro,
2007-11-21,0.76, -2.18, -1.59, 2.03, 1.69, 7.62, repro,
2007-11-22,1.79, -1.30, -6.67, 2.01, 1.67, 7.54, repro,
2007-11-23,3.12, -0.54, -7.61, 2.09, 1.82, 8.06, repro,
2007-11-24,1.62, -0.85, -1.25, 2.03, 1.70, 7.61, repro,
2007-11-25,3.69, -1.54, -6.91, 2.10, 1.76, 7.77, repro,
2007-11-26,1.21, -0.86, -5.22, 2.14, 1.80, 7.92, repro,
2007-11-27,1.76, -1.53, -4.99, 2.17, 1.83, 8.16, repro,
2007-11-28,2.02, -1.43, -8.59, 2.17, 1.82, 8.03, repro,
2007-11-29,0.83, -2.07, -3.86, 2.10, 1.74, 7.86, repro,
2007-11-30,1.67, -0.96, -0.60, 2.14, 1.82, 7.93, repro,
2007-12-01,1.17, -2.21, 0.24, 2.19, 1.88, 8.20, repro,
2007-12-02,2.29, 0.26, 2.93, 2.23, 1.90, 8.43, repro,
2007-12-03,1.71, -0.16, 8.16, 2.34, 2.08, 9.10, repro,
2007-12-04,3.70, -0.40, -2.77, 2.29, 2.06, 8.66, repro,
2007-12-05,1.38, 0.90, -3.28, 2.25, 1.96, 8.68, repro,
2007-12-06,2.43, -0.05, 3.72, 2.26, 1.94, 8.74, repro,
2007-12-07,0.02, 0.45, -0.64, 2.23, 1.97, 8.49, repro,
2007-12-08,2.23, -0.47, 1.30, 2.14, 1.82, 8.11, repro,
2007-12-09,2.01, -1.12, -2.99, 2.34, 2.16, 9.33, repro,
2007-12-10,2.27, -2.41, -8.59, 2.16, 1.94, 8.16, repro,
2007-12-11,2.97, -1.20, 0.08, 2.17, 1.83, 8.10, repro,
2007-12-12,0.84, 0.33, -5.92, 2.18, 1.77, 8.22, repro,
2007-12-13,1.59, -0.83, -4.23, 2.12, 1.73, 7.95, repro,
2007-12-14,1.22, -0.52, -1.22, 2.08, 1.68, 7.79, repro,
2007-12-15,2.13, -1.30, -4.92, 2.11, 1.76, 8.00, repro,
2007-12-16,2.68, -0.62, -0.41, 2.07, 1.67, 7.74, repro,
2007-12-17,3.61, 1.40, 3.03, 2.13, 1.75, 7.93, repro,
2007-12-18,2.86, 0.16, 3.98, 2.08, 1.69, 7.79, repro,
2007-12-19,0.94, -0.83, 3.72, 2.15, 1.74, 7.99, repro,
2007-12-20,1.33, 1.23, 3.08, 2.07, 1.71, 7.75, repro,
2007-12-21,1.10, 0.15, -0.94, 2.14, 1.76, 7.99, repro,
2007-12-22,2.39, 0.77, -3.18, 2.16, 1.78, 8.15, repro,
2007-12-23,1.62, 0.35, 0.82, 2.14, 1.78, 8.05, repro,
2007-12-24,-0.13, 1.55, 5.44, 2.16, 1.80, 8.04, repro,
2007-12-25,2.15, 0.35, 0.09, 2.12, 1.77, 7.97, repro,
2007-12-26,1.39, -0.44, -8.36, 2.08, 1.71, 7.76, repro,
2007-12-27,1.43, -0.04, 1.24, 2.13, 1.73, 7.93, repro,
2007-12-28,0.86, -0.41, 3.69, 2.13, 1.74, 7.97, repro,
2007-12-29,1.76, 0.33, 1.65, 2.17, 1.75, 8.09, repro,
2007-12-30,1.23, 0.25, -1.34, 2.13, 1.73, 7.91, repro,
2007-12-31,1.91, 1.54, -4.58, 2.05, 1.65, 7.60, repro,
2008-01-01,0.65, -0.36, -4.63, 2.10, 1.72, 7.87, repro,
2008-01-02,1.44, 0.30, -2.03, 2.06, 1.65, 7.62, repro,
2008-01-03,2.61, -0.09, 1.63, 2.11, 1.67, 7.84, repro,
2008-01-04,0.36, -0.02, 4.98, 2.08, 1.63, 7.70, repro,
2008-01-05,-1.08, -2.06, 5.19, 2.06, 1.63, 7.67, repro,
2008-01-06,1.59, -1.10, -1.67, 2.05, 1.63, 7.62, repro,
2008-01-07,0.55, -0.01, 7.29, 2.03, 1.63, 7.57, repro,
2008-01-08,2.10, 1.05, 0.24, 2.18, 1.70, 8.06, repro,
2008-01-09,1.34, 0.13, -4.21, 2.11, 1.64, 7.74, repro,
2008-01-10,-0.19, 0.20, -6.09, 2.03, 1.64, 7.59, repro,
2008-01-11,1.06, 0.15, -1.60, 2.03, 1.64, 7.56, repro,
2008-01-12,1.30, 0.94, -4.11, 2.04, 1.65, 7.62, repro,
2008-01-13,1.77, 0.49, -11.94, 2.02, 1.64, 7.53, repro,
2008-01-14,1.31, 0.46, -5.69, 2.04, 1.64, 7.56, repro,
2008-01-15,2.24, -0.93, -1.58, 2.03, 1.63, 7.53, repro,
2008-01-16,2.53, 0.77, -8.15, 2.07, 1.65, 7.64, repro,
2008-01-17,3.39, 1.44, -7.94, 2.07, 1.65, 7.66, repro,
2008-01-18,2.55, 1.12, -4.24, 2.03, 1.69, 7.63, repro,
2008-01-19,1.49, 0.86, -7.90, 2.02, 1.64, 7.50, repro,
2008-01-20,1.97, 1.07, -2.47, 2.02, 1.64, 7.49, repro,
2008-01-21,0.92, -0.28, -0.82, 2.03, 1.64, 7.56, repro,
2008-01-22,0.71, -0.87, -7.52, 2.06, 1.66, 7.60, repro,
2008-01-23,0.40, -0.13, -1.59, 2.00, 1.64, 7.46, repro,
2008-01-24,-0.15, 0.40, 1.25, 2.06, 1.67, 7.68, repro,
2008-01-25,-1.48, 0.60, -5.14, 2.01, 1.64, 7.51, repro,
2008-01-26,-1.40, 0.18, -4.01, 2.02, 1.64, 7.52, repro,
2008-01-27,-1.34, 0.30, -3.78, 2.02, 1.65, 7.52, repro,
2008-01-28,1.90, 0.43, 2.97, 2.06, 1.66, 7.66, repro,
2008-01-29,0.91, 3.11, -5.57, 2.11, 1.75, 7.88, repro,
2008-01-30,2.13, 1.83, -4.48, 2.12, 1.71, 7.92, repro,
2008-01-31,2.23, 1.98, -10.55, 2.01, 1.63, 7.49, repro,
2008-02-01,-0.25, 2.04, -6.34, 2.01, 1.64, 7.53, repro,
2008-02-02,0.45, 2.47, -3.26, 2.01, 1.65, 7.47, repro,
2008-02-03,3.00, 1.62, -5.00, 2.00, 1.65, 7.49, repro,
2008-02-04,0.66, 1.56, -3.25, 2.00, 1.64, 7.45, repro,
2008-02-05,1.40, 3.26, -1.90, 2.09, 1.73, 7.87, repro,
2008-02-06,-0.56, 2.29, -10.65, 2.06, 1.72, 7.81, repro,
2008-02-07,1.28, 1.82, -4.65, 2.04, 1.69, 7.72, repro,
2008-02-08,1.58, 1.41, -5.42, 2.01, 1.64, 7.50, repro,
2008-02-09,0.73, 3.03, -0.30, 2.02, 1.64, 7.56, repro,
2008-02-10,-0.01, 2.42, 0.49, 2.04, 1.64, 7.53, repro,
2008-02-11,0.76, 2.23, -3.02, 2.01, 1.63, 7.49, repro,
2008-02-12,0.38, 1.54, -0.85, 2.01, 1.64, 7.49, repro,
2008-02-13,1.62, 1.07, -3.76, 2.01, 1.64, 7.47, repro,
2008-02-14,1.00, -0.24, -5.02, 2.01, 1.63, 7.46, repro,
2008-02-15,1.50, 2.81, -2.71, 2.08, 1.76, 7.81, repro,
2008-02-16,-0.13, 1.77, -0.75, 2.01, 1.63, 7.49, repro,
2008-02-17,-0.38, 1.54, -4.54, 2.02, 1.63, 7.49, repro,
2008-02-18,-0.63, 0.75, -6.69, 2.00, 1.63, 7.43, repro,
2008-02-19,0.00, 1.71, 1.21, 2.02, 1.64, 7.50, repro,
2008-02-20,0.43, 3.03, -2.00, 2.02, 1.65, 7.52, repro,
2008-02-21,0.30, 0.53, 2.41, 2.01, 1.65, 7.54, repro,
2008-02-22,-0.79, 1.06, 7.26, 2.02, 1.64, 7.53, repro,
2008-02-23,-1.22, 1.87, -3.80, 2.06, 1.71, 7.74, repro,
2008-02-24,-0.67, 2.54, -3.06, 2.01, 1.66, 7.50, repro,
2008-02-25,0.60, 1.14, -3.21, 2.02, 1.65, 7.54, repro,
2008-02-26,-0.30, 0.86, -12.29, 2.02, 1.65, 7.55, repro,
2008-02-27,-0.15, 2.87, -2.23, 2.05, 1.70, 7.74, repro,
2008-02-28,0.27, 1.86, -3.97, 2.06, 1.68, 7.65, repro,
2008-02-29,-0.18, 2.08, -2.90, 2.01, 1.64, 7.48, repro,
2008-03-01,1.78, 2.04, -5.06, 2.03, 1.64, 7.56, repro,
2008-03-02,-0.12, 2.33, -2.27, 2.09, 1.76, 7.95, repro,
2008-03-03,-0.35, 1.68, -1.06, 2.02, 1.64, 7.53, repro,
2008-03-04,-0.05, 2.05, -7.07, 2.02, 1.65, 7.56, repro,
2008-03-05,0.01, 1.78, -3.31, 2.10, 1.75, 8.06, repro,
2008-03-06,0.95, 0.69, -2.67, 2.00, 1.64, 7.48, repro,
2008-03-07,1.17, 1.58, -5.38, 2.07, 1.66, 7.70, repro,
2008-03-08,-0.71, 2.01, 0.11, 2.05, 1.69, 7.83, repro,
2008-03-09,-1.14, 0.60, -2.28, 2.05, 1.69, 7.79, repro,
2008-03-10,0.38, 1.66, -6.95, 2.01, 1.63, 7.47, repro,
2008-03-11,0.89, 2.34, -4.97, 2.00, 1.66, 7.53, repro,
2008-03-12,2.38, 1.41, -7.93, 2.05, 1.68, 7.77, repro,
2008-03-13,0.67, 2.44, -2.05, 2.05, 1.70, 7.78, repro,
2008-03-14,0.17, 2.34, -4.35, 2.01, 1.65, 7.55, repro,
2008-03-15,-0.30, 0.67, -10.08, 2.01, 1.65, 7.47, repro,
2008-03-16,-0.72, -1.27, -2.91, 2.05, 1.68, 7.67, repro,
2008-03-17,1.13, 0.86, -6.13, 2.15, 1.82, 8.31, repro,
2008-03-18,1.40, 1.50, -7.13, 2.07, 1.72, 7.85, repro,
2008-03-19,0.77, 0.54, -5.01, 2.03, 1.67, 7.61, repro,
2008-03-20,2.39, 1.27, -9.16, 2.09, 1.68, 7.73, repro,
2008-03-21,-0.39, 0.99, -0.48, 2.05, 1.67, 7.63, repro,
2008-03-22,0.64, 0.68, -6.60, 2.04, 1.67, 7.65, repro,
2008-03-23,0.70, -0.84, -9.77, 2.09, 1.73, 7.86, repro,
2008-03-24,1.27, 0.02, -7.12, 2.05, 1.68, 7.71, repro,
2008-03-25,2.02, -0.67, -4.26, 2.07, 1.70, 7.79, repro,
2008-03-26,1.42, 0.65, -2.37, 2.12, 1.71, 7.95, repro,
2008-03-27,0.85, 0.57, -9.42, 2.07, 1.68, 7.70, repro,
2008-03-28,0.50, -0.62, -1.62, 2.06, 1.67, 7.62, repro,
2008-03-29,1.20, 0.56, -7.82, 2.04, 1.64, 7.58, repro,
2008-03-30,0.79, -0.12, -9.34, 2.03, 1.63, 7.52, repro,
2008-03-31,0.05, 0.93, -4.74, 2.08, 1.71, 7.78, repro,
2008-04-01,1.31, 0.36, 1.78, 2.09, 1.65, 7.67, repro,
2008-04-02,0.97, -0.02, -4.91, 2.08, 1.64, 7.66, repro,
2008-04-03,1.59, -0.26, -7.11, 2.04, 1.62, 7.51, repro,
2008-04-04,1.67, -0.21, -5.73, 2.08, 1.69, 7.80, repro,
2008-04-05,0.40, 0.62, -0.41, 2.08, 1.70, 7.77, repro,
2008-04-06,1.26, 1.10, -2.63, 2.04, 1.64, 7.59, repro,
2008-04-07,0.35, 0.61, -2.92, 2.03, 1.62, 7.50, repro,
2008-04-08,0.55, -0.80, 1.96, 2.04, 1.63, 7.55, repro,
2008-04-09,0.66, -0.43, -1.96, 2.05, 1.63, 7.58, repro,
2008-04-10,0.24, 0.56, -1.69, 2.07, 1.68, 7.72, repro,
2008-04-11,0.25, 0.25, -0.52, 2.10, 1.70, 7.87, repro,
2008-04-12,1.25, 0.19, -2.13, 2.09, 1.65, 7.68, repro,
2008-04-13,1.59, -0.47, -3.35, 2.04, 1.63, 7.52, repro,
2008-04-14,0.93, -0.31, 4.34, 2.12, 1.76, 8.00, repro,
2008-04-15,3.14, 0.89, -2.28, 2.11, 1.75, 7.91, repro,
2008-04-16,0.14, 0.25, -5.33, 2.11, 1.75, 7.89, repro,
2008-04-17,0.25, -0.27, -1.24, 2.09, 1.68, 7.83, repro,
2008-04-18,0.66, -0.14, -1.79, 2.04, 1.63, 7.59, repro,
2008-04-19,0.61, -0.65, -3.77, 2.03, 1.61, 7.49, repro,
2008-04-20,0.25, 0.08, 0.01, 2.04, 1.63, 7.59, repro,
2008-04-21,0.49, 0.83, -9.57, 2.09, 1.71, 7.86, repro,
2008-04-22,0.52, 1.11, -2.20, 2.04, 1.63, 7.63, repro,
2008-04-23,0.66, 0.27, -12.57, 2.11, 1.70, 7.87, repro,
2008-04-24,0.69, 0.42, -5.41, 2.06, 1.65, 7.66, repro,
2008-04-25,0.24, 0.47, -3.27, 2.04, 1.62, 7.50, repro,
2008-04-26,-0.04, 0.73, -3.95, 2.19, 1.69, 7.92, repro,
2008-04-27,-0.07, 0.63, -3.84, 2.13, 1.65, 7.82, repro,
2008-04-28,0.55, -0.28, -6.40, 2.13, 1.66, 7.84, repro,
2008-04-29,1.27, -0.22, 6.78, 2.25, 1.78, 8.31, repro,
2008-04-30,-0.19, 1.31, -1.03, 2.10, 1.67, 7.68, repro,
2008-05-01,0.48, 0.45, -5.66, 2.11, 1.67, 7.80, repro,
2008-05-02,0.07, 1.17, 1.09, 2.15, 1.71, 7.94, repro,
2008-05-03,0.37, -0.17, -1.95, 2.13, 1.74, 7.99, repro,
2008-05-04,0.30, 0.08, 1.47, 2.06, 1.62, 7.60, repro,
2008-05-05,0.39, -0.45, -1.95, 2.09, 1.66, 7.69, repro,
2008-05-06,0.91, -0.28, -5.59, 2.10, 1.66, 7.69, repro,
2008-05-07,0.64, 1.01, 0.80, 2.10, 1.67, 7.80, repro,
2008-05-08,-0.02, -0.54, -3.92, 2.21, 1.77, 8.13, repro,
2008-05-09,-0.31, -1.51, -3.60, 2.15, 1.70, 7.98, repro,
2008-05-10,1.85, 0.44, -3.57, 2.12, 1.64, 7.72, repro,
2008-05-11,1.23, 0.52, -4.77, 2.09, 1.66, 7.73, repro,
2008-05-12,-0.30, 0.42, 2.21, 2.11, 1.66, 7.78, repro,
2008-05-13,1.39, -0.27, -3.91, 2.10, 1.63, 7.70, repro,
2008-05-14,2.35, -0.15, -8.75, 2.08, 1.63, 7.68, repro,
2008-05-15,2.21, -0.11, -14.69, 2.07, 1.63, 7.60, repro,
2008-05-16,0.04, -0.65, -6.82, 2.12, 1.69, 7.83, repro,
2008-05-17,-0.18, 0.39, 2.23, 2.15, 1.71, 7.90, repro,
2008-05-18,-0.49, 0.08, -2.82, 2.13, 1.67, 7.77, repro,
2008-05-19,0.19, 0.20, -8.20, 2.07, 1.64, 7.67, repro,
2008-05-20,0.37, 0.23, 1.39, 2.11, 1.65, 7.74, repro,
2008-05-21,1.13, 0.19, 0.87, 2.06, 1.64, 7.63, repro,
2008-05-22,-1.74, -1.59, 4.44, 2.11, 1.72, 7.92, repro,
2008-05-23,0.54, 1.00, 2.57, 2.08, 1.68, 7.80, repro,
2008-05-24,1.18, -0.78, -4.94, 2.07, 1.64, 7.68, repro,
2008-05-25,1.51, -0.55, -1.11, 2.07, 1.63, 7.65, repro,
2008-05-26,-0.12, 0.90, -1.44, 2.08, 1.67, 7.74, repro,
2008-05-27,0.45, 0.03, -2.36, 2.06, 1.63, 7.65, repro,
2008-05-28,0.97, 0.38, -5.91, 2.05, 1.62, 7.57, repro,
2008-05-29,1.10, 2.09, -4.36, 2.12, 1.68, 7.80, repro,
2008-05-30,-0.09, 0.96, -4.57, 2.06, 1.63, 7.59, repro,
2008-05-31,2.27, 0.62, -1.28, 2.05, 1.63, 7.60, repro,
2008-06-01,2.07, 0.11, -0.68, 2.11, 1.68, 7.84, repro,
2008-06-02,0.72, 0.94, -2.89, 2.05, 1.63, 7.60, repro,
2008-06-03,1.00, 3.90, -1.75, 2.13, 1.70, 7.92, repro,
2008-06-04,0.08, 2.36, 5.28, 2.06, 1.62, 7.59, repro,
2008-06-05,-1.13, 0.40, 4.40, 2.06, 1.62, 7.60, repro,
2008-06-06,1.59, 0.44, -2.00, 2.09, 1.65, 7.73, repro,
2008-06-07,-0.93, 1.47, 6.66, 2.12, 1.70, 7.90, repro,
2008-06-08,1.32, 0.49, -0.95, 2.17, 1.76, 8.03, repro,
2008-06-09,1.34, 1.30, 0.42, 2.12, 1.67, 7.75, repro,
2008-06-10,0.65, 1.36, -1.57, 2.08, 1.64, 7.73, repro,
2008-06-11,2.68, 1.24, -3.12, 2.07, 1.61, 7.60, repro,
2008-06-12,0.32, 1.19, 0.11, 2.07, 1.65, 7.71, repro,
2008-06-13,1.24, 0.40, -3.70, 2.06, 1.61, 7.56, repro,
2008-06-14,1.64, 0.85, -2.23, 2.16, 1.65, 7.78, repro,
2008-06-15,1.37, 1.47, -6.00, 2.11, 1.65, 7.66, repro,
2008-06-16,0.21, -0.18, 1.25, 2.06, 1.61, 7.54, repro,
2008-06-17,-0.09, 1.31, 0.83, 2.06, 1.64, 7.63, repro,
2008-06-18,1.42, 1.94, -8.16, 2.06, 1.62, 7.54, repro,
2008-06-19,0.58, 0.89, -11.15, 2.08, 1.67, 7.66, repro,
2008-06-20,0.36, 0.93, -2.86, 2.12, 1.63, 7.72, repro,
2008-06-21,1.59, -1.32, 2.32, 2.07, 1.62, 7.59, repro,
2008-06-22,0.11, 0.34, 1.31, 2.07, 1.63, 7.66, repro,
2008-06-23,0.58, 0.99, 0.78, 2.08, 1.67, 7.72, repro,
2008-06-24,1.10, 0.22, 0.56, 2.06, 1.61, 7.49, repro,
2008-06-25,0.19, 0.44, -0.93, 2.13, 1.66, 7.78, repro,
2008-06-26,1.45, 1.07, -0.18, 2.08, 1.66, 7.68, repro,
2008-06-27,0.81, -0.94, 3.11, 2.07, 1.61, 7.59, repro,
2008-06-28,1.23, 0.87, 2.49, 2.11, 1.67, 7.75, repro,
2008-06-29,1.23, -0.20, -3.00, 2.09, 1.64, 7.64, repro,
2008-06-30,2.28, -0.22, -5.53, 2.05, 1.59, 7.44, repro,
2008-07-01,1.64, 0.72, -0.12, 2.11, 1.66, 7.78, repro,
2008-07-02,0.72, 0.03, 0.76, 2.06, 1.61, 7.56, repro,
2008-07-03,1.13, 1.64, -6.13, 2.07, 1.62, 7.63, repro,
2008-07-04,1.82, 2.68, -12.30, 2.06, 1.61, 7.57, repro,
2008-07-05,2.06, 0.89, 2.23, 2.04, 1.59, 7.46, repro,
2008-07-06,1.93, -0.50, 7.58, 2.06, 1.61, 7.53, repro,
2008-07-07,0.94, 0.18, 8.16, 2.11, 1.67, 7.80, repro,
2008-07-08,0.50, -0.22, 6.63, 2.08, 1.62, 7.64, repro,
2008-07-09,1.16, 0.32, 6.06, 2.11, 1.66, 7.76, repro,
2008-07-10,0.26, -0.35, 5.95, 2.11, 1.62, 7.58, repro,
2008-07-11,1.92, 0.62, 2.12, 2.18, 1.76, 7.95, repro,
2008-07-12,3.20, 0.07, -3.72, 2.19, 1.69, 7.94, repro,
2008-07-13,1.08, -0.31, 2.74, 2.13, 1.74, 7.96, repro,
2008-07-14,1.16, -0.90, 5.29, 2.10, 1.63, 7.68, repro,
2008-07-15,-0.18, 0.64, 3.24, 2.06, 1.61, 7.51, repro,
2008-07-16,1.45, 0.66, -0.16, 2.10, 1.65, 7.69, repro,
2008-07-17,1.80, -0.61, 3.28, 2.10, 1.67, 7.73, repro,
2008-07-18,0.92, -0.43, 7.80, 2.19, 1.66, 7.96, repro,
2008-07-19,0.38, 0.19, 6.00, 2.14, 1.63, 7.83, repro,
2008-07-20,2.17, 0.75, 9.64, 2.09, 1.61, 7.59, repro,
2008-07-21,1.07, 0.81, 8.37, 2.10, 1.61, 7.57, repro,
2008-07-22,1.28, -0.28, 6.88, 2.04, 1.60, 7.44, repro,
2008-07-23,0.81, 0.69, 8.15, 2.10, 1.62, 7.66, repro,
2008-07-24,0.67, -0.40, 3.32, 2.06, 1.61, 7.54, repro,
2008-07-25,1.43, -0.12, 8.49, 2.07, 1.60, 7.57, repro,
2008-07-26,1.22, -0.06, 4.95, 2.11, 1.64, 7.73, repro,
2008-07-27,2.41, 0.68, 1.86, 2.08, 1.64, 7.65, repro,
2008-07-28,1.01, 1.04, 9.90, 2.11, 1.63, 7.62, repro,
2008-07-29,1.65, 0.32, 7.84, 2.13, 1.63, 7.90, repro,
2008-07-30,1.62, -0.17, 7.68, 2.15, 1.62, 7.86, repro,
2008-07-31,0.59, -1.15, 16.54, 2.07, 1.59, 7.55, repro,
2008-08-01,0.66, -0.52, 15.00, 2.05, 1.60, 7.48, repro,
2008-08-02,1.62, 0.59, 5.85, 2.03, 1.59, 7.43, repro,
2008-08-03,0.80, -1.25, 2.99, 2.09, 1.65, 7.64, repro,
2008-08-04,1.59, 0.40, 1.20, 2.07, 1.61, 7.55, repro,
2008-08-05,0.68, -0.23, 7.49, 2.07, 1.60, 7.54, repro,
2008-08-06,0.29, 0.16, 11.81, 2.17, 1.63, 7.79, repro,
2008-08-07,1.03, -1.21, 10.12, 2.15, 1.67, 7.73, repro,
2008-08-08,1.10, -1.97, 6.07, 2.14, 1.67, 7.74, repro,
2008-08-09,0.90, -0.66, 3.81, 2.11, 1.62, 7.63, repro,
2008-08-10,1.42, -2.08, 4.06, 2.12, 1.62, 7.72, repro,
2008-08-11,0.55, -1.78, 5.76, 2.12, 1.61, 7.70, repro,
2008-08-12,0.49, -0.83, 7.18, 2.13, 1.65, 7.79, repro,
2008-08-13,1.04, -1.81, 9.90, 2.11, 1.63, 7.69, repro,
2008-08-14,-0.09, -0.59, 6.98, 2.09, 1.61, 7.59, repro,
2008-08-15,0.84, -0.72, 6.54, 2.14, 1.64, 7.82, repro,
2008-08-16,0.69, 0.13, 9.82, 2.14, 1.63, 7.80, repro,
2008-08-17,0.39, 0.02, 10.84, 2.12, 1.62, 7.69, repro,
2008-08-18,1.61, -0.68, 5.61, 2.11, 1.62, 7.65, repro,
2008-08-19,1.67, -0.87, 5.33, 2.11, 1.62, 7.68, repro,
2008-08-20,1.61, -1.86, 8.81, 2.13, 1.63, 7.71, repro,
2008-08-21,2.12, -2.91, 8.61, 2.14, 1.64, 7.85, repro,
2008-08-22,2.60, -1.78, 10.06, 2.13, 1.61, 7.70, repro,
2008-08-23,1.80, -1.70, 9.07, 2.10, 1.61, 7.60, repro,
2008-08-24,2.23, -2.17, 1.78, 2.16, 1.70, 7.94, repro,
2008-08-25,1.84, -0.21, 3.72, 2.12, 1.62, 7.66, repro,
2008-08-26,0.92, -1.39, 9.59, 2.15, 1.65, 7.85, repro,
2008-08-27,1.73, -1.05, 13.56, 2.14, 1.65, 7.89, repro,
2008-08-28,0.62, -1.34, 12.64, 2.24, 1.72, 8.08, repro,
2008-08-29,1.99, -2.06, 1.32, 2.11, 1.65, 7.72, repro,
2008-08-30,0.98, -1.47, 9.19, 2.13, 1.65, 7.78, repro,
2008-08-31,0.52, -1.65, 11.91, 2.14, 1.64, 7.75, repro,
2008-09-01,1.19, -1.03, 10.01, 2.17, 1.69, 7.98, repro,
2008-09-02,0.64, -0.21, 6.32, 2.12, 1.64, 7.74, repro,
2008-09-03,1.41, -1.30, 2.84, 2.19, 1.77, 8.31, repro,
2008-09-04,0.67, -2.22, 4.90, 2.22, 1.77, 8.24, repro,
2008-09-05,0.13, -2.40, 5.29, 2.20, 1.69, 7.96, repro,
2008-09-06,0.93, -1.53, 7.64, 2.14, 1.66, 7.84, repro,
2008-09-07,1.70, -0.66, 7.67, 2.13, 1.64, 7.80, repro,
2008-09-08,-0.57, -1.75, 0.57, 2.12, 1.64, 7.71, repro,
2008-09-09,1.67, -2.12, 1.82, 2.14, 1.64, 7.81, repro,
2008-09-10,2.05, -1.28, 3.33, 2.17, 1.70, 8.02, repro,
2008-09-11,0.11, -1.53, 9.18, 2.18, 1.68, 7.99, repro,
2008-09-12,0.76, -2.44, 6.84, 2.31, 1.76, 8.49, repro,
2008-09-13,0.54, -1.30, 4.16, 2.23, 1.79, 8.28, repro,
2008-09-14,2.22, -1.71, 0.01, 2.14, 1.67, 7.87, repro,
2008-09-15,1.29, -0.96, 5.83, 2.11, 1.64, 7.77, repro,
2008-09-16,0.42, -1.38, 3.59, 2.11, 1.67, 7.76, repro,
2008-09-17,0.74, -1.73, -1.99, 2.22, 1.70, 8.06, repro,
2008-09-18,1.04, -0.80, 0.01, 2.19, 1.61, 7.79, repro,
2008-09-19,2.26, -3.35, -2.98, 2.15, 1.67, 7.87, repro,
2008-09-20,2.17, -1.29, 3.92, 2.09, 1.60, 7.61, repro,
2008-09-21,1.54, -1.73, 4.29, 2.10, 1.61, 7.66, repro,
2008-09-22,-0.82, -2.18, 8.49, 2.10, 1.61, 7.67, repro,
2008-09-23,0.33, -1.52, 9.97, 2.12, 1.61, 7.71, repro,
2008-09-24,1.27, -1.45, 5.79, 2.23, 1.77, 8.27, repro,
2008-09-25,0.17, -0.66, 0.73, 2.11, 1.63, 7.72, repro,
2008-09-26,2.25, -1.42, 7.50, 2.14, 1.66, 7.74, repro,
2008-09-27,0.58, -1.72, 8.11, 2.14, 1.66, 7.79, repro,
2008-09-28,0.65, -1.90, 6.23, 2.11, 1.61, 7.67, repro,
2008-09-29,-0.25, -2.55, 4.03, 2.16, 1.66, 7.84, repro,
2008-09-30,1.17, -1.90, -1.44, 2.18, 1.63, 7.83, repro,
2008-10-01,0.77, -0.73, -1.36, 2.10, 1.60, 7.61, repro,
2008-10-02,2.21, 1.05, 0.90, 2.15, 1.66, 7.85, repro,
2008-10-03,0.97, -1.99, 8.73, 2.23, 1.78, 8.24, repro,
2008-10-04,1.49, -0.58, 4.22, 2.12, 1.62, 7.64, repro,
2008-10-05,1.13, -1.13, 0.25, 2.10, 1.61, 7.60, repro,
2008-10-06,2.16, -1.49, 1.61, 2.10, 1.61, 7.62, repro,
2008-10-07,1.78, -2.13, 2.40, 2.12, 1.61, 7.68, repro,
2008-10-08,2.09, -1.09, 0.57, 2.11, 1.65, 7.75, repro,
2008-10-09,0.34, -1.34, 4.52, 2.10, 1.64, 7.73, repro,
2008-10-10,0.07, -0.74, -4.63, 2.06, 1.60, 7.57, repro,
2008-10-11,0.72, -1.14, -0.71, 2.11, 1.65, 7.71, repro,
2008-10-12,2.50, -1.67, -2.10, 2.06, 1.59, 7.55, repro,
2008-10-13,2.58, -0.14, -0.04, 2.10, 1.64, 7.73, repro,
2008-10-14,1.01, -0.54, -1.17, 2.10, 1.65, 7.68, repro,
2008-10-15,1.49, -0.62, 2.20, 2.12, 1.61, 7.70, repro,
2008-10-16,2.25, -1.16, 1.75, 2.12, 1.63, 7.80, repro,
2008-10-17,1.89, -1.71, -5.57, 2.06, 1.60, 7.57, repro,
2008-10-18,2.11, -1.63, -0.99, 2.05, 1.59, 7.50, repro,
2008-10-19,0.87, -1.53, 6.09, 2.09, 1.65, 7.69, repro,
2008-10-20,0.17, -0.71, 6.16, 2.06, 1.60, 7.52, repro,
2008-10-21,0.65, -0.82, -1.72, 2.06, 1.60, 7.55, repro,
2008-10-22,-0.12, -1.95, 4.52, 2.05, 1.59, 7.48, repro,
2008-10-23,1.42, -1.46, 1.52, 2.06, 1.59, 7.51, repro,
2008-10-24,1.34, -1.04, 5.76, 2.05, 1.59, 7.52, repro,
2008-10-25,2.07, -0.85, 3.71, 2.05, 1.60, 7.52, repro,
2008-10-26,1.28, -1.44, 1.51, 2.07, 1.60, 7.55, repro,
2008-10-27,1.40, -2.01, -5.73, 2.06, 1.60, 7.57, repro,
2008-10-28,0.70, -0.64, -6.24, 2.12, 1.62, 7.63, repro,
2008-10-29,0.76, -1.22, -2.14, 2.13, 1.61, 7.67, repro,