PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2021-02-19
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 1.97, 1.75, 7.65, repro,
2005-05-25,-1.19, 1.00, 4.07, 2.03, 1.77, 7.91, repro,
2005-05-26,0.47, 0.73, 4.17, 2.27, 1.99, 8.84, repro,
2005-05-27,-0.61, -0.78, 5.39, 2.00, 1.77, 7.85, repro,
2005-05-28,0.91, 1.56, 1.68, 2.05, 1.77, 8.00, repro,
2005-05-29,0.87, -1.83, 10.98, 1.97, 1.73, 7.63, repro,
2005-05-30,1.38, -0.64, 9.40, 1.98, 1.73, 7.70, repro,
2005-05-31,-0.28, 1.13, 9.37, 1.96, 1.73, 7.67, repro,
2005-06-01,1.27, -0.24, 2.19, 1.94, 1.68, 7.60, repro,
2005-06-02,-0.26, -0.51, 14.68, 1.97, 1.75, 7.79, repro,
2005-06-03,1.51, 0.32, 1.98, 1.94, 1.68, 7.48, repro,
2005-06-04,1.01, 0.86, 8.55, 1.93, 1.68, 7.52, repro,
2005-06-05,0.15, -0.24, 4.86, 1.96, 1.74, 7.71, repro,
2005-06-06,0.06, -0.58, 11.87, 1.98, 1.70, 7.72, repro,
2005-06-07,-0.50, -0.84, 10.31, 1.95, 1.67, 7.51, repro,
2005-06-08,0.69, -0.54, 7.52, 1.94, 1.68, 7.53, repro,
2005-06-09,0.03, -0.16, 7.09, 1.94, 1.69, 7.52, repro,
2005-06-10,-1.51, -1.43, 7.98, 1.98, 1.78, 7.85, repro,
2005-06-11,-0.68, -2.59, 5.42, 1.96, 1.75, 7.74, repro,
2005-06-12,0.78, -0.49, -2.21, 2.06, 1.79, 8.09, repro,
2005-06-13,0.29, -1.10, 9.20, 2.06, 1.80, 8.09, repro,
2005-06-14,-1.04, -0.31, 10.02, 2.03, 1.75, 7.87, repro,
2005-06-15,0.23, 0.45, 1.34, 1.97, 1.72, 7.65, repro,
2005-06-16,-1.15, 0.20, 6.28, 2.02, 1.73, 7.82, repro,
2005-06-17,-0.33, -1.55, 2.94, 2.04, 1.73, 7.80, repro,
2005-06-18,-1.08, -0.68, 7.10, 1.97, 1.71, 7.61, repro,
2005-06-19,-0.68, -0.20, 7.81, 1.99, 1.71, 7.71, repro,
2005-06-20,-1.37, -0.29, 2.59, 2.02, 1.76, 7.91, repro,
2005-06-21,-1.43, -0.55, 6.11, 1.97, 1.74, 7.72, repro,
2005-06-22,-2.16, 0.03, -0.70, 1.94, 1.68, 7.48, repro,
2005-06-23,-0.44, 0.39, 11.64, 1.96, 1.70, 7.58, repro,
2005-06-24,-0.37, 0.65, 2.82, 1.99, 1.74, 7.73, repro,
2005-06-25,-1.38, -0.56, 5.56, 2.02, 1.77, 7.76, repro,
2005-06-26,-0.07, 0.44, 5.14, 2.07, 1.80, 8.12, repro,
2005-06-27,-0.47, -1.15, 11.25, 1.95, 1.69, 7.53, repro,
2005-06-28,-1.05, 0.23, 5.00, 1.93, 1.68, 7.47, repro,
2005-06-29,-0.60, -0.11, 11.84, 1.96, 1.68, 7.54, repro,
2005-06-30,0.86, -0.09, 11.85, 1.93, 1.68, 7.48, repro,
2005-07-01,-0.13, 0.29, 3.86, 1.94, 1.68, 7.48, repro,
2005-07-02,-1.93, -0.98, 10.72, 1.95, 1.70, 7.58, repro,
2005-07-03,-0.96, -0.33, 9.77, 1.93, 1.68, 7.47, repro,
2005-07-04,-1.72, -0.61, 3.56, 1.97, 1.76, 7.82, repro,
2005-07-05,-0.13, -0.18, 3.38, 1.94, 1.69, 7.53, repro,
2005-07-06,-2.32, 0.13, 8.04, 1.94, 1.68, 7.50, repro,
2005-07-07,0.14, -0.31, 1.45, 1.95, 1.69, 7.63, repro,
2005-07-08,-0.18, -1.51, 7.26, 2.26, 1.99, 8.77, repro,
2005-07-09,-2.47, -0.69, 8.45, 1.96, 1.73, 7.60, repro,
2005-07-10,-1.68, 0.02, 11.29, 2.01, 1.78, 7.98, repro,
2005-07-11,-1.16, 0.76, 9.14, 2.00, 1.73, 7.86, repro,
2005-07-12,-0.78, 1.58, 3.68, 1.95, 1.70, 7.64, repro,
2005-07-13,-1.77, -0.36, 12.24, 1.93, 1.70, 7.59, repro,
2005-07-14,-1.31, -0.15, 10.96, 1.98, 1.72, 7.77, repro,
2005-07-15,-2.64, 0.69, 9.68, 1.93, 1.69, 7.57, repro,
2005-07-16,-0.13, 0.53, 6.16, 1.95, 1.71, 7.69, repro,
2005-07-17,-1.65, -0.03, 3.99, 1.95, 1.71, 7.70, repro,
2005-07-18,-3.64, -0.71, 19.20, 1.95, 1.69, 7.60, repro,
2005-07-19,0.69, 0.13, 6.28, 2.25, 2.17, 9.44, repro,
2005-07-20,-2.17, 1.01, 1.40, 1.97, 1.74, 7.78, repro,
2005-07-21,-3.37, -1.94, 11.12, 2.06, 1.90, 8.35, repro,
2005-07-22,-1.70, 2.03, 2.24, 1.95, 1.70, 7.65, repro,
2005-07-23,-3.63, 1.66, 8.18, 2.03, 1.74, 8.05, repro,
2005-07-24,-2.94, -0.26, 3.33, 2.01, 1.81, 7.80, repro,
2005-07-25,-3.74, 0.36, 6.98, 1.97, 1.75, 7.76, repro,
2005-07-26,-1.61, 0.09, 12.78, 2.06, 1.85, 8.34, repro,
2005-07-27,-1.92, -1.01, 12.09, 2.23, 1.93, 8.74, repro,
2005-07-28,-1.30, 0.03, 1.27, 2.01, 1.82, 7.96, repro,
2005-07-29,-0.56, 0.93, -1.66, 2.07, 1.81, 8.26, repro,
2005-07-30,-1.04, -1.01, 9.04, 1.96, 1.74, 7.71, repro,
2005-07-31,-0.64, -0.79, -1.62, 2.02, 1.78, 7.83, repro,
2005-08-01,-1.39, 0.66, 13.63, 2.02, 1.79, 7.98, repro,
2005-08-02,-2.55, 1.11, 9.47, 2.00, 1.82, 8.05, repro,
2005-08-03,-1.72, 0.62, 4.70, 1.99, 1.77, 7.90, repro,
2005-08-04,-2.07, 1.16, 7.26, 1.95, 1.71, 7.67, repro,
2005-08-05,-0.41, -1.84, 5.88, 2.04, 1.81, 8.11, repro,
2005-08-06,-0.93, 0.96, 9.12, 1.95, 1.69, 7.60, repro,
2005-08-07,0.31, 3.50, 1.94, 2.20, 1.95, 8.81, repro,
2005-08-08,-0.99, 1.09, 5.63, 1.95, 1.70, 7.63, repro,
2005-08-09,0.77, -1.19, 8.79, 2.19, 1.91, 8.74, repro,
2005-08-10,-1.25, 1.71, 7.15, 1.97, 1.71, 7.69, repro,
2005-08-11,-1.94, 0.38, 13.76, 2.04, 1.79, 7.76, repro,
2005-08-12,-1.96, 0.77, 10.89, 2.15, 1.80, 8.06, repro,
2005-08-13,-0.01, 0.32, 2.93, 2.01, 1.76, 7.82, repro,
2005-08-14,-0.32, 1.38, 9.06, 2.06, 1.79, 7.95, repro,
2005-08-15,-0.91, -0.30, 12.37, 2.22, 1.88, 8.59, repro,
2005-08-16,-2.27, -0.17, 4.68, 2.21, 1.88, 8.56, repro,
2005-08-17,-1.28, 0.92, 3.43, 2.07, 1.78, 7.89, repro,
2005-08-18,-1.80, 0.99, 0.44, 2.00, 1.76, 7.75, repro,
2005-08-19,-1.94, 1.85, 3.03, 2.09, 1.74, 8.06, repro,
2005-08-20,-2.49, 1.06, 1.54, 2.05, 1.80, 7.98, repro,
2005-08-21,-4.62, 1.99, -9.03, 2.06, 1.83, 8.11, repro,
2005-08-22,-1.19, 2.68, 2.09, 2.19, 1.95, 8.38, repro,
2005-08-23,-0.76, -1.48, 1.33, 2.13, 1.90, 8.54, repro,
2005-08-24,-0.73, 0.44, 5.95, 1.99, 1.73, 7.81, repro,
2005-08-25,-0.40, -0.27, 2.22, 2.01, 1.77, 7.82, repro,
2005-08-26,1.29, 0.98, 2.23, 2.19, 1.89, 8.66, repro,
2005-08-27,-2.02, 2.07, 8.02, 2.02, 1.76, 7.78, repro,
2005-08-28,-3.16, -1.18, 7.07, 1.95, 1.72, 7.66, repro,
2005-08-29,-0.53, 1.27, 5.78, 2.02, 1.77, 7.86, repro,
2005-08-30,0.01, 0.09, 1.12, 2.03, 1.75, 7.92, repro,
2005-08-31,-0.66, 1.21, 4.57, 2.02, 1.75, 7.80, repro,
2005-09-01,-1.68, -0.49, 13.32, 1.97, 1.75, 7.85, repro,
2005-09-02,-1.05, 0.69, 12.60, 1.95, 1.70, 7.58, repro,
2005-09-03,-2.33, 0.61, 4.19, 1.95, 1.70, 7.63, repro,
2005-09-04,-0.50, -0.52, 1.42, 2.11, 1.77, 8.12, repro,
2005-09-05,-1.70, 2.54, 2.87, 1.96, 1.71, 7.69, repro,
2005-09-06,-0.42, 1.71, 0.80, 2.00, 1.74, 7.77, repro,
2005-09-07,0.68, -1.24, 3.98, 2.12, 1.78, 8.01, repro,
2005-09-08,-1.76, 1.12, 5.59, 2.06, 1.78, 8.08, repro,
2005-09-09,3.08, -1.89, -0.71, 2.14, 1.93, 8.70, repro,
2005-09-10,2.11, 1.91, -0.79, 2.28, 2.12, 9.03, repro,
2005-09-11,0.85, 3.64, 4.00, 2.03, 1.74, 7.98, repro,
2005-09-12,-0.34, 2.20, 2.84, 2.00, 1.69, 7.70, repro,
2005-09-13,-1.18, 0.10, 8.31, 2.08, 1.80, 8.02, repro,
2005-09-14,-1.65, 0.87, 5.75, 1.99, 1.74, 7.77, repro,
2005-09-15,-0.91, 1.53, 4.25, 1.99, 1.74, 7.83, repro,
2005-09-16,0.50, 1.27, 7.87, 2.00, 1.73, 7.83, repro,
2005-09-17,0.06, 0.91, 1.93, 1.93, 1.69, 7.62, repro,
2005-09-18,-0.70, 0.88, 9.37, 1.94, 1.67, 7.56, repro,
2005-09-19,-0.03, 1.82, -1.69, 1.99, 1.73, 7.82, repro,
2005-09-20,-1.42, 2.92, 13.59, 1.94, 1.69, 7.62, repro,
2005-09-21,-0.79, 2.24, 3.26, 2.12, 1.78, 8.40, repro,
2005-09-22,-0.14, 1.63, 8.94, 1.95, 1.69, 7.59, repro,
2005-09-23,-0.93, 1.46, 4.52, 1.98, 1.74, 7.66, repro,
2005-09-24,-2.19, 0.99, 11.39, 1.96, 1.73, 7.71, repro,
2005-09-25,-1.23, 1.71, 6.58, 1.94, 1.72, 7.65, repro,
2005-09-26,-1.48, 0.59, 5.42, 1.94, 1.73, 7.72, repro,
2005-09-27,-1.81, 0.84, 12.09, 1.95, 1.74, 7.76, repro,
2005-09-28,-0.47, -0.74, 9.55, 2.05, 1.74, 8.11, repro,
2005-09-29,0.51, 0.74, 5.70, 2.01, 1.70, 7.83, repro,
2005-09-30,-0.83, 0.66, 15.06, 1.92, 1.68, 7.50, repro,
2005-10-01,0.17, 1.28, 11.67, 1.92, 1.68, 7.55, repro,
2005-10-02,0.95, 1.20, 11.81, 1.95, 1.75, 7.75, repro,
2005-10-03,-0.46, 1.48, 9.33, 1.95, 1.72, 7.66, repro,
2005-10-04,0.60, -0.60, 14.76, 1.99, 1.72, 7.76, repro,
2005-10-05,-0.34, 1.27, 7.61, 2.00, 1.68, 7.83, repro,
2005-10-06,-0.60, 1.36, 10.19, 2.03, 1.88, 8.10, repro,
2005-10-07,-0.66, 1.91, 3.68, 2.08, 1.72, 8.21, repro,
2005-10-08,1.67, 0.89, 13.36, 2.03, 1.72, 7.72, repro,
2005-10-09,0.67, 2.95, 2.74, 1.95, 1.67, 7.46, repro,
2005-10-10,0.42, 1.66, 12.12, 2.01, 1.69, 7.87, repro,
2005-10-11,0.21, 1.20, 5.78, 1.95, 1.71, 7.64, repro,
2005-10-12,0.13, 1.11, 4.66, 2.02, 1.74, 8.01, repro,
2005-10-13,1.04, 1.97, 0.11, 1.99, 1.75, 7.68, repro,
2005-10-14,-2.71, 1.20, 15.69, 1.96, 1.74, 7.70, repro,
2005-10-15,1.86, 1.57, 7.21, 2.03, 1.74, 8.03, repro,
2005-10-16,1.39, 0.24, 15.31, 2.00, 1.80, 7.95, repro,
2005-10-17,3.66, 1.01, 10.14, 2.12, 1.87, 8.51, repro,
2005-10-18,-0.27, -2.41, 7.77, 2.06, 1.78, 8.24, repro,
2005-10-19,1.75, 0.59, 5.50, 2.08, 1.81, 8.30, repro,
2005-10-20,0.07, 0.50, 11.91, 2.17, 1.81, 8.57, repro,
2005-10-21,0.11, 0.02, 13.34, 2.11, 1.86, 8.42, repro,
2005-10-22,-0.16, 1.10, 9.16, 1.93, 1.70, 7.52, repro,
2005-10-23,0.79, 1.90, 12.00, 1.97, 1.76, 7.76, repro,
2005-10-24,0.86, 1.15, 2.21, 1.99, 1.84, 8.01, repro,
2005-10-25,1.69, 1.45, 7.61, 1.99, 1.82, 7.95, repro,
2005-10-26,0.04, -0.35, 5.79, 1.98, 1.81, 7.89, repro,
2005-10-27,0.17, 0.19, 6.89, 1.98, 1.78, 7.76, repro,
2005-10-28,1.39, -1.07, 6.04, 1.96, 1.74, 7.77, repro,
2005-10-29,1.23, 0.80, 8.34, 1.96, 1.75, 7.76, repro,
2005-10-30,0.34, -0.12, 8.13, 1.98, 1.82, 7.94, repro,
2005-10-31,1.10, 0.93, -5.09, 2.06, 1.82, 8.16, repro,
2005-11-01,1.38, 1.85, 5.72, 2.10, 1.89, 8.31, repro,
2005-11-02,0.94, 0.26, 3.31, 2.03, 1.94, 8.15, repro,
2005-11-03,-0.02, 1.80, 11.85, 1.95, 1.76, 7.72, repro,
2005-11-04,-0.15, 1.42, 13.08, 2.00, 1.86, 7.97, repro,
2005-11-05,-0.51, 0.68, 8.08, 2.02, 1.88, 8.07, repro,
2005-11-06,0.19, 0.76, 11.19, 2.01, 1.90, 8.08, repro,
2005-11-07,0.04, 0.40, 4.73, 2.01, 1.87, 8.05, repro,
2005-11-08,0.69, -0.65, 6.71, 1.99, 1.87, 7.93, repro,
2005-11-09,-0.73, 0.19, 8.95, 2.19, 2.01, 8.80, repro,
2005-11-10,0.43, 0.36, 6.90, 2.48, 2.36, 10.37, repro,
2005-11-11,1.02, 2.01, 4.57, 2.02, 1.83, 7.90, repro,
2005-11-12,0.02, 0.59, 6.07, 1.93, 1.79, 7.72, repro,
2005-11-13,-0.12, 1.37, 4.96, 2.09, 1.87, 8.29, repro,
2005-11-14,1.44, 0.47, 2.49, 2.01, 1.86, 8.01, repro,
2005-11-15,1.36, 0.75, 2.54, 1.97, 1.81, 7.90, repro,
2005-11-16,0.80, 2.84, -1.49, 1.96, 1.75, 7.66, repro,
2005-11-17,0.03, -0.09, -0.44, 1.92, 1.71, 7.57, repro,
2005-11-18,-0.03, 0.32, -1.35, 1.91, 1.69, 7.51, repro,
2005-11-19,0.37, 0.35, 1.30, 1.91, 1.68, 7.52, repro,
2005-11-20,1.05, -0.18, -1.26, 1.94, 1.73, 7.66, repro,
2005-11-21,0.80, 1.55, 1.02, 2.04, 1.76, 8.08, repro,
2005-11-22,0.12, 0.08, -1.61, 1.96, 1.82, 7.90, repro,
2005-11-23,-0.79, -0.36, 0.52, 1.96, 1.78, 7.74, repro,
2005-11-24,-0.20, -0.90, 9.32, 1.99, 1.80, 7.81, repro,
2005-11-25,0.34, -0.63, 4.24, 1.96, 1.73, 7.79, repro,
2005-11-26,2.03, 1.08, 5.32, 2.01, 1.82, 8.07, repro,
2005-11-27,0.32, 1.19, 11.34, 1.99, 1.78, 7.85, repro,
2005-11-28,0.29, 0.19, 5.01, 1.98, 1.76, 7.79, repro,
2005-11-29,-1.09, 0.68, 7.42, 2.05, 1.85, 7.94, repro,
2005-11-30,-0.04, 0.33, 3.94, 1.97, 1.73, 7.82, repro,
2005-12-01,1.07, 1.41, 0.08, 1.95, 1.70, 7.70, repro,
2005-12-02,-0.81, 0.67, 0.48, 1.95, 1.71, 7.71, repro,
2005-12-03,-0.15, 1.12, 8.65, 1.95, 1.70, 7.63, repro,
2005-12-04,-0.88, -0.41, -3.14, 1.94, 1.70, 7.62, repro,
2005-12-05,0.28, 0.24, -3.94, 1.96, 1.71, 7.72, repro,
2005-12-06,0.83, 0.51, -7.50, 2.01, 1.73, 7.90, repro,
2005-12-07,0.83, 0.30, -5.78, 1.97, 1.73, 7.82, repro,
2005-12-08,0.85, 0.28, -5.86, 1.99, 1.75, 7.84, repro,
2005-12-09,-0.63, 0.17, -1.95, 1.95, 1.70, 7.62, repro,
2005-12-10,-0.25, 0.06, -0.99, 1.96, 1.70, 7.65, repro,
2005-12-11,-0.48, 0.68, 1.51, 1.94, 1.71, 7.70, repro,
2005-12-12,0.78, -0.45, 3.04, 1.91, 1.67, 7.51, repro,
2005-12-13,1.24, 0.71, 7.04, 1.91, 1.67, 7.50, repro,
2005-12-14,0.65, -0.11, 2.26, 1.94, 1.71, 7.64, repro,
2005-12-15,0.44, -0.05, 1.81, 1.98, 1.73, 7.68, repro,
2005-12-16,0.20, 0.69, 2.37, 1.95, 1.69, 7.56, repro,
2005-12-17,-0.25, -0.61, 1.41, 2.00, 1.77, 8.03, repro,
2005-12-18,1.44, 0.44, 0.07, 1.95, 1.79, 7.71, repro,
2005-12-19,0.59, 0.49, -1.45, 2.07, 1.82, 8.11, repro,
2005-12-20,0.44, 0.79, -0.12, 1.95, 1.79, 7.73, repro,
2005-12-21,0.75, -0.24, 1.47, 1.98, 1.80, 7.82, repro,
2005-12-22,-0.94, 0.95, 2.48, 2.08, 1.86, 8.25, repro,
2005-12-23,1.58, -0.48, 7.97, 1.98, 1.77, 7.88, repro,
2005-12-24,0.80, -1.05, 7.25, 2.17, 1.89, 8.48, repro,
2005-12-25,-0.79, 0.48, 7.06, 2.06, 1.84, 8.11, repro,
2005-12-26,-0.52, -0.59, 13.04, 2.07, 1.81, 7.96, repro,
2005-12-27,-0.65, 0.13, 10.86, 2.10, 1.85, 8.36, repro,
2005-12-28,-0.39, -0.14, 6.79, 1.98, 1.73, 7.76, repro,
2005-12-29,-0.76, 0.54, 10.00, 2.39, 2.13, 9.54, repro,
2005-12-30,-0.56, -0.44, 16.49, 2.35, 2.01, 9.27, repro,
2005-12-31,-0.74, 0.39, 15.78, 2.25, 1.91, 8.79, repro,
2006-01-01,-1.51, 1.49, 18.77, 2.19, 1.84, 8.52, repro,
2006-01-02,-1.21, 0.13, 11.20, 1.98, 1.75, 7.89, repro,
2006-01-03,-1.13, 0.17, 5.49, 2.34, 2.09, 9.41, repro,
2006-01-04,0.03, -0.37, -1.19, 2.17, 1.86, 8.67, repro,
2006-01-05,-0.56, 0.27, 2.12, 2.11, 1.85, 8.22, repro,
2006-01-06,0.24, -0.25, 0.96, 2.24, 2.00, 9.11, repro,
2006-01-07,-0.67, 0.69, 10.09, 2.01, 1.82, 8.03, repro,
2006-01-08,-1.17, 0.27, 15.24, 2.03, 1.81, 7.94, repro,
2006-01-09,-0.29, -0.32, 7.39, 2.14, 1.93, 8.45, repro,
2006-01-10,-0.62, 0.27, 6.48, 2.11, 1.85, 8.23, repro,
2006-01-11,-0.75, 0.03, 13.44, 2.13, 1.82, 8.29, repro,
2006-01-12,-1.79, -0.40, 13.95, 2.02, 1.84, 8.04, repro,
2006-01-13,-1.66, 0.14, 14.09, 2.23, 1.92, 8.77, repro,
2006-01-14,-1.02, 0.93, 9.47, 2.02, 1.73, 7.95, repro,
2006-01-15,-1.99, -0.84, 9.78, 1.95, 1.69, 7.66, repro,
2006-01-16,-0.65, -0.30, 13.26, 2.07, 1.85, 8.12, repro,
2006-01-17,-0.43, 1.24, 10.68, 2.53, 2.19, 9.89, repro,
2006-01-19,-1.88, 1.15, 11.76, 3.13, 2.97, 12.97, repro,
2006-01-20,-0.59, -1.20, 2.87, 1.98, 1.72, 7.80, repro,
2006-01-21,-0.98, -0.62, 11.67, 2.00, 1.72, 7.90, repro,
2006-01-22,-0.61, -1.07, 8.52, 1.95, 1.66, 7.63, repro,
2006-01-23,-1.37, -0.27, 10.54, 1.95, 1.69, 7.75, repro,
2006-01-24,-0.97, 0.58, 5.08, 1.97, 1.73, 7.95, repro,
2006-01-25,0.65, -0.89, 4.06, 1.87, 1.66, 7.41, repro,
2006-01-26,-1.66, -0.35, 6.41, 1.88, 1.65, 7.41, repro,
2006-01-27,-0.74, 0.06, 9.80, 1.88, 1.65, 7.39, repro,
2006-01-28,-0.70, -0.10, 8.42, 1.87, 1.64, 7.36, repro,
2006-01-29,-1.55, -0.17, 7.89, 1.94, 1.66, 7.66, repro,
2006-01-30,-1.00, -0.35, 8.79, 1.95, 1.67, 7.71, repro,
2006-01-31,-0.61, -0.00, 13.35, 1.96, 1.65, 7.69, repro,
2006-02-01,-2.36, -1.48, 15.91, 1.95, 1.64, 7.64, repro,
2006-02-02,0.05, -0.48, 13.22, 1.93, 1.63, 7.49, repro,
2006-02-03,-0.43, -1.24, 11.97, 1.97, 1.66, 7.70, repro,
2006-02-04,-1.35, -0.50, 7.20, 1.95, 1.66, 7.68, repro,
2006-02-05,-1.00, -0.67, 8.99, 1.96, 1.65, 7.72, repro,
2006-02-06,-0.54, -0.05, 2.03, 1.89, 1.64, 7.44, repro,
2006-02-07,-0.46, -0.09, 0.74, 1.89, 1.63, 7.44, repro,
2006-02-08,-0.53, 0.16, 2.23, 1.89, 1.65, 7.47, repro,
2006-02-09,-0.62, -0.35, 4.40, 1.94, 1.67, 7.67, repro,
2006-02-10,-0.44, 0.10, 10.37, 2.01, 1.66, 7.83, repro,
2006-02-11,-0.23, -0.62, -0.96, 1.90, 1.64, 7.42, repro,
2006-02-12,-0.59, 0.26, 1.26, 1.90, 1.64, 7.44, repro,
2006-02-13,-0.56, 0.32, 5.04, 1.91, 1.64, 7.51, repro,
2006-02-14,-1.21, 0.20, 7.92, 1.90, 1.68, 7.60, repro,
2006-02-15,-2.56, 0.59, 10.45, 1.88, 1.66, 7.45, repro,
2006-02-16,-0.86, -1.51, 12.33, 1.89, 1.66, 7.44, repro,
2006-02-17,-1.71, -0.13, 9.04, 1.89, 1.65, 7.42, repro,
2006-02-18,0.30, 0.75, 2.17, 1.89, 1.66, 7.45, repro,
2006-02-19,-0.48, 0.84, 2.32, 1.91, 1.68, 7.53, repro,
2006-02-20,0.42, 0.50, 9.27, 1.89, 1.68, 7.49, repro,
2006-02-21,0.61, -0.08, 13.02, 1.87, 1.64, 7.33, repro,
2006-02-22,-0.31, 0.94, 12.98, 1.88, 1.65, 7.34, repro,
2006-02-23,-0.92, 0.00, 9.51, 1.87, 1.65, 7.30, repro,
2006-02-24,-0.97, 0.76, 6.95, 1.89, 1.68, 7.40, repro,
2006-02-25,-1.54, 0.67, 2.25, 1.97, 1.74, 7.72, repro,
2006-02-26,-0.40, 0.65, 6.38, 1.87, 1.67, 7.37, repro,
2006-02-27,-1.10, -0.01, 12.44, 1.87, 1.67, 7.35, repro,
2006-02-28,-1.98, 0.58, 13.59, 1.91, 1.74, 7.55, repro,
2006-03-01,-0.77, -0.57, 9.34, 1.94, 1.77, 7.47, repro,
2006-03-02,-2.00, -0.11, 6.68, 1.88, 1.68, 7.41, repro,
2006-03-03,-0.04, 0.56, 10.61, 1.95, 1.73, 7.69, repro,
2006-03-04,-0.79, 0.12, 7.53, 1.86, 1.69, 7.41, repro,
2006-03-05,-1.12, -0.96, 13.54, 1.85, 1.68, 7.34, repro,
2006-03-06,-1.33, -0.32, 7.08, 1.84, 1.67, 7.33, repro,
2006-03-07,-2.00, 0.36, 12.76, 1.86, 1.68, 7.37, repro,
2006-03-08,-0.75, 0.96, 20.42, 1.88, 1.69, 7.42, repro,
2006-03-09,-0.54, 0.13, 21.41, 1.87, 1.68, 7.39, repro,
2006-03-10,-0.44, 1.48, 20.05, 1.86, 1.69, 7.35, repro,
2006-03-11,0.56, -0.47, 13.66, 1.85, 1.68, 7.27, repro,
2006-03-12,-0.98, 0.28, 14.39, 1.87, 1.71, 7.29, repro,
2006-03-13,-0.03, -0.47, 11.48, 1.96, 1.72, 7.57, repro,
2006-03-14,-0.53, 0.11, 12.39, 1.91, 1.73, 7.44, repro,
2006-03-15,-1.82, -0.08, 15.99, 1.90, 1.73, 7.43, repro,
2006-03-16,-0.17, -0.51, 7.43, 1.93, 1.74, 7.54, repro,
2006-03-17,-1.74, -1.49, 10.73, 1.93, 1.74, 7.50, repro,
2006-03-18,-2.44, 0.79, 8.42, 1.89, 1.73, 7.38, repro,
2006-03-19,-0.93, 0.02, 10.75, 1.90, 1.73, 7.40, repro,
2006-03-20,-0.80, -0.84, 13.52, 1.89, 1.72, 7.37, repro,
2006-03-21,0.13, -0.03, 14.97, 1.89, 1.73, 7.38, repro,
2006-03-22,-1.40, -1.23, 8.95, 1.87, 1.73, 7.37, repro,
2006-03-23,-0.39, 0.30, 2.22, 1.96, 1.79, 7.84, repro,
2006-03-24,-0.64, 0.40, 9.49, 1.95, 1.75, 7.67, repro,
2006-03-25,-0.01, 0.00, 10.75, 1.96, 1.75, 7.68, repro,
2006-03-26,-0.83, -0.56, 13.85, 1.96, 1.75, 7.69, repro,
2006-03-27,-1.12, 0.37, 12.88, 1.94, 1.75, 7.69, repro,
2006-03-28,-1.26, 0.05, 15.05, 1.89, 1.71, 7.58, repro,
2006-03-29,-3.74, -0.66, 12.62, 1.84, 1.70, 7.40, repro,
2006-03-30,0.30, 0.14, 10.88, 1.87, 1.71, 7.47, repro,
2006-03-31,-0.50, 0.11, 12.55, 1.85, 1.70, 7.45, repro,
2006-04-01,-1.20, -1.47, 11.40, 1.86, 1.69, 7.45, repro,
2006-04-02,-0.59, -0.88, 9.01, 1.87, 1.73, 7.62, repro,
2006-04-03,0.14, 0.91, 15.17, 1.85, 1.75, 7.59, repro,
2006-04-04,-0.59, -0.03, 17.62, 1.84, 1.70, 7.43, repro,
2006-04-05,-1.31, -2.33, 5.65, 1.92, 1.83, 7.92, repro,
2006-04-06,-0.38, -0.93, 14.13, 1.88, 1.74, 7.53, repro,
2006-04-07,0.56, -0.30, 15.57, 1.91, 1.76, 7.59, repro,
2006-04-08,-0.29, 0.01, 13.51, 1.96, 1.71, 7.85, repro,
2006-04-09,0.61, -0.30, 17.22, 1.88, 1.72, 7.54, repro,
2006-04-10,-0.98, 1.38, 16.37, 1.86, 1.69, 7.44, repro,
2006-04-11,-0.37, -0.05, 19.76, 1.96, 1.74, 8.02, repro,
2006-04-12,-1.09, -0.70, 12.66, 1.95, 1.69, 7.76, repro,
2006-04-13,-0.43, -0.62, 18.27, 1.85, 1.67, 7.36, repro,
2006-04-14,-0.44, -0.57, 17.21, 1.86, 1.68, 7.45, repro,
2006-04-15,0.31, 0.35, 21.97, 1.92, 1.73, 7.67, repro,
2006-04-16,-0.54, -0.38, 15.38, 1.86, 1.68, 7.39, repro,
2006-04-17,-0.38, -1.14, 17.11, 1.90, 1.73, 7.67, repro,
2006-04-18,-0.53, -1.70, 16.86, 1.89, 1.71, 7.62, repro,
2006-04-19,-0.42, -0.81, 15.49, 1.84, 1.68, 7.38, repro,
2006-04-20,-0.25, -1.07, 17.20, 1.89, 1.71, 7.59, repro,
2006-04-21,-1.11, -0.56, 12.21, 1.86, 1.68, 7.43, repro,
2006-04-22,-1.53, -0.74, 11.93, 1.87, 1.70, 7.52, repro,
2006-04-23,-0.99, -0.96, 17.53, 1.88, 1.73, 7.60, repro,
2006-04-24,-0.80, -0.88, 18.62, 1.87, 1.71, 7.53, repro,
2006-04-25,-0.74, -1.29, 16.85, 1.87, 1.72, 7.54, repro,
2006-04-26,-0.05, -0.21, 17.84, 1.87, 1.74, 7.59, repro,
2006-04-27,-2.46, -1.21, 13.55, 1.92, 1.73, 7.62, repro,
2006-04-28,0.14, -0.70, 12.20, 1.90, 1.71, 7.58, repro,
2006-04-29,0.25, -1.12, 10.70, 1.88, 1.69, 7.47, repro,
2006-04-30,-0.97, -0.25, 16.28, 1.86, 1.67, 7.40, repro,
2006-05-01,-1.12, -0.68, 17.26, 1.85, 1.68, 7.40, repro,
2006-05-02,-0.16, 0.27, 15.25, 1.86, 1.68, 7.45, repro,
2006-05-03,-1.26, 0.79, 12.57, 1.87, 1.69, 7.49, repro,
2006-05-04,-1.30, -1.39, 15.22, 1.85, 1.68, 7.44, repro,
2006-05-05,-0.65, -1.62, 11.53, 1.87, 1.68, 7.46, repro,
2006-05-06,0.95, 0.23, 10.05, 1.86, 1.68, 7.40, repro,
2006-05-07,0.58, -0.32, 17.07, 1.86, 1.69, 7.43, repro,
2006-05-08,0.03, 0.19, 13.01, 1.87, 1.69, 7.49, repro,
2006-05-09,-0.31, -0.46, 13.67, 1.93, 1.70, 7.73, repro,
2006-05-10,-1.25, -0.05, 12.62, 1.85, 1.68, 7.38, repro,
2006-05-11,-0.47, -0.51, 14.45, 1.86, 1.67, 7.41, repro,
2006-05-12,-0.60, -1.02, 13.53, 1.87, 1.68, 7.46, repro,
2006-05-13,-0.01, -0.29, 14.03, 1.92, 1.69, 7.69, repro,
2006-05-14,-0.34, -0.14, 10.41, 1.88, 1.69, 7.48, repro,
2006-05-15,-1.86, -0.97, 12.38, 1.85, 1.67, 7.39, repro,
2006-05-16,-2.63, -1.31, 10.38, 1.92, 1.72, 7.69, repro,
2006-05-17,-1.68, -2.08, 26.03, 1.99, 1.84, 8.01, repro,
2006-05-18,-1.04, -0.84, 14.70, 1.88, 1.68, 7.56, repro,
2006-05-19,-0.84, -1.36, 14.08, 2.01, 1.74, 8.03, repro,
2006-05-20,-2.33, -1.53, 14.56, 1.96, 1.71, 7.80, repro,
2006-05-21,-2.51, -2.27, 17.54, 2.01, 1.73, 8.04, repro,
2006-05-22,-1.07, -2.15, 24.55, 2.09, 1.88, 8.36, repro,
2006-05-23,0.13, -1.32, 14.07, 1.96, 1.70, 7.82, repro,
2006-05-24,-1.47, -0.60, 12.74, 2.00, 1.77, 8.00, repro,
2006-05-25,-1.48, -0.65, 12.63, 2.08, 1.75, 8.33, repro,
2006-05-26,-3.39, 0.05, 22.45, 2.03, 1.71, 8.07, repro,
2006-05-27,-1.70, -0.95, 17.21, 1.96, 1.69, 7.78, repro,
2006-05-28,-1.47, -0.97, 16.04, 1.97, 1.69, 7.79, repro,
2006-05-29,-0.75, -0.03, 13.70, 1.98, 1.73, 7.90, repro,
2006-05-30,-1.43, -1.10, 11.95, 2.02, 1.75, 8.06, repro,
2006-05-31,-1.93, -0.98, 11.04, 2.01, 1.73, 7.96, repro,
2006-06-01,-1.27, -1.13, 11.50, 1.98, 1.71, 7.80, repro,
2006-06-02,-1.71, -1.30, 13.58, 2.16, 1.82, 8.45, repro,
2006-06-03,-0.70, -0.45, -0.51, 2.00, 1.73, 7.90, repro,
2006-06-04,-2.45, 0.62, 14.16, 2.00, 1.75, 7.92, repro,
2006-06-05,-1.52, -0.96, 12.55, 2.02, 1.75, 7.95, repro,
2006-06-06,-2.93, -1.13, 22.46, 2.07, 1.89, 8.28, repro,
2006-06-07,-1.95, 0.38, 17.34, 2.03, 1.75, 7.95, repro,
2006-06-08,-1.32, -0.01, 17.59, 2.02, 1.78, 8.03, repro,
2006-06-09,-2.80, -0.34, 13.49, 2.02, 1.75, 8.07, repro,
2006-06-10,-2.15, -2.21, 20.47, 1.97, 1.75, 7.82, repro,
2006-06-11,-2.88, -1.21, 19.79, 2.02, 1.73, 8.01, repro,
2006-06-12,-2.13, -0.01, 19.49, 1.96, 1.70, 7.73, repro,
2006-06-13,-2.03, 0.81, 18.44, 2.01, 1.74, 8.03, repro,
2006-06-14,-2.47, -0.23, 16.18, 1.94, 1.69, 7.71, repro,
2006-06-15,-2.39, -1.97, 18.91, 1.97, 1.73, 7.94, repro,
2006-06-16,-3.26, -0.35, 21.51, 1.94, 1.68, 7.66, repro,
2006-06-17,-2.35, -1.32, 19.31, 1.94, 1.67, 7.61, repro,
2006-06-18,-2.62, -0.03, 18.99, 1.99, 1.76, 7.96, repro,
2006-06-19,-1.65, 0.46, 11.20, 1.96, 1.72, 7.92, repro,
2006-06-20,-2.08, -0.21, 8.59, 1.98, 1.75, 8.07, repro,
2006-06-21,-3.27, 0.98, 18.38, 2.03, 1.75, 8.12, repro,
2006-06-22,-2.17, 1.25, 22.44, 2.21, 1.93, 8.73, repro,
2006-06-23,-1.31, 0.21, 17.33, 2.03, 1.77, 8.21, repro,
2006-06-24,-0.85, -0.11, 19.48, 1.99, 1.75, 8.09, repro,
2006-06-25,-1.30, -1.22, 7.82, 1.98, 1.75, 8.06, repro,
2006-06-26,-6.58, -0.30, 22.27, 2.17, 2.03, 8.83, repro,
2006-06-27,-1.36, -1.62, 23.87, 2.03, 1.78, 8.24, repro,
2006-06-28,-3.44, 0.69, 13.94, 2.13, 1.85, 8.77, repro,
2006-06-29,-4.11, -1.28, 17.13, 1.95, 1.75, 7.88, repro,
2006-06-30,-0.50, 0.17, 18.88, 2.02, 1.77, 8.24, repro,
2006-07-01,-5.10, -1.60, 27.02, 2.18, 1.88, 8.84, repro,
2006-07-02,-0.85, -0.33, 12.78, 2.14, 1.87, 8.80, repro,
2006-07-03,-4.14, 0.73, 10.33, 2.17, 1.95, 9.12, repro,
2006-07-04,-2.77, 0.22, 10.13, 2.11, 1.78, 8.62, repro,
2006-07-05,-2.17, 0.25, 15.30, 2.22, 1.86, 9.22, repro,
2006-07-07,-4.55, -4.59, 8.20, 2.85, 2.69, 11.74, repro,
2006-07-08,-1.94, 1.50, 8.26, 2.06, 1.76, 8.46, repro,
2006-07-09,-2.63, -0.79, 15.50, 2.08, 1.75, 8.51, repro,
2006-07-10,-5.24, 0.69, 10.75, 2.14, 1.81, 8.49, repro,
2006-07-11,-2.42, -0.17, 21.58, 2.07, 1.75, 8.43, repro,
2006-07-12,-5.31, -0.85, 16.39, 2.04, 1.75, 8.33, repro,
2006-07-13,-2.94, 0.03, 13.91, 2.07, 1.76, 8.51, repro,
2006-07-14,-2.41, -0.95, 17.11, 2.15, 1.84, 8.96, repro,
2006-07-15,-2.83, -1.45, 16.83, 2.27, 1.83, 9.17, repro,
2006-07-16,-1.79, -1.42, 16.24, 2.07, 1.75, 8.46, repro,
2006-07-17,-2.30, -0.61, 8.75, 2.14, 1.82, 8.50, repro,
2006-07-18,-1.67, -0.86, 14.68, 2.15, 1.91, 8.71, repro,
2006-07-19,-1.81, -1.38, 10.16, 1.95, 1.69, 7.78, repro,
2006-07-20,-4.05, -1.61, 16.87, 1.98, 1.71, 7.95, repro,
2006-07-21,-3.07, -0.23, 18.75, 1.99, 1.73, 7.98, repro,