PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2020-10-28
Release Date, 2021-08-28
Reference position, 35.9279040738 North Latitude, -120.1548849788 East Longitude, 635.25525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-03,0.00, 0.00, 0.00, 2.08, 1.69, 7.57, repro,
2006-02-04,-0.46, -0.43, -5.51, 2.04, 1.63, 7.48, repro,
2006-02-05,-3.04, -0.79, -8.47, 1.99, 1.57, 7.30, repro,
2006-02-06,-0.74, 1.18, -10.30, 2.04, 1.62, 7.45, repro,
2006-02-07,-0.22, 0.70, -10.36, 1.97, 1.56, 7.25, repro,
2006-02-08,-0.75, 1.08, -11.30, 1.98, 1.56, 7.29, repro,
2006-02-09,-0.33, 0.64, -4.45, 2.16, 1.68, 7.85, repro,
2006-02-10,-0.27, 0.95, -4.80, 2.19, 1.65, 7.83, repro,
2006-02-11,-0.92, 1.25, -10.32, 1.99, 1.57, 7.36, repro,
2006-02-12,-1.08, 0.06, -8.93, 2.00, 1.56, 7.34, repro,
2006-02-13,-0.62, 1.37, -7.14, 2.05, 1.60, 7.49, repro,
2006-02-14,-1.65, 0.89, 3.32, 1.99, 1.55, 7.28, repro,
2006-02-15,-0.06, -0.41, -1.84, 1.97, 1.55, 7.28, repro,
2006-02-16,-0.04, 0.78, -4.62, 1.99, 1.56, 7.30, repro,
2006-02-17,-0.11, 1.26, -4.30, 2.00, 1.58, 7.37, repro,
2006-02-18,-1.16, 0.38, -4.19, 1.98, 1.56, 7.27, repro,
2006-02-19,-1.14, 0.55, -1.81, 1.99, 1.56, 7.27, repro,
2006-02-20,-0.68, 0.96, -8.27, 1.99, 1.56, 7.25, repro,
2006-02-21,0.06, 0.88, -1.75, 1.99, 1.56, 7.32, repro,
2006-02-22,0.46, 1.40, 1.50, 2.00, 1.59, 7.38, repro,
2006-02-23,0.28, 1.43, -2.13, 2.00, 1.58, 7.36, repro,
2006-02-24,0.49, 1.62, -4.96, 2.05, 1.61, 7.49, repro,
2006-02-25,0.10, 1.44, -6.57, 2.08, 1.68, 7.57, repro,
2006-02-26,-0.35, 1.80, -1.58, 1.99, 1.58, 7.30, repro,
2006-02-27,0.23, 0.49, -0.67, 2.01, 1.61, 7.49, repro,
2006-02-28,-0.77, -1.70, 4.60, 2.16, 1.68, 8.02, repro,
2006-03-01,-0.60, 1.26, -7.56, 2.10, 1.66, 7.61, repro,
2006-03-02,-0.12, 2.52, -12.07, 2.00, 1.59, 7.32, repro,
2006-03-03,-1.20, -0.41, -4.63, 2.06, 1.60, 7.64, repro,
2006-03-04,-0.22, 1.11, -10.70, 1.97, 1.58, 7.28, repro,
2006-03-05,-1.30, 2.75, 4.81, 1.96, 1.59, 7.28, repro,
2006-03-06,0.65, 0.78, -8.88, 1.99, 1.60, 7.36, repro,
2006-03-07,0.28, 2.52, -1.91, 2.07, 1.70, 7.63, repro,
2006-03-08,1.14, 0.48, -3.45, 1.97, 1.58, 7.28, repro,
2006-03-09,0.54, 1.46, 5.90, 1.98, 1.59, 7.30, repro,
2006-03-10,-0.62, 0.05, 2.76, 1.96, 1.58, 7.26, repro,
2006-03-11,0.10, 1.80, 4.36, 2.01, 1.59, 7.41, repro,
2006-03-12,-0.19, 0.47, -2.15, 2.01, 1.60, 7.41, repro,
2006-03-13,0.05, 1.46, -6.13, 2.01, 1.61, 7.40, repro,
2006-03-14,-1.19, 1.90, 6.38, 2.04, 1.62, 7.46, repro,
2006-03-15,-0.72, 1.55, -8.17, 1.98, 1.60, 7.34, repro,
2006-03-16,-0.58, 1.54, -7.12, 2.09, 1.69, 7.70, repro,
2006-03-17,-0.38, 3.01, -3.35, 2.08, 1.65, 7.60, repro,
2006-03-18,-1.32, 0.71, -6.22, 2.03, 1.67, 7.50, repro,
2006-03-19,0.14, 0.43, -2.21, 2.06, 1.65, 7.49, repro,
2006-03-20,1.61, -0.24, -3.53, 2.00, 1.63, 7.42, repro,
2006-03-21,0.96, 0.47, -4.32, 1.98, 1.62, 7.34, repro,
2006-03-22,0.50, 0.85, -8.37, 2.04, 1.70, 7.67, repro,
2006-03-23,0.45, 1.76, -7.30, 2.06, 1.65, 7.56, repro,
2006-03-24,0.72, 0.46, -6.25, 2.06, 1.65, 7.58, repro,
2006-03-25,-0.84, 1.77, 3.63, 2.07, 1.69, 7.73, repro,
2006-03-26,0.20, 0.50, -8.37, 2.14, 1.67, 7.91, repro,
2006-03-27,-0.11, 0.14, 4.29, 2.05, 1.66, 7.60, repro,
2006-03-28,-0.21, 0.89, 7.65, 2.01, 1.65, 7.51, repro,
2006-03-29,-0.10, 0.53, 1.11, 1.94, 1.62, 7.34, repro,
2006-03-30,0.28, 1.30, -0.77, 1.93, 1.60, 7.24, repro,
2006-03-31,-0.72, 1.08, -5.29, 1.95, 1.61, 7.33, repro,
2006-04-01,0.26, -0.15, -5.56, 1.95, 1.61, 7.33, repro,
2006-04-02,0.21, -0.48, -1.41, 1.95, 1.60, 7.28, repro,
2006-04-03,3.82, 1.31, -1.15, 1.95, 1.61, 7.36, repro,
2006-04-04,1.48, -0.09, -0.79, 1.96, 1.62, 7.38, repro,
2006-04-05,0.40, 1.90, 2.29, 1.96, 1.65, 7.51, repro,
2006-04-06,0.97, 0.12, -2.07, 1.97, 1.64, 7.46, repro,
2006-04-07,2.39, 1.10, -4.56, 2.04, 1.66, 7.63, repro,
2006-04-08,0.90, 3.11, -6.45, 2.11, 1.70, 7.86, repro,
2006-04-09,0.93, 0.82, -6.45, 1.99, 1.67, 7.54, repro,
2006-04-10,0.61, 0.06, -3.05, 1.94, 1.61, 7.30, repro,
2006-04-11,-0.36, -0.01, -9.56, 2.00, 1.63, 7.61, repro,
2006-04-12,1.48, -0.35, -0.61, 2.02, 1.65, 7.73, repro,
2006-04-13,-0.23, 0.47, -1.87, 1.94, 1.60, 7.33, repro,
2006-04-14,0.50, -0.16, -1.79, 1.94, 1.60, 7.33, repro,
2006-04-15,0.92, 1.07, -1.73, 2.03, 1.70, 7.60, repro,
2006-04-16,3.00, 2.96, 1.02, 1.94, 1.61, 7.32, repro,
2006-04-17,0.57, 2.02, 4.23, 1.94, 1.60, 7.32, repro,
2006-04-18,0.81, 0.31, -4.27, 1.97, 1.64, 7.55, repro,
2006-04-19,0.87, 0.87, -1.99, 1.94, 1.61, 7.37, repro,
2006-04-20,0.23, -0.08, 3.54, 1.96, 1.65, 7.52, repro,
2006-04-21,-0.24, 0.29, -0.43, 1.95, 1.61, 7.35, repro,
2006-04-22,-0.12, 1.06, 0.01, 2.00, 1.67, 7.51, repro,
2006-04-23,0.70, 0.46, -2.36, 2.02, 1.72, 7.72, repro,
2006-04-24,0.63, 0.92, -6.27, 1.96, 1.64, 7.43, repro,
2006-04-25,0.43, 1.70, -3.14, 2.05, 1.78, 7.82, repro,
2006-04-26,0.01, 0.93, -4.18, 1.97, 1.65, 7.47, repro,
2006-04-27,-0.34, 1.32, -6.97, 2.08, 1.73, 7.71, repro,
2006-04-28,1.36, 0.40, -5.52, 2.00, 1.62, 7.43, repro,
2006-04-29,0.57, -0.04, -3.53, 1.94, 1.59, 7.33, repro,
2006-04-30,0.00, -0.04, -2.41, 1.95, 1.60, 7.33, repro,
2006-05-01,1.45, -0.15, -7.00, 1.93, 1.59, 7.26, repro,
2006-05-02,0.70, 0.81, 0.01, 1.95, 1.60, 7.32, repro,
2006-05-03,0.40, 0.95, 3.78, 1.99, 1.66, 7.52, repro,
2006-05-04,0.27, -0.02, -2.84, 1.95, 1.60, 7.38, repro,
2006-05-05,2.12, 0.45, -7.49, 1.95, 1.61, 7.39, repro,
2006-05-06,2.68, 0.47, 0.11, 1.95, 1.59, 7.33, repro,
2006-05-07,0.76, 0.28, -1.40, 1.93, 1.59, 7.26, repro,
2006-05-08,0.02, 0.35, -4.64, 1.94, 1.60, 7.33, repro,
2006-05-09,-1.10, -0.59, -1.05, 2.07, 1.69, 7.76, repro,
2006-05-10,-0.07, -0.21, 0.65, 1.95, 1.61, 7.38, repro,
2006-05-11,0.61, 0.84, -0.24, 1.94, 1.60, 7.35, repro,
2006-05-12,0.99, 1.65, -0.66, 1.94, 1.60, 7.31, repro,
2006-05-13,-0.12, 0.25, -5.87, 1.93, 1.59, 7.29, repro,
2006-05-14,-0.62, 0.28, -1.56, 1.95, 1.60, 7.40, repro,
2006-05-15,0.51, 1.53, 0.27, 1.96, 1.61, 7.46, repro,
2006-05-16,-0.22, 0.30, -1.07, 1.97, 1.64, 7.49, repro,
2006-05-17,0.45, 1.24, 1.79, 1.97, 1.64, 7.47, repro,
2006-05-18,-0.61, -0.33, 3.40, 2.02, 1.61, 7.60, repro,
2006-05-19,2.08, 0.05, 1.41, 2.08, 1.65, 7.66, repro,
2006-05-20,1.34, -0.95, 2.97, 2.05, 1.64, 7.65, repro,
2006-05-21,3.67, -1.25, -5.26, 2.08, 1.67, 7.71, repro,
2006-05-22,0.37, -0.18, 0.41, 2.04, 1.67, 7.61, repro,
2006-05-23,0.01, 1.45, 1.18, 2.01, 1.62, 7.46, repro,
2006-05-24,-0.48, 0.04, 0.99, 2.03, 1.65, 7.58, repro,
2006-05-25,0.63, 0.04, -2.39, 2.14, 1.68, 7.93, repro,
2006-05-26,0.84, 0.35, 3.87, 2.10, 1.66, 7.80, repro,
2006-05-27,-0.21, 1.18, 9.53, 2.03, 1.62, 7.49, repro,
2006-05-28,-0.99, 0.28, 5.89, 2.02, 1.64, 7.58, repro,
2006-05-29,1.08, 0.58, 2.74, 2.03, 1.65, 7.60, repro,
2006-05-30,0.88, 0.63, 1.27, 2.06, 1.65, 7.59, repro,
2006-05-31,-1.15, 0.96, 0.51, 2.11, 1.70, 7.84, repro,
2006-06-01,-0.87, 1.96, 3.59, 2.06, 1.66, 7.67, repro,
2006-06-02,-0.45, 0.42, 0.42, 2.14, 1.70, 7.84, repro,
2006-06-03,0.20, 0.82, -2.96, 2.09, 1.68, 7.74, repro,
2006-06-04,-0.15, 1.07, 0.84, 2.06, 1.64, 7.59, repro,
2006-06-05,-0.49, 0.66, 7.17, 2.13, 1.69, 7.90, repro,
2006-06-06,-0.76, 1.56, 4.19, 2.11, 1.68, 7.85, repro,
2006-06-07,-1.55, 1.03, -0.96, 2.10, 1.67, 7.76, repro,
2006-06-08,-0.32, 1.95, -0.24, 2.03, 1.64, 7.58, repro,
2006-06-09,0.14, 0.66, 5.18, 2.04, 1.64, 7.51, repro,
2006-06-10,0.71, 1.11, 5.85, 2.03, 1.63, 7.52, repro,
2006-06-11,-1.12, 1.09, 7.27, 2.07, 1.66, 7.73, repro,
2006-06-12,-0.37, 1.24, 12.57, 2.08, 1.72, 7.76, repro,
2006-06-13,0.14, 1.11, -3.57, 2.09, 1.67, 7.70, repro,
2006-06-14,0.66, 1.21, 6.42, 2.00, 1.61, 7.44, repro,
2006-06-15,0.79, 0.15, 7.36, 2.04, 1.65, 7.66, repro,
2006-06-16,-0.37, -0.39, 10.53, 2.02, 1.64, 7.59, repro,
2006-06-17,0.40, 1.62, 6.26, 2.03, 1.64, 7.60, repro,
2006-06-18,0.46, 1.75, 9.51, 2.05, 1.65, 7.70, repro,
2006-06-19,-0.75, 1.45, 2.84, 2.04, 1.65, 7.66, repro,
2006-06-20,0.40, 0.83, 8.18, 2.03, 1.65, 7.68, repro,
2006-06-21,-0.88, 0.64, 7.96, 2.04, 1.66, 7.72, repro,
2006-06-22,-0.83, 0.07, 0.46, 2.05, 1.69, 7.83, repro,
2006-06-23,0.04, 0.70, 2.56, 2.06, 1.68, 7.79, repro,
2006-06-24,0.03, 0.94, 1.64, 2.05, 1.65, 7.68, repro,
2006-06-25,1.13, 1.21, 0.77, 2.07, 1.73, 7.83, repro,
2006-06-26,-0.11, 1.78, 2.41, 2.07, 1.74, 7.87, repro,
2006-06-27,-0.40, 0.08, 10.57, 2.14, 1.81, 8.09, repro,
2006-06-28,-0.06, 1.06, 6.01, 2.17, 1.80, 8.42, repro,
2006-06-29,-0.57, 1.96, 16.87, 2.06, 1.74, 7.86, repro,
2006-06-30,-0.24, 0.87, 2.20, 2.05, 1.67, 7.77, repro,
2006-07-01,-0.51, 0.38, 7.88, 2.04, 1.68, 7.79, repro,
2006-07-02,0.51, 0.59, 2.65, 2.03, 1.68, 7.73, repro,
2006-07-03,-0.54, 1.14, -2.01, 2.03, 1.67, 7.83, repro,
2006-07-04,-1.67, 1.02, 1.12, 2.01, 1.63, 7.64, repro,
2006-07-05,-0.94, 1.26, 5.04, 2.02, 1.62, 7.63, repro,
2006-07-06,-0.23, 1.47, -9.73, 2.07, 1.69, 7.82, repro,
2006-07-07,-1.11, 1.54, -1.29, 2.03, 1.66, 7.79, repro,
2006-07-08,-0.49, 2.14, 2.80, 2.00, 1.64, 7.67, repro,
2006-07-09,-1.09, 0.21, 1.30, 2.01, 1.64, 7.69, repro,
2006-07-10,-0.08, 1.60, 2.98, 2.04, 1.63, 7.68, repro,
2006-07-11,0.64, 1.11, 8.01, 2.02, 1.63, 7.70, repro,
2006-07-12,-1.04, 1.10, 1.76, 2.06, 1.69, 7.81, repro,
2006-07-13,-1.03, 1.50, 6.39, 2.01, 1.63, 7.66, repro,
2006-07-14,-1.00, 2.49, 4.14, 2.00, 1.64, 7.73, repro,
2006-07-15,0.56, 1.20, 7.24, 2.03, 1.63, 7.69, repro,
2006-07-16,-1.89, 1.75, 5.34, 2.09, 1.74, 7.98, repro,
2006-07-17,-1.18, 0.81, 3.55, 2.11, 1.74, 8.08, repro,
2006-07-18,-1.57, 2.14, 8.31, 1.95, 1.60, 7.37, repro,
2006-07-19,-0.75, 0.45, 9.55, 1.98, 1.67, 7.57, repro,
2006-07-20,-0.65, 1.86, 5.25, 1.98, 1.66, 7.54, repro,
2006-07-21,-0.22, 1.79, -2.70, 1.95, 1.62, 7.45, repro,
2006-07-22,-1.54, 2.20, 2.07, 1.98, 1.65, 7.48, repro,
2006-07-23,0.46, 1.87, 8.71, 2.07, 1.78, 7.79, repro,
2006-07-24,-2.03, 1.81, 6.16, 2.01, 1.71, 7.70, repro,
2006-07-25,-0.55, 0.69, 7.15, 1.94, 1.60, 7.38, repro,
2006-07-26,-0.44, 2.12, 10.57, 2.03, 1.72, 7.70, repro,
2006-07-27,0.89, 1.02, 4.65, 1.98, 1.65, 7.47, repro,
2006-07-28,-0.00, 1.23, 9.04, 2.01, 1.66, 7.54, repro,
2006-07-29,0.59, 1.39, 7.55, 1.97, 1.65, 7.48, repro,
2006-07-30,-0.07, 1.49, 5.02, 1.99, 1.67, 7.61, repro,
2006-07-31,-0.51, 2.29, 5.14, 2.00, 1.67, 7.61, repro,
2006-08-01,-0.06, 1.77, 4.68, 1.99, 1.65, 7.48, repro,
2006-08-02,-0.36, 1.63, 2.75, 2.02, 1.70, 7.78, repro,
2006-08-03,-0.70, 1.95, 4.56, 2.05, 1.73, 8.01, repro,
2006-08-04,-0.62, 1.92, 9.71, 2.03, 1.67, 7.76, repro,
2006-08-05,-0.73, 2.46, 5.17, 2.03, 1.72, 7.93, repro,
2006-08-06,-0.74, 3.26, -1.10, 2.03, 1.71, 7.85, repro,
2006-08-07,-1.11, 2.36, 5.96, 2.03, 1.71, 7.83, repro,
2006-08-08,-1.14, 1.32, 0.77, 1.99, 1.67, 7.57, repro,
2006-08-09,-1.73, 2.12, 0.06, 1.98, 1.67, 7.55, repro,
2006-08-10,0.48, 2.63, 5.90, 1.99, 1.65, 7.64, repro,
2006-08-11,-1.77, 2.40, 13.59, 1.98, 1.62, 7.49, repro,
2006-08-12,-0.76, 3.14, 2.54, 1.99, 1.67, 7.54, repro,
2006-08-13,-1.69, 2.18, 6.93, 1.98, 1.67, 7.51, repro,
2006-08-14,-2.07, 2.22, 1.54, 1.97, 1.67, 7.51, repro,
2006-08-15,-0.61, 2.00, -0.81, 2.07, 1.71, 7.83, repro,
2006-08-16,-1.92, 3.20, 1.68, 2.00, 1.67, 7.60, repro,
2006-08-17,-0.77, 2.96, 5.20, 2.07, 1.69, 7.73, repro,
2006-08-18,-1.43, 1.88, 2.01, 2.06, 1.77, 7.79, repro,
2006-08-19,-0.89, 2.02, 3.62, 1.92, 1.60, 7.28, repro,
2006-08-20,-0.46, 1.50, 4.01, 1.93, 1.61, 7.33, repro,
2006-08-21,-0.75, 2.29, 1.00, 1.97, 1.64, 7.50, repro,
2006-08-22,-1.19, 1.96, 2.45, 1.97, 1.65, 7.50, repro,
2006-08-23,0.01, 3.12, 5.59, 1.97, 1.64, 7.45, repro,
2006-08-24,-1.61, 2.45, 8.66, 1.95, 1.64, 7.39, repro,
2006-08-25,-1.07, 2.54, 11.06, 1.98, 1.68, 7.66, repro,
2006-08-26,-1.20, 1.65, 7.01, 2.01, 1.71, 7.83, repro,
2006-08-27,0.42, 2.13, 6.46, 2.01, 1.73, 7.80, repro,
2006-08-28,-0.19, 2.12, -0.15, 2.12, 1.87, 8.23, repro,
2006-08-29,-0.83, 1.62, -3.12, 2.02, 1.73, 7.85, repro,
2006-08-30,-1.15, 2.19, 5.08, 2.15, 1.84, 8.40, repro,
2006-08-31,-0.55, 1.56, 0.52, 2.01, 1.73, 7.85, repro,
2006-09-01,-1.13, 1.84, 2.60, 2.07, 1.76, 7.99, repro,
2006-09-02,-0.74, 1.02, -0.99, 2.07, 1.79, 8.03, repro,
2006-09-03,-0.16, 2.57, 1.67, 2.03, 1.73, 7.91, repro,
2006-09-04,1.30, 2.75, -3.41, 2.16, 1.89, 8.52, repro,
2006-09-05,-1.24, 3.20, -3.69, 2.07, 1.75, 7.99, repro,
2006-09-06,-0.18, 2.60, -0.07, 2.01, 1.73, 7.84, repro,
2006-09-07,-1.24, 2.12, 7.05, 2.08, 1.78, 8.11, repro,
2006-09-08,0.82, 1.84, 5.99, 2.10, 1.83, 8.26, repro,
2006-09-09,-1.22, 1.34, -1.10, 1.98, 1.69, 7.56, repro,
2006-09-10,0.12, 2.28, 4.36, 1.98, 1.69, 7.53, repro,
2006-09-11,-0.43, 2.10, 1.13, 1.98, 1.69, 7.62, repro,
2006-09-12,-0.60, 1.80, 6.94, 2.10, 1.80, 8.08, repro,
2006-09-13,-0.57, 1.86, 8.48, 2.00, 1.69, 7.63, repro,
2006-09-14,-0.19, 2.35, 9.29, 2.08, 1.77, 7.85, repro,
2006-09-15,-0.35, 0.61, 13.38, 2.13, 1.78, 8.02, repro,
2006-09-16,-2.54, 2.32, 8.31, 1.95, 1.64, 7.44, repro,
2006-09-17,-1.44, 1.41, 6.54, 1.97, 1.65, 7.52, repro,
2006-09-18,-0.72, 1.69, 6.46, 2.01, 1.68, 7.70, repro,
2006-09-19,-1.28, 1.04, 9.02, 1.97, 1.64, 7.47, repro,
2006-09-20,-1.00, 2.01, 3.23, 1.95, 1.63, 7.39, repro,
2006-09-21,-0.97, 1.40, 4.62, 1.97, 1.67, 7.53, repro,
2006-09-22,0.06, 1.22, 7.66, 2.10, 1.75, 8.02, repro,
2006-09-23,-0.40, 1.99, 7.81, 2.07, 1.72, 7.85, repro,
2006-09-24,0.03, 2.02, 4.22, 2.22, 1.84, 8.49, repro,
2006-09-25,-0.33, 2.95, 7.40, 2.10, 1.73, 7.95, repro,
2006-09-26,0.49, 2.66, 4.32, 2.07, 1.75, 7.82, repro,
2006-09-27,-0.12, 2.13, -0.26, 2.15, 1.79, 8.18, repro,
2006-09-28,-0.50, 0.66, 4.08, 2.05, 1.73, 7.79, repro,
2006-09-29,-0.74, 1.51, 8.88, 2.06, 1.72, 7.77, repro,
2006-09-30,-0.01, 2.17, 3.35, 2.01, 1.67, 7.62, repro,
2006-10-01,-1.08, 3.51, 5.70, 2.01, 1.71, 7.72, repro,
2006-10-02,-1.23, 2.26, 2.59, 2.02, 1.71, 7.61, repro,
2006-10-03,-0.51, 0.59, -1.05, 2.12, 1.80, 8.03, repro,
2006-10-04,-0.57, 2.50, 5.60, 2.06, 1.72, 7.85, repro,
2006-10-05,-1.50, 0.52, 16.66, 2.16, 1.77, 8.27, repro,
2006-10-06,-1.13, 2.75, 7.33, 2.09, 1.74, 8.05, repro,
2006-10-07,-1.15, 1.59, -0.58, 2.03, 1.72, 7.89, repro,
2006-10-08,-1.13, 0.86, 2.28, 2.05, 1.72, 7.95, repro,
2006-10-09,-1.26, 0.99, 4.28, 2.10, 1.75, 8.05, repro,
2006-10-10,-0.37, 1.02, 7.80, 2.04, 1.70, 7.87, repro,
2006-10-11,-1.82, 2.03, 8.16, 2.04, 1.74, 7.96, repro,
2006-10-12,-0.70, 1.66, 9.04, 2.00, 1.67, 7.62, repro,
2006-10-13,-0.77, 0.05, 8.49, 1.98, 1.67, 7.59, repro,
2006-10-14,0.49, 1.12, 4.74, 2.03, 1.73, 8.02, repro,
2006-10-15,-1.10, 1.22, 11.69, 1.98, 1.69, 7.74, repro,
2006-10-16,-0.88, 2.18, 14.70, 1.99, 1.67, 7.65, repro,
2006-10-17,-1.96, 1.82, 17.43, 2.05, 1.73, 7.98, repro,
2006-10-18,-1.05, 2.10, 8.74, 2.03, 1.80, 8.09, repro,
2006-10-19,0.13, 1.90, 4.22, 2.00, 1.72, 7.79, repro,
2006-10-20,-0.58, 2.48, 9.69, 2.20, 1.83, 8.95, repro,
2006-10-21,-1.41, 2.02, 10.03, 2.22, 1.87, 8.73, repro,
2006-10-22,-1.23, 0.89, 4.35, 1.98, 1.73, 7.79, repro,
2006-10-23,-0.86, 0.58, 5.68, 2.00, 1.73, 7.90, repro,
2006-10-24,-0.70, 0.98, 2.68, 2.02, 1.74, 7.83, repro,
2006-10-25,-1.61, 1.44, 6.75, 2.19, 1.83, 8.54, repro,
2006-10-26,-0.74, 1.32, 3.17, 2.02, 1.79, 7.95, repro,
2006-10-27,-0.03, 2.40, -0.16, 2.03, 1.84, 8.04, repro,
2006-10-28,-1.55, 1.10, 4.46, 2.14, 1.80, 8.45, repro,
2006-10-29,-1.22, 2.17, 5.49, 1.96, 1.71, 7.61, repro,
2006-10-30,-1.97, 2.76, 7.83, 1.96, 1.70, 7.67, repro,
2006-10-31,-1.24, 1.90, 6.72, 1.98, 1.72, 7.78, repro,
2006-11-01,-0.03, 1.85, 1.85, 1.95, 1.68, 7.59, repro,
2006-11-02,1.40, 2.72, -1.20, 1.96, 1.69, 7.66, repro,
2006-11-03,-1.10, 3.46, 9.54, 1.96, 1.72, 7.68, repro,
2006-11-04,-1.81, 1.92, -1.69, 2.06, 1.79, 7.98, repro,
2006-11-05,-3.10, 1.48, -1.96, 2.05, 1.77, 7.94, repro,
2006-11-06,-2.90, 2.14, 2.74, 1.93, 1.66, 7.55, repro,
2006-11-07,-1.32, 2.41, 3.62, 2.06, 1.81, 8.20, repro,
2006-11-08,-1.77, 1.75, 7.87, 2.02, 1.73, 7.93, repro,
2006-11-09,0.61, 1.03, 6.83, 2.05, 1.80, 8.15, repro,
2006-11-10,-1.43, 2.09, 2.24, 1.99, 1.67, 7.71, repro,
2006-11-11,0.10, 2.29, -2.01, 2.02, 1.72, 7.89, repro,
2006-11-12,-3.13, 0.23, 1.66, 2.06, 1.78, 8.01, repro,
2006-11-13,0.59, 1.51, -1.33, 2.03, 1.72, 7.76, repro,
2006-11-14,-0.97, 1.63, 7.78, 1.94, 1.65, 7.49, repro,
2006-11-15,-0.06, 1.33, 1.15, 1.91, 1.63, 7.36, repro,
2006-11-16,-0.99, 1.86, 3.67, 1.93, 1.64, 7.46, repro,
2006-11-17,-1.07, 1.13, -2.46, 1.95, 1.70, 7.54, repro,
2006-11-18,-1.04, 1.80, -2.94, 1.91, 1.63, 7.29, repro,
2006-11-19,-0.98, 1.39, -4.55, 1.91, 1.64, 7.36, repro,
2006-11-20,-0.98, 1.93, -8.02, 1.91, 1.63, 7.35, repro,
2006-11-21,-1.35, 2.30, 4.07, 1.92, 1.63, 7.36, repro,
2006-11-22,-1.62, 2.27, -1.03, 1.98, 1.71, 7.68, repro,
2006-11-23,-0.90, 2.29, -6.94, 1.93, 1.68, 7.52, repro,
2006-11-24,-1.27, 1.79, -0.62, 2.00, 1.71, 7.70, repro,
2006-11-25,-0.01, 1.32, -0.54, 1.94, 1.65, 7.39, repro,
2006-11-26,-0.66, 0.77, -3.63, 1.95, 1.65, 7.46, repro,
2006-11-27,-0.06, 0.59, -7.76, 1.99, 1.72, 7.69, repro,
2006-11-28,-2.00, 1.30, 0.96, 1.96, 1.70, 7.57, repro,
2006-11-29,-1.86, 1.78, 2.19, 1.91, 1.64, 7.37, repro,
2006-11-30,-0.03, 1.77, -2.14, 1.92, 1.64, 7.33, repro,
2006-12-01,-1.22, 1.63, -10.44, 1.92, 1.65, 7.38, repro,
2006-12-02,-2.27, 2.26, -8.08, 1.95, 1.70, 7.54, repro,
2006-12-03,-1.04, 2.38, -5.66, 2.05, 1.73, 7.77, repro,
2006-12-04,-0.24, 1.32, -7.38, 1.97, 1.66, 7.52, repro,
2006-12-05,-0.60, 2.21, -4.14, 2.00, 1.78, 7.68, repro,
2006-12-06,0.31, 1.49, -5.99, 2.01, 1.76, 7.88, repro,
2006-12-07,-0.46, 1.61, -5.44, 1.96, 1.71, 7.56, repro,
2006-12-08,0.29, 1.10, -2.38, 1.97, 1.80, 7.76, repro,
2006-12-09,1.67, 0.24, -6.35, 1.97, 1.75, 7.69, repro,
2006-12-10,-0.90, 1.71, -2.66, 2.00, 1.75, 7.67, repro,
2006-12-11,-0.29, 0.05, -7.27, 1.92, 1.68, 7.44, repro,
2006-12-12,0.49, 1.68, -11.54, 2.06, 1.77, 7.97, repro,
2006-12-13,1.24, 0.93, -7.21, 1.93, 1.72, 7.54, repro,
2006-12-14,0.17, 1.36, -1.77, 1.91, 1.68, 7.46, repro,
2006-12-15,-0.04, 0.86, -7.30, 2.02, 1.78, 7.90, repro,
2006-12-16,-0.42, 0.96, -1.61, 1.99, 1.76, 7.65, repro,
2006-12-17,-0.26, -0.29, -3.55, 2.02, 1.82, 8.01, repro,
2006-12-18,-0.28, 1.73, -2.99, 2.13, 1.92, 8.54, repro,
2006-12-19,-0.18, 2.11, -5.88, 2.00, 1.84, 7.89, repro,
2006-12-20,-0.12, 2.22, -5.30, 2.12, 1.95, 8.25, repro,
2006-12-21,-0.33, 1.54, -5.24, 1.94, 1.80, 7.60, repro,
2006-12-22,-0.53, 2.18, -7.37, 2.04, 1.91, 8.16, repro,
2006-12-23,-0.53, 2.46, -9.28, 2.07, 1.91, 8.24, repro,
2006-12-24,-0.71, 2.58, -10.89, 1.90, 1.67, 7.44, repro,
2006-12-25,-1.37, 2.46, -9.55, 1.98, 1.81, 7.72, repro,
2006-12-26,0.61, 2.54, -3.93, 2.00, 1.78, 7.94, repro,
2006-12-27,-0.75, 0.81, 4.06, 2.02, 1.83, 8.05, repro,
2006-12-28,-1.60, 1.55, -6.89, 2.32, 2.14, 9.40, repro,
2006-12-29,-0.01, 0.28, -11.53, 1.99, 1.78, 7.80, repro,
2006-12-30,0.39, 1.09, -9.23, 1.97, 1.77, 7.73, repro,
2006-12-31,-0.19, 1.21, -5.32, 2.13, 1.93, 8.54, repro,
2007-01-01,-1.00, 0.92, -9.68, 2.13, 1.91, 8.48, repro,
2007-01-02,-0.83, 2.03, -6.89, 2.12, 1.96, 8.41, repro,
2007-01-03,0.55, 1.71, -2.71, 2.02, 1.88, 7.99, repro,
2007-01-04,-0.05, 2.23, 1.46, 1.94, 1.76, 7.59, repro,
2007-01-05,-1.26, 0.26, -2.42, 1.92, 1.70, 7.56, repro,
2007-01-06,0.19, 1.13, -6.24, 1.96, 1.82, 7.76, repro,
2007-01-07,0.95, 1.76, -8.94, 1.98, 1.73, 7.67, repro,
2007-01-08,-0.98, 1.60, -7.22, 2.00, 1.73, 7.70, repro,
2007-01-09,-0.54, 1.81, -9.36, 1.95, 1.70, 7.41, repro,
2007-01-10,-0.91, 2.03, -5.91, 1.99, 1.73, 7.58, repro,
2007-01-11,-0.05, 1.86, -5.43, 2.04, 1.74, 7.70, repro,
2007-01-12,-0.31, 1.32, -5.67, 1.94, 1.67, 7.47, repro,
2007-01-13,-0.43, 1.78, -8.20, 1.93, 1.67, 7.44, repro,
2007-01-14,-1.29, 2.18, -11.05, 1.92, 1.63, 7.23, repro,
2007-01-15,-0.25, 1.74, -14.52, 1.88, 1.63, 7.22, repro,
2007-01-16,0.23, 1.77, -9.60, 1.97, 1.72, 7.46, repro,
2007-01-17,-1.41, 2.84, -9.28, 1.92, 1.67, 7.35, repro,
2007-01-18,-0.84, 1.59, -13.60, 1.96, 1.72, 7.59, repro,
2007-01-19,-0.49, 2.39, -8.72, 1.99, 1.67, 7.63, repro,
2007-01-20,-0.80, 2.13, -5.28, 1.95, 1.65, 7.53, repro,
2007-01-21,-0.81, 2.07, -7.93, 1.95, 1.74, 7.48, repro,
2007-01-22,-0.73, 2.02, -10.12, 1.96, 1.77, 7.58, repro,
2007-01-23,-0.20, 1.97, -10.98, 1.93, 1.68, 7.37, repro,
2007-01-24,-0.68, 2.14, -13.18, 1.89, 1.63, 7.22, repro,
2007-01-25,-0.66, 2.51, -9.22, 1.93, 1.66, 7.29, repro,
2007-01-26,0.28, 2.44, -4.77, 1.91, 1.68, 7.32, repro,
2007-01-27,-0.70, 1.87, -8.00, 1.90, 1.66, 7.18, repro,
2007-01-28,-0.84, 2.93, -9.97, 2.33, 1.92, 8.98, repro,
2007-02-02,-1.28, 2.51, -4.27, 5.53, 5.25, 19.85, repro,
2007-02-03,-1.39, 1.86, -11.03, 1.91, 1.62, 7.25, repro,
2007-02-04,-0.77, 2.77, -9.83, 1.89, 1.62, 7.16, repro,
2007-02-05,-0.81, 3.37, -10.43, 1.95, 1.63, 7.37, repro,
2007-02-06,-1.36, 2.78, -7.70, 1.96, 1.69, 7.45, repro,
2007-02-07,-1.92, 1.45, -5.91, 1.87, 1.62, 7.10, repro,
2007-02-08,-0.36, 1.74, -14.30, 1.96, 1.68, 7.41, repro,
2007-02-09,-1.05, 2.83, -4.94, 1.95, 1.73, 7.41, repro,
2007-02-10,-1.81, 4.08, -1.82, 1.88, 1.61, 7.13, repro,
2007-02-11,0.42, 4.46, -5.45, 1.87, 1.62, 7.15, repro,
2007-02-12,-3.72, 2.37, -12.11, 1.91, 1.62, 7.22, repro,
2007-02-13,-1.45, 2.08, -11.93, 1.87, 1.61, 7.09, repro,
2007-02-14,-1.01, 2.97, -10.71, 1.89, 1.61, 7.07, repro,
2007-02-15,0.88, 2.93, -13.46, 1.88, 1.62, 7.12, repro,
2007-02-16,-1.09, 3.09, -7.70, 1.88, 1.61, 7.11, repro,
2007-02-17,-1.47, 4.09, -6.61, 1.98, 1.80, 7.66, repro,
2007-02-18,-0.42, 3.10, -3.65, 1.96, 1.74, 7.60, repro,
2007-02-19,-1.78, 2.74, 3.11, 1.88, 1.60, 7.09, repro,
2007-02-20,-0.74, 2.62, -0.45, 1.93, 1.67, 7.35, repro,
2007-02-21,-0.95, 3.26, 1.24, 1.87, 1.61, 7.11, repro,
2007-02-22,1.54, 4.33, -4.60, 1.88, 1.62, 7.20, repro,
2007-02-23,-0.91, 3.62, -1.36, 2.08, 1.73, 7.70, repro,
2007-02-24,-0.56, 3.26, -3.08, 1.93, 1.67, 7.38, repro,
2007-02-25,-0.76, 2.72, 0.32, 1.92, 1.67, 7.29, repro,
2007-02-26,0.06, 2.98, -2.58, 1.88, 1.61, 7.09, repro,
2007-02-27,-3.00, -0.07, -0.16, 1.88, 1.61, 7.12, repro,
2007-02-28,-2.10, 2.34, 3.60, 1.88, 1.61, 7.12, repro,
2007-03-01,-0.92, 2.83, -2.31, 1.94, 1.67, 7.36, repro,
2007-03-02,-0.46, 2.49, -6.92, 1.99, 1.74, 7.65, repro,
2007-03-03,-0.42, 3.39, -6.49, 1.94, 1.72, 7.48, repro,
2007-03-04,-0.67, 3.32, -8.95, 1.90, 1.64, 7.24, repro,
2007-03-05,-0.25, 2.98, -4.91, 1.90, 1.64, 7.27, repro,
2007-03-06,-0.53, 2.88, -4.29, 1.90, 1.63, 7.22, repro,
2007-03-07,-1.33, 1.28, 4.81, 1.93, 1.65, 7.30, repro,
2007-03-08,-0.81, 2.89, -0.57, 1.95, 1.73, 7.52, repro,
2007-03-09,-0.51, 1.47, -5.53, 1.94, 1.71, 7.44, repro,
2007-03-10,-0.71, 3.66, -2.60, 1.96, 1.68, 7.52, repro,
2007-03-11,-1.76, 2.17, -7.66, 1.93, 1.69, 7.41, repro,
2007-03-12,-0.61, 2.08, -3.46, 1.92, 1.69, 7.48, repro,
2007-03-13,-1.22, 2.76, 0.13, 1.89, 1.61, 7.16, repro,
2007-03-14,-0.77, 3.58, -1.41, 1.89, 1.60, 7.15, repro,
2007-03-15,-0.18, 2.96, -2.53, 2.01, 1.79, 7.68, repro,
2007-03-16,-1.08, 2.06, -4.43, 1.92, 1.62, 7.20, repro,
2007-03-17,-0.93, 2.02, 2.05, 1.88, 1.59, 7.08, repro,
2007-03-18,-0.82, 2.49, 5.90, 1.90, 1.64, 7.26, repro,
2007-03-19,-1.52, 2.24, -1.22, 1.92, 1.63, 7.25, repro,
2007-03-20,-0.68, 1.78, 6.28, 1.95, 1.63, 7.30, repro,
2007-03-21,-0.44, 1.20, 2.64, 2.06, 1.81, 7.77, repro,
2007-03-22,-1.63, 2.03, 2.61, 1.92, 1.65, 7.28, repro,
2007-03-23,-0.64, 1.43, 4.22, 1.92, 1.64, 7.30, repro,
2007-03-24,-1.20, 2.07, 5.52, 1.91, 1.63, 7.27, repro,
2007-03-25,-1.56, 2.07, 6.10, 1.89, 1.60, 7.13, repro,
2007-03-26,-0.70, 1.87, 1.05, 1.92, 1.65, 7.25, repro,
2007-03-27,-0.33, 2.33, 0.63, 2.05, 1.69, 7.75, repro,
2007-03-28,-0.69, 2.42, -8.52, 1.93, 1.61, 7.25, repro,
2007-03-29,-1.46, 2.28, 1.00, 1.90, 1.60, 7.15, repro,
2007-03-30,-1.33, 3.07, -6.16, 1.96, 1.60, 7.24, repro,
2007-03-31,-1.57, 2.41, -0.77, 1.99, 1.66, 7.37, repro,
2007-04-01,-0.93, 2.65, 3.18, 1.90, 1.60, 7.13, repro,
2007-04-02,-0.63, 2.96, 0.15, 1.92, 1.65, 7.25, repro,
2007-04-03,-1.45, 1.93, 1.97, 1.96, 1.70, 7.52, repro,
2007-04-04,-1.23, 2.17, -0.15, 1.92, 1.64, 7.32, repro,
2007-04-05,-1.98, 2.61, -3.47, 1.98, 1.75, 7.61, repro,
2007-04-06,-2.41, 1.57, -5.67, 2.04, 1.85, 7.96, repro,
2007-04-07,-1.71, 1.96, 1.09, 1.92, 1.62, 7.19, repro,