PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KIOS
Station name,kioskoCN_NIC2016
Begin Date, 2016-05-19
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 12.4943195120 North Latitude, -86.7017114145 East Longitude, 489.34574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,0.00, 0.00, 0.00, 1.97, 2.79, 11.07, repro,
2016-05-20,-9.03, 5.18, 0.63, 4.43, 7.26, 28.82, repro,
2016-05-22,2.08, 2.61, -17.71, 3.25, 4.21, 17.48, repro,
2016-05-23,0.93, -2.52, -5.57, 1.95, 2.78, 11.08, repro,
2016-05-24,4.57, 5.56, -16.07, 1.99, 2.80, 11.47, repro,
2016-05-25,-2.38, 2.35, -6.23, 1.92, 2.69, 10.88, repro,
2016-05-26,-1.77, 6.87, -9.83, 2.03, 2.75, 11.46, repro,
2016-05-27,1.56, 11.26, -23.06, 2.07, 3.07, 11.69, repro,
2016-05-28,-60.73, -53.07, 42.20, 11.17, 20.88, 78.38, repro,
2016-05-29,15.54, 2.72, -26.20, 5.16, 6.31, 27.57, repro,
2016-05-30,1.79, -1.66, 17.33, 2.06, 2.83, 11.74, repro,
2016-05-31,-10.16, -1.35, -48.71, 5.07, 8.00, 31.58, repro,
2016-06-01,7.05, 0.10, -39.30, 3.91, 5.01, 23.01, repro,
2016-06-02,0.03, 2.61, -15.24, 3.20, 4.98, 18.48, repro,
2016-06-03,5.54, 3.05, -15.79, 4.57, 5.65, 24.59, repro,
2016-06-04,-4.05, 5.36, -32.64, 3.28, 4.96, 18.57, repro,
2016-06-06,2.87, 1.61, -15.70, 3.25, 4.41, 19.01, repro,
2016-06-07,0.10, -2.13, -24.54, 2.76, 3.81, 15.32, repro,
2016-06-08,8.40, -4.99, 15.24, 3.93, 5.80, 21.59, repro,
2016-06-09,4.73, -0.97, -16.57, 1.93, 2.82, 11.62, repro,
2016-06-10,1.70, 4.54, -24.20, 1.89, 2.72, 11.03, repro,
2016-06-11,3.11, 4.03, -23.09, 1.87, 2.72, 10.97, repro,
2016-06-12,2.62, 1.91, -8.51, 1.90, 2.87, 11.16, repro,
2016-06-13,3.27, 1.94, -21.03, 1.87, 2.74, 10.93, repro,
2016-06-14,0.92, 2.55, -11.27, 1.88, 2.88, 11.27, repro,
2016-06-15,1.00, -2.05, -15.05, 1.87, 2.73, 11.09, repro,
2016-06-16,3.47, 2.42, -25.71, 1.92, 2.93, 11.26, repro,
2016-06-17,4.17, 7.05, -26.58, 1.88, 2.82, 11.04, repro,
2016-06-18,5.58, 5.98, -40.46, 1.92, 2.81, 11.39, repro,
2016-06-19,2.48, 2.94, -13.15, 2.09, 3.36, 12.51, repro,
2016-06-20,1.68, 5.62, -28.02, 1.90, 2.88, 11.42, repro,
2016-06-21,-0.13, 1.83, -2.45, 1.88, 2.89, 11.07, repro,
2016-06-22,4.69, 2.85, -19.95, 2.00, 3.03, 11.96, repro,
2016-06-23,5.58, 2.85, -6.66, 1.90, 2.87, 11.23, repro,
2016-06-24,1.85, 2.80, -19.23, 1.97, 2.82, 11.54, repro,
2016-06-25,0.70, -6.22, 19.03, 1.94, 2.81, 11.69, repro,
2016-06-26,1.19, 1.71, -7.21, 1.90, 2.76, 11.09, repro,
2016-06-27,3.96, 5.09, -25.57, 1.91, 2.84, 11.18, repro,
2016-06-28,3.32, 0.21, -18.60, 1.92, 2.72, 11.26, repro,
2016-06-29,5.06, 1.24, -9.08, 1.90, 2.87, 11.25, repro,
2016-06-30,3.91, -0.12, 3.52, 1.93, 2.80, 11.08, repro,
2016-07-01,0.19, 10.28, 1.94, 2.06, 3.16, 11.74, repro,
2016-07-02,0.99, -6.22, -21.32, 1.98, 2.98, 11.75, repro,
2016-07-03,1.89, 4.86, -36.24, 2.02, 2.97, 12.19, repro,
2016-07-04,-0.83, -1.85, -22.39, 2.01, 2.85, 11.72, repro,
2016-07-05,2.04, -3.14, -2.27, 1.92, 2.82, 11.22, repro,
2016-07-06,2.96, 4.49, 18.01, 1.97, 2.80, 11.74, repro,
2016-07-07,0.69, 3.24, -11.57, 1.97, 2.82, 11.81, repro,
2016-07-08,-1.51, -7.54, 7.73, 1.98, 2.95, 12.07, repro,
2016-07-09,1.65, 3.69, -22.48, 1.91, 2.91, 11.71, repro,
2016-07-10,3.33, -3.26, -1.84, 1.88, 2.72, 11.12, repro,
2016-07-11,4.09, 2.85, 2.79, 1.93, 3.12, 11.71, repro,
2016-07-12,0.26, -2.23, -13.53, 1.90, 2.78, 11.52, repro,
2016-07-13,2.21, -2.50, -18.01, 1.97, 2.88, 12.02, repro,
2016-07-14,-3.14, -2.85, -14.29, 1.90, 2.80, 11.63, repro,
2016-07-15,2.36, -1.31, -1.62, 1.93, 2.90, 11.40, repro,
2016-07-16,2.02, -4.38, 5.95, 1.91, 2.75, 11.54, repro,
2016-07-17,2.45, -5.08, -5.40, 1.92, 2.76, 11.54, repro,
2016-07-18,1.73, 3.13, -48.38, 1.95, 2.98, 11.67, repro,
2016-07-19,-0.44, -2.65, -9.87, 1.90, 2.81, 11.15, repro,
2016-07-20,2.88, 1.06, -10.88, 1.93, 2.81, 11.85, repro,
2016-07-21,2.26, -1.88, -3.57, 1.89, 2.70, 11.03, repro,
2016-07-22,2.64, 4.37, -19.94, 1.95, 2.91, 11.77, repro,
2016-07-23,3.34, 1.25, -18.54, 1.87, 2.71, 11.14, repro,
2016-07-24,2.00, -5.88, -1.38, 1.96, 2.91, 11.42, repro,
2016-07-25,-1.56, -6.80, 4.37, 1.86, 2.80, 11.06, repro,
2016-07-26,3.37, 0.32, -5.38, 1.97, 2.91, 11.70, repro,
2016-07-27,1.20, 4.17, 4.67, 2.03, 3.05, 11.67, repro,
2016-07-28,-4.14, -4.71, -5.07, 1.92, 2.80, 11.45, repro,
2016-07-29,-1.97, 0.50, -25.71, 1.96, 2.87, 11.68, repro,
2016-07-30,-3.32, -0.45, -22.51, 1.95, 2.83, 11.51, repro,
2016-07-31,-0.80, -5.40, -15.40, 1.88, 2.77, 11.28, repro,
2016-08-01,2.40, -0.86, -6.94, 1.88, 2.79, 11.23, repro,
2016-08-02,1.62, -0.76, -25.30, 1.92, 2.96, 11.59, repro,
2016-08-03,9.49, -5.46, 15.10, 1.96, 2.90, 11.36, repro,
2016-08-04,0.59, -2.90, -5.57, 1.92, 2.78, 10.93, repro,
2016-08-05,5.00, -5.96, -2.93, 1.89, 2.78, 11.15, repro,
2016-08-06,3.63, -1.92, -2.32, 1.90, 2.73, 11.07, repro,
2016-08-07,5.08, -0.20, -2.99, 1.87, 2.85, 11.26, repro,
2016-08-08,1.40, 1.82, -27.69, 1.91, 2.79, 11.31, repro,
2016-08-09,-1.97, 1.44, -18.95, 1.93, 2.90, 11.49, repro,
2016-08-10,1.55, -3.33, -10.03, 1.94, 2.80, 11.59, repro,
2016-08-11,-0.02, -0.39, -16.01, 1.95, 2.84, 11.87, repro,
2016-08-12,-1.12, 0.18, -17.93, 1.93, 2.77, 11.33, repro,
2016-08-13,3.01, -3.02, -5.74, 1.89, 2.70, 11.09, repro,
2016-08-14,6.60, -7.83, -20.18, 1.94, 2.77, 11.18, repro,
2016-08-15,4.94, 3.34, -14.61, 1.93, 2.83, 11.27, repro,
2016-08-16,2.93, 1.55, -11.54, 2.01, 2.78, 11.67, repro,
2016-08-17,-3.36, -2.49, 2.18, 1.97, 2.72, 11.46, repro,
2016-08-18,0.67, -0.59, -4.09, 1.97, 2.81, 11.69, repro,
2016-08-19,-0.68, -6.71, 6.58, 2.04, 2.88, 11.60, repro,
2016-08-20,3.86, -1.55, -3.12, 1.92, 2.75, 11.18, repro,
2016-08-21,2.67, 1.30, -28.37, 1.99, 2.83, 11.40, repro,
2016-08-22,-0.23, -4.49, -8.11, 1.91, 2.72, 11.32, repro,
2016-08-23,-2.35, -0.55, -20.76, 1.99, 2.84, 11.91, repro,
2016-08-24,-1.45, -6.31, -1.81, 1.89, 2.69, 10.99, repro,
2016-08-25,-1.98, -12.94, 1.97, 1.91, 2.73, 11.39, repro,
2016-08-26,5.00, -13.43, 10.01, 2.05, 2.81, 11.89, repro,
2016-08-27,4.83, -4.64, -23.28, 1.94, 2.93, 11.19, repro,
2016-08-28,1.70, -3.70, -16.30, 1.91, 2.76, 11.07, repro,
2016-08-29,2.05, 0.87, -37.60, 2.00, 2.85, 11.53, repro,
2016-08-30,0.76, -10.34, -15.11, 1.94, 2.72, 11.21, repro,
2016-08-31,3.68, -12.78, -6.05, 1.94, 2.86, 11.57, repro,
2016-09-01,2.53, -10.38, 1.64, 1.90, 2.69, 10.80, repro,
2016-09-02,2.46, -9.06, -9.00, 1.92, 2.83, 11.16, repro,
2016-09-03,1.47, -13.15, 1.46, 1.94, 2.76, 11.19, repro,
2016-09-04,-0.22, -12.01, -34.37, 1.96, 2.90, 11.44, repro,
2016-09-05,-0.88, -11.54, -33.62, 1.93, 2.75, 11.20, repro,
2016-09-06,1.14, -13.02, -12.18, 1.93, 2.80, 11.31, repro,
2016-09-07,-0.79, -8.19, -14.67, 1.96, 2.78, 11.87, repro,
2016-09-08,-0.57, -9.26, 5.33, 2.01, 3.00, 12.00, repro,
2016-09-09,1.86, -6.16, -40.45, 1.96, 2.74, 11.72, repro,
2016-09-10,6.17, -10.29, -29.14, 1.94, 2.86, 11.35, repro,
2016-09-11,0.51, -14.29, -17.95, 2.00, 2.77, 11.60, repro,
2016-09-12,1.40, -11.02, -5.35, 1.91, 2.73, 11.30, repro,
2016-09-13,4.59, -6.66, -35.80, 1.98, 2.89, 11.63, repro,
2016-09-14,2.37, -11.55, -27.89, 2.01, 2.81, 11.93, repro,
2016-09-15,4.44, -9.62, 4.70, 1.97, 2.85, 11.65, repro,
2016-09-16,-1.37, -1.03, -32.50, 1.99, 2.93, 12.03, repro,
2016-09-17,2.63, -2.28, -5.72, 1.93, 2.71, 11.20, repro,
2016-09-18,2.34, -2.84, -23.35, 1.96, 2.95, 11.80, repro,
2016-09-19,1.88, -9.79, -21.52, 1.97, 2.80, 11.68, repro,
2016-09-20,-4.12, -1.73, -27.83, 1.92, 2.83, 11.67, repro,
2016-09-21,0.40, -3.36, -30.86, 1.94, 2.81, 11.63, repro,
2016-09-22,0.50, -4.98, -20.95, 2.02, 2.84, 12.03, repro,
2016-09-23,0.43, 0.42, -21.58, 2.04, 2.89, 11.89, repro,
2016-09-24,4.34, -3.78, -17.72, 1.98, 2.79, 11.68, repro,
2016-09-25,-0.34, -9.18, -16.78, 1.96, 2.85, 11.74, repro,
2016-09-26,-2.06, -1.97, -19.92, 1.95, 2.91, 11.58, repro,
2016-09-27,-2.32, -9.55, -5.26, 1.94, 2.78, 11.60, repro,
2016-09-28,-1.72, -3.70, -4.41, 1.92, 2.77, 11.23, repro,
2016-09-29,0.29, -9.46, -22.93, 1.95, 2.83, 11.54, repro,
2016-09-30,1.09, -11.29, -0.79, 2.05, 2.89, 12.11, repro,
2016-10-01,-0.38, -4.73, -9.44, 1.95, 2.82, 11.65, repro,
2016-10-02,1.70, -7.44, 8.53, 2.01, 2.88, 11.72, repro,
2016-10-03,6.12, -8.26, -17.15, 2.00, 2.80, 11.65, repro,
2016-10-04,4.25, -15.14, 3.86, 1.98, 2.93, 11.79, repro,
2016-10-05,4.92, -14.21, -3.32, 2.00, 2.82, 11.92, repro,
2016-10-06,-0.31, -14.48, -22.06, 1.98, 3.02, 11.73, repro,
2016-10-07,2.62, -13.61, -5.44, 2.01, 2.79, 11.77, repro,
2016-10-08,2.81, -10.65, -3.69, 1.98, 2.91, 11.52, repro,
2016-10-09,4.01, -9.22, -11.34, 1.93, 2.78, 11.34, repro,
2016-10-10,3.78, -13.85, 8.91, 1.93, 2.78, 11.21, repro,
2016-10-11,-0.32, -8.73, -17.72, 1.99, 2.94, 11.52, repro,
2016-10-12,4.16, -7.61, 8.77, 1.91, 2.72, 11.18, repro,
2016-10-13,5.35, -9.66, 5.38, 1.97, 2.86, 11.67, repro,
2016-10-14,6.96, -14.51, -22.09, 2.06, 2.91, 12.40, repro,
2016-10-15,4.84, -11.99, -1.18, 1.92, 2.75, 11.04, repro,
2016-10-16,4.27, -4.42, -3.97, 1.97, 2.74, 11.34, repro,
2016-10-17,2.58, -8.79, 5.22, 1.99, 2.74, 11.71, repro,
2016-10-18,2.88, -9.59, -18.62, 1.99, 2.74, 11.38, repro,
2016-10-19,4.86, -5.33, -36.21, 2.00, 2.83, 11.98, repro,
2016-10-20,4.24, -9.73, -16.10, 1.95, 2.83, 11.24, repro,
2016-10-22,6.07, -7.02, -10.68, 3.64, 5.48, 22.33, repro,
2016-10-23,0.85, -10.92, -8.30, 1.96, 2.73, 11.34, repro,
2016-10-24,4.19, -2.68, -3.65, 1.94, 2.85, 11.13, repro,
2016-10-25,2.81, -7.53, -6.55, 1.94, 2.73, 11.10, repro,
2016-10-26,3.49, -13.10, -11.04, 1.99, 2.93, 11.86, repro,
2016-10-27,2.20, -8.83, 6.54, 1.92, 2.81, 11.06, repro,
2016-10-28,5.14, -4.10, -13.38, 1.98, 2.86, 11.67, repro,
2016-10-29,2.61, -7.67, 5.75, 2.01, 2.83, 11.94, repro,
2016-10-30,2.48, -3.71, -2.41, 1.98, 2.91, 11.38, repro,
2016-10-31,1.31, -12.28, 1.69, 1.96, 2.81, 11.60, repro,
2016-11-01,3.33, -8.84, -22.61, 2.00, 2.83, 11.68, repro,
2016-11-02,1.60, -8.81, 1.37, 2.11, 2.96, 12.63, repro,
2016-11-03,5.76, -5.87, 9.25, 2.24, 3.34, 12.83, repro,
2016-11-04,2.60, -0.77, -35.82, 1.95, 2.83, 11.68, repro,
2016-11-05,0.06, -3.26, -36.22, 1.95, 2.83, 11.66, repro,
2016-11-06,2.34, -2.90, -23.29, 1.99, 2.97, 11.73, repro,
2016-11-07,0.53, -6.74, 1.51, 1.99, 2.91, 11.37, repro,
2016-11-08,3.91, -6.13, -21.86, 2.01, 2.87, 11.60, repro,
2016-11-09,3.37, -4.11, -29.62, 1.93, 2.77, 11.26, repro,
2016-11-10,0.39, -2.49, -38.18, 1.98, 2.86, 11.82, repro,
2016-11-11,1.24, -9.25, -12.60, 1.95, 2.84, 11.50, repro,
2016-11-12,1.26, -9.39, -1.95, 2.03, 2.97, 11.71, repro,
2016-11-13,3.29, -6.10, -15.76, 2.01, 2.84, 12.01, repro,
2016-11-14,0.65, -7.52, -13.80, 2.02, 2.83, 11.64, repro,
2016-11-15,0.14, -10.93, -13.40, 1.96, 2.78, 11.57, repro,
2016-11-16,1.83, -10.89, -4.75, 1.98, 2.82, 11.61, repro,
2016-11-17,1.42, -11.17, 13.96, 1.98, 2.76, 11.48, repro,
2016-11-18,-0.28, -6.45, -11.12, 2.03, 2.87, 11.80, repro,
2016-11-19,0.46, -5.18, 4.18, 2.32, 3.24, 12.85, repro,
2016-11-20,-2.99, -4.19, -32.91, 1.96, 2.84, 11.50, repro,
2016-11-21,-3.53, -3.38, -9.04, 1.97, 2.78, 11.15, repro,
2016-11-22,-1.11, -6.36, -4.14, 2.01, 2.75, 11.37, repro,
2016-11-23,0.97, -7.37, -6.36, 2.02, 2.87, 11.53, repro,
2016-11-24,2.24, -7.72, -16.81, 2.03, 2.93, 11.62, repro,
2016-11-25,-0.03, -5.56, -18.14, 2.03, 2.88, 11.42, repro,
2016-11-26,-0.95, -7.57, 27.30, 2.87, 4.03, 16.27, repro,
2016-11-27,4.72, -3.17, 5.72, 2.61, 4.15, 15.71, repro,
2016-11-28,1.78, -5.10, -4.95, 2.01, 2.81, 11.43, repro,
2016-11-29,4.42, -1.99, 2.53, 2.40, 3.49, 13.44, repro,
2016-11-30,1.55, -1.58, -1.36, 2.52, 3.63, 14.49, repro,
2016-12-01,5.16, -4.29, -14.44, 2.09, 2.87, 11.81, repro,
2016-12-02,1.73, -1.07, 2.00, 2.41, 3.30, 13.77, repro,
2016-12-03,-0.40, -4.17, -11.71, 2.01, 2.95, 11.73, repro,
2016-12-04,-1.92, -2.40, -12.59, 2.03, 2.98, 11.73, repro,
2016-12-05,2.85, -2.10, -17.96, 3.34, 5.78, 20.90, repro,
2016-12-06,-1.76, -1.55, -35.09, 2.93, 4.36, 17.20, repro,
2016-12-07,1.84, 0.37, -11.83, 2.47, 3.43, 14.00, repro,
2016-12-08,1.18, -5.62, 5.18, 2.39, 3.32, 13.53, repro,
2016-12-09,1.49, -7.34, 2.34, 2.41, 3.30, 13.98, repro,
2016-12-10,-2.24, -6.94, 19.46, 2.72, 3.95, 15.96, repro,
2016-12-11,-3.23, -2.50, -3.46, 2.53, 3.70, 14.33, repro,
2016-12-12,3.88, -0.48, 3.62, 3.35, 4.41, 18.98, repro,
2016-12-13,0.61, 3.63, -39.24, 3.64, 6.00, 20.93, repro,
2016-12-14,-1.56, -6.93, 15.88, 2.04, 3.09, 11.98, repro,
2016-12-15,-0.88, -7.65, 7.89, 2.10, 3.04, 12.32, repro,
2016-12-16,-0.53, -5.43, 8.11, 2.01, 2.95, 11.56, repro,
2016-12-17,-4.05, -11.02, 6.05, 2.06, 2.89, 12.20, repro,
2016-12-18,-3.25, 5.86, -51.67, 2.14, 3.06, 12.32, repro,
2016-12-19,-7.54, -8.38, 0.68, 2.06, 3.04, 11.66, repro,
2016-12-20,-2.64, -15.67, 18.28, 2.10, 3.13, 12.60, repro,
2016-12-21,-1.38, -5.92, -15.63, 1.99, 2.89, 11.47, repro,
2016-12-22,-1.76, -6.58, -3.66, 2.07, 2.93, 11.76, repro,
2016-12-23,0.51, -4.32, -0.81, 1.94, 2.76, 11.00, repro,
2016-12-24,0.51, -2.78, 8.41, 2.00, 2.93, 11.24, repro,
2016-12-25,-0.92, -2.14, -5.50, 2.08, 3.27, 11.76, repro,
2016-12-26,-0.55, -3.98, -28.80, 2.59, 3.56, 14.93, repro,
2016-12-27,4.64, -0.24, -82.21, 5.33, 9.20, 29.20, repro,
2016-12-28,2.14, -9.46, 27.46, 2.47, 3.82, 14.42, repro,
2016-12-29,2.97, -3.66, 9.09, 2.30, 3.50, 13.66, repro,
2016-12-31,2.20, -5.11, -72.45, 8.46, 11.32, 55.24, repro,
2017-01-04,15.09, 18.24, -27.57, 6.46, 10.56, 35.50, repro,
2017-01-05,5.70, 10.12, -39.85, 3.89, 7.02, 24.56, repro,
2017-01-06,9.48, 15.78, 11.40, 3.94, 7.49, 26.12, repro,
2017-01-07,0.70, 5.84, -15.03, 4.90, 7.78, 28.14, repro,
2017-01-08,-12.44, -14.49, 11.31, 3.85, 7.90, 28.24, repro,
2017-01-09,2.28, 8.38, -49.09, 3.91, 7.32, 25.38, repro,
2017-01-10,2.70, -9.69, 8.74, 3.98, 7.00, 25.89, repro,
2017-01-11,-2.05, 1.22, -9.35, 3.53, 6.48, 22.16, repro,
2017-01-12,1.05, 7.21, -13.98, 2.03, 3.08, 11.29, repro,
2017-01-13,1.89, 0.72, 7.81, 1.96, 3.04, 11.12, repro,
2017-01-14,2.25, -4.10, -1.44, 1.99, 3.03, 11.65, repro,
2017-01-15,7.68, -0.32, -7.12, 2.07, 2.94, 11.57, repro,
2017-01-16,2.95, 2.26, -1.29, 2.03, 2.99, 11.64, repro,
2017-01-17,3.83, -1.69, -3.65, 2.07, 2.89, 11.59, repro,
2017-01-18,-1.67, -12.75, 2.64, 2.06, 3.15, 12.22, repro,
2017-01-19,0.20, -1.29, -1.53, 2.07, 3.12, 11.59, repro,
2017-01-20,1.89, -3.18, -20.65, 1.98, 2.95, 11.28, repro,
2017-01-21,4.49, 0.54, -2.66, 1.99, 2.92, 11.47, repro,
2017-01-22,4.09, 0.12, -9.46, 1.95, 2.80, 10.98, repro,
2017-01-23,4.04, -0.40, -17.69, 1.98, 3.09, 11.05, repro,
2017-01-24,-0.56, -2.82, 24.51, 2.02, 2.99, 11.19, repro,
2017-01-25,3.42, 8.28, -28.47, 1.99, 2.94, 11.22, repro,
2017-01-26,2.15, 5.54, 0.84, 1.95, 2.94, 11.24, repro,
2017-01-27,0.10, -5.83, 15.11, 2.02, 3.09, 11.89, repro,
2017-01-28,3.03, 1.72, -12.73, 1.99, 2.91, 11.17, repro,
2017-01-29,0.74, -3.84, -1.77, 1.99, 2.88, 11.27, repro,
2017-01-30,-1.51, -1.37, -0.73, 2.01, 2.94, 11.54, repro,
2017-01-31,1.17, 3.78, -1.49, 1.98, 2.88, 11.33, repro,
2017-02-01,0.61, 3.53, -13.33, 2.00, 2.89, 11.68, repro,
2017-02-02,-0.34, 0.40, -14.44, 2.01, 2.91, 11.32, repro,
2017-02-03,-7.04, -3.04, -19.31, 2.01, 3.04, 11.53, repro,
2017-02-04,-6.99, -9.75, -18.90, 2.02, 2.91, 11.60, repro,
2017-02-05,-2.50, -7.55, -19.86, 1.99, 3.12, 11.87, repro,
2017-02-06,-1.93, -4.53, -27.75, 1.99, 2.94, 11.37, repro,
2017-02-07,1.86, -2.65, -23.20, 2.07, 3.08, 11.75, repro,
2017-02-08,0.34, -8.69, -26.30, 1.98, 3.05, 11.54, repro,
2017-02-09,-2.54, -3.24, -3.49, 1.94, 2.87, 11.13, repro,
2017-02-10,3.51, -1.82, -7.00, 1.99, 2.95, 11.48, repro,
2017-02-11,1.40, -1.53, -20.16, 2.03, 3.04, 11.54, repro,
2017-02-12,0.45, 3.47, -17.44, 1.95, 2.99, 11.17, repro,
2017-02-13,-0.12, -2.56, -8.74, 2.05, 3.11, 11.64, repro,
2017-02-14,4.71, -1.84, -6.48, 1.94, 2.89, 11.16, repro,
2017-02-15,3.32, 4.51, -23.84, 1.93, 2.92, 11.05, repro,
2017-02-16,4.55, 5.79, -13.54, 1.89, 2.81, 10.59, repro,
2017-02-17,3.05, -3.13, -12.59, 1.90, 2.96, 10.88, repro,
2017-02-18,-0.61, -2.17, -17.48, 1.96, 2.89, 11.28, repro,
2017-02-19,1.85, -0.08, -18.72, 1.91, 2.89, 10.82, repro,
2017-02-20,4.08, 0.04, -18.76, 1.92, 2.74, 10.76, repro,
2017-02-21,2.21, 5.61, -28.44, 1.97, 2.83, 11.20, repro,
2017-02-22,6.26, 2.31, -13.73, 1.94, 2.81, 11.03, repro,
2017-02-23,3.68, 2.31, -7.55, 1.93, 2.79, 10.92, repro,
2017-02-24,2.24, 0.23, -0.91, 1.99, 2.89, 11.38, repro,
2017-02-25,4.93, 1.82, -23.48, 2.01, 2.76, 11.32, repro,
2017-02-26,-0.08, 4.49, -28.18, 1.89, 2.84, 10.75, repro,
2017-02-27,2.21, 3.81, -14.40, 1.98, 2.82, 11.34, repro,
2017-02-28,-1.78, -1.87, -13.08, 2.00, 2.96, 11.36, repro,
2017-03-01,0.28, -1.73, -6.86, 2.02, 2.90, 11.49, repro,
2017-03-02,-2.34, 0.48, -11.79, 1.95, 3.05, 11.32, repro,
2017-03-03,-2.99, 2.46, -24.53, 2.04, 2.89, 11.67, repro,
2017-03-04,-7.84, -3.79, -41.37, 1.97, 2.95, 11.73, repro,
2017-03-05,-2.39, -0.43, -28.51, 1.98, 2.87, 11.57, repro,
2017-03-06,-0.05, -4.65, -5.68, 1.97, 2.93, 11.43, repro,
2017-03-07,2.84, 3.04, -40.81, 1.97, 2.76, 11.02, repro,
2017-03-08,0.80, -0.52, -26.07, 1.94, 2.89, 11.09, repro,
2017-03-09,0.73, 2.93, -11.34, 1.97, 3.14, 11.63, repro,
2017-03-10,3.05, 9.59, -20.13, 1.95, 2.94, 11.13, repro,
2017-03-11,0.52, -0.05, -9.14, 1.93, 2.84, 10.89, repro,
2017-03-12,3.19, -0.45, -16.20, 1.93, 2.75, 10.91, repro,
2017-03-13,3.98, 5.37, -17.38, 1.93, 2.74, 10.88, repro,
2017-03-14,5.30, 6.09, -19.58, 1.91, 2.76, 10.76, repro,
2017-03-15,-0.47, 1.70, -21.28, 1.93, 2.79, 10.90, repro,
2017-03-16,4.61, 2.29, -20.70, 1.98, 2.89, 11.35, repro,
2017-03-17,2.23, 8.15, 13.12, 1.95, 2.80, 11.06, repro,
2017-03-18,2.73, 6.95, -14.74, 1.95, 2.80, 10.98, repro,
2017-03-19,0.01, -2.56, -33.10, 1.89, 2.83, 10.74, repro,
2017-03-20,4.39, 10.62, -19.55, 1.91, 2.78, 10.77, repro,
2017-03-21,3.40, 5.47, -22.41, 1.93, 2.75, 11.02, repro,
2017-03-22,2.80, 2.93, -7.53, 1.91, 2.73, 10.69, repro,
2017-03-23,6.12, -2.30, 7.50, 2.00, 2.92, 11.48, repro,
2017-03-24,3.49, 5.20, -8.59, 2.01, 2.87, 11.61, repro,
2017-03-25,5.97, 7.01, -12.43, 1.88, 2.76, 10.68, repro,
2017-03-26,4.76, 2.60, -7.35, 1.92, 2.78, 10.96, repro,
2017-03-27,4.94, 2.80, 3.71, 1.94, 2.76, 10.85, repro,
2017-03-28,5.00, 0.53, 6.06, 1.90, 2.72, 10.80, repro,
2017-03-29,3.70, 1.17, -2.78, 1.88, 2.93, 10.86, repro,
2017-03-30,5.75, 7.77, 4.60, 1.90, 2.75, 10.83, repro,
2017-03-31,6.49, 3.19, 8.65, 1.92, 2.80, 10.71, repro,
2017-04-01,1.87, -1.89, -2.26, 1.98, 2.87, 11.48, repro,
2017-04-02,2.83, 7.84, -20.58, 1.93, 2.84, 11.05, repro,
2017-04-03,5.18, 1.36, -9.78, 1.91, 2.81, 10.77, repro,
2017-04-04,6.74, 1.56, -7.20, 1.93, 2.92, 10.83, repro,
2017-04-05,5.44, 5.95, -35.71, 1.95, 2.85, 10.99, repro,
2017-04-06,6.24, 0.65, -12.90, 1.95, 2.81, 11.09, repro,
2017-04-07,4.18, 1.35, 7.15, 1.91, 2.74, 11.06, repro,
2017-04-08,0.25, -6.65, -0.11, 1.92, 2.77, 10.94, repro,
2017-04-09,6.13, 8.15, 4.20, 1.94, 2.90, 11.27, repro,
2017-04-10,6.71, 0.16, -10.50, 1.90, 2.73, 10.63, repro,
2017-04-11,2.81, 5.33, -0.89, 1.89, 2.83, 10.86, repro,
2017-04-12,4.68, 0.87, -0.71, 1.91, 2.69, 10.71, repro,
2017-04-13,4.05, 2.76, 2.83, 1.89, 2.65, 10.74, repro,
2017-04-14,2.52, 1.30, 6.00, 1.93, 2.75, 10.92, repro,
2017-04-15,5.42, 2.30, -0.05, 1.93, 2.93, 11.02, repro,
2017-04-16,5.11, 2.07, 0.15, 1.91, 2.79, 10.61, repro,
2017-04-17,1.02, 5.37, -5.61, 1.93, 2.87, 10.79, repro,
2017-04-18,5.24, -1.72, -4.77, 1.92, 2.76, 10.77, repro,
2017-04-19,3.51, 1.33, -6.47, 2.00, 2.82, 11.73, repro,
2017-04-20,7.99, 2.60, -26.19, 2.09, 2.96, 11.79, repro,
2017-04-21,5.94, 0.96, 3.22, 1.94, 2.95, 10.96, repro,
2017-04-22,3.15, -1.33, -13.48, 1.97, 2.86, 11.21, repro,
2017-04-23,5.37, -1.79, 1.16, 1.94, 2.74, 10.90, repro,
2017-04-24,6.81, 6.17, 1.96, 1.90, 2.89, 10.95, repro,
2017-04-25,3.45, 5.43, -4.99, 2.00, 2.86, 11.18, repro,
2017-04-26,0.59, 4.23, -20.46, 1.93, 2.80, 11.05, repro,
2017-04-27,5.58, -0.92, -12.84, 1.99, 2.98, 11.49, repro,
2017-04-28,8.20, -9.11, 12.81, 1.98, 3.09, 11.67, repro,
2017-04-29,3.99, -0.07, -3.52, 1.96, 2.94, 11.29, repro,
2017-04-30,3.26, 3.28, -8.58, 1.95, 2.82, 11.25, repro,
2017-05-01,7.92, 7.14, -19.33, 2.01, 2.85, 11.73, repro,
2017-05-02,5.42, 1.24, -11.15, 1.99, 2.89, 11.30, repro,
2017-05-03,3.05, 5.47, -9.95, 1.95, 2.76, 11.04, repro,
2017-05-04,2.31, 1.05, -14.46, 1.91, 2.94, 11.31, repro,
2017-05-05,4.66, -0.67, 23.04, 2.03, 2.85, 11.77, repro,
2017-05-06,5.80, 2.26, 6.82, 2.01, 2.90, 11.89, repro,
2017-05-07,2.58, 2.76, -7.01, 1.99, 2.92, 11.81, repro,
2017-05-08,2.25, -0.20, 1.34, 1.98, 2.93, 11.79, repro,
2017-05-09,5.51, -0.75, -2.33, 2.00, 2.98, 11.63, repro,
2017-05-10,4.42, 0.06, 6.44, 1.97, 2.87, 11.77, repro,
2017-05-11,-2.33, 1.82, -19.36, 2.07, 3.17, 12.13, repro,
2017-05-12,3.69, 1.62, -18.72, 2.04, 3.03, 11.93, repro,
2017-05-13,2.59, -1.27, -3.37, 2.12, 3.02, 11.99, repro,
2017-05-14,-0.27, 5.50, -12.50, 2.07, 3.11, 12.29, repro,
2017-05-15,7.15, 2.50, -7.11, 2.02, 3.02, 11.98, repro,
2017-05-16,4.38, 2.33, -0.99, 2.00, 2.92, 11.76, repro,
2017-05-17,2.64, 2.93, 1.37, 2.08, 3.05, 12.20, repro,
2017-05-18,4.40, 6.62, -1.00, 2.07, 3.12, 12.05, repro,
2017-05-19,2.60, 7.05, -4.91, 2.10, 3.22, 12.57, repro,
2017-05-20,2.79, 4.09, -18.34, 2.08, 3.17, 12.75, repro,
2017-05-21,7.49, -2.14, -10.41, 2.14, 3.18, 12.72, repro,
2017-05-22,5.88, -1.99, -6.37, 2.05, 3.06, 12.14, repro,
2017-05-23,6.35, 2.66, -18.08, 2.10, 3.13, 12.62, repro,
2017-05-24,3.56, 3.75, -21.13, 2.10, 3.06, 12.71, repro,
2017-05-25,5.75, 3.72, -11.04, 2.13, 3.17, 12.88, repro,
2017-05-26,4.19, -1.49, -0.90, 2.11, 3.14, 12.57, repro,
2017-05-27,3.10, 4.61, -4.62, 2.06, 3.00, 12.05, repro,
2017-05-28,5.77, 2.04, -15.89, 2.17, 3.21, 13.07, repro,
2017-05-29,2.62, -7.96, -3.79, 2.14, 3.14, 12.64, repro,
2017-05-30,4.80, 2.01, -7.46, 2.10, 3.13, 12.52, repro,
2017-05-31,3.13, -3.21, -4.88, 2.09, 3.09, 12.02, repro,
2017-06-01,7.14, 2.45, -2.57, 2.09, 3.27, 12.59, repro,
2017-06-02,8.00, 4.74, -6.88, 2.16, 3.11, 12.43, repro,
2017-06-03,3.56, -6.21, -12.82, 2.12, 3.30, 13.34, repro,
2017-06-04,1.87, 3.28, 1.22, 2.09, 3.01, 12.37, repro,
2017-06-05,-0.40, 0.99, -7.99, 2.13, 3.24, 12.51, repro,
2017-06-06,5.48, -0.56, 21.65, 2.17, 3.18, 12.92, repro,
2017-06-07,1.58, -3.93, -13.74, 2.16, 3.23, 13.09, repro,
2017-06-08,5.45, -2.40, 3.18, 2.05, 3.12, 12.22, repro,
2017-06-09,0.71, 1.41, -14.57, 2.09, 3.03, 12.23, repro,
2017-06-10,-2.09, -4.68, -17.44, 2.07, 3.27, 12.47, repro,
2017-06-11,5.15, -8.66, 18.68, 2.09, 3.11, 12.07, repro,
2017-06-12,2.89, -5.20, 4.34, 2.13, 3.10, 12.77, repro,
2017-06-13,-1.15, -8.83, 4.03, 2.13, 3.14, 13.24, repro,
2017-06-14,2.61, -6.01, 26.84, 2.10, 3.12, 12.40, repro,
2017-06-15,0.16, -7.40, 6.96, 2.16, 3.09, 12.96, repro,
2017-06-16,-1.92, -6.96, 6.35, 2.23, 3.11, 13.08, repro,
2017-06-17,4.34, -3.85, 14.87, 2.14, 3.15, 12.78, repro,
2017-06-18,1.59, -12.91, 14.75, 2.10, 3.07, 12.35, repro,
2017-06-19,3.33, -4.39, -4.99, 2.27, 3.39, 13.67, repro,
2017-06-20,-0.77, -3.11, -7.81, 2.08, 3.07, 12.40, repro,
2017-06-21,2.80, -7.07, 16.33, 2.13, 3.07, 12.45, repro,
2017-06-22,3.35, -1.40, -6.37, 2.07, 3.39, 12.87, repro,
2017-06-23,-0.29, -7.53, 17.77, 2.02, 3.07, 11.69, repro,
2017-06-24,2.02, -6.56, 21.04, 2.06, 3.06, 12.03, repro,
2017-06-25,-3.32, -8.43, 16.28, 2.17, 3.25, 12.87, repro,
2017-06-26,5.07, -5.40, 22.07, 2.17, 3.38, 12.98, repro,
2017-06-27,-1.58, -4.24, -5.02, 2.11, 3.04, 12.48, repro,
2017-06-28,-1.33, -7.13, -1.50, 2.05, 3.14, 12.56, repro,
2017-06-29,-1.58, -10.89, 0.81, 2.13, 3.25, 12.67, repro,
2017-06-30,-2.13, -5.10, -6.10, 2.11, 3.36, 12.75, repro,
2017-07-01,0.26, -4.21, 9.36, 2.09, 3.12, 12.45, repro,
2017-07-02,-0.37, -8.70, 24.19, 2.17, 3.56, 13.45, repro,
2017-07-03,-2.52, -6.15, -5.02, 2.13, 3.24, 13.28, repro,
2017-07-04,1.31, -12.50, 36.10, 2.10, 3.14, 12.40, repro,
2017-07-05,-3.03, 0.48, -3.73, 2.11, 3.20, 12.95, repro,
2017-07-06,-1.56, -7.46, -7.00, 2.16, 3.72, 13.62, repro,
2017-07-07,0.90, -4.07, 27.94, 2.19, 3.38, 13.11, repro,
2017-07-08,-3.90, -10.06, 17.10, 2.21, 3.66, 13.57, repro,
2017-07-09,-2.42, -1.66, -22.06, 2.13, 3.32, 13.25, repro,
2017-07-10,3.42, 2.46, -19.64, 2.14, 3.30, 12.80, repro,